date,rank_ME,rank_DAC,ret_vw
19730413,2,3,1.8093
19730413,2,4,2.0313
19730413,2,5,1.1620
19730413,3,1,2.2731
19730413,3,2,2.8295
19730413,3,3,2.7138
19730413,3,4,2.9841
19730413,3,5,1.9191
19730419,1,1,-1.2761
19730419,1,2,-0.7527
19730419,1,3,-0.6377
19730419,1,4,-0.6291
19730419,1,5,-0.6432
19730419,2,1,-0.0356
19730419,2,2,-0.3420
19730419,2,3,0.5283
19730419,2,4,-0.8177
19730419,2,5,-1.5695
19730419,3,1,-0.0994
19730419,3,2,0.7370
19730419,3,3,-0.6913
19730419,3,4,0.1275
19730419,3,5,0.3910
19730427,1,1,-4.8408
19730427,1,2,-4.2786
19730427,1,3,-3.6438
19730427,1,4,-3.3860
19730427,1,5,-5.3827
19730427,2,1,-5.7195
19730427,2,2,-3.9292
19730427,2,3,-5.8825
19730427,2,4,-4.7981
19730427,2,5,-5.8312
19730427,3,1,-4.8526
19730427,3,2,-4.4673
19730427,3,3,-4.1203
19730427,3,4,-4.7292
19730427,3,5,-5.5281
19730504,1,1,1.4538
19730504,1,2,0.5064
19730504,1,3,0.7642
19730504,1,4,1.2930
19730504,1,5,1.0636
19730504,2,1,3.4896
19730504,2,2,1.6097
19730504,2,3,0.9617
19730504,2,4,2.2796
19730504,2,5,2.9089
19730504,3,1,3.9406
19730504,3,2,3.9175
19730504,3,3,3.6155
19730504,3,4,3.7651
19730504,3,5,3.1646
19730511,1,1,-1.1694
19730511,1,2,-1.3121
19730511,1,3,-0.5001
19730511,1,4,-0.6546
19730511,1,5,-1.5642
19730511,2,1,-1.9638
19730511,2,2,-1.4915
19730511,2,3,-2.5878
19730511,2,4,-2.0059
19730511,2,5,-2.3736
19730511,3,1,-2.4521
19730511,3,2,-2.3979
19730511,3,3,-2.3539
19730511,3,4,-2.6477
19730511,3,5,-1.8575
19730518,1,1,-7.2761
19730518,1,2,-7.4803
19730518,1,3,-5.5150
19730518,1,4,-6.1263
19730518,1,5,-7.8010
19730518,2,1,-5.9399
19730518,2,2,-6.9840
19730518,2,3,-6.4264
19730518,2,4,-7.2547
19730518,2,5,-7.8172
19730518,3,1,-4.2165
19730518,3,2,-3.4570
19730518,3,3,-4.6180
19730518,3,4,-3.8578
19730518,3,5,-4.7742
19730525,1,1,0.0033
19730525,1,2,-1.5962
19730525,1,3,-1.2252
19730525,1,4,-0.8935
19730525,1,5,0.4677
19730525,2,1,1.0010
19730525,2,2,0.3933
19730525,2,3,1.0099
19730525,2,4,0.8771
19730525,2,5,1.1211
19730525,3,1,4.4598
19730525,3,2,3.7924
19730525,3,3,4.6826
19730525,3,4,3.7647
19730525,3,5,4.4438
19730601,1,1,-2.5586
19730601,1,2,-2.5978
19730601,1,3,-2.5768
19730601,1,4,-2.8087
19730601,1,5,-3.0639
19730601,2,1,-4.3974
19730601,2,2,-3.2800
19730601,2,3,-4.3151
19730601,2,4,-4.0278
19730601,2,5,-4.8660
19730601,3,1,-4.3057
19730601,3,2,-4.1274
19730601,3,3,-3.5633
19730601,3,4,-3.4542
19730601,3,5,-4.4093
19730608,1,1,1.0162
19730608,1,2,0.4667
19730608,1,3,0.2104
19730608,1,4,0.4131
19730608,1,5,1.6547
19730608,2,1,1.4002
19730608,2,2,1.0007
19730608,2,3,0.8489
19730608,2,4,1.6237
19730608,2,5,1.2235
19730608,3,1,3.1170
19730608,3,2,2.8597
19730608,3,3,2.7462
19730608,3,4,3.2595
19730608,3,5,2.5287
19730615,1,1,0.0800
19730615,1,2,0.6992
19730615,1,3,-0.0231
19730615,1,4,-0.4200
19730615,1,5,-1.7219
19730615,2,1,-2.4177
19730615,2,2,-1.4544
19730615,2,3,-0.5715
19730615,2,4,0.7910
19730615,2,5,-1.3990
19730615,3,1,-2.1150
19730615,3,2,-1.3922
19730615,3,3,-1.5955
19730615,3,4,-2.7088
19730615,3,5,-0.7485
19730622,1,1,-1.6785
19730622,1,2,-2.6424
19730622,1,3,-3.2139
19730622,1,4,-3.2771
19730622,1,5,-2.5329
19730622,2,1,-1.7826
19730622,2,2,-1.0332
19730622,2,3,-2.7856
19730622,2,4,-3.3698
19730622,2,5,-2.1598
19730622,3,1,-0.7766
19730622,3,2,-1.9836
19730622,3,3,-1.4166
19730622,3,4,-1.3969
19730622,3,5,-1.9749
19730629,1,1,-0.5305
19730629,1,2,0.0658
19730629,1,3,-0.2575
19730629,1,4,-0.0779
19730629,1,5,-0.7020
19730629,2,1,0.9028
19730629,2,2,-0.3975
19730629,2,3,-0.1466
19730629,2,4,1.4353
19730629,2,5,-0.8409
19730629,3,1,0.2846
19730629,3,2,1.4742
19730629,3,3,0.6251
19730629,3,4,0.4818
19730629,3,5,0.2197
19730706,1,1,-0.1027
19730706,1,2,-0.2824
19730706,1,3,-0.3881
19730706,1,4,-0.8078
19730706,1,5,-1.7703
19730706,2,1,-1.5863
19730706,2,2,-2.0293
19730706,2,3,-0.1761
19730706,2,4,-2.4691
19730706,2,5,-0.8278
19730706,3,1,-3.8349
19730706,3,2,-3.5234
19730706,3,3,-2.6120
19730706,3,4,-2.1493
19730706,3,5,-3.5066
19730713,1,1,5.3299
19730713,1,2,5.0410
19730713,1,3,5.1287
19730713,1,4,5.3677
19730713,1,5,7.1467
19730713,2,1,6.1705
19730713,2,2,5.6119
19730713,2,3,6.1170
19730713,2,4,6.7692
19730713,2,5,7.6142
19730713,3,1,3.6901
19730713,3,2,4.1162
19730713,3,3,2.1942
19730713,3,4,1.3460
19730713,3,5,6.3725
19730720,1,1,6.0103
19730720,1,2,6.9104
19730720,1,3,8.3648
19730720,1,4,6.8193
19730720,1,5,8.0707
19730720,2,1,7.1951
19730720,2,2,6.2358
19730720,2,3,5.6930
19730720,2,4,5.5154
19730720,2,5,7.1285
19730720,3,1,3.0965
19730720,3,2,3.9216
19730720,3,3,3.2895
19730720,3,4,3.6383
19730720,3,5,5.3251
19730727,1,1,2.4592
19730727,1,2,2.7375
19730727,1,3,3.8519
19730727,1,4,3.0655
19730727,1,5,4.6834
19730727,2,1,2.0300
19730727,2,2,3.5714
19730727,2,3,2.1873
19730727,2,4,3.5057
19730727,2,5,2.5731
19730727,3,1,2.2784
19730727,3,2,3.1933
19730727,3,3,1.9592
19730727,3,4,2.9403
19730727,3,5,2.7046
19730803,1,1,-2.7614
19730803,1,2,-3.2594
19730803,1,3,-2.6889
19730803,1,4,-1.8728
19730803,1,5,-3.4264
19730803,2,1,-2.1977
19730803,2,2,-2.9909
19730803,2,3,-2.4939
19730803,2,4,-2.7676
19730803,2,5,-2.8314
19730803,3,1,-2.4705
19730803,3,2,-2.3374
19730803,3,3,-3.0045
19730803,3,4,-2.3322
19730803,3,5,-1.7816
19730810,1,1,-2.5843
19730810,1,2,-2.2941
19730810,1,3,-3.3333
19730810,1,4,-2.6017
19730810,1,5,-2.0447
19730810,2,1,-1.4290
19730810,2,2,-1.2533
19730810,2,3,-2.9881
19730810,2,4,-1.4478
19730810,2,5,-1.4271
19730810,3,1,-2.4992
19730810,3,2,-1.6837
19730810,3,3,-1.1630
19730810,3,4,-0.2847
19730810,3,5,-1.4203
19730817,1,1,-1.3740
19730817,1,2,-2.9377
19730817,1,3,-2.0120
19730817,1,4,-3.1580
19730817,1,5,-2.8334
19730817,2,1,-2.0899
19730817,2,2,-2.0876
19730817,2,3,-1.2328
19730817,2,4,-2.4184
19730817,2,5,-2.8077
19730817,3,1,-1.0590
19730817,3,2,-2.5309
19730817,3,3,-2.4838
19730817,3,4,-3.3807
19730817,3,5,-2.6796
19730824,1,1,-1.1193
19730824,1,2,-1.0811
19730824,1,3,-1.7417
19730824,1,4,-0.6627
19730824,1,5,-2.0275
19730824,2,1,-1.3710
19730824,2,2,-2.0219
19730824,2,3,-1.3130
19730824,2,4,-1.4273
19730824,2,5,-2.4963
19730824,3,1,-0.1903
19730824,3,2,-0.7053
19730824,3,3,-1.0644
19730824,3,4,-0.6204
19730824,3,5,-1.1508
19730831,1,1,1.3295
19730831,1,2,1.9561
19730831,1,3,2.4647
19730831,1,4,2.0905
19730831,1,5,1.8207
19730831,2,1,3.3504
19730831,2,2,3.3706
19730831,2,3,1.8946
19730831,2,4,3.1882
19730831,2,5,4.4737
19730831,3,1,2.0918
19730831,3,2,2.6099
19730831,3,3,2.4146
19730831,3,4,3.1967
19730831,3,5,3.7952
19730907,1,1,0.8759
19730907,1,2,0.3357
19730907,1,3,0.3182
19730907,1,4,1.5205
19730907,1,5,0.6487
19730907,2,1,1.0787
19730907,2,2,3.1090
19730907,2,3,2.0693
19730907,2,4,2.0253
19730907,2,5,2.1662
19730907,3,1,-0.3821
19730907,3,2,0.5980
19730907,3,3,1.1184
19730907,3,4,-0.2452
19730907,3,5,1.3859
19730914,1,1,0.8260
19730914,1,2,-0.3645
19730914,1,3,-0.5867
19730914,1,4,-0.6231
19730914,1,5,-0.5172
19730914,2,1,0.1461
19730914,2,2,0.0724
19730914,2,3,-0.7710
19730914,2,4,1.0132
19730914,2,5,0.8944
19730914,3,1,0.3095
19730914,3,2,-0.2904
19730914,3,3,-0.4470
19730914,3,4,0.3083
19730914,3,5,0.3265
19730921,1,1,5.1296
19730921,1,2,3.1664
19730921,1,3,6.6798
19730921,1,4,5.3107
19730921,1,5,4.9270
19730921,2,1,5.4970
19730921,2,2,5.6954
19730921,2,3,5.8014
19730921,2,4,6.0354
19730921,2,5,6.0041
19730921,3,1,-1.9222
19730921,3,2,3.9121
19730921,3,3,4.2186
19730921,3,4,5.2395
19730921,3,5,4.0739
19730928,1,1,2.6587
19730928,1,2,3.6616
19730928,1,3,3.6656
19730928,1,4,4.8373
19730928,1,5,3.7603
19730928,2,1,2.5329
19730928,2,2,2.9857
19730928,2,3,3.1773
19730928,2,4,3.7845
19730928,2,5,3.1257
19730928,3,1,0.7285
19730928,3,2,1.1856
19730928,3,3,1.1825
19730928,3,4,1.5646
19730928,3,5,1.0427
19731005,1,1,6.3065
19731005,1,2,4.2289
19731005,1,3,4.0188
19731005,1,4,4.0787
19731005,1,5,3.9408
19731005,2,1,6.1104
19731005,2,2,4.3442
19731005,2,3,3.7384
19731005,2,4,5.0266
19731005,2,5,5.0921
19731005,3,1,1.4146
19731005,3,2,1.5101
19731005,3,3,1.1080
19731005,3,4,1.9915
19731005,3,5,1.4029
19731012,1,1,1.5295
19731012,1,2,2.2290
19731012,1,3,1.6675
19731012,1,4,1.4398
19731012,1,5,2.1226
19731012,2,1,1.1285
19731012,2,2,0.3144
19731012,2,3,1.9729
19731012,2,4,1.7071
19731012,2,5,0.1346
19731012,3,1,2.1360
19731012,3,2,1.7890
19731012,3,3,1.0847
19731012,3,4,0.2251
19731012,3,5,2.3223
19731019,1,1,-1.1687
19731019,1,2,-2.2828
19731019,1,3,-0.9677
19731019,1,4,-2.1271
19731019,1,5,-2.9907
19731019,2,1,-1.8422
19731019,2,2,-1.6943
19731019,2,3,-2.0890
19731019,2,4,-1.7245
19731019,2,5,-3.1725
19731019,3,1,-0.7042
19731019,3,2,-0.0935
19731019,3,3,-2.2728
19731019,3,4,-0.7982
19731019,3,5,-0.5520
19731026,1,1,-1.1394
19731026,1,2,-0.8128
19731026,1,3,-0.4653
19731026,1,4,-1.5880
19731026,1,5,-1.8759
19731026,2,1,-0.0782
19731026,2,2,-0.6697
19731026,2,3,-0.1133
19731026,2,4,-0.3942
19731026,2,5,-1.7388
19731026,3,1,0.0345
19731026,3,2,1.5246
19731026,3,3,0.7356
19731026,3,4,1.7680
19731026,3,5,0.6164
19731102,1,1,-2.9663
19731102,1,2,-3.5275
19731102,1,3,-5.3901
19731102,1,4,-3.7372
19731102,1,5,-4.5451
19731102,2,1,-5.2445
19731102,2,2,-3.9159
19731102,2,3,-4.7701
19731102,2,4,-5.4977
19731102,2,5,-5.1757
19731102,3,1,-3.8578
19731102,3,2,-4.0686
19731102,3,3,-3.2324
19731102,3,4,-3.2097
19731102,3,5,-4.8011
19731109,1,1,-2.9336
19731109,1,2,-3.7972
19731109,1,3,-2.8421
19731109,1,4,-3.2988
19731109,1,5,-4.9346
19731109,2,1,-3.9662
19731109,2,2,-3.5896
19731109,2,3,-2.1896
19731109,2,4,-4.2255
19731109,2,5,-3.2873
19731109,3,1,-1.6995
19731109,3,2,-1.6185
19731109,3,3,-1.2486
19731109,3,4,-1.7475
19731109,3,5,-2.3456
19731116,1,1,-4.4853
19731116,1,2,-4.4438
19731116,1,3,-4.8432
19731116,1,4,-4.4722
19731116,1,5,-5.2514
19731116,2,1,-5.4318
19731116,2,2,-5.3907
19731116,2,3,-5.7947
19731116,2,4,-6.7387
19731116,2,5,-5.2941
19731116,3,1,-0.8134
19731116,3,2,-1.4880
19731116,3,3,-1.3414
19731116,3,4,-1.6629
19731116,3,5,-2.8333
19731123,1,1,-6.3040
19731123,1,2,-6.1066
19731123,1,3,-7.0819
19731123,1,4,-7.3438
19731123,1,5,-7.6356
19731123,2,1,-6.2572
19731123,2,2,-6.5279
19731123,2,3,-4.4047
19731123,2,4,-5.4631
19731123,2,5,-6.9566
19731123,3,1,-5.0625
19731123,3,2,-4.2127
19731123,3,3,-3.1251
19731123,3,4,-4.7288
19731123,3,5,-5.3185
19731130,1,1,-5.2485
19731130,1,2,-4.9869
19731130,1,3,-5.3441
19731130,1,4,-5.2851
19731130,1,5,-6.5519
19731130,2,1,-4.8102
19731130,2,2,-3.9755
19731130,2,3,-4.2965
19731130,2,4,-4.6959
19731130,2,5,-6.2526
19731130,3,1,-4.3762
19731130,3,2,-3.2152
19731130,3,3,-2.9937
19731130,3,4,-3.8507
19731130,3,5,-2.9437
19731207,1,1,-1.9658
19731207,1,2,-1.6185
19731207,1,3,-2.8895
19731207,1,4,-2.0831
19731207,1,5,-1.2263
19731207,2,1,-1.6969
19731207,2,2,-1.6261
19731207,2,3,-1.5059
19731207,2,4,0.0078
19731207,2,5,-0.6007
19731207,3,1,0.7678
19731207,3,2,0.3613
19731207,3,3,1.0141
19731207,3,4,0.6823
19731207,3,5,0.0222
19731214,1,1,-4.8637
19731214,1,2,-3.9253
19731214,1,3,-4.0916
19731214,1,4,-3.1032
19731214,1,5,-4.9230
19731214,2,1,-4.2067
19731214,2,2,-3.6771
19731214,2,3,-4.7818
19731214,2,4,-4.4957
19731214,2,5,-5.8978
19731214,3,1,-5.0597
19731214,3,2,-3.7103
19731214,3,3,-2.9414
19731214,3,4,-2.6678
19731214,3,5,-3.4017
19731221,1,1,-1.4355
19731221,1,2,-1.8465
19731221,1,3,-1.1900
19731221,1,4,-3.0175
19731221,1,5,-0.6720
19731221,2,1,-0.6381
19731221,2,2,-1.0042
19731221,2,3,-0.0166
19731221,2,4,0.5701
19731221,2,5,-0.6075
19731221,3,1,-0.8423
19731221,3,2,-0.4125
19731221,3,3,0.8030
19731221,3,4,0.1145
19731221,3,5,1.3389
19731228,1,1,3.0756
19731228,1,2,2.1476
19731228,1,3,3.0889
19731228,1,4,3.7390
19731228,1,5,2.4749
19731228,2,1,3.7943
19731228,2,2,4.6276
19731228,2,3,5.3267
19731228,2,4,2.1757
19731228,2,5,3.2841
19731228,3,1,3.6710
19731228,3,2,4.7618
19731228,3,3,3.7417
19731228,3,4,5.7819
19731228,3,5,3.8898
19740104,1,1,11.1301
19740104,1,2,12.8114
19740104,1,3,11.7544
19740104,1,4,12.1726
19740104,1,5,11.7235
19740104,2,1,10.3746
19740104,2,2,6.6042
19740104,2,3,9.6448
19740104,2,4,9.3440
19740104,2,5,9.6084
19740104,3,1,-2.0372
19740104,3,2,1.6727
19740104,3,3,2.3635
19740104,3,4,3.0779
19740104,3,5,2.5775
19740111,1,1,-1.5025
19740111,1,2,0.4930
19740111,1,3,-1.0699
19740111,1,4,-1.0839
19740111,1,5,-2.1304
19740111,2,1,-3.4616
19740111,2,2,-2.7916
19740111,2,3,-3.3551
19740111,2,4,-4.0678
19740111,2,5,-2.2580
19740111,3,1,-1.8853
19740111,3,2,-6.4068
19740111,3,3,-6.4490
19740111,3,4,-6.9582
19740111,3,5,-5.6946
19740118,1,1,2.4305
19740118,1,2,3.1673
19740118,1,3,4.3363
19740118,1,4,2.5624
19740118,1,5,2.4832
19740118,2,1,2.3963
19740118,2,2,2.5275
19740118,2,3,2.8376
19740118,2,4,2.4836
19740118,2,5,1.9472
19740118,3,1,3.0359
19740118,3,2,2.4442
19740118,3,3,2.4913
19740118,3,4,1.2921
19740118,3,5,1.4950
19740125,1,1,3.1692
19740125,1,2,3.2926
19740125,1,3,3.5309
19740125,1,4,3.2583
19740125,1,5,1.9373
19740125,2,1,3.0710
19740125,2,2,2.1875
19740125,2,3,1.8441
19740125,2,4,1.5046
19740125,2,5,0.8240
19740125,3,1,1.3031
19740125,3,2,0.8577
19740125,3,3,1.1012
19740125,3,4,1.7869
19740125,3,5,1.3536
19740201,1,1,-0.4201
19740201,1,2,0.9080
19740201,1,3,0.0717
19740201,1,4,0.2433
19740201,1,5,0.2238
19740201,2,1,-0.6742
19740201,2,2,0.2616
19740201,2,3,0.0852
19740201,2,4,0.0971
19740201,2,5,0.3487
19740201,3,1,-1.2476
19740201,3,2,-1.6052
19740201,3,3,-0.9039
19740201,3,4,-1.4074
19740201,3,5,-1.8267
19740208,1,1,-2.7795
19740208,1,2,-2.0774
19740208,1,3,-2.2781
19740208,1,4,-2.7599
19740208,1,5,-2.5843
19740208,2,1,-1.6534
19740208,2,2,-2.1630
19740208,2,3,-1.7616
19740208,2,4,-3.8203
19740208,2,5,-2.7977
19740208,3,1,-3.5498
19740208,3,2,-3.8297
19740208,3,3,-2.1878
19740208,3,4,-2.5510
19740208,3,5,-4.0635
19740215,1,1,-0.0427
19740215,1,2,-1.1702
19740215,1,3,-1.0860
19740215,1,4,0.0736
19740215,1,5,-0.4853
19740215,2,1,0.9356
19740215,2,2,-0.1876
19740215,2,3,0.1306
19740215,2,4,-0.7418
19740215,2,5,-0.4727
19740215,3,1,0.2422
19740215,3,2,-0.6188
19740215,3,3,0.0005
19740215,3,4,-0.3863
19740215,3,5,0.2470
19740222,1,1,1.8586
19740222,1,2,1.5531
19740222,1,3,2.3753
19740222,1,4,2.6329
19740222,1,5,1.8605
19740222,2,1,3.1301
19740222,2,2,2.5914
19740222,2,3,2.8299
19740222,2,4,2.6210
19740222,2,5,2.8372
19740222,3,1,2.9393
19740222,3,2,3.9108
19740222,3,3,3.5014
19740222,3,4,4.3737
19740222,3,5,4.7399
19740301,1,1,0.7035
19740301,1,2,1.6790
19740301,1,3,0.6204
19740301,1,4,-1.0142
19740301,1,5,1.8101
19740301,2,1,2.5450
19740301,2,2,2.9182
19740301,2,3,1.6653
19740301,2,4,2.9369
19740301,2,5,2.4701
19740301,3,1,0.6786
19740301,3,2,-0.0928
19740301,3,3,0.7197
19740301,3,4,-0.0472
19740301,3,5,1.1525
19740308,1,1,1.9554
19740308,1,2,2.3584
19740308,1,3,2.1209
19740308,1,4,2.9270
19740308,1,5,3.9724
19740308,2,1,2.3919
19740308,2,2,1.9946
19740308,2,3,2.5085
19740308,2,4,3.4422
19740308,2,5,4.5676
19740308,3,1,3.0661
19740308,3,2,3.2832
19740308,3,3,1.7609
19740308,3,4,2.4161
19740308,3,5,2.9429
19740315,1,1,3.8812
19740315,1,2,2.9952
19740315,1,3,2.7596
19740315,1,4,1.9409
19740315,1,5,1.4047
19740315,2,1,2.6555
19740315,2,2,1.5578
19740315,2,3,1.0097
19740315,2,4,1.9655
19740315,2,5,1.4087
19740315,3,1,2.8851
19740315,3,2,1.9814
19740315,3,3,1.0319
19740315,3,4,1.9426
19740315,3,5,0.7278
19740322,1,1,-1.9394
19740322,1,2,-0.7429
19740322,1,3,-2.3721
19740322,1,4,-2.1618
19740322,1,5,-2.1769
19740322,2,1,-2.1407
19740322,2,2,-1.4343
19740322,2,3,-2.2975
19740322,2,4,-1.6725
19740322,2,5,-3.3374
19740322,3,1,-2.6846
19740322,3,2,-0.5769
19740322,3,3,-2.5555
19740322,3,4,-2.4682
19740322,3,5,-3.2337
19740329,1,1,-2.1811
19740329,1,2,-3.0591
19740329,1,3,-2.9542
19740329,1,4,-2.5484
19740329,1,5,-3.1735
19740329,2,1,-3.5674
19740329,2,2,-3.6475
19740329,2,3,-2.8681
19740329,2,4,-3.6045
19740329,2,5,-3.0962
19740329,3,1,-3.7367
19740329,3,2,-3.8613
19740329,3,3,-3.1530
19740329,3,4,-3.3664
19740329,3,5,-3.3512
19740405,1,1,-1.6622
19740405,1,2,-0.5140
19740405,1,3,-0.7139
19740405,1,4,-0.9983
19740405,1,5,-0.6670
19740405,2,1,-0.3369
19740405,2,2,-1.0836
19740405,2,3,-1.6453
19740405,2,4,-0.7358
19740405,2,5,-0.7598
19740405,3,1,-1.2743
19740405,3,2,-0.2022
19740405,3,3,-1.2526
19740405,3,4,-1.6103
19740405,3,5,-2.0910
19740411,1,1,-0.6055
19740411,1,2,-0.8945
19740411,1,3,-1.3040
19740411,1,4,-0.8317
19740411,1,5,-1.2720
19740411,2,1,-0.5791
19740411,2,2,-1.4476
19740411,2,3,-1.1758
19740411,2,4,-0.2063
19740411,2,5,-0.7969
19740411,3,1,-0.8261
19740411,3,2,-0.6602
19740411,3,3,-0.7798
19740411,3,4,-1.1847
19740411,3,5,-0.9162
19740419,1,1,0.7294
19740419,1,2,0.5636
19740419,1,3,1.2126
19740419,1,4,0.4413
19740419,1,5,1.3044
19740419,2,1,0.8644
19740419,2,2,2.7195
19740419,2,3,1.5510
19740419,2,4,1.6917
19740419,2,5,1.6022
19740419,3,1,1.8701
19740419,3,2,2.1338
19740419,3,3,1.2640
19740419,3,4,2.0858
19740419,3,5,1.9674
19740426,1,1,-4.3071
19740426,1,2,-4.3952
19740426,1,3,-3.4294
19740426,1,4,-4.4533
19740426,1,5,-3.8772
19740426,2,1,-4.6919
19740426,2,2,-4.4842
19740426,2,3,-5.1676
19740426,2,4,-4.3052
19740426,2,5,-4.6064
19740426,3,1,-3.1851
19740426,3,2,-3.8050
19740426,3,3,-3.3877
19740426,3,4,-3.7043
19740426,3,5,-5.1462
19740503,1,1,0.7391
19740503,1,2,1.3715
19740503,1,3,0.2322
19740503,1,4,0.2425
19740503,1,5,-0.2138
19740503,2,1,2.1678
19740503,2,2,1.9550
19740503,2,3,2.4699
19740503,2,4,0.8734
19740503,2,5,1.5669
19740503,3,1,1.2570
19740503,3,2,1.4121
19740503,3,3,1.6161
19740503,3,4,2.3933
19740503,3,5,1.9979
19740510,1,1,-1.1493
19740510,1,2,-0.3694
19740510,1,3,-0.7005
19740510,1,4,0.1867
19740510,1,5,-1.2258
19740510,2,1,-1.2670
19740510,2,2,-1.6452
19740510,2,3,-1.5155
19740510,2,4,-1.3970
19740510,2,5,-1.4732
19740510,3,1,0.4142
19740510,3,2,1.5016
19740510,3,3,0.5214
19740510,3,4,-0.1397
19740510,3,5,-0.2904
19740517,1,1,-3.5953
19740517,1,2,-3.9357
19740517,1,3,-3.3414
19740517,1,4,-3.0211
19740517,1,5,-4.1419
19740517,2,1,-4.2465
19740517,2,2,-2.6305
19740517,2,3,-3.3186
19740517,2,4,-3.2170
19740517,2,5,-3.9268
19740517,3,1,-3.5540
19740517,3,2,-3.1630
19740517,3,3,-3.6181
19740517,3,4,-3.9771
19740517,3,5,-3.2461
19740524,1,1,-1.8129
19740524,1,2,-3.3472
19740524,1,3,-2.8373
19740524,1,4,-2.4109
19740524,1,5,-2.1776
19740524,2,1,-2.7160
19740524,2,2,-2.6713
19740524,2,3,-2.1437
19740524,2,4,-2.4114
19740524,2,5,-2.5038
19740524,3,1,1.6387
19740524,3,2,0.3303
19740524,3,3,1.3533
19740524,3,4,-0.4776
19740524,3,5,-1.4736
19740531,1,1,-1.5435
19740531,1,2,-1.2450
19740531,1,3,-1.7047
19740531,1,4,-1.3850
19740531,1,5,-1.4312
19740531,2,1,-1.1204
19740531,2,2,-1.1120
19740531,2,3,-1.4778
19740531,2,4,-0.2075
19740531,2,5,-1.6360
19740531,3,1,-2.2254
19740531,3,2,-1.1984
19740531,3,3,-1.2923
19740531,3,4,-0.9942
19740531,3,5,-1.5204
19740607,1,1,4.8072
19740607,1,2,4.6291
19740607,1,3,5.8220
19740607,1,4,4.6303
19740607,1,5,4.4031
19740607,2,1,4.3803
19740607,2,2,6.7716
19740607,2,3,6.4405
19740607,2,4,5.4459
19740607,2,5,6.4367
19740607,3,1,6.0310
19740607,3,2,5.9644
19740607,3,3,5.9472
19740607,3,4,7.1482
19740607,3,5,6.6040
19740614,1,1,0.1478
19740614,1,2,-1.3413
19740614,1,3,-0.2674
19740614,1,4,-1.1274
19740614,1,5,-1.1407
19740614,2,1,-1.7949
19740614,2,2,-1.0169
19740614,2,3,-0.5644
19740614,2,4,-1.9958
19740614,2,5,-0.9509
19740614,3,1,-1.5598
19740614,3,2,0.1832
19740614,3,3,-1.3754
19740614,3,4,-1.6861
19740614,3,5,-1.3059
19740621,1,1,-3.3325
19740621,1,2,-2.8631
19740621,1,3,-3.8195
19740621,1,4,-2.8534
19740621,1,5,-3.0940
19740621,2,1,-3.3239
19740621,2,2,-2.9837
19740621,2,3,-3.9354
19740621,2,4,-3.8590
19740621,2,5,-3.4064
19740621,3,1,-4.7264
19740621,3,2,-4.2854
19740621,3,3,-3.9915
19740621,3,4,-3.7387
19740621,3,5,-3.6515
19740628,1,1,-2.1969
19740628,1,2,-3.3796
19740628,1,3,-2.4586
19740628,1,4,-2.7796
19740628,1,5,-3.3511
19740628,2,1,-3.4315
19740628,2,2,-1.2960
19740628,2,3,-2.2053
19740628,2,4,-0.9714
19740628,2,5,-2.4689
19740628,3,1,-1.8774
19740628,3,2,-1.9896
19740628,3,3,-1.3571
19740628,3,4,-1.7577
19740628,3,5,-1.9638
19740705,1,1,-3.2041
19740705,1,2,-3.1969
19740705,1,3,-3.0133
19740705,1,4,-3.4834
19740705,1,5,-3.0922
19740705,2,1,-3.6609
19740705,2,2,-2.0237
19740705,2,3,-3.5091
19740705,2,4,-2.8280
19740705,2,5,-3.8290
19740705,3,1,-3.1193
19740705,3,2,-2.4364
19740705,3,3,-2.8153
19740705,3,4,-3.7527
19740705,3,5,-3.7741
19740712,1,1,-2.8735
19740712,1,2,-2.4006
19740712,1,3,-2.1959
19740712,1,4,-2.0334
19740712,1,5,-2.8423
19740712,2,1,-1.2919
19740712,2,2,-1.7154
19740712,2,3,-2.9489
19740712,2,4,-1.9813
19740712,2,5,-1.4830
19740712,3,1,-0.1668
19740712,3,2,-0.5984
19740712,3,3,-1.0969
19740712,3,4,-0.0989
19740712,3,5,-1.1052
19740719,1,1,2.3066
19740719,1,2,2.0884
19740719,1,3,1.3777
19740719,1,4,2.7196
19740719,1,5,3.1574
19740719,2,1,2.7949
19740719,2,2,1.7896
19740719,2,3,3.1052
19740719,2,4,4.8494
19740719,2,5,1.2798
19740719,3,1,-0.1354
19740719,3,2,1.3862
19740719,3,3,0.5052
19740719,3,4,1.0560
19740719,3,5,0.5097
19740726,1,1,0.4099
19740726,1,2,0.7762
19740726,1,3,1.4210
19740726,1,4,1.7966
19740726,1,5,-0.3609
19740726,2,1,1.1044
19740726,2,2,1.9950
19740726,2,3,1.4662
19740726,2,4,0.7486
19740726,2,5,0.4939
19740726,3,1,-2.1824
19740726,3,2,0.6779
19740726,3,3,-0.6456
19740726,3,4,-2.8604
19740726,3,5,-3.0716
19740802,1,1,-2.7751
19740802,1,2,-2.8203
19740802,1,3,-3.6042
19740802,1,4,-3.7385
19740802,1,5,-2.2861
19740802,2,1,-3.8847
19740802,2,2,-4.2941
19740802,2,3,-2.7283
19740802,2,4,-2.6065
19740802,2,5,-4.7987
19740802,3,1,-4.0545
19740802,3,2,-3.0804
19740802,3,3,-4.5354
19740802,3,4,-6.1496
19740802,3,5,-7.0135
19740809,1,1,3.8396
