year,month,rank_NOA,nstocks,ret_vw
1975,1,4,217,7.2131
1975,1,5,232,11.9921
1975,1,6,224,9.6788
1975,1,7,222,15.5064
1975,1,8,224,20.4698
1975,1,9,232,14.8279
1975,1,10,278,17.3949
1975,2,1,346,10.5168
1975,2,2,263,6.6773
1975,2,3,219,7.4338
1975,2,4,217,8.1334
1975,2,5,232,3.9748
1975,2,6,224,3.9006
1975,2,7,222,4.2409
1975,2,8,223,6.9807
1975,2,9,232,4.8469
1975,2,10,277,4.6171
1975,3,1,347,2.7207
1975,3,2,262,1.1205
1975,3,3,219,3.8482
1975,3,4,216,6.0073
1975,3,5,233,2.2375
1975,3,6,224,5.5757
1975,3,7,222,6.5675
1975,3,8,223,2.4567
1975,3,9,231,0.5858
1975,3,10,276,2.8947
1975,4,1,348,4.3273
1975,4,2,260,4.2079
1975,4,3,219,5.3063
1975,4,4,216,9.7713
1975,4,5,233,4.1247
1975,4,6,224,10.6277
1975,4,7,222,0.4485
1975,4,8,222,5.0082
1975,4,9,230,1.7384
1975,4,10,276,4.7688
1975,5,1,347,4.4376
1975,5,2,260,6.1687
1975,5,3,218,6.8362
1975,5,4,215,4.9719
1975,5,5,232,7.2811
1975,5,6,223,4.7318
1975,5,7,222,5.5744
1975,5,8,221,4.9935
1975,5,9,228,4.3566
1975,5,10,274,6.7964
1975,6,1,346,2.9513
1975,6,2,260,5.6648
1975,6,3,218,6.3442
1975,6,4,215,4.3282
1975,6,5,232,5.6785
1975,6,6,223,6.0451
1975,6,7,221,6.9882
1975,6,8,220,3.9349
1975,6,9,227,5.9715
1975,6,10,274,6.8735
1975,7,1,473,-8.2626
1975,7,2,308,-4.5697
1975,7,3,291,-6.5988
1975,7,4,266,-5.1075
1975,7,5,283,-5.1225
1975,7,6,263,-5.5810
1975,7,7,290,-7.1374
1975,7,8,288,-5.9087
1975,7,9,255,-6.0919
1975,7,10,381,-6.0527
1975,8,1,471,-2.6815
1975,8,2,308,-0.6547
1975,8,3,291,-1.8719
1975,8,4,263,-0.4885
1975,8,5,283,-0.9519
1975,8,6,263,-2.2549
1975,8,7,290,-1.5914
1975,8,8,288,-2.5522
1975,8,9,254,-3.7362
1975,8,10,381,-2.6829
1975,9,1,470,-3.0289
1975,9,2,306,-1.9295
1975,9,3,290,-3.3779
1975,9,4,263,-2.7374
1975,9,5,282,-5.1889
1975,9,6,262,-2.2546
1975,9,7,289,-4.2591
1975,9,8,287,-3.2512
1975,9,9,252,-3.9829
1975,9,10,383,-4.2183
1975,10,1,469,8.0518
1975,10,2,304,6.2667
1975,10,3,289,5.0341
1975,10,4,264,4.0534
1975,10,5,282,5.6942
1975,10,6,261,4.5748
1975,10,7,286,5.7241
1975,10,8,286,5.0643
1975,10,9,252,7.8487
1975,10,10,383,5.3039
1975,11,1,466,4.9468
1975,11,2,302,2.1984
1975,11,3,289,2.2977
1975,11,4,263,0.9522
1975,11,5,280,2.2829
1975,11,6,261,2.0863
1975,11,7,286,3.6445
1975,11,8,287,4.5044
1975,11,9,252,3.8007
1975,11,10,383,1.5468
1975,12,1,464,-2.3402
1975,12,2,302,0.3762
1975,12,3,289,-2.4816
1975,12,4,262,-0.2174
1975,12,5,278,-0.7428
1975,12,6,261,-1.4986
1975,12,7,288,-3.2336
1975,12,8,283,-1.3398
1975,12,9,251,-1.2174
1975,12,10,383,0.6047
1976,1,1,450,14.2016
1976,1,2,293,10.5666
1976,1,3,282,11.6622
1976,1,4,253,13.3898
1976,1,5,273,14.7967
1976,1,6,256,13.2741
1976,1,7,282,10.6022
1976,1,8,281,15.0038
1976,1,9,246,11.6049
1976,1,10,377,13.5491
1976,2,1,451,0.4085
1976,2,2,295,0.7433
1976,2,3,281,-0.9716
1976,2,4,252,0.8378
1976,2,5,273,0.6203
1976,2,6,257,2.0417
1976,2,7,279,0.3997
1976,2,8,281,0.1505
1976,2,9,244,0.3667
1976,2,10,376,-0.2672
1976,3,1,460,1.2381
1976,3,2,300,5.4987
1976,3,3,280,4.8320
1976,3,4,256,2.4987
1976,3,5,276,1.1043
1976,3,6,260,2.9495
1976,3,7,282,3.3799
1976,3,8,279,0.9734
1976,3,9,244,1.6809
1976,3,10,373,1.0127
1976,4,1,459,-1.9283
1976,4,2,300,-1.7101
1976,4,3,280,-0.5168
1976,4,4,256,-0.0512
1976,4,5,274,0.0206
1976,4,6,257,-1.6281
1976,4,7,281,-1.8027
1976,4,8,279,-0.7182
1976,4,9,244,0.6468
1976,4,10,370,-0.7724
1976,5,1,455,0.0248
1976,5,2,302,-0.2310
1976,5,3,283,-0.3479
1976,5,4,260,0.8953
1976,5,5,276,-1.8468
1976,5,6,258,0.0695
1976,5,7,282,-1.2466
1976,5,8,281,-1.8011
1976,5,9,247,-3.3458
1976,5,10,372,-0.4152
1976,6,1,450,7.0956
1976,6,2,302,3.5633
1976,6,3,281,4.7158
1976,6,4,260,5.8559
1976,6,5,276,3.8084
1976,6,6,259,4.6512
1976,6,7,283,3.7054
1976,6,8,277,4.1428
1976,6,9,247,2.6446
1976,6,10,372,3.5987
1976,7,1,524,-1.3823
1976,7,2,330,-0.1836
1976,7,3,328,-1.4431
1976,7,4,315,-0.0652
1976,7,5,338,-0.3963
1976,7,6,331,-1.2420
1976,7,7,307,-0.9776
1976,7,8,297,-0.7221
1976,7,9,283,-0.7018
1976,7,10,322,-0.1470
1976,8,1,479,-0.6021
1976,8,2,303,0.0233
1976,8,3,304,-1.1606
1976,8,4,296,0.6580
1976,8,5,314,-1.2661
1976,8,6,304,-1.4070
1976,8,7,278,-1.0546
1976,8,8,289,-1.9130
1976,8,9,271,2.3630
1976,8,10,314,1.2932
1976,9,1,475,2.7770
1976,9,2,303,4.5445
1976,9,3,301,-0.5887
1976,9,4,295,2.3615
1976,9,5,312,2.4015
1976,9,6,304,2.0968
1976,9,7,277,2.3358
1976,9,8,288,1.6861
1976,9,9,271,2.9590
1976,9,10,312,4.5794
1976,10,1,511,-2.8659
1976,10,2,327,-2.8847
1976,10,3,320,-2.9280
1976,10,4,310,-3.9708
1976,10,5,332,-2.5572
1976,10,6,324,-2.1694
1976,10,7,303,-3.4527
1976,10,8,294,-1.4400
1976,10,9,280,0.0254
1976,10,10,320,-2.0969
1976,11,1,511,0.1448
1976,11,2,327,0.1007
1976,11,3,320,-0.8284
1976,11,4,309,-0.6409
1976,11,5,333,2.2565
1976,11,6,322,0.9733
1976,11,7,304,-0.1937
1976,11,8,293,0.0940
1976,11,9,280,1.0071
1976,11,10,321,2.8692
1976,12,1,512,6.2503
1976,12,2,328,6.7849
1976,12,3,322,5.8361
1976,12,4,310,5.7666
1976,12,5,335,5.4476
1976,12,6,324,7.8065
1976,12,7,307,5.2713
1976,12,8,295,5.8445
1976,12,9,281,3.8486
1976,12,10,318,5.0664
1977,1,1,507,-2.8281
1977,1,2,323,-0.9634
1977,1,3,320,-5.7368
1977,1,4,303,-4.6543
1977,1,5,332,-5.0240
1977,1,6,320,-4.9637
1977,1,7,303,-6.3955
1977,1,8,292,-3.9886
1977,1,9,278,-4.1239
1977,1,10,316,-1.3243
1977,2,1,506,-0.6759
1977,2,2,319,-2.3718
1977,2,3,316,-1.5438
1977,2,4,301,-1.4143
1977,2,5,331,-1.9269
1977,2,6,319,-2.5691
1977,2,7,301,-1.6558
1977,2,8,292,-1.3341
1977,2,9,275,-0.5856
1977,2,10,314,-2.8621
1977,3,1,509,-0.6122
1977,3,2,324,-1.4255
1977,3,3,316,-1.9516
1977,3,4,304,-1.9793
1977,3,5,332,-2.1351
1977,3,6,319,-1.2802
1977,3,7,302,-0.5613
1977,3,8,290,0.9817
1977,3,9,276,-1.6448
1977,3,10,315,0.0018
1977,4,1,505,-1.0036
1977,4,2,321,1.5216
1977,4,3,316,-1.3715
1977,4,4,303,0.0378
1977,4,5,332,0.2052
1977,4,6,318,1.8259
1977,4,7,299,-0.5078
1977,4,8,289,0.0680
1977,4,9,275,0.5334
1977,4,10,314,1.8115
1977,5,1,505,-1.7316
1977,5,2,321,-0.0540
1977,5,3,316,-3.0012
1977,5,4,303,-0.6637
1977,5,5,332,-1.6635
1977,5,6,319,-2.9156
1977,5,7,298,-1.8599
1977,5,8,289,-0.7462
1977,5,9,275,-0.7766
1977,5,10,314,0.7605
1977,6,1,505,6.2336
1977,6,2,318,4.7334
1977,6,3,314,5.9136
1977,6,4,301,5.8917
1977,6,5,330,4.9852
1977,6,6,318,4.4841
1977,6,7,296,4.1582
1977,6,8,289,4.0452
1977,6,9,275,4.3185
1977,6,10,312,5.6243
1977,7,1,448,-0.5946
1977,7,2,335,-1.6155
1977,7,3,328,-1.1178
1977,7,4,343,-1.1637
1977,7,5,328,-2.5664
1977,7,6,312,-1.7224
1977,7,7,295,-1.6318
1977,7,8,317,-2.7394
1977,7,9,297,-1.7918
1977,7,10,341,-0.2913
1977,8,1,446,0.2525
1977,8,2,334,-1.5673
1977,8,3,328,-1.7870
1977,8,4,340,-2.1057
1977,8,5,325,-0.5536
1977,8,6,310,-1.5280
1977,8,7,293,-0.6686
1977,8,8,314,-2.8095
1977,8,9,297,-1.9232
1977,8,10,340,-1.6682
1977,9,1,442,-0.3444
1977,9,2,331,-0.0583
1977,9,3,326,-0.5263
1977,9,4,340,0.0131
1977,9,5,325,-0.6595
1977,9,6,309,0.3813
1977,9,7,292,-0.5835
1977,9,8,313,-0.3291
1977,9,9,297,2.2047
1977,9,10,337,0.9637
1977,10,1,439,-2.9398
1977,10,2,326,-3.3439
1977,10,3,324,-5.4163
1977,10,4,337,-3.3499
1977,10,5,322,-3.8286
1977,10,6,309,-3.7605
1977,10,7,290,-3.6256
1977,10,8,313,-3.1378
1977,10,9,296,-4.9501
1977,10,10,337,-4.0412
1977,11,1,437,3.6696
1977,11,2,325,3.6785
1977,11,3,320,4.3567
1977,11,4,336,3.8595
1977,11,5,322,5.7552
1977,11,6,307,5.9837
1977,11,7,289,5.5537
1977,11,8,312,6.0201
1977,11,9,296,2.5946
1977,11,10,337,4.9409
1977,12,1,435,1.2989
1977,12,2,329,1.0278
1977,12,3,321,0.4361
1977,12,4,337,1.3624
1977,12,5,321,0.3956
1977,12,6,304,0.1668
1977,12,7,289,-0.3424
1977,12,8,312,0.9004
1977,12,9,296,1.1945
1977,12,10,337,0.5692
1978,1,1,433,-4.6764
1978,1,2,324,-5.9982
1978,1,3,319,-5.7065
1978,1,4,334,-4.5902
1978,1,5,321,-6.0905
1978,1,6,301,-4.7871
1978,1,7,287,-6.6558
1978,1,8,310,-6.8934
1978,1,9,294,-5.2187
1978,1,10,335,-4.8602
1978,2,1,429,-1.2963
1978,2,2,319,-1.0283
1978,2,3,318,-1.6161
1978,2,4,332,-1.4710
1978,2,5,318,-1.1062
1978,2,6,300,-0.1965
1978,2,7,287,-1.9836
1978,2,8,305,-2.4308
1978,2,9,294,0.6342
1978,2,10,335,-0.6996
1978,3,1,424,1.5985
1978,3,2,319,3.6548
1978,3,3,317,4.0695
1978,3,4,331,4.6413
1978,3,5,317,3.1991
1978,3,6,299,4.5344
1978,3,7,287,2.2764
1978,3,8,303,3.7422
1978,3,9,292,3.1683
1978,3,10,334,2.2630
1978,4,1,422,10.2641
1978,4,2,318,9.2257
1978,4,3,317,10.1846
1978,4,4,330,8.1103
1978,4,5,317,9.7541
1978,4,6,298,8.4659
1978,4,7,287,9.5268
1978,4,8,303,8.5406
1978,4,9,291,4.9687
1978,4,10,331,3.4332
1978,5,1,422,1.1400
1978,5,2,315,3.0639
1978,5,3,315,2.7315
1978,5,4,330,3.5768
1978,5,5,315,3.8766
1978,5,6,297,2.6580
1978,5,7,287,2.2257
1978,5,8,302,1.8791
1978,5,9,290,1.1147
1978,5,10,329,2.0072
1978,6,1,415,-1.0551
1978,6,2,314,-1.9385
1978,6,3,312,-2.3378
1978,6,4,326,-1.0581
1978,6,5,314,-0.4601
1978,6,6,295,-0.7883
1978,6,7,286,-2.0821
1978,6,8,298,-1.6708
1978,6,9,289,-1.0633
1978,6,10,330,0.6530
1978,7,1,425,7.8912
1978,7,2,354,6.6001
1978,7,3,334,5.2503
1978,7,4,291,6.1175
1978,7,5,311,4.7228
1978,7,6,294,6.5744
1978,7,7,270,5.6846
1978,7,8,298,3.0333
1978,7,9,299,5.9569
1978,7,10,384,4.4623
1978,8,1,425,4.4336
1978,8,2,353,4.4702
1978,8,3,332,3.9408
1978,8,4,289,3.1559
1978,8,5,310,4.4861
1978,8,6,291,3.7021
1978,8,7,265,4.0216
1978,8,8,296,4.4406
1978,8,9,299,3.0710
1978,8,10,381,3.9876
1978,9,1,424,-3.4013
1978,9,2,349,0.3321
1978,9,3,330,-1.1606
1978,9,4,285,-0.6068
1978,9,5,307,-0.8030
1978,9,6,290,-0.3035
1978,9,7,263,-0.6454
1978,9,8,294,1.1080
1978,9,9,297,-1.3260
1978,9,10,380,-0.5299
1978,10,1,418,-10.1780
1978,10,2,348,-10.5783
1978,10,3,330,-12.3478
1978,10,4,285,-11.8461
1978,10,5,306,-12.8570
1978,10,6,291,-13.1989
1978,10,7,261,-10.5636
1978,10,8,294,-8.3430
1978,10,9,296,-11.5897
1978,10,10,381,-12.2256
1978,11,1,416,2.5467
1978,11,2,345,4.5843
1978,11,3,328,3.3177
1978,11,4,285,3.9299
1978,11,5,306,3.7319
1978,11,6,290,3.0022
1978,11,7,262,3.6032
1978,11,8,294,2.7205
1978,11,9,295,4.2496
1978,11,10,378,4.9885
1978,12,1,411,4.6859
1978,12,2,344,1.1294
1978,12,3,329,1.5035
1978,12,4,284,1.7590
1978,12,5,305,2.5384
1978,12,6,289,1.4543
1978,12,7,263,1.7929
1978,12,8,293,-0.2144
1978,12,9,292,-0.4945
1978,12,10,375,1.5384
1979,1,1,405,3.6441
1979,1,2,343,4.1548
1979,1,3,328,5.1053
1979,1,4,283,4.1537
1979,1,5,305,3.8172
1979,1,6,288,7.9920
1979,1,7,260,5.3161
1979,1,8,293,5.1121
1979,1,9,291,5.8879
1979,1,10,375,6.0126
1979,2,1,403,-3.5556
1979,2,2,342,-2.9520
1979,2,3,325,-4.0782
1979,2,4,281,-4.3400
1979,2,5,303,-2.6934
1979,2,6,288,-2.6076
1979,2,7,253,-2.5857
1979,2,8,291,-1.1421
1979,2,9,289,-2.5818
1979,2,10,371,-1.7565
1979,3,1,402,5.4843
1979,3,2,341,7.2270
1979,3,3,323,6.4653
1979,3,4,279,6.7659
1979,3,5,300,6.7062
1979,3,6,286,8.4118
1979,3,7,253,6.8008
1979,3,8,287,4.4666
1979,3,9,289,6.3070
1979,3,10,366,5.7422
1979,4,1,401,0.4232
1979,4,2,339,1.3296
1979,4,3,321,1.7974
1979,4,4,280,1.7717
1979,4,5,298,2.3031
1979,4,6,283,1.2025
1979,4,7,254,-0.6445
1979,4,8,286,-0.7293
1979,4,9,289,-0.6113
1979,4,10,367,-0.8048
1979,5,1,399,-1.7752
1979,5,2,339,-3.4288
1979,5,3,321,-2.0298
1979,5,4,279,-0.7252
1979,5,5,295,-1.7930
1979,5,6,282,-1.1386
1979,5,7,254,-1.5553
1979,5,8,283,-0.4984
1979,5,9,286,-2.2314
1979,5,10,364,1.2971
1979,6,1,398,1.4346
1979,6,2,338,5.1900
1979,6,3,321,4.9755
1979,6,4,277,5.0413
1979,6,5,294,3.9220
1979,6,6,280,4.4978
1979,6,7,251,4.2050
1979,6,8,280,4.0940
1979,6,9,286,4.9429
1979,6,10,362,5.4637
1979,7,1,468,0.6327
1979,7,2,296,1.7356
1979,7,3,289,3.1643
1979,7,4,274,1.7665
1979,7,5,267,1.4444
1979,7,6,308,1.1000
1979,7,7,287,1.9388
1979,7,8,276,0.5127
1979,7,9,324,1.4530
1979,7,10,375,0.9141
1979,8,1,465,5.3949
1979,8,2,295,7.3348
1979,8,3,288,6.9247
1979,8,4,268,7.9164
1979,8,5,266,7.3767
1979,8,6,305,7.8342
1979,8,7,286,7.1591
1979,8,8,274,4.7795
1979,8,9,322,4.5459
1979,8,10,373,7.2086
1979,9,1,461,0.4772
1979,9,2,295,1.3282
1979,9,3,285,-1.5056
1979,9,4,266,-0.0929
1979,9,5,262,0.2128
1979,9,6,303,0.9072
1979,9,7,285,1.6850
1979,9,8,272,-1.4209
1979,9,9,321,-1.3479
1979,9,10,370,0.5950
1979,10,1,457,-6.9067
1979,10,2,293,-5.5352
1979,10,3,285,-7.5259
1979,10,4,266,-7.8685
1979,10,5,261,-8.9801
1979,10,6,301,-6.2832
1979,10,7,282,-6.4478
1979,10,8,271,-5.7603
1979,10,9,320,-7.2750
1979,10,10,369,-7.6263
1979,11,1,457,4.8330
1979,11,2,292,4.5299
1979,11,3,286,6.9341
1979,11,4,264,5.3285
1979,11,5,261,6.1476
1979,11,6,301,7.4550
1979,11,7,282,8.0178
1979,11,8,272,5.3942
1979,11,9,319,6.3789
1979,11,10,370,10.1207
1979,12,1,453,2.0530
1979,12,2,291,1.9585
1979,12,3,285,2.7267
1979,12,4,263,5.6553
1979,12,5,260,3.7207
1979,12,6,298,4.9841
1979,12,7,280,2.5667
1979,12,8,271,0.5044
1979,12,9,318,1.2549
1979,12,10,368,4.7753
1980,1,1,448,8.5755
1980,1,2,290,8.0259
1980,1,3,280,6.5625
1980,1,4,259,5.8266
1980,1,5,257,7.0247
1980,1,6,295,6.9688
1980,1,7,280,8.2811
1980,1,8,271,3.0228
1980,1,9,313,2.9643
1980,1,10,366,6.7120
1980,2,1,442,0.1690
1980,2,2,287,4.5117
1980,2,3,277,-1.7874
1980,2,4,258,-1.4904
1980,2,5,256,-1.9931
1980,2,6,290,-1.4817
1980,2,7,279,-0.2929
1980,2,8,268,0.2431
1980,2,9,311,-2.0359
1980,2,10,361,2.1158
1980,3,1,439,-11.2888
1980,3,2,280,-12.9175
1980,3,3,276,-10.2078
1980,3,4,258,-12.0499
1980,3,5,255,-11.3009
1980,3,6,287,-12.6917
1980,3,7,277,-12.3164
1980,3,8,268,-9.5778
1980,3,9,311,-9.4375
1980,3,10,360,-15.9229
1980,4,1,436,2.9802
1980,4,2,277,4.0194
1980,4,3,274,3.0678
1980,4,4,257,3.1005
1980,4,5,255,4.4393
1980,4,6,287,4.2481
1980,4,7,277,5.7247
1980,4,8,268,7.1316
1980,4,9,312,10.9707
1980,4,10,358,7.6529
1980,5,1,435,4.4342
1980,5,2,281,5.4513
1980,5,3,274,6.4949
1980,5,4,257,7.1579
1980,5,5,252,6.5321
1980,5,6,287,7.4271
1980,5,7,276,5.4084
1980,5,8,266,5.1325
1980,5,9,311,5.6413
1980,5,10,356,6.8277
1980,6,1,431,3.6424
1980,6,2,281,3.4977
1980,6,3,273,1.6766
1980,6,4,255,1.2610
1980,6,5,251,2.1543
1980,6,6,286,3.7780
1980,6,7,274,4.3758
1980,6,8,263,2.2085
1980,6,9,309,4.8942
1980,6,10,357,6.4359
1980,7,1,469,6.6150
1980,7,2,328,8.1755
1980,7,3,289,7.7086
1980,7,4,259,9.1778
1980,7,5,254,8.3530
1980,7,6,277,8.3913
1980,7,7,284,5.1970
1980,7,8,291,7.2150
1980,7,9,296,5.3878
1980,7,10,372,8.8797
1980,8,1,468,0.9058
1980,8,2,328,2.3481
1980,8,3,289,3.6620
1980,8,4,258,2.3917
1980,8,5,252,1.6573
1980,8,6,276,2.7547
1980,8,7,283,2.2619
1980,8,8,290,0.7392
1980,8,9,296,1.8977
1980,8,10,372,3.9695
1980,9,1,466,2.6741
1980,9,2,326,0.6266
1980,9,3,289,6.3411
1980,9,4,256,3.7857
1980,9,5,251,2.4660
1980,9,6,273,5.5482
1980,9,7,283,0.5195
1980,9,8,284,1.7642
1980,9,9,298,3.4975
1980,9,10,371,4.1230
1980,10,1,462,3.5486
1980,10,2,320,3.0526
1980,10,3,289,4.3303
1980,10,4,254,0.5720
1980,10,5,249,0.8155
1980,10,6,272,3.6305
1980,10,7,282,-0.0868
1980,10,8,282,0.7417
1980,10,9,298,0.5953
1980,10,10,370,1.6912
1980,11,1,455,13.8985
1980,11,2,320,10.3429
1980,11,3,287,15.2974
1980,11,4,253,10.7223
1980,11,5,247,12.9470
1980,11,6,272,11.0268
1980,11,7,280,4.0038
1980,11,8,283,7.5300
1980,11,9,297,13.1703
1980,11,10,370,10.4159
1980,12,1,452,-3.4920
1980,12,2,318,-4.2116
1980,12,3,286,-7.8104
1980,12,4,252,-2.3991
1980,12,5,246,-2.5980
1980,12,6,272,-6.4852
1980,12,7,278,-1.8147
1980,12,8,281,-2.1290
1980,12,9,296,-1.4970
1980,12,10,368,-2.7143
1981,1,1,452,-5.9601
1981,1,2,318,-3.7604
1981,1,3,286,-7.8028
1981,1,4,252,-3.5383
1981,1,5,245,-3.9292
1981,1,6,271,-3.9639
1981,1,7,277,1.4110
1981,1,8,275,-2.1597
1981,1,9,293,-6.0611
1981,1,10,367,-3.7127
1981,2,1,446,0.2439
1981,2,2,316,1.6059
1981,2,3,284,2.9287
1981,2,4,248,3.3532
1981,2,5,242,3.5183
1981,2,6,269,2.3626
1981,2,7,276,2.0367
1981,2,8,273,2.1983
1981,2,9,293,0.8317
1981,2,10,365,-0.2279
1981,3,1,439,2.6474
1981,3,2,314,0.6817
1981,3,3,285,4.6520
1981,3,4,247,5.3180
1981,3,5,241,3.3491
1981,3,6,265,5.9907
1981,3,7,272,4.7933
1981,3,8,272,6.3718
1981,3,9,291,7.0845
1981,3,10,364,7.6399
1981,4,1,439,-0.8264
1981,4,2,311,-2.1279
1981,4,3,285,-3.8424
1981,4,4,247,-2.8701
1981,4,5,241,-0.5706
1981,4,6,263,-0.5321
1981,4,7,271,1.9681
1981,4,8,273,-1.4648
1981,4,9,288,-2.6935
1981,4,10,362,-0.8364
1981,5,1,439,-0.9787
1981,5,2,311,0.2086
1981,5,3,283,-2.1685
1981,5,4,244,2.4666
1981,5,5,240,1.2939
1981,5,6,260,0.8479
1981,5,7,270,2.0601
1981,5,8,271,1.3401
1981,5,9,286,2.3338
1981,5,10,358,4.1642
1981,6,1,438,-1.9040
1981,6,2,310,0.7463
1981,6,3,279,-0.6132
1981,6,4,241,-2.1006
1981,6,5,239,-1.3580
1981,6,6,259,0.1956
1981,6,7,270,-1.0963
1981,6,8,270,-1.1800
1981,6,9,285,-0.8935
1981,6,10,357,-2.5709
1981,7,1,479,-0.4883
1981,7,2,350,3.8918
1981,7,3,306,-0.4657
1981,7,4,305,-1.3521
1981,7,5,261,0.0031
1981,7,6,281,-2.6694
1981,7,7,234,1.5374
1981,7,8,303,-0.9514
1981,7,9,302,1.2504
1981,7,10,373,-0.4358
1981,8,1,471,-6.6903
1981,8,2,345,-5.3899
1981,8,3,305,-5.1687
1981,8,4,304,-6.0842
1981,8,5,260,-4.7250
1981,8,6,279,-6.3206
1981,8,7,233,-6.2325
1981,8,8,303,-3.3484
1981,8,9,302,-5.3679
1981,8,10,370,-8.1683
1981,9,1,465,-5.6970
1981,9,2,341,-7.5386
1981,9,3,301,-3.7907
1981,9,4,304,-5.3573
1981,9,5,258,-6.6007
1981,9,6,280,-5.5704
1981,9,7,229,-8.2585
1981,9,8,300,-2.8735
1981,9,9,299,-6.8454
1981,9,10,365,-10.6708
1981,10,1,459,3.9021
1981,10,2,336,3.9513
1981,10,3,297,1.8764
1981,10,4,304,5.6611
1981,10,5,257,8.0060
1981,10,6,278,5.8042
1981,10,7,229,8.9370
1981,10,8,299,4.6670
1981,10,9,299,9.1472
1981,10,10,365,9.1258
1981,11,1,456,3.9512
1981,11,2,335,5.0871
1981,11,3,294,6.8309
1981,11,4,304,3.1296
1981,11,5,257,4.5790
1981,11,6,280,3.0630
1981,11,7,229,3.3562
1981,11,8,299,4.2156
1981,11,9,298,5.5341
1981,11,10,366,3.4503
1981,12,1,453,-2.3343
1981,12,2,334,-3.3210
1981,12,3,296,-0.9967
1981,12,4,299,-1.6430
1981,12,5,253,-2.3100
1981,12,6,280,-1.9941
1981,12,7,228,-3.5508
1981,12,8,298,-2.2794
1981,12,9,298,-3.8167
1981,12,10,364,-4.2581
1982,1,1,451,-0.3404
1982,1,2,332,-3.8000
1982,1,3,296,0.3310
1982,1,4,296,-3.0942
1982,1,5,251,-2.2371
1982,1,6,279,-2.8529
1982,1,7,228,-4.0145
1982,1,8,295,-0.6005
1982,1,9,297,-2.5614
1982,1,10,363,-5.8163
1982,2,1,445,-4.7608
1982,2,2,332,-3.7417
1982,2,3,295,-3.2846
1982,2,4,293,-6.0841
1982,2,5,250,-4.6125
1982,2,6,278,-5.0669
1982,2,7,228,-6.9865
1982,2,8,295,-5.1710
1982,2,9,298,-4.3414
1982,2,10,363,-7.3304
1982,3,1,439,0.4692
1982,3,2,327,-0.9575
1982,3,3,294,-1.3589
1982,3,4,292,-1.1612
1982,3,5,247,-0.6096
1982,3,6,278,0.0002
1982,3,7,226,-1.6680
1982,3,8,294,1.3384
1982,3,9,296,-0.5401
1982,3,10,361,-3.6398
1982,4,1,437,4.7917
1982,4,2,324,0.8168
1982,4,3,292,7.1982
1982,4,4,291,5.4964
1982,4,5,245,5.8165
1982,4,6,273,5.7273
1982,4,7,225,4.9576
1982,4,8,291,1.3767
1982,4,9,294,6.0251
1982,4,10,359,4.7804
1982,5,1,433,-3.1967
1982,5,2,320,2.4168
1982,5,3,290,-2.3744
1982,5,4,288,-3.0398
1982,5,5,244,-3.9014
1982,5,6,273,-3.0714
1982,5,7,225,-3.3004
1982,5,8,290,-3.6092
1982,5,9,295,-2.6572
1982,5,10,356,-4.1189
1982,6,1,427,1.9196
1982,6,2,318,-2.5301
1982,6,3,287,-2.0837
1982,6,4,286,-1.8617
1982,6,5,244,-1.3968
1982,6,6,272,-0.1843
1982,6,7,224,-4.1012
1982,6,8,288,-1.9743
1982,6,9,293,-2.4293
1982,6,10,355,-6.1831
1982,7,1,469,0.4946
1982,7,2,296,-3.7379
1982,7,3,308,-1.9804
1982,7,4,271,-2.7940
1982,7,5,283,1.7880
1982,7,6,299,-4.3797
1982,7,7,245,-0.8966
1982,7,8,294,-2.4263
1982,7,9,287,-2.8634
1982,7,10,418,-5.6595
1982,8,1,465,12.7904
1982,8,2,294,12.5914
1982,8,3,304,10.8741
1982,8,4,271,11.6116
1982,8,5,282,10.2923
1982,8,6,298,14.2662
1982,8,7,244,11.9065
1982,8,8,293,12.2431
1982,8,9,287,13.0617
1982,8,10,415,12.3392
1982,9,1,461,2.0151
1982,9,2,295,1.0555
1982,9,3,302,1.6294
1982,9,4,269,1.8889
1982,9,5,282,1.6019
1982,9,6,299,1.0934
1982,9,7,243,1.2612
1982,9,8,291,-0.1839
1982,9,9,287,0.2960
1982,9,10,415,0.4261
1982,10,1,449,12.5318
1982,10,2,293,9.5030
1982,10,3,299,10.7042
1982,10,4,268,11.0735
1982,10,5,281,10.8033
1982,10,6,296,12.9259
1982,10,7,243,9.2418
1982,10,8,291,12.5656
1982,10,9,286,11.7079
1982,10,10,412,12.5157
1982,11,1,441,5.5850
1982,11,2,291,3.5585
1982,11,3,298,5.9686
1982,11,4,267,5.7867
1982,11,5,279,7.6057
1982,11,6,295,5.5956
1982,11,7,242,2.7719
1982,11,8,290,3.9251
1982,11,9,285,3.5330
1982,11,10,411,5.2449
1982,12,1,442,1.5679
1982,12,2,291,3.2243
1982,12,3,295,1.7760
1982,12,4,266,-2.0579
1982,12,5,279,3.6943
1982,12,6,295,0.6939
1982,12,7,241,1.5325
1982,12,8,290,3.5466
1982,12,9,285,3.2403
1982,12,10,411,0.4306
1983,1,1,438,6.3655
1983,1,2,288,4.8256
1983,1,3,295,2.0104
1983,1,4,264,0.8925
1983,1,5,278,3.9577
1983,1,6,289,4.9021
1983,1,7,241,6.9118
1983,1,8,290,4.0499
1983,1,9,283,2.2742
1983,1,10,409,7.7723
1983,2,1,432,4.9783
1983,2,2,285,2.7846
1983,2,3,291,2.5777
