DATE,rank_dROE_1,nstocks,ret_vw
19671206,6,61,-0.0863
19671206,7,57,0.7281
19671206,8,57,0.1483
19671206,9,64,0.5660
19671206,10,77,0.5642
19671207,1,77,-0.5770
19671207,2,63,-0.6536
19671207,3,57,0.1050
19671207,4,55,0.3785
19671207,5,59,0.1085
19671207,6,61,-0.4484
19671207,7,57,-0.1475
19671207,8,57,0.2194
19671207,9,64,0.5083
19671207,10,77,0.4173
19671208,1,77,-0.4179
19671208,2,63,-0.6396
19671208,3,57,-0.2588
19671208,4,55,-0.1683
19671208,5,59,0.4487
19671208,6,61,-0.4984
19671208,7,57,-0.2217
19671208,8,57,-0.3147
19671208,9,64,-0.4969
19671208,10,77,-0.3296
19671211,1,77,-0.3080
19671211,2,63,-0.3199
19671211,3,57,-0.3143
19671211,4,55,-0.2084
19671211,5,59,-0.1002
19671211,6,61,-0.3790
19671211,7,57,-0.4441
19671211,8,57,-0.5737
19671211,9,64,-0.2452
19671211,10,77,0.1668
19671212,1,77,-0.1313
19671212,2,63,-0.0076
19671212,3,57,0.4047
19671212,4,55,-0.5174
19671212,5,59,-0.2894
19671212,6,61,0.7613
19671212,7,57,0.0133
19671212,8,57,-0.5424
19671212,9,64,-0.1537
19671212,10,77,0.1682
19671213,1,77,0.2637
19671213,2,63,0.8156
19671213,3,57,0.8030
19671213,4,55,0.2476
19671213,5,59,0.3540
19671213,6,61,0.4587
19671213,7,57,0.2740
19671213,8,57,0.3622
19671213,9,64,0.4238
19671213,10,77,-0.0101
19671214,1,77,0.6697
19671214,2,63,-0.1718
19671214,3,57,0.4668
19671214,4,55,-0.1343
19671214,5,59,0.0993
19671214,6,61,0.1641
19671214,7,57,-0.2628
19671214,8,57,0.1172
19671214,9,64,0.3467
19671214,10,77,-0.0096
19671215,1,77,-0.3483
19671215,2,63,-1.0874
19671215,3,57,-0.4651
19671215,4,55,-0.2520
19671215,5,59,-0.5671
19671215,6,61,-0.3004
19671215,7,57,-0.4925
19671215,8,57,-0.4928
19671215,9,64,-0.1816
19671215,10,77,-1.0564
19671218,1,77,-0.2318
19671218,2,63,0.0118
19671218,3,57,-0.4101
19671218,4,55,-0.2390
19671218,5,59,-0.8419
19671218,6,61,0.0565
19671218,7,57,0.1786
19671218,8,57,0.0146
19671218,9,64,-0.1841
19671218,10,77,-0.5930
19671219,1,77,0.1313
19671219,2,63,-0.1661
19671219,3,57,-0.3142
19671219,4,55,0.2927
19671219,5,59,-0.0571
19671219,6,61,-0.2361
19671219,7,57,0.0067
19671219,8,57,0.0522
19671219,9,64,-0.2674
19671219,10,77,-0.7958
19671220,1,77,0.9086
19671220,2,63,0.2052
19671220,3,57,0.3547
19671220,4,55,0.6380
19671220,5,59,0.8393
19671220,6,61,0.3489
19671220,7,57,-0.0232
19671220,8,57,0.5785
19671220,9,64,0.5801
19671220,10,77,0.3742
19671221,1,77,0.0511
19671221,2,63,-0.0819
19671221,3,57,0.3008
19671221,4,55,0.2739
19671221,5,59,-0.3434
19671221,6,61,0.0936
19671221,7,57,0.3358
19671221,8,57,0.5464
19671221,9,64,0.9867
19671221,10,77,0.0476
19671222,1,77,-0.4637
19671222,2,63,-0.5299
19671222,3,57,0.6242
19671222,4,55,0.2875
19671222,5,59,-0.5670
19671222,6,61,-0.4098
19671222,7,57,0.2322
19671222,8,57,-0.1295
19671222,9,64,0.4026
19671222,10,77,-0.3298
19671226,1,77,0.3301
19671226,2,63,-0.0576
19671226,3,57,0.5901
19671226,4,55,0.6323
19671226,5,59,-0.1484
19671226,6,61,0.3994
19671226,7,57,-0.0400
19671226,8,57,0.3207
19671226,9,64,-0.1493
19671226,10,77,0.3210
19671227,1,77,0.9523
19671227,2,63,0.4457
19671227,3,57,1.1069
19671227,4,55,0.4380
19671227,5,59,0.9513
19671227,6,61,0.9520
19671227,7,57,0.7001
19671227,8,57,0.0292
19671227,9,64,0.7113
19671227,10,77,0.6809
19671228,1,77,0.4913
19671228,2,63,0.3174
19671228,3,57,0.3850
19671228,4,55,0.0814
19671228,5,59,-0.8401
19671228,6,61,1.0837
19671228,7,57,0.5938
19671228,8,57,0.1128
19671228,9,64,-0.5587
19671228,10,77,-0.1136
19671229,1,77,0.3214
19671229,2,63,0.3370
19671229,3,57,0.7111
19671229,4,55,0.8663
19671229,5,59,0.7241
19671229,6,61,0.4086
19671229,7,57,1.0359
19671229,8,57,0.8944
19671229,9,64,0.4449
19671229,10,77,0.4191
19680102,1,82,-1.1268
19680102,2,63,-0.7788
19680102,3,59,-1.0397
19680102,4,56,-1.0902
19680102,5,63,0.1741
19680102,6,62,0.8311
19680102,7,58,-0.1377
19680102,8,56,-0.1460
19680102,9,65,-0.4936
19680102,10,85,-1.4642
19680103,1,82,-1.6233
19680103,2,63,-0.9275
19680103,3,59,-0.8927
19680103,4,56,-1.0108
19680103,5,63,-0.2683
19680103,6,62,0.0118
19680103,7,58,0.9012
19680103,8,56,-0.4607
19680103,9,65,-0.4339
19680103,10,85,-1.3118
19680104,1,82,-0.5676
19680104,2,63,-0.5995
19680104,3,59,-0.1752
19680104,4,56,-1.8320
19680104,5,63,0.3487
19680104,6,62,-0.4723
19680104,7,59,0.2363
19680104,8,56,-0.6342
19680104,9,65,-0.4125
19680104,10,85,-0.0703
19680105,1,82,-0.1432
19680105,2,63,0.4055
19680105,3,59,-0.2856
19680105,4,56,0.5930
19680105,5,63,0.7552
19680105,6,62,0.7211
19680105,7,59,0.3266
19680105,8,56,0.8558
19680105,9,65,0.5885
19680105,10,85,0.5312
19680108,1,82,0.0414
19680108,2,63,0.1189
19680108,3,59,0.2307
19680108,4,56,0.9423
19680108,5,63,1.0010
19680108,6,62,1.2195
19680108,7,59,1.1308
19680108,8,56,0.9659
19680108,9,65,0.5707
19680108,10,85,-0.2517
19680109,1,82,-0.3208
19680109,2,63,0.0322
19680109,3,59,-0.3810
19680109,4,56,-0.0506
19680109,5,63,0.4974
19680109,6,62,0.7323
19680109,7,59,-0.1424
19680109,8,56,-0.0207
19680109,9,65,0.3081
19680109,10,85,-0.7359
19680110,1,82,0.2987
19680110,2,63,0.1388
19680110,3,59,-0.0946
19680110,4,56,0.6679
19680110,5,63,0.0415
19680110,6,62,-0.5307
19680110,7,59,-0.9693
19680110,8,56,-0.0010
19680110,9,65,-0.1623
19680110,10,85,0.8609
19680111,1,82,0.5982
19680111,2,63,0.1010
19680111,3,59,0.4171
19680111,4,56,0.7714
19680111,5,63,-0.2062
19680111,6,62,-0.4503
19680111,7,59,0.0950
19680111,8,56,-0.0184
19680111,9,65,-0.1851
19680111,10,85,0.4969
19680112,1,82,0.3145
19680112,2,63,0.5276
19680112,3,59,-0.0093
19680112,4,56,0.6764
19680112,5,63,0.4249
19680112,6,62,-0.1203
19680112,7,59,0.6927
19680112,8,56,-0.3337
19680112,9,65,-0.0895
19680112,10,85,0.1121
19680115,1,82,-0.0815
19680115,2,63,0.0308
19680115,3,59,-0.2708
19680115,4,56,0.6772
19680115,5,63,-1.2205
19680115,6,62,-0.4319
19680115,7,59,-0.0067
19680115,8,56,-0.3734
19680115,9,65,-0.0197
19680115,10,85,-0.2587
19680116,1,82,-0.4123
19680116,2,63,-0.9324
19680116,3,59,-0.3391
19680116,4,56,-0.8422
19680116,5,63,-0.6714
19680116,6,62,-0.3749
19680116,7,59,-0.7131
19680116,8,56,-0.6983
19680116,9,65,-0.2887
19680116,10,85,-0.4307
19680117,1,82,-0.1592
19680117,2,63,-0.0703
19680117,3,59,-0.7027
19680117,4,56,-0.0908
19680117,5,63,0.4696
19680117,6,62,0.1769
19680117,7,59,0.1652
19680117,8,56,-0.4988
19680117,9,65,-0.4291
19680117,10,85,0.2171
19680118,1,82,0.3814
19680118,2,63,-0.5290
19680118,3,59,-0.6651
19680118,4,56,0.6628
19680118,5,63,-0.3455
19680118,6,62,-0.1754
19680118,7,59,-0.3089
19680118,8,56,0.2674
19680118,9,65,-0.0634
19680118,10,85,0.0914
19680119,1,82,-0.4121
19680119,2,63,-0.5494
19680119,3,59,-0.5329
19680119,4,56,-0.3661
19680119,5,63,-0.1101
19680119,6,62,-0.1709
19680119,7,59,-0.8705
19680119,8,56,0.3672
19680119,9,65,-0.2885
19680119,10,85,-0.0432
19680122,1,82,-1.6954
19680122,2,63,-1.8896
19680122,3,59,-0.9095
19680122,4,56,-1.9103
19680122,5,63,-1.2997
19680122,6,62,-1.2693
19680122,7,59,-1.3652
19680122,8,56,-1.1789
19680122,9,65,-1.7828
19680122,10,85,-1.6180
19680123,1,82,-0.8084
19680123,2,63,-1.1231
19680123,3,59,-0.9078
19680123,4,56,1.2446
19680123,5,63,-0.3800
19680123,6,62,-0.4706
19680123,7,59,-0.6177
19680123,8,56,-0.5286
19680123,9,65,-0.5037
19680123,10,85,-1.1861
19680124,1,82,0.1974
19680124,2,63,-0.5571
19680124,3,59,-0.1577
19680124,4,56,-1.2322
19680124,5,63,-0.5662
19680124,6,62,-0.1667
19680124,7,59,-0.6023
19680124,8,56,-0.4657
19680124,9,65,0.0337
19680124,10,85,-0.3658
19680125,1,82,0.3849
19680125,2,63,0.0699
19680125,3,59,0.0680
19680125,4,56,0.3092
19680125,5,63,-0.4043
19680125,6,62,0.4154
19680125,7,59,-0.0593
19680125,8,56,-0.4185
19680125,9,65,-0.3377
19680125,10,85,0.6024
19680126,1,82,0.1710
19680126,2,63,0.0458
19680126,3,59,0.0369
19680126,4,56,0.3378
19680126,5,63,-0.5490
19680126,6,62,0.4865
19680126,7,59,1.0483
19680126,8,56,-0.0616
19680126,9,65,0.3150
19680126,10,85,0.5068
19680129,1,82,-0.2512
19680129,2,63,-0.1053
19680129,3,59,0.3985
19680129,4,56,-0.4637
19680129,5,63,0.5568
19680129,6,62,-0.2807
19680129,7,59,-0.1229
19680129,8,56,0.2850
19680129,9,65,0.1121
19680129,10,85,-1.0811
19680130,1,82,-0.7092
19680130,2,63,-0.7576
19680130,3,59,0.0235
19680130,4,56,-0.8055
19680130,5,63,-0.7709
19680130,6,62,-0.5318
19680130,7,59,-0.1989
19680130,8,56,-0.2846
19680130,9,65,-0.0949
19680130,10,85,-0.8280
19680131,1,82,-0.9303
19680131,2,63,-1.1501
19680131,3,59,-0.6763
19680131,4,56,-1.8236
19680131,5,63,-0.7261
19680131,6,62,-0.5175
19680131,7,59,-0.1067
19680131,8,56,-0.9286
19680131,9,65,-0.6383
19680131,10,85,-1.4600
19680201,1,79,0.1777
19680201,2,61,0.6597
19680201,3,64,0.5945
19680201,4,59,0.5578
19680201,5,66,-0.1939
19680201,6,64,0.1673
19680201,7,60,0.2025
19680201,8,63,0.2801
19680201,9,69,0.2328
19680201,10,92,0.5500
19680202,1,79,-1.1790
19680202,2,61,-0.1396
19680202,3,64,-0.0724
19680202,4,59,0.0178
19680202,5,66,-0.7438
19680202,6,64,-0.2928
19680202,7,60,0.6953
19680202,8,63,-0.2793
19680202,9,69,-0.0301
19680202,10,92,-0.5799
19680205,1,79,-0.8631
19680205,2,61,-0.2042
19680205,3,64,-0.6994
19680205,4,59,-0.1699
19680205,5,66,0.3257
19680205,6,64,-0.3618
19680205,7,60,-0.4760
19680205,8,63,-0.2178
19680205,9,69,-0.1172
19680205,10,92,-0.5513
19680206,1,79,0.1301
19680206,2,61,-0.5408
19680206,3,64,-0.1291
19680206,4,59,0.3794
19680206,5,66,0.9555
19680206,6,64,0.0257
19680206,7,60,0.3923
19680206,8,63,-0.0546
19680206,9,69,-0.3321
19680206,10,92,0.5656
19680207,1,79,0.2258
19680207,2,61,-0.5606
19680207,3,64,-0.2898
19680207,4,59,0.0614
19680207,5,66,0.2340
19680207,6,64,-0.1623
19680207,7,60,0.4647
19680207,8,63,0.4276
19680207,9,69,0.5399
19680207,10,92,0.1798
19680208,1,79,-1.5690
19680208,2,61,-1.5147
19680208,3,64,-1.1315
19680208,4,59,-0.8739
19680208,5,66,-1.7338
19680208,6,64,-0.9275
19680208,7,60,-0.9385
19680208,8,63,-1.4071
19680208,9,69,-0.8579
19680208,10,92,-2.0612
19680209,1,79,-1.2646
19680209,2,61,-0.9751
19680209,3,64,-1.3960
19680209,4,59,-1.0123
19680209,5,66,-1.7304
19680209,6,64,-0.7105
19680209,7,60,-0.4420
19680209,8,63,-1.3280
19680209,9,69,-0.6277
19680209,10,92,-1.5525
19680213,1,79,-0.6729
19680213,2,61,-1.3248
19680213,3,64,-0.8404
19680213,4,59,-1.1200
19680213,5,66,-1.1995
19680213,6,64,-1.0584
19680213,7,60,-2.0234
19680213,8,63,-0.3663
19680213,9,69,-1.6137
19680213,10,92,-1.0959
19680214,1,79,1.7163
19680214,2,61,1.4565
19680214,3,64,0.6080
19680214,4,59,0.5714
19680214,5,66,1.7309
19680214,6,64,0.7822
19680214,7,60,0.6546
19680214,8,63,1.5168
19680214,9,69,1.2143
19680214,10,92,1.8933
19680215,1,79,0.4774
19680215,2,61,-0.2669
19680215,3,64,-0.0208
19680215,4,59,0.4886
19680215,5,66,0.3212
19680215,6,64,0.4622
19680215,7,60,0.5460
19680215,8,63,0.1139
19680215,9,69,0.0840
19680215,10,92,0.3046
19680216,1,79,-0.6290
19680216,2,61,-0.7939
19680216,3,64,0.0089
19680216,4,59,-0.3455
19680216,5,66,-0.5077
19680216,6,64,-0.0371
19680216,7,60,-0.4033
19680216,8,63,-0.6014
19680216,9,69,-0.1735
19680216,10,92,-0.5747
19680219,1,79,0.6675
19680219,2,61,-0.1866
19680219,3,64,0.2654
19680219,4,59,0.3782
19680219,5,66,0.4164
19680219,6,64,0.4725
19680219,7,60,0.1861
19680219,8,63,0.8919
19680219,9,69,0.2893
19680219,10,92,0.3906
19680220,1,79,0.6637
19680220,2,61,0.5264
19680220,3,64,0.6089
19680220,4,59,0.4907
19680220,5,65,1.1347
19680220,6,64,0.7111
19680220,7,60,-0.1262
19680220,8,63,1.0313
19680220,9,69,0.6329
19680220,10,92,0.9467
19680221,1,79,0.1401
19680221,2,61,-0.1295
19680221,3,64,0.8552
19680221,4,59,0.3808
19680221,5,65,0.9387
19680221,6,64,0.4701
19680221,7,60,0.8468
19680221,8,63,0.6329
19680221,9,69,0.2472
19680221,10,92,0.2375
19680223,1,79,-0.5490
19680223,2,61,-0.1745
19680223,3,64,-0.5097
19680223,4,59,-0.4388
19680223,5,66,-0.6476
19680223,6,64,-0.2329
19680223,7,60,-0.4505
19680223,8,63,-1.0024
19680223,9,69,0.1288
19680223,10,92,-0.2181
19680226,1,79,-1.0703
19680226,2,61,-0.8165
19680226,3,64,-1.1416
19680226,4,59,-0.9064
19680226,5,66,-0.6384
19680226,6,64,-0.5017
19680226,7,60,-0.5176
19680226,8,63,-0.3903
19680226,9,69,-1.0541
19680226,10,92,-0.9546
19680227,1,79,0.4894
19680227,2,61,1.2596
19680227,3,64,0.3363
19680227,4,59,0.0792
19680227,5,66,0.3183
19680227,6,64,0.1322
19680227,7,60,0.7544
19680227,8,63,0.7612
19680227,9,69,-0.0504
19680227,10,92,0.3925
19680228,1,79,-1.4647
19680228,2,61,-0.8237
19680228,3,64,-0.3906
19680228,4,59,-0.4111
19680228,5,66,-0.2240
19680228,6,64,-0.5466
19680228,7,60,-0.1513
19680228,8,62,-0.3489
19680228,9,69,-0.1552
19680228,10,92,-1.1306
19680229,1,79,-0.6681
19680229,2,61,-1.3907
19680229,3,64,-0.0809
19680229,4,59,-0.2264
19680229,5,66,-1.2499
19680229,6,64,-0.3312
19680229,7,60,-0.8708
19680229,8,62,-1.2751
19680229,9,69,-0.7368
19680229,10,92,-1.1683
19680301,1,82,-0.1904
19680301,2,64,-0.1475
19680301,3,68,-0.1249
19680301,4,62,-0.6977
19680301,5,67,-0.7996
19680301,6,65,-0.0791
19680301,7,61,-0.2398
19680301,8,66,-0.2522
19680301,9,67,-0.4276
19680301,10,99,-1.2680
19680304,1,82,-1.2021
19680304,2,64,-1.0850
19680304,3,68,-1.7926
19680304,4,62,-0.9883
19680304,5,67,-1.5477
19680304,6,65,-1.3034
19680304,7,61,-1.8412
19680304,8,66,-1.8750
19680304,9,67,-1.0017
19680304,10,99,-1.6559
19680305,1,82,-0.2215
19680305,2,64,-0.6868
19680305,3,68,0.0074
19680305,4,62,-0.4506
19680305,5,67,0.0085
19680305,6,65,-0.5127
19680305,7,61,-0.4262
19680305,8,66,-0.0084
19680305,9,67,-0.3531
19680305,10,99,-0.3979
19680306,1,82,1.8989
19680306,2,64,2.0767
19680306,3,68,1.3019
19680306,4,62,1.1528
19680306,5,67,1.6842
19680306,6,65,1.6547
19680306,7,61,0.9469
19680306,8,66,2.0585
19680306,9,67,1.7717
19680306,10,99,2.6163
19680307,1,82,-0.2961
19680307,2,64,0.0378
19680307,3,68,-0.0077
19680307,4,62,-0.1502
19680307,5,67,-0.2095
19680307,6,65,-0.1437
19680307,7,61,0.1949
19680307,8,66,-0.1414
19680307,9,67,-0.1450
19680307,10,99,0.0882
19680308,1,82,-0.1748
19680308,2,64,0.1762
19680308,3,68,-0.3098
19680308,4,62,-0.2608
19680308,5,67,-0.2923
19680308,6,65,-0.1264
19680308,7,61,0.2321
19680308,8,66,-0.2647
19680308,9,67,0.2044
19680308,10,99,-0.0434
19680311,1,82,2.3211
19680311,2,64,1.6796
19680311,3,68,1.0971
19680311,4,62,1.6303
19680311,5,67,2.1545
19680311,6,65,1.1993
19680311,7,61,0.3832
19680311,8,66,1.5664
19680311,9,67,0.9403
19680311,10,99,1.9477
19680312,1,82,0.2269
19680312,2,64,-0.0721
19680312,3,68,0.3670
19680312,4,62,-0.2607
19680312,5,67,-0.0885
19680312,6,65,0.4109
19680312,7,61,-0.2216
19680312,8,66,0.0968
19680312,9,67,0.2207
19680312,10,99,0.9097
19680313,1,82,-0.3384
19680313,2,64,0.1314
19680313,3,68,0.0148
19680313,4,62,-0.3597
19680313,5,67,-0.3689
19680313,6,65,-0.6140
19680313,7,61,0.2613
19680313,8,66,-0.4007
19680313,9,67,-0.3794
19680313,10,99,-0.2625
19680314,1,82,-2.4035
19680314,2,64,-2.1090
19680314,3,68,-1.7914
19680314,4,62,-1.6878
19680314,5,67,-2.3995
19680314,6,65,-2.2858
19680314,7,61,-1.5330
19680314,8,66,-2.3653
19680314,9,67,-1.8413
19680314,10,99,-2.7832
19680315,1,82,1.2013
19680315,2,64,0.4262
19680315,3,68,1.2727
19680315,4,62,0.2989
19680315,5,67,1.0633
19680315,6,65,0.3927
19680315,7,61,0.0718
19680315,8,66,1.5646
19680315,9,67,0.6138
19680315,10,99,0.8738
19680318,1,82,1.0465
19680318,2,64,0.0684
19680318,3,68,0.1592
19680318,4,62,0.3242
19680318,5,67,1.2772
19680318,6,65,0.7481
19680318,7,61,0.6267
19680318,8,66,0.6298
19680318,9,67,0.8546
19680318,10,99,0.8823
19680319,1,82,-0.7918
19680319,2,64,-0.4086
19680319,3,68,-0.4277
19680319,4,62,-0.7025
19680319,5,67,-0.7005
19680319,6,65,-0.4138
19680319,7,61,-0.7316
19680319,8,66,-1.0645
19680319,9,67,-0.7949
19680319,10,99,-0.8003
19680320,1,82,-0.4197
19680320,2,64,-0.1847
19680320,3,68,0.1305
19680320,4,62,-0.2760
19680320,5,67,-0.1760
19680320,6,65,-0.0092
19680320,7,61,0.0829
19680320,8,66,0.2318
19680320,9,67,0.0150
19680320,10,99,-0.2799
19680321,1,82,-1.2223
19680321,2,64,-0.9071
19680321,3,68,-0.5937
19680321,4,62,-0.3292
19680321,5,67,-1.4477
19680321,6,65,-0.4665
19680321,7,61,-0.5400
19680321,8,66,-0.7167
19680321,9,67,-0.7198
19680321,10,99,-1.4894
19680322,1,82,-0.1545
19680322,2,64,-0.2253
19680322,3,68,-0.0512
19680322,4,62,-0.1445
19680322,5,67,0.4776
19680322,6,65,-0.1460
19680322,7,61,0.0881
19680322,8,66,0.4230
19680322,9,67,0.0625
19680322,10,99,0.4510
19680325,1,82,0.2047
19680325,2,64,-0.4657
19680325,3,68,-0.2347
19680325,4,62,-0.0584
19680325,5,67,-0.0575
19680325,6,65,-0.7041
19680325,7,61,-0.1630
19680325,8,66,0.0241
19680325,9,67,0.0258
19680325,10,99,0.2793
19680326,1,82,0.6937
19680326,2,64,0.6977
19680326,3,68,0.3743
19680326,4,62,0.0851
19680326,5,67,1.2069
19680326,6,65,0.3734
19680326,7,61,0.4490
19680326,8,66,0.7931
19680326,9,67,0.8167
19680326,10,99,0.9739
19680327,1,82,1.1170
19680327,2,64,0.3561
19680327,3,68,0.9664
19680327,4,62,0.6323
19680327,5,67,1.6260
19680327,6,65,1.2205
19680327,7,61,0.9530
19680327,8,66,0.6083
19680327,9,67,0.7802
19680327,10,99,1.2120
19680328,1,82,-0.3641
19680328,2,64,-0.3229
19680328,3,68,-0.1408
19680328,4,62,-0.0087
19680328,5,67,-0.1357
19680328,6,65,0.0955
19680328,7,61,-0.0961
19680328,8,66,0.1397
19680328,9,67,-0.1714
19680328,10,99,0.2136
19680329,1,82,0.4950
19680329,2,64,0.3848
19680329,3,68,0.7866
19680329,4,62,0.1765
19680329,5,67,1.0021
19680329,6,65,0.7277
19680329,7,61,0.1619
19680329,8,66,1.1171
19680329,9,67,1.0554
19680329,10,99,0.7357
19680401,1,85,2.8908
19680401,2,67,2.1581
19680401,3,67,2.5908
19680401,4,63,1.9386
19680401,5,66,3.0646
19680401,6,65,2.2412
19680401,7,63,1.5439
19680401,8,68,2.4507
19680401,9,68,2.7368
19680401,10,108,2.1903
19680402,1,85,0.3623
19680402,2,67,0.2972
19680402,3,67,-0.5575
19680402,4,63,0.6695
19680402,5,66,-0.0629
19680402,6,65,0.2994
19680402,7,63,0.1232
19680402,8,68,0.3852
19680402,9,68,0.4902
19680402,10,108,0.4604
19680403,1,85,0.9718
19680403,2,67,0.9415
19680403,3,67,0.7173
19680403,4,63,0.7639
19680403,5,66,1.1826
19680403,6,65,1.6112
19680403,7,63,0.1814
19680403,8,68,0.7874
19680403,9,68,1.0131
19680403,10,108,0.8254
19680404,1,85,1.3880
19680404,2,67,0.6873
19680404,3,67,0.5048
19680404,4,63,1.0561
19680404,5,66,0.0860
19680404,6,65,0.5183
19680404,7,63,1.6435
19680404,8,68,0.1848
19680404,9,68,0.1360
19680404,10,108,0.9570
19680405,1,85,-0.4554
19680405,2,67,-0.1010
19680405,3,67,-0.4111
19680405,4,63,-0.4487
19680405,5,66,-1.0730
19680405,6,65,-0.3228
19680405,7,63,-0.5031
19680405,8,68,-0.8035
19680405,9,68,-0.9201
19680405,10,108,-0.1332
19680408,1,85,2.6484
19680408,2,67,1.8162
19680408,3,67,1.8843
19680408,4,63,1.7750
19680408,5,66,2.4954
19680408,6,65,1.6727
19680408,7,63,1.3320
19680408,8,68,1.6703
19680408,9,68,1.9242
19680408,10,108,2.5308
19680410,1,85,0.0772
19680410,2,67,0.9836
19680410,3,67,1.4960
19680410,4,63,0.8651
19680410,5,66,1.4108
19680410,6,65,1.2061
19680410,7,63,0.3718
19680410,8,68,0.6014
19680410,9,68,0.3627
19680410,10,108,1.1643
19680411,1,85,1.7410
19680411,2,67,0.9492
19680411,3,67,1.2865
19680411,4,63,1.4318
19680411,5,66,1.1362
19680411,6,65,0.7842
19680411,7,63,0.1022
19680411,8,68,0.6433
19680411,9,68,1.1865
19680411,10,108,1.4488
19680415,1,85,0.7049
19680415,2,67,1.1580
19680415,3,67,0.5233
19680415,4,63,0.1937
19680415,5,66,-0.5443
19680415,6,65,-0.2387
19680415,7,63,0.4772
19680415,8,68,-0.0591
19680415,9,68,-0.0347
19680415,10,108,0.2323
19680416,1,85,0.6658
19680416,2,67,1.5702
19680416,3,67,0.1217
19680416,4,63,0.4292
19680416,5,66,0.6758
19680416,6,65,0.5452
19680416,7,63,0.3763
19680416,8,68,-0.2962
19680416,9,68,-0.4341
19680416,10,108,-0.0365
19680417,1,85,0.8169
19680417,2,67,0.4764
19680417,3,67,-0.3349
19680417,4,63,0.5725
19680417,5,66,0.0936
19680417,6,65,0.7213
19680417,7,63,-0.0845
19680417,8,68,-0.0867
19680417,9,68,0.1985
19680417,10,108,0.9762
19680418,1,85,-0.2483
19680418,2,67,0.3205
19680418,3,67,0.2598
19680418,4,63,0.5576
19680418,5,66,0.0014
19680418,6,65,0.5865
19680418,7,63,-0.0993
19680418,8,68,0.0499
19680418,9,68,-0.0464
19680418,10,108,0.0760
19680419,1,85,-1.6634
19680419,2,67,-1.7009
19680419,3,67,-0.9740
19680419,4,63,-1.2936
19680419,5,66,-0.4780
19680419,6,65,-1.6784
19680419,7,63,-1.7644
19680419,8,68,-0.9345
19680419,9,68,-1.2275
19680419,10,108,-1.1135
19680422,1,85,-0.6151
19680422,2,67,-0.3191
19680422,3,67,-0.6620
19680422,4,63,-0.9324
19680422,5,66,-0.9542
19680422,6,65,-0.7050
19680422,7,63,-0.9650
19680422,8,68,-0.3905
19680422,9,68,-0.3487
19680422,10,108,-0.1506
19680423,1,85,1.9383
19680423,2,67,1.0949
19680423,3,67,0.2884
19680423,4,63,1.0458
19680423,5,66,1.2925
19680423,6,65,1.5973
19680423,7,63,0.8924
19680423,8,68,1.9087
19680423,9,68,1.0891
19680423,10,108,1.8178
19680424,1,85,0.0713
19680424,2,67,0.2737
19680424,3,66,0.3626
19680424,4,63,0.5879
19680424,5,66,-0.3527
19680424,6,65,0.1692
19680424,7,63,0.9015
19680424,8,68,-0.1578
19680424,9,68,0.2950
19680424,10,108,0.4668
19680425,1,85,0.2356
19680425,2,67,0.0765
19680425,3,66,0.5244
19680425,4,63,0.6112
19680425,5,66,0.1095
19680425,6,65,0.0855
19680425,7,63,0.6785
19680425,8,68,0.1923
19680425,9,68,0.0740
19680425,10,108,0.6979
19680426,1,85,0.5240
19680426,2,67,0.4144
19680426,3,67,0.5380
19680426,4,63,-0.1347
19680426,5,66,0.6649
19680426,6,65,0.2179
19680426,7,63,-0.0425
19680426,8,68,0.3380
19680426,9,68,0.3851
19680426,10,108,0.8592
19680429,1,85,-0.0228
19680429,2,67,-0.0686
19680429,3,67,0.3981
19680429,4,63,0.2801
19680429,5,66,0.4021
19680429,6,65,-0.1115
19680429,7,63,0.4694
19680429,8,68,0.7554
19680429,9,68,0.2465
19680429,10,108,0.4688
19680430,1,85,0.2830
19680430,2,67,0.3707
19680430,3,67,0.1883
19680430,4,63,-0.2276
19680430,5,66,-0.0933
19680430,6,65,0.2157
19680430,7,63,0.0451
19680430,8,68,0.5998
19680430,9,68,0.2091
19680430,10,108,-0.1167
19680501,1,156,-0.1548
19680501,2,122,0.5963
19680501,3,98,0.6337
19680501,4,103,0.2396
19680501,5,86,0.2869
19680501,6,90,0.1063
19680501,7,102,0.5480
19680501,8,94,0.1584
19680501,9,109,0.8289
19680501,10,171,-0.4013
19680502,1,156,0.8087
19680502,2,122,1.2293
19680502,3,98,1.1892
19680502,4,103,0.3649
19680502,5,86,0.0712
19680502,6,90,0.3771
19680502,7,102,0.3759
19680502,8,94,0.5588
19680502,9,109,1.0435
19680502,10,171,1.1959
19680503,1,156,-0.6295
19680503,2,122,0.6470
19680503,3,98,0.1397
19680503,4,103,-0.1098
19680503,5,86,0.5952
19680503,6,90,0.3731
19680503,7,102,0.3880
19680503,8,94,0.2095
19680503,9,109,-0.5074
19680503,10,171,-0.3406
19680506,1,156,-0.2727
19680506,2,122,-0.2371
19680506,3,98,-0.3661
19680506,4,103,-0.0379
19680506,5,86,-0.2980
19680506,6,90,-0.0232
19680506,7,102,-0.0008
19680506,8,94,-0.2833
19680506,9,109,-0.1192
19680506,10,171,-0.4463
19680507,1,156,-0.0783
19680507,2,122,0.8257
19680507,3,98,0.5943
19680507,4,103,0.9188
19680507,5,86,0.3776
19680507,6,90,0.6426
19680507,7,102,0.7401
19680507,8,94,0.8172
19680507,9,109,0.3939
19680507,10,171,0.3768
19680508,1,156,0.1508
