date,rank_ME,rank_RE_1,ret_vw
19800109,1,4,2.2743
19800116,1,4,3.8798
19800123,1,4,1.6539
19800130,1,4,3.2555
19800206,1,4,0.6842
19800213,1,4,-0.0192
19800220,1,4,-1.6188
19800227,1,4,-1.8684
19800305,1,4,-2.9149
19800312,1,4,-5.9244
19800319,1,4,-3.3698
19800326,1,4,-5.4669
19800402,1,4,1.3805
19800409,1,4,-0.3002
19800416,1,4,2.6753
19800423,1,4,2.7451
19800430,1,4,2.0628
19800507,1,4,2.6339
19800514,1,4,0.9275
19800521,1,4,1.5959
19800528,1,4,3.3303
19800604,1,4,0.5871
19800611,1,4,2.1005
19800618,1,4,1.2436
19800625,1,4,1.0746
19800702,1,4,1.0866
19800709,1,4,2.7583
19800716,1,4,4.8378
19800723,1,4,3.0588
19800730,1,4,2.8675
19800806,1,4,2.1395
19800813,1,4,3.9427
19800820,1,4,0.3960
19800827,1,4,3.1085
19800903,1,4,2.0972
19800910,1,4,0.0994
19800917,1,4,6.1301
19800924,1,4,-1.0140
19801001,1,4,-3.2441
19801008,1,4,5.6059
19801015,1,4,0.4812
19801022,1,4,-0.3699
19801029,1,4,-2.9100
19801105,1,4,1.7866
19801112,1,4,0.6245
19801119,1,4,3.0039
19801126,1,4,1.5217
19801203,1,4,-1.4367
19801210,1,4,-4.9584
19801217,1,4,0.2011
19801224,1,4,3.0773
19801231,1,4,0.6963
19810107,1,4,-0.6754
19810114,1,4,1.6255
19810121,1,4,-1.6566
19810128,1,4,1.0597
19810204,1,4,0.4589
19810211,1,4,0.6189
19810218,1,4,0.5072
19810225,1,4,-1.2991
19810304,1,4,2.6747
19810311,1,4,1.1492
19810318,1,4,1.8429
19810325,1,4,3.1001
19810401,1,4,0.3450
19810408,1,4,-1.3010
19810415,1,4,1.8960
19810422,1,4,1.7599
19810429,1,4,0.1815
19810506,1,4,-1.1458
19810513,1,4,1.9758
19810520,1,4,2.8199
19810527,1,4,1.6147
19810603,1,4,-0.3526
19810610,1,4,3.0881
19810617,1,4,1.0706
19810624,1,4,-0.9887
19810701,1,4,-1.5952
19810708,1,4,-2.7053
19810715,1,4,-0.0089
19810722,1,4,-2.6163
19810729,1,4,0.8672
19810805,1,4,0.4988
19810812,1,4,0.0974
19810819,1,4,-2.0677
19810826,1,4,-4.5801
19810902,1,4,0.1287
19810909,1,4,-4.5847
19810916,1,4,2.0082
19810923,1,4,-3.7248
19810930,1,4,-0.9872
19811007,1,4,7.2696
19811014,1,4,0.5000
19811021,1,4,2.7095
19811028,1,4,-0.2239
19811104,1,4,3.1840
19811111,1,4,0.3356
19811118,1,4,-3.0790
19811125,1,4,1.2153
19811202,1,4,0.5527
19811209,1,4,-0.8356
19811216,1,4,-1.6402
19811223,1,4,0.7931
19811230,1,4,-0.4810
19820106,1,4,-0.2379
19820113,1,4,-1.9672
19820120,1,4,0.5645
19820127,1,4,-1.5660
19820203,1,4,1.8020
19820210,1,4,-1.4574
19820217,1,4,-1.3514
19820224,1,4,0.1378
19820303,1,4,0.2819
19820310,1,4,-4.3166
19820317,1,4,-0.6337
19820324,1,4,3.9493
19820331,1,4,-0.1755
19820407,1,4,2.2757
19820414,1,4,0.3658
19820421,1,4,0.9971
19820428,1,4,1.8985
19820505,1,4,0.7917
19820512,1,4,1.4896
19820519,1,4,-1.5538
19820526,1,4,-1.9704
19820602,1,4,-1.0612
19820609,1,4,-3.2775
19820616,1,4,-0.1120
19820623,1,4,0.9365
19820630,1,4,0.9745
19820707,1,4,-1.2004
19820714,1,4,1.7735
19820721,1,4,0.8730
19820728,1,4,-1.1887
19820804,1,4,-1.3646
19820811,1,4,-3.9819
19820818,1,4,3.0366
19820825,1,4,6.1801
19820901,1,4,3.9208
19820908,1,4,3.1469
19820915,1,4,1.3852
19820922,1,4,2.3676
19820929,1,4,-1.8652
19821006,1,4,1.1255
19821013,1,4,6.3689
19821020,1,4,2.8624
19821027,1,4,0.3894
19821103,1,4,4.8018
19821110,1,4,3.4731
19821117,1,4,-1.1597
19821124,1,4,-1.5724
19821201,1,4,2.9435
19821208,1,4,4.1778
19821215,1,4,-5.4905
19821222,1,4,1.0438
19821229,1,4,1.1469
19830105,1,4,3.7692
19830112,1,4,5.1173
19830119,1,4,0.9119
19830126,1,4,-1.3560
19830202,1,4,4.0262
19830209,1,4,4.8523
19830216,1,4,2.6360
19830223,1,4,0.4769
19830302,1,4,1.6290
19830309,1,4,1.4917
19830316,1,4,0.0657
19830323,1,4,1.4608
19830330,1,4,0.7305
19830406,1,4,-1.5895
19830413,1,4,3.1762
19830420,1,4,4.4608
19830427,1,4,0.4652
19830504,1,4,3.2286
19830511,1,4,4.0703
19830518,1,4,0.5177
19830525,1,4,1.6158
19830601,1,4,-0.6639
19830608,1,4,1.5360
19830615,1,4,2.7749
19830622,1,4,1.9522
19830629,1,4,-2.4650
19830706,1,4,2.5743
19830713,1,4,-1.2483
19830720,1,4,1.4743
19830727,1,4,-0.5278
19830803,1,4,-4.1940
19830810,1,4,-2.4980
19830817,1,4,1.3040
19830824,1,4,-0.7476
19830831,1,4,0.2106
19830907,1,4,2.9695
19830914,1,4,-0.8624
19830921,1,4,1.1680
19830928,1,4,0.1391
19831005,1,4,-1.9087
19831012,1,4,0.7787
19831019,1,4,-4.3541
19831026,1,4,-0.5624
19831102,1,4,-0.9795
19831109,1,4,-0.4482
19831116,1,4,2.8391
19831123,1,4,1.1252
19831130,1,4,1.2600
19831207,1,4,-0.7801
19831214,1,4,-1.8422
19831221,1,4,-0.7326
19831228,1,4,-0.0317
19840104,1,4,1.9238
19840111,1,4,3.6047
19840118,1,4,-0.2705
19840125,1,4,-2.7300
19840201,1,4,-3.2390
19840208,1,4,-5.2267
19840215,1,4,-2.5364
19840222,1,4,-2.5758
19840229,1,4,1.7194
19840307,1,4,-0.3051
19840314,1,4,0.4737
19840321,1,4,0.9876
19840328,1,4,-0.5527
19840404,1,4,-0.4879
19840411,1,4,-2.6996
19840418,1,4,0.6325
19840425,1,4,-0.1904
19840502,1,4,3.4174
19840509,1,4,0.8218
19840516,1,4,-1.1804
19840523,1,4,-3.1420
19840530,1,4,-2.5227
19840606,1,4,5.5702
19840613,1,4,-0.6689
19840620,1,4,0.7123
19840627,1,4,-0.2944
19840703,1,4,0.0311
19840711,1,4,-1.2126
19840718,1,4,-0.6235
19840725,1,4,-4.5351
19840801,1,4,2.1272
19840808,1,4,8.1415
19840815,1,4,2.1455
19840822,1,4,1.3250
19840829,1,4,1.2945
19840905,1,4,-0.2112
19840912,1,4,-0.1589
19840919,1,4,1.0538
19840926,1,4,-1.4537
19841003,1,4,-1.6298
19841010,1,4,-0.9298
19841017,1,4,0.4626
19841024,1,4,0.4148
19841031,1,4,-0.9690
19841107,1,4,0.0800
19841114,1,4,-0.6264
19841121,1,4,-1.4746
19841128,1,4,-0.6834
19841205,1,4,-3.1739
19841212,1,4,0.5165
19841219,1,4,0.8579
19841226,1,4,0.4164
19850102,1,4,0.8871
19850109,1,4,1.5837
19850116,1,4,5.7853
19850123,1,4,5.3719
19850130,1,4,4.1772
19850206,1,4,3.1800
19850213,1,4,2.5530
19850220,1,4,-0.0459
19850227,1,4,-0.6827
19850306,1,4,0.8367
19850313,1,4,-1.0541
19850320,1,4,-0.0916
19850327,1,4,-1.3605
19850403,1,4,-0.4472
19850410,1,4,-0.2369
19850417,1,4,1.3994
19850424,1,4,-0.3591
19850501,1,4,-1.0469
19850508,1,4,0.5737
19850515,1,4,1.4388
19850522,1,4,0.8911
19850529,1,4,-0.1931
19850605,1,4,0.3700
19850612,1,4,-1.0216
19850619,1,4,-1.2002
19850626,1,4,2.0350
19850703,1,4,1.4199
19850710,1,4,0.3163
19850717,1,4,1.3044
19850724,1,4,-0.3886
19850731,1,4,-1.1100
19850807,1,4,-1.9998
19850814,1,4,0.7333
19850821,1,4,-0.3760
19850828,1,4,-0.2448
19850904,1,4,-0.1827
19850911,1,4,-1.5892
19850918,1,4,-4.5618
19850925,1,4,1.3543
19851002,1,4,-0.4137
19851009,1,4,-0.4190
19851016,1,4,2.4656
19851023,1,4,0.9565
19851030,1,4,-0.9063
19851106,1,4,0.1094
19851113,1,4,1.6073
19851120,1,4,-0.0555
19851127,1,4,1.9521
19851204,1,4,1.4415
19851211,1,4,0.4367
19851218,1,4,1.5319
19851224,1,4,-0.4373
19851231,1,4,2.0879
19860108,1,4,1.5629
19860115,1,4,-0.6335
19860122,1,4,-0.1785
19860129,1,4,1.8585
19860205,1,4,1.2015
19860212,1,4,2.1459
19860219,1,4,2.0526
19860226,1,4,1.7217
19860305,1,4,1.0623
19860312,1,4,1.3740
19860319,1,4,0.5227
19860326,1,4,0.0482
19860402,1,4,0.4588
19860409,1,4,-0.9301
19860416,1,4,2.6085
19860423,1,4,1.5242
19860430,1,4,-0.8053
19860507,1,4,0.5772
19860514,1,4,1.6736
19860521,1,4,0.7842
19860528,1,4,1.4396
19860604,1,4,-1.1197
19860611,1,4,0.1030
19860618,1,4,-0.0276
19860625,1,4,-0.4672
19860702,1,4,0.4811
19860709,1,4,-3.2479
19860716,1,4,-3.0016
19860723,1,4,-0.5914
19860730,1,4,-2.7879
19860806,1,4,-1.4196
19860813,1,4,1.2955
19860820,1,4,0.8437
19860827,1,4,-0.8488
19860903,1,4,-1.0577
19860910,1,4,-2.4473
19860917,1,4,-6.3893
19860924,1,4,1.7235
19861001,1,4,-0.2143
19861008,1,4,-0.3064
19861015,1,4,1.2415
19861022,1,4,0.2410
19861029,1,4,1.9686
19861105,1,4,1.3015
19861112,1,4,-0.5108
19861119,1,4,-2.9394
19861126,1,4,0.8455
19861203,1,4,0.9930
19861210,1,4,-0.4856
19861217,1,4,-1.9120
19861224,1,4,-0.9714
19861231,1,4,1.1134
19870107,1,4,6.2417
19870114,1,4,4.6219
19870121,1,4,0.0004
19870128,1,4,0.0535
19870204,1,4,2.8117
19870211,1,4,2.6467
19870218,1,4,2.5678
19870225,1,4,1.0526
19870304,1,4,1.5946
19870311,1,4,1.2804
19870318,1,4,-0.0895
19870325,1,4,0.7726
19870401,1,4,-2.4711
19870408,1,4,1.5884
19870415,1,4,-4.3536
19870422,1,4,1.1427
19870429,1,4,-1.6045
19870506,1,4,1.0783
19870513,1,4,-0.0493
19870520,1,4,-2.7809
19870527,1,4,1.2544
19870603,1,4,1.2305
19870610,1,4,0.2817
19870617,1,4,-0.3673
19870624,1,4,0.3445
19870701,1,4,0.2603
19870708,1,4,1.3750
19870715,1,4,1.8157
19870722,1,4,-0.4160
19870729,1,4,0.8908
19870805,1,4,0.9842
19870812,1,4,1.9531
19870819,1,4,-0.1208
19870826,1,4,2.1031
19870902,1,4,-1.0648
19870909,1,4,-3.5445
19870916,1,4,0.7580
19870923,1,4,0.1802
19870930,1,4,1.5342
19871007,1,4,-1.2253
19871014,1,4,-3.2435
19871021,1,4,-20.0470
19871028,1,4,-19.2022
19871104,1,4,9.7930
19871111,1,4,0.4200
19871118,1,4,-0.8656
19871125,1,4,0.0453
19871202,1,4,-4.0587
19871209,1,4,-1.2914
19871216,1,4,8.5419
19871223,1,4,4.6357
19871230,1,4,-1.1384
19880106,1,4,8.4685
19880113,1,4,-4.0661
19880120,1,4,0.2531
19880127,1,4,0.7485
19880203,1,4,0.4283
19880210,1,4,0.8415
19880217,1,4,1.6757
19880224,1,4,3.9705
19880302,1,4,2.6598
19880309,1,4,3.4273
19880316,1,4,-0.2143
19880323,1,4,0.2303
19880330,1,4,-0.5550
19880406,1,4,1.9739
19880413,1,4,1.4324
19880420,1,4,-1.6569
19880427,1,4,0.5275
19880504,1,4,1.6946
19880511,1,4,-2.5981
19880518,1,4,0.4312
19880525,1,4,0.2593
19880601,1,4,2.0201
19880608,1,4,2.5186
19880615,1,4,1.7360
19880622,1,4,0.8944
19880629,1,4,1.3282
19880706,1,4,1.4430
19880713,1,4,-0.4579
19880720,1,4,-0.3448
19880727,1,4,-1.4153
19880803,1,4,1.0511
19880810,1,4,-1.7224
19880817,1,4,-0.0788
19880824,1,4,-1.2320
19880831,1,4,1.3699
19880907,1,4,0.1201
19880914,1,4,2.7168
19880921,1,4,0.3499
19880928,1,4,-0.1216
19881005,1,4,-0.3276
19881012,1,4,0.0598
19881019,1,4,0.8555
19881026,1,4,1.1781
19881102,1,4,-0.1878
19881109,1,4,-1.9386
19881116,1,4,-1.7256
19881123,1,4,-2.2885
19881130,1,4,1.9362
19881207,1,4,2.7562
19881214,1,4,-0.1156
19881221,1,4,1.5511
19881228,1,4,0.8312
19890104,1,4,2.6560
19890111,1,4,1.2909
19890118,1,4,1.2308
19890125,1,4,0.1064
19890201,1,4,2.7121
19890208,1,4,2.4225
19890215,1,4,-0.8359
19890222,1,4,-0.0851
19890301,1,4,0.4928
19890308,1,4,2.1156
19890315,1,4,0.4112
19890322,1,4,-1.7644
19890329,1,4,1.5200
19890405,1,4,0.6292
19890412,1,4,1.4773
19890419,1,4,1.0164
19890426,1,4,0.7812
19890503,1,4,0.7580
19890510,1,4,1.2166
19890517,1,4,1.2627
19890524,1,4,0.5579
19890531,1,4,0.4319
19890607,1,4,2.3902
19890614,1,4,1.3128
19890621,1,4,-0.5953
19890628,1,4,-0.2759
19890705,1,4,-1.5077
19890712,1,4,3.4412
19890719,1,4,4.0098
19890726,1,4,-0.4685
19890802,1,4,1.3976
19890809,1,4,1.6212
19890816,1,4,-0.5760
19890823,1,4,1.0404
19890830,1,4,1.1695
19890906,1,4,-0.1013
19890913,1,4,1.2024
19890920,1,4,-0.1866
19890927,1,4,0.3794
19891004,1,4,2.1760
19891011,1,4,1.1932
19891018,1,4,-4.7781
19891025,1,4,0.0036
19891101,1,4,-1.4123
19891108,1,4,-0.2417
19891115,1,4,-0.2498
19891122,1,4,-0.0518
19891129,1,4,-0.0918
19891206,1,4,0.4752
19891213,1,4,-0.5063
19891220,1,4,-2.9992
19891227,1,4,0.8281
19900103,1,4,3.0667
19900110,1,4,-0.4923
19900117,1,4,-2.9775
19900124,1,4,-2.2811
19900131,1,4,-3.9781
19900207,1,4,2.5648
19900214,1,4,0.6262
19900221,1,4,-0.7304
19900228,1,4,0.7981
19900307,1,4,2.4913
19900314,1,4,0.6685
19900321,1,4,0.9575
19900328,1,4,-0.0844
19900404,1,4,0.2850
19900411,1,4,1.1401
19900418,1,4,-1.3551
19900425,1,4,-1.5279
19900502,1,4,-0.5629
19900509,1,4,0.3974
19900516,1,4,1.6282
19900523,1,4,2.7863
19900530,1,4,1.1970
19900606,1,4,0.7220
19900613,1,4,1.1553
19900620,1,4,-0.4390
19900627,1,4,-0.9196
19900703,1,4,2.0038
19900711,1,4,-0.1653
19900718,1,4,0.7049
19900725,1,4,-3.7413
19900801,1,4,-1.4108
19900808,1,4,-5.4168
19900815,1,4,0.0942
19900822,1,4,-9.0336
19900829,1,4,0.0623
19900905,1,4,0.2407
19900912,1,4,0.6712
19900919,1,4,-1.6905
19900926,1,4,-5.2921
19901003,1,4,-0.3490
19901010,1,4,-4.1469
19901017,1,4,-4.3785
19901024,1,4,3.5411
19901031,1,4,-2.6274
19901107,1,4,0.2613
19901114,1,4,3.1898
19901121,1,4,0.8388
19901128,1,4,0.4961
19901205,1,4,2.8481
19901212,1,4,1.2285
19901219,1,4,-0.4849
19901226,1,4,-0.5829
19910102,1,4,1.6470
19910109,1,4,-5.0570
19910116,1,4,-2.9224
19910123,1,4,3.1495
19910130,1,4,8.1987
19910206,1,4,7.3002
19910213,1,4,3.0359
19910220,1,4,0.0012
19910227,1,4,4.3982
19910306,1,4,6.6232
19910313,1,4,0.8604
19910320,1,4,0.7563
19910327,1,4,3.4819
19910403,1,4,2.9498
19910410,1,4,0.3675
19910417,1,4,1.6853
19910424,1,4,-1.7013
19910501,1,4,-1.5538
19910508,1,4,0.5282
19910515,1,4,-2.2716
19910522,1,4,1.8437
19910529,1,4,1.4351
19910605,1,4,2.2293
19910612,1,4,-1.0929
19910619,1,4,-0.8819
19910626,1,4,-3.6098
19910703,1,4,0.7345
19910710,1,4,0.9752
19910717,1,4,1.0507
19910724,1,4,-0.4642
19910731,1,4,0.7416
19910807,1,4,2.1478
19910814,1,4,0.7882
19910821,1,4,0.8868
19910828,1,4,1.5074
19910904,1,4,1.8311
19910911,1,4,0.5067
19910918,1,4,1.5678
19910925,1,4,0.9747
19911002,1,4,1.2209
19911009,1,4,-1.8413
19911016,1,4,3.4619
19911023,1,4,1.4945
19911030,1,4,1.6023
19911106,1,4,1.9677
19911113,1,4,3.9127
19911120,1,4,-5.0996
19911127,1,4,-0.4728
19911204,1,4,-0.1449
19911211,1,4,-1.5172
19911218,1,4,0.5364
19911224,1,4,0.6613
19911231,1,4,6.8562
19920108,1,4,5.3670
19920115,1,4,5.2785
19920122,1,4,-1.4715
19920129,1,4,0.5699
19920205,1,4,1.8295
19920212,1,4,3.1296
19920219,1,4,-0.5615
19920226,1,4,-0.2219
19920304,1,4,1.0391
19920311,1,4,-0.8341
19920318,1,4,-0.6304
19920325,1,4,-0.9737
19920401,1,4,-2.7736
19920408,1,4,-6.0225
19920415,1,4,2.1898
19920422,1,4,-4.1495
19920429,1,4,-1.0761
19920506,1,4,1.8477
19920513,1,4,0.9496
19920520,1,4,-0.1562
19920527,1,4,-0.2940
19920603,1,4,2.0878
19920610,1,4,-2.5100
19920617,1,4,-3.3633
19920624,1,4,-2.0840
19920701,1,4,1.4490
19920708,1,4,-1.9975
19920715,1,4,2.6628
19920722,1,4,-0.8077
19920729,1,4,0.3879
19920805,1,4,0.7991
19920812,1,4,-0.5941
19920819,1,4,-0.5081
19920826,1,4,-1.9599
19920902,1,4,1.2882
19920909,1,4,0.3628
19920916,1,4,1.6963
19920923,1,4,-0.5828
19920930,1,4,-1.0921
19921007,1,4,-2.7497
19921014,1,4,1.6291
19921021,1,4,3.1882
19921028,1,4,3.2234
19921104,1,4,1.7735
19921111,1,4,5.2120
19921118,1,4,1.5747
19921125,1,4,3.4529
19921202,1,4,1.8924
19921209,1,4,2.0024
19921216,1,4,-2.1174
19921223,1,4,0.2231
19921230,1,4,0.1416
19930106,1,4,2.9313
19930113,1,4,0.1950
19930120,1,4,1.3671
19930127,1,4,1.1111
19930203,1,4,2.1028
19930210,1,4,-1.9029
19930217,1,4,-4.1487
19930224,1,4,-0.7316
19930303,1,4,3.4392
19930310,1,4,1.0850
19930317,1,4,-1.0705
19930324,1,4,-2.3022
19930331,1,4,2.1491
19930407,1,4,-2.4648
19930414,1,4,-0.6746
19930421,1,4,-0.5485
19930428,1,4,-0.3895
19930505,1,4,3.4102
19930512,1,4,0.9996
19930519,1,4,-0.6752
19930526,1,4,0.5367
19930602,1,4,0.4159
19930609,1,4,-0.9626
19930616,1,4,0.1711
19930623,1,4,-1.2824
19930630,1,4,0.0622
19930707,1,4,-0.0306
19930714,1,4,1.9999
19930721,1,4,-1.5623
19930728,1,4,0.5093
19930804,1,4,-0.0519
19930811,1,4,1.1866
19930818,1,4,0.7131
19930825,1,4,1.0365
19930901,1,4,0.2709
19930908,1,4,-1.1467
19930915,1,4,0.4328
19930922,1,4,-1.0003
19930929,1,4,1.8853
19931006,1,4,0.8776
19931013,1,4,1.2021
19931020,1,4,0.2325
19931027,1,4,-0.1626
19931103,1,4,1.6900
19931110,1,4,0.0531
19931117,1,4,-0.5493
19931124,1,4,-1.4073
19931201,1,4,0.6250
19931208,1,4,0.1860
19931215,1,4,-1.6483
19931222,1,4,0.4791
19931229,1,4,2.8674
19940105,1,4,2.6592
19940112,1,4,-0.0957
19940119,1,4,-0.2671
19940126,1,4,1.3383
19940202,1,4,1.5866
19940209,1,4,-1.6948
19940216,1,4,1.3517
19940223,1,4,0.2403
19940302,1,4,-0.3764
19940309,1,4,0.7556
19940316,1,4,1.1399
19940323,1,4,0.7304
19940330,1,4,-5.8485
19940406,1,4,-0.3909
19940413,1,4,-0.8746
19940420,1,4,-3.2123
19940426,1,4,1.8656
19940504,1,4,1.7475
19940511,1,4,-2.7885
19940518,1,4,-0.7105
19940525,1,4,1.0234
19940601,1,4,0.4305
19940608,1,4,0.1658
19940615,1,4,-0.7879
19940622,1,4,-2.4214
19940629,1,4,-3.1866
19940706,1,4,0.3286
19940713,1,4,1.3373
19940720,1,4,0.6139
19940727,1,4,-1.2047
19940803,1,4,0.5385
19940810,1,4,0.1399
19940817,1,4,0.6833
19940824,1,4,0.8248
19940831,1,4,2.5731
19940907,1,4,-0.3614
19940914,1,4,0.7392
19940921,1,4,-0.8533
19940928,1,4,0.1402
19941005,1,4,-0.8602
19941012,1,4,2.0451
19941019,1,4,0.0720
19941026,1,4,-0.8033
19941102,1,4,1.0545
19941109,1,4,-0.9357
19941116,1,4,-0.1722
19941123,1,4,-3.7911
19941130,1,4,2.3668
19941207,1,4,-2.8200
19941214,1,4,-0.3940
19941221,1,4,1.5729
19941228,1,4,-0.2512
19950104,1,4,2.1386
19950111,1,4,1.5126
19950118,1,4,1.8399
19950125,1,4,-0.6302
19950201,1,4,-0.2326
19950208,1,4,1.6927
19950215,1,4,1.9955
19950222,1,4,-0.8150
19950301,1,4,0.6161
19950308,1,4,0.0166
19950315,1,4,1.5823
19950322,1,4,-0.3432
19950329,1,4,0.7726
19950405,1,4,0.3700
19950412,1,4,0.7148
19950419,1,4,-0.2049
19950426,1,4,1.4964
19950503,1,4,0.8708
19950510,1,4,0.7485
19950517,1,4,2.4534
19950524,1,4,0.5541
19950531,1,4,-0.4974
19950607,1,4,1.8805
19950614,1,4,1.0532
19950621,1,4,2.5516
19950628,1,4,0.0503
19950705,1,4,3.1691
19950712,1,4,2.8889
19950719,1,4,-1.5209
19950726,1,4,3.7358
19950802,1,4,1.0982
19950809,1,4,1.0366
19950816,1,4,1.9793
19950823,1,4,0.6439
19950830,1,4,-0.3517
19950906,1,4,1.1824
19950913,1,4,1.1865
19950920,1,4,-0.3790
19950927,1,4,-1.6404
19951004,1,4,-1.2122
19951011,1,4,-0.8470
19951018,1,4,1.0968
19951025,1,4,-0.0921
19951101,1,4,-0.7382
19951108,1,4,0.5805
19951115,1,4,-0.5129
19951122,1,4,-0.2532
19951129,1,4,1.2928
19951206,1,4,1.8848
19951213,1,4,-0.6451
19951220,1,4,-1.7054
19951227,1,4,1.8670
19960103,1,4,0.7160
19960110,1,4,-2.9382
19960117,1,4,-0.1165
19960124,1,4,2.7679
19960131,1,4,0.7319
19960207,1,4,1.6290
19960214,1,4,-0.5581
19960221,1,4,0.8328
19960228,1,4,1.9701
19960306,1,4,0.7936
19960313,1,4,-1.6343
19960320,1,4,2.3702
19960327,1,4,-1.1670
19960403,1,4,2.4858
19960410,1,4,-1.0508
19960417,1,4,2.2283
19960424,1,4,4.2472
19960501,1,4,3.1906
19960508,1,4,-1.7547
19960515,1,4,6.7527
19960522,1,4,5.1181
19960529,1,4,0.3422
19960605,1,4,1.9962
19960612,1,4,-0.9673
19960619,1,4,-3.0321
19960626,1,4,-2.6981
19960703,1,4,2.2539
19960710,1,4,-4.4647
19960717,1,4,-4.8250
19960724,1,4,-3.5158
19960731,1,4,2.8851
19960807,1,4,2.7124
19960814,1,4,0.4531
19960821,1,4,0.2319
19960828,1,4,2.4432
19960904,1,4,-1.0609
19960911,1,4,1.6222
19960918,1,4,1.0692
19960925,1,4,1.2444
19961002,1,4,2.3963
19961009,1,4,-1.0824
19961016,1,4,1.5129
19961023,1,4,-1.4012
19961030,1,4,-1.8973
19961106,1,4,1.6850
19961113,1,4,-0.0158
19961120,1,4,0.8366
19961127,1,4,2.7569
19961204,1,4,2.4715
19961211,1,4,0.9605
19961218,1,4,-0.3727
19961224,1,4,-0.2843
19961231,1,4,1.7800
19970108,1,4,2.3242
19970115,1,4,1.0224
19970122,1,4,1.7298
19970129,1,4,-0.5907
19970205,1,4,-0.1492
19970212,1,4,0.0050
19970219,1,4,1.1031
19970226,1,4,-1.3478
19970305,1,4,-0.2614
19970312,1,4,-0.7939
19970319,1,4,-5.4862
19970326,1,4,-1.7168
19970402,1,4,-5.4317
19970409,1,4,3.0725
19970416,1,4,-2.1937
19970423,1,4,-1.4910
19970430,1,4,0.5056
19970507,1,4,6.8133
19970514,1,4,2.9661
19970521,1,4,1.0574
19970528,1,4,3.2308
19970604,1,4,2.2568
19970611,1,4,1.6544
19970618,1,4,1.2123
19970625,1,4,2.2530
19970702,1,4,2.7525
19970709,1,4,0.8204
19970716,1,4,2.6142
19970723,1,4,-0.6874
19970730,1,4,0.8067
19970806,1,4,1.7231
19970813,1,4,-0.7974
19970820,1,4,1.5512
19970827,1,4,1.0073
19970903,1,4,2.0926
19970910,1,4,2.7767
19970917,1,4,1.3554
19970924,1,4,2.4408
19971001,1,4,1.1602
19971008,1,4,1.5561
19971015,1,4,0.7696
19971022,1,4,0.0537
19971029,1,4,-5.8946
19971105,1,4,1.3445
19971112,1,4,-4.1724
19971119,1,4,1.8046
19971126,1,4,-0.7478
19971203,1,4,-0.4528
19971210,1,4,-0.5852
19971217,1,4,-2.9895
19971224,1,4,-2.2364
19971231,1,4,4.5899
19980107,1,4,-0.0089
19980114,1,4,-2.4530
19980121,1,4,1.9588
19980128,1,4,-0.4545
19980204,1,4,3.0005
19980211,1,4,2.5326
19980218,1,4,0.7352
19980225,1,4,0.8019
19980304,1,4,0.1228
19980311,1,4,0.6888
19980318,1,4,1.3426
19980325,1,4,-0.4937
19980401,1,4,2.9232
19980408,1,4,-1.1800
19980415,1,4,2.2227
19980422,1,4,1.5743
19980429,1,4,-2.0510
19980506,1,4,-0.1421
19980513,1,4,-1.6795
19980520,1,4,-1.8775
19980527,1,4,-2.9135
19980603,1,4,-1.3454
19980610,1,4,-0.6154
19980617,1,4,-2.6136
19980624,1,4,-0.1580
19980701,1,4,-0.4734
19980708,1,4,0.8303
19980715,1,4,2.3271
19980722,1,4,-1.5647
19980729,1,4,-4.1369
19980805,1,4,-8.0227
19980812,1,4,1.1250
19980819,1,4,0.3159
19980826,1,4,-7.0559
19980902,1,4,-9.3150
19980909,1,4,-0.4214
19980916,1,4,1.1636
19980923,1,4,2.3408
19980930,1,4,-1.8642
19981007,1,4,-11.4957
19981014,1,4,-0.3278
19981021,1,4,10.0310
19981028,1,4,4.9353
19981104,1,4,6.2293
19981111,1,4,1.9482
19981118,1,4,0.1622
19981125,1,4,1.1758
19981202,1,4,-0.7574
19981209,1,4,-0.3403
19981216,1,4,-3.1702
19981223,1,4,1.0526
19981230,1,4,1.8895
19990106,1,4,4.3390
19990113,1,4,0.3209
19990120,1,4,2.3370
19990127,1,4,-0.9294
19990203,1,4,0.2378
19990210,1,4,-2.3101
19990217,1,4,-2.3302
19990224,1,4,-0.7444
19990303,1,4,-1.0427
19990310,1,4,-1.1011
19990317,1,4,-1.3679
19990324,1,4,-2.8479
19990331,1,4,0.8664
19990407,1,4,-1.8945
19990414,1,4,2.4633
19990421,1,4,3.0837
19990428,1,4,1.3695
19990505,1,4,0.9160
19990512,1,4,3.0873
19990519,1,4,1.4548
19990526,1,4,-0.2244
19990602,1,4,0.7447
19990609,1,4,0.6634
19990616,1,4,-2.1564
19990623,1,4,2.5865
19990630,1,4,7.1843
19990707,1,4,2.1710
19990714,1,4,1.0085
19990721,1,4,-0.9391
19990728,1,4,-1.0209
19990804,1,4,-4.1299
19990811,1,4,-1.4257
19990818,1,4,1.0113
19990825,1,4,0.3761
19990901,1,4,-0.5260
19990908,1,4,0.3200
19990915,1,4,0.5138
19990922,1,4,-2.5191
19990929,1,4,-2.4754
19991006,1,4,-0.6519
19991013,1,4,-1.2138
19991020,1,4,0.9966
19991027,1,4,1.0142
19991103,1,4,1.7420
19991110,1,4,2.2124
19991117,1,4,1.8637
19991124,1,4,1.3720
19991201,1,4,2.2264
19991208,1,4,1.5763
19991215,1,4,0.9836
19991222,1,4,-0.8848
19991229,1,4,2.1539
