year,quarter,rank_IA,ret_vw
1995,2,2,10.0154
1995,2,3,6.2375
1995,2,4,7.5408
1995,2,5,7.6102
1995,2,6,6.5913
1995,2,7,8.8251
1995,2,8,9.6474
1995,2,9,12.4660
1995,2,10,13.2926
1995,3,1,11.2744
1995,3,2,5.4285
1995,3,3,8.3703
1995,3,4,5.3592
1995,3,5,5.7389
1995,3,6,7.7083
1995,3,7,5.0888
1995,3,8,7.3006
1995,3,9,8.8159
1995,3,10,11.9233
1995,4,1,9.7108
1995,4,2,6.5723
1995,4,3,4.6788
1995,4,4,6.4916
1995,4,5,10.5936
1995,4,6,8.7254
1995,4,7,3.2538
1995,4,8,3.6282
1995,4,9,-1.3553
1995,4,10,-2.7168
1996,1,1,4.2888
1996,1,2,5.4627
1996,1,3,6.9207
1996,1,4,4.4699
1996,1,5,5.5124
1996,1,6,2.7644
1996,1,7,7.2814
1996,1,8,7.0113
1996,1,9,3.9569
1996,1,10,5.9983
1996,2,1,8.8223
1996,2,2,3.3363
1996,2,3,1.6875
1996,2,4,5.3973
1996,2,5,4.6617
1996,2,6,2.7696
1996,2,7,1.8837
1996,2,8,7.6293
1996,2,9,8.1690
1996,2,10,5.8980
1996,3,1,-3.1395
1996,3,2,3.8541
1996,3,3,1.4414
1996,3,4,-2.8529
1996,3,5,3.0080
1996,3,6,2.9325
1996,3,7,-0.1006
1996,3,8,4.1440
1996,3,9,6.2452
1996,3,10,2.3890
1996,4,1,8.1061
1996,4,2,5.9955
1996,4,3,8.4754
1996,4,4,10.2706
1996,4,5,6.9300
1996,4,6,7.7273
1996,4,7,4.7472
1996,4,8,5.9584
1996,4,9,6.4187
1996,4,10,1.0589
1997,1,1,1.1041
1997,1,2,-0.0920
1997,1,3,3.7507
1997,1,4,3.5899
1997,1,5,0.2177
1997,1,6,3.8514
1997,1,7,-1.1626
1997,1,8,-1.7359
1997,1,9,2.6959
1997,1,10,-6.7166
1997,2,1,11.8773
1997,2,2,17.5335
1997,2,3,11.6359
1997,2,4,13.4995
1997,2,5,11.5471
1997,2,6,20.3629
1997,2,7,16.2375
1997,2,8,19.7021
1997,2,9,17.2120
1997,2,10,20.0520
1997,3,1,11.4248
1997,3,2,6.3320
1997,3,3,6.7879
1997,3,4,8.5093
1997,3,5,1.6279
1997,3,6,8.2991
1997,3,7,7.3224
1997,3,8,8.1138
1997,3,9,18.8272
1997,3,10,11.9820
1997,4,1,3.1294
1997,4,2,4.1199
1997,4,3,3.9711
1997,4,4,0.8106
1997,4,5,5.5384
1997,4,6,0.0873
1997,4,7,5.5020
1997,4,8,0.5652
1997,4,9,-10.1319
1997,4,10,-1.9456
1998,1,1,12.2314
1998,1,2,12.2053
1998,1,3,6.4675
1998,1,4,12.1669
1998,1,5,12.9906
1998,1,6,14.5164
1998,1,7,16.4052
1998,1,8,15.5170
1998,1,9,17.5075
1998,1,10,14.0108
1998,2,1,-6.6170
1998,2,2,1.5102
1998,2,3,2.2405
1998,2,4,-0.7570
1998,2,5,1.8631
1998,2,6,0.9285
1998,2,7,3.9493
1998,2,8,2.7133
1998,2,9,4.1576
1998,2,10,1.3607
1998,3,1,-8.5717
1998,3,2,-9.2735
1998,3,3,-4.6029
1998,3,4,-16.7593
1998,3,5,-7.8625
1998,3,6,-8.6236
1998,3,7,-11.3782
1998,3,8,-8.4608
1998,3,9,-4.3558
1998,3,10,-15.2680
1998,4,1,25.4196
1998,4,2,13.4914
1998,4,3,18.3018
1998,4,4,17.5811
1998,4,5,25.4653
1998,4,6,19.7814
1998,4,7,24.0775
1998,4,8,31.0647
1998,4,9,24.0741
1998,4,10,17.9216
1999,1,1,12.8202
1999,1,2,-1.9910
1999,1,3,-3.1822
1999,1,4,1.7817
1999,1,5,5.7668
1999,1,6,0.1509
1999,1,7,4.9312
1999,1,8,4.5186
1999,1,9,9.9253
1999,1,10,-6.9153
1999,2,1,-0.5936
1999,2,2,11.5893
1999,2,3,11.8034
1999,2,4,-3.1609
1999,2,5,8.7462
1999,2,6,9.0658
1999,2,7,14.0563
1999,2,8,7.0150
1999,2,9,6.0649
1999,2,10,19.7297
1999,3,1,-7.2585
1999,3,2,-4.1445
1999,3,3,-10.6130
1999,3,4,-3.9823
1999,3,5,-6.6091
1999,3,6,-1.2254
1999,3,7,-3.2305
1999,3,8,-3.8395
1999,3,9,-0.7935
1999,3,10,-4.1375
1999,4,1,16.2460
1999,4,2,5.9754
1999,4,3,4.8681
1999,4,4,15.1368
1999,4,5,-0.2400
1999,4,6,17.5474
1999,4,7,23.7446
1999,4,8,22.5859
1999,4,9,31.0030
1999,4,10,35.4594
2000,1,1,5.0068
2000,1,2,1.1574
2000,1,3,3.5201
2000,1,4,9.5974
2000,1,5,1.4266
2000,1,6,4.5733
2000,1,7,-1.8323
2000,1,8,8.8236
2000,1,9,15.0506
2000,1,10,2.4025
2000,2,1,-5.8857
2000,2,2,2.0088
2000,2,3,-8.5780
2000,2,4,-11.7634
2000,2,5,2.3818
2000,2,6,-4.4034
2000,2,7,3.1827
2000,2,8,5.6947
2000,2,9,-3.2105
2000,2,10,-15.3590
2000,3,1,5.8601
2000,3,2,-1.7811
2000,3,3,9.9195
2000,3,4,-1.6362
2000,3,5,-4.8841
2000,3,6,-3.1125
2000,3,7,2.2812
2000,3,8,-2.3384
2000,3,9,-13.8599
2000,3,10,-2.8069
2000,4,1,-3.8156
2000,4,2,2.7352
2000,4,3,9.7069
2000,4,4,2.7467
2000,4,5,-4.1282
2000,4,6,6.8638
2000,4,7,-1.8960
2000,4,8,-8.9307
2000,4,9,-23.6003
2000,4,10,-26.0607
2001,1,1,-8.2534
2001,1,2,-4.7907
2001,1,3,-9.5428
2001,1,4,-1.9686
2001,1,5,-5.9367
2001,1,6,-4.7243
2001,1,7,-11.6803
2001,1,8,-15.8487
2001,1,9,-17.8336
2001,1,10,-18.8598
2001,2,1,10.9398
2001,2,2,6.9302
2001,2,3,2.6192
2001,2,4,9.6000
2001,2,5,1.5823
2001,2,6,2.4488
2001,2,7,4.5158
2001,2,8,9.5366
2001,2,9,3.6055
2001,2,10,13.4693
2001,3,1,-12.4133
2001,3,2,-12.6244
2001,3,3,-14.6278
2001,3,4,-10.2116
2001,3,5,-7.1918
2001,3,6,-14.0904
2001,3,7,-5.8723
2001,3,8,-10.1375
2001,3,9,-18.0340
2001,3,10,-29.3297
2001,4,1,12.9992
2001,4,2,10.3347
2001,4,3,14.7261
2001,4,4,10.3303
2001,4,5,10.4999
2001,4,6,15.9569
2001,4,7,5.9525
2001,4,8,8.1258
2001,4,9,18.8105
2001,4,10,16.2273
2002,1,1,5.8007
2002,1,2,3.1458
2002,1,3,7.5774
2002,1,4,1.9389
2002,1,5,5.9250
2002,1,6,1.9985
2002,1,7,0.7858
2002,1,8,1.7466
2002,1,9,-0.4097
2002,1,10,-5.5676
2002,2,1,-10.8144
2002,2,2,-7.0240
2002,2,3,-5.3118
2002,2,4,-11.5786
2002,2,5,-6.9914
2002,2,6,-18.0842
2002,2,7,-10.7775
2002,2,8,-12.1456
2002,2,9,-14.7124
2002,2,10,-22.6615
2002,3,1,-18.4615
2002,3,2,-24.7469
2002,3,3,-18.8652
2002,3,4,-20.6924
2002,3,5,-15.4569
2002,3,6,-18.5452
2002,3,7,-16.3472
2002,3,8,-14.6529
2002,3,9,-16.4264
2002,3,10,-17.3867
2002,4,1,12.4928
2002,4,2,7.3121
2002,4,3,11.6540
2002,4,4,13.2738
2002,4,5,8.7194
2002,4,6,10.6139
2002,4,7,8.9320
2002,4,8,6.7789
2002,4,9,6.0023
2002,4,10,4.6138
2003,1,1,-2.9775
2003,1,2,-1.6763
2003,1,3,-2.7681
2003,1,4,-8.1560
2003,1,5,-4.2144
2003,1,6,-4.0494
2003,1,7,-6.1751
2003,1,8,-1.2923
2003,1,9,1.3697
2003,1,10,-2.6546
2003,2,1,24.0624
2003,2,2,21.6213
2003,2,3,12.6075
2003,2,4,15.8233
2003,2,5,10.5316
2003,2,6,19.1142
2003,2,7,20.9384
2003,2,8,12.9621
2003,2,9,11.0251
2003,2,10,19.9974
2003,3,1,5.7829
2003,3,2,7.9748
2003,3,3,6.2889
2003,3,4,-2.5362
2003,3,5,8.3957
2003,3,6,3.9565
2003,3,7,2.9438
2003,3,8,4.6488
2003,3,9,0.1366
2003,3,10,2.2910
2003,4,1,16.2400
2003,4,2,16.0143
2003,4,3,17.4033
2003,4,4,15.3637
2003,4,5,12.1712
2003,4,6,18.5704
2003,4,7,8.7388
2003,4,8,10.5679
2003,4,9,10.5673
2003,4,10,10.9402
2004,1,1,1.1324
2004,1,2,2.2472
2004,1,3,5.0040
2004,1,4,-1.0999
2004,1,5,-2.1484
2004,1,6,-0.1181
2004,1,7,2.6521
2004,1,8,0.4262
2004,1,9,2.8395
2004,1,10,4.0545
2004,2,1,-1.6285
2004,2,2,1.0558
2004,2,3,3.7415
2004,2,4,0.4852
2004,2,5,3.4151
2004,2,6,2.1116
2004,2,7,2.4951
2004,2,8,3.9745
2004,2,9,3.9280
2004,2,10,0.3436
2004,3,1,-12.8497
2004,3,2,-7.1233
2004,3,3,-2.3736
2004,3,4,-0.9126
2004,3,5,-4.8079
2004,3,6,-0.9215
2004,3,7,-2.7289
2004,3,8,1.2173
2004,3,9,-0.3599
2004,3,10,-5.0257
2004,4,1,13.5269
2004,4,2,12.3195
2004,4,3,10.1701
2004,4,4,12.0252
2004,4,5,9.0390
2004,4,6,9.3537
2004,4,7,12.5168
2004,4,8,7.3872
2004,4,9,11.5301
2004,4,10,8.0225
2005,1,1,-5.3076
2005,1,2,-3.7948
2005,1,3,-1.1376
2005,1,4,-0.8802
2005,1,5,-0.5491
2005,1,6,1.3635
2005,1,7,0.5969
2005,1,8,1.7215
2005,1,9,-1.9406
2005,1,10,-5.8993
2005,2,1,3.4519
2005,2,2,2.6664
2005,2,3,-0.7576
2005,2,4,3.6905
2005,2,5,0.4267
2005,2,6,-1.5219
2005,2,7,1.5212
2005,2,8,-1.4125
2005,2,9,3.3642
2005,2,10,4.6821
2005,3,1,7.6205
2005,3,2,2.1915
2005,3,3,2.9923
2005,3,4,2.6935
2005,3,5,1.6642
2005,3,6,4.1307
2005,3,7,5.6837
2005,3,8,4.6909
2005,3,9,8.2848
2005,3,10,6.7626
2005,4,1,-2.0743
2005,4,2,0.8041
2005,4,3,-0.5543
2005,4,4,3.7526
2005,4,5,-1.3656
2005,4,6,2.3496
2005,4,7,-2.2041
2005,4,8,2.7512
2005,4,9,-0.0830
2005,4,10,2.1135
2006,1,1,8.5594
2006,1,2,9.1548
2006,1,3,3.9138
2006,1,4,4.4870
2006,1,5,4.8015
2006,1,6,6.5637
2006,1,7,6.0913
2006,1,8,3.5921
2006,1,9,7.0352
2006,1,10,7.2111
2006,2,1,-0.6897
2006,2,2,-2.8411
2006,2,3,-0.1300
2006,2,4,-1.5102
2006,2,5,-0.7237
2006,2,6,-1.3287
2006,2,7,-0.9247
2006,2,8,-2.4651
2006,2,9,-5.0676
2006,2,10,-7.6120
2006,3,1,7.1428
2006,3,2,9.8576
2006,3,3,4.2850
2006,3,4,5.0983
2006,3,5,3.5547
2006,3,6,5.8358
2006,3,7,-0.0975
2006,3,8,-1.4623
2006,3,9,2.7977
2006,3,10,1.2184
2006,4,1,7.0375
2006,4,2,7.3712
2006,4,3,6.6661
2006,4,4,5.8415
2006,4,5,7.9566
2006,4,6,9.1715
2006,4,7,6.0618
2006,4,8,4.5828
2006,4,9,7.1550
2006,4,10,7.3243
2007,1,1,-0.5781
2007,1,2,0.4666
2007,1,3,0.1612
2007,1,4,4.0171
2007,1,5,2.8542
2007,1,6,0.1262
2007,1,7,2.9258
2007,1,8,4.0667
2007,1,9,4.6955
2007,1,10,5.8135
2007,2,1,7.7189
2007,2,2,6.5318
2007,2,3,5.9660
2007,2,4,6.2361
2007,2,5,6.1559
2007,2,6,6.9896
2007,2,7,6.5798
2007,2,8,7.0724
2007,2,9,7.0105
2007,2,10,9.5682
2007,3,1,-2.1178
2007,3,2,0.8303
2007,3,3,0.9476
2007,3,4,3.7143
2007,3,5,5.4187
2007,3,6,-0.7168
2007,3,7,3.4184
2007,3,8,0.1472
2007,3,9,6.3754
2007,3,10,8.3479
2007,4,1,-6.7063
2007,4,2,-2.9975
2007,4,3,4.6078
2007,4,4,-2.5940
2007,4,5,-0.5129
2007,4,6,-3.5547
2007,4,7,-0.5730
2007,4,8,-0.8427
2007,4,9,-1.1783
2007,4,10,1.6422
2008,1,1,-9.3702
2008,1,2,-5.5160
2008,1,3,-14.7331
2008,1,4,-4.4853
2008,1,5,-8.2402
2008,1,6,-7.9565
2008,1,7,-6.5333
2008,1,8,-5.2207
2008,1,9,-4.0760
2008,1,10,-12.8267
2008,2,1,-1.5030
2008,2,2,-2.5275
2008,2,3,1.1931
2008,2,4,-8.5790
2008,2,5,3.6348
2008,2,6,0.8760
2008,2,7,4.6389
2008,2,8,2.5317
2008,2,9,2.2907
2008,2,10,4.4413
2008,3,1,-10.7641
2008,3,2,-8.8157
2008,3,3,-4.9062
2008,3,4,-6.5845
2008,3,5,-8.6915
2008,3,6,-4.6813
2008,3,7,-11.8409
2008,3,8,-9.2968
2008,3,9,-9.9005
2008,3,10,-20.4992
2008,4,1,-29.1233
2008,4,2,-25.7807
2008,4,3,-13.8866
2008,4,4,-18.9490
2008,4,5,-20.7051
2008,4,6,-19.5916
2008,4,7,-17.4332
2008,4,8,-19.8759
2008,4,9,-23.7086
2008,4,10,-25.3596
2009,1,1,-4.7407
2009,1,2,-10.4698
2009,1,3,-12.4319
2009,1,4,-10.6342
2009,1,5,-9.0304
2009,1,6,-10.4644
2009,1,7,-12.0001
2009,1,8,-3.8110
2009,1,9,-2.5591
2009,1,10,2.2275
2009,2,1,24.4132
2009,2,2,21.5822
2009,2,3,12.6140
2009,2,4,12.3766
2009,2,5,18.5865
2009,2,6,8.6921
2009,2,7,10.5534
2009,2,8,12.9989
2009,2,9,16.4955
2009,2,10,21.0265
2009,3,1,27.0650
2009,3,2,19.8459
2009,3,3,11.1415
2009,3,4,13.4173
2009,3,5,21.2968
2009,3,6,13.5516
2009,3,7,9.9801
2009,3,8,16.4867
2009,3,9,16.5106
2009,3,10,14.9990
2009,4,1,6.0743
2009,4,2,5.2835
2009,4,3,4.6436
2009,4,4,7.2734
2009,4,5,4.7675
2009,4,6,6.8297
2009,4,7,8.0798
2009,4,8,4.9682
2009,4,9,10.3603
2009,4,10,10.1438
2010,1,1,5.4763
2010,1,2,7.1455
2010,1,3,4.2609
2010,1,4,5.1336
2010,1,5,9.3112
2010,1,6,5.6443
2010,1,7,3.7109
2010,1,8,5.6678
2010,1,9,1.9218
2010,1,10,4.3990
2010,2,1,-11.0254
2010,2,2,-9.2659
2010,2,3,-11.0651
2010,2,4,-6.9218
2010,2,5,-13.0976
2010,2,6,-7.5917
2010,2,7,-9.2699
2010,2,8,-11.9995
2010,2,9,-15.2918
2010,2,10,-11.3913
2010,3,1,11.8952
2010,3,2,14.3933
2010,3,3,9.6948
2010,3,4,11.1136
2010,3,5,11.1993
2010,3,6,13.9584
2010,3,7,12.3715
2010,3,8,12.2340
2010,3,9,13.6160
2010,3,10,14.8024
2010,4,1,17.4009
2010,4,2,17.5287
2010,4,3,11.3057
2010,4,4,17.7147
2010,4,5,12.0702
2010,4,6,10.6345
2010,4,7,13.5447
2010,4,8,11.7220
2010,4,9,8.2595
2010,4,10,8.3566
2011,1,1,11.4515
2011,1,2,10.9882
2011,1,3,4.7216
2011,1,4,10.5522
2011,1,5,6.9666
2011,1,6,8.4166
2011,1,7,8.3715
2011,1,8,3.8763
2011,1,9,6.6226
2011,1,10,5.0916
2011,2,1,-4.3633
2011,2,2,-3.7888
2011,2,3,1.5202
2011,2,4,-0.3043
2011,2,5,1.1932
2011,2,6,0.6640
2011,2,7,0.5032
2011,2,8,1.8518
2011,2,9,2.7635
2011,2,10,-0.2946
2011,3,1,-18.6533
2011,3,2,-12.9109
2011,3,3,-12.1860
2011,3,4,-13.2968
2011,3,5,-11.2087
2011,3,6,-16.1992
2011,3,7,-15.4000
2011,3,8,-16.0116
2011,3,9,-15.0486
2011,3,10,-10.2696
2011,4,1,13.3341
2011,4,2,13.1835
2011,4,3,12.7147
2011,4,4,16.3957
2011,4,5,11.8636
2011,4,6,14.7466
2011,4,7,12.0358
2011,4,8,13.1811
2011,4,9,11.9126
2011,4,10,7.7757
2012,1,1,11.0018
2012,1,2,10.4431
2012,1,3,9.2515
2012,1,4,9.0522
2012,1,5,9.6032
2012,1,6,9.1464
2012,1,7,6.9756
2012,1,8,13.0551
2012,1,9,13.4199
2012,1,10,15.4239
2012,2,1,0.4282
2012,2,2,0.3437
2012,2,3,1.4847
2012,2,4,-0.4832
2012,2,5,0.2338
2012,2,6,-6.4734
2012,2,7,-0.7710
2012,2,8,-5.6599
2012,2,9,-6.8992
2012,2,10,-2.9820
2012,3,1,8.9873
2012,3,2,7.6872
2012,3,3,4.8914
2012,3,4,5.9936
2012,3,5,4.4136
2012,3,6,5.1678
2012,3,7,5.7495
2012,3,8,3.9511
2012,3,9,6.9553
2012,3,10,9.7328
2012,4,1,2.8900
2012,4,2,-0.1450
2012,4,3,-0.9807
2012,4,4,1.2008
2012,4,5,1.3578
2012,4,6,-0.9732
2012,4,7,0.4353
2012,4,8,-0.1775
2012,4,9,-0.9640
2012,4,10,-6.4020
2013,1,1,12.0293
2013,1,2,14.8521
2013,1,3,12.3644
2013,1,4,13.6798
2013,1,5,15.5168
2013,1,6,11.9422
2013,1,7,9.9132
2013,1,8,12.4374
2013,1,9,8.5190
2013,1,10,0.7677
2013,2,1,1.8417
2013,2,2,2.0793
2013,2,3,0.3343
2013,2,4,-1.3875
2013,2,5,4.2720
2013,2,6,2.4356
2013,2,7,1.7442
2013,2,8,3.8906
2013,2,9,4.7871
2013,2,10,-0.3558
2013,3,1,8.8290
2013,3,2,4.7036
2013,3,3,4.0241
2013,3,4,5.7445
2013,3,5,5.4727
2013,3,6,3.6107
2013,3,7,5.0413
2013,3,8,6.6230
2013,3,9,10.6101
2013,3,10,12.2769
2013,4,1,10.2205
2013,4,2,10.8601
2013,4,3,10.9723
2013,4,4,8.1690
2013,4,5,11.1650
2013,4,6,8.4398
2013,4,7,9.2266
2013,4,8,8.3162
2013,4,9,9.4278
2013,4,10,12.0858
2014,1,1,2.6129
2014,1,2,-0.6707
2014,1,3,1.7025
2014,1,4,3.3528
2014,1,5,0.8966
2014,1,6,3.3583
2014,1,7,3.7372
2014,1,8,1.8805
2014,1,9,0.9615
2014,1,10,-0.5553
2014,2,1,6.7423
2014,2,2,3.5431
2014,2,3,2.4591
2014,2,4,3.9240
2014,2,5,5.3784
2014,2,6,3.8507
2014,2,7,5.3310
2014,2,8,4.4776
2014,2,9,7.9104
2014,2,10,8.3767
2014,3,1,-1.5670
2014,3,2,-1.2228
2014,3,3,-0.5768
2014,3,4,-2.4700
2014,3,5,-1.8141
2014,3,6,0.7179
2014,3,7,-0.5305
2014,3,8,0.9184
2014,3,9,4.7198
2014,3,10,-2.0434
2014,4,1,6.5069
2014,4,2,5.8050
2014,4,3,6.9485
2014,4,4,4.1696
2014,4,5,4.8921
2014,4,6,4.5238
2014,4,7,3.7611
2014,4,8,4.9184
2014,4,9,4.2152
2014,4,10,1.9050
2015,1,1,2.5263
2015,1,2,0.2934
2015,1,3,1.7749
2015,1,4,0.7240
2015,1,5,-0.2583
2015,1,6,0.5348
2015,1,7,0.7275
2015,1,8,2.0228
2015,1,9,4.8946
2015,1,10,6.2758
2015,2,1,-0.6991
2015,2,2,0.5409
2015,2,3,-3.5242
2015,2,4,-0.3435
2015,2,5,-2.2880
2015,2,6,-2.6017
2015,2,7,-0.7901
2015,2,8,-1.8202
2015,2,9,1.8885
2015,2,10,4.0563
2015,3,1,-8.4307
2015,3,2,-10.0271
2015,3,3,-6.5845
2015,3,4,-8.0944
2015,3,5,-5.4623
2015,3,6,-6.8313
2015,3,7,-3.7890
2015,3,8,-10.3929
2015,3,9,-6.7450
2015,3,10,-7.5620
2015,4,1,7.1641
2015,4,2,5.3336
2015,4,3,9.5111
2015,4,4,5.4469
2015,4,5,5.4126
2015,4,6,5.6390
2015,4,7,3.6343
2015,4,8,-1.0187
2015,4,9,10.7312
2015,4,10,9.6652
2016,1,1,4.4911
2016,1,2,4.5207
2016,1,3,3.6677
2016,1,4,4.2000
2016,1,5,3.4507
2016,1,6,3.8781
2016,1,7,5.3525
2016,1,8,3.4374
2016,1,9,-1.8634
2016,1,10,-6.7154
2016,2,1,5.0410
2016,2,2,2.1490
2016,2,3,4.2258
2016,2,4,7.4036
2016,2,5,1.2597
2016,2,6,4.9862
2016,2,7,3.1801
2016,2,8,-1.6137
2016,2,9,-1.9304
2016,2,10,4.8172
2016,3,1,3.9948
2016,3,2,6.5264
2016,3,3,0.5835
2016,3,4,0.6117
2016,3,5,2.3349
2016,3,6,5.2843
2016,3,7,0.4856
2016,3,8,4.2312
2016,3,9,9.5231
2016,3,10,5.9639
2016,4,1,5.2520
2016,4,2,2.1037
2016,4,3,3.7266
2016,4,4,3.4358
2016,4,5,3.9676
2016,4,6,2.3557
2016,4,7,5.8849
2016,4,8,2.5954
2016,4,9,-2.8607
2016,4,10,0.6953
2017,1,1,-0.5439
2017,1,2,6.1789
2017,1,3,4.3053
2017,1,4,2.5953
2017,1,5,3.5348
2017,1,6,6.5775
2017,1,7,3.4229
2017,1,8,7.8490
2017,1,9,11.1527
2017,1,10,10.4973
2017,2,1,-5.2017
2017,2,2,-1.2106
2017,2,3,3.5333
2017,2,4,2.9509
2017,2,5,2.9997
2017,2,6,3.3670
2017,2,7,1.8617
2017,2,8,3.4382
2017,2,9,6.4723
2017,2,10,2.5453
2017,3,1,2.9604
2017,3,2,6.1348
2017,3,3,6.8214
2017,3,4,2.4329
2017,3,5,4.0589
2017,3,6,2.8157
2017,3,7,3.3240
2017,3,8,6.2559
2017,3,9,6.8271
2017,3,10,4.7263
2017,4,1,-1.8271
2017,4,2,4.3923
2017,4,3,7.9643
2017,4,4,8.4700
2017,4,5,4.3270
2017,4,6,3.9573
2017,4,7,7.8296
2017,4,8,8.2009
2017,4,9,6.8080
2017,4,10,7.5838
2018,1,1,-6.2073
2018,1,2,0.4518
2018,1,3,-1.0588
2018,1,4,-5.4469
2018,1,5,-1.4286
2018,1,6,-1.7813
2018,1,7,-2.0452
2018,1,8,1.8551
2018,1,9,1.9400
2018,1,10,4.2061
2018,2,1,7.6321
2018,2,2,4.6032
2018,2,3,4.3446
2018,2,4,5.4404
2018,2,5,1.2182
2018,2,6,2.2285
2018,2,7,1.3575
2018,2,8,5.4768
2018,2,9,3.6005
2018,2,10,9.1127
2018,3,1,9.5466
2018,3,2,2.7653
2018,3,3,8.6308
2018,3,4,5.6170
2018,3,5,5.5457
2018,3,6,7.4537
2018,3,7,4.6416
2018,3,8,13.7175
2018,3,9,10.8731
2018,3,10,6.0829
2018,4,1,-14.9393
2018,4,2,-11.3334
2018,4,3,-9.2485
2018,4,4,-13.4312
2018,4,5,-11.2549
2018,4,6,-13.8374
2018,4,7,-11.7136
2018,4,8,-16.4125
2018,4,9,-13.9417
2018,4,10,-22.3745
2019,1,1,14.3927
2019,1,2,15.8965
2019,1,3,6.6299
2019,1,4,14.3923
2019,1,5,12.5659
2019,1,6,14.0812
2019,1,7,14.6036
2019,1,8,13.1782
2019,1,9,16.3747
2019,1,10,20.8059
2019,2,1,1.0507
2019,2,2,0.1778
2019,2,3,5.7230
2019,2,4,2.2685
2019,2,5,6.6573
2019,2,6,1.6528
2019,2,7,3.2827
2019,2,8,2.5530
2019,2,9,4.7945
2019,2,10,5.5127
2019,3,1,-1.5695
2019,3,2,-0.4119
2019,3,3,5.8041
2019,3,4,-2.0740
2019,3,5,0.1533
2019,3,6,4.1786
2019,3,7,2.7089
2019,3,8,2.6094
2019,3,9,-0.0121
2019,3,10,-4.4188
2019,4,1,9.1216
2019,4,2,6.9868
2019,4,3,13.4420
2019,4,4,6.5893
2019,4,5,6.7733
2019,4,6,7.6086
2019,4,7,8.9889
2019,4,8,6.5470
2019,4,9,9.2038
2019,4,10,9.6622
