DATE,rank_ME,rank_OA,ret_vw
19760419,2,2,0.8896
19760419,2,3,0.6897
19760419,2,4,0.7784
19760419,2,5,0.9372
19760419,3,1,0.7481
19760419,3,2,0.3394
19760419,3,3,0.7740
19760419,3,4,0.5721
19760419,3,5,0.9770
19760420,1,1,1.2897
19760420,1,2,1.4262
19760420,1,3,1.1379
19760420,1,4,1.3424
19760420,1,5,1.5580
19760420,2,1,2.2082
19760420,2,2,1.0704
19760420,2,3,1.5219
19760420,2,4,1.6743
19760420,2,5,1.8024
19760420,3,1,1.5279
19760420,3,2,1.1891
19760420,3,3,1.4297
19760420,3,4,1.6262
19760420,3,5,1.6495
19760421,1,1,0.5578
19760421,1,2,0.5435
19760421,1,3,0.6973
19760421,1,4,0.7712
19760421,1,5,0.3243
19760421,2,1,0.9366
19760421,2,2,0.3440
19760421,2,3,0.4878
19760421,2,4,0.5167
19760421,2,5,0.1656
19760421,3,1,0.3689
19760421,3,2,0.2958
19760421,3,3,0.4899
19760421,3,4,0.4532
19760421,3,5,0.2686
19760422,1,1,0.3735
19760422,1,2,0.0162
19760422,1,3,0.6258
19760422,1,4,-0.0308
19760422,1,5,0.1057
19760422,2,1,0.0694
19760422,2,2,0.3277
19760422,2,3,0.0319
19760422,2,4,0.2023
19760422,2,5,-0.0038
19760422,3,1,-0.1961
19760422,3,2,-0.0933
19760422,3,3,-0.4963
19760422,3,4,-0.1241
19760422,3,5,-0.2085
19760423,1,1,-0.1776
19760423,1,2,-0.3097
19760423,1,3,-0.4756
19760423,1,4,-0.3513
19760423,1,5,-0.2586
19760423,2,1,-0.6110
19760423,2,2,-0.3307
19760423,2,3,-0.2969
19760423,2,4,-0.6829
19760423,2,5,-0.3557
19760423,3,1,-0.4907
19760423,3,2,-0.6104
19760423,3,3,-0.7429
19760423,3,4,-0.6440
19760423,3,5,-1.0380
19760426,1,1,0.1177
19760426,1,2,0.0384
19760426,1,3,0.0730
19760426,1,4,0.0328
19760426,1,5,-0.0788
19760426,2,1,0.2762
19760426,2,2,-0.1138
19760426,2,3,-0.0733
19760426,2,4,0.0947
19760426,2,5,0.1315
19760426,3,1,0.3915
19760426,3,2,0.1658
19760426,3,3,0.0582
19760426,3,4,0.1192
19760426,3,5,-0.2603
19760427,1,1,-0.2421
19760427,1,2,-0.4756
19760427,1,3,-0.3945
19760427,1,4,-0.3157
19760427,1,5,-0.6525
19760427,2,1,-0.9076
19760427,2,2,-0.4214
19760427,2,3,-0.6320
19760427,2,4,-0.3287
19760427,2,5,-0.7291
19760427,3,1,-0.5125
19760427,3,2,-0.4303
19760427,3,3,-0.4586
19760427,3,4,-0.5598
19760427,3,5,-0.5194
19760428,1,1,-0.0370
19760428,1,2,-0.4056
19760428,1,3,-0.1032
19760428,1,4,-0.1105
19760428,1,5,-0.1678
19760428,2,1,0.2363
19760428,2,2,-0.0126
19760428,2,3,-0.3664
19760428,2,4,-0.0543
19760428,2,5,0.1084
19760428,3,1,0.3606
19760428,3,2,0.3472
19760428,3,3,0.6056
19760428,3,4,-0.0965
19760428,3,5,-0.2959
19760429,1,1,0.0552
19760429,1,2,0.0981
19760429,1,3,0.0718
19760429,1,4,0.4408
19760429,1,5,0.1749
19760429,2,1,0.0314
19760429,2,2,0.1137
19760429,2,3,0.4000
19760429,2,4,0.3466
19760429,2,5,0.0555
19760429,3,1,-0.1121
19760429,3,2,0.2072
19760429,3,3,-0.1098
19760429,3,4,0.0625
19760429,3,5,-0.2270
19760430,1,1,-0.0730
19760430,1,2,0.0931
19760430,1,3,-0.0137
19760430,1,4,-0.3586
19760430,1,5,-0.0360
19760430,2,1,-0.2014
19760430,2,2,-0.0504
19760430,2,3,-0.0994
19760430,2,4,0.2101
19760430,2,5,-0.1200
19760430,3,1,-0.1255
19760430,3,2,-0.5095
19760430,3,3,-0.5923
19760430,3,4,-0.3979
19760430,3,5,-0.5232
19760503,1,1,-1.2267
19760503,1,2,-0.7233
19760503,1,3,-0.6466
19760503,1,4,-0.9148
19760503,1,5,-0.9468
19760503,2,1,-1.4016
19760503,2,2,-0.6072
19760503,2,3,-0.5491
19760503,2,4,-1.1471
19760503,2,5,-1.1312
19760503,3,1,-1.0078
19760503,3,2,-0.7578
19760503,3,3,-0.5553
19760503,3,4,-0.5186
19760503,3,5,-0.7256
19760504,1,1,0.0316
19760504,1,2,-0.2013
19760504,1,3,-0.1431
19760504,1,4,0.2022
19760504,1,5,0.2494
19760504,2,1,0.6565
19760504,2,2,0.8130
19760504,2,3,0.1874
19760504,2,4,0.4222
19760504,2,5,0.3269
19760504,3,1,1.0348
19760504,3,2,0.4424
19760504,3,3,0.4940
19760504,3,4,0.6349
19760504,3,5,0.3800
19760505,1,1,-0.3620
19760505,1,2,-0.1567
19760505,1,3,-0.1650
19760505,1,4,-0.3509
19760505,1,5,-0.1201
19760505,2,1,-0.3961
19760505,2,2,0.0489
19760505,2,3,0.0960
19760505,2,4,-0.3149
19760505,2,5,-0.4271
19760505,3,1,-0.4748
19760505,3,2,-0.3424
19760505,3,3,-0.6654
19760505,3,4,-0.5237
19760505,3,5,-0.4789
19760506,1,1,-0.1399
19760506,1,2,0.2612
19760506,1,3,-0.0914
19760506,1,4,0.0238
19760506,1,5,0.0123
19760506,2,1,0.9960
19760506,2,2,0.1133
19760506,2,3,-0.0962
19760506,2,4,0.4912
19760506,2,5,0.2207
19760506,3,1,0.3949
19760506,3,2,0.2435
19760506,3,3,0.2416
19760506,3,4,0.4023
19760506,3,5,0.2543
19760507,1,1,0.7124
19760507,1,2,0.6348
19760507,1,3,0.7244
19760507,1,4,0.3980
19760507,1,5,0.7598
19760507,2,1,0.8908
19760507,2,2,0.4087
19760507,2,3,0.2168
19760507,2,4,0.5491
19760507,2,5,1.4975
19760507,3,1,0.4651
19760507,3,2,0.7162
19760507,3,3,1.0515
19760507,3,4,0.9702
19760507,3,5,0.6688
19760510,1,1,0.9153
19760510,1,2,0.2434
19760510,1,3,0.3161
19760510,1,4,0.6619
19760510,1,5,1.1194
19760510,2,1,1.3137
19760510,2,2,1.1219
19760510,2,3,1.4286
19760510,2,4,1.2072
19760510,2,5,0.9911
19760510,3,1,1.5941
19760510,3,2,1.1752
19760510,3,3,1.0519
19760510,3,4,1.2992
19760510,3,5,1.5052
19760511,1,1,0.0478
19760511,1,2,0.5548
19760511,1,3,-0.0649
19760511,1,4,0.1496
19760511,1,5,0.2900
19760511,2,1,0.1684
19760511,2,2,0.6047
19760511,2,3,0.1118
19760511,2,4,-0.0351
19760511,2,5,0.2442
19760511,3,1,-0.0469
19760511,3,2,-0.2327
19760511,3,3,-0.1008
19760511,3,4,-0.0850
19760511,3,5,-0.0734
19760512,1,1,-0.1241
19760512,1,2,-0.1707
19760512,1,3,0.2494
19760512,1,4,-0.1275
19760512,1,5,-0.2516
19760512,2,1,0.2951
19760512,2,2,0.0951
19760512,2,3,0.0718
19760512,2,4,-0.0954
19760512,2,5,-0.0982
19760512,3,1,-0.0527
19760512,3,2,-0.2073
19760512,3,3,-0.0664
19760512,3,4,-0.2678
19760512,3,5,-0.3504
19760513,1,1,-0.1392
19760513,1,2,-0.3514
19760513,1,3,0.1190
19760513,1,4,-0.1445
19760513,1,5,-0.4190
19760513,2,1,-0.4976
19760513,2,2,-0.3096
19760513,2,3,-0.1042
19760513,2,4,-0.1346
19760513,2,5,-0.4058
19760513,3,1,-0.6183
19760513,3,2,-0.4092
19760513,3,3,-0.5307
19760513,3,4,-0.6753
19760513,3,5,-0.5281
19760514,1,1,-0.4464
19760514,1,2,-0.5362
19760514,1,3,-0.2516
19760514,1,4,-0.2473
19760514,1,5,-0.6617
19760514,2,1,-0.3657
19760514,2,2,-0.5855
19760514,2,3,-0.4297
19760514,2,4,-0.6912
19760514,2,5,-0.3926
19760514,3,1,-0.7639
19760514,3,2,-0.6114
19760514,3,3,-0.8841
19760514,3,4,-0.8163
19760514,3,5,-0.8592
19760517,1,1,-0.3109
19760517,1,2,-0.2844
19760517,1,3,-0.3377
19760517,1,4,-0.1236
19760517,1,5,-0.5423
19760517,2,1,-0.6527
19760517,2,2,-0.4844
19760517,2,3,-0.3716
19760517,2,4,-0.3520
19760517,2,5,-0.5749
19760517,3,1,-0.0120
19760517,3,2,-0.2611
19760517,3,3,-0.2069
19760517,3,4,-0.4264
19760517,3,5,-0.3709
19760518,1,1,0.0302
19760518,1,2,0.1636
19760518,1,3,-0.2866
19760518,1,4,-0.1700
19760518,1,5,-0.1658
19760518,2,1,0.1636
19760518,2,2,-0.1036
19760518,2,3,-0.0406
19760518,2,4,0.1871
19760518,2,5,-0.0990
19760518,3,1,0.2950
19760518,3,2,0.1216
19760518,3,3,0.3271
19760518,3,4,-0.1528
19760518,3,5,0.0673
19760519,1,1,0.1402
19760519,1,2,-0.1617
19760519,1,3,-0.2502
19760519,1,4,-0.2348
19760519,1,5,-0.3133
19760519,2,1,0.3559
19760519,2,2,-0.0120
19760519,2,3,0.3095
19760519,2,4,-0.0346
19760519,2,5,-0.4325
19760519,3,1,-0.0214
19760519,3,2,-0.1228
19760519,3,3,-0.0008
19760519,3,4,0.0211
19760519,3,5,-0.0851
19760520,1,1,0.1066
19760520,1,2,0.2629
19760520,1,3,0.1954
19760520,1,4,0.1163
19760520,1,5,0.1217
19760520,2,1,0.8432
19760520,2,2,0.4995
19760520,2,3,0.7453
19760520,2,4,0.8374
19760520,2,5,0.6552
19760520,3,1,0.7131
19760520,3,2,0.5102
19760520,3,3,1.1424
19760520,3,4,0.6048
19760520,3,5,0.5288
19760521,1,1,-0.3752
19760521,1,2,-0.0547
19760521,1,3,-0.4859
19760521,1,4,-0.0280
19760521,1,5,-0.4508
19760521,2,1,-0.4659
19760521,2,2,-0.3290
19760521,2,3,-0.0365
19760521,2,4,-0.2361
19760521,2,5,-0.1758
19760521,3,1,-0.6192
19760521,3,2,-0.6645
19760521,3,3,-0.5997
19760521,3,4,-0.4747
19760521,3,5,-0.5360
19760524,1,1,-1.4254
19760524,1,2,-1.4946
19760524,1,3,-1.3755
19760524,1,4,-1.5636
19760524,1,5,-1.5161
19760524,2,1,-2.5112
19760524,2,2,-1.7368
19760524,2,3,-1.5551
19760524,2,4,-1.8395
19760524,2,5,-1.9700
19760524,3,1,-1.8812
19760524,3,2,-1.7189
19760524,3,3,-1.4867
19760524,3,4,-1.6803
19760524,3,5,-1.5945
19760525,1,1,-0.5417
19760525,1,2,-0.5253
19760525,1,3,-0.6965
19760525,1,4,-1.0263
19760525,1,5,-0.7755
19760525,2,1,-0.5162
19760525,2,2,-1.1990
19760525,2,3,-0.7177
19760525,2,4,-0.9066
19760525,2,5,-0.4895
19760525,3,1,0.4273
19760525,3,2,0.0207
19760525,3,3,-0.1688
19760525,3,4,-0.0491
19760525,3,5,-0.0272
19760526,1,1,0.2276
19760526,1,2,-0.2217
19760526,1,3,-0.2487
19760526,1,4,-0.1206
19760526,1,5,-0.0033
19760526,2,1,0.5156
19760526,2,2,0.0145
19760526,2,3,0.0973
19760526,2,4,-0.1415
19760526,2,5,0.1242
19760526,3,1,0.0295
19760526,3,2,-0.3254
19760526,3,3,-0.0381
19760526,3,4,-0.0151
19760526,3,5,-0.1404
19760527,1,1,-0.4540
19760527,1,2,-0.3299
19760527,1,3,-0.5553
19760527,1,4,-0.5604
19760527,1,5,-0.3538
19760527,2,1,-0.6426
19760527,2,2,-0.4981
19760527,2,3,-0.5834
19760527,2,4,-0.6546
19760527,2,5,-0.5162
19760527,3,1,0.4405
19760527,3,2,-0.2770
19760527,3,3,-0.0074
19760527,3,4,-0.4699
19760527,3,5,-0.0673
19760528,1,1,0.6260
19760528,1,2,0.7827
19760528,1,3,0.6764
19760528,1,4,0.6215
19760528,1,5,0.9197
19760528,2,1,1.0943
19760528,2,2,0.4472
19760528,2,3,0.7961
19760528,2,4,0.6253
19760528,2,5,0.5151
19760528,3,1,1.1482
19760528,3,2,0.5864
19760528,3,3,0.7804
19760528,3,4,0.7605
19760528,3,5,0.4124
19760601,1,1,-0.4465
19760601,1,2,-0.0802
19760601,1,3,-0.1025
19760601,1,4,-0.2513
19760601,1,5,-0.3420
19760601,2,1,-0.4719
19760601,2,2,-0.0755
19760601,2,3,-0.0145
19760601,2,4,-0.4722
19760601,2,5,-0.1659
19760601,3,1,-0.2205
19760601,3,2,-0.2230
19760601,3,3,-0.2588
19760601,3,4,-0.2498
19760601,3,5,-0.5049
19760602,1,1,0.0558
19760602,1,2,-0.0077
19760602,1,3,-0.0833
19760602,1,4,-0.0543
19760602,1,5,-0.0756
19760602,2,1,0.1943
19760602,2,2,0.2752
19760602,2,3,0.0968
19760602,2,4,0.3033
19760602,2,5,0.2879
19760602,3,1,0.6445
19760602,3,2,0.2730
19760602,3,3,0.4862
19760602,3,4,0.0931
19760602,3,5,-0.0082
19760603,1,1,0.0541
19760603,1,2,0.0833
19760603,1,3,-0.1963
19760603,1,4,-0.0139
19760603,1,5,-0.0699
19760603,2,1,-0.3195
19760603,2,2,0.2497
19760603,2,3,-0.0193
19760603,2,4,-0.1773
19760603,2,5,-0.1085
19760603,3,1,-0.0969
19760603,3,2,0.2839
19760603,3,3,-0.1035
19760603,3,4,-0.0497
19760603,3,5,-0.3450
19760604,1,1,-0.8944
19760604,1,2,-0.6703
19760604,1,3,-0.5195
19760604,1,4,-0.4609
19760604,1,5,-0.7162
19760604,2,1,-1.1286
19760604,2,2,-0.6865
19760604,2,3,-1.0153
19760604,2,4,-0.6100
19760604,2,5,-0.9932
19760604,3,1,-0.7759
19760604,3,2,-0.9156
19760604,3,3,-0.9567
19760604,3,4,-0.9594
19760604,3,5,-1.0148
19760607,1,1,-0.9662
19760607,1,2,-0.7420
19760607,1,3,-0.6140
19760607,1,4,-0.7284
19760607,1,5,-1.0389
19760607,2,1,-1.0467
19760607,2,2,-0.5759
19760607,2,3,-1.1588
19760607,2,4,-0.8627
19760607,2,5,-1.2460
19760607,3,1,-0.3656
19760607,3,2,-0.4713
19760607,3,3,-0.6097
19760607,3,4,-0.3265
19760607,3,5,-0.7225
19760608,1,1,-0.0894
19760608,1,2,-0.2471
19760608,1,3,-0.3030
19760608,1,4,-0.0319
19760608,1,5,-0.1738
19760608,2,1,0.0840
19760608,2,2,-0.3053
19760608,2,3,0.0829
19760608,2,4,0.0017
19760608,2,5,0.0399
19760608,3,1,0.2012
19760608,3,2,0.3059
19760608,3,3,0.0196
19760608,3,4,0.4716
19760608,3,5,0.0288
19760609,1,1,0.0942
19760609,1,2,-0.1286
19760609,1,3,-0.3472
19760609,1,4,-0.3107
19760609,1,5,0.0814
19760609,2,1,0.2775
19760609,2,2,-0.1138
19760609,2,3,0.3763
19760609,2,4,0.1240
19760609,2,5,-0.0609
19760609,3,1,-0.0563
19760609,3,2,-0.3302
19760609,3,3,0.1384
19760609,3,4,0.0859
19760609,3,5,-0.1829
19760610,1,1,0.5892
19760610,1,2,0.5126
19760610,1,3,0.2286
19760610,1,4,0.3730
19760610,1,5,0.8953
19760610,2,1,0.9780
19760610,2,2,0.5485
19760610,2,3,0.6968
19760610,2,4,0.6240
19760610,2,5,1.2522
19760610,3,1,0.9763
19760610,3,2,0.5331
19760610,3,3,0.7416
19760610,3,4,0.8918
19760610,3,5,0.9539
19760611,1,1,0.6993
19760611,1,2,0.9859
19760611,1,3,0.8167
19760611,1,4,0.6427
19760611,1,5,1.0781
19760611,2,1,1.5652
19760611,2,2,1.0566
19760611,2,3,0.8478
19760611,2,4,0.8341
19760611,2,5,0.9957
19760611,3,1,0.9641
19760611,3,2,1.0946
19760611,3,3,1.4265
19760611,3,4,1.2560
19760611,3,5,1.5810
19760614,1,1,0.6068
19760614,1,2,0.8655
19760614,1,3,0.8006
19760614,1,4,0.8389
19760614,1,5,0.4730
19760614,2,1,1.2957
19760614,2,2,0.9114
19760614,2,3,1.2837
19760614,2,4,1.0406
19760614,2,5,0.8491
19760614,3,1,1.0095
19760614,3,2,1.0013
19760614,3,3,1.0081
19760614,3,4,0.9843
19760614,3,5,1.1613
19760615,1,1,-0.3599
19760615,1,2,-0.1331
19760615,1,3,-0.0114
19760615,1,4,-0.1509
19760615,1,5,-0.1173
19760615,2,1,-0.2151
19760615,2,2,-0.0752
19760615,2,3,-0.3129
19760615,2,4,-0.2051
19760615,2,5,0.0108
19760615,3,1,-0.5650
19760615,3,2,-0.5199
19760615,3,3,-0.4734
19760615,3,4,-0.4426
19760615,3,5,-0.3018
19760616,1,1,0.5909
19760616,1,2,0.4999
19760616,1,3,-0.0989
19760616,1,4,0.4139
19760616,1,5,0.4813
19760616,2,1,0.5887
19760616,2,2,0.2217
19760616,2,3,0.6048
19760616,2,4,0.7937
19760616,2,5,0.8110
19760616,3,1,0.6741
19760616,3,2,0.6119
19760616,3,3,0.2427
19760616,3,4,0.4804
19760616,3,5,0.8061
19760617,1,1,1.0985
19760617,1,2,0.9557
19760617,1,3,0.9122
19760617,1,4,1.0021
19760617,1,5,1.1301
19760617,2,1,1.3467
19760617,2,2,0.8553
19760617,2,3,0.7925
19760617,2,4,1.2130
19760617,2,5,1.1789
19760617,3,1,1.8842
19760617,3,2,1.7948
19760617,3,3,1.0200
19760617,3,4,1.2567
19760617,3,5,1.6336
19760618,1,1,0.3972
19760618,1,2,-0.0214
19760618,1,3,0.3012
19760618,1,4,0.6790
19760618,1,5,0.5187
19760618,2,1,0.2318
19760618,2,2,0.5239
19760618,2,3,-0.1636
19760618,2,4,0.3406
19760618,2,5,0.3865
19760618,3,1,-0.0622
19760618,3,2,0.3059
19760618,3,3,0.1132
19760618,3,4,0.3049
19760618,3,5,0.1900
19760621,1,1,0.2273
19760621,1,2,0.3166
19760621,1,3,0.0961
19760621,1,4,0.1739
19760621,1,5,0.1404
19760621,2,1,0.3544
19760621,2,2,0.3556
19760621,2,3,0.5235
19760621,2,4,0.4401
19760621,2,5,0.1990
19760621,3,1,0.6325
19760621,3,2,0.1627
19760621,3,3,0.4883
19760621,3,4,0.4079
19760621,3,5,0.6400
19760622,1,1,-0.3602
19760622,1,2,-0.4053
19760622,1,3,-0.2565
19760622,1,4,-0.5142
19760622,1,5,-0.4469
19760622,2,1,-0.7882
19760622,2,2,0.1287
19760622,2,3,-0.6771
19760622,2,4,-0.5261
19760622,2,5,-0.5038
19760622,3,1,-0.7820
19760622,3,2,-0.6212
19760622,3,3,-0.7721
19760622,3,4,-0.6916
19760622,3,5,-0.7231
19760623,1,1,-0.3876
19760623,1,2,-0.3303
19760623,1,3,-0.1194
19760623,1,4,-0.2067
19760623,1,5,-0.3793
19760623,2,1,-0.1567
19760623,2,2,-0.2174
19760623,2,3,-0.3099
19760623,2,4,-0.1585
19760623,2,5,-0.3585
19760623,3,1,0.1929
19760623,3,2,-0.4042
19760623,3,3,-0.1312
19760623,3,4,-0.5557
19760623,3,5,-0.3072
19760624,1,1,0.4035
19760624,1,2,0.3179
19760624,1,3,0.8475
19760624,1,4,0.3928
19760624,1,5,0.5968
19760624,2,1,0.8109
19760624,2,2,0.5963
19760624,2,3,0.7038
19760624,2,4,0.8204
19760624,2,5,0.8543
19760624,3,1,0.8554
19760624,3,2,0.4888
19760624,3,3,0.4366
19760624,3,4,0.6242
19760624,3,5,0.3913
19760625,1,1,0.3349
19760625,1,2,0.2583
19760625,1,3,0.0048
19760625,1,4,0.2699
19760625,1,5,0.1654
19760625,2,1,0.6450
19760625,2,2,0.5003
19760625,2,3,0.2071
19760625,2,4,0.6234
19760625,2,5,0.4197
19760625,3,1,-0.0317
19760625,3,2,-0.1759
19760625,3,3,-0.0634
19760625,3,4,0.1919
19760625,3,5,-0.1193
19760628,1,1,0.0988
19760628,1,2,-0.2705
19760628,1,3,0.1783
19760628,1,4,0.1255
19760628,1,5,0.0580
19760628,2,1,0.1982
19760628,2,2,-0.2700
19760628,2,3,0.0294
19760628,2,4,-0.0632
19760628,2,5,-0.1953
19760628,3,1,-0.2345
19760628,3,2,-0.3419
19760628,3,3,-0.1551
19760628,3,4,-0.2165
19760628,3,5,-0.2844
19760629,1,1,0.4599
19760629,1,2,0.4336
19760629,1,3,0.1458
19760629,1,4,0.2302
19760629,1,5,0.3415
19760629,2,1,0.2492
19760629,2,2,0.3861
19760629,2,3,0.0487
19760629,2,4,0.3589
19760629,2,5,0.1841
19760629,3,1,0.5336
19760629,3,2,-0.1050
19760629,3,3,0.3762
19760629,3,4,0.5526
19760629,3,5,0.6754
19760630,1,1,0.8583
19760630,1,2,0.3750
19760630,1,3,0.2704
19760630,1,4,0.9446
19760630,1,5,0.4124
19760630,2,1,0.8085
19760630,2,2,0.4013
19760630,2,3,0.3086
19760630,2,4,0.7800
19760630,2,5,0.5698
19760630,3,1,0.4095
19760630,3,2,0.3616
19760630,3,3,0.1365
19760630,3,4,0.7344
19760630,3,5,0.7634
19760701,1,1,-0.0548
19760701,1,2,-0.1968
19760701,1,3,-0.1981
19760701,1,4,-0.3466
19760701,1,5,-0.0653
19760701,2,1,-0.5900
19760701,2,2,-0.2408
19760701,2,3,-0.3496
19760701,2,4,-0.7195
19760701,2,5,-0.1555
19760701,3,1,-0.7110
19760701,3,2,-0.8634
19760701,3,3,-0.9087
19760701,3,4,-0.6550
19760701,3,5,-0.4724
19760702,1,1,0.1896
19760702,1,2,0.3705
19760702,1,3,-0.0959
19760702,1,4,0.5445
19760702,1,5,0.3906
19760702,2,1,0.6859
19760702,2,2,0.8135
19760702,2,3,0.3669
19760702,2,4,0.6416
19760702,2,5,0.7303
19760702,3,1,0.3742
19760702,3,2,0.3260
19760702,3,3,0.5439
19760702,3,4,0.6645
19760702,3,5,0.5646
19760706,1,1,-0.0525
19760706,1,2,-0.1610
19760706,1,3,0.0981
19760706,1,4,-0.0465
19760706,1,5,-0.0268
19760706,2,1,-0.0923
19760706,2,2,0.1355
19760706,2,3,-0.1519
19760706,2,4,-0.0642
19760706,2,5,-0.1975
19760706,3,1,-0.7153
19760706,3,2,-0.2430
19760706,3,3,-0.4215
19760706,3,4,-0.4545
19760706,3,5,-0.5244
19760707,1,1,0.1712
19760707,1,2,-0.0673
19760707,1,3,0.1730
19760707,1,4,0.2197
19760707,1,5,-0.1826
19760707,2,1,0.1814
19760707,2,2,0.3813
19760707,2,3,0.2354
19760707,2,4,0.6326
19760707,2,5,0.7029
19760707,3,1,0.5816
19760707,3,2,0.4900
19760707,3,3,0.1942
19760707,3,4,0.1538
19760707,3,5,0.0351
19760708,1,1,0.5937
19760708,1,2,0.4027
19760708,1,3,0.4057
19760708,1,4,0.2897
19760708,1,5,0.3677
19760708,2,1,0.3319
19760708,2,2,0.6364
19760708,2,3,0.1978
19760708,2,4,0.1650
19760708,2,5,0.3440
19760708,3,1,0.2373
19760708,3,2,0.2355
19760708,3,3,0.1155
19760708,3,4,0.0543
19760708,3,5,0.0469
19760709,1,1,0.7478
19760709,1,2,0.5720
19760709,1,3,0.6464
19760709,1,4,0.5709
19760709,1,5,0.3532
19760709,2,1,0.8220
19760709,2,2,0.5397
19760709,2,3,1.0836
19760709,2,4,0.8240
19760709,2,5,0.9021
19760709,3,1,0.9914
19760709,3,2,0.5403
19760709,3,3,0.9838
19760709,3,4,0.6982
19760709,3,5,1.1182
19760712,1,1,0.6687
19760712,1,2,0.8132
19760712,1,3,0.1618
19760712,1,4,0.3405
19760712,1,5,0.4526
19760712,2,1,0.7921
19760712,2,2,0.5936
19760712,2,3,1.3516
19760712,2,4,0.1627
19760712,2,5,0.7844
19760712,3,1,0.8646
19760712,3,2,0.6362
19760712,3,3,0.8484
19760712,3,4,0.6580
19760712,3,5,1.0597
19760713,1,1,-0.0626
19760713,1,2,0.0660
19760713,1,3,0.3758
19760713,1,4,0.0266
19760713,1,5,0.1481
19760713,2,1,0.1128
19760713,2,2,-0.2236
19760713,2,3,-0.2452
19760713,2,4,-0.0168
19760713,2,5,-0.0733
19760713,3,1,-0.4893
19760713,3,2,0.0667
19760713,3,3,-0.3107
19760713,3,4,0.0360
19760713,3,5,-0.3307
19760714,1,1,0.4742
19760714,1,2,0.3882
19760714,1,3,0.5477
19760714,1,4,0.2589
19760714,1,5,0.1989
19760714,2,1,0.7944
19760714,2,2,0.3629
19760714,2,3,0.7021
19760714,2,4,0.3843
19760714,2,5,0.5106
19760714,3,1,0.0342
19760714,3,2,0.0451
19760714,3,3,0.3669
19760714,3,4,0.5561
19760714,3,5,0.3153
19760715,1,1,-0.1689
19760715,1,2,0.1916
19760715,1,3,0.2670
19760715,1,4,-0.3701
19760715,1,5,-0.3130
19760715,2,1,-0.1357
19760715,2,2,-0.3174
19760715,2,3,-0.3557
19760715,2,4,-0.5177
19760715,2,5,-0.0737
19760715,3,1,-0.6072
19760715,3,2,-0.6760
19760715,3,3,-0.7966
19760715,3,4,-0.6110
19760715,3,5,-0.5006
19760716,1,1,-0.1771
19760716,1,2,-0.1170
19760716,1,3,-0.2194
19760716,1,4,-0.3156
19760716,1,5,-0.2576
19760716,2,1,-0.1046
19760716,2,2,-0.4219
19760716,2,3,-0.4320
19760716,2,4,-0.3105
19760716,2,5,-0.6323
19760716,3,1,-0.7463
19760716,3,2,-0.1130
19760716,3,3,-0.3904
19760716,3,4,-0.3630
19760716,3,5,-0.8625
19760719,1,1,-0.1223
19760719,1,2,-0.2098
19760719,1,3,-0.1759
19760719,1,4,0.1191
19760719,1,5,-0.4940
19760719,2,1,-0.7492
19760719,2,2,-0.4407
19760719,2,3,-0.1400
19760719,2,4,-0.0757
19760719,2,5,-0.6148
19760719,3,1,-0.4214
19760719,3,2,-0.0554
19760719,3,3,-0.4343
19760719,3,4,-0.2266
19760719,3,5,-0.2646
19760720,1,1,-0.9921
19760720,1,2,-0.9557
19760720,1,3,-0.5248
19760720,1,4,-0.9579
19760720,1,5,-0.8904
19760720,2,1,-0.7982
19760720,2,2,-0.8155
19760720,2,3,-0.5710
19760720,2,4,-0.9018
19760720,2,5,-0.8860
19760720,3,1,-0.5342
19760720,3,2,-0.6873
19760720,3,3,-0.3065
19760720,3,4,-0.8303
19760720,3,5,-0.7657
19760721,1,1,-0.0103
19760721,1,2,0.1149
19760721,1,3,-0.0113
19760721,1,4,0.2575
19760721,1,5,0.0605
19760721,2,1,0.0108
19760721,2,2,0.2532
19760721,2,3,0.5908
19760721,2,4,0.1592
19760721,2,5,0.1358
19760721,3,1,-0.0324
19760721,3,2,0.1618
19760721,3,3,-0.0746
19760721,3,4,0.1904
19760721,3,5,0.2252
19760722,1,1,0.1699
19760722,1,2,-0.1955
19760722,1,3,0.1761
19760722,1,4,-0.0316
19760722,1,5,-0.0410
19760722,2,1,0.6270
19760722,2,2,0.2236
19760722,2,3,-0.0436
19760722,2,4,0.0660
19760722,2,5,0.1261
19760722,3,1,0.2974
19760722,3,2,0.1685
19760722,3,3,0.2864
19760722,3,4,-0.1257
19760722,3,5,-0.0324
19760723,1,1,0.1960
19760723,1,2,0.3799
19760723,1,3,0.1484
19760723,1,4,0.2273
19760723,1,5,0.0456
19760723,2,1,0.1799
19760723,2,2,0.3306
19760723,2,3,-0.0753
19760723,2,4,0.2293
19760723,2,5,0.1884
19760723,3,1,0.2076
19760723,3,2,0.2654
19760723,3,3,0.1894
19760723,3,4,0.0446
19760723,3,5,-0.0234
19760726,1,1,-0.2343
19760726,1,2,-0.2329
19760726,1,3,-0.1814
19760726,1,4,-0.1113
19760726,1,5,-0.1213
19760726,2,1,-0.3378
19760726,2,2,-0.0984
19760726,2,3,-0.1098
19760726,2,4,-0.3731
19760726,2,5,-0.4413
19760726,3,1,0.4079
19760726,3,2,-0.1105
19760726,3,3,-0.2147
19760726,3,4,-0.1599
19760726,3,5,-0.3727
19760727,1,1,-0.5620
19760727,1,2,-0.6496
19760727,1,3,-0.2280
19760727,1,4,-0.3013
19760727,1,5,-0.2720
19760727,2,1,-0.7105
19760727,2,2,-0.6630
