DATE,rank_CTO,nstocks,ret_vw
19830428,7,267,0.4269
19830428,8,297,1.4765
19830428,9,373,0.9622
19830428,10,426,0.7619
19830429,1,350,0.3722
19830429,2,274,0.8736
19830429,3,273,0.7884
19830429,4,223,1.0371
19830429,5,267,1.1964
19830429,6,262,0.9462
19830429,7,268,0.5654
19830429,8,296,1.1382
19830429,9,373,0.5337
19830429,10,426,0.5522
19830502,1,350,-0.8878
19830502,2,274,-1.1056
19830502,3,272,-1.4496
19830502,4,224,-1.5235
19830502,5,267,-0.9861
19830502,6,262,-1.8352
19830502,7,268,-1.1311
19830502,8,296,-0.6565
19830502,9,373,-1.1344
19830502,10,426,-1.2857
19830503,1,349,0.5015
19830503,2,274,0.1345
19830503,3,272,0.0512
19830503,4,224,0.1448
19830503,5,267,0.0689
19830503,6,261,0.3938
19830503,7,267,0.0579
19830503,8,296,-0.3749
19830503,9,373,0.1874
19830503,10,426,-0.3944
19830504,1,349,0.8544
19830504,2,274,0.8933
19830504,3,273,1.0657
19830504,4,224,0.1316
19830504,5,267,1.4282
19830504,6,261,0.6321
19830504,7,266,0.6262
19830504,8,296,0.9445
19830504,9,373,0.3558
19830504,10,426,0.9428
19830505,1,349,1.0387
19830505,2,274,1.1139
19830505,3,273,0.8786
19830505,4,224,0.4886
19830505,5,267,0.8868
19830505,6,262,0.6484
19830505,7,266,0.6950
19830505,8,296,0.0034
19830505,9,373,0.5277
19830505,10,426,1.4602
19830506,1,349,0.6402
19830506,2,274,0.8566
19830506,3,272,1.2709
19830506,4,224,1.5577
19830506,5,267,1.1979
19830506,6,262,1.3247
19830506,7,266,1.2662
19830506,8,296,1.1088
19830506,9,372,0.7608
19830506,10,426,1.4005
19830509,1,349,-0.2254
19830509,2,273,0.3234
19830509,3,272,-0.1314
19830509,4,224,0.2443
19830509,5,267,0.2381
19830509,6,262,-0.1217
19830509,7,267,-0.0353
19830509,8,295,0.1544
19830509,9,372,0.2278
19830509,10,426,0.0343
19830510,1,349,0.3161
19830510,2,273,0.3128
19830510,3,273,-0.1280
19830510,4,224,-0.2834
19830510,5,267,0.7594
19830510,6,262,0.2297
19830510,7,267,0.0284
19830510,8,295,0.4027
19830510,9,372,0.5097
19830510,10,426,0.6641
19830511,1,349,-0.3907
19830511,2,274,-0.4391
19830511,3,273,-0.8193
19830511,4,224,-0.4339
19830511,5,267,-0.5528
19830511,6,262,-0.6997
19830511,7,267,0.0572
19830511,8,296,-0.4428
19830511,9,372,-0.4287
19830511,10,426,-0.7920
19830512,1,348,-0.3011
19830512,2,274,-0.0277
19830512,3,273,-0.3154
19830512,4,224,-0.3186
19830512,5,267,-0.0852
19830512,6,262,-0.5089
19830512,7,267,-0.3453
19830512,8,295,-0.5461
19830512,9,372,-0.3133
19830512,10,426,-0.1732
19830513,1,346,0.1476
19830513,2,274,0.7705
19830513,3,273,0.6662
19830513,4,224,0.1406
19830513,5,267,0.8324
19830513,6,262,0.6779
19830513,7,267,0.0350
19830513,8,294,0.5167
19830513,9,373,0.1759
19830513,10,426,0.9734
19830516,1,347,-0.9916
19830516,2,274,-1.2079
19830516,3,273,-1.0546
19830516,4,224,-0.7880
19830516,5,267,-1.2363
19830516,6,262,-0.3416
19830516,7,267,-0.9200
19830516,8,294,-0.4462
19830516,9,373,-1.0220
19830516,10,426,-0.8514
19830517,1,347,0.3450
19830517,2,274,0.9291
19830517,3,273,0.1335
19830517,4,224,0.6307
19830517,5,266,0.4399
19830517,6,262,0.2355
19830517,7,267,0.3408
19830517,8,295,-0.2661
19830517,9,373,0.8403
19830517,10,426,0.5028
19830518,1,347,-0.0971
19830518,2,274,0.5868
19830518,3,273,-0.5408
19830518,4,224,-0.0053
19830518,5,266,0.3806
19830518,6,262,-0.3767
19830518,7,267,0.0767
19830518,8,295,-0.5002
19830518,9,373,0.5628
19830518,10,426,0.3558
19830519,1,347,-0.2276
19830519,2,274,-0.3532
19830519,3,272,-0.5919
19830519,4,224,-0.7206
19830519,5,267,-0.2473
19830519,6,262,-0.7056
19830519,7,267,-0.7332
19830519,8,295,-1.1335
19830519,9,373,-1.0047
19830519,10,425,-0.7496
19830520,1,347,-0.1576
19830520,2,274,-0.0655
19830520,3,272,0.1650
19830520,4,224,-0.0403
19830520,5,267,-0.0989
19830520,6,262,0.0758
19830520,7,267,0.3597
19830520,8,295,-0.0336
19830520,9,373,-0.4173
19830520,10,425,0.1173
19830523,1,346,0.1240
19830523,2,274,0.9993
19830523,3,272,0.8991
19830523,4,224,0.9737
19830523,5,267,0.2125
19830523,6,262,1.2372
19830523,7,266,0.8077
19830523,8,295,1.3943
19830523,9,373,0.5057
19830523,10,424,0.2612
19830524,1,345,0.7667
19830524,2,274,1.3115
19830524,3,272,1.7048
19830524,4,224,1.9701
19830524,5,267,1.4686
19830524,6,262,0.9030
19830524,7,266,0.8428
19830524,8,296,1.2886
19830524,9,371,0.9573
19830524,10,423,1.3096
19830525,1,345,-0.1096
19830525,2,274,0.6037
19830525,3,271,0.5568
19830525,4,224,0.5399
19830525,5,267,0.7448
19830525,6,262,0.4700
19830525,7,267,0.3894
19830525,8,296,0.1485
19830525,9,371,1.0582
19830525,10,424,0.9016
19830526,1,345,0.2905
19830526,2,273,0.2418
19830526,3,270,-0.6492
19830526,4,223,-0.4309
19830526,5,267,0.1212
19830526,6,262,-0.5004
19830526,7,266,-0.5079
19830526,8,296,-0.7358
19830526,9,371,0.1500
19830526,10,423,-0.1533
19830527,1,345,-0.1858
19830527,2,273,-0.1745
19830527,3,270,-0.6387
19830527,4,223,-0.6130
19830527,5,267,-0.0387
19830527,6,262,-0.6463
19830527,7,266,-0.4120
19830527,8,296,-0.3914
19830527,9,372,-0.1707
19830527,10,423,-0.1122
19830531,1,345,-0.9432
19830531,2,272,-1.5100
19830531,3,270,-1.1031
19830531,4,223,-0.9114
19830531,5,267,-0.9369
19830531,6,262,-1.4910
19830531,7,266,-1.1364
19830531,8,296,-1.3341
19830531,9,372,-0.7977
19830531,10,423,-1.2411
19830601,1,345,-0.2492
19830601,2,273,-0.2716
19830601,3,270,0.1017
19830601,4,223,0.0445
19830601,5,268,-0.0668
19830601,6,263,0.5868
19830601,7,266,0.4232
19830601,8,296,0.1445
19830601,9,372,-0.1895
19830601,10,423,-0.0894
19830602,1,345,0.1183
19830602,2,273,0.7438
19830602,3,270,0.9937
19830602,4,222,0.8355
19830602,5,268,0.5989
19830602,6,263,1.4220
19830602,7,266,1.2140
19830602,8,296,0.5832
19830602,9,372,0.6340
19830602,10,423,1.0447
19830603,1,345,-0.3341
19830603,2,273,0.6282
19830603,3,270,0.2692
19830603,4,221,0.0419
19830603,5,268,0.7270
19830603,6,263,0.6794
19830603,7,266,0.1611
19830603,8,296,0.8051
19830603,9,371,0.5479
19830603,10,422,0.4351
19830606,1,344,-0.2599
19830606,2,273,0.0533
19830606,3,270,0.6737
19830606,4,222,0.1411
19830606,5,267,0.2396
19830606,6,262,0.3139
19830606,7,266,0.3025
19830606,8,296,0.5593
19830606,9,370,0.6187
19830606,10,422,0.9251
19830607,1,344,-0.5255
19830607,2,273,-0.9896
19830607,3,270,-1.1909
19830607,4,223,-0.8265
19830607,5,267,-0.3974
19830607,6,262,-0.9692
19830607,7,266,-1.1161
19830607,8,295,-1.5685
19830607,9,370,-0.9903
19830607,10,421,-0.2875
19830608,1,344,-1.1120
19830608,2,273,-0.5943
19830608,3,270,-0.5527
19830608,4,223,-0.9624
19830608,5,267,-0.9064
19830608,6,262,-0.6971
19830608,7,266,-1.0627
19830608,8,295,-0.7712
19830608,9,371,-0.7527
19830608,10,421,-0.7217
19830609,1,343,0.0731
19830609,2,273,0.3177
19830609,3,269,0.4306
19830609,4,222,0.4240
19830609,5,267,-0.0550
19830609,6,262,0.2849
19830609,7,266,0.3264
19830609,8,295,0.1389
19830609,9,371,0.0359
19830609,10,422,0.6392
19830610,1,342,0.1421
19830610,2,273,0.2680
19830610,3,269,0.3907
19830610,4,222,0.8049
19830610,5,268,0.8921
19830610,6,262,0.5929
19830610,7,266,0.9443
19830610,8,295,0.7932
19830610,9,370,0.9418
19830610,10,422,1.1431
19830613,1,341,0.8201
19830613,2,273,0.6112
19830613,3,269,1.5752
19830613,4,223,1.4630
19830613,5,268,1.1681
19830613,6,262,1.1735
19830613,7,266,0.3034
19830613,8,295,2.1901
19830613,9,370,1.1669
19830613,10,421,1.8753
19830614,1,341,-0.3586
19830614,2,273,0.7284
19830614,3,269,0.6292
19830614,4,223,0.0401
19830614,5,268,0.4227
19830614,6,262,0.5993
19830614,7,266,0.2620
19830614,8,295,0.5379
19830614,9,371,0.8263
19830614,10,421,0.8912
19830615,1,341,0.1480
19830615,2,273,1.0470
19830615,3,269,1.3589
19830615,4,222,0.8569
19830615,5,266,0.5756
19830615,6,262,1.5098
19830615,7,266,1.1572
19830615,8,295,0.5200
19830615,9,371,0.9865
19830615,10,420,1.0901
19830616,1,341,0.2528
19830616,2,273,0.9567
19830616,3,269,1.1457
19830616,4,222,0.9202
19830616,5,266,0.8298
19830616,6,261,1.5762
19830616,7,266,1.5659
19830616,8,295,1.4138
19830616,9,371,0.8846
19830616,10,420,0.8568
19830617,1,341,0.0035
19830617,2,273,-0.5314
19830617,3,269,-0.0730
19830617,4,223,0.4813
19830617,5,267,0.0171
19830617,6,261,-0.2462
19830617,7,266,0.5217
19830617,8,295,0.3623
19830617,9,371,-0.0986
19830617,10,420,0.1602
19830620,1,341,-0.4200
19830620,2,272,-0.4140
19830620,3,269,0.1849
19830620,4,223,0.1227
19830620,5,267,-0.1432
19830620,6,262,-0.0581
19830620,7,266,0.0686
19830620,8,295,0.1273
19830620,9,371,-0.3524
19830620,10,421,0.1603
19830621,1,341,0.3334
19830621,2,272,0.4167
19830621,3,269,0.5736
19830621,4,222,0.6286
19830621,5,267,1.3432
19830621,6,262,1.4202
19830621,7,266,0.5858
19830621,8,295,1.1178
19830621,9,371,0.6497
19830621,10,421,0.6562
19830622,1,341,-0.0673
19830622,2,272,0.5886
19830622,3,269,0.6624
19830622,4,222,0.0729
19830622,5,267,0.4730
19830622,6,262,0.0836
19830622,7,266,0.4142
19830622,8,295,0.2329
19830622,9,371,0.0020
19830622,10,420,0.3303
19830623,1,341,-0.1427
19830623,2,272,0.1797
19830623,3,268,-0.0317
19830623,4,222,0.2686
19830623,5,267,0.0455
19830623,6,262,-0.1339
19830623,7,266,-0.5222
19830623,8,295,-0.3345
19830623,9,370,-0.2044
19830623,10,420,-0.5309
19830624,1,341,-0.1732
19830624,2,272,0.1296
19830624,3,268,0.7270
19830624,4,222,0.4110
19830624,5,267,0.1868
19830624,6,262,-0.1035
19830624,7,266,0.0866
19830624,8,295,0.0706
19830624,9,370,-0.1968
19830624,10,420,0.3123
19830627,1,341,-0.4573
19830627,2,272,-1.1203
19830627,3,269,-1.2742
19830627,4,222,-0.8848
19830627,5,267,-1.1439
19830627,6,260,-1.3794
19830627,7,266,-1.1620
19830627,8,294,-1.3868
19830627,9,370,-0.9946
19830627,10,419,-1.1045
19830628,1,341,-0.6352
19830628,2,272,-1.7583
19830628,3,269,-1.7313
19830628,4,222,-1.9082
19830628,5,266,-2.1912
19830628,6,260,-1.9128
19830628,7,266,-1.6517
19830628,8,294,-1.6903
19830628,9,370,-1.8337
19830628,10,419,-2.2855
19830629,1,341,0.3911
19830629,2,272,0.5111
19830629,3,269,0.4732
19830629,4,222,0.3271
19830629,5,265,0.5351
19830629,6,261,0.9595
19830629,7,266,0.8346
19830629,8,295,0.5511
19830629,9,370,-0.1547
19830629,10,419,0.1297
19830630,1,341,0.5984
19830630,2,271,0.6905
19830630,3,269,0.6794
19830630,4,221,0.9626
19830630,5,265,0.5578
19830630,6,261,1.2535
19830630,7,265,1.2886
19830630,8,295,0.6337
19830630,9,370,0.8786
19830630,10,419,0.9770
19830701,1,493,1.0134
19830701,2,298,0.5307
19830701,3,292,0.6274
19830701,4,238,0.6306
19830701,5,252,0.5065
19830701,6,320,0.3049
19830701,7,326,0.2915
19830701,8,330,0.4005
19830701,9,395,0.4260
19830701,10,444,0.9285
19830705,1,493,-1.0671
19830705,2,298,-1.0292
19830705,3,292,-1.4211
19830705,4,238,-1.6066
19830705,5,252,-1.1982
19830705,6,320,-0.7614
19830705,7,325,-1.4390
19830705,8,329,-1.3420
19830705,9,395,-1.2836
19830705,10,444,-1.6758
19830706,1,493,0.4593
19830706,2,298,1.1909
19830706,3,292,1.0571
19830706,4,238,0.8954
19830706,5,252,1.7152
19830706,6,320,1.2830
19830706,7,325,0.8715
19830706,8,329,0.8914
19830706,9,395,0.7522
19830706,10,444,0.4298
19830707,1,491,-0.4341
19830707,2,298,-0.3153
19830707,3,292,-0.3835
19830707,4,238,0.0021
19830707,5,252,-0.8901
19830707,6,320,-0.7578
19830707,7,326,-0.3642
19830707,8,330,-0.4301
19830707,9,396,-0.1820
19830707,10,444,0.0862
19830708,1,491,0.0263
19830708,2,297,-0.3765
19830708,3,292,-0.3334
19830708,4,238,-0.3859
19830708,5,252,0.1555
19830708,6,320,-0.3343
19830708,7,326,0.0189
19830708,8,330,-0.6056
19830708,9,396,-0.2951
19830708,10,444,-0.2448
19830711,1,491,0.3742
19830711,2,297,0.7308
19830711,3,292,0.1299
19830711,4,237,0.2123
19830711,5,252,0.6119
19830711,6,320,0.4298
19830711,7,326,0.4530
19830711,8,330,0.4671
19830711,9,396,0.4358
19830711,10,444,0.8766
19830712,1,492,-0.6761
19830712,2,296,-1.2139
19830712,3,292,-1.6495
19830712,4,237,-1.4816
19830712,5,252,-1.5454
19830712,6,319,-1.6395
19830712,7,326,-1.7359
19830712,8,330,-1.0469
19830712,9,396,-1.5957
19830712,10,444,-1.2282
19830713,1,492,0.1396
19830713,2,296,0.0231
19830713,3,292,-0.3492
19830713,4,238,0.0597
19830713,5,252,-0.2341
19830713,6,319,-0.3397
19830713,7,326,-0.1362
19830713,8,330,-0.2328
19830713,9,396,-0.5532
19830713,10,444,-0.6642
19830714,1,492,0.4148
19830714,2,298,0.3536
19830714,3,291,0.5403
19830714,4,238,0.1340
19830714,5,252,0.2851
19830714,6,319,-0.1883
19830714,7,326,0.5142
19830714,8,330,0.3393
19830714,9,396,0.5251
19830714,10,444,0.3066
19830715,1,490,-0.4664
19830715,2,298,-0.4788
19830715,3,291,-0.9327
19830715,4,238,-1.1154
19830715,5,252,-1.2571
19830715,6,319,-1.2178
19830715,7,326,-0.9132
19830715,8,330,-0.9799
19830715,9,395,-0.8320
19830715,10,444,-1.1362
19830718,1,489,-0.4851
19830718,2,298,-0.5672
19830718,3,292,-0.2973
19830718,4,238,-0.0256
19830718,5,252,-0.4596
19830718,6,319,-0.2752
19830718,7,326,-0.0569
19830718,8,330,-0.2457
19830718,9,395,-0.5547
19830718,10,444,-0.6898
19830719,1,490,0.1486
19830719,2,298,0.4085
19830719,3,292,0.7012
19830719,4,237,0.4755
19830719,5,252,0.5331
19830719,6,318,0.4660
19830719,7,326,0.2559
19830719,8,330,0.3579
19830719,9,396,0.2355
19830719,10,444,0.9261
19830720,1,490,1.7873
19830720,2,296,1.9510
19830720,3,292,2.7048
19830720,4,237,2.6012
19830720,5,252,2.9385
19830720,6,318,2.9391
19830720,7,326,2.2542
19830720,8,329,2.2499
19830720,9,396,1.8662
19830720,10,444,2.4258
19830721,1,490,-0.2996
19830721,2,296,0.1987
19830721,3,292,0.2820
19830721,4,237,0.4580
19830721,5,252,0.2704
19830721,6,318,0.1314
19830721,7,326,-0.1055
19830721,8,329,-0.0253
19830721,9,396,0.4833
19830721,10,444,0.0216
19830722,1,490,-0.1873
19830722,2,297,0.1788
19830722,3,292,-0.1178
19830722,4,237,0.1271
19830722,5,252,-0.1750
19830722,6,318,-0.0427
19830722,7,326,0.1871
19830722,8,329,-0.1110
19830722,9,396,0.1603
19830722,10,444,0.2430
19830725,1,490,-0.0519
19830725,2,298,0.2346
19830725,3,292,0.3082
19830725,4,237,0.4333
19830725,5,252,0.7449
19830725,6,317,0.5326
19830725,7,326,0.6773
19830725,8,329,0.1504
19830725,9,396,-0.1476
19830725,10,443,0.4447
19830726,1,490,-0.1394
19830726,2,298,0.6644
19830726,3,292,0.9736
19830726,4,237,0.3585
19830726,5,252,0.1691
19830726,6,317,0.3056
19830726,7,326,0.5025
19830726,8,329,0.4640
19830726,9,394,0.2349
19830726,10,443,0.7893
19830727,1,490,-0.9149
19830727,2,297,-1.0820
19830727,3,292,-1.5066
19830727,4,237,-1.9601
19830727,5,251,-1.8469
19830727,6,317,-1.8682
19830727,7,326,-1.0837
19830727,8,330,-1.2021
19830727,9,393,-1.7968
19830727,10,443,-1.9725
19830728,1,490,-0.4770
19830728,2,297,-1.3492
19830728,3,292,-1.5469
19830728,4,237,-2.2973
19830728,5,251,-1.2735
19830728,6,317,-1.9259
19830728,7,326,-1.6938
19830728,8,330,-1.2964
19830728,9,393,-1.5891
19830728,10,443,-1.9082
19830729,1,490,-0.3508
19830729,2,298,-1.2676
19830729,3,291,-1.3857
19830729,4,237,-1.3953
19830729,5,252,-1.4338
19830729,6,318,-1.8009
19830729,7,326,-1.3241
19830729,8,330,-1.7932
19830729,9,394,-1.5274
19830729,10,443,-1.5628
19830801,1,484,-0.6836
19830801,2,297,-0.9004
19830801,3,291,-0.5036
19830801,4,237,-0.7029
19830801,5,252,0.1011
19830801,6,317,-0.6930
19830801,7,326,-0.0208
19830801,8,330,-0.3024
19830801,9,394,-0.7321
19830801,10,443,-0.8955
19830802,1,483,0.1496
19830802,2,297,-0.1588
19830802,3,291,0.2182
19830802,4,236,0.0532
19830802,5,252,0.0394
19830802,6,317,-0.0711
19830802,7,326,-0.7179
19830802,8,330,0.7134
19830802,9,394,-0.3747
19830802,10,443,-0.4613
19830803,1,483,1.4662
19830803,2,296,0.6655
19830803,3,291,0.8828
19830803,4,236,0.3291
19830803,5,252,0.2586
19830803,6,317,0.8495
19830803,7,326,0.3236
19830803,8,330,0.4682
19830803,9,394,-0.0591
19830803,10,443,0.1761
19830804,1,483,-0.8775
19830804,2,296,-1.1098
19830804,3,291,-1.4563
19830804,4,236,-0.9583
19830804,5,252,-0.8795
19830804,6,317,-1.3064
19830804,7,326,-1.0866
19830804,8,330,-0.9946
19830804,9,394,-1.9312
19830804,10,443,-1.4857
19830805,1,484,0.7089
19830805,2,296,0.2312
19830805,3,291,0.2647
19830805,4,235,0.5775
19830805,5,252,0.1280
19830805,6,317,0.4526
19830805,7,326,0.3806
19830805,8,330,-0.2288
19830805,9,394,0.2111
19830805,10,442,0.5800
19830808,1,484,-0.4897
19830808,2,296,-1.6978
19830808,3,291,-1.5290
19830808,4,235,-1.6844
19830808,5,252,-1.4982
19830808,6,317,-1.8258
19830808,7,326,-1.9138
19830808,8,330,-1.4261
19830808,9,394,-1.8092
19830808,10,442,-1.3187
19830809,1,484,1.0929
19830809,2,297,0.0108
19830809,3,291,0.7103
19830809,4,235,0.4309
19830809,5,252,-0.0885
19830809,6,317,0.4001
19830809,7,326,0.7045
19830809,8,330,0.3426
19830809,9,394,-0.3867
19830809,10,443,-0.1221
19830810,1,484,0.4618
19830810,2,296,0.5721
19830810,3,291,0.3707
19830810,4,235,0.5914
19830810,5,252,0.2993
19830810,6,317,1.3342
19830810,7,326,1.3455
19830810,8,329,0.7605
19830810,9,394,0.8617
19830810,10,443,1.6912
19830811,1,482,-0.1833
19830811,2,296,0.3816
19830811,3,291,0.0867
19830811,4,234,0.2598
19830811,5,252,-0.0857
19830811,6,317,0.1601
19830811,7,326,-0.0907
19830811,8,329,0.1401
19830811,9,393,0.4658
19830811,10,443,0.3778
19830812,1,482,0.3694
19830812,2,296,0.8441
19830812,3,291,0.7030
19830812,4,234,0.3377
19830812,5,252,0.6233
19830812,6,316,0.9605
19830812,7,326,0.1970
19830812,8,330,0.2715
19830812,9,393,0.6969
19830812,10,443,0.6561
19830815,1,483,0.1215
19830815,2,296,0.9372
19830815,3,291,0.8137
19830815,4,235,0.7576
19830815,5,252,1.0065
19830815,6,316,0.8132
19830815,7,326,1.1568
19830815,8,330,0.9416
19830815,9,393,1.0487
19830815,10,443,1.4147
19830816,1,482,-0.1358
19830816,2,296,-0.1493
19830816,3,291,-0.2420
19830816,4,235,-0.7324
19830816,5,252,0.0898
19830816,6,316,-0.0651
19830816,7,326,-0.3004
19830816,8,330,-0.1102
19830816,9,392,-0.9779
19830816,10,443,-0.6298
19830817,1,480,1.0226
19830817,2,296,1.2604
19830817,3,291,1.4245
19830817,4,234,0.9601
19830817,5,252,1.0743
19830817,6,317,0.6986
19830817,7,325,0.9182
19830817,8,329,1.6201
19830817,9,392,0.1508
19830817,10,442,0.2582
19830818,1,478,-0.7884
19830818,2,296,-0.4212
19830818,3,291,-1.0681
19830818,4,234,-0.6160
19830818,5,252,-0.8343
19830818,6,317,-0.6700
19830818,7,325,-0.8563
19830818,8,329,-0.9057
19830818,9,393,-0.9818
19830818,10,442,-0.9121
19830819,1,479,0.2164
19830819,2,296,0.1184
19830819,3,291,0.3347
19830819,4,234,-0.0678
19830819,5,252,0.4510
19830819,6,317,0.5508
19830819,7,325,0.0188
19830819,8,329,0.5108
19830819,9,392,-0.0526
19830819,10,443,-0.3297
19830822,1,480,0.5935
19830822,2,297,0.2709
19830822,3,291,0.4552
19830822,4,234,0.5391
19830822,5,252,-0.2144
19830822,6,317,0.1829
19830822,7,325,-0.0520
19830822,8,330,0.1272
19830822,9,392,-0.2165
19830822,10,443,-0.5282
19830823,1,480,0.5694
19830823,2,296,-0.6499
19830823,3,290,-1.2135
19830823,4,234,-1.6705
19830823,5,252,-1.0561
19830823,6,317,-1.0863
19830823,7,326,-0.7396
19830823,8,330,-1.0026
19830823,9,391,-1.1280
19830823,10,443,-1.4442
19830824,1,480,-0.7093
19830824,2,296,-0.7280
19830824,3,290,-0.7055
19830824,4,234,-0.5049
19830824,5,252,-1.2872
19830824,6,317,-1.0165
19830824,7,326,-1.2973
19830824,8,330,-0.5354
19830824,9,392,-0.9825
19830824,10,442,-1.3535
19830825,1,480,-0.5010
19830825,2,296,-0.1849
19830825,3,290,-0.3656
19830825,4,234,-0.1970
19830825,5,252,-0.0889
19830825,6,317,-0.0366
19830825,7,326,-0.5233
19830825,8,329,-0.3740
19830825,9,392,-0.2972
19830825,10,441,-0.6363
19830826,1,479,0.1479
19830826,2,296,0.5467
19830826,3,289,1.1530
19830826,4,234,0.5353
19830826,5,252,0.8368
19830826,6,317,0.9872
19830826,7,326,0.9595
19830826,8,329,0.2094
19830826,9,392,0.9517
19830826,10,441,0.7278
19830829,1,479,0.2345
19830829,2,296,-0.2167
19830829,3,288,0.3811
19830829,4,233,-0.1419
19830829,5,252,0.2999
19830829,6,317,0.1740
19830829,7,326,-0.0503
19830829,8,329,-0.1533
19830829,9,392,0.1191
19830829,10,441,-0.3609
19830830,1,479,-0.2294
19830830,2,296,-0.0198
19830830,3,288,0.2329
19830830,4,233,0.4997
19830830,5,250,-0.3362
19830830,6,316,0.3711
19830830,7,326,0.4801
19830830,8,329,0.2322
19830830,9,392,0.6707
19830830,10,442,0.5555
19830831,1,478,0.4508
19830831,2,296,0.6296
19830831,3,288,1.1401
19830831,4,233,1.3692
19830831,5,250,1.3966
19830831,6,315,1.2898
19830831,7,326,1.2484
19830831,8,329,1.0538
19830831,9,392,1.0386
19830831,10,442,0.8283
19830901,1,475,-0.3215
19830901,2,296,-0.2971
19830901,3,290,-0.2793
19830901,4,233,0.3539
19830901,5,251,-0.3241
19830901,6,316,-0.1129
19830901,7,326,0.5500
19830901,8,329,0.0601
19830901,9,392,0.2331
19830901,10,442,0.3859
19830902,1,474,0.5103
19830902,2,295,0.6531
19830902,3,290,0.4298
19830902,4,233,0.6911
19830902,5,251,0.7423
19830902,6,316,0.7939
19830902,7,326,0.4583
19830902,8,327,0.5145
19830902,9,391,1.1259
19830902,10,442,0.6387
19830906,1,473,0.8714
19830906,2,295,1.4213
19830906,3,290,1.2956
19830906,4,233,1.3853
19830906,5,251,1.7079
19830906,6,316,2.1252
19830906,7,325,1.7811
19830906,8,327,1.3931
19830906,9,391,1.5392
19830906,10,442,1.8954
19830907,1,473,-0.0092
19830907,2,295,0.0856
19830907,3,290,-0.1354
19830907,4,233,0.2954
19830907,5,251,0.1785
19830907,6,316,-0.1435
19830907,7,325,-0.1774
19830907,8,327,0.3343
19830907,9,391,-0.6605
19830907,10,441,0.6218
19830908,1,473,-0.0874
19830908,2,295,-0.0073
19830908,3,290,-0.1173
19830908,4,233,-0.0080
19830908,5,251,0.3327
19830908,6,316,-0.1280
19830908,7,326,0.1837
19830908,8,327,-0.4416
19830908,9,391,-0.4456
19830908,10,440,0.6649
19830909,1,472,0.2595
19830909,2,294,-0.0189
19830909,3,290,0.0323
19830909,4,233,-0.1708
19830909,5,251,-0.3232
19830909,6,316,-0.5305
19830909,7,325,0.0352
19830909,8,326,0.3200
19830909,9,391,-0.3779
19830909,10,440,-0.7175
19830912,1,471,-0.4791
19830912,2,294,-0.2543
19830912,3,290,-0.9253
19830912,4,233,-1.1362
19830912,5,250,-0.7251
19830912,6,316,-1.9347
19830912,7,325,-1.2713
19830912,8,326,-0.5455
19830912,9,391,-0.8386
19830912,10,439,-0.5832
19830913,1,472,-0.1282
19830913,2,294,-0.7452
19830913,3,290,-0.6720
19830913,4,233,-1.0341
19830913,5,250,-0.1427
19830913,6,316,-0.6327
19830913,7,325,-0.4006
19830913,8,327,-0.6376
19830913,9,391,-0.6665
19830913,10,440,-0.8508
19830914,1,473,0.1452
19830914,2,294,0.0975
19830914,3,289,0.4202
19830914,4,233,0.2538
19830914,5,251,0.2610
19830914,6,316,0.4381
19830914,7,325,0.2972
19830914,8,327,0.5933
19830914,9,391,0.5255
19830914,10,440,0.0996
19830915,1,473,-0.0493
19830915,2,294,0.0773
19830915,3,289,-0.7562
19830915,4,232,-0.1202
19830915,5,251,-0.6775
19830915,6,316,-0.1465
19830915,7,325,-0.9601
19830915,8,327,-0.4630
19830915,9,391,-0.4545
19830915,10,440,-0.3734
19830916,1,471,0.5285
19830916,2,294,0.7168
19830916,3,289,0.9612
19830916,4,232,0.9247
19830916,5,251,0.8953
19830916,6,316,0.9452
19830916,7,325,1.0489
19830916,8,327,0.9274
19830916,9,391,1.0688
19830916,10,440,1.2762
19830919,1,471,0.3818
19830919,2,292,0.9943
19830919,3,289,1.1130
19830919,4,232,0.9422
19830919,5,251,0.9790
19830919,6,315,1.1334
19830919,7,325,1.4938
19830919,8,327,0.5774
19830919,9,391,1.2074
19830919,10,440,1.5330
19830920,1,473,0.7151
19830920,2,292,0.3980
19830920,3,289,1.2081
19830920,4,232,1.3852
19830920,5,251,0.4941
19830920,6,315,0.7179
19830920,7,325,0.5896
19830920,8,327,0.3934
19830920,9,391,0.8646
19830920,10,440,1.0903
19830921,1,473,-0.3076
19830921,2,293,-0.6637
19830921,3,289,-0.4355
19830921,4,232,-0.1553
19830921,5,251,-0.6989
19830921,6,316,-0.2597
19830921,7,324,-0.4201
19830921,8,327,-0.0803
19830921,9,391,-0.4529
19830921,10,440,-0.3815
19830922,1,472,0.0334
19830922,2,294,0.4547
19830922,3,288,0.8041
19830922,4,233,0.9817
19830922,5,251,1.2161
19830922,6,316,0.9975
19830922,7,324,1.1818
19830922,8,325,0.8100
19830922,9,391,0.5100
19830922,10,440,0.3623
19830923,1,472,0.0234
19830923,2,294,-0.0556
19830923,3,288,0.1430
19830923,4,233,-0.1579
19830923,5,251,0.4517
19830923,6,316,0.0928
19830923,7,324,-0.2270
19830923,8,325,-0.0274
19830923,9,389,-0.6897
19830923,10,440,-0.7074
19830926,1,471,-0.2081
19830926,2,294,0.2218
19830926,3,288,0.3293
19830926,4,233,0.1489
19830926,5,251,0.8185
19830926,6,316,0.1108
19830926,7,324,-0.0194
