date,rank_ME,rank_dWC,ret_vw
19701216,2,4,-0.2363
19701216,2,5,-0.0782
19701216,3,1,1.2062
19701216,3,2,0.5227
19701216,3,3,0.0825
19701216,3,4,-0.1208
19701216,3,5,-1.1230
19701223,1,1,1.8535
19701223,1,2,3.6577
19701223,1,3,0.7033
19701223,1,4,1.7830
19701223,1,5,2.6477
19701223,2,1,1.0885
19701223,2,2,1.3821
19701223,2,3,1.1722
19701223,2,4,1.5180
19701223,2,5,1.6568
19701223,3,1,0.4242
19701223,3,2,0.2026
19701223,3,3,0.6975
19701223,3,4,0.0772
19701223,3,5,-0.7821
19701230,1,1,4.7566
19701230,1,2,4.4189
19701230,1,3,4.8034
19701230,1,4,5.4061
19701230,1,5,6.0685
19701230,2,1,4.5750
19701230,2,2,4.2196
19701230,2,3,4.8806
19701230,2,4,3.2998
19701230,2,5,4.4691
19701230,3,1,1.7341
19701230,3,2,2.7993
19701230,3,3,2.6379
19701230,3,4,2.2560
19701230,3,5,3.0465
19710106,1,1,4.7565
19710106,1,2,4.0642
19710106,1,3,2.9785
19710106,1,4,2.8796
19710106,1,5,3.5624
19710106,2,1,2.9810
19710106,2,2,2.9499
19710106,2,3,2.5249
19710106,2,4,2.4957
19710106,2,5,1.6142
19710106,3,1,0.6075
19710106,3,2,-0.5839
19710106,3,3,0.0808
19710106,3,4,0.1001
19710106,3,5,1.0034
19710113,1,1,2.8200
19710113,1,2,3.8079
19710113,1,3,4.0144
19710113,1,4,2.7050
19710113,1,5,3.3160
19710113,2,1,2.8946
19710113,2,2,1.7304
19710113,2,3,1.9476
19710113,2,4,2.2233
19710113,2,5,1.7147
19710113,3,1,0.3869
19710113,3,2,-0.8310
19710113,3,3,1.5825
19710113,3,4,0.3191
19710113,3,5,0.7475
19710120,1,1,3.0670
19710120,1,2,1.3500
19710120,1,3,1.8587
19710120,1,4,2.5925
19710120,1,5,3.4612
19710120,2,1,1.8217
19710120,2,2,1.8166
19710120,2,3,2.2096
19710120,2,4,2.1158
19710120,2,5,1.4830
19710120,3,1,2.4938
19710120,3,2,1.0322
19710120,3,3,1.2672
19710120,3,4,0.1234
19710120,3,5,1.5143
19710127,1,1,2.4910
19710127,1,2,2.4313
19710127,1,3,3.0710
19710127,1,4,2.1320
19710127,1,5,2.7061
19710127,2,1,3.3720
19710127,2,2,1.0600
19710127,2,3,0.5411
19710127,2,4,1.9728
19710127,2,5,4.2524
19710127,3,1,0.9382
19710127,3,2,0.7540
19710127,3,3,1.2764
19710127,3,4,2.1993
19710127,3,5,3.5048
19710203,1,1,5.0753
19710203,1,2,5.3503
19710203,1,3,5.7241
19710203,1,4,5.3939
19710203,1,5,5.9696
19710203,2,1,4.9313
19710203,2,2,3.2444
19710203,2,3,3.4184
19710203,2,4,3.8994
19710203,2,5,4.9131
19710203,3,1,1.9351
19710203,3,2,1.9662
19710203,3,3,2.6692
19710203,3,4,2.2589
19710203,3,5,2.7919
19710210,1,1,2.6793
19710210,1,2,2.8639
19710210,1,3,1.9784
19710210,1,4,2.5943
19710210,1,5,3.3902
19710210,2,1,0.9020
19710210,2,2,1.2318
19710210,2,3,1.6917
19710210,2,4,1.5078
19710210,2,5,1.5133
19710210,3,1,0.4027
19710210,3,2,1.6011
19710210,3,3,0.8175
19710210,3,4,2.1768
19710210,3,5,0.5074
19710217,1,1,1.8398
19710217,1,2,2.2093
19710217,1,3,1.7712
19710217,1,4,1.7170
19710217,1,5,1.9123
19710217,2,1,1.4774
19710217,2,2,1.2888
19710217,2,3,1.7251
19710217,2,4,1.8768
19710217,2,5,0.7659
19710217,3,1,0.7669
19710217,3,2,1.2914
19710217,3,3,0.4813
19710217,3,4,0.5823
19710217,3,5,0.6860
19710224,1,1,-2.3314
19710224,1,2,-1.2598
19710224,1,3,-2.2860
19710224,1,4,-1.8729
19710224,1,5,-2.8071
19710224,2,1,-1.6725
19710224,2,2,-1.7732
19710224,2,3,-1.6957
19710224,2,4,-2.4894
19710224,2,5,-2.4303
19710224,3,1,-0.7019
19710224,3,2,-1.9368
19710224,3,3,-1.5072
19710224,3,4,-0.5703
19710224,3,5,-1.0808
19710303,1,1,0.5685
19710303,1,2,1.0086
19710303,1,3,0.5644
19710303,1,4,1.3082
19710303,1,5,0.0235
19710303,2,1,0.8988
19710303,2,2,0.2959
19710303,2,3,0.4615
19710303,2,4,1.1105
19710303,2,5,0.2244
19710303,3,1,0.3687
19710303,3,2,0.3303
19710303,3,3,0.9197
19710303,3,4,0.1415
19710303,3,5,0.4709
19710310,1,1,5.5237
19710310,1,2,1.7377
19710310,1,3,4.8224
19710310,1,4,3.7436
19710310,1,5,4.6858
19710310,2,1,4.3187
19710310,2,2,4.4421
19710310,2,3,4.6948
19710310,2,4,4.2663
19710310,2,5,4.4933
19710310,3,1,1.4596
19710310,3,2,2.5317
19710310,3,3,2.6904
19710310,3,4,3.5624
19710310,3,5,3.9455
19710317,1,1,1.7369
19710317,1,2,0.4462
19710317,1,3,1.0815
19710317,1,4,1.8737
19710317,1,5,0.9813
19710317,2,1,1.6326
19710317,2,2,0.2561
19710317,2,3,1.2956
19710317,2,4,1.4195
19710317,2,5,1.9377
19710317,3,1,1.3125
19710317,3,2,1.9134
19710317,3,3,1.1429
19710317,3,4,3.0429
19710317,3,5,2.1165
19710324,1,1,-0.6718
19710324,1,2,-1.5139
19710324,1,3,-2.1855
19710324,1,4,-0.8505
19710324,1,5,-1.9164
19710324,2,1,-1.5466
19710324,2,2,-1.0792
19710324,2,3,-1.3773
19710324,2,4,-0.7562
19710324,2,5,-0.0155
19710324,3,1,-1.0735
19710324,3,2,-1.9485
19710324,3,3,-0.8960
19710324,3,4,-2.4299
19710324,3,5,-1.7770
19710331,1,1,0.8163
19710331,1,2,1.3243
19710331,1,3,0.1721
19710331,1,4,1.7035
19710331,1,5,0.4913
19710331,2,1,1.5820
19710331,2,2,0.8033
19710331,2,3,0.3388
19710331,2,4,0.3060
19710331,2,5,0.6664
19710331,3,1,1.0834
19710331,3,2,0.6670
19710331,3,3,0.1658
19710331,3,4,1.0232
19710331,3,5,1.2641
19710407,1,1,1.4640
19710407,1,2,1.0102
19710407,1,3,0.6936
19710407,1,4,0.3795
19710407,1,5,1.5466
19710407,2,1,2.4675
19710407,2,2,1.7767
19710407,2,3,1.3273
19710407,2,4,2.0834
19710407,2,5,1.6718
19710407,3,1,2.2316
19710407,3,2,1.8068
19710407,3,3,1.4500
19710407,3,4,1.3538
19710407,3,5,1.6784
19710414,1,1,0.6685
19710414,1,2,-0.2795
19710414,1,3,0.9564
19710414,1,4,0.6278
19710414,1,5,0.4860
19710414,2,1,2.5780
19710414,2,2,2.9435
19710414,2,3,0.9465
19710414,2,4,2.1541
19710414,2,5,1.0215
19710414,3,1,1.8010
19710414,3,2,1.6105
19710414,3,3,1.3316
19710414,3,4,0.7045
19710414,3,5,2.1426
19710421,1,1,-0.8575
19710421,1,2,-0.1873
19710421,1,3,-0.1299
19710421,1,4,0.0350
19710421,1,5,-0.4000
19710421,2,1,-1.9607
19710421,2,2,-0.3340
19710421,2,3,0.2590
19710421,2,4,-1.0719
19710421,2,5,-1.7964
19710421,3,1,-0.6269
19710421,3,2,0.6768
19710421,3,3,1.0800
19710421,3,4,-0.3811
19710421,3,5,-1.0351
19710428,1,1,1.8398
19710428,1,2,0.9651
19710428,1,3,2.7884
19710428,1,4,2.7030
19710428,1,5,2.7563
19710428,2,1,2.9786
19710428,2,2,2.4564
19710428,2,3,3.5555
19710428,2,4,3.3402
19710428,2,5,2.2698
19710428,3,1,0.5192
19710428,3,2,1.6881
19710428,3,3,1.8996
19710428,3,4,2.4200
19710428,3,5,2.9770
19710505,1,1,-1.3076
19710505,1,2,-1.5371
19710505,1,3,-0.8721
19710505,1,4,-0.6305
19710505,1,5,-1.3313
19710505,2,1,-0.0724
19710505,2,2,-1.4325
19710505,2,3,-1.5971
19710505,2,4,-0.9832
19710505,2,5,-0.5458
19710505,3,1,-1.2103
19710505,3,2,-0.8749
19710505,3,3,-0.0019
19710505,3,4,-1.2691
19710505,3,5,0.0147
19710512,1,1,-2.6327
19710512,1,2,-2.5515
19710512,1,3,-2.9268
19710512,1,4,-3.3254
19710512,1,5,-2.4916
19710512,2,1,-2.0079
19710512,2,2,-1.8723
19710512,2,3,-0.7407
19710512,2,4,-0.0925
19710512,2,5,-2.5204
19710512,3,1,-0.2280
19710512,3,2,-0.6470
19710512,3,3,-0.6818
19710512,3,4,-1.5766
19710512,3,5,-0.8146
19710519,1,1,-2.1755
19710519,1,2,-2.2559
19710519,1,3,-1.9435
19710519,1,4,-2.2726
19710519,1,5,-2.5650
19710519,2,1,-2.0928
19710519,2,2,-2.1958
19710519,2,3,-1.2299
19710519,2,4,-3.4280
19710519,2,5,-2.2893
19710519,3,1,-1.8265
19710519,3,2,-1.5836
19710519,3,3,-2.1112
19710519,3,4,-0.8178
19710519,3,5,-1.6134
19710526,1,1,-1.0791
19710526,1,2,-1.1491
19710526,1,3,-1.2737
19710526,1,4,-1.8364
19710526,1,5,-2.4338
19710526,2,1,-1.8587
19710526,2,2,-0.5845
19710526,2,3,-2.4420
19710526,2,4,-1.8271
19710526,2,5,-1.1774
19710526,3,1,-2.0701
19710526,3,2,-1.6359
19710526,3,3,-0.7153
19710526,3,4,-1.4085
19710526,3,5,-0.7473
19710602,1,1,0.7417
19710602,1,2,1.5131
19710602,1,3,1.0674
19710602,1,4,1.1812
19710602,1,5,1.5104
19710602,2,1,3.6016
19710602,2,2,2.2405
19710602,2,3,3.3332
19710602,2,4,1.3322
19710602,2,5,2.3957
19710602,3,1,1.7782
19710602,3,2,1.9709
19710602,3,3,1.7986
19710602,3,4,0.3270
19710602,3,5,2.2553
19710609,1,1,-1.0888
19710609,1,2,-1.0594
19710609,1,3,0.1628
19710609,1,4,0.1522
19710609,1,5,-0.0329
19710609,2,1,-0.2065
19710609,2,2,-0.6260
19710609,2,3,0.3341
19710609,2,4,-0.9127
19710609,2,5,-0.3475
19710609,3,1,-0.5258
19710609,3,2,-0.5325
19710609,3,3,0.0635
19710609,3,4,-1.7344
19710609,3,5,-0.0590
19710616,1,1,-0.2334
19710616,1,2,-0.8309
19710616,1,3,-0.3480
19710616,1,4,-2.0395
19710616,1,5,-1.5024
19710616,2,1,-1.5270
19710616,2,2,-1.9542
19710616,2,3,-0.7498
19710616,2,4,-0.9970
19710616,2,5,-1.5671
19710616,3,1,0.4781
19710616,3,2,-0.0655
19710616,3,3,-0.8084
19710616,3,4,1.3142
19710616,3,5,0.7800
19710623,1,1,-4.2363
19710623,1,2,-4.0740
19710623,1,3,-3.7087
19710623,1,4,-4.3793
19710623,1,5,-4.0873
19710623,2,1,-4.3690
19710623,2,2,-2.3781
19710623,2,3,-3.5783
19710623,2,4,-3.3072
19710623,2,5,-2.3752
19710623,3,1,-2.4221
19710623,3,2,-2.6122
19710623,3,3,-2.2919
19710623,3,4,-1.7954
19710623,3,5,-1.4502
19710630,1,1,1.7693
19710630,1,2,2.6684
19710630,1,3,1.9277
19710630,1,4,1.6131
19710630,1,5,2.0811
19710630,2,1,1.7339
19710630,2,2,2.2867
19710630,2,3,2.0583
19710630,2,4,1.5340
19710630,2,5,2.5142
19710630,3,1,1.5302
19710630,3,2,1.0891
19710630,3,3,1.1494
19710630,3,4,1.2972
19710630,3,5,1.1028
19710707,1,1,0.3808
19710707,1,2,1.2049
19710707,1,3,1.7881
19710707,1,4,0.9869
19710707,1,5,1.8387
19710707,2,1,2.3491
19710707,2,2,0.7052
19710707,2,3,0.8939
19710707,2,4,1.3314
19710707,2,5,1.8880
19710707,3,1,1.0934
19710707,3,2,-0.3094
19710707,3,3,1.0321
19710707,3,4,0.4048
19710707,3,5,0.3197
19710714,1,1,-1.2564
19710714,1,2,-0.4919
19710714,1,3,-1.5343
19710714,1,4,-1.0087
19710714,1,5,-0.6522
19710714,2,1,-0.6024
19710714,2,2,-0.8143
19710714,2,3,-0.7138
19710714,2,4,-0.1232
19710714,2,5,-0.7767
19710714,3,1,-0.1641
19710714,3,2,-1.1477
19710714,3,3,-0.3548
19710714,3,4,-1.2931
19710714,3,5,-0.5797
19710721,1,1,-0.3045
19710721,1,2,-0.9528
19710721,1,3,-0.5714
19710721,1,4,-0.3906
19710721,1,5,-0.8441
19710721,2,1,-0.3531
19710721,2,2,1.0311
19710721,2,3,0.5713
19710721,2,4,-0.8574
19710721,2,5,-0.0009
19710721,3,1,-1.3012
19710721,3,2,0.2276
19710721,3,3,0.0400
19710721,3,4,-0.0402
19710721,3,5,0.4713
19710728,1,1,-3.3740
19710728,1,2,-2.7683
19710728,1,3,-3.4205
19710728,1,4,-3.7629
19710728,1,5,-4.2566
19710728,2,1,-3.1688
19710728,2,2,-2.6577
19710728,2,3,-3.5324
19710728,2,4,-2.8890
19710728,2,5,-4.1046
19710728,3,1,-2.8150
19710728,3,2,-1.8923
19710728,3,3,-2.2169
19710728,3,4,-2.4537
19710728,3,5,-3.3672
19710804,1,1,-4.9369
19710804,1,2,-4.0450
19710804,1,3,-4.6072
19710804,1,4,-4.1384
19710804,1,5,-5.7004
19710804,2,1,-4.2785
19710804,2,2,-2.6115
19710804,2,3,-4.5383
19710804,2,4,-5.0423
19710804,2,5,-4.7111
19710804,3,1,-3.2684
19710804,3,2,-3.4789
19710804,3,3,-3.2524
19710804,3,4,-2.6263
19710804,3,5,-4.0281
19710811,1,1,-0.2813
19710811,1,2,-0.5091
19710811,1,3,-0.6527
19710811,1,4,0.0685
19710811,1,5,0.1460
19710811,2,1,0.7495
19710811,2,2,0.3052
19710811,2,3,0.8811
19710811,2,4,0.2203
19710811,2,5,0.8135
19710811,3,1,1.4871
19710811,3,2,1.1433
19710811,3,3,1.5763
19710811,3,4,0.6569
19710811,3,5,1.7731
19710818,1,1,6.3570
19710818,1,2,9.1148
19710818,1,3,7.3358
19710818,1,4,5.5614
19710818,1,5,6.9098
19710818,2,1,5.1548
19710818,2,2,3.7367
19710818,2,3,6.6028
19710818,2,4,5.7111
19710818,2,5,6.4589
19710818,3,1,3.6108
19710818,3,2,3.0767
19710818,3,3,3.5819
19710818,3,4,5.6334
19710818,3,5,5.7894
19710825,1,1,-0.2850
19710825,1,2,0.4017
19710825,1,3,0.6470
19710825,1,4,1.0023
19710825,1,5,0.4041
19710825,2,1,1.4526
19710825,2,2,1.1600
19710825,2,3,1.4196
19710825,2,4,1.9712
19710825,2,5,0.7489
19710825,3,1,1.6656
19710825,3,2,1.6926
19710825,3,3,2.2045
19710825,3,4,2.4017
19710825,3,5,1.1765
19710901,1,1,0.1565
19710901,1,2,-0.3406
19710901,1,3,-0.1816
19710901,1,4,-0.5301
19710901,1,5,-0.6455
19710901,2,1,-0.7279
19710901,2,2,-0.5158
19710901,2,3,-1.2111
19710901,2,4,-0.4209
19710901,2,5,-0.6525
19710901,3,1,-1.8240
19710901,3,2,-1.9068
19710901,3,3,-1.2128
19710901,3,4,-0.6549
19710901,3,5,-1.0809
19710908,1,1,3.4387
19710908,1,2,4.2218
19710908,1,3,3.7731
19710908,1,4,3.3553
19710908,1,5,3.6338
19710908,2,1,3.6050
19710908,2,2,1.6102
19710908,2,3,2.3127
19710908,2,4,2.5901
19710908,2,5,3.1736
19710908,3,1,2.8414
19710908,3,2,2.4041
19710908,3,3,2.3614
19710908,3,4,2.5278
19710908,3,5,1.9069
19710915,1,1,-1.7538
19710915,1,2,-1.1709
19710915,1,3,-2.3039
19710915,1,4,-1.6798
19710915,1,5,-1.7981
19710915,2,1,-2.1466
19710915,2,2,-0.5153
19710915,2,3,-2.2160
19710915,2,4,-1.7724
19710915,2,5,-1.5657
19710915,3,1,-1.1880
19710915,3,2,-1.7389
19710915,3,3,-1.4983
19710915,3,4,-1.6222
19710915,3,5,-1.0378
19710922,1,1,-2.8503
19710922,1,2,-2.4033
19710922,1,3,-0.9688
19710922,1,4,-2.5104
19710922,1,5,-2.8162
19710922,2,1,-2.0946
19710922,2,2,-1.8536
19710922,2,3,-1.1628
19710922,2,4,-1.0257
19710922,2,5,-1.9660
19710922,3,1,-2.3717
19710922,3,2,-0.8454
19710922,3,3,-1.3107
19710922,3,4,-1.5297
19710922,3,5,-0.8578
19710929,1,1,-1.2771
19710929,1,2,-0.1012
19710929,1,3,-0.5744
19710929,1,4,-0.6476
19710929,1,5,-0.9109
19710929,2,1,-0.9861
19710929,2,2,-0.6627
19710929,2,3,-0.6996
19710929,2,4,-0.1159
19710929,2,5,-0.2226
19710929,3,1,-1.2861
19710929,3,2,-0.5064
19710929,3,3,-0.3335
19710929,3,4,-0.9130
19710929,3,5,-0.0350
19711006,1,1,2.7809
19711006,1,2,1.2724
19711006,1,3,1.7520
19711006,1,4,1.0154
19711006,1,5,2.6841
19711006,2,1,2.4219
19711006,2,2,0.8242
19711006,2,3,2.1281
19711006,2,4,1.2784
19711006,2,5,2.7038
19711006,3,1,1.6925
19711006,3,2,2.1186
19711006,3,3,1.2512
19711006,3,4,2.4281
19711006,3,5,2.1431
19711013,1,1,-1.1883
19711013,1,2,-1.0065
19711013,1,3,-0.7658
19711013,1,4,-0.8694
19711013,1,5,-0.2017
19711013,2,1,-0.8232
19711013,2,2,-0.7219
19711013,2,3,-0.7013
19711013,2,4,0.5157
19711013,2,5,-1.4311
19711013,3,1,-1.6559
19711013,3,2,-0.5463
19711013,3,3,-0.8865
19711013,3,4,-1.3045
19711013,3,5,-1.1393
19711020,1,1,-5.0595
19711020,1,2,-4.5488
19711020,1,3,-4.9242
19711020,1,4,-4.2967
19711020,1,5,-5.5728
19711020,2,1,-5.3542
19711020,2,2,-4.1407
19711020,2,3,-4.0671
19711020,2,4,-3.9150
19711020,2,5,-4.6812
19711020,3,1,-3.3521
19711020,3,2,-3.1129
19711020,3,3,-3.5468
19711020,3,4,-3.4678
19711020,3,5,-4.3830
19711027,1,1,-4.0453
19711027,1,2,-2.8329
19711027,1,3,-3.2597
19711027,1,4,-2.7196
19711027,1,5,-4.3840
19711027,2,1,-3.0611
19711027,2,2,-2.1598
19711027,2,3,-3.7865
19711027,2,4,-2.5240
19711027,2,5,-3.0412
19711027,3,1,-2.1986
19711027,3,2,-1.9191
19711027,3,3,-1.4773
19711027,3,4,-2.4407
19711027,3,5,-1.9729
19711103,1,1,0.4968
19711103,1,2,-0.4786
19711103,1,3,0.4419
19711103,1,4,0.5635
19711103,1,5,0.3913
19711103,2,1,0.8349
19711103,2,2,-0.3919
19711103,2,3,-0.2868
19711103,2,4,-0.0985
19711103,2,5,0.5909
19711103,3,1,0.4230
19711103,3,2,1.4104
19711103,3,3,1.1124
19711103,3,4,1.1967
19711103,3,5,1.9295
19711110,1,1,-2.4772
19711110,1,2,-2.9592
19711110,1,3,-3.3437
19711110,1,4,-2.0467
19711110,1,5,-2.8770
19711110,2,1,-1.7827
19711110,2,2,0.5489
19711110,2,3,-1.1670
19711110,2,4,-0.6118
19711110,2,5,-1.7710
19711110,3,1,-2.2216
19711110,3,2,-1.4497
19711110,3,3,-1.0132
19711110,3,4,-0.8471
19711110,3,5,-2.3515
19711117,1,1,-1.4151
19711117,1,2,-1.0785
19711117,1,3,-1.3548
19711117,1,4,-2.7641
19711117,1,5,-2.5590
19711117,2,1,-1.7149
19711117,2,2,-0.7309
19711117,2,3,-2.8695
19711117,2,4,-1.7879
19711117,2,5,-1.9994
19711117,3,1,-0.5726
19711117,3,2,0.1380
19711117,3,3,-0.7992
19711117,3,4,-1.3408
19711117,3,5,-0.5905
19711124,1,1,-5.9269
19711124,1,2,-5.3336
19711124,1,3,-6.2426
19711124,1,4,-4.8303
19711124,1,5,-5.4357
19711124,2,1,-4.7680
19711124,2,2,-3.1846
19711124,2,3,-4.3707
19711124,2,4,-5.3700
19711124,2,5,-4.7991
19711124,3,1,-2.9386
19711124,3,2,-2.7430
19711124,3,3,-2.4901
19711124,3,4,-2.5333
19711124,3,5,-2.9283
19711201,1,1,8.3502
19711201,1,2,7.8663
19711201,1,3,8.9099
19711201,1,4,9.3378
19711201,1,5,10.1586
19711201,2,1,8.0444
19711201,2,2,5.7351
19711201,2,3,8.8912
19711201,2,4,8.2379
19711201,2,5,9.5740
19711201,3,1,8.5281
19711201,3,2,5.0623
19711201,3,3,5.7939
19711201,3,4,7.2619
19711201,3,5,7.6403
19711208,1,1,4.7923
19711208,1,2,3.1469
19711208,1,3,0.5771
19711208,1,4,1.7344
19711208,1,5,2.3352
19711208,2,1,3.4591
19711208,2,2,2.0547
19711208,2,3,2.4130
19711208,2,4,3.0095
19711208,2,5,3.0760
19711208,3,1,2.5160
19711208,3,2,1.0666
19711208,3,3,1.5200
19711208,3,4,1.8750
19711208,3,5,2.5636
19711215,1,1,1.7153
19711215,1,2,1.6348
19711215,1,3,3.0489
19711215,1,4,2.7369
19711215,1,5,2.9098
19711215,2,1,3.3808
19711215,2,2,2.6714
19711215,2,3,1.2432
19711215,2,4,3.0302
19711215,2,5,3.4184
19711215,3,1,1.6611
19711215,3,2,2.2355
19711215,3,3,1.7112
19711215,3,4,1.7965
19711215,3,5,1.6124
19711222,1,1,2.2385
19711222,1,2,2.7228
19711222,1,3,3.1515
19711222,1,4,2.5038
19711222,1,5,3.4758
19711222,2,1,2.1284
19711222,2,2,1.9099
19711222,2,3,3.4629
19711222,2,4,2.2253
19711222,2,5,2.4311
19711222,3,1,3.6282
19711222,3,2,2.8236
19711222,3,3,2.0888
19711222,3,4,3.5131
19711222,3,5,2.7840
19711229,1,1,0.6490
19711229,1,2,0.9766
19711229,1,3,0.4416
19711229,1,4,1.3660
19711229,1,5,-0.1647
19711229,2,1,-0.1200
19711229,2,2,2.1329
19711229,2,3,1.5347
19711229,2,4,0.5648
19711229,2,5,0.6111
19711229,3,1,-0.0969
19711229,3,2,1.3766
19711229,3,3,1.3511
19711229,3,4,-0.2549
19711229,3,5,0.5252
19720105,1,1,7.4745
19720105,1,2,4.1687
19720105,1,3,5.2103
19720105,1,4,3.6165
19720105,1,5,5.0051
19720105,2,1,4.5057
19720105,2,2,3.0654
19720105,2,3,3.9865
19720105,2,4,3.0051
19720105,2,5,2.2791
19720105,3,1,0.8159
19720105,3,2,1.2157
19720105,3,3,0.6512
19720105,3,4,0.3383
19720105,3,5,0.4341
19720112,1,1,4.6203
19720112,1,2,3.9701
19720112,1,3,4.6772
19720112,1,4,3.6843
19720112,1,5,3.0801
19720112,2,1,1.5131
19720112,2,2,0.8813
19720112,2,3,1.8375
19720112,2,4,1.3898
19720112,2,5,1.3043
19720112,3,1,0.8360
19720112,3,2,0.6968
19720112,3,3,0.1821
19720112,3,4,0.6214
19720112,3,5,0.5803
19720119,1,1,1.8340
19720119,1,2,1.5348
19720119,1,3,2.0484
19720119,1,4,1.1287
19720119,1,5,1.7835
19720119,2,1,0.9831
19720119,2,2,1.1741
19720119,2,3,1.7916
19720119,2,4,0.0931
19720119,2,5,2.0532
19720119,3,1,0.7288
19720119,3,2,0.6042
19720119,3,3,0.3718
19720119,3,4,0.5291
19720119,3,5,0.4538
19720126,1,1,-0.9065
19720126,1,2,-0.8923
19720126,1,3,-1.0388
19720126,1,4,0.2159
19720126,1,5,0.1587
19720126,2,1,-1.1876
19720126,2,2,-0.1266
19720126,2,3,-0.7941
19720126,2,4,0.0305
19720126,2,5,-1.2904
19720126,3,1,-1.7173
19720126,3,2,-0.2156
19720126,3,3,-2.0351
19720126,3,4,-1.2215
19720126,3,5,-1.1125
19720202,1,1,6.5625
19720202,1,2,6.0697
19720202,1,3,5.3636
19720202,1,4,5.4586
19720202,1,5,6.3612
19720202,2,1,6.5232
19720202,2,2,2.8815
19720202,2,3,4.7403
19720202,2,4,4.6881
19720202,2,5,4.2998
19720202,3,1,1.8030
19720202,3,2,1.2848
19720202,3,3,2.7500
19720202,3,4,3.3080
19720202,3,5,4.0196
19720209,1,1,1.2301
19720209,1,2,0.2884
19720209,1,3,0.1532
19720209,1,4,2.4797
19720209,1,5,1.3898
19720209,2,1,0.8520
19720209,2,2,1.2503
19720209,2,3,0.5853
19720209,2,4,0.9596
19720209,2,5,1.2768
19720209,3,1,1.5217
19720209,3,2,0.9525
19720209,3,3,1.4621
19720209,3,4,0.7744
19720209,3,5,0.8987
19720216,1,1,0.6688
19720216,1,2,0.4842
19720216,1,3,0.7590
19720216,1,4,-0.1745
19720216,1,5,0.7184
19720216,2,1,1.5774
19720216,2,2,0.6440
19720216,2,3,-0.2630
19720216,2,4,0.5470
19720216,2,5,0.1326
19720216,3,1,0.4640
19720216,3,2,-0.4865
19720216,3,3,0.9444
19720216,3,4,0.6811
19720216,3,5,0.7534
19720223,1,1,0.2772
19720223,1,2,-0.1425
19720223,1,3,-1.0378
19720223,1,4,0.4943
19720223,1,5,-0.5383
19720223,2,1,0.1423
19720223,2,2,-0.9374
19720223,2,3,0.4810
19720223,2,4,0.0711
19720223,2,5,0.3103
19720223,3,1,-0.3434
19720223,3,2,-0.2085
19720223,3,3,-0.5387
19720223,3,4,-0.3136
19720223,3,5,0.6841
19720301,1,1,1.4612
19720301,1,2,2.1345
19720301,1,3,3.1756
19720301,1,4,1.9783
19720301,1,5,1.0385
19720301,2,1,0.7065
19720301,2,2,1.6303
19720301,2,3,1.9668
19720301,2,4,2.0871
19720301,2,5,1.5642
19720301,3,1,3.6096
19720301,3,2,1.2028
19720301,3,3,3.1183
19720301,3,4,2.2683
19720301,3,5,2.2559
19720308,1,1,0.9267
19720308,1,2,2.1219
19720308,1,3,1.3390
19720308,1,4,2.0559
19720308,1,5,1.2037
19720308,2,1,1.8545
19720308,2,2,1.6308
19720308,2,3,2.5866
19720308,2,4,1.5532
19720308,2,5,1.9897
19720308,3,1,2.1094
19720308,3,2,1.6963
19720308,3,3,0.5728
19720308,3,4,2.4111
19720308,3,5,1.7470
19720315,1,1,-0.0070
19720315,1,2,-0.9360
19720315,1,3,-1.4286
19720315,1,4,0.2028
19720315,1,5,-1.0211
19720315,2,1,-1.2211
19720315,2,2,0.6927
19720315,2,3,-1.0762
19720315,2,4,-0.3991
19720315,2,5,-0.5036
19720315,3,1,-1.9832
19720315,3,2,-0.9685
19720315,3,3,-1.0490
19720315,3,4,-1.2822
19720315,3,5,-1.4492
19720322,1,1,-4.0913
19720322,1,2,-2.4603
19720322,1,3,-3.3025
19720322,1,4,-3.4841
19720322,1,5,-3.2104
19720322,2,1,-3.1475
19720322,2,2,-1.9227
19720322,2,3,-2.6636
19720322,2,4,-2.1406
19720322,2,5,-2.9986
19720322,3,1,-2.4598
19720322,3,2,-0.8070
19720322,3,3,-0.3388
19720322,3,4,-0.8530
19720322,3,5,-2.2550
19720329,1,1,0.3321
19720329,1,2,0.6574
19720329,1,3,-0.0009
19720329,1,4,-0.0260
19720329,1,5,-0.0293
19720329,2,1,0.4701
19720329,2,2,-0.4694
19720329,2,3,0.8325
19720329,2,4,0.0768
19720329,2,5,0.8042
19720329,3,1,0.0234
19720329,3,2,-0.9302
19720329,3,3,0.1959
19720329,3,4,-0.0001
19720329,3,5,0.6239
19720405,1,1,2.6927
19720405,1,2,2.1840
19720405,1,3,2.2002
19720405,1,4,1.9304
19720405,1,5,1.7121
19720405,2,1,3.9655
19720405,2,2,1.8936
19720405,2,3,2.1341
19720405,2,4,2.6046
19720405,2,5,2.9952
19720405,3,1,2.5625
19720405,3,2,2.6719
19720405,3,3,2.0097
19720405,3,4,2.8117
19720405,3,5,2.7710
19720412,1,1,2.4616
19720412,1,2,3.1504
19720412,1,3,1.5701
19720412,1,4,2.4989
19720412,1,5,2.5819
19720412,2,1,2.3296
19720412,2,2,1.3850
19720412,2,3,2.4366
19720412,2,4,2.4326
19720412,2,5,3.0658
19720412,3,1,1.8877
19720412,3,2,1.1810
19720412,3,3,0.5623
19720412,3,4,1.6289
19720412,3,5,1.9842
19720419,1,1,-1.2041
