date,rank_EPq_1,ret_vw
19801128,5,0.8283
19801128,6,-0.2365
19801128,7,1.6536
19801128,8,1.5561
19801128,9,1.9464
19801128,10,2.4123
19801205,1,-5.7026
19801205,2,-6.8095
19801205,3,-5.4258
19801205,4,-3.4035
19801205,5,-5.0268
19801205,6,-4.3617
19801205,7,-4.3883
19801205,8,-5.0648
19801205,9,-1.9779
19801205,10,-1.8779
19801212,1,-5.3881
19801212,2,-3.9317
19801212,3,-4.6739
19801212,4,-4.0641
19801212,5,-4.0045
19801212,6,-4.5541
19801212,7,-3.3332
19801212,8,-3.2491
19801212,9,-2.7001
19801212,10,-2.5697
19801219,1,4.1352
19801219,2,3.7813
19801219,3,3.2969
19801219,4,1.3557
19801219,5,2.4528
19801219,6,3.9904
19801219,7,3.5311
19801219,8,3.5128
19801219,9,4.8291
19801219,10,6.2443
19801226,1,2.4165
19801226,2,0.7390
19801226,3,2.1360
19801226,4,3.2537
19801226,5,2.3769
19801226,6,1.9237
19801226,7,1.4811
19801226,8,1.6226
19801226,9,1.5685
19801226,10,2.2698
19810102,1,-0.0390
19810102,2,-1.0336
19810102,3,0.6858
19810102,4,-0.1896
19810102,5,0.6792
19810102,6,0.8739
19810102,7,0.6033
19810102,8,0.7114
19810102,9,-0.1121
19810102,10,-0.4698
19810109,1,-6.6912
19810109,2,-4.1693
19810109,3,-4.8822
19810109,4,-2.0725
19810109,5,-1.4073
19810109,6,-2.5374
19810109,7,-0.2939
19810109,8,-0.6602
19810109,9,-2.0588
19810109,10,0.8131
19810116,1,1.7888
19810116,2,1.5247
19810116,3,1.4361
19810116,4,0.0725
19810116,5,0.2967
19810116,6,2.0389
19810116,7,1.3823
19810116,8,1.8569
19810116,9,1.5112
19810116,10,1.0125
19810123,1,-2.7320
19810123,2,-3.3775
19810123,3,-4.5023
19810123,4,-2.6581
19810123,5,-3.2763
19810123,6,-4.1102
19810123,7,-3.3945
19810123,8,-2.4189
19810123,9,-3.5149
19810123,10,-1.8899
19810130,1,-0.8120
19810130,2,-0.3513
19810130,3,-2.0188
19810130,4,-1.1214
19810130,5,-0.2908
19810130,6,-1.2473
19810130,7,0.6697
19810130,8,1.2592
19810130,9,-2.2037
19810130,10,0.9012
19810206,1,1.6892
19810206,2,0.5111
19810206,3,1.4973
19810206,4,1.6140
19810206,5,1.9164
19810206,6,1.0642
19810206,7,0.4376
19810206,8,0.6860
19810206,9,1.2843
19810206,10,0.2582
19810213,1,-3.6227
19810213,2,-2.5086
19810213,3,-2.3104
19810213,4,-2.3058
19810213,5,-2.8476
19810213,6,-2.9868
19810213,7,-2.2919
19810213,8,-2.6538
19810213,9,-1.3273
19810213,10,-1.9399
19810220,1,-0.9466
19810220,2,-0.1202
19810220,3,-0.8388
19810220,4,-1.6861
19810220,5,0.0709
19810220,6,-1.2905
19810220,7,-0.8280
19810220,8,0.5058
19810220,9,-0.3165
19810220,10,-0.2929
19810227,1,5.4814
19810227,2,3.8853
19810227,3,3.6992
19810227,4,5.7198
19810227,5,5.2329
19810227,6,4.0114
19810227,7,2.6267
19810227,8,1.9986
19810227,9,2.8677
19810227,10,3.0714
19810306,1,-0.3270
19810306,2,-0.7762
19810306,3,-0.4913
19810306,4,-0.5197
19810306,5,-1.6867
19810306,6,-1.2897
19810306,7,-1.5281
19810306,8,-1.4076
19810306,9,1.3716
19810306,10,0.3356
19810313,1,1.5831
19810313,2,1.4512
19810313,3,2.5599
19810313,4,3.8043
19810313,5,2.8441
19810313,6,2.6318
19810313,7,2.4300
19810313,8,2.5584
19810313,9,2.9897
19810313,10,3.2395
19810320,1,2.2051
19810320,2,0.6637
19810320,3,1.5805
19810320,4,2.0147
19810320,5,-1.7084
19810320,6,1.6355
19810320,7,-0.3533
19810320,8,-0.1325
19810320,9,3.1633
19810320,10,2.1785
19810327,1,0.6327
19810327,2,2.8713
19810327,3,1.9832
19810327,4,-0.5698
19810327,5,2.2279
19810327,6,-1.3243
19810327,7,1.0528
19810327,8,0.0636
19810327,9,-0.4673
19810327,10,0.7822
19810403,1,1.6049
19810403,2,0.8532
19810403,3,1.0412
19810403,4,1.4145
19810403,5,0.7194
19810403,6,0.2304
19810403,7,0.5836
19810403,8,0.6819
19810403,9,0.9025
19810403,10,1.1300
19810410,1,0.4968
19810410,2,0.1107
19810410,3,-1.0823
19810410,4,0.7780
19810410,5,-1.9160
19810410,6,-0.4352
19810410,7,0.4124
19810410,8,-2.0026
19810410,9,-0.3441
19810410,10,0.6293
19810416,1,-0.4737
19810416,2,-0.3613
19810416,3,-0.7119
19810416,4,1.2627
19810416,5,0.2448
19810416,6,-0.5336
19810416,7,0.0123
19810416,8,0.8323
19810416,9,0.5039
19810416,10,0.6124
19810424,1,1.6184
19810424,2,-0.3856
19810424,3,-1.5965
19810424,4,0.5805
19810424,5,0.0459
19810424,6,0.3578
19810424,7,0.5649
19810424,8,-0.9363
19810424,9,0.4478
19810424,10,3.3538
19810501,1,-2.9364
19810501,2,-1.8642
19810501,3,-2.6530
19810501,4,-2.1565
19810501,5,-1.3551
19810501,6,-1.3588
19810501,7,-1.6736
19810501,8,1.3571
19810501,9,-0.6702
19810501,10,-2.4191
19810508,1,0.0100
19810508,2,-0.0834
19810508,3,-1.2242
19810508,4,-0.5179
19810508,5,-1.2252
19810508,6,0.2755
19810508,7,-0.3805
19810508,8,0.9259
19810508,9,-1.1323
19810508,10,-0.3135
19810515,1,1.1307
19810515,2,1.2545
19810515,3,0.6931
19810515,4,-0.7809
19810515,5,0.6743
19810515,6,-0.4457
19810515,7,2.2329
19810515,8,-0.2959
19810515,9,0.3407
19810515,10,0.3413
19810522,1,1.2105
19810522,2,0.7862
19810522,3,0.8591
19810522,4,-0.4674
19810522,5,-0.8738
19810522,6,-0.4109
19810522,7,-0.2743
19810522,8,-1.1921
19810522,9,-0.0540
19810522,10,-0.2493
19810529,1,1.7801
19810529,2,1.9078
19810529,3,1.8170
19810529,4,1.4334
19810529,5,0.7445
19810529,6,-0.7813
19810529,7,1.6823
19810529,8,-0.2560
19810529,9,0.7269
19810529,10,-0.0613
19810605,1,-1.4322
19810605,2,-0.8866
19810605,3,-1.3995
19810605,4,-1.0482
19810605,5,1.0507
19810605,6,0.1793
19810605,7,-0.5191
19810605,8,-0.9100
19810605,9,0.7410
19810605,10,-0.7165
19810612,1,0.2229
19810612,2,0.3987
19810612,3,0.1254
19810612,4,1.4002
19810612,5,-0.5580
19810612,6,1.3048
19810612,7,1.5426
19810612,8,1.7302
19810612,9,1.4526
19810612,10,2.3400
19810619,1,-2.8661
19810619,2,-2.7628
19810619,3,-2.1211
19810619,4,-2.1880
19810619,5,-0.5145
19810619,6,-0.6491
19810619,7,-0.5785
19810619,8,-0.1619
19810619,9,2.2051
19810619,10,0.6321
19810626,1,0.3974
19810626,2,-0.1762
19810626,3,0.3431
19810626,4,0.4368
19810626,5,0.0091
19810626,6,1.0575
19810626,7,-0.1120
19810626,8,1.0753
19810626,9,0.7126
19810626,10,0.6193
19810702,1,-3.6666
19810702,2,-3.9855
19810702,3,-3.6287
19810702,4,-3.3841
19810702,5,-2.5506
19810702,6,-2.2567
19810702,7,-2.2976
19810702,8,-2.4088
19810702,9,-2.5729
19810702,10,-2.2255
19810710,1,-1.8304
19810710,2,-1.3051
19810710,3,-0.5332
19810710,4,0.1953
19810710,5,1.3491
19810710,6,0.3912
19810710,7,1.2804
19810710,8,0.6560
19810710,9,2.3908
19810710,10,0.5779
19810717,1,1.9389
19810717,2,0.5119
19810717,3,1.5055
19810717,4,0.7604
19810717,5,1.3377
19810717,6,0.8615
19810717,7,1.9869
19810717,8,0.9558
19810717,9,1.2280
19810717,10,1.7758
19810724,1,-1.5191
19810724,2,-1.7447
19810724,3,-2.3193
19810724,4,-1.9640
19810724,5,-1.7229
19810724,6,-1.2883
19810724,7,-1.6495
19810724,8,-1.6439
19810724,9,-1.0818
19810724,10,-1.2785
19810731,1,0.8433
19810731,2,2.1301
19810731,3,1.8011
19810731,4,2.5633
19810731,5,2.0671
19810731,6,1.0101
19810731,7,1.6880
19810731,8,2.3432
19810731,9,1.7687
19810731,10,2.0490
19810807,1,1.3400
19810807,2,1.1046
19810807,3,0.8225
19810807,4,1.8931
19810807,5,1.2892
19810807,6,0.6149
19810807,7,1.7227
19810807,8,1.2956
19810807,9,0.7231
19810807,10,1.9165
19810814,1,-0.5756
19810814,2,-0.0565
19810814,3,0.8228
19810814,4,1.1007
19810814,5,0.1195
19810814,6,0.0308
19810814,7,0.5703
19810814,8,1.8145
19810814,9,0.8886
19810814,10,1.1377
19810821,1,-4.7256
19810821,2,-1.6658
19810821,3,-2.8631
19810821,4,-2.7359
19810821,5,-2.1801
19810821,6,-2.2338
19810821,7,-2.1359
19810821,8,-2.0987
19810821,9,-2.0628
19810821,10,-2.5667
19810828,1,-3.3373
19810828,2,-4.8142
19810828,3,-4.5795
19810828,4,-3.8185
19810828,5,-4.6686
19810828,6,-4.0405
19810828,7,-2.3554
19810828,8,-3.4499
19810828,9,-3.7181
19810828,10,-4.3488
19810904,1,-4.3635
19810904,2,-4.4527
19810904,3,-3.7814
19810904,4,-3.4828
19810904,5,-2.1089
19810904,6,-3.0369
19810904,7,-2.7971
19810904,8,-2.8943
19810904,9,-2.9245
19810904,10,-2.2705
19810911,1,0.7006
19810911,2,0.5524
19810911,3,1.8280
19810911,4,0.8014
19810911,5,0.7456
19810911,6,0.5422
19810911,7,1.4299
19810911,8,1.9193
19810911,9,1.0874
19810911,10,2.3693
19810918,1,-8.7297
19810918,2,-5.8508
19810918,3,-4.8783
19810918,4,-5.0148
19810918,5,-4.5770
19810918,6,-3.2643
19810918,7,-3.3105
19810918,8,-3.6179
19810918,9,-3.3297
19810918,10,-5.5706
19810925,1,-6.8187
19810925,2,-3.2144
19810925,3,-2.5473
19810925,4,-3.1635
19810925,5,-5.1055
19810925,6,-1.9687
19810925,7,-3.7009
19810925,8,-4.1737
19810925,9,-3.3319
19810925,10,-5.0082
19811002,1,9.4517
19811002,2,7.0657
19811002,3,6.0988
19811002,4,5.3180
19811002,5,6.3720
19811002,6,6.1652
19811002,7,6.0187
19811002,8,5.4784
19811002,9,3.8289
19811002,10,6.6343
19811009,1,2.9855
19811009,2,3.6431
19811009,3,2.8439
19811009,4,3.4827
19811009,5,1.6752
19811009,6,-0.1649
19811009,7,2.4865
19811009,8,1.7930
19811009,9,2.4953
19811009,10,0.4162
19811016,1,-1.7474
19811016,2,-1.5864
19811016,3,-2.5702
19811016,4,-2.3622
19811016,5,-2.0539
19811016,6,-1.6797
19811016,7,-0.8707
19811016,8,-1.3961
19811016,9,-1.0448
19811016,10,-1.7419
19811023,1,-0.8272
19811023,2,0.2450
19811023,3,-0.3845
19811023,4,-0.0003
19811023,5,-0.2914
19811023,6,-0.9593
19811023,7,-0.6076
19811023,8,-0.2992
19811023,9,-0.1914
19811023,10,0.1397
19811030,1,3.6647
19811030,2,3.0896
19811030,3,2.6794
19811030,4,3.0854
19811030,5,3.2774
19811030,6,2.4271
19811030,7,3.1156
19811030,8,3.3014
19811030,9,2.2268
19811030,10,1.4833
19811106,1,2.0015
19811106,2,0.5653
19811106,3,1.1727
19811106,4,0.4179
19811106,5,1.5983
19811106,6,2.6763
19811106,7,1.0950
19811106,8,1.1513
19811106,9,1.7158
19811106,10,1.7307
19811113,1,-2.9689
19811113,2,-2.3033
19811113,3,-0.4765
19811113,4,-1.3190
19811113,5,-0.8783
19811113,6,-1.8266
19811113,7,-0.1737
19811113,8,-0.5695
19811113,9,1.2958
19811113,10,1.3143
19811120,1,-0.1228
19811120,2,0.7115
19811120,3,-0.0470
19811120,4,-0.3668
19811120,5,1.1201
19811120,6,1.0226
19811120,7,0.9237
19811120,8,0.1692
19811120,9,-0.5227
19811120,10,1.1726
19811127,1,1.8430
19811127,2,3.1340
19811127,3,2.9100
19811127,4,2.9938
19811127,5,2.6614
19811127,6,2.4450
19811127,7,2.1616
19811127,8,3.5233
19811127,9,2.1447
19811127,10,1.0264
19811204,1,0.0829
19811204,2,0.8362
19811204,3,0.4461
19811204,4,1.3125
19811204,5,1.4627
19811204,6,1.2518
19811204,7,0.8851
19811204,8,1.8209
19811204,9,0.6561
19811204,10,0.1120
19811211,1,-1.8950
19811211,2,-0.2856
19811211,3,-0.5285
19811211,4,-1.2466
19811211,5,-1.0659
19811211,6,-0.5294
19811211,7,-1.3839
19811211,8,-0.8365
19811211,9,-1.5422
19811211,10,-0.0616
19811218,1,1.2080
19811218,2,-0.9193
19811218,3,0.7267
19811218,4,-1.1230
19811218,5,-1.3010
19811218,6,-0.6713
19811218,7,-1.0321
19811218,8,-0.5026
19811218,9,-0.6052
19811218,10,-1.6079
19811224,1,-0.7448
19811224,2,-1.4851
19811224,3,-0.7190
19811224,4,-1.6442
19811224,5,-0.9847
19811224,6,-0.7369
19811224,7,-0.4397
19811224,8,-1.1688
19811224,9,-0.3953
19811224,10,-0.7170
19811231,1,-0.8305
19811231,2,0.1166
19811231,3,0.0830
19811231,4,0.0130
19811231,5,0.0533
19811231,6,-0.0955
19811231,7,0.4554
19811231,8,-0.6680
19811231,9,0.3395
19811231,10,-0.6762
19820108,1,-1.9422
19820108,2,-2.2917
19820108,3,-1.8338
19820108,4,-2.2015
19820108,5,-3.3844
19820108,6,-4.6471
19820108,7,-2.9544
19820108,8,-1.4780
19820108,9,-0.9346
19820108,10,-1.0732
19820115,1,-4.6022
19820115,2,-3.7723
19820115,3,-1.3461
19820115,4,-3.6628
19820115,5,-2.9949
19820115,6,-3.5034
19820115,7,-1.8715
19820115,8,-3.0209
19820115,9,-2.5663
19820115,10,-2.2300
19820122,1,-1.5955
19820122,2,-0.3314
19820122,3,-0.1574
19820122,4,-1.5333
19820122,5,-0.3467
19820122,6,-1.5219
19820122,7,-0.5697
19820122,8,-0.8199
19820122,9,-0.9151
19820122,10,-1.3399
19820129,1,4.8954
19820129,2,5.7204
19820129,3,3.8990
19820129,4,4.4226
19820129,5,4.3406
19820129,6,4.6433
19820129,7,2.1801
19820129,8,3.4394
19820129,9,2.7937
19820129,10,2.7690
19820205,1,-2.7388
19820205,2,-1.7629
19820205,3,-0.9926
19820205,4,-1.5474
19820205,5,-1.5637
19820205,6,-1.9781
19820205,7,-2.8827
19820205,8,-1.7907
19820205,9,-1.8134
19820205,10,-0.3471
19820212,1,-3.2486
19820212,2,-2.8191
19820212,3,-2.3497
19820212,4,-3.4167
19820212,5,-3.3932
19820212,6,-2.0675
19820212,7,-1.1880
19820212,8,-2.0179
19820212,9,-0.7458
19820212,10,-1.6496
19820219,1,-1.4607
19820219,2,-0.2843
19820219,3,0.0560
19820219,4,0.0158
19820219,5,-1.0443
19820219,6,-1.7302
19820219,7,-1.6004
19820219,8,-0.9618
19820219,9,-0.1037
19820219,10,-1.0310
19820226,1,0.0251
19820226,2,-1.3116
19820226,3,-0.7962
19820226,4,-0.6329
19820226,5,-0.0958
19820226,6,-0.3336
19820226,7,-0.1316
19820226,8,0.8064
19820226,9,0.9454
19820226,10,0.7494
19820305,1,-2.5875
19820305,2,-4.9350
19820305,3,-3.8160
19820305,4,-3.0427
19820305,5,-3.3995
19820305,6,-3.8217
19820305,7,-1.8034
19820305,8,-1.9726
19820305,9,-5.3510
19820305,10,-4.4410
19820312,1,-2.2537
19820312,2,-2.0894
19820312,3,-2.5122
19820312,4,-2.2240
19820312,5,-0.9877
19820312,6,-0.7768
19820312,7,0.5768
19820312,8,-0.4175
19820312,9,3.0969
19820312,10,-0.3635
19820319,1,3.9215
19820319,2,3.0939
19820319,3,3.2804
19820319,4,1.3669
19820319,5,2.2829
19820319,6,1.3597
19820319,7,1.0517
19820319,8,0.8920
19820319,9,1.7476
19820319,10,1.7742
19820326,1,2.5121
19820326,2,1.9011
19820326,3,1.8849
19820326,4,2.7001
19820326,5,2.1143
19820326,6,1.3748
19820326,7,0.7822
19820326,8,1.8640
19820326,9,-0.6850
19820326,10,1.2296
19820402,1,3.5382
19820402,2,2.9252
19820402,3,3.1711
19820402,4,2.9688
19820402,5,2.1880
19820402,6,2.2821
19820402,7,2.0729
19820402,8,3.7109
19820402,9,2.0552
19820402,10,3.5583
19820408,1,1.1431
19820408,2,1.6792
19820408,3,1.1633
19820408,4,1.7965
19820408,5,1.1741
19820408,6,0.8088
19820408,7,0.2894
19820408,8,0.5668
19820408,9,0.8614
19820408,10,1.5255
19820416,1,0.0699
19820416,2,0.8435
19820416,3,1.4513
19820416,4,1.6986
19820416,5,1.2937
19820416,6,0.6623
19820416,7,0.8563
19820416,8,-0.1408
19820416,9,0.6963
19820416,10,-0.2509
19820423,1,2.8150
19820423,2,1.7515
19820423,3,2.0965
19820423,4,1.6268
19820423,5,1.5638
19820423,6,1.2457
19820423,7,0.3409
19820423,8,1.7127
19820423,9,1.5504
19820423,10,1.4319
19820430,1,-1.5530
19820430,2,-2.3041
19820430,3,-1.5447
19820430,4,-1.3575
19820430,5,-1.7823
19820430,6,-1.8466
19820430,7,-1.1330
19820430,8,-2.3969
19820430,9,-1.6326
19820430,10,-0.5867
19820507,1,2.0944
19820507,2,1.7058
19820507,3,2.5753
19820507,4,2.8114
19820507,5,2.7655
19820507,6,4.1857
19820507,7,3.6322
19820507,8,3.5789
19820507,9,3.2746
19820507,10,2.7891
19820514,1,0.4531
19820514,2,-1.3581
19820514,3,-1.2608
19820514,4,-1.2316
19820514,5,-2.0121
19820514,6,-0.2099
19820514,7,-1.1554
19820514,8,0.2942
19820514,9,0.0759
19820514,10,-0.1503
19820521,1,-3.4987
19820521,2,-2.3518
19820521,3,-2.8032
19820521,4,-2.9356
19820521,5,-1.6720
19820521,6,-3.1103
19820521,7,-1.9477
19820521,8,-3.1154
19820521,9,-2.3803
19820521,10,-2.0023
19820528,1,-2.8344
19820528,2,-2.4045
19820528,3,-1.9241
19820528,4,-1.9235
19820528,5,-1.8444
19820528,6,-1.3909
19820528,7,-2.0647
19820528,8,-2.9862
19820528,9,-2.0460
19820528,10,-1.7276
19820604,1,-0.6557
19820604,2,-1.8137
19820604,3,-1.7044
19820604,4,-2.0787
19820604,5,-0.7293
19820604,6,-0.6347
19820604,7,-1.6394
19820604,8,-1.9739
19820604,9,-2.0395
19820604,10,-1.4797
19820611,1,2.0284
19820611,2,0.7094
19820611,3,0.0092
19820611,4,0.7622
19820611,5,2.3125
19820611,6,0.8273
19820611,7,1.3979
19820611,8,0.9492
19820611,9,0.5992
19820611,10,0.5722
19820618,1,-1.8689
19820618,2,-1.3135
19820618,3,-4.0606
19820618,4,-2.7672
19820618,5,-3.4883
19820618,6,-3.7730
19820618,7,-4.0462
19820618,8,-3.6207
19820618,9,-4.7752
19820618,10,-3.6107
19820625,1,1.1285
19820625,2,3.2942
19820625,3,1.6716
19820625,4,2.5939
19820625,5,1.9209
19820625,6,3.7655
19820625,7,0.7875
19820625,8,0.8710
19820625,9,0.5900
19820625,10,-0.2259
19820702,1,-1.4587
19820702,2,-1.2081
19820702,3,-1.1931
19820702,4,-0.3897
19820702,5,-1.5664
19820702,6,-2.9047
19820702,7,-0.8354
19820702,8,-0.7025
19820702,9,-0.2463
19820702,10,-1.2487
19820709,1,0.0988
19820709,2,1.3433
19820709,3,1.7815
19820709,4,1.8438
19820709,5,2.5728
19820709,6,-0.0670
19820709,7,1.1874
19820709,8,-0.1591
19820709,9,0.8944
19820709,10,-0.3827
19820716,1,2.8884
19820716,2,3.3954
19820716,3,3.4026
19820716,4,4.1987
19820716,5,2.4883
19820716,6,0.6872
19820716,7,1.6715
19820716,8,0.9431
19820716,9,0.3212
19820716,10,0.5010
19820723,1,-0.4948
19820723,2,-0.0958
19820723,3,0.6806
19820723,4,-0.5285
19820723,5,-0.8359
19820723,6,-0.3897
19820723,7,0.5384
19820723,8,-0.5454
19820723,9,0.7847
19820723,10,-0.0944
19820730,1,-3.4846
19820730,2,-3.7357
19820730,3,-3.9382
19820730,4,-3.5332
19820730,5,-2.6233
19820730,6,-3.8502
19820730,7,-2.9958
19820730,8,-3.6315
19820730,9,-2.9087
19820730,10,-3.9149
19820806,1,-2.4418
19820806,2,-4.4761
19820806,3,-4.1823
19820806,4,-3.4518
19820806,5,-3.0852
19820806,6,-2.0052
19820806,7,-1.7732
19820806,8,-2.7180
19820806,9,-1.1774
19820806,10,-1.0144
19820813,1,-1.7765
19820813,2,-2.5006
19820813,3,0.3608
19820813,4,-1.1661
19820813,5,-0.1297
19820813,6,0.2827
19820813,7,2.1290
19820813,8,-0.0881
19820813,9,-0.2324
19820813,10,-0.0128
19820820,1,12.8701
19820820,2,10.9858
19820820,3,7.4025
19820820,4,10.3098
19820820,5,8.2119
19820820,6,8.3431
19820820,7,7.3037
19820820,8,8.4032
19820820,9,8.5030
19820820,10,7.3118
19820827,1,4.7254
19820827,2,5.5918
19820827,3,4.5815
19820827,4,4.1990
19820827,5,3.9180
19820827,6,3.9139
19820827,7,3.0959
19820827,8,4.8147
19820827,9,5.4058
19820827,10,5.3016
19820903,1,5.3069
19820903,2,5.9294
19820903,3,5.9617
19820903,4,6.3783
19820903,5,5.1228
19820903,6,5.2621
19820903,7,3.4697
19820903,8,3.6769
19820903,9,3.8793
19820903,10,3.4142
19820910,1,-1.2869
19820910,2,-1.8028
19820910,3,-2.1243
19820910,4,-0.7176
19820910,5,-1.2639
19820910,6,-0.8038
19820910,7,-0.6879
19820910,8,-0.9665
19820910,9,0.6039
19820910,10,-0.0653
19820917,1,0.3950
19820917,2,1.9128
19820917,3,1.7479
19820917,4,2.6459
19820917,5,2.2985
19820917,6,1.5753
19820917,7,-0.0335
19820917,8,0.8543
19820917,9,0.6867
19820917,10,1.1675
19820924,1,-0.7817
19820924,2,1.1852
19820924,3,0.9218
19820924,4,0.6055
19820924,5,1.1855
19820924,6,-0.3492
19820924,7,0.9563
19820924,8,-0.0383
19820924,9,1.0800
19820924,10,0.1825
19821001,1,-2.2545
19821001,2,-1.7286
19821001,3,-1.5302
19821001,4,-1.1747
19821001,5,-1.6603
19821001,6,-0.9583
19821001,7,-0.7416
19821001,8,-0.3768
19821001,9,-2.7304
19821001,10,-0.0642
19821008,1,7.2378
19821008,2,9.2202
19821008,3,6.7061
19821008,4,9.4888
19821008,5,7.8878
19821008,6,6.4604
19821008,7,5.7744
19821008,8,6.5160
19821008,9,6.3635
19821008,10,4.9576
19821015,1,3.8896
19821015,2,1.0158
19821015,3,0.3727
19821015,4,0.7994
19821015,5,0.7952
19821015,6,2.3204
19821015,7,4.0099
19821015,8,1.1005
19821015,9,4.1778
19821015,10,6.3931
19821022,1,4.1935
19821022,2,6.4444
19821022,3,4.2243
19821022,4,5.0342
19821022,5,4.4883
19821022,6,3.8505
19821022,7,2.3337
19821022,8,2.2375
19821022,9,3.3989
19821022,10,2.6001
19821029,1,-2.8095
19821029,2,-2.2512
19821029,3,-2.1301
19821029,4,-2.7317
19821029,5,-2.7470
19821029,6,-3.9648
19821029,7,-5.3228
19821029,8,-2.7091
19821029,9,-3.6592
19821029,10,-3.9983
19821105,1,6.1561
19821105,2,9.3680
19821105,3,7.6319
19821105,4,7.1200
19821105,5,7.0067
19821105,6,8.1317
19821105,7,5.4897
19821105,8,5.1783
19821105,9,6.4460
19821105,10,4.1824
19821112,1,-0.9864
19821112,2,1.0720
19821112,3,-0.2358
19821112,4,0.2214
19821112,5,-1.6379
19821112,6,-1.5294
19821112,7,-1.9024
19821112,8,-1.7576
19821112,9,-3.8649
19821112,10,-1.7656
19821119,1,-1.7877
19821119,2,-1.3217
19821119,3,-2.1632
19821119,4,-1.2171
19821119,5,-1.2671
19821119,6,-2.4351
19821119,7,-1.0085
19821119,8,-2.0093
19821119,9,-1.6463
19821119,10,-0.2255
19821126,1,-0.1130
19821126,2,-1.6125
19821126,3,-1.0048
19821126,4,-1.6432
19821126,5,-0.9417
19821126,6,-1.4941
19821126,7,-1.0375
19821126,8,-0.9495
19821126,9,-2.9950
19821126,10,-1.1797
19821203,1,2.6743
19821203,2,5.9883
19821203,3,3.7944
19821203,4,3.5738
19821203,5,4.0719
19821203,6,2.3815
19821203,7,3.0685
19821203,8,1.0847
19821203,9,2.2067
19821203,10,1.0305
19821210,1,-0.9334
19821210,2,-1.2495
19821210,3,-0.6717
19821210,4,1.1342
19821210,5,0.1579
19821210,6,0.3635
19821210,7,-0.1685
19821210,8,0.7629
19821210,9,5.7195
19821210,10,1.8702
19821217,1,-0.7551
19821217,2,-2.9455
19821217,3,-1.1863
19821217,4,-2.8160
19821217,5,-0.9951
19821217,6,-0.2906
19821217,7,-2.4941
19821217,8,-1.5072
19821217,9,-2.6846
19821217,10,-0.5902
19821223,1,2.7744
19821223,2,1.6436
19821223,3,1.7715
19821223,4,1.4708
19821223,5,1.9161
19821223,6,1.7725
19821223,7,1.0965
19821223,8,0.5277
19821223,9,0.1329
19821223,10,1.7547
19821231,1,1.4734
19821231,2,-0.2010
19821231,3,-0.4155
19821231,4,1.5787
19821231,5,0.7255
19821231,6,-0.0500
19821231,7,0.5578
19821231,8,1.0316
19821231,9,1.9854
19821231,10,1.0881
19830107,1,4.3703
19830107,2,1.4899
19830107,3,1.5484
19830107,4,1.0637
19830107,5,1.7973
19830107,6,3.4466
19830107,7,1.9476
19830107,8,5.0968
19830107,9,6.1148
19830107,10,3.4071
19830114,1,2.5083
19830114,2,3.5327
19830114,3,0.8224
19830114,4,1.8000
19830114,5,1.0965
19830114,6,1.5665
19830114,7,0.5376
19830114,8,1.4895
19830114,9,-0.1559
19830114,10,1.6725
19830121,1,-3.6323
19830121,2,-1.8372
19830121,3,-2.4390
19830121,4,-2.8763
19830121,5,-2.0139
19830121,6,-2.3191
19830121,7,-0.9854
19830121,8,-0.1941
19830121,9,1.2418
19830121,10,-0.1700
19830128,1,1.9632
19830128,2,3.6035
19830128,3,0.9685
19830128,4,1.9499
19830128,5,1.4177
19830128,6,0.5659
19830128,7,-0.6610
19830128,8,0.4269
19830128,9,-2.9011
19830128,10,-0.3824
19830204,1,2.1480
19830204,2,3.4217
19830204,3,1.3884
19830204,4,2.2738
19830204,5,1.8667
19830204,6,1.1518
19830204,7,1.5390
19830204,8,0.4127
19830204,9,2.1667
19830204,10,1.2405
19830211,1,2.3363
19830211,2,1.8329
19830211,3,1.5540
19830211,4,0.7940
19830211,5,0.2871
19830211,6,1.1519
19830211,7,0.5327
19830211,8,0.5129
19830211,9,1.2916
19830211,10,0.5756
19830218,1,-0.1741
19830218,2,0.6422
19830218,3,1.5668
19830218,4,0.0100
19830218,5,0.1790
19830218,6,0.2076
19830218,7,0.9339
19830218,8,-0.0489
19830218,9,0.2614
19830218,10,0.1739
19830225,1,0.8666
19830225,2,0.5974
19830225,3,1.3508
19830225,4,2.6260
19830225,5,1.5652
19830225,6,2.9918
19830225,7,1.6882
19830225,8,1.6280
19830225,9,0.3125
19830225,10,0.3388
19830304,1,0.8499
19830304,2,1.0386
19830304,3,3.7635
19830304,4,3.4084
19830304,5,2.9703
19830304,6,2.0350
19830304,7,2.8616
19830304,8,0.2915
19830304,9,3.4422
19830304,10,3.1560
19830311,1,-0.2058
19830311,2,-2.4891
19830311,3,-1.6604
19830311,4,-1.1235
19830311,5,-0.8490
19830311,6,-2.0752
19830311,7,-1.4810
19830311,8,-0.2980
19830311,9,-1.0226
19830311,10,0.0683
19830318,1,-2.1180
19830318,2,0.2347
19830318,3,-0.0403
19830318,4,-1.1263
19830318,5,-0.6429
19830318,6,0.0892
19830318,7,-0.9764
19830318,8,-0.6790
19830318,9,-2.4291
19830318,10,-2.5704
19830325,1,0.9378
19830325,2,2.2117
19830325,3,1.6243
19830325,4,2.6264
19830325,5,2.5062
19830325,6,1.7828
19830325,7,2.3738
19830325,8,1.3449
19830325,9,1.2175
19830325,10,1.0290
19830331,1,-0.0235
19830331,2,-0.9244
