date,rank_ME,rank_CPq_6,ret_vw
19780215,2,1,-0.8218
19780215,2,2,-0.8262
19780215,2,3,-0.3830
19780215,2,4,-0.2179
19780215,2,5,-0.6293
19780215,3,1,-2.4153
19780215,3,2,-2.2532
19780215,3,3,-1.5783
19780215,3,4,-1.6145
19780215,3,5,-2.2255
19780222,1,1,-0.9557
19780222,1,2,0.1869
19780222,1,3,0.1828
19780222,1,4,0.0151
19780222,1,5,-0.1652
19780222,2,1,-0.7390
19780222,2,2,-0.7849
19780222,2,3,-0.7837
19780222,2,4,-0.6052
19780222,2,5,-0.5965
19780222,3,1,-1.2991
19780222,3,2,-1.2269
19780222,3,3,-1.0137
19780222,3,4,-1.1663
19780222,3,5,-1.0813
19780301,1,1,-0.7234
19780301,1,2,-0.3937
19780301,1,3,0.1113
19780301,1,4,0.2138
19780301,1,5,-0.0146
19780301,2,1,-0.0915
19780301,2,2,0.1440
19780301,2,3,0.1788
19780301,2,4,0.4126
19780301,2,5,-0.5641
19780301,3,1,-1.0223
19780301,3,2,-0.3151
19780301,3,3,-0.0452
19780301,3,4,-0.1672
19780301,3,5,0.0260
19780308,1,1,1.5834
19780308,1,2,0.7558
19780308,1,3,0.7730
19780308,1,4,0.9763
19780308,1,5,1.9223
19780308,2,1,1.7657
19780308,2,2,1.0822
19780308,2,3,1.1395
19780308,2,4,0.7310
19780308,2,5,1.4216
19780308,3,1,0.7249
19780308,3,2,0.9525
19780308,3,3,1.0194
19780308,3,4,1.1608
19780308,3,5,0.8556
19780315,1,1,1.7089
19780315,1,2,1.8234
19780315,1,3,2.5711
19780315,1,4,1.8656
19780315,1,5,3.3287
19780315,2,1,1.9399
19780315,2,2,1.5346
19780315,2,3,2.1977
19780315,2,4,2.6849
19780315,2,5,2.1384
19780315,3,1,0.8452
19780315,3,2,2.1604
19780315,3,3,1.7419
19780315,3,4,2.1234
19780315,3,5,2.4233
19780322,1,1,1.5776
19780322,1,2,1.9752
19780322,1,3,1.2801
19780322,1,4,1.9349
19780322,1,5,2.0846
19780322,2,1,0.9546
19780322,2,2,1.2245
19780322,2,3,1.9508
19780322,2,4,1.8588
19780322,2,5,2.2459
19780322,3,1,-0.2432
19780322,3,2,0.3615
19780322,3,3,0.6936
19780322,3,4,0.4659
19780322,3,5,1.1686
19780329,1,1,1.1055
19780329,1,2,1.2225
19780329,1,3,1.7230
19780329,1,4,1.7753
19780329,1,5,2.3081
19780329,2,1,1.5597
19780329,2,2,1.0097
19780329,2,3,1.2046
19780329,2,4,0.8680
19780329,2,5,2.1508
19780329,3,1,-0.0532
19780329,3,2,0.0306
19780329,3,3,0.2314
19780329,3,4,0.4017
19780329,3,5,0.4891
19780405,1,1,1.1432
19780405,1,2,0.2746
19780405,1,3,0.8495
19780405,1,4,1.1262
19780405,1,5,1.8500
19780405,2,1,0.6789
19780405,2,2,0.2013
19780405,2,3,0.2775
19780405,2,4,0.2178
19780405,2,5,0.6299
19780405,3,1,0.3884
19780405,3,2,-0.0567
19780405,3,3,-0.3118
19780405,3,4,-0.0964
19780405,3,5,-0.1482
19780412,1,1,2.1730
19780412,1,2,1.7951
19780412,1,3,2.2147
19780412,1,4,1.5920
19780412,1,5,1.3524
19780412,2,1,1.1114
19780412,2,2,1.2801
19780412,2,3,1.6140
19780412,2,4,1.4356
19780412,2,5,-0.0253
19780412,3,1,1.2804
19780412,3,2,1.0371
19780412,3,3,0.6198
19780412,3,4,0.6493
19780412,3,5,0.6786
19780419,1,1,1.3359
19780419,1,2,3.0365
19780419,1,3,2.7401
19780419,1,4,1.9534
19780419,1,5,2.1747
19780419,2,1,1.9013
19780419,2,2,2.3184
19780419,2,3,2.5216
19780419,2,4,2.6929
19780419,2,5,3.0497
19780419,3,1,4.8454
19780419,3,2,3.4052
19780419,3,3,2.6388
19780419,3,4,3.0307
19780419,3,5,3.7346
19780426,1,1,1.0186
19780426,1,2,2.5012
19780426,1,3,2.3035
19780426,1,4,2.3386
19780426,1,5,2.3121
19780426,2,1,1.8751
19780426,2,2,2.6355
19780426,2,3,2.3622
19780426,2,4,2.6785
19780426,2,5,2.4368
19780426,3,1,3.8067
19780426,3,2,2.5738
19780426,3,3,2.1407
19780426,3,4,2.3600
19780426,3,5,2.3309
19780503,1,1,0.7882
19780503,1,2,1.2237
19780503,1,3,2.4978
19780503,1,4,1.4005
19780503,1,5,1.9816
19780503,2,1,0.7544
19780503,2,2,1.2988
19780503,2,3,0.8579
19780503,2,4,0.4807
19780503,2,5,2.3194
19780503,3,1,-0.3839
19780503,3,2,-0.6716
19780503,3,3,-0.6421
19780503,3,4,-0.1040
19780503,3,5,-0.0699
19780510,1,1,2.1156
19780510,1,2,2.9732
19780510,1,3,2.3489
19780510,1,4,2.2765
19780510,1,5,2.1610
19780510,2,1,1.5950
19780510,2,2,1.2692
19780510,2,3,2.1626
19780510,2,4,2.9277
19780510,2,5,2.4540
19780510,3,1,0.2643
19780510,3,2,0.3396
19780510,3,3,-0.0569
19780510,3,4,-0.0002
19780510,3,5,-0.0991
19780517,1,1,2.5850
19780517,1,2,3.2012
19780517,1,3,3.5962
19780517,1,4,3.9365
19780517,1,5,3.0022
19780517,2,1,4.3995
19780517,2,2,3.8751
19780517,2,3,2.9945
19780517,2,4,2.5877
19780517,2,5,3.2050
19780517,3,1,5.0950
19780517,3,2,4.1014
19780517,3,3,2.5197
19780517,3,4,2.7295
19780517,3,5,2.7901
19780524,1,1,-0.0855
19780524,1,2,-0.6531
19780524,1,3,-0.3746
19780524,1,4,-0.1825
19780524,1,5,-0.5495
19780524,2,1,-1.4243
19780524,2,2,-2.0883
19780524,2,3,-1.6394
19780524,2,4,-1.5685
19780524,2,5,-0.8735
19780524,3,1,-2.3975
19780524,3,2,-2.4512
19780524,3,3,-1.9669
19780524,3,4,-2.0911
19780524,3,5,-2.3612
19780531,1,1,1.6080
19780531,1,2,1.2214
19780531,1,3,0.7412
19780531,1,4,0.5852
19780531,1,5,2.0519
19780531,2,1,1.6653
19780531,2,2,0.7405
19780531,2,3,0.4595
19780531,2,4,0.3497
19780531,2,5,0.6095
19780531,3,1,0.5094
19780531,3,2,0.3727
19780531,3,3,0.3157
19780531,3,4,0.2930
19780531,3,5,0.7673
19780607,1,1,1.8053
19780607,1,2,2.8856
19780607,1,3,2.7177
19780607,1,4,2.1710
19780607,1,5,2.1720
19780607,2,1,2.4664
19780607,2,2,2.8190
19780607,2,3,2.2424
19780607,2,4,2.6531
19780607,2,5,2.5011
19780607,3,1,2.8311
19780607,3,2,2.6885
19780607,3,3,2.3170
19780607,3,4,2.4203
19780607,3,5,2.2588
19780614,1,1,2.2404
19780614,1,2,1.0628
19780614,1,3,1.7503
19780614,1,4,2.6689
19780614,1,5,1.6609
19780614,2,1,2.6744
19780614,2,2,1.5867
19780614,2,3,1.4302
19780614,2,4,1.2154
19780614,2,5,1.7919
19780614,3,1,-0.1812
19780614,3,2,-0.2374
19780614,3,3,-0.6070
19780614,3,4,-0.6727
19780614,3,5,-1.2768
19780621,1,1,-3.5372
19780621,1,2,-3.5377
19780621,1,3,-3.3438
19780621,1,4,-3.6282
19780621,1,5,-3.4829
19780621,2,1,-3.8416
19780621,2,2,-4.5569
19780621,2,3,-3.7850
19780621,2,4,-2.9277
19780621,2,5,-4.1229
19780621,3,1,-3.2280
19780621,3,2,-3.8301
19780621,3,3,-3.1063
19780621,3,4,-3.1234
19780621,3,5,-2.9186
19780628,1,1,-0.6211
19780628,1,2,-1.5210
19780628,1,3,-1.2548
19780628,1,4,-2.4183
19780628,1,5,-1.1007
19780628,2,1,-1.2153
19780628,2,2,-0.8506
19780628,2,3,-1.0007
19780628,2,4,-0.2054
19780628,2,5,-0.8218
19780628,3,1,-0.6460
19780628,3,2,0.1863
19780628,3,3,-0.5218
19780628,3,4,-0.8883
19780628,3,5,-0.3687
19780705,1,1,-0.3045
19780705,1,2,-0.3959
19780705,1,3,-0.2685
19780705,1,4,0.2010
19780705,1,5,-0.2452
19780705,2,1,0.5601
19780705,2,2,0.1439
19780705,2,3,-0.4765
19780705,2,4,0.5366
19780705,2,5,-0.5461
19780705,3,1,-1.0001
19780705,3,2,-1.3815
19780705,3,3,-1.0813
19780705,3,4,-1.2003
19780705,3,5,-1.1028
19780712,1,1,2.1522
19780712,1,2,1.8730
19780712,1,3,1.1390
19780712,1,4,1.1381
19780712,1,5,0.7859
19780712,2,1,1.7412
19780712,2,2,1.1793
19780712,2,3,1.0508
19780712,2,4,1.2399
19780712,2,5,1.8483
19780712,3,1,2.3055
19780712,3,2,1.9476
19780712,3,3,1.5616
19780712,3,4,2.3727
19780712,3,5,2.5819
19780719,1,1,1.5602
19780719,1,2,2.1869
19780719,1,3,1.7797
19780719,1,4,1.8738
19780719,1,5,2.8500
19780719,2,1,1.3986
19780719,2,2,1.6991
19780719,2,3,1.3800
19780719,2,4,1.3185
19780719,2,5,2.8431
19780719,3,1,2.3946
19780719,3,2,1.9341
19780719,3,3,1.2837
19780719,3,4,1.0352
19780719,3,5,1.6252
19780726,1,1,1.4532
19780726,1,2,1.0776
19780726,1,3,1.7129
19780726,1,4,1.7971
19780726,1,5,1.2215
19780726,2,1,1.5041
19780726,2,2,1.4188
19780726,2,3,2.0333
19780726,2,4,1.0288
19780726,2,5,1.1112
19780726,3,1,1.5538
19780726,3,2,1.4776
19780726,3,3,0.6775
19780726,3,4,0.5655
19780726,3,5,1.3439
19780802,1,1,3.1563
19780802,1,2,2.9251
19780802,1,3,3.6002
19780802,1,4,2.9763
19780802,1,5,3.2635
19780802,2,1,3.7377
19780802,2,2,3.9759
19780802,2,3,4.1935
19780802,2,4,3.4665
19780802,2,5,4.7241
19780802,3,1,4.6300
19780802,3,2,5.0010
19780802,3,3,3.0305
19780802,3,4,3.9506
19780802,3,5,3.7258
19780809,1,1,1.8023
19780809,1,2,2.1631
19780809,1,3,2.4558
19780809,1,4,2.5077
19780809,1,5,1.2390
19780809,2,1,2.4498
19780809,2,2,2.8682
19780809,2,3,2.2684
19780809,2,4,3.4007
19780809,2,5,2.9857
19780809,3,1,1.5728
19780809,3,2,1.6172
19780809,3,3,1.0241
19780809,3,4,1.0769
19780809,3,5,1.5372
19780816,1,1,2.6494
19780816,1,2,2.8439
19780816,1,3,2.3524
19780816,1,4,2.1533
19780816,1,5,1.9468
19780816,2,1,1.8759
19780816,2,2,1.9236
19780816,2,3,2.0728
19780816,2,4,1.2972
19780816,2,5,1.1257
19780816,3,1,-0.1339
19780816,3,2,0.2915
19780816,3,3,0.5270
19780816,3,4,0.7529
19780816,3,5,0.0407
19780823,1,1,0.5023
19780823,1,2,1.8381
19780823,1,3,1.4535
19780823,1,4,1.7451
19780823,1,5,2.3483
19780823,2,1,1.3717
19780823,2,2,1.2969
19780823,2,3,1.7688
19780823,2,4,1.3446
19780823,2,5,1.2126
19780823,3,1,-0.1349
19780823,3,2,0.1616
19780823,3,3,0.8603
19780823,3,4,0.4356
19780823,3,5,0.3114
19780830,1,1,2.5654
19780830,1,2,2.2293
19780830,1,3,1.1977
19780830,1,4,2.3672
19780830,1,5,2.4772
19780830,2,1,2.5307
19780830,2,2,0.6454
19780830,2,3,0.3811
19780830,2,4,2.1646
19780830,2,5,0.6316
19780830,3,1,-0.3286
19780830,3,2,-0.9104
19780830,3,3,-0.7675
19780830,3,4,-0.7153
19780830,3,5,-1.2575
19780906,1,1,0.7936
19780906,1,2,0.9646
19780906,1,3,0.5485
19780906,1,4,1.3963
19780906,1,5,1.3683
19780906,2,1,0.4325
19780906,2,2,1.2957
19780906,2,3,1.2522
19780906,2,4,0.9114
19780906,2,5,1.1516
19780906,3,1,1.2702
19780906,3,2,1.5578
19780906,3,3,2.0394
19780906,3,4,1.7365
19780906,3,5,2.1682
19780913,1,1,1.7821
19780913,1,2,1.8522
19780913,1,3,2.2180
19780913,1,4,2.5704
19780913,1,5,2.1741
19780913,2,1,3.0077
19780913,2,2,1.8297
19780913,2,3,2.0100
19780913,2,4,2.0108
19780913,2,5,2.7509
19780913,3,1,1.3395
19780913,3,2,0.9030
19780913,3,3,1.3465
19780913,3,4,1.3997
19780913,3,5,2.2511
19780920,1,1,-5.6485
19780920,1,2,-5.7555
19780920,1,3,-5.2035
19780920,1,4,-5.1014
19780920,1,5,-4.5351
19780920,2,1,-6.9432
19780920,2,2,-5.6704
19780920,2,3,-5.3165
19780920,2,4,-4.9371
19780920,2,5,-5.6064
19780920,3,1,-5.4639
19780920,3,2,-4.8798
19780920,3,3,-3.9237
19780920,3,4,-3.1548
19780920,3,5,-3.9700
19780927,1,1,-0.0902
19780927,1,2,-0.1199
19780927,1,3,0.1779
19780927,1,4,0.5416
19780927,1,5,0.1678
19780927,2,1,0.1378
19780927,2,2,-0.0133
19780927,2,3,-0.1726
19780927,2,4,0.1282
19780927,2,5,0.5914
19780927,3,1,-0.2285
19780927,3,2,-0.1434
19780927,3,3,0.7382
19780927,3,4,0.6202
19780927,3,5,0.3619
19781004,1,1,0.7989
19781004,1,2,1.1100
19781004,1,3,0.8813
19781004,1,4,0.5207
19781004,1,5,1.3018
19781004,2,1,1.7180
19781004,2,2,0.4812
19781004,2,3,0.7261
19781004,2,4,0.6803
19781004,2,5,0.7444
19781004,3,1,0.9702
19781004,3,2,0.6426
19781004,3,3,1.6129
19781004,3,4,1.7799
19781004,3,5,1.3685
19781011,1,1,1.7227
19781011,1,2,1.4399
19781011,1,3,0.8463
19781011,1,4,0.7235
19781011,1,5,0.9239
19781011,2,1,1.6072
19781011,2,2,2.4548
19781011,2,3,2.0938
19781011,2,4,1.3432
19781011,2,5,1.3832
19781011,3,1,2.0699
19781011,3,2,2.4028
19781011,3,3,2.4788
19781011,3,4,2.3389
19781011,3,5,2.1345
19781018,1,1,-7.6403
19781018,1,2,-7.1606
19781018,1,3,-6.9564
19781018,1,4,-6.1713
19781018,1,5,-5.4588
19781018,2,1,-8.4435
19781018,2,2,-7.4577
19781018,2,3,-6.7386
19781018,2,4,-5.4636
19781018,2,5,-6.1438
19781018,3,1,-5.1701
19781018,3,2,-5.1351
19781018,3,3,-5.3815
19781018,3,4,-4.6749
19781018,3,5,-4.6327
19781025,1,1,-8.0879
19781025,1,2,-8.0537
19781025,1,3,-7.2840
19781025,1,4,-6.9036
19781025,1,5,-6.5402
19781025,2,1,-6.8814
19781025,2,2,-7.1306
19781025,2,3,-6.3548
19781025,2,4,-5.4674
19781025,2,5,-4.8255
19781025,3,1,-4.2169
19781025,3,2,-3.9609
19781025,3,3,-2.7910
19781025,3,4,-2.4301
19781025,3,5,-2.9263
19781101,1,1,-8.9173
19781101,1,2,-7.2468
19781101,1,3,-6.8668
19781101,1,4,-6.6999
19781101,1,5,-6.2172
19781101,2,1,-6.4274
19781101,2,2,-5.9444
19781101,2,3,-5.8212
19781101,2,4,-5.3996
19781101,2,5,-4.3962
19781101,3,1,-0.1057
19781101,3,2,-1.0852
19781101,3,3,-0.9468
19781101,3,4,-0.8386
19781101,3,5,-1.7137
19781108,1,1,-0.8863
19781108,1,2,-1.4925
19781108,1,3,-0.3947
19781108,1,4,-1.3895
19781108,1,5,-1.0026
19781108,2,1,-2.2299
19781108,2,2,-1.6283
19781108,2,3,-2.5403
19781108,2,4,-1.9334
19781108,2,5,-2.6391
19781108,3,1,-2.3669
19781108,3,2,-2.7510
19781108,3,3,-1.4874
19781108,3,4,-1.4777
19781108,3,5,-2.1302
19781115,1,1,-2.9613
19781115,1,2,-1.4097
19781115,1,3,-1.9886
19781115,1,4,-1.7858
19781115,1,5,-1.8075
19781115,2,1,-2.6104
19781115,2,2,-2.1445
19781115,2,3,-1.1705
19781115,2,4,-1.0472
19781115,2,5,-1.6781
19781115,3,1,-2.2543
19781115,3,2,-1.8345
19781115,3,3,-1.4393
19781115,3,4,-0.8739
19781115,3,5,-1.6997
19781122,1,1,4.8355
19781122,1,2,5.2557
19781122,1,3,4.5296
19781122,1,4,4.4203
19781122,1,5,3.0939
19781122,2,1,7.1123
19781122,2,2,5.7564
19781122,2,3,4.7856
19781122,2,4,4.7060
19781122,2,5,3.9894
19781122,3,1,3.3871
19781122,3,2,3.5691
19781122,3,3,3.7338
19781122,3,4,3.6861
19781122,3,5,2.9446
19781129,1,1,-0.7787
19781129,1,2,-0.1918
19781129,1,3,-0.4508
19781129,1,4,-0.0049
19781129,1,5,0.0790
19781129,2,1,-0.9474
19781129,2,2,-0.4721
19781129,2,3,-0.7358
19781129,2,4,-0.6290
19781129,2,5,-0.7079
19781129,3,1,-1.2123
19781129,3,2,-1.4244
19781129,3,3,-1.7938
19781129,3,4,-1.5612
19781129,3,5,-1.2413
19781206,1,1,4.3133
19781206,1,2,4.0567
19781206,1,3,3.7859
19781206,1,4,4.0817
19781206,1,5,3.3593
19781206,2,1,5.3066
19781206,2,2,5.3673
19781206,2,3,4.5785
19781206,2,4,3.5693
19781206,2,5,4.2461
19781206,3,1,4.8365
19781206,3,2,3.8152
19781206,3,3,3.5886
19781206,3,4,3.5804
19781206,3,5,3.6045
19781213,1,1,-1.2490
19781213,1,2,-0.0185
19781213,1,3,-1.0460
19781213,1,4,-1.1408
19781213,1,5,-0.7834
19781213,2,1,-1.0698
19781213,2,2,-1.4394
19781213,2,3,-0.7365
19781213,2,4,-0.4676
19781213,2,5,-1.2670
19781213,3,1,-1.4157
19781213,3,2,-1.3843
19781213,3,3,-1.3872
19781213,3,4,-1.1942
19781213,3,5,-1.1714
19781220,1,1,-3.2006
19781220,1,2,-3.1769
19781220,1,3,-3.0696
19781220,1,4,-3.0508
19781220,1,5,-2.6092
19781220,2,1,-2.6339
19781220,2,2,-2.9869
19781220,2,3,-2.3698
19781220,2,4,-2.2752
19781220,2,5,-2.7879
19781220,3,1,-2.2519
19781220,3,2,-2.1522
19781220,3,3,-1.4397
19781220,3,4,-1.0979
19781220,3,5,-2.1524
19781227,1,1,2.4495
19781227,1,2,1.5351
19781227,1,3,1.5985
19781227,1,4,1.3410
19781227,1,5,1.4706
19781227,2,1,2.5987
19781227,2,2,2.4894
19781227,2,3,1.8073
19781227,2,4,1.5163
19781227,2,5,1.5703
19781227,3,1,2.2098
19781227,3,2,2.0066
19781227,3,3,1.1511
19781227,3,4,0.9294
19781227,3,5,1.4694
19790103,1,1,3.7233
19790103,1,2,3.0933
19790103,1,3,2.8712
19790103,1,4,3.4663
19790103,1,5,3.0276
19790103,2,1,2.3702
19790103,2,2,2.3212
19790103,2,3,2.1427
19790103,2,4,2.7230
19790103,2,5,3.1296
19790103,3,1,1.5589
19790103,3,2,1.0613
19790103,3,3,0.9296
19790103,3,4,1.1952
19790103,3,5,1.1846
19790110,1,1,4.0521
19790110,1,2,3.0559
19790110,1,3,3.5047
19790110,1,4,3.1367
19790110,1,5,3.1086
19790110,2,1,2.6244
19790110,2,2,2.7606
19790110,2,3,2.6163
19790110,2,4,2.6500
19790110,2,5,3.1323
19790110,3,1,0.7956
19790110,3,2,1.3772
19790110,3,3,0.7658
19790110,3,4,1.1809
19790110,3,5,1.7679
19790117,1,1,1.3189
19790117,1,2,1.3275
19790117,1,3,0.9942
19790117,1,4,0.8433
19790117,1,5,0.9078
19790117,2,1,0.9750
19790117,2,2,1.1798
19790117,2,3,1.4813
19790117,2,4,0.2878
19790117,2,5,0.4009
19790117,3,1,1.1988
19790117,3,2,0.4830
19790117,3,3,0.5533
19790117,3,4,0.6322
19790117,3,5,0.7657
19790124,1,1,1.7187
19790124,1,2,1.2670
19790124,1,3,1.7773
19790124,1,4,1.6923
19790124,1,5,1.7004
19790124,2,1,1.5754
19790124,2,2,1.2933
19790124,2,3,1.3587
19790124,2,4,1.4882
19790124,2,5,2.4536
19790124,3,1,-0.0326
19790124,3,2,1.4473
19790124,3,3,1.3932
19790124,3,4,1.3911
19790124,3,5,0.7611
19790131,1,1,0.1338
19790131,1,2,0.1633
19790131,1,3,0.1216
19790131,1,4,0.8489
19790131,1,5,0.5725
19790131,2,1,-0.3480
19790131,2,2,0.0496
19790131,2,3,0.3882
19790131,2,4,0.7051
19790131,2,5,0.4823
19790131,3,1,-0.6821
19790131,3,2,0.4996
19790131,3,3,0.8390
19790131,3,4,0.7741
19790131,3,5,-0.8536
19790207,1,1,-3.3700
19790207,1,2,-3.1594
19790207,1,3,-2.9672
19790207,1,4,-2.7934
19790207,1,5,-2.4724
19790207,2,1,-2.8927
19790207,2,2,-3.2855
19790207,2,3,-2.6496
19790207,2,4,-2.1914
19790207,2,5,-2.5773
19790207,3,1,-2.7636
19790207,3,2,-2.1292
19790207,3,3,-1.6805
19790207,3,4,-1.9307
19790207,3,5,-1.8970
19790214,1,1,2.0173
19790214,1,2,2.0078
19790214,1,3,1.9932
19790214,1,4,2.7453
19790214,1,5,2.7208
19790214,2,1,3.1545
19790214,2,2,2.4749
19790214,2,3,2.2977
19790214,2,4,2.9874
19790214,2,5,1.9209
19790214,3,1,1.3488
19790214,3,2,1.8914
19790214,3,3,2.2233
19790214,3,4,2.2655
19790214,3,5,1.7659
19790221,1,1,1.3057
19790221,1,2,1.5638
19790221,1,3,1.3088
19790221,1,4,0.7425
19790221,1,5,0.6372
19790221,2,1,0.6076
19790221,2,2,0.8012
19790221,2,3,0.2944
19790221,2,4,0.2040
19790221,2,5,0.6573
19790221,3,1,0.7059
19790221,3,2,0.5980
19790221,3,3,0.4797
19790221,3,4,0.7919
19790221,3,5,0.3961
19790228,1,1,-3.1702
19790228,1,2,-3.0090
19790228,1,3,-2.6791
19790228,1,4,-2.6706
19790228,1,5,-1.8891
19790228,2,1,-3.0849
19790228,2,2,-3.3543
19790228,2,3,-2.3291
19790228,2,4,-3.3978
19790228,2,5,-4.2229
19790228,3,1,-3.0761
19790228,3,2,-2.8626
19790228,3,3,-2.7000
19790228,3,4,-2.4201
19790228,3,5,-2.5231
19790307,1,1,1.6006
19790307,1,2,2.8786
19790307,1,3,2.3611
19790307,1,4,3.0189
19790307,1,5,2.7245
19790307,2,1,3.2166
19790307,2,2,2.7919
19790307,2,3,2.3156
19790307,2,4,3.2500
19790307,2,5,3.2758
19790307,3,1,1.9427
19790307,3,2,2.4311
19790307,3,3,2.3107
19790307,3,4,2.7715
19790307,3,5,2.8105
19790314,1,1,3.1553
19790314,1,2,2.2638
19790314,1,3,1.8012
19790314,1,4,2.1789
19790314,1,5,1.8961
19790314,2,1,2.8367
19790314,2,2,2.8982
19790314,2,3,1.9962
19790314,2,4,1.8614
19790314,2,5,2.8062
19790314,3,1,1.6455
19790314,3,2,1.6335
19790314,3,3,1.3665
19790314,3,4,1.3575
19790314,3,5,2.0130
19790321,1,1,2.0121
19790321,1,2,1.6357
19790321,1,3,1.3620
19790321,1,4,1.3459
19790321,1,5,2.4307
19790321,2,1,2.4784
19790321,2,2,2.0883
19790321,2,3,1.9372
19790321,2,4,2.3042
19790321,2,5,1.5707
19790321,3,1,1.5220
19790321,3,2,1.4520
19790321,3,3,1.7044
19790321,3,4,1.7092
19790321,3,5,1.9979
19790328,1,1,1.0046
19790328,1,2,1.9784
19790328,1,3,2.1075
19790328,1,4,2.3071
19790328,1,5,0.9015
19790328,2,1,1.9632
19790328,2,2,2.0100
19790328,2,3,1.5781
19790328,2,4,1.4971
19790328,2,5,1.6228
19790328,3,1,1.3140
19790328,3,2,0.5899
19790328,3,3,0.5360
19790328,3,4,0.9963
19790328,3,5,0.7414
19790404,1,1,1.9260
19790404,1,2,1.5082
19790404,1,3,1.6551
19790404,1,4,1.5946
19790404,1,5,1.8215
19790404,2,1,1.4590
19790404,2,2,1.9223
19790404,2,3,1.5417
19790404,2,4,1.3468
19790404,2,5,2.9575
19790404,3,1,0.4638
19790404,3,2,0.3484
19790404,3,3,0.7003
19790404,3,4,1.1833
19790404,3,5,1.2916
19790411,1,1,-0.2646
19790411,1,2,0.1440
19790411,1,3,0.0298
19790411,1,4,0.3323
19790411,1,5,0.4383
19790411,2,1,0.2674
19790411,2,2,-0.0052
19790411,2,3,0.4643
19790411,2,4,-0.3717
19790411,2,5,0.3980
19790411,3,1,-0.7165
19790411,3,2,0.1296
19790411,3,3,0.1259
19790411,3,4,-0.0711
19790411,3,5,-0.6325
19790418,1,1,0.2477
19790418,1,2,-0.4863
19790418,1,3,-0.2266
19790418,1,4,0.1844
19790418,1,5,0.3532
19790418,2,1,-0.1373
19790418,2,2,-0.2500
19790418,2,3,-0.1390
19790418,2,4,0.1786
19790418,2,5,0.2602
19790418,3,1,-0.0716
19790418,3,2,-1.0359
19790418,3,3,-1.2474
19790418,3,4,-0.9469
19790418,3,5,-0.2011
19790425,1,1,1.0627
19790425,1,2,1.3661
19790425,1,3,1.1124
19790425,1,4,1.2499
19790425,1,5,1.4918
19790425,2,1,1.8912
19790425,2,2,2.0043
19790425,2,3,1.7635
19790425,2,4,1.6102
19790425,2,5,1.1967
19790425,3,1,1.0453
19790425,3,2,1.2228
19790425,3,3,0.1372
19790425,3,4,1.4342
19790425,3,5,1.1030
19790502,1,1,-0.0657
19790502,1,2,-0.5731
19790502,1,3,0.6905
19790502,1,4,0.6752
19790502,1,5,-0.2876
19790502,2,1,0.2645
19790502,2,2,0.4670
19790502,2,3,0.2200
19790502,2,4,0.2554
19790502,2,5,-0.5109
19790502,3,1,-0.7435
19790502,3,2,-0.5997
19790502,3,3,-0.5529
19790502,3,4,-0.6226
19790502,3,5,-0.7740
19790509,1,1,-3.5962
19790509,1,2,-3.2139
19790509,1,3,-2.9677
19790509,1,4,-3.6357
19790509,1,5,-3.2589
19790509,2,1,-4.0151
19790509,2,2,-3.9569
19790509,2,3,-3.1802
19790509,2,4,-3.0650
19790509,2,5,-3.3598
19790509,3,1,-2.5820
19790509,3,2,-2.5601
19790509,3,3,-2.3099
19790509,3,4,-1.9614
19790509,3,5,-1.7883
19790516,1,1,-0.1701
19790516,1,2,-0.7905
19790516,1,3,-1.1593
19790516,1,4,-0.8613
19790516,1,5,-0.1639
19790516,2,1,-1.1328
19790516,2,2,-1.1081
19790516,2,3,-0.1783
19790516,2,4,-0.7584
19790516,2,5,-1.3493
19790516,3,1,-1.3412
19790516,3,2,-1.1589
19790516,3,3,-0.7315
19790516,3,4,-0.7708
19790516,3,5,-0.9075
19790523,1,1,3.7378
19790523,1,2,2.4815
19790523,1,3,2.9333
19790523,1,4,2.3169
19790523,1,5,2.2731
19790523,2,1,2.8200
19790523,2,2,2.6201
19790523,2,3,2.7834
19790523,2,4,3.0654
19790523,2,5,3.4561
19790523,3,1,1.8805
19790523,3,2,2.4410
19790523,3,3,2.2496
19790523,3,4,2.1069
19790523,3,5,1.7343
19790530,1,1,0.3740
19790530,1,2,-0.0651
19790530,1,3,0.0384
19790530,1,4,-0.2255
19790530,1,5,0.2185
19790530,2,1,0.3447
19790530,2,2,-0.6774
19790530,2,3,-0.0955
19790530,2,4,-0.0295
19790530,2,5,0.1694
19790530,3,1,0.1712
19790530,3,2,-0.6494
19790530,3,3,-0.6022
19790530,3,4,-0.3904
19790530,3,5,-1.1864
19790606,1,1,2.8680
19790606,1,2,1.9122
19790606,1,3,2.1585
19790606,1,4,2.1288
19790606,1,5,0.6682
19790606,2,1,2.4360
19790606,2,2,1.6452
19790606,2,3,1.5036
19790606,2,4,2.0208
19790606,2,5,2.8037
19790606,3,1,2.1677
19790606,3,2,2.7273
19790606,3,3,2.5592
19790606,3,4,2.5199
19790606,3,5,2.3857
19790613,1,1,2.7536
19790613,1,2,1.4719
19790613,1,3,1.3949
19790613,1,4,2.4245
19790613,1,5,1.9082
19790613,2,1,1.9815
19790613,2,2,1.5016
19790613,2,3,2.8578
19790613,2,4,2.4020
19790613,2,5,3.3856
19790613,3,1,1.4868
19790613,3,2,0.8197
19790613,3,3,0.7119
19790613,3,4,1.3393
19790613,3,5,2.1537
19790620,1,1,1.0857
19790620,1,2,0.4542
19790620,1,3,0.5549
