date,rank_TA,ret_vw
19970716,2,2.0862
19970723,2,0.2543
19970730,2,1.3875
19970806,2,1.7260
19970813,2,-2.7985
19970820,2,1.0770
19970827,2,-0.5639
19970903,2,1.7791
19970910,2,-0.7916
19970917,2,1.5476
19970924,2,1.1901
19971001,2,1.0697
19971008,2,1.4919
19971015,2,-0.6592
19971022,2,-0.9084
19971029,2,-5.6381
19971105,2,1.4966
19971112,2,-3.4002
19971119,2,3.2934
19971126,2,0.3857
19971203,2,1.0924
19971210,2,-2.3611
19971217,2,-0.5919
19971224,2,-1.9807
19971231,2,4.3925
19980107,2,-0.8013
19980114,2,-1.9533
19980121,2,-0.0216
19980128,2,1.7642
19980204,2,2.3837
19980211,2,1.4672
19980218,2,0.6411
19980225,2,0.4134
19980304,2,1.4599
19980311,2,2.0742
19980318,2,1.7297
19980325,2,1.5573
19980401,2,1.5729
19980408,2,-0.7867
19980415,2,1.1154
19980422,2,1.4933
19980429,2,-3.9894
19980506,2,1.3712
19980513,2,-0.1703
19980520,2,-1.5023
19980527,2,-2.3489
19980603,2,-0.7724
19980610,2,1.3324
19980617,2,-0.8831
19980624,2,1.7629
19980701,2,1.0298
19980708,2,1.0310
19980715,2,-1.3572
19980722,2,-1.7678
19980729,2,-4.3390
19980805,2,-4.2247
19980812,2,0.6045
19980819,2,-0.4260
19980826,2,-0.7278
19980902,2,-6.2430
19980909,2,2.1404
19980916,2,3.5189
19980923,2,0.9118
19980930,2,-2.8416
19981007,2,-2.9068
19981014,2,2.9482
19981021,2,4.7168
19981028,2,-0.7990
19981104,2,4.0409
19981111,2,-0.1644
19981118,2,1.6871
19981125,2,1.0998
19981202,2,-1.3340
19981209,2,0.4532
19981216,2,-2.8521
19981223,2,3.7714
19981230,2,1.1684
19990106,2,3.0012
19990113,2,-0.3512
19990120,2,0.0271
19990127,2,-2.1195
19990203,2,3.9462
19990210,2,-3.8707
19990217,2,-1.3183
19990224,2,2.2562
19990303,2,-2.6118
19990310,2,3.7015
19990317,2,0.5665
19990324,2,-1.3191
19990331,2,0.4866
19990407,2,-0.4752
19990414,2,4.1690
19990421,2,3.6608
19990428,2,2.6149
19990505,2,0.3025
19990512,2,2.1694
19990519,2,-1.3348
19990526,2,-1.9743
19990602,2,0.1932
19990609,2,0.8284
19990616,2,1.0594
19990623,2,-0.4320
19990630,2,0.9533
19990707,2,2.1186
19990714,2,1.7596
19990721,2,-2.9367
19990728,2,-0.3337
19990804,2,-4.7444
19990811,2,-0.4451
19990818,2,1.9879
19990825,2,4.8131
19990901,2,-2.7106
19990908,2,0.3415
19990915,2,-1.8108
19990922,2,-0.9043
19990929,2,-4.6879
19991006,2,6.1851
19991013,2,-1.3046
19991020,2,-0.8018
19991027,2,0.2778
19991103,2,4.2469
19991110,2,1.3787
19991117,2,1.3555
19991124,2,1.7449
19991201,2,-1.1839
19991208,2,0.4028
19991215,2,-1.6343
19991222,2,0.8501
19991229,2,1.8522
20000105,2,-3.6698
20000112,2,3.4499
20000119,2,-0.5686
20000126,2,-2.3387
20000202,2,0.1301
20000209,2,-1.7019
20000216,2,-0.3773
20000223,2,-1.6436
20000301,2,0.4885
20000308,2,0.7497
20000315,2,1.4000
20000322,2,7.5778
20000329,2,-0.8005
20000405,2,-0.0318
20000412,2,-3.1005
20000419,2,-4.5327
20000426,2,2.6734
20000503,2,-5.5871
20000510,2,-3.8939
20000517,2,6.7049
20000524,2,-3.7514
20000531,2,0.9092
20000607,2,2.4450
20000614,2,-0.2636
20000621,2,2.1836
20000628,2,-2.3034
20000705,2,2.7536
20000712,2,2.9711
20000719,2,2.1374
20000726,2,-3.3635
20000802,2,-0.5226
20000809,2,-0.2330
20000816,2,3.3494
20000823,2,1.5143
20000830,2,-0.1254
20000906,2,-1.0425
20000913,2,-0.0571
20000920,2,-3.0472
20000927,2,-3.2294
20001004,2,4.3020
20001011,2,-5.8377
20001018,2,-3.3950
20001025,2,3.3075
20001101,2,2.8698
20001108,2,0.7753
20001115,2,-0.8317
20001122,2,-4.8697
20001129,2,0.4156
20001206,2,0.2571
20001213,2,3.0283
20001220,2,-7.5097
20001227,2,2.5149
20010103,2,1.8849
20010110,2,1.7925
20010117,2,2.1096
20010124,2,0.6233
20010131,2,1.0451
20010207,2,-0.9205
20010214,2,-1.4949
20010221,2,-0.9982
20010228,2,-1.4661
20010307,2,1.8759
20010314,2,-5.8202
20010321,2,-3.0331
20010328,2,1.4429
20010404,2,-4.0732
20010411,2,0.9624
20010418,2,4.0470
20010425,2,0.0121
20010502,2,3.6808
20010509,2,-0.0712
20010516,2,3.2301
20010523,2,-1.1806
20010530,2,-2.3811
20010606,2,1.8527
20010613,2,-2.4675
20010620,2,-3.9445
20010627,2,0.7067
20010703,2,1.5221
20010711,2,-4.3926
20010718,2,1.1841
20010725,2,-0.6239
20010801,2,0.2438
20010808,2,-2.5537
20010815,2,1.1931
20010822,2,-0.6516
20010829,2,-1.4896
20010905,2,-1.1824
20010910,2,-3.7793
20010919,2,-6.7996
20010926,2,-3.1920
20011003,2,4.1629
20011010,2,0.9779
20011017,2,-1.1961
20011024,2,0.9810
20011031,2,-2.7016
20011107,2,1.8100
20011114,2,1.4630
20011121,2,1.4507
20011128,2,0.4252
20011205,2,3.8542
20011212,2,-1.5701
20011219,2,0.9841
20011226,2,0.8502
20020102,2,0.6436
20020109,2,1.8747
20020116,2,-3.3004
20020123,2,1.2019
20020130,2,-1.0667
20020206,2,-3.4313
20020213,2,2.4682
20020220,2,-2.9420
20020227,2,1.1762
20020306,2,4.2875
20020313,2,-1.2540
20020320,2,1.9883
20020327,2,-0.7975
20020403,2,-1.6530
20020410,2,2.0926
20020417,2,0.4754
20020424,2,-2.5252
20020501,2,-0.6543
20020508,2,1.6411
20020515,2,0.0685
20020522,2,-1.9949
20020529,2,-0.5439
20020605,2,-0.9403
20020612,2,-2.0810
20020619,2,0.4361
20020626,2,-6.8972
20020703,2,-0.9906
20020710,2,-2.7916
20020717,2,-3.2875
20020724,2,-5.1918
20020731,2,5.8656
20020807,2,-3.4853
20020814,2,3.3186
20020821,2,3.3464
20020828,2,-2.5427
20020904,2,-1.5970
20020911,2,2.4775
20020918,2,-4.7373
20020925,2,-2.3999
20021002,2,-2.7802
20021009,2,-6.9656
20021016,2,9.0038
20021023,2,5.2106
20021030,2,0.6434
20021106,2,5.6384
20021113,2,-4.3083
20021120,2,3.7265
20021127,2,6.0428
20021204,2,-2.6934
20021211,2,-1.0796
20021218,2,-1.7070
20021224,2,0.1667
20021231,2,-1.1018
20030108,2,4.1358
20030115,2,1.6194
20030122,2,-3.5071
20030129,2,-1.7743
20030205,2,-2.4677
20030212,2,-2.8644
20030219,2,2.2961
20030226,2,-2.4858
20030305,2,-0.6441
20030312,2,-3.1979
20030319,2,8.1518
20030326,2,-1.4002
20030402,2,1.4262
20030409,2,-1.4590
20030416,2,1.4475
20030423,2,5.0087
20030430,2,0.1283
20030507,2,2.1581
20030514,2,1.5170
20030521,2,-1.2319
20030528,2,3.6478
20030604,2,4.4391
20030611,2,1.4698
20030618,2,1.8287
20030625,2,-3.5106
20030702,2,2.9551
20030709,2,3.5311
20030716,2,-1.8587
20030723,2,0.4212
20030730,2,-0.0988
20030806,2,-2.6393
20030813,2,3.2344
20030820,2,4.3368
20030827,2,1.8152
20030903,2,3.2015
20030910,2,-2.9731
20030917,2,2.6581
20030924,2,-1.4892
20031001,2,-0.8963
20031008,2,3.9999
20031015,2,3.1744
20031022,2,-1.9036
20031029,2,4.1327
20031105,2,2.1568
20031112,2,0.9817
20031119,2,-3.1315
20031126,2,3.6398
20031203,2,-0.2690
20031210,2,-2.9878
20031217,2,1.1720
20031224,2,3.3595
20031231,2,1.6500
20040107,2,2.9571
20040114,2,2.9832
20040121,2,1.3079
20040128,2,-2.8503
20040204,2,-1.9462
20040211,2,5.5899
20040218,2,-0.4436
20040225,2,-1.7978
20040303,2,1.6230
20040310,2,-4.9178
20040317,2,0.4352
20040324,2,-3.1675
20040331,2,5.1820
20040407,2,2.6383
20040414,2,-1.9136
20040421,2,-0.0704
20040428,2,-0.1896
20040505,2,-1.9228
20040512,2,-2.9838
20040519,2,-0.5426
20040526,2,3.4372
20040602,2,1.6132
20040609,2,0.1466
20040616,2,-0.8563
20040623,2,1.6971
20040630,2,-0.2883
20040707,2,-3.6740
20040714,2,-1.6775
20040721,2,-2.9840
20040728,2,-0.8734
20040804,2,0.4795
20040811,2,-2.8178
20040818,2,2.4692
20040825,2,1.5513
20040901,2,-0.0643
20040908,2,1.0868
20040915,2,0.9766
20040922,2,0.0027
20040929,2,0.2566
20041006,2,2.8981
20041013,2,-3.1429
20041020,2,-0.9966
20041027,2,2.6636
20041103,2,1.6452
20041110,2,2.5371
20041117,2,2.1627
20041124,2,-0.2050
20041201,2,1.7545
20041208,2,-1.1758
20041215,2,2.5512
20041222,2,0.9234
20041229,2,0.3372
20050105,2,-3.4551
20050112,2,0.1207
20050119,2,0.5179
20050126,2,-1.7263
20050202,2,2.1856
20050209,2,-0.6679
20050216,2,1.4403
20050223,2,-1.5356
20050302,2,1.9558
20050309,2,-0.1359
20050316,2,-2.1371
20050323,2,-0.3619
20050330,2,0.5484
20050406,2,0.4834
20050413,2,-0.7207
20050420,2,-2.9777
20050427,2,1.1089
20050504,2,1.4189
20050511,2,0.5312
20050518,2,1.1944
20050525,2,-0.3644
20050601,2,0.8200
20050608,2,-0.0285
20050615,2,1.1501
20050622,2,0.0803
20050629,2,-0.3246
20050706,2,0.4598
20050713,2,2.9954
20050720,2,1.4464
20050727,2,0.0410
20050803,2,2.2999
20050810,2,-1.2531
20050817,2,-0.2592
20050824,2,-0.3433
20050831,2,1.8448
20050907,2,0.4039
20050914,2,-1.2114
20050921,2,-2.4556
20050928,2,0.9035
20051005,2,-2.3510
20051012,2,-2.3143
20051019,2,1.9189
20051026,2,-0.3335
20051102,2,2.4246
20051109,2,0.9952
20051116,2,1.1687
20051123,2,1.9148
20051130,2,-0.8397
20051207,2,1.2423
20051214,2,0.9462
20051221,2,-0.6881
20051228,2,-0.2252
20060104,2,1.2023
20060111,2,1.5869
20060118,2,-0.4817
20060125,2,-0.9686
20060201,2,2.6718
20060208,2,-2.0800
20060215,2,0.4748
20060222,2,0.9025
20060301,2,0.6698
20060308,2,-0.9046
20060315,2,1.6744
20060322,2,0.1170
20060329,2,0.4615
20060405,2,0.7610
20060412,2,-1.8866
20060419,2,1.3518
20060426,2,-0.2882
20060503,2,-4.3512
20060510,2,1.5584
20060517,2,-4.5719
20060524,2,-0.2982
20060531,2,-0.1034
20060607,2,-1.4163
20060614,2,-1.8841
20060621,2,3.1793
20060628,2,-0.9069
20060705,2,2.1067
20060712,2,-1.4647
20060719,2,1.0222
20060726,2,-0.8170
20060802,2,1.1444
20060809,2,-0.3532
20060816,2,3.8895
20060823,2,-0.6566
20060830,2,2.0095
20060906,2,-0.8743
20060913,2,1.5879
20060920,2,0.6029
20060927,2,0.8225
20061004,2,1.8984
20061011,2,0.1343
20061018,2,2.4309
20061025,2,0.6848
20061101,2,-0.8189
20061108,2,1.3574
20061115,2,1.5473
20061122,2,0.8181
20061129,2,-1.0269
20061206,2,1.0330
20061213,2,-0.6405
20061220,2,0.9260
20061227,2,0.1324
20070103,2,-0.2406
20070110,2,1.4344
20070117,2,1.0700
20070124,2,-0.4103
20070131,2,0.1629
20070207,2,0.4996
20070214,2,0.3306
20070221,2,-0.0390
20070228,2,-3.4357
20070307,2,-1.4442
20070314,2,-0.1998
20070321,2,2.1968
20070328,2,-0.9987
20070404,2,1.6467
20070411,2,0.6591
20070418,2,2.3286
20070425,2,1.5011
20070502,2,-0.2277
20070509,2,1.0325
20070516,2,0.1621
20070523,2,0.3211
20070530,2,0.3667
20070606,2,-1.1353
20070613,2,-0.1155
20070620,2,0.6324
20070627,2,-0.5539
20070703,2,1.5607
20070711,2,-0.4536
20070718,2,1.6306
20070725,2,-2.1594
20070801,2,-3.7801
20070808,2,1.0438
20070815,2,-5.3043
20070822,2,3.4502
20070829,2,0.7933
20070905,2,1.8357
20070912,2,-1.7941
20070919,2,3.0188
20070926,2,0.3463
20071003,2,1.0927
20071010,2,2.9511
20071017,2,-1.5824
20071024,2,-2.0811
20071031,2,2.0087
20071107,2,-3.1825
20071114,2,-3.0868
20071121,2,-2.9142
20071128,2,4.1979
20071205,2,1.0217
20071212,2,0.2517
20071219,2,-1.9676
20071226,2,4.2582
20080102,2,-4.0792
20080109,2,-5.0292
20080116,2,-2.3149
20080123,2,-2.5001
20080130,2,1.2950
20080206,2,-1.9281
20080213,2,4.2042
20080220,2,0.1106
20080227,2,1.5337
20080305,2,-3.1446
20080312,2,-2.3192
20080319,2,-1.6076
20080326,2,4.5947
20080402,2,0.8901
20080409,2,-1.0409
20080416,2,1.9614
20080423,2,1.1537
20080430,2,-1.6991
20080507,2,1.6731
20080514,2,2.2039
20080521,2,-1.1394
20080528,2,2.0783
20080604,2,0.5967
20080611,2,-3.5270
20080618,2,0.7783
20080625,2,-1.4266
20080702,2,-5.2835
20080709,2,0.3070
20080716,2,1.4981
20080723,2,2.5714
20080730,2,1.5308
20080806,2,1.2713
20080813,2,1.4465
20080820,2,-1.5344
20080827,2,0.2566
20080903,2,0.2851
20080910,2,-2.0774
20080917,2,-4.6813
20080924,2,-0.3338
20081001,2,-1.7239
20081008,2,-14.7525
20081015,2,-9.1219
20081022,2,1.4162
20081029,2,2.4530
20081105,2,3.7820
20081112,2,-9.4914
20081119,2,-5.0643
20081126,2,9.4273
20081203,2,-0.5193
20081210,2,4.3503
20081217,2,2.3002
20081224,2,-3.3528
20081231,2,2.7289
20090107,2,2.4959
20090114,2,-5.2579
20090121,2,1.4096
20090128,2,3.5443
20090204,2,-4.3352
20090211,2,-0.2297
20090218,2,-4.0899
20090225,2,-2.9012
20090304,2,-6.4642
20090311,2,-0.1725
20090318,2,8.7443
20090325,2,1.8818
20090401,2,0.4008
20090408,2,2.5251
20090415,2,1.8422
20090422,2,0.8865
20090429,2,2.1911
20090506,2,4.0660
20090513,2,-4.5655
20090520,2,2.5557
20090527,2,0.1274
20090603,2,4.3299
20090610,2,-0.4092
20090617,2,-2.1261
20090624,2,-1.2081
20090701,2,3.0945
20090708,2,-6.1587
20090715,2,7.1827
20090722,2,3.3665
20090729,2,3.0585
20090805,2,3.1699
20090812,2,0.5986
20090819,2,-1.1708
20090826,2,3.8437
20090902,2,-3.4695
20090909,2,4.6771
20090916,2,4.0464
20090923,2,-1.2347
20090930,2,-0.6651
20091007,2,0.9573
20091014,2,3.2961
20091021,2,-0.7456
20091028,2,-5.4068
20091104,2,1.5686
20091111,2,6.0229
20091118,2,1.0109
20091125,2,-0.4763
20091202,2,-0.4613
20091209,2,-0.3753
20091216,2,2.2802
20091223,2,1.1462
20091230,2,0.2356
20100106,2,1.2955
20100113,2,0.0656
20100120,2,-0.3781
20100127,2,-4.1110
20100203,2,0.7056
20100210,2,-1.9519
20100217,2,4.1700
20100224,2,0.6039
20100303,2,2.3935
20100310,2,3.4231
20100317,2,1.5540
20100324,2,0.0711
20100331,2,-0.4710
20100407,2,2.5669
20100414,2,4.0242
20100421,2,0.1525
20100428,2,0.1221
20100505,2,-2.8177
20100512,2,1.7268
20100519,2,-5.4490
20100526,2,-3.6193
20100602,2,2.8557
20100609,2,-4.1155
20100616,2,6.5797
20100623,2,-3.4349
20100630,2,-6.5706
20100707,2,2.8161
20100714,2,3.9726
20100721,2,-2.4651
20100728,2,3.1506
20100804,2,2.5805
20100811,2,-3.8822
20100818,2,0.8365
20100825,2,-3.6613
20100901,2,2.7884
20100908,2,2.2770
20100915,2,2.9405
20100922,2,0.5381
20100929,2,2.7203
20101006,2,0.4441
20101013,2,2.7480
20101020,2,-0.7520
20101027,2,1.6136
20101103,2,2.5452
20101110,2,1.9624
20101117,2,-2.9985
20101124,2,4.0546
20101201,2,0.4685
20101208,2,2.3734
20101215,2,-0.4819
20101222,2,1.9570
20101229,2,-0.2780
20110105,2,0.8466
20110112,2,0.6750
20110119,2,-0.3850
20110126,2,1.3236
20110202,2,1.3788
20110209,2,1.9207
20110216,2,2.2356
20110223,2,-2.5866
20110302,2,1.3778
20110309,2,0.6580
20110316,2,-4.0126
20110323,2,3.2052
20110330,2,3.6024
20110406,2,0.7689
20110413,2,-1.4305
20110420,2,2.2002
20110427,2,0.9138
20110504,2,-1.2750
20110511,2,0.6839
20110518,2,-0.0394
20110525,2,-0.8058
20110601,2,0.2058
20110608,2,-4.4363
20110615,2,-1.4509
20110622,2,1.5549
20110629,2,2.3135
20110706,2,3.0742
20110713,2,-1.7369
20110720,2,0.0818
20110727,2,-1.1045
20110803,2,-3.7869
20110810,2,-11.0200
20110817,2,6.7573
20110824,2,-0.9886
20110831,2,3.5989
20110907,2,-0.8135
20110914,2,-0.4635
20110921,2,-1.9856
20110928,2,-1.0850
20111005,2,-0.5398
20111012,2,5.2341
20111019,2,0.4982
20111026,2,2.9030
20111102,2,-0.8680
20111109,2,-0.3527
20111116,2,0.8552
20111123,2,-5.0435
20111130,2,6.8739
20111207,2,0.2374
20111214,2,-3.0144
20111221,2,3.4101
20111228,2,0.7185
20120104,2,1.6020
20120111,2,0.4006
20120118,2,1.2133
20120125,2,1.1308
20120201,2,0.4884
20120208,2,2.1771
20120215,2,0.7114
20120222,2,0.2036
20120229,2,0.4679
20120307,2,-0.3239
20120314,2,2.6779
20120321,2,0.3680
20120328,2,0.1038
20120404,2,0.0908
20120411,2,-2.2442
20120418,2,1.5230
20120425,2,0.1762
20120502,2,1.4680
20120509,2,-3.4339
20120516,2,-1.3757
20120523,2,-0.6086
20120530,2,-0.0544
20120606,2,-0.0750
20120613,2,0.5567
20120620,2,2.6107
20120627,2,-1.0514
20120703,2,3.4491
20120711,2,-2.1739
20120718,2,2.6436
20120725,2,-2.8624
20120801,2,3.2009
20120808,2,1.0120
20120815,2,-0.0962
20120822,2,-0.1834
20120829,2,-0.1323
20120905,2,-0.0528
20120912,2,1.6244
20120919,2,1.2697
20120926,2,-0.8059
20121003,2,0.9807
20121010,2,-1.2791
20121017,2,1.4299
20121024,2,-2.9278
20121031,2,-0.1689
20121107,2,-0.9201
20121114,2,-1.9537
20121121,2,2.4525
20121128,2,1.6942
20121205,2,0.6485
20121212,2,1.2726
20121219,2,0.0270
20121226,2,-1.2091
20130102,2,2.8173
20130109,2,0.4556
20130116,2,0.6116
20130123,2,0.7867
20130130,2,1.4567
20130206,2,0.6666
20130213,2,0.1332
20130220,2,-0.1776
20130227,2,0.5356
20130306,2,2.2782
20130313,2,1.1433
20130320,2,-0.0889
20130327,2,0.8415
20130403,2,-0.0631
20130410,2,2.5360
20130417,2,-0.5615
20130424,2,1.3731
20130501,2,-0.8617
20130508,2,2.3101
20130515,2,1.9666
20130522,2,-0.5964
20130529,2,-1.0544
20130605,2,-1.7505
20130612,2,0.5484
20130619,2,1.3139
20130626,2,-1.0436
20130703,2,0.7429
20130710,2,2.5251
20130717,2,1.8201
20130724,2,0.4939
20130731,2,0.2310
20130807,2,0.6955
20130814,2,-0.7591
20130821,2,-2.9066
20130828,2,0.1073
20130904,2,0.6813
20130911,2,2.0598
20130918,2,1.9482
20130925,2,-1.4342
20131002,2,1.1791
20131009,2,-2.5349
20131016,2,3.6599
20131023,2,1.7360
20131030,2,1.1765
20131106,2,0.0856
20131113,2,0.5660
20131120,2,-0.3786
20131127,2,1.6721
20131204,2,-1.6430
20131211,2,-0.8269
20131218,2,2.0905
20131224,2,1.3656
20131231,2,1.2767
20140108,2,-0.4427
20140115,2,0.2470
20140122,2,-0.1923
20140129,2,-3.2498
20140205,2,-0.9443
20140212,2,3.5981
20140219,2,-0.1903
20140226,2,1.5034
20140305,2,1.3222
20140312,2,-1.0418
20140319,2,-0.3983
20140326,2,-0.2623
20140402,2,2.3175
20140409,2,-2.2440
20140416,2,-1.1945
20140423,2,0.9701
20140430,2,0.3044
20140507,2,-1.7482
20140514,2,0.0503
20140521,2,0.2052
20140528,2,1.4553
20140604,2,0.3352
20140611,2,0.6187
20140618,2,0.7570
20140625,2,0.2949
20140702,2,1.3868
20140709,2,-0.4382
20140716,2,-0.4250
20140723,2,-0.0721
20140730,2,-0.2838
20140806,2,-2.4760
20140813,2,0.8936
20140820,2,2.3460
20140827,2,0.4341
20140903,2,0.1440
20140910,2,0.1803
20140917,2,0.3269
20140924,2,-0.8539
20141001,2,-2.3842
20141008,2,0.9736
20141015,2,-5.1302
20141022,2,5.1107
20141029,2,3.5026
20141105,2,2.7665
20141112,2,1.8093
20141119,2,0.4516
20141126,2,1.8140
20141203,2,-0.1615
20141210,2,-2.1707
20141217,2,0.3106
20141224,2,3.2459
20141231,2,-0.6795
20150107,2,-1.6813
20150114,2,0.1592
20150121,2,0.7109
20150128,2,-0.5967
20150204,2,1.1638
20150211,2,1.1840
20150218,2,2.3665
20150225,2,0.5946
20150304,2,-0.1539
20150311,2,-2.2292
20150318,2,2.4612
20150325,2,-2.1801
20150401,2,0.0784
20150408,2,1.2844
20150415,2,0.4893
20150422,2,0.2024
20150429,2,-1.5248
20150506,2,-0.9425
20150513,2,1.3788
20150520,2,0.9739
20150527,2,0.3394
20150603,2,-0.5037
20150610,2,-0.5266
20150617,2,-0.0674
20150624,2,0.4172
20150701,2,-1.7559
20150708,2,-1.3062
20150715,2,2.2737
20150722,2,-0.3785
20150729,2,-0.6859
20150805,2,0.5125
20150812,2,-1.2134
20150819,2,0.1547
20150826,2,-6.4908
20150902,2,0.4515
20150909,2,-0.5498
20150916,2,2.7448
20150923,2,-3.1610
20150930,2,-1.7597
20151007,2,3.5195
20151014,2,0.4129
20151021,2,1.0765
20151028,2,3.4191
20151104,2,0.5029
20151111,2,-1.2699
20151118,2,0.9184
20151125,2,0.8044
20151202,2,-0.3965
20151209,2,-1.6135
20151216,2,1.0735
20151223,2,-0.0795
20151230,2,-0.0663
20160106,2,-2.9113
20160113,2,-5.1561
20160120,2,-1.1817
20160127,2,1.5094
20160203,2,1.2710
20160210,2,-3.1107
20160217,2,3.9568
20160224,2,0.4086
20160302,2,2.8009
20160309,2,0.5518
20160316,2,1.8653
20160323,2,0.3205
20160330,2,1.7185
20160406,2,0.9361
20160413,2,0.8856
20160420,2,0.9162
20160427,2,0.1948
20160504,2,-2.8598
20160511,2,0.2741
20160518,2,-1.1707
20160525,2,1.9767
20160601,2,0.6073
20160608,2,1.6029
20160615,2,-1.7325
20160622,2,0.7877
20160629,2,-0.2609
20160706,2,2.2355
20160713,2,2.8129
20160720,2,0.2874
20160727,2,-1.1971
20160803,2,-0.3066
20160810,2,1.2382
20160817,2,0.5448
20160824,2,0.1285
20160831,2,-0.5731
20160907,2,0.6863
20160914,2,-3.4830
20160921,2,2.2365
20160928,2,0.4887
20161005,2,-0.1285
20161012,2,-1.5178
20161019,2,0.2236
20161026,2,-1.2528
20161102,2,-1.5957
20161109,2,3.6842
20161116,2,0.3413
20161123,2,1.7034
20161130,2,-0.4274
20161207,2,2.1266
20161214,2,0.5453
20161221,2,0.1689
20161228,2,-0.9178
20170104,2,1.0541
20170111,2,0.1310
20170118,2,-0.0383
20170125,2,1.0477
20170201,2,-1.0129
20170208,2,1.1167
20170215,2,2.1709
20170222,2,0.8972
20170301,2,0.8304
20170308,2,-1.5822
20170315,2,1.0108
20170322,2,-1.2120
20170329,2,0.8423
20170405,2,-0.5518
20170412,2,0.0788
20170419,2,-0.3708
20170426,2,2.3513
20170503,2,-0.2265
20170510,2,0.7848
20170517,2,-1.6900
20170524,2,1.4572
20170531,2,0.1976
20170607,2,0.1923
20170614,2,0.4331
20170621,2,-0.2272
20170628,2,0.0068
20170705,2,-0.6899
20170712,2,0.8260
20170719,2,2.3337
20170726,2,-0.3679
20170802,2,-0.7259
20170809,2,-0.3975
20170816,2,-0.0356
20170823,2,-1.1419
20170830,2,0.6261
20170906,2,1.2367
20170913,2,2.0759
20170920,2,0.4288
20170927,2,0.5834
20171004,2,1.0120
20171011,2,0.4283
20171018,2,0.3163
20171025,2,0.6721
20171101,2,2.4793
20171108,2,0.9356
20171115,2,-1.3429
20171122,2,1.8260
20171129,2,0.8072
20171206,2,-0.4608
20171213,2,1.8312
20171220,2,1.4958
20171227,2,0.6401
20180103,2,1.3367
20180110,2,1.1780
20180117,2,2.9711
20180124,2,1.8130
20180131,2,-0.5289
20180207,2,-5.7247
20180214,2,0.4745
20180221,2,-0.5007
20180228,2,0.4250
20180307,2,0.8669
20180314,2,0.5692
20180321,2,-0.4076
20180328,2,-3.4999
20180404,2,2.0028
20180411,2,0.2905
20180418,2,3.7025
20180425,2,-3.2601
20180502,2,1.0518
20180509,2,3.0506
20180516,2,1.6837
20180523,2,0.8826
20180530,2,0.5319
20180606,2,1.8077
20180613,2,0.7695
20180620,2,0.0890
20180627,2,-3.0709
20180703,2,0.0663
20180711,2,2.4205
20180718,2,0.9593
20180725,2,-0.1820
20180801,2,-0.6669
20180808,2,1.3842
20180815,2,-1.3580
20180822,2,2.2800
20180829,2,1.4601
20180905,2,-1.1536
20180912,2,1.6571
20180919,2,0.6218
20180926,2,0.0487
20181003,2,0.8834
20181010,2,-5.3282
20181017,2,1.1938
20181024,2,-6.1102
20181031,2,2.1993
20181107,2,4.2166
20181114,2,-3.5561
20181121,2,-3.6500
20181128,2,4.0778
20181204,2,-0.7675
20181212,2,-1.0202
20181219,2,-5.5193
20181226,2,-1.1948
20190102,2,1.8488
20190109,2,3.7215
20190116,2,0.8372
20190123,2,0.6778
20190130,2,0.7639
20190206,2,2.5461
20190213,2,1.1438
20190220,2,0.7932
20190227,2,0.4304
20190306,2,-1.2221
20190313,2,0.2589
20190320,2,0.6094
20190327,2,0.1231
20190403,2,2.5822
20190410,2,-0.1563
20190417,2,-0.1561
20190424,2,0.5452
20190501,2,-0.0831
20190508,2,-1.7408
20190515,2,-1.2737
20190522,2,-0.0340
20190529,2,-2.5964
20190605,2,2.2953
20190612,2,1.8443
20190619,2,2.3477
20190626,2,-0.3632
20190703,2,2.9788
20190710,2,-0.4434
20190717,2,-1.0288
20190724,2,2.3135
20190731,2,-2.4052
20190807,2,-2.5434
20190814,2,-1.3798
20190821,2,2.6972
20190828,2,-1.6053
20190904,2,1.6124
20190911,2,1.2281
20190918,2,-0.0245
20190925,2,-0.4042
20191002,2,-3.3495
20191009,2,1.3928
20191016,2,2.2911
20191023,2,-0.2673
20191030,2,3.1806
20191106,2,0.4754
20191113,2,0.8954
20191120,2,1.2295
20191127,2,1.7439
20191204,2,-1.3931
20191211,2,0.9530
20191218,2,1.3339
20191224,2,1.4836
19670111,3,2.2280
19670118,3,5.2479
19670125,3,-0.1343
19670201,3,0.9526
19670208,3,1.0399
19670215,3,-0.4146
19670221,3,-0.4732
19670301,3,-1.2857
19670308,3,0.0423
19670315,3,1.2473
19670322,3,2.3450
19670329,3,1.2774
19670405,3,-1.1513
19670412,3,-1.2506
19670419,3,3.6167
19670426,3,1.8809
19670503,3,0.7018
19670510,3,0.3353
19670517,3,-0.0605
19670524,3,-2.4486
19670531,3,-2.1018
19670607,3,2.8339
19670614,3,1.3863
19670621,3,-0.7997
19670628,3,-1.9915
19670705,3,0.3674
19670712,3,0.9661
19670719,3,1.9005
19670726,3,1.3985
19670802,3,1.0521
19670809,3,1.8070
19670816,3,-1.5003
19670823,3,-1.8352
19670830,3,-0.4946
19670906,3,1.3682
19670913,3,1.9189
19670920,3,1.9061
19670927,3,0.1268
19671004,3,-0.4264
19671011,3,1.3576
19671018,3,-1.8996
19671025,3,-0.5190
19671101,3,-0.4062
19671108,3,-1.8965
19671115,3,-0.7331
19671122,3,2.5065
19671129,3,0.6706
19671206,3,0.7214
19671213,3,-0.4651
19671220,3,0.6536
19671227,3,1.9739
19680103,3,0.6127
