year,month,rank_ME,rank_BM,ret_vw
2000,12,1,4,1.0599
2001,1,1,4,14.2181
2001,2,1,4,-0.9755
2001,3,1,4,-1.6131
2001,4,1,4,6.4956
2001,5,1,4,13.0287
2001,6,1,4,3.1883
2001,7,1,4,-2.6747
2001,8,1,4,-2.9842
2001,9,1,4,-12.0409
2001,10,1,4,7.7363
2001,11,1,4,7.6973
2001,12,1,4,7.5931
2002,1,1,4,3.4854
2002,2,1,4,-4.2451
2002,3,1,4,8.9824
2002,4,1,4,3.9030
2002,5,1,4,-0.3625
2002,6,1,4,-2.1010
2002,7,1,4,-13.3333
2002,8,1,4,-2.3478
2002,9,1,4,-9.2376
2002,10,1,4,1.6115
2002,11,1,4,10.1549
2002,12,1,4,-4.3011
2003,1,1,4,-0.8045
2003,2,1,4,-3.2438
2003,3,1,4,1.5665
2003,4,1,4,7.2356
2003,5,1,4,13.9552
2003,6,1,4,4.5031
2003,7,1,4,9.4655
2003,8,1,4,6.4306
2003,9,1,4,3.5600
2003,10,1,4,12.7879
2003,11,1,4,4.2705
2003,12,1,4,1.1736
2004,1,1,4,9.0899
2004,2,1,4,-0.0636
2004,3,1,4,-0.5821
2004,4,1,4,-5.0670
2004,5,1,4,-1.0177
2004,6,1,4,3.3580
2004,7,1,4,-7.1386
2004,8,1,4,-2.2031
2004,9,1,4,3.9576
2004,10,1,4,-0.1482
2004,11,1,4,8.1336
2004,12,1,4,4.5377
2005,1,1,4,-3.7265
2005,2,1,4,2.4509
2005,3,1,4,-2.2114
2005,4,1,4,-7.6995
2005,5,1,4,3.9222
2005,6,1,4,5.1243
2005,7,1,4,7.7648
2005,8,1,4,-0.9597
2005,9,1,4,2.0025
2005,10,1,4,-3.0857
2005,11,1,4,4.7618
2005,12,1,4,0.4482
2006,1,1,4,9.4637
2006,2,1,4,-1.4310
2006,3,1,4,6.4158
2006,4,1,4,1.2301
2006,5,1,4,-5.9551
2006,6,1,4,-0.8038
2006,7,1,4,-4.6134
2006,8,1,4,3.1973
2006,9,1,4,1.0092
2006,10,1,4,5.6896
2006,11,1,4,2.4078
2006,12,1,4,3.3154
2007,1,1,4,1.0646
2007,2,1,4,0.5031
2007,3,1,4,1.4106
2007,4,1,4,1.0236
2007,5,1,4,3.2339
2007,6,1,4,-0.5543
2007,7,1,4,-5.5337
2007,8,1,4,-1.1433
2007,9,1,4,0.5040
2007,10,1,4,0.9349
2007,11,1,4,-9.2631
2007,12,1,4,0.0002
2008,1,1,4,-8.2337
2008,2,1,4,-2.5176
2008,3,1,4,-0.5370
2008,4,1,4,0.4824
2008,5,1,4,5.5703
2008,6,1,4,-5.8858
2008,7,1,4,4.6586
2008,8,1,4,2.5067
2008,9,1,4,-8.6818
2008,10,1,4,-19.1651
2008,11,1,4,-13.7778
2008,12,1,4,3.3432
2009,1,1,4,-8.9086
2009,2,1,4,-11.2165
2009,3,1,4,7.7144
2009,4,1,4,21.2341
2009,5,1,4,5.2155
2009,6,1,4,4.3020
2009,7,1,4,11.5929
2009,8,1,4,5.2416
2009,9,1,4,8.4108
2009,10,1,4,-7.7187
2009,11,1,4,3.0967
2009,12,1,4,9.9913
2010,1,1,4,-3.8983
2010,2,1,4,4.9017
2010,3,1,4,8.2925
2010,4,1,4,9.7958
2010,5,1,4,-9.2108
2010,6,1,4,-6.3915
2010,7,1,4,6.8086
2010,8,1,4,-9.4921
2010,9,1,4,12.8806
2010,10,1,4,5.5788
2010,11,1,4,4.4612
2010,12,1,4,8.0754
2011,1,1,4,-0.2404
2011,2,1,4,4.8756
2011,3,1,4,2.5450
2011,4,1,4,1.5921
2011,5,1,4,-4.6076
2011,6,1,4,-2.2717
2011,7,1,4,-1.2049
2011,8,1,4,-11.4124
2011,9,1,4,-10.2087
2011,10,1,4,13.5358
2011,11,1,4,-2.0172
2011,12,1,4,2.0771
2012,1,1,4,6.6313
2012,2,1,4,1.7479
2012,3,1,4,2.6572
2012,4,1,4,-1.9976
2012,5,1,4,-8.4358
2012,6,1,4,5.6486
2012,7,1,4,-3.1630
2012,8,1,4,2.4076
2012,9,1,4,4.3705
2012,10,1,4,-3.9656
2012,11,1,4,0.1795
2012,12,1,4,4.5673
2013,1,1,4,6.0004
2013,2,1,4,1.6333
2013,3,1,4,3.6257
2013,4,1,4,-0.3464
2013,5,1,4,8.2119
2013,6,1,4,1.2916
2013,7,1,4,7.4337
2013,8,1,4,-3.1357
2013,9,1,4,7.6069
2013,10,1,4,3.6461
2013,11,1,4,6.1378
2013,12,1,4,1.7710
2014,1,1,4,-3.2186
2014,2,1,4,6.9746
2014,3,1,4,1.2916
2014,4,1,4,-3.4340
2014,5,1,4,-0.2863
2014,6,1,4,4.6909
2014,7,1,4,-5.2811
2014,8,1,4,4.0785
2014,9,1,4,-6.3145
2014,10,1,4,6.3875
2014,11,1,4,-0.2211
2014,12,1,4,3.6027
2015,1,1,4,-3.8382
2015,2,1,4,5.8886
2015,3,1,4,0.2193
2015,4,1,4,-2.5317
2015,5,1,4,0.1840
2015,6,1,4,0.9311
2015,7,1,4,-6.8242
2015,8,1,4,-4.1564
2015,9,1,4,-5.9377
2015,10,1,4,5.4488
2015,11,1,4,1.3690
2015,12,1,4,-6.0987
2016,1,1,4,-7.2638
2016,2,1,4,0.4080
2016,3,1,4,8.4306
2016,4,1,4,0.9107
2016,5,1,4,-1.6170
2016,6,1,4,1.1962
2016,7,1,4,4.1179
2016,8,1,4,4.1418
2016,9,1,4,2.2254
2016,10,1,4,-5.2082
2016,11,1,4,11.5287
2016,12,1,4,4.1080
2017,1,1,4,-0.8794
2017,2,1,4,-0.4371
2017,3,1,4,1.7502
2017,4,1,4,3.6345
2017,5,1,4,-2.1189
2017,6,1,4,3.0767
2017,7,1,4,-1.7780
2017,8,1,4,-0.5170
2017,9,1,4,9.5371
2017,10,1,4,-0.2577
2017,11,1,4,3.4627
2017,12,1,4,-0.4124
2018,1,1,4,3.7662
2018,2,1,4,-2.9693
2018,3,1,4,-0.1550
2018,4,1,4,-0.5298
2018,5,1,4,7.0220
2018,6,1,4,0.5682
2018,7,1,4,-0.1612
2018,8,1,4,1.4561
2018,9,1,4,-3.0623
2018,10,1,4,-10.8952
2018,11,1,4,-2.1851
2018,12,1,4,-11.5355
2019,1,1,4,11.2201
2019,2,1,4,4.6671
2019,3,1,4,-4.6953
2019,4,1,4,3.8368
2019,5,1,4,-11.1635
2019,6,1,4,7.1460
2019,7,1,4,-3.4517
2019,8,1,4,-6.9189
2019,9,1,4,3.5922
2019,10,1,4,0.1935
2019,11,1,4,6.0554
2019,12,1,4,5.2444
1967,1,1,5,17.4334
1967,2,1,5,4.8358
1967,3,1,5,5.7839
1967,4,1,5,4.8289
1967,5,1,5,0.1150
1967,6,1,5,10.5283
1967,7,1,5,10.2557
1967,8,1,5,1.1195
1967,9,1,5,6.9001
1967,10,1,5,-1.2035
1967,11,1,5,-1.1548
1967,12,1,5,10.6531
1968,1,1,5,3.4388
1968,2,1,5,-5.9426
1968,3,1,5,-0.8644
1968,4,1,5,16.7139
1968,5,1,5,10.7243
1968,6,1,5,0.3613
1968,7,1,5,-0.5795
1968,8,1,5,4.7467
1968,9,1,5,7.3871
1968,10,1,5,2.0322
1968,11,1,5,6.9074
1968,12,1,5,1.0878
1969,1,1,5,-1.4655
1969,2,1,5,-8.6343
1969,3,1,5,2.1739
1969,4,1,5,-1.3178
1969,5,1,5,0.1088
1969,6,1,5,-12.3704
1969,7,1,5,-8.3171
1969,8,1,5,2.9944
1969,9,1,5,-2.4715
1969,10,1,5,6.7149
1969,11,1,5,-6.4776
1969,12,1,5,-7.4189
1970,1,1,5,-0.5531
1970,2,1,5,3.8778
1970,3,1,5,-1.1313
1970,4,1,5,-12.2169
1970,5,1,5,-9.4621
1970,6,1,5,-6.1056
1970,7,1,5,3.9029
1970,8,1,5,6.2753
1970,9,1,5,11.0740
1970,10,1,5,-4.4433
1970,11,1,5,-0.0728
1970,12,1,5,9.9482
1971,1,1,5,15.4113
1971,2,1,5,4.5229
1971,3,1,5,5.7475
1971,4,1,5,1.2430
1971,5,1,5,-6.3704
1971,6,1,5,-2.6280
1971,7,1,5,-5.9064
1971,8,1,5,5.5852
1971,9,1,5,-2.0773
1971,10,1,5,-7.2765
1971,11,1,5,-4.4967
1971,12,1,5,12.4871
1972,1,1,5,14.7847
1972,2,1,5,3.7902
1972,3,1,5,-0.6293
1972,4,1,5,0.6504
1972,5,1,5,-2.0285
1972,6,1,5,-3.8134
1972,7,1,5,-2.2972
1972,8,1,5,1.6961
1972,9,1,5,-4.2724
1972,10,1,5,-2.0039
1972,11,1,5,6.2565
1972,12,1,5,-1.4296
1973,1,1,5,-2.1432
1973,2,1,5,-5.8522
1973,3,1,5,-2.0960
1973,4,1,5,-5.1209
1973,5,1,5,-8.4278
1973,6,1,5,-2.1998
1973,7,1,5,11.3334
1973,8,1,5,-4.8294
1973,9,1,5,6.9053
1973,10,1,5,2.1858
1973,11,1,5,-18.0580
1973,12,1,5,-2.9307
1974,1,1,5,18.8532
1974,2,1,5,1.0505
1974,3,1,5,2.5016
1974,4,1,5,-4.1401
1974,5,1,5,-6.0813
1974,6,1,5,-1.2262
1974,7,1,5,-4.1082
1974,8,1,5,-7.1061
1974,9,1,5,-8.0737
1974,10,1,5,8.3223
1974,11,1,5,-7.3130
1974,12,1,5,-9.3006
1975,1,1,5,33.3150
1975,2,1,5,4.9971
1975,3,1,5,9.3898
1975,4,1,5,3.5881
1975,5,1,5,7.0244
1975,6,1,5,7.9643
1975,7,1,5,-0.3905
1975,8,1,5,-7.2171
1975,9,1,5,-3.3989
1975,10,1,5,1.1693
1975,11,1,5,4.3707
1975,12,1,5,-1.7729
1976,1,1,5,27.4560
1976,2,1,5,15.2081
1976,3,1,5,1.1557
1976,4,1,5,-1.6918
1976,5,1,5,-4.7624
1976,6,1,5,2.3678
1976,7,1,5,0.8052
1976,8,1,5,-1.6703
1976,9,1,5,1.5458
1976,10,1,5,-2.6492
1976,11,1,5,3.1904
1976,12,1,5,9.5541
1977,1,1,5,5.6369
1977,2,1,5,0.1373
1977,3,1,5,1.3189
1977,4,1,5,2.6713
1977,5,1,5,1.2015
1977,6,1,5,7.3083
1977,7,1,5,0.6499
1977,8,1,5,-1.8945
1977,9,1,5,1.5736
1977,10,1,5,-1.9772
1977,11,1,5,9.2929
1977,12,1,5,1.8650
1978,1,1,5,-0.0119
1978,2,1,5,3.5348
1978,3,1,5,8.1032
1978,4,1,5,8.4086
1978,5,1,5,8.0930
1978,6,1,5,0.3783
1978,7,1,5,4.7950
1978,8,1,5,9.5103
1978,9,1,5,0.3227
1978,10,1,5,-21.8635
1978,11,1,5,4.7108
1978,12,1,5,0.6496
1979,1,1,5,11.5778
1979,2,1,5,-1.4851
1979,3,1,5,7.6465
1979,4,1,5,3.2909
1979,5,1,5,-1.1163
1979,6,1,5,4.4217
1979,7,1,5,1.8541
1979,8,1,5,7.6486
1979,9,1,5,-1.0038
1979,10,1,5,-10.8508
1979,11,1,5,6.6353
1979,12,1,5,5.4530
1980,1,1,5,11.3144
1980,2,1,5,-1.9729
1980,3,1,5,-17.8679
1980,4,1,5,5.2549
1980,5,1,5,6.9701
1980,6,1,5,5.3916
1980,7,1,5,9.5954
1980,8,1,5,5.4539
1980,9,1,5,3.2603
1980,10,1,5,2.4951
1980,11,1,5,1.4355
1980,12,1,5,-4.3150
1981,1,1,5,3.4408
1981,2,1,5,2.6913
1981,3,1,5,7.6516
1981,4,1,5,5.7823
1981,5,1,5,3.2543
1981,6,1,5,1.3207
1981,7,1,5,-2.0112
1981,8,1,5,-4.6301
1981,9,1,5,-6.1350
1981,10,1,5,4.9634
1981,11,1,5,4.1104
1981,12,1,5,-1.5538
1982,1,1,5,0.1416
1982,2,1,5,-1.3419
1982,3,1,5,0.5979
1982,4,1,5,3.8077
1982,5,1,5,-0.4578
1982,6,1,5,-1.4005
1982,7,1,5,-0.3103
1982,8,1,5,4.4076
1982,9,1,5,4.2095
1982,10,1,5,9.5013
1982,11,1,5,10.1858
1982,12,1,5,2.5018
1983,1,1,5,8.1517
1983,2,1,5,8.4778
1983,3,1,5,7.2765
1983,4,1,5,8.1617
1983,5,1,5,8.8906
1983,6,1,5,4.5312
1983,7,1,5,0.8629
1983,8,1,5,-1.4885
1983,9,1,5,1.2869
1983,10,1,5,-3.3044
1983,11,1,5,3.6385
1983,12,1,5,-0.1301
1984,1,1,5,3.0675
1984,2,1,5,-4.1486
1984,3,1,5,2.4246
1984,4,1,5,-1.0652
1984,5,1,5,-2.8730
1984,6,1,5,1.6432
1984,7,1,5,-2.9034
1984,8,1,5,8.9966
1984,9,1,5,2.0111
1984,10,1,5,-2.2445
1984,11,1,5,-1.7609
1984,12,1,5,-0.1622
1985,1,1,5,7.9787
1985,2,1,5,3.8983
1985,3,1,5,-0.1036
1985,4,1,5,-0.1015
1985,5,1,5,1.0682
1985,6,1,5,1.4040
1985,7,1,5,2.6105
1985,8,1,5,-1.0101
1985,9,1,5,-4.2668
1985,10,1,5,1.6383
1985,11,1,5,5.1320
1985,12,1,5,2.6975
1986,1,1,5,2.9146
1986,2,1,5,4.9562
1986,3,1,5,5.3564
1986,4,1,5,0.9277
1986,5,1,5,3.3401
1986,6,1,5,2.1970
1986,7,1,5,-8.5285
1986,8,1,5,1.4797
1986,9,1,5,-2.5012
1986,10,1,5,0.6940
1986,11,1,5,1.1425
1986,12,1,5,-3.4151
1987,1,1,5,9.1409
1987,2,1,5,6.4001
1987,3,1,5,4.8800
1987,4,1,5,-1.4716
1987,5,1,5,3.6511
1987,6,1,5,4.8069
1987,7,1,5,5.3988
1987,8,1,5,0.7074
1987,9,1,5,-0.3488
1987,10,1,5,-29.1884
1987,11,1,5,-3.2033
1987,12,1,5,3.9087
1988,1,1,5,6.1688
1988,2,1,5,8.6857
1988,3,1,5,5.6125
1988,4,1,5,4.2181
1988,5,1,5,-0.7815
1988,6,1,5,5.5290
1988,7,1,5,-0.6992
1988,8,1,5,-1.8376
1988,9,1,5,1.8568
1988,10,1,5,-1.0573
1988,11,1,5,-3.8719
1988,12,1,5,4.3616
1989,1,1,5,5.2187
1989,2,1,5,1.4040
1989,3,1,5,3.3917
1989,4,1,5,2.8404
1989,5,1,5,3.8058
1989,6,1,5,0.9765
1989,7,1,5,2.2132
1989,8,1,5,1.1249
1989,9,1,5,-0.5922
1989,10,1,5,-6.0740
1989,11,1,5,-1.5287
1989,12,1,5,-1.0316
1990,1,1,5,-6.8973
1990,2,1,5,2.2370
1990,3,1,5,3.7513
1990,4,1,5,-3.9263
1990,5,1,5,5.0028
1990,6,1,5,-0.3022
1990,7,1,5,-4.3664
1990,8,1,5,-12.4926
1990,9,1,5,-8.3495
1990,10,1,5,-7.0622
1990,11,1,5,1.9433
1990,12,1,5,0.6921
1991,1,1,5,10.4383
1991,2,1,5,11.1706
1991,3,1,5,7.4982
1991,4,1,5,-0.4985
1991,5,1,5,3.5570
1991,6,1,5,-3.5564
1991,7,1,5,1.9533
1991,8,1,5,2.4529
1991,9,1,5,-1.5736
1991,10,1,5,0.9471
1991,11,1,5,-2.9006
1991,12,1,5,4.0632
1992,1,1,5,15.2542
1992,2,1,5,8.7270
1992,3,1,5,-1.0122
1992,4,1,5,-4.0164
1992,5,1,5,0.7510
1992,6,1,5,-5.4349
1992,7,1,5,1.9068
1992,8,1,5,-2.8328
1992,9,1,5,1.0813
1992,10,1,5,1.9394
1992,11,1,5,7.8717
1992,12,1,5,3.6604
1993,1,1,5,7.4737
1993,2,1,5,0.3895
1993,3,1,5,5.0173
1993,4,1,5,-0.3085
1993,5,1,5,5.9655
1993,6,1,5,1.7253
1993,7,1,5,2.3838
1993,8,1,5,2.2349
1993,9,1,5,2.5892
1993,10,1,5,4.6822
1993,11,1,5,-1.8179
1993,12,1,5,0.8741
1994,1,1,5,5.9438
1994,2,1,5,0.0420
1994,3,1,5,-3.4353
1994,4,1,5,0.6827
1994,5,1,5,-1.1411
1994,6,1,5,-2.5555
1994,7,1,5,1.5532
1994,8,1,5,3.6642
1994,9,1,5,0.6158
1994,10,1,5,0.8233
1994,11,1,5,-2.1507
1994,12,1,5,-0.3081
1995,1,1,5,1.1388
1995,2,1,5,2.9324
1995,3,1,5,0.7074
1995,4,1,5,4.7836
1995,5,1,5,3.7128
1995,6,1,5,5.7385
1995,7,1,5,5.3019
1995,8,1,5,2.3063
1995,9,1,5,2.1828
1995,10,1,5,-4.3854
1995,11,1,5,1.0439
1995,12,1,5,1.2361
1996,1,1,5,1.4501
1996,2,1,5,3.7866
1996,3,1,5,2.4594
1996,4,1,5,8.2574
1996,5,1,5,7.9000
1996,6,1,5,-4.2056
1996,7,1,5,-7.4106
1996,8,1,5,3.9074
1996,9,1,5,1.9178
1996,10,1,5,-0.1586
1996,11,1,5,3.7707
1996,12,1,5,2.2892
1997,1,1,5,3.5404
1997,2,1,5,-1.1666
1997,3,1,5,-2.2944
1997,4,1,5,-3.1190
1997,5,1,5,8.4772
1997,6,1,5,6.7605
1997,7,1,5,5.8104
1997,8,1,5,5.6865
1997,9,1,5,7.8479
1997,10,1,5,-1.4998
1997,11,1,5,-1.6545
1997,12,1,5,-0.5455
1998,1,1,5,-0.2339
1998,2,1,5,7.5720
1998,3,1,5,5.3256
1998,4,1,5,1.4352
1998,5,1,5,-2.7639
1998,6,1,5,-0.5224
1998,7,1,5,-6.2828
1998,8,1,5,-18.9224
1998,9,1,5,1.5084
1998,10,1,5,1.8658
1998,11,1,5,8.4506
1998,12,1,5,0.3666
1999,1,1,5,6.1301
1999,2,1,5,-5.9343
1999,3,1,5,-2.1733
1999,4,1,5,9.0814
1999,5,1,5,6.4006
1999,6,1,5,6.0159
1999,7,1,5,1.7246
1999,8,1,5,-2.8168
1999,9,1,5,-3.7570
1999,10,1,5,-2.4674
1999,11,1,5,7.8570
1999,12,1,5,9.0840
2000,1,1,5,5.1777
2000,2,1,5,15.7587
2000,3,1,5,-4.2151
2000,4,1,5,-11.2750
2000,5,1,5,-7.3646
2000,6,1,5,10.7505
2000,7,1,5,1.2363
2000,8,1,5,4.1782
2000,9,1,5,-1.4921
2000,10,1,5,-7.0484
2000,11,1,5,-4.8709
2000,12,1,5,0.3690
2001,1,1,5,15.4559
2001,2,1,5,-0.8601
2001,3,1,5,-1.9896
2001,4,1,5,5.9520
2001,5,1,5,11.0175
2001,6,1,5,-0.2978
2001,7,1,5,-1.5639
2001,8,1,5,-1.8258
2001,9,1,5,-14.8348
2001,10,1,5,5.6268
2001,11,1,5,7.4479
2001,12,1,5,8.0053
2002,1,1,5,5.9031
2002,2,1,5,-3.5761
2002,3,1,5,10.2170
2002,4,1,5,6.0316
2002,5,1,5,-0.3543
2002,6,1,5,-0.5571
2002,7,1,5,-12.1382
2002,8,1,5,-2.9359
2002,9,1,5,-9.2314
2002,10,1,5,1.7650
2002,11,1,5,11.3144
2002,12,1,5,-3.5889
2003,1,1,5,-0.3034
2003,2,1,5,-2.9441
2003,3,1,5,-0.1036
2003,4,1,5,10.6827
2003,5,1,5,13.3717
2003,6,1,5,6.3660
2003,7,1,5,9.0719
2003,8,1,5,6.4294
2003,9,1,5,4.9228
2003,10,1,5,12.2362
2003,11,1,5,7.3136
2003,12,1,5,4.5152
2004,1,1,5,9.2927
2004,2,1,5,-0.0400
2004,3,1,5,-0.4684
2004,4,1,5,-6.6302
2004,5,1,5,0.9420
2004,6,1,5,3.9742
2004,7,1,5,-4.0573
2004,8,1,5,-2.4275
2004,9,1,5,3.6363
2004,10,1,5,0.4659
2004,11,1,5,9.9805
2004,12,1,5,6.5897
2005,1,1,5,-1.7743
2005,2,1,5,3.3040
2005,3,1,5,-2.9711
2005,4,1,5,-6.8798
2005,5,1,5,6.7294
2005,6,1,5,4.3569
2005,7,1,5,8.0158
2005,8,1,5,-1.7381
2005,9,1,5,-1.4814
2005,10,1,5,-2.9371
2005,11,1,5,2.5893
2005,12,1,5,0.8825
2006,1,1,5,9.2246
2006,2,1,5,-0.4865
2006,3,1,5,6.9636
2006,4,1,5,1.8314
2006,5,1,5,-4.7087
2006,6,1,5,-0.5384
2006,7,1,5,-2.4545
2006,8,1,5,2.7043
2006,9,1,5,1.9730
2006,10,1,5,5.2246
2006,11,1,5,3.0888
2006,12,1,5,3.7194
2007,1,1,5,4.7705
2007,2,1,5,0.8995
2007,3,1,5,1.0203
2007,4,1,5,2.7759
2007,5,1,5,2.7978
2007,6,1,5,0.4757
2007,7,1,5,-7.2575
2007,8,1,5,-3.6686
2007,9,1,5,-1.2084
2007,10,1,5,0.3534
2007,11,1,5,-9.7954
2007,12,1,5,-1.6478
2008,1,1,5,-6.6800
2008,2,1,5,-2.9150
2008,3,1,5,-0.4113
2008,4,1,5,2.1215
2008,5,1,5,3.9040
2008,6,1,5,-7.6910
2008,7,1,5,-0.0703
2008,8,1,5,4.6758
2008,9,1,5,-9.2208
2008,10,1,5,-25.8486
2008,11,1,5,-18.5680
2008,12,1,5,4.0880
2009,1,1,5,-11.5709
2009,2,1,5,-14.9734
2009,3,1,5,9.8608
2009,4,1,5,23.9031
2009,5,1,5,4.6148
2009,6,1,5,6.7599
2009,7,1,5,16.1205
2009,8,1,5,11.8735
2009,9,1,5,10.5226
2009,10,1,5,-7.9517
2009,11,1,5,1.9940
2009,12,1,5,11.2494
2010,1,1,5,-1.5676
2010,2,1,5,7.7320
2010,3,1,5,9.7243
2010,4,1,5,11.9405
2010,5,1,5,-10.6702
2010,6,1,5,-12.3018
2010,7,1,5,8.4372
2010,8,1,5,-9.7551
2010,9,1,5,13.3655
2010,10,1,5,4.5070
2010,11,1,5,4.8078
2010,12,1,5,9.8904
2011,1,1,5,-1.3349
2011,2,1,5,8.1738
2011,3,1,5,1.9373
2011,4,1,5,0.7005
2011,5,1,5,-2.0472
2011,6,1,5,-2.5192
2011,7,1,5,-1.7958
2011,8,1,5,-11.2645
2011,9,1,5,-12.4163
2011,10,1,5,11.4908
2011,11,1,5,-1.2164
2011,12,1,5,1.5338
2012,1,1,5,9.2787
2012,2,1,5,3.1940
2012,3,1,5,4.2138
2012,4,1,5,-0.6309
2012,5,1,5,-6.5752
2012,6,1,5,5.1385
2012,7,1,5,-3.7123
2012,8,1,5,3.7895
2012,9,1,5,4.6377
2012,10,1,5,-3.2488
2012,11,1,5,1.8834
2012,12,1,5,4.6135
2013,1,1,5,5.9258
2013,2,1,5,0.9575
2013,3,1,5,4.7234
2013,4,1,5,0.5487
2013,5,1,5,4.8407
2013,6,1,5,-0.5662
2013,7,1,5,8.2980
2013,8,1,5,-2.9638
2013,9,1,5,6.7344
2013,10,1,5,3.8384
2013,11,1,5,4.3543
2013,12,1,5,2.8656
2014,1,1,5,-3.1664
2014,2,1,5,5.4738
2014,3,1,5,1.2408
2014,4,1,5,-4.5682
2014,5,1,5,-1.3003
2014,6,1,5,4.5741
2014,7,1,5,-6.0185
2014,8,1,5,4.1181
2014,9,1,5,-7.8869
2014,10,1,5,3.3999
2014,11,1,5,-3.0321
2014,12,1,5,4.3729
2015,1,1,5,-5.1312
2015,2,1,5,6.5837
2015,3,1,5,-0.3122
2015,4,1,5,-0.7824
2015,5,1,5,-0.0531
2015,6,1,5,0.8472
2015,7,1,5,-10.9333
2015,8,1,5,-0.7140
2015,9,1,5,-10.7744
2015,10,1,5,4.9744
2015,11,1,5,-0.0841
2015,12,1,5,-7.0467
2016,1,1,5,-9.9312
2016,2,1,5,1.5442
2016,3,1,5,8.8842
2016,4,1,5,7.0309
2016,5,1,5,-3.1190
2016,6,1,5,3.6655
2016,7,1,5,7.0520
2016,8,1,5,2.2671
2016,9,1,5,3.6086
2016,10,1,5,-4.5099
2016,11,1,5,14.3783
2016,12,1,5,3.5668
2017,1,1,5,1.3619
2017,2,1,5,-2.7028
2017,3,1,5,-2.5811
2017,4,1,5,-0.9449
2017,5,1,5,-3.6433
2017,6,1,5,3.5986
2017,7,1,5,-0.1757
2017,8,1,5,-2.8331
2017,9,1,5,9.3740
2017,10,1,5,-0.0376
2017,11,1,5,4.2466
2017,12,1,5,1.5103
2018,1,1,5,-0.3064
2018,2,1,5,-5.1274
2018,3,1,5,2.3397
2018,4,1,5,2.7872
2018,5,1,5,5.9828
2018,6,1,5,1.7121
2018,7,1,5,0.2886
2018,8,1,5,4.0232
2018,9,1,5,-2.2319
2018,10,1,5,-9.2852
2018,11,1,5,-4.5786
2018,12,1,5,-12.6700
2019,1,1,5,11.5966
2019,2,1,5,3.5120
2019,3,1,5,-2.2682
2019,4,1,5,1.6665
2019,5,1,5,-9.5715
2019,6,1,5,4.1938
2019,7,1,5,-1.9448
2019,8,1,5,-8.3319
2019,9,1,5,7.6090
2019,10,1,5,-1.7047
2019,11,1,5,3.3121
2019,12,1,5,10.0791
1967,1,2,1,20.0696
1967,2,2,1,4.3001
1967,3,2,1,4.8078
1967,4,2,1,6.8144
1967,5,2,1,-3.3155
1967,6,2,1,6.7252
1967,7,2,1,5.3406
1967,8,2,1,-1.4022
1967,9,2,1,4.6912
1967,10,2,1,-2.1407
1967,11,2,1,2.1896
1967,12,2,1,11.3229
1968,1,2,1,-4.9389
1968,2,2,1,-5.4723
1968,3,2,1,-2.2210
1968,4,2,1,16.7372
1968,5,2,1,10.5169
1968,6,2,1,-2.1664
1968,7,2,1,-7.0488
1968,8,2,1,3.4148
1968,9,2,1,8.4308
1968,10,2,1,-1.0959
1968,11,2,1,9.1098
1968,12,2,1,-1.5138
1969,1,2,1,-3.4155
1969,2,2,1,-9.8368
1969,3,2,1,3.4530
1969,4,2,1,1.0594
1969,5,2,1,0.0736
1969,6,2,1,-10.9305
1969,7,2,1,-10.5704
1969,8,2,1,7.1525
1969,9,2,1,0.7363
1969,10,2,1,9.8267
1969,11,2,1,-4.4248
1969,12,2,1,-4.0340
1970,1,2,1,-6.2536
1970,2,2,1,3.1941
1970,3,2,1,-5.6315
1970,4,2,1,-22.2505
1970,5,2,1,-11.3370
1970,6,2,1,-8.8243
1970,7,2,1,8.5672
1970,8,2,1,6.8065
1970,9,2,1,15.3567
1970,10,2,1,-4.9862
1970,11,2,1,1.8344
1970,12,2,1,6.7271
1971,1,2,1,8.2872
1971,2,2,1,3.5753
1971,3,2,1,9.1858
1971,4,2,1,4.1998
1971,5,2,1,-2.6437
1971,6,2,1,1.5950
1971,7,2,1,-5.6581
1971,8,2,1,2.0786
1971,9,2,1,0.8892
1971,10,2,1,-6.2916
1971,11,2,1,-1.2358
1971,12,2,1,12.8683
1972,1,2,1,9.8206
1972,2,2,1,4.7372
1972,3,2,1,0.5429
1972,4,2,1,0.6831
1972,5,2,1,-1.0574
1972,6,2,1,-3.1640
1972,7,2,1,-5.5768
1972,8,2,1,-0.5341
1972,9,2,1,-2.8066
1972,10,2,1,-3.3862
1972,11,2,1,5.2004
1972,12,2,1,-0.6194
1973,1,2,1,-8.9948
1973,2,2,1,-12.1527
1973,3,2,1,-4.6458
1973,4,2,1,-12.4720
1973,5,2,1,-9.5885
1973,6,2,1,-6.6838
1973,7,2,1,20.9013
1973,8,2,1,-2.7199
1973,9,2,1,12.1404
1973,10,2,1,-1.8631
1973,11,2,1,-23.1732
1973,12,2,1,-1.4771
1974,1,2,1,4.3591
1974,2,2,1,0.8298
1974,3,2,1,-1.9010
1974,4,2,1,-8.0463
1974,5,2,1,-6.7524
1974,6,2,1,-4.0138
1974,7,2,1,-7.2799
1974,8,2,1,-8.8178
1974,9,2,1,-15.4857
1974,10,2,1,18.0168
1974,11,2,1,-5.5970
1974,12,2,1,-7.1409
1975,1,2,1,21.9695
1975,2,2,1,9.2946
1975,3,2,1,4.6333
1975,4,2,1,8.1519
1975,5,2,1,11.5480
1975,6,2,1,8.1665
1975,7,2,1,-3.9156
1975,8,2,1,-2.6801
