date,rank_ME,rank_CM_12,ret_vw
19821229,3,3,1.6324
19821229,3,4,1.4942
19821229,3,5,1.4101
19830105,1,1,3.1115
19830105,1,2,2.2318
19830105,1,3,2.4678
19830105,1,4,3.1312
19830105,1,5,2.2676
19830105,2,1,1.5019
19830105,2,2,1.0208
19830105,2,3,2.0909
19830105,2,4,1.1736
19830105,2,5,1.6793
19830105,3,1,3.3477
19830105,3,2,1.3805
19830105,3,3,0.9989
19830105,3,4,0.9628
19830105,3,5,0.5807
19830112,1,1,7.1458
19830112,1,2,6.0734
19830112,1,3,5.7894
19830112,1,4,6.3216
19830112,1,5,5.7930
19830112,2,1,5.8745
19830112,2,2,5.4501
19830112,2,3,4.4485
19830112,2,4,4.2803
19830112,2,5,4.6228
19830112,3,1,5.7344
19830112,3,2,5.8765
19830112,3,3,5.5920
19830112,3,4,6.2516
19830112,3,5,6.6495
19830119,1,1,3.3486
19830119,1,2,2.0485
19830119,1,3,2.9095
19830119,1,4,2.3892
19830119,1,5,2.9262
19830119,2,1,0.9161
19830119,2,2,1.2648
19830119,2,3,1.0977
19830119,2,4,0.5841
19830119,2,5,1.7102
19830119,3,1,-1.3074
19830119,3,2,-0.3270
19830119,3,3,-0.9572
19830119,3,4,-1.0042
19830119,3,5,-0.1768
19830126,1,1,-2.4274
19830126,1,2,-2.2817
19830126,1,3,-1.8291
19830126,1,4,-2.5104
19830126,1,5,-1.6936
19830126,2,1,-2.3626
19830126,2,2,-2.3131
19830126,2,3,-2.8456
19830126,2,4,-2.3842
19830126,2,5,-2.1795
19830126,3,1,-2.8522
19830126,3,2,-3.7082
19830126,3,3,-3.3823
19830126,3,4,-3.6701
19830126,3,5,-3.0133
19830202,1,1,2.7915
19830202,1,2,3.3461
19830202,1,3,3.3420
19830202,1,4,3.3898
19830202,1,5,4.1179
19830202,2,1,2.1832
19830202,2,2,1.0147
19830202,2,3,0.9999
19830202,2,4,1.9748
19830202,2,5,2.1310
19830202,3,1,0.6412
19830202,3,2,1.8776
19830202,3,3,1.9578
19830202,3,4,2.7542
19830202,3,5,2.6439
19830209,1,1,2.3188
19830209,1,2,2.8753
19830209,1,3,2.7144
19830209,1,4,2.7136
19830209,1,5,2.5709
19830209,2,1,1.2127
19830209,2,2,1.2706
19830209,2,3,2.9659
19830209,2,4,2.6444
19830209,2,5,2.2250
19830209,3,1,2.1074
19830209,3,2,1.7160
19830209,3,3,1.8479
19830209,3,4,0.6580
19830209,3,5,1.7673
19830216,1,1,3.1610
19830216,1,2,3.4995
19830216,1,3,3.3852
19830216,1,4,3.5800
19830216,1,5,2.9900
19830216,2,1,2.2370
19830216,2,2,2.4255
19830216,2,3,2.5796
19830216,2,4,2.7852
19830216,2,5,1.9657
19830216,3,1,1.7028
19830216,3,2,2.0602
19830216,3,3,1.6299
19830216,3,4,2.9098
19830216,3,5,2.4011
19830223,1,1,-1.9558
19830223,1,2,-0.3226
19830223,1,3,-0.7741
19830223,1,4,-1.3411
19830223,1,5,-0.7299
19830223,2,1,-1.2149
19830223,2,2,-0.3248
19830223,2,3,-1.0867
19830223,2,4,-0.2857
19830223,2,5,-0.9596
19830223,3,1,-1.9514
19830223,3,2,0.2887
19830223,3,3,0.9169
19830223,3,4,-0.2885
19830223,3,5,0.3901
19830302,1,1,0.7728
19830302,1,2,1.0182
19830302,1,3,1.6375
19830302,1,4,1.4532
19830302,1,5,2.0665
19830302,2,1,1.4192
19830302,2,2,0.9855
19830302,2,3,2.6681
19830302,2,4,2.1578
19830302,2,5,2.3454
19830302,3,1,3.4351
19830302,3,2,1.9736
19830302,3,3,4.0805
19830302,3,4,2.2440
19830302,3,5,3.4813
19830309,1,1,0.5718
19830309,1,2,0.7468
19830309,1,3,1.3928
19830309,1,4,1.2690
19830309,1,5,0.9946
19830309,2,1,0.5607
19830309,2,2,0.6713
19830309,2,3,1.1207
19830309,2,4,0.6433
19830309,2,5,0.1616
19830309,3,1,0.2877
19830309,3,2,0.0984
19830309,3,3,-0.1416
19830309,3,4,0.4635
19830309,3,5,0.0628
19830316,1,1,-1.8201
19830316,1,2,-1.4275
19830316,1,3,-1.3872
19830316,1,4,-1.5058
19830316,1,5,-1.4035
19830316,2,1,-0.8218
19830316,2,2,-1.1351
19830316,2,3,-1.8119
19830316,2,4,-0.7436
19830316,2,5,-0.9518
19830316,3,1,-2.2954
19830316,3,2,-1.5303
19830316,3,3,-1.6836
19830316,3,4,-1.4140
19830316,3,5,-1.3534
19830323,1,1,1.3623
19830323,1,2,2.1904
19830323,1,3,2.4659
19830323,1,4,1.8083
19830323,1,5,2.2489
19830323,2,1,0.9330
19830323,2,2,0.9097
19830323,2,3,1.5532
19830323,2,4,1.2328
19830323,2,5,1.5690
19830323,3,1,0.1070
19830323,3,2,0.9948
19830323,3,3,0.5111
19830323,3,4,0.4895
19830323,3,5,1.3721
19830330,1,1,-0.0612
19830330,1,2,0.4740
19830330,1,3,0.0960
19830330,1,4,0.5869
19830330,1,5,0.1179
19830330,2,1,0.4851
19830330,2,2,1.0567
19830330,2,3,1.4607
19830330,2,4,1.0994
19830330,2,5,1.2115
19830330,3,1,0.1250
19830330,3,2,-0.2077
19830330,3,3,-0.1908
19830330,3,4,-0.5702
19830330,3,5,0.4332
19830406,1,1,-1.0404
19830406,1,2,-1.7418
19830406,1,3,-1.4548
19830406,1,4,-1.5853
19830406,1,5,-1.3863
19830406,2,1,-1.1565
19830406,2,2,-1.6084
19830406,2,3,-0.3271
19830406,2,4,-0.6840
19830406,2,5,-1.1005
19830406,3,1,-0.4781
19830406,3,2,-0.9351
19830406,3,3,-1.2315
19830406,3,4,-1.2334
19830406,3,5,-1.4803
19830413,1,1,3.4674
19830413,1,2,2.6674
19830413,1,3,3.1204
19830413,1,4,2.8632
19830413,1,5,3.5391
19830413,2,1,3.2445
19830413,2,2,2.2727
19830413,2,3,3.1027
19830413,2,4,2.4174
19830413,2,5,3.5356
19830413,3,1,3.1261
19830413,3,2,2.1562
19830413,3,3,2.6647
19830413,3,4,2.0355
19830413,3,5,3.2083
19830420,1,1,2.8721
19830420,1,2,2.6535
19830420,1,3,4.0346
19830420,1,4,3.3795
19830420,1,5,3.5804
19830420,2,1,3.0181
19830420,2,2,4.2696
19830420,2,3,2.1427
19830420,2,4,3.4834
19830420,2,5,2.5184
19830420,3,1,2.3963
19830420,3,2,3.0509
19830420,3,3,2.5567
19830420,3,4,3.4549
19830420,3,5,4.0502
19830427,1,1,1.0923
19830427,1,2,2.0464
19830427,1,3,1.4117
19830427,1,4,1.3510
19830427,1,5,1.6949
19830427,2,1,1.1014
19830427,2,2,1.2537
19830427,2,3,0.6794
19830427,2,4,0.8164
19830427,2,5,1.4012
19830427,3,1,1.7844
19830427,3,2,1.5215
19830427,3,3,1.4951
19830427,3,4,1.9811
19830427,3,5,1.0097
19830504,1,1,1.9163
19830504,1,2,1.4995
19830504,1,3,1.8850
19830504,1,4,1.4356
19830504,1,5,2.3806
19830504,2,1,1.8812
19830504,2,2,2.3371
19830504,2,3,1.8148
19830504,2,4,1.7823
19830504,2,5,1.3153
19830504,3,1,1.2805
19830504,3,2,1.6006
19830504,3,3,1.9736
19830504,3,4,2.1345
19830504,3,5,0.7266
19830511,1,1,4.5599
19830511,1,2,4.2006
19830511,1,3,4.7581
19830511,1,4,5.1068
19830511,1,5,4.2105
19830511,2,1,3.7177
19830511,2,2,4.0107
19830511,2,3,3.3235
19830511,2,4,3.2086
19830511,2,5,4.0278
19830511,3,1,2.6267
19830511,3,2,2.6534
19830511,3,3,3.0489
19830511,3,4,2.3911
19830511,3,5,3.6079
19830518,1,1,2.4403
19830518,1,2,1.8565
19830518,1,3,1.9740
19830518,1,4,1.8137
19830518,1,5,1.8355
19830518,2,1,0.9708
19830518,2,2,1.0152
19830518,2,3,1.3725
19830518,2,4,0.6679
19830518,2,5,0.8311
19830518,3,1,1.6754
19830518,3,2,1.6443
19830518,3,3,0.1902
19830518,3,4,1.4407
19830518,3,5,0.0903
19830525,1,1,3.7703
19830525,1,2,2.4343
19830525,1,3,2.4529
19830525,1,4,2.8900
19830525,1,5,3.2329
19830525,2,1,1.1403
19830525,2,2,1.4593
19830525,2,3,2.1414
19830525,2,4,2.0703
19830525,2,5,1.4222
19830525,3,1,2.6910
19830525,3,2,2.8500
19830525,3,3,2.7847
19830525,3,4,1.9450
19830525,3,5,1.9593
19830601,1,1,-0.6286
19830601,1,2,0.0393
19830601,1,3,-0.0209
19830601,1,4,0.0821
19830601,1,5,-0.6394
19830601,2,1,-1.0843
19830601,2,2,-1.3703
19830601,2,3,-1.5394
19830601,2,4,-1.1422
19830601,2,5,-1.1170
19830601,3,1,-0.8283
19830601,3,2,-1.3386
19830601,3,3,-1.2972
19830601,3,4,-1.0207
19830601,3,5,-0.5162
19830608,1,1,0.9606
19830608,1,2,1.4750
19830608,1,3,1.1990
19830608,1,4,1.1655
19830608,1,5,1.7608
19830608,2,1,0.5625
19830608,2,2,0.2681
19830608,2,3,0.1225
19830608,2,4,1.1442
19830608,2,5,0.5917
19830608,3,1,-0.6426
19830608,3,2,-0.8587
19830608,3,3,-0.8496
19830608,3,4,-0.3619
19830608,3,5,0.2457
19830615,1,1,3.9284
19830615,1,2,3.5014
19830615,1,3,4.2919
19830615,1,4,3.5394
19830615,1,5,3.9902
19830615,2,1,3.3879
19830615,2,2,4.4245
19830615,2,3,4.4985
19830615,2,4,3.8948
19830615,2,5,4.8653
19830615,3,1,4.4318
19830615,3,2,3.7785
19830615,3,3,3.9502
19830615,3,4,4.1493
19830615,3,5,4.9662
19830622,1,1,2.5135
19830622,1,2,2.6647
19830622,1,3,1.6845
19830622,1,4,2.1065
19830622,1,5,2.8545
19830622,2,1,2.3341
19830622,2,2,1.6916
19830622,2,3,1.9109
19830622,2,4,1.1948
19830622,2,5,3.1092
19830622,3,1,2.9084
19830622,3,2,2.5567
19830622,3,3,2.6105
19830622,3,4,1.5204
19830622,3,5,3.3157
19830629,1,1,-3.7311
19830629,1,2,-3.2621
19830629,1,3,-3.1072
19830629,1,4,-3.1898
19830629,1,5,-3.8186
19830629,2,1,-2.8742
19830629,2,2,-1.9995
19830629,2,3,-2.1453
19830629,2,4,-2.9038
19830629,2,5,-2.7770
19830629,3,1,-2.8321
19830629,3,2,-2.1771
19830629,3,3,-2.5826
19830629,3,4,-2.6159
19830629,3,5,-3.0998
19830706,1,1,2.3747
19830706,1,2,2.3254
19830706,1,3,1.6834
19830706,1,4,1.9096
19830706,1,5,1.8142
19830706,2,1,1.6676
19830706,2,2,0.5163
19830706,2,3,2.3223
19830706,2,4,1.4128
19830706,2,5,1.6018
19830706,3,1,1.7611
19830706,3,2,1.5948
19830706,3,3,1.4599
19830706,3,4,0.3089
19830706,3,5,0.5329
19830713,1,1,-1.0279
19830713,1,2,-1.0918
19830713,1,3,-1.2740
19830713,1,4,-0.7234
19830713,1,5,-1.0254
19830713,2,1,-1.2861
19830713,2,2,-2.0657
19830713,2,3,-2.3037
19830713,2,4,-1.5044
19830713,2,5,-1.3782
19830713,3,1,-1.8184
19830713,3,2,-1.4345
19830713,3,3,-1.0294
19830713,3,4,-1.6806
19830713,3,5,-2.1294
19830720,1,1,-0.0860
19830720,1,2,0.4511
19830720,1,3,0.2207
19830720,1,4,-0.0210
19830720,1,5,0.0365
19830720,2,1,0.8807
19830720,2,2,1.2665
19830720,2,3,1.9256
19830720,2,4,0.8699
19830720,2,5,1.2703
19830720,3,1,0.9427
19830720,3,2,0.9166
19830720,3,3,1.4125
19830720,3,4,1.3584
19830720,3,5,1.6673
19830727,1,1,0.3539
19830727,1,2,0.3669
19830727,1,3,0.0525
19830727,1,4,0.0291
19830727,1,5,0.4837
19830727,2,1,0.5564
19830727,2,2,1.2089
19830727,2,3,0.3832
19830727,2,4,1.0519
19830727,2,5,1.5466
19830727,3,1,0.6191
19830727,3,2,0.9897
19830727,3,3,1.7586
19830727,3,4,0.7087
19830727,3,5,1.0263
19830803,1,1,-4.3043
19830803,1,2,-4.3712
19830803,1,3,-4.6072
19830803,1,4,-4.5696
19830803,1,5,-5.0585
19830803,2,1,-4.3833
19830803,2,2,-4.2354
19830803,2,3,-4.5263
19830803,2,4,-3.6443
19830803,2,5,-4.3544
19830803,3,1,-2.9297
19830803,3,2,-2.8368
19830803,3,3,-2.8752
19830803,3,4,-4.2617
19830803,3,5,-2.6827
19830810,1,1,-3.0372
19830810,1,2,-2.2252
19830810,1,3,-2.3985
19830810,1,4,-3.1236
19830810,1,5,-3.0028
19830810,2,1,-2.3457
19830810,2,2,-2.3879
19830810,2,3,-2.6900
19830810,2,4,-1.4609
19830810,2,5,-2.9095
19830810,3,1,-2.5841
19830810,3,2,-2.9227
19830810,3,3,-2.8652
19830810,3,4,-2.6216
19830810,3,5,-3.9881
19830817,1,1,1.6632
19830817,1,2,1.4545
19830817,1,3,1.8695
19830817,1,4,2.1605
19830817,1,5,1.9675
19830817,2,1,2.2048
19830817,2,2,2.1894
19830817,2,3,3.5006
19830817,2,4,2.8527
19830817,2,5,3.0688
19830817,3,1,3.0772
19830817,3,2,2.7241
19830817,3,3,2.4304
19830817,3,4,2.3005
19830817,3,5,2.3808
19830824,1,1,-1.0070
19830824,1,2,-1.0959
19830824,1,3,-2.0864
19830824,1,4,-1.7858
19830824,1,5,-1.8382
19830824,2,1,-1.5230
19830824,2,2,-1.2133
19830824,2,3,-1.9868
19830824,2,4,-1.8318
19830824,2,5,-1.6347
19830824,3,1,-1.3422
19830824,3,2,-1.5403
19830824,3,3,-1.3162
19830824,3,4,-1.4707
19830824,3,5,-1.0463
19830831,1,1,-0.3057
19830831,1,2,-0.5020
19830831,1,3,0.1008
19830831,1,4,-0.2325
19830831,1,5,-0.3324
19830831,2,1,0.4285
19830831,2,2,0.2022
19830831,2,3,0.7333
19830831,2,4,-0.9606
19830831,2,5,0.1326
19830831,3,1,1.5064
19830831,3,2,1.9886
19830831,3,3,2.5969
19830831,3,4,2.1881
19830831,3,5,2.1578
19830907,1,1,1.8020
19830907,1,2,2.1085
19830907,1,3,2.3095
19830907,1,4,2.1651
19830907,1,5,1.7523
19830907,2,1,3.4865
19830907,2,2,3.7092
19830907,2,3,2.9020
19830907,2,4,3.0586
19830907,2,5,3.1575
19830907,3,1,1.6007
19830907,3,2,2.6489
19830907,3,3,2.8558
19830907,3,4,3.1296
19830907,3,5,1.6376
19830914,1,1,-1.4666
19830914,1,2,-0.8653
19830914,1,3,-0.7609
19830914,1,4,-0.8913
19830914,1,5,-1.2938
19830914,2,1,-0.4978
19830914,2,2,-0.3901
19830914,2,3,-0.9115
19830914,2,4,-0.2772
19830914,2,5,-0.0896
19830914,3,1,-1.5176
19830914,3,2,-1.0285
19830914,3,3,-0.9939
19830914,3,4,-1.0020
19830914,3,5,-2.3555
19830921,1,1,0.1240
19830921,1,2,0.2248
19830921,1,3,0.3882
19830921,1,4,0.3252
19830921,1,5,0.5693
19830921,2,1,1.7841
19830921,2,2,1.0650
19830921,2,3,1.6371
19830921,2,4,1.6948
19830921,2,5,2.2412
19830921,3,1,2.2231
19830921,3,2,2.6039
19830921,3,3,3.1298
19830921,3,4,2.2433
19830921,3,5,1.9946
19830928,1,1,-1.3389
19830928,1,2,-1.2959
19830928,1,3,-0.7685
19830928,1,4,-1.5301
19830928,1,5,-1.2144
19830928,2,1,-1.3457
19830928,2,2,-1.0217
19830928,2,3,-0.8542
19830928,2,4,-0.8848
19830928,2,5,-0.9268
19830928,3,1,-0.3031
19830928,3,2,0.2008
19830928,3,3,-0.1069
19830928,3,4,0.1785
19830928,3,5,0.4877
19831005,1,1,-1.1131
19831005,1,2,-1.7824
19831005,1,3,-1.6476
19831005,1,4,-1.3623
19831005,1,5,-1.5063
19831005,2,1,-2.4813
19831005,2,2,-1.9076
19831005,2,3,-2.0960
19831005,2,4,-2.4678
19831005,2,5,-2.0662
19831005,3,1,-1.4820
19831005,3,2,-0.2869
19831005,3,3,-1.4818
19831005,3,4,-1.5625
19831005,3,5,-1.5189
19831012,1,1,-0.8558
19831012,1,2,-0.9839
19831012,1,3,-0.3035
19831012,1,4,-0.7653
19831012,1,5,-0.7027
19831012,2,1,0.1643
19831012,2,2,0.8837
19831012,2,3,-0.0183
19831012,2,4,0.1986
19831012,2,5,1.1971
19831012,3,1,1.5892
19831012,3,2,0.5870
19831012,3,3,1.0851
19831012,3,4,1.1443
19831012,3,5,1.9261
19831019,1,1,-4.1265
19831019,1,2,-3.4612
19831019,1,3,-3.9905
19831019,1,4,-3.3783
19831019,1,5,-3.6407
19831019,2,1,-4.3537
19831019,2,2,-4.0478
19831019,2,3,-4.4387
19831019,2,4,-3.3896
19831019,2,5,-3.4820
19831019,3,1,-2.8162
19831019,3,2,-2.7687
19831019,3,3,-3.3447
19831019,3,4,-2.7789
19831019,3,5,-2.8167
19831026,1,1,-1.8840
19831026,1,2,-1.8616
19831026,1,3,-1.4921
19831026,1,4,-2.1404
19831026,1,5,-1.6016
19831026,2,1,-0.9436
19831026,2,2,-1.2002
19831026,2,3,-0.7878
19831026,2,4,-0.3333
19831026,2,5,-0.9149
19831026,3,1,-1.1499
19831026,3,2,0.5009
19831026,3,3,0.2521
19831026,3,4,0.7123
19831026,3,5,-0.0965
19831102,1,1,-1.8993
19831102,1,2,-1.6618
19831102,1,3,-2.2392
19831102,1,4,-2.3246
19831102,1,5,-1.5978
19831102,2,1,-1.3528
19831102,2,2,-1.2486
19831102,2,3,-3.0338
19831102,2,4,-2.4207
19831102,2,5,-1.4763
19831102,3,1,0.1102
19831102,3,2,-0.2867
19831102,3,3,-0.2600
19831102,3,4,0.1211
19831102,3,5,-0.0410
19831109,1,1,-1.2935
19831109,1,2,-0.9684
19831109,1,3,-0.7545
19831109,1,4,-1.5486
19831109,1,5,-0.9482
19831109,2,1,0.5070
19831109,2,2,-0.0327
19831109,2,3,-1.8209
19831109,2,4,-0.0940
19831109,2,5,0.8389
19831109,3,1,-1.9008
19831109,3,2,-1.9387
19831109,3,3,-1.2603
19831109,3,4,-1.2159
19831109,3,5,-1.3133
19831116,1,1,2.6775
19831116,1,2,2.6482
19831116,1,3,2.9526
19831116,1,4,1.9486
19831116,1,5,2.4535
19831116,2,1,3.3210
19831116,2,2,3.5575
19831116,2,3,4.0480
19831116,2,4,4.0899
19831116,2,5,2.5991
19831116,3,1,4.1642
19831116,3,2,3.5784
19831116,3,3,3.1473
19831116,3,4,3.3988
19831116,3,5,3.7739
19831123,1,1,1.0994
19831123,1,2,1.3200
19831123,1,3,1.3761
19831123,1,4,1.5523
19831123,1,5,1.3387
19831123,2,1,2.1002
19831123,2,2,1.8314
19831123,2,3,0.9697
19831123,2,4,1.4163
19831123,2,5,1.8279
19831123,3,1,0.4733
19831123,3,2,0.8587
19831123,3,3,1.4268
19831123,3,4,1.2994
19831123,3,5,0.9591
19831130,1,1,1.3687
19831130,1,2,1.1080
19831130,1,3,1.0010
19831130,1,4,0.8853
19831130,1,5,0.9743
19831130,2,1,0.2653
19831130,2,2,0.1670
19831130,2,3,-0.3611
19831130,2,4,0.0998
19831130,2,5,0.4337
19831130,3,1,0.8376
19831130,3,2,0.1472
19831130,3,3,0.6491
19831130,3,4,0.6202
19831130,3,5,1.3577
19831207,1,1,-0.9172
19831207,1,2,-0.8406
19831207,1,3,-0.6393
19831207,1,4,-0.9178
19831207,1,5,-1.0023
19831207,2,1,-1.5514
19831207,2,2,-1.3570
19831207,2,3,-1.5013
19831207,2,4,-1.3937
19831207,2,5,-0.7124
19831207,3,1,-1.4618
19831207,3,2,-1.9263
19831207,3,3,-0.0940
19831207,3,4,-0.3400
19831207,3,5,-0.6293
19831214,1,1,-2.0034
19831214,1,2,-0.9472
19831214,1,3,-1.7601
19831214,1,4,-1.3081
19831214,1,5,-1.6736
19831214,2,1,-1.8233
19831214,2,2,-1.8537
19831214,2,3,-1.6710
19831214,2,4,-1.4335
19831214,2,5,-2.0677
19831214,3,1,-1.7472
19831214,3,2,-1.5301
19831214,3,3,-1.6093
19831214,3,4,-1.6779
19831214,3,5,-2.5316
19831221,1,1,-1.2334
19831221,1,2,-1.2506
19831221,1,3,-1.2217
19831221,1,4,-1.0279
19831221,1,5,-1.0336
19831221,2,1,-0.9230
19831221,2,2,-1.1484
19831221,2,3,-0.3643
19831221,2,4,0.0068
19831221,2,5,-1.1710
19831221,3,1,0.0255
19831221,3,2,-0.4182
19831221,3,3,-0.2044
19831221,3,4,-0.1424
19831221,3,5,0.5272
19831228,1,1,-0.3257
19831228,1,2,0.0366
19831228,1,3,0.2630
19831228,1,4,0.2977
19831228,1,5,-0.1518
19831228,2,1,1.1641
19831228,2,2,0.8438
19831228,2,3,0.8733
19831228,2,4,1.0391
19831228,2,5,0.7366
19831228,3,1,1.4144
19831228,3,2,1.6565
19831228,3,3,0.7725
19831228,3,4,1.8506
19831228,3,5,1.0577
19840104,1,1,2.1754
19840104,1,2,2.3699
19840104,1,3,1.8216
19840104,1,4,1.7951
19840104,1,5,2.1792
19840104,2,1,1.3008
19840104,2,2,1.1559
19840104,2,3,1.6073
19840104,2,4,1.2771
19840104,2,5,1.0208
19840104,3,1,1.5027
19840104,3,2,1.3172
19840104,3,3,1.1018
19840104,3,4,0.6875
19840104,3,5,1.4034
19840111,1,1,3.5867
19840111,1,2,3.1616
19840111,1,3,3.2414
19840111,1,4,3.3888
19840111,1,5,3.0030
19840111,2,1,2.7206
19840111,2,2,3.3169
19840111,2,3,2.8688
19840111,2,4,2.8955
19840111,2,5,2.8335
19840111,3,1,1.4718
19840111,3,2,1.0840
19840111,3,3,1.1741
19840111,3,4,0.5269
19840111,3,5,2.1418
19840118,1,1,0.0651
19840118,1,2,0.1120
19840118,1,3,0.1274
19840118,1,4,0.2877
19840118,1,5,0.4435
19840118,2,1,0.1465
19840118,2,2,0.0016
19840118,2,3,0.1966
19840118,2,4,0.2300
19840118,2,5,0.4937
19840118,3,1,-0.3145
19840118,3,2,-0.6564
19840118,3,3,-1.0730
19840118,3,4,-0.2567
19840118,3,5,-0.6308
19840125,1,1,-2.2092
19840125,1,2,-1.8806
19840125,1,3,-2.7037
19840125,1,4,-2.2934
19840125,1,5,-2.1320
19840125,2,1,-3.2866
19840125,2,2,-3.5784
19840125,2,3,-3.8637
19840125,2,4,-3.0353
19840125,2,5,-3.0129
19840125,3,1,-3.1117
19840125,3,2,-3.7698
19840125,3,3,-3.2131
19840125,3,4,-2.9123
19840125,3,5,-3.3038
19840201,1,1,-2.0007
19840201,1,2,-2.0851
19840201,1,3,-2.3758
19840201,1,4,-2.2512
19840201,1,5,-2.2340
19840201,2,1,-3.4332
19840201,2,2,-3.2205
19840201,2,3,-3.4108
19840201,2,4,-3.4385
19840201,2,5,-2.7855
19840201,3,1,-3.3156
19840201,3,2,-2.8203
19840201,3,3,-2.3938
19840201,3,4,-2.7623
19840201,3,5,-3.2099
19840208,1,1,-4.6445
19840208,1,2,-4.8858
19840208,1,3,-4.9135
19840208,1,4,-4.6811
19840208,1,5,-4.6058
19840208,2,1,-5.1164
19840208,2,2,-5.5472
19840208,2,3,-5.8032
19840208,2,4,-5.8029
19840208,2,5,-4.1281
19840208,3,1,-5.3503
19840208,3,2,-5.2220
19840208,3,3,-5.3166
19840208,3,4,-5.3478
19840208,3,5,-4.7881
19840215,1,1,-2.2237
19840215,1,2,-1.7248
19840215,1,3,-2.6578
19840215,1,4,-2.1532
19840215,1,5,-1.9492
19840215,2,1,-0.7937
19840215,2,2,-0.9523
19840215,2,3,-1.4324
19840215,2,4,-0.4063
19840215,2,5,-1.8610
19840215,3,1,-0.4992
19840215,3,2,-0.8323
19840215,3,3,-0.9845
19840215,3,4,-1.0008
19840215,3,5,-0.1862
19840222,1,1,-0.3160
19840222,1,2,-0.9666
19840222,1,3,-0.8529
19840222,1,4,-1.1194
19840222,1,5,-0.0030
19840222,2,1,-1.8083
19840222,2,2,-2.4933
19840222,2,3,-1.7115
19840222,2,4,-2.1426
19840222,2,5,-1.7894
19840222,3,1,-1.7092
19840222,3,2,-2.5935
19840222,3,3,-1.9767
19840222,3,4,-1.8704
19840222,3,5,-2.1278
19840229,1,1,2.5161
19840229,1,2,1.9514
19840229,1,3,2.0795
19840229,1,4,1.5349
19840229,1,5,2.3536
19840229,2,1,1.0596
19840229,2,2,1.4053
19840229,2,3,2.2904
19840229,2,4,1.8311
19840229,2,5,1.6999
19840229,3,1,2.2959
19840229,3,2,1.6551
19840229,3,3,1.7063
19840229,3,4,1.4116
19840229,3,5,2.4514
19840307,1,1,-0.8109
19840307,1,2,-0.4073
19840307,1,3,-0.8514
19840307,1,4,0.0364
19840307,1,5,-0.4527
19840307,2,1,-1.4010
19840307,2,2,-1.8027
19840307,2,3,-2.1463
19840307,2,4,-1.6462
19840307,2,5,-1.2312
19840307,3,1,-1.8002
19840307,3,2,-1.8487
19840307,3,3,-1.1879
19840307,3,4,-1.3244
19840307,3,5,-3.5297
19840314,1,1,0.6888
19840314,1,2,0.6744
19840314,1,3,1.5122
19840314,1,4,0.4431
19840314,1,5,0.5672
19840314,2,1,1.1798
19840314,2,2,1.0183
19840314,2,3,0.7240
19840314,2,4,0.7649
19840314,2,5,1.0038
19840314,3,1,1.0547
19840314,3,2,1.8915
19840314,3,3,1.5779
19840314,3,4,1.5297
19840314,3,5,1.9294
19840321,1,1,0.6926
19840321,1,2,0.7567
19840321,1,3,1.0410
19840321,1,4,0.7889
19840321,1,5,0.4450
19840321,2,1,1.2091
19840321,2,2,2.3258
19840321,2,3,2.2259
19840321,2,4,1.5411
19840321,2,5,2.0256
19840321,3,1,0.3900
19840321,3,2,2.2757
19840321,3,3,1.1565
19840321,3,4,1.3782
19840321,3,5,0.7146
19840328,1,1,-1.6524
19840328,1,2,-1.8338
19840328,1,3,-1.6473
19840328,1,4,-1.7644
19840328,1,5,-1.1659
19840328,2,1,-1.1239
19840328,2,2,-0.8620
19840328,2,3,-0.3044
19840328,2,4,-0.5860
19840328,2,5,-1.0105
19840328,3,1,-0.3153
19840328,3,2,-0.4769
19840328,3,3,0.5313
19840328,3,4,0.2926
19840328,3,5,0.0911
19840404,1,1,-1.0925
19840404,1,2,-0.5583
19840404,1,3,-0.7324
19840404,1,4,-0.5124
19840404,1,5,-0.8295
19840404,2,1,-0.5784
19840404,2,2,-0.9379
19840404,2,3,-0.9334
19840404,2,4,-1.0773
19840404,2,5,-0.5556
19840404,3,1,-2.4619
19840404,3,2,-1.9757
19840404,3,3,-2.3279
19840404,3,4,-2.9698
19840404,3,5,-2.0244
19840411,1,1,-2.9952
19840411,1,2,-3.1882
19840411,1,3,-3.3398
19840411,1,4,-2.8156
19840411,1,5,-3.2046
19840411,2,1,-3.4366
19840411,2,2,-2.6314
19840411,2,3,-3.7764
19840411,2,4,-3.7366
19840411,2,5,-3.0354
19840411,3,1,-2.0388
19840411,3,2,-1.9574
19840411,3,3,-0.8086
19840411,3,4,-0.5094
19840411,3,5,-2.0243
19840418,1,1,1.0040
19840418,1,2,1.6721
19840418,1,3,1.5173
19840418,1,4,1.2065
19840418,1,5,1.0809
19840418,2,1,2.2076
19840418,2,2,1.9224
19840418,2,3,1.4287
19840418,2,4,1.9411
19840418,2,5,1.9855
19840418,3,1,2.9158
19840418,3,2,1.9019
19840418,3,3,2.0793
19840418,3,4,1.5282
19840418,3,5,2.5304
19840425,1,1,0.2609
19840425,1,2,-0.3449
19840425,1,3,0.3815
19840425,1,4,0.4213
19840425,1,5,0.0909
19840425,2,1,0.4197
19840425,2,2,0.4216
19840425,2,3,0.3950
19840425,2,4,1.2175
19840425,2,5,0.1122
19840425,3,1,-0.3446
19840425,3,2,-0.8509
19840425,3,3,-0.4936
19840425,3,4,-0.6449
19840425,3,5,-0.1168
19840502,1,1,2.3915
19840502,1,2,2.1921
