date,rank_dCOA,ret_vw
19801112,7,2.4832
19801112,8,1.7836
19801112,9,2.1751
19801112,10,2.8900
19801119,1,3.3491
19801119,2,1.2024
19801119,3,2.1126
19801119,4,3.1574
19801119,5,4.6245
19801119,6,4.1873
19801119,7,4.9172
19801119,8,5.0378
19801119,9,4.3071
19801119,10,5.4753
19801126,1,0.2905
19801126,2,0.1513
19801126,3,0.3403
19801126,4,-0.6276
19801126,5,0.6294
19801126,6,2.4428
19801126,7,3.8672
19801126,8,0.1011
19801126,9,0.7344
19801126,10,0.5099
19801203,1,-4.0830
19801203,2,-1.2235
19801203,3,-1.8142
19801203,4,-1.5370
19801203,5,-2.2915
19801203,6,-2.5577
19801203,7,-2.5277
19801203,8,-2.2832
19801203,9,-1.7733
19801203,10,-2.0931
19801210,1,-4.5210
19801210,2,-4.1146
19801210,3,-5.4298
19801210,4,-6.8282
19801210,5,-7.9385
19801210,6,-7.4441
19801210,7,-7.0490
19801210,8,-5.7444
19801210,9,-5.5513
19801210,10,-7.7216
19801217,1,2.8643
19801217,2,0.7335
19801217,3,1.0401
19801217,4,2.1385
19801217,5,3.5450
19801217,6,4.6570
19801217,7,4.0560
19801217,8,4.1493
19801217,9,2.3900
19801217,10,2.7247
19801224,1,3.8718
19801224,2,5.2618
19801224,3,4.2281
19801224,4,3.1573
19801224,5,1.5517
19801224,6,0.5272
19801224,7,0.3954
19801224,8,1.3358
19801224,9,2.9188
19801224,10,2.2271
19801231,1,-0.1778
19801231,2,-1.0771
19801231,3,-0.5060
19801231,4,-0.6567
19801231,5,0.2121
19801231,6,0.5189
19801231,7,-0.1825
19801231,8,0.7521
19801231,9,0.8255
19801231,10,0.9949
19810107,1,-3.0759
19810107,2,1.6839
19810107,3,0.3255
19810107,4,0.9243
19810107,5,-1.1991
19810107,6,-0.9115
19810107,7,-1.2085
19810107,8,-2.2792
19810107,9,-1.9423
19810107,10,-3.4628
19810114,1,-1.7858
19810114,2,-0.8764
19810114,3,-0.6184
19810114,4,-2.3217
19810114,5,0.5981
19810114,6,0.1472
19810114,7,-1.0440
19810114,8,-0.7760
19810114,9,-1.2165
19810114,10,-1.5839
19810121,1,-1.2768
19810121,2,0.0020
19810121,3,0.0386
19810121,4,-1.2653
19810121,5,-1.0317
19810121,6,-1.8930
19810121,7,-2.4807
19810121,8,-1.4059
19810121,9,-2.1180
19810121,10,-0.7193
19810128,1,-0.0371
19810128,2,-0.5996
19810128,3,-0.7506
19810128,4,-0.4180
19810128,5,-0.7043
19810128,6,-1.0653
19810128,7,-0.1629
19810128,8,-1.0455
19810128,9,0.1907
19810128,10,-0.9492
19810204,1,-2.1193
19810204,2,-0.1353
19810204,3,-0.8864
19810204,4,-0.9446
19810204,5,-1.6550
19810204,6,-1.3535
19810204,7,-1.7523
19810204,8,-1.7946
19810204,9,-1.4337
19810204,10,-2.0000
19810211,1,1.7473
19810211,2,1.0440
19810211,3,1.3268
19810211,4,0.3899
19810211,5,-0.5229
19810211,6,0.3004
19810211,7,-0.3471
19810211,8,-1.0345
19810211,9,0.1882
19810211,10,-0.0960
19810218,1,-1.2209
19810218,2,-0.0549
19810218,3,-0.0803
19810218,4,0.0154
19810218,5,0.9631
19810218,6,1.3429
19810218,7,0.3638
19810218,8,0.6991
19810218,9,-0.3181
19810218,10,-1.2554
19810225,1,0.9074
19810225,2,1.1300
19810225,3,0.4086
19810225,4,1.3708
19810225,5,-0.0889
19810225,6,-1.1985
19810225,7,-0.5533
19810225,8,-0.6351
19810225,9,0.5874
19810225,10,-2.0514
19810304,1,2.7172
19810304,2,1.2635
19810304,3,1.4001
19810304,4,0.5570
19810304,5,3.2117
19810304,6,1.9115
19810304,7,2.8401
19810304,8,1.6237
19810304,9,2.9659
19810304,10,3.9850
19810311,1,-0.9199
19810311,2,0.4730
19810311,3,0.3465
19810311,4,0.8582
19810311,5,-0.1982
19810311,6,-1.5834
19810311,7,-0.4330
19810311,8,-1.2000
19810311,9,-1.2570
19810311,10,-0.5957
19810318,1,2.8331
19810318,2,3.0834
19810318,3,4.6682
19810318,4,3.4303
19810318,5,2.9674
19810318,6,2.1984
19810318,7,3.3089
19810318,8,2.6956
19810318,9,3.7532
19810318,10,3.5284
19810325,1,2.8004
19810325,2,1.2825
19810325,3,1.2346
19810325,4,1.1282
19810325,5,2.5434
19810325,6,2.0825
19810325,7,3.9138
19810325,8,2.0399
19810325,9,3.2262
19810325,10,4.9297
19810401,1,-0.2289
19810401,2,0.1082
19810401,3,1.0086
19810401,4,-0.3766
19810401,5,0.0344
19810401,6,-1.0491
19810401,7,0.6917
19810401,8,-0.2156
19810401,9,1.4426
19810401,10,-0.1817
19810408,1,-1.7700
19810408,2,0.2464
19810408,3,-0.6660
19810408,4,-1.5295
19810408,5,-1.9378
19810408,6,-1.7384
19810408,7,-2.4644
19810408,8,-0.7750
19810408,9,-0.9095
19810408,10,-0.5066
19810415,1,-2.3221
19810415,2,1.2478
19810415,3,-0.4697
19810415,4,-0.4176
19810415,5,-0.3664
19810415,6,-0.4928
19810415,7,-0.4832
19810415,8,0.3563
19810415,9,0.8370
19810415,10,1.2875
19810422,1,0.4906
19810422,2,0.6221
19810422,3,0.0646
19810422,4,0.0640
19810422,5,-0.7380
19810422,6,-0.7308
19810422,7,-0.4004
19810422,8,-0.0557
19810422,9,1.6791
19810422,10,0.8121
19810429,1,-0.3661
19810429,2,-0.4714
19810429,3,-0.8359
19810429,4,-1.0572
19810429,5,-0.8959
19810429,6,0.3800
19810429,7,-2.4307
19810429,8,-0.3488
19810429,9,-1.4097
19810429,10,-0.9119
19810506,1,1.0084
19810506,2,-2.4749
19810506,3,-2.3492
19810506,4,-1.5606
19810506,5,-1.0049
19810506,6,-0.3288
19810506,7,-1.4709
19810506,8,-1.5945
19810506,9,-1.6749
19810506,10,-0.9334
19810513,1,0.0316
19810513,2,1.4681
19810513,3,1.5701
19810513,4,0.1686
19810513,5,0.2518
19810513,6,-0.4550
19810513,7,-0.4848
19810513,8,-1.2732
19810513,9,0.1435
19810513,10,1.0865
19810520,1,1.2571
19810520,2,1.8477
19810520,3,1.7120
19810520,4,1.0060
19810520,5,1.3487
19810520,6,0.2326
19810520,7,0.6290
19810520,8,1.5170
19810520,9,1.3826
19810520,10,1.9108
19810527,1,2.4079
19810527,2,1.4678
19810527,3,0.9911
19810527,4,1.4838
19810527,5,0.7660
19810527,6,0.5234
19810527,7,1.8012
19810527,8,1.8384
19810527,9,3.2487
19810527,10,2.6268
19810603,1,-3.7784
19810603,2,-1.2308
19810603,3,-1.9503
19810603,4,-0.8476
19810603,5,-2.3181
19810603,6,-2.5542
19810603,7,-2.7982
19810603,8,-2.4905
19810603,9,-1.6610
19810603,10,-3.2179
19810610,1,1.5056
19810610,2,0.9980
19810610,3,2.1265
19810610,4,0.2308
19810610,5,0.9443
19810610,6,2.2342
19810610,7,0.8700
19810610,8,1.3807
19810610,9,-0.2034
19810610,10,-0.3500
19810617,1,0.6133
19810617,2,2.4459
19810617,3,2.2799
19810617,4,0.3835
19810617,5,1.2369
19810617,6,0.5604
19810617,7,0.0953
19810617,8,0.7816
19810617,9,-0.7719
19810617,10,-0.8640
19810624,1,1.0126
19810624,2,-0.9651
19810624,3,-0.1736
19810624,4,0.3911
19810624,5,0.8818
19810624,6,-0.0449
19810624,7,-0.7311
19810624,8,-0.5785
19810624,9,-1.5829
19810624,10,-0.7316
19810701,1,-1.8069
19810701,2,-2.2542
19810701,3,-2.4536
19810701,4,-2.9156
19810701,5,-1.6473
19810701,6,-1.1751
19810701,7,-0.7224
19810701,8,-2.9157
19810701,9,-2.1405
19810701,10,-2.1408
19810708,1,-2.7624
19810708,2,-0.7107
19810708,3,-1.0931
19810708,4,-2.2307
19810708,5,-0.8042
19810708,6,-1.1860
19810708,7,-0.1162
19810708,8,-0.6668
19810708,9,-2.4202
19810708,10,-3.9030
19810715,1,0.7282
19810715,2,2.2763
19810715,3,0.8886
19810715,4,3.0577
19810715,5,0.7868
19810715,6,2.1935
19810715,7,1.7059
19810715,8,1.6903
19810715,9,1.0610
19810715,10,0.3359
19810722,1,-3.1146
19810722,2,-2.7692
19810722,3,-1.7860
19810722,4,-2.5203
19810722,5,-2.1066
19810722,6,-2.0737
19810722,7,-2.3807
19810722,8,-2.3262
19810722,9,-0.8919
19810722,10,-1.5318
19810729,1,1.7656
19810729,2,1.5349
19810729,3,2.2798
19810729,4,1.4096
19810729,5,0.4238
19810729,6,1.1080
19810729,7,1.9081
19810729,8,1.8378
19810729,9,1.5533
19810729,10,1.0355
19810805,1,2.1782
19810805,2,3.3583
19810805,3,1.7504
19810805,4,2.5854
19810805,5,3.3365
19810805,6,3.1088
19810805,7,3.7497
19810805,8,3.0405
19810805,9,2.9353
19810805,10,3.8012
19810812,1,-0.2182
19810812,2,1.2676
19810812,3,2.4114
19810812,4,1.5716
19810812,5,0.7739
19810812,6,1.1347
19810812,7,0.8612
19810812,8,-0.4457
19810812,9,0.7904
19810812,10,0.0753
19810819,1,-1.0269
19810819,2,-1.4910
19810819,3,-2.5056
19810819,4,-2.2134
19810819,5,-2.0704
19810819,6,-1.9001
19810819,7,-2.8317
19810819,8,-2.2345
19810819,9,-2.4537
19810819,10,-2.9605
19810826,1,-3.9537
19810826,2,-4.9412
19810826,3,-3.1185
19810826,4,-4.2327
19810826,5,-4.1453
19810826,6,-3.2846
19810826,7,-4.1716
19810826,8,-3.9930
19810826,9,-4.6066
19810826,10,-5.6916
19810902,1,-1.0501
19810902,2,-0.6329
19810902,3,-0.5173
19810902,4,-1.2277
19810902,5,-0.1928
19810902,6,-2.6470
19810902,7,-0.9140
19810902,8,-0.7309
19810902,9,-2.0045
19810902,10,-2.2626
19810909,1,-4.8325
19810909,2,-4.2394
19810909,3,-2.5805
19810909,4,-4.2158
19810909,5,-3.3898
19810909,6,-4.3793
19810909,7,-5.1080
19810909,8,-4.5076
19810909,9,-4.7506
19810909,10,-5.4898
19810916,1,0.9054
19810916,2,-0.1420
19810916,3,1.4717
19810916,4,0.9005
19810916,5,0.4049
19810916,6,0.1750
19810916,7,0.3546
19810916,8,0.0014
19810916,9,-0.8053
19810916,10,1.0397
19810923,1,-4.8451
19810923,2,-3.7128
19810923,3,-1.5303
19810923,4,-3.2035
19810923,5,-2.1553
19810923,6,-3.5768
19810923,7,-4.0125
19810923,8,-3.7707
19810923,9,-3.7806
19810923,10,-5.2646
19810930,1,-0.1869
19810930,2,-1.0936
19810930,3,0.7693
19810930,4,0.1335
19810930,5,-0.2916
19810930,6,0.4049
19810930,7,0.8793
19810930,8,1.4759
19810930,9,0.7277
19810930,10,2.1402
19811007,1,4.1734
19811007,2,7.1075
19811007,3,3.2819
19811007,4,4.7845
19811007,5,3.1633
19811007,6,4.8791
19811007,7,4.2441
19811007,8,4.6491
19811007,9,5.2954
19811007,10,6.6747
19811014,1,-2.7851
19811014,2,-1.0414
19811014,3,-1.6975
19811014,4,-1.6566
19811014,5,-2.0544
19811014,6,-0.9834
19811014,7,-2.1230
19811014,8,-1.5869
19811014,9,-1.5062
19811014,10,-0.7151
19811021,1,-1.0446
19811021,2,1.5679
19811021,3,0.8329
19811021,4,0.8168
19811021,5,-0.0714
19811021,6,1.1562
19811021,7,1.3116
19811021,8,1.6331
19811021,9,1.7415
19811021,10,2.5640
19811028,1,-4.3376
19811028,2,-0.3872
19811028,3,0.0305
19811028,4,0.2850
19811028,5,-0.7488
19811028,6,-0.3203
19811028,7,-0.3668
19811028,8,0.3990
19811028,9,0.8181
19811028,10,-1.1297
19811104,1,6.1897
19811104,2,4.3435
19811104,3,3.0498
19811104,4,4.1104
19811104,5,6.2828
19811104,6,3.8094
19811104,7,5.7769
19811104,8,3.0148
19811104,9,5.1513
19811104,10,4.9978
19811111,1,-2.5781
19811111,2,-2.4285
19811111,3,0.8879
19811111,4,-0.3605
19811111,5,-0.7344
19811111,6,-0.7860
19811111,7,-1.5165
19811111,8,-1.3329
19811111,9,-2.1866
19811111,10,-2.6730
19811118,1,-2.9725
19811118,2,-1.2818
19811118,3,0.0920
19811118,4,-1.3141
19811118,5,-2.8138
19811118,6,-1.4079
19811118,7,-2.2661
19811118,8,-1.5839
19811118,9,-4.3093
19811118,10,-3.8172
19811125,1,3.3102
19811125,2,2.7657
19811125,3,1.3113
19811125,4,2.3266
19811125,5,2.8831
19811125,6,2.8321
19811125,7,5.5168
19811125,8,3.8824
19811125,9,3.0392
19811125,10,2.4820
19811202,1,2.2051
19811202,2,1.3032
19811202,3,-1.1328
19811202,4,0.6390
19811202,5,1.0875
19811202,6,0.5695
19811202,7,0.2675
19811202,8,0.8507
19811202,9,1.2316
19811202,10,0.4625
19811209,1,-0.0655
19811209,2,0.6211
19811209,3,1.0117
19811209,4,0.6473
19811209,5,0.8752
19811209,6,0.2622
19811209,7,0.5233
19811209,8,0.5143
19811209,9,0.8162
19811209,10,-0.4784
19811216,1,-2.0401
19811216,2,-2.6955
19811216,3,-1.7227
19811216,4,-1.9890
19811216,5,-1.7586
19811216,6,-1.8973
19811216,7,-2.9345
19811216,8,-2.1579
19811216,9,-1.9231
19811216,10,-2.4665
19811223,1,0.4364
19811223,2,0.5280
19811223,3,0.0302
19811223,4,-0.9780
19811223,5,1.0297
19811223,6,-0.5116
19811223,7,-0.2712
19811223,8,0.2717
19811223,9,-0.4481
19811223,10,0.6278
19811230,1,0.3996
19811230,2,-0.6576
19811230,3,0.3935
19811230,4,0.0618
19811230,5,0.2733
19811230,6,-0.4290
19811230,7,-0.0205
19811230,8,-0.1873
19811230,9,-0.4266
19811230,10,-0.4320
19820106,1,-0.3007
19820106,2,-3.0103
19820106,3,-1.0146
19820106,4,-1.8925
19820106,5,-1.8298
19820106,6,-2.3228
19820106,7,-3.4122
19820106,8,-2.2119
19820106,9,-2.7576
19820106,10,-2.7968
19820113,1,-4.1647
19820113,2,-4.8605
19820113,3,-1.4853
19820113,4,-4.4044
19820113,5,-3.2182
19820113,6,-3.5559
19820113,7,-3.9379
19820113,8,-3.1478
19820113,9,-5.3414
19820113,10,-5.0619
19820120,1,0.5612
19820120,2,0.5216
19820120,3,-0.0345
19820120,4,0.5640
19820120,5,1.8714
19820120,6,-0.1776
19820120,7,-0.3841
19820120,8,-0.4957
19820120,9,0.7135
19820120,10,0.9104
19820127,1,-1.1334
19820127,2,0.2494
19820127,3,0.1221
19820127,4,0.0187
19820127,5,0.4261
19820127,6,0.0499
19820127,7,-0.4724
19820127,8,0.6700
19820127,9,0.2873
19820127,10,-1.0972
19820203,1,2.3404
19820203,2,0.2363
19820203,3,0.1314
19820203,4,0.6789
19820203,5,1.9165
19820203,6,1.5994
19820203,7,0.8088
19820203,8,1.7132
19820203,9,1.5003
19820203,10,2.7943
19820210,1,-2.1399
19820210,2,-1.4156
19820210,3,-0.9055
19820210,4,-0.8978
19820210,5,-1.6030
19820210,6,-1.9555
19820210,7,-2.0717
19820210,8,-1.1441
19820210,9,-2.7148
19820210,10,-2.8687
19820217,1,-2.5790
19820217,2,-1.3174
19820217,3,-0.7183
19820217,4,0.3647
19820217,5,-0.3404
19820217,6,-0.6159
19820217,7,-1.0565
19820217,8,0.0525
19820217,9,-0.6764
19820217,10,-0.5431
19820224,1,1.3765
19820224,2,-0.9812
19820224,3,0.3802
19820224,4,0.7677
19820224,5,-0.3695
19820224,6,-0.4090
19820224,7,0.3737
19820224,8,-0.8619
19820224,9,-0.7795
19820224,10,-2.5342
19820303,1,1.0864
19820303,2,-2.4526
19820303,3,-0.4214
19820303,4,-0.7987
19820303,5,-0.7212
19820303,6,-2.4113
19820303,7,-3.0074
19820303,8,-1.8503
19820303,9,-3.1800
19820303,10,-3.8763
19820310,1,-2.7732
19820310,2,-0.8925
19820310,3,1.0712
19820310,4,-2.4096
19820310,5,-1.9207
19820310,6,-1.9687
19820310,7,-0.1386
19820310,8,-2.0984
19820310,9,-4.5920
19820310,10,-5.7009
19820317,1,-1.1042
19820317,2,-0.0348
19820317,3,-0.2803
19820317,4,-0.0956
19820317,5,-0.6131
19820317,6,-0.0508
19820317,7,0.1605
19820317,8,-0.2816
19820317,9,0.2125
19820317,10,-0.5771
19820324,1,4.9884
19820324,2,3.8652
19820324,3,1.6997
19820324,4,3.5985
19820324,5,4.1493
19820324,6,3.2630
19820324,7,2.7881
19820324,8,3.9778
19820324,9,4.8342
19820324,10,5.6363
19820331,1,0.9162
19820331,2,-1.2706
19820331,3,-0.6506
19820331,4,-0.4925
19820331,5,-0.1286
19820331,6,-0.1080
19820331,7,-0.9975
19820331,8,-0.1880
19820331,9,-1.0075
19820331,10,-0.1755
19820407,1,2.8689
19820407,2,4.1400
19820407,3,0.9524
19820407,4,2.7849
19820407,5,2.2444
19820407,6,3.8914
19820407,7,3.7083
19820407,8,2.5757
19820407,9,4.7678
19820407,10,4.4274
19820414,1,0.3619
19820414,2,0.8678
19820414,3,0.1541
19820414,4,0.0877
19820414,5,1.5817
19820414,6,-0.1494
19820414,7,-0.0526
19820414,8,0.4612
19820414,9,0.5578
19820414,10,0.5395
19820421,1,0.6632
19820421,2,-1.3703
19820421,3,0.6356
19820421,4,0.9000
19820421,5,0.8990
19820421,6,0.8350
19820421,7,-1.1777
19820421,8,0.2054
19820421,9,0.2960
19820421,10,1.1077
19820428,1,2.1066
19820428,2,2.3275
19820428,3,-0.2819
19820428,4,1.4917
19820428,5,1.1412
19820428,6,1.3053
19820428,7,2.2186
19820428,8,1.1831
19820428,9,1.7906
19820428,10,0.7630
19820505,1,-0.0819
19820505,2,1.0907
19820505,3,0.3869
19820505,4,0.5047
19820505,5,-0.1981
19820505,6,0.8548
19820505,7,0.8823
19820505,8,0.8953
19820505,9,0.0569
19820505,10,0.1318
19820512,1,3.5271
19820512,2,1.7850
19820512,3,1.2571
19820512,4,2.3338
19820512,5,0.7984
19820512,6,1.6226
19820512,7,2.5263
19820512,8,0.9360
19820512,9,1.0675
19820512,10,0.3057
19820519,1,-2.7485
19820519,2,-2.5141
19820519,3,-2.3682
19820519,4,-3.2696
19820519,5,-2.7206
19820519,6,-2.8415
19820519,7,-3.8865
19820519,8,-2.8603
19820519,9,-3.0674
19820519,10,-3.3622
19820526,1,-0.3397
19820526,2,-1.5055
19820526,3,-0.2384
19820526,4,-1.4520
19820526,5,-1.3293
19820526,6,-1.6231
19820526,7,-1.4802
19820526,8,-1.6856
19820526,9,-2.2785
19820526,10,-3.2446
19820602,1,-0.4440
19820602,2,-1.0246
19820602,3,-1.4753
19820602,4,-0.9708
19820602,5,-0.2619
19820602,6,-0.7303
19820602,7,-0.7366
19820602,8,0.2285
19820602,9,-1.0506
19820602,10,-0.5604
19820609,1,-1.8442
19820609,2,-2.0862
19820609,3,-1.7568
19820609,4,-2.1512
19820609,5,-3.4252
19820609,6,-2.3953
19820609,7,-2.1814
19820609,8,-2.0426
19820609,9,-4.2090
19820609,10,-4.6284
19820616,1,1.9862
19820616,2,-1.1350
19820616,3,-0.1983
19820616,4,0.2722
19820616,5,0.1906
19820616,6,0.3141
19820616,7,-0.9812
19820616,8,-0.1465
19820616,9,0.2597
19820616,10,0.2834
19820623,1,1.3653
19820623,2,0.0816
19820623,3,-0.2427
19820623,4,-1.2326
19820623,5,1.7219
19820623,6,3.0016
19820623,7,1.0798
19820623,8,1.7387
19820623,9,2.1178
19820623,10,1.3628
19820630,1,-1.1433
19820630,2,-1.2827
19820630,3,0.4006
19820630,4,0.6993
19820630,5,-0.8323
19820630,6,0.7546
19820630,7,-0.3127
19820630,8,-0.6503
19820630,9,-1.3384
19820630,10,-0.4570
19820707,1,-1.9196
19820707,2,-1.9210
19820707,3,-1.0182
19820707,4,-0.9828
19820707,5,-1.1732
19820707,6,-1.7403
19820707,7,-1.7346
19820707,8,-2.8212
19820707,9,-2.0967
19820707,10,-3.6389
19820714,1,2.4994
19820714,2,1.9782
19820714,3,2.2556
19820714,4,1.3998
19820714,5,4.5079
19820714,6,2.0069
19820714,7,3.7483
19820714,8,3.6031
19820714,9,2.6986
19820714,10,1.3327
19820721,1,1.4042
19820721,2,-0.4084
19820721,3,0.0352
19820721,4,0.3065
19820721,5,1.1997
19820721,6,1.5961
19820721,7,1.1938
19820721,8,1.4193
19820721,9,0.8643
19820721,10,0.3931
19820728,1,-2.7115
19820728,2,-2.6445
19820728,3,-3.0033
19820728,4,-2.9453
19820728,5,-3.4126
19820728,6,-3.3054
19820728,7,-3.6770
19820728,8,-4.2286
19820728,9,-2.8447
19820728,10,-3.5920
19820804,1,-1.7641
19820804,2,-1.3744
19820804,3,-0.7134
19820804,4,0.2621
19820804,5,-1.5719
19820804,6,-0.6510
19820804,7,-1.0278
19820804,8,-1.8447
19820804,9,-2.2230
19820804,10,-2.6761
19820811,1,-3.0849
19820811,2,-2.3015
19820811,3,-2.0851
19820811,4,-2.3591
19820811,5,-2.1627
19820811,6,-2.7304
19820811,7,-4.1850
19820811,8,-3.8694
19820811,9,-4.1955
19820811,10,-3.6500
19820818,1,4.4351
19820818,2,5.0927
19820818,3,6.0848
19820818,4,7.2490
19820818,5,6.6291
19820818,6,5.9400
19820818,7,4.8607
19820818,8,4.6513
19820818,9,3.6855
19820818,10,4.5753
19820825,1,8.5856
19820825,2,8.0396
19820825,3,7.9341
19820825,4,6.1985
19820825,5,6.9688
19820825,6,7.2554
19820825,7,9.4242
19820825,8,9.1345
19820825,9,10.9460
19820825,10,11.6115
19820901,1,2.4859
19820901,2,0.2339
19820901,3,1.0132
19820901,4,0.1956
19820901,5,0.1053
19820901,6,1.0028
19820901,7,1.3176
19820901,8,2.8463
19820901,9,0.7627
19820901,10,1.6955
19820908,1,2.8775
19820908,2,3.5247
19820908,3,3.0633
19820908,4,3.1213
19820908,5,2.7102
19820908,6,3.7047
19820908,7,4.3465
19820908,8,2.8207
19820908,9,4.5113
19820908,10,3.7441
19820915,1,2.5430
19820915,2,1.5133
19820915,3,2.6548
19820915,4,1.4063
19820915,5,1.2942
19820915,6,0.8181
19820915,7,2.3081
19820915,8,2.7071
19820915,9,2.1535
19820915,10,1.1249
19820922,1,-0.9566
19820922,2,-0.1914
19820922,3,-0.5836
19820922,4,0.0643
19820922,5,0.9866
19820922,6,-0.8419
19820922,7,0.7372
19820922,8,0.0287
19820922,9,-0.4927
19820922,10,-0.9400
19820929,1,-1.5170
19820929,2,-2.1469
19820929,3,-2.2540
19820929,4,-2.0286
19820929,5,-1.5599
19820929,6,-1.3268
19820929,7,-2.9588
19820929,8,-1.7014
19820929,9,-1.9023
19820929,10,-2.6103
19821006,1,3.6316
19821006,2,3.7360
19821006,3,2.2929
19821006,4,2.8619
19821006,5,3.4339
19821006,6,4.4016
19821006,7,2.7920
19821006,8,2.7118
19821006,9,2.5133
19821006,10,3.3022
19821013,1,7.6960
19821013,2,8.6998
19821013,3,8.1493
19821013,4,7.5214
19821013,5,6.3088
19821013,6,6.8952
19821013,7,8.6521
19821013,8,9.2300
19821013,9,10.3454
19821013,10,10.5467
19821020,1,3.6943
19821020,2,2.4470
19821020,3,1.7422
19821020,4,0.8516
19821020,5,1.8571
19821020,6,2.1003
19821020,7,1.5276
19821020,8,1.8986
19821020,9,1.5458
19821020,10,3.5467
19821027,1,-0.9401
19821027,2,-3.9216
19821027,3,-3.3474
19821027,4,-3.0451
19821027,5,-3.1533
19821027,6,-2.5946
19821027,7,-2.4871
19821027,8,-1.0503
19821027,9,-1.8865
19821027,10,-0.6060
19821103,1,6.4559
19821103,2,5.8293
19821103,3,5.6623
19821103,4,4.5580
19821103,5,5.0901
19821103,6,5.7086
19821103,7,6.0033
19821103,8,5.7449
19821103,9,6.1938
19821103,10,5.4729
19821110,1,0.6629
19821110,2,-1.1738
19821110,3,-1.2275
19821110,4,-1.5195
19821110,5,-0.8272
19821110,6,-1.2079
19821110,7,-0.9102
19821110,8,0.4465
19821110,9,0.6602
19821110,10,1.7737
19821117,1,-0.1247
19821117,2,-1.8125
19821117,3,-0.8984
19821117,4,-2.5347
19821117,5,-1.5519
19821117,6,-2.2213
19821117,7,-2.3666
19821117,8,-2.6889
19821117,9,-2.3965
19821117,10,-2.8611
19821124,1,-2.7073
19821124,2,-2.3197
19821124,3,-2.9558
19821124,4,-2.0269
19821124,5,-1.5729
19821124,6,-1.9971
19821124,7,-3.1737
19821124,8,-2.1181
19821124,9,-2.3097
19821124,10,-2.4109
19821201,1,4.2151
19821201,2,4.0429
19821201,3,3.2384
19821201,4,2.9406
19821201,5,2.7962
19821201,6,3.0647
19821201,7,4.8454
19821201,8,3.7193
19821201,9,3.5903
19821201,10,5.2696
19821208,1,1.6452
19821208,2,1.3226
19821208,3,1.2029
19821208,4,1.5651
19821208,5,3.4496
19821208,6,2.0238
19821208,7,1.5998
19821208,8,3.3260
19821208,9,2.2611
19821208,10,1.9685
19821215,1,-6.6734
19821215,2,-3.0851
19821215,3,-3.1220
19821215,4,-2.2286
19821215,5,-2.9534
19821215,6,-4.4351
19821215,7,-3.8186
19821215,8,-5.1512
19821215,9,-5.6944
19821215,10,-8.6897
19821222,1,3.3164
19821222,2,1.8835
19821222,3,2.4013
19821222,4,1.2554
19821222,5,1.2445
19821222,6,2.2424
19821222,7,2.1372
19821222,8,3.2961
19821222,9,2.7301
19821222,10,3.0003
19821229,1,0.9442
19821229,2,1.2444
19821229,3,1.6731
19821229,4,1.0646
19821229,5,2.9211
19821229,6,2.4942
19821229,7,1.8634
19821229,8,0.2271
19821229,9,1.3594
19821229,10,1.7358
19830105,1,2.1659
19830105,2,0.9268
19830105,3,1.1513
19830105,4,1.5340
19830105,5,0.9688
19830105,6,-0.7067
19830105,7,0.7817
19830105,8,-0.3791
19830105,9,1.6744
19830105,10,1.3445
19830112,1,5.5087
19830112,2,1.9245
19830112,3,4.0502
19830112,4,3.3942
19830112,5,3.6332
19830112,6,3.1006
19830112,7,4.3981
19830112,8,3.1178
19830112,9,4.4402
19830112,10,5.6545
19830119,1,0.5903
19830119,2,-0.9872
19830119,3,-0.8662
19830119,4,-0.3251
19830119,5,0.4112
19830119,6,-0.9315
19830119,7,-0.3011
19830119,8,-0.2191
19830119,9,-0.1241
19830119,10,0.1808
19830126,1,-1.3021
19830126,2,-1.6984
19830126,3,-2.1847
19830126,4,-3.2244
19830126,5,-2.2667
19830126,6,-2.7913
19830126,7,-3.4992
19830126,8,-2.3486
19830126,9,-3.3727
19830126,10,-2.1793
19830202,1,0.8312
19830202,2,1.4832
19830202,3,1.5379
19830202,4,1.4673
19830202,5,1.6758
19830202,6,1.9646
19830202,7,1.4550
19830202,8,0.6395
19830202,9,1.0077
19830202,10,1.9032
19830209,1,2.4097
19830209,2,1.5056
19830209,3,1.4038
19830209,4,1.9264
19830209,5,0.7484
19830209,6,1.8605
19830209,7,2.4319
19830209,8,2.1339
19830209,9,3.2299
19830209,10,2.0679
19830216,1,2.0883
19830216,2,2.5908
19830216,3,1.7270
19830216,4,0.7804
19830216,5,0.8402
19830216,6,1.2974
19830216,7,1.4009
19830216,8,2.2876
19830216,9,2.2875
19830216,10,2.5665
19830223,1,-0.6482
19830223,2,-0.6489
19830223,3,-0.8135
19830223,4,-0.2919
19830223,5,0.6620
19830223,6,1.1694
19830223,7,-0.6740
19830223,8,-0.1426
19830223,9,-1.5698
19830223,10,-1.0892
19830302,1,2.8884
19830302,2,3.9253
19830302,3,4.0609
19830302,4,4.5214
19830302,5,2.3286
19830302,6,4.4190
19830302,7,3.1841
19830302,8,3.1836
19830302,9,4.0630
19830302,10,1.4229
19830309,1,0.6185
19830309,2,0.7723
19830309,3,1.2051
19830309,4,1.4155
19830309,5,-0.1984
19830309,6,-0.3898
19830309,7,-0.1138
19830309,8,0.4337
19830309,9,0.5063
19830309,10,1.4411
19830316,1,-2.0491
19830316,2,-1.3880
19830316,3,-2.5923
19830316,4,-2.1711
