year,quarter,rank_ME,rank_ATOq_6,ret_vw
1988,1,3,1,5.5469
1988,1,3,2,5.6535
1988,1,3,3,3.9030
1988,1,3,4,7.8103
1988,1,3,5,9.7461
1988,2,1,1,2.8649
1988,2,1,2,6.1545
1988,2,1,3,6.2626
1988,2,1,4,7.3781
1988,2,1,5,7.0652
1988,2,2,1,5.5087
1988,2,2,2,6.7706
1988,2,2,3,9.5705
1988,2,2,4,8.5912
1988,2,2,5,9.8632
1988,2,3,1,6.3349
1988,2,3,2,5.6055
1988,2,3,3,7.4676
1988,2,3,4,3.6569
1988,2,3,5,8.3733
1988,3,1,1,-2.3092
1988,3,1,2,-1.2834
1988,3,1,3,-0.5745
1988,3,1,4,0.7599
1988,3,1,5,0.8078
1988,3,2,1,0.4760
1988,3,2,2,-1.7774
1988,3,2,3,-1.5803
1988,3,2,4,-2.5377
1988,3,2,5,-3.2690
1988,3,3,1,2.1620
1988,3,3,2,-0.6915
1988,3,3,3,-2.2060
1988,3,3,4,-0.6047
1988,3,3,5,2.3476
1988,4,1,1,-2.6080
1988,4,1,2,-3.7165
1988,4,1,3,-2.9803
1988,4,1,4,-1.7583
1988,4,1,5,0.5000
1988,4,2,1,4.3565
1988,4,2,2,0.8569
1988,4,2,3,-0.3499
1988,4,2,4,1.0447
1988,4,2,5,1.4846
1988,4,3,1,2.3189
1988,4,3,2,4.9783
1988,4,3,3,2.0041
1988,4,3,4,4.0754
1988,4,3,5,2.7910
1989,1,1,1,7.5330
1989,1,1,2,7.7770
1989,1,1,3,7.6800
1989,1,1,4,8.1902
1989,1,1,5,10.7353
1989,1,2,1,9.9800
1989,1,2,2,8.3573
1989,1,2,3,8.3675
1989,1,2,4,8.4717
1989,1,2,5,8.1666
1989,1,3,1,5.4415
1989,1,3,2,5.6921
1989,1,3,3,7.3033
1989,1,3,4,6.0937
1989,1,3,5,6.5035
1989,2,1,1,3.5980
1989,2,1,2,5.4514
1989,2,1,3,2.5725
1989,2,1,4,5.1788
1989,2,1,5,6.5944
1989,2,2,1,10.3540
1989,2,2,2,7.3162
1989,2,2,3,3.8112
1989,2,2,4,6.8951
1989,2,2,5,9.6655
1989,2,3,1,13.2385
1989,2,3,2,7.8635
1989,2,3,3,6.6448
1989,2,3,4,9.0660
1989,2,3,5,8.1994
1989,3,1,1,4.7198
1989,3,1,2,3.9602
1989,3,1,3,4.9570
1989,3,1,4,4.7936
1989,3,1,5,6.5619
1989,3,2,1,7.2351
1989,3,2,2,7.6534
1989,3,2,3,6.4105
1989,3,2,4,8.3000
1989,3,2,5,10.1299
1989,3,3,1,8.7872
1989,3,3,2,8.7580
1989,3,3,3,9.6903
1989,3,3,4,12.2036
1989,3,3,5,11.8627
1989,4,1,1,-5.8842
1989,4,1,2,-8.5213
1989,4,1,3,-6.8880
1989,4,1,4,-6.2508
1989,4,1,5,-6.3973
1989,4,2,1,1.8969
1989,4,2,2,-3.1128
1989,4,2,3,-6.3847
1989,4,2,4,-5.2572
1989,4,2,5,-3.3973
1989,4,3,1,8.8247
1989,4,3,2,-0.5743
1989,4,3,3,1.4029
1989,4,3,4,3.2710
1989,4,3,5,0.5081
1990,1,1,1,-4.0282
1990,1,1,2,-4.3969
1990,1,1,3,-1.5316
1990,1,1,4,-1.2810
1990,1,1,5,0.5871
1990,1,2,1,-2.9241
1990,1,2,2,-4.0568
1990,1,2,3,-1.0064
1990,1,2,4,-0.4021
1990,1,2,5,2.2727
1990,1,3,1,-6.3787
1990,1,3,2,-1.0466
1990,1,3,3,-1.6294
1990,1,3,4,-3.5304
1990,1,3,5,1.1586
1990,2,1,1,-1.9344
1990,2,1,2,2.5127
1990,2,1,3,4.4727
1990,2,1,4,6.8329
1990,2,1,5,10.1796
1990,2,2,1,0.0949
1990,2,2,2,6.2643
1990,2,2,3,6.2356
1990,2,2,4,4.1889
1990,2,2,5,8.5881
1990,2,3,1,1.6504
1990,2,3,2,4.1578
1990,2,3,3,5.7885
1990,2,3,4,9.2540
1990,2,3,5,13.6317
1990,3,1,1,-18.7407
1990,3,1,2,-24.6022
1990,3,1,3,-26.1597
1990,3,1,4,-25.3097
1990,3,1,5,-27.3325
1990,3,2,1,-18.1448
1990,3,2,2,-21.3046
1990,3,2,3,-24.4648
1990,3,2,4,-24.8943
1990,3,2,5,-27.0544
1990,3,3,1,-9.4005
1990,3,3,2,-14.5632
1990,3,3,3,-12.7562
1990,3,3,4,-11.9068
1990,3,3,5,-17.6747
1990,4,1,1,-8.4352
1990,4,1,2,-5.9353
1990,4,1,3,1.8461
1990,4,1,4,-0.2517
1990,4,1,5,1.4116
1990,4,2,1,-0.9318
1990,4,2,2,5.2869
1990,4,2,3,7.2570
1990,4,2,4,9.7153
1990,4,2,5,14.4740
1990,4,3,1,8.7080
1990,4,3,2,6.4136
1990,4,3,3,6.5889
1990,4,3,4,10.5078
1990,4,3,5,13.7231
1991,1,1,1,25.1123
1991,1,1,2,34.1441
1991,1,1,3,42.6912
1991,1,1,4,31.6866
1991,1,1,5,36.6068
1991,1,2,1,16.3572
1991,1,2,2,23.0887
1991,1,2,3,29.5620
1991,1,2,4,30.1969
1991,1,2,5,30.4759
1991,1,3,1,7.0720
1991,1,3,2,10.5472
1991,1,3,3,17.0766
1991,1,3,4,16.0205
1991,1,3,5,21.9825
1991,2,1,1,-4.5985
1991,2,1,2,-0.5810
1991,2,1,3,0.1191
1991,2,1,4,1.3737
1991,2,1,5,-0.3129
1991,2,2,1,-2.4437
1991,2,2,2,-0.1967
1991,2,2,3,-2.4165
1991,2,2,4,-0.7004
1991,2,2,5,-0.6642
1991,2,3,1,-1.7410
1991,2,3,2,1.4490
1991,2,3,3,-1.8607
1991,2,3,4,0.4397
1991,2,3,5,-0.2874
1991,3,1,1,7.2400
1991,3,1,2,7.4556
1991,3,1,3,4.3302
1991,3,1,4,6.8004
1991,3,1,5,10.2840
1991,3,2,1,11.9961
1991,3,2,2,5.7964
1991,3,2,3,4.1369
1991,3,2,4,6.8353
1991,3,2,5,12.2566
1991,3,3,1,5.8993
1991,3,3,2,2.9403
1991,3,3,3,5.6233
1991,3,3,4,5.8011
1991,3,3,5,7.4224
1991,4,1,1,-0.9971
1991,4,1,2,3.0241
1991,4,1,3,6.0505
1991,4,1,4,4.4566
1991,4,1,5,7.1978
1991,4,2,1,0.2079
1991,4,2,2,3.6772
1991,4,2,3,3.5865
1991,4,2,4,7.1690
1991,4,2,5,7.9508
1991,4,3,1,7.2515
1991,4,3,2,2.7238
1991,4,3,3,7.2969
1991,4,3,4,13.3633
1991,4,3,5,14.5509
1992,1,1,1,7.7950
1992,1,1,2,11.6249
1992,1,1,3,13.9368
1992,1,1,4,17.5204
1992,1,1,5,18.0172
1992,1,2,1,-2.3406
1992,1,2,2,5.7149
1992,1,2,3,5.2028
1992,1,2,4,4.0132
1992,1,2,5,7.0970
1992,1,3,1,-6.3133
1992,1,3,2,1.0525
1992,1,3,3,-1.6689
1992,1,3,4,-2.9023
1992,1,3,5,-4.4549
1992,2,1,1,-9.2995
1992,2,1,2,-12.6394
1992,2,1,3,-9.8370
1992,2,1,4,-10.0872
1992,2,1,5,-13.7276
1992,2,2,1,-4.9252
1992,2,2,2,-4.3288
1992,2,2,3,-6.2651
1992,2,2,4,-9.1080
1992,2,2,5,-11.5966
1992,2,3,1,5.6279
1992,2,3,2,3.2118
1992,2,3,3,0.3331
1992,2,3,4,-1.0656
1992,2,3,5,-5.5932
1992,3,1,1,3.2955
1992,3,1,2,-2.6482
1992,3,1,3,0.0067
1992,3,1,4,-0.4390
1992,3,1,5,-0.0242
1992,3,2,1,3.5430
1992,3,2,2,0.2570
1992,3,2,3,-0.6746
1992,3,2,4,2.9100
1992,3,2,5,6.0341
1992,3,3,1,4.6713
1992,3,3,2,-0.2073
1992,3,3,3,3.5266
1992,3,3,4,3.9334
1992,3,3,5,5.7939
1992,4,1,1,8.8570
1992,4,1,2,13.1627
1992,4,1,3,14.8677
1992,4,1,4,16.2979
1992,4,1,5,20.0171
1992,4,2,1,7.0528
1992,4,2,2,12.3193
1992,4,2,3,14.1097
1992,4,2,4,13.5775
1992,4,2,5,19.9373
1992,4,3,1,4.7445
1992,4,3,2,1.2209
1992,4,3,3,3.7412
1992,4,3,4,7.0868
1992,4,3,5,10.3976
1993,1,1,1,2.6149
1993,1,1,2,1.5029
1993,1,1,3,4.5697
1993,1,1,4,3.3180
1993,1,1,5,1.8857
1993,1,2,1,6.8654
1993,1,2,2,1.6612
1993,1,2,3,0.2193
1993,1,2,4,1.2098
1993,1,2,5,-1.3421
1993,1,3,1,8.8588
1993,1,3,2,3.6411
1993,1,3,3,0.2190
1993,1,3,4,4.2241
1993,1,3,5,-1.3658
1993,2,1,1,5.8249
1993,2,1,2,3.6669
1993,2,1,3,0.2136
1993,2,1,4,1.1326
1993,2,1,5,-0.9240
1993,2,2,1,5.5390
1993,2,2,2,6.9435
1993,2,2,3,2.9238
1993,2,2,4,2.0954
1993,2,2,5,-0.3504
1993,2,3,1,2.8776
1993,2,3,2,1.5350
1993,2,3,3,-1.0346
1993,2,3,4,0.9496
1993,2,3,5,-2.4239
1993,3,1,1,5.5578
1993,3,1,2,4.2909
1993,3,1,3,5.7784
1993,3,1,4,8.3565
1993,3,1,5,8.5849
1993,3,2,1,9.3030
1993,3,2,2,4.3472
1993,3,2,3,7.5441
1993,3,2,4,7.7471
1993,3,2,5,8.3503
1993,3,3,1,5.3519
1993,3,3,2,1.8163
1993,3,3,3,1.0952
1993,3,3,4,2.1829
1993,3,3,5,-0.0928
1993,4,1,1,-1.9875
1993,4,1,2,2.1431
1993,4,1,3,2.5162
1993,4,1,4,5.9646
1993,4,1,5,5.4972
1993,4,2,1,-1.2355
1993,4,2,2,4.6678
1993,4,2,3,4.0023
1993,4,2,4,5.9613
1993,4,2,5,5.3049
1993,4,3,1,-1.1836
1993,4,3,2,6.2363
1993,4,3,3,5.7325
1993,4,3,4,2.4981
1993,4,3,5,4.5865
1994,1,1,1,-2.7566
1994,1,1,2,-2.1352
1994,1,1,3,-1.2390
1994,1,1,4,0.2562
1994,1,1,5,1.0479
1994,1,2,1,-6.2257
1994,1,2,2,-2.7848
1994,1,2,3,-1.5310
1994,1,2,4,-6.2027
1994,1,2,5,-2.8547
1994,1,3,1,-8.4906
1994,1,3,2,-3.7835
1994,1,3,3,-4.1936
1994,1,3,4,-2.4535
1994,1,3,5,1.2182
1994,2,1,1,-7.3537
1994,2,1,2,-6.2098
1994,2,1,3,-5.0000
1994,2,1,4,-5.3320
1994,2,1,5,-8.5281
1994,2,2,1,-6.2578
1994,2,2,2,-4.1154
1994,2,2,3,-4.5240
1994,2,2,4,-4.8750
1994,2,2,5,-9.2153
1994,2,3,1,-1.6476
1994,2,3,2,0.3637
1994,2,3,3,1.0786
1994,2,3,4,-2.3663
1994,2,3,5,-3.3770
1994,3,1,1,3.0334
1994,3,1,2,5.9200
1994,3,1,3,5.7543
1994,3,1,4,7.9997
1994,3,1,5,9.4210
1994,3,2,1,4.8764
1994,3,2,2,6.8332
1994,3,2,3,8.0172
1994,3,2,4,9.3575
1994,3,2,5,12.7522
1994,3,3,1,2.3021
1994,3,3,2,6.8467
1994,3,3,3,8.5474
1994,3,3,4,7.0337
1994,3,3,5,4.8319
1994,4,1,1,-9.7143
1994,4,1,2,-5.7789
1994,4,1,3,-4.1610
1994,4,1,4,-2.0768
1994,4,1,5,-0.1037
1994,4,2,1,-7.8826
1994,4,2,2,-2.8009
1994,4,2,3,-1.2292
1994,4,2,4,-0.7587
1994,4,2,5,3.0970
1994,4,3,1,-0.0916
1994,4,3,2,-1.2610
1994,4,3,3,0.1767
1994,4,3,4,1.4194
1994,4,3,5,1.1420
1995,1,1,1,7.4521
1995,1,1,2,6.2183
1995,1,1,3,3.6447
1995,1,1,4,5.6917
1995,1,1,5,8.3631
1995,1,2,1,6.4934
1995,1,2,2,4.6020
1995,1,2,3,4.4454
1995,1,2,4,0.4811
1995,1,2,5,5.6907
1995,1,3,1,7.1334
1995,1,3,2,11.0010
1995,1,3,3,10.3717
1995,1,3,4,8.5140
1995,1,3,5,8.4080
1995,2,1,1,14.6152
1995,2,1,2,8.8328
1995,2,1,3,9.4526
1995,2,1,4,11.2300
1995,2,1,5,13.9925
1995,2,2,1,7.2710
1995,2,2,2,8.3116
1995,2,2,3,10.3150
1995,2,2,4,9.0343
1995,2,2,5,10.0071
1995,2,3,1,6.4320
1995,2,3,2,8.6788
1995,2,3,3,9.2970
1995,2,3,4,11.5024
1995,2,3,5,11.1632
1995,3,1,1,15.4741
1995,3,1,2,10.2809
1995,3,1,3,10.7280
1995,3,1,4,11.1646
1995,3,1,5,16.2252
1995,3,2,1,6.2067
1995,3,2,2,7.6119
1995,3,2,3,8.7394
1995,3,2,4,10.1154
1995,3,2,5,11.9549
1995,3,3,1,9.1364
1995,3,3,2,7.8662
1995,3,3,3,6.5103
1995,3,3,4,7.1305
1995,3,3,5,6.6567
1995,4,1,1,-1.4058
1995,4,1,2,-5.9036
1995,4,1,3,-5.1457
1995,4,1,4,-3.2049
1995,4,1,5,-3.0741
1995,4,2,1,3.1616
1995,4,2,2,-0.3820
1995,4,2,3,0.7935
1995,4,2,4,-1.2277
1995,4,2,5,1.3961
1995,4,3,1,8.8338
1995,4,3,2,5.1504
1995,4,3,3,5.2249
1995,4,3,4,4.8512
1995,4,3,5,0.7074
1996,1,1,1,12.2857
1996,1,1,2,6.6484
1996,1,1,3,8.1001
1996,1,1,4,6.6503
1996,1,1,5,7.4458
1996,1,2,1,6.7418
1996,1,2,2,4.3975
1996,1,2,3,5.8058
1996,1,2,4,7.1032
1996,1,2,5,5.9499
1996,1,3,1,2.5375
1996,1,3,2,6.0663
1996,1,3,3,6.7916
1996,1,3,4,4.9291
1996,1,3,5,6.3434
1996,2,1,1,10.7348
1996,2,1,2,10.4372
1996,2,1,3,8.1911
1996,2,1,4,11.5136
1996,2,1,5,14.8016
1996,2,2,1,5.5181
1996,2,2,2,5.8954
1996,2,2,3,6.1150
1996,2,2,4,6.3328
1996,2,2,5,9.4752
1996,2,3,1,3.6335
1996,2,3,2,1.9276
1996,2,3,3,4.7061
1996,2,3,4,5.4838
1996,2,3,5,9.5000
1996,3,1,1,-2.7359
1996,3,1,2,-5.6079
1996,3,1,3,-5.6376
1996,3,1,4,-4.1073
1996,3,1,5,-1.9594
1996,3,2,1,-1.8913
1996,3,2,2,-1.2308
1996,3,2,3,-0.3377
1996,3,2,4,0.5409
1996,3,2,5,-0.0854
1996,3,3,1,-1.5128
1996,3,3,2,-0.2768
1996,3,3,3,3.9666
1996,3,3,4,3.8798
1996,3,3,5,5.3684
1996,4,1,1,-2.6230
1996,4,1,2,-1.1973
1996,4,1,3,3.5422
1996,4,1,4,1.9384
1996,4,1,5,1.0494
1996,4,2,1,0.1344
1996,4,2,2,1.3883
1996,4,2,3,3.4765
1996,4,2,4,5.5581
1996,4,2,5,1.7873
1996,4,3,1,6.7031
1996,4,3,2,4.5866
1996,4,3,3,10.5116
1996,4,3,4,6.2926
1996,4,3,5,3.3916
1997,1,1,1,-4.8638
1997,1,1,2,-2.0591
1997,1,1,3,-3.0357
1997,1,1,4,-2.5034
1997,1,1,5,-6.0268
1997,1,2,1,-5.9320
1997,1,2,2,-2.9139
1997,1,2,3,-4.5258
1997,1,2,4,-4.4149
1997,1,2,5,-9.9332
1997,1,3,1,-0.3086
1997,1,3,2,-0.0372
1997,1,3,3,1.3609
1997,1,3,4,3.9571
1997,1,3,5,-1.7802
1997,2,1,1,5.2875
1997,2,1,2,8.7491
1997,2,1,3,12.0316
1997,2,1,4,14.6668
1997,2,1,5,11.6846
1997,2,2,1,15.8526
1997,2,2,2,18.8026
1997,2,2,3,18.6883
1997,2,2,4,19.8949
1997,2,2,5,22.3904
1997,2,3,1,15.5670
1997,2,3,2,13.9737
1997,2,3,3,16.4130
1997,2,3,4,17.3942
1997,2,3,5,19.4131
1997,3,1,1,15.6909
1997,3,1,2,19.8819
1997,3,1,3,21.5908
1997,3,1,4,21.6811
1997,3,1,5,23.0967
1997,3,2,1,16.1204
1997,3,2,2,14.8015
1997,3,2,3,17.5753
1997,3,2,4,17.4250
1997,3,2,5,17.9646
1997,3,3,1,8.0545
1997,3,3,2,5.7369
1997,3,3,3,5.8548
1997,3,3,4,8.1072
1997,3,3,5,12.2655
1997,4,1,1,-14.6403
1997,4,1,2,-12.0645
1997,4,1,3,-8.2476
1997,4,1,4,-9.4906
1997,4,1,5,-9.0952
1997,4,2,1,-4.1362
1997,4,2,2,-6.7360
1997,4,2,3,-6.1687
1997,4,2,4,-8.3371
1997,4,2,5,-7.4565
1997,4,3,1,7.1068
1997,4,3,2,3.5661
1997,4,3,3,1.3992
1997,4,3,4,-0.6651
1997,4,3,5,-3.5507
1998,1,1,1,7.0572
1998,1,1,2,11.4308
1998,1,1,3,12.0466
1998,1,1,4,9.2848
1998,1,1,5,15.0225
1998,1,2,1,8.3678
1998,1,2,2,8.7808
1998,1,2,3,12.6947
1998,1,2,4,11.9473
1998,1,2,5,15.9724
1998,1,3,1,13.0454
1998,1,3,2,15.2131
1998,1,3,3,9.9036
1998,1,3,4,12.1215
1998,1,3,5,20.5478
1998,2,1,1,-11.0010
1998,2,1,2,-8.1261
1998,2,1,3,-6.4740
1998,2,1,4,-5.7922
1998,2,1,5,-4.4243
1998,2,2,1,-7.1442
1998,2,2,2,-8.0980
1998,2,2,3,-6.7420
1998,2,2,4,-6.2357
1998,2,2,5,-4.3914
1998,2,3,1,1.8271
1998,2,3,2,-0.8254
1998,2,3,3,-0.7412
1998,2,3,4,4.7034
1998,2,3,5,8.8496
1998,3,1,1,-23.2430
1998,3,1,2,-24.3479
1998,3,1,3,-25.6097
1998,3,1,4,-25.1803
1998,3,1,5,-24.2280
1998,3,2,1,-19.6353
1998,3,2,2,-21.4306
1998,3,2,3,-21.2841
1998,3,2,4,-21.8625
1998,3,2,5,-21.8683
1998,3,3,1,-8.8530
1998,3,3,2,-7.3427
1998,3,3,3,-7.6299
1998,3,3,4,-8.7297
1998,3,3,5,-9.4051
1998,4,1,1,5.5129
1998,4,1,2,9.4180
1998,4,1,3,12.9166
1998,4,1,4,14.0907
1998,4,1,5,23.6363
1998,4,2,1,7.4058
1998,4,2,2,13.0342
1998,4,2,3,17.4040
1998,4,2,4,22.3909
1998,4,2,5,25.2333
1998,4,3,1,20.5499
1998,4,3,2,15.1611
1998,4,3,3,20.0457
1998,4,3,4,21.4151
1998,4,3,5,34.6756
1999,1,1,1,-1.1588
1999,1,1,2,-5.4492
1999,1,1,3,-6.1670
1999,1,1,4,-5.4820
1999,1,1,5,-5.8709
1999,1,2,1,-2.4094
1999,1,2,2,-8.3755
1999,1,2,3,-8.1746
1999,1,2,4,-7.6423
1999,1,2,5,-7.7280
1999,1,3,1,7.3557
1999,1,3,2,-1.3608
1999,1,3,3,3.1045
1999,1,3,4,0.2967
1999,1,3,5,9.3438
1999,2,1,1,24.8170
1999,2,1,2,17.9879
1999,2,1,3,16.2803
1999,2,1,4,22.4277
1999,2,1,5,18.7228
1999,2,2,1,22.8436
1999,2,2,2,21.7914
1999,2,2,3,19.8476
1999,2,2,4,22.9153
1999,2,2,5,19.4837
1999,2,3,1,6.3285
1999,2,3,2,11.0783
1999,2,3,3,4.9417
1999,2,3,4,10.6503
1999,2,3,5,5.0720
1999,3,1,1,1.7470
1999,3,1,2,-6.0078
1999,3,1,3,-3.8795
1999,3,1,4,-2.5759
1999,3,1,5,-0.9058
1999,3,2,1,0.3488
1999,3,2,2,-5.6343
1999,3,2,3,-6.5150
1999,3,2,4,-6.6017
1999,3,2,5,-1.2840
1999,3,3,1,-3.9590
1999,3,3,2,-8.6434
1999,3,3,3,-5.1604
1999,3,3,4,-4.1688
1999,3,3,5,-2.9173
1999,4,1,1,22.0925
1999,4,1,2,12.1210
1999,4,1,3,26.1640
1999,4,1,4,21.6251
1999,4,1,5,39.2678
1999,4,2,1,16.8435
1999,4,2,2,11.7554
1999,4,2,3,15.2190
1999,4,2,4,16.9186
1999,4,2,5,32.8734
1999,4,3,1,18.2204
1999,4,3,2,7.9392
1999,4,3,3,12.8208
1999,4,3,4,17.9061
1999,4,3,5,32.2416
2000,1,1,1,33.8536
2000,1,1,2,26.9243
2000,1,1,3,31.2570
2000,1,1,4,28.0328
2000,1,1,5,24.3521
2000,1,2,1,9.5015
2000,1,2,2,7.5998
2000,1,2,3,14.2764
2000,1,2,4,10.6283
2000,1,2,5,10.8342
2000,1,3,1,3.3792
2000,1,3,2,4.1922
2000,1,3,3,12.0755
2000,1,3,4,-0.5883
2000,1,3,5,4.5230
2000,2,1,1,-17.4348
2000,2,1,2,-15.2929
2000,2,1,3,-9.8233
2000,2,1,4,-12.4372
2000,2,1,5,-17.1025
2000,2,2,1,-5.7594
2000,2,2,2,-1.4611
2000,2,2,3,-0.4879
2000,2,2,4,-1.6973
2000,2,2,5,-8.0637
2000,2,3,1,-6.6817
2000,2,3,2,-3.2837
2000,2,3,3,-2.4981
2000,2,3,4,-4.5487
2000,2,3,5,-2.3651
2000,3,1,1,-1.3589
2000,3,1,2,-1.2082
2000,3,1,3,1.9968
2000,3,1,4,0.9081
2000,3,1,5,-1.5782
2000,3,2,1,-2.8835
2000,3,2,2,3.7179
2000,3,2,3,-0.3155
2000,3,2,4,-0.7633
2000,3,2,5,-2.9983
2000,3,3,1,-1.0475
2000,3,3,2,-4.1542
2000,3,3,3,-9.9398
2000,3,3,4,2.7672
2000,3,3,5,0.0141
2000,4,1,1,-30.2506
2000,4,1,2,-22.4002
2000,4,1,3,-18.8924
2000,4,1,4,-19.0409
2000,4,1,5,-23.4027
2000,4,2,1,-17.8821
2000,4,2,2,-7.2228
2000,4,2,3,-6.2677
2000,4,2,4,-1.9239
2000,4,2,5,-16.4436
2000,4,3,1,-21.5846
2000,4,3,2,-10.0722
2000,4,3,3,-9.0755
2000,4,3,4,-1.7918
2000,4,3,5,-19.1298
2001,1,1,1,-2.9549
2001,1,1,2,5.6802
2001,1,1,3,10.3507
2001,1,1,4,8.0551
2001,1,1,5,7.2032
2001,1,2,1,-7.7723
2001,1,2,2,-2.8470
2001,1,2,3,-1.4430
2001,1,2,4,-0.9271
2001,1,2,5,-6.5596
2001,1,3,1,-12.9460
2001,1,3,2,-8.8899
2001,1,3,3,-15.5800
2001,1,3,4,-13.9989
2001,1,3,5,-16.4104
2001,2,1,1,11.6210
2001,2,1,2,18.9496
2001,2,1,3,18.3734
2001,2,1,4,22.8505
2001,2,1,5,22.4284
2001,2,2,1,16.4077
2001,2,2,2,16.8840
2001,2,2,3,19.7009
2001,2,2,4,21.0561
2001,2,2,5,23.1631
2001,2,3,1,6.5823
2001,2,3,2,9.1720
2001,2,3,3,9.0140
2001,2,3,4,2.7700
2001,2,3,5,6.2978
2001,3,1,1,-33.3672
2001,3,1,2,-20.6154
2001,3,1,3,-17.7693
2001,3,1,4,-16.5552
2001,3,1,5,-20.2301
2001,3,2,1,-31.4991
2001,3,2,2,-24.2435
2001,3,2,3,-23.0881
2001,3,2,4,-24.2576
2001,3,2,5,-26.4886
2001,3,3,1,-20.8792
2001,3,3,2,-16.9256
2001,3,3,3,-14.1860
2001,3,3,4,-9.3339
2001,3,3,5,-20.9731
2001,4,1,1,32.2513
2001,4,1,2,28.5853
2001,4,1,3,24.0954
2001,4,1,4,24.0315
2001,4,1,5,35.0545
2001,4,2,1,29.3227
2001,4,2,2,27.1912
2001,4,2,3,25.2027
2001,4,2,4,25.3129
2001,4,2,5,34.9787
2001,4,3,1,8.3835
2001,4,3,2,16.4062
2001,4,3,3,14.2689
2001,4,3,4,10.7099
2001,4,3,5,15.5452
2002,1,1,1,-8.1901
2002,1,1,2,2.3236
2002,1,1,3,7.4731
2002,1,1,4,11.5254
2002,1,1,5,7.8738
2002,1,2,1,-8.0768
2002,1,2,2,3.3409
2002,1,2,3,4.7740
2002,1,2,4,5.4298
2002,1,2,5,4.0794
2002,1,3,1,-6.0669
2002,1,3,2,-0.5606
2002,1,3,3,3.0355
2002,1,3,4,1.6340
2002,1,3,5,2.7184
2002,2,1,1,-21.3965
2002,2,1,2,-8.1325
2002,2,1,3,-7.1007
2002,2,1,4,-2.4696
2002,2,1,5,-3.4885
2002,2,2,1,-19.6727
2002,2,2,2,-16.0318
2002,2,2,3,-11.0646
2002,2,2,4,-7.2961
2002,2,2,5,-10.0091
2002,2,3,1,-22.7556
2002,2,3,2,-17.3140
2002,2,3,3,-11.9288
2002,2,3,4,-11.6099
2002,2,3,5,-11.5380
2002,3,1,1,-26.8525
2002,3,1,2,-26.1124
2002,3,1,3,-23.8154
2002,3,1,4,-23.1508
2002,3,1,5,-26.7499
2002,3,2,1,-23.9202
2002,3,2,2,-25.7123
2002,3,2,3,-23.3820
2002,3,2,4,-19.3630
2002,3,2,5,-23.9489
2002,3,3,1,-18.0126
2002,3,3,2,-19.6065
2002,3,3,3,-15.8333
2002,3,3,4,-15.2774
2002,3,3,5,-16.9498
2002,4,1,1,11.7563
2002,4,1,2,9.9597
2002,4,1,3,8.3581
2002,4,1,4,9.1468
2002,4,1,5,15.6851
2002,4,2,1,11.4881
2002,4,2,2,7.4578
2002,4,2,3,4.1940
2002,4,2,4,6.6462
2002,4,2,5,6.9482
2002,4,3,1,9.5233
2002,4,3,2,11.9043
2002,4,3,3,4.6791
2002,4,3,4,9.2352
2002,4,3,5,7.3869
2003,1,1,1,-5.5338
2003,1,1,2,-4.1949
2003,1,1,3,-7.4025
2003,1,1,4,-4.5951
2003,1,1,5,-1.4222
2003,1,2,1,-5.3783
2003,1,2,2,-6.9938
2003,1,2,3,-7.0117
2003,1,2,4,-5.7394
2003,1,2,5,-5.3762
2003,1,3,1,-2.5423
2003,1,3,2,-4.1209
2003,1,3,3,-4.8035
2003,1,3,4,-1.9344
2003,1,3,5,-0.2650
2003,2,1,1,43.0378
2003,2,1,2,35.8081
2003,2,1,3,31.8756
2003,2,1,4,32.8008
2003,2,1,5,39.0067
2003,2,2,1,32.4075
2003,2,2,2,28.6447
2003,2,2,3,29.1246
2003,2,2,4,24.7580
2003,2,2,5,26.8826
2003,2,3,1,20.0753
2003,2,3,2,19.7127
2003,2,3,3,15.5161
2003,2,3,4,8.0593
2003,2,3,5,15.0636
2003,3,1,1,15.6423
2003,3,1,2,17.9943
2003,3,1,3,16.7450
2003,3,1,4,16.8182
2003,3,1,5,20.8447
2003,3,2,1,5.3591
2003,3,2,2,9.0319
2003,3,2,3,6.5922
2003,3,2,4,7.4431
2003,3,2,5,13.2368
2003,3,3,1,-0.6739
2003,3,3,2,5.0834
2003,3,3,3,0.8763
2003,3,3,4,3.5630
2003,3,3,5,4.0892
2003,4,1,1,15.2242
2003,4,1,2,17.6407
2003,4,1,3,20.1247
2003,4,1,4,22.0888
2003,4,1,5,19.4986
2003,4,2,1,16.6939
2003,4,2,2,17.4115
2003,4,2,3,14.1822
2003,4,2,4,18.3383
2003,4,2,5,13.6988
2003,4,3,1,11.0443
2003,4,3,2,16.1361
2003,4,3,3,14.1356
2003,4,3,4,10.1108
2003,4,3,5,8.0125
2004,1,1,1,10.2928
2004,1,1,2,7.3727
2004,1,1,3,5.6801
2004,1,1,4,6.1482
2004,1,1,5,9.8098
2004,1,2,1,5.3156
2004,1,2,2,7.5051
2004,1,2,3,3.0298
2004,1,2,4,4.8125
2004,1,2,5,4.7678
2004,1,3,1,0.7783
2004,1,3,2,-0.4911
2004,1,3,3,-0.9343
2004,1,3,4,2.0457
2004,1,3,5,4.0615
2004,2,1,1,-5.2204
2004,2,1,2,-0.4853
2004,2,1,3,0.7913
2004,2,1,4,0.8120
2004,2,1,5,-1.4049
2004,2,2,1,0.7801
2004,2,2,2,1.8835
