date,rank_R6_1,ret_vw
19800806,3,0.5407
19800806,4,-0.2551
19800806,5,-0.0041
19800806,6,-0.1505
19800806,7,-0.0168
19800806,8,-0.0775
19800806,9,-0.5712
19800806,10,-0.6864
19800813,1,2.1045
19800813,2,2.3760
19800813,3,2.4432
19800813,4,2.3561
19800813,5,1.4075
19800813,6,2.0017
19800813,7,0.8889
19800813,8,1.7856
19800813,9,1.8672
19800813,10,1.3563
19800820,1,-0.1354
19800820,2,-0.6563
19800820,3,0.5839
19800820,4,0.2257
19800820,5,-0.0537
19800820,6,-0.0678
19800820,7,0.5676
19800820,8,0.0113
19800820,9,1.2402
19800820,10,2.0753
19800827,1,1.4451
19800827,2,0.1280
19800827,3,-0.4304
19800827,4,0.2719
19800827,5,0.1264
19800827,6,0.0220
19800827,7,0.6599
19800827,8,1.4033
19800827,9,1.6360
19800827,10,0.8630
19800903,1,1.9250
19800903,2,2.9236
19800903,3,2.6152
19800903,4,1.6726
19800903,5,1.5358
19800903,6,2.7167
19800903,7,1.6083
19800903,8,1.9449
19800903,9,1.6469
19800903,10,2.3949
19800910,1,1.0576
19800910,2,-0.5588
19800910,3,-1.5968
19800910,4,-0.0645
19800910,5,-1.1765
19800910,6,-1.3078
19800910,7,-0.4868
19800910,8,-1.0416
19800910,9,-0.2253
19800910,10,-0.1952
19800917,1,2.9213
19800917,2,3.9628
19800917,3,3.7016
19800917,4,4.4008
19800917,5,3.6182
19800917,6,1.5253
19800917,7,3.1947
19800917,8,2.9325
19800917,9,4.6095
19800917,10,4.6603
19800924,1,1.8073
19800924,2,3.0644
19800924,3,2.7573
19800924,4,-0.2962
19800924,5,1.9345
19800924,6,0.2246
19800924,7,-0.0135
19800924,8,1.4081
19800924,9,-0.8098
19800924,10,1.9654
19801001,1,-1.6905
19801001,2,-2.3497
19801001,3,-2.5484
19801001,4,-2.4966
19801001,5,-3.2847
19801001,6,-1.7836
19801001,7,-3.8749
19801001,8,-2.4819
19801001,9,-3.0933
19801001,10,-2.3918
19801008,1,3.6851
19801008,2,4.5675
19801008,3,3.0009
19801008,4,3.8333
19801008,5,3.1665
19801008,6,3.6811
19801008,7,2.3555
19801008,8,3.9012
19801008,9,4.6451
19801008,10,5.8054
19801015,1,4.8165
19801015,2,3.1055
19801015,3,1.6510
19801015,4,0.8628
19801015,5,0.5868
19801015,6,2.4493
19801015,7,0.6011
19801015,8,0.4766
19801015,9,1.0141
19801015,10,2.3662
19801022,1,-0.4509
19801022,2,-1.3358
19801022,3,-2.4204
19801022,4,-1.7732
19801022,5,-1.8113
19801022,6,-0.8947
19801022,7,-1.6473
19801022,8,-1.0681
19801022,9,-1.2858
19801022,10,-1.0980
19801029,1,-5.3321
19801029,2,-2.9204
19801029,3,-2.7347
19801029,4,-2.9838
19801029,5,-1.6052
19801029,6,-3.1160
19801029,7,-2.6972
19801029,8,-2.3568
19801029,9,-3.2295
19801029,10,-2.7062
19801105,1,0.4239
19801105,2,0.9685
19801105,3,3.2459
19801105,4,4.4386
19801105,5,2.4875
19801105,6,3.8836
19801105,7,2.5446
19801105,8,3.1319
19801105,9,3.3069
19801105,10,2.5902
19801112,1,1.8826
19801112,2,1.7979
19801112,3,2.4770
19801112,4,1.7389
19801112,5,1.2471
19801112,6,4.3581
19801112,7,1.5290
19801112,8,4.1521
19801112,9,2.5395
19801112,10,3.4271
19801119,1,2.1786
19801119,2,1.9025
19801119,3,2.4704
19801119,4,4.7671
19801119,5,3.4005
19801119,6,4.2664
19801119,7,3.5193
19801119,8,5.4953
19801119,9,6.3619
19801119,10,6.4646
19801126,1,0.7364
19801126,2,1.3595
19801126,3,-0.0145
19801126,4,0.1990
19801126,5,0.3682
19801126,6,2.2653
19801126,7,0.5429
19801126,8,1.3597
19801126,9,1.4675
19801126,10,1.8265
19801203,1,-1.2021
19801203,2,-1.4851
19801203,3,-2.4042
19801203,4,-0.7229
19801203,5,-1.4027
19801203,6,-2.3535
19801203,7,-3.4301
19801203,8,-4.4897
19801203,9,-1.3713
19801203,10,-2.0902
19801210,1,-2.6346
19801210,2,-4.9196
19801210,3,-4.8050
19801210,4,-6.2380
19801210,5,-6.2393
19801210,6,-7.0032
19801210,7,-6.5649
19801210,8,-7.9089
19801210,9,-8.6702
19801210,10,-9.9145
19801217,1,0.4148
19801217,2,2.7815
19801217,3,1.4312
19801217,4,1.5854
19801217,5,3.1363
19801217,6,5.1768
19801217,7,2.8744
19801217,8,2.7916
19801217,9,3.9839
19801217,10,4.8926
19801224,1,6.7983
19801224,2,3.0068
19801224,3,4.7706
19801224,4,3.1579
19801224,5,2.4088
19801224,6,-0.1867
19801224,7,1.2246
19801224,8,-0.0064
19801224,9,1.7534
19801224,10,0.9571
19801231,1,-0.6944
19801231,2,-0.4377
19801231,3,0.2352
19801231,4,0.6469
19801231,5,0.3265
19801231,6,0.0227
19801231,7,1.1014
19801231,8,-0.8106
19801231,9,-0.3433
19801231,10,0.3800
19810107,1,4.0970
19810107,2,3.1134
19810107,3,2.1211
19810107,4,1.6858
19810107,5,0.5232
19810107,6,-0.3572
19810107,7,-1.7718
19810107,8,-3.3921
19810107,9,-3.8777
19810107,10,-6.1640
19810114,1,-0.9939
19810114,2,-0.2255
19810114,3,0.0363
19810114,4,0.1869
19810114,5,-0.9725
19810114,6,-0.9791
19810114,7,-1.1142
19810114,8,-0.6217
19810114,9,-1.7199
19810114,10,-0.6831
19810121,1,0.0011
19810121,2,-1.9566
19810121,3,-0.7744
19810121,4,-1.7025
19810121,5,-2.1222
19810121,6,-1.7911
19810121,7,-1.3513
19810121,8,-1.2714
19810121,9,-1.8862
19810121,10,-0.1876
19810128,1,-0.4026
19810128,2,-0.5265
19810128,3,0.8579
19810128,4,-0.6675
19810128,5,-0.1073
19810128,6,-0.0355
19810128,7,-0.4160
19810128,8,-1.6214
19810128,9,-0.3869
19810128,10,-1.9436
19810204,1,0.5645
19810204,2,0.2860
19810204,3,1.5216
19810204,4,0.1474
19810204,5,-1.0413
19810204,6,-2.0673
19810204,7,-0.6705
19810204,8,-1.0490
19810204,9,-4.2029
19810204,10,-5.0530
19810211,1,0.8824
19810211,2,1.5772
19810211,3,1.2816
19810211,4,0.0604
19810211,5,-0.5246
19810211,6,-0.8217
19810211,7,0.6012
19810211,8,-0.9792
19810211,9,0.6449
19810211,10,-0.0330
19810218,1,-0.8791
19810218,2,0.0997
19810218,3,-0.6096
19810218,4,-0.4957
19810218,5,0.1699
19810218,6,0.8254
19810218,7,1.4192
19810218,8,0.9415
19810218,9,-0.9815
19810218,10,0.0493
19810225,1,-0.7225
19810225,2,0.9947
19810225,3,1.6772
19810225,4,0.8866
19810225,5,0.9832
19810225,6,0.3222
19810225,7,-0.9800
19810225,8,-0.8463
19810225,9,-1.1728
19810225,10,-1.0376
19810304,1,2.2588
19810304,2,0.4492
19810304,3,1.8548
19810304,4,0.7382
19810304,5,1.4833
19810304,6,2.0155
19810304,7,2.4644
19810304,8,2.8109
19810304,9,3.4690
19810304,10,4.6506
19810311,1,3.0051
19810311,2,2.0477
19810311,3,1.1043
19810311,4,-0.4367
19810311,5,0.6618
19810311,6,0.2325
19810311,7,-1.6246
19810311,8,-2.2583
19810311,9,-2.2110
19810311,10,-1.1270
19810318,1,4.1832
19810318,2,4.6641
19810318,3,4.7837
19810318,4,4.0561
19810318,5,3.3573
19810318,6,3.0026
19810318,7,1.9953
19810318,8,2.5202
19810318,9,1.4044
19810318,10,3.6151
19810325,1,3.1520
19810325,2,1.6958
19810325,3,1.2834
19810325,4,1.7711
19810325,5,0.9790
19810325,6,1.7147
19810325,7,3.5619
19810325,8,2.8248
19810325,9,2.9197
19810325,10,4.3464
19810401,1,0.6905
19810401,2,-1.0528
19810401,3,0.2711
19810401,4,-0.7111
19810401,5,0.7362
19810401,6,0.4306
19810401,7,-0.1934
19810401,8,0.0795
19810401,9,-0.0231
19810401,10,0.8822
19810408,1,-1.5272
19810408,2,-0.7318
19810408,3,-1.5559
19810408,4,-2.0022
19810408,5,0.4120
19810408,6,-0.6761
19810408,7,-1.3487
19810408,8,-1.8275
19810408,9,-1.9534
19810408,10,-0.1287
19810415,1,1.3792
19810415,2,-0.4649
19810415,3,0.0998
19810415,4,0.0027
19810415,5,1.4452
19810415,6,0.4734
19810415,7,0.1053
19810415,8,-1.4144
19810415,9,-0.2929
19810415,10,-0.9301
19810422,1,1.0553
19810422,2,0.6642
19810422,3,1.9613
19810422,4,0.1664
19810422,5,0.7978
19810422,6,0.1238
19810422,7,-0.2035
19810422,8,-0.2188
19810422,9,-1.0651
19810422,10,-0.8748
19810429,1,-1.9026
19810429,2,-0.5336
19810429,3,-0.7163
19810429,4,-0.2076
19810429,5,-1.1003
19810429,6,-0.3391
19810429,7,-0.7239
19810429,8,-1.0522
19810429,9,-0.5271
19810429,10,-1.7254
19810506,1,0.1826
19810506,2,-0.4568
19810506,3,-2.0982
19810506,4,-0.3109
19810506,5,-1.5728
19810506,6,-1.8468
19810506,7,-2.2062
19810506,8,-1.6851
19810506,9,-2.2037
19810506,10,-1.8800
19810513,1,-0.5430
19810513,2,-0.6173
19810513,3,-0.2787
19810513,4,-0.0449
19810513,5,0.2397
19810513,6,-0.1899
19810513,7,0.7419
19810513,8,0.6592
19810513,9,0.8808
19810513,10,1.4203
19810520,1,1.2314
19810520,2,1.2649
19810520,3,0.9432
19810520,4,0.9110
19810520,5,0.9876
19810520,6,0.5546
19810520,7,0.5675
19810520,8,1.8717
19810520,9,2.3206
19810520,10,2.9164
19810527,1,0.6887
19810527,2,0.3829
19810527,3,1.8382
19810527,4,1.3440
19810527,5,0.8206
19810527,6,0.8129
19810527,7,1.9403
19810527,8,2.5473
19810527,9,1.9831
19810527,10,3.7762
19810603,1,-4.6346
19810603,2,-3.5200
19810603,3,-2.8768
19810603,4,-3.2942
19810603,5,-1.5299
19810603,6,-2.5109
19810603,7,-0.8421
19810603,8,-0.4982
19810603,9,-0.0319
19810603,10,-1.9321
19810610,1,3.1754
19810610,2,1.2606
19810610,3,1.1573
19810610,4,1.3029
19810610,5,1.5609
19810610,6,0.6114
19810610,7,-0.1356
19810610,8,0.4275
19810610,9,-0.1898
19810610,10,-0.6109
19810617,1,-0.3992
19810617,2,0.5028
19810617,3,1.1994
19810617,4,1.8458
19810617,5,1.3842
19810617,6,1.7826
19810617,7,1.4309
19810617,8,0.2687
19810617,9,-0.6642
19810617,10,-0.0065
19810624,1,2.2859
19810624,2,1.1541
19810624,3,-0.2659
19810624,4,0.5792
19810624,5,-0.6115
19810624,6,-1.4497
19810624,7,-1.4302
19810624,8,-1.4498
19810624,9,-0.3957
19810624,10,-1.1443
19810701,1,0.2935
19810701,2,-1.7551
19810701,3,-0.9952
19810701,4,-1.2722
19810701,5,-2.5169
19810701,6,-2.8771
19810701,7,-2.8731
19810701,8,-3.5461
19810701,9,-1.9574
19810701,10,-3.7400
19810708,1,2.5774
19810708,2,-1.2340
19810708,3,-1.6137
19810708,4,-2.2366
19810708,5,-2.3841
19810708,6,-1.5951
19810708,7,-2.6766
19810708,8,-2.2748
19810708,9,-3.3976
19810708,10,-4.3796
19810715,1,4.6428
19810715,2,0.8904
19810715,3,1.1315
19810715,4,0.7614
19810715,5,1.1316
19810715,6,0.0026
19810715,7,0.3445
19810715,8,0.1419
19810715,9,1.8133
19810715,10,1.4792
19810722,1,-2.0713
19810722,2,-2.1086
19810722,3,-2.3194
19810722,4,-2.1350
19810722,5,-3.1072
19810722,6,-1.4039
19810722,7,-1.7322
19810722,8,-2.3228
19810722,9,-2.4305
19810722,10,-1.4306
19810729,1,2.4844
19810729,2,1.7400
19810729,3,0.8415
19810729,4,0.4405
19810729,5,0.9488
19810729,6,0.8067
19810729,7,1.2418
19810729,8,1.8502
19810729,9,0.6436
19810729,10,1.2395
19810805,1,5.2881
19810805,2,3.0278
19810805,3,4.7069
19810805,4,1.5918
19810805,5,1.8907
19810805,6,1.6654
19810805,7,1.2026
19810805,8,2.2543
19810805,9,2.9743
19810805,10,2.9171
19810812,1,1.6105
19810812,2,1.2756
19810812,3,0.3437
19810812,4,-0.0019
19810812,5,0.9666
19810812,6,1.2478
19810812,7,1.1954
19810812,8,-0.5050
19810812,9,-0.3753
19810812,10,0.8617
19810819,1,-2.1903
19810819,2,-2.3712
19810819,3,-1.5292
19810819,4,-2.8374
19810819,5,-2.6532
19810819,6,-1.7011
19810819,7,-2.6370
19810819,8,-2.0116
19810819,9,-2.1318
19810819,10,-2.9431
19810826,1,-6.7426
19810826,2,-4.2383
19810826,3,-4.0825
19810826,4,-3.1937
19810826,5,-3.4867
19810826,6,-3.2651
19810826,7,-2.3606
19810826,8,-3.1735
19810826,9,-4.4069
19810826,10,-4.5512
19810902,1,-2.0001
19810902,2,-1.1773
19810902,3,-1.5676
19810902,4,-0.9027
19810902,5,-1.4564
19810902,6,-0.4507
19810902,7,-0.3819
19810902,8,-0.6980
19810902,9,-1.3654
19810902,10,-0.4225
19810909,1,-5.8216
19810909,2,-5.1888
19810909,3,-4.2665
19810909,4,-3.4152
19810909,5,-4.4710
19810909,6,-3.8736
19810909,7,-2.9942
19810909,8,-4.6373
19810909,9,-5.0107
19810909,10,-5.0137
19810916,1,0.9613
19810916,2,-0.1635
19810916,3,0.3302
19810916,4,0.6525
19810916,5,0.4302
19810916,6,-0.0887
19810916,7,1.5799
19810916,8,0.4981
19810916,9,0.1875
19810916,10,-0.4268
19810923,1,-7.4597
19810923,2,-3.9558
19810923,3,-3.6681
19810923,4,-3.9113
19810923,5,-3.0511
19810923,6,-1.9540
19810923,7,-1.8166
19810923,8,-3.1934
19810923,9,-3.0241
19810923,10,-4.4584
19810930,1,-0.1074
19810930,2,-0.4905
19810930,3,0.0032
19810930,4,0.9899
19810930,5,0.6828
19810930,6,1.3099
19810930,7,1.1432
19810930,8,1.0460
19810930,9,1.6917
19810930,10,0.0064
19811007,1,7.7371
19811007,2,5.9373
19811007,3,4.4935
19811007,4,4.0774
19811007,5,4.9880
19811007,6,4.3938
19811007,7,3.9151
19811007,8,3.1618
19811007,9,3.3454
19811007,10,5.6236
19811014,1,-2.7594
19811014,2,-3.3766
19811014,3,-3.4117
19811014,4,-2.1176
19811014,5,-1.0007
19811014,6,0.3227
19811014,7,-0.2724
19811014,8,-0.2864
19811014,9,-0.3011
19811014,10,0.5076
19811021,1,1.4539
19811021,2,1.4895
19811021,3,0.3210
19811021,4,0.9129
19811021,5,1.6655
19811021,6,1.8310
19811021,7,0.7751
19811021,8,0.5399
19811021,9,1.7602
19811021,10,1.0488
19811028,1,-0.3982
19811028,2,-0.6945
19811028,3,-1.0506
19811028,4,-1.3359
19811028,5,0.5909
19811028,6,-0.3095
19811028,7,0.5416
19811028,8,-0.4897
19811028,9,0.3622
19811028,10,1.9052
19811104,1,6.4213
19811104,2,6.0267
19811104,3,6.6022
19811104,4,3.9367
19811104,5,4.2518
19811104,6,4.8299
19811104,7,3.4446
19811104,8,3.8981
19811104,9,4.5671
19811104,10,2.6391
19811111,1,-2.5438
19811111,2,-3.1533
19811111,3,-2.3561
19811111,4,-2.3464
19811111,5,-0.4554
19811111,6,-1.1848
19811111,7,-1.4304
19811111,8,-0.0067
19811111,9,0.7226
19811111,10,1.0022
19811118,1,-4.3739
19811118,2,-3.3771
19811118,3,-2.7929
19811118,4,-1.6734
19811118,5,-2.3360
19811118,6,-3.3625
19811118,7,-0.9917
19811118,8,-1.5296
19811118,9,-0.8479
19811118,10,-0.2284
19811125,1,3.5380
19811125,2,4.1161
19811125,3,3.5908
19811125,4,4.6955
19811125,5,4.0760
19811125,6,3.0139
19811125,7,3.2819
19811125,8,2.1078
19811125,9,3.1923
19811125,10,0.6463
19811202,1,1.8118
19811202,2,1.7745
19811202,3,3.1355
19811202,4,1.4168
19811202,5,0.8660
19811202,6,0.6617
19811202,7,-0.4933
19811202,8,-0.4685
19811202,9,-0.3188
19811202,10,-1.3346
19811209,1,-0.3393
19811209,2,0.1568
19811209,3,1.0928
19811209,4,0.5180
19811209,5,0.8799
19811209,6,0.0050
19811209,7,-0.2020
19811209,8,0.7549
19811209,9,0.9130
19811209,10,0.1178
19811216,1,-2.1733
19811216,2,-2.3744
19811216,3,-2.4017
19811216,4,-2.0116
19811216,5,-1.8252
19811216,6,-1.6911
19811216,7,-2.2424
19811216,8,-3.3500
19811216,9,-1.8692
19811216,10,-2.2779
19811223,1,0.4264
19811223,2,1.2940
19811223,3,-0.1617
19811223,4,-0.3790
19811223,5,0.7818
19811223,6,-0.9960
19811223,7,0.1335
19811223,8,-0.0397
19811223,9,-0.1652
19811223,10,0.0762
19811230,1,-0.9951
19811230,2,-0.1105
19811230,3,-0.5659
19811230,4,-0.7566
19811230,5,0.3976
19811230,6,0.0177
19811230,7,-0.0876
19811230,8,0.4104
19811230,9,0.0184
19811230,10,-0.2423
19820106,1,-1.6315
19820106,2,-1.1621
19820106,3,-2.1066
19820106,4,-2.0047
19820106,5,-2.3604
19820106,6,-0.8245
19820106,7,-2.4217
19820106,8,-3.0396
19820106,9,-2.5100
19820106,10,-3.8807
19820113,1,-5.5580
19820113,2,-5.3054
19820113,3,-4.7286
19820113,4,-3.6720
19820113,5,-5.2014
19820113,6,-2.9406
19820113,7,-4.0418
19820113,8,-2.4399
19820113,9,-2.8692
19820113,10,-4.3658
19820120,1,0.7599
19820120,2,0.5327
19820120,3,0.1329
19820120,4,-0.3487
19820120,5,-0.4350
19820120,6,1.8817
19820120,7,-0.3915
19820120,8,-0.2028
19820120,9,0.7049
19820120,10,0.0060
19820127,1,-0.7431
19820127,2,-1.4982
19820127,3,-0.4844
19820127,4,-0.5541
19820127,5,-0.7122
19820127,6,0.7129
19820127,7,0.1408
19820127,8,0.3705
19820127,9,-0.3280
19820127,10,0.4656
19820203,1,2.3302
19820203,2,2.3842
19820203,3,3.6837
19820203,4,1.5225
19820203,5,0.6631
19820203,6,1.3658
19820203,7,1.5520
19820203,8,1.0177
19820203,9,0.8788
19820203,10,-0.1227
19820210,1,-3.4616
19820210,2,-1.4764
19820210,3,-2.6227
19820210,4,-2.1181
19820210,5,-1.8472
19820210,6,-1.6394
19820210,7,-1.6406
19820210,8,-1.2365
19820210,9,-1.3182
19820210,10,-1.8448
19820217,1,-1.0753
19820217,2,-1.3891
19820217,3,-1.7723
19820217,4,-0.5356
19820217,5,-0.5871
19820217,6,-1.0957
19820217,7,-0.9857
19820217,8,0.7439
19820217,9,0.0376
19820217,10,-0.3936
19820224,1,-0.6267
19820224,2,0.7809
19820224,3,-0.4045
19820224,4,-0.1583
19820224,5,-0.0283
19820224,6,-0.2058
19820224,7,-0.7279
19820224,8,-0.2282
19820224,9,-0.7316
19820224,10,-0.4872
19820303,1,-5.5083
19820303,2,-2.5243
19820303,3,-4.9762
19820303,4,-2.0326
19820303,5,-3.2528
19820303,6,-2.2018
19820303,7,0.3011
19820303,8,0.2181
19820303,9,-0.2346
19820303,10,-1.2626
19820310,1,-5.4986
19820310,2,-2.2799
19820310,3,-0.6236
19820310,4,-2.7499
19820310,5,-1.3973
19820310,6,-3.2782
19820310,7,-2.0765
19820310,8,-1.4116
19820310,9,-0.1852
19820310,10,-2.0657
19820317,1,0.8861
19820317,2,0.4177
19820317,3,0.4959
19820317,4,0.4682
19820317,5,1.1076
19820317,6,-0.4125
19820317,7,-1.7189
19820317,8,-1.0828
19820317,9,-0.3085
19820317,10,-1.5193
19820324,1,5.5204
19820324,2,3.8835
19820324,3,3.6368
19820324,4,4.3963
19820324,5,3.0003
19820324,6,4.4152
19820324,7,4.6840
19820324,8,3.7811
19820324,9,2.0691
19820324,10,3.2221
19820331,1,-0.9143
19820331,2,-0.9660
19820331,3,-0.8769
19820331,4,-1.0434
19820331,5,-1.8586
19820331,6,-0.3366
19820331,7,0.1219
19820331,8,0.3385
19820331,9,0.0704
19820331,10,0.1338
19820407,1,6.6389
19820407,2,4.9718
19820407,3,3.1000
19820407,4,2.8788
19820407,5,2.7688
19820407,6,2.8352
19820407,7,2.0360
19820407,8,2.2556
19820407,9,2.3279
19820407,10,3.0243
19820414,1,0.0715
19820414,2,-1.5563
19820414,3,0.9209
19820414,4,0.0886
19820414,5,-0.4881
19820414,6,0.8311
19820414,7,0.2824
19820414,8,0.6516
19820414,9,1.2152
19820414,10,1.1884
19820421,1,-2.4509
19820421,2,-1.0200
19820421,3,-1.0185
19820421,4,0.9443
19820421,5,0.5570
19820421,6,0.3715
19820421,7,1.0554
19820421,8,1.1653
19820421,9,0.7975
19820421,10,0.8580
19820428,1,2.5450
19820428,2,2.3369
19820428,3,1.2164
19820428,4,1.0002
19820428,5,1.6806
19820428,6,1.4876
19820428,7,0.0176
19820428,8,0.9218
19820428,9,1.8939
19820428,10,1.6928
19820505,1,-0.0893
19820505,2,0.4445
19820505,3,0.4747
19820505,4,0.5802
19820505,5,0.0216
19820505,6,-0.1031
19820505,7,1.7146
19820505,8,1.2050
19820505,9,-0.1098
19820505,10,1.2430
19820512,1,5.4782
19820512,2,3.3377
19820512,3,3.1445
19820512,4,3.0810
19820512,5,0.9603
19820512,6,0.8261
19820512,7,0.1176
19820512,8,-0.4160
19820512,9,0.3673
19820512,10,0.7026
19820519,1,-4.5591
19820519,2,-3.2469
19820519,3,-4.1088
19820519,4,-3.5636
19820519,5,-2.4672
19820519,6,-2.5825
19820519,7,-2.7227
19820519,8,-2.3296
19820519,9,-2.4563
19820519,10,-2.4710
19820526,1,-3.5762
19820526,2,-2.5689
19820526,3,-2.6652
19820526,4,-1.1354
19820526,5,-2.0585
19820526,6,-0.1745
19820526,7,-1.4634
19820526,8,-0.7017
19820526,9,-0.9855
19820526,10,-1.6617
19820602,1,-1.2381
19820602,2,-0.6580
19820602,3,0.1477
19820602,4,-1.1979
19820602,5,-1.6732
19820602,6,-1.7901
19820602,7,-0.2683
19820602,8,-0.2949
19820602,9,0.1742
19820602,10,-0.3110
19820609,1,-5.6334
19820609,2,-2.5961
19820609,3,-2.5815
19820609,4,-3.2620
19820609,5,-1.7181
19820609,6,-2.4569
19820609,7,-2.9279
19820609,8,-1.9386
19820609,9,-1.2815
19820609,10,-3.7964
19820616,1,-3.1169
19820616,2,-1.5812
19820616,3,-2.4907
19820616,4,0.2627
19820616,5,-0.5890
19820616,6,1.9132
19820616,7,1.3701
19820616,8,0.8173
19820616,9,1.0246
19820616,10,1.8600
19820623,1,3.3052
19820623,2,-0.2173
19820623,3,-0.0115
19820623,4,0.1483
19820623,5,0.8375
19820623,6,1.0710
19820623,7,1.5668
19820623,8,0.6753
19820623,9,0.8930
19820623,10,2.2973
19820630,1,-2.4489
19820630,2,-1.7625
19820630,3,-1.1990
19820630,4,0.3651
19820630,5,0.3049
19820630,6,0.4206
19820630,7,0.3183
19820630,8,0.2745
19820630,9,0.0622
19820630,10,-0.0239
19820707,1,-3.7745
19820707,2,-2.0651
19820707,3,-2.6067
19820707,4,-2.3065
19820707,5,-2.0082
19820707,6,-1.7336
19820707,7,-1.5862
19820707,8,-1.1610
19820707,9,-0.7502
19820707,10,-1.3740
19820714,1,-0.8525
19820714,2,1.4205
19820714,3,1.5256
19820714,4,1.5571
19820714,5,1.6161
19820714,6,3.8494
19820714,7,3.7462
19820714,8,3.8171
19820714,9,4.5596
19820714,10,3.3669
19820721,1,0.4451
19820721,2,-0.1647
19820721,3,0.6957
19820721,4,-0.1626
19820721,5,0.1971
19820721,6,1.5359
19820721,7,1.4670
19820721,8,1.2046
19820721,9,1.7272
19820721,10,1.5185
19820728,1,-3.0425
19820728,2,-3.7341
19820728,3,-3.9096
19820728,4,-3.2287
19820728,5,-2.5859
19820728,6,-2.6070
19820728,7,-3.3198
19820728,8,-3.0207
19820728,9,-3.6413
19820728,10,-3.6914
19820804,1,-3.1655
19820804,2,-2.3959
19820804,3,-3.1948
19820804,4,-0.7710
19820804,5,-1.8818
19820804,6,-1.2802
19820804,7,-0.5570
19820804,8,-0.0144
19820804,9,0.1031
19820804,10,-1.5599
19820811,1,-5.0897
19820811,2,-2.7107
19820811,3,-3.2164
19820811,4,-2.2234
19820811,5,-1.6026
19820811,6,-3.4077
19820811,7,-2.7624
19820811,8,-3.1215
19820811,9,-2.9437
19820811,10,-4.5068
19820818,1,3.1774
19820818,2,5.6469
19820818,3,2.9785
19820818,4,5.4352
19820818,5,6.0803
19820818,6,4.5146
19820818,7,5.3131
19820818,8,6.1402
19820818,9,7.6878
19820818,10,7.2079
19820825,1,14.6881
19820825,2,12.1932
19820825,3,11.9273
19820825,4,10.4463
19820825,5,7.6407
19820825,6,7.9309
19820825,7,5.3961
19820825,8,5.9151
19820825,9,5.6735
19820825,10,7.9280
19820901,1,-1.3645
19820901,2,0.2967
19820901,3,1.4094
19820901,4,2.0221
19820901,5,-0.8824
19820901,6,2.0161
19820901,7,2.0514
19820901,8,2.0575
19820901,9,0.6995
19820901,10,1.4009
19820908,1,4.5862
19820908,2,4.8276
19820908,3,5.9120
19820908,4,4.4515
19820908,5,3.2122
19820908,6,3.4374
19820908,7,2.5899
19820908,8,1.9270
19820908,9,1.9522
19820908,10,2.1818
19820915,1,0.6894
19820915,2,1.3775
19820915,3,2.1486
19820915,4,2.0190
19820915,5,0.6792
19820915,6,2.1853
19820915,7,1.9667
19820915,8,2.0392
19820915,9,2.3141
19820915,10,2.5967
19820922,1,-2.4492
19820922,2,-1.6548
19820922,3,0.3188
19820922,4,0.5894
19820922,5,-0.4016
19820922,6,0.1184
19820922,7,0.9393
19820922,8,0.3982
19820922,9,0.1059
19820922,10,0.1565
19820929,1,-3.3399
19820929,2,-3.5309
19820929,3,-2.4987
19820929,4,-3.4752
19820929,5,-1.4337
19820929,6,-1.1808
19820929,7,-1.2717
19820929,8,-1.4964
19820929,9,-1.6612
19820929,10,-0.6251
19821006,1,1.2195
19821006,2,0.5918
19821006,3,2.8287
19821006,4,2.3467
19821006,5,2.6111
19821006,6,3.3577
19821006,7,3.8358
19821006,8,4.2809
19821006,9,4.2826
19821006,10,5.6874
19821013,1,16.7265
19821013,2,9.8598
19821013,3,10.4108
19821013,4,10.5994
19821013,5,8.0703
19821013,6,8.5748
19821013,7,6.3482
19821013,8,5.3657
19821013,9,6.9711
19821013,10,6.3917
19821020,1,2.5604
19821020,2,2.5967
19821020,3,4.5940
19821020,4,1.5844
19821020,5,1.6211
19821020,6,1.9435
19821020,7,1.2803
19821020,8,1.5445
19821020,9,2.3916
19821020,10,3.0318
19821027,1,-3.6720
19821027,2,-2.0515
19821027,3,-3.5034
19821027,4,-1.8933
19821027,5,-3.9528
19821027,6,-3.2066
19821027,7,-2.2073
19821027,8,-1.5502
19821027,9,-0.9991
19821027,10,-0.2975
19821103,1,5.1833
19821103,2,6.1523
19821103,3,5.5297
19821103,4,5.1155
19821103,5,4.7423
19821103,6,4.0272
19821103,7,4.7905
19821103,8,6.6694
19821103,9,7.4253
19821103,10,8.6969
19821110,1,2.5011
19821110,2,1.1354
19821110,3,-0.4457
19821110,4,-0.2545
19821110,5,0.4977
19821110,6,-2.0887
19821110,7,-1.5966
19821110,8,-0.7264
19821110,9,-0.3508
19821110,10,1.5607
19821117,1,-3.4621
19821117,2,-2.1593
19821117,3,-2.4089
19821117,4,-2.3028
19821117,5,-2.4717
19821117,6,-2.7578
19821117,7,-0.7076
19821117,8,-0.9251
19821117,9,-2.6260
19821117,10,-1.4439
19821124,1,-3.8473
19821124,2,-3.7972
19821124,3,-2.9331
19821124,4,-1.9098
19821124,5,-2.7786
19821124,6,-3.1836
19821124,7,-1.4757
19821124,8,-1.5614
19821124,9,-1.3185
19821124,10,-1.0889
19821201,1,2.4979
19821201,2,2.7968
19821201,3,3.8381
19821201,4,1.4956
19821201,5,3.1491
19821201,6,3.4863
19821201,7,3.8260
19821201,8,4.6367
19821201,9,5.5391
19821201,10,5.7136
