DATE,rank_ME,rank_OCPq_1,nstocks,ret_vw
19890929,2,5,49,0.4828
19890929,3,1,85,0.1444
19890929,3,2,93,0.0079
19890929,3,3,79,0.5856
19890929,3,4,89,0.4393
19890929,3,5,44,-0.3463
19891002,1,1,191,0.5391
19891002,1,2,149,-0.3055
19891002,1,3,184,0.5456
19891002,1,4,204,0.1690
19891002,1,5,403,0.2974
19891002,2,1,95,0.5622
19891002,2,2,71,0.1031
19891002,2,3,78,0.4319
19891002,2,4,80,0.0546
19891002,2,5,51,0.4631
19891002,3,1,88,0.3869
19891002,3,2,95,0.1303
19891002,3,3,87,0.2590
19891002,3,4,79,0.7149
19891002,3,5,47,0.8923
19891003,1,1,191,0.7069
19891003,1,2,149,0.8443
19891003,1,3,184,0.0955
19891003,1,4,203,1.0081
19891003,1,5,402,0.0661
19891003,2,1,95,0.1832
19891003,2,2,71,0.6888
19891003,2,3,78,0.9780
19891003,2,4,80,-0.0074
19891003,2,5,51,0.4105
19891003,3,1,88,1.2207
19891003,3,2,95,1.3676
19891003,3,3,87,0.3307
19891003,3,4,79,1.2212
19891003,3,5,47,1.3524
19891004,1,1,191,0.1410
19891004,1,2,149,-0.1262
19891004,1,3,184,-0.1738
19891004,1,4,203,0.0151
19891004,1,5,402,0.0888
19891004,2,1,95,0.1883
19891004,2,2,71,0.4277
19891004,2,3,78,0.7641
19891004,2,4,80,0.1735
19891004,2,5,51,0.4377
19891004,3,1,88,0.5759
19891004,3,2,95,0.7798
19891004,3,3,87,0.5989
19891004,3,4,79,0.8436
19891004,3,5,47,0.7145
19891005,1,1,191,0.2499
19891005,1,2,149,0.0591
19891005,1,3,184,0.1144
19891005,1,4,204,-0.1666
19891005,1,5,400,-0.0514
19891005,2,1,95,0.3500
19891005,2,2,71,0.2335
19891005,2,3,78,0.3196
19891005,2,4,80,0.4456
19891005,2,5,51,0.3127
19891005,3,1,87,0.0127
19891005,3,2,95,-0.0325
19891005,3,3,87,0.1488
19891005,3,4,79,-0.0995
19891005,3,5,47,0.0099
19891006,1,1,191,0.3287
19891006,1,2,149,0.4440
19891006,1,3,184,0.0424
19891006,1,4,204,0.6086
19891006,1,5,400,-0.3708
19891006,2,1,95,0.4599
19891006,2,2,71,0.2481
19891006,2,3,78,0.5189
19891006,2,4,80,0.3459
19891006,2,5,51,-0.2421
19891006,3,1,87,0.8059
19891006,3,2,95,0.4464
19891006,3,3,87,0.5585
19891006,3,4,79,0.7132
19891006,3,5,47,0.3523
19891009,1,1,191,-0.0678
19891009,1,2,149,-0.1891
19891009,1,3,184,0.1884
19891009,1,4,204,0.0338
19891009,1,5,401,0.1882
19891009,2,1,95,-0.0276
19891009,2,2,71,0.6182
19891009,2,3,78,0.3303
19891009,2,4,80,0.1347
19891009,2,5,51,0.1570
19891009,3,1,87,0.4371
19891009,3,2,95,0.1039
19891009,3,3,87,0.4795
19891009,3,4,79,-0.0610
19891009,3,5,47,0.2106
19891010,1,1,191,-0.4726
19891010,1,2,148,-0.1503
19891010,1,3,184,-0.0092
19891010,1,4,204,-0.3781
19891010,1,5,402,-0.0772
19891010,2,1,95,-0.3287
19891010,2,2,71,-0.2445
19891010,2,3,78,-0.0933
19891010,2,4,80,-0.3811
19891010,2,5,51,-0.1837
19891010,3,1,87,-0.0800
19891010,3,2,95,0.0865
19891010,3,3,87,-0.6245
19891010,3,4,79,0.0134
19891010,3,5,47,-0.6830
19891011,1,1,191,-0.2104
19891011,1,2,148,-0.0238
19891011,1,3,184,-0.4018
19891011,1,4,204,-0.2075
19891011,1,5,402,-0.2615
19891011,2,1,95,-0.4531
19891011,2,2,71,-0.0147
19891011,2,3,78,-0.4756
19891011,2,4,80,-0.3395
19891011,2,5,51,-0.0230
19891011,3,1,87,-0.6236
19891011,3,2,95,-0.5772
19891011,3,3,87,-0.8334
19891011,3,4,79,-0.3961
19891011,3,5,47,-0.9872
19891012,1,1,191,0.4232
19891012,1,2,148,-0.0679
19891012,1,3,184,0.1525
19891012,1,4,204,-0.1675
19891012,1,5,402,0.1969
19891012,2,1,95,-0.2905
19891012,2,2,71,-0.3375
19891012,2,3,78,-0.1951
19891012,2,4,80,-0.1534
19891012,2,5,51,-0.1182
19891012,3,1,87,-0.6212
19891012,3,2,95,-0.4954
19891012,3,3,87,-0.0916
19891012,3,4,79,-0.2803
19891012,3,5,47,-0.4493
19891013,1,1,191,-4.6222
19891013,1,2,148,-3.2496
19891013,1,3,184,-3.1821
19891013,1,4,203,-2.4374
19891013,1,5,402,-2.9122
19891013,2,1,95,-3.7240
19891013,2,2,71,-3.9586
19891013,2,3,78,-3.6121
19891013,2,4,80,-3.6617
19891013,2,5,51,-5.2848
19891013,3,1,87,-6.4736
19891013,3,2,95,-5.9414
19891013,3,3,87,-5.7256
19891013,3,4,79,-5.8599
19891013,3,5,47,-6.5020
19891016,1,1,191,-1.9910
19891016,1,2,148,-2.5875
19891016,1,3,184,-2.3083
19891016,1,4,203,-3.0901
19891016,1,5,402,-2.6954
19891016,2,1,95,-1.0876
19891016,2,2,71,-0.8010
19891016,2,3,78,-1.7677
19891016,2,4,80,-0.5208
19891016,2,5,51,-1.7267
19891016,3,1,87,2.9690
19891016,3,2,95,2.8328
19891016,3,3,87,1.8544
19891016,3,4,79,2.5023
19891016,3,5,47,2.7025
19891017,1,1,191,-0.0665
19891017,1,2,148,0.2711
19891017,1,3,184,0.0523
19891017,1,4,204,0.2326
19891017,1,5,402,0.0144
19891017,2,1,95,-0.6002
19891017,2,2,71,-0.4724
19891017,2,3,78,-0.4645
19891017,2,4,80,-0.2245
19891017,2,5,51,0.4357
19891017,3,1,87,-0.5152
19891017,3,2,94,-0.1318
19891017,3,3,87,-0.6608
19891017,3,4,79,-0.4223
19891017,3,5,47,-1.0337
19891018,1,1,191,0.3761
19891018,1,2,148,0.6944
19891018,1,3,184,0.7912
19891018,1,4,204,0.9804
19891018,1,5,402,0.9777
19891018,2,1,95,0.6019
19891018,2,2,71,0.5035
19891018,2,3,78,0.5264
19891018,2,4,80,0.4432
19891018,2,5,51,0.2468
19891018,3,1,87,0.3470
19891018,3,2,94,0.1878
19891018,3,3,87,0.0179
19891018,3,4,79,0.1870
19891018,3,5,47,-0.2033
19891019,1,1,191,1.9835
19891019,1,2,148,1.4633
19891019,1,3,184,1.0796
19891019,1,4,204,1.4461
19891019,1,5,402,1.3655
19891019,2,1,95,1.6172
19891019,2,2,71,1.3534
19891019,2,3,78,1.7256
19891019,2,4,80,1.1586
19891019,2,5,51,1.3031
19891019,3,1,87,1.6923
19891019,3,2,94,1.8148
19891019,3,3,87,1.7910
19891019,3,4,79,1.2071
19891019,3,5,47,1.1225
19891020,1,1,191,0.1588
19891020,1,2,148,0.5331
19891020,1,3,184,0.2650
19891020,1,4,203,0.3056
19891020,1,5,402,0.1025
19891020,2,1,95,-0.0466
19891020,2,2,71,-0.0185
19891020,2,3,78,-0.3112
19891020,2,4,80,0.1262
19891020,2,5,51,-0.3691
19891020,3,1,87,0.0238
19891020,3,2,94,-0.1826
19891020,3,3,87,-0.0617
19891020,3,4,79,0.2052
19891020,3,5,47,-0.0504
19891023,1,1,191,-0.7648
19891023,1,2,147,-1.1659
19891023,1,3,184,-0.2405
19891023,1,4,203,-0.6017
19891023,1,5,402,-0.6211
19891023,2,1,95,-0.9017
19891023,2,2,71,-0.6500
19891023,2,3,78,-0.7970
19891023,2,4,80,-0.7922
19891023,2,5,51,-0.7354
19891023,3,1,87,-0.5793
19891023,3,2,94,-0.2265
19891023,3,3,87,-0.7280
19891023,3,4,79,-0.8554
19891023,3,5,47,-0.5382
19891024,1,1,191,-1.5838
19891024,1,2,147,-1.3817
19891024,1,3,184,-1.3280
19891024,1,4,203,-1.1775
19891024,1,5,402,-0.9812
19891024,2,1,95,-1.4471
19891024,2,2,71,-1.3077
19891024,2,3,78,-1.0521
19891024,2,4,80,-1.1328
19891024,2,5,51,-1.6839
19891024,3,1,87,0.2569
19891024,3,2,94,-0.0359
19891024,3,3,87,-0.6989
19891024,3,4,79,-0.7375
19891024,3,5,47,-0.0926
19891025,1,1,191,0.7957
19891025,1,2,147,0.6163
19891025,1,3,184,-0.0055
19891025,1,4,202,0.4094
19891025,1,5,402,0.5359
19891025,2,1,95,-0.1033
19891025,2,2,71,0.1805
19891025,2,3,78,0.1727
19891025,2,4,80,0.0330
19891025,2,5,51,0.3811
19891025,3,1,87,-0.5729
19891025,3,2,94,-0.6107
19891025,3,3,87,-0.0493
19891025,3,4,79,-0.1072
19891025,3,5,47,-0.8471
19891026,1,1,191,-0.4308
19891026,1,2,147,-0.8505
19891026,1,3,183,-0.3863
19891026,1,4,202,-0.5692
19891026,1,5,402,-0.9489
19891026,2,1,95,-1.0575
19891026,2,2,71,-1.1423
19891026,2,3,78,-0.9449
19891026,2,4,80,-0.8707
19891026,2,5,51,-1.6508
19891026,3,1,87,-1.3311
19891026,3,2,94,-1.2532
19891026,3,3,87,-1.0525
19891026,3,4,79,-1.2306
19891026,3,5,47,-1.3319
19891027,1,1,191,-0.7762
19891027,1,2,147,-0.6184
19891027,1,3,183,-0.4992
19891027,1,4,203,-0.8778
19891027,1,5,402,-0.6825
19891027,2,1,95,-1.4067
19891027,2,2,71,-1.1492
19891027,2,3,78,-1.0139
19891027,2,4,80,-1.1085
19891027,2,5,51,-1.6922
19891027,3,1,87,-1.0633
19891027,3,2,94,-1.0888
19891027,3,3,87,-1.0142
19891027,3,4,79,-0.4205
19891027,3,5,47,-0.9743
19891030,1,1,191,-0.3458
19891030,1,2,147,-0.5530
19891030,1,3,184,-0.6215
19891030,1,4,203,-0.0977
19891030,1,5,402,-0.3559
19891030,2,1,95,0.1250
19891030,2,2,71,-0.4418
19891030,2,3,78,-0.4085
19891030,2,4,80,-0.7966
19891030,2,5,51,-0.3661
19891030,3,1,86,-0.2508
19891030,3,2,94,-0.1235
19891030,3,3,87,0.0188
19891030,3,4,79,0.0763
19891030,3,5,47,0.0051
19891031,1,1,190,0.4169
19891031,1,2,146,0.7956
19891031,1,3,184,0.4013
19891031,1,4,203,0.5542
19891031,1,5,402,0.4887
19891031,2,1,95,0.6818
19891031,2,2,71,0.6593
19891031,2,3,78,1.1574
19891031,2,4,80,0.7566
19891031,2,5,51,0.9799
19891031,3,1,86,1.5840
19891031,3,2,94,1.5051
19891031,3,3,87,1.4069
19891031,3,4,79,1.4041
19891031,3,5,47,2.4553
19891101,1,1,250,0.3884
19891101,1,2,224,-0.3781
19891101,1,3,159,0.3947
19891101,1,4,225,0.0706
19891101,1,5,428,0.1719
19891101,2,1,118,0.1823
19891101,2,2,92,-0.1157
19891101,2,3,84,0.1066
19891101,2,4,69,0.4610
19891101,2,5,71,0.5269
19891101,3,1,105,0.4473
19891101,3,2,104,0.0581
19891101,3,3,92,0.2631
19891101,3,4,91,0.1772
19891101,3,5,48,0.5465
19891102,1,1,250,-0.3904
19891102,1,2,224,-0.4475
19891102,1,3,159,-0.5480
19891102,1,4,225,-0.0661
19891102,1,5,427,-0.3903
19891102,2,1,118,-0.2903
19891102,2,2,92,-0.5923
19891102,2,3,84,-0.3574
19891102,2,4,69,-0.2392
19891102,2,5,71,0.1325
19891102,3,1,105,-0.8353
19891102,3,2,104,-0.6513
19891102,3,3,92,-0.8656
19891102,3,4,91,-0.3533
19891102,3,5,48,-1.0679
19891103,1,1,250,0.2651
19891103,1,2,224,0.1778
19891103,1,3,159,0.3398
19891103,1,4,225,0.0523
19891103,1,5,427,0.0498
19891103,2,1,118,0.1611
19891103,2,2,92,-0.1363
19891103,2,3,84,-0.3732
19891103,2,4,68,-0.2571
19891103,2,5,71,0.2539
19891103,3,1,105,-0.4085
19891103,3,2,104,-0.1940
19891103,3,3,92,-0.0894
19891103,3,4,91,-0.1808
19891103,3,5,48,-0.0027
19891106,1,1,250,-1.4354
19891106,1,2,224,-1.0877
19891106,1,3,159,-0.8914
19891106,1,4,225,-1.0153
19891106,1,5,427,-1.1776
19891106,2,1,117,-1.1835
19891106,2,2,92,-0.8262
19891106,2,3,84,-0.4770
19891106,2,4,68,-1.3085
19891106,2,5,71,-1.6351
19891106,3,1,105,-1.6283
19891106,3,2,104,-1.0950
19891106,3,3,92,-1.4269
19891106,3,4,91,-1.3034
19891106,3,5,48,-2.4761
19891107,1,1,250,-0.0901
19891107,1,2,224,-0.3409
19891107,1,3,159,0.1401
19891107,1,4,225,0.0648
19891107,1,5,427,-0.2416
19891107,2,1,117,-0.1063
19891107,2,2,92,0.0876
19891107,2,3,84,0.0403
19891107,2,4,68,0.0295
19891107,2,5,71,0.3977
19891107,3,1,105,0.6053
19891107,3,2,104,0.7401
19891107,3,3,92,0.6647
19891107,3,4,91,0.3365
19891107,3,5,48,0.8585
19891108,1,1,250,0.7580
19891108,1,2,224,0.2647
19891108,1,3,159,1.3054
19891108,1,4,225,0.9036
19891108,1,5,427,0.4995
19891108,2,1,117,0.9996
19891108,2,2,92,1.2339
19891108,2,3,84,0.4642
19891108,2,4,68,1.1926
19891108,2,5,71,0.8048
19891108,3,1,105,1.4700
19891108,3,2,104,0.9610
19891108,3,3,92,0.8211
19891108,3,4,91,0.5505
19891108,3,5,48,0.9553
19891109,1,1,250,-0.0879
19891109,1,2,224,-0.1161
19891109,1,3,159,-0.4214
19891109,1,4,225,-0.0549
19891109,1,5,427,0.1150
19891109,2,1,117,0.1112
19891109,2,2,91,0.0926
19891109,2,3,84,0.2590
19891109,2,4,68,0.2638
19891109,2,5,71,-0.2101
19891109,3,1,105,-0.2414
19891109,3,2,104,-0.4203
19891109,3,3,92,-0.2223
19891109,3,4,91,-0.3679
19891109,3,5,48,-0.4718
19891110,1,1,250,0.4432
19891110,1,2,224,0.4621
19891110,1,3,159,-0.1260
19891110,1,4,225,-0.1001
19891110,1,5,427,0.0151
19891110,2,1,117,0.3247
19891110,2,2,91,0.6473
19891110,2,3,84,0.3139
19891110,2,4,68,0.5991
19891110,2,5,71,-0.0190
19891110,3,1,105,0.9065
19891110,3,2,104,0.7422
19891110,3,3,92,0.8441
19891110,3,4,91,0.6832
19891110,3,5,48,0.6379
19891113,1,1,250,-0.3428
19891113,1,2,224,-0.3162
19891113,1,3,159,-0.2582
19891113,1,4,225,0.6661
19891113,1,5,427,-0.4017
19891113,2,1,117,0.1876
19891113,2,2,92,0.2914
19891113,2,3,84,0.2076
19891113,2,4,68,-0.0948
19891113,2,5,71,0.3233
19891113,3,1,105,-0.0691
19891113,3,2,104,0.3261
19891113,3,3,92,0.1877
19891113,3,4,91,0.3310
19891113,3,5,48,0.3183
19891114,1,1,250,-0.4362
19891114,1,2,224,-0.2471
19891114,1,3,159,-0.1352
19891114,1,4,225,0.0435
19891114,1,5,427,-0.3148
19891114,2,1,117,0.0063
19891114,2,2,92,0.1116
19891114,2,3,84,-0.2962
19891114,2,4,68,-0.3064
19891114,2,5,71,-0.7109
19891114,3,1,105,-0.6939
19891114,3,2,104,-0.5442
19891114,3,3,92,-0.4503
19891114,3,4,91,-0.2671
19891114,3,5,48,-0.7054
19891115,1,1,250,0.1402
19891115,1,2,224,-0.1960
19891115,1,3,159,0.1154
19891115,1,4,225,0.3235
19891115,1,5,427,0.1113
19891115,2,1,117,0.5122
19891115,2,2,92,0.4853
19891115,2,3,84,0.3598
19891115,2,4,68,0.9506
19891115,2,5,71,0.0506
19891115,3,1,105,0.9021
19891115,3,2,104,0.6699
19891115,3,3,92,0.2612
19891115,3,4,91,0.7741
19891115,3,5,48,0.3635
19891116,1,1,250,0.2056
19891116,1,2,224,0.6628
19891116,1,3,159,0.6371
19891116,1,4,225,0.4290
19891116,1,5,427,-0.0712
19891116,2,1,117,-0.0205
19891116,2,2,92,-0.0763
19891116,2,3,84,0.4901
19891116,2,4,68,-0.3630
19891116,2,5,71,-0.1567
19891116,3,1,105,-0.2049
19891116,3,2,104,0.0621
19891116,3,3,92,-0.1898
19891116,3,4,91,0.1646
19891116,3,5,48,-0.3445
19891117,1,1,250,0.3385
19891117,1,2,224,0.0765
19891117,1,3,159,0.4488
19891117,1,4,225,0.3008
19891117,1,5,427,-0.0538
19891117,2,1,117,0.4981
19891117,2,2,91,0.4173
19891117,2,3,84,0.2119
19891117,2,4,68,-0.4068
19891117,2,5,71,0.1542
19891117,3,1,105,0.2062
19891117,3,2,104,0.7451
19891117,3,3,92,0.2264
19891117,3,4,91,0.3282
19891117,3,5,48,-0.0759
19891120,1,1,250,-0.8239
19891120,1,2,224,-0.7147
19891120,1,3,158,-0.4972
19891120,1,4,225,-0.5538
19891120,1,5,426,-0.8922
19891120,2,1,117,-0.7319
19891120,2,2,91,-0.0544
19891120,2,3,84,-0.1495
19891120,2,4,68,-0.6326
19891120,2,5,71,-0.3238
19891120,3,1,105,-0.5227
19891120,3,2,104,-0.3481
19891120,3,3,92,-0.7227
19891120,3,4,91,-0.5786
19891120,3,5,48,-1.2503
19891121,1,1,250,-0.3911
19891121,1,2,224,-0.1712
19891121,1,3,158,-0.1232
19891121,1,4,225,0.0246
19891121,1,5,426,-0.1320
19891121,2,1,117,-0.2058
19891121,2,2,90,-0.0370
19891121,2,3,84,-0.0509
19891121,2,4,68,-0.2323
19891121,2,5,71,-0.5253
19891121,3,1,105,-0.1410
19891121,3,2,104,0.0341
19891121,3,3,92,0.3127
19891121,3,4,91,-0.0135
19891121,3,5,48,-0.1496
19891122,1,1,250,-0.0892
19891122,1,2,224,0.4302
19891122,1,3,158,0.6012
19891122,1,4,225,0.6008
19891122,1,5,427,0.4912
19891122,2,1,117,0.7106
19891122,2,2,90,-0.2053
19891122,2,3,84,0.3436
19891122,2,4,68,0.4137
19891122,2,5,71,0.2572
19891122,3,1,105,0.8560
19891122,3,2,104,0.6969
19891122,3,3,92,0.9287
19891122,3,4,91,0.2765
19891122,3,5,48,0.3595
19891124,1,1,250,0.7867
19891124,1,2,224,0.1523
19891124,1,3,158,0.1501
19891124,1,4,225,0.1130
19891124,1,5,426,0.5633
19891124,2,1,117,0.3584
19891124,2,2,90,0.1267
19891124,2,3,84,0.6566
19891124,2,4,68,0.2879
19891124,2,5,71,0.5255
19891124,3,1,105,0.7120
19891124,3,2,104,0.6836
19891124,3,3,92,0.7204
19891124,3,4,91,0.4971
19891124,3,5,48,0.7356
19891127,1,1,250,-0.0501
19891127,1,2,224,-0.1525
19891127,1,3,158,0.1931
19891127,1,4,225,0.1918
19891127,1,5,426,-0.1461
19891127,2,1,117,0.1751
19891127,2,2,90,0.4593
19891127,2,3,84,-0.0510
19891127,2,4,68,0.5821
19891127,2,5,71,0.5189
19891127,3,1,105,0.4365
19891127,3,2,104,0.2699
19891127,3,3,92,0.3199
19891127,3,4,91,0.6087
19891127,3,5,48,1.5116
19891128,1,1,250,0.5094
19891128,1,2,224,0.4402
19891128,1,3,158,0.3140
19891128,1,4,225,0.2151
19891128,1,5,426,0.0442
19891128,2,1,117,0.0609
19891128,2,2,90,0.1313
19891128,2,3,84,0.1768
19891128,2,4,68,0.6321
19891128,2,5,71,0.1970
19891128,3,1,105,-0.0682
19891128,3,2,104,0.1217
19891128,3,3,92,-0.0770
19891128,3,4,91,0.4056
19891128,3,5,48,0.3761
19891129,1,1,250,-0.4340
19891129,1,2,224,-0.1201
19891129,1,3,158,0.1625
19891129,1,4,225,-0.1617
19891129,1,5,426,-0.0878
19891129,2,1,117,-0.2551
19891129,2,2,90,-0.4412
19891129,2,3,84,-0.1454
19891129,2,4,68,-0.5854
19891129,2,5,71,-0.2581
19891129,3,1,105,-0.7367
19891129,3,2,104,-0.7562
19891129,3,3,92,-0.5504
19891129,3,4,91,-0.4040
19891129,3,5,48,-0.5664
19891130,1,1,250,0.4293
19891130,1,2,224,0.4276
19891130,1,3,158,-0.0906
19891130,1,4,225,0.4227
19891130,1,5,426,-0.0877
19891130,2,1,117,0.2630
19891130,2,2,90,0.0995
19891130,2,3,84,0.3512
19891130,2,4,68,0.3986
19891130,2,5,71,-0.6524
19891130,3,1,105,0.7736
19891130,3,2,104,0.7495
19891130,3,3,92,0.7720
19891130,3,4,91,0.7527
19891130,3,5,48,0.0697
19891201,1,1,248,0.3308
19891201,1,2,207,-0.0336
19891201,1,3,176,0.1044
19891201,1,4,235,0.2674
19891201,1,5,481,0.4808
19891201,2,1,118,0.3048
19891201,2,2,88,0.3792
19891201,2,3,85,0.2420
19891201,2,4,74,0.4398
19891201,2,5,78,0.2915
19891201,3,1,99,1.1051
19891201,3,2,109,1.4329
19891201,3,3,101,1.1740
19891201,3,4,92,1.4657
19891201,3,5,46,1.4188
19891204,1,1,248,-0.0934
19891204,1,2,207,0.0861
19891204,1,3,176,-0.6110
19891204,1,4,235,-0.2050
19891204,1,5,481,0.0364
19891204,2,1,118,0.5190
19891204,2,2,88,0.0502
19891204,2,3,85,0.3015
19891204,2,4,74,0.2007
19891204,2,5,78,-0.1585
19891204,3,1,99,0.2973
19891204,3,2,109,-0.1130
19891204,3,3,101,0.7468
19891204,3,4,92,0.6249
19891204,3,5,46,0.1112
19891205,1,1,248,-0.3844
19891205,1,2,206,-0.4303
19891205,1,3,176,-0.0114
19891205,1,4,235,0.3457
19891205,1,5,481,0.0773
19891205,2,1,118,-0.0457
19891205,2,2,88,0.1312
19891205,2,3,85,0.0112
19891205,2,4,74,0.2209
19891205,2,5,78,-0.2705
19891205,3,1,99,-0.3194
19891205,3,2,109,-0.3217
19891205,3,3,101,-0.5433
19891205,3,4,92,-0.4426
19891205,3,5,46,-0.5134
19891206,1,1,248,0.6138
19891206,1,2,206,0.4566
19891206,1,3,176,0.5662
19891206,1,4,235,0.2514
19891206,1,5,481,0.4489
19891206,2,1,118,0.1992
19891206,2,2,88,0.3976
19891206,2,3,85,0.0469
19891206,2,4,74,-0.1668
19891206,2,5,78,0.6166
19891206,3,1,99,-0.2058
19891206,3,2,109,-0.2150
19891206,3,3,101,-0.4228
19891206,3,4,92,-0.2919
19891206,3,5,46,-0.1334
19891207,1,1,248,-0.2873
19891207,1,2,206,0.0676
19891207,1,3,176,-0.0275
19891207,1,4,235,0.1102
19891207,1,5,481,-0.6565
19891207,2,1,118,-0.1500
19891207,2,2,88,-0.0418
19891207,2,3,85,0.1730
19891207,2,4,74,-0.3473
19891207,2,5,78,-0.1785
19891207,3,1,99,-0.6162
19891207,3,2,109,0.1191
19891207,3,3,101,-0.0758
19891207,3,4,92,-0.1957
19891207,3,5,46,-0.1020
19891208,1,1,248,0.1012
19891208,1,2,206,0.1504
19891208,1,3,176,0.7357
19891208,1,4,235,0.2927
19891208,1,5,481,0.3884
19891208,2,1,117,0.0850
19891208,2,2,88,0.6999
19891208,2,3,85,-0.0608
19891208,2,4,74,0.0900
19891208,2,5,78,0.0306
19891208,3,1,99,0.0650
19891208,3,2,109,0.3989
19891208,3,3,100,0.1886
19891208,3,4,92,0.5003
19891208,3,5,46,0.0815
19891211,1,1,248,-0.3773
19891211,1,2,206,-0.1627
19891211,1,3,176,-0.1805
19891211,1,4,235,-0.2189
19891211,1,5,481,-0.8344
19891211,2,1,117,-0.4070
19891211,2,2,88,-0.7345
19891211,2,3,85,-0.0712
19891211,2,4,74,-0.4146
19891211,2,5,78,-0.3733
19891211,3,1,99,-0.3704
19891211,3,2,109,-0.0808
19891211,3,3,100,0.4580
19891211,3,4,92,0.1166
19891211,3,5,46,-0.4129
19891212,1,1,248,-0.1355
19891212,1,2,206,-0.1162
19891212,1,3,176,-0.1803
19891212,1,4,235,-0.0841
19891212,1,5,481,-0.2200
19891212,2,1,117,-0.5455
19891212,2,2,88,-0.0456
19891212,2,3,85,0.0075
19891212,2,4,74,0.0659
19891212,2,5,78,0.0180
19891212,3,1,99,0.4538
19891212,3,2,109,0.7481
19891212,3,3,100,1.2013
19891212,3,4,92,0.9717
19891212,3,5,46,0.5119
19891213,1,1,248,0.0523
19891213,1,2,206,0.3965
19891213,1,3,176,-0.2713
19891213,1,4,235,0.3729
19891213,1,5,481,0.6948
19891213,2,1,117,0.2676
19891213,2,2,88,0.1658
19891213,2,3,85,-0.0228
19891213,2,4,74,0.2687
19891213,2,5,78,0.1686
19891213,3,1,99,0.1846
19891213,3,2,109,-0.1467
19891213,3,3,100,0.6091
19891213,3,4,92,0.7549
19891213,3,5,46,0.1250
19891214,1,1,248,-1.1667
19891214,1,2,205,-0.5035
19891214,1,3,176,-0.7038
19891214,1,4,235,-0.3262
19891214,1,5,481,-0.9271
19891214,2,1,117,-0.8865
19891214,2,2,88,-0.5563
19891214,2,3,85,-0.8432
19891214,2,4,74,-0.6006
19891214,2,5,78,-0.5616
19891214,3,1,99,-0.3863
19891214,3,2,109,-0.6788
19891214,3,3,100,-0.5299
19891214,3,4,92,-0.1902
19891214,3,5,46,-1.2259
19891215,1,1,248,0.0366
19891215,1,2,205,-0.0359
19891215,1,3,176,0.0250
19891215,1,4,235,-0.3163
19891215,1,5,481,0.0686
19891215,2,1,117,-0.1635
19891215,2,2,88,-0.5522
19891215,2,3,85,0.0163
19891215,2,4,74,-0.9677
19891215,2,5,78,-0.5466
19891215,3,1,99,-0.5240
19891215,3,2,109,-0.0151
19891215,3,3,100,0.0252
19891215,3,4,92,-0.1923
19891215,3,5,46,-1.1972
19891218,1,1,248,-1.3920
19891218,1,2,204,-1.2908
19891218,1,3,176,-1.4077
19891218,1,4,235,-1.1459
19891218,1,5,481,-1.4758
19891218,2,1,117,-1.6417
19891218,2,2,88,-1.2309
19891218,2,3,85,-1.0748
19891218,2,4,74,-1.5302
19891218,2,5,78,-1.4163
19891218,3,1,99,-1.5617
19891218,3,2,109,-1.2526
19891218,3,3,100,-1.6375
19891218,3,4,92,-1.5295
19891218,3,5,46,-1.8927
19891219,1,1,248,-0.8782
19891219,1,2,204,-0.5145
19891219,1,3,176,-0.2310
19891219,1,4,235,-0.9526
19891219,1,5,480,-1.0982
19891219,2,1,117,-0.5104
19891219,2,2,88,-0.4596
19891219,2,3,85,-0.3667
19891219,2,4,74,-0.2577
19891219,2,5,78,-0.9502
19891219,3,1,99,-0.2406
19891219,3,2,109,-0.2921
19891219,3,3,100,-0.3926
19891219,3,4,92,-0.4025
19891219,3,5,46,-0.7800
19891220,1,1,248,-0.1070
19891220,1,2,204,0.0830
19891220,1,3,176,-0.3166
19891220,1,4,235,0.0692
19891220,1,5,480,-0.4843
19891220,2,1,117,0.4331
19891220,2,2,88,0.6555
19891220,2,3,85,-0.2224
19891220,2,4,74,0.1555
19891220,2,5,78,-0.6236
19891220,3,1,99,-0.1282
19891220,3,2,109,-0.3038
19891220,3,3,100,-0.2770
19891220,3,4,92,0.4354
19891220,3,5,46,0.1062
19891221,1,1,248,-0.0330
19891221,1,2,204,-0.0090
19891221,1,3,176,0.0533
19891221,1,4,235,0.5644
19891221,1,5,480,0.6555
19891221,2,1,117,0.8869
19891221,2,2,88,0.9141
19891221,2,3,85,0.8378
19891221,2,4,74,0.6084
19891221,2,5,78,0.1797
19891221,3,1,99,0.2623
19891221,3,2,109,0.8342
19891221,3,3,100,0.2742
19891221,3,4,92,0.3676
19891221,3,5,46,1.3226
19891222,1,1,248,0.8775
19891222,1,2,204,0.7675
19891222,1,3,176,0.3292
19891222,1,4,235,0.3326
19891222,1,5,480,0.8515
19891222,2,1,117,1.0481
19891222,2,2,88,0.3387
19891222,2,3,85,1.1738
19891222,2,4,73,1.0234
19891222,2,5,78,0.9319
19891222,3,1,99,0.9305
19891222,3,2,109,0.3243
19891222,3,3,100,1.0499
19891222,3,4,92,1.2247
19891222,3,5,46,0.5499
19891226,1,1,248,0.0361
19891226,1,2,204,-0.0266
19891226,1,3,176,0.1320
19891226,1,4,235,-0.1539
19891226,1,5,480,0.0476
19891226,2,1,117,0.6644
19891226,2,2,88,0.4372
19891226,2,3,85,0.0648
19891226,2,4,72,0.6021
19891226,2,5,78,-0.1792
19891226,3,1,99,-0.2303
