date,rank_GLAq_12,ret_vw
19840919,7,0.7811
19840919,8,0.6504
19840919,9,1.1431
19840919,10,1.1579
19840926,1,-0.8586
19840926,2,0.6897
19840926,3,0.2076
19840926,4,-0.4534
19840926,5,0.1039
19840926,6,-0.2248
19840926,7,-0.1842
19840926,8,-1.2894
19840926,9,-0.7190
19840926,10,-1.1715
19841003,1,-2.7556
19841003,2,-0.9213
19841003,3,-1.3140
19841003,4,-1.5252
19841003,5,-1.5330
19841003,6,-2.5387
19841003,7,-2.9222
19841003,8,-2.1607
19841003,9,-2.7667
19841003,10,-3.0702
19841010,1,0.0867
19841010,2,-0.2274
19841010,3,-0.6985
19841010,4,-0.4702
19841010,5,-0.2559
19841010,6,0.0884
19841010,7,-0.6673
19841010,8,-0.6539
19841010,9,-0.1924
19841010,10,-0.2169
19841017,1,2.3134
19841017,2,2.2407
19841017,3,1.2985
19841017,4,-0.0737
19841017,5,-0.6881
19841017,6,0.4730
19841017,7,2.2610
19841017,8,2.2030
19841017,9,1.7031
19841017,10,1.8926
19841024,1,1.4824
19841024,2,0.8828
19841024,3,0.7122
19841024,4,0.9787
19841024,5,1.0154
19841024,6,2.0191
19841024,7,2.0319
19841024,8,2.7676
19841024,9,3.0127
19841024,10,2.6837
19841031,1,-1.5544
19841031,2,-0.7760
19841031,3,-0.4724
19841031,4,-0.5789
19841031,5,0.3912
19841031,6,-0.2928
19841031,7,-0.7449
19841031,8,-0.7563
19841031,9,-1.3350
19841031,10,-1.4973
19841107,1,2.3731
19841107,2,2.3976
19841107,3,2.6262
19841107,4,1.9502
19841107,5,1.8159
19841107,6,1.7480
19841107,7,1.2091
19841107,8,1.5964
19841107,9,1.3635
19841107,10,1.8713
19841114,1,-1.6922
19841114,2,-1.3622
19841114,3,-1.6776
19841114,4,-1.7315
19841114,5,-1.2428
19841114,6,-1.2881
19841114,7,-1.0439
19841114,8,-1.6301
19841114,9,-1.9603
19841114,10,-1.9384
19841121,1,-1.1278
19841121,2,-0.2332
19841121,3,-0.7374
19841121,4,-0.8166
19841121,5,-0.9964
19841121,6,-1.1372
19841121,7,-1.4234
19841121,8,-0.9939
19841121,9,-1.6399
19841121,10,-0.9676
19841128,1,0.2493
19841128,2,0.9882
19841128,3,0.4819
19841128,4,-0.1057
19841128,5,-0.6163
19841128,6,-0.3300
19841128,7,0.5537
19841128,8,0.7438
19841128,9,0.9456
19841128,10,1.0067
19841205,1,-2.3962
19841205,2,-0.9817
19841205,3,-1.0339
19841205,4,-1.4046
19841205,5,-0.6362
19841205,6,-1.8982
19841205,7,-2.4170
19841205,8,-1.9392
19841205,9,-2.4334
19841205,10,-2.7567
19841212,1,0.0710
19841212,2,-0.2674
19841212,3,0.1565
19841212,4,-0.3816
19841212,5,0.1277
19841212,6,0.5838
19841212,7,0.4490
19841212,8,0.5604
19841212,9,0.7228
19841212,10,0.6478
19841219,1,2.7279
19841219,2,2.1206
19841219,3,2.5645
19841219,4,1.7047
19841219,5,0.8473
19841219,6,2.0673
19841219,7,3.5175
19841219,8,3.8109
19841219,9,3.7329
19841219,10,3.6782
19841226,1,-0.3208
19841226,2,-0.1645
19841226,3,0.1374
19841226,4,0.2145
19841226,5,0.1238
19841226,6,0.1498
19841226,7,-0.3572
19841226,8,-0.5170
19841226,9,-0.2492
19841226,10,-0.5956
19850102,1,-0.2382
19850102,2,-0.0726
19850102,3,-0.5879
19850102,4,-0.6622
19850102,5,-1.0067
19850102,6,-0.5774
19850102,7,-0.6562
19850102,8,-0.9061
19850102,9,-1.2043
19850102,10,-0.9533
19850109,1,1.0596
19850109,2,0.4900
19850109,3,0.4896
19850109,4,-0.4635
19850109,5,-0.0864
19850109,6,0.1247
19850109,7,0.2253
19850109,8,-0.0328
19850109,9,0.2172
19850109,10,0.6264
19850116,1,3.8204
19850116,2,2.4980
19850116,3,3.0412
19850116,4,4.4749
19850116,5,3.7931
19850116,6,4.2434
19850116,7,4.1421
19850116,8,4.5625
19850116,9,4.2121
19850116,10,4.1556
19850123,1,4.3615
19850123,2,1.7826
19850123,3,2.3042
19850123,4,2.9447
19850123,5,4.1271
19850123,6,4.6840
19850123,7,3.3928
19850123,8,3.2966
19850123,9,3.9450
19850123,10,4.0668
19850130,1,1.6162
19850130,2,1.0943
19850130,3,1.2506
19850130,4,0.8171
19850130,5,0.6813
19850130,6,1.2048
19850130,7,1.9566
19850130,8,1.3691
19850130,9,2.3486
19850130,10,2.1670
19850206,1,0.9950
19850206,2,0.9885
19850206,3,1.1644
19850206,4,1.1457
19850206,5,1.1731
19850206,6,0.8981
19850206,7,0.5465
19850206,8,0.7124
19850206,9,0.5533
19850206,10,1.1951
19850213,1,2.5457
19850213,2,1.6251
19850213,3,1.7504
19850213,4,2.6172
19850213,5,2.2195
19850213,6,2.0564
19850213,7,1.7080
19850213,8,0.9221
19850213,9,-0.0872
19850213,10,1.8865
19850220,1,-1.1571
19850220,2,-0.2235
19850220,3,-0.5615
19850220,4,-1.2436
19850220,5,-1.4821
19850220,6,-1.3148
19850220,7,-0.6769
19850220,8,-0.3638
19850220,9,-0.3156
19850220,10,-0.7055
19850227,1,-0.8929
19850227,2,-0.9005
19850227,3,-0.6868
19850227,4,-0.5924
19850227,5,0.7233
19850227,6,0.2900
19850227,7,-0.1217
19850227,8,-0.4702
19850227,9,-0.6323
19850227,10,-0.0275
19850306,1,-0.3268
19850306,2,-0.1981
19850306,3,-0.1447
19850306,4,0.6613
19850306,5,0.4969
19850306,6,0.4536
19850306,7,0.3228
19850306,8,0.0492
19850306,9,-0.1116
19850306,10,0.1415
19850313,1,-1.3117
19850313,2,-0.5716
19850313,3,-0.7790
19850313,4,-1.4224
19850313,5,-0.9401
19850313,6,-1.7372
19850313,7,-1.9718
19850313,8,-2.2703
19850313,9,-2.4907
19850313,10,-2.2849
19850320,1,0.6878
19850320,2,1.1054
19850320,3,0.7115
19850320,4,0.1626
19850320,5,-0.7676
19850320,6,-0.3052
19850320,7,0.4114
19850320,8,1.5266
19850320,9,0.3644
19850320,10,1.2951
19850327,1,0.4261
19850327,2,1.6480
19850327,3,1.0042
19850327,4,0.6984
19850327,5,0.0545
19850327,6,-0.0743
19850327,7,0.1339
19850327,8,0.1767
19850327,9,-0.3437
19850327,10,0.0479
19850403,1,-0.1727
19850403,2,1.3347
19850403,3,0.4671
19850403,4,0.1923
19850403,5,-0.0204
19850403,6,-0.2241
19850403,7,-0.4013
19850403,8,-0.3777
19850403,9,-0.4673
19850403,10,-0.2548
19850410,1,0.1904
19850410,2,0.0134
19850410,3,0.3045
19850410,4,0.3613
19850410,5,0.1782
19850410,6,0.4965
19850410,7,0.0111
19850410,8,0.0022
19850410,9,-0.0607
19850410,10,0.0223
19850417,1,1.1174
19850417,2,0.9510
19850417,3,0.7973
19850417,4,1.3849
19850417,5,1.4339
19850417,6,1.3754
19850417,7,0.9192
19850417,8,0.7805
19850417,9,1.8719
19850417,10,1.2552
19850424,1,-0.1351
19850424,2,0.4007
19850424,3,-0.3741
19850424,4,0.7492
19850424,5,0.1478
19850424,6,0.1735
19850424,7,-0.5731
19850424,8,-0.8913
19850424,9,-0.7007
19850424,10,0.4888
19850501,1,-1.8599
19850501,2,-1.6972
19850501,3,-1.8043
19850501,4,0.8208
19850501,5,-0.8394
19850501,6,-2.0011
19850501,7,-3.2207
19850501,8,-2.7648
19850501,9,-2.5614
19850501,10,-2.5194
19850508,1,1.6007
19850508,2,1.1668
19850508,3,1.0992
19850508,4,0.6806
19850508,5,0.1443
19850508,6,0.6061
19850508,7,1.3547
19850508,8,1.2263
19850508,9,1.8942
19850508,10,1.5346
19850515,1,2.3620
19850515,2,1.9273
19850515,3,1.6990
19850515,4,1.6523
19850515,5,1.3666
19850515,6,2.6046
19850515,7,2.5702
19850515,8,2.6431
19850515,9,2.2587
19850515,10,3.0857
19850522,1,2.0771
19850522,2,2.1016
19850522,3,1.6683
19850522,4,0.8773
19850522,5,2.3776
19850522,6,2.2676
19850522,7,2.6254
19850522,8,2.5855
19850522,9,2.8186
19850522,10,2.9273
19850529,1,-0.4057
19850529,2,-0.3065
19850529,3,-0.2040
19850529,4,-0.4718
19850529,5,-0.5489
19850529,6,-0.1025
19850529,7,0.1629
19850529,8,-0.0077
19850529,9,-0.2943
19850529,10,-0.3096
19850605,1,2.0743
19850605,2,2.0704
19850605,3,1.4164
19850605,4,0.7904
19850605,5,0.8382
19850605,6,1.5221
19850605,7,1.7080
19850605,8,1.2930
19850605,9,0.4048
19850605,10,1.8933
19850612,1,-1.2957
19850612,2,-0.8708
19850612,3,-0.5716
19850612,4,-0.5162
19850612,5,-0.7575
19850612,6,-0.9359
19850612,7,-0.5781
19850612,8,-1.0222
19850612,9,-2.2510
19850612,10,-1.9428
19850619,1,0.2945
19850619,2,1.2586
19850619,3,-0.0033
19850619,4,-0.7447
19850619,5,-0.8513
19850619,6,-0.4762
19850619,7,-0.8553
19850619,8,-0.5821
19850619,9,-0.9632
19850619,10,-0.7733
19850626,1,0.7605
19850626,2,0.9914
19850626,3,1.1799
19850626,4,1.7637
19850626,5,1.8514
19850626,6,1.5245
19850626,7,1.4760
19850626,8,2.1465
19850626,9,2.9041
19850626,10,2.7187
19850703,1,0.9719
19850703,2,0.7426
19850703,3,0.7677
19850703,4,0.7873
19850703,5,0.5957
19850703,6,0.8905
19850703,7,1.3002
19850703,8,1.4238
19850703,9,0.6305
19850703,10,-0.0409
19850710,1,0.6392
19850710,2,1.1704
19850710,3,0.5996
19850710,4,0.5714
19850710,5,0.6192
19850710,6,0.3632
19850710,7,-0.0079
19850710,8,0.6626
19850710,9,0.1689
19850710,10,0.2077
19850717,1,2.1684
19850717,2,1.0945
19850717,3,1.5195
19850717,4,0.8429
19850717,5,0.9423
19850717,6,1.7613
19850717,7,2.0654
19850717,8,2.3862
19850717,9,3.2198
19850717,10,2.6898
19850724,1,-2.5359
19850724,2,-4.7669
19850724,3,-3.6588
19850724,4,-0.6015
19850724,5,0.6514
19850724,6,-0.3274
19850724,7,-1.1770
19850724,8,-1.0628
19850724,9,-1.2653
19850724,10,-2.0353
19850731,1,-0.6896
19850731,2,-0.5127
19850731,3,-0.0763
19850731,4,-0.1594
19850731,5,-0.2986
19850731,6,-0.3998
19850731,7,-0.5453
19850731,8,-0.9154
19850731,9,-0.3195
19850731,10,-1.5362
19850807,1,-1.0393
19850807,2,-1.6957
19850807,3,-1.6814
19850807,4,-1.5571
19850807,5,-1.3208
19850807,6,-1.3609
19850807,7,-1.1507
19850807,8,-1.3384
19850807,9,-1.3518
19850807,10,-1.4287
19850814,1,0.3539
19850814,2,1.4552
19850814,3,0.5245
19850814,4,-0.2091
19850814,5,-0.4230
19850814,6,-0.3228
19850814,7,-0.2246
19850814,8,-0.0695
19850814,9,-0.1725
19850814,10,0.2943
19850821,1,1.2790
19850821,2,1.1929
19850821,3,0.8652
19850821,4,0.7643
19850821,5,1.0128
19850821,6,0.6245
19850821,7,0.9907
19850821,8,0.8665
19850821,9,0.6338
19850821,10,0.4082
19850828,1,0.1230
19850828,2,0.0599
19850828,3,0.7024
19850828,4,0.4517
19850828,5,-0.0920
19850828,6,-0.4261
19850828,7,-0.0132
19850828,8,-0.2380
19850828,9,-0.1406
19850828,10,0.0185
19850904,1,-1.1133
19850904,2,-0.6156
19850904,3,-0.9269
19850904,4,-0.4811
19850904,5,-0.4315
19850904,6,-0.4069
19850904,7,-1.1240
19850904,8,-0.5617
19850904,9,-0.7288
19850904,10,-0.5483
19850911,1,-0.9817
19850911,2,-1.9680
19850911,3,-1.7037
19850911,4,-0.7602
19850911,5,-0.9667
19850911,6,-1.1030
19850911,7,-1.0400
19850911,8,-1.1981
19850911,9,-1.2306
19850911,10,-0.6832
19850918,1,-2.7962
19850918,2,-2.5160
19850918,3,-2.1984
19850918,4,-2.6235
19850918,5,-2.5146
19850918,6,-2.1074
19850918,7,-2.0177
19850918,8,-1.9166
19850918,9,-1.3750
19850918,10,-1.4370
19850925,1,-0.7627
19850925,2,-0.2080
19850925,3,-0.4841
19850925,4,-0.4055
19850925,5,-0.8672
19850925,6,-0.6104
19850925,7,0.0199
19850925,8,0.2285
19850925,9,-0.4879
19850925,10,0.2322
19851002,1,0.4742
19851002,2,0.6047
19851002,3,0.4217
19851002,4,2.5548
19851002,5,3.8338
19851002,6,1.9845
19851002,7,0.7001
19851002,8,0.7447
19851002,9,1.1388
19851002,10,1.2995
19851009,1,-1.0649
19851009,2,-0.4057
19851009,3,-0.2782
19851009,4,-1.0215
19851009,5,-0.6470
19851009,6,-1.0579
19851009,7,-0.6022
19851009,8,-1.1886
19851009,9,-1.5118
19851009,10,-0.8522
19851016,1,2.7424
19851016,2,2.0009
19851016,3,1.9878
19851016,4,2.2676
19851016,5,2.3932
19851016,6,2.6593
19851016,7,2.9193
19851016,8,3.2003
19851016,9,3.1951
19851016,10,3.8878
19851023,1,1.0226
19851023,2,1.4097
19851023,3,0.7358
19851023,4,0.5916
19851023,5,0.3918
19851023,6,0.1377
19851023,7,0.3539
19851023,8,0.5185
19851023,9,1.1372
19851023,10,1.1290
19851030,1,0.8847
19851030,2,1.1385
19851030,3,0.3724
19851030,4,0.2927
19851030,5,0.3692
19851030,6,0.2963
19851030,7,-0.2047
19851030,8,0.7673
19851030,9,0.1823
19851030,10,0.4579
19851106,1,0.5956
19851106,2,1.1365
19851106,3,1.0264
19851106,4,0.4937
19851106,5,0.6964
19851106,6,1.6266
19851106,7,1.9085
19851106,8,1.9286
19851106,9,2.3580
19851106,10,2.5298
19851113,1,2.3013
19851113,2,2.7933
19851113,3,2.3810
19851113,4,2.2575
19851113,5,1.8683
19851113,6,2.2523
19851113,7,2.4786
19851113,8,2.6054
19851113,9,2.5823
19851113,10,2.6061
19851120,1,1.0595
19851120,2,0.4908
19851120,3,-0.1224
19851120,4,0.0423
19851120,5,1.1715
19851120,6,1.4036
19851120,7,1.5635
19851120,8,1.2661
19851120,9,1.7859
19851120,10,1.3030
19851127,1,1.6695
19851127,2,0.8247
19851127,3,1.6872
19851127,4,1.1654
19851127,5,1.6580
19851127,6,1.8333
19851127,7,2.2640
19851127,8,2.5910
19851127,9,2.5358
19851127,10,1.9333
19851204,1,0.9615
19851204,2,1.2307
19851204,3,0.9906
19851204,4,0.6075
19851204,5,0.3349
19851204,6,0.6853
19851204,7,1.3590
19851204,8,1.2748
19851204,9,1.5023
19851204,10,1.2290
19851211,1,1.2550
19851211,2,1.3254
19851211,3,0.7353
19851211,4,-0.9983
19851211,5,-1.6903
19851211,6,0.0127
19851211,7,2.1965
19851211,8,2.4776
19851211,9,2.1137
19851211,10,2.0017
19851218,1,0.0593
19851218,2,2.0750
19851218,3,2.4647
19851218,4,1.9986
19851218,5,2.4098
19851218,6,2.0372
19851218,7,0.4844
19851218,8,1.0715
19851218,9,0.8861
19851218,10,1.5583
19851224,1,-1.2338
19851224,2,-1.7746
19851224,3,-0.7295
19851224,4,-0.6191
19851224,5,-1.2612
19851224,6,-1.0503
19851224,7,-0.6725
19851224,8,-0.6966
19851224,9,-0.9949
19851224,10,-1.5491
19851231,1,2.4107
19851231,2,1.6048
19851231,3,1.4066
19851231,4,1.7876
19851231,5,2.0577
19851231,6,2.4211
19851231,7,1.4991
19851231,8,1.8488
19851231,9,1.6063
19851231,10,1.6389
19860108,1,-0.5558
19860108,2,0.4342
19860108,3,-0.3967
19860108,4,-0.5507
19860108,5,-0.8537
19860108,6,-1.6681
19860108,7,-1.1007
19860108,8,-1.6851
19860108,9,-1.5757
19860108,10,-1.4526
19860115,1,0.9488
19860115,2,0.0536
19860115,3,-0.3234
19860115,4,0.0614
19860115,5,0.0514
19860115,6,-0.3131
19860115,7,-0.7059
19860115,8,0.3263
19860115,9,0.2938
19860115,10,-0.4938
19860122,1,-0.9739
19860122,2,-0.4888
19860122,3,-1.2723
19860122,4,-2.2876
19860122,5,-2.9446
19860122,6,-1.9079
19860122,7,-0.4743
19860122,8,-2.0044
19860122,9,-1.7161
19860122,10,-1.1147
19860129,1,2.6848
19860129,2,3.5075
19860129,3,3.0034
19860129,4,2.0198
19860129,5,1.4540
19860129,6,2.6631
19860129,7,2.3320
19860129,8,2.8176
19860129,9,3.1703
19860129,10,3.5415
19860205,1,0.1848
19860205,2,0.5382
19860205,3,1.0114
19860205,4,0.8531
19860205,5,0.2246
19860205,6,1.2438
19860205,7,2.5884
19860205,8,2.1747
19860205,9,2.3023
19860205,10,2.3958
19860212,1,2.2604
19860212,2,1.4049
19860212,3,1.6910
19860212,4,2.3455
19860212,5,2.2822
19860212,6,2.5818
19860212,7,2.1894
19860212,8,1.3718
19860212,9,1.8206
19860212,10,0.4693
19860219,1,1.5354
19860219,2,2.5220
19860219,3,1.2858
19860219,4,1.5824
19860219,5,1.5318
19860219,6,2.1219
19860219,7,1.3645
19860219,8,1.5525
19860219,9,1.6682
19860219,10,1.7024
19860226,1,1.7206
19860226,2,1.5745
19860226,3,2.3232
19860226,4,2.7351
19860226,5,2.5756
19860226,6,2.8948
19860226,7,2.1447
19860226,8,1.7115
19860226,9,1.1187
19860226,10,0.9310
19860305,1,1.4487
19860305,2,0.6897
19860305,3,0.7225
19860305,4,0.4770
19860305,5,-0.7735
19860305,6,-0.5403
19860305,7,1.2256
19860305,8,0.6566
19860305,9,-0.2640
19860305,10,1.5098
19860312,1,3.7568
19860312,2,3.1940
19860312,3,2.9683
19860312,4,3.2868
19860312,5,3.0526
19860312,6,3.5173
19860312,7,3.4879
19860312,8,3.3383
19860312,9,3.9050
19860312,10,4.1249
19860319,1,0.8106
19860319,2,-1.4414
19860319,3,-0.1652
19860319,4,0.7705
19860319,5,1.3010
19860319,6,1.1113
19860319,7,1.0831
19860319,8,1.7157
19860319,9,1.4721
19860319,10,1.0879
19860326,1,1.7936
19860326,2,1.2489
19860326,3,1.3802
19860326,4,0.9507
19860326,5,0.8090
19860326,6,0.9830
19860326,7,1.1733
19860326,8,0.8019
19860326,9,0.5380
19860326,10,0.8700
19860402,1,-0.4141
19860402,2,0.1272
19860402,3,-0.2135
19860402,4,-1.1013
19860402,5,-0.7354
19860402,6,-0.1755
19860402,7,-0.5630
19860402,8,-0.4344
19860402,9,0.3874
19860402,10,0.3120
19860409,1,0.1196
19860409,2,-0.4289
19860409,3,-0.5608
19860409,4,-0.0179
19860409,5,-0.5779
19860409,6,-1.3463
19860409,7,-0.8752
19860409,8,-0.9678
19860409,9,-0.9384
19860409,10,-0.2719
19860416,1,3.9147
19860416,2,2.5136
19860416,3,3.1712
19860416,4,3.1493
19860416,5,2.6982
19860416,6,2.9108
19860416,7,3.2200
19860416,8,5.1482
19860416,9,3.8912
19860416,10,4.6388
19860423,1,-2.5738
19860423,2,-1.1852
19860423,3,-0.4727
19860423,4,-0.0701
19860423,5,-0.1022
19860423,6,0.2712
19860423,7,0.3343
19860423,8,0.2577
19860423,9,0.9761
19860423,10,1.0281
19860430,1,-3.1926
19860430,2,-3.9855
19860430,3,-2.3598
19860430,4,-2.1229
19860430,5,-2.2672
19860430,6,-2.1076
19860430,7,-1.7940
19860430,8,-1.4101
19860430,9,-1.9623
19860430,10,-2.0375
19860507,1,1.3178
19860507,2,0.5231
19860507,3,0.7191
19860507,4,0.7285
19860507,5,1.6846
19860507,6,1.4209
19860507,7,-0.1930
19860507,8,-0.1700
19860507,9,-0.0428
19860507,10,-0.1789
19860514,1,0.3308
19860514,2,0.1935
19860514,3,0.6266
19860514,4,0.7523
19860514,5,0.3731
19860514,6,1.4975
19860514,7,0.7180
19860514,8,0.7054
19860514,9,0.5358
19860514,10,2.2551
19860521,1,-0.3981
19860521,2,-0.6445
19860521,3,-1.1277
19860521,4,-1.0377
19860521,5,-1.0597
19860521,6,-0.9840
19860521,7,-0.4450
19860521,8,-0.8167
19860521,9,-0.5165
19860521,10,0.1455
19860528,1,2.9901
19860528,2,3.1350
19860528,3,3.4621
19860528,4,3.7927
19860528,5,3.1997
19860528,6,3.1277
19860528,7,4.1438
19860528,8,4.8359
19860528,9,4.9598
19860528,10,5.4749
19860604,1,-0.2338
19860604,2,-1.0580
19860604,3,-0.3456
19860604,4,-0.3052
19860604,5,-0.6466
19860604,6,-0.2437
19860604,7,-0.7620
19860604,8,-0.7723
19860604,9,-0.9142
19860604,10,-0.5008
19860611,1,-0.6433
19860611,2,-1.2533
19860611,3,-1.3356
19860611,4,-1.0415
19860611,5,-0.6664
19860611,6,-1.1703
19860611,7,-1.1185
19860611,8,-0.7203
19860611,9,-0.5007
19860611,10,-0.7079
19860618,1,0.3985
19860618,2,1.9540
19860618,3,1.5920
19860618,4,1.4995
19860618,5,0.7386
19860618,6,1.4426
19860618,7,0.5852
19860618,8,1.4279
19860618,9,0.6363
19860618,10,1.4267
19860625,1,1.4468
19860625,2,1.5410
19860625,3,1.8658
19860625,4,0.7622
19860625,5,0.4757
19860625,6,0.4632
19860625,7,1.2312
19860625,8,1.4279
19860625,9,1.9225
19860625,10,2.7554
19860702,1,1.2686
19860702,2,1.9749
19860702,3,1.5428
19860702,4,1.1314
19860702,5,0.6094
19860702,6,0.5069
19860702,7,1.8185
19860702,8,2.3652
19860702,9,2.0219
19860702,10,2.2986
19860709,1,-4.0901
19860709,2,-1.9750
19860709,3,-2.7190
19860709,4,-3.5579
19860709,5,-3.6201
19860709,6,-3.8607
19860709,7,-4.5801
19860709,8,-4.2063
19860709,9,-4.6666
19860709,10,-5.0219
19860716,1,-2.7390
19860716,2,0.8906
19860716,3,-0.4075
19860716,4,-2.6361
19860716,5,-2.8976
19860716,6,-2.5954
19860716,7,-3.8940
19860716,8,-3.6898
19860716,9,-5.0164
19860716,10,-4.6814
19860723,1,0.2578
19860723,2,1.5390
19860723,3,1.7886
19860723,4,1.5677
19860723,5,0.9404
19860723,6,0.9770
19860723,7,2.0397
19860723,8,1.6691
19860723,9,1.5782
19860723,10,2.7103
19860730,1,-1.8667
19860730,2,-1.5427
19860730,3,-0.6937
19860730,4,-0.9768
19860730,5,-1.4499
19860730,6,-1.1710
19860730,7,-1.7755
19860730,8,-0.3834
19860730,9,-0.8325
19860730,10,-1.2111
19860806,1,-0.5898
19860806,2,-0.5045
19860806,3,0.1245
19860806,4,-0.1426
19860806,5,1.3664
19860806,6,1.4498
19860806,7,-0.1850
19860806,8,-0.3970
19860806,9,-1.0784
19860806,10,-1.1579
19860813,1,4.2403
19860813,2,3.9029
19860813,3,3.9303
19860813,4,4.0332
19860813,5,4.3971
19860813,6,3.8883
19860813,7,3.7621
19860813,8,2.9428
19860813,9,3.9168
19860813,10,4.0717
19860820,1,2.1236
19860820,2,3.6677
19860820,3,3.3924
19860820,4,2.7455
19860820,5,1.8544
19860820,6,1.5046
19860820,7,0.3571
19860820,8,0.8743
19860820,9,1.0463
19860820,10,0.6149
19860827,1,0.4534
19860827,2,0.2433
19860827,3,0.6329
19860827,4,2.1498
19860827,5,2.5869
19860827,6,2.7088
19860827,7,0.9376
19860827,8,0.5189
19860827,9,0.5614
19860827,10,-0.0469
19860903,1,-0.7178
19860903,2,-0.9214
19860903,3,-1.4118
19860903,4,-0.9263
19860903,5,-1.5252
19860903,6,-0.6641
19860903,7,-1.1972
19860903,8,-0.9563
19860903,9,-1.5552
19860903,10,-1.9292
19860910,1,-1.8636
19860910,2,-3.2057
19860910,3,-2.2911
19860910,4,-1.5848
19860910,5,0.4666
19860910,6,0.1105
19860910,7,-0.4283
19860910,8,-1.0740
19860910,9,-1.1786
19860910,10,-2.2475
19860917,1,-5.1371
19860917,2,-3.6314
19860917,3,-4.5846
19860917,4,-5.2147
19860917,5,-5.0510
19860917,6,-5.7777
19860917,7,-6.5195
19860917,8,-6.2165
19860917,9,-5.9617
19860917,10,-7.3044
19860924,1,1.9594
19860924,2,1.9384
19860924,3,1.6784
19860924,4,2.5775
19860924,5,1.5408
19860924,6,1.7098
19860924,7,2.4236
19860924,8,1.9324
19860924,9,1.5272
19860924,10,2.9594
19861001,1,-0.3969
19861001,2,-1.1173
19861001,3,-0.6955
19861001,4,0.0400
19861001,5,0.3271
19861001,6,0.1211
19861001,7,-1.1309
19861001,8,-1.7115
19861001,9,-2.1221
19861001,10,-1.4994
19861008,1,0.6738
19861008,2,0.7330
19861008,3,0.9579
19861008,4,1.5598
19861008,5,1.1903
19861008,6,1.5753
19861008,7,1.3211
19861008,8,1.3204
19861008,9,0.4214
19861008,10,1.6217
19861015,1,1.1620
19861015,2,0.3856
19861015,3,0.1209
19861015,4,0.3079
19861015,5,0.3906
19861015,6,-0.0520
19861015,7,1.7153
19861015,8,2.1004
19861015,9,1.0727
19861015,10,1.6900
19861022,1,-0.5823
19861022,2,0.1654
19861022,3,-0.4525
19861022,4,-1.0869
19861022,5,-0.6029
19861022,6,-0.9307
19861022,7,-0.8277
19861022,8,-0.7863
19861022,9,-0.8950
19861022,10,-0.5685
19861029,1,1.7796
19861029,2,1.8771
19861029,3,2.4796
19861029,4,1.6933
19861029,5,1.4594
19861029,6,1.2038
19861029,7,3.1377
19861029,8,2.2533
19861029,9,2.5553
19861029,10,2.4267
19861105,1,1.1934
19861105,2,2.0081
19861105,3,2.9170
19861105,4,2.4939
19861105,5,3.8490
19861105,6,4.4309
19861105,7,1.7780
19861105,8,2.5011
19861105,9,2.1238
19861105,10,1.9429
19861112,1,-0.0852
19861112,2,0.0066
19861112,3,0.0953
19861112,4,0.2590
19861112,5,0.3243
19861112,6,0.4463
19861112,7,0.0814
19861112,8,0.6551
19861112,9,0.0910
19861112,10,-0.4224
19861119,1,-3.8284
19861119,2,-3.3897
19861119,3,-3.4184
19861119,4,-3.5071
19861119,5,-3.3061
19861119,6,-3.3453
19861119,7,-4.1543
19861119,8,-3.3080
19861119,9,-3.2818
19861119,10,-3.8438
19861126,1,3.3720
19861126,2,2.9094
19861126,3,3.4296
19861126,4,3.6839
19861126,5,3.8536
19861126,6,3.8114
19861126,7,5.3301
19861126,8,4.7216
19861126,9,4.6792
19861126,10,5.1381
19861203,1,0.9650
19861203,2,1.3342
19861203,3,1.2559
19861203,4,2.0017
19861203,5,1.8216
19861203,6,1.6554
19861203,7,2.2531
19861203,8,2.0508
19861203,9,1.9333
19861203,10,1.9870
19861210,1,-1.7105
19861210,2,-1.1686
19861210,3,-1.2694
19861210,4,-1.2631
19861210,5,-1.3269
19861210,6,-1.1209
19861210,7,-1.3399
19861210,8,-0.4080
19861210,9,-0.8410
19861210,10,-1.1975
19861217,1,-2.1210
19861217,2,-1.6266
19861217,3,-1.4503
19861217,4,-0.7808
19861217,5,-0.9521
19861217,6,-0.7243
19861217,7,-1.5097
19861217,8,-1.4656
19861217,9,-1.7499
19861217,10,-1.8078
19861224,1,0.1283
19861224,2,-0.6235
19861224,3,-0.8251
19861224,4,-0.2428
19861224,5,0.4963
19861224,6,0.7157
19861224,7,-0.2974
19861224,8,-0.5284
19861224,9,-0.7805
19861224,10,-0.8566
19861231,1,-1.6237
19861231,2,-1.8994
19861231,3,-1.6252
19861231,4,-1.7274
19861231,5,-1.9804
19861231,6,-2.2675
19861231,7,-1.4922
19861231,8,-1.6642
19861231,9,-1.5670
19861231,10,-1.1790
19870107,1,6.3238
19870107,2,6.2885
19870107,3,5.9467
19870107,4,6.0014
19870107,5,5.8885
19870107,6,5.4667
19870107,7,6.2891
19870107,8,5.1281
19870107,9,5.7964
19870107,10,6.2227
19870114,1,3.4498
19870114,2,2.2195
19870114,3,2.4796
19870114,4,3.6919
19870114,5,3.7547
19870114,6,4.2453
19870114,7,3.5546
19870114,8,2.2003
19870114,9,3.5197
19870114,10,2.5905
19870121,1,0.6197
19870121,2,0.6157
19870121,3,0.8195
19870121,4,0.8677
19870121,5,1.9334
19870121,6,1.5130
19870121,7,1.5254
19870121,8,2.8434
19870121,9,2.3311
19870121,10,2.1362
19870128,1,1.1750
