date,rank_BM,ret_vw
20090403,2,3.4064
20090409,2,0.3993
20090417,2,1.7204
20090424,2,-0.5041
20090501,2,2.2697
20090508,2,2.8111
20090515,2,-3.2657
20090522,2,0.9759
20090529,2,3.3902
20090605,2,2.7178
20090612,2,0.5005
20090619,2,-2.1251
20090626,2,0.4410
20090702,2,-2.4454
20090710,2,-1.5165
20090717,2,5.5567
20090724,2,4.3651
20090731,2,-0.0509
20090807,2,0.6836
20090814,2,0.0637
20090821,2,2.0256
20090828,2,0.0363
20090904,2,-0.5415
20090911,2,2.0859
20090918,2,1.0048
20090925,2,-1.8133
20091002,2,-1.8083
20091009,2,3.9529
20091016,2,2.7769
20091023,2,-0.8504
20091030,2,-3.5698
20091106,2,3.6945
20091113,2,1.8466
20091120,2,0.6671
20091127,2,0.5913
20091204,2,1.1035
20091211,2,-0.0187
20091218,2,-1.3551
20091224,2,2.1928
20091231,2,-0.7500
20100108,2,1.9022
20100115,2,-0.3724
20100122,2,-3.4570
20100129,2,-2.2180
20100205,2,-0.2699
20100212,2,1.0819
20100219,2,2.5378
20100226,2,-0.7101
20100305,2,2.9845
20100312,2,0.8176
20100319,2,1.0855
20100326,2,0.2938
20100401,2,0.8025
20100409,2,0.8667
20100416,2,-0.6137
20100423,2,1.3601
20100430,2,-2.3829
20100507,2,-5.8937
20100514,2,2.2677
20100521,2,-4.0934
20100528,2,0.6770
20100604,2,-1.2907
20100611,2,2.1979
20100618,2,2.1509
20100625,2,-3.9543
20100702,2,-4.3001
20100709,2,4.9695
20100716,2,-0.8299
20100723,2,3.8254
20100730,2,-0.5713
20100806,2,2.2414
20100813,2,-3.9697
20100820,2,0.2394
20100827,2,-0.7924
20100903,2,2.9091
20100910,2,0.5863
20100917,2,2.5665
20100924,2,2.7006
20101001,2,-0.2774
20101008,2,1.5292
20101015,2,1.9523
20101022,2,0.4109
20101029,2,0.3376
20101105,2,3.1066
20101112,2,-2.8263
20101119,2,0.2555
20101126,2,-0.2359
20101203,2,2.1247
20101210,2,0.9853
20101217,2,0.6421
20101223,2,0.3762
20101231,2,-0.0188
20110107,2,0.9696
20110114,2,1.2752
20110121,2,-1.0826
20110128,2,-0.2449
20110204,2,2.7518
20110211,2,0.2607
20110218,2,1.2096
20110225,2,-2.1663
20110304,2,0.2520
20110311,2,-2.0740
20110318,2,-1.6035
20110325,2,2.6116
20110401,2,1.7580
20110408,2,-0.1733
20110415,2,-0.3674
20110421,2,1.9709
20110429,2,2.0043
20110506,2,-1.5643
20110513,2,0.2585
20110520,2,-0.6841
20110527,2,0.1581
20110603,2,-2.3939
20110610,2,-2.1580
20110617,2,-0.6127
20110624,2,0.7575
20110701,2,5.3121
20110708,2,1.1328
20110715,2,-2.7273
20110722,2,1.3760
20110729,2,-4.3370
20110805,2,-7.7911
20110812,2,-0.2862
20110819,2,-5.9369
20110826,2,5.5584
20110902,2,0.2708
20110909,2,-1.1801
20110916,2,5.3509
20110923,2,-7.1466
20110930,2,-1.8245
20111007,2,3.2490
20111014,2,6.1620
20111021,2,-0.3876
20111028,2,4.3489
20111104,2,-1.5975
20111111,2,0.2256
20111118,2,-3.4957
20111125,2,-5.1057
20111202,2,7.0859
20111209,2,0.5467
20111216,2,-3.3776
20111223,2,3.3928
20111230,2,-0.6914
20120106,2,1.1629
20120113,2,1.5585
20120120,2,2.5918
20120127,2,0.8886
20120203,2,2.5686
20120210,2,-0.8412
20120217,2,1.1094
20120224,2,0.2498
20120302,2,-0.5159
20120309,2,0.2566
20120316,2,1.6212
20120323,2,-0.1725
20120330,2,1.0529
20120405,2,-0.7817
20120413,2,-1.5551
20120420,2,0.5413
20120427,2,1.5594
20120504,2,-2.4934
20120511,2,-1.1363
20120518,2,-5.0076
20120525,2,2.3395
20120601,2,-3.3715
20120608,2,3.6082
20120615,2,0.3229
20120622,2,-0.9378
20120629,2,1.9012
20120706,2,0.0804
20120713,2,-0.4887
20120720,2,0.8133
20120727,2,0.8115
20120803,2,0.5391
20120810,2,1.1917
20120817,2,1.7931
20120824,2,-0.0460
20120831,2,-0.1691
20120907,2,1.8768
20120914,2,1.6517
20120921,2,-0.0659
20120928,2,-2.2909
20121005,2,0.5091
20121012,2,-2.4597
20121019,2,-0.2104
20121026,2,-1.1223
20121102,2,-0.0690
20121109,2,-2.0775
20121116,2,-1.4655
20121123,2,4.2343
20121130,2,0.7956
20121207,2,-1.3530
20121214,2,-0.6393
20121221,2,1.5197
20121228,2,-1.9606
20130104,2,4.2848
20130111,2,0.5261
20130118,2,0.6129
20130125,2,-0.6282
20130201,2,1.3533
20130208,2,0.8526
20130215,2,-0.2418
20130222,2,-0.5354
20130301,2,0.1304
20130308,2,1.9265
20130315,2,0.7065
20130322,2,0.3914
20130328,2,0.7223
20130405,2,-1.6633
20130412,2,2.4396
20130419,2,-1.7242
20130426,2,1.5981
20130503,2,2.8684
20130510,2,1.1416
20130517,2,1.7722
20130524,2,-0.7163
20130531,2,-0.8540
20130607,2,0.3291
20130614,2,-1.3058
20130621,2,-2.9498
20130628,2,1.1188
20130705,2,1.5997
20130712,2,3.2710
20130719,2,-0.5603
20130726,2,0.8306
20130802,2,1.9239
20130809,2,-0.3802
20130816,2,-1.1037
20130823,2,1.0676
20130830,2,-1.4765
20130906,2,0.9936
20130913,2,1.5600
20130920,2,1.7024
20130927,2,-0.0671
20131004,2,0.0058
20131011,2,0.4554
20131018,2,2.4884
20131025,2,1.0077
20131101,2,-0.1874
20131108,2,0.6886
20131115,2,1.5285
20131122,2,0.2238
20131129,2,1.2471
20131206,2,0.1029
20131213,2,-1.7867
20131220,2,2.3749
20131227,2,1.4559
20140103,2,-0.7645
20140110,2,0.5468
20140117,2,-0.1673
20140124,2,-1.8832
20140131,2,-0.7333
20140207,2,0.8615
20140214,2,2.8601
20140221,2,0.0071
20140228,2,1.1970
20140307,2,0.5615
20140314,2,-1.6586
20140321,2,0.8463
20140328,2,-0.9924
20140404,2,-0.2720
20140411,2,-2.3104
20140417,2,2.6965
20140425,2,0.7784
20140502,2,1.2984
20140509,2,-0.4989
20140516,2,0.4766
20140523,2,1.5050
20140530,2,1.5725
20140606,2,1.1941
20140613,2,-0.9990
20140620,2,1.3901
20140627,2,0.5034
20140703,2,0.9061
20140711,2,-1.6876
20140718,2,-0.0546
20140725,2,-0.1623
20140801,2,-2.5037
20140808,2,0.6377
20140815,2,1.0038
20140822,2,1.9066
20140829,2,0.7530
20140905,2,0.3752
20140912,2,-0.8033
20140919,2,0.8621
20140926,2,-0.7442
20141003,2,0.0312
20141010,2,-2.5061
20141017,2,-0.2624
20141024,2,3.4352
20141031,2,2.9688
20141107,2,1.1259
20141114,2,0.8544
20141121,2,1.6071
20141128,2,0.8858
20141205,2,-0.1297
20141212,2,-3.1531
20141219,2,3.0127
20141226,2,0.9214
20150102,2,-1.3517
20150109,2,0.2697
20150116,2,-0.7758
20150123,2,1.1279
20150130,2,-2.2944
20150206,2,2.7864
20150213,2,2.0927
20150220,2,0.9544
20150227,2,0.4181
20150306,2,-1.1315
20150313,2,-0.4450
20150320,2,2.2029
20150327,2,-1.0152
20150402,2,0.2300
20150410,2,1.2156
20150417,2,-1.4163
20150424,2,1.0524
20150501,2,-1.2297
20150508,2,1.1155
20150515,2,0.7876
20150522,2,-0.0362
20150529,2,-1.1818
20150605,2,-0.4707
20150612,2,0.1492
20150619,2,1.1918
20150626,2,-0.4842
20150702,2,-1.1079
20150710,2,0.0060
20150717,2,2.5882
20150724,2,-1.8933
20150731,2,0.0516
20150807,2,-1.4851
20150814,2,0.3837
20150821,2,-5.9087
20150828,2,2.1033
20150904,2,-2.6525
20150911,2,2.5570
20150918,2,0.6707
20150925,2,-0.9391
20151002,2,-0.5661
20151009,2,3.0372
20151016,2,0.4773
20151023,2,2.8710
20151030,2,0.4744
20151106,2,1.2432
20151113,2,-4.4409
20151120,2,3.7472
20151127,2,0.1370
20151204,2,0.6473
20151211,2,-3.0894
20151218,2,-1.5867
20151224,2,2.2906
20151231,2,-1.3007
20160108,2,-6.4218
20160115,2,-2.1261
20160122,2,2.6182
20160129,2,1.2145
20160205,2,-3.7786
20160212,2,-0.0707
20160219,2,3.2792
20160226,2,1.7961
20160304,2,2.7158
20160311,2,0.8013
20160318,2,1.8311
20160324,2,-0.6062
20160401,2,2.7385
20160408,2,-1.1977
20160415,2,1.0985
20160422,2,-1.1684
20160429,2,-2.6656
20160506,2,-0.1134
20160513,2,-0.6163
20160520,2,0.3749
20160527,2,2.6052
20160603,2,-0.1955
20160610,2,0.3317
20160617,2,-1.7248
20160624,2,-1.8380
20160701,2,2.9026
20160708,2,1.8542
20160715,2,1.2491
20160722,2,1.7005
20160729,2,0.5148
20160805,2,0.4889
20160812,2,0.1972
20160819,2,0.1891
20160826,2,-0.1461
20160902,2,0.2996
20160909,2,-2.4720
20160916,2,0.7824
20160923,2,0.6749
20160930,2,0.1660
20161007,2,-0.8597
20161014,2,-0.8782
20161021,2,1.0870
20161028,2,-0.6264
20161104,2,-2.5971
20161111,2,1.9625
20161118,2,1.2417
20161125,2,1.7919
20161202,2,-2.3025
20161209,2,3.2255
20161216,2,-0.3250
20161223,2,-0.0919
20161230,2,-1.3437
20170106,2,2.1601
20170113,2,0.4996
20170120,2,-0.0701
20170127,2,1.8818
20170203,2,-0.6890
20170210,2,1.0069
20170217,2,1.2649
20170224,2,0.5613
20170303,2,0.5008
20170310,2,0.2419
20170317,2,0.7619
20170324,2,-0.7129
20170331,2,0.8630
20170407,2,-0.5176
20170413,2,-0.9068
20170421,2,1.6770
20170428,2,2.0910
20170505,2,0.8480
20170512,2,-0.2722
20170519,2,-0.2226
20170526,2,2.0484
20170602,2,1.9186
20170609,2,-1.0392
20170616,2,0.0404
20170623,2,1.1152
20170630,2,-1.5572
20170707,2,-0.0628
20170714,2,2.0015
20170721,2,0.8448
20170728,2,-0.6694
20170804,2,-0.3644
20170811,2,-1.2376
20170818,2,-0.5640
20170825,2,0.5760
20170901,2,2.4993
20170908,2,-0.0204
20170915,2,1.3118
20170922,2,0.0449
20170929,2,0.5731
20171006,2,1.5722
20171013,2,0.6613
20171020,2,1.1391
20171027,2,0.5899
20171103,2,0.1150
20171110,2,-0.4093
20171117,2,0.2682
20171124,2,0.8801
20171201,2,1.0062
20171208,2,0.2510
20171215,2,1.5638
20171222,2,-0.1963
20171229,2,-0.2708
20180105,2,2.5584
20180112,2,1.7355
20180119,2,1.1811
20180126,2,2.5160
20180202,2,-3.3664
20180209,2,-4.9361
20180216,2,4.5964
20180223,2,0.7817
20180302,2,-1.3608
20180309,2,3.7393
20180316,2,-1.3303
20180323,2,-5.7092
20180329,2,2.3374
20180406,2,-1.4160
20180413,2,2.0758
20180420,2,-0.1716
20180427,2,-0.0593
20180504,2,-0.5034
20180511,2,2.2081
20180518,2,0.1715
20180525,2,0.7608
20180601,2,1.3388
20180608,2,1.6624
20180615,2,0.4360
20180622,2,-1.1235
20180629,2,-1.2340
20180706,2,2.2680
20180713,2,1.4706
20180720,2,0.3032
20180727,2,-1.5849
20180803,2,1.9559
20180810,2,-0.1716
20180817,2,1.0845
20180824,2,0.8543
20180831,2,1.9978
20180907,2,-1.6156
20180914,2,1.3271
20180921,2,0.0455
20180928,2,0.3020
20181005,2,-1.9858
20181012,2,-3.6224
20181019,2,-0.3906
20181026,2,-3.4007
20181102,2,2.0938
20181109,2,0.2208
20181116,2,-2.3870
20181123,2,-5.2135
20181130,2,4.2791
20181207,2,-4.5807
20181214,2,-1.4354
20181221,2,-7.8958
20181228,2,3.3397
20190104,2,0.6530
20190111,2,3.1440
20190118,2,3.0850
20190125,2,-0.0440
20190201,2,3.4394
20190208,2,0.8926
20190215,2,1.8015
20190222,2,0.6509
20190301,2,0.9990
20190308,2,-1.5364
20190315,2,2.8374
20190322,2,-0.8137
20190329,2,1.7422
20190405,2,2.3059
20190412,2,0.7349
20190418,2,0.3874
20190426,2,1.1760
20190503,2,1.2521
20190510,2,-3.6105
20190517,2,-1.8716
20190524,2,-2.0563
20190531,2,-2.5107
20190607,2,5.3069
20190614,2,1.0303
20190621,2,2.7389
20190628,2,0.0148
20190705,2,1.7206
20190712,2,-0.3627
20190719,2,-0.3918
20190726,2,1.3556
20190802,2,-2.4953
20190809,2,-0.3034
20190816,2,-0.5438
20190823,2,-1.5726
20190830,2,2.4015
20190906,2,1.6596
20190913,2,0.6876
20190920,2,-0.2393
20190927,2,-1.3148
20191004,2,1.2794
20191011,2,0.9972
20191018,2,0.0092
20191025,2,2.0097
20191101,2,1.7862
20191108,2,1.1496
20191115,2,1.0441
20191122,2,-0.6364
20191129,2,1.7615
20191206,2,0.3058
20191213,2,1.3470
20191220,2,1.7500
20191227,2,1.1072
19670106,3,0.5330
19670113,3,2.6845
19670120,3,2.9407
19670127,3,0.1618
19670203,3,1.5943
19670210,3,0.5579
19670217,3,0.5049
19670224,3,-0.0887
19670303,3,0.1087
19670310,3,0.5928
19670317,3,1.5703
19670323,3,1.1826
19670331,3,-0.3062
19670407,3,-0.7106
19670414,3,0.3022
19670421,3,1.7892
19670428,3,1.5491
19670505,3,0.7143
19670512,3,1.0907
19670519,3,-0.9396
19670526,3,-0.6640
19670602,3,-2.1280
19670609,3,1.1111
19670616,3,0.9287
19670623,3,-0.9435
19670630,3,-0.7791
19670707,3,2.4642
19670714,3,-0.2691
19670721,3,3.0836
19670728,3,-0.0011
19670804,3,1.9514
19670811,3,-0.0035
19670818,3,-0.9909
19670825,3,-1.9458
19670901,3,0.5033
19670908,3,0.6937
19670915,3,2.4270
19670922,3,0.6331
19670929,3,0.6902
19671006,3,0.3732
19671013,3,-1.8262
19671020,3,0.2845
19671027,3,-0.6427
19671103,3,-3.8014
19671110,3,1.3501
19671117,3,0.0757
19671124,3,1.1896
19671201,3,0.9067
19671208,3,1.3743
19671215,3,-0.4118
19671222,3,0.5233
19671229,3,0.5895
19680105,3,-0.3256
19680112,3,0.1308
19680119,3,-1.4232
19680126,3,-2.2757
19680202,3,-0.9558
19680209,3,-1.8314
19680216,3,-0.2740
19680223,3,0.4744
19680301,3,-2.4352
19680308,3,0.0078
19680315,3,-0.8929
19680322,3,-1.0806
19680329,3,1.8115
19680405,3,5.5388
19680411,3,2.9447
19680419,3,-1.0968
19680426,3,1.3965
19680503,3,1.2499
19680510,3,-0.1758
19680517,3,-0.7732
19680524,3,0.1029
19680531,3,1.2710
19680607,3,2.5817
19680614,3,0.0114
19680621,3,-0.8630
19680628,3,-0.9572
19680703,3,1.4547
19680712,3,1.8293
19680719,3,-1.9817
19680726,3,-2.3734
19680802,3,-1.8774
19680809,3,0.6072
19680816,3,1.0993
19680823,3,1.2216
19680830,3,-0.4006
19680906,3,2.6125
19680913,3,0.5294
19680920,3,2.1215
19680927,3,1.5145
19681004,3,0.5641
19681011,3,-0.7823
19681018,3,1.2730
19681025,3,0.3223
19681101,3,-1.0978
19681108,3,0.6715
19681115,3,2.3414
19681122,3,0.9922
19681129,3,2.0999
19681206,3,-0.2900
19681213,3,0.0328
19681220,3,-1.5831
19681227,3,-2.0532
19690103,3,-1.0319
19690110,3,-2.9150
19690117,3,0.3499
19690124,3,0.9900
19690131,3,1.5794
19690207,3,0.4840
19690214,3,-0.3289
19690220,3,-3.7582
19690228,3,-2.2488
19690307,3,-0.6358
19690314,3,-0.6388
19690321,3,1.1724
19690328,3,1.5558
19690403,3,-0.5817
19690411,3,1.5673
19690418,3,-1.0034
19690425,3,0.2133
19690502,3,2.3079
19690509,3,0.4176
19690516,3,1.1477
19690523,3,-0.7488
19690529,3,-0.9091
19690606,3,-1.3739
19690613,3,-3.8215
19690620,3,-3.3760
19690627,3,-0.5314
19690703,3,2.7149
19690711,3,-3.4991
19690718,3,-0.7841
19690725,3,-3.0267
19690801,3,0.8857
19690808,3,0.7993
19690815,3,0.2598
19690822,3,3.2570
19690829,3,-0.7751
19690905,3,-2.0998
19690912,3,1.4880
19690919,3,1.4092
19690926,3,-0.1868
19691003,3,0.0278
19691010,3,0.4067
19691017,3,3.2174
19691024,3,3.0495
19691031,3,-1.7474
19691107,3,1.8645
19691114,3,-1.9679
19691121,3,-3.4922
19691128,3,-0.1392
19691205,3,-2.5466
19691212,3,-0.5974
19691219,3,0.5831
19691226,3,0.2428
19700102,3,0.5441
19700109,3,-0.9772
19700116,3,-1.1102
19700123,3,-1.8063
19700130,3,-3.1509
19700206,3,1.0151
19700213,3,0.4049
19700220,3,0.4613
19700227,3,1.8068
19700306,3,0.9960
19700313,3,-2.7756
19700320,3,-0.7786
19700326,3,2.8441
19700403,3,0.1177
19700410,3,-1.3810
19700417,3,-2.4472
19700424,3,-3.6502
19700501,3,-1.3303
19700508,3,-3.4908
19700515,3,-3.6243
19700522,3,-5.9544
19700529,3,6.9471
19700605,3,-0.0388
19700612,3,-2.5870
19700619,3,4.5823
19700626,3,-4.5917
19700702,3,-1.9057
19700710,3,1.4182
19700717,3,3.6223
19700724,3,1.1729
19700731,3,1.7810
19700807,3,-0.8432
19700814,3,-2.6491
19700821,3,4.5656
19700828,3,3.8059
19700904,3,1.6530
19700911,3,0.8615
19700918,3,0.3633
19700925,3,1.6858
19701002,3,2.0576
19701009,3,-0.9519
19701016,3,-1.4293
19701023,3,-0.6829
19701030,3,0.0702
19701106,3,0.9961
19701113,3,-1.6051
19701120,3,0.6059
19701127,3,3.0542
19701204,3,5.8908
19701211,3,1.4513
19701218,3,-0.3373
19701224,3,1.0839
19701231,3,1.8212
19710108,3,0.1453
19710115,3,2.1720
19710122,3,2.8053
19710129,3,1.7315
19710205,3,2.3479
19710212,3,1.6767
19710219,3,-1.6002
19710226,3,-0.3252
19710305,3,4.1937
19710312,3,0.5205
19710319,3,2.1830
19710326,3,-0.6454
19710402,3,1.1027
19710408,3,1.0931
19710416,3,1.1893
19710423,3,1.4664
19710430,3,1.0293
19710507,3,-0.7090
19710514,3,-0.9213
19710521,3,-1.4072
19710528,3,-0.5780
19710604,3,2.8334
19710611,3,-1.1483
19710618,3,-1.8030
19710625,3,-0.9207
19710702,3,1.1098
19710709,3,0.8382
19710716,3,-0.4334
19710723,3,-0.5900
19710730,3,-4.0893
19710806,3,-1.3080
19710813,3,1.2579
19710820,3,3.5251
19710827,3,2.2063
19710903,3,0.1089
19710910,3,0.1805
19710917,3,-0.8197
19710924,3,-0.6230
19711001,3,0.3389
19711008,3,0.7951
19711015,3,-1.2648
19711022,3,-2.8865
19711029,3,-2.3948
19711105,3,0.6243
19711112,3,-2.1545
19711119,3,-0.9066
19711126,3,-0.7409
19711203,3,6.3809
19711210,3,1.5980
19711217,3,2.8535
19711223,3,1.0160
19711231,3,1.2817
19720107,3,1.3575
19720114,3,0.0856
19720121,3,0.3154
19720128,3,0.6643
19720204,3,0.9692
19720211,3,1.0230
19720218,3,0.3104
19720225,3,0.7298
19720303,3,2.2383
19720310,3,0.1960
19720317,3,-0.1871
19720324,3,-0.7686
19720330,3,-0.3329
19720407,3,2.5022
19720414,3,0.1848
19720421,3,-1.2952
19720428,3,-1.8124
19720505,3,-1.1809
19720512,3,-0.4639
19720519,3,2.0007
19720526,3,1.4363
19720602,3,-0.1961
19720609,3,-1.9839
19720616,3,1.5003
19720623,3,-0.8480
19720630,3,-0.9170
19720707,3,0.9484
19720714,3,-1.7944
19720721,3,-1.7563
19720728,3,0.6883
19720804,3,3.4730
19720811,3,1.4256
19720818,3,-0.7287
19720825,3,0.4899
19720901,3,0.0923
19720908,3,-1.8788
19720915,3,-2.2824
19720922,3,-1.0379
19720929,3,2.0692
19721006,3,-0.8338
19721013,3,-2.0711
19721020,3,0.1858
19721027,3,1.6091
19721103,3,3.6591
19721110,3,1.4969
19721117,3,1.2964
19721124,3,1.7407
19721201,3,-0.2651
19721208,3,0.1795
19721215,3,-0.1261
19721222,3,-2.8734
19721229,3,1.9029
19730105,3,2.1786
19730112,3,-1.5693
19730119,3,-2.2102
19730126,3,-2.9627
19730202,3,-1.4664
19730209,3,0.1552
19730216,3,0.3783
19730223,3,-2.6415
19730302,3,-1.4652
19730309,3,1.1880
19730316,3,-1.0588
19730323,3,-4.1717
19730330,3,2.6194
19730406,3,-2.1740
19730413,3,2.5033
19730419,3,-0.4644
19730427,3,-4.9762
19730504,3,3.4563
19730511,3,-1.4785
19730518,3,-4.5748
19730525,3,2.4442
19730601,3,-3.8818
19730608,3,1.5891
19730615,3,-2.9459
19730622,3,-0.6019
19730629,3,0.8734
19730706,3,-2.6601
19730713,3,3.2564
19730720,3,3.9004
19730727,3,3.0755
19730803,3,-2.8201
19730810,3,-2.1999
19730817,3,-1.4758
19730824,3,-0.0614
19730831,3,1.9638
19730907,3,2.7482
19730914,3,-0.7275
19730921,3,3.4822
19730928,3,2.8878
19731005,3,2.5124
19731012,3,1.1253
19731019,3,-2.1425
19731026,3,0.4683
19731102,3,-5.1976
19731109,3,-2.3201
19731116,3,-3.4071
19731123,3,-5.7683
19731130,3,-4.4505
19731207,3,0.2286
19731214,3,-2.6584
19731221,3,0.2689
19731228,3,2.9437
19740104,3,3.3669
19740111,3,-3.2045
19740118,3,3.2773
19740125,3,-0.7277
19740201,3,-0.1489
19740208,3,-1.5360
19740215,3,-0.5120
19740222,3,3.6144
19740301,3,-0.2365
19740308,3,3.1270
19740315,3,2.1958
19740322,3,-1.4990
19740329,3,-4.3631
19740405,3,-1.1509
19740411,3,0.0573
19740419,3,1.0311
19740426,3,-4.0473
19740503,3,1.1913
19740510,3,0.0927
19740517,3,-3.6268
19740524,3,0.8036
19740531,3,-1.4828
19740607,3,5.5926
19740614,3,-2.1372
19740621,3,-3.4944
19740628,3,-2.5518
19740705,3,-2.6200
19740712,3,-0.7879
19740719,3,1.3657
19740726,3,1.9962
19740802,3,-2.0881
19740809,3,2.2736
19740816,3,-5.8284
19740823,3,-3.9404
19740830,3,-2.1644
19740906,3,-0.9329
19740913,3,-6.2879
19740920,3,4.9153
19740927,3,-5.7463
19741004,3,-4.8658
19741011,3,14.6804
19741018,3,2.5190
19741025,3,-2.4249
19741101,3,5.7677
19741108,3,2.8871
19741115,3,-3.4518
19741122,3,-4.7795
19741129,3,2.6020
19741206,3,-6.1504
19741213,3,2.6762
19741220,3,-0.5648
19741227,3,1.8294
19750103,3,4.7412
19750110,3,3.6495
19750117,3,-0.3850
19750124,3,1.9609
19750131,3,5.2490
19750207,3,0.9127
19750214,3,2.0030
19750221,3,1.6517
19750228,3,-0.1589
19750307,3,2.0993
19750314,3,0.7171
19750321,3,-1.4812
19750327,3,1.3281
19750404,3,-2.5460
19750411,3,4.1372
19750418,3,3.0863
19750425,3,1.1568
19750502,3,2.8770
19750509,3,1.4350
19750516,3,0.2978
19750523,3,0.4896
19750530,3,3.2120
19750606,3,2.4867
19750613,3,-0.6636
19750620,3,1.8928
19750627,3,2.1226
19750703,3,0.4517
19750711,3,-0.2066
19750718,3,-0.6338
19750725,3,-3.6829
19750801,3,-0.8342
19750808,3,-1.5603
19750815,3,0.2595
19750822,3,-2.5969
19750829,3,2.8796
19750905,3,-0.4695
19750912,3,-2.3019
19750919,3,2.1380
19750926,3,1.1426
19751003,3,-0.8382
19751010,3,1.3180
19751017,3,1.3532
19751024,3,1.1629
19751031,3,-0.7148
19751107,3,0.1285
19751114,3,1.6347
19751121,3,-2.1633
19751128,3,2.2962
19751205,3,-3.6936
19751212,3,1.3331
19751219,3,1.5036
19751226,3,1.1931
19760102,3,1.0651
19760109,3,3.7238
19760116,3,1.8951
19760123,3,2.3397
19760130,3,1.2980
19760206,3,-0.2901
19760213,3,0.3303
19760220,3,2.9553
19760227,3,-2.0635
19760305,3,-0.6352
19760312,3,1.4564
19760319,3,0.1996
19760326,3,1.9569
19760402,3,-0.6727
19760409,3,-2.5199
19760415,3,0.7914
19760423,3,2.1709
19760430,3,0.5982
19760507,3,1.6851
19760514,3,-0.1810
19760521,3,0.2950
19760528,3,-0.5606
19760604,3,-0.1976
19760611,3,1.0918
19760618,3,2.6396
19760625,3,0.3578
19760702,3,-0.3229
19760709,3,0.7090
19760716,3,-0.1360
19760723,3,-0.1086
19760730,3,-0.7762
19760806,3,0.6407
19760813,3,-0.0929
19760820,3,-1.8046
19760827,3,-0.4112
19760903,3,3.1125
19760910,3,0.5624
19760917,3,2.0395
19760924,3,1.0156
19761001,3,-1.6336
19761008,3,-1.5049
19761015,3,-1.8528
19761022,3,-0.7200
19761029,3,2.8441
19761105,3,-1.5026
19761112,3,-2.2897
19761119,3,3.4154
19761126,3,1.4425
19761203,3,-0.2429
19761210,3,2.9952
19761217,3,0.4218
19761223,3,0.2355
19761231,3,2.3564
19770107,3,-2.2013
19770114,3,-0.2437
19770121,3,-0.4259
19770128,3,0.0471
19770204,3,0.6609
19770211,3,-2.0890
19770218,3,-0.4012
19770225,3,-0.9927
19770304,3,2.2282
19770311,3,-0.3434
19770318,3,0.7325
19770325,3,-2.8656
19770401,3,-0.1138
19770407,3,-0.4558
19770415,3,3.2581
19770422,3,-1.7783
19770429,3,0.2402
19770506,3,2.0143
19770513,3,-0.7442
19770520,3,0.4737
19770527,3,-2.6464
19770603,3,0.6679
19770610,3,0.3173
19770617,3,1.8512
19770624,3,0.9666
19770701,3,-0.2993
19770708,3,-0.4472
19770715,3,-0.1458
19770722,3,0.9668
19770729,3,-2.8223
19770805,3,-0.0276
19770812,3,-1.0444
19770819,3,-0.9362
19770826,3,-1.1809
19770902,3,2.0735
19770909,3,-1.3717
19770916,3,0.3839
19770923,3,-1.3444
19770930,3,1.5743
19771007,3,-0.1886
19771014,3,-2.2800
19771021,3,-0.4746
19771028,3,-0.7059
19771104,3,-0.7224
19771111,3,5.4999
19771118,3,-0.7235
19771125,3,1.6331
19771202,3,-2.0253
19771209,3,-1.0585
19771216,3,0.1362
19771223,3,1.5054
19771230,3,0.6818
19780106,3,-4.6821
19780113,3,-2.9646
19780120,3,0.8569
19780127,3,-1.4712
19780203,3,1.8899
19780210,3,1.2457
19780217,3,-2.4911
19780224,3,0.7987
19780303,3,-1.3747
19780310,3,1.9721
19780317,3,2.2669
19780323,3,-0.3767
19780331,3,0.0035
19780407,3,1.5641
19780414,3,3.5130
19780421,3,0.8333
19780428,3,2.3298
19780505,3,1.1977
19780512,3,1.1971
19780519,3,-0.1963
19780526,3,-1.3534
19780602,3,1.5022
19780609,3,1.7156
19780616,3,-2.2526
19780623,3,-1.7682
19780630,3,-0.8116
19780707,3,-0.7786
19780714,3,2.2629
19780721,3,-0.0416
19780728,3,2.8469
19780804,3,3.9248
19780811,3,0.9322
19780818,3,1.2223
19780825,3,0.6607
19780901,3,-0.8992
19780908,3,3.5703
19780915,3,-1.9957
19780922,3,-2.8301
19780929,3,1.0510
19781006,3,1.4279
19781013,3,0.8964
19781020,3,-8.1355
19781027,3,-5.1828
19781103,3,2.8388
19781110,3,-1.5189
19781117,3,-0.4529
19781124,3,1.8872
19781201,3,0.6441
19781208,3,0.5033
19781215,3,-1.7115
19781222,3,1.4287
19781229,3,0.0778
19790105,3,3.1553
19790112,3,0.8305
19790119,3,1.0313
19790126,3,1.8421
19790202,3,-2.0278
19790209,3,-0.6152
19790216,3,1.1919
19790223,3,-0.7464
19790302,3,-0.9414
19790309,3,2.4830
19790316,3,1.8139
19790323,3,1.2046
19790330,3,0.8107
19790406,3,1.5650
19790412,3,-0.8358
19790420,3,-1.1907
19790427,3,0.5277
19790504,3,-0.9973
19790511,3,-2.0611
19790518,3,1.9732
19790525,3,1.1744
19790601,3,-0.7948
19790608,3,2.1712
19790615,3,1.0152
19790622,3,0.9385
19790629,3,0.4576
19790706,3,1.1064
19790713,3,-1.6268
19790720,3,-0.3726
19790727,3,1.7790
19790803,3,1.7164
19790810,3,2.4984
19790817,3,2.4001
19790824,3,0.7616
19790831,3,1.3088
19790907,3,-1.3058
19790914,3,1.7270
