year,month,rank_ME,rank_NOP,nstocks,ret_vw
1984,3,3,3,123,2.6777
1984,3,3,4,117,1.8102
1984,3,3,5,91,1.0497
1984,4,1,1,550,-4.0521
1984,4,1,2,308,-1.5757
1984,4,1,3,203,-0.5231
1984,4,1,4,167,0.3604
1984,4,1,5,223,0.5943
1984,4,2,1,147,-0.6164
1984,4,2,2,124,1.1186
1984,4,2,3,97,-1.0178
1984,4,2,4,85,1.9522
1984,4,2,5,82,1.0338
1984,4,3,1,138,-0.1225
1984,4,3,2,135,0.6527
1984,4,3,3,123,0.2816
1984,4,3,4,117,0.0722
1984,4,3,5,91,2.2666
1984,5,1,1,546,-5.7167
1984,5,1,2,307,-4.4629
1984,5,1,3,201,-4.7965
1984,5,1,4,165,-4.3744
1984,5,1,5,222,-2.7915
1984,5,2,1,146,-6.7021
1984,5,2,2,123,-5.6383
1984,5,2,3,97,-3.8956
1984,5,2,4,85,-3.1915
1984,5,2,5,81,-5.3787
1984,5,3,1,138,-4.8635
1984,5,3,2,134,-5.2572
1984,5,3,3,123,-4.7257
1984,5,3,4,117,-4.6378
1984,5,3,5,91,-5.3565
1984,6,1,1,539,1.0983
1984,6,1,2,306,2.0256
1984,6,1,3,199,4.3059
1984,6,1,4,162,3.0948
1984,6,1,5,220,2.4342
1984,6,2,1,145,4.4081
1984,6,2,2,122,5.5194
1984,6,2,3,97,1.6985
1984,6,2,4,84,1.3956
1984,6,2,5,81,2.3756
1984,6,3,1,138,2.8252
1984,6,3,2,134,3.4218
1984,6,3,3,123,2.5848
1984,6,3,4,117,1.4335
1984,6,3,5,91,0.4243
1984,7,1,1,469,-7.8511
1984,7,1,2,602,-6.0746
1984,7,1,3,256,-2.1158
1984,7,1,4,160,-2.4441
1984,7,1,5,185,-1.9493
1984,7,2,1,135,-6.3171
1984,7,2,2,143,-5.0757
1984,7,2,3,118,-4.4497
1984,7,2,4,81,-2.6887
1984,7,2,5,69,-4.0313
1984,7,3,1,118,-3.0191
1984,7,3,2,110,-2.3422
1984,7,3,3,123,0.7300
1984,7,3,4,126,-1.8533
1984,7,3,5,127,-2.1931
1984,8,1,1,466,11.1467
1984,8,1,2,602,10.8761
1984,8,1,3,255,10.1150
1984,8,1,4,159,8.5912
1984,8,1,5,182,6.3365
1984,8,2,1,135,14.9068
1984,8,2,2,143,14.6806
1984,8,2,3,116,13.1658
1984,8,2,4,81,10.8177
1984,8,2,5,69,8.7506
1984,8,3,1,117,13.1013
1984,8,3,2,110,12.9179
1984,8,3,3,123,11.4240
1984,8,3,4,124,10.9653
1984,8,3,5,126,9.1715
1984,9,1,1,463,-2.8047
1984,9,1,2,601,-1.9297
1984,9,1,3,252,0.5349
1984,9,1,4,158,2.2616
1984,9,1,5,180,1.9430
1984,9,2,1,135,-2.8752
1984,9,2,2,142,-2.1926
1984,9,2,3,114,-0.3502
1984,9,2,4,81,0.8806
1984,9,2,5,69,2.6347
1984,9,3,1,117,-2.6829
1984,9,3,2,109,-3.0057
1984,9,3,3,123,-0.7000
1984,9,3,4,123,-0.3643
1984,9,3,5,126,1.4647
1984,10,1,1,456,-3.5669
1984,10,1,2,595,-4.0611
1984,10,1,3,252,-0.3715
1984,10,1,4,157,-2.5471
1984,10,1,5,177,-0.5413
1984,10,2,1,133,-0.7005
1984,10,2,2,141,-3.7155
1984,10,2,3,112,-1.3132
1984,10,2,4,81,-0.5653
1984,10,2,5,69,1.4040
1984,10,3,1,116,-0.0248
1984,10,3,2,109,0.0721
1984,10,3,3,123,1.3981
1984,10,3,4,122,-0.0798
1984,10,3,5,125,0.5102
1984,11,1,1,448,-5.6037
1984,11,1,2,587,-3.7027
1984,11,1,3,250,-2.5492
1984,11,1,4,158,-0.6957
1984,11,1,5,175,0.1001
1984,11,2,1,133,-2.8768
1984,11,2,2,142,-2.3424
1984,11,2,3,111,-1.8949
1984,11,2,4,81,-0.4367
1984,11,2,5,68,0.3939
1984,11,3,1,115,-1.8869
1984,11,3,2,108,-3.1546
1984,11,3,3,122,-0.9551
1984,11,3,4,122,-1.1845
1984,11,3,5,125,0.3729
1984,12,1,1,440,1.6269
1984,12,1,2,579,-0.2964
1984,12,1,3,248,0.6885
1984,12,1,4,157,0.3426
1984,12,1,5,176,0.5597
1984,12,2,1,133,3.4857
1984,12,2,2,140,1.6785
1984,12,2,3,111,2.0592
1984,12,2,4,81,2.6349
1984,12,2,5,68,2.1265
1984,12,3,1,114,2.5789
1984,12,3,2,108,3.0614
1984,12,3,3,121,2.1733
1984,12,3,4,122,2.1669
1984,12,3,5,122,0.8785
1985,1,1,1,440,15.0145
1985,1,1,2,570,13.7076
1985,1,1,3,246,11.2151
1985,1,1,4,157,10.1677
1985,1,1,5,175,7.4283
1985,1,2,1,133,12.5439
1985,1,2,2,140,13.1613
1985,1,2,3,111,9.7220
1985,1,2,4,80,10.4882
1985,1,2,5,68,7.3063
1985,1,3,1,114,10.0364
1985,1,3,2,108,11.6442
1985,1,3,3,121,8.7386
1985,1,3,4,121,8.3868
1985,1,3,5,121,4.6162
1985,2,1,1,431,2.8607
1985,2,1,2,565,4.3331
1985,2,1,3,245,2.9798
1985,2,1,4,156,3.5205
1985,2,1,5,174,3.7319
1985,2,2,1,132,1.5700
1985,2,2,2,139,2.1671
1985,2,2,3,111,1.5683
1985,2,2,4,79,2.1618
1985,2,2,5,68,1.1523
1985,2,3,1,114,0.6814
1985,2,3,2,107,-0.6569
1985,2,3,3,121,0.5495
1985,2,3,4,121,1.6517
1985,2,3,5,120,3.8918
1985,3,1,1,429,-3.0716
1985,3,1,2,562,-2.5226
1985,3,1,3,240,0.1202
1985,3,1,4,152,-1.3855
1985,3,1,5,173,0.9401
1985,3,2,1,131,-3.0551
1985,3,2,2,137,-3.2361
1985,3,2,3,111,-1.9115
1985,3,2,4,77,-1.7737
1985,3,2,5,68,1.9400
1985,3,3,1,114,-1.3550
1985,3,3,2,107,-1.7882
1985,3,3,3,121,-1.0033
1985,3,3,4,121,-0.3183
1985,3,3,5,120,1.9201
1985,4,1,1,428,-2.7092
1985,4,1,2,561,-1.4864
1985,4,1,3,238,-1.0321
1985,4,1,4,151,-0.5302
1985,4,1,5,172,0.1204
1985,4,2,1,131,-2.5470
1985,4,2,2,137,-3.1212
1985,4,2,3,110,-1.7177
1985,4,2,4,77,0.4692
1985,4,2,5,68,1.0050
1985,4,3,1,114,-2.1154
1985,4,3,2,107,-1.9106
1985,4,3,3,121,-1.5578
1985,4,3,4,121,0.0465
1985,4,3,5,120,0.3161
1985,5,1,1,421,2.9583
1985,5,1,2,554,2.9714
1985,5,1,3,235,1.8527
1985,5,1,4,152,4.1245
1985,5,1,5,171,3.7076
1985,5,2,1,131,4.5593
1985,5,2,2,136,4.4118
1985,5,2,3,109,4.8231
1985,5,2,4,77,3.0031
1985,5,2,5,68,4.5461
1985,5,3,1,114,7.6587
1985,5,3,2,107,6.5305
1985,5,3,3,121,6.2630
1985,5,3,4,121,6.5392
1985,5,3,5,120,3.9991
1985,6,1,1,419,0.1709
1985,6,1,2,553,0.4463
1985,6,1,3,233,0.7268
1985,6,1,4,150,1.1079
1985,6,1,5,170,0.4916
1985,6,2,1,131,1.2265
1985,6,2,2,136,0.8858
1985,6,2,3,105,1.4833
1985,6,2,4,75,1.4794
1985,6,2,5,67,3.4917
1985,6,3,1,114,2.0875
1985,6,3,2,107,2.9416
1985,6,3,3,121,0.7866
1985,6,3,4,121,1.0841
1985,6,3,5,120,2.2587
1985,7,1,1,927,2.2501
1985,7,1,2,291,3.0076
1985,7,1,3,179,5.0751
1985,7,1,4,144,2.6175
1985,7,1,5,165,0.8175
1985,7,2,1,193,3.2659
1985,7,2,2,111,2.5749
1985,7,2,3,91,4.5248
1985,7,2,4,92,0.7097
1985,7,2,5,69,2.0098
1985,7,3,1,86,0.1901
1985,7,3,2,139,0.1630
1985,7,3,3,127,1.9263
1985,7,3,4,119,-0.9532
1985,7,3,5,133,-0.8933
1985,8,1,1,916,-1.6438
1985,8,1,2,291,-1.4107
1985,8,1,3,179,-0.7262
1985,8,1,4,143,0.9334
1985,8,1,5,164,1.4328
1985,8,2,1,192,-2.1272
1985,8,2,2,110,-2.5590
1985,8,2,3,91,-1.1175
1985,8,2,4,92,1.5301
1985,8,2,5,69,1.1684
1985,8,3,1,86,-2.2449
1985,8,3,2,139,-1.3171
1985,8,3,3,127,-1.9544
1985,8,3,4,119,0.8696
1985,8,3,5,132,0.8944
1985,9,1,1,905,-7.3794
1985,9,1,2,291,-5.8219
1985,9,1,3,177,-4.6281
1985,9,1,4,141,-2.7398
1985,9,1,5,162,-2.7066
1985,9,2,1,191,-8.0502
1985,9,2,2,109,-5.5215
1985,9,2,3,91,-5.4403
1985,9,2,4,92,-3.3343
1985,9,2,5,69,-3.8295
1985,9,3,1,86,-5.8844
1985,9,3,2,139,-5.4195
1985,9,3,3,126,-3.5829
1985,9,3,4,117,-2.5201
1985,9,3,5,132,-1.9934
1985,10,1,1,903,1.1390
1985,10,1,2,289,2.9253
1985,10,1,3,176,4.0939
1985,10,1,4,139,3.6529
1985,10,1,5,160,2.0800
1985,10,2,1,191,4.4005
1985,10,2,2,109,4.7096
1985,10,2,3,91,3.9486
1985,10,2,4,92,2.8094
1985,10,2,5,69,1.7586
1985,10,3,1,85,4.0477
1985,10,3,2,138,2.3403
1985,10,3,3,124,4.1447
1985,10,3,4,117,5.1027
1985,10,3,5,130,4.8592
1985,11,1,1,896,5.7122
1985,11,1,2,286,6.0279
1985,11,1,3,174,5.7270
1985,11,1,4,139,4.2480
1985,11,1,5,157,4.9017
1985,11,2,1,188,7.9247
1985,11,2,2,108,6.0026
1985,11,2,3,91,5.7840
1985,11,2,4,91,5.8339
1985,11,2,5,68,8.0158
1985,11,3,1,85,9.1629
1985,11,3,2,138,8.0248
1985,11,3,3,124,8.1551
1985,11,3,4,117,6.6620
1985,11,3,5,130,5.5985
1985,12,1,1,886,2.9764
1985,12,1,2,282,5.2059
1985,12,1,3,173,4.7830
1985,12,1,4,139,4.1032
1985,12,1,5,156,4.8099
1985,12,2,1,188,4.8474
1985,12,2,2,106,4.1084
1985,12,2,3,90,4.8043
1985,12,2,4,90,5.2949
1985,12,2,5,67,1.6914
1985,12,3,1,85,3.8101
1985,12,3,2,138,3.0521
1985,12,3,3,124,7.4510
1985,12,3,4,116,4.5750
1985,12,3,5,128,2.6090
1986,1,1,1,865,2.9123
1986,1,1,2,281,0.8921
1986,1,1,3,172,1.9395
1986,1,1,4,139,1.6960
1986,1,1,5,153,0.6631
1986,1,2,1,188,1.0288
1986,1,2,2,104,2.7067
1986,1,2,3,89,-0.3597
1986,1,2,4,89,0.4967
1986,1,2,5,67,1.0532
1986,1,3,1,84,1.8930
1986,1,3,2,137,1.8970
1986,1,3,3,123,-0.0410
1986,1,3,4,115,1.4529
1986,1,3,5,127,0.7220
1986,2,1,1,862,5.5149
1986,2,1,2,280,6.9218
1986,2,1,3,172,7.8375
1986,2,1,4,137,4.2102
1986,2,1,5,152,6.4564
1986,2,2,1,186,6.5778
1986,2,2,2,104,7.9780
1986,2,2,3,88,7.9033
1986,2,2,4,89,6.9160
1986,2,2,5,67,7.2059
1986,2,3,1,84,7.2534
1986,2,3,2,137,8.0745
1986,2,3,3,122,6.4654
1986,2,3,4,114,9.9201
1986,2,3,5,127,7.5496
1986,3,1,1,856,3.6221
1986,3,1,2,279,5.9024
1986,3,1,3,172,6.4737
1986,3,1,4,136,5.0916
1986,3,1,5,152,3.7797
1986,3,2,1,185,4.2388
1986,3,2,2,104,6.3223
1986,3,2,3,88,5.7801
1986,3,2,4,88,6.5032
1986,3,2,5,67,6.0732
1986,3,3,1,84,4.5993
1986,3,3,2,136,4.5604
1986,3,3,3,122,4.0265
1986,3,3,4,114,6.4291
1986,3,3,5,126,6.4190
1986,4,1,1,852,2.6104
1986,4,1,2,278,0.6359
1986,4,1,3,170,0.6363
1986,4,1,4,135,0.6182
1986,4,1,5,152,1.4145
1986,4,2,1,184,2.3190
1986,4,2,2,103,-0.2028
1986,4,2,3,88,-0.2563
1986,4,2,4,87,-0.2362
1986,4,2,5,67,0.3093
1986,4,3,1,83,2.0116
1986,4,3,2,135,-0.3257
1986,4,3,3,122,-0.3123
1986,4,3,4,114,-3.2843
1986,4,3,5,126,0.2040
1986,5,1,1,838,2.6272
1986,5,1,2,276,5.4032
1986,5,1,3,169,2.3954
1986,5,1,4,135,4.3103
1986,5,1,5,147,4.7013
1986,5,2,1,182,3.5032
1986,5,2,2,102,3.8832
1986,5,2,3,87,3.6726
1986,5,2,4,87,3.3180
1986,5,2,5,67,2.8810
1986,5,3,1,83,6.1786
1986,5,3,2,134,5.4493
1986,5,3,3,122,3.4759
1986,5,3,4,112,6.0107
1986,5,3,5,124,6.4474
1986,6,1,1,829,-2.4202
1986,6,1,2,273,1.4639
1986,6,1,3,168,1.7489
1986,6,1,4,133,2.0253
1986,6,1,5,146,1.7803
1986,6,2,1,182,-0.4423
1986,6,2,2,102,-0.6459
1986,6,2,3,87,-0.3961
1986,6,2,4,86,1.5536
1986,6,2,5,67,1.3130
1986,6,3,1,83,-1.3698
1986,6,3,2,134,-0.0113
1986,6,3,3,121,1.0128
1986,6,3,4,111,2.9466
1986,6,3,5,122,2.6526
1986,7,1,1,903,-10.7617
1986,7,1,2,288,-7.7368
1986,7,1,3,183,-6.1801
1986,7,1,4,144,-7.5842
1986,7,1,5,177,-4.4048
1986,7,2,1,209,-11.1387
1986,7,2,2,141,-9.7223
1986,7,2,3,78,-6.3062
1986,7,2,4,94,-8.2520
1986,7,2,5,67,-7.0311
1986,7,3,1,101,-7.0218
1986,7,3,2,127,-5.9159
1986,7,3,3,125,-7.4087
1986,7,3,4,112,-5.3175
1986,7,3,5,121,-2.1618
1986,8,1,1,897,1.0518
1986,8,1,2,285,1.4130
1986,8,1,3,181,1.0702
1986,8,1,4,141,2.0927
1986,8,1,5,173,1.8470
1986,8,2,1,208,4.6171
1986,8,2,2,141,2.8272
1986,8,2,3,78,2.2724
1986,8,2,4,94,6.2508
1986,8,2,5,67,3.9243
1986,8,3,1,101,6.8253
1986,8,3,2,126,6.3175
1986,8,3,3,125,5.5167
1986,8,3,4,112,5.3974
1986,8,3,5,121,8.9879
1986,9,1,1,892,-7.6324
1986,9,1,2,284,-5.2368
1986,9,1,3,180,-4.2375
1986,9,1,4,141,-3.2474
1986,9,1,5,170,-3.4109
1986,9,2,1,207,-8.3639
1986,9,2,2,141,-6.5679
1986,9,2,3,78,-3.8595
1986,9,2,4,93,-4.2706
1986,9,2,5,66,-3.8428
1986,9,3,1,99,-7.6208
1986,9,3,2,125,-10.0866
1986,9,3,3,124,-7.0674
1986,9,3,4,112,-8.6616
1986,9,3,5,121,-7.5647
1986,10,1,1,882,2.2910
1986,10,1,2,282,3.0912
1986,10,1,3,178,2.3365
1986,10,1,4,141,2.2959
1986,10,1,5,169,3.7853
1986,10,2,1,206,5.7291
1986,10,2,2,138,3.9807
1986,10,2,3,77,4.8741
1986,10,2,4,93,3.6852
1986,10,2,5,66,4.1835
1986,10,3,1,98,6.4428
1986,10,3,2,124,6.8489
1986,10,3,3,123,3.1488
1986,10,3,4,112,7.8644
1986,10,3,5,121,6.3625
1986,11,1,1,865,-1.3716
1986,11,1,2,278,0.6893
1986,11,1,3,176,0.4383
1986,11,1,4,138,0.8320
1986,11,1,5,169,0.1642
1986,11,2,1,206,-0.3684
1986,11,2,2,138,1.1976
1986,11,2,3,75,0.0962
1986,11,2,4,93,1.8154
1986,11,2,5,66,0.8731
1986,11,3,1,98,0.0055
1986,11,3,2,123,2.4197
1986,11,3,3,121,3.1533
1986,11,3,4,110,2.1278
1986,11,3,5,120,2.8308
1986,12,1,1,854,-4.5031
1986,12,1,2,276,-0.9920
1986,12,1,3,174,-0.6736
1986,12,1,4,136,-2.2020
1986,12,1,5,168,-3.1206
1986,12,2,1,205,-3.5961
1986,12,2,2,137,-2.2877
1986,12,2,3,74,-1.3670
1986,12,2,4,93,-2.4145
1986,12,2,5,66,-0.5121
1986,12,3,1,97,-3.1582
1986,12,3,2,123,-3.0427
1986,12,3,3,120,-2.5060
1986,12,3,4,109,-2.5525
1986,12,3,5,120,-2.6570
1987,1,1,1,841,11.9898
1987,1,1,2,268,9.5641
1987,1,1,3,169,6.4861
1987,1,1,4,134,6.4415
1987,1,1,5,164,13.2825
1987,1,2,1,201,14.5766
1987,1,2,2,134,12.3966
1987,1,2,3,73,10.1676
1987,1,2,4,92,10.9681
1987,1,2,5,65,9.6533
1987,1,3,1,97,16.8134
1987,1,3,2,120,12.6608
1987,1,3,3,119,12.9548
1987,1,3,4,108,15.3187
1987,1,3,5,119,12.4122
1987,2,1,1,833,9.6741
1987,2,1,2,266,8.3261
1987,2,1,3,167,6.6876
1987,2,1,4,132,5.8256
1987,2,1,5,163,7.6656
1987,2,2,1,201,8.6931
1987,2,2,2,133,8.7155
1987,2,2,3,71,6.9431
1987,2,2,4,92,5.2788
1987,2,2,5,64,4.5428
1987,2,3,1,97,7.7678
1987,2,3,2,119,6.4231
1987,2,3,3,118,7.3829
1987,2,3,4,108,5.9294
1987,2,3,5,119,0.1701
1987,3,1,1,832,1.8084
1987,3,1,2,266,3.3590
1987,3,1,3,166,4.4202
1987,3,1,4,132,2.2847
1987,3,1,5,163,3.9690
1987,3,2,1,201,1.1486
1987,3,2,2,133,3.0137
1987,3,2,3,71,1.4439
1987,3,2,4,91,3.5189
1987,3,2,5,64,1.0367
1987,3,3,1,97,0.9923
1987,3,3,2,119,1.8519
1987,3,3,3,117,2.0049
1987,3,3,4,108,2.5963
1987,3,3,5,118,4.3562
1987,4,1,1,828,-2.2824
1987,4,1,2,262,-2.2218
1987,4,1,3,164,-2.5113
1987,4,1,4,130,-3.2395
1987,4,1,5,162,-1.9332
1987,4,2,1,200,-2.3382
1987,4,2,2,133,-4.2972
1987,4,2,3,71,-2.7001
1987,4,2,4,91,-4.1012
1987,4,2,5,64,-2.1159
1987,4,3,1,97,-0.0104
1987,4,3,2,119,-1.9468
1987,4,3,3,116,-0.5210
1987,4,3,4,108,-0.7601
1987,4,3,5,118,-1.4430
1987,5,1,1,824,0.4156
1987,5,1,2,262,-1.3440
1987,5,1,3,160,1.7404
1987,5,1,4,129,0.7852
1987,5,1,5,159,-0.2769
1987,5,2,1,199,1.7772
1987,5,2,2,133,-0.1928
1987,5,2,3,70,-0.3834
1987,5,2,4,91,0.7528
1987,5,2,5,64,0.0112
1987,5,3,1,96,0.5101
1987,5,3,2,119,1.6637
1987,5,3,3,116,0.7037
1987,5,3,4,107,0.9819
1987,5,3,5,117,0.7853
1987,6,1,1,819,-0.0875
1987,6,1,2,262,1.6692
1987,6,1,3,159,2.9880
1987,6,1,4,128,4.4011
1987,6,1,5,159,3.0282
1987,6,2,1,198,0.6593
1987,6,2,2,131,5.3616
1987,6,2,3,70,4.6619
1987,6,2,4,90,4.1662
1987,6,2,5,64,3.9603
1987,6,3,1,96,2.2680
1987,6,3,2,119,4.5475
1987,6,3,3,116,4.6648
1987,6,3,4,107,4.8448
1987,6,3,5,117,5.5346
1987,7,1,1,846,2.3753
1987,7,1,2,413,3.3813
1987,7,1,3,182,3.9414
1987,7,1,4,115,4.5213
1987,7,1,5,184,4.4323
1987,7,2,1,188,4.3737
1987,7,2,2,136,4.1275
1987,7,2,3,80,4.2090
1987,7,2,4,78,6.1109
1987,7,2,5,59,3.7462
1987,7,3,1,92,5.7625
1987,7,3,2,120,5.2566
1987,7,3,3,124,6.8469
1987,7,3,4,119,5.4284
1987,7,3,5,111,3.1971
1987,8,1,1,840,1.5850
1987,8,1,2,411,2.9705
1987,8,1,3,182,2.2510
1987,8,1,4,114,2.6802
1987,8,1,5,183,1.7560
1987,8,2,1,185,2.8973
1987,8,2,2,136,3.4869
1987,8,2,3,80,4.2271
1987,8,2,4,77,3.2026
1987,8,2,5,59,3.0333
1987,8,3,1,92,5.7726
1987,8,3,2,120,3.7804
1987,8,3,3,124,3.1278
1987,8,3,4,117,4.2562
1987,8,3,5,111,3.1274
1987,9,1,1,835,-1.6251
1987,9,1,2,408,-0.6278
1987,9,1,3,182,0.6206
1987,9,1,4,114,0.9444
1987,9,1,5,180,-0.6583
1987,9,2,1,183,-0.9920
1987,9,2,2,135,-3.6920
1987,9,2,3,80,-1.2781
1987,9,2,4,76,-0.6320
1987,9,2,5,59,-0.5028
1987,9,3,1,90,-0.4530
1987,9,3,2,118,-3.6894
1987,9,3,3,123,-1.7129
1987,9,3,4,117,-0.6562
1987,9,3,5,111,-4.5422
1987,10,1,1,829,-33.4825
1987,10,1,2,402,-30.2929
1987,10,1,3,179,-27.6118
1987,10,1,4,114,-25.3431
1987,10,1,5,179,-28.3740
1987,10,2,1,179,-35.0710
1987,10,2,2,134,-31.4005
1987,10,2,3,80,-28.5136
1987,10,2,4,76,-24.6171
1987,10,2,5,59,-20.1451
1987,10,3,1,90,-26.1754
1987,10,3,2,118,-26.1244
1987,10,3,3,123,-24.0742
1987,10,3,4,117,-18.0008
1987,10,3,5,109,-19.0976
1987,11,1,1,819,-6.6419
1987,11,1,2,397,-6.0171
1987,11,1,3,179,-2.3065
1987,11,1,4,114,-3.1222
1987,11,1,5,178,-2.8642
1987,11,2,1,178,-6.3164
1987,11,2,2,134,-3.4960
1987,11,2,3,79,-5.9759
1987,11,2,4,76,-2.0872
1987,11,2,5,58,-2.7295
1987,11,3,1,90,-8.6760
1987,11,3,2,116,-8.5136
1987,11,3,3,122,-8.3753
1987,11,3,4,117,-7.3374
1987,11,3,5,109,-7.5921
1987,12,1,1,802,4.7724
1987,12,1,2,393,5.1298
1987,12,1,3,177,6.5264
1987,12,1,4,114,4.2161
1987,12,1,5,178,6.3935
1987,12,2,1,178,11.6041
1987,12,2,2,130,10.6420
1987,12,2,3,79,10.5658
1987,12,2,4,76,8.3815
1987,12,2,5,58,4.4901
1987,12,3,1,89,12.4401
1987,12,3,2,116,9.8425
1987,12,3,3,122,9.0950
1987,12,3,4,116,6.0950
1987,12,3,5,109,6.3765
1988,1,1,1,793,6.4084
1988,1,1,2,390,5.8234
1988,1,1,3,177,2.9375
1988,1,1,4,114,5.3630
1988,1,1,5,178,5.9475
1988,1,2,1,176,1.1775
1988,1,2,2,129,1.7146
1988,1,2,3,79,3.0189
1988,1,2,4,75,3.6296
1988,1,2,5,57,4.4309
1988,1,3,1,89,-1.1563
1988,1,3,2,115,1.4941
1988,1,3,3,122,4.3922
1988,1,3,4,116,3.7685
1988,1,3,5,109,6.1391
1988,2,1,1,782,7.2577
1988,2,1,2,390,7.9331
1988,2,1,3,176,7.9868
1988,2,1,4,112,9.2421
1988,2,1,5,177,6.4500
1988,2,2,1,175,8.3580
1988,2,2,2,127,10.7092
1988,2,2,3,79,9.2120
1988,2,2,4,75,9.1073
1988,2,2,5,57,7.2967
1988,2,3,1,88,7.6217
1988,2,3,2,115,7.4858
1988,2,3,3,122,5.6876
1988,2,3,4,116,3.4167
1988,2,3,5,109,4.7441
1988,3,1,1,772,4.4241
1988,3,1,2,388,5.8901
1988,3,1,3,174,6.4138
1988,3,1,4,111,4.5119
1988,3,1,5,176,7.2165
1988,3,2,1,174,3.6358
1988,3,2,2,127,3.0856
1988,3,2,3,79,3.7464
1988,3,2,4,75,3.2289
1988,3,2,5,56,1.2253
1988,3,3,1,88,-3.4404
1988,3,3,2,115,-2.2017
1988,3,3,3,122,-3.3467
1988,3,3,4,116,-2.6264
1988,3,3,5,109,-2.4050
1988,4,1,1,760,1.4602
1988,4,1,2,385,2.2084
1988,4,1,3,172,2.9608
1988,4,1,4,111,3.8288
1988,4,1,5,176,2.6595
1988,4,2,1,174,3.2021
1988,4,2,2,127,0.1427
1988,4,2,3,79,2.4048
1988,4,2,4,73,1.6972
1988,4,2,5,55,2.4678
1988,4,3,1,88,1.1114
1988,4,3,2,115,-0.2683
1988,4,3,3,121,0.2524
1988,4,3,4,115,0.1968
1988,4,3,5,109,2.2474
1988,5,1,1,757,-3.5192
1988,5,1,2,380,-1.3908
1988,5,1,3,170,-1.5700
1988,5,1,4,110,2.4981
1988,5,1,5,173,-2.1393
1988,5,2,1,174,-1.4106
1988,5,2,2,126,-2.1898
1988,5,2,3,79,-0.7920
1988,5,2,4,72,-1.1162
1988,5,2,5,54,-0.5030
1988,5,3,1,87,-2.0352
1988,5,3,2,115,-0.1076
1988,5,3,3,120,-0.4214
1988,5,3,4,115,0.9934
1988,5,3,5,109,0.6867
1988,6,1,1,748,6.0666
1988,6,1,2,374,5.6347
1988,6,1,3,167,6.6713
1988,6,1,4,109,7.2849
1988,6,1,5,171,7.8573
1988,6,2,1,172,7.5801
1988,6,2,2,125,8.3482
1988,6,2,3,79,8.2906
1988,6,2,4,71,6.7407
1988,6,2,5,54,5.9337
1988,6,3,1,87,7.9128
1988,6,3,2,115,7.7388
1988,6,3,3,120,4.8144
1988,6,3,4,115,4.1571
1988,6,3,5,108,3.9105
1988,7,1,1,732,0.2106
1988,7,1,2,483,-0.6529
1988,7,1,3,185,-0.0573
1988,7,1,4,161,0.1503
1988,7,1,5,192,0.1297
1988,7,2,1,148,-3.6494
1988,7,2,2,165,-1.2134
1988,7,2,3,106,0.4327
1988,7,2,4,75,-0.0439
1988,7,2,5,70,-0.1296
1988,7,3,1,84,-4.6931
1988,7,3,2,104,-2.8780
1988,7,3,3,129,-1.2051
1988,7,3,4,110,0.0254
1988,7,3,5,124,-0.1728
1988,8,1,1,726,-3.2642
1988,8,1,2,482,-2.1634
1988,8,1,3,183,-2.3671
1988,8,1,4,160,-0.1772
1988,8,1,5,187,-1.2226
1988,8,2,1,148,-2.8227
1988,8,2,2,164,-4.2767
1988,8,2,3,106,-1.5624
1988,8,2,4,74,-0.5875
1988,8,2,5,69,-2.3150
1988,8,3,1,84,-5.6554
1988,8,3,2,103,-3.8810
1988,8,3,3,129,-2.8885
1988,8,3,4,110,-3.7840
1988,8,3,5,123,-2.3320
1988,9,1,1,720,1.3968
1988,9,1,2,477,3.2679
1988,9,1,3,181,1.3114
1988,9,1,4,159,3.6401
1988,9,1,5,184,2.9227
1988,9,2,1,144,3.0549
1988,9,2,2,161,3.1822
1988,9,2,3,106,2.1237
1988,9,2,4,74,2.0106
1988,9,2,5,68,2.9185
1988,9,3,1,84,3.7138
1988,9,3,2,103,5.5520
1988,9,3,3,129,4.0113
1988,9,3,4,110,3.9648
1988,9,3,5,122,4.7834
1988,10,1,1,712,-2.8132
1988,10,1,2,473,-1.9038
1988,10,1,3,181,-0.3262
1988,10,1,4,159,-0.0284
1988,10,1,5,181,-1.1492
1988,10,2,1,143,-2.2191
1988,10,2,2,160,-0.0005
1988,10,2,3,103,1.4249
1988,10,2,4,73,0.0871
1988,10,2,5,68,0.7279
1988,10,3,1,84,-1.5394
1988,10,3,2,103,0.7275
1988,10,3,3,128,2.0944
1988,10,3,4,110,4.1654
1988,10,3,5,122,3.4040
1988,11,1,1,708,-6.1478
1988,11,1,2,465,-2.9782
1988,11,1,3,179,-3.1461
1988,11,1,4,158,-3.1596
1988,11,1,5,180,-1.2678
1988,11,2,1,143,-4.8208
1988,11,2,2,160,-1.6958
1988,11,2,3,101,-2.4967
1988,11,2,4,72,-2.9394
1988,11,2,5,67,-1.4209
1988,11,3,1,83,-1.9962
1988,11,3,2,103,-1.9167
1988,11,3,3,128,-2.2197
1988,11,3,4,109,-0.5163
1988,11,3,5,122,-1.3552
1988,12,1,1,702,3.9517
1988,12,1,2,459,3.7353
1988,12,1,3,176,4.6607
1988,12,1,4,157,3.0430
1988,12,1,5,177,2.9313
1988,12,2,1,143,5.1300
1988,12,2,2,159,4.1612
1988,12,2,3,99,4.5991
1988,12,2,4,72,2.3897
1988,12,2,5,65,3.0458
1988,12,3,1,83,3.1005
