date,rank_dLNO,ret_vw
19810527,9,0.7664
19810527,10,2.5661
19810603,1,-2.3046
19810603,2,-0.9340
19810603,3,-2.0584
19810603,4,-1.0766
19810603,5,0.7213
19810603,6,-1.5994
19810603,7,-3.2118
19810603,8,-2.7019
19810603,9,-3.3063
19810603,10,-2.8497
19810610,1,0.7146
19810610,2,-0.4925
19810610,3,1.0115
19810610,4,0.8713
19810610,5,0.5928
19810610,6,1.2839
19810610,7,2.4936
19810610,8,1.8422
19810610,9,0.6788
19810610,10,0.1586
19810617,1,-0.1593
19810617,2,0.7192
19810617,3,-0.0647
19810617,4,0.3776
19810617,5,0.0898
19810617,6,2.9935
19810617,7,1.3951
19810617,8,1.4696
19810617,9,0.5401
19810617,10,-0.5447
19810624,1,-0.1045
19810624,2,-1.3047
19810624,3,-1.1242
19810624,4,-0.8570
19810624,5,-0.4538
19810624,6,-0.3269
19810624,7,-0.7673
19810624,8,-0.5519
19810624,9,1.1089
19810624,10,1.4828
19810701,1,-2.9030
19810701,2,-2.4701
19810701,3,-1.3076
19810701,4,-1.2867
19810701,5,-2.5106
19810701,6,-2.6852
19810701,7,-1.5248
19810701,8,-2.3596
19810701,9,-1.5904
19810701,10,-1.4283
19810708,1,-2.1006
19810708,2,-2.5567
19810708,3,-1.9230
19810708,4,-1.4310
19810708,5,-2.5275
19810708,6,-1.7631
19810708,7,-1.6904
19810708,8,-0.9454
19810708,9,0.9273
19810708,10,-0.6862
19810715,1,1.2558
19810715,2,1.1722
19810715,3,1.6521
19810715,4,1.2649
19810715,5,1.1834
19810715,6,1.0969
19810715,7,0.6357
19810715,8,1.3605
19810715,9,4.2317
19810715,10,2.4014
19810722,1,-2.3046
19810722,2,-2.6791
19810722,3,-1.4581
19810722,4,-2.3173
19810722,5,-1.8314
19810722,6,-2.7013
19810722,7,-2.2216
19810722,8,-2.3198
19810722,9,-2.4896
19810722,10,-1.7334
19810729,1,0.9705
19810729,2,0.5262
19810729,3,1.0802
19810729,4,1.8108
19810729,5,0.8340
19810729,6,1.3420
19810729,7,1.5780
19810729,8,1.9652
19810729,9,1.5663
19810729,10,1.1283
19810805,1,1.9008
19810805,2,2.3312
19810805,3,1.5837
19810805,4,3.8163
19810805,5,3.0993
19810805,6,2.2241
19810805,7,2.2047
19810805,8,2.3371
19810805,9,4.6164
19810805,10,4.6351
19810812,1,-0.0079
19810812,2,-0.4783
19810812,3,1.2308
19810812,4,0.5986
19810812,5,0.8957
19810812,6,0.5180
19810812,7,0.7919
19810812,8,2.2092
19810812,9,1.5010
19810812,10,0.9589
19810819,1,-3.0179
19810819,2,-1.7339
19810819,3,-1.4545
19810819,4,-0.9118
19810819,5,-1.6314
19810819,6,-2.2804
19810819,7,-2.4415
19810819,8,-2.9414
19810819,9,-3.3057
19810819,10,-2.3054
19810826,1,-3.9772
19810826,2,-4.3924
19810826,3,-3.2351
19810826,4,-4.1189
19810826,5,-3.9889
19810826,6,-3.3290
19810826,7,-3.8633
19810826,8,-3.4685
19810826,9,-4.3994
19810826,10,-6.1566
19810902,1,-1.1491
19810902,2,-1.2591
19810902,3,-1.0460
19810902,4,-0.9226
19810902,5,-1.5924
19810902,6,-0.4184
19810902,7,-1.1337
19810902,8,-0.8893
19810902,9,-1.8264
19810902,10,-0.9077
19810909,1,-4.9141
19810909,2,-3.7312
19810909,3,-3.3132
19810909,4,-4.9679
19810909,5,-4.0065
19810909,6,-3.7340
19810909,7,-3.2381
19810909,8,-3.6099
19810909,9,-5.3505
19810909,10,-5.4878
19810916,1,1.7103
19810916,2,1.3880
19810916,3,0.5778
19810916,4,2.0207
19810916,5,0.7168
19810916,6,0.2990
19810916,7,-0.0328
19810916,8,1.0234
19810916,9,-0.4785
19810916,10,-0.4476
19810923,1,-3.8430
19810923,2,-1.6198
19810923,3,-3.1828
19810923,4,-4.3534
19810923,5,-3.8057
19810923,6,-2.0255
19810923,7,-2.4583
19810923,8,-2.1426
19810923,9,-5.2611
19810923,10,-4.6729
19810930,1,0.7759
19810930,2,-0.2881
19810930,3,0.5872
19810930,4,-0.5044
19810930,5,1.0488
19810930,6,1.0077
19810930,7,0.7741
19810930,8,0.6186
19810930,9,0.6355
19810930,10,-0.0179
19811007,1,5.3167
19811007,2,3.2048
19811007,3,3.6164
19811007,4,5.7456
19811007,5,4.8537
19811007,6,3.6410
19811007,7,3.4506
19811007,8,4.6105
19811007,9,6.0868
19811007,10,7.1003
19811014,1,0.5541
19811014,2,0.6147
19811014,3,-0.1450
19811014,4,-0.8520
19811014,5,-0.3853
19811014,6,-1.0654
19811014,7,-1.0521
19811014,8,-2.4792
19811014,9,-2.4899
19811014,10,-3.0763
19811021,1,0.2427
19811021,2,2.1183
19811021,3,1.2988
19811021,4,0.8657
19811021,5,0.3285
19811021,6,0.8815
19811021,7,0.9623
19811021,8,0.9129
19811021,9,1.6259
19811021,10,1.0884
19811028,1,-0.6474
19811028,2,-0.0886
19811028,3,0.0673
19811028,4,-0.5953
19811028,5,-0.3188
19811028,6,-0.4614
19811028,7,-0.7523
19811028,8,-0.2247
19811028,9,-0.5638
19811028,10,0.1727
19811104,1,4.2785
19811104,2,4.3510
19811104,3,4.1521
19811104,4,3.4142
19811104,5,3.5337
19811104,6,4.3493
19811104,7,3.7964
19811104,8,3.2988
19811104,9,7.6529
19811104,10,6.0418
19811111,1,-1.4648
19811111,2,-0.8973
19811111,3,-1.0829
19811111,4,-1.4244
19811111,5,-2.0691
19811111,6,-0.5928
19811111,7,-0.3697
19811111,8,-0.3787
19811111,9,-1.2607
19811111,10,-2.1985
19811118,1,-1.1814
19811118,2,-1.8255
19811118,3,-1.1369
19811118,4,-1.0641
19811118,5,-1.2717
19811118,6,-1.8157
19811118,7,-1.7510
19811118,8,-0.6847
19811118,9,-3.8324
19811118,10,-3.7840
19811125,1,2.7270
19811125,2,3.1055
19811125,3,2.4694
19811125,4,3.0558
19811125,5,2.2553
19811125,6,3.0846
19811125,7,2.9374
19811125,8,2.1102
19811125,9,4.7993
19811125,10,4.3154
19811202,1,-0.2189
19811202,2,1.4147
19811202,3,0.1543
19811202,4,0.8587
19811202,5,1.2164
19811202,6,0.1925
19811202,7,0.6574
19811202,8,-0.2639
19811202,9,0.2195
19811202,10,1.1852
19811209,1,-0.1693
19811209,2,-0.6309
19811209,3,-0.0065
19811209,4,1.8550
19811209,5,-0.0403
19811209,6,0.7547
19811209,7,0.5511
19811209,8,0.9825
19811209,9,1.0927
19811209,10,0.2390
19811216,1,-1.5631
19811216,2,-1.7058
19811216,3,-1.1112
19811216,4,-3.3557
19811216,5,-2.1887
19811216,6,-2.1886
19811216,7,-2.0393
19811216,8,-1.9155
19811216,9,-2.8987
19811216,10,-1.7759
19811223,1,-0.0292
19811223,2,0.6194
19811223,3,-0.8267
19811223,4,1.1066
19811223,5,0.2576
19811223,6,-0.4096
19811223,7,0.5930
19811223,8,-0.9676
19811223,9,-0.7091
19811223,10,0.8200
19811230,1,-0.1888
19811230,2,-0.1640
19811230,3,0.0151
19811230,4,0.1657
19811230,5,-0.3529
19811230,6,-0.4351
19811230,7,-0.4029
19811230,8,0.2781
19811230,9,-0.3798
19811230,10,-0.0539
19820106,1,-0.0515
19820106,2,-1.3574
19820106,3,-1.7307
19820106,4,-3.5430
19820106,5,-1.2761
19820106,6,-1.3149
19820106,7,-1.4842
19820106,8,-1.5720
19820106,9,-4.1290
19820106,10,-3.6558
19820113,1,-3.2333
19820113,2,-3.0299
19820113,3,-3.5559
19820113,4,-3.3623
19820113,5,-3.5312
19820113,6,-3.1570
19820113,7,-3.6680
19820113,8,-3.1514
19820113,9,-5.1389
19820113,10,-5.4733
19820120,1,0.2005
19820120,2,0.5090
19820120,3,0.4778
19820120,4,-0.2699
19820120,5,-0.8842
19820120,6,-0.2917
19820120,7,-0.0559
19820120,8,0.3695
19820120,9,0.4341
19820120,10,1.4861
19820127,1,-0.6920
19820127,2,-0.2756
19820127,3,0.4441
19820127,4,-0.1455
19820127,5,-0.2800
19820127,6,0.4322
19820127,7,-0.3433
19820127,8,0.4067
19820127,9,-1.4200
19820127,10,-0.0467
19820203,1,2.0919
19820203,2,3.3985
19820203,3,1.7609
19820203,4,0.5800
19820203,5,2.3494
19820203,6,2.1885
19820203,7,1.5259
19820203,8,-0.4071
19820203,9,0.6555
19820203,10,1.0247
19820210,1,-1.3240
19820210,2,-2.1858
19820210,3,-0.9268
19820210,4,-1.5962
19820210,5,-1.3675
19820210,6,-1.0080
19820210,7,-0.9958
19820210,8,-0.9489
19820210,9,-3.3819
19820210,10,-2.4560
19820217,1,-0.2282
19820217,2,-0.6605
19820217,3,0.3955
19820217,4,-1.2124
19820217,5,-0.6222
19820217,6,-0.3621
19820217,7,-0.4428
19820217,8,-0.2529
19820217,9,-1.6533
19820217,10,-0.6728
19820224,1,0.5313
19820224,2,-0.3843
19820224,3,-0.7095
19820224,4,1.1112
19820224,5,-0.5591
19820224,6,0.8159
19820224,7,0.5059
19820224,8,-0.2764
19820224,9,-0.1747
19820224,10,-1.6157
19820303,1,0.8019
19820303,2,-0.5805
19820303,3,-1.6241
19820303,4,-1.6108
19820303,5,-1.6654
19820303,6,-0.5947
19820303,7,0.7514
19820303,8,-2.1480
19820303,9,-3.7456
19820303,10,-4.5781
19820310,1,-2.7953
19820310,2,-3.5750
19820310,3,-2.5758
19820310,4,-1.0845
19820310,5,-2.1017
19820310,6,-1.5108
19820310,7,-1.2268
19820310,8,0.0406
19820310,9,-1.4804
19820310,10,-3.0588
19820317,1,-1.6009
19820317,2,-1.1127
19820317,3,-1.1346
19820317,4,0.0390
19820317,5,-0.6061
19820317,6,-0.9005
19820317,7,-0.9092
19820317,8,0.1350
19820317,9,1.2962
19820317,10,0.5998
19820324,1,4.5808
19820324,2,3.0828
19820324,3,3.4312
19820324,4,3.2543
19820324,5,3.9814
19820324,6,3.6666
19820324,7,4.3334
19820324,8,1.7225
19820324,9,3.5120
19820324,10,5.1049
19820331,1,0.2538
19820331,2,-0.4911
19820331,3,-0.2733
19820331,4,-1.5726
19820331,5,-0.1760
19820331,6,-0.3593
19820331,7,0.1479
19820331,8,-0.8532
19820331,9,-0.5213
19820331,10,-0.5892
19820407,1,2.9434
19820407,2,2.2862
19820407,3,2.7412
19820407,4,3.3270
19820407,5,3.3981
19820407,6,2.5736
19820407,7,2.5417
19820407,8,1.4510
19820407,9,5.5302
19820407,10,4.2571
19820414,1,0.7703
19820414,2,0.8118
19820414,3,0.8049
19820414,4,-0.2239
19820414,5,0.8831
19820414,6,0.5759
19820414,7,-0.2448
19820414,8,0.0214
19820414,9,0.4271
19820414,10,1.3855
19820421,1,1.0482
19820421,2,0.8409
19820421,3,0.1601
19820421,4,-0.2505
19820421,5,0.5640
19820421,6,0.5646
19820421,7,0.4162
19820421,8,0.6382
19820421,9,-0.3944
19820421,10,-0.0044
19820428,1,1.2144
19820428,2,1.6614
19820428,3,2.0699
19820428,4,1.9751
19820428,5,1.2040
19820428,6,1.1710
19820428,7,0.9087
19820428,8,0.2250
19820428,9,1.2622
19820428,10,1.5388
19820505,1,-0.1263
19820505,2,-1.1553
19820505,3,0.0217
19820505,4,1.5576
19820505,5,0.4861
19820505,6,0.5616
19820505,7,0.3994
19820505,8,0.4951
19820505,9,1.3095
19820505,10,0.5819
19820512,1,1.3814
19820512,2,-0.1089
19820512,3,0.7344
19820512,4,2.9423
19820512,5,1.4608
19820512,6,0.2678
19820512,7,1.6037
19820512,8,2.3519
19820512,9,1.9879
19820512,10,1.9690
19820519,1,-2.6567
19820519,2,-2.6112
19820519,3,-3.7357
19820519,4,-3.2223
19820519,5,-2.5177
19820519,6,-2.9221
19820519,7,-3.2487
19820519,8,-2.8083
19820519,9,-2.9713
19820519,10,-3.1958
19820526,1,-2.0826
19820526,2,-2.7600
19820526,3,-1.3445
19820526,4,-0.8554
19820526,5,-2.0455
19820526,6,-1.1309
19820526,7,-1.0800
19820526,8,-1.1397
19820526,9,-1.4180
19820526,10,-1.8196
19820602,1,-1.4673
19820602,2,-1.1277
19820602,3,-0.9645
19820602,4,-0.5074
19820602,5,-1.5219
19820602,6,-0.6100
19820602,7,-1.0591
19820602,8,-1.3302
19820602,9,-0.4294
19820602,10,0.1826
19820609,1,-3.0062
19820609,2,-2.8750
19820609,3,-2.5320
19820609,4,-3.3240
19820609,5,-2.3135
19820609,6,-1.5999
19820609,7,-2.1783
19820609,8,-2.2313
19820609,9,-2.2663
19820609,10,-3.5666
19820616,1,0.2808
19820616,2,1.1570
19820616,3,0.1743
19820616,4,-0.5443
19820616,5,0.8414
19820616,6,0.2375
19820616,7,1.1029
19820616,8,-0.5543
19820616,9,-1.1585
19820616,10,-0.5057
19820623,1,0.4797
19820623,2,1.7452
19820623,3,1.8207
19820623,4,1.0439
19820623,5,1.1041
19820623,6,1.0203
19820623,7,0.0840
19820623,8,-0.3024
19820623,9,2.2191
19820623,10,1.1190
19820630,1,0.3416
19820630,2,0.4270
19820630,3,-0.5118
19820630,4,-0.2888
19820630,5,1.0506
19820630,6,-0.1981
19820630,7,0.2957
19820630,8,0.6411
19820630,9,-0.7113
19820630,10,-2.1168
19820707,1,-1.2125
19820707,2,-1.5763
19820707,3,-1.2545
19820707,4,-1.7294
19820707,5,-1.8974
19820707,6,-1.4916
19820707,7,-1.9166
19820707,8,-2.0292
19820707,9,-1.6024
19820707,10,-3.3514
19820714,1,2.1345
19820714,2,3.3354
19820714,3,2.1607
19820714,4,2.8868
19820714,5,3.8691
19820714,6,3.9157
19820714,7,2.9082
19820714,8,3.4679
19820714,9,2.6821
19820714,10,1.0896
19820721,1,1.3308
19820721,2,1.4066
19820721,3,0.6936
19820721,4,0.5820
19820721,5,1.7169
19820721,6,0.0809
19820721,7,1.8247
19820721,8,1.7321
19820721,9,-0.3287
19820721,10,-0.0533
19820728,1,-2.7380
19820728,2,-2.6074
19820728,3,-2.5069
19820728,4,-2.4762
19820728,5,-3.1492
19820728,6,-3.5789
19820728,7,-3.8046
19820728,8,-2.9336
19820728,9,-3.7699
19820728,10,-3.0579
19820804,1,-1.3618
19820804,2,-0.8647
19820804,3,-0.7839
19820804,4,-0.3486
19820804,5,-1.3019
19820804,6,-0.3794
19820804,7,-0.8922
19820804,8,-1.8736
19820804,9,-1.6697
19820804,10,-1.6628
19820811,1,-3.7747
19820811,2,-3.0855
19820811,3,-4.2936
19820811,4,-3.1565
19820811,5,-3.3059
19820811,6,-2.7432
19820811,7,-2.0452
19820811,8,-2.3894
19820811,9,-2.8313
19820811,10,-4.5197
19820818,1,5.7276
19820818,2,5.8032
19820818,3,6.8108
19820818,4,5.6758
19820818,5,6.0158
19820818,6,6.2028
19820818,7,6.3796
19820818,8,6.0287
19820818,9,4.5529
19820818,10,4.2398
19820825,1,9.9387
19820825,2,5.9632
19820825,3,7.3482
19820825,4,7.9789
19820825,5,7.7879
19820825,6,6.6637
19820825,7,8.1588
19820825,8,7.0621
19820825,9,9.9181
19820825,10,12.8278
19820901,1,2.0527
19820901,2,1.9241
19820901,3,1.4688
19820901,4,1.5593
19820901,5,0.5361
19820901,6,1.1301
19820901,7,2.8589
19820901,8,0.7631
19820901,9,0.3784
19820901,10,-0.2746
19820908,1,3.5320
19820908,2,1.3577
19820908,3,3.0870
19820908,4,1.8796
19820908,5,3.2506
19820908,6,2.9576
19820908,7,2.7559
19820908,8,1.9877
19820908,9,5.4993
19820908,10,5.2478
19820915,1,2.6597
19820915,2,2.2352
19820915,3,1.1851
19820915,4,1.5471
19820915,5,2.0263
19820915,6,2.5279
19820915,7,1.5584
19820915,8,1.4078
19820915,9,1.4987
19820915,10,1.8640
19820922,1,-0.6179
19820922,2,0.6197
19820922,3,-0.2083
19820922,4,0.0820
19820922,5,-0.0040
19820922,6,-0.1157
19820922,7,-0.3441
19820922,8,0.2786
19820922,9,0.9687
19820922,10,-0.5312
19820929,1,-1.4072
19820929,2,-1.6120
19820929,3,-1.4213
19820929,4,-2.2271
19820929,5,-1.3258
19820929,6,-1.9354
19820929,7,-2.9021
19820929,8,-1.3505
19820929,9,-2.7355
19820929,10,-2.6742
19821006,1,4.2790
19821006,2,2.5519
19821006,3,2.3734
19821006,4,3.0503
19821006,5,3.7573
19821006,6,3.7792
19821006,7,2.6784
19821006,8,3.8366
19821006,9,4.1960
19821006,10,3.5538
19821013,1,7.5417
19821013,2,6.6105
19821013,3,8.7701
19821013,4,7.7442
19821013,5,8.6080
19821013,6,6.6074
19821013,7,8.9436
19821013,8,4.7244
19821013,9,9.7246
19821013,10,11.7912
19821020,1,4.0054
19821020,2,1.6400
19821020,3,2.7808
19821020,4,2.1941
19821020,5,2.1958
19821020,6,1.7742
19821020,7,1.6507
19821020,8,2.1320
19821020,9,1.6789
19821020,10,2.5492
19821027,1,-0.9722
19821027,2,-0.8478
19821027,3,-1.2156
19821027,4,-1.2290
19821027,5,-2.8495
19821027,6,-2.4780
19821027,7,-1.9172
19821027,8,-1.9024
19821027,9,-5.3628
19821027,10,-2.3388
19821103,1,7.3823
19821103,2,5.8140
19821103,3,4.9675
19821103,4,6.1026
19821103,5,6.1430
19821103,6,6.0401
19821103,7,5.8374
19821103,8,5.3258
19821103,9,4.6989
19821103,10,4.8170
19821110,1,1.2264
19821110,2,0.9033
19821110,3,2.2720
19821110,4,-0.7177
19821110,5,-0.0898
19821110,6,-1.2855
19821110,7,0.4813
19821110,8,-0.1464
19821110,9,-2.6109
19821110,10,0.5829
19821117,1,-0.4767
19821117,2,-2.5864
19821117,3,-3.9752
19821117,4,-1.1075
19821117,5,-1.2318
19821117,6,-1.5076
19821117,7,-1.5240
19821117,8,-2.0224
19821117,9,-2.2676
19821117,10,-3.5411
19821124,1,-2.5686
19821124,2,-0.4016
19821124,3,-2.1949
19821124,4,-1.4895
19821124,5,-1.7390
19821124,6,-2.6790
19821124,7,-2.0660
19821124,8,-1.3137
19821124,9,-4.0626
19821124,10,-2.7894
19821201,1,4.3389
19821201,2,4.2277
19821201,3,4.7197
19821201,4,4.1464
19821201,5,3.4714
19821201,6,3.6223
19821201,7,3.8300
19821201,8,2.2583
19821201,9,4.4337
19821201,10,4.0902
19821208,1,0.8405
19821208,2,1.4655
19821208,3,1.6232
19821208,4,1.8500
19821208,5,1.5059
19821208,6,2.3010
19821208,7,1.8625
19821208,8,1.4317
19821208,9,4.3010
19821208,10,2.5726
19821215,1,-7.4165
19821215,2,-4.3082
19821215,3,-5.3879
19821215,4,-3.6329
19821215,5,-5.5323
19821215,6,-4.8337
19821215,7,-4.7146
19821215,8,-4.2723
19821215,9,-3.1805
19821215,10,-5.2161
19821222,1,4.8161
19821222,2,2.0649
19821222,3,1.8623
19821222,4,2.7159
19821222,5,2.7122
19821222,6,3.0605
19821222,7,2.5514
19821222,8,0.3733
19821222,9,2.0892
19821222,10,2.9702
19821229,1,0.1741
19821229,2,1.5535
19821229,3,0.9326
19821229,4,1.1762
19821229,5,1.3738
19821229,6,1.4709
19821229,7,1.4114
19821229,8,2.6108
19821229,9,2.1827
19821229,10,1.5837
19830105,1,0.8011
19830105,2,-0.5048
19830105,3,-0.1790
19830105,4,-0.1146
19830105,5,-0.4223
19830105,6,-0.6400
19830105,7,-0.2615
19830105,8,0.4232
19830105,9,3.0100
19830105,10,2.4487
19830112,1,3.7370
19830112,2,2.6253
19830112,3,4.2588
19830112,4,3.3481
19830112,5,3.9078
19830112,6,4.4521
19830112,7,4.7235
19830112,8,2.3137
19830112,9,3.2326
19830112,10,7.2130
19830119,1,0.2661
19830119,2,-1.1637
19830119,3,0.0550
19830119,4,-1.2316
19830119,5,-0.4341
19830119,6,-0.1594
19830119,7,-0.7307
19830119,8,1.5724
19830119,9,-0.4304
19830119,10,-0.9513
19830126,1,-2.3231
19830126,2,-1.7455
19830126,3,-1.9046
19830126,4,-1.7356
19830126,5,-1.2120
19830126,6,-2.7211
19830126,7,-1.5724
19830126,8,-1.2778
19830126,9,-4.0594
19830126,10,-4.4234
19830202,1,2.4823
19830202,2,2.2472
19830202,3,2.4677
19830202,4,2.3106
19830202,5,1.6907
19830202,6,2.7849
19830202,7,1.1999
19830202,8,0.8810
19830202,9,0.5234
19830202,10,1.5445
19830209,1,3.5075
19830209,2,0.1342
19830209,3,1.0656
19830209,4,2.0089
19830209,5,0.7091
19830209,6,1.9812
19830209,7,1.2880
19830209,8,1.2171
19830209,9,2.3552
19830209,10,2.8775
19830216,1,1.3528
19830216,2,1.8618
19830216,3,1.7213
19830216,4,1.7178
19830216,5,1.7535
19830216,6,1.4039
19830216,7,1.6284
19830216,8,0.5515
19830216,9,2.1271
19830216,10,2.2230
19830223,1,1.2178
19830223,2,0.9241
19830223,3,0.7447
19830223,4,-0.6610
19830223,5,0.2619
19830223,6,0.6257
19830223,7,0.8223
19830223,8,1.2217
19830223,9,-1.5998
19830223,10,-2.4190
19830302,1,6.5600
19830302,2,4.0827
19830302,3,4.6165
19830302,4,4.6655
19830302,5,3.9288
19830302,6,3.0365
19830302,7,2.9561
19830302,8,1.7728
19830302,9,3.3269
19830302,10,3.2725
19830309,1,0.5746
19830309,2,1.1357
19830309,3,1.7471
19830309,4,1.1899
19830309,5,0.4832
19830309,6,-0.1513
19830309,7,0.3435
19830309,8,-0.5055
19830309,9,0.8422
19830309,10,0.9457
19830316,1,-0.5965
19830316,2,-0.4880
19830316,3,-0.6000
19830316,4,-1.7024
19830316,5,-1.1406
19830316,6,-2.1196
19830316,7,-1.5283
19830316,8,-0.7189
19830316,9,-3.4997
19830316,10,-3.0755
19830323,1,2.2406
19830323,2,2.7967
19830323,3,2.1089
19830323,4,2.7966
19830323,5,2.4176
19830323,6,1.9819
19830323,7,1.1840
19830323,8,2.2041
19830323,9,0.9286
19830323,10,-0.4116
19830330,1,0.7775
19830330,2,1.0580
19830330,3,0.0150
19830330,4,0.7702
19830330,5,0.7247
19830330,6,0.4462
19830330,7,0.0599
19830330,8,-1.1238
19830330,9,1.6086
19830330,10,0.6045
19830406,1,-2.2467
19830406,2,-1.8042
19830406,3,-2.2355
19830406,4,-1.9857
19830406,5,-1.1395
19830406,6,-1.6150
19830406,7,-2.3738
19830406,8,-1.8012
19830406,9,-0.0275
19830406,10,-0.1463
19830413,1,4.7789
19830413,2,2.8573
19830413,3,3.9883
19830413,4,2.9828
19830413,5,3.1183
19830413,6,2.8747
19830413,7,2.3524
19830413,8,1.2707
19830413,9,5.0783
19830413,10,4.1694
19830420,1,3.2047
19830420,2,1.3734
19830420,3,2.4814
19830420,4,3.0300
19830420,5,2.5407
19830420,6,3.4193
19830420,7,1.7610
19830420,8,3.1757
19830420,9,1.9332
19830420,10,2.2887
19830427,1,1.8402
19830427,2,0.5138
19830427,3,-0.1644
19830427,4,0.4145
19830427,5,1.2191
19830427,6,-0.4939
19830427,7,0.1269
19830427,8,-0.4188
19830427,9,1.3330
19830427,10,0.7685
19830504,1,-1.3897
19830504,2,0.9545
19830504,3,1.3547
19830504,4,1.6300
19830504,5,-0.1012
19830504,6,0.9868
19830504,7,1.4801
19830504,8,1.1021
19830504,9,1.7343
19830504,10,3.1331
19830511,1,3.0838
19830511,2,1.5614
19830511,3,1.3617
19830511,4,1.7988
19830511,5,2.1298
19830511,6,1.7888
19830511,7,1.6814
19830511,8,0.9918
19830511,9,1.0835
19830511,10,3.3726
19830518,1,-0.7955
19830518,2,-0.5682
19830518,3,0.8277
19830518,4,-0.4298
19830518,5,-1.0422
19830518,6,-0.3211
19830518,7,-0.1746
19830518,8,-1.1109
19830518,9,-0.6347
19830518,10,1.1716
19830525,1,2.5653
19830525,2,0.4379
19830525,3,1.7116
19830525,4,1.5194
19830525,5,1.1161
19830525,6,1.5728
19830525,7,1.9012
19830525,8,1.0566
19830525,9,2.8894
19830525,10,3.3088
19830601,1,-1.9754
19830601,2,-1.2387
19830601,3,-0.9997
19830601,4,-1.6546
19830601,5,-1.4363
19830601,6,-1.7939
19830601,7,-1.2463
19830601,8,-1.3637
19830601,9,-3.0923
19830601,10,-1.2847
19830608,1,0.4306
19830608,2,0.5971
19830608,3,0.4779
19830608,4,1.5686
19830608,5,-0.7250
19830608,6,1.1216
19830608,7,0.1564
19830608,8,-1.0662
19830608,9,-1.0713
19830608,10,-1.3388
19830615,1,5.1631
19830615,2,2.7325
19830615,3,3.6520
19830615,4,3.9588
19830615,5,2.5397
19830615,6,3.7463
19830615,7,3.6783
19830615,8,1.7578
19830615,9,4.8664
19830615,10,4.9840
19830622,1,2.5525
19830622,2,0.6111
19830622,3,1.3092
19830622,4,1.8322
19830622,5,0.9671
19830622,6,1.6019
19830622,7,1.1097
19830622,8,0.8108
19830622,9,4.9114
19830622,10,2.7827
19830629,1,-4.0531
19830629,2,-1.3545
19830629,3,-2.5456
19830629,4,-3.1873
19830629,5,-0.9484
19830629,6,-3.4515
19830629,7,-2.0915
19830629,8,-0.6593
19830629,9,-2.9469
19830629,10,-2.1249
19830706,1,1.6704
19830706,2,-0.1477
19830706,3,0.7032
19830706,4,1.1369
19830706,5,-0.3886
19830706,6,0.7073
19830706,7,0.3782
19830706,8,1.4224
19830706,9,2.8327
19830706,10,0.9943
19830713,1,-2.5680
19830713,2,-1.9308
19830713,3,-0.8349
19830713,4,-1.8621
19830713,5,-1.4091
19830713,6,-2.2792
19830713,7,-1.8769
19830713,8,-1.1440
19830713,9,-1.8381
19830713,10,-2.0943
19830720,1,1.7513
19830720,2,1.4300
19830720,3,2.8947
19830720,4,0.6930
19830720,5,1.6653
19830720,6,2.2049
19830720,7,2.2697
19830720,8,1.6719
19830720,9,2.1395
19830720,10,1.7389
19830727,1,1.0920
19830727,2,-0.0392
19830727,3,0.2359
19830727,4,0.9809
19830727,5,-0.6170
19830727,6,-0.1885
19830727,7,-0.4424
19830727,8,-1.6841
19830727,9,-1.7889
19830727,10,-1.9063
19830803,1,-3.6041
19830803,2,-3.8108
19830803,3,-3.9436
19830803,4,-4.5454
19830803,5,-3.2986
19830803,6,-3.3028
19830803,7,-2.6117
19830803,8,-1.3372
19830803,9,-2.4958
19830803,10,-4.1582
19830810,1,-3.3301
19830810,2,-1.9429
19830810,3,-1.6935
19830810,4,-2.1330
19830810,5,-2.2541
19830810,6,-0.9280
19830810,7,-1.5783
19830810,8,0.0249
19830810,9,-0.9553
19830810,10,-0.9376
19830817,1,2.2278
19830817,2,1.7332
19830817,3,1.6286
19830817,4,1.8211
19830817,5,0.4060
19830817,6,2.6279
19830817,7,2.9377
19830817,8,2.4555
19830817,9,2.9110
19830817,10,2.4489
19830824,1,-3.4337
19830824,2,-1.8765
19830824,3,-1.5201
19830824,4,-2.9623
19830824,5,-1.4190
19830824,6,-2.4813
19830824,7,-1.8610
19830824,8,-2.0655
19830824,9,-2.4147
19830824,10,-3.3068
19830831,1,1.4462
19830831,2,0.6973
19830831,3,2.7513
19830831,4,1.1811
19830831,5,2.8426
19830831,6,2.8671
19830831,7,2.4443
19830831,8,0.8450
19830831,9,1.7876
19830831,10,1.5442
19830907,1,2.9265
19830907,2,3.3935
19830907,3,2.3258
19830907,4,2.9083
19830907,5,1.7424
19830907,6,2.7794
19830907,7,2.1249
19830907,8,1.9504
19830907,9,1.8439
19830907,10,1.7944
19830914,1,-1.3005
19830914,2,-1.4685
19830914,3,-0.5731
19830914,4,-1.3448
19830914,5,-0.5160
19830914,6,-1.3795
19830914,7,-1.4569
19830914,8,-0.9812
19830914,9,-2.3358
19830914,10,-2.4769
19830921,1,2.3697
19830921,2,3.0587
19830921,3,2.0207
19830921,4,2.4529
19830921,5,1.7144
19830921,6,2.5206
19830921,7,2.0817
19830921,8,1.4885
19830921,9,2.4091
19830921,10,1.6317
19830928,1,-0.6689
19830928,2,-0.4826
19830928,3,-0.5385
19830928,4,0.5719
19830928,5,1.4064
19830928,6,-0.8482
19830928,7,-0.7623
