date,rank_ME,rank_ILR_6,ret_vw
19720512,2,1,0.0330
19720512,2,2,-0.1531
19720512,2,3,-0.3375
19720512,2,4,-0.1933
19720512,2,5,0.7553
19720512,3,1,-0.3300
19720512,3,2,0.0701
19720512,3,3,-0.1538
19720512,3,4,0.3546
19720512,3,5,-0.0757
19720519,1,1,2.1002
19720519,1,2,1.5631
19720519,1,3,1.7800
19720519,1,4,1.4757
19720519,1,5,2.2045
19720519,2,1,2.8637
19720519,2,2,2.1996
19720519,2,3,2.6315
19720519,2,4,1.7626
19720519,2,5,2.5454
19720519,3,1,1.5956
19720519,3,2,1.7825
19720519,3,3,2.7178
19720519,3,4,2.8382
19720519,3,5,3.5265
19720526,1,1,0.3203
19720526,1,2,-0.3724
19720526,1,3,-0.3160
19720526,1,4,-0.3067
19720526,1,5,0.1147
19720526,2,1,0.5917
19720526,2,2,0.3320
19720526,2,3,0.3205
19720526,2,4,0.2987
19720526,2,5,0.1169
19720526,3,1,1.0070
19720526,3,2,1.0396
19720526,3,3,0.9674
19720526,3,4,1.4706
19720526,3,5,0.8975
19720602,1,1,-0.6158
19720602,1,2,-0.1119
19720602,1,3,-0.2094
19720602,1,4,0.1168
19720602,1,5,-0.1670
19720602,2,1,-1.1426
19720602,2,2,-0.7989
19720602,2,3,-0.7477
19720602,2,4,-0.4965
19720602,2,5,-0.9055
19720602,3,1,-0.9229
19720602,3,2,-0.8374
19720602,3,3,-0.8111
19720602,3,4,-0.4732
19720602,3,5,-1.2422
19720609,1,1,-3.0184
19720609,1,2,-2.2486
19720609,1,3,-3.0009
19720609,1,4,-2.3001
19720609,1,5,-2.6231
19720609,2,1,-2.6559
19720609,2,2,-2.7397
19720609,2,3,-3.0025
19720609,2,4,-3.0864
19720609,2,5,-2.9624
19720609,3,1,-3.1489
19720609,3,2,-2.5374
19720609,3,3,-3.2345
19720609,3,4,-2.4605
19720609,3,5,-3.1528
19720616,1,1,-0.2679
19720616,1,2,0.0853
19720616,1,3,0.5212
19720616,1,4,0.4584
19720616,1,5,0.0225
19720616,2,1,0.8915
19720616,2,2,0.4890
19720616,2,3,0.4308
19720616,2,4,0.5240
19720616,2,5,0.6551
19720616,3,1,2.0094
19720616,3,2,0.5444
19720616,3,3,1.2933
19720616,3,4,0.9016
19720616,3,5,1.8121
19720623,1,1,-0.5672
19720623,1,2,-0.8528
19720623,1,3,-0.9488
19720623,1,4,-1.0624
19720623,1,5,-1.1159
19720623,2,1,-1.1404
19720623,2,2,-0.6622
19720623,2,3,-0.4209
19720623,2,4,-0.5713
19720623,2,5,-0.4291
19720623,3,1,-1.0208
19720623,3,2,-0.4592
19720623,3,3,-0.4711
19720623,3,4,-0.3663
19720623,3,5,-0.8292
19720630,1,1,-1.0444
19720630,1,2,-0.8016
19720630,1,3,-1.0550
19720630,1,4,-0.9743
19720630,1,5,-0.8222
19720630,2,1,-0.8042
19720630,2,2,-0.7775
19720630,2,3,-0.8788
19720630,2,4,-0.9802
19720630,2,5,-1.7634
19720630,3,1,-2.3644
19720630,3,2,-0.7538
19720630,3,3,-1.8105
19720630,3,4,-0.9543
19720630,3,5,-1.8742
19720707,1,1,1.3591
19720707,1,2,1.0993
19720707,1,3,0.5654
19720707,1,4,1.0671
19720707,1,5,1.2268
19720707,2,1,1.1088
19720707,2,2,1.3875
19720707,2,3,0.9685
19720707,2,4,0.6931
19720707,2,5,1.0767
19720707,3,1,1.6329
19720707,3,2,0.9171
19720707,3,3,1.5452
19720707,3,4,1.4461
19720707,3,5,1.5247
19720714,1,1,-3.8615
19720714,1,2,-2.3405
19720714,1,3,-2.7991
19720714,1,4,-2.8913
19720714,1,5,-2.6698
19720714,2,1,-1.8765
19720714,2,2,-2.0756
19720714,2,3,-2.8732
19720714,2,4,-2.3415
19720714,2,5,-2.4152
19720714,3,1,-2.6130
19720714,3,2,-1.9025
19720714,3,3,-2.2479
19720714,3,4,-2.4251
19720714,3,5,-2.5153
19720721,1,1,-1.3343
19720721,1,2,-1.3316
19720721,1,3,-1.4106
19720721,1,4,-1.1464
19720721,1,5,-0.9968
19720721,2,1,-0.9978
19720721,2,2,-1.0158
19720721,2,3,-1.0518
19720721,2,4,-1.1942
19720721,2,5,-1.9048
19720721,3,1,-1.3557
19720721,3,2,-0.8339
19720721,3,3,-0.5444
19720721,3,4,-0.8390
19720721,3,5,-1.4958
19720728,1,1,-0.7465
19720728,1,2,0.2247
19720728,1,3,0.0866
19720728,1,4,0.2376
19720728,1,5,0.0899
19720728,2,1,0.2384
19720728,2,2,-0.1727
19720728,2,3,0.0537
19720728,2,4,-0.2187
19720728,2,5,0.3566
19720728,3,1,-0.6266
19720728,3,2,0.1460
19720728,3,3,-0.4283
19720728,3,4,0.5900
19720728,3,5,0.6993
19720804,1,1,0.5661
19720804,1,2,0.4714
19720804,1,3,1.2034
19720804,1,4,0.8194
19720804,1,5,0.6706
19720804,2,1,1.6905
19720804,2,2,1.1265
19720804,2,3,1.2861
19720804,2,4,1.1125
19720804,2,5,2.0584
19720804,3,1,3.9820
19720804,3,2,2.3348
19720804,3,3,2.0095
19720804,3,4,2.6821
19720804,3,5,3.1409
19720811,1,1,0.5722
19720811,1,2,0.5571
19720811,1,3,0.8967
19720811,1,4,0.6664
19720811,1,5,0.6821
19720811,2,1,0.8743
19720811,2,2,0.3362
19720811,2,3,1.2621
19720811,2,4,2.3663
19720811,2,5,2.6817
19720811,3,1,1.5852
19720811,3,2,1.3188
19720811,3,3,1.7827
19720811,3,4,1.6265
19720811,3,5,0.9593
19720818,1,1,-0.3639
19720818,1,2,-0.1502
19720818,1,3,-0.1861
19720818,1,4,0.0779
19720818,1,5,0.0054
19720818,2,1,-0.1829
19720818,2,2,0.6966
19720818,2,3,0.1984
19720818,2,4,0.4166
19720818,2,5,-0.2153
19720818,3,1,-0.1865
19720818,3,2,0.0775
19720818,3,3,-0.6585
19720818,3,4,-0.1481
19720818,3,5,-0.2677
19720825,1,1,0.1281
19720825,1,2,-0.8092
19720825,1,3,-1.3607
19720825,1,4,-1.1570
19720825,1,5,-1.5375
19720825,2,1,-1.2085
19720825,2,2,-0.7992
19720825,2,3,-1.6735
19720825,2,4,-1.0612
19720825,2,5,-1.7814
19720825,3,1,-0.3015
19720825,3,2,-0.4550
19720825,3,3,-0.7480
19720825,3,4,-1.4767
19720825,3,5,-2.3765
19720901,1,1,-0.1253
19720901,1,2,-0.3183
19720901,1,3,-0.5911
19720901,1,4,-0.4285
19720901,1,5,0.2255
19720901,2,1,-0.2308
19720901,2,2,-0.2994
19720901,2,3,-0.4557
19720901,2,4,-0.5061
19720901,2,5,-0.6920
19720901,3,1,1.3830
19720901,3,2,0.6880
19720901,3,3,0.6605
19720901,3,4,0.8206
19720901,3,5,0.4729
19720908,1,1,-1.5387
19720908,1,2,-1.9029
19720908,1,3,-2.0323
19720908,1,4,-1.8217
19720908,1,5,-2.1053
19720908,2,1,-2.2098
19720908,2,2,-1.1633
19720908,2,3,-1.1717
19720908,2,4,-1.3417
19720908,2,5,-1.5422
19720908,3,1,-2.6168
19720908,3,2,-1.2920
19720908,3,3,-1.8678
19720908,3,4,-1.3727
19720908,3,5,-2.0822
19720915,1,1,-2.4698
19720915,1,2,-2.3703
19720915,1,3,-2.4851
19720915,1,4,-2.6106
19720915,1,5,-2.6302
19720915,2,1,-2.5321
19720915,2,2,-1.8399
19720915,2,3,-1.7605
19720915,2,4,-1.3113
19720915,2,5,-0.8335
19720915,3,1,-2.8666
19720915,3,2,-1.7030
19720915,3,3,-1.5434
19720915,3,4,-1.7573
19720915,3,5,-2.0929
19720922,1,1,-1.9869
19720922,1,2,-1.0672
19720922,1,3,-0.9004
19720922,1,4,-0.8039
19720922,1,5,-1.0019
19720922,2,1,0.0474
19720922,2,2,-1.7791
19720922,2,3,-1.0879
19720922,2,4,-1.3124
19720922,2,5,-0.7309
19720922,3,1,-1.8068
19720922,3,2,-0.8083
19720922,3,3,-0.8473
19720922,3,4,-0.6037
19720922,3,5,-1.4671
19720929,1,1,0.5030
19720929,1,2,-0.1653
19720929,1,3,0.1870
19720929,1,4,0.3125
19720929,1,5,0.1440
19720929,2,1,1.3935
19720929,2,2,0.9618
19720929,2,3,0.7263
19720929,2,4,0.5732
19720929,2,5,0.5873
19720929,3,1,3.0624
19720929,3,2,1.5271
19720929,3,3,1.4332
19720929,3,4,1.4324
19720929,3,5,2.2370
19721006,1,1,-2.3153
19721006,1,2,-2.0046
19721006,1,3,-2.1691
19721006,1,4,-2.0737
19721006,1,5,-2.1177
19721006,2,1,-2.1866
19721006,2,2,-1.3177
19721006,2,3,-1.8467
19721006,2,4,-1.3996
19721006,2,5,-1.6402
19721006,3,1,-2.9443
19721006,3,2,-1.4256
19721006,3,3,-1.9722
19721006,3,4,-1.0886
19721006,3,5,-1.7828
19721013,1,1,-2.0179
19721013,1,2,-1.4921
19721013,1,3,-1.3223
19721013,1,4,-1.2177
19721013,1,5,-1.6770
19721013,2,1,-1.2152
19721013,2,2,-1.7502
19721013,2,3,-1.1156
19721013,2,4,-1.5962
19721013,2,5,-1.4856
19721013,3,1,-2.3340
19721013,3,2,-1.5525
19721013,3,3,-1.3146
19721013,3,4,-1.4412
19721013,3,5,-1.9191
19721020,1,1,-0.9617
19721020,1,2,-0.8802
19721020,1,3,-1.1022
19721020,1,4,-0.8891
19721020,1,5,-1.1237
19721020,2,1,0.2779
19721020,2,2,0.0928
19721020,2,3,0.1777
19721020,2,4,0.2952
19721020,2,5,0.0968
19721020,3,1,1.7847
19721020,3,2,1.0654
19721020,3,3,0.3749
19721020,3,4,0.5894
19721020,3,5,1.9262
19721027,1,1,1.3218
19721027,1,2,1.0717
19721027,1,3,1.1779
19721027,1,4,0.7537
19721027,1,5,1.4464
19721027,2,1,1.4175
19721027,2,2,1.2142
19721027,2,3,1.3013
19721027,2,4,1.2772
19721027,2,5,2.2315
19721027,3,1,1.6614
19721027,3,2,1.2502
19721027,3,3,1.1896
19721027,3,4,1.3953
19721027,3,5,1.8358
19721103,1,1,1.5895
19721103,1,2,1.8468
19721103,1,3,0.9343
19721103,1,4,1.1764
19721103,1,5,1.9998
19721103,2,1,1.7076
19721103,2,2,2.5521
19721103,2,3,2.0269
19721103,2,4,2.3314
19721103,2,5,2.7694
19721103,3,1,4.8237
19721103,3,2,2.6801
19721103,3,3,3.1745
19721103,3,4,2.8979
19721103,3,5,2.9786
19721110,1,1,-0.8417
19721110,1,2,-0.0172
19721110,1,3,0.2282
19721110,1,4,0.2132
19721110,1,5,-0.7324
19721110,2,1,0.2769
19721110,2,2,0.8251
19721110,2,3,-0.1202
19721110,2,4,0.0078
19721110,2,5,-0.2718
19721110,3,1,0.2716
19721110,3,2,0.7601
19721110,3,3,0.8393
19721110,3,4,-0.3072
19721110,3,5,-0.4835
19721117,1,1,-0.3284
19721117,1,2,-0.3727
19721117,1,3,0.2283
19721117,1,4,0.6345
19721117,1,5,-0.9415
19721117,2,1,1.0232
19721117,2,2,0.4093
19721117,2,3,1.1031
19721117,2,4,0.9622
19721117,2,5,1.1299
19721117,3,1,1.4304
19721117,3,2,1.0459
19721117,3,3,1.5131
19721117,3,4,1.2521
19721117,3,5,0.9305
19721124,1,1,1.4666
19721124,1,2,1.4617
19721124,1,3,1.0690
19721124,1,4,1.1198
19721124,1,5,1.0996
19721124,2,1,0.6915
19721124,2,2,1.4786
19721124,2,3,1.2292
19721124,2,4,1.3587
19721124,2,5,1.0673
19721124,3,1,1.9184
19721124,3,2,1.8803
19721124,3,3,1.0833
19721124,3,4,1.6996
19721124,3,5,1.0040
19721201,1,1,2.1549
19721201,1,2,2.8644
19721201,1,3,2.5443
19721201,1,4,2.2111
19721201,1,5,2.3999
19721201,2,1,1.9443
19721201,2,2,1.5612
19721201,2,3,1.7738
19721201,2,4,1.7790
19721201,2,5,0.8866
19721201,3,1,1.1724
19721201,3,2,0.9953
19721201,3,3,0.6797
19721201,3,4,0.6337
19721201,3,5,0.9264
19721208,1,1,1.0078
19721208,1,2,0.3567
19721208,1,3,0.2445
19721208,1,4,0.8088
19721208,1,5,0.7348
19721208,2,1,0.9038
19721208,2,2,1.5821
19721208,2,3,1.2363
19721208,2,4,1.6183
19721208,2,5,1.2557
19721208,3,1,1.5099
19721208,3,2,0.8746
19721208,3,3,0.8779
19721208,3,4,0.9474
19721208,3,5,0.9592
19721215,1,1,-3.0880
19721215,1,2,-2.4935
19721215,1,3,-2.2741
19721215,1,4,-2.1835
19721215,1,5,-2.7368
19721215,2,1,-2.5848
19721215,2,2,-1.6107
19721215,2,3,-2.2422
19721215,2,4,-1.3919
19721215,2,5,-1.8345
19721215,3,1,-0.4589
19721215,3,2,0.0781
19721215,3,3,-0.5955
19721215,3,4,0.1325
19721215,3,5,-0.4292
19721222,1,1,-2.2692
19721222,1,2,-1.7776
19721222,1,3,-1.7382
19721222,1,4,-2.5798
19721222,1,5,-1.9987
19721222,2,1,-2.5862
19721222,2,2,-2.5463
19721222,2,3,-2.6582
19721222,2,4,-2.9626
19721222,2,5,-2.5503
19721222,3,1,-1.6762
19721222,3,2,-2.1444
19721222,3,3,-1.9509
19721222,3,4,-1.5889
19721222,3,5,-1.6996
19721229,1,1,0.9934
19721229,1,2,0.7071
19721229,1,3,0.7209
19721229,1,4,0.6011
19721229,1,5,0.9387
19721229,2,1,1.0689
19721229,2,2,1.2029
19721229,2,3,0.9163
19721229,2,4,0.5909
19721229,2,5,0.6307
19721229,3,1,1.4286
19721229,3,2,1.4100
19721229,3,3,1.6388
19721229,3,4,1.5980
19721229,3,5,1.4144
19730105,1,1,3.8513
19730105,1,2,3.1118
19730105,1,3,3.5046
19730105,1,4,3.5849
19730105,1,5,3.5501
19730105,2,1,2.0414
19730105,2,2,1.4020
19730105,2,3,1.8084
19730105,2,4,2.5111
19730105,2,5,2.2313
19730105,3,1,1.3357
19730105,3,2,1.1387
19730105,3,3,1.2609
19730105,3,4,1.1409
19730105,3,5,0.9642
19730112,1,1,-1.9879
19730112,1,2,-1.1593
19730112,1,3,-0.9916
19730112,1,4,-1.2609
19730112,1,5,-1.3633
19730112,2,1,-2.5137
19730112,2,2,-2.0531
19730112,2,3,-1.9393
19730112,2,4,-2.3346
19730112,2,5,-1.7792
19730112,3,1,-0.5647
19730112,3,2,-1.1420
19730112,3,3,-1.5656
19730112,3,4,-0.7247
19730112,3,5,-0.6708
19730119,1,1,-2.3121
19730119,1,2,-1.6488
19730119,1,3,-1.9263
19730119,1,4,-1.8456
19730119,1,5,-1.8797
19730119,2,1,-1.9079
19730119,2,2,-1.8252
19730119,2,3,-1.5766
19730119,2,4,-1.4534
19730119,2,5,-2.3108
19730119,3,1,-1.1500
19730119,3,2,-1.8464
19730119,3,3,-1.8403
19730119,3,4,-1.8054
19730119,3,5,-0.9971
19730126,1,1,-3.4312
19730126,1,2,-2.8451
19730126,1,3,-2.8899
19730126,1,4,-3.0620
19730126,1,5,-3.2931
19730126,2,1,-4.0555
19730126,2,2,-3.2194
19730126,2,3,-3.4782
19730126,2,4,-4.1943
19730126,2,5,-3.7737
19730126,3,1,-2.2833
19730126,3,2,-2.4795
19730126,3,3,-2.5969
19730126,3,4,-1.3973
19730126,3,5,-2.3632
19730202,1,1,-3.5318
19730202,1,2,-2.7782
19730202,1,3,-2.9764
19730202,1,4,-2.8189
19730202,1,5,-3.2748
19730202,2,1,-3.0387
19730202,2,2,-2.8803
19730202,2,3,-2.7496
19730202,2,4,-2.6557
19730202,2,5,-2.9013
19730202,3,1,-2.2612
19730202,3,2,-2.4876
19730202,3,3,-2.1355
19730202,3,4,-2.1969
19730202,3,5,-1.9436
19730209,1,1,0.0016
19730209,1,2,-1.0070
19730209,1,3,-0.9092
19730209,1,4,-0.6655
19730209,1,5,-0.1484
19730209,2,1,-0.8248
19730209,2,2,-0.5419
19730209,2,3,-0.3927
19730209,2,4,-0.7251
19730209,2,5,-0.2745
19730209,3,1,1.9544
19730209,3,2,0.8953
19730209,3,3,0.7366
19730209,3,4,0.5885
19730209,3,5,1.6815
19730216,1,1,-0.7033
19730216,1,2,-0.8220
19730216,1,3,-0.5810
19730216,1,4,-0.1221
19730216,1,5,-0.2612
19730216,2,1,-1.0876
19730216,2,2,-1.0063
19730216,2,3,-0.9925
19730216,2,4,-1.1273
19730216,2,5,-0.9926
19730216,3,1,-0.5883
19730216,3,2,-0.3503
19730216,3,3,-0.0108
19730216,3,4,0.4814
19730216,3,5,-0.4736
19730223,1,1,-2.4276
19730223,1,2,-1.8503
19730223,1,3,-2.5408
19730223,1,4,-2.1499
19730223,1,5,-2.1561
19730223,2,1,-3.5394
19730223,2,2,-2.6104
19730223,2,3,-2.6285
19730223,2,4,-3.2551
19730223,2,5,-2.9843
19730223,3,1,-2.8477
19730223,3,2,-1.9732
19730223,3,3,-2.2405
19730223,3,4,-2.3050
19730223,3,5,-1.9652
19730302,1,1,-3.6788
19730302,1,2,-3.1447
19730302,1,3,-3.0804
19730302,1,4,-3.8949
19730302,1,5,-3.4299
19730302,2,1,-2.0795
19730302,2,2,-2.5780
19730302,2,3,-2.9314
19730302,2,4,-2.1190
19730302,2,5,-2.1459
19730302,3,1,-2.4805
19730302,3,2,-2.0283
19730302,3,3,-1.4600
19730302,3,4,-1.3691
19730302,3,5,-1.3503
19730309,1,1,1.8895
19730309,1,2,1.4512
19730309,1,3,1.4524
19730309,1,4,1.8762
19730309,1,5,1.7862
19730309,2,1,1.5958
19730309,2,2,1.7592
19730309,2,3,1.7274
19730309,2,4,2.1558
19730309,2,5,1.8386
19730309,3,1,2.0878
19730309,3,2,2.2770
19730309,3,3,2.1993
19730309,3,4,1.9767
19730309,3,5,2.0162
19730316,1,1,-1.2217
19730316,1,2,-1.4143
19730316,1,3,-1.2810
19730316,1,4,-0.9727
19730316,1,5,-0.9330
19730316,2,1,-2.5579
19730316,2,2,-1.5762
19730316,2,3,-1.2541
19730316,2,4,-3.0022
19730316,2,5,-2.3126
19730316,3,1,-2.1223
19730316,3,2,-1.7370
19730316,3,3,-1.3499
19730316,3,4,-0.6054
19730316,3,5,-0.9582
19730323,1,1,-5.0325
19730323,1,2,-4.3626
19730323,1,3,-4.7844
19730323,1,4,-4.7750
19730323,1,5,-4.6672
19730323,2,1,-5.8416
19730323,2,2,-4.7181
19730323,2,3,-5.0661
19730323,2,4,-5.2188
19730323,2,5,-5.6737
19730323,3,1,-4.6799
19730323,3,2,-4.5790
19730323,3,3,-4.6656
19730323,3,4,-4.4024
19730323,3,5,-3.8436
19730330,1,1,2.2473
19730330,1,2,1.8403
19730330,1,3,2.0917
19730330,1,4,1.8191
19730330,1,5,2.0942
19730330,2,1,1.7765
19730330,2,2,1.3661
19730330,2,3,1.6992
19730330,2,4,2.6305
19730330,2,5,2.2052
19730330,3,1,3.6979
19730330,3,2,2.9220
19730330,3,3,3.3628
19730330,3,4,2.6650
19730330,3,5,3.1259
19730406,1,1,-3.3797
19730406,1,2,-2.5652
19730406,1,3,-2.7374
19730406,1,4,-3.3379
19730406,1,5,-2.6075
19730406,2,1,-3.7543
19730406,2,2,-2.7694
19730406,2,3,-3.4420
19730406,2,4,-2.8725
19730406,2,5,-2.3557
19730406,3,1,-3.7725
19730406,3,2,-3.7321
19730406,3,3,-3.2234
19730406,3,4,-2.6066
19730406,3,5,-2.6324
19730413,1,1,1.1317
19730413,1,2,0.5876
19730413,1,3,0.9419
19730413,1,4,1.6293
19730413,1,5,1.2108
19730413,2,1,1.4640
19730413,2,2,1.8316
19730413,2,3,0.9813
19730413,2,4,0.7707
19730413,2,5,1.0593
19730413,3,1,2.6623
19730413,3,2,1.6012
19730413,3,3,2.2041
19730413,3,4,2.3359
19730413,3,5,2.2828
19730419,1,1,-0.7559
19730419,1,2,-0.8925
19730419,1,3,-0.8868
19730419,1,4,-1.0874
19730419,1,5,-0.1013
19730419,2,1,-1.8805
19730419,2,2,-0.7779
19730419,2,3,-0.9000
19730419,2,4,-1.8423
19730419,2,5,-1.1844
19730419,3,1,0.0799
19730419,3,2,0.7026
19730419,3,3,0.4709
19730419,3,4,0.4417
19730419,3,5,0.5178
19730427,1,1,-5.5054
19730427,1,2,-4.5686
19730427,1,3,-4.3916
19730427,1,4,-4.1455
19730427,1,5,-4.2374
19730427,2,1,-5.7991
19730427,2,2,-5.0679
19730427,2,3,-5.4229
19730427,2,4,-5.9112
19730427,2,5,-5.5027
19730427,3,1,-6.7043
19730427,3,2,-5.5231
19730427,3,3,-5.1623
19730427,3,4,-5.2368
19730427,3,5,-5.1165
19730504,1,1,0.3004
19730504,1,2,1.0152
19730504,1,3,0.9059
19730504,1,4,0.2531
19730504,1,5,0.4189
19730504,2,1,1.9174
19730504,2,2,1.9358
19730504,2,3,2.0397
19730504,2,4,2.5866
19730504,2,5,2.1214
19730504,3,1,3.9788
19730504,3,2,3.0735
19730504,3,3,3.3056
19730504,3,4,3.4458
19730504,3,5,3.6693
19730511,1,1,-2.6787
19730511,1,2,-1.6098
19730511,1,3,-1.7751
19730511,1,4,-2.0076
19730511,1,5,-1.4562
19730511,2,1,-3.5229
19730511,2,2,-2.3338
19730511,2,3,-1.7174
19730511,2,4,-2.1218
19730511,2,5,-1.7685
19730511,3,1,-2.5758
19730511,3,2,-1.4529
19730511,3,3,-1.3108
19730511,3,4,-1.5096
19730511,3,5,-1.3900
19730518,1,1,-6.8116
19730518,1,2,-6.9552
19730518,1,3,-6.5567
19730518,1,4,-6.5113
19730518,1,5,-5.7936
19730518,2,1,-8.3032
19730518,2,2,-6.8897
19730518,2,3,-7.5790
19730518,2,4,-7.0732
19730518,2,5,-7.2097
19730518,3,1,-6.0418
19730518,3,2,-5.1483
19730518,3,3,-4.9468
19730518,3,4,-4.5849
19730518,3,5,-4.2180
19730525,1,1,-0.7771
19730525,1,2,-1.1537
19730525,1,3,-0.9074
19730525,1,4,-0.8475
19730525,1,5,-1.7916
19730525,2,1,2.2242
19730525,2,2,0.8013
19730525,2,3,0.8244
19730525,2,4,1.0796
19730525,2,5,0.4637
19730525,3,1,3.9120
19730525,3,2,2.7221
19730525,3,3,3.5650
19730525,3,4,3.6004
19730525,3,5,2.6277
19730601,1,1,-2.3894
19730601,1,2,-2.2942
19730601,1,3,-2.5514
19730601,1,4,-2.2176
19730601,1,5,-1.0205
19730601,2,1,-5.7564
19730601,2,2,-4.4394
19730601,2,3,-4.4947
19730601,2,4,-3.7438
19730601,2,5,-3.1628
19730601,3,1,-6.0112
19730601,3,2,-4.9319
19730601,3,3,-4.1683
19730601,3,4,-4.1111
19730601,3,5,-3.3965
19730608,1,1,0.5764
19730608,1,2,0.4608
19730608,1,3,0.3209
19730608,1,4,0.4528
19730608,1,5,0.3179
19730608,2,1,2.2867
19730608,2,2,1.3252
19730608,2,3,1.5776
19730608,2,4,0.9225
19730608,2,5,-0.2346
19730608,3,1,2.0156
19730608,3,2,2.1074
19730608,3,3,1.9374
19730608,3,4,2.1201
19730608,3,5,2.2871
19730615,1,1,-0.1828
19730615,1,2,-0.4335
19730615,1,3,-0.5726
19730615,1,4,0.0825
19730615,1,5,0.4129
19730615,2,1,-1.3588
19730615,2,2,-0.7353
19730615,2,3,-1.1528
19730615,2,4,-0.3937
19730615,2,5,0.0097
19730615,3,1,-2.6924
19730615,3,2,-1.9862
19730615,3,3,-1.3961
19730615,3,4,-1.7127
19730615,3,5,-0.9418
19730622,1,1,-3.2715
19730622,1,2,-2.4629
19730622,1,3,-2.5448
19730622,1,4,-3.0437
19730622,1,5,-2.5586
19730622,2,1,-4.7214
19730622,2,2,-3.0769
19730622,2,3,-3.0545
19730622,2,4,-3.0856
19730622,2,5,-2.5786
19730622,3,1,-3.8024
19730622,3,2,-1.9492
19730622,3,3,-1.9915
19730622,3,4,-1.2552
19730622,3,5,-1.5248
19730629,1,1,-0.8491
19730629,1,2,-0.9658
19730629,1,3,-1.1201
19730629,1,4,-1.1485
19730629,1,5,-1.3705
19730629,2,1,-0.1973
19730629,2,2,1.0608
19730629,2,3,0.0779
19730629,2,4,-0.0500
19730629,2,5,-0.1915
19730629,3,1,-1.5095
19730629,3,2,-0.1255
19730629,3,3,-0.0959
19730629,3,4,-0.4959
19730629,3,5,0.7537
19730706,1,1,-1.0897
19730706,1,2,-1.1357
19730706,1,3,-0.9567
19730706,1,4,-1.2221
19730706,1,5,0.0707
19730706,2,1,-0.3453
19730706,2,2,-0.7462
19730706,2,3,-1.1014
19730706,2,4,-1.6747
19730706,2,5,-0.2183
19730706,3,1,-1.9806
19730706,3,2,-2.4432
19730706,3,3,-2.9289
19730706,3,4,-2.9375
19730706,3,5,-2.2689
19730713,1,1,3.8810
19730713,1,2,4.0671
19730713,1,3,3.9908
19730713,1,4,3.8990
19730713,1,5,2.6392
19730713,2,1,5.8046
19730713,2,2,4.6751
19730713,2,3,5.9823
19730713,2,4,5.4910
19730713,2,5,5.1708
19730713,3,1,7.5243
19730713,3,2,6.2351
19730713,3,3,5.7492
19730713,3,4,4.6520
19730713,3,5,3.0305
19730720,1,1,7.2927
19730720,1,2,5.9771
19730720,1,3,5.9136
19730720,1,4,5.6715
19730720,1,5,4.1170
19730720,2,1,10.7264
19730720,2,2,6.0385
19730720,2,3,6.6145
19730720,2,4,6.3262
19730720,2,5,5.7377
19730720,3,1,9.9062
19730720,3,2,5.8803
19730720,3,3,4.8671
19730720,3,4,3.7905
19730720,3,5,3.2924
19730727,1,1,3.7962
19730727,1,2,3.6320
19730727,1,3,3.2061
19730727,1,4,2.8643
19730727,1,5,2.6520
19730727,2,1,3.1164
19730727,2,2,3.2981
19730727,2,3,2.6547
19730727,2,4,2.8616
19730727,2,5,5.0329
19730727,3,1,4.7698
19730727,3,2,3.2569
19730727,3,3,2.6121
19730727,3,4,1.7931
19730727,3,5,2.0659
19730803,1,1,-2.1529
19730803,1,2,-2.2789
19730803,1,3,-2.0120
19730803,1,4,-1.7841
19730803,1,5,-1.5413
19730803,2,1,-5.0570
19730803,2,2,-2.7935
19730803,2,3,-2.0327
19730803,2,4,-2.3838
19730803,2,5,-2.9062
19730803,3,1,-3.4730
19730803,3,2,-2.8763
19730803,3,3,-2.2095
19730803,3,4,-2.3157
19730803,3,5,-2.4807
19730810,1,1,-2.4613
19730810,1,2,-1.4103
19730810,1,3,-1.5684
19730810,1,4,-1.3084
19730810,1,5,-2.1652
19730810,2,1,-2.3469
19730810,2,2,-1.6700
19730810,2,3,-1.3483
19730810,2,4,-1.8061
19730810,2,5,-2.3736
19730810,3,1,-1.9314
19730810,3,2,-1.6102
19730810,3,3,-0.5853
19730810,3,4,-1.6316
19730810,3,5,-0.9886
19730817,1,1,-2.2488
19730817,1,2,-1.9936
19730817,1,3,-1.9453
19730817,1,4,-2.6345
19730817,1,5,-2.1990
19730817,2,1,-2.9106
19730817,2,2,-1.9236
19730817,2,3,-2.6528
19730817,2,4,-2.5159
19730817,2,5,-2.4517
19730817,3,1,-2.3671
19730817,3,2,-1.7065
19730817,3,3,-1.4820
19730817,3,4,-1.5935
19730817,3,5,-2.3051
19730824,1,1,-1.4606
19730824,1,2,-1.2487
19730824,1,3,-1.4238
19730824,1,4,-1.2021
19730824,1,5,-1.4189
19730824,2,1,-2.3769
19730824,2,2,-1.0927
19730824,2,3,-0.8096
19730824,2,4,-1.3642
19730824,2,5,-1.1715
19730824,3,1,-2.0316
19730824,3,2,-1.2496
19730824,3,3,-1.1358
19730824,3,4,-0.5602
19730824,3,5,-1.3355
19730831,1,1,1.1560
19730831,1,2,1.2575
19730831,1,3,1.6936
19730831,1,4,1.1076
19730831,1,5,0.9950
19730831,2,1,2.1783
19730831,2,2,1.9584
19730831,2,3,3.0222
19730831,2,4,2.4133
19730831,2,5,1.9008
19730831,3,1,3.5255
19730831,3,2,3.6208
19730831,3,3,3.3390
