date,rank_RER,ret_vw
19770114,10,-0.1981
19770121,1,-1.5542
19770121,2,0.1614
19770121,3,-0.2387
19770121,4,-2.0569
19770121,5,-0.3709
19770121,6,-0.3594
19770121,7,-1.9188
19770121,8,-1.6663
19770121,9,-0.9579
19770121,10,-0.7720
19770128,1,-2.0491
19770128,2,-0.8180
19770128,3,-0.6514
19770128,4,-2.4126
19770128,5,-1.3623
19770128,6,-1.3428
19770128,7,-2.6529
19770128,8,-1.7028
19770128,9,-3.2711
19770128,10,-2.1677
19770204,1,-0.5969
19770204,2,-0.0007
19770204,3,0.5286
19770204,4,-1.6584
19770204,5,0.3929
19770204,6,-0.7497
19770204,7,0.5586
19770204,8,1.0628
19770204,9,-0.7484
19770204,10,0.1262
19770211,1,-1.5566
19770211,2,-2.2026
19770211,3,-0.9035
19770211,4,-1.1489
19770211,5,-1.1391
19770211,6,-0.5408
19770211,7,-0.7260
19770211,8,-1.0600
19770211,9,-1.8859
19770211,10,-0.1426
19770218,1,0.3004
19770218,2,1.0063
19770218,3,0.3533
19770218,4,0.5505
19770218,5,1.0072
19770218,6,-0.3664
19770218,7,0.5036
19770218,8,1.0015
19770218,9,0.4932
19770218,10,0.7093
19770225,1,-1.5092
19770225,2,0.1193
19770225,3,-1.8418
19770225,4,0.3000
19770225,5,-1.3259
19770225,6,-1.3377
19770225,7,-1.3723
19770225,8,-0.6278
19770225,9,-1.7802
19770225,10,-0.7676
19770304,1,1.7306
19770304,2,1.4272
19770304,3,1.8127
19770304,4,1.9144
19770304,5,1.4886
19770304,6,1.5238
19770304,7,3.1968
19770304,8,1.9929
19770304,9,2.3760
19770304,10,1.1300
19770311,1,-1.1264
19770311,2,0.6968
19770311,3,0.0427
19770311,4,-2.0512
19770311,5,-0.9199
19770311,6,-0.0595
19770311,7,1.2781
19770311,8,-0.2948
19770311,9,0.0346
19770311,10,-0.2470
19770318,1,0.6824
19770318,2,0.8110
19770318,3,1.2433
19770318,4,0.2537
19770318,5,0.6941
19770318,6,1.0825
19770318,7,1.1452
19770318,8,1.7153
19770318,9,2.9898
19770318,10,1.6845
19770325,1,-2.5329
19770325,2,-2.7162
19770325,3,-2.4280
19770325,4,-2.4171
19770325,5,-2.2361
19770325,6,-1.7439
19770325,7,-2.7464
19770325,8,-1.9595
19770325,9,-2.7455
19770325,10,-2.8102
19770401,1,-0.5861
19770401,2,-0.5991
19770401,3,-0.4527
19770401,4,0.2424
19770401,5,0.3674
19770401,6,0.3531
19770401,7,-0.7743
19770401,8,-0.5152
19770401,9,-0.3430
19770401,10,-0.1391
19770407,1,-1.4836
19770407,2,-0.7749
19770407,3,-1.8039
19770407,4,-1.1401
19770407,5,-0.8259
19770407,6,-0.7365
19770407,7,-1.1259
19770407,8,-1.4857
19770407,9,-1.5574
19770407,10,-2.1417
19770415,1,2.1135
19770415,2,1.4793
19770415,3,3.5360
19770415,4,3.4776
19770415,5,3.7794
19770415,6,3.5216
19770415,7,3.5295
19770415,8,3.0535
19770415,9,2.7508
19770415,10,2.1145
19770422,1,-2.9451
19770422,2,-4.1000
19770422,3,-2.2710
19770422,4,-3.5513
19770422,5,-2.4238
19770422,6,-1.1093
19770422,7,-2.8839
19770422,8,-3.3386
19770422,9,-4.4682
19770422,10,-2.8052
19770429,1,-0.0833
19770429,2,0.7008
19770429,3,0.3864
19770429,4,-0.3734
19770429,5,-0.0041
19770429,6,-0.2731
19770429,7,-0.2133
19770429,8,-1.1714
19770429,9,-0.4010
19770429,10,0.4045
19770506,1,0.7882
19770506,2,1.2876
19770506,3,1.4519
19770506,4,0.6803
19770506,5,0.8615
19770506,6,2.2134
19770506,7,1.8719
19770506,8,2.2652
19770506,9,2.5791
19770506,10,1.9693
19770513,1,-0.2641
19770513,2,-0.7225
19770513,3,0.2791
19770513,4,-0.8937
19770513,5,0.0035
19770513,6,-0.2875
19770513,7,0.2015
19770513,8,0.0950
19770513,9,0.8695
19770513,10,-0.9720
19770520,1,0.6649
19770520,2,-0.1776
19770520,3,-0.0084
19770520,4,1.0882
19770520,5,0.0389
19770520,6,1.0434
19770520,7,1.2377
19770520,8,0.7004
19770520,9,1.3379
19770520,10,0.2953
19770527,1,-3.8745
19770527,2,-2.5780
19770527,3,-2.7308
19770527,4,-4.0554
19770527,5,-2.3936
19770527,6,-3.1304
19770527,7,-3.4369
19770527,8,-4.0367
19770527,9,-3.6474
19770527,10,-4.0690
19770603,1,2.2623
19770603,2,1.8155
19770603,3,0.1580
19770603,4,2.2663
19770603,5,2.7043
19770603,6,0.7341
19770603,7,1.6151
19770603,8,1.4853
19770603,9,2.1052
19770603,10,2.1875
19770610,1,1.2345
19770610,2,0.8172
19770610,3,1.0711
19770610,4,0.6807
19770610,5,0.7911
19770610,6,1.3211
19770610,7,1.7004
19770610,8,0.6149
19770610,9,2.2938
19770610,10,0.8109
19770617,1,2.0425
19770617,2,2.1952
19770617,3,1.5803
19770617,4,2.4510
19770617,5,1.4231
19770617,6,1.7056
19770617,7,2.9659
19770617,8,1.5900
19770617,9,1.1513
19770617,10,-0.2649
19770624,1,0.6884
19770624,2,2.1500
19770624,3,1.7013
19770624,4,0.7296
19770624,5,0.8880
19770624,6,1.7958
19770624,7,0.7978
19770624,8,1.2995
19770624,9,2.0103
19770624,10,1.3257
19770701,1,-1.2097
19770701,2,-1.1796
19770701,3,-0.9952
19770701,4,-0.9578
19770701,5,-0.4598
19770701,6,-1.0792
19770701,7,-1.1751
19770701,8,-0.7640
19770701,9,-1.2215
19770701,10,-0.9035
19770708,1,-0.2813
19770708,2,-1.4136
19770708,3,-0.6017
19770708,4,0.3721
19770708,5,0.1252
19770708,6,-0.4652
19770708,7,-0.8162
19770708,8,-0.0805
19770708,9,0.1439
19770708,10,-0.0788
19770715,1,0.8778
19770715,2,-0.5424
19770715,3,1.7223
19770715,4,0.1678
19770715,5,-0.4511
19770715,6,-0.5979
19770715,7,0.3986
19770715,8,0.1652
19770715,9,0.1737
19770715,10,-0.4652
19770722,1,1.8722
19770722,2,1.3489
19770722,3,1.3362
19770722,4,1.2913
19770722,5,2.1646
19770722,6,1.0833
19770722,7,0.8321
19770722,8,1.4975
19770722,9,1.8527
19770722,10,2.9379
19770729,1,-2.8018
19770729,2,-2.7646
19770729,3,-2.4230
19770729,4,-2.7361
19770729,5,-2.8251
19770729,6,-2.2347
19770729,7,-2.4377
19770729,8,-2.8379
19770729,9,-2.9681
19770729,10,-2.8004
19770805,1,0.5907
19770805,2,-0.0877
19770805,3,0.1385
19770805,4,0.2901
19770805,5,-0.1060
19770805,6,0.0226
19770805,7,0.5217
19770805,8,0.2599
19770805,9,0.3708
19770805,10,0.6189
19770812,1,1.0873
19770812,2,-1.9132
19770812,3,-0.5470
19770812,4,-0.4146
19770812,5,-0.3534
19770812,6,-1.0965
19770812,7,-0.2144
19770812,8,0.5455
19770812,9,0.7833
19770812,10,0.1944
19770819,1,1.0483
19770819,2,0.0435
19770819,3,1.5233
19770819,4,1.1893
19770819,5,-0.4887
19770819,6,-1.0284
19770819,7,1.2180
19770819,8,2.1196
19770819,9,0.8236
19770819,10,0.2622
19770826,1,-0.1949
19770826,2,0.0436
19770826,3,-0.5615
19770826,4,-1.2270
19770826,5,-1.0671
19770826,6,-0.8311
19770826,7,-0.5968
19770826,8,-1.4828
19770826,9,-2.4774
19770826,10,-1.9538
19770902,1,1.1981
19770902,2,2.7491
19770902,3,0.2345
19770902,4,1.6727
19770902,5,1.1940
19770902,6,0.9063
19770902,7,1.5300
19770902,8,1.7858
19770902,9,0.6465
19770902,10,1.2472
19770909,1,-1.5910
19770909,2,-1.2403
19770909,3,-1.8709
19770909,4,-1.3963
19770909,5,-1.1629
19770909,6,-1.0719
19770909,7,-1.0535
19770909,8,-1.7859
19770909,9,-0.3374
19770909,10,-1.7960
19770916,1,0.0259
19770916,2,0.4023
19770916,3,-0.4265
19770916,4,0.3404
19770916,5,0.1585
19770916,6,-0.3256
19770916,7,0.3289
19770916,8,-0.2183
19770916,9,0.2433
19770916,10,0.6401
19770923,1,-1.9523
19770923,2,-0.9901
19770923,3,-1.2020
19770923,4,-1.4390
19770923,5,-2.1753
19770923,6,-1.8728
19770923,7,-1.8433
19770923,8,-2.0422
19770923,9,-1.0264
19770923,10,-1.7925
19770930,1,2.1329
19770930,2,2.1330
19770930,3,1.8607
19770930,4,1.6598
19770930,5,1.4902
19770930,6,0.8866
19770930,7,1.4076
19770930,8,1.5913
19770930,9,1.8119
19770930,10,1.9396
19771007,1,-1.0772
19771007,2,-0.2309
19771007,3,-0.9421
19771007,4,-0.1330
19771007,5,-0.3343
19771007,6,0.3725
19771007,7,0.2539
19771007,8,-0.2394
19771007,9,-0.8052
19771007,10,-0.2434
19771014,1,-2.9325
19771014,2,-1.8631
19771014,3,-1.4086
19771014,4,-3.3666
19771014,5,-3.1276
19771014,6,-2.8251
19771014,7,-2.7055
19771014,8,-2.4043
19771014,9,-3.1072
19771014,10,-1.9027
19771021,1,-0.2876
19771021,2,-1.3429
19771021,3,-1.4764
19771021,4,-1.0322
19771021,5,-0.3554
19771021,6,0.0525
19771021,7,-0.7982
19771021,8,-1.7573
19771021,9,-1.2137
19771021,10,-0.8107
19771028,1,0.3206
19771028,2,-1.2633
19771028,3,0.1946
19771028,4,0.6944
19771028,5,-0.0142
19771028,6,0.9706
19771028,7,1.6239
19771028,8,1.2844
19771028,9,0.2526
19771028,10,1.5168
19771104,1,-1.1049
19771104,2,-0.4127
19771104,3,-1.3551
19771104,4,-1.4289
19771104,5,-0.6281
19771104,6,-0.7619
19771104,7,-1.4755
19771104,8,-1.1203
19771104,9,-0.4898
19771104,10,-0.4441
19771111,1,4.9776
19771111,2,5.4634
19771111,3,4.2080
19771111,4,6.4102
19771111,5,5.1246
19771111,6,5.4141
19771111,7,6.2798
19771111,8,5.9993
19771111,9,5.7985
19771111,10,5.6790
19771118,1,-0.2002
19771118,2,-0.5166
19771118,3,-0.5050
19771118,4,-0.2464
19771118,5,1.1116
19771118,6,-0.2672
19771118,7,0.5228
19771118,8,0.3137
19771118,9,0.3482
19771118,10,0.3531
19771125,1,1.8640
19771125,2,1.2287
19771125,3,2.8206
19771125,4,2.1902
19771125,5,2.7572
19771125,6,1.8932
19771125,7,1.8358
19771125,8,2.0840
19771125,9,2.5847
19771125,10,1.8136
19771202,1,-2.2800
19771202,2,-2.0482
19771202,3,-1.7225
19771202,4,-2.1656
19771202,5,-1.7583
19771202,6,-1.4823
19771202,7,-1.4620
19771202,8,-2.6630
19771202,9,-2.9399
19771202,10,-2.1452
19771209,1,-0.9563
19771209,2,-1.2674
19771209,3,-0.7710
19771209,4,-0.9907
19771209,5,-1.0674
19771209,6,-1.1732
19771209,7,-1.1189
19771209,8,-1.4761
19771209,9,-1.0633
19771209,10,-2.0287
19771216,1,-0.2105
19771216,2,-0.9136
19771216,3,-0.1855
19771216,4,-0.2312
19771216,5,-0.2535
19771216,6,0.1977
19771216,7,-0.0505
19771216,8,-0.0184
19771216,9,0.1149
19771216,10,0.0554
19771223,1,1.5337
19771223,2,1.8207
19771223,3,1.8405
19771223,4,1.4828
19771223,5,1.2359
19771223,6,0.5600
19771223,7,1.5470
19771223,8,2.4313
19771223,9,1.8872
19771223,10,1.4505
19771230,1,0.6384
19771230,2,0.0850
19771230,3,0.5825
19771230,4,0.5174
19771230,5,0.9902
19771230,6,0.7825
19771230,7,0.5461
19771230,8,0.4652
19771230,9,0.4000
19771230,10,-0.2728
19780106,1,-4.2885
19780106,2,-4.2515
19780106,3,-2.6729
19780106,4,-3.9128
19780106,5,-3.4545
19780106,6,-3.8107
19780106,7,-3.9927
19780106,8,-3.8314
19780106,9,-4.0174
19780106,10,-4.0839
19780113,1,-1.8628
19780113,2,-1.9668
19780113,3,-0.9615
19780113,4,-2.3069
19780113,5,-2.0478
19780113,6,-2.1321
19780113,7,-2.1854
19780113,8,-1.4236
19780113,9,-1.4005
19780113,10,-2.1217
19780120,1,0.9037
19780120,2,1.3884
19780120,3,0.4227
19780120,4,1.1561
19780120,5,1.1302
19780120,6,0.0442
19780120,7,1.2952
19780120,8,0.8812
19780120,9,0.3614
19780120,10,0.5740
19780127,1,-2.2946
19780127,2,-1.3921
19780127,3,-1.5448
19780127,4,-1.0032
19780127,5,-0.5789
19780127,6,-1.0453
19780127,7,-0.8336
19780127,8,0.1287
19780127,9,-2.0628
19780127,10,-2.2445
19780203,1,1.2258
19780203,2,0.1627
19780203,3,-0.0280
19780203,4,2.0121
19780203,5,1.2990
19780203,6,2.0648
19780203,7,1.5237
19780203,8,1.4729
19780203,9,0.5453
19780203,10,1.4607
19780210,1,1.0103
19780210,2,1.3739
19780210,3,0.2598
19780210,4,0.4978
19780210,5,1.3468
19780210,6,1.9048
19780210,7,0.6078
19780210,8,0.4918
19780210,9,0.7958
19780210,10,1.3110
19780217,1,-2.6415
19780217,2,-2.9184
19780217,3,-1.6960
19780217,4,-1.8486
19780217,5,-2.3462
19780217,6,-1.9917
19780217,7,-2.3299
19780217,8,-1.9707
19780217,9,-1.4864
19780217,10,-2.9150
19780224,1,0.6496
19780224,2,1.2675
19780224,3,0.4499
19780224,4,0.9712
19780224,5,0.8226
19780224,6,1.4152
19780224,7,0.5339
19780224,8,0.0403
19780224,9,0.5017
19780224,10,0.7569
19780303,1,-1.4330
19780303,2,-0.0964
19780303,3,-3.2900
19780303,4,-0.3872
19780303,5,-0.8322
19780303,6,0.5349
19780303,7,-0.7377
19780303,8,-1.3042
19780303,9,-0.7151
19780303,10,-0.7238
19780310,1,1.4751
19780310,2,1.7781
19780310,3,0.5084
19780310,4,2.4355
19780310,5,2.0438
19780310,6,2.0622
19780310,7,2.4601
19780310,8,1.7693
19780310,9,1.7462
19780310,10,1.7013
19780317,1,1.8197
19780317,2,1.5228
19780317,3,0.9509
19780317,4,2.2447
19780317,5,1.6574
19780317,6,3.0788
19780317,7,1.8103
19780317,8,1.9648
19780317,9,1.2900
19780317,10,0.7897
19780323,1,-0.9020
19780323,2,-0.6443
19780323,3,-1.3561
19780323,4,-0.8690
19780323,5,-0.7724
19780323,6,-0.2255
19780323,7,-0.6384
19780323,8,-0.9706
19780323,9,-0.5213
19780323,10,-1.2873
19780331,1,-0.7059
19780331,2,0.5811
19780331,3,-0.7420
19780331,4,0.7629
19780331,5,0.7716
19780331,6,0.4448
19780331,7,0.5572
19780331,8,0.2348
19780331,9,1.1875
19780331,10,-0.2190
19780407,1,2.4824
19780407,2,0.9588
19780407,3,1.5283
19780407,4,2.1349
19780407,5,1.5870
19780407,6,1.0550
19780407,7,1.3653
19780407,8,1.3136
19780407,9,2.5059
19780407,10,2.2294
19780414,1,4.5694
19780414,2,4.3488
19780414,3,2.3638
19780414,4,4.0444
19780414,5,3.7693
19780414,6,3.1878
19780414,7,3.3047
19780414,8,3.3650
19780414,9,3.5907
19780414,10,3.7638
19780421,1,1.8918
19780421,2,1.4592
19780421,3,2.8925
19780421,4,1.0166
19780421,5,0.5498
19780421,6,2.4632
19780421,7,1.6485
19780421,8,1.7529
19780421,9,2.3726
19780421,10,1.4095
19780428,1,3.2271
19780428,2,2.3954
19780428,3,4.2484
19780428,4,3.9457
19780428,5,3.5459
19780428,6,2.8463
19780428,7,3.0367
19780428,8,2.9234
19780428,9,3.7914
19780428,10,3.3796
19780505,1,-0.3522
19780505,2,-0.7104
19780505,3,0.4103
19780505,4,0.9305
19780505,5,1.1566
19780505,6,2.8556
19780505,7,0.9061
19780505,8,2.6815
19780505,9,1.4669
19780505,10,-0.6648
19780512,1,2.8156
19780512,2,1.6171
19780512,3,1.4554
19780512,4,3.7039
19780512,5,2.3256
19780512,6,3.2332
19780512,7,2.8216
19780512,8,2.3930
19780512,9,3.9777
19780512,10,2.1500
19780519,1,1.5450
19780519,2,-0.6852
19780519,3,0.2205
19780519,4,0.7208
19780519,5,-0.0308
19780519,6,0.3699
19780519,7,0.7287
19780519,8,-0.0299
19780519,9,0.0141
19780519,10,0.7415
19780526,1,-1.3526
19780526,2,-1.2451
19780526,3,-0.4867
19780526,4,-1.2823
19780526,5,-1.0710
19780526,6,-1.2912
19780526,7,-1.0474
19780526,8,-1.3047
19780526,9,-2.6193
19780526,10,-1.0463
19780602,1,2.4139
19780602,2,1.4972
19780602,3,1.4295
19780602,4,2.9667
19780602,5,1.7859
19780602,6,2.1659
19780602,7,2.6072
19780602,8,3.2940
19780602,9,3.3987
19780602,10,1.3078
19780609,1,2.5260
19780609,2,0.8922
19780609,3,2.7393
19780609,4,3.1342
19780609,5,2.1054
19780609,6,2.9171
19780609,7,3.6767
19780609,8,2.4752
19780609,9,3.1980
19780609,10,2.0175
19780616,1,-2.0299
19780616,2,-2.5450
19780616,3,-1.9325
19780616,4,-3.4584
19780616,5,-2.1953
19780616,6,-1.9445
19780616,7,-1.5767
19780616,8,-1.9856
19780616,9,-3.1005
19780616,10,-2.7839
19780623,1,-1.9127
19780623,2,-0.8936
19780623,3,-1.5318
19780623,4,-1.6829
19780623,5,-1.3007
19780623,6,-1.4151
19780623,7,-2.0057
19780623,8,-1.5131
19780623,9,-1.8659
19780623,10,-2.0712
19780630,1,0.1943
19780630,2,-0.1859
19780630,3,-1.2539
19780630,4,-0.2204
19780630,5,-0.6240
19780630,6,-0.6267
19780630,7,-0.6777
19780630,8,-0.2566
19780630,9,0.6817
19780630,10,-1.0058
19780707,1,-0.4342
19780707,2,-0.6970
19780707,3,0.5717
19780707,4,-0.4899
19780707,5,-0.5253
19780707,6,-0.8979
19780707,7,0.0104
19780707,8,0.0338
19780707,9,-0.1166
19780707,10,-0.3109
19780714,1,3.3878
19780714,2,3.1959
19780714,3,3.0993
19780714,4,2.6161
19780714,5,2.6378
19780714,6,3.3720
19780714,7,2.3804
19780714,8,3.6045
19780714,9,2.5834
19780714,10,2.1782
19780721,1,-0.6688
19780721,2,1.1979
19780721,3,1.3594
19780721,4,-0.0279
19780721,5,1.0287
19780721,6,0.1451
19780721,7,0.2810
19780721,8,0.7558
19780721,9,-0.6062
19780721,10,1.5057
19780728,1,3.1888
19780728,2,3.3622
19780728,3,3.4521
19780728,4,3.5221
19780728,5,3.0004
19780728,6,2.1577
19780728,7,1.8922
19780728,8,2.6391
19780728,9,2.9231
19780728,10,3.2282
19780804,1,4.4109
19780804,2,4.1386
19780804,3,5.1263
19780804,4,3.7033
19780804,5,4.7123
19780804,6,4.5035
19780804,7,2.9626
19780804,8,6.2719
19780804,9,6.3569
19780804,10,4.1094
19780811,1,0.3000
19780811,2,1.3429
19780811,3,0.7323
19780811,4,0.8228
19780811,5,0.9213
19780811,6,0.0273
19780811,7,1.8226
19780811,8,1.1060
19780811,9,-1.0269
19780811,10,1.9257
19780818,1,-0.0125
19780818,2,1.0702
19780818,3,1.2292
19780818,4,1.2216
19780818,5,0.8026
19780818,6,1.8889
19780818,7,0.3419
19780818,8,0.0552
19780818,9,1.1270
19780818,10,2.0994
19780825,1,0.4987
19780825,2,1.1745
19780825,3,0.7658
19780825,4,1.4824
19780825,5,0.9903
19780825,6,-0.0298
19780825,7,0.3285
19780825,8,-0.4508
19780825,9,-0.1403
19780825,10,0.5958
19780901,1,-1.4383
19780901,2,-0.8391
19780901,3,-1.3727
19780901,4,-0.5316
19780901,5,-1.3292
19780901,6,-0.7659
19780901,7,-0.9490
19780901,8,0.6028
19780901,9,-1.2986
19780901,10,-0.8133
19780908,1,4.3726
19780908,2,3.9696
19780908,3,3.6210
19780908,4,2.7984
19780908,5,2.4911
19780908,6,2.0222
19780908,7,3.2011
19780908,8,2.2306
19780908,9,3.7852
19780908,10,3.0249
19780915,1,-2.8346
19780915,2,-3.6241
19780915,3,-3.7565
19780915,4,-2.9100
19780915,5,-2.0916
19780915,6,-2.1467
19780915,7,-2.9684
19780915,8,-4.1417
19780915,9,-2.8197
19780915,10,-1.9679
19780922,1,-3.1123
19780922,2,-2.9308
19780922,3,-3.2595
19780922,4,-3.6683
19780922,5,-3.2055
19780922,6,-3.2441
19780922,7,-3.0702
19780922,8,-3.6452
19780922,9,-3.2735
19780922,10,-3.5979
19780929,1,1.1669
19780929,2,0.6494
19780929,3,-1.0017
19780929,4,1.5430
19780929,5,-0.1218
19780929,6,-0.0873
19780929,7,0.1512
19780929,8,0.1623
19780929,9,-0.2251
19780929,10,0.3136
19781006,1,0.0649
19781006,2,0.2534
19781006,3,1.5052
19781006,4,1.7038
19781006,5,1.3038
19781006,6,0.9580
19781006,7,0.4969
19781006,8,0.1639
19781006,9,0.9271
19781006,10,1.5432
19781013,1,1.3478
19781013,2,1.5167
19781013,3,1.8329
19781013,4,1.1621
19781013,5,0.8779
19781013,6,1.1435
19781013,7,0.2464
19781013,8,1.5549
19781013,9,1.1469
19781013,10,1.1364
19781020,1,-5.9615
19781020,2,-8.9964
19781020,3,-5.8640
19781020,4,-8.7376
19781020,5,-9.3458
19781020,6,-7.6050
19781020,7,-8.6450
19781020,8,-8.8576
19781020,9,-7.6630
19781020,10,-7.9858
19781027,1,-3.6197
19781027,2,-4.8755
19781027,3,-4.1659
19781027,4,-5.7950
19781027,5,-7.8973
19781027,6,-5.1987
19781027,7,-5.5937
19781027,8,-6.2157
19781027,9,-6.2818
19781027,10,-5.5818
19781103,1,0.7293
19781103,2,2.6802
19781103,3,2.1227
19781103,4,1.2081
19781103,5,1.9341
19781103,6,2.0875
19781103,7,3.6842
19781103,8,3.7667
19781103,9,3.2289
19781103,10,1.8068
19781110,1,-1.6743
19781110,2,-1.8909
19781110,3,-1.6874
19781110,4,-1.8506
19781110,5,-0.6847
19781110,6,-0.7679
19781110,7,-1.1148
19781110,8,-1.4253
19781110,9,-0.2778
19781110,10,-2.6900
19781117,1,-1.4022
19781117,2,-0.2785
19781117,3,-0.8075
19781117,4,-0.7439
19781117,5,-1.6989
19781117,6,-0.2494
19781117,7,0.0058
19781117,8,-0.6364
19781117,9,-0.7666
19781117,10,-0.3522
19781124,1,1.3110
19781124,2,2.2207
19781124,3,3.0565
19781124,4,2.5698
19781124,5,2.4081
19781124,6,2.3307
19781124,7,2.4483
19781124,8,1.7844
19781124,9,3.0923
19781124,10,1.9789
19781201,1,0.9790
19781201,2,1.5314
19781201,3,1.8964
19781201,4,0.2706
19781201,5,1.0553
19781201,6,1.0434
19781201,7,-0.0911
19781201,8,2.7261
19781201,9,1.2159
19781201,10,1.2763
19781208,1,-0.1621
19781208,2,2.5482
19781208,3,-0.0161
19781208,4,1.4500
19781208,5,0.7545
19781208,6,0.9919
19781208,7,0.6283
19781208,8,-0.0147
19781208,9,0.3720
19781208,10,1.8185
19781215,1,-0.6429
19781215,2,-1.7312
19781215,3,-0.4406
19781215,4,-2.2633
19781215,5,-1.7599
19781215,6,-2.5083
19781215,7,-2.2170
19781215,8,-1.3971
19781215,9,-1.6427
19781215,10,-1.0811
19781222,1,0.2797
19781222,2,1.5799
19781222,3,4.3959
19781222,4,1.1403
19781222,5,-0.5138
19781222,6,0.3914
19781222,7,0.4303
19781222,8,1.2049
19781222,9,0.2999
19781222,10,0.1376
19781229,1,-0.4703
19781229,2,-0.1631
19781229,3,0.0807
19781229,4,0.2083
19781229,5,0.3121
19781229,6,-0.1326
19781229,7,0.2941
19781229,8,-1.2509
19781229,9,-0.5867
19781229,10,-0.3908
19790105,1,4.0262
19790105,2,3.1740
19790105,3,3.3065
19790105,4,3.1032
19790105,5,4.4616
19790105,6,2.5390
19790105,7,2.9236
19790105,8,4.3800
19790105,9,3.9154
19790105,10,3.3688
19790112,1,1.5598
19790112,2,2.0380
19790112,3,2.1012
19790112,4,1.1737
19790112,5,1.1345
19790112,6,1.6899
19790112,7,0.2911
19790112,8,1.1375
19790112,9,2.6915
19790112,10,2.1104
19790119,1,0.1181
19790119,2,0.0649
19790119,3,-1.7314
19790119,4,-0.0372
19790119,5,0.0455
19790119,6,-0.1365
19790119,7,0.8771
19790119,8,-0.5820
19790119,9,0.0133
19790119,10,-0.0020
19790126,1,1.4865
19790126,2,1.6342
19790126,3,2.3928
19790126,4,2.1186
19790126,5,1.4481
19790126,6,1.6913
19790126,7,0.6059
19790126,8,1.2793
19790126,9,0.6901
19790126,10,1.7009
19790202,1,-2.9854
19790202,2,-2.8956
19790202,3,-2.0526
19790202,4,-2.4180
19790202,5,-1.9142
19790202,6,-2.3390
19790202,7,-1.6779
19790202,8,-3.1064
19790202,9,-2.6362
19790202,10,-0.6671
19790209,1,-1.1977
19790209,2,-1.8359
19790209,3,-1.5047
19790209,4,-1.8521
19790209,5,-1.8974
19790209,6,-1.8578
19790209,7,-2.0735
19790209,8,-3.1603
19790209,9,-1.8894
19790209,10,-1.6476
19790216,1,0.4090
19790216,2,0.9831
19790216,3,1.2663
19790216,4,1.4610
19790216,5,0.7492
19790216,6,-0.1396
19790216,7,1.6217
19790216,8,-0.4411
19790216,9,0.6203
19790216,10,-0.0145
19790223,1,-0.7281
19790223,2,-0.4579
19790223,3,-1.2752
19790223,4,-0.5987
19790223,5,-0.5673
19790223,6,-0.1222
19790223,7,-1.5004
19790223,8,-1.4353
19790223,9,-0.4880
19790223,10,-0.6737
19790302,1,-1.0013
19790302,2,-1.3140
19790302,3,-0.6055
19790302,4,-1.3060
19790302,5,-1.4213
19790302,6,-1.0361
19790302,7,-0.9005
19790302,8,-0.4849
19790302,9,-1.7609
19790302,10,-1.7583
19790309,1,3.0895
19790309,2,3.7626
19790309,3,2.6247
19790309,4,2.5114
19790309,5,3.3465
19790309,6,2.4925
19790309,7,2.5265
19790309,8,2.6633
19790309,9,2.6025
19790309,10,3.0718
19790316,1,0.9873
19790316,2,1.1542
19790316,3,0.6349
19790316,4,2.0158
19790316,5,0.2395
19790316,6,1.2397
19790316,7,1.0828
19790316,8,0.4655
19790316,9,1.7002
19790316,10,1.0215
19790323,1,1.6666
19790323,2,2.0244
19790323,3,2.2369
19790323,4,1.4347
19790323,5,1.2508
19790323,6,0.5054
19790323,7,-0.1799
19790323,8,1.7217
19790323,9,1.0945
19790323,10,2.0587
19790330,1,0.1592
19790330,2,-0.7452
19790330,3,0.0131
19790330,4,0.9087
19790330,5,-1.0901
19790330,6,0.6197
19790330,7,0.1812
19790330,8,-1.0352
19790330,9,0.3872
19790330,10,0.2728
19790406,1,1.2010
19790406,2,1.4453
19790406,3,1.5341
19790406,4,1.2624
19790406,5,1.3677
19790406,6,0.2863
19790406,7,1.5432
19790406,8,1.8327
19790406,9,0.5926
19790406,10,1.0350
19790412,1,-0.8977
19790412,2,-0.9653
19790412,3,-1.4821
19790412,4,-1.1952
19790412,5,-1.0013
19790412,6,-0.7810
19790412,7,-0.3950
19790412,8,-0.5598
19790412,9,-1.4574
19790412,10,0.2492
19790420,1,0.7063
19790420,2,-0.6218
19790420,3,-1.7994
19790420,4,-0.4013
19790420,5,0.2329
19790420,6,0.3220
19790420,7,0.5655
19790420,8,0.0350
19790420,9,0.8155
19790420,10,-1.4272
19790427,1,0.3707
19790427,2,0.3863
19790427,3,0.8898
19790427,4,0.1746
19790427,5,1.1272
19790427,6,0.1928
19790427,7,-0.3506
19790427,8,1.1324
19790427,9,-0.8232
19790427,10,1.4633
19790504,1,-0.8100
19790504,2,-2.1065
19790504,3,0.0499
19790504,4,-1.2172
19790504,5,-1.4989
19790504,6,-0.9744
19790504,7,-1.6054
19790504,8,-0.3294
19790504,9,-2.3317
19790504,10,-1.1416
19790511,1,-0.9478
19790511,2,-1.4596
19790511,3,-1.5721
19790511,4,-2.2855
19790511,5,-1.5237
19790511,6,-2.4239
19790511,7,-1.7353
19790511,8,-3.7970
19790511,9,-3.3063
19790511,10,-2.3456
19790518,1,2.1297
19790518,2,1.3817
19790518,3,-0.2122
19790518,4,0.6725
19790518,5,1.9344
19790518,6,1.2748
19790518,7,1.9309
19790518,8,1.5230
19790518,9,1.4329
