date,rank_ME,rank_dROE_6,ret_vw
20180404,1,2,1.7668
20180411,1,2,1.2568
20180418,1,2,2.3024
20180425,1,2,-2.6563
20180502,1,2,1.3296
20180509,1,2,2.2811
20180516,1,2,2.0978
20180523,1,2,1.0531
20180530,1,2,1.5380
20180606,1,2,1.2466
20180613,1,2,0.2533
20180620,1,2,1.4638
20180627,1,2,-2.4954
20180703,1,2,1.3161
20180711,1,2,0.6699
20180718,1,2,0.2661
20180725,1,2,-0.6562
20180801,1,2,-0.6277
20180808,1,2,1.8736
20180815,1,2,-1.2789
20180822,1,2,3.2201
20180829,1,2,0.4683
20180905,1,2,0.0325
20180912,1,2,-1.6981
20180919,1,2,-0.4960
20180926,1,2,-0.1631
20181003,1,2,-1.3954
20181010,1,2,-5.7896
20181017,1,2,1.0973
20181024,1,2,-6.5481
20181031,1,2,0.8258
20181107,1,2,3.8078
20181114,1,2,-5.4499
20181121,1,2,0.1069
20181128,1,2,1.8679
20181204,1,2,-3.8635
20181212,1,2,-2.2477
20181219,1,2,-6.6831
20181226,1,2,-2.4105
20190102,1,2,3.9052
20190109,1,2,8.7979
20190116,1,2,-1.3129
20190123,1,2,-0.8237
20190130,1,2,3.1760
20190206,1,2,2.4605
20190213,1,2,0.8425
20190220,1,2,1.9886
20190227,1,2,-0.4534
20190306,1,2,-3.2129
20190313,1,2,1.2712
20190320,1,2,-0.9067
20190327,1,2,-2.2261
20190403,1,2,1.7340
20190410,1,2,1.0490
20190417,1,2,-1.3671
20190424,1,2,0.7355
20190501,1,2,-0.6922
20190508,1,2,0.7423
20190515,1,2,-1.2083
20190522,1,2,-1.9486
20190529,1,2,-3.0329
20190605,1,2,-1.1344
20190612,1,2,0.6639
20190619,1,2,2.1435
20190626,1,2,-1.7481
20190703,1,2,3.3627
20190710,1,2,-0.3014
20190717,1,2,-1.2900
20190724,1,2,1.1791
20190731,1,2,-0.3019
20190807,1,2,-5.3720
20190814,1,2,-3.2859
20190821,1,2,2.6901
20190828,1,2,-1.9471
20190904,1,2,0.6201
20190911,1,2,9.9252
20190918,1,2,-1.4826
20190925,1,2,-0.7511
20191002,1,2,-5.3789
20191009,1,2,-1.0741
20191016,1,2,2.1513
20191023,1,2,2.3886
20191030,1,2,0.2973
20191106,1,2,3.6126
20191113,1,2,-0.6738
20191120,1,2,-2.3596
20191127,1,2,1.5815
20191204,1,2,-0.3508
20191211,1,2,2.4480
20191218,1,2,2.9647
20191224,1,2,2.1680
19670111,1,3,4.6978
19670118,1,3,3.6724
19670125,1,3,1.4556
19670201,1,3,-1.3294
19670208,1,3,5.4627
19670215,1,3,-1.2966
19670221,1,3,0.4522
19670301,1,3,-0.7700
19670308,1,3,-1.0410
19670315,1,3,0.9489
19670322,1,3,1.5294
19670329,1,3,0.7036
19670405,1,3,-0.1114
19670412,1,3,-0.0874
19670419,1,3,1.7900
19670426,1,3,-0.9701
19670503,1,3,0.8354
19670510,1,3,2.5801
19670517,1,3,0.3648
19670524,1,3,-2.3624
19670531,1,3,1.2160
19670607,1,3,0.1731
19670614,1,3,1.8133
19670621,1,3,0.4660
19670628,1,3,-0.1342
19670705,1,3,0.8994
19670712,1,3,2.9519
19670719,1,3,2.5501
19670726,1,3,0.3926
19670802,1,3,3.2277
19670809,1,3,-0.5787
19670816,1,3,-0.9863
19670823,1,3,0.6257
19670830,1,3,1.5150
19670906,1,3,1.0659
19670913,1,3,3.9206
19670920,1,3,-0.5013
19670927,1,3,-1.1307
19671004,1,3,1.2180
19671011,1,3,-0.4445
19671018,1,3,-1.4318
19671025,1,3,-2.9075
19671101,1,3,-1.7368
19671108,1,3,0.1732
19671115,1,3,-0.2744
19671122,1,3,4.0574
19671129,1,3,0.6123
19671206,1,3,1.2086
19671213,1,3,3.2082
19671220,1,3,0.9293
19671227,1,3,1.1348
19680103,1,3,-0.1904
19680110,1,3,2.3136
19680117,1,3,3.9944
19680124,1,3,-1.7066
19680131,1,3,-1.3003
19680207,1,3,-2.1408
19680214,1,3,-4.3634
19680221,1,3,0.7673
19680228,1,3,2.0163
19680306,1,3,-2.9131
19680313,1,3,2.8983
19680320,1,3,-2.6067
19680327,1,3,1.0146
19680403,1,3,1.9956
19680410,1,3,3.1640
19680417,1,3,3.9747
19680424,1,3,1.4557
19680501,1,3,4.4231
19680508,1,3,2.2592
19680515,1,3,0.5174
19680522,1,3,1.3550
19680529,1,3,1.5409
19680605,1,3,2.1612
19680611,1,3,3.7458
19680618,1,3,-1.4451
19680625,1,3,-1.2872
19680703,1,3,1.6644
19680709,1,3,0.5272
19680716,1,3,1.6032
19680723,1,3,-2.0005
19680730,1,3,-2.1813
19680806,1,3,1.2704
19680813,1,3,2.2013
19680820,1,3,1.1151
19680827,1,3,0.2063
19680904,1,3,0.1057
19680910,1,3,1.8305
19680917,1,3,0.8218
19680924,1,3,1.8407
19681001,1,3,1.3305
19681008,1,3,0.0966
19681015,1,3,0.8566
19681022,1,3,0.7537
19681029,1,3,-0.6607
19681106,1,3,-0.7320
19681113,1,3,2.2073
19681119,1,3,0.3613
19681127,1,3,3.8964
19681203,1,3,0.3649
19681210,1,3,0.6018
19681217,1,3,0.5047
19681224,1,3,-0.1686
19681231,1,3,0.5770
19690108,1,3,-5.2935
19690115,1,3,0.6183
19690122,1,3,1.6822
19690129,1,3,0.4716
19690205,1,3,-0.5908
19690212,1,3,1.1473
19690219,1,3,-4.0395
19690226,1,3,-3.9805
19690305,1,3,0.9903
19690312,1,3,-1.6828
19690319,1,3,-0.5391
19690326,1,3,1.3246
19690402,1,3,1.6308
19690409,1,3,-0.4559
19690416,1,3,-0.3561
19690423,1,3,-0.5625
19690430,1,3,2.5287
19690507,1,3,1.5700
19690514,1,3,1.1039
19690521,1,3,-0.9567
19690528,1,3,-1.0826
19690604,1,3,-1.2848
19690611,1,3,-2.5038
19690618,1,3,-3.3762
19690625,1,3,-3.3985
19690702,1,3,1.4482
19690709,1,3,-1.2137
19690716,1,3,-3.3170
19690723,1,3,-1.9308
19690730,1,3,-6.0102
19690806,1,3,4.2115
19690813,1,3,-1.5033
19690820,1,3,2.3227
19690827,1,3,0.1376
19690903,1,3,0.7240
19690910,1,3,-1.3973
19690917,1,3,-0.0273
19690924,1,3,-0.1058
19691001,1,3,-1.7706
19691008,1,3,-0.2192
19691015,1,3,4.5807
19691022,1,3,3.6785
19691029,1,3,-0.4199
19691105,1,3,1.2727
19691112,1,3,0.3286
19691119,1,3,-3.0069
19691126,1,3,-3.4388
19691203,1,3,-1.9466
19691210,1,3,-2.4055
19691217,1,3,-2.6247
19691224,1,3,1.7894
19691231,1,3,0.7944
19700107,1,3,5.4917
19700114,1,3,-1.0228
19700121,1,3,-1.7838
19700128,1,3,-2.2925
19700204,1,3,-0.6869
19700211,1,3,0.0355
19700218,1,3,0.4807
19700225,1,3,1.8132
19700304,1,3,2.1488
19700311,1,3,-0.9205
19700318,1,3,-2.1796
19700325,1,3,1.3327
19700401,1,3,-0.1148
19700408,1,3,-1.6201
19700415,1,3,-4.0538
19700422,1,3,-3.1520
19700429,1,3,-4.9643
19700506,1,3,-2.0512
19700513,1,3,-2.4048
19700520,1,3,-5.5156
19700527,1,3,-4.2456
19700603,1,3,10.9976
19700610,1,3,-3.0178
19700617,1,3,-1.7640
19700624,1,3,-3.9666
19700701,1,3,-3.7601
19700708,1,3,-1.6699
19700715,1,3,2.5945
19700722,1,3,3.6029
19700729,1,3,0.8074
19700805,1,3,-1.1427
19700812,1,3,-1.8138
19700819,1,3,0.5304
19700826,1,3,6.5129
19700902,1,3,2.4059
19700909,1,3,3.6350
19700916,1,3,0.4779
19700923,1,3,2.6935
19700930,1,3,5.0916
19701007,1,3,2.4039
19701014,1,3,-2.8027
19701021,1,3,-3.2065
19701028,1,3,-2.2308
19701104,1,3,-0.3700
19701111,1,3,-0.1597
19701118,1,3,-4.5881
19701125,1,3,0.7644
19701202,1,3,4.4977
19701209,1,3,1.1390
19701216,1,3,0.1445
19701223,1,3,1.5598
19701230,1,3,4.2099
19710106,1,3,3.6505
19710113,1,3,3.6025
19710120,1,3,2.3535
19710127,1,3,1.1713
19710203,1,3,4.7925
19710210,1,3,2.5918
19710217,1,3,1.5875
19710224,1,3,-2.1707
19710303,1,3,0.8938
19710310,1,3,3.6030
19710317,1,3,1.0714
19710324,1,3,-0.2198
19710331,1,3,0.6459
19710407,1,3,0.4644
19710414,1,3,0.9508
19710421,1,3,-1.0588
19710428,1,3,1.8068
19710505,1,3,-1.7086
19710512,1,3,-2.1921
19710519,1,3,-2.1648
19710526,1,3,-1.3075
19710602,1,3,0.3885
19710609,1,3,-0.1609
19710616,1,3,-1.4209
19710623,1,3,-3.1576
19710630,1,3,1.9424
19710707,1,3,1.5500
19710714,1,3,-0.0949
19710721,1,3,0.1031
19710728,1,3,-2.8587
19710804,1,3,-4.2307
19710811,1,3,-0.2226
19710818,1,3,6.9102
19710825,1,3,-0.0789
19710901,1,3,-0.3740
19710908,1,3,2.8898
19710915,1,3,-0.8342
19710922,1,3,-1.3861
19710929,1,3,-1.0885
19711006,1,3,1.7211
19711013,1,3,0.0555
19711020,1,3,-4.4473
19711027,1,3,-3.0235
19711103,1,3,-0.5197
19711110,1,3,-2.2133
19711117,1,3,-1.4861
19711124,1,3,-4.7519
19711201,1,3,6.8999
19711208,1,3,2.3435
19711215,1,3,2.2252
19711222,1,3,2.7620
19711229,1,3,0.9726
19720105,1,3,4.0058
19720112,1,3,3.7025
19720119,1,3,1.0848
19720126,1,3,-0.5195
19720202,1,3,5.1307
19720209,1,3,1.6988
19720216,1,3,0.2704
19720223,1,3,0.0676
19720301,1,3,1.0066
19720308,1,3,1.2533
19720315,1,3,1.5318
19720322,1,3,-2.7259
19720329,1,3,-0.7569
19720405,1,3,2.3591
19720412,1,3,0.6317
19720419,1,3,-0.0648
19720426,1,3,-3.0023
19720503,1,3,-3.4921
19720510,1,3,-2.9230
19720517,1,3,3.6598
19720524,1,3,2.7615
19720531,1,3,-1.9097
19720607,1,3,-1.3803
19720614,1,3,-1.8517
19720621,1,3,1.0833
19720628,1,3,-0.6204
19720705,1,3,1.6251
19720712,1,3,-1.8377
19720719,1,3,-2.4520
19720726,1,3,0.8196
19720802,1,3,-2.0169
19720809,1,3,-0.4363
19720816,1,3,1.4768
19720823,1,3,-0.2326
19720830,1,3,-1.7901
19720906,1,3,-0.9216
19720913,1,3,-2.9587
19720920,1,3,-1.1859
19720927,1,3,-0.1529
19721004,1,3,-0.3791
19721011,1,3,0.2786
19721018,1,3,-1.4374
19721025,1,3,0.6484
19721101,1,3,1.8747
19721108,1,3,0.8232
19721115,1,3,1.4677
19721122,1,3,1.8963
19721129,1,3,0.7508
19721206,1,3,2.3897
19721213,1,3,-1.7250
19721220,1,3,-2.7344
19721227,1,3,-1.0230
19730103,1,3,4.1866
19730110,1,3,-0.2475
19730117,1,3,-2.5106
19730124,1,3,-3.0268
19730131,1,3,-2.0038
19730207,1,3,-4.0107
19730214,1,3,0.6793
19730221,1,3,-2.3114
19730228,1,3,-3.8949
19730307,1,3,1.1010
19730314,1,3,-0.1717
19730321,1,3,-4.4494
19730328,1,3,0.3312
19730404,1,3,-1.6763
19730411,1,3,2.5495
19730418,1,3,-2.5554
19730425,1,3,-2.8206
19730502,1,3,-1.5406
19730509,1,3,0.6977
19730516,1,3,-4.5133
19730523,1,3,-9.3164
19730530,1,3,4.0733
19730606,1,3,-2.7556
19730613,1,3,4.7311
19730620,1,3,-2.6681
19730627,1,3,-2.0110
19730703,1,3,-0.4530
19730711,1,3,4.5036
19730718,1,3,4.9669
19730725,1,3,4.5425
19730801,1,3,-2.4720
19730808,1,3,-2.1553
19730815,1,3,-2.5169
19730822,1,3,-2.9684
19730829,1,3,2.4381
19730905,1,3,0.9953
19730912,1,3,-0.9649
19730919,1,3,3.9392
19730926,1,3,5.3616
19731003,1,3,3.5257
19731010,1,3,0.3853
19731017,1,3,0.1433
19731024,1,3,-1.4821
19731031,1,3,-2.5349
19731107,1,3,-4.5282
19731114,1,3,-5.7587
19731121,1,3,-6.5154
19731128,1,3,-3.9688
19731205,1,3,-7.8390
19731212,1,3,-0.2228
19731219,1,3,-1.1596
19731226,1,3,-0.2991
19740102,1,3,6.3260
19740109,1,3,5.5546
19740116,1,3,1.4792
19740123,1,3,2.7458
19740130,1,3,1.9283
19740206,1,3,-2.6904
19740213,1,3,-0.6161
19740220,1,3,1.0947
19740227,1,3,2.8347
19740306,1,3,2.6137
19740313,1,3,2.7527
19740320,1,3,-0.0856
19740327,1,3,-2.2414
19740403,1,3,-1.8354
19740410,1,3,-1.6347
19740417,1,3,0.8153
19740424,1,3,-3.3293
19740501,1,3,0.1308
19740508,1,3,-1.0663
19740515,1,3,-1.9993
19740522,1,3,-4.0667
19740529,1,3,-0.9456
19740605,1,3,2.1129
19740612,1,3,1.5730
19740619,1,3,-1.9909
19740626,1,3,-2.4617
19740703,1,3,-5.1010
19740710,1,3,-4.2313
19740717,1,3,2.6759
19740724,1,3,3.0846
19740731,1,3,-2.9400
19740807,1,3,2.2758
19740814,1,3,-1.6714
19740821,1,3,-2.6888
19740828,1,3,-5.0646
19740904,1,3,-3.7704
19740911,1,3,-2.2265
19740918,1,3,-3.5814
19740925,1,3,4.5189
19741002,1,3,-3.5922
19741009,1,3,3.4905
19741016,1,3,5.0639
19741023,1,3,-0.3737
19741030,1,3,-0.5983
19741106,1,3,0.1684
19741113,1,3,-0.1858
19741120,1,3,-3.8120
19741127,1,3,-0.4397
19741204,1,3,-3.9878
19741211,1,3,-4.1053
19741218,1,3,-0.6316
19741224,1,3,-1.9211
19741231,1,3,2.8113
19750108,1,3,11.8327
19750115,1,3,5.6796
19750122,1,3,0.4316
19750129,1,3,9.6706
19750205,1,3,4.3887
19750212,1,3,-1.3851
19750219,1,3,1.2954
19750226,1,3,-1.3686
19750305,1,3,3.5044
19750312,1,3,6.8164
19750319,1,3,4.0221
19750326,1,3,-0.4947
19750402,1,3,-1.5175
19750409,1,3,-1.4783
19750416,1,3,2.9838
19750423,1,3,2.8460
19750430,1,3,-0.2316
19750507,1,3,1.2599
19750514,1,3,4.2968
19750521,1,3,-1.1680
19750528,1,3,0.8562
19750604,1,3,4.9611
19750611,1,3,-0.6858
19750618,1,3,-0.7719
19750625,1,3,4.8294
19750702,1,3,1.4801
19750709,1,3,2.3356
19750716,1,3,3.5222
19750723,1,3,-3.1895
19750730,1,3,-4.5492
19750806,1,3,-3.8469
19750813,1,3,-1.3605
19750820,1,3,-3.6588
19750827,1,3,0.8168
19750903,1,3,1.6581
19750910,1,3,-1.6221
19750917,1,3,-1.8832
19750924,1,3,3.1515
19751001,1,3,-2.6696
19751008,1,3,1.6483
19751015,1,3,1.0514
19751022,1,3,1.9255
19751029,1,3,-0.1432
19751105,1,3,-0.1417
19751112,1,3,2.4417
19751119,1,3,-0.2376
19751126,1,3,0.5817
19751203,1,3,-2.9100
19751210,1,3,-2.0596
19751217,1,3,0.7949
19751224,1,3,1.1784
19751231,1,3,1.6976
19760107,1,3,7.3313
19760114,1,3,4.0912
19760121,1,3,3.5028
19760128,1,3,3.6561
19760204,1,3,7.2940
19760211,1,3,1.5466
19760218,1,3,3.4132
19760225,1,3,5.5627
19760303,1,3,-1.8732
19760310,1,3,0.7624
19760317,1,3,-1.0059
19760324,1,3,0.7693
19760331,1,3,-0.3629
19760407,1,3,-0.8545
19760414,1,3,-3.2650
19760421,1,3,2.5873
19760428,1,3,-0.5062
19760505,1,3,-1.0300
19760512,1,3,0.9483
19760519,1,3,-0.7239
19760526,1,3,-2.5703
19760602,1,3,0.0710
19760609,1,3,-1.7769
19760616,1,3,2.4407
19760623,1,3,0.8565
19760630,1,3,1.8771
19760707,1,3,-0.1823
19760714,1,3,2.5419
19760721,1,3,-2.1273
19760728,1,3,-0.5566
19760804,1,3,1.1975
19760811,1,3,-0.3473
19760818,1,3,0.6630
19760825,1,3,-3.2293
19760901,1,3,1.5314
19760908,1,3,1.0141
19760915,1,3,-0.3284
19760922,1,3,3.0363
19760929,1,3,-1.4997
19761006,1,3,-2.1716
19761013,1,3,-1.7723
19761020,1,3,0.7301
19761027,1,3,0.0551
19761103,1,3,-0.4009
19761110,1,3,0.1446
19761117,1,3,1.1965
19761124,1,3,2.6382
19761201,1,3,0.2706
19761208,1,3,2.6796
19761215,1,3,2.6005
19761222,1,3,0.8278
19761229,1,3,1.6550
19770105,1,3,2.9497
19770112,1,3,0.4007
19770119,1,3,2.5154
19770126,1,3,0.9127
19770202,1,3,-0.4969
19770209,1,3,0.4424
19770216,1,3,0.4760
19770223,1,3,-0.4616
19770302,1,3,-1.2000
19770309,1,3,0.8396
19770316,1,3,1.7161
19770323,1,3,-0.6179
19770330,1,3,-1.3478
19770406,1,3,-1.0533
19770413,1,3,2.0179
19770420,1,3,1.4184
19770427,1,3,-1.3660
19770504,1,3,1.5663
19770511,1,3,0.3822
19770518,1,3,1.2797
19770525,1,3,-2.0803
19770601,1,3,-0.4003
19770608,1,3,1.4659
19770615,1,3,1.8296
19770622,1,3,1.9988
19770629,1,3,1.3232
19770706,1,3,1.3243
19770713,1,3,0.7114
19770720,1,3,0.5268
19770727,1,3,-1.9883
19770803,1,3,-1.2638
19770810,1,3,-0.0087
19770817,1,3,-0.9374
19770824,1,3,0.8412
19770831,1,3,-0.8029
19770907,1,3,1.8002
19770914,1,3,-1.2093
19770921,1,3,-0.6174
19770928,1,3,-0.1156
19771005,1,3,1.0653
19771012,1,3,-0.8865
19771019,1,3,-1.1140
19771026,1,3,-1.1255
19771102,1,3,-0.3236
19771109,1,3,3.1669
19771116,1,3,3.8949
19771123,1,3,3.9436
19771130,1,3,-0.1550
19771207,1,3,-0.3004
19771214,1,3,1.0103
19771221,1,3,-0.9381
19771228,1,3,1.6622
19780104,1,3,-0.5197
19780111,1,3,-3.6030
19780118,1,3,2.2439
19780125,1,3,0.9468
19780201,1,3,0.8269
19780208,1,3,2.6387
19780215,1,3,0.3544
19780222,1,3,-0.3558
19780301,1,3,0.2574
19780308,1,3,0.5261
19780315,1,3,2.3650
19780322,1,3,2.3623
19780329,1,3,1.5144
19780405,1,3,0.2255
19780412,1,3,0.7402
19780419,1,3,2.0754
19780426,1,3,2.3823
19780503,1,3,2.0995
19780510,1,3,2.8146
19780517,1,3,3.7687
19780524,1,3,-0.8379
19780531,1,3,1.5862
19780607,1,3,2.5091
19780614,1,3,2.1291
19780621,1,3,-3.5577
19780628,1,3,-1.1914
19780705,1,3,-0.8313
19780712,1,3,2.1442
19780719,1,3,1.5456
19780726,1,3,0.7910
19780802,1,3,2.8579
19780809,1,3,3.0488
19780816,1,3,1.6982
19780823,1,3,2.5370
19780830,1,3,0.9645
19780906,1,3,1.0842
19780913,1,3,3.4006
19780920,1,3,-6.2129
19780927,1,3,-0.2341
19781004,1,3,1.2318
19781011,1,3,1.2453
19781018,1,3,-6.9449
19781025,1,3,-7.7920
19781101,1,3,-7.2365
19781108,1,3,-1.4214
19781115,1,3,-1.9973
19781122,1,3,4.8553
19781129,1,3,-0.4751
19781206,1,3,3.9841
19781213,1,3,-1.0397
19781220,1,3,-2.9782
19781227,1,3,1.0125
19790103,1,3,3.0273
19790110,1,3,3.6164
19790117,1,3,1.3417
19790124,1,3,2.3208
19790131,1,3,0.3376
19790207,1,3,-2.9049
19790214,1,3,1.7482
19790221,1,3,0.7054
19790228,1,3,-2.8269
19790307,1,3,2.5549
19790314,1,3,1.4709
19790321,1,3,1.0671
19790328,1,3,2.3555
19790404,1,3,1.3032
19790411,1,3,0.8316
19790418,1,3,-0.5142
19790425,1,3,1.0485
19790502,1,3,0.4433
19790509,1,3,-2.6277
19790516,1,3,-0.9016
19790523,1,3,2.0271
19790530,1,3,0.0805
19790606,1,3,0.8089
19790613,1,3,1.6070
19790620,1,3,0.3042
19790627,1,3,0.4630
19790703,1,3,-0.1228
19790711,1,3,1.5489
19790718,1,3,-1.1924
19790725,1,3,1.4667
19790801,1,3,1.8404
19790808,1,3,2.3154
19790815,1,3,3.1875
19790822,1,3,1.7698
19790829,1,3,1.1656
19790905,1,3,-2.1479
19790912,1,3,2.2649
19790919,1,3,0.4834
19790926,1,3,0.5629
19791003,1,3,0.9071
19791010,1,3,-8.7901
19791017,1,3,0.9577
19791024,1,3,-5.1584
19791031,1,3,1.7169
19791107,1,3,-0.8830
19791114,1,3,2.4533
19791121,1,3,1.0549
19791128,1,3,3.7973
19791205,1,3,1.9060
19791212,1,3,2.3250
19791219,1,3,0.6999
19791226,1,3,1.2823
19800102,1,3,-0.4507
19800109,1,3,4.0177
19800116,1,3,3.0524
19800123,1,3,2.0894
19800130,1,3,3.5157
19800206,1,3,0.0898
19800213,1,3,-0.5013
19800220,1,3,-1.5802
19800227,1,3,-2.9267
19800305,1,3,-2.2464
19800312,1,3,-5.1416
19800319,1,3,-3.6052
19800326,1,3,-5.3597
19800402,1,3,0.2946
19800409,1,3,-0.3737
19800416,1,3,-0.1614
19800423,1,3,1.8693
19800430,1,3,2.0706
19800507,1,3,2.1321
19800514,1,3,1.1378
19800521,1,3,1.3384
19800528,1,3,1.8216
19800604,1,3,0.7555
19800611,1,3,1.2887
19800618,1,3,0.5539
19800625,1,3,1.3759
19800702,1,3,0.1454
19800709,1,3,3.1879
19800716,1,3,3.1931
19800723,1,3,1.8966
19800730,1,3,1.7405
19800806,1,3,1.1791
19800813,1,3,1.8857
19800820,1,3,0.0878
19800827,1,3,2.3583
19800903,1,3,2.0084
19800910,1,3,1.6466
19800917,1,3,4.2389
19800924,1,3,-0.0096
19801001,1,3,-3.7009
19801008,1,3,4.4633
19801015,1,3,1.2257
19801022,1,3,-1.2707
19801029,1,3,-1.3255
19801105,1,3,0.9665
19801112,1,3,0.7740
19801119,1,3,1.1214
19801126,1,3,0.4475
19801203,1,3,-0.6545
19801210,1,3,-4.9396
19801217,1,3,-0.9274
19801224,1,3,3.1644
19801231,1,3,1.2048
19810107,1,3,-0.2261
19810114,1,3,2.1274
19810121,1,3,-0.3042
19810128,1,3,-0.0516
19810204,1,3,-0.6918
19810211,1,3,1.4403
19810218,1,3,0.2437
19810225,1,3,-0.2703
19810304,1,3,2.5729
19810311,1,3,0.9446
19810318,1,3,2.8524
19810325,1,3,3.5076
19810401,1,3,1.6682
19810408,1,3,0.3548
19810415,1,3,1.3766
19810422,1,3,0.7192
19810429,1,3,0.8926
19810506,1,3,-2.3028
19810513,1,3,1.1345
19810520,1,3,1.4720
19810527,1,3,1.5300
19810603,1,3,1.6003
19810610,1,3,1.0748
19810617,1,3,1.5812
19810624,1,3,0.1158
19810701,1,3,-1.8065
19810708,1,3,-3.0102
19810715,1,3,0.3779
19810722,1,3,-1.5432
19810729,1,3,0.4317
19810805,1,3,0.9346
19810812,1,3,0.4578
19810819,1,3,-2.1117
19810826,1,3,-4.1945
19810902,1,3,-0.7201
19810909,1,3,-3.8253
19810916,1,3,1.4159
19810923,1,3,-3.8363
19810930,1,3,0.1749
19811007,1,3,4.0052
19811014,1,3,1.0850
19811021,1,3,1.3082
19811028,1,3,-0.0358
19811104,1,3,3.2725
19811111,1,3,0.1587
19811118,1,3,-1.2304
19811125,1,3,1.9787
19811202,1,3,0.5507
19811209,1,3,-0.8631
19811216,1,3,-0.5146
19811223,1,3,0.3057
19811230,1,3,-0.5501
19820106,1,3,0.1637
19820113,1,3,-2.1482
19820120,1,3,0.4230
19820127,1,3,-0.6203
19820203,1,3,1.5942
19820210,1,3,-1.3912
19820217,1,3,0.3297
19820224,1,3,-0.7204
19820303,1,3,0.8873
19820310,1,3,-3.0290
19820317,1,3,-1.4080
19820324,1,3,3.6731
19820331,1,3,0.4880
19820407,1,3,1.7081
19820414,1,3,0.2763
19820421,1,3,1.0333
19820428,1,3,0.9440
19820505,1,3,-0.0748
19820512,1,3,1.2891
19820519,1,3,-1.0035
19820526,1,3,-2.2462
19820602,1,3,-0.6152
19820609,1,3,-2.8711
19820616,1,3,0.0294
19820623,1,3,0.6721
19820630,1,3,0.2086
19820707,1,3,-0.5804
19820714,1,3,1.0220
19820721,1,3,0.7956
19820728,1,3,-1.3347
19820804,1,3,-0.7651
19820811,1,3,-3.0203
19820818,1,3,3.3765
19820825,1,3,4.5178
19820901,1,3,2.1349
19820908,1,3,2.2843
19820915,1,3,1.6897
19820922,1,3,2.0678
19820929,1,3,-0.5275
19821006,1,3,1.8818
19821013,1,3,6.0703
19821020,1,3,3.3357
19821027,1,3,0.4344
19821103,1,3,5.1994
19821110,1,3,3.0348
19821117,1,3,-0.0804
19821124,1,3,-0.6665
19821201,1,3,2.7759
19821208,1,3,2.4191
19821215,1,3,-4.5246
19821222,1,3,1.7205
19821229,1,3,1.2358
19830105,1,3,1.7338
19830112,1,3,3.8663
19830119,1,3,1.9786
19830126,1,3,-1.7764
19830202,1,3,2.5196
19830209,1,3,2.6423
19830216,1,3,2.4257
19830223,1,3,0.2155
19830302,1,3,2.5379
19830309,1,3,1.0479
19830316,1,3,-0.8862
19830323,1,3,1.5822
19830330,1,3,0.9012
19830406,1,3,-1.0847
19830413,1,3,3.1873
19830420,1,3,3.2362
19830427,1,3,0.3892
19830504,1,3,1.8886
19830511,1,3,3.9925
19830518,1,3,1.0952
19830525,1,3,2.4530
19830601,1,3,-0.1497
19830608,1,3,1.9852
19830615,1,3,2.8870
19830622,1,3,2.1167
19830629,1,3,-2.6904
19830706,1,3,2.1789
19830713,1,3,-1.5914
19830720,1,3,0.7822
19830727,1,3,0.6531
19830803,1,3,-3.7990
19830810,1,3,-2.1378
19830817,1,3,1.3551
19830824,1,3,-0.9595
19830831,1,3,0.4050
19830907,1,3,1.5713
19830914,1,3,-0.1695
19830921,1,3,0.9564
19830928,1,3,-0.1714
19831005,1,3,-0.7158
19831012,1,3,0.6722
19831019,1,3,-2.2570
19831026,1,3,-1.1700
19831102,1,3,-1.2773
19831109,1,3,-0.3957
19831116,1,3,1.9212
19831123,1,3,1.8461
19831130,1,3,0.9348
19831207,1,3,0.3644
19831214,1,3,-0.5955
19831221,1,3,-0.2109
19831228,1,3,0.1552
19840104,1,3,1.6029
19840111,1,3,2.6156
19840118,1,3,0.2659
19840125,1,3,-1.2389
19840201,1,3,-2.8154
19840208,1,3,-3.6634
19840215,1,3,-1.7960
19840222,1,3,-0.8467
19840229,1,3,1.0594
19840307,1,3,-0.1989
19840314,1,3,0.5223
19840321,1,3,1.0839
19840328,1,3,-0.8695
19840404,1,3,-0.0031
19840411,1,3,-1.3103
19840418,1,3,1.2722
19840425,1,3,0.3191
19840502,1,3,1.9514
19840509,1,3,0.3281
19840516,1,3,-0.3889
19840523,1,3,-2.6513
19840530,1,3,-1.3547
19840606,1,3,2.4109
19840613,1,3,0.3101
19840620,1,3,0.0673
19840627,1,3,-0.1787
19840703,1,3,0.9720
19840711,1,3,-0.6515
19840718,1,3,-0.2749
19840725,1,3,-2.8269
19840801,1,3,1.6185
19840808,1,3,4.9754
19840815,1,3,1.3639
19840822,1,3,1.0530
19840829,1,3,0.7417
19840905,1,3,-0.1115
19840912,1,3,0.4718
19840919,1,3,1.2622
19840926,1,3,-0.5815
19841003,1,3,-1.3779
19841010,1,3,-0.7728
19841017,1,3,0.7384
19841024,1,3,0.7062
19841031,1,3,-0.7780
19841107,1,3,0.7153
19841114,1,3,-0.4999
19841121,1,3,-1.3354
19841128,1,3,0.3130
19841205,1,3,-1.7645
19841212,1,3,0.1164
19841219,1,3,1.5018
19841226,1,3,0.3270
19850102,1,3,0.7850
19850109,1,3,1.1622
19850116,1,3,4.2103
19850123,1,3,3.7222
19850130,1,3,2.4835
19850206,1,3,1.8097
19850213,1,3,1.2716
19850220,1,3,0.0986
19850227,1,3,-0.9363
19850306,1,3,0.7690
19850313,1,3,-1.3577
19850320,1,3,-0.0495
