date,rank_SP,ret_vw
19770907,5,1.7297
19770907,6,1.8500
19770907,7,1.0193
19770907,8,2.0878
19770907,9,0.7296
19770907,10,1.6071
19770914,1,-1.6235
19770914,2,-0.5836
19770914,3,-1.6994
19770914,4,-1.9597
19770914,5,-1.3131
19770914,6,-0.6826
19770914,7,-0.7335
19770914,8,-2.4121
19770914,9,-1.3437
19770914,10,-0.6990
19770921,1,-1.8962
19770921,2,-0.4928
19770921,3,-1.5341
19770921,4,-0.9015
19770921,5,-0.6721
19770921,6,-1.5135
19770921,7,-1.3685
19770921,8,-1.1079
19770921,9,-0.8839
19770921,10,-1.6537
19770928,1,0.7585
19770928,2,0.2543
19770928,3,-0.4250
19770928,4,0.0507
19770928,5,0.3577
19770928,6,0.2033
19770928,7,-0.2329
19770928,8,0.2292
19770928,9,-0.2524
19770928,10,-0.6177
19771005,1,0.2081
19771005,2,-0.0523
19771005,3,1.0636
19771005,4,0.6149
19771005,5,0.7845
19771005,6,0.8906
19771005,7,1.8331
19771005,8,0.8001
19771005,9,0.7675
19771005,10,0.9868
19771012,1,-1.5460
19771012,2,-1.0825
19771012,3,-1.5718
19771012,4,-2.0876
19771012,5,-1.5010
19771012,6,-1.8265
19771012,7,-1.9048
19771012,8,-1.4389
19771012,9,-1.5989
19771012,10,-2.2022
19771019,1,-2.2586
19771019,2,-2.4629
19771019,3,-1.2810
19771019,4,-0.8285
19771019,5,-1.0858
19771019,6,-1.9130
19771019,7,-1.5095
19771019,8,-1.2118
19771019,9,-1.1770
19771019,10,-1.3852
19771026,1,-0.1656
19771026,2,-0.5313
19771026,3,-0.0487
19771026,4,-0.5353
19771026,5,-1.1731
19771026,6,-0.1741
19771026,7,-0.7575
19771026,8,-0.7566
19771026,9,-1.0094
19771026,10,-1.1451
19771102,1,-1.9114
19771102,2,-0.9235
19771102,3,-1.1568
19771102,4,-0.3697
19771102,5,-1.3036
19771102,6,-0.3943
19771102,7,-0.1209
19771102,8,-0.3761
19771102,9,-0.9153
19771102,10,-0.9617
19771109,1,2.6984
19771109,2,2.2831
19771109,3,2.7306
19771109,4,2.2433
19771109,5,3.3668
19771109,6,2.9831
19771109,7,3.0314
19771109,8,3.8288
19771109,9,2.9750
19771109,10,3.2830
19771116,1,3.0195
19771116,2,2.9870
19771116,3,3.4229
19771116,4,3.6886
19771116,5,2.7629
19771116,6,2.8963
19771116,7,2.6815
19771116,8,3.4743
19771116,9,3.6560
19771116,10,3.1181
19771123,1,2.2853
19771123,2,1.0849
19771123,3,1.0134
19771123,4,0.7017
19771123,5,1.4063
19771123,6,1.4920
19771123,7,1.7931
19771123,8,2.2421
19771123,9,1.6202
19771123,10,2.6832
19771130,1,-1.5816
19771130,2,-1.4102
19771130,3,-1.3365
19771130,4,-1.6657
19771130,5,-2.0247
19771130,6,-0.7091
19771130,7,-1.3429
19771130,8,-0.7848
19771130,9,-0.9394
19771130,10,-0.5682
19771207,1,-1.9746
19771207,2,-1.5567
19771207,3,-2.6241
19771207,4,-1.7569
19771207,5,-1.9224
19771207,6,-1.8494
19771207,7,-1.7909
19771207,8,-1.2084
19771207,9,-1.4466
19771207,10,-0.8736
19771214,1,1.5370
19771214,2,1.3603
19771214,3,1.3358
19771214,4,1.3930
19771214,5,1.6858
19771214,6,1.4010
19771214,7,1.1171
19771214,8,0.6538
19771214,9,1.3658
19771214,10,0.5765
19771221,1,-0.4748
19771221,2,-0.5711
19771221,3,-0.8349
19771221,4,-1.2272
19771221,5,-1.2025
19771221,6,-1.2810
19771221,7,-1.1420
19771221,8,-0.8399
19771221,9,-0.7258
19771221,10,-0.9374
19771228,1,2.1125
19771228,2,1.2336
19771228,3,1.6611
19771228,4,1.7086
19771228,5,1.3263
19771228,6,1.1498
19771228,7,1.6110
19771228,8,2.4524
19771228,9,1.4659
19771228,10,1.1830
19780104,1,-1.0319
19780104,2,-0.7446
19780104,3,-1.1514
19780104,4,-1.2878
19780104,5,-1.2767
19780104,6,-1.6513
19780104,7,-0.9572
19780104,8,-1.9911
19780104,9,-1.0536
19780104,10,-0.6059
19780111,1,-3.4025
19780111,2,-3.4973
19780111,3,-5.1354
19780111,4,-4.4311
19780111,5,-4.5065
19780111,6,-4.9607
19780111,7,-4.2805
19780111,8,-4.6664
19780111,9,-4.3306
19780111,10,-2.6761
19780118,1,1.3989
19780118,2,0.7611
19780118,3,1.2336
19780118,4,0.1866
19780118,5,1.4248
19780118,6,1.2680
19780118,7,0.9071
19780118,8,1.8425
19780118,9,2.0824
19780118,10,2.2106
19780125,1,-1.4520
19780125,2,-0.8856
19780125,3,-1.4546
19780125,4,-0.3391
19780125,5,-0.8560
19780125,6,-0.5318
19780125,7,-0.8364
19780125,8,0.2202
19780125,9,-0.9486
19780125,10,0.2914
19780201,1,0.4032
19780201,2,0.8539
19780201,3,0.7601
19780201,4,1.9312
19780201,5,0.5160
19780201,6,1.0468
19780201,7,0.6076
19780201,8,0.5235
19780201,9,1.0529
19780201,10,0.7810
19780208,1,0.1450
19780208,2,1.6058
19780208,3,2.1897
19780208,4,1.0893
19780208,5,2.1532
19780208,6,1.7553
19780208,7,1.6659
19780208,8,2.5162
19780208,9,1.8284
19780208,10,2.0129
19780215,1,-2.0344
19780215,2,-1.2831
19780215,3,-2.2954
19780215,4,-1.7183
19780215,5,-1.4823
19780215,6,-2.1698
19780215,7,-1.9046
19780215,8,-1.5174
19780215,9,-1.1325
19780215,10,-0.0703
19780222,1,-1.3855
19780222,2,-0.9470
19780222,3,-1.7011
19780222,4,-0.9223
19780222,5,-0.6113
19780222,6,-1.1395
19780222,7,-1.5487
19780222,8,-0.4576
19780222,9,-0.3299
19780222,10,-0.9283
19780301,1,-0.6876
19780301,2,-0.3011
19780301,3,-0.8938
19780301,4,0.0283
19780301,5,-0.0291
19780301,6,-0.1983
19780301,7,0.6960
19780301,8,0.7867
19780301,9,0.2805
19780301,10,-0.5274
19780308,1,0.5674
19780308,2,0.6916
19780308,3,1.0166
19780308,4,0.9401
19780308,5,0.8291
19780308,6,1.0317
19780308,7,0.8749
19780308,8,1.4720
19780308,9,2.4053
19780308,10,0.8795
19780315,1,0.5579
19780315,2,1.8629
19780315,3,1.9329
19780315,4,1.9429
19780315,5,2.1280
19780315,6,2.3856
19780315,7,1.7616
19780315,8,2.3437
19780315,9,1.6266
19780315,10,2.6571
19780322,1,0.1493
19780322,2,0.3588
19780322,3,0.3571
19780322,4,0.6356
19780322,5,0.7529
19780322,6,1.2570
19780322,7,1.0073
19780322,8,0.5872
19780322,9,0.8658
19780322,10,1.8037
19780329,1,0.0217
19780329,2,0.0735
19780329,3,0.1885
19780329,4,0.4087
19780329,5,1.2682
19780329,6,0.2285
19780329,7,0.2355
19780329,8,1.0187
19780329,9,1.3368
19780329,10,1.9207
19780405,1,0.2739
19780405,2,-0.0586
19780405,3,0.1009
19780405,4,0.1246
19780405,5,-0.3807
19780405,6,0.0647
19780405,7,-0.1350
19780405,8,0.3287
19780405,9,0.6482
19780405,10,0.9679
19780412,1,0.3761
19780412,2,0.7711
19780412,3,0.9130
19780412,4,0.4536
19780412,5,1.3297
19780412,6,1.0671
19780412,7,0.5559
19780412,8,2.2904
19780412,9,1.4778
19780412,10,1.7295
19780419,1,5.1353
19780419,2,2.2032
19780419,3,3.8030
19780419,4,3.7097
19780419,5,3.5487
19780419,6,3.6326
19780419,7,3.3761
19780419,8,3.7068
19780419,9,3.6176
19780419,10,2.5370
19780426,1,3.3823
19780426,2,2.5193
19780426,3,3.3387
19780426,4,2.3898
19780426,5,3.4588
19780426,6,2.5924
19780426,7,2.4314
19780426,8,2.8222
19780426,9,3.1748
19780426,10,1.8651
19780503,1,0.2200
19780503,2,-0.0210
19780503,3,-0.6816
19780503,4,-0.4279
19780503,5,-0.3501
19780503,6,0.4026
19780503,7,-0.4877
19780503,8,2.2818
19780503,9,1.0493
19780503,10,1.7166
19780510,1,0.3140
19780510,2,-0.1611
19780510,3,0.1870
19780510,4,0.6584
19780510,5,0.2756
19780510,6,0.6029
19780510,7,0.8011
19780510,8,1.5792
19780510,9,2.1682
19780510,10,1.3812
19780517,1,4.4041
19780517,2,3.0930
19780517,3,4.1942
19780517,4,3.3565
19780517,5,3.4653
19780517,6,3.9398
19780517,7,3.1046
19780517,8,3.2688
19780517,9,3.0668
19780517,10,3.6649
19780524,1,-1.7255
19780524,2,-1.8156
19780524,3,-2.3546
19780524,4,-2.2304
19780524,5,-3.1370
19780524,6,-2.0110
19780524,7,-1.9481
19780524,8,-2.1316
19780524,9,-2.1293
19780524,10,-1.5413
19780531,1,-0.0554
19780531,2,0.7330
19780531,3,0.6594
19780531,4,0.2228
19780531,5,0.7815
19780531,6,-0.0140
19780531,7,0.2544
19780531,8,1.4485
19780531,9,0.4032
19780531,10,1.3391
19780607,1,3.6920
19780607,2,2.4313
19780607,3,2.6884
19780607,4,2.4538
19780607,5,2.2157
19780607,6,3.2346
19780607,7,2.5138
19780607,8,3.0104
19780607,9,2.7384
19780607,10,3.1705
19780614,1,0.2557
19780614,2,-0.3558
19780614,3,-0.9392
19780614,4,-0.4878
19780614,5,-0.5539
19780614,6,0.2581
19780614,7,0.2365
19780614,8,1.0655
19780614,9,-0.3359
19780614,10,0.8496
19780621,1,-3.2118
19780621,2,-3.3632
19780621,3,-3.4736
19780621,4,-3.4672
19780621,5,-2.9415
19780621,6,-3.8271
19780621,7,-3.3340
19780621,8,-3.8268
19780621,9,-3.5173
19780621,10,-3.7752
19780628,1,-0.7230
19780628,2,-0.0415
19780628,3,-0.3306
19780628,4,-1.1335
19780628,5,-1.0786
19780628,6,-1.1816
19780628,7,-1.5138
19780628,8,-0.1593
19780628,9,-0.0079
19780628,10,-1.0413
19780705,1,-0.9508
19780705,2,-0.4432
19780705,3,-0.8713
19780705,4,-1.1312
19780705,5,-1.3692
19780705,6,-1.2512
19780705,7,-0.7956
19780705,8,-1.4953
19780705,9,-1.4510
19780705,10,-0.4603
19780712,1,1.9618
19780712,2,2.3546
19780712,3,1.6679
19780712,4,2.4820
19780712,5,2.1674
19780712,6,1.9898
19780712,7,2.3974
19780712,8,1.7754
19780712,9,1.8301
19780712,10,1.9705
19780719,1,2.5602
19780719,2,1.9827
19780719,3,1.7026
19780719,4,0.8137
19780719,5,0.7428
19780719,6,1.6794
19780719,7,2.7200
19780719,8,2.1309
19780719,9,2.5805
19780719,10,1.8567
19780726,1,0.7089
19780726,2,1.1311
19780726,3,0.9354
19780726,4,1.5688
19780726,5,0.8973
19780726,6,1.5093
19780726,7,0.8894
19780726,8,1.0831
19780726,9,1.5452
19780726,10,0.7606
19780802,1,4.0207
19780802,2,3.4791
19780802,3,4.6088
19780802,4,4.3096
19780802,5,5.0452
19780802,6,3.6407
19780802,7,4.0834
19780802,8,4.8322
19780802,9,5.3273
19780802,10,4.7360
19780809,1,1.1049
19780809,2,1.9237
19780809,3,1.2774
19780809,4,2.4731
19780809,5,1.2652
19780809,6,2.1464
19780809,7,2.3979
19780809,8,1.8744
19780809,9,1.6247
19780809,10,0.0312
19780816,1,0.4675
19780816,2,-0.2941
19780816,3,0.3426
19780816,4,0.4919
19780816,5,1.0027
19780816,6,1.0608
19780816,7,0.3807
19780816,8,0.6118
19780816,9,0.4739
19780816,10,1.8530
19780823,1,0.6060
19780823,2,0.0168
19780823,3,0.2930
19780823,4,0.6511
19780823,5,0.9554
19780823,6,0.7728
19780823,7,-0.2825
19780823,8,1.5235
19780823,9,0.9338
19780823,10,0.9472
19780830,1,-1.0704
19780830,2,-0.1910
19780830,3,-0.8567
19780830,4,-1.3270
19780830,5,-0.1554
19780830,6,-0.8437
19780830,7,-0.7171
19780830,8,-0.3371
19780830,9,0.6708
19780830,10,-0.5212
19780906,1,1.6210
19780906,2,1.2037
19780906,3,1.3970
19780906,4,1.6729
19780906,5,2.3339
19780906,6,2.5057
19780906,7,1.5724
19780906,8,1.8396
19780906,9,1.6209
19780906,10,2.2677
19780913,1,0.3281
19780913,2,1.7059
19780913,3,1.3671
19780913,4,2.3837
19780913,5,1.3189
19780913,6,1.1284
19780913,7,0.8880
19780913,8,1.6086
19780913,9,1.4443
19780913,10,2.1822
19780920,1,-4.1624
19780920,2,-5.0617
19780920,3,-4.5524
19780920,4,-4.6523
19780920,5,-4.5097
19780920,6,-4.3618
19780920,7,-4.4219
19780920,8,-5.2297
19780920,9,-5.3163
19780920,10,-5.2947
19780927,1,-0.6137
19780927,2,-0.0097
19780927,3,0.1852
19780927,4,-0.1021
19780927,5,0.6530
19780927,6,-0.1304
19780927,7,-0.2386
19780927,8,0.4622
19780927,9,0.8565
19780927,10,0.6631
19781004,1,1.6289
19781004,2,0.8955
19781004,3,0.7377
19781004,4,1.4483
19781004,5,1.2423
19781004,6,1.3935
19781004,7,2.0013
19781004,8,1.0898
19781004,9,1.6941
19781004,10,0.3878
19781011,1,2.4261
19781011,2,1.6707
19781011,3,1.9683
19781011,4,2.3924
19781011,5,2.3267
19781011,6,2.7831
19781011,7,2.3238
19781011,8,1.9126
19781011,9,1.7264
19781011,10,1.9042
19781018,1,-4.5674
19781018,2,-4.3819
19781018,3,-5.1390
19781018,4,-5.4810
19781018,5,-5.1864
19781018,6,-5.7100
19781018,7,-5.8693
19781018,8,-5.8667
19781018,9,-6.6566
19781018,10,-5.7407
19781025,1,-3.2031
19781025,2,-3.2180
19781025,3,-3.4937
19781025,4,-4.3977
19781025,5,-4.0034
19781025,6,-3.2461
19781025,7,-5.2806
19781025,8,-4.7946
19781025,9,-6.2183
19781025,10,-5.3774
19781101,1,0.3907
19781101,2,-1.0445
19781101,3,-0.5415
19781101,4,-1.7722
19781101,5,-1.2575
19781101,6,-1.9997
19781101,7,-2.0154
19781101,8,-2.7355
19781101,9,-4.6874
19781101,10,-4.3133
19781108,1,-2.3109
19781108,2,-2.1268
19781108,3,-3.3398
19781108,4,-1.6627
19781108,5,-1.3759
19781108,6,-2.0163
19781108,7,-1.3869
19781108,8,-1.6644
19781108,9,-1.7586
19781108,10,-2.4479
19781115,1,-1.4565
19781115,2,-1.7097
19781115,3,-1.1893
19781115,4,-1.2011
19781115,5,-1.7378
19781115,6,-2.7959
19781115,7,-1.9346
19781115,8,-1.9740
19781115,9,-1.9926
19781115,10,-1.5188
19781122,1,3.4949
19781122,2,3.5801
19781122,3,3.5507
19781122,4,4.0486
19781122,5,3.2772
19781122,6,3.6914
19781122,7,3.7462
19781122,8,3.5404
19781122,9,4.7321
19781122,10,3.3985
19781129,1,-1.2397
19781129,2,-1.2254
19781129,3,-1.6321
19781129,4,-1.5566
19781129,5,-1.7027
19781129,6,-1.2419
19781129,7,-1.5783
19781129,8,-1.2900
19781129,9,-1.2024
19781129,10,-0.8509
19781206,1,4.3822
19781206,2,4.1033
19781206,3,3.7613
19781206,4,4.3505
19781206,5,3.5647
19781206,6,4.2387
19781206,7,4.6188
19781206,8,4.6833
19781206,9,5.2378
19781206,10,3.9359
19781213,1,-1.3750
19781213,2,-1.2827
19781213,3,-1.3273
19781213,4,-1.6529
19781213,5,-1.2281
19781213,6,-0.7289
19781213,7,-2.1749
19781213,8,-1.5083
19781213,9,-1.8037
19781213,10,-1.4703
19781220,1,-0.0255
19781220,2,-2.5734
19781220,3,-2.1143
19781220,4,-2.1375
19781220,5,-1.7547
19781220,6,-2.0735
19781220,7,-1.7949
19781220,8,-2.2700
19781220,9,-2.2106
19781220,10,-3.1934
19781227,1,2.7557
19781227,2,2.0734
19781227,3,2.1890
19781227,4,1.6711
19781227,5,1.0443
19781227,6,1.5632
19781227,7,1.6445
19781227,8,1.0519
19781227,9,2.3855
19781227,10,2.5448
19790103,1,1.0664
19790103,2,1.6804
19790103,3,0.8921
19790103,4,1.1534
19790103,5,1.2941
19790103,6,1.2706
19790103,7,1.3235
19790103,8,2.2891
19790103,9,1.9136
19790103,10,3.0305
19790110,1,0.6427
19790110,2,1.1694
19790110,3,1.1127
19790110,4,1.4860
19790110,5,1.4382
19790110,6,1.3207
19790110,7,2.4174
19790110,8,2.0457
19790110,9,3.1810
19790110,10,3.4106
19790117,1,0.8051
19790117,2,0.8434
19790117,3,1.4945
19790117,4,-0.0960
19790117,5,0.2168
19790117,6,1.1355
19790117,7,1.0860
19790117,8,0.4880
19790117,9,0.7001
19790117,10,0.2445
19790124,1,0.2961
19790124,2,1.1836
19790124,3,0.7338
19790124,4,1.8302
19790124,5,1.2254
19790124,6,1.2484
19790124,7,0.8256
19790124,8,0.9589
19790124,9,1.3285
19790124,10,0.6067
19790131,1,-0.5742
19790131,2,-0.0788
19790131,3,0.2902
19790131,4,-0.0070
19790131,5,0.9476
19790131,6,-0.2344
19790131,7,-0.1021
19790131,8,1.5302
19790131,9,-1.5035
19790131,10,0.5245
19790207,1,-1.9497
19790207,2,-2.5129
19790207,3,-2.6340
19790207,4,-2.3098
19790207,5,-2.4464
19790207,6,-2.3543
19790207,7,-2.5557
19790207,8,-3.5556
19790207,9,-2.3968
19790207,10,-2.1687
19790214,1,2.0018
19790214,2,1.4680
19790214,3,1.7246
19790214,4,1.7125
19790214,5,2.0501
19790214,6,2.3574
19790214,7,1.9412
19790214,8,2.2145
19790214,9,1.5965
19790214,10,2.0073
19790221,1,0.1915
19790221,2,0.2450
19790221,3,0.8617
19790221,4,0.7645
19790221,5,0.5849
19790221,6,0.1718
19790221,7,0.0776
19790221,8,0.8947
19790221,9,0.5940
19790221,10,0.9647
19790228,1,-2.4448
19790228,2,-3.0422
19790228,3,-2.5596
19790228,4,-2.6002
19790228,5,-3.4984
19790228,6,-3.0232
19790228,7,-3.0386
19790228,8,-2.6778
19790228,9,-3.0349
19790228,10,-2.9817
19790307,1,1.5047
19790307,2,1.8954
19790307,3,1.9246
19790307,4,3.1103
19790307,5,3.4450
19790307,6,2.9696
19790307,7,3.8644
19790307,8,2.7069
19790307,9,3.0235
19790307,10,3.2740
19790314,1,1.3371
19790314,2,0.8741
19790314,3,1.8032
19790314,4,1.5450
19790314,5,1.7021
19790314,6,1.7930
19790314,7,2.0278
19790314,8,1.7316
19790314,9,2.2836
19790314,10,2.4944
19790321,1,1.7526
19790321,2,1.2521
19790321,3,1.8202
19790321,4,1.0217
19790321,5,1.3783
19790321,6,2.0704
19790321,7,1.9793
19790321,8,1.3340
19790321,9,1.6876
19790321,10,1.6486
19790328,1,0.6227
19790328,2,1.2612
19790328,3,1.5558
19790328,4,1.1119
19790328,5,0.6111
19790328,6,0.5643
19790328,7,1.2896
19790328,8,0.6921
19790328,9,1.1558
19790328,10,1.4410
19790404,1,0.5881
19790404,2,-0.0072
19790404,3,-0.2790
19790404,4,1.2728
19790404,5,0.8752
19790404,6,1.9782
19790404,7,1.0735
19790404,8,1.0955
19790404,9,1.7786
19790404,10,1.5814
19790411,1,-1.0011
19790411,2,-0.5834
19790411,3,-0.0747
19790411,4,0.7619
19790411,5,0.5260
19790411,6,-0.3144
19790411,7,-0.2939
19790411,8,0.8176
19790411,9,0.1066
19790411,10,-0.2293
19790418,1,-0.3634
19790418,2,-0.5695
19790418,3,-0.8528
19790418,4,-0.9473
19790418,5,-1.0076
19790418,6,-0.0687
19790418,7,-0.4851
19790418,8,0.0549
19790418,9,-0.4700
19790418,10,0.1183
19790425,1,0.3047
19790425,2,0.3445
19790425,3,0.7756
19790425,4,1.5597
19790425,5,1.7640
19790425,6,2.1072
19790425,7,1.8193
19790425,8,1.1999
19790425,9,0.8365
19790425,10,0.3260
19790502,1,-0.3400
19790502,2,-1.4468
19790502,3,-0.7382
19790502,4,0.3448
19790502,5,-0.2618
19790502,6,-0.6345
19790502,7,-0.8197
19790502,8,-0.6205
19790502,9,-0.7371
19790502,10,-0.4481
19790509,1,-2.2898
19790509,2,-1.8741
19790509,3,-1.8610
19790509,4,-2.8213
19790509,5,-2.8669
19790509,6,-1.9125
19790509,7,-2.9572
19790509,8,-2.5802
19790509,9,-2.6806
19790509,10,-2.5039
19790516,1,-0.7704
19790516,2,-0.3324
19790516,3,-0.9316
19790516,4,-0.8255
19790516,5,-1.5022
19790516,6,-0.8582
19790516,7,-0.5739
19790516,8,-1.0546
19790516,9,-0.3425
19790516,10,-1.4030
19790523,1,1.6413
19790523,2,2.2394
19790523,3,2.4847
19790523,4,2.3899
19790523,5,2.3243
19790523,6,2.2603
19790523,7,1.2751
19790523,8,2.0584
19790523,9,2.7191
19790523,10,1.8268
19790530,1,-0.1950
19790530,2,-0.8067
19790530,3,-0.2720
19790530,4,-0.2187
19790530,5,-1.0882
19790530,6,-0.9538
19790530,7,-0.6012
19790530,8,-1.6773
19790530,9,-0.7670
19790530,10,-0.9577
19790606,1,2.3000
19790606,2,1.7492
19790606,3,2.4983
19790606,4,2.4732
19790606,5,2.6573
19790606,6,2.7928
19790606,7,2.4727
19790606,8,2.1298
19790606,9,1.3181
19790606,10,2.2561
19790613,1,0.7149
19790613,2,2.2379
19790613,3,0.9411
19790613,4,0.6584
19790613,5,0.5043
19790613,6,1.8715
19790613,7,2.1149
19790613,8,1.6979
19790613,9,2.7312
19790613,10,2.2371
19790620,1,-0.9349
19790620,2,-0.6741
19790620,3,-0.8202
19790620,4,-0.5367
19790620,5,0.5891
19790620,6,-0.5006
19790620,7,0.0571
19790620,8,0.4442
19790620,9,-0.7254
19790620,10,0.4030
19790627,1,0.4962
19790627,2,0.4798
19790627,3,0.6672
19790627,4,0.3715
19790627,5,0.8702
19790627,6,0.7742
19790627,7,0.0099
19790627,8,0.0508
19790627,9,0.6620
19790627,10,0.7172
19790703,1,-0.5596
19790703,2,-0.2832
19790703,3,0.0084
19790703,4,-0.0352
19790703,5,0.1035
19790703,6,0.1970
19790703,7,0.3217
19790703,8,0.8367
19790703,9,-0.7091
19790703,10,-0.8263
19790711,1,0.3611
19790711,2,1.0346
19790711,3,2.0477
19790711,4,2.7793
19790711,5,2.1531
19790711,6,1.9068
19790711,7,1.0797
19790711,8,1.6180
19790711,9,1.9369
19790711,10,0.8744
19790718,1,-2.5908
19790718,2,-1.1330
19790718,3,-1.8338
19790718,4,-1.3475
19790718,5,-1.4476
19790718,6,-1.9930
19790718,7,-1.6856
19790718,8,-2.5698
19790718,9,-1.3124
19790718,10,-2.1133
19790725,1,1.2091
19790725,2,0.7501
19790725,3,1.4390
19790725,4,1.3829
19790725,5,2.0368
19790725,6,2.0421
19790725,7,2.0027
19790725,8,2.0904
19790725,9,2.6333
19790725,10,2.9167
19790801,1,1.1798
19790801,2,0.9238
19790801,3,1.7234
19790801,4,1.0546
19790801,5,1.3619
19790801,6,1.7126
19790801,7,1.5194
19790801,8,1.6949
19790801,9,2.4231
19790801,10,0.9829
19790808,1,1.7778
19790808,2,1.9432
19790808,3,2.1574
19790808,4,2.4076
19790808,5,1.2516
19790808,6,2.3684
19790808,7,2.4900
19790808,8,1.1203
19790808,9,1.3775
19790808,10,1.7483
19790815,1,3.4735
19790815,2,1.8697
19790815,3,1.7458
19790815,4,1.9795
19790815,5,2.4609
19790815,6,2.9605
19790815,7,1.9851
19790815,8,2.3546
19790815,9,3.4761
19790815,10,2.5290
19790822,1,0.0425
19790822,2,0.8812
19790822,3,0.6259
19790822,4,1.5869
19790822,5,1.4137
19790822,6,1.5894
19790822,7,0.9492
19790822,8,2.2297
19790822,9,-0.1600
19790822,10,0.4340
19790829,1,-0.2432
19790829,2,-0.0604
19790829,3,0.0643
19790829,4,0.1756
19790829,5,1.6378
19790829,6,0.0199
19790829,7,0.9497
19790829,8,1.1430
19790829,9,0.4794
19790829,10,0.5667
19790905,1,-2.4566
19790905,2,-1.9823
19790905,3,-2.1191
19790905,4,-2.3822
19790905,5,-2.7008
19790905,6,-2.7457
19790905,7,-2.1068
19790905,8,-3.0632
19790905,9,-2.3297
19790905,10,-1.0753
19790912,1,0.6244
19790912,2,0.7832
19790912,3,1.5800
19790912,4,1.8590
19790912,5,2.9012
19790912,6,1.9633
19790912,7,2.8369
19790912,8,3.0982
19790912,9,1.2932
19790912,10,2.2761
19790919,1,0.7090
19790919,2,-0.1187
19790919,3,0.2509
19790919,4,0.5413
19790919,5,0.7349
19790919,6,0.3079
19790919,7,0.7516
19790919,8,1.8586
19790919,9,0.2797
19790919,10,-0.1217
19790926,1,1.2358
19790926,2,0.6746
19790926,3,1.6167
19790926,4,1.5873
19790926,5,2.0107
19790926,6,1.1735
19790926,7,1.8078
19790926,8,1.0643
19790926,9,0.5303
19790926,10,0.9398
19791003,1,0.2334
19791003,2,-0.0062
19791003,3,0.2272
19791003,4,0.2685
19791003,5,-0.9026
19791003,6,0.1267
19791003,7,0.0815
19791003,8,0.1716
19791003,9,0.5268
19791003,10,-0.6422
19791010,1,-3.7307
19791010,2,-4.5235
19791010,3,-4.2498
19791010,4,-4.6309
19791010,5,-4.1580
19791010,6,-5.8980
19791010,7,-4.7366
19791010,8,-6.2986
19791010,9,-8.0057
19791010,10,-7.7662
19791017,1,-2.6150
19791017,2,-0.7521
19791017,3,-0.6128
19791017,4,-0.1728
19791017,5,-0.9888
19791017,6,-1.4057
19791017,7,-2.0038
19791017,8,-1.4615
19791017,9,-0.9687
19791017,10,-0.4640
19791024,1,-2.7520
19791024,2,-3.0347
19791024,3,-3.3899
19791024,4,-3.1917
19791024,5,-3.1239
19791024,6,-3.7408
19791024,7,-2.7364
19791024,8,-3.6557
19791024,9,-5.0717
19791024,10,-4.3959
19791031,1,1.7381
19791031,2,2.4632
19791031,3,1.8512
19791031,4,1.3656
19791031,5,1.6386
19791031,6,1.5830
19791031,7,0.2233
19791031,8,2.7371
19791031,9,1.4256
19791031,10,1.6159
19791107,1,-1.0799
19791107,2,-1.6453
19791107,3,-1.7984
19791107,4,-1.5830
19791107,5,-0.9814
19791107,6,-0.8361
19791107,7,-1.3348
19791107,8,-1.0470
19791107,9,-2.0889
19791107,10,-1.2810
19791114,1,4.3547
19791114,2,3.0778
19791114,3,4.2875
19791114,4,4.4337
19791114,5,3.4430
19791114,6,4.4317
19791114,7,3.5069
19791114,8,2.9215
19791114,9,4.0233
19791114,10,3.1744
19791121,1,0.8545
19791121,2,0.4766
19791121,3,1.5943
19791121,4,2.3374
19791121,5,0.5902
19791121,6,1.9882
19791121,7,-0.8462
19791121,8,1.3877
19791121,9,-0.4495
19791121,10,-2.5055
19791128,1,4.2485
19791128,2,3.5755
19791128,3,2.8443
19791128,4,2.1922
19791128,5,2.5260
19791128,6,2.2843
19791128,7,3.1007
19791128,8,2.7279
19791128,9,2.7049
19791128,10,2.7332
19791205,1,0.9134
19791205,2,0.5496
19791205,3,1.0140
19791205,4,1.2952
19791205,5,0.8212
19791205,6,1.0341
19791205,7,-0.0665
19791205,8,1.2513
19791205,9,1.1585
19791205,10,1.3646
19791212,1,0.7205
19791212,2,0.1623
19791212,3,-0.6063
19791212,4,2.0814
19791212,5,-0.2678
19791212,6,1.3376
19791212,7,0.7556
19791212,8,1.3334
19791212,9,1.5608
19791212,10,3.3425
19791219,1,0.3217
19791219,2,0.2582
19791219,3,0.7177
19791219,4,1.4415
19791219,5,1.0871
19791219,6,1.4627
19791219,7,1.1061
19791219,8,2.1933
19791219,9,0.2437
19791219,10,0.9817
19791226,1,-0.0486
19791226,2,-0.4505
19791226,3,0.2391
19791226,4,-0.2666
19791226,5,-1.4712
19791226,6,-0.7215
19791226,7,-0.2496
19791226,8,0.4664
19791226,9,0.6801
19791226,10,0.4578
19800102,1,-2.3690
19800102,2,-0.8422
19800102,3,-1.6337
19800102,4,-2.3915
19800102,5,-1.5046
19800102,6,-1.3596
19800102,7,-2.3474
19800102,8,-3.2006
19800102,9,-0.9591
19800102,10,-0.5196
19800109,1,3.7351
19800109,2,2.7039
19800109,3,3.1392
19800109,4,4.7047
19800109,5,1.4405
19800109,6,2.7567
19800109,7,4.1685
19800109,8,4.1214
19800109,9,4.9906
19800109,10,3.3897
