date,rank_ME,rank_RCA,ret_vw
19850904,1,1,-0.2854
19850904,1,2,-1.0633
19850904,1,3,-0.7262
19850904,1,4,0.8610
19850904,1,5,-1.1137
19850904,2,1,-0.7186
19850904,2,2,-0.3646
19850904,2,3,-1.5631
19850904,2,4,-1.5155
19850904,2,5,-1.4884
19850904,3,1,-0.4118
19850904,3,2,0.0434
19850904,3,3,-0.6738
19850904,3,4,-1.1596
19850904,3,5,-1.1319
19850911,1,1,-0.9068
19850911,1,2,-1.0457
19850911,1,3,-0.2707
19850911,1,4,-1.4434
19850911,1,5,-1.8675
19850911,2,1,-1.3317
19850911,2,2,-0.4020
19850911,2,3,-1.3579
19850911,2,4,-2.9872
19850911,2,5,-3.7392
19850911,3,1,-1.2120
19850911,3,2,-0.2440
19850911,3,3,-0.4877
19850911,3,4,-1.2229
19850911,3,5,-0.7593
19850918,1,1,-3.6673
19850918,1,2,-3.9422
19850918,1,3,-3.8133
19850918,1,4,-4.4689
19850918,1,5,-4.7462
19850918,2,1,-3.0106
19850918,2,2,-2.6801
19850918,2,3,-3.3106
19850918,2,4,-3.0290
19850918,2,5,-4.1057
19850918,3,1,-2.0429
19850918,3,2,-2.7485
19850918,3,3,-1.6397
19850918,3,4,-0.6106
19850918,3,5,-1.3404
19850925,1,1,0.3191
19850925,1,2,1.5664
19850925,1,3,-0.5024
19850925,1,4,-0.1925
19850925,1,5,1.1454
19850925,2,1,0.2765
19850925,2,2,0.4325
19850925,2,3,0.4170
19850925,2,4,-0.5564
19850925,2,5,-1.0669
19850925,3,1,-0.9917
19850925,3,2,-0.0476
19850925,3,3,1.3008
19850925,3,4,-0.9435
19850925,3,5,-0.7328
19851002,1,1,-0.4213
19851002,1,2,-0.7617
19851002,1,3,-0.4269
19851002,1,4,0.2031
19851002,1,5,0.0707
19851002,2,1,0.3789
19851002,2,2,0.5780
19851002,2,3,-0.6238
19851002,2,4,0.3544
19851002,2,5,0.1837
19851002,3,1,5.5863
19851002,3,2,3.4996
19851002,3,3,2.0308
19851002,3,4,1.6906
19851002,3,5,0.7111
19851009,1,1,-0.6074
19851009,1,2,-0.4031
19851009,1,3,-0.9951
19851009,1,4,-1.1326
19851009,1,5,-1.5400
19851009,2,1,-0.1521
19851009,2,2,-1.2568
19851009,2,3,-1.1276
19851009,2,4,-2.7414
19851009,2,5,-3.5830
19851009,3,1,-1.3512
19851009,3,2,-0.1702
19851009,3,3,-0.2397
19851009,3,4,-0.9825
19851009,3,5,-2.0986
19851016,1,1,1.2107
19851016,1,2,0.3884
19851016,1,3,0.4828
19851016,1,4,2.6121
19851016,1,5,2.4148
19851016,2,1,2.1067
19851016,2,2,2.4694
19851016,2,3,5.4307
19851016,2,4,2.5840
19851016,2,5,4.8469
19851016,3,1,2.4241
19851016,3,2,2.2085
19851016,3,3,2.2762
19851016,3,4,2.9203
19851016,3,5,3.8010
19851023,1,1,0.4537
19851023,1,2,1.2486
19851023,1,3,0.5818
19851023,1,4,1.0260
19851023,1,5,0.7561
19851023,2,1,0.3180
19851023,2,2,-0.2837
19851023,2,3,0.0812
19851023,2,4,0.5564
19851023,2,5,1.4535
19851023,3,1,0.9679
19851023,3,2,-0.2013
19851023,3,3,0.6418
19851023,3,4,-0.7613
19851023,3,5,0.7759
19851030,1,1,-0.5535
19851030,1,2,0.1476
19851030,1,3,0.8243
19851030,1,4,-0.0015
19851030,1,5,0.2662
19851030,2,1,0.2265
19851030,2,2,1.2638
19851030,2,3,0.7899
19851030,2,4,0.0355
19851030,2,5,0.6623
19851030,3,1,0.5640
19851030,3,2,-0.0045
19851030,3,3,0.4915
19851030,3,4,0.4814
19851030,3,5,0.5572
19851106,1,1,0.7864
19851106,1,2,0.0677
19851106,1,3,0.4501
19851106,1,4,1.3717
19851106,1,5,1.0975
19851106,2,1,1.6559
19851106,2,2,0.4664
19851106,2,3,0.9827
19851106,2,4,2.2217
19851106,2,5,0.7287
19851106,3,1,-0.9681
19851106,3,2,0.4357
19851106,3,3,0.9577
19851106,3,4,2.6160
19851106,3,5,2.5067
19851113,1,1,2.3398
19851113,1,2,1.8084
19851113,1,3,1.6676
19851113,1,4,2.7976
19851113,1,5,1.5221
19851113,2,1,2.6889
19851113,2,2,2.1655
19851113,2,3,2.8757
19851113,2,4,3.0559
19851113,2,5,3.3259
19851113,3,1,1.8294
19851113,3,2,2.3708
19851113,3,3,2.4124
19851113,3,4,2.3686
19851113,3,5,2.3540
19851120,1,1,0.0128
19851120,1,2,0.8094
19851120,1,3,1.4198
19851120,1,4,2.0936
19851120,1,5,0.7026
19851120,2,1,1.1781
19851120,2,2,1.2476
19851120,2,3,1.7317
19851120,2,4,1.7108
19851120,2,5,2.7468
19851120,3,1,-0.3622
19851120,3,2,0.8076
19851120,3,3,2.0199
19851120,3,4,1.0048
19851120,3,5,2.1411
19851127,1,1,0.7634
19851127,1,2,1.3061
19851127,1,3,1.9016
19851127,1,4,2.8761
19851127,1,5,2.1220
19851127,2,1,2.3050
19851127,2,2,2.0215
19851127,2,3,2.0073
19851127,2,4,2.9936
19851127,2,5,3.0274
19851127,3,1,1.6424
19851127,3,2,2.7759
19851127,3,3,2.3032
19851127,3,4,1.9147
19851127,3,5,2.9302
19851204,1,1,0.6742
19851204,1,2,1.3548
19851204,1,3,1.7960
19851204,1,4,2.5472
19851204,1,5,2.9545
19851204,2,1,2.0988
19851204,2,2,1.8397
19851204,2,3,1.8663
19851204,2,4,2.1548
19851204,2,5,4.4894
19851204,3,1,-1.2445
19851204,3,2,1.0434
19851204,3,3,0.6475
19851204,3,4,1.3467
19851204,3,5,1.3560
19851211,1,1,-0.7385
19851211,1,2,1.8685
19851211,1,3,0.6463
19851211,1,4,1.1961
19851211,1,5,0.6157
19851211,2,1,0.5281
19851211,2,2,0.4645
19851211,2,3,0.5060
19851211,2,4,1.3627
19851211,2,5,-0.4157
19851211,3,1,-4.7808
19851211,3,2,-2.2447
19851211,3,3,2.8582
19851211,3,4,1.5637
19851211,3,5,2.8707
19851218,1,1,1.9477
19851218,1,2,0.4860
19851218,1,3,0.4062
19851218,1,4,-0.4335
19851218,1,5,-1.0262
19851218,2,1,0.5088
19851218,2,2,0.6878
19851218,2,3,0.5377
19851218,2,4,-0.6015
19851218,2,5,0.3251
19851218,3,1,2.8551
19851218,3,2,3.4069
19851218,3,3,1.0933
19851218,3,4,2.1104
19851218,3,5,0.7479
19851224,1,1,0.4782
19851224,1,2,0.0930
19851224,1,3,-0.1669
19851224,1,4,0.0812
19851224,1,5,0.5159
19851224,2,1,0.0769
19851224,2,2,0.4171
19851224,2,3,0.1458
19851224,2,4,0.8837
19851224,2,5,-0.3938
19851224,3,1,-0.3901
19851224,3,2,-1.0322
19851224,3,3,-0.8814
19851224,3,4,-1.8233
19851224,3,5,-1.1814
19851231,1,1,2.2869
19851231,1,2,1.0283
19851231,1,3,3.0822
19851231,1,4,2.5553
19851231,1,5,2.1511
19851231,2,1,1.9538
19851231,2,2,1.1747
19851231,2,3,2.1518
19851231,2,4,2.5085
19851231,2,5,2.6847
19851231,3,1,1.1662
19851231,3,2,1.7825
19851231,3,3,2.2529
19851231,3,4,2.4678
19851231,3,5,2.3481
19860108,1,1,0.3686
19860108,1,2,1.5729
19860108,1,3,1.9203
19860108,1,4,0.5347
19860108,1,5,2.3175
19860108,2,1,-0.1709
19860108,2,2,0.0386
19860108,2,3,-0.4301
19860108,2,4,-1.5126
19860108,2,5,-0.3050
19860108,3,1,-0.7833
19860108,3,2,-1.1864
19860108,3,3,-1.1352
19860108,3,4,-1.7513
19860108,3,5,-2.4357
19860115,1,1,0.2340
19860115,1,2,0.0386
19860115,1,3,-0.7547
19860115,1,4,0.5399
19860115,1,5,0.8589
19860115,2,1,-0.4106
19860115,2,2,-0.6316
19860115,2,3,-0.2995
19860115,2,4,-0.5178
19860115,2,5,-0.5690
19860115,3,1,0.5839
19860115,3,2,-0.0830
19860115,3,3,-0.8840
19860115,3,4,-0.5680
19860115,3,5,1.1185
19860122,1,1,-1.0219
19860122,1,2,-0.5668
19860122,1,3,-0.6390
19860122,1,4,0.2424
19860122,1,5,-0.7055
19860122,2,1,-0.8849
19860122,2,2,-0.8567
19860122,2,3,0.2048
19860122,2,4,0.0498
19860122,2,5,-1.4650
19860122,3,1,-4.7924
19860122,3,2,-2.2958
19860122,3,3,-1.5641
19860122,3,4,-1.3281
19860122,3,5,-2.3671
19860129,1,1,-0.4897
19860129,1,2,0.3522
19860129,1,3,0.6529
19860129,1,4,2.0535
19860129,1,5,1.7551
19860129,2,1,2.0777
19860129,2,2,1.3039
19860129,2,3,-0.1431
19860129,2,4,1.1112
19860129,2,5,1.5243
19860129,3,1,-0.0755
19860129,3,2,2.5894
19860129,3,3,1.8617
19860129,3,4,3.8653
19860129,3,5,3.5529
19860205,1,1,1.3726
19860205,1,2,0.9095
19860205,1,3,0.9261
19860205,1,4,0.5196
19860205,1,5,-0.1582
19860205,2,1,1.9328
19860205,2,2,3.3504
19860205,2,3,0.9609
19860205,2,4,0.5265
19860205,2,5,-1.2890
19860205,3,1,-1.4302
19860205,3,2,0.5151
19860205,3,3,2.0689
19860205,3,4,2.0382
19860205,3,5,2.7349
19860212,1,1,2.2316
19860212,1,2,1.9328
19860212,1,3,2.7181
19860212,1,4,2.2898
19860212,1,5,2.1197
19860212,2,1,1.6120
19860212,2,2,2.0010
19860212,2,3,3.1152
19860212,2,4,1.6916
19860212,2,5,3.6184
19860212,3,1,1.6748
19860212,3,2,2.3273
19860212,3,3,1.1921
19860212,3,4,3.0475
19860212,3,5,1.7593
19860219,1,1,0.5312
19860219,1,2,1.7637
19860219,1,3,0.6522
19860219,1,4,1.7425
19860219,1,5,1.5230
19860219,2,1,0.9101
19860219,2,2,1.1648
19860219,2,3,0.6842
19860219,2,4,1.1096
19860219,2,5,0.2691
19860219,3,1,1.6061
19860219,3,2,1.2842
19860219,3,3,1.2271
19860219,3,4,2.3219
19860219,3,5,1.4121
19860226,1,1,1.0126
19860226,1,2,0.6723
19860226,1,3,1.1685
19860226,1,4,1.7391
19860226,1,5,1.1135
19860226,2,1,2.2276
19860226,2,2,0.9336
19860226,2,3,2.2990
19860226,2,4,2.5243
19860226,2,5,0.4653
19860226,3,1,4.0467
19860226,3,2,3.3350
19860226,3,3,3.3564
19860226,3,4,1.5767
19860226,3,5,1.3189
19860305,1,1,2.2740
19860305,1,2,1.7196
19860305,1,3,2.1440
19860305,1,4,0.7384
19860305,1,5,1.1740
19860305,2,1,1.9174
19860305,2,2,1.0076
19860305,2,3,0.6753
19860305,2,4,0.3587
19860305,2,5,0.1987
19860305,3,1,-2.4448
19860305,3,2,0.1472
19860305,3,3,0.6628
19860305,3,4,0.3941
19860305,3,5,-1.7321
19860312,1,1,4.1133
19860312,1,2,1.2828
19860312,1,3,2.0640
19860312,1,4,1.2426
19860312,1,5,2.9852
19860312,2,1,3.6283
19860312,2,2,2.8015
19860312,2,3,2.1575
19860312,2,4,2.5671
19860312,2,5,2.4591
19860312,3,1,3.9591
19860312,3,2,4.3524
19860312,3,3,3.3247
19860312,3,4,3.7279
19860312,3,5,2.6019
19860319,1,1,-0.0515
19860319,1,2,-0.0477
19860319,1,3,-0.3714
19860319,1,4,1.3587
19860319,1,5,0.2135
19860319,2,1,1.6185
19860319,2,2,-0.5498
19860319,2,3,0.1573
19860319,2,4,0.1753
19860319,2,5,1.9120
19860319,3,1,0.9078
19860319,3,2,0.0982
19860319,3,3,0.3884
19860319,3,4,2.8170
19860319,3,5,1.8648
19860326,1,1,1.6638
19860326,1,2,0.8571
19860326,1,3,0.6853
19860326,1,4,0.8931
19860326,1,5,-0.3467
19860326,2,1,0.1779
19860326,2,2,1.3702
19860326,2,3,1.2154
19860326,2,4,-0.9201
19860326,2,5,-0.4406
19860326,3,1,-0.3707
19860326,3,2,1.5389
19860326,3,3,0.2684
19860326,3,4,1.5579
19860326,3,5,0.6665
19860402,1,1,0.5447
19860402,1,2,0.2169
19860402,1,3,-0.2421
19860402,1,4,-0.9261
19860402,1,5,-0.0453
19860402,2,1,1.3351
19860402,2,2,0.6432
19860402,2,3,-1.1547
19860402,2,4,0.8033
19860402,2,5,-0.2939
19860402,3,1,-0.4648
19860402,3,2,-0.5449
19860402,3,3,-1.0171
19860402,3,4,-1.7607
19860402,3,5,-0.1998
19860409,1,1,-0.7053
19860409,1,2,-1.2365
19860409,1,3,0.0808
19860409,1,4,-0.2684
19860409,1,5,0.7606
19860409,2,1,0.6725
19860409,2,2,-0.8171
19860409,2,3,-0.4075
19860409,2,4,-0.7079
19860409,2,5,-0.2925
19860409,3,1,-0.4023
19860409,3,2,-1.0702
19860409,3,3,0.4718
19860409,3,4,-1.1284
19860409,3,5,-1.1550
19860416,1,1,2.3074
19860416,1,2,3.1587
19860416,1,3,4.6173
19860416,1,4,3.8826
19860416,1,5,5.4760
19860416,2,1,2.6216
19860416,2,2,3.1334
19860416,2,3,5.1730
19860416,2,4,3.5216
19860416,2,5,7.3936
19860416,3,1,3.1388
19860416,3,2,2.6505
19860416,3,3,4.3784
19860416,3,4,3.1269
19860416,3,5,4.9030
19860423,1,1,1.8467
19860423,1,2,0.7895
19860423,1,3,0.6627
19860423,1,4,1.5866
19860423,1,5,0.2124
19860423,2,1,0.8659
19860423,2,2,-1.9690
19860423,2,3,0.5275
19860423,2,4,0.9220
19860423,2,5,-0.4808
19860423,3,1,-1.0647
19860423,3,2,0.5893
19860423,3,3,0.1290
19860423,3,4,-0.0691
19860423,3,5,0.6690
19860430,1,1,-0.9709
19860430,1,2,-0.4774
19860430,1,3,-0.8949
19860430,1,4,-0.8467
19860430,1,5,-1.1490
19860430,2,1,-1.8467
19860430,2,2,-1.5611
19860430,2,3,-0.7758
19860430,2,4,-1.7067
19860430,2,5,0.2582
19860430,3,1,-1.0596
19860430,3,2,-2.1294
19860430,3,3,-1.9251
19860430,3,4,-2.0895
19860430,3,5,-1.5599
19860507,1,1,0.8087
19860507,1,2,0.2079
19860507,1,3,-0.3791
19860507,1,4,0.3470
19860507,1,5,2.1417
19860507,2,1,-0.3090
19860507,2,2,-0.3929
19860507,2,3,0.4013
19860507,2,4,1.0073
19860507,2,5,1.4162
19860507,3,1,3.2732
19860507,3,2,0.9750
19860507,3,3,0.7004
19860507,3,4,-0.4510
19860507,3,5,0.1073
19860514,1,1,0.7944
19860514,1,2,1.3286
19860514,1,3,1.0014
19860514,1,4,1.0469
19860514,1,5,0.6809
19860514,2,1,0.3778
19860514,2,2,-0.1801
19860514,2,3,1.6245
19860514,2,4,-0.2688
19860514,2,5,-0.4599
19860514,3,1,1.1290
19860514,3,2,1.0903
19860514,3,3,-0.5916
19860514,3,4,0.6911
19860514,3,5,-0.3873
19860521,1,1,0.0279
19860521,1,2,-0.9173
19860521,1,3,-0.2451
19860521,1,4,-1.2853
19860521,1,5,-0.4459
19860521,2,1,-0.3883
19860521,2,2,-1.2609
19860521,2,3,-0.1390
19860521,2,4,-0.3844
19860521,2,5,-2.7125
19860521,3,1,-1.3556
19860521,3,2,-0.7611
19860521,3,3,-1.1179
19860521,3,4,-0.6800
19860521,3,5,-1.2972
19860528,1,1,2.9427
19860528,1,2,2.2463
19860528,1,3,2.3656
19860528,1,4,3.2232
19860528,1,5,1.2312
19860528,2,1,3.7935
19860528,2,2,0.9668
19860528,2,3,2.0067
19860528,2,4,2.7308
19860528,2,5,1.5350
19860528,3,1,1.8620
19860528,3,2,4.2823
19860528,3,3,4.0848
19860528,3,4,4.8566
19860528,3,5,4.4379
19860604,1,1,-0.1307
19860604,1,2,0.9294
19860604,1,3,0.2904
19860604,1,4,0.9187
19860604,1,5,-0.4337
19860604,2,1,-0.1861
19860604,2,2,0.4286
19860604,2,3,0.2075
19860604,2,4,0.0691
19860604,2,5,1.2510
19860604,3,1,-0.6416
19860604,3,2,0.4940
19860604,3,3,-1.2675
19860604,3,4,-0.9753
19860604,3,5,-0.7182
19860611,1,1,-0.6588
19860611,1,2,-0.4984
19860611,1,3,-0.1447
19860611,1,4,-1.4089
19860611,1,5,-1.0411
19860611,2,1,-0.5024
19860611,2,2,-1.3502
19860611,2,3,-1.2775
19860611,2,4,-2.9177
19860611,2,5,-3.2203
19860611,3,1,-1.3831
19860611,3,2,-1.2298
19860611,3,3,-0.5886
19860611,3,4,-1.3059
19860611,3,5,-0.5214
19860618,1,1,-0.4382
19860618,1,2,0.3201
19860618,1,3,-0.2599
19860618,1,4,-2.3393
19860618,1,5,-1.0025
19860618,2,1,0.7322
19860618,2,2,-0.7548
19860618,2,3,-0.9090
19860618,2,4,-0.9259
19860618,2,5,-2.1270
19860618,3,1,0.8259
19860618,3,2,1.4582
19860618,3,3,2.1754
19860618,3,4,1.3142
19860618,3,5,-0.0800
19860625,1,1,-1.1447
19860625,1,2,-0.3918
19860625,1,3,0.1438
19860625,1,4,-1.0174
19860625,1,5,-0.6738
19860625,2,1,2.5264
19860625,2,2,0.7777
19860625,2,3,1.4013
19860625,2,4,0.7537
19860625,2,5,0.2034
19860625,3,1,0.2213
19860625,3,2,1.6690
19860625,3,3,0.8702
19860625,3,4,0.2725
19860625,3,5,1.2414
19860702,1,1,0.4718
19860702,1,2,1.5616
19860702,1,3,0.1366
19860702,1,4,1.4764
19860702,1,5,0.9394
19860702,2,1,0.2287
19860702,2,2,1.4473
19860702,2,3,2.3801
19860702,2,4,0.6990
19860702,2,5,2.3967
19860702,3,1,0.0842
19860702,3,2,1.1425
19860702,3,3,1.4153
19860702,3,4,1.2375
19860702,3,5,2.2367
19860709,1,1,-4.0586
19860709,1,2,-3.4700
19860709,1,3,-4.7147
19860709,1,4,-4.2136
19860709,1,5,-5.5739
19860709,2,1,-4.8121
19860709,2,2,-4.2456
19860709,2,3,-5.4284
19860709,2,4,-6.4918
19860709,2,5,-5.7836
19860709,3,1,-3.1545
19860709,3,2,-3.5324
19860709,3,3,-3.8585
19860709,3,4,-4.5498
19860709,3,5,-4.1054
19860716,1,1,-3.1478
19860716,1,2,-1.9886
19860716,1,3,-2.4451
19860716,1,4,-3.1617
19860716,1,5,-4.3590
19860716,2,1,-2.6328
19860716,2,2,-3.0057
19860716,2,3,-3.3177
19860716,2,4,-4.5742
19860716,2,5,-6.3478
19860716,3,1,-3.8435
19860716,3,2,-3.5680
19860716,3,3,-3.5814
19860716,3,4,-2.4725
19860716,3,5,-5.1991
19860723,1,1,0.4187
19860723,1,2,-0.0242
19860723,1,3,-0.7144
19860723,1,4,0.5381
19860723,1,5,-0.4848
19860723,2,1,0.1325
19860723,2,2,-0.9570
19860723,2,3,0.2704
19860723,2,4,1.2609
19860723,2,5,-1.0595
19860723,3,1,1.2312
19860723,3,2,1.1941
19860723,3,3,1.5744
19860723,3,4,0.1560
19860723,3,5,2.4119
19860730,1,1,-3.4140
19860730,1,2,-3.1338
19860730,1,3,-3.1708
19860730,1,4,-3.0320
19860730,1,5,-3.0478
19860730,2,1,-3.8640
19860730,2,2,-1.3583
19860730,2,3,-1.2428
19860730,2,4,-2.5538
19860730,2,5,-2.9206
19860730,3,1,-0.8529
19860730,3,2,0.6579
19860730,3,3,1.1318
19860730,3,4,-2.0697
19860730,3,5,-0.6498
19860806,1,1,-1.6998
19860806,1,2,0.2793
19860806,1,3,-2.0882
19860806,1,4,-1.4557
19860806,1,5,-2.2849
19860806,2,1,-0.8804
19860806,2,2,-0.8604
19860806,2,3,-1.5056
19860806,2,4,-1.8690
19860806,2,5,-2.5587
19860806,3,1,4.3720
19860806,3,2,1.5011
19860806,3,3,-0.6584
19860806,3,4,0.7171
19860806,3,5,-0.4922
19860813,1,1,1.6840
19860813,1,2,0.6004
19860813,1,3,2.4423
19860813,1,4,2.2742
19860813,1,5,3.0552
19860813,2,1,2.5567
19860813,2,2,2.6339
19860813,2,3,4.5062
19860813,2,4,4.8648
19860813,2,5,6.1066
19860813,3,1,3.9156
19860813,3,2,2.8066
19860813,3,3,3.5124
19860813,3,4,3.2954
19860813,3,5,4.8133
19860820,1,1,-0.3295
19860820,1,2,0.2530
19860820,1,3,0.2252
19860820,1,4,0.5523
19860820,1,5,0.9217
19860820,2,1,1.6238
19860820,2,2,1.4306
19860820,2,3,2.1140
19860820,2,4,0.9023
19860820,2,5,0.8173
19860820,3,1,2.6629
19860820,3,2,1.2136
19860820,3,3,1.1283
19860820,3,4,0.7720
19860820,3,5,1.4826
19860827,1,1,-0.9093
19860827,1,2,0.3490
19860827,1,3,0.3385
19860827,1,4,-0.6681
19860827,1,5,-0.6078
19860827,2,1,-0.8618
19860827,2,2,-0.4477
19860827,2,3,-0.5231
19860827,2,4,0.1409
19860827,2,5,0.8845
19860827,3,1,3.6066
19860827,3,2,2.8251
19860827,3,3,0.8626
19860827,3,4,1.8662
19860827,3,5,0.8210
19860903,1,1,-0.5925
19860903,1,2,-0.6560
19860903,1,3,-0.5460
19860903,1,4,-0.7465
19860903,1,5,-1.1780
19860903,2,1,0.1405
19860903,2,2,-0.6337
19860903,2,3,-0.2660
19860903,2,4,-0.5890
19860903,2,5,-1.2978
19860903,3,1,-0.1036
19860903,3,2,-0.7375
19860903,3,3,-0.7271
19860903,3,4,-0.8558
19860903,3,5,-2.0553
19860910,1,1,-1.4038
19860910,1,2,-0.9854
19860910,1,3,-1.1685
19860910,1,4,-1.2959
19860910,1,5,-1.1850
19860910,2,1,0.1532
19860910,2,2,-1.2249
19860910,2,3,-1.3330
19860910,2,4,-1.7432
19860910,2,5,-2.8363
19860910,3,1,-0.2524
19860910,3,2,-0.1819
19860910,3,3,-0.5344
19860910,3,4,0.9710
19860910,3,5,-0.5440
19860917,1,1,-4.6748
19860917,1,2,-4.4372
19860917,1,3,-4.7734
19860917,1,4,-5.5393
19860917,1,5,-6.0708
19860917,2,1,-5.3245
19860917,2,2,-5.4263
19860917,2,3,-6.3971
19860917,2,4,-5.5262
19860917,2,5,-6.1962
19860917,3,1,-5.8149
19860917,3,2,-6.0393
19860917,3,3,-5.0205
19860917,3,4,-6.8388
19860917,3,5,-5.6533
19860924,1,1,1.2975
19860924,1,2,1.4049
19860924,1,3,0.2748
19860924,1,4,2.2454
19860924,1,5,1.8898
19860924,2,1,1.5398
19860924,2,2,3.1131
19860924,2,3,3.5189
19860924,2,4,2.7923
19860924,2,5,3.5375
19860924,3,1,2.3411
19860924,3,2,1.5917
19860924,3,3,1.5891
19860924,3,4,1.3870
19860924,3,5,1.0620
19861001,1,1,0.0339
19861001,1,2,0.7161
19861001,1,3,-0.2261
19861001,1,4,0.2505
19861001,1,5,-0.7067
19861001,2,1,-0.1732
19861001,2,2,0.6516
19861001,2,3,-0.9013
19861001,2,4,-0.4699
19861001,2,5,-0.5056
19861001,3,1,1.4686
19861001,3,2,0.4437
19861001,3,3,-0.8688
19861001,3,4,-1.2184
19861001,3,5,-2.5056
19861008,1,1,-1.1145
19861008,1,2,0.2421
19861008,1,3,-0.7045
19861008,1,4,-0.7501
19861008,1,5,-0.8817
19861008,2,1,0.6469
19861008,2,2,-1.2629
19861008,2,3,-0.8276
19861008,2,4,0.1318
19861008,2,5,-1.3062
19861008,3,1,1.9958
19861008,3,2,1.2524
19861008,3,3,0.8491
19861008,3,4,1.4204
19861008,3,5,-0.3273
19861015,1,1,1.2387
19861015,1,2,0.7086
19861015,1,3,0.8786
19861015,1,4,1.2288
19861015,1,5,-0.0252
19861015,2,1,0.6439
19861015,2,2,1.3509
19861015,2,3,1.1201
19861015,2,4,-0.3001
19861015,2,5,1.1171
19861015,3,1,-0.9595
19861015,3,2,1.5275
19861015,3,3,1.4981
19861015,3,4,1.9446
19861015,3,5,0.3962
19861022,1,1,-1.0445
19861022,1,2,-0.3395
19861022,1,3,-0.3945
19861022,1,4,-0.1862
19861022,1,5,-0.6505
19861022,2,1,0.3207
19861022,2,2,-1.0727
19861022,2,3,0.0239
19861022,2,4,-0.6465
19861022,2,5,0.3330
19861022,3,1,-1.2295
19861022,3,2,-1.2931
19861022,3,3,-0.8525
19861022,3,4,-0.7248
19861022,3,5,-0.6964
19861029,1,1,1.8209
19861029,1,2,0.2991
19861029,1,3,1.8677
19861029,1,4,1.2499
19861029,1,5,2.0350
19861029,2,1,1.5226
19861029,2,2,2.3521
19861029,2,3,2.1712
19861029,2,4,1.8797
19861029,2,5,5.9855
19861029,3,1,-0.5097
19861029,3,2,2.1157
19861029,3,3,3.3388
19861029,3,4,2.5332
19861029,3,5,2.1835
19861105,1,1,-0.0686
19861105,1,2,1.3755
19861105,1,3,2.2799
19861105,1,4,1.0970
19861105,1,5,1.2999
19861105,2,1,2.3742
19861105,2,2,2.3394
19861105,2,3,1.5995
19861105,2,4,2.1666
19861105,2,5,2.0210
19861105,3,1,5.2138
19861105,3,2,3.5142
19861105,3,3,3.5539
19861105,3,4,3.4214
19861105,3,5,2.7585
19861112,1,1,0.1409
19861112,1,2,0.1498
19861112,1,3,1.0443
19861112,1,4,-0.1695
19861112,1,5,1.4734
19861112,2,1,0.9042
19861112,2,2,0.9392
19861112,2,3,-0.3670
19861112,2,4,0.2284
19861112,2,5,0.2754
19861112,3,1,1.4893
19861112,3,2,0.3913
19861112,3,3,0.0317
19861112,3,4,-0.0771
19861112,3,5,-0.3327
19861119,1,1,-3.8828
19861119,1,2,-2.8662
19861119,1,3,-2.6420
19861119,1,4,-2.7227
19861119,1,5,-3.0729
19861119,2,1,-3.7016
19861119,2,2,-3.5380
19861119,2,3,-3.3980
19861119,2,4,-4.3853
19861119,2,5,-3.8419
19861119,3,1,-3.8907
19861119,3,2,-4.0314
19861119,3,3,-4.0559
19861119,3,4,-2.7898
19861119,3,5,-2.4442
19861126,1,1,1.3311
19861126,1,2,1.2689
19861126,1,3,1.2239
19861126,1,4,0.5445
19861126,1,5,0.4311
19861126,2,1,2.5885
19861126,2,2,4.5193
19861126,2,3,2.7595
19861126,2,4,3.9391
19861126,2,5,4.6013
19861126,3,1,3.0954
19861126,3,2,4.6516
19861126,3,3,4.4157
19861126,3,4,5.4264
19861126,3,5,5.1524
19861203,1,1,0.6032
19861203,1,2,0.6013
19861203,1,3,0.4751
19861203,1,4,0.6269
19861203,1,5,1.0789
19861203,2,1,2.0044
19861203,2,2,1.1225
19861203,2,3,1.8050
19861203,2,4,2.0044
19861203,2,5,0.9167
19861203,3,1,1.3967
19861203,3,2,1.6050
19861203,3,3,1.7984
19861203,3,4,2.5403
19861203,3,5,2.0197
19861210,1,1,-1.5803
19861210,1,2,-0.7982
19861210,1,3,-0.4114
19861210,1,4,-1.2353
19861210,1,5,-2.2515
19861210,2,1,-0.6743
19861210,2,2,-0.6201
19861210,2,3,-0.6134
19861210,2,4,-0.9200
19861210,2,5,-1.3473
19861210,3,1,-1.7431
19861210,3,2,0.1881
19861210,3,3,-1.5404
19861210,3,4,-1.6203
19861210,3,5,-0.6075
19861217,1,1,-2.3780
19861217,1,2,-1.2242
19861217,1,3,-0.8143
19861217,1,4,-2.0574
19861217,1,5,-2.6218
19861217,2,1,-1.9186
19861217,2,2,-0.9835
19861217,2,3,-2.2178
19861217,2,4,-1.7721
19861217,2,5,-2.3491
19861217,3,1,-0.3382
19861217,3,2,-0.2124
19861217,3,3,-0.6378
19861217,3,4,-0.9011
19861217,3,5,-1.6926
19861224,1,1,0.3970
19861224,1,2,-0.7555
19861224,1,3,-0.3047
19861224,1,4,-0.8239
19861224,1,5,-1.0964
19861224,2,1,0.1477
19861224,2,2,-0.6604
19861224,2,3,-0.7582
19861224,2,4,0.1270
19861224,2,5,-0.3336
19861224,3,1,0.5588
19861224,3,2,0.8717
19861224,3,3,-1.1868
19861224,3,4,-0.5917
19861224,3,5,-0.2278
19861231,1,1,-0.1247
19861231,1,2,0.7620
19861231,1,3,0.4832
19861231,1,4,0.5524
19861231,1,5,0.6992
19861231,2,1,-0.5106
