year,quarter,rank_EM,ret_vw
1995,2,2,11.4958
1995,2,3,8.3295
1995,2,4,5.7392
1995,2,5,8.1081
1995,2,6,8.7824
1995,2,7,8.3634
1995,2,8,10.0729
1995,2,9,9.3706
1995,2,10,8.4030
1995,3,1,8.5671
1995,3,2,9.7861
1995,3,3,6.8730
1995,3,4,6.6843
1995,3,5,4.7491
1995,3,6,9.2148
1995,3,7,7.0393
1995,3,8,5.2988
1995,3,9,10.2105
1995,3,10,9.0528
1995,4,1,4.9599
1995,4,2,3.6056
1995,4,3,5.9221
1995,4,4,2.7014
1995,4,5,5.6051
1995,4,6,4.8457
1995,4,7,2.0754
1995,4,8,6.1333
1995,4,9,9.5487
1995,4,10,1.2855
1996,1,1,2.5371
1996,1,2,2.3299
1996,1,3,7.6682
1996,1,4,7.2544
1996,1,5,5.5129
1996,1,6,3.7047
1996,1,7,3.3239
1996,1,8,4.6165
1996,1,9,7.9749
1996,1,10,5.6428
1996,2,1,4.3698
1996,2,2,6.5672
1996,2,3,3.3970
1996,2,4,2.2608
1996,2,5,4.7389
1996,2,6,3.4522
1996,2,7,5.3954
1996,2,8,3.1818
1996,2,9,8.3044
1996,2,10,7.7500
1996,3,1,5.4760
1996,3,2,1.3041
1996,3,3,-0.1655
1996,3,4,4.7491
1996,3,5,-3.0863
1996,3,6,1.5227
1996,3,7,-0.7500
1996,3,8,-0.3351
1996,3,9,5.2210
1996,3,10,4.4093
1996,4,1,11.6127
1996,4,2,7.6645
1996,4,3,8.1891
1996,4,4,13.4881
1996,4,5,11.4947
1996,4,6,6.1858
1996,4,7,5.6233
1996,4,8,6.7438
1996,4,9,2.7385
1996,4,10,-0.4175
1997,1,1,0.6628
1997,1,2,2.2300
1997,1,3,1.6375
1997,1,4,0.8866
1997,1,5,2.4798
1997,1,6,2.3040
1997,1,7,-0.4203
1997,1,8,2.9685
1997,1,9,2.4099
1997,1,10,-6.5381
1997,2,1,12.9752
1997,2,2,13.2530
1997,2,3,14.5165
1997,2,4,10.5870
1997,2,5,13.6012
1997,2,6,12.6183
1997,2,7,11.9955
1997,2,8,21.2188
1997,2,9,20.3632
1997,2,10,20.7008
1997,3,1,13.0634
1997,3,2,10.0883
1997,3,3,13.9783
1997,3,4,9.3881
1997,3,5,10.4070
1997,3,6,5.8148
1997,3,7,8.3884
1997,3,8,10.4357
1997,3,9,5.8471
1997,3,10,8.4171
1997,4,1,0.3858
1997,4,2,2.1907
1997,4,3,11.9707
1997,4,4,1.1704
1997,4,5,-3.8723
1997,4,6,-3.2868
1997,4,7,0.3254
1997,4,8,-4.1591
1997,4,9,3.3426
1997,4,10,1.5749
1998,1,1,13.6892
1998,1,2,12.3297
1998,1,3,13.2680
1998,1,4,8.8646
1998,1,5,4.3315
1998,1,6,10.3407
1998,1,7,13.6921
1998,1,8,10.9917
1998,1,9,15.8170
1998,1,10,20.1903
1998,2,1,0.3303
1998,2,2,-2.3518
1998,2,3,-1.3685
1998,2,4,-1.1802
1998,2,5,-0.5541
1998,2,6,-0.7118
1998,2,7,-2.8141
1998,2,8,-1.4044
1998,2,9,5.4591
1998,2,10,7.8695
1998,3,1,-19.7541
1998,3,2,-11.0354
1998,3,3,-5.1265
1998,3,4,-3.4153
1998,3,5,-6.3958
1998,3,6,-6.2441
1998,3,7,-10.3437
1998,3,8,-13.0594
1998,3,9,-12.8886
1998,3,10,-8.1990
1998,4,1,14.8661
1998,4,2,15.9694
1998,4,3,17.7152
1998,4,4,13.2268
1998,4,5,21.5791
1998,4,6,13.9913
1998,4,7,21.2862
1998,4,8,22.7811
1998,4,9,24.8671
1998,4,10,26.1164
1999,1,1,6.9922
1999,1,2,-3.9393
1999,1,3,-4.4801
1999,1,4,-6.3909
1999,1,5,-4.2883
1999,1,6,-1.6116
1999,1,7,0.6403
1999,1,8,1.3403
1999,1,9,2.5901
1999,1,10,10.0221
1999,2,1,4.6110
1999,2,2,12.3616
1999,2,3,21.0032
1999,2,4,15.6848
1999,2,5,10.3895
1999,2,6,20.4953
1999,2,7,10.6482
1999,2,8,11.3345
1999,2,9,7.4332
1999,2,10,0.4282
1999,3,1,-7.6941
1999,3,2,-7.6494
1999,3,3,-8.7251
1999,3,4,-7.2361
1999,3,5,-7.5405
1999,3,6,-12.1957
1999,3,7,-9.0681
1999,3,8,-4.6663
1999,3,9,-2.4064
1999,3,10,-2.7129
1999,4,1,9.8409
1999,4,2,9.4846
1999,4,3,5.0593
1999,4,4,4.2287
1999,4,5,-1.4880
1999,4,6,0.5402
1999,4,7,2.8313
1999,4,8,19.3285
1999,4,9,10.3026
1999,4,10,30.0721
2000,1,1,8.7289
2000,1,2,1.5596
2000,1,3,-0.4179
2000,1,4,-0.4834
2000,1,5,2.0328
2000,1,6,3.9393
2000,1,7,0.0786
2000,1,8,-3.1488
2000,1,9,11.1316
2000,1,10,4.4921
2000,2,1,-1.6633
2000,2,2,-4.0944
2000,2,3,-1.6125
2000,2,4,-9.2867
2000,2,5,4.1042
2000,2,6,-11.4895
2000,2,7,-2.5407
2000,2,8,-9.2320
2000,2,9,-2.6172
2000,2,10,-1.7963
2000,3,1,7.4866
2000,3,2,8.1010
2000,3,3,7.3070
2000,3,4,6.6005
2000,3,5,10.2601
2000,3,6,10.0120
2000,3,7,8.4816
2000,3,8,-2.2515
2000,3,9,1.0859
2000,3,10,-6.9563
2000,4,1,22.8198
2000,4,2,8.2360
2000,4,3,1.2033
2000,4,4,9.9288
2000,4,5,12.1171
2000,4,6,7.0112
2000,4,7,8.3696
2000,4,8,0.8645
2000,4,9,-2.4379
2000,4,10,-19.4992
2001,1,1,4.3435
2001,1,2,3.8948
2001,1,3,5.5727
2001,1,4,-1.2024
2001,1,5,-4.1071
2001,1,6,-0.4651
2001,1,7,-7.4202
2001,1,8,0.7298
2001,1,9,-5.5424
2001,1,10,-20.1401
2001,2,1,9.9963
2001,2,2,12.3476
2001,2,3,7.4378
2001,2,4,7.4989
2001,2,5,7.6941
2001,2,6,8.7553
2001,2,7,0.6549
2001,2,8,3.4430
2001,2,9,6.1011
2001,2,10,8.2163
2001,3,1,-22.2810
2001,3,2,-15.6100
2001,3,3,-14.6266
2001,3,4,-15.6986
2001,3,5,-9.8402
2001,3,6,-7.8131
2001,3,7,-8.5222
2001,3,8,-14.1038
2001,3,9,-18.3888
2001,3,10,-19.4841
2001,4,1,22.5782
2001,4,2,16.3318
2001,4,3,13.2327
2001,4,4,14.3759
2001,4,5,7.3414
2001,4,6,9.3375
2001,4,7,5.5788
2001,4,8,15.5305
2001,4,9,20.8047
2001,4,10,12.5895
2002,1,1,8.1091
2002,1,2,5.5135
2002,1,3,6.3420
2002,1,4,6.9002
2002,1,5,0.7767
2002,1,6,7.9417
2002,1,7,8.1717
2002,1,8,0.8255
2002,1,9,3.4938
2002,1,10,-4.1170
2002,2,1,-5.7135
2002,2,2,-8.8225
2002,2,3,-3.3327
2002,2,4,-9.7792
2002,2,5,-10.5327
2002,2,6,-7.9207
2002,2,7,-9.2257
2002,2,8,-12.6925
2002,2,9,-15.0514
2002,2,10,-19.0416
2002,3,1,-16.0465
2002,3,2,-17.7376
2002,3,3,-20.9282
2002,3,4,-12.3299
2002,3,5,-24.2504
2002,3,6,-20.8911
2002,3,7,-18.0280
2002,3,8,-18.0467
2002,3,9,-14.2475
2002,3,10,-16.2596
2002,4,1,4.0595
2002,4,2,8.3987
2002,4,3,11.0637
2002,4,4,7.8748
2002,4,5,14.3475
2002,4,6,5.0303
2002,4,7,5.0706
2002,4,8,8.9660
2002,4,9,8.5112
2002,4,10,8.4628
2003,1,1,-1.6067
2003,1,2,-9.1514
2003,1,3,-9.1166
2003,1,4,-8.4678
2003,1,5,-11.8310
2003,1,6,-3.0663
2003,1,7,-6.4031
2003,1,8,-4.7675
2003,1,9,-1.0887
2003,1,10,0.4200
2003,2,1,17.3501
2003,2,2,18.1310
2003,2,3,21.8807
2003,2,4,16.7426
2003,2,5,19.2108
2003,2,6,10.3706
2003,2,7,15.9132
2003,2,8,16.5670
2003,2,9,14.1353
2003,2,10,14.7450
2003,3,1,7.8400
2003,3,2,-0.0040
2003,3,3,-0.9906
2003,3,4,3.9307
2003,3,5,6.9375
2003,3,6,2.1974
2003,3,7,6.2501
2003,3,8,3.7241
2003,3,9,1.2711
2003,3,10,2.8499
2003,4,1,15.1767
2003,4,2,15.0572
2003,4,3,19.8569
2003,4,4,18.0049
2003,4,5,16.8379
2003,4,6,10.8514
2003,4,7,14.0002
2003,4,8,16.5018
2003,4,9,8.7154
2003,4,10,9.5097
2004,1,1,5.0248
2004,1,2,3.5624
2004,1,3,1.7465
2004,1,4,3.5861
2004,1,5,5.4524
2004,1,6,4.8295
2004,1,7,-0.0901
2004,1,8,1.0288
2004,1,9,0.1611
2004,1,10,0.2353
2004,2,1,-0.9162
2004,2,2,2.9874
2004,2,3,-0.0801
2004,2,4,4.8673
2004,2,5,3.8393
2004,2,6,2.8631
2004,2,7,3.1399
2004,2,8,4.7596
2004,2,9,2.5086
2004,2,10,2.2976
2004,3,1,6.8331
2004,3,2,4.1666
2004,3,3,0.3200
2004,3,4,3.1265
2004,3,5,0.5075
2004,3,6,0.0164
2004,3,7,-5.3295
2004,3,8,-1.4765
2004,3,9,-4.2539
2004,3,10,-8.1517
2004,4,1,8.6060
2004,4,2,8.6405
2004,4,3,15.2878
2004,4,4,8.3892
2004,4,5,14.1121
2004,4,6,12.8196
2004,4,7,9.7258
2004,4,8,9.7101
2004,4,9,6.6213
2004,4,10,11.9223
2005,1,1,6.0941
2005,1,2,4.8738
2005,1,3,2.0642
2005,1,4,8.3898
2005,1,5,0.4790
2005,1,6,0.4305
2005,1,7,0.3777
2005,1,8,-3.6570
2005,1,9,-1.7796
2005,1,10,-7.7517
2005,2,1,5.1203
2005,2,2,2.2455
2005,2,3,2.5084
2005,2,4,0.5264
2005,2,5,3.7644
2005,2,6,2.0049
2005,2,7,-0.3461
2005,2,8,-1.9021
2005,2,9,0.1474
2005,2,10,2.8936
2005,3,1,15.0974
2005,3,2,8.2098
2005,3,3,1.2914
2005,3,4,4.4408
2005,3,5,3.0502
2005,3,6,1.8804
2005,3,7,3.3878
2005,3,8,4.0544
2005,3,9,1.1682
2005,3,10,5.5636
2005,4,1,-6.0823
2005,4,2,-4.6610
2005,4,3,4.3900
2005,4,4,1.7506
2005,4,5,0.7169
2005,4,6,2.3638
2005,4,7,0.2116
2005,4,8,1.9049
2005,4,9,1.1157
2005,4,10,3.4965
2006,1,1,10.2987
2006,1,2,7.6216
2006,1,3,8.2661
2006,1,4,1.3205
2006,1,5,5.9416
2006,1,6,5.7258
2006,1,7,5.6718
2006,1,8,5.8245
2006,1,9,7.1826
2006,1,10,3.1455
2006,2,1,3.4024
2006,2,2,-1.6901
2006,2,3,-0.3017
2006,2,4,0.6611
2006,2,5,-3.7370
2006,2,6,0.5842
2006,2,7,-0.2856
2006,2,8,-1.1625
2006,2,9,-0.8528
2006,2,10,-7.4811
2006,3,1,-0.5651
2006,3,2,3.1436
2006,3,3,1.2913
2006,3,4,9.9044
2006,3,5,4.1884
2006,3,6,5.4261
2006,3,7,2.6452
2006,3,8,4.5370
2006,3,9,3.6645
2006,3,10,2.5915
2006,4,1,11.8383
2006,4,2,9.8048
2006,4,3,11.0912
2006,4,4,4.9569
2006,4,5,9.6466
2006,4,6,6.3733
2006,4,7,5.9113
2006,4,8,5.5770
2006,4,9,6.1980
2006,4,10,5.7752
2007,1,1,3.9196
2007,1,2,2.0261
2007,1,3,4.5199
2007,1,4,0.1229
2007,1,5,4.8326
2007,1,6,3.2369
2007,1,7,3.9806
2007,1,8,0.7398
2007,1,9,4.5162
2007,1,10,1.3010
2007,2,1,13.1889
2007,2,2,8.3741
2007,2,3,4.1996
2007,2,4,8.5272
2007,2,5,6.4927
2007,2,6,5.1484
2007,2,7,6.8151
2007,2,8,5.7033
2007,2,9,8.1626
2007,2,10,6.2284
2007,3,1,3.5261
2007,3,2,2.6363
2007,3,3,-0.1290
2007,3,4,-1.3621
2007,3,5,-1.9959
2007,3,6,3.4166
2007,3,7,-2.0061
2007,3,8,0.1062
2007,3,9,5.6557
2007,3,10,10.1915
2007,4,1,0.3393
2007,4,2,-0.2902
2007,4,3,2.5056
2007,4,4,-4.7423
2007,4,5,-5.4954
2007,4,6,0.2720
2007,4,7,1.4499
2007,4,8,-0.2894
2007,4,9,0.0526
2007,4,10,-2.8231
2008,1,1,-7.8241
2008,1,2,-5.4249
2008,1,3,-3.5968
2008,1,4,-11.0133
2008,1,5,-4.5848
2008,1,6,-7.9628
2008,1,7,-4.0223
2008,1,8,-8.8150
2008,1,9,-7.2960
2008,1,10,-13.7991
2008,2,1,15.3380
2008,2,2,3.7300
2008,2,3,3.9294
2008,2,4,-2.0469
2008,2,5,0.8254
2008,2,6,-3.6507
2008,2,7,2.1566
2008,2,8,1.4185
2008,2,9,-6.3065
2008,2,10,2.1613
2008,3,1,-9.1147
2008,3,2,-19.2360
2008,3,3,-10.3571
2008,3,4,-13.7952
2008,3,5,-7.7917
2008,3,6,-6.5443
2008,3,7,-6.7066
2008,3,8,-9.7567
2008,3,9,-2.6871
2008,3,10,-17.0049
2008,4,1,-20.1231
2008,4,2,-23.5093
2008,4,3,-10.4111
2008,4,4,-17.8907
2008,4,5,-24.8237
2008,4,6,-18.5455
2008,4,7,-19.5401
2008,4,8,-16.6932
2008,4,9,-22.7992
2008,4,10,-23.8426
2009,1,1,-9.0900
2009,1,2,-11.9479
2009,1,3,-13.5475
2009,1,4,-8.2066
2009,1,5,-7.1708
2009,1,6,-9.9694
2009,1,7,-9.4163
2009,1,8,-8.4476
2009,1,9,-8.8967
2009,1,10,2.8750
2009,2,1,14.8100
2009,2,2,14.8062
2009,2,3,9.3765
2009,2,4,12.9416
2009,2,5,13.9521
2009,2,6,10.1593
2009,2,7,16.8209
2009,2,8,14.6367
2009,2,9,15.3854
2009,2,10,17.8993
2009,3,1,17.4908
2009,3,2,20.2242
2009,3,3,19.5889
2009,3,4,12.0794
2009,3,5,16.5768
2009,3,6,18.1412
2009,3,7,17.1893
2009,3,8,13.7017
2009,3,9,10.6864
2009,3,10,12.4248
2009,4,1,6.2577
2009,4,2,6.8479
2009,4,3,8.7984
2009,4,4,5.0942
2009,4,5,10.1114
2009,4,6,8.0543
2009,4,7,8.1223
2009,4,8,9.3701
2009,4,9,5.1083
2009,4,10,5.5402
2010,1,1,7.8668
2010,1,2,5.1604
2010,1,3,5.4379
2010,1,4,4.3190
2010,1,5,3.7016
2010,1,6,5.1335
2010,1,7,3.8634
2010,1,8,4.3717
2010,1,9,6.8924
2010,1,10,5.3971
2010,2,1,-17.9619
2010,2,2,-11.3669
2010,2,3,-13.4006
2010,2,4,-13.4486
2010,2,5,-11.0434
2010,2,6,-8.4219
2010,2,7,-14.0081
2010,2,8,-4.5438
2010,2,9,-9.7184
2010,2,10,-9.0335
2010,3,1,16.0388
2010,3,2,14.8813
2010,3,3,12.9135
2010,3,4,10.5919
2010,3,5,11.4049
2010,3,6,10.4244
2010,3,7,12.7309
2010,3,8,11.0522
2010,3,9,12.8284
2010,3,10,20.6080
2010,4,1,14.5279
2010,4,2,11.8992
2010,4,3,10.7365
2010,4,4,9.7786
2010,4,5,10.5164
2010,4,6,8.8462
2010,4,7,7.2462
2010,4,8,12.1133
2010,4,9,11.7278
2010,4,10,16.3805
2011,1,1,10.0676
2011,1,2,8.6753
2011,1,3,7.1196
2011,1,4,7.7197
2011,1,5,8.6172
2011,1,6,3.9475
2011,1,7,7.6838
2011,1,8,3.3668
2011,1,9,5.4627
2011,1,10,6.8167
2011,2,1,-0.6236
2011,2,2,0.9345
2011,2,3,0.7257
2011,2,4,4.0028
2011,2,5,1.9785
2011,2,6,3.9588
2011,2,7,1.3142
2011,2,8,1.6494
2011,2,9,-2.1903
2011,2,10,-2.0895
2011,3,1,-15.7136
2011,3,2,-17.1324
2011,3,3,-13.4464
2011,3,4,-11.7339
2011,3,5,-7.6936
2011,3,6,-17.4628
2011,3,7,-13.9631
2011,3,8,-15.9610
2011,3,9,-9.9437
2011,3,10,-17.9037
2011,4,1,13.4991
2011,4,2,13.1399
2011,4,3,12.9906
2011,4,4,13.6534
2011,4,5,11.1070
2011,4,6,12.2676
2011,4,7,16.2267
2011,4,8,10.4200
2011,4,9,9.1813
2011,4,10,7.3336
2012,1,1,7.7822
2012,1,2,6.5668
2012,1,3,9.2917
2012,1,4,9.4895
2012,1,5,8.3813
2012,1,6,8.9159
2012,1,7,9.0819
2012,1,8,11.2435
2012,1,9,20.9794
2012,1,10,18.7915
2012,2,1,-3.2542
2012,2,2,0.2294
2012,2,3,-3.0455
2012,2,4,1.7443
2012,2,5,-1.0819
2012,2,6,-2.7741
2012,2,7,-2.5686
2012,2,8,-7.4152
2012,2,9,-1.6430
2012,2,10,-9.0082
2012,3,1,8.9581
2012,3,2,-0.4592
2012,3,3,5.1479
2012,3,4,7.3459
2012,3,5,6.5427
2012,3,6,4.9529
2012,3,7,8.1997
2012,3,8,7.9064
2012,3,9,6.4748
2012,3,10,4.7775
2012,4,1,0.8611
2012,4,2,0.5098
2012,4,3,-2.3624
2012,4,4,0.8163
2012,4,5,3.3287
2012,4,6,1.3438
2012,4,7,-0.7534
2012,4,8,-5.9114
2012,4,9,-0.2835
2012,4,10,-0.8086
2013,1,1,12.5575
2013,1,2,14.0349
2013,1,3,9.8060
2013,1,4,11.1984
2013,1,5,12.3321
2013,1,6,12.6479
2013,1,7,13.3273
2013,1,8,3.2509
2013,1,9,13.7055
2013,1,10,10.0584
2013,2,1,1.4627
2013,2,2,5.8871
2013,2,3,5.3746
2013,2,4,1.5166
2013,2,5,1.6398
2013,2,6,2.8593
2013,2,7,2.6301
2013,2,8,-1.0282
2013,2,9,1.0657
2013,2,10,0.9300
2013,3,1,3.6373
2013,3,2,5.9793
2013,3,3,3.1864
2013,3,4,5.8627
2013,3,5,8.3072
2013,3,6,5.6559
2013,3,7,5.5502
2013,3,8,6.0272
2013,3,9,6.5593
2013,3,10,16.0933
2013,4,1,12.1471
2013,4,2,11.2538
2013,4,3,12.5768
2013,4,4,8.1636
2013,4,5,10.2851
2013,4,6,11.7958
2013,4,7,7.4317
2013,4,8,9.2409
2013,4,9,11.1767
2013,4,10,7.0166
2014,1,1,1.4713
2014,1,2,4.9416
2014,1,3,0.8915
2014,1,4,2.9182
2014,1,5,1.6230
2014,1,6,3.2971
2014,1,7,3.0668
2014,1,8,1.3077
2014,1,9,-0.6666
2014,1,10,-0.9462
2014,2,1,8.5226
2014,2,2,6.5866
2014,2,3,5.5558
2014,2,4,3.6733
2014,2,5,8.7075
2014,2,6,3.8607
2014,2,7,3.9300
2014,2,8,3.0620
2014,2,9,6.1085
2014,2,10,2.9490
2014,3,1,-3.0370
2014,3,2,-1.2492
2014,3,3,1.3587
2014,3,4,0.9624
2014,3,5,-0.0318
2014,3,6,0.2969
2014,3,7,-2.6043
2014,3,8,0.9519
2014,3,9,-1.0619
2014,3,10,2.9285
2014,4,1,-1.9599
2014,4,2,1.7324
2014,4,3,3.1155
2014,4,4,8.9320
2014,4,5,3.1021
2014,4,6,5.5895
2014,4,7,10.0475
2014,4,8,7.3706
2014,4,9,3.7345
2014,4,10,2.9297
2015,1,1,-1.9533
2015,1,2,-1.3544
2015,1,3,-3.6274
2015,1,4,3.8960
2015,1,5,1.9437
2015,1,6,0.8180
2015,1,7,3.0134
2015,1,8,2.8003
2015,1,9,2.8028
2015,1,10,7.2537
2015,2,1,-2.2186
2015,2,2,-3.9016
2015,2,3,1.2372
2015,2,4,-2.8144
2015,2,5,-1.5643
2015,2,6,-1.4868
2015,2,7,-2.5719
2015,2,8,-0.5954
2015,2,9,0.0145
2015,2,10,4.7939
2015,3,1,-18.5527
2015,3,2,-11.8736
2015,3,3,-8.9841
2015,3,4,-10.4701
2015,3,5,-4.7828
2015,3,6,-7.8490
2015,3,7,-6.6967
2015,3,8,-1.2538
2015,3,9,-4.9440
2015,3,10,-7.1152
2015,4,1,-1.5041
2015,4,2,5.9627
2015,4,3,2.2861
2015,4,4,3.7364
2015,4,5,7.2341
2015,4,6,3.6683
2015,4,7,6.0571
2015,4,8,9.8116
2015,4,9,7.9065
2015,4,10,10.4524
2016,1,1,-2.3130
2016,1,2,3.4620
2016,1,3,9.6156
2016,1,4,4.0017
2016,1,5,3.4485
2016,1,6,5.4578
2016,1,7,5.5927
2016,1,8,1.5351
2016,1,9,2.3008
2016,1,10,-6.3142
2016,2,1,5.5792
2016,2,2,3.1812
2016,2,3,6.8960
2016,2,4,0.5308
2016,2,5,1.9221
2016,2,6,1.4128
2016,2,7,4.6926
2016,2,8,2.3215
2016,2,9,1.4828
2016,2,10,6.3088
2016,3,1,11.7546
2016,3,2,2.0288
2016,3,3,7.3414
2016,3,4,4.1730
2016,3,5,3.0692
2016,3,6,2.4704
2016,3,7,1.7161
2016,3,8,3.3013
2016,3,9,2.9375
2016,3,10,5.2093
2016,4,1,9.5579
2016,4,2,5.4262
2016,4,3,4.6594
2016,4,4,5.0855
2016,4,5,7.5957
2016,4,6,3.2681
2016,4,7,3.5413
2016,4,8,-0.0282
2016,4,9,1.2503
2016,4,10,-2.4866
2017,1,1,1.2963
2017,1,2,0.6301
2017,1,3,8.7210
2017,1,4,3.3410
2017,1,5,5.0841
2017,1,6,6.3251
2017,1,7,3.5001
2017,1,8,6.3919
2017,1,9,7.4632
2017,1,10,10.5463
2017,2,1,1.6937
2017,2,2,-1.4667
2017,2,3,0.3009
2017,2,4,-0.2647
2017,2,5,2.9642
2017,2,6,3.4985
2017,2,7,2.0958
2017,2,8,3.0084
2017,2,9,6.4936
2017,2,10,5.1005
2017,3,1,5.0779
2017,3,2,6.3973
2017,3,3,5.8868
2017,3,4,3.0727
2017,3,5,2.2755
2017,3,6,4.8378
2017,3,7,4.3120
2017,3,8,3.4529
2017,3,9,5.0865
2017,3,10,5.0695
2017,4,1,6.4047
2017,4,2,11.8495
2017,4,3,5.9316
2017,4,4,4.0618
2017,4,5,7.9582
2017,4,6,4.4211
2017,4,7,8.1684
2017,4,8,6.9634
2017,4,9,4.2807
2017,4,10,9.1482
2018,1,1,-1.1081
2018,1,2,-1.3945
2018,1,3,-1.4444
2018,1,4,-3.4331
2018,1,5,-1.5111
2018,1,6,-0.0761
2018,1,7,-2.4909
2018,1,8,-2.8995
2018,1,9,-1.6641
2018,1,10,11.1430
2018,2,1,-0.9599
2018,2,2,0.3032
2018,2,3,2.8576
2018,2,4,2.9693
2018,2,5,4.9781
2018,2,6,1.6922
2018,2,7,2.0157
2018,2,8,2.5047
2018,2,9,6.9985
2018,2,10,13.5495
2018,3,1,1.3658
2018,3,2,6.9303
2018,3,3,1.2003
2018,3,4,8.0790
2018,3,5,8.2432
2018,3,6,11.1964
2018,3,7,6.8687
2018,3,8,4.3584
2018,3,9,10.3376
2018,3,10,11.0955
2018,4,1,-18.2296
2018,4,2,-13.7653
2018,4,3,-14.2116
2018,4,4,-13.0988
2018,4,5,-8.5841
2018,4,6,-19.7085
2018,4,7,-10.9050
2018,4,8,-11.5990
2018,4,9,-12.4300
2018,4,10,-20.5352
2019,1,1,10.4495
2019,1,2,7.2952
2019,1,3,14.3114
2019,1,4,11.4089
2019,1,5,9.1145
2019,1,6,18.0326
2019,1,7,11.8180
2019,1,8,14.4382
2019,1,9,16.2041
2019,1,10,18.0501
2019,2,1,-1.8461
2019,2,2,1.6078
2019,2,3,-1.4857
2019,2,4,0.9486
2019,2,5,9.1295
2019,2,6,3.1924
2019,2,7,3.6807
2019,2,8,2.1518
2019,2,9,6.0121
2019,2,10,4.5146
2019,3,1,-7.8802
2019,3,2,-4.5454
2019,3,3,1.5640
2019,3,4,0.0145
2019,3,5,1.9359
2019,3,6,3.6822
2019,3,7,1.6299
2019,3,8,0.8323
2019,3,9,5.7129
2019,3,10,-4.3775
2019,4,1,14.8756
2019,4,2,10.4188
2019,4,3,7.4918
2019,4,4,6.5253
2019,4,5,6.0026
2019,4,6,18.0321
2019,4,7,5.6034
2019,4,8,5.4880
2019,4,9,7.3579
2019,4,10,9.9421
