date,rank_IAq_12,ret_vw
19851204,1,0.9023
19851204,2,0.6398
19851204,3,0.6526
19851204,4,0.8496
19851204,5,0.8457
19851204,6,0.6912
19851204,7,1.3781
19851204,8,1.2186
19851204,9,1.3578
19851204,10,1.1928
19851211,1,-0.7502
19851211,2,-0.8335
19851211,3,-1.6163
19851211,4,0.1103
19851211,5,1.7170
19851211,6,1.7466
19851211,7,2.2611
19851211,8,2.5512
19851211,9,1.9815
19851211,10,0.3275
19851218,1,1.0759
19851218,2,1.8356
19851218,3,3.0649
19851218,4,1.8256
19851218,5,1.7874
19851218,6,1.4643
19851218,7,1.3662
19851218,8,1.4493
19851218,9,-0.0511
19851218,10,1.4085
19851224,1,0.0374
19851224,2,0.2262
19851224,3,-0.9993
19851224,4,-0.7804
19851224,5,-1.1880
19851224,6,-1.1457
19851224,7,-1.7326
19851224,8,-1.4478
19851224,9,-1.1760
19851224,10,-1.1948
19851231,1,1.8812
19851231,2,1.4571
19851231,3,2.2042
19851231,4,1.8485
19851231,5,1.6338
19851231,6,1.5320
19851231,7,1.6247
19851231,8,2.0416
19851231,9,1.8373
19851231,10,1.8952
19860108,1,0.2511
19860108,2,-0.0224
19860108,3,-1.3958
19860108,4,-0.7635
19860108,5,-1.4202
19860108,6,-0.8463
19860108,7,-0.7743
19860108,8,-1.8784
19860108,9,-1.0723
19860108,10,-1.0755
19860115,1,0.2499
19860115,2,0.4628
19860115,3,0.1325
19860115,4,-0.5374
19860115,5,-0.6673
19860115,6,-0.5093
19860115,7,-0.0773
19860115,8,0.7238
19860115,9,0.6241
19860115,10,-0.0760
19860122,1,-3.0083
19860122,2,-2.1569
19860122,3,-3.0419
19860122,4,-2.1598
19860122,5,-0.8204
19860122,6,-0.9907
19860122,7,-0.8473
19860122,8,-1.9745
19860122,9,-0.9339
19860122,10,-1.3780
19860129,1,0.6644
19860129,2,1.2679
19860129,3,2.7047
19860129,4,2.5149
19860129,5,2.9668
19860129,6,2.7363
19860129,7,3.5264
19860129,8,3.4626
19860129,9,2.6008
19860129,10,3.0734
19860205,1,-0.6618
19860205,2,0.5362
19860205,3,0.8449
19860205,4,1.2966
19860205,5,2.3459
19860205,6,2.0685
19860205,7,1.7282
19860205,8,1.6968
19860205,9,1.8091
19860205,10,1.4416
19860212,1,0.9690
19860212,2,2.1098
19860212,3,2.4148
19860212,4,1.4992
19860212,5,1.4751
19860212,6,1.3316
19860212,7,1.9838
19860212,8,1.9258
19860212,9,1.7254
19860212,10,2.2748
19860219,1,0.3264
19860219,2,1.3235
19860219,3,1.3433
19860219,4,1.5976
19860219,5,2.2003
19860219,6,1.9007
19860219,7,1.6570
19860219,8,1.6813
19860219,9,1.8812
19860219,10,2.0916
19860226,1,3.2338
19860226,2,2.7729
19860226,3,3.3395
19860226,4,2.5068
19860226,5,1.2739
19860226,6,1.7277
19860226,7,1.1857
19860226,8,1.4931
19860226,9,1.5607
19860226,10,1.4726
19860305,1,0.7160
19860305,2,-0.1212
19860305,3,-0.8163
19860305,4,0.3650
19860305,5,0.7795
19860305,6,1.0990
19860305,7,0.7677
19860305,8,-0.3280
19860305,9,0.6331
19860305,10,1.3086
19860312,1,2.5615
19860312,2,3.7448
19860312,3,4.0278
19860312,4,3.7215
19860312,5,3.7439
19860312,6,3.5377
19860312,7,2.8999
19860312,8,2.7132
19860312,9,3.6249
19860312,10,4.1710
19860319,1,1.0315
19860319,2,2.2759
19860319,3,0.7214
19860319,4,0.3972
19860319,5,0.3910
19860319,6,0.7711
19860319,7,1.1466
19860319,8,1.2302
19860319,9,0.7474
19860319,10,0.8634
19860326,1,-0.0710
19860326,2,0.4537
19860326,3,1.3232
19860326,4,1.3747
19860326,5,1.3881
19860326,6,1.3098
19860326,7,1.8113
19860326,8,0.4009
19860326,9,0.2997
19860326,10,0.6675
19860402,1,-0.7630
19860402,2,-1.5819
19860402,3,-0.7678
19860402,4,-0.7247
19860402,5,-0.2241
19860402,6,0.1846
19860402,7,-0.0052
19860402,8,0.2839
19860402,9,0.2888
19860402,10,-0.4334
19860409,1,-0.1446
19860409,2,0.7260
19860409,3,-0.8158
19860409,4,-0.7981
19860409,5,-0.9350
19860409,6,-1.1152
19860409,7,-0.8030
19860409,8,-0.6908
19860409,9,-0.4483
19860409,10,-0.2203
19860416,1,3.2050
19860416,2,3.1526
19860416,3,3.4676
19860416,4,4.1235
19860416,5,3.5028
19860416,6,3.2756
19860416,7,3.2216
19860416,8,3.7096
19860416,9,4.0941
19860416,10,4.1773
19860423,1,-0.4002
19860423,2,-0.0577
19860423,3,0.6332
19860423,4,0.1419
19860423,5,0.3069
19860423,6,0.2024
19860423,7,-0.5443
19860423,8,-0.4173
19860423,9,0.2090
19860423,10,-0.1978
19860430,1,-1.9204
19860430,2,-2.6655
19860430,3,-1.9018
19860430,4,-1.8791
19860430,5,-2.2140
19860430,6,-2.3379
19860430,7,-3.2608
19860430,8,-1.8494
19860430,9,-2.0769
19860430,10,-2.4221
19860507,1,1.0651
19860507,2,2.3026
19860507,3,0.8965
19860507,4,0.6329
19860507,5,0.6070
19860507,6,0.3078
19860507,7,0.4308
19860507,8,-0.5509
19860507,9,0.0477
19860507,10,0.9239
19860514,1,0.6870
19860514,2,1.5224
19860514,3,1.4001
19860514,4,0.4435
19860514,5,1.0682
19860514,6,1.1521
19860514,7,0.1734
19860514,8,0.4215
19860514,9,0.7946
19860514,10,1.1771
19860521,1,-0.2242
19860521,2,-1.1603
19860521,3,-0.7480
19860521,4,-0.7403
19860521,5,-0.7251
19860521,6,-0.6609
19860521,7,-0.6011
19860521,8,-1.3151
19860521,9,-0.7568
19860521,10,0.3362
19860528,1,2.4007
19860528,2,3.1395
19860528,3,3.6076
19860528,4,4.1847
19860528,5,4.1763
19860528,6,4.5111
19860528,7,4.3973
19860528,8,4.6773
19860528,9,3.9308
19860528,10,4.3189
19860604,1,-0.9454
19860604,2,-0.8174
19860604,3,0.3448
19860604,4,-0.6055
19860604,5,-0.5547
19860604,6,-0.4121
19860604,7,-1.0552
19860604,8,-0.9683
19860604,9,-0.4934
19860604,10,-0.5468
19860611,1,-1.2975
19860611,2,-0.7679
19860611,3,-1.0690
19860611,4,-0.7003
19860611,5,-0.7024
19860611,6,-0.7803
19860611,7,-0.9628
19860611,8,-0.8960
19860611,9,-1.1167
19860611,10,-0.9171
19860618,1,-0.1218
19860618,2,0.6689
19860618,3,1.0084
19860618,4,1.7400
19860618,5,2.3098
19860618,6,2.1340
19860618,7,1.7230
19860618,8,0.8966
19860618,9,0.1136
19860618,10,-0.0200
19860625,1,-0.0761
19860625,2,1.2680
19860625,3,0.0902
19860625,4,1.3665
19860625,5,1.7663
19860625,6,1.6351
19860625,7,2.1825
19860625,8,1.5544
19860625,9,1.0927
19860625,10,1.9844
19860702,1,0.7378
19860702,2,1.0545
19860702,3,0.9129
19860702,4,1.6555
19860702,5,1.1400
19860702,6,1.5483
19860702,7,1.9035
19860702,8,2.1745
19860702,9,2.1263
19860702,10,1.7522
19860709,1,-3.2711
19860709,2,-2.8727
19860709,3,-3.3230
19860709,4,-3.3054
19860709,5,-3.6128
19860709,6,-3.6516
19860709,7,-3.5960
19860709,8,-4.3809
19860709,9,-4.7465
19860709,10,-5.7581
19860716,1,-4.0508
19860716,2,-3.1670
19860716,3,-2.2900
19860716,4,-1.8501
19860716,5,-1.6945
19860716,6,-2.6326
19860716,7,-2.3721
19860716,8,-3.3601
19860716,9,-4.8274
19860716,10,-4.4545
19860723,1,-0.0927
19860723,2,-0.3879
19860723,3,0.2515
19860723,4,1.6455
19860723,5,2.4273
19860723,6,2.5622
19860723,7,2.4621
19860723,8,1.0288
19860723,9,1.6886
19860723,10,1.6225
19860730,1,-1.9920
19860730,2,-1.2126
19860730,3,-0.6485
19860730,4,-0.5547
19860730,5,-0.5095
19860730,6,-0.4094
19860730,7,-1.3361
19860730,8,-1.2906
19860730,9,-1.5061
19860730,10,-2.1552
19860806,1,2.2356
19860806,2,1.0724
19860806,3,0.5318
19860806,4,0.1437
19860806,5,0.1968
19860806,6,0.3506
19860806,7,-0.2137
19860806,8,-0.8170
19860806,9,-1.0613
19860806,10,-1.3679
19860813,1,3.7259
19860813,2,3.3159
19860813,3,3.8058
19860813,4,2.6576
19860813,5,4.0094
19860813,6,3.8258
19860813,7,4.3063
19860813,8,4.1358
19860813,9,4.0978
19860813,10,4.6058
19860820,1,1.4702
19860820,2,2.0583
19860820,3,1.6966
19860820,4,1.8408
19860820,5,2.1192
19860820,6,1.7445
19860820,7,1.8588
19860820,8,1.7464
19860820,9,1.2082
19860820,10,0.9240
19860827,1,2.3214
19860827,2,2.1287
19860827,3,2.1168
19860827,4,1.4259
19860827,5,1.0612
19860827,6,0.8642
19860827,7,0.5005
19860827,8,0.5280
19860827,9,0.8950
19860827,10,0.7003
19860903,1,0.1701
19860903,2,-0.2916
19860903,3,0.0090
19860903,4,-0.4665
19860903,5,-1.1673
19860903,6,-1.3478
19860903,7,-1.6663
19860903,8,-2.2444
19860903,9,-2.0596
19860903,10,-1.2667
19860910,1,0.5268
19860910,2,-0.1301
19860910,3,-0.4703
19860910,4,-1.2321
19860910,5,-1.6673
19860910,6,-1.4658
19860910,7,-2.5695
19860910,8,-0.8209
19860910,9,-0.0047
19860910,10,-2.4588
19860917,1,-5.5416
19860917,2,-5.3287
19860917,3,-5.0810
19860917,4,-5.3501
19860917,5,-5.5007
19860917,6,-5.7430
19860917,7,-5.5922
19860917,8,-5.7384
19860917,9,-5.9513
19860917,10,-6.9311
19860924,1,1.6389
19860924,2,2.0692
19860924,3,1.9378
19860924,4,1.8947
19860924,5,2.0804
19860924,6,2.2467
19860924,7,1.4025
19860924,8,1.5696
19860924,9,2.2244
19860924,10,3.5638
19861001,1,0.0363
19861001,2,0.3944
19861001,3,-0.0439
19861001,4,-0.7715
19861001,5,-0.6747
19861001,6,-0.6302
19861001,7,-1.6412
19861001,8,-1.3365
19861001,9,-1.6881
19861001,10,-1.1068
19861008,1,1.2344
19861008,2,1.8821
19861008,3,1.1929
19861008,4,0.9251
19861008,5,1.3163
19861008,6,1.3122
19861008,7,1.5018
19861008,8,1.2828
19861008,9,-0.1886
19861008,10,1.6574
19861015,1,-0.3839
19861015,2,-0.0915
19861015,3,0.8931
19861015,4,1.4342
19861015,5,0.7408
19861015,6,1.2285
19861015,7,1.4520
19861015,8,0.6667
19861015,9,0.5708
19861015,10,1.4677
19861022,1,-0.4892
19861022,2,-0.8607
19861022,3,-0.9760
19861022,4,-1.0981
19861022,5,-0.9318
19861022,6,-0.3568
19861022,7,-0.1937
19861022,8,-0.1824
19861022,9,-1.1243
19861022,10,-0.9134
19861029,1,0.4697
19861029,2,0.9572
19861029,3,1.7153
19861029,4,2.8989
19861029,5,2.1518
19861029,6,1.7924
19861029,7,2.3612
19861029,8,2.2008
19861029,9,2.1164
19861029,10,2.6589
19861105,1,4.0044
19861105,2,2.7180
19861105,3,3.6779
19861105,4,2.8677
19861105,5,3.1794
19861105,6,2.8257
19861105,7,2.4320
19861105,8,1.8995
19861105,9,2.3584
19861105,10,1.2572
19861112,1,0.3202
19861112,2,0.7203
19861112,3,0.5420
19861112,4,0.4569
19861112,5,-0.0659
19861112,6,0.1981
19861112,7,-0.2007
19861112,8,0.0847
19861112,9,0.1850
19861112,10,0.1783
19861119,1,-3.0764
19861119,2,-4.2372
19861119,3,-3.0463
19861119,4,-3.4023
19861119,5,-3.4793
19861119,6,-3.4437
19861119,7,-3.5891
19861119,8,-3.7930
19861119,9,-2.7455
19861119,10,-4.4980
19861126,1,3.3308
19861126,2,3.6360
19861126,3,3.4124
19861126,4,3.7196
19861126,5,4.4480
19861126,6,4.8380
19861126,7,4.7137
19861126,8,4.1664
19861126,9,3.7078
19861126,10,5.1603
19861203,1,1.0061
19861203,2,1.6585
19861203,3,1.5623
19861203,4,1.6310
19861203,5,1.8733
19861203,6,2.3950
19861203,7,1.8183
19861203,8,1.9104
19861203,9,1.6579
19861203,10,1.8597
19861210,1,-1.2346
19861210,2,-1.4231
19861210,3,-1.2805
19861210,4,-1.2645
19861210,5,-0.8152
19861210,6,-1.1449
19861210,7,-0.8309
19861210,8,-0.9737
19861210,9,-1.1429
19861210,10,-1.2383
19861217,1,-1.2701
19861217,2,-0.9363
19861217,3,-0.7879
19861217,4,-1.0801
19861217,5,-1.0186
19861217,6,-1.1101
19861217,7,-1.6850
19861217,8,-1.8031
19861217,9,-1.5769
19861217,10,-1.9304
19861224,1,0.4047
19861224,2,0.5925
19861224,3,-0.4098
19861224,4,-0.8824
19861224,5,0.3553
19861224,6,0.0043
19861224,7,-0.2106
19861224,8,-0.0202
19861224,9,-1.3020
19861224,10,-0.5735
19861231,1,-1.3244
19861231,2,-1.8063
19861231,3,-1.4382
19861231,4,-1.9285
19861231,5,-2.3279
19861231,6,-1.9124
19861231,7,-1.6160
19861231,8,-1.4930
19861231,9,-1.4992
19861231,10,-1.3832
19870107,1,5.6830
19870107,2,6.0383
19870107,3,4.9090
19870107,4,5.8298
19870107,5,5.7749
19870107,6,6.0662
19870107,7,5.7481
19870107,8,6.0867
19870107,9,5.3100
19870107,10,6.8820
19870114,1,5.7045
19870114,2,4.8470
19870114,3,3.8800
19870114,4,2.9283
19870114,5,2.8544
19870114,6,2.7525
19870114,7,3.6426
19870114,8,2.6943
19870114,9,1.3042
19870114,10,3.4366
19870121,1,-0.2012
19870121,2,0.2574
19870121,3,1.6146
19870121,4,1.5824
19870121,5,1.6731
19870121,6,1.9752
19870121,7,1.9534
19870121,8,2.0089
19870121,9,2.7075
19870121,10,1.2156
19870128,1,1.5060
19870128,2,1.0142
19870128,3,1.1970
19870128,4,1.7921
19870128,5,2.7044
19870128,6,3.0241
19870128,7,2.8083
19870128,8,2.4851
19870128,9,3.5680
19870128,10,2.6009
19870204,1,4.7342
19870204,2,4.7030
19870204,3,1.8089
19870204,4,1.4340
19870204,5,1.4675
19870204,6,1.4900
19870204,7,1.4852
19870204,8,1.9605
19870204,9,3.0150
19870204,10,2.3966
19870211,1,-0.8743
19870211,2,-0.0461
19870211,3,-0.1880
19870211,4,-0.5312
19870211,5,-1.1645
19870211,6,-0.6446
19870211,7,-0.0494
19870211,8,-0.4698
19870211,9,-0.1043
19870211,10,0.7901
19870218,1,1.5645
19870218,2,1.0521
19870218,3,1.3221
19870218,4,1.8726
19870218,5,1.6246
19870218,6,2.5554
19870218,7,3.3304
19870218,8,3.9294
19870218,9,3.4981
19870218,10,3.6012
19870225,1,-1.6278
19870225,2,-1.6245
19870225,3,-1.4996
19870225,4,-0.9814
19870225,5,-0.8279
19870225,6,-0.0121
19870225,7,0.3065
19870225,8,0.3975
19870225,9,0.7866
19870225,10,0.2585
19870304,1,2.7922
19870304,2,2.2305
19870304,3,1.5202
19870304,4,0.9421
19870304,5,1.6484
19870304,6,1.5758
19870304,7,1.5483
19870304,8,1.3979
19870304,9,1.0915
19870304,10,1.6998
19870311,1,1.2846
19870311,2,0.7492
19870311,3,1.1375
19870311,4,1.5144
19870311,5,0.7170
19870311,6,0.2488
19870311,7,0.0794
19870311,8,0.6199
19870311,9,1.2627
19870311,10,0.9081
19870318,1,4.3611
19870318,2,3.4159
19870318,3,1.6876
19870318,4,1.4164
19870318,5,0.7469
19870318,6,-0.0584
19870318,7,0.3151
19870318,8,-0.0737
19870318,9,0.2986
19870318,10,-0.3390
19870325,1,1.6649
19870325,2,2.2394
19870325,3,2.8415
19870325,4,2.1825
19870325,5,2.2533
19870325,6,2.6622
19870325,7,2.0458
19870325,8,2.6452
19870325,9,3.2477
19870325,10,2.2260
19870401,1,-0.9120
19870401,2,-0.4237
19870401,3,-2.2864
19870401,4,-1.9231
19870401,5,-1.9190
19870401,6,-2.9118
19870401,7,-2.8418
19870401,8,-2.5170
19870401,9,-2.4893
19870401,10,-3.0023
19870408,1,2.3842
19870408,2,1.3576
19870408,3,1.7708
19870408,4,1.6916
19870408,5,0.8565
19870408,6,1.7612
19870408,7,1.1593
19870408,8,1.8581
19870408,9,1.2849
19870408,10,2.9868
19870415,1,-4.1628
19870415,2,-3.9756
19870415,3,-3.1266
19870415,4,-3.9747
19870415,5,-4.0524
19870415,6,-4.7814
19870415,7,-4.7765
19870415,8,-5.0932
19870415,9,-2.5591
19870415,10,-4.8187
19870422,1,0.3715
19870422,2,1.2148
19870422,3,1.4450
19870422,4,1.1177
19870422,5,0.4393
19870422,6,0.6886
19870422,7,1.4354
19870422,8,1.2867
19870422,9,1.4305
19870422,10,1.1451
19870429,1,-0.7902
19870429,2,0.0246
19870429,3,-0.9703
19870429,4,-1.3142
19870429,5,-0.8243
19870429,6,-1.2679
19870429,7,-0.4563
19870429,8,-1.0900
19870429,9,-0.2744
19870429,10,-1.9586
19870506,1,3.7887
19870506,2,4.0512
19870506,3,3.3372
19870506,4,3.2175
19870506,5,3.1436
19870506,6,3.1447
19870506,7,3.5456
19870506,8,4.2213
19870506,9,3.9378
19870506,10,2.5293
19870513,1,1.0397
19870513,2,1.0050
19870513,3,1.1895
19870513,4,0.3359
19870513,5,-0.3615
19870513,6,-0.8922
19870513,7,-0.6329
19870513,8,-0.7642
19870513,9,0.0261
19870513,10,-0.4975
19870520,1,-4.2924
19870520,2,-4.4762
19870520,3,-5.0369
19870520,4,-5.5160
19870520,5,-5.0988
19870520,6,-5.1690
19870520,7,-5.1951
19870520,8,-5.7363
19870520,9,-5.3335
19870520,10,-4.7565
19870527,1,1.8407
19870527,2,2.0292
19870527,3,2.2014
19870527,4,3.3713
19870527,5,3.5452
19870527,6,3.9140
19870527,7,3.7260
19870527,8,3.9842
19870527,9,3.6437
19870527,10,4.4179
19870603,1,1.0641
19870603,2,1.1920
19870603,3,1.2991
19870603,4,1.0499
19870603,5,1.5528
19870603,6,1.4139
19870603,7,1.1962
19870603,8,2.3134
19870603,9,1.6758
19870603,10,1.8053
19870610,1,0.5940
19870610,2,1.4338
19870610,3,1.1833
19870610,4,1.5905
19870610,5,1.4552
19870610,6,1.6287
19870610,7,1.7152
19870610,8,1.6606
19870610,9,0.7417
19870610,10,1.9685
19870617,1,1.4323
19870617,2,1.7575
19870617,3,2.3891
19870617,4,2.3127
19870617,5,2.5164
19870617,6,2.0254
19870617,7,2.5463
19870617,8,2.3848
19870617,9,1.6998
19870617,10,2.0136
19870624,1,0.2380
19870624,2,0.2169
19870624,3,0.6557
19870624,4,0.6512
19870624,5,0.6949
19870624,6,1.2043
19870624,7,0.9331
19870624,8,0.2827
19870624,9,1.3815
19870624,10,0.4915
19870701,1,0.2301
19870701,2,0.6662
19870701,3,0.0263
19870701,4,-0.6455
19870701,5,-0.7078
19870701,6,-1.6199
19870701,7,-1.8966
19870701,8,-1.3266
19870701,9,-1.9358
19870701,10,-1.7050
19870708,1,3.1748
19870708,2,3.5435
19870708,3,2.2149
19870708,4,1.7100
19870708,5,1.0974
19870708,6,1.2601
19870708,7,1.1836
19870708,8,1.4399
19870708,9,1.4459
19870708,10,1.5628
19870715,1,1.8577
19870715,2,1.5610
19870715,3,1.2078
19870715,4,0.5525
19870715,5,-0.0489
19870715,6,0.6917
19870715,7,0.9375
19870715,8,0.7420
19870715,9,1.7221
19870715,10,1.3332
19870722,1,-1.6751
19870722,2,-1.0073
19870722,3,-0.1240
19870722,4,-0.5011
19870722,5,-0.7196
19870722,6,-0.6592
19870722,7,-0.6220
19870722,8,-0.6003
19870722,9,-1.0675
19870722,10,-0.6352
19870729,1,2.0408
19870729,2,1.8586
19870729,3,1.9632
19870729,4,1.5241
19870729,5,2.0861
19870729,6,2.0121
19870729,7,2.6147
19870729,8,2.3750
19870729,9,1.7901
19870729,10,1.7440
19870805,1,1.0799
19870805,2,0.7521
19870805,3,1.8288
19870805,4,1.5809
19870805,5,2.0550
19870805,6,0.6347
19870805,7,0.7091
19870805,8,1.1471
19870805,9,0.8136
19870805,10,1.4267
19870812,1,0.9643
19870812,2,1.5977
19870812,3,3.2111
19870812,4,3.3357
19870812,5,4.0267
19870812,6,4.5900
19870812,7,4.5968
19870812,8,4.3363
19870812,9,5.2466
19870812,10,4.3007
19870819,1,-1.3721
19870819,2,-2.0567
19870819,3,-1.3685
19870819,4,-0.2411
19870819,5,0.0170
19870819,6,-0.1846
19870819,7,-0.8754
19870819,8,-0.8921
19870819,9,-0.0959
19870819,10,-1.0903
19870826,1,1.3345
19870826,2,1.7957
19870826,3,1.4132
19870826,4,1.5618
19870826,5,1.3050
19870826,6,0.8089
19870826,7,1.8401
19870826,8,1.7711
19870826,9,0.9439
19870826,10,2.6915
19870902,1,-2.6298
19870902,2,-2.9622
19870902,3,-2.8748
19870902,4,-3.4703
19870902,5,-3.4830
19870902,6,-3.4881
19870902,7,-3.2184
19870902,8,-3.9109
19870902,9,-3.5637
19870902,10,-3.3237
19870909,1,-2.7919
19870909,2,-2.6692
19870909,3,-1.9556
19870909,4,-1.7215
19870909,5,-1.2930
19870909,6,-2.4659
19870909,7,-2.6426
19870909,8,-2.4526
19870909,9,-2.5226
19870909,10,-2.5326
19870916,1,0.1805
19870916,2,0.5056
19870916,3,-0.2862
19870916,4,0.2944
19870916,5,-0.1504
19870916,6,0.3147
19870916,7,0.6105
19870916,8,0.9853
19870916,9,0.2499
19870916,10,0.6286
19870923,1,1.6559
19870923,2,2.9199
19870923,3,3.0457
19870923,4,2.2960
19870923,5,2.3967
19870923,6,0.7794
19870923,7,1.5115
19870923,8,1.1500
19870923,9,1.0689
19870923,10,0.7990
19870930,1,1.0923
19870930,2,0.9534
19870930,3,0.7684
19870930,4,1.2751
19870930,5,0.9492
19870930,6,0.4062
19870930,7,0.3627
19870930,8,-0.2319
19870930,9,-0.4256
19870930,10,0.2241
19871007,1,-0.4309
19871007,2,-0.8508
19871007,3,-0.3233
19871007,4,-0.1469
19871007,5,-0.8808
19871007,6,-0.4635
19871007,7,-1.2412
19871007,8,-1.2210
19871007,9,-1.3603
19871007,10,-0.7835
19871014,1,-4.2067
19871014,2,-4.4325
19871014,3,-3.5365
19871014,4,-2.4099
19871014,5,-2.7279
19871014,6,-3.7852
19871014,7,-4.4680
19871014,8,-5.2116
19871014,9,-5.2354
19871014,10,-5.2586
19871021,1,-18.4387
19871021,2,-17.2589
19871021,3,-15.1889
19871021,4,-14.3919
19871021,5,-13.4663
19871021,6,-15.0969
19871021,7,-15.4100
19871021,8,-16.8366
19871021,9,-16.7043
19871021,10,-17.7859
19871028,1,-16.0217
19871028,2,-11.2546
19871028,3,-10.1397
19871028,4,-8.4116
19871028,5,-8.1881
19871028,6,-9.5509
19871028,7,-10.1007
19871028,8,-9.8321
19871028,9,-12.4445
19871028,10,-16.1154
19871104,1,9.1249
19871104,2,8.2380
19871104,3,6.7958
19871104,4,6.9508
19871104,5,6.6779
19871104,6,6.4009
19871104,7,6.1903
19871104,8,6.6772
19871104,9,7.3268
19871104,10,10.1043
19871111,1,-1.8315
19871111,2,-2.8039
19871111,3,-1.9765
19871111,4,-1.9983
19871111,5,-2.5313
19871111,6,-1.4950
19871111,7,-2.1051
19871111,8,-3.2463
19871111,9,-1.0860
19871111,10,-1.9468
19871118,1,1.1137
19871118,2,0.6564
19871118,3,1.8948
19871118,4,1.4640
19871118,5,0.6735
19871118,6,1.0308
19871118,7,2.5739
19871118,8,2.7977
19871118,9,1.2907
19871118,10,0.8396
19871125,1,-0.0218
19871125,2,0.0187
19871125,3,-0.1217
19871125,4,-0.1146
19871125,5,-0.3372
19871125,6,-0.5273
19871125,7,-0.5938
19871125,8,-0.7693
19871125,9,-0.1428
19871125,10,-0.4326
19871202,1,-4.8617
19871202,2,-3.5219
19871202,3,-3.5969
19871202,4,-3.2317
19871202,5,-3.7158
19871202,6,-4.4187
19871202,7,-4.4179
19871202,8,-4.0777
19871202,9,-5.2917
19871202,10,-5.7369
19871209,1,1.9207
19871209,2,2.9263
19871209,3,2.7164
19871209,4,1.1400
19871209,5,1.2320
19871209,6,2.2230
19871209,7,2.4632
19871209,8,2.4105
19871209,9,2.8101
19871209,10,1.6285
19871216,1,3.8687
19871216,2,2.2419
19871216,3,3.1711
19871216,4,3.1956
19871216,5,3.5799
19871216,6,4.0016
19871216,7,4.7820
19871216,8,4.8366
19871216,9,6.2976
19871216,10,6.4777
19871223,1,3.8171
19871223,2,3.2642
19871223,3,2.1660
19871223,4,1.3532
19871223,5,0.9441
19871223,6,1.7451
19871223,7,2.1720
19871223,8,2.5487
19871223,9,2.7585
19871223,10,3.7166
19871230,1,-1.6725
19871230,2,-1.8109
19871230,3,-1.8792
19871230,4,-1.8977
19871230,5,-1.8057
19871230,6,-1.5129
19871230,7,-1.5313
19871230,8,-2.0380
19871230,9,-1.5426
19871230,10,-1.5119
19880106,1,6.6534
19880106,2,5.2868
19880106,3,4.2212
19880106,4,4.3163
19880106,5,3.9820
19880106,6,4.5453
19880106,7,4.5095
19880106,8,4.8507
19880106,9,4.5620
19880106,10,5.5867
19880113,1,-5.5984
19880113,2,-4.5324
19880113,3,-4.3147
19880113,4,-3.4928
19880113,5,-4.4314
19880113,6,-4.9635
19880113,7,-5.2885
19880113,8,-5.6608
19880113,9,-6.0809
19880113,10,-6.2615
19880120,1,-0.0446
19880120,2,-0.1472
19880120,3,-0.7893
19880120,4,-0.2632
19880120,5,-1.3198
19880120,6,-1.2149
19880120,7,-0.9641
19880120,8,-1.0547
19880120,9,-1.4616
19880120,10,-1.4522
19880127,1,2.2297
19880127,2,3.2040
19880127,3,2.7629
19880127,4,3.2111
19880127,5,2.8972
19880127,6,2.4058
19880127,7,2.4931
19880127,8,2.8954
19880127,9,1.8456
19880127,10,1.6628
19880203,1,2.6823
19880203,2,2.5193
19880203,3,1.8319
19880203,4,1.6536
19880203,5,1.2686
19880203,6,0.3051
19880203,7,0.8485
19880203,8,0.8167
19880203,9,0.4633
19880203,10,0.5755
19880210,1,2.0045
19880210,2,1.9795
19880210,3,2.3414
19880210,4,2.1138
19880210,5,2.2011
19880210,6,2.0537
19880210,7,1.7463
19880210,8,1.9209
19880210,9,2.2134
19880210,10,2.9376
19880217,1,1.2744
19880217,2,1.1022
19880217,3,1.4666
19880217,4,0.0184
19880217,5,0.5589
19880217,6,0.9347
19880217,7,1.4946
19880217,8,1.7864
19880217,9,1.7485
19880217,10,1.9483
19880224,1,2.4868
19880224,2,1.2081
19880224,3,1.8038
19880224,4,1.7552
19880224,5,2.0799
19880224,6,2.3147
19880224,7,2.0843
19880224,8,2.7746
19880224,9,2.0783
19880224,10,3.3019
19880302,1,1.1031
19880302,2,0.7479
19880302,3,1.2517
19880302,4,1.1748
19880302,5,1.3984
19880302,6,1.7758
19880302,7,1.8530
19880302,8,1.4721
19880302,9,2.5522
19880302,10,2.1325
19880309,1,1.6734
19880309,2,1.3424
19880309,3,1.1650
19880309,4,-0.0315
19880309,5,-0.3490
19880309,6,0.1092
19880309,7,1.1525
19880309,8,1.0584
19880309,9,1.7610
19880309,10,3.5178
19880316,1,0.4556
19880316,2,0.6975
19880316,3,0.0205
19880316,4,0.0784
19880316,5,0.5889
19880316,6,-0.1182
19880316,7,0.1020
19880316,8,-0.8040
19880316,9,-0.7183
19880316,10,-0.9607
19880323,1,2.3441
19880323,2,1.3124
19880323,3,1.2775
19880323,4,0.0925
19880323,5,0.2694
19880323,6,-0.1633
19880323,7,-0.2260
19880323,8,-0.0016
19880323,9,-0.2207
19880323,10,0.3411
19880330,1,-3.2649
19880330,2,-3.4153
19880330,3,-3.3903
19880330,4,-3.4020
19880330,5,-3.8253
19880330,6,-3.7312
19880330,7,-3.5836
19880330,8,-3.2319
19880330,9,-4.1460
19880330,10,-4.1538
19880406,1,2.5704
19880406,2,3.4062
19880406,3,3.0226
19880406,4,2.4459
19880406,5,2.6154
19880406,6,2.7212
19880406,7,2.5899
19880406,8,2.3574
