date,rank_ME,rank_r1n,ret_vw
19711027,1,2,-2.8920
19711027,1,3,-3.0137
19711027,1,4,-3.2267
19711027,1,5,-3.7206
19711027,2,1,-4.9150
19711027,2,2,-2.0588
19711027,2,3,-2.5211
19711027,2,4,-1.9612
19711027,2,5,-3.0628
19711027,3,1,-2.6264
19711027,3,2,-0.8429
19711027,3,3,-2.1691
19711027,3,4,-1.5587
19711027,3,5,-2.0823
19711103,1,1,0.0747
19711103,1,2,-0.3390
19711103,1,3,-1.0904
19711103,1,4,-0.1246
19711103,1,5,1.2532
19711103,2,1,-0.0331
19711103,2,2,-0.8325
19711103,2,3,0.5107
19711103,2,4,-1.0600
19711103,2,5,1.0855
19711103,3,1,1.5013
19711103,3,2,0.8144
19711103,3,3,0.7896
19711103,3,4,1.4194
19711103,3,5,1.5574
19711110,1,1,-3.2121
19711110,1,2,-2.9092
19711110,1,3,-2.4230
19711110,1,4,-2.0494
19711110,1,5,-3.1104
19711110,2,1,-2.5222
19711110,2,2,-1.7835
19711110,2,3,-0.9921
19711110,2,4,-1.4385
19711110,2,5,-0.6374
19711110,3,1,-2.7126
19711110,3,2,-1.3821
19711110,3,3,-0.5179
19711110,3,4,-1.3146
19711110,3,5,-1.3583
19711117,1,1,-0.6664
19711117,1,2,-1.6320
19711117,1,3,-1.1153
19711117,1,4,-1.9742
19711117,1,5,-2.4345
19711117,2,1,-2.5217
19711117,2,2,-0.7033
19711117,2,3,-2.1744
19711117,2,4,-1.7030
19711117,2,5,-1.8556
19711117,3,1,-0.6735
19711117,3,2,-0.2254
19711117,3,3,-0.7169
19711117,3,4,-0.9803
19711117,3,5,-0.6734
19711124,1,1,-6.1699
19711124,1,2,-4.6059
19711124,1,3,-4.2927
19711124,1,4,-4.7891
19711124,1,5,-6.3196
19711124,2,1,-4.7549
19711124,2,2,-2.7956
19711124,2,3,-4.4502
19711124,2,4,-3.9973
19711124,2,5,-4.8806
19711124,3,1,-3.5058
19711124,3,2,-2.1075
19711124,3,3,-2.5155
19711124,3,4,-2.6881
19711124,3,5,-3.5036
19711201,1,1,8.4974
19711201,1,2,8.0100
19711201,1,3,7.3202
19711201,1,4,8.0771
19711201,1,5,10.7678
19711201,2,1,9.2480
19711201,2,2,5.6685
19711201,2,3,6.9558
19711201,2,4,7.3312
19711201,2,5,10.0884
19711201,3,1,6.0958
19711201,3,2,4.5587
19711201,3,3,5.4987
19711201,3,4,7.0554
19711201,3,5,8.5514
19711208,1,1,2.7897
19711208,1,2,1.8810
19711208,1,3,2.1072
19711208,1,4,3.1257
19711208,1,5,3.1310
19711208,2,1,1.7150
19711208,2,2,2.6125
19711208,2,3,1.4156
19711208,2,4,4.1396
19711208,2,5,2.9492
19711208,3,1,1.3324
19711208,3,2,1.0090
19711208,3,3,0.7581
19711208,3,4,2.1067
19711208,3,5,3.3390
19711215,1,1,2.9936
19711215,1,2,2.2440
19711215,1,3,1.6374
19711215,1,4,2.2775
19711215,1,5,2.4558
19711215,2,1,4.4670
19711215,2,2,2.5091
19711215,2,3,2.0426
19711215,2,4,2.8154
19711215,2,5,2.0774
19711215,3,1,2.1241
19711215,3,2,2.4923
19711215,3,3,1.0811
19711215,3,4,1.4350
19711215,3,5,1.8111
19711222,1,1,3.1619
19711222,1,2,3.3672
19711222,1,3,3.2743
19711222,1,4,3.0530
19711222,1,5,2.1560
19711222,2,1,3.7000
19711222,2,2,2.6043
19711222,2,3,2.3692
19711222,2,4,2.6228
19711222,2,5,2.4082
19711222,3,1,2.8908
19711222,3,2,2.2732
19711222,3,3,2.1685
19711222,3,4,3.3010
19711222,3,5,2.3461
19711229,1,1,-0.1637
19711229,1,2,0.7215
19711229,1,3,1.2452
19711229,1,4,0.5869
19711229,1,5,0.9118
19711229,2,1,1.7492
19711229,2,2,1.5526
19711229,2,3,1.2844
19711229,2,4,0.9129
19711229,2,5,-0.0535
19711229,3,1,2.9722
19711229,3,2,2.1042
19711229,3,3,1.0353
19711229,3,4,-0.1700
19711229,3,5,0.2803
19720105,1,1,10.0664
19720105,1,2,5.0681
19720105,1,3,5.1209
19720105,1,4,4.0869
19720105,1,5,2.1568
19720105,2,1,4.9593
19720105,2,2,4.7975
19720105,2,3,3.2238
19720105,2,4,2.5145
19720105,2,5,1.6948
19720105,3,1,2.6343
19720105,3,2,1.3803
19720105,3,3,1.1713
19720105,3,4,0.4621
19720105,3,5,-0.4011
19720112,1,1,4.9427
19720112,1,2,4.8569
19720112,1,3,3.7608
19720112,1,4,3.2290
19720112,1,5,3.3839
19720112,2,1,0.4810
19720112,2,2,1.1709
19720112,2,3,1.8887
19720112,2,4,1.2112
19720112,2,5,2.6732
19720112,3,1,1.6441
19720112,3,2,1.8758
19720112,3,3,0.7764
19720112,3,4,-0.3307
19720112,3,5,0.3459
19720119,1,1,1.7171
19720119,1,2,1.0074
19720119,1,3,1.4895
19720119,1,4,2.4677
19720119,1,5,2.7002
19720119,2,1,1.7865
19720119,2,2,0.9525
19720119,2,3,1.0238
19720119,2,4,-0.2089
19720119,2,5,1.3929
19720119,3,1,-0.9742
19720119,3,2,-0.3560
19720119,3,3,0.7303
19720119,3,4,0.1144
19720119,3,5,1.1856
19720126,1,1,-1.1184
19720126,1,2,-0.5378
19720126,1,3,-0.5669
19720126,1,4,-1.3952
19720126,1,5,0.0897
19720126,2,1,-0.1477
19720126,2,2,-0.9562
19720126,2,3,-0.4310
19720126,2,4,-0.7684
19720126,2,5,-0.5790
19720126,3,1,-2.5187
19720126,3,2,-2.0379
19720126,3,3,-0.8109
19720126,3,4,-1.2775
19720126,3,5,-1.1927
19720202,1,1,6.3163
19720202,1,2,5.6878
19720202,1,3,6.1059
19720202,1,4,4.8775
19720202,1,5,6.1466
19720202,2,1,2.8988
19720202,2,2,2.5761
19720202,2,3,4.0916
19720202,2,4,4.7888
19720202,2,5,4.6309
19720202,3,1,0.5160
19720202,3,2,1.5340
19720202,3,3,1.4066
19720202,3,4,3.0312
19720202,3,5,5.2396
19720209,1,1,1.0344
19720209,1,2,0.6668
19720209,1,3,0.5850
19720209,1,4,1.4010
19720209,1,5,1.7817
19720209,2,1,-0.3523
19720209,2,2,-0.5810
19720209,2,3,0.8750
19720209,2,4,1.6004
19720209,2,5,0.7674
19720209,3,1,1.6003
19720209,3,2,0.2667
19720209,3,3,1.2724
19720209,3,4,0.7432
19720209,3,5,1.2540
19720216,1,1,0.3930
19720216,1,2,0.7451
19720216,1,3,-0.2424
19720216,1,4,1.1723
19720216,1,5,1.3152
19720216,2,1,0.6176
19720216,2,2,0.0337
19720216,2,3,0.1880
19720216,2,4,0.3536
19720216,2,5,0.5686
19720216,3,1,-0.0888
19720216,3,2,-1.0519
19720216,3,3,-0.4779
19720216,3,4,0.9533
19720216,3,5,1.8610
19720223,1,1,-0.2475
19720223,1,2,0.0292
19720223,1,3,1.3661
19720223,1,4,-0.1514
19720223,1,5,-0.3101
19720223,2,1,-1.1810
19720223,2,2,0.0311
19720223,2,3,0.5898
19720223,2,4,0.2705
19720223,2,5,0.0612
19720223,3,1,0.0177
19720223,3,2,-0.2634
19720223,3,3,-0.2860
19720223,3,4,0.4619
19720223,3,5,-0.4515
19720301,1,1,0.8273
19720301,1,2,2.6003
19720301,1,3,2.3880
19720301,1,4,1.0841
19720301,1,5,2.3710
19720301,2,1,2.4189
19720301,2,2,0.6621
19720301,2,3,1.4036
19720301,2,4,1.4106
19720301,2,5,1.8817
19720301,3,1,3.4959
19720301,3,2,1.3817
19720301,3,3,1.6829
19720301,3,4,2.6547
19720301,3,5,2.6344
19720308,1,1,1.7166
19720308,1,2,1.0487
19720308,1,3,2.9680
19720308,1,4,1.5576
19720308,1,5,1.9326
19720308,2,1,3.1155
19720308,2,2,2.2117
19720308,2,3,1.8847
19720308,2,4,2.0256
19720308,2,5,1.5236
19720308,3,1,1.5471
19720308,3,2,0.9938
19720308,3,3,1.8104
19720308,3,4,1.8722
19720308,3,5,1.4522
19720315,1,1,0.0939
19720315,1,2,-0.0384
19720315,1,3,-1.0144
19720315,1,4,0.0302
19720315,1,5,-1.6851
19720315,2,1,-0.9588
19720315,2,2,-0.6084
19720315,2,3,-0.5362
19720315,2,4,-1.0805
19720315,2,5,-0.1520
19720315,3,1,-0.4194
19720315,3,2,-0.7248
19720315,3,3,-1.3184
19720315,3,4,-1.2275
19720315,3,5,-1.5812
19720322,1,1,-3.4900
19720322,1,2,-3.6776
19720322,1,3,-2.1800
19720322,1,4,-3.1158
19720322,1,5,-4.1726
19720322,2,1,-2.8485
19720322,2,2,-1.7008
19720322,2,3,-2.3824
19720322,2,4,-1.7119
19720322,2,5,-2.8805
19720322,3,1,-2.2106
19720322,3,2,-1.4282
19720322,3,3,-0.7833
19720322,3,4,-0.8422
19720322,3,5,-0.5561
19720329,1,1,-1.0722
19720329,1,2,-0.8759
19720329,1,3,0.2327
19720329,1,4,0.4361
19720329,1,5,0.9531
19720329,2,1,-0.9536
19720329,2,2,-0.1952
19720329,2,3,0.2930
19720329,2,4,-0.2776
19720329,2,5,1.5047
19720329,3,1,-1.3092
19720329,3,2,-1.3794
19720329,3,3,-0.3868
19720329,3,4,0.4279
19720329,3,5,1.2383
19720405,1,1,0.7706
19720405,1,2,1.5079
19720405,1,3,1.1590
19720405,1,4,1.1655
19720405,1,5,3.9259
19720405,2,1,1.3549
19720405,2,2,1.4269
19720405,2,3,2.2203
19720405,2,4,2.8263
19720405,2,5,3.4639
19720405,3,1,2.4463
19720405,3,2,1.7496
19720405,3,3,2.5601
19720405,3,4,2.3255
19720405,3,5,2.8434
19720412,1,1,1.5468
19720412,1,2,1.9103
19720412,1,3,1.8476
19720412,1,4,2.2393
19720412,1,5,3.9308
19720412,2,1,1.9360
19720412,2,2,1.7098
19720412,2,3,1.3783
19720412,2,4,2.6960
19720412,2,5,3.0073
19720412,3,1,0.9871
19720412,3,2,-0.2997
19720412,3,3,1.4519
19720412,3,4,1.9559
19720412,3,5,1.4629
19720419,1,1,-1.3862
19720419,1,2,-1.1397
19720419,1,3,-0.6107
19720419,1,4,-1.0556
19720419,1,5,-1.5521
19720419,2,1,-1.3090
19720419,2,2,-0.6859
19720419,2,3,-0.7660
19720419,2,4,-1.0363
19720419,2,5,-1.4545
19720419,3,1,-1.0757
19720419,3,2,-0.7067
19720419,3,3,-1.0306
19720419,3,4,-0.7818
19720419,3,5,-0.8922
19720426,1,1,-2.6267
19720426,1,2,-2.1679
19720426,1,3,-2.0195
19720426,1,4,-2.2553
19720426,1,5,-2.7723
19720426,2,1,-2.1996
19720426,2,2,-2.3275
19720426,2,3,-2.2936
19720426,2,4,-2.3875
19720426,2,5,-2.1289
19720426,3,1,-1.8252
19720426,3,2,-1.3049
19720426,3,3,-2.1639
19720426,3,4,-2.5552
19720426,3,5,-2.8268
19720503,1,1,-1.8051
19720503,1,2,-1.8127
19720503,1,3,-2.5823
19720503,1,4,-2.4314
19720503,1,5,-3.2861
19720503,2,1,-2.8425
19720503,2,2,-1.7141
19720503,2,3,-1.4797
19720503,2,4,-2.3793
19720503,2,5,-3.7256
19720503,3,1,-0.7355
19720503,3,2,-0.5388
19720503,3,3,-1.2166
19720503,3,4,-0.7333
19720503,3,5,-0.9396
19720510,1,1,-2.1592
19720510,1,2,-2.5615
19720510,1,3,-2.2569
19720510,1,4,-2.6201
19720510,1,5,-2.3860
19720510,2,1,-2.0070
19720510,2,2,-1.7937
19720510,2,3,-1.4341
19720510,2,4,-2.0620
19720510,2,5,-1.3569
19720510,3,1,-1.4690
19720510,3,2,-0.6620
19720510,3,3,-0.7098
19720510,3,4,-0.0381
19720510,3,5,0.1624
19720517,1,1,1.9523
19720517,1,2,0.9554
19720517,1,3,1.6062
19720517,1,4,1.6344
19720517,1,5,3.8193
19720517,2,1,1.4473
19720517,2,2,0.8045
19720517,2,3,1.8019
19720517,2,4,2.4940
19720517,2,5,3.5540
19720517,3,1,0.9031
19720517,3,2,0.5063
19720517,3,3,1.8810
19720517,3,4,1.6881
19720517,3,5,3.3639
19720524,1,1,-0.5362
19720524,1,2,0.8201
19720524,1,3,0.3752
19720524,1,4,1.9370
19720524,1,5,1.9720
19720524,2,1,-0.2397
19720524,2,2,-0.0449
19720524,2,3,0.9391
19720524,2,4,2.0040
19720524,2,5,2.5944
19720524,3,1,2.2519
19720524,3,2,1.3815
19720524,3,3,2.7643
19720524,3,4,4.4273
19720524,3,5,4.5902
19720531,1,1,-1.3079
19720531,1,2,-0.1254
19720531,1,3,-0.8744
19720531,1,4,0.0058
19720531,1,5,-1.1716
19720531,2,1,-0.4986
19720531,2,2,-1.1455
19720531,2,3,-1.2139
19720531,2,4,-1.2280
19720531,2,5,-1.5830
19720531,3,1,0.4380
19720531,3,2,-0.1395
19720531,3,3,-0.6399
19720531,3,4,-1.3541
19720531,3,5,-0.5782
19720607,1,1,-0.3758
19720607,1,2,-0.3362
19720607,1,3,-1.4892
19720607,1,4,-1.1409
19720607,1,5,-1.5673
19720607,2,1,-1.3181
19720607,2,2,-1.1976
19720607,2,3,-2.0159
19720607,2,4,-1.8494
19720607,2,5,-1.3637
19720607,3,1,-1.9914
19720607,3,2,-1.3340
19720607,3,3,-1.5797
19720607,3,4,-1.1106
19720607,3,5,-1.8289
19720614,1,1,-1.3362
19720614,1,2,-0.5209
19720614,1,3,-0.4900
19720614,1,4,-0.2293
19720614,1,5,-0.3185
19720614,2,1,-0.8354
19720614,2,2,-0.5791
19720614,2,3,-0.1270
19720614,2,4,-0.0958
19720614,2,5,0.7282
19720614,3,1,-0.1661
19720614,3,2,0.0324
19720614,3,3,0.9527
19720614,3,4,0.5766
19720614,3,5,1.8032
19720621,1,1,-1.0517
19720621,1,2,-0.1951
19720621,1,3,-0.0604
19720621,1,4,-1.3153
19720621,1,5,-0.2882
19720621,2,1,-1.0100
19720621,2,2,-0.8152
19720621,2,3,-1.0430
19720621,2,4,-0.3440
19720621,2,5,-0.1007
19720621,3,1,-0.0421
19720621,3,2,-0.0249
19720621,3,3,0.7969
19720621,3,4,0.2484
19720621,3,5,0.8215
19720628,1,1,-2.2334
19720628,1,2,-1.6910
19720628,1,3,-1.5664
19720628,1,4,-2.3087
19720628,1,5,-1.7267
19720628,2,1,-1.5127
19720628,2,2,-1.5835
19720628,2,3,-0.8378
19720628,2,4,-1.5380
19720628,2,5,-2.2553
19720628,3,1,-2.2663
19720628,3,2,-2.1097
19720628,3,3,-1.9668
19720628,3,4,-1.3753
19720628,3,5,-1.1280
19720705,1,1,1.3206
19720705,1,2,1.2174
19720705,1,3,1.5675
19720705,1,4,0.1754
19720705,1,5,1.1824
19720705,2,1,1.0761
19720705,2,2,1.1012
19720705,2,3,-0.0065
19720705,2,4,0.6239
19720705,2,5,1.8454
19720705,3,1,0.7745
19720705,3,2,0.9276
19720705,3,3,0.7796
19720705,3,4,1.0198
19720705,3,5,1.9436
19720712,1,1,-2.0927
19720712,1,2,-1.2050
19720712,1,3,-2.3099
19720712,1,4,-2.4743
19720712,1,5,-2.9410
19720712,2,1,-1.7613
19720712,2,2,-1.5230
19720712,2,3,-1.9210
19720712,2,4,-1.5767
19720712,2,5,-3.1697
19720712,3,1,-1.7497
19720712,3,2,-0.6787
19720712,3,3,-0.4569
19720712,3,4,-1.0326
19720712,3,5,-2.4639
19720719,1,1,-2.3211
19720719,1,2,-1.1648
19720719,1,3,-1.8773
19720719,1,4,-1.8712
19720719,1,5,-2.0953
19720719,2,1,-1.9261
19720719,2,2,-0.7783
19720719,2,3,-1.5198
19720719,2,4,-1.0669
19720719,2,5,-1.1651
19720719,3,1,-0.7847
19720719,3,2,-0.1179
19720719,3,3,-0.7901
19720719,3,4,-0.9778
19720719,3,5,-0.9678
19720726,1,1,0.1340
19720726,1,2,-0.7659
19720726,1,3,0.6357
19720726,1,4,0.5336
19720726,1,5,0.8806
19720726,2,1,-0.1172
19720726,2,2,0.7633
19720726,2,3,0.6667
19720726,2,4,0.7642
19720726,2,5,1.0429
19720726,3,1,-0.3185
19720726,3,2,-0.0873
19720726,3,3,1.0835
19720726,3,4,1.5155
19720726,3,5,2.9200
19720802,1,1,-1.2825
19720802,1,2,0.1255
19720802,1,3,-0.4933
19720802,1,4,0.1024
19720802,1,5,0.2266
19720802,2,1,-0.1226
19720802,2,2,0.1062
19720802,2,3,-0.4145
19720802,2,4,-1.1170
19720802,2,5,0.3845
19720802,3,1,1.0061
19720802,3,2,1.3641
19720802,3,3,0.0716
19720802,3,4,2.5786
19720802,3,5,1.9003
19720809,1,1,0.5417
19720809,1,2,0.3302
19720809,1,3,-0.3378
19720809,1,4,-0.1228
19720809,1,5,0.0336
19720809,2,1,1.0722
19720809,2,2,0.1590
19720809,2,3,0.1730
19720809,2,4,0.8544
19720809,2,5,1.2695
19720809,3,1,1.8044
19720809,3,2,1.7396
19720809,3,3,1.3827
19720809,3,4,0.6944
19720809,3,5,2.0200
19720816,1,1,1.5420
19720816,1,2,0.5066
19720816,1,3,0.9826
19720816,1,4,0.1775
19720816,1,5,0.8312
19720816,2,1,1.8656
19720816,2,2,0.8348
19720816,2,3,1.7108
19720816,2,4,0.5351
19720816,2,5,0.2540
19720816,3,1,3.3416
19720816,3,2,0.7638
19720816,3,3,1.9870
19720816,3,4,1.3571
19720816,3,5,-0.9578
19720823,1,1,0.0339
19720823,1,2,0.2598
19720823,1,3,0.5372
19720823,1,4,0.0451
19720823,1,5,-0.7149
19720823,2,1,1.6662
19720823,2,2,1.3123
19720823,2,3,1.3171
19720823,2,4,0.4742
19720823,2,5,-0.5818
19720823,3,1,3.4124
19720823,3,2,3.5618
19720823,3,3,1.2700
19720823,3,4,-0.4390
19720823,3,5,-1.8477
19720830,1,1,-1.5105
19720830,1,2,-1.1635
19720830,1,3,-1.7202
19720830,1,4,-1.0759
19720830,1,5,-2.8054
19720830,2,1,-1.7325
19720830,2,2,-1.7860
19720830,2,3,-0.8208
19720830,2,4,-2.0739
19720830,2,5,-3.3835
19720830,3,1,-2.2336
19720830,3,2,-1.1082
19720830,3,3,-0.9022
19720830,3,4,-1.2059
19720830,3,5,-2.0150
19720906,1,1,-0.4633
19720906,1,2,-0.3732
19720906,1,3,-0.3024
19720906,1,4,-0.5790
19720906,1,5,-0.6439
19720906,2,1,-0.1695
19720906,2,2,-0.0401
19720906,2,3,0.4345
19720906,2,4,0.3492
19720906,2,5,0.2279
19720906,3,1,0.0512
19720906,3,2,-0.2597
19720906,3,3,0.2090
19720906,3,4,0.3028
19720906,3,5,-0.2596
19720913,1,1,-2.7748
19720913,1,2,-2.2414
19720913,1,3,-2.4365
19720913,1,4,-2.7316
19720913,1,5,-3.6249
19720913,2,1,-1.5797
19720913,2,2,-2.0758
19720913,2,3,-1.6810
19720913,2,4,-1.6070
19720913,2,5,-3.4644
19720913,3,1,-1.4986
19720913,3,2,-1.3903
19720913,3,3,-1.0537
19720913,3,4,-2.3813
19720913,3,5,-1.4692
19720920,1,1,-0.6581
19720920,1,2,-0.6236
19720920,1,3,-0.6283
19720920,1,4,-0.8714
19720920,1,5,-0.9811
19720920,2,1,-1.2711
19720920,2,2,-0.9609
19720920,2,3,-0.7750
19720920,2,4,-0.5834
19720920,2,5,-0.8235
19720920,3,1,-1.4852
19720920,3,2,-1.0308
19720920,3,3,0.5459
19720920,3,4,-0.5645
19720920,3,5,-0.0656
19720927,1,1,-1.5470
19720927,1,2,-0.1840
19720927,1,3,-0.7929
19720927,1,4,-0.5445
19720927,1,5,-0.3109
19720927,2,1,-0.3741
19720927,2,2,0.1912
19720927,2,3,0.0610
19720927,2,4,-0.6158
19720927,2,5,0.5738
19720927,3,1,0.1220
19720927,3,2,1.1009
19720927,3,3,0.3727
19720927,3,4,0.6894
19720927,3,5,1.8824
19721004,1,1,-1.4296
19721004,1,2,-0.8688
19721004,1,3,-0.7761
19721004,1,4,-0.3100
19721004,1,5,-1.4797
19721004,2,1,-0.7473
19721004,2,2,-0.7350
19721004,2,3,-0.1647
19721004,2,4,-0.7209
19721004,2,5,-0.1359
19721004,3,1,-1.3030
19721004,3,2,0.2803
19721004,3,3,0.5853
19721004,3,4,0.3452
19721004,3,5,0.3290
19721011,1,1,-0.6129
19721011,1,2,-0.3680
19721011,1,3,-0.6101
19721011,1,4,-0.7498
19721011,1,5,-1.1777
19721011,2,1,0.2640
19721011,2,2,-0.3097
19721011,2,3,-0.4265
19721011,2,4,-1.0700
19721011,2,5,-0.2820
19721011,3,1,0.2114
19721011,3,2,0.3991
19721011,3,3,-0.3076
19721011,3,4,-0.9282
19721011,3,5,-0.8524
19721018,1,1,-2.3258
19721018,1,2,-1.6082
19721018,1,3,-1.1185
19721018,1,4,-2.6568
19721018,1,5,-2.9746
19721018,2,1,-1.4372
19721018,2,2,-1.3557
19721018,2,3,-1.5164
19721018,2,4,-1.3385
19721018,2,5,-1.8118
19721018,3,1,-1.5119
19721018,3,2,-0.0094
19721018,3,3,-1.3295
19721018,3,4,-1.2798
19721018,3,5,-1.2937
19721025,1,1,0.0736
19721025,1,2,0.6897
19721025,1,3,0.3390
19721025,1,4,0.0003
19721025,1,5,1.0088
19721025,2,1,-0.0723
19721025,2,2,1.7212
19721025,2,3,0.7770
19721025,2,4,1.6717
19721025,2,5,2.0256
19721025,3,1,1.7404
19721025,3,2,1.4750
19721025,3,3,1.9769
19721025,3,4,2.5150
19721025,3,5,2.7745
19721101,1,1,2.2407
19721101,1,2,1.4251
19721101,1,3,1.7607
19721101,1,4,2.3320
19721101,1,5,1.3888
19721101,2,1,0.8323
19721101,2,2,2.0678
19721101,2,3,1.9123
19721101,2,4,1.9068
19721101,2,5,1.5777
19721101,3,1,2.2120
19721101,3,2,2.8395
19721101,3,3,1.5166
19721101,3,4,1.5960
19721101,3,5,2.6022
19721108,1,1,1.1795
19721108,1,2,1.7011
19721108,1,3,0.2681
19721108,1,4,0.1323
19721108,1,5,-0.3925
19721108,2,1,1.7660
19721108,2,2,1.0143
19721108,2,3,1.2239
19721108,2,4,1.1635
19721108,2,5,-0.3121
19721108,3,1,2.8675
19721108,3,2,2.7967
19721108,3,3,1.3158
19721108,3,4,0.0075
19721108,3,5,-0.6987
19721115,1,1,-0.6243
19721115,1,2,1.5124
19721115,1,3,-0.3019
19721115,1,4,-0.7473
19721115,1,5,-0.1177
19721115,2,1,1.6259
19721115,2,2,-0.1082
19721115,2,3,0.5575
19721115,2,4,1.8293
19721115,2,5,0.7850
19721115,3,1,2.6643
19721115,3,2,1.7243
19721115,3,3,1.8095
19721115,3,4,1.1662
19721115,3,5,-0.4419
19721122,1,1,2.5379
19721122,1,2,0.6809
19721122,1,3,2.0794
19721122,1,4,1.5548
19721122,1,5,1.7993
19721122,2,1,2.9822
19721122,2,2,2.2727
19721122,2,3,2.8654
19721122,2,4,1.6880
19721122,2,5,1.1558
19721122,3,1,2.8897
19721122,3,2,3.6380
19721122,3,3,2.4453
19721122,3,4,1.3842
19721122,3,5,1.3043
19721129,1,1,1.9283
19721129,1,2,1.3734
19721129,1,3,-0.3106
19721129,1,4,1.4784
19721129,1,5,0.2693
19721129,2,1,1.2549
19721129,2,2,1.4267
19721129,2,3,-0.1916
19721129,2,4,0.2088
19721129,2,5,0.2676
19721129,3,1,0.0034
19721129,3,2,-0.0442
19721129,3,3,0.0491
19721129,3,4,-0.5486
19721129,3,5,-0.0393
19721206,1,1,3.5725
19721206,1,2,2.3474
19721206,1,3,2.4901
19721206,1,4,3.1459
19721206,1,5,2.7094
19721206,2,1,2.9160
19721206,2,2,1.8343
19721206,2,3,0.9814
19721206,2,4,1.7466
19721206,2,5,2.9962
19721206,3,1,2.6752
19721206,3,2,0.8033
19721206,3,3,0.7677
19721206,3,4,1.2651
19721206,3,5,2.0496
19721213,1,1,-3.1046
19721213,1,2,-1.1396
19721213,1,3,-0.7970
19721213,1,4,-1.5831
19721213,1,5,-1.5357
19721213,2,1,-1.5923
19721213,2,2,-0.5515
19721213,2,3,-0.6495
19721213,2,4,0.3695
19721213,2,5,-0.6981
19721213,3,1,0.2182
19721213,3,2,-0.1074
19721213,3,3,0.0921
19721213,3,4,0.2782
19721213,3,5,1.4585
19721220,1,1,-4.6854
19721220,1,2,-3.0667
19721220,1,3,-2.6216
19721220,1,4,-2.9875
19721220,1,5,-2.1128
19721220,2,1,-3.8763
19721220,2,2,-2.6210
19721220,2,3,-2.9215
19721220,2,4,-2.0538
19721220,2,5,-1.6918
19721220,3,1,-4.6176
19721220,3,2,-3.0745
19721220,3,3,-2.3047
19721220,3,4,-1.6886
19721220,3,5,-1.7488
19721227,1,1,-1.9263
19721227,1,2,-0.8263
19721227,1,3,-0.1121
19721227,1,4,-1.2018
19721227,1,5,-0.5103
19721227,2,1,-1.1505
19721227,2,2,0.3386
19721227,2,3,0.4515
19721227,2,4,-0.5768
19721227,2,5,0.4099
19721227,3,1,-0.2544
19721227,3,2,0.0630
19721227,3,3,0.5102
19721227,3,4,0.9600
19721227,3,5,1.1542
19730103,1,1,7.5846
19730103,1,2,4.1603
19730103,1,3,3.4262
19730103,1,4,3.8814
19730103,1,5,2.3229
19730103,2,1,4.6695
19730103,2,2,2.9738
19730103,2,3,2.5375
19730103,2,4,1.9878
19730103,2,5,3.0797
19730103,3,1,1.9306
19730103,3,2,2.0528
19730103,3,3,2.5718
19730103,3,4,2.1083
19730103,3,5,2.3315
19730110,1,1,-0.7439
19730110,1,2,0.0611
19730110,1,3,-0.1744
19730110,1,4,-0.2294
19730110,1,5,0.2057
19730110,2,1,-2.5268
19730110,2,2,-1.5165
19730110,2,3,-0.2915
19730110,2,4,-0.1107
19730110,2,5,-0.3623
19730110,3,1,-3.0155
19730110,3,2,-1.9618
19730110,3,3,-0.5480
19730110,3,4,0.0695
19730110,3,5,-0.0133
19730117,1,1,-2.8474
19730117,1,2,-2.1095
19730117,1,3,-1.9526
19730117,1,4,-1.2009
19730117,1,5,-3.2733
19730117,2,1,-2.4303
19730117,2,2,-2.2504
19730117,2,3,-1.7279
19730117,2,4,-1.7220
19730117,2,5,-2.7143
19730117,3,1,-1.8370
19730117,3,2,-1.9055
19730117,3,3,-1.8787
19730117,3,4,0.0605
19730117,3,5,-0.5638
19730124,1,1,-3.0890
19730124,1,2,-2.4658
19730124,1,3,-2.4129
19730124,1,4,-2.9531
19730124,1,5,-3.7657
19730124,2,1,-4.1546
19730124,2,2,-3.3657
19730124,2,3,-2.4122
19730124,2,4,-3.1262
19730124,2,5,-2.4637
19730124,3,1,-4.5937
19730124,3,2,-3.1300
19730124,3,3,-3.8809
19730124,3,4,-0.8681
19730124,3,5,-1.0959
19730131,1,1,-2.8510
19730131,1,2,-1.8410
19730131,1,3,-1.4094
19730131,1,4,-0.8279
19730131,1,5,-0.7839
19730131,2,1,-1.5179
19730131,2,2,-1.5348
19730131,2,3,-1.6801
19730131,2,4,-1.1468
19730131,2,5,-1.6374
19730131,3,1,-2.0160
19730131,3,2,-0.8759
19730131,3,3,-0.5235
19730131,3,4,-0.0882
19730131,3,5,-0.9479
19730207,1,1,-3.3617
19730207,1,2,-3.1667
19730207,1,3,-3.4379
19730207,1,4,-1.9145
19730207,1,5,-3.2822
19730207,2,1,-3.2248
19730207,2,2,-2.9574
19730207,2,3,-2.8313
19730207,2,4,-3.0915
19730207,2,5,-4.6408
19730207,3,1,-4.5916
19730207,3,2,-2.1200
19730207,3,3,-1.7164
19730207,3,4,-2.0154
19730207,3,5,-1.7294
19730214,1,1,0.3001
19730214,1,2,-0.3767
19730214,1,3,0.0705
19730214,1,4,0.5896
19730214,1,5,0.6994
19730214,2,1,0.6848
19730214,2,2,0.0769
19730214,2,3,0.1859
19730214,2,4,0.9126
19730214,2,5,1.2040
19730214,3,1,1.3644
19730214,3,2,0.9253
19730214,3,3,1.2156
19730214,3,4,1.7157
19730214,3,5,1.1486
