date,rank_CP,ret_vw
19771118,5,-0.8321
19771118,6,-0.0604
19771118,7,-0.1181
19771118,8,1.0130
19771118,9,0.3902
19771118,10,0.6761
19771125,1,2.4156
19771125,2,2.3928
19771125,3,2.3320
19771125,4,0.8816
19771125,5,1.6976
19771125,6,1.1189
19771125,7,0.8890
19771125,8,1.4049
19771125,9,1.7420
19771125,10,2.3530
19771202,1,-2.8426
19771202,2,-2.2376
19771202,3,-1.0675
19771202,4,-2.0898
19771202,5,-1.5200
19771202,6,-0.8849
19771202,7,-1.4303
19771202,8,-0.8324
19771202,9,-0.9518
19771202,10,-0.6395
19771209,1,-1.6718
19771209,2,-1.1420
19771209,3,-0.7282
19771209,4,-0.2576
19771209,5,-0.7284
19771209,6,-0.5658
19771209,7,-1.1309
19771209,8,-1.1959
19771209,9,-0.5214
19771209,10,-1.1633
19771216,1,-0.4773
19771216,2,-0.2572
19771216,3,-0.2587
19771216,4,0.2203
19771216,5,0.2443
19771216,6,0.3625
19771216,7,-0.1268
19771216,8,-0.6035
19771216,9,-0.1852
19771216,10,0.7125
19771223,1,2.1768
19771223,2,2.0416
19771223,3,0.2967
19771223,4,0.9731
19771223,5,1.3345
19771223,6,0.9165
19771223,7,0.8641
19771223,8,0.6282
19771223,9,0.6298
19771223,10,0.9547
19771230,1,0.1610
19771230,2,0.7070
19771230,3,1.2479
19771230,4,1.0593
19771230,5,0.9230
19771230,6,0.2735
19771230,7,0.1339
19771230,8,0.7921
19771230,9,0.3459
19771230,10,0.9059
19780106,1,-3.8902
19780106,2,-3.5673
19780106,3,-3.8918
19780106,4,-4.2481
19780106,5,-3.5423
19780106,6,-2.3596
19780106,7,-4.1896
19780106,8,-2.1498
19780106,9,-2.7748
19780106,10,-4.2989
19780113,1,-1.8159
19780113,2,-1.7813
19780113,3,-2.7455
19780113,4,-1.9857
19780113,5,-3.0891
19780113,6,-2.0360
19780113,7,-2.2354
19780113,8,-1.5264
19780113,9,-1.8352
19780113,10,-1.4701
19780120,1,0.8973
19780120,2,0.1021
19780120,3,0.9045
19780120,4,0.0040
19780120,5,0.6594
19780120,6,-0.7441
19780120,7,0.7499
19780120,8,0.9767
19780120,9,-0.0098
19780120,10,0.8770
19780127,1,-1.9657
19780127,2,-1.0801
19780127,3,-1.3366
19780127,4,-1.1689
19780127,5,-0.9628
19780127,6,-0.7585
19780127,7,-1.0556
19780127,8,-1.0311
19780127,9,-0.8960
19780127,10,-0.6103
19780203,1,1.0388
19780203,2,0.7321
19780203,3,2.3795
19780203,4,1.6047
19780203,5,2.1136
19780203,6,2.9779
19780203,7,1.6528
19780203,8,1.5270
19780203,9,1.4018
19780203,10,1.9832
19780210,1,0.5596
19780210,2,0.3416
19780210,3,0.7339
19780210,4,1.2077
19780210,5,1.0760
19780210,6,1.2278
19780210,7,1.2859
19780210,8,0.7149
19780210,9,1.2491
19780210,10,1.0404
19780217,1,-2.7446
19780217,2,-2.3802
19780217,3,-2.4682
19780217,4,-2.4263
19780217,5,-1.8296
19780217,6,-0.9303
19780217,7,-1.7819
19780217,8,-1.8295
19780217,9,-2.0630
19780217,10,-1.6956
19780224,1,0.7754
19780224,2,0.7042
19780224,3,0.2287
19780224,4,1.1050
19780224,5,0.5842
19780224,6,1.1159
19780224,7,0.7152
19780224,8,0.4259
19780224,9,1.0674
19780224,10,0.8679
19780303,1,-1.2126
19780303,2,-2.3548
19780303,3,-0.3181
19780303,4,-0.9848
19780303,5,-1.2572
19780303,6,-0.5900
19780303,7,0.1811
19780303,8,-0.5231
19780303,9,-0.9525
19780303,10,0.2507
19780310,1,2.1942
19780310,2,1.0657
19780310,3,2.1638
19780310,4,1.4608
19780310,5,2.2486
19780310,6,1.9004
19780310,7,1.9668
19780310,8,1.2928
19780310,9,2.1656
19780310,10,1.8076
19780317,1,1.2663
19780317,2,1.2719
19780317,3,1.3874
19780317,4,1.9084
19780317,5,2.1001
19780317,6,1.5092
19780317,7,1.5674
19780317,8,1.8877
19780317,9,2.3510
19780317,10,2.2949
19780323,1,-1.5975
19780323,2,-1.0227
19780323,3,-0.3245
19780323,4,-0.6693
19780323,5,-0.7653
19780323,6,-0.2356
19780323,7,-0.5955
19780323,8,-0.2801
19780323,9,0.1060
19780323,10,-0.3258
19780331,1,-0.2411
19780331,2,-0.1672
19780331,3,0.2331
19780331,4,-0.4152
19780331,5,0.2670
19780331,6,-0.4599
19780331,7,0.6495
19780331,8,0.1305
19780331,9,-0.2947
19780331,10,1.4276
19780407,1,1.9283
19780407,2,1.3178
19780407,3,0.9949
19780407,4,1.5727
19780407,5,1.3248
19780407,6,0.8643
19780407,7,0.6426
19780407,8,0.9900
19780407,9,1.1149
19780407,10,0.9290
19780414,1,4.0810
19780414,2,3.0888
19780414,3,2.9974
19780414,4,3.1369
19780414,5,3.0174
19780414,6,1.4302
19780414,7,2.7236
19780414,8,2.4796
19780414,9,2.3709
19780414,10,3.9202
19780421,1,1.5823
19780421,2,2.8872
19780421,3,1.5500
19780421,4,1.2144
19780421,5,0.8230
19780421,6,0.7951
19780421,7,0.7819
19780421,8,0.6506
19780421,9,0.6425
19780421,10,1.5135
19780428,1,3.9872
19780428,2,3.5009
19780428,3,2.6080
19780428,4,1.6785
19780428,5,1.8469
19780428,6,1.7747
19780428,7,1.5470
19780428,8,1.3717
19780428,9,0.7645
19780428,10,2.6093
19780505,1,0.2327
19780505,2,-0.2157
19780505,3,0.8959
19780505,4,1.3738
19780505,5,1.5067
19780505,6,0.3190
19780505,7,0.4060
19780505,8,0.5033
19780505,9,0.9852
19780505,10,2.8304
19780512,1,2.9438
19780512,2,2.3941
19780512,3,2.2309
19780512,4,1.8952
19780512,5,0.7766
19780512,6,0.5623
19780512,7,0.4643
19780512,8,1.3692
19780512,9,1.6446
19780512,10,1.2818
19780519,1,0.4092
19780519,2,0.4086
19780519,3,0.7557
19780519,4,0.2537
19780519,5,0.8558
19780519,6,0.9654
19780519,7,-0.8658
19780519,8,0.9213
19780519,9,0.3987
19780519,10,0.2843
19780526,1,-1.0765
19780526,2,-1.4855
19780526,3,-1.3983
19780526,4,-1.3159
19780526,5,-0.6575
19780526,6,-1.0465
19780526,7,-1.1320
19780526,8,-1.2591
19780526,9,-0.5295
19780526,10,-1.5143
19780602,1,2.5962
19780602,2,1.3548
19780602,3,1.2621
19780602,4,1.2408
19780602,5,1.7487
19780602,6,1.4300
19780602,7,1.4809
19780602,8,1.8598
19780602,9,1.3014
19780602,10,1.9055
19780609,1,2.2932
19780609,2,2.5750
19780609,3,2.3047
19780609,4,1.8782
19780609,5,1.5059
19780609,6,1.2664
19780609,7,1.6497
19780609,8,2.1635
19780609,9,1.8093
19780609,10,1.5657
19780616,1,-2.7256
19780616,2,-2.1041
19780616,3,-1.7631
19780616,4,-2.6772
19780616,5,-1.7626
19780616,6,-1.5350
19780616,7,-1.8613
19780616,8,-1.7746
19780616,9,-0.8332
19780616,10,-2.7488
19780623,1,-1.6661
19780623,2,-1.7645
19780623,3,-1.5603
19780623,4,-1.7431
19780623,5,-1.1845
19780623,6,-2.2204
19780623,7,-1.2403
19780623,8,-1.2677
19780623,9,-1.6697
19780623,10,-1.3097
19780630,1,0.0089
19780630,2,-0.7095
19780630,3,-0.6288
19780630,4,-0.6586
19780630,5,-0.1058
19780630,6,-0.2670
19780630,7,-0.9719
19780630,8,-0.2623
19780630,9,-0.3538
19780630,10,-0.3472
19780707,1,0.0964
19780707,2,0.0149
19780707,3,-0.5420
19780707,4,-0.4791
19780707,5,-0.6319
19780707,6,-0.7776
19780707,7,-1.1290
19780707,8,-1.0103
19780707,9,-0.7352
19780707,10,-0.1482
19780714,1,3.0350
19780714,2,3.1805
19780714,3,2.5998
19780714,4,2.2118
19780714,5,1.9848
19780714,6,2.3135
19780714,7,2.7067
19780714,8,2.6634
19780714,9,3.2695
19780714,10,2.9481
19780721,1,0.1417
19780721,2,0.6104
19780721,3,0.9567
19780721,4,0.3876
19780721,5,-0.0704
19780721,6,-0.1224
19780721,7,0.4498
19780721,8,0.2973
19780721,9,-0.6908
19780721,10,0.7555
19780728,1,2.3155
19780728,2,2.9928
19780728,3,3.0243
19780728,4,2.1413
19780728,5,2.5769
19780728,6,2.9839
19780728,7,1.2423
19780728,8,1.5301
19780728,9,2.2754
19780728,10,4.1973
19780804,1,4.6202
19780804,2,4.5705
19780804,3,4.4100
19780804,4,3.4916
19780804,5,3.2078
19780804,6,3.8859
19780804,7,2.4260
19780804,8,4.0838
19780804,9,4.3213
19780804,10,4.0181
19780811,1,-0.1643
19780811,2,0.2799
19780811,3,1.4345
19780811,4,0.5859
19780811,5,0.7096
19780811,6,0.9214
19780811,7,0.1692
19780811,8,0.2766
19780811,9,1.0242
19780811,10,1.5289
19780818,1,1.0015
19780818,2,0.6779
19780818,3,1.2040
19780818,4,1.5279
19780818,5,2.2495
19780818,6,1.0344
19780818,7,1.1593
19780818,8,0.7882
19780818,9,0.7451
19780818,10,0.4131
19780825,1,-0.3654
19780825,2,0.9418
19780825,3,0.5187
19780825,4,1.5468
19780825,5,1.1190
19780825,6,0.2121
19780825,7,0.3891
19780825,8,0.3293
19780825,9,0.8980
19780825,10,1.3315
19780901,1,-0.7108
19780901,2,-1.4423
19780901,3,-1.6616
19780901,4,-0.2044
19780901,5,-0.2871
19780901,6,-0.4813
19780901,7,-0.4428
19780901,8,-1.0162
19780901,9,-0.9856
19780901,10,-0.7786
19780908,1,2.9563
19780908,2,3.4014
19780908,3,2.8451
19780908,4,2.6845
19780908,5,2.3842
19780908,6,2.8534
19780908,7,2.0112
19780908,8,3.0527
19780908,9,3.3727
19780908,10,4.5414
19780915,1,-3.1576
19780915,2,-3.2718
19780915,3,-2.1814
19780915,4,-2.0526
19780915,5,-1.7502
19780915,6,-1.8802
19780915,7,-1.3502
19780915,8,-1.3675
19780915,9,-1.8352
19780915,10,-2.8578
19780922,1,-3.0848
19780922,2,-3.2065
19780922,3,-3.0397
19780922,4,-2.3711
19780922,5,-3.1212
19780922,6,-2.3203
19780922,7,-0.8967
19780922,8,-1.8845
19780922,9,-2.3301
19780922,10,-3.3326
19780929,1,0.1008
19780929,2,-0.3786
19780929,3,0.8008
19780929,4,1.5330
19780929,5,0.2036
19780929,6,0.8291
19780929,7,1.3111
19780929,8,0.7153
19780929,9,1.1760
19780929,10,1.7214
19781006,1,0.4978
19781006,2,0.8128
19781006,3,0.3820
19781006,4,1.1742
19781006,5,1.3471
19781006,6,1.0228
19781006,7,1.4747
19781006,8,1.5441
19781006,9,1.1571
19781006,10,0.8827
19781013,1,1.1997
19781013,2,1.2065
19781013,3,1.0390
19781013,4,0.7417
19781013,5,0.0786
19781013,6,1.1537
19781013,7,1.0026
19781013,8,0.8611
19781013,9,0.6426
19781013,10,0.6822
19781020,1,-7.3457
19781020,2,-6.3225
19781020,3,-8.0228
19781020,4,-7.8110
19781020,5,-7.6647
19781020,6,-6.6038
19781020,7,-5.9889
19781020,8,-7.4498
19781020,9,-6.6442
19781020,10,-11.0459
19781027,1,-4.8147
19781027,2,-4.7640
19781027,3,-4.6594
19781027,4,-3.9504
19781027,5,-5.8254
19781027,6,-4.5761
19781027,7,-2.5875
19781027,8,-4.5483
19781027,9,-3.4494
19781027,10,-7.8933
19781103,1,3.5016
19781103,2,2.5700
19781103,3,1.0699
19781103,4,3.7349
19781103,5,1.3478
19781103,6,2.6889
19781103,7,1.3754
19781103,8,2.6372
19781103,9,0.3763
19781103,10,2.8494
19781110,1,-1.0469
19781110,2,-1.4332
19781110,3,-1.5107
19781110,4,-2.1730
19781110,5,-0.7773
19781110,6,-1.4804
19781110,7,-0.9376
19781110,8,-0.8908
19781110,9,-0.9682
19781110,10,-0.5464
19781117,1,-0.0679
19781117,2,-0.8068
19781117,3,0.5397
19781117,4,0.0600
19781117,5,0.0953
19781117,6,0.0167
19781117,7,0.1167
19781117,8,-0.2138
19781117,9,-0.8757
19781117,10,-0.5555
19781124,1,1.7179
19781124,2,2.4728
19781124,3,1.7052
19781124,4,1.1832
19781124,5,2.2733
19781124,6,2.1265
19781124,7,2.0329
19781124,8,2.5489
19781124,9,1.5922
19781124,10,2.9735
19781201,1,0.9649
19781201,2,1.2817
19781201,3,0.1040
19781201,4,0.3822
19781201,5,0.4954
19781201,6,1.0680
19781201,7,0.1599
19781201,8,0.4422
19781201,9,0.7296
19781201,10,1.3018
19781208,1,1.1318
19781208,2,0.2557
19781208,3,0.9438
19781208,4,0.4638
19781208,5,1.1566
19781208,6,0.8559
19781208,7,0.5094
19781208,8,0.2261
19781208,9,0.7164
19781208,10,0.8867
19781215,1,-1.1850
19781215,2,-1.1427
19781215,3,-2.0451
19781215,4,-1.2807
19781215,5,-1.6297
19781215,6,-0.7567
19781215,7,-1.0385
19781215,8,-1.4081
19781215,9,-0.9520
19781215,10,-1.5946
19781222,1,0.9725
19781222,2,3.0690
19781222,3,0.5703
19781222,4,0.1308
19781222,5,0.6429
19781222,6,0.6341
19781222,7,0.0483
19781222,8,1.2024
19781222,9,-0.1231
19781222,10,0.9639
19781229,1,-0.2481
19781229,2,0.0906
19781229,3,0.1402
19781229,4,-0.0081
19781229,5,-0.4683
19781229,6,-0.4917
19781229,7,-0.4708
19781229,8,-0.6225
19781229,9,-1.0451
19781229,10,-0.4654
19790105,1,3.2463
19790105,2,3.4000
19790105,3,3.5913
19790105,4,3.8934
19790105,5,4.1460
19790105,6,3.7619
19790105,7,2.1836
19790105,8,3.0019
19790105,9,3.9340
19790105,10,5.3750
19790112,1,1.2589
19790112,2,1.6337
19790112,3,1.0479
19790112,4,-0.0846
19790112,5,1.2238
19790112,6,1.0247
19790112,7,0.6579
19790112,8,1.0716
19790112,9,0.8148
19790112,10,1.3937
19790119,1,-0.4809
19790119,2,-0.8169
19790119,3,0.5494
19790119,4,-0.8020
19790119,5,0.8625
19790119,6,0.0528
19790119,7,0.0508
19790119,8,0.4671
19790119,9,0.5861
19790119,10,0.0425
19790126,1,0.8091
19790126,2,1.6696
19790126,3,2.7123
19790126,4,2.6471
19790126,5,1.5868
19790126,6,2.5113
19790126,7,3.5891
19790126,8,2.1878
19790126,9,2.6646
19790126,10,1.1276
19790202,1,-2.8495
19790202,2,-1.9744
19790202,3,-2.1538
19790202,4,-1.0981
19790202,5,-2.0065
19790202,6,-1.3659
19790202,7,-0.8521
19790202,8,-1.5796
19790202,9,-2.5010
19790202,10,-2.7445
19790209,1,-2.0463
19790209,2,-1.6541
19790209,3,-1.5263
19790209,4,-0.8036
19790209,5,-0.6983
19790209,6,-1.4406
19790209,7,-0.8917
19790209,8,-0.7956
19790209,9,-0.9913
19790209,10,-1.4145
19790216,1,0.4481
19790216,2,1.0918
19790216,3,1.6292
19790216,4,1.2490
19790216,5,1.1490
19790216,6,0.7676
19790216,7,1.1068
19790216,8,0.8156
19790216,9,1.1602
19790216,10,1.2734
19790223,1,-1.0970
19790223,2,-0.8900
19790223,3,-0.6869
19790223,4,-0.5792
19790223,5,-1.2253
19790223,6,-0.7342
19790223,7,-0.7777
19790223,8,0.2061
19790223,9,-0.4251
19790223,10,-0.9096
19790302,1,-1.2728
19790302,2,-0.8093
19790302,3,-1.3645
19790302,4,-0.7971
19790302,5,-0.5003
19790302,6,-0.6845
19790302,7,-0.5901
19790302,8,-0.9429
19790302,9,-0.4907
19790302,10,-0.6283
19790309,1,2.6185
19790309,2,2.1661
19790309,3,2.0855
19790309,4,3.2825
19790309,5,2.2279
19790309,6,2.4411
19790309,7,1.8866
19790309,8,3.3342
19790309,9,3.5118
19790309,10,3.8561
19790316,1,0.6217
19790316,2,0.8000
19790316,3,2.0044
19790316,4,2.2119
19790316,5,2.0729
19790316,6,1.4359
19790316,7,1.4319
19790316,8,2.3738
19790316,9,1.8565
19790316,10,2.1351
19790323,1,1.4393
19790323,2,1.9419
19790323,3,2.0817
19790323,4,-0.4654
19790323,5,1.3418
19790323,6,0.5645
19790323,7,-0.0235
19790323,8,0.4638
19790323,9,1.0144
19790323,10,1.0531
19790330,1,0.0922
19790330,2,0.2284
19790330,3,-0.3549
19790330,4,0.3577
19790330,5,1.1031
19790330,6,0.3141
19790330,7,-0.2408
19790330,8,0.0995
19790330,9,0.3314
19790330,10,1.4517
19790406,1,0.9645
19790406,2,0.9040
19790406,3,1.0712
19790406,4,2.2454
19790406,5,0.9046
19790406,6,1.7043
19790406,7,1.7449
19790406,8,2.5092
19790406,9,2.9019
19790406,10,2.2236
19790412,1,-1.5395
19790412,2,-1.5440
19790412,3,-0.9349
19790412,4,-0.6149
19790412,5,-0.3913
19790412,6,-0.9204
19790412,7,-0.6463
19790412,8,-1.0293
19790412,9,-0.8578
19790412,10,-0.6764
19790420,1,0.4772
19790420,2,-0.7027
19790420,3,-0.5949
19790420,4,-1.3073
19790420,5,-1.2181
19790420,6,-1.6942
19790420,7,-1.6429
19790420,8,-0.0920
19790420,9,0.3950
19790420,10,-0.7519
19790427,1,0.4630
19790427,2,0.6707
19790427,3,0.9395
19790427,4,1.3253
19790427,5,0.2085
19790427,6,0.1438
19790427,7,-0.3033
19790427,8,0.9983
19790427,9,1.3813
19790427,10,1.2669
19790504,1,-1.5583
19790504,2,-0.4206
19790504,3,-0.6668
19790504,4,-0.6382
19790504,5,-1.2482
19790504,6,-0.9665
19790504,7,-0.2156
19790504,8,-0.5261
19790504,9,-1.1960
19790504,10,-1.6902
19790511,1,-2.4648
19790511,2,-1.7094
19790511,3,-1.7989
19790511,4,-2.6141
19790511,5,-1.9544
19790511,6,-1.9406
19790511,7,-2.2552
19790511,8,-2.4066
19790511,9,-1.6120
19790511,10,-2.5225
19790518,1,1.7542
19790518,2,0.2623
19790518,3,1.4378
19790518,4,1.6414
19790518,5,1.8444
19790518,6,2.4386
19790518,7,1.3500
19790518,8,1.9735
19790518,9,2.1308
19790518,10,2.5881
19790525,1,1.3623
19790525,2,0.6893
19790525,3,1.6749
19790525,4,0.6229
19790525,5,1.7843
19790525,6,0.7088
19790525,7,1.0536
19790525,8,0.7712
19790525,9,-0.6350
19790525,10,1.4182
19790601,1,-0.8664
19790601,2,-0.8990
19790601,3,-1.2968
19790601,4,-0.8904
19790601,5,-0.0009
19790601,6,-1.3157
19790601,7,-0.9565
19790601,8,-0.5706
19790601,9,-1.3390
19790601,10,-1.2037
19790608,1,1.7165
19790608,2,1.9080
19790608,3,3.7037
19790608,4,2.4833
19790608,5,2.8135
19790608,6,2.4084
19790608,7,2.5923
19790608,8,3.4035
19790608,9,3.5939
19790608,10,2.9333
19790615,1,1.1184
19790615,2,-0.3114
19790615,3,0.1227
19790615,4,0.4229
19790615,5,1.7226
19790615,6,0.7768
19790615,7,1.2746
19790615,8,0.8087
19790615,9,0.8901
19790615,10,2.0467
19790622,1,0.3764
19790622,2,0.3515
19790622,3,0.3880
19790622,4,1.4280
19790622,5,1.6001
19790622,6,1.1260
19790622,7,-0.3115
19790622,8,0.2295
19790622,9,0.2515
19790622,10,0.7447
19790629,1,-0.7347
19790629,2,-0.3986
19790629,3,0.6369
19790629,4,1.8725
19790629,5,-0.1615
19790629,6,0.0444
19790629,7,0.0995
19790629,8,0.7869
19790629,9,0.3802
19790629,10,-1.2030
19790706,1,0.1198
19790706,2,0.5013
19790706,3,0.5741
19790706,4,0.4033
19790706,5,0.9963
19790706,6,1.6673
19790706,7,0.8919
19790706,8,1.4371
19790706,9,1.8672
19790706,10,0.0820
19790713,1,-1.8948
19790713,2,-0.8430
19790713,3,-0.7577
19790713,4,-0.6652
19790713,5,-0.3778
19790713,6,-0.9398
19790713,7,-1.2231
19790713,8,-0.6238
19790713,9,-0.7456
19790713,10,-2.3536
19790720,1,-1.0144
19790720,2,-0.5532
19790720,3,-0.1914
19790720,4,-0.6440
19790720,5,-0.0508
19790720,6,-0.7378
19790720,7,-0.1229
19790720,8,-0.6359
19790720,9,0.0578
19790720,10,0.3216
19790727,1,0.6871
19790727,2,1.1101
19790727,3,1.9287
19790727,4,2.4568
19790727,5,0.8515
19790727,6,2.3369
19790727,7,1.3508
19790727,8,1.4280
19790727,9,1.8892
19790727,10,2.3844
19790803,1,1.3525
19790803,2,2.4904
19790803,3,1.3191
19790803,4,0.3581
19790803,5,0.5272
19790803,6,0.9336
19790803,7,0.4743
19790803,8,0.9836
19790803,9,0.9295
19790803,10,0.8887
19790810,1,3.6076
19790810,2,3.8999
19790810,3,3.5071
19790810,4,0.9830
19790810,5,1.8072
19790810,6,2.0154
19790810,7,1.4928
19790810,8,1.3476
19790810,9,2.5447
19790810,10,3.6030
19790817,1,2.1308
19790817,2,1.7513
19790817,3,1.3937
19790817,4,2.3836
19790817,5,2.2063
19790817,6,2.0174
19790817,7,1.6129
19790817,8,2.5788
19790817,9,2.0784
19790817,10,1.3318
19790824,1,-0.8790
19790824,2,0.1688
19790824,3,-0.5639
19790824,4,1.2430
19790824,5,2.4535
19790824,6,0.8770
19790824,7,0.8326
19790824,8,1.5906
19790824,9,1.4258
19790824,10,0.6965
19790831,1,1.0244
19790831,2,1.4084
19790831,3,1.3138
19790831,4,1.1871
19790831,5,1.5121
19790831,6,1.2118
19790831,7,0.4045
19790831,8,0.6648
19790831,9,-0.1169
19790831,10,1.7662
19790907,1,-2.4158
19790907,2,-2.2829
19790907,3,-1.3660
19790907,4,-0.1299
19790907,5,-1.1945
19790907,6,-1.2695
19790907,7,-0.9790
19790907,8,-1.2509
19790907,9,-1.1812
19790907,10,-0.9799
19790914,1,0.7028
19790914,2,1.4261
19790914,3,0.3350
19790914,4,1.2632
19790914,5,1.5021
19790914,6,1.9182
19790914,7,1.6463
19790914,8,1.5250
19790914,9,1.0775
19790914,10,2.4671
19790921,1,1.3364
19790921,2,0.5522
19790921,3,1.4445
19790921,4,1.3623
19790921,5,1.4838
19790921,6,1.6762
19790921,7,0.6658
19790921,8,2.0992
19790921,9,1.1345
19790921,10,1.7730
19790928,1,-1.1749
19790928,2,-1.1092
19790928,3,-0.1526
19790928,4,-0.5289
19790928,5,-1.0202
19790928,6,-1.5514
19790928,7,-0.7187
19790928,8,-0.9595
19790928,9,-0.6828
19790928,10,-2.2400
19791005,1,1.5086
19791005,2,1.6527
19791005,3,1.7751
19791005,4,2.0417
19791005,5,2.6989
19791005,6,2.8116
19791005,7,1.5502
19791005,8,2.6515
19791005,9,2.8860
19791005,10,2.4581
19791012,1,-5.7280
19791012,2,-6.7107
19791012,3,-6.3907
19791012,4,-6.5537
19791012,5,-6.5615
19791012,6,-6.8475
19791012,7,-5.2723
19791012,8,-7.0344
19791012,9,-6.8156
19791012,10,-7.9655
19791019,1,-3.9216
19791019,2,-3.2785
19791019,3,-2.9373
19791019,4,-2.1219
19791019,5,-2.5455
19791019,6,-2.5323
19791019,7,-1.8378
19791019,8,-1.6268
19791019,9,-2.7834
19791019,10,-3.6732
19791026,1,-0.1057
19791026,2,-1.0831
19791026,3,-0.8031
19791026,4,-1.5270
19791026,5,-1.9792
19791026,6,-1.5015
19791026,7,-0.2592
19791026,8,-2.5479
19791026,9,-1.8051
19791026,10,-1.4454
19791102,1,2.7987
19791102,2,2.2505
19791102,3,1.1580
19791102,4,2.7268
19791102,5,3.7509
19791102,6,2.6247
19791102,7,2.5491
19791102,8,2.8914
19791102,9,2.4295
19791102,10,1.9738
19791109,1,-0.5653
19791109,2,-0.4890
19791109,3,-0.7227
19791109,4,-0.9959
19791109,5,-1.1793
19791109,6,0.2074
19791109,7,-0.7321
19791109,8,-0.7392
19791109,9,-0.0986
19791109,10,-0.2307
19791116,1,2.2186
19791116,2,2.2711
19791116,3,2.6032
19791116,4,3.0655
19791116,5,4.0669
19791116,6,3.1641
19791116,7,1.7927
19791116,8,4.2168
19791116,9,2.7972
19791116,10,0.8723
19791123,1,0.7965
19791123,2,1.0821
19791123,3,1.7714
19791123,4,-0.4569
19791123,5,1.5139
19791123,6,1.9291
19791123,7,1.5321
19791123,8,0.9721
19791123,9,1.3241
19791123,10,-0.8081
19791130,1,3.4254
19791130,2,2.5365
19791130,3,1.8432
19791130,4,2.5702
19791130,5,0.7601
19791130,6,1.1437
19791130,7,1.8702
19791130,8,1.2375
19791130,9,0.8969
19791130,10,0.0180
19791207,1,1.9970
19791207,2,1.9388
19791207,3,1.7290
19791207,4,0.9443
19791207,5,1.4269
19791207,6,2.1380
19791207,7,0.8101
19791207,8,1.4162
19791207,9,2.4352
19791207,10,2.1852
19791214,1,1.2829
19791214,2,1.9692
19791214,3,2.0249
19791214,4,1.2209
19791214,5,2.5495
19791214,6,1.9842
19791214,7,0.7931
19791214,8,1.7592
19791214,9,2.5888
19791214,10,2.0846
19791221,1,-1.3553
19791221,2,-0.8580
19791221,3,0.1833
19791221,4,-1.0944
19791221,5,-1.0668
19791221,6,-1.0542
19791221,7,-1.4299
19791221,8,-1.4193
19791221,9,-0.3813
19791221,10,-0.8241
19791228,1,0.5832
19791228,2,0.3569
19791228,3,0.6623
19791228,4,0.4956
19791228,5,0.1085
19791228,6,0.5149
19791228,7,0.1004
19791228,8,0.4219
19791228,9,0.4634
19791228,10,-0.2655
19800104,1,-1.5200
19800104,2,-0.9873
19800104,3,-0.7345
19800104,4,-1.6322
19800104,5,-1.6120
19800104,6,-1.1754
19800104,7,-1.0992
19800104,8,-1.8166
19800104,9,-0.9175
19800104,10,-0.7698
19800111,1,3.8899
19800111,2,3.9819
19800111,3,4.8268
19800111,4,2.8291
19800111,5,2.8521
19800111,6,4.8138
19800111,7,2.0013
19800111,8,4.3173
19800111,9,3.8812
19800111,10,5.5806
19800118,1,-0.0965
19800118,2,0.5926
19800118,3,0.6285
19800118,4,2.1872
19800118,5,3.2793
19800118,6,1.1416
19800118,7,1.0272
19800118,8,3.5276
19800118,9,1.1668
19800118,10,0.0506
19800125,1,1.3265
19800125,2,1.7230
19800125,3,1.5160
19800125,4,2.9568
19800125,5,2.3729
19800125,6,1.9094
19800125,7,2.0252
19800125,8,4.3673
19800125,9,1.9801
19800125,10,3.4086
19800201,1,0.4775
19800201,2,1.5543
19800201,3,1.1438
19800201,4,3.8847
19800201,5,2.3147
19800201,6,1.2314
19800201,7,2.0435
19800201,8,0.5095
19800201,9,1.9453
19800201,10,1.8484
19800208,1,-0.2392
19800208,2,0.1781
19800208,3,0.2698
19800208,4,4.2049
19800208,5,6.2292
19800208,6,3.7242
19800208,7,3.4898
19800208,8,6.0945
19800208,9,2.5720
19800208,10,3.9330
19800215,1,-0.6148
19800215,2,-1.3901
19800215,3,-1.8526
19800215,4,-2.4779
19800215,5,-3.1085
19800215,6,-2.5189
19800215,7,-1.9181
19800215,8,-2.9625
19800215,9,-1.7418
19800215,10,-3.2168
19800222,1,-1.5166
19800222,2,-1.3304
19800222,3,-1.1184
19800222,4,-0.4294
19800222,5,1.3456
19800222,6,-0.9994
19800222,7,1.5163
19800222,8,0.5901
19800222,9,-1.3616
19800222,10,0.3887
19800229,1,-1.7688
19800229,2,-0.8599
19800229,3,-1.4226
19800229,4,-0.4041
19800229,5,0.1086
19800229,6,-0.8755
19800229,7,0.7088
19800229,8,-1.3909
19800229,9,-2.2631
19800229,10,-0.7448
19800307,1,-5.5609
19800307,2,-6.0260
19800307,3,-6.1609
19800307,4,-6.1849
19800307,5,-6.3664
19800307,6,-5.8779
19800307,7,-7.3166
19800307,8,-6.7073
19800307,9,-6.7394
19800307,10,-6.1710
19800314,1,-1.0634
19800314,2,-0.9425
19800314,3,-1.2630
19800314,4,-1.7670
19800314,5,-2.3652
19800314,6,-3.1289
19800314,7,0.6438
19800314,8,-2.8448
19800314,9,-1.4710
19800314,10,-2.3837
19800321,1,-3.2910
19800321,2,-2.8578
19800321,3,-3.6892
19800321,4,-2.6938
19800321,5,-3.2028
19800321,6,-3.6666
19800321,7,-2.5062
19800321,8,-2.4448
19800321,9,-3.1951
19800321,10,-3.1582
