DATE,rank_ME,rank_NOP,nstocks,ret_vw
19760312,2,1,156,-1.2571
19760312,2,2,90,-0.6494
19760312,2,3,107,-1.0730
19760312,2,4,94,-0.6312
19760312,2,5,114,-0.7605
19760312,3,1,165,-0.6766
19760312,3,2,176,-1.1395
19760312,3,3,144,-0.5788
19760312,3,4,115,-0.8677
19760312,3,5,71,-1.1884
19760315,1,1,343,-1.3563
19760315,1,2,195,-0.8977
19760315,1,3,197,-1.1009
19760315,1,4,215,-1.1150
19760315,1,5,291,-1.0092
19760315,2,1,156,-1.6264
19760315,2,2,90,-0.7312
19760315,2,3,107,-1.0965
19760315,2,4,94,-1.1468
19760315,2,5,114,-1.6228
19760315,3,1,165,-0.9263
19760315,3,2,176,-1.0193
19760315,3,3,145,-1.1389
19760315,3,4,115,-1.5332
19760315,3,5,71,-0.9157
19760316,1,1,342,0.5338
19760316,1,2,193,0.4714
19760316,1,3,198,-0.1447
19760316,1,4,214,0.2262
19760316,1,5,292,0.0891
19760316,2,1,156,0.7196
19760316,2,2,91,0.2126
19760316,2,3,106,1.1309
19760316,2,4,95,0.0886
19760316,2,5,114,1.3401
19760316,3,1,165,1.1901
19760316,3,2,176,1.0483
19760316,3,3,145,1.1524
19760316,3,4,116,0.7899
19760316,3,5,71,1.0117
19760317,1,1,342,0.4043
19760317,1,2,193,0.6407
19760317,1,3,198,0.5242
19760317,1,4,214,0.5915
19760317,1,5,291,0.4462
19760317,2,1,156,-0.0030
19760317,2,2,91,0.3702
19760317,2,3,106,0.1278
19760317,2,4,94,0.6082
19760317,2,5,114,0.6619
19760317,3,1,165,0.0221
19760317,3,2,176,-0.3652
19760317,3,3,145,-0.1936
19760317,3,4,116,0.2998
19760317,3,5,71,0.2299
19760318,1,1,347,-0.5095
19760318,1,2,196,-0.7018
19760318,1,3,198,-0.6455
19760318,1,4,216,-0.6111
19760318,1,5,293,-0.5393
19760318,2,1,156,-0.8700
19760318,2,2,91,-0.3738
19760318,2,3,107,-0.8844
19760318,2,4,94,-0.1830
19760318,2,5,114,-0.6274
19760318,3,1,165,-0.2260
19760318,3,2,176,-0.4446
19760318,3,3,145,-0.4371
19760318,3,4,116,-0.4801
19760318,3,5,71,-0.8005
19760319,1,1,347,-0.0575
19760319,1,2,196,-0.0955
19760319,1,3,197,-0.1574
19760319,1,4,216,0.0016
19760319,1,5,293,0.1161
19760319,2,1,156,-0.2562
19760319,2,2,91,0.0097
19760319,2,3,107,0.2569
19760319,2,4,95,0.1899
19760319,2,5,114,0.0333
19760319,3,1,165,0.3626
19760319,3,2,176,0.0823
19760319,3,3,145,-0.0766
19760319,3,4,116,-0.0641
19760319,3,5,71,0.0021
19760322,1,1,342,-0.1640
19760322,1,2,196,0.1852
19760322,1,3,196,0.3728
19760322,1,4,218,-0.2637
19760322,1,5,286,-0.0717
19760322,2,1,155,-0.0956
19760322,2,2,91,-0.5396
19760322,2,3,107,-0.0634
19760322,2,4,94,0.3352
19760322,2,5,114,-0.3377
19760322,3,1,165,-0.0241
19760322,3,2,176,0.1699
19760322,3,3,145,-0.2210
19760322,3,4,116,0.0108
19760322,3,5,71,0.1647
19760323,1,1,341,0.6529
19760323,1,2,196,0.4766
19760323,1,3,197,0.3179
19760323,1,4,218,0.3983
19760323,1,5,287,0.2378
19760323,2,1,154,0.9793
19760323,2,2,91,0.5337
19760323,2,3,106,0.2197
19760323,2,4,94,0.4116
19760323,2,5,114,0.8520
19760323,3,1,165,1.5081
19760323,3,2,176,1.6869
19760323,3,3,145,1.0298
19760323,3,4,116,1.7747
19760323,3,5,71,0.7696
19760324,1,1,339,0.8045
19760324,1,2,195,1.0342
19760324,1,3,197,1.0542
19760324,1,4,214,0.9333
19760324,1,5,288,0.4554
19760324,2,1,155,0.3256
19760324,2,2,91,0.5724
19760324,2,3,106,1.3970
19760324,2,4,95,0.6628
19760324,2,5,114,0.8186
19760324,3,1,165,1.1259
19760324,3,2,176,1.0197
19760324,3,3,145,1.1148
19760324,3,4,115,1.0035
19760324,3,5,71,1.3250
19760325,1,1,338,-0.2409
19760325,1,2,195,-0.5978
19760325,1,3,196,-0.4703
19760325,1,4,214,-0.3004
19760325,1,5,288,-0.3026
19760325,2,1,156,-0.5185
19760325,2,2,91,-0.6200
19760325,2,3,107,-0.1553
19760325,2,4,95,-0.5145
19760325,2,5,114,-0.5436
19760325,3,1,165,-0.1554
19760325,3,2,176,-0.7457
19760325,3,3,145,-0.6778
19760325,3,4,115,-0.4160
19760325,3,5,71,-0.7701
19760326,1,1,346,0.7169
19760326,1,2,196,0.2591
19760326,1,3,198,0.3463
19760326,1,4,217,0.1517
19760326,1,5,294,0.1614
19760326,2,1,156,0.7931
19760326,2,2,91,0.1122
19760326,2,3,107,0.2398
19760326,2,4,95,0.3153
19760326,2,5,114,0.3363
19760326,3,1,165,0.1906
19760326,3,2,176,-0.0035
19760326,3,3,145,0.0115
19760326,3,4,116,0.2332
19760326,3,5,71,0.2447
19760329,1,1,346,-0.2239
19760329,1,2,196,-0.1211
19760329,1,3,198,-0.2198
19760329,1,4,217,-0.0961
19760329,1,5,293,-0.1762
19760329,2,1,156,-0.3281
19760329,2,2,91,-0.1309
19760329,2,3,107,-0.6276
19760329,2,4,95,-0.2682
19760329,2,5,114,-0.3028
19760329,3,1,165,-0.3712
19760329,3,2,176,-0.5608
19760329,3,3,145,-0.3756
19760329,3,4,116,-0.0925
19760329,3,5,71,-0.2499
19760330,1,1,341,-0.9245
19760330,1,2,193,-0.3627
19760330,1,3,193,-0.4594
19760330,1,4,211,-0.5314
19760330,1,5,284,-0.1676
19760330,2,1,156,-0.6333
19760330,2,2,91,-0.3841
19760330,2,3,106,-0.6320
19760330,2,4,95,-0.4622
19760330,2,5,114,-0.5337
19760330,3,1,165,-0.6008
19760330,3,2,176,-0.3687
19760330,3,3,145,-0.6234
19760330,3,4,116,-0.6543
19760330,3,5,71,0.2308
19760331,1,1,338,0.5440
19760331,1,2,190,0.3003
19760331,1,3,190,0.1319
19760331,1,4,207,0.3809
19760331,1,5,277,0.1017
19760331,2,1,156,0.6404
19760331,2,2,91,0.7695
19760331,2,3,105,0.3969
19760331,2,4,95,0.4727
19760331,2,5,114,0.6228
19760331,3,1,165,0.7180
19760331,3,2,176,0.7883
19760331,3,3,144,0.4536
19760331,3,4,116,0.4410
19760331,3,5,71,0.6506
19760401,1,1,345,-0.0467
19760401,1,2,192,-0.2750
19760401,1,3,195,-0.3375
19760401,1,4,212,-0.0315
19760401,1,5,286,-0.1452
19760401,2,1,156,-0.2639
19760401,2,2,91,0.1609
19760401,2,3,106,-0.1082
19760401,2,4,95,0.1245
19760401,2,5,114,-0.0357
19760401,3,1,164,-0.5119
19760401,3,2,176,-0.3349
19760401,3,3,143,-0.2875
19760401,3,4,116,-0.8511
19760401,3,5,71,-0.9930
19760402,1,1,343,0.3992
19760402,1,2,189,0.1271
19760402,1,3,193,0.2244
19760402,1,4,209,0.0394
19760402,1,5,280,0.1709
19760402,2,1,156,0.0143
19760402,2,2,91,0.0819
19760402,2,3,106,-0.1471
19760402,2,4,95,0.0337
19760402,2,5,114,-0.2806
19760402,3,1,164,0.0763
19760402,3,2,176,0.2411
19760402,3,3,143,-0.1974
19760402,3,4,116,-0.6793
19760402,3,5,71,0.4257
19760405,1,1,343,0.7336
19760405,1,2,190,0.9717
19760405,1,3,193,0.6578
19760405,1,4,210,0.6866
19760405,1,5,280,0.8187
19760405,2,1,155,1.7086
19760405,2,2,91,0.6057
19760405,2,3,106,1.3406
19760405,2,4,95,1.0715
19760405,2,5,114,1.0754
19760405,3,1,165,1.1904
19760405,3,2,176,1.1636
19760405,3,3,144,1.0731
19760405,3,4,116,1.2770
19760405,3,5,71,1.5988
19760406,1,1,345,-0.1895
19760406,1,2,192,0.0502
19760406,1,3,193,0.6201
19760406,1,4,213,0.4554
19760406,1,5,286,0.2241
19760406,2,1,155,-0.4431
19760406,2,2,91,-0.2322
19760406,2,3,106,0.2338
19760406,2,4,95,0.3431
19760406,2,5,114,0.3231
19760406,3,1,165,-0.0196
19760406,3,2,176,-0.2753
19760406,3,3,144,0.1814
19760406,3,4,116,0.0644
19760406,3,5,71,0.1052
19760407,1,1,344,-1.8191
19760407,1,2,192,-1.4792
19760407,1,3,193,-0.9047
19760407,1,4,213,-0.7999
19760407,1,5,286,-0.7783
19760407,2,1,156,-2.0130
19760407,2,2,91,-1.3658
19760407,2,3,106,-1.3500
19760407,2,4,95,-0.7301
19760407,2,5,114,-1.4940
19760407,3,1,165,-1.2723
19760407,3,2,176,-1.0048
19760407,3,3,144,-1.1864
19760407,3,4,116,-1.0472
19760407,3,5,71,-1.2626
19760408,1,1,344,-1.8358
19760408,1,2,192,-1.0907
19760408,1,3,195,-0.9979
19760408,1,4,213,-1.0567
19760408,1,5,286,-1.1516
19760408,2,1,155,-1.5149
19760408,2,2,91,-1.6287
19760408,2,3,106,-1.4199
19760408,2,4,95,-1.3704
19760408,2,5,114,-1.1292
19760408,3,1,165,-0.7157
19760408,3,2,176,-0.8597
19760408,3,3,144,-0.8613
19760408,3,4,116,-1.0650
19760408,3,5,71,-1.2114
19760409,1,1,344,-1.5717
19760409,1,2,190,-0.9813
19760409,1,3,194,-0.8826
19760409,1,4,212,-0.8237
19760409,1,5,285,-1.1366
19760409,2,1,155,-1.5793
19760409,2,2,91,-1.1758
19760409,2,3,105,-1.3459
19760409,2,4,94,-1.5254
19760409,2,5,114,-0.8786
19760409,3,1,165,-0.8471
19760409,3,2,176,-0.6333
19760409,3,3,144,-1.2552
19760409,3,4,116,-1.2066
19760409,3,5,71,-1.2939
19760412,1,1,342,-0.5655
19760412,1,2,186,-0.4803
19760412,1,3,192,-0.4787
19760412,1,4,210,-0.4975
19760412,1,5,281,-0.4637
19760412,2,1,155,-0.4586
19760412,2,2,91,-0.6331
19760412,2,3,104,-0.4204
19760412,2,4,94,-0.3380
19760412,2,5,114,-0.4316
19760412,3,1,165,0.0030
19760412,3,2,176,-0.5110
19760412,3,3,144,0.1936
19760412,3,4,116,-0.0288
19760412,3,5,71,0.1008
19760413,1,1,342,-0.0951
19760413,1,2,188,0.0318
19760413,1,3,193,-0.2596
19760413,1,4,211,-0.1523
19760413,1,5,282,-0.2266
19760413,2,1,155,0.1633
19760413,2,2,90,-0.3777
19760413,2,3,105,0.3994
19760413,2,4,95,0.0979
19760413,2,5,114,0.2639
19760413,3,1,165,0.5276
19760413,3,2,176,0.7880
19760413,3,3,144,0.6754
19760413,3,4,116,0.6558
19760413,3,5,71,1.2322
19760414,1,1,344,-0.4348
19760414,1,2,192,-0.5036
19760414,1,3,195,-0.3763
19760414,1,4,213,-0.3942
19760414,1,5,286,0.1334
19760414,2,1,155,-0.1955
19760414,2,2,90,-0.2111
19760414,2,3,106,-0.3740
19760414,2,4,95,-0.1771
19760414,2,5,114,-0.0915
19760414,3,1,165,-0.5593
19760414,3,2,176,-1.0691
19760414,3,3,144,-0.5006
19760414,3,4,116,-0.2267
19760414,3,5,71,-0.2648
19760415,1,1,340,0.3909
19760415,1,2,188,0.3374
19760415,1,3,194,0.1104
19760415,1,4,212,-0.0762
19760415,1,5,285,0.1307
19760415,2,1,155,0.3859
19760415,2,2,91,0.3936
19760415,2,3,106,0.5129
19760415,2,4,95,0.3179
19760415,2,5,114,0.4327
19760415,3,1,165,0.1495
19760415,3,2,176,0.3617
19760415,3,3,144,0.3106
19760415,3,4,116,0.5763
19760415,3,5,71,0.5565
19760419,1,1,341,0.9645
19760419,1,2,188,0.3249
19760419,1,3,194,0.2709
19760419,1,4,212,0.8108
19760419,1,5,285,0.6799
19760419,2,1,155,0.8781
19760419,2,2,91,0.5739
19760419,2,3,106,0.8824
19760419,2,4,95,0.8404
19760419,2,5,114,0.8589
19760419,3,1,165,0.8698
19760419,3,2,176,0.7752
19760419,3,3,144,0.6029
19760419,3,4,116,0.2615
19760419,3,5,71,0.3860
19760420,1,1,344,1.8667
19760420,1,2,190,1.1707
19760420,1,3,195,0.8070
19760420,1,4,212,1.6435
19760420,1,5,283,1.1325
19760420,2,1,155,1.9280
19760420,2,2,91,1.3505
19760420,2,3,105,1.5256
19760420,2,4,95,1.6057
19760420,2,5,114,1.6771
19760420,3,1,165,1.7972
19760420,3,2,176,1.3801
19760420,3,3,144,1.3668
19760420,3,4,116,1.5548
19760420,3,5,71,1.2388
19760421,1,1,344,0.2935
19760421,1,2,190,0.5758
19760421,1,3,195,0.6741
19760421,1,4,212,0.6772
19760421,1,5,283,0.6041
19760421,2,1,155,0.3867
19760421,2,2,91,0.5227
19760421,2,3,105,0.5036
19760421,2,4,95,0.3371
19760421,2,5,114,0.7761
19760421,3,1,165,0.5436
19760421,3,2,176,0.1459
19760421,3,3,144,0.8464
19760421,3,4,116,0.3872
19760421,3,5,71,0.1046
19760422,1,1,345,0.2852
19760422,1,2,192,0.0902
19760422,1,3,195,0.3959
19760422,1,4,213,0.2388
19760422,1,5,284,0.4033
19760422,2,1,155,0.0641
19760422,2,2,91,0.1171
19760422,2,3,106,0.2364
19760422,2,4,95,0.4363
19760422,2,5,114,-0.0541
19760422,3,1,165,-0.1534
19760422,3,2,176,-0.3832
19760422,3,3,144,-0.2392
19760422,3,4,116,0.0182
19760422,3,5,71,0.2623
19760423,1,1,345,-0.5172
19760423,1,2,192,-0.0214
19760423,1,3,195,-0.0480
19760423,1,4,213,-0.2843
19760423,1,5,284,-0.3635
19760423,2,1,155,-0.5317
19760423,2,2,91,-0.1698
19760423,2,3,105,-0.5867
19760423,2,4,95,-0.6759
19760423,2,5,113,-0.4951
19760423,3,1,165,-0.9854
19760423,3,2,176,-0.7071
19760423,3,3,144,-0.4478
19760423,3,4,116,-0.5536
19760423,3,5,71,-0.6951
19760426,1,1,345,-0.0431
19760426,1,2,192,0.1974
19760426,1,3,195,-0.0157
19760426,1,4,213,0.2130
19760426,1,5,285,-0.0797
19760426,2,1,155,0.0500
19760426,2,2,91,-0.0727
19760426,2,3,105,0.0925
19760426,2,4,95,-0.1336
19760426,2,5,113,0.3484
19760426,3,1,165,-0.0089
19760426,3,2,176,0.1286
19760426,3,3,144,0.2114
19760426,3,4,116,0.2947
19760426,3,5,71,0.3750
19760427,1,1,345,-0.9398
19760427,1,2,192,-0.5831
19760427,1,3,195,-0.3841
19760427,1,4,212,-0.0941
19760427,1,5,285,0.2063
19760427,2,1,155,-0.9718
19760427,2,2,91,-0.2240
19760427,2,3,106,-0.4060
19760427,2,4,95,-0.6666
19760427,2,5,114,-0.5922
19760427,3,1,165,-0.6455
19760427,3,2,176,-0.8549
19760427,3,3,144,-0.2533
19760427,3,4,116,-0.0571
19760427,3,5,71,-0.3944
19760428,1,1,344,-0.1254
19760428,1,2,192,-0.3433
19760428,1,3,195,-0.0521
19760428,1,4,212,-0.3952
19760428,1,5,285,0.0521
19760428,2,1,155,0.3949
19760428,2,2,91,0.0525
19760428,2,3,106,-0.0259
19760428,2,4,95,-0.1131
19760428,2,5,114,-0.3155
19760428,3,1,165,-0.1388
19760428,3,2,176,0.2322
19760428,3,3,144,0.1871
19760428,3,4,116,0.3211
19760428,3,5,71,0.7475
19760429,1,1,344,0.0512
19760429,1,2,192,0.0700
19760429,1,3,195,0.3454
19760429,1,4,213,0.3961
19760429,1,5,285,0.1473
19760429,2,1,155,0.0539
19760429,2,2,91,0.0901
19760429,2,3,106,0.2822
19760429,2,4,95,0.2815
19760429,2,5,114,0.4573
19760429,3,1,165,-0.1574
19760429,3,2,176,-0.2920
19760429,3,3,144,0.2973
19760429,3,4,116,0.1798
19760429,3,5,71,0.3739
19760430,1,1,345,-0.1689
19760430,1,2,192,0.2783
19760430,1,3,195,0.0619
19760430,1,4,212,-0.0631
19760430,1,5,284,-0.0789
19760430,2,1,155,0.0585
19760430,2,2,91,-0.0784
19760430,2,3,106,-0.0737
19760430,2,4,94,-0.1897
19760430,2,5,114,-0.1592
19760430,3,1,165,-0.4436
19760430,3,2,176,-0.5891
19760430,3,3,144,-0.1191
19760430,3,4,116,-0.3372
19760430,3,5,71,0.0112
19760503,1,1,346,-0.9504
19760503,1,2,195,-0.8673
19760503,1,3,198,-0.6925
19760503,1,4,216,-0.8947
19760503,1,5,294,-0.9408
19760503,2,1,155,-1.1917
19760503,2,2,91,-0.8254
19760503,2,3,107,-0.9540
19760503,2,4,94,-0.7908
19760503,2,5,113,-1.1261
19760503,3,1,165,-0.8905
19760503,3,2,176,-0.8584
19760503,3,3,145,-0.3067
19760503,3,4,116,-0.7059
19760503,3,5,71,-0.7790
19760504,1,1,346,0.3874
19760504,1,2,195,-0.1542
19760504,1,3,198,-0.2256
19760504,1,4,216,-0.1837
19760504,1,5,294,0.3418
19760504,2,1,155,0.7351
19760504,2,2,90,0.2497
19760504,2,3,106,0.2779
19760504,2,4,94,0.3757
19760504,2,5,113,0.5567
19760504,3,1,165,0.7036
19760504,3,2,176,0.7086
19760504,3,3,144,0.3908
19760504,3,4,116,0.6126
19760504,3,5,71,0.2048
19760505,1,1,345,0.0134
19760505,1,2,195,-0.5720
19760505,1,3,198,-0.0847
19760505,1,4,216,-0.2041
19760505,1,5,294,-0.1431
19760505,2,1,155,-0.6026
19760505,2,2,90,-0.0616
19760505,2,3,106,-0.0123
19760505,2,4,94,-0.2468
19760505,2,5,113,0.0441
19760505,3,1,165,-0.4143
19760505,3,2,176,-0.9164
19760505,3,3,143,-0.3495
19760505,3,4,116,-0.2635
19760505,3,5,71,-0.3800
19760506,1,1,345,-0.0367
19760506,1,2,195,0.1977
19760506,1,3,198,0.4065
19760506,1,4,216,-0.0274
19760506,1,5,294,-0.1477
19760506,2,1,155,0.3288
19760506,2,2,91,0.9344
19760506,2,3,106,0.3765
19760506,2,4,94,0.3504
19760506,2,5,111,0.3023
19760506,3,1,165,0.2913
19760506,3,2,176,0.3704
19760506,3,3,143,0.3099
19760506,3,4,116,0.0194
19760506,3,5,71,0.2843
19760507,1,1,346,1.1516
19760507,1,2,195,0.5383
19760507,1,3,197,0.3386
19760507,1,4,216,0.4186
19760507,1,5,294,0.5365
19760507,2,1,155,1.3106
19760507,2,2,91,0.7379
19760507,2,3,107,0.4333
19760507,2,4,94,0.7029
19760507,2,5,111,0.3019
19760507,3,1,165,0.9113
19760507,3,2,176,0.7189
19760507,3,3,144,0.7227
19760507,3,4,116,0.7757
19760507,3,5,71,0.3731
19760510,1,1,346,0.9046
19760510,1,2,194,0.5255
19760510,1,3,196,0.5870
19760510,1,4,216,0.8176
19760510,1,5,294,0.5068
19760510,2,1,155,1.6800
19760510,2,2,91,0.6423
19760510,2,3,107,0.9366
19760510,2,4,94,0.9613
19760510,2,5,111,1.1266
19760510,3,1,165,1.5424
19760510,3,2,176,1.4889
19760510,3,3,144,1.1486
19760510,3,4,116,1.0294
19760510,3,5,71,1.1611
19760511,1,1,346,0.2193
19760511,1,2,194,0.1190
19760511,1,3,197,0.4859
19760511,1,4,216,0.0606
19760511,1,5,293,0.0681
19760511,2,1,155,0.3254
19760511,2,2,90,0.0362
19760511,2,3,107,0.3435
19760511,2,4,94,0.0915
19760511,2,5,112,0.3885
19760511,3,1,165,-0.0802
19760511,3,2,176,-0.3243
19760511,3,3,144,0.2405
19760511,3,4,116,0.2835
19760511,3,5,71,-0.3944
19760512,1,1,346,-0.2942
19760512,1,2,194,-0.0682
19760512,1,3,198,-0.0648
19760512,1,4,216,-0.1705
19760512,1,5,293,0.0017
19760512,2,1,155,0.3887
19760512,2,2,90,-0.0262
19760512,2,3,107,-0.0195
19760512,2,4,93,-0.2348
19760512,2,5,112,0.0031
19760512,3,1,165,-0.3013
19760512,3,2,176,-0.3456
19760512,3,3,144,-0.0035
19760512,3,4,116,-0.0700
19760512,3,5,71,-0.1677
19760513,1,1,346,-0.4249
19760513,1,2,194,0.0433
19760513,1,3,196,-0.1439
19760513,1,4,215,-0.0322
19760513,1,5,292,-0.3143
19760513,2,1,155,-0.4675
19760513,2,2,91,-0.3239
19760513,2,3,107,-0.1582
19760513,2,4,93,-0.1708
19760513,2,5,112,-0.3579
19760513,3,1,165,-0.8182
19760513,3,2,176,-0.5456
19760513,3,3,144,-0.2917
19760513,3,4,116,-0.7799
19760513,3,5,71,-0.3867
19760514,1,1,346,-0.6568
19760514,1,2,193,-0.4828
19760514,1,3,196,-0.3704
19760514,1,4,214,-0.2137
19760514,1,5,292,-0.4080
19760514,2,1,155,-0.5932
19760514,2,2,91,-0.4406
19760514,2,3,107,-0.5933
19760514,2,4,94,-0.3928
19760514,2,5,112,-0.4134
19760514,3,1,165,-0.8196
19760514,3,2,176,-0.9210
19760514,3,3,144,-0.7163
19760514,3,4,116,-0.5010
19760514,3,5,71,-0.6533
19760517,1,1,345,-0.5069
19760517,1,2,193,-0.2460
19760517,1,3,197,-0.1622
19760517,1,4,214,-0.3165
19760517,1,5,292,-0.1839
19760517,2,1,154,-0.6248
19760517,2,2,91,-0.3682
19760517,2,3,106,-0.4083
19760517,2,4,94,-0.2955
19760517,2,5,112,-0.4957
19760517,3,1,165,-0.2983
19760517,3,2,176,-0.3394
19760517,3,3,144,-0.1254
19760517,3,4,116,-0.1484
19760517,3,5,71,-0.2365
19760518,1,1,345,-0.3495
19760518,1,2,194,-0.1034
19760518,1,3,197,0.0316
19760518,1,4,216,-0.0240
19760518,1,5,292,0.1702
19760518,2,1,154,-0.1551
19760518,2,2,91,0.2984
19760518,2,3,106,0.1334
19760518,2,4,94,0.0921
19760518,2,5,112,0.0743
19760518,3,1,165,0.1246
19760518,3,2,176,0.1408
19760518,3,3,144,0.0986
19760518,3,4,116,0.2056
19760518,3,5,71,0.0597
19760519,1,1,345,-0.1987
19760519,1,2,194,0.0191
19760519,1,3,198,-0.4677
19760519,1,4,216,-0.0041
19760519,1,5,292,-0.2002
19760519,2,1,155,0.0936
19760519,2,2,91,-0.1260
19760519,2,3,107,0.0236
19760519,2,4,94,-0.1613
19760519,2,5,112,0.0378
19760519,3,1,165,0.0117
19760519,3,2,176,0.0000
19760519,3,3,144,-0.1684
19760519,3,4,116,-0.0786
19760519,3,5,71,0.0679
19760520,1,1,345,0.5117
19760520,1,2,193,0.0933
19760520,1,3,198,0.0331
19760520,1,4,216,-0.1557
19760520,1,5,292,0.0195
19760520,2,1,155,1.4365
19760520,2,2,91,0.3849
19760520,2,3,107,0.4678
19760520,2,4,94,0.4941
19760520,2,5,112,0.3808
19760520,3,1,165,0.9741
19760520,3,2,176,0.9260
19760520,3,3,144,0.0497
19760520,3,4,116,0.6734
19760520,3,5,71,0.5407
19760521,1,1,344,-0.7439
19760521,1,2,193,0.0748
19760521,1,3,198,-0.1653
19760521,1,4,215,-0.3703
19760521,1,5,292,0.0029
19760521,2,1,155,-0.4366
19760521,2,2,91,0.0416
19760521,2,3,107,-0.3870
19760521,2,4,94,-0.1891
19760521,2,5,112,-0.2646
19760521,3,1,164,-0.6298
19760521,3,2,176,-0.7844
19760521,3,3,144,-0.2798
19760521,3,4,116,-0.4658
19760521,3,5,71,-0.7302
19760524,1,1,342,-2.3209
19760524,1,2,193,-1.3502
19760524,1,3,198,-1.1862
19760524,1,4,215,-1.0315
19760524,1,5,291,-1.1718
19760524,2,1,155,-2.7340
19760524,2,2,91,-1.3313
19760524,2,3,107,-1.5436
19760524,2,4,94,-1.7884
19760524,2,5,112,-1.7568
19760524,3,1,164,-1.7503
19760524,3,2,176,-1.4760
19760524,3,3,144,-1.8289
19760524,3,4,116,-1.8839
19760524,3,5,71,-1.8170
19760525,1,1,343,-0.9474
19760525,1,2,192,-0.6648
19760525,1,3,198,-0.6713
19760525,1,4,214,-0.5582
19760525,1,5,290,-0.5409
19760525,2,1,155,0.0744
19760525,2,2,91,-0.8768
19760525,2,3,107,-0.8819
19760525,2,4,94,-0.7810
19760525,2,5,112,-1.4511
19760525,3,1,165,0.1298
19760525,3,2,176,0.2363
19760525,3,3,144,0.1224
19760525,3,4,116,-0.2878
19760525,3,5,71,-0.2851
19760526,1,1,344,-0.0421
19760526,1,2,192,-0.1696
19760526,1,3,198,-0.3212
19760526,1,4,213,-0.0017
19760526,1,5,291,-0.0987
19760526,2,1,155,0.5561
19760526,2,2,91,0.0764
19760526,2,3,107,-0.3526
19760526,2,4,94,0.4748
19760526,2,5,112,-0.1022
19760526,3,1,165,-0.0981
19760526,3,2,176,-0.3307
19760526,3,3,144,-0.0465
19760526,3,4,116,-0.0251
19760526,3,5,71,0.2946
19760527,1,1,343,-0.3213
19760527,1,2,193,-0.7422
19760527,1,3,198,-0.2862
19760527,1,4,214,-0.3462
19760527,1,5,290,-0.4382
19760527,2,1,155,-0.5865
19760527,2,2,91,-0.4278
19760527,2,3,107,-0.6277
19760527,2,4,94,-0.7863
19760527,2,5,111,-0.6532
19760527,3,1,165,0.0498
19760527,3,2,176,-0.0289
19760527,3,3,144,-0.1691
19760527,3,4,116,0.1248
19760527,3,5,71,-0.1432
19760528,1,1,343,1.2685
19760528,1,2,194,0.5841
19760528,1,3,197,0.2547
19760528,1,4,216,0.6896
19760528,1,5,290,0.4229
19760528,2,1,155,1.0065
19760528,2,2,91,0.4796
19760528,2,3,107,0.4998
19760528,2,4,94,0.6151
19760528,2,5,111,0.4725
19760528,3,1,165,0.8879
19760528,3,2,176,0.8461
19760528,3,3,144,0.7739
19760528,3,4,116,0.8553
19760528,3,5,71,0.0636
19760601,1,1,344,-0.4003
19760601,1,2,194,-0.3125
19760601,1,3,198,0.0012
19760601,1,4,217,-0.0192
19760601,1,5,292,-0.0814
19760601,2,1,155,-0.5852
19760601,2,2,91,-0.0517
19760601,2,3,107,-0.0350
19760601,2,4,95,0.1133
19760601,2,5,112,-0.4397
19760601,3,1,164,-0.2558
19760601,3,2,176,-0.4043
19760601,3,3,143,-0.1439
19760601,3,4,116,-0.2172
19760601,3,5,71,-0.1683
19760602,1,1,344,-0.2995
19760602,1,2,194,-0.0858
19760602,1,3,198,0.3032
19760602,1,4,217,0.0906
19760602,1,5,292,-0.0454
19760602,2,1,155,0.7780
19760602,2,2,91,0.3823
19760602,2,3,107,0.2459
19760602,2,4,95,-0.1848
19760602,2,5,112,-0.2240
19760602,3,1,164,0.3547
19760602,3,2,176,0.4004
19760602,3,3,143,0.0576
19760602,3,4,116,0.2705
19760602,3,5,71,0.4823
19760603,1,1,342,0.1616
19760603,1,2,194,-0.0895
19760603,1,3,198,-0.2942
19760603,1,4,217,-0.2629
19760603,1,5,291,-0.1261
19760603,2,1,155,-0.3264
19760603,2,2,91,0.3753
19760603,2,3,107,-0.0476
19760603,2,4,95,-0.2081
19760603,2,5,112,0.0624
19760603,3,1,164,-0.1957
19760603,3,2,176,-0.1089
19760603,3,3,143,0.0001
19760603,3,4,116,-0.1275
19760603,3,5,71,0.2918
19760604,1,1,342,-0.9863
19760604,1,2,194,-0.6909
19760604,1,3,198,-0.4401
19760604,1,4,217,-0.3689
19760604,1,5,291,-0.4556
19760604,2,1,155,-1.0788
19760604,2,2,91,-0.6932
19760604,2,3,107,-0.8700
19760604,2,4,95,-0.5877
19760604,2,5,112,-1.0871
19760604,3,1,164,-1.0793
19760604,3,2,176,-1.0699
19760604,3,3,143,-0.6296
19760604,3,4,116,-0.6609
19760604,3,5,71,-0.9073
19760607,1,1,344,-1.0548
19760607,1,2,194,-0.5618
19760607,1,3,198,-0.5364
19760607,1,4,217,-0.8781
19760607,1,5,292,-0.8322
19760607,2,1,154,-1.0707
19760607,2,2,91,-1.2615
19760607,2,3,107,-0.8807
19760607,2,4,95,-0.8472
19760607,2,5,112,-1.1105
19760607,3,1,164,-0.4630
19760607,3,2,176,-0.3085
19760607,3,3,143,-0.6898
19760607,3,4,116,-0.3989
19760607,3,5,71,-0.8238
19760608,1,1,344,-0.1332
19760608,1,2,194,0.1878
19760608,1,3,198,-0.3158
