DATE,rank_ME,rank_OCP,ret_vw
19840117,1,2,-0.0315
19840117,1,3,0.2444
19840117,1,4,0.0175
19840117,1,5,0.1303
19840117,2,1,-0.3257
19840117,2,2,0.2380
19840117,2,3,0.1834
19840117,2,4,0.3440
19840117,2,5,0.6763
19840117,3,1,0.5324
19840117,3,2,0.4729
19840117,3,3,0.6113
19840117,3,4,0.0099
19840117,3,5,0.2078
19840118,1,1,-0.1819
19840118,1,2,-0.0649
19840118,1,3,0.1958
19840118,1,4,0.1681
19840118,1,5,-0.0097
19840118,2,1,-0.1246
19840118,2,2,-0.1499
19840118,2,3,-0.1308
19840118,2,4,-0.1284
19840118,2,5,0.4395
19840118,3,1,-0.0464
19840118,3,2,-0.2667
19840118,3,3,-0.3279
19840118,3,4,-0.0967
19840118,3,5,-0.0420
19840119,1,1,-0.1127
19840119,1,2,-0.1743
19840119,1,3,-0.1312
19840119,1,4,-0.3318
19840119,1,5,0.2955
19840119,2,1,-0.2635
19840119,2,2,-0.6577
19840119,2,3,-0.1562
19840119,2,4,-0.2186
19840119,2,5,-0.1538
19840119,3,1,-0.4717
19840119,3,2,-0.6622
19840119,3,3,-0.4731
19840119,3,4,-0.2924
19840119,3,5,0.4576
19840120,1,1,-0.1289
19840120,1,2,-0.3962
19840120,1,3,-0.1592
19840120,1,4,-0.0392
19840120,1,5,-0.6349
19840120,2,1,-0.8765
19840120,2,2,-0.5270
19840120,2,3,-0.4963
19840120,2,4,-0.5116
19840120,2,5,-0.3379
19840120,3,1,-1.0882
19840120,3,2,-0.8394
19840120,3,3,-0.6749
19840120,3,4,0.0553
19840120,3,5,-0.3019
19840123,1,1,-1.3664
19840123,1,2,-1.0269
19840123,1,3,-0.8537
19840123,1,4,-0.6905
19840123,1,5,-0.7200
19840123,2,1,-1.6481
19840123,2,2,-1.1991
19840123,2,3,-1.1955
19840123,2,4,-0.9806
19840123,2,5,-0.8363
19840123,3,1,-1.7542
19840123,3,2,-0.8774
19840123,3,3,-0.8178
19840123,3,4,-0.2708
19840123,3,5,-0.4484
19840124,1,1,-0.4583
19840124,1,2,-0.6179
19840124,1,3,0.1314
19840124,1,4,0.0887
19840124,1,5,-0.1626
19840124,2,1,-0.6038
19840124,2,2,-0.2284
19840124,2,3,0.1871
19840124,2,4,0.1016
19840124,2,5,0.6106
19840124,3,1,-0.1135
19840124,3,2,0.0890
19840124,3,3,0.0879
19840124,3,4,1.3814
19840124,3,5,1.2517
19840125,1,1,-0.5280
19840125,1,2,-0.2186
19840125,1,3,-0.0187
19840125,1,4,0.2196
19840125,1,5,0.2525
19840125,2,1,-0.5457
19840125,2,2,-0.1900
19840125,2,3,-0.1332
19840125,2,4,-0.4792
19840125,2,5,-0.2210
19840125,3,1,-0.9947
19840125,3,2,-1.0685
19840125,3,3,-0.6806
19840125,3,4,-0.0123
19840125,3,5,-0.0923
19840126,1,1,-0.4687
19840126,1,2,-0.1896
19840126,1,3,-0.0932
19840126,1,4,-0.0509
19840126,1,5,0.0164
19840126,2,1,-0.9709
19840126,2,2,-0.4537
19840126,2,3,-0.6255
19840126,2,4,-0.0711
19840126,2,5,-0.2080
19840126,3,1,-0.6978
19840126,3,2,-0.4925
19840126,3,3,-0.4501
19840126,3,4,-0.5596
19840126,3,5,-0.2584
19840127,1,1,-0.4912
19840127,1,2,-0.4351
19840127,1,3,-0.5016
19840127,1,4,-0.4224
19840127,1,5,-0.0727
19840127,2,1,-0.9863
19840127,2,2,-1.0321
19840127,2,3,-0.3171
19840127,2,4,-0.2766
19840127,2,5,-0.1865
19840127,3,1,-0.4389
19840127,3,2,-0.2696
19840127,3,3,-0.1594
19840127,3,4,0.1082
19840127,3,5,0.3211
19840130,1,1,-1.4335
19840130,1,2,-1.4006
19840130,1,3,-1.2061
19840130,1,4,-0.6426
19840130,1,5,-0.7563
19840130,2,1,-2.0607
19840130,2,2,-1.0898
19840130,2,3,-1.2539
19840130,2,4,-1.0106
19840130,2,5,-0.5282
19840130,3,1,-1.4400
19840130,3,2,-0.7948
19840130,3,3,-0.9426
19840130,3,4,-0.2543
19840130,3,5,0.0015
19840131,1,1,-0.0802
19840131,1,2,-0.9731
19840131,1,3,-0.5068
19840131,1,4,-0.4640
19840131,1,5,-0.1320
19840131,2,1,-0.5716
19840131,2,2,-0.2005
19840131,2,3,-0.2634
19840131,2,4,-0.2995
19840131,2,5,-0.6569
19840131,3,1,0.2592
19840131,3,2,0.4192
19840131,3,3,0.5239
19840131,3,4,0.1472
19840131,3,5,-0.0318
19840201,1,1,-0.5654
19840201,1,2,-0.2633
19840201,1,3,-0.5629
19840201,1,4,-0.2803
19840201,1,5,-0.4881
19840201,2,1,-0.7206
19840201,2,2,-0.5441
19840201,2,3,-0.6250
19840201,2,4,-0.5709
19840201,2,5,-0.5274
19840201,3,1,-0.7402
19840201,3,2,-0.4066
19840201,3,3,-0.2866
19840201,3,4,-0.2987
19840201,3,5,-0.3352
19840202,1,1,-0.0395
19840202,1,2,-0.0331
19840202,1,3,-0.1694
19840202,1,4,-0.0887
19840202,1,5,-0.0937
19840202,2,1,0.3672
19840202,2,2,-0.3894
19840202,2,3,-0.0167
19840202,2,4,-0.0175
19840202,2,5,-0.1192
19840202,3,1,0.7911
19840202,3,2,0.7130
19840202,3,3,0.1006
19840202,3,4,0.1639
19840202,3,5,0.1523
19840203,1,1,-0.7525
19840203,1,2,-0.6481
19840203,1,3,-0.5592
19840203,1,4,-0.5613
19840203,1,5,-0.9693
19840203,2,1,-1.2367
19840203,2,2,-0.6974
19840203,2,3,-0.5841
19840203,2,4,-0.3317
19840203,2,5,-0.9448
19840203,3,1,-1.6529
19840203,3,2,-1.4675
19840203,3,3,-1.2171
19840203,3,4,-1.0573
19840203,3,5,-1.1873
19840206,1,1,-2.2706
19840206,1,2,-2.0623
19840206,1,3,-1.6434
19840206,1,4,-1.4667
19840206,1,5,-1.6921
19840206,2,1,-2.4524
19840206,2,2,-1.4474
19840206,2,3,-1.8666
19840206,2,4,-1.7321
19840206,2,5,-1.2818
19840206,3,1,-1.5925
19840206,3,2,-1.7846
19840206,3,3,-1.6538
19840206,3,4,-1.3153
19840206,3,5,-1.3049
19840207,1,1,-0.8783
19840207,1,2,-0.9372
19840207,1,3,-0.4947
19840207,1,4,-0.6912
19840207,1,5,-1.0469
19840207,2,1,-0.8260
19840207,2,2,-0.8181
19840207,2,3,-0.5509
19840207,2,4,-0.9497
19840207,2,5,-0.3050
19840207,3,1,0.6466
19840207,3,2,0.8699
19840207,3,3,0.0129
19840207,3,4,0.2152
19840207,3,5,-0.1232
19840208,1,1,-1.4002
19840208,1,2,-0.9511
19840208,1,3,-0.7869
19840208,1,4,-0.7279
19840208,1,5,-0.8250
19840208,2,1,-1.6000
19840208,2,2,-1.0789
19840208,2,3,-1.4760
19840208,2,4,-1.1027
19840208,2,5,-1.0369
19840208,3,1,-2.4355
19840208,3,2,-1.9667
19840208,3,3,-1.9332
19840208,3,4,-1.3967
19840208,3,5,-1.2359
19840209,1,1,-1.6687
19840209,1,2,-1.1060
19840209,1,3,-1.1926
19840209,1,4,-0.7755
19840209,1,5,-1.3706
19840209,2,1,-1.3848
19840209,2,2,-0.9061
19840209,2,3,-0.5924
19840209,2,4,-1.3030
19840209,2,5,-1.0430
19840209,3,1,-0.2209
19840209,3,2,0.0013
19840209,3,3,-0.7415
19840209,3,4,-0.4910
19840209,3,5,-0.4851
19840210,1,1,0.7696
19840210,1,2,0.6726
19840210,1,3,0.3273
19840210,1,4,0.0495
19840210,1,5,0.5363
19840210,2,1,1.0863
19840210,2,2,0.4194
19840210,2,3,-0.0072
19840210,2,4,0.7499
19840210,2,5,0.0120
19840210,3,1,0.7982
19840210,3,2,0.5746
19840210,3,3,0.3343
19840210,3,4,-0.0253
19840210,3,5,0.7444
19840213,1,1,-1.5768
19840213,1,2,-1.5138
19840213,1,3,-1.1310
19840213,1,4,-1.3556
19840213,1,5,-0.8187
19840213,2,1,-1.1745
19840213,2,2,-0.8353
19840213,2,3,-0.9302
19840213,2,4,-0.7420
19840213,2,5,-1.4000
19840213,3,1,-1.1024
19840213,3,2,-1.1253
19840213,3,3,-1.1459
19840213,3,4,-0.5720
19840213,3,5,-0.7879
19840214,1,1,0.5369
19840214,1,2,0.3510
19840214,1,3,0.5383
19840214,1,4,-0.0857
19840214,1,5,0.2799
19840214,2,1,0.6917
19840214,2,2,0.2430
19840214,2,3,0.9614
19840214,2,4,0.4772
19840214,2,5,0.8146
19840214,3,1,1.3802
19840214,3,2,0.9572
19840214,3,3,0.9582
19840214,3,4,0.7808
19840214,3,5,1.1656
19840215,1,1,0.0459
19840215,1,2,0.3339
19840215,1,3,-0.0432
19840215,1,4,0.0979
19840215,1,5,-0.1481
19840215,2,1,0.3990
19840215,2,2,0.4411
19840215,2,3,0.4186
19840215,2,4,0.3600
19840215,2,5,-0.1133
19840215,3,1,-0.0413
19840215,3,2,-0.4345
19840215,3,3,-0.1545
19840215,3,4,-0.1042
19840215,3,5,0.3058
19840216,1,1,-0.0930
19840216,1,2,-0.1813
19840216,1,3,-0.2905
19840216,1,4,-0.0093
19840216,1,5,-0.3218
19840216,2,1,-0.3442
19840216,2,2,-0.5866
19840216,2,3,-0.0942
19840216,2,4,-0.3081
19840216,2,5,-0.1591
19840216,3,1,-0.5521
19840216,3,2,-0.0917
19840216,3,3,-0.0213
19840216,3,4,0.2445
19840216,3,5,-0.2008
19840217,1,1,0.0915
19840217,1,2,-0.1608
19840217,1,3,0.0050
19840217,1,4,0.0996
19840217,1,5,0.0337
19840217,2,1,-0.2163
19840217,2,2,-0.1287
19840217,2,3,0.0992
19840217,2,4,-0.2425
19840217,2,5,0.1345
19840217,3,1,-0.6126
19840217,3,2,-0.3339
19840217,3,3,-0.3396
19840217,3,4,-0.0650
19840217,3,5,0.4291
19840221,1,1,-0.5725
19840221,1,2,-0.4768
19840221,1,3,-0.1694
19840221,1,4,-0.4249
19840221,1,5,-0.6922
19840221,2,1,-0.8526
19840221,2,2,-0.8675
19840221,2,3,-0.6747
19840221,2,4,-0.6738
19840221,2,5,-0.1948
19840221,3,1,-0.9111
19840221,3,2,-0.8432
19840221,3,3,-0.8286
19840221,3,4,-0.3653
19840221,3,5,-0.3858
19840222,1,1,-0.0290
19840222,1,2,-0.1618
19840222,1,3,-0.2868
19840222,1,4,-0.2158
19840222,1,5,0.1743
19840222,2,1,-0.1166
19840222,2,2,-0.0982
19840222,2,3,-0.1110
19840222,2,4,0.0427
19840222,2,5,0.2363
19840222,3,1,-0.2500
19840222,3,2,-0.4499
19840222,3,3,-0.4864
19840222,3,4,-0.2134
19840222,3,5,0.4827
19840223,1,1,-0.7754
19840223,1,2,-0.8982
19840223,1,3,-0.3938
19840223,1,4,-0.7497
19840223,1,5,-0.5910
19840223,2,1,-0.8760
19840223,2,2,-0.7565
19840223,2,3,-0.2549
19840223,2,4,-0.2148
19840223,2,5,-0.4592
19840223,3,1,-0.3072
19840223,3,2,0.1794
19840223,3,3,-0.5491
19840223,3,4,0.0938
19840223,3,5,0.5140
19840224,1,1,1.7460
19840224,1,2,1.4943
19840224,1,3,1.2749
19840224,1,4,1.5027
19840224,1,5,1.5307
19840224,2,1,2.0515
19840224,2,2,1.3560
19840224,2,3,1.4001
19840224,2,4,0.8110
19840224,2,5,1.5206
19840224,3,1,2.8602
19840224,3,2,2.4766
19840224,3,3,2.1076
19840224,3,4,1.8627
19840224,3,5,1.3348
19840227,1,1,1.2256
19840227,1,2,0.6088
19840227,1,3,0.8757
19840227,1,4,0.5824
19840227,1,5,0.9313
19840227,2,1,1.6426
19840227,2,2,1.0094
19840227,2,3,0.8442
19840227,2,4,1.0095
19840227,2,5,1.6527
19840227,3,1,1.0877
19840227,3,2,0.6944
19840227,3,3,1.2633
19840227,3,4,1.1014
19840227,3,5,2.4287
19840228,1,1,-0.4571
19840228,1,2,-0.4050
19840228,1,3,-0.5491
19840228,1,4,-0.4470
19840228,1,5,-0.4218
19840228,2,1,-1.4253
19840228,2,2,-0.9055
19840228,2,3,-0.7622
19840228,2,4,-0.3585
19840228,2,5,0.1017
19840228,3,1,-2.1691
19840228,3,2,-1.7785
19840228,3,3,-1.5714
19840228,3,4,-1.1482
19840228,3,5,-0.9178
19840229,1,1,0.0686
19840229,1,2,0.5999
19840229,1,3,0.3104
19840229,1,4,0.3771
19840229,1,5,0.4549
19840229,2,1,0.5713
19840229,2,2,0.0358
19840229,2,3,0.3387
19840229,2,4,0.1571
19840229,2,5,0.7160
19840229,3,1,0.1951
19840229,3,2,0.1160
19840229,3,3,0.0873
19840229,3,4,0.3129
19840229,3,5,0.1262
19840301,1,1,0.6505
19840301,1,2,0.3547
19840301,1,3,0.5532
19840301,1,4,0.3291
19840301,1,5,0.4252
19840301,2,1,0.4780
19840301,2,2,0.3538
19840301,2,3,0.4718
19840301,2,4,0.9153
19840301,2,5,1.0606
19840301,3,1,0.6303
19840301,3,2,0.6761
19840301,3,3,0.7458
19840301,3,4,0.8119
19840301,3,5,0.6731
19840302,1,1,0.7957
19840302,1,2,0.5141
19840302,1,3,0.7202
19840302,1,4,0.7185
19840302,1,5,0.8706
19840302,2,1,1.2093
19840302,2,2,0.5699
19840302,2,3,0.7312
19840302,2,4,0.7246
19840302,2,5,0.4538
19840302,3,1,1.0407
19840302,3,2,0.6707
19840302,3,3,0.7221
19840302,3,4,0.5188
19840302,3,5,0.4524
19840305,1,1,-0.3487
19840305,1,2,-0.1604
19840305,1,3,0.1627
19840305,1,4,-0.0446
19840305,1,5,-0.1143
19840305,2,1,-0.7665
19840305,2,2,-0.4374
19840305,2,3,-0.2809
19840305,2,4,-0.0511
19840305,2,5,-0.6123
19840305,3,1,-0.6294
19840305,3,2,-0.7919
19840305,3,3,-0.5446
19840305,3,4,-0.6243
19840305,3,5,-1.4503
19840306,1,1,-0.5307
19840306,1,2,-0.4565
19840306,1,3,-0.2419
19840306,1,4,-0.4581
19840306,1,5,-0.1519
19840306,2,1,-0.7163
19840306,2,2,-0.4823
19840306,2,3,-0.3506
19840306,2,4,-0.5545
19840306,2,5,-0.4811
19840306,3,1,-1.2539
19840306,3,2,-1.0688
19840306,3,3,-0.5270
19840306,3,4,-1.2453
19840306,3,5,-1.5547
19840307,1,1,-1.0181
19840307,1,2,-0.8393
19840307,1,3,-0.9607
19840307,1,4,-0.6493
19840307,1,5,-0.6088
19840307,2,1,-1.3987
19840307,2,2,-1.1639
19840307,2,3,-1.0803
19840307,2,4,-0.9995
19840307,2,5,-0.9503
19840307,3,1,-1.0994
19840307,3,2,-1.2333
19840307,3,3,-1.1297
19840307,3,4,-0.8678
19840307,3,5,-1.1914
19840308,1,1,0.2260
19840308,1,2,-0.2419
19840308,1,3,0.1753
19840308,1,4,0.2678
19840308,1,5,0.3172
19840308,2,1,-0.0311
19840308,2,2,0.2785
19840308,2,3,0.3815
19840308,2,4,-0.0170
19840308,2,5,0.3172
19840308,3,1,0.2631
19840308,3,2,0.0939
19840308,3,3,0.2723
19840308,3,4,0.4391
19840308,3,5,0.6879
19840309,1,1,0.0038
19840309,1,2,-0.2337
19840309,1,3,-0.2870
19840309,1,4,-0.1355
19840309,1,5,0.0140
19840309,2,1,-0.6761
19840309,2,2,-0.3078
19840309,2,3,-0.2114
19840309,2,4,0.0304
19840309,2,5,-0.3238
19840309,3,1,-0.5408
19840309,3,2,-0.4692
19840309,3,3,-0.4333
19840309,3,4,-0.0807
19840309,3,5,-0.5656
19840312,1,1,0.1713
19840312,1,2,-0.0110
19840312,1,3,0.5789
19840312,1,4,0.2228
19840312,1,5,0.0069
19840312,2,1,0.2176
19840312,2,2,0.3096
19840312,2,3,0.4539
19840312,2,4,0.0270
19840312,2,5,0.3437
19840312,3,1,1.4974
19840312,3,2,1.6310
19840312,3,3,1.1906
19840312,3,4,0.7984
19840312,3,5,0.9547
19840313,1,1,0.3691
19840313,1,2,0.7161
19840313,1,3,0.5529
19840313,1,4,0.5182
19840313,1,5,0.2383
19840313,2,1,1.4050
19840313,2,2,0.7512
19840313,2,3,0.7068
19840313,2,4,0.5318
19840313,2,5,0.2174
19840313,3,1,0.8381
19840313,3,2,0.8391
19840313,3,3,0.5466
19840313,3,4,0.1765
19840313,3,5,-0.6532
19840314,1,1,0.0501
19840314,1,2,0.0494
19840314,1,3,0.3264
19840314,1,4,-0.3512
19840314,1,5,-0.0307
19840314,2,1,0.0220
19840314,2,2,0.1749
19840314,2,3,-0.0355
19840314,2,4,-0.0930
19840314,2,5,-0.1505
19840314,3,1,0.0210
19840314,3,2,0.3538
19840314,3,3,0.0047
19840314,3,4,-0.2771
19840314,3,5,-0.1929
19840315,1,1,0.2574
19840315,1,2,0.3136
19840315,1,3,0.3678
19840315,1,4,0.2001
19840315,1,5,0.1795
19840315,2,1,0.4908
19840315,2,2,0.3864
19840315,2,3,0.5553
19840315,2,4,0.2505
19840315,2,5,0.4576
19840315,3,1,0.4604
19840315,3,2,0.7249
19840315,3,3,0.2738
19840315,3,4,0.1896
19840315,3,5,0.8421
19840316,1,1,0.8023
19840316,1,2,0.7150
19840316,1,3,0.8242
19840316,1,4,0.5656
19840316,1,5,0.4590
19840316,2,1,1.5574
19840316,2,2,1.1680
19840316,2,3,0.7392
19840316,2,4,0.7575
19840316,2,5,0.9513
19840316,3,1,1.1497
19840316,3,2,1.3051
19840316,3,3,1.1377
19840316,3,4,1.0346
19840316,3,5,1.1742
19840319,1,1,-0.8088
19840319,1,2,-0.7003
19840319,1,3,-0.3931
19840319,1,4,-0.4409
19840319,1,5,-0.8610
19840319,2,1,-1.1387
19840319,2,2,-0.4548
19840319,2,3,-1.0036
19840319,2,4,-0.6433
19840319,2,5,-0.7550
19840319,3,1,-1.3001
19840319,3,2,-0.8260
19840319,3,3,-0.9607
19840319,3,4,-0.7349
19840319,3,5,-0.8015
19840320,1,1,0.1635
19840320,1,2,0.4329
19840320,1,3,0.2830
19840320,1,4,0.3670
19840320,1,5,0.3176
19840320,2,1,0.4739
19840320,2,2,0.6233
19840320,2,3,0.0044
19840320,2,4,0.1401
19840320,2,5,0.7866
19840320,3,1,0.5737
19840320,3,2,0.3564
19840320,3,3,0.6261
19840320,3,4,0.7763
19840320,3,5,0.7297
19840321,1,1,0.1266
19840321,1,2,-0.0243
19840321,1,3,0.2549
19840321,1,4,0.0272
19840321,1,5,0.1038
19840321,2,1,0.0961
19840321,2,2,0.5590
19840321,2,3,0.0470
19840321,2,4,0.2257
19840321,2,5,0.3033
19840321,3,1,-0.5247
19840321,3,2,-0.4899
19840321,3,3,0.2165
19840321,3,4,-0.3153
19840321,3,5,0.3593
19840322,1,1,-0.6877
19840322,1,2,-0.4173
19840322,1,3,-0.3351
19840322,1,4,-0.4577
19840322,1,5,-0.6801
19840322,2,1,-0.7373
19840322,2,2,-0.6391
19840322,2,3,-0.8873
19840322,2,4,-0.6837
19840322,2,5,-0.4204
19840322,3,1,-1.5212
19840322,3,2,-1.1968
19840322,3,3,-0.8770
19840322,3,4,-1.2860
19840322,3,5,-0.5451
19840323,1,1,-0.0535
19840323,1,2,-0.1333
19840323,1,3,-0.1763
19840323,1,4,0.1010
19840323,1,5,-0.2390
19840323,2,1,-0.3842
19840323,2,2,-0.1873
19840323,2,3,-0.4028
19840323,2,4,0.0848
19840323,2,5,-0.1306
19840323,3,1,-0.5126
19840323,3,2,-0.2096
19840323,3,3,-0.2241
19840323,3,4,0.3198
19840323,3,5,0.2639
19840326,1,1,-0.3817
19840326,1,2,-0.1883
19840326,1,3,-0.2004
19840326,1,4,-0.3300
19840326,1,5,-0.4570
19840326,2,1,-0.4816
19840326,2,2,-0.2724
19840326,2,3,-0.1284
19840326,2,4,-0.2764
19840326,2,5,-0.0439
19840326,3,1,-0.3641
19840326,3,2,-0.0896
19840326,3,3,0.1866
19840326,3,4,0.0848
19840326,3,5,-0.0463
19840327,1,1,0.0310
19840327,1,2,-0.1220
19840327,1,3,-0.2498
19840327,1,4,-0.2373
19840327,1,5,-0.0776
19840327,2,1,-0.2177
19840327,2,2,-0.4115
19840327,2,3,-0.1325
19840327,2,4,0.0151
19840327,2,5,0.1847
19840327,3,1,0.1844
19840327,3,2,0.4071
19840327,3,3,0.3055
19840327,3,4,0.6049
19840327,3,5,0.6193
19840328,1,1,0.5575
19840328,1,2,0.2739
19840328,1,3,0.5429
19840328,1,4,0.7384
19840328,1,5,0.2551
19840328,2,1,1.0102
19840328,2,2,0.6055
19840328,2,3,0.5579
19840328,2,4,0.3791
19840328,2,5,1.0742
19840328,3,1,2.0092
19840328,3,2,1.7728
19840328,3,3,1.2389
19840328,3,4,1.1655
19840328,3,5,1.5465
19840329,1,1,0.1669
19840329,1,2,0.1581
19840329,1,3,0.1712
19840329,1,4,0.3431
19840329,1,5,0.1339
19840329,2,1,0.0914
19840329,2,2,-0.0646
19840329,2,3,-0.0335
19840329,2,4,0.3617
19840329,2,5,0.4312
19840329,3,1,-0.0455
19840329,3,2,-0.2337
19840329,3,3,-0.0136
19840329,3,4,-0.6818
19840329,3,5,0.1535
19840330,1,1,0.2740
19840330,1,2,0.2078
19840330,1,3,0.1606
19840330,1,4,0.3461
19840330,1,5,0.3323
19840330,2,1,0.0699
19840330,2,2,-0.2152
19840330,2,3,0.2234
19840330,2,4,0.1960
19840330,2,5,0.0900
19840330,3,1,-0.0648
19840330,3,2,-0.2300
19840330,3,3,0.0089
19840330,3,4,0.1638
19840330,3,5,-0.3074
19840402,1,1,-0.5252
19840402,1,2,-0.1917
19840402,1,3,0.0370
19840402,1,4,0.1314
19840402,1,5,-0.1313
19840402,2,1,-0.4383
19840402,2,2,-0.3948
19840402,2,3,-0.5945
19840402,2,4,-0.0438
19840402,2,5,-0.5226
19840402,3,1,-0.6243
19840402,3,2,-1.0045
19840402,3,3,-0.9298
19840402,3,4,-0.4396
19840402,3,5,-0.5552
19840403,1,1,-0.4598
19840403,1,2,-0.2170
19840403,1,3,-0.1857
19840403,1,4,-0.2351
19840403,1,5,-0.0543
19840403,2,1,-0.7121
19840403,2,2,-0.4271
19840403,2,3,-0.4153
19840403,2,4,0.6382
19840403,2,5,-0.3748
19840403,3,1,-0.6464
19840403,3,2,-0.3923
19840403,3,3,-0.2211
19840403,3,4,0.0986
19840403,3,5,-0.1480
19840404,1,1,-0.3475
19840404,1,2,0.2168
19840404,1,3,0.1536
19840404,1,4,-0.0516
19840404,1,5,0.0058
19840404,2,1,-0.2871
19840404,2,2,-0.1608
19840404,2,3,-0.0196
19840404,2,4,0.0981
19840404,2,5,-0.0757
19840404,3,1,-0.4434
19840404,3,2,0.0352
19840404,3,3,0.1419
19840404,3,4,-0.0675
19840404,3,5,0.3877
19840405,1,1,-1.2165
19840405,1,2,-0.3227
19840405,1,3,-0.8687
19840405,1,4,-0.8570
19840405,1,5,-0.7851
19840405,2,1,-1.6073
19840405,2,2,-1.1857
19840405,2,3,-0.8607
19840405,2,4,-0.9442
19840405,2,5,-1.2351
19840405,3,1,-1.8139
19840405,3,2,-1.8974
19840405,3,3,-1.5386
19840405,3,4,-1.3842
19840405,3,5,-1.3526
19840406,1,1,-0.7981
19840406,1,2,-1.0318
19840406,1,3,-0.6685
19840406,1,4,-0.2428
19840406,1,5,-0.7212
19840406,2,1,-0.8588
19840406,2,2,-0.4628
19840406,2,3,-0.4985
19840406,2,4,-0.3113
19840406,2,5,-0.0203
19840406,3,1,0.4553
19840406,3,2,0.1183
19840406,3,3,0.1881
19840406,3,4,0.3557
19840406,3,5,0.1583
19840409,1,1,-0.6811
19840409,1,2,-0.5483
19840409,1,3,-0.4665
19840409,1,4,-0.4461
19840409,1,5,-0.7735
19840409,2,1,-0.3338
19840409,2,2,-0.1292
19840409,2,3,0.1818
19840409,2,4,0.0068
19840409,2,5,-0.0097
19840409,3,1,-0.2250
19840409,3,2,0.1182
19840409,3,3,0.0127
19840409,3,4,0.1140
19840409,3,5,0.1971
19840410,1,1,0.1488
19840410,1,2,-0.2499
19840410,1,3,-0.1566
19840410,1,4,-0.0618
19840410,1,5,0.3098
19840410,2,1,0.2291
19840410,2,2,0.0591
19840410,2,3,-0.1092
19840410,2,4,0.4895
19840410,2,5,0.4202
19840410,3,1,0.3119
19840410,3,2,-0.0154
19840410,3,3,0.3930
19840410,3,4,0.3304
19840410,3,5,0.5781
19840411,1,1,-0.4060
19840411,1,2,-0.0652
19840411,1,3,-0.1863
19840411,1,4,0.0666
19840411,1,5,-0.3668
19840411,2,1,-0.3933
19840411,2,2,-0.3630
19840411,2,3,-0.4211
19840411,2,4,-0.5202
19840411,2,5,-0.4833
19840411,3,1,-0.8352
19840411,3,2,-0.6201
19840411,3,3,-0.6482
19840411,3,4,-0.2768
19840411,3,5,0.0517
19840412,1,1,0.0922
19840412,1,2,0.2430
19840412,1,3,0.0672
19840412,1,4,0.4080
19840412,1,5,0.2902
19840412,2,1,0.7606
19840412,2,2,0.7329
19840412,2,3,0.5015
19840412,2,4,0.4225
19840412,2,5,0.6272
19840412,3,1,1.8656
19840412,3,2,2.0307
19840412,3,3,1.2832
19840412,3,4,1.4639
19840412,3,5,1.5388
19840413,1,1,0.6179
19840413,1,2,0.5714
19840413,1,3,0.3940
19840413,1,4,0.1621
19840413,1,5,0.1147
19840413,2,1,0.7862
19840413,2,2,0.4532
19840413,2,3,0.4846
19840413,2,4,0.3945
19840413,2,5,0.4147
19840413,3,1,0.0726
19840413,3,2,-0.4309
19840413,3,3,0.2015
19840413,3,4,-0.1799
19840413,3,5,-0.1942
19840416,1,1,0.1084
19840416,1,2,0.1129
19840416,1,3,0.1458
19840416,1,4,0.2483
19840416,1,5,-0.1031
19840416,2,1,-0.0961
19840416,2,2,0.2250
19840416,2,3,0.3866
19840416,2,4,0.2375
19840416,2,5,-0.1002
19840416,3,1,0.3421
19840416,3,2,1.0587
19840416,3,3,0.7920
19840416,3,4,0.4255
19840416,3,5,0.4763
19840417,1,1,0.4503
19840417,1,2,0.1440
19840417,1,3,0.3550
19840417,1,4,0.9142
19840417,1,5,0.3768
19840417,2,1,0.7199
19840417,2,2,0.7135
19840417,2,3,0.4340
19840417,2,4,0.4920
19840417,2,5,0.9251
19840417,3,1,0.7450
19840417,3,2,0.1329
19840417,3,3,0.4137
19840417,3,4,0.3351
19840417,3,5,0.4455
19840418,1,1,-0.4507
19840418,1,2,0.0956
19840418,1,3,0.0571
19840418,1,4,-0.1119
19840418,1,5,-0.0028
19840418,2,1,0.1964
19840418,2,2,-0.0891
19840418,2,3,-0.0340
19840418,2,4,-0.1701
19840418,2,5,-0.3777
19840418,3,1,-0.3992
19840418,3,2,-0.7030
19840418,3,3,-0.6122
19840418,3,4,-0.5932
19840418,3,5,-0.6538
19840419,1,1,-0.0504
19840419,1,2,0.2454
19840419,1,3,-0.0221
19840419,1,4,0.1249
19840419,1,5,-0.0566
19840419,2,1,0.1574
19840419,2,2,-0.1902
19840419,2,3,0.3765
19840419,2,4,0.0519
19840419,2,5,0.2165
19840419,3,1,0.1189
19840419,3,2,0.0473
19840419,3,3,-0.1918
19840419,3,4,-0.1256
19840419,3,5,0.1547
19840423,1,1,-0.2774
19840423,1,2,0.0794
19840423,1,3,-0.1163
19840423,1,4,-0.3656
19840423,1,5,-0.7775
19840423,2,1,-0.5579
19840423,2,2,-1.1407
19840423,2,3,-0.3084
19840423,2,4,-0.3562
19840423,2,5,-0.5361
19840423,3,1,-0.9305
19840423,3,2,-0.6944
19840423,3,3,-0.4828
19840423,3,4,-0.6724
19840423,3,5,-0.5901
19840424,1,1,0.1953
19840424,1,2,-0.0079
19840424,1,3,0.0404
19840424,1,4,-0.0134
19840424,1,5,0.0145
19840424,2,1,0.2650
19840424,2,2,0.5094
19840424,2,3,0.2621
19840424,2,4,-0.0919
19840424,2,5,0.1230
