year,month,rank_CTOq_6,nstocks,ret_vw
1980,1,3,294,5.3672
1980,1,4,356,8.2241
1980,1,5,332,7.8173
1980,1,6,357,8.3856
1980,1,7,393,7.4819
1980,1,8,390,7.9913
1980,1,9,387,7.5802
1980,1,10,348,5.5525
1980,2,1,230,-0.9371
1980,2,2,276,2.3932
1980,2,3,291,-2.1248
1980,2,4,342,1.3592
1980,2,5,331,-1.5424
1980,2,6,349,1.4249
1980,2,7,379,0.3513
1980,2,8,406,1.7048
1980,2,9,385,-1.3019
1980,2,10,334,-4.5535
1980,3,1,235,-6.1036
1980,3,2,297,-15.4260
1980,3,3,307,-11.1160
1980,3,4,367,-11.0700
1980,3,5,368,-12.1071
1980,3,6,389,-11.8210
1980,3,7,405,-11.9400
1980,3,8,431,-11.6940
1980,3,9,396,-11.8686
1980,3,10,340,-12.0816
1980,4,1,223,12.2266
1980,4,2,290,6.7073
1980,4,3,298,2.8373
1980,4,4,344,3.1064
1980,4,5,345,3.4507
1980,4,6,348,1.7214
1980,4,7,371,2.9241
1980,4,8,393,4.7025
1980,4,9,370,6.4514
1980,4,10,338,4.3857
1980,5,1,233,4.6825
1980,5,2,295,6.1048
1980,5,3,317,5.8606
1980,5,4,361,5.8195
1980,5,5,377,5.6596
1980,5,6,390,5.3188
1980,5,7,410,7.4009
1980,5,8,406,4.8937
1980,5,9,390,5.7355
1980,5,10,352,9.4270
1980,6,1,250,3.1522
1980,6,2,306,5.4006
1980,6,3,343,3.0490
1980,6,4,366,3.3677
1980,6,5,399,5.0309
1980,6,6,418,2.8587
1980,6,7,429,1.3944
1980,6,8,430,2.6034
1980,6,9,418,2.3148
1980,6,10,360,3.6218
1980,7,1,244,-0.4791
1980,7,2,296,7.2977
1980,7,3,334,9.8832
1980,7,4,351,8.7561
1980,7,5,393,7.7972
1980,7,6,389,9.1969
1980,7,7,415,9.0776
1980,7,8,411,8.6150
1980,7,9,409,6.0622
1980,7,10,362,11.1151
1980,8,1,243,2.2333
1980,8,2,292,2.6896
1980,8,3,354,1.3636
1980,8,4,365,2.1645
1980,8,5,408,1.5920
1980,8,6,417,2.1536
1980,8,7,434,2.0400
1980,8,8,445,2.8466
1980,8,9,417,1.0037
1980,8,10,362,4.0021
1980,9,1,243,-0.9067
1980,9,2,297,4.3199
1980,9,3,368,1.9540
1980,9,4,384,3.8843
1980,9,5,418,4.8801
1980,9,6,427,6.2098
1980,9,7,456,3.2519
1980,9,8,472,1.4569
1980,9,9,431,1.4517
1980,9,10,372,3.2209
1980,10,1,240,-2.1767
1980,10,2,279,0.5909
1980,10,3,341,1.7284
1980,10,4,356,2.9251
1980,10,5,359,3.2128
1980,10,6,381,5.2217
1980,10,7,418,0.6233
1980,10,8,416,1.1697
1980,10,9,395,4.5758
1980,10,10,363,2.3355
1980,11,1,252,3.0149
1980,11,2,287,9.8351
1980,11,3,339,8.7138
1980,11,4,376,12.1437
1980,11,5,395,13.9615
1980,11,6,427,14.9582
1980,11,7,439,10.2177
1980,11,8,434,11.5640
1980,11,9,399,18.0912
1980,11,10,354,6.3486
1980,12,1,255,0.3420
1980,12,2,294,-5.0245
1980,12,3,343,-2.7878
1980,12,4,381,-1.6260
1980,12,5,408,-5.6997
1980,12,6,437,-5.8197
1980,12,7,452,-3.1338
1980,12,8,452,-3.7093
1980,12,9,414,-5.6155
1980,12,10,350,-4.8073
1981,1,1,231,2.6568
1981,1,2,260,-4.1881
1981,1,3,294,-4.0500
1981,1,4,342,-4.6611
1981,1,5,368,-6.7206
1981,1,6,386,-5.8064
1981,1,7,407,-4.3854
1981,1,8,414,-4.2084
1981,1,9,392,-6.1288
1981,1,10,337,-2.9362
1981,2,1,232,0.8070
1981,2,2,256,0.1902
1981,2,3,295,2.2608
1981,2,4,349,4.1324
1981,2,5,372,2.3759
1981,2,6,380,3.3981
1981,2,7,385,3.6595
1981,2,8,406,-0.3554
1981,2,9,380,-0.3187
1981,2,10,324,2.1292
1981,3,1,236,3.2749
1981,3,2,278,9.1649
1981,3,3,308,3.2208
1981,3,4,372,4.5809
1981,3,5,410,5.4498
1981,3,6,411,4.0811
1981,3,7,402,3.8896
1981,3,8,436,2.6719
1981,3,9,396,1.1585
1981,3,10,324,8.8756
1981,4,1,233,1.0424
1981,4,2,272,-3.5364
1981,4,3,295,-2.9535
1981,4,4,341,-1.6034
1981,4,5,380,-2.3349
1981,4,6,372,-1.6434
1981,4,7,358,-1.3331
1981,4,8,409,-1.8340
1981,4,9,387,0.6814
1981,4,10,317,0.4595
1981,5,1,243,4.1773
1981,5,2,293,1.6138
1981,5,3,333,0.0961
1981,5,4,379,1.1579
1981,5,5,407,0.5598
1981,5,6,419,0.1325
1981,5,7,386,0.2183
1981,5,8,431,0.8103
1981,5,9,409,-1.8417
1981,5,10,334,1.9869
1981,6,1,256,0.9868
1981,6,2,301,0.7403
1981,6,3,349,-2.6650
1981,6,4,378,-1.5496
1981,6,5,420,-2.5710
1981,6,6,430,-1.9440
1981,6,7,406,-0.7783
1981,6,8,451,0.2205
1981,6,9,418,0.7631
1981,6,10,345,-1.2416
1981,7,1,244,0.5173
1981,7,2,288,2.6378
1981,7,3,328,-1.2296
1981,7,4,347,-2.3229
1981,7,5,391,-0.6364
1981,7,6,410,0.6796
1981,7,7,382,0.7347
1981,7,8,424,2.4109
1981,7,9,417,1.7280
1981,7,10,347,-1.8508
1981,8,1,242,-1.5667
1981,8,2,286,-4.3601
1981,8,3,327,-6.4340
1981,8,4,360,-6.1810
1981,8,5,402,-6.4331
1981,8,6,400,-7.4248
1981,8,7,408,-6.3566
1981,8,8,422,-7.2118
1981,8,9,428,-4.8359
1981,8,10,355,-3.8494
1981,9,1,240,-2.7820
1981,9,2,295,-9.3566
1981,9,3,337,-5.6416
1981,9,4,376,-5.7874
1981,9,5,407,-6.1645
1981,9,6,408,-7.0636
1981,9,7,411,-6.3214
1981,9,8,418,-5.8390
1981,9,9,426,-6.4367
1981,9,10,363,-7.4411
1981,10,1,234,5.7355
1981,10,2,276,7.2337
1981,10,3,303,2.5186
1981,10,4,331,7.0320
1981,10,5,353,5.8874
1981,10,6,359,7.7524
1981,10,7,374,6.3564
1981,10,8,364,5.4103
1981,10,9,394,2.0253
1981,10,10,350,6.5249
1981,11,1,236,4.5370
1981,11,2,283,5.1926
1981,11,3,318,5.3007
1981,11,4,340,4.2224
1981,11,5,376,5.3503
1981,11,6,393,5.5620
1981,11,7,408,2.4483
1981,11,8,388,3.8281
1981,11,9,386,3.3733
1981,11,10,345,3.2427
1981,12,1,246,-2.7984
1981,12,2,293,-3.5193
1981,12,3,326,-0.2203
1981,12,4,355,-2.7029
1981,12,5,378,-2.5216
1981,12,6,404,-3.3037
1981,12,7,416,-2.8132
1981,12,8,406,-3.2527
1981,12,9,385,-1.4351
1981,12,10,340,-2.8838
1982,1,1,231,-0.6709
1982,1,2,265,-4.1113
1982,1,3,289,0.2955
1982,1,4,320,-3.5403
1982,1,5,343,-2.5191
1982,1,6,357,-3.7896
1982,1,7,368,-2.0330
1982,1,8,361,-3.2984
1982,1,9,363,-2.7432
1982,1,10,330,-2.9219
1982,2,1,229,-3.4628
1982,2,2,263,-5.9684
1982,2,3,283,-4.5579
1982,2,4,316,-7.9967
1982,2,5,344,-4.2971
1982,2,6,371,-7.2688
1982,2,7,384,-4.8355
1982,2,8,368,-4.9506
1982,2,9,366,-1.9203
1982,2,10,330,-1.9333
1982,3,1,233,1.5361
1982,3,2,277,-1.1973
1982,3,3,317,-1.5830
1982,3,4,336,-1.1108
1982,3,5,375,-2.1279
1982,3,6,418,-0.8948
1982,3,7,427,-0.5727
1982,3,8,408,-0.8297
1982,3,9,394,0.5501
1982,3,10,345,0.7491
1982,4,1,229,1.4474
1982,4,2,261,5.6701
1982,4,3,306,4.9663
1982,4,4,313,3.9173
1982,4,5,335,5.0319
1982,4,6,396,5.5352
1982,4,7,400,5.0753
1982,4,8,392,3.7531
1982,4,9,375,4.1332
1982,4,10,340,5.8970
1982,5,1,245,-1.3022
1982,5,2,283,-3.5803
1982,5,3,323,-3.6621
1982,5,4,361,-4.7580
1982,5,5,391,-3.6297
1982,5,6,427,-1.6688
1982,5,7,439,-2.2124
1982,5,8,422,-1.5113
1982,5,9,401,-0.1330
1982,5,10,345,-2.5289
1982,6,1,263,-3.4248
1982,6,2,299,-2.6255
1982,6,3,337,-2.3676
1982,6,4,370,-2.3114
1982,6,5,413,-1.6643
1982,6,6,451,-3.7362
1982,6,7,451,-1.4992
1982,6,8,445,0.0032
1982,6,9,423,-0.2047
1982,6,10,366,2.9908
1982,7,1,251,-0.4594
1982,7,2,278,-2.8829
1982,7,3,325,-1.3994
1982,7,4,352,-3.4846
1982,7,5,398,-1.6443
1982,7,6,430,-4.3234
1982,7,7,437,-1.5785
1982,7,8,424,-2.7004
1982,7,9,414,-2.2306
1982,7,10,363,0.8489
1982,8,1,250,11.3514
1982,8,2,283,13.6782
1982,8,3,340,12.5939
1982,8,4,365,15.1236
1982,8,5,403,13.2329
1982,8,6,432,12.7003
1982,8,7,442,11.8550
1982,8,8,440,11.6571
1982,8,9,425,10.5054
1982,8,10,374,10.7196
1982,9,1,264,0.2525
1982,9,2,296,0.3313
1982,9,3,373,1.2032
1982,9,4,399,-0.5980
1982,9,5,438,0.1716
1982,9,6,460,1.4698
1982,9,7,440,0.2811
1982,9,8,444,1.5574
1982,9,9,442,2.1176
1982,9,10,375,6.5736
1982,10,1,261,6.5160
1982,10,2,291,9.9697
1982,10,3,341,12.6375
1982,10,4,347,13.1095
1982,10,5,394,13.3239
1982,10,6,399,11.0865
1982,10,7,394,12.0614
1982,10,8,385,10.7931
1982,10,9,411,12.0641
1982,10,10,367,12.9333
1982,11,1,278,1.3910
1982,11,2,315,3.0452
1982,11,3,373,4.7737
1982,11,4,379,6.2184
1982,11,5,445,5.9701
1982,11,6,421,2.6393
1982,11,7,458,5.6060
1982,11,8,408,5.7181
1982,11,9,436,7.0326
1982,11,10,371,9.5303
1982,12,1,320,3.1857
1982,12,2,338,1.7925
1982,12,3,398,1.0864
1982,12,4,409,1.2594
1982,12,5,474,2.9460
1982,12,6,438,1.5052
1982,12,7,485,2.2015
1982,12,8,448,1.0570
1982,12,9,466,0.0751
1982,12,10,391,0.5770
1983,1,1,310,6.6549
1983,1,2,316,8.5373
1983,1,3,364,4.7291
1983,1,4,366,4.1274
1983,1,5,424,3.6331
1983,1,6,409,4.7669
1983,1,7,447,3.1277
1983,1,8,426,2.7519
1983,1,9,454,3.0959
1983,1,10,394,1.9949
1983,2,1,310,0.1876
1983,2,2,309,0.0070
1983,2,3,355,4.5590
1983,2,4,355,3.7489
1983,2,5,419,3.9323
1983,2,6,416,2.5356
1983,2,7,466,2.8990
1983,2,8,429,2.7067
1983,2,9,462,4.9359
1983,2,10,401,6.2655
1983,3,1,328,1.0020
1983,3,2,348,0.4559
1983,3,3,383,2.0588
1983,3,4,404,3.5443
1983,3,5,464,2.4492
1983,3,6,459,2.4936
1983,3,7,515,3.1256
1983,3,8,471,4.9194
1983,3,9,502,6.1566
1983,3,10,417,7.5515
1983,4,1,339,5.1423
1983,4,2,344,5.6066
1983,4,3,376,7.6159
1983,4,4,392,5.8470
1983,4,5,447,7.9682
1983,4,6,437,6.8644
1983,4,7,496,8.9672
1983,4,8,478,6.5689
1983,4,9,517,7.1128
1983,4,10,436,7.1522
1983,5,1,376,3.2350
1983,5,2,364,2.0171
1983,5,3,417,3.6144
1983,5,4,441,0.0620
1983,5,5,471,0.8885
1983,5,6,495,0.0555
1983,5,7,549,-0.5612
1983,5,8,535,-0.9024
1983,5,9,564,1.2608
1983,5,10,459,3.8165
1983,6,1,401,-1.1281
1983,6,2,392,0.0615
1983,6,3,447,3.8483
1983,6,4,480,6.7700
1983,6,5,511,5.8804
1983,6,6,524,4.4111
1983,6,7,590,5.5907
1983,6,8,564,3.7412
1983,6,9,602,5.2165
1983,6,10,484,6.5699
1983,7,1,385,0.1722
1983,7,2,375,-2.4342
1983,7,3,434,-2.8874
1983,7,4,477,-3.4560
1983,7,5,499,-4.8455
1983,7,6,529,-5.1914
1983,7,7,577,-2.4112
1983,7,8,559,-2.5111
1983,7,9,613,-3.2266
1983,7,10,489,-3.1605
1983,8,1,383,0.7785
1983,8,2,379,2.6750
1983,8,3,447,1.2764
1983,8,4,496,0.2217
1983,8,5,534,0.8629
1983,8,6,562,1.2033
1983,8,7,591,1.3234
1983,8,8,583,-1.0710
1983,8,9,635,-1.9205
1983,8,10,508,-4.0147
1983,9,1,392,1.2417
1983,9,2,402,0.5508
1983,9,3,466,0.2573
1983,9,4,510,2.0810
1983,9,5,551,1.2394
1983,9,6,570,1.1330
1983,9,7,616,2.3312
1983,9,8,611,2.9416
1983,9,9,637,3.0310
1983,9,10,520,3.7191
1983,10,1,385,-0.0821
1983,10,2,381,-3.5960
1983,10,3,416,-4.1214
1983,10,4,453,-3.3597
1983,10,5,488,-2.5657
1983,10,6,506,-1.6972
1983,10,7,553,-1.7385
1983,10,8,544,-0.1724
1983,10,9,582,-0.1374
1983,10,10,508,-4.4348
1983,11,1,410,-0.5789
1983,11,2,395,2.4144
1983,11,3,434,4.3788
1983,11,4,468,1.7094
1983,11,5,512,1.3908
1983,11,6,536,4.6873
1983,11,7,587,3.1400
1983,11,8,563,3.3241
1983,11,9,587,3.4071
1983,11,10,507,4.4747
1983,12,1,436,-3.7049
1983,12,2,418,-1.4094
1983,12,3,476,-1.2223
1983,12,4,507,-0.5248
1983,12,5,533,1.9242
1983,12,6,553,-0.3613
1983,12,7,615,-1.8029
1983,12,8,592,-0.4672
1983,12,9,598,-2.9705
1983,12,10,526,-3.5966
1984,1,1,413,2.2186
1984,1,2,405,1.2346
1984,1,3,436,-1.5383
1984,1,4,444,0.1570
1984,1,5,488,-0.8435
1984,1,6,496,-2.9571
1984,1,7,560,-1.3284
1984,1,8,545,-3.7898
1984,1,9,555,-3.4867
1984,1,10,502,-5.7928
1984,2,1,416,-2.2944
1984,2,2,398,-3.6908
1984,2,3,447,-4.1071
1984,2,4,470,-4.8328
1984,2,5,506,-3.1264
1984,2,6,496,-4.1961
1984,2,7,572,-2.3429
1984,2,8,557,-5.3240
1984,2,9,541,-6.2915
1984,2,10,509,-4.7967
1984,3,1,434,-0.7481
1984,3,2,440,0.8385
1984,3,3,497,1.4422
1984,3,4,522,2.4079
1984,3,5,556,2.8589
1984,3,6,572,3.0414
1984,3,7,633,0.9856
1984,3,8,611,-0.3815
1984,3,9,595,0.5579
1984,3,10,535,0.3726
1984,4,1,435,-1.8140
1984,4,2,433,-1.3137
1984,4,3,485,0.0254
1984,4,4,516,0.1505
1984,4,5,526,0.6557
1984,4,6,538,1.1281
1984,4,7,599,2.9298
1984,4,8,588,1.1115
1984,4,9,605,0.8307
1984,4,10,545,0.3808
1984,5,1,458,-2.2015
1984,5,2,459,-3.8284
1984,5,3,523,-6.2773
1984,5,4,568,-5.4016
1984,5,5,580,-5.1957
1984,5,6,583,-5.6645
1984,5,7,636,-5.5112
1984,5,8,618,-4.6211
1984,5,9,635,-4.5623
1984,5,10,557,-3.7858
1984,6,1,482,0.7721
1984,6,2,487,0.9720
1984,6,3,556,2.6327
1984,6,4,596,2.0020
1984,6,5,615,1.5269
1984,6,6,625,3.6918
1984,6,7,678,1.7564
1984,6,8,672,4.5179
1984,6,9,695,3.9574
1984,6,10,582,7.9952
1984,7,1,468,-2.0985
1984,7,2,462,-3.9596
1984,7,3,527,-3.7688
1984,7,4,577,-2.2651
1984,7,5,575,-3.2351
1984,7,6,594,-1.5610
1984,7,7,626,-2.3239
1984,7,8,632,-1.1234
1984,7,9,684,-0.1934
1984,7,10,572,-0.8835
1984,8,1,478,9.1152
1984,8,2,475,10.6850
1984,8,3,517,10.2133
1984,8,4,580,11.5449
1984,8,5,580,12.3139
1984,8,6,580,10.7869
1984,8,7,624,12.8136
1984,8,8,646,11.6853
1984,8,9,705,10.7607
1984,8,10,563,11.3805
1984,9,1,484,3.7561
1984,9,2,494,1.8148
1984,9,3,534,-2.4061
1984,9,4,605,-1.3283
1984,9,5,609,-1.2983
1984,9,6,596,-2.0433
1984,9,7,657,-0.9367
1984,9,8,659,-0.2560
1984,9,9,717,0.4625
1984,9,10,573,0.0605
1984,10,1,474,0.9932
1984,10,2,465,0.0474
1984,10,3,491,-1.1713
1984,10,4,551,0.0838
1984,10,5,553,0.3598
1984,10,6,528,-0.0099
1984,10,7,581,-0.7695
1984,10,8,588,0.8030
1984,10,9,672,-0.2721
1984,10,10,572,0.9713
1984,11,1,464,2.0109
1984,11,2,468,0.0331
1984,11,3,527,-1.1310
1984,11,4,590,-1.3083
1984,11,5,560,-1.6918
1984,11,6,568,-1.3662
1984,11,7,623,-2.2870
1984,11,8,636,-1.5195
1984,11,9,667,-1.6994
1984,11,10,570,-2.9444
1984,12,1,485,1.5525
1984,12,2,484,1.2712
1984,12,3,564,2.3918
1984,12,4,618,1.4946
1984,12,5,586,1.9678
1984,12,6,597,3.3430
1984,12,7,644,2.0521
1984,12,8,658,2.4622
1984,12,9,679,2.0767
1984,12,10,571,3.0904
1985,1,1,447,4.2533
1985,1,2,451,7.1885
1985,1,3,512,9.7266
1985,1,4,538,7.1396
1985,1,5,535,10.3432
1985,1,6,523,7.6574
1985,1,7,575,8.6012
1985,1,8,616,9.2805
1985,1,9,634,9.0366
1985,1,10,562,11.3227
1985,2,1,439,1.2617
1985,2,2,447,0.4081
1985,2,3,503,2.1127
1985,2,4,531,2.8501
1985,2,5,539,1.1510
1985,2,6,531,1.1698
1985,2,7,595,1.4850
1985,2,8,616,1.5082
1985,2,9,625,2.1116
1985,2,10,562,3.3558
1985,3,1,437,4.0955
1985,3,2,469,2.6230
1985,3,3,541,1.3262
1985,3,4,570,-0.6206
1985,3,5,592,-2.9369
1985,3,6,585,-0.1272
1985,3,7,650,-0.9222
1985,3,8,648,-0.6966
1985,3,9,661,-0.6329
1985,3,10,586,-1.1364
1985,4,1,440,0.2213
1985,4,2,446,1.0394
1985,4,3,527,-0.8877
1985,4,4,541,0.1781
1985,4,5,546,-1.7692
1985,4,6,549,-0.3572
1985,4,7,597,-1.6453
1985,4,8,625,-2.6815
1985,4,9,636,-1.3179
1985,4,10,578,-0.1239
1985,5,1,466,4.1125
1985,5,2,466,4.7357
1985,5,3,584,4.9912
1985,5,4,592,4.7020
1985,5,5,591,4.8029
1985,5,6,610,5.2346
1985,5,7,656,6.1878
1985,5,8,652,8.6691
1985,5,9,663,7.4522
1985,5,10,603,7.9253
1985,6,1,490,3.0533
1985,6,2,502,2.2315
1985,6,3,604,1.9761
1985,6,4,626,1.0454
1985,6,5,619,1.0652
1985,6,6,647,2.6012
1985,6,7,696,0.5453
1985,6,8,679,1.2495
1985,6,9,685,1.7795
1985,6,10,618,2.2467
1985,7,1,459,-2.8574
1985,7,2,464,-2.0909
1985,7,3,571,1.5225
1985,7,4,588,1.8771
1985,7,5,594,1.7647
1985,7,6,609,0.2486
1985,7,7,686,0.1608
1985,7,8,639,0.3094
1985,7,9,672,-1.3406
1985,7,10,578,-2.1338
1985,8,1,461,1.3514
1985,8,2,475,1.6283
1985,8,3,591,-1.1901
1985,8,4,614,-1.2043
1985,8,5,620,-1.7778
1985,8,6,614,-0.8714
1985,8,7,716,-0.6424
1985,8,8,636,0.1290
1985,8,9,700,-0.1645
1985,8,10,583,-0.0989
1985,9,1,458,-6.3855
1985,9,2,498,-5.2261
1985,9,3,624,-4.3684
1985,9,4,643,-3.2705
1985,9,5,643,-3.2529
1985,9,6,640,-3.1056
1985,9,7,738,-2.7621
1985,9,8,655,-2.9319
1985,9,9,722,-1.4710
1985,9,10,580,-5.1258
1985,10,1,444,5.8581
1985,10,2,472,5.1307
1985,10,3,569,3.1750
1985,10,4,572,3.3892
1985,10,5,563,2.7480
1985,10,6,567,4.3988
1985,10,7,647,3.4517
1985,10,8,577,4.9576
1985,10,9,672,3.8599
1985,10,10,575,5.5149
1985,11,1,448,4.5125
1985,11,2,488,4.7792
1985,11,3,593,8.4056
1985,11,4,616,8.4018
1985,11,5,598,7.1406
1985,11,6,588,5.5544
1985,11,7,659,7.8875
1985,11,8,607,7.6469
1985,11,9,679,7.8020
1985,11,10,582,7.7325
1985,12,1,466,3.6056
1985,12,2,501,5.0473
1985,12,3,631,3.4105
1985,12,4,657,3.6056
1985,12,5,603,5.9628
1985,12,6,631,3.6074
1985,12,7,659,5.2632
1985,12,8,620,3.9818
1985,12,9,702,3.7454
1985,12,10,585,5.2028
1986,1,1,414,3.7472
1986,1,2,450,1.7122
1986,1,3,575,0.8043
1986,1,4,579,-0.4772
1986,1,5,539,-0.8321
1986,1,6,587,-0.2686
1986,1,7,609,-1.5678
1986,1,8,564,2.8439
1986,1,9,650,3.1025
1986,1,10,555,1.3176
1986,2,1,412,5.9359
1986,2,2,437,6.5031
1986,2,3,552,7.3165
1986,2,4,560,8.4497
1986,2,5,550,6.2348
1986,2,6,564,8.6882
1986,2,7,624,7.7975
1986,2,8,568,8.9701
1986,2,9,631,7.8343
1986,2,10,555,8.3067
1986,3,1,418,4.8224
1986,3,2,477,4.6988
1986,3,3,590,5.9038
1986,3,4,612,5.4821
1986,3,5,610,2.7984
1986,3,6,610,4.7549
1986,3,7,665,4.0066
1986,3,8,617,8.7126
1986,3,9,659,8.4595
1986,3,10,572,8.6000
1986,4,1,409,-3.7110
1986,4,2,455,-1.0915
1986,4,3,544,-2.9496
1986,4,4,555,0.0564
1986,4,5,578,0.3886
1986,4,6,549,0.9041
1986,4,7,605,1.9293
1986,4,8,605,-1.9879
1986,4,9,640,0.4108
1986,4,10,564,0.7608
1986,5,1,425,3.0293
1986,5,2,478,4.6064
1986,5,3,548,4.4649
1986,5,4,590,5.5512
1986,5,5,641,4.8396
1986,5,6,629,5.6144
1986,5,7,634,3.5072
1986,5,8,630,5.3156
1986,5,9,686,6.9066
1986,5,10,572,9.8257
1986,6,1,446,3.4777
1986,6,2,512,3.5811
1986,6,3,584,1.5906
1986,6,4,619,-0.1156
1986,6,5,666,-0.2428
1986,6,6,654,0.8668
1986,6,7,668,0.8507
1986,6,8,687,1.1069
1986,6,9,733,3.5357
1986,6,10,611,3.6722
1986,7,1,414,2.3831
1986,7,2,485,-0.5491
1986,7,3,545,-7.5469
1986,7,4,578,-7.6159
1986,7,5,642,-6.5382
1986,7,6,619,-5.7554
1986,7,7,635,-6.4139
1986,7,8,648,-7.7646
1986,7,9,715,-7.1138
1986,7,10,615,-8.4819
1986,8,1,416,8.4920
1986,8,2,484,8.1173
1986,8,3,581,6.9844
1986,8,4,597,7.7628
1986,8,5,665,6.9051
1986,8,6,644,7.1444
1986,8,7,640,6.4014
1986,8,8,680,5.8037
1986,8,9,719,4.6283
1986,8,10,605,1.2049
1986,9,1,424,-8.7348
1986,9,2,507,-9.0596
1986,9,3,623,-5.7812
1986,9,4,638,-5.5177
1986,9,5,705,-8.1020
1986,9,6,678,-7.6852
1986,9,7,669,-7.4286
1986,9,8,698,-8.7986
1986,9,9,741,-8.5428
1986,9,10,609,-8.5931
1986,10,1,423,4.8343
1986,10,2,467,5.1440
1986,10,3,581,3.4751
1986,10,4,580,4.2873
1986,10,5,609,6.7391
1986,10,6,604,6.4149
1986,10,7,593,7.6191
1986,10,8,629,6.3294
1986,10,9,681,7.6701
1986,10,10,586,7.1873
1986,11,1,428,0.1030
1986,11,2,465,1.2257
1986,11,3,573,2.1966
1986,11,4,624,2.6708
1986,11,5,642,3.7518
1986,11,6,644,2.4163
1986,11,7,625,2.5870
1986,11,8,655,2.5863
1986,11,9,695,2.2054
1986,11,10,583,1.4705
1986,12,1,455,-3.2367
1986,12,2,485,-3.2558
1986,12,3,619,-3.4884
1986,12,4,661,-1.7164
1986,12,5,657,-1.6044
1986,12,6,665,-1.9064
1986,12,7,658,-3.5588
1986,12,8,687,-3.7491
1986,12,9,702,-3.7411
1986,12,10,584,-4.6002
1987,1,1,416,10.8623
1987,1,2,441,9.7153
1987,1,3,539,12.7761
1987,1,4,606,13.6902
1987,1,5,596,15.1036
1987,1,6,597,16.4930
1987,1,7,625,14.0603
1987,1,8,611,14.3728
1987,1,9,652,13.4276
1987,1,10,564,11.1984
1987,2,1,401,1.3026
1987,2,2,400,0.2773
1987,2,3,491,4.1817
1987,2,4,590,5.9011
1987,2,5,581,4.8210
1987,2,6,613,5.7516
1987,2,7,616,4.0251
1987,2,8,627,6.0525
1987,2,9,651,7.8321
1987,2,10,562,8.6165
1987,3,1,421,0.6272
1987,3,2,428,1.0901
1987,3,3,556,5.7326
1987,3,4,641,3.6672
1987,3,5,621,3.1648
1987,3,6,649,2.7094
1987,3,7,633,2.0318
1987,3,8,682,3.4403
1987,3,9,684,1.2292
1987,3,10,595,2.6171
1987,4,1,425,-3.6544
1987,4,2,425,-3.2229
1987,4,3,521,-0.0918
1987,4,4,598,0.3037
1987,4,5,570,-0.7748
1987,4,6,593,0.3243
1987,4,7,589,0.2062
1987,4,8,667,-0.9033
1987,4,9,659,-2.6890
1987,4,10,607,-3.8004
1987,5,1,442,-1.1918
1987,5,2,433,-0.0475
1987,5,3,558,1.6056
1987,5,4,621,1.2466
1987,5,5,588,1.0833
1987,5,6,656,0.7745
1987,5,7,652,0.9618
1987,5,8,731,-0.3109
1987,5,9,685,2.0058
1987,5,10,638,0.9672
1987,6,1,465,3.2475
1987,6,2,467,3.6974
1987,6,3,606,3.9992
1987,6,4,659,4.8711
1987,6,5,622,5.1065
1987,6,6,686,3.8355
1987,6,7,688,3.6806
1987,6,8,766,4.8724
1987,6,9,740,4.7199
1987,6,10,672,7.3480
1987,7,1,438,1.2728
1987,7,2,439,2.7012
1987,7,3,594,3.5976
1987,7,4,618,6.6820
1987,7,5,608,5.3377
1987,7,6,648,3.5978
1987,7,7,637,7.6351
1987,7,8,748,5.1559
1987,7,9,729,4.2284
1987,7,10,667,4.9370
1987,8,1,439,3.0591
1987,8,2,440,3.4773
1987,8,3,612,2.3764
1987,8,4,609,3.1573
1987,8,5,633,3.4359
1987,8,6,659,5.3764
1987,8,7,666,4.0306
1987,8,8,770,5.5693
1987,8,9,781,4.1513
1987,8,10,680,3.7290
1987,9,1,458,-1.2844
1987,9,2,471,0.5027
1987,9,3,657,-3.4063
1987,9,4,626,-2.2002
1987,9,5,652,-1.4384
1987,9,6,698,-1.2834
1987,9,7,682,-1.4761
1987,9,8,777,-2.2077
1987,9,9,802,-3.6308
1987,9,10,684,-5.4981
1987,10,1,448,-12.9803
1987,10,2,447,-12.8721
1987,10,3,630,-23.6842
1987,10,4,578,-22.4800
1987,10,5,581,-22.9811
1987,10,6,640,-24.8212
1987,10,7,633,-23.8852
1987,10,8,701,-26.3462
1987,10,9,758,-25.3568
1987,10,10,657,-27.2634
1987,11,1,450,-2.9954
1987,11,2,451,-5.1213
1987,11,3,647,-7.3467
1987,11,4,579,-8.6750
1987,11,5,604,-8.8590
1987,11,6,667,-7.1094
1987,11,7,686,-6.7315
1987,11,8,712,-8.8277
1987,11,9,770,-7.6200
1987,11,10,632,-8.6079
1987,12,1,488,1.6787
1987,12,2,472,2.6760
1987,12,3,675,7.6418
1987,12,4,603,7.2369
1987,12,5,633,9.8984
1987,12,6,685,11.3122
1987,12,7,709,8.7503
1987,12,8,753,9.9010
1987,12,9,764,9.6426
1987,12,10,641,10.0488
1988,1,1,448,8.7342
1988,1,2,430,9.3516
1988,1,3,610,2.9692
1988,1,4,553,1.1239
1988,1,5,580,2.4336
1988,1,6,623,1.2885
1988,1,7,674,3.5903
1988,1,8,715,3.8802
1988,1,9,691,5.9584
1988,1,10,615,4.1775
1988,2,1,446,-0.1059
1988,2,2,416,1.1254
1988,2,3,567,5.8232
1988,2,4,544,5.8631
1988,2,5,595,5.9502
