year,month,rank_ME,rank_SUE_1,ret_vw
2005,6,1,4,4.2649
2005,7,1,4,7.8033
2005,8,1,4,0.0617
2005,9,1,4,2.7782
2005,10,1,4,-2.2511
2005,11,1,4,5.1518
2005,12,1,4,0.4245
2006,1,1,4,9.3654
2006,2,1,4,-0.6701
2006,3,1,4,5.8471
2006,4,1,4,1.2947
2006,5,1,4,-7.1472
2006,6,1,4,-0.3147
2006,7,1,4,-4.8053
2006,8,1,4,2.8116
2006,9,1,4,0.1844
2006,10,1,4,5.6995
2006,11,1,4,3.1700
2006,12,1,4,0.8602
2007,1,1,4,2.0020
2007,2,1,4,1.6422
2007,3,1,4,0.2269
2007,4,1,4,2.0139
2007,5,1,4,3.7128
2007,6,1,4,1.2955
2007,7,1,4,-5.3186
2007,8,1,4,-1.0857
2007,9,1,4,2.9803
2007,10,1,4,1.8710
2007,11,1,4,-9.1834
2007,12,1,4,-1.4663
2008,1,1,4,-8.9001
2008,2,1,4,-2.8959
2008,3,1,4,-1.9136
2008,4,1,4,2.2623
2008,5,1,4,6.4003
2008,6,1,4,-6.7654
2008,7,1,4,3.5126
2008,8,1,4,1.5769
2008,9,1,4,-10.2907
2008,10,1,4,-21.3008
2008,11,1,4,-15.6443
2008,12,1,4,5.4738
2009,1,1,4,-7.8083
2009,2,1,4,-12.2042
2009,3,1,4,8.6528
2009,4,1,4,20.3235
2009,5,1,4,9.7895
2009,6,1,4,6.5206
2009,7,1,4,13.3178
2009,8,1,4,4.4798
2009,9,1,4,7.4204
2009,10,1,4,-7.8657
2009,11,1,4,2.8816
2009,12,1,4,7.5928
2010,1,1,4,-1.8510
2010,2,1,4,5.5960
2010,3,1,4,7.5347
2010,4,1,4,8.7296
2010,5,1,4,-8.5933
2010,6,1,4,-7.2004
2010,7,1,4,9.6671
2010,8,1,4,-9.0544
2010,9,1,4,14.4131
2010,10,1,4,4.4071
2010,11,1,4,4.9481
2010,12,1,4,10.4799
2011,1,1,4,1.8157
2011,2,1,4,5.0024
2011,3,1,4,2.9797
2011,4,1,4,1.7643
2011,5,1,4,-2.0537
2011,6,1,4,-1.9460
2011,7,1,4,-2.8540
2011,8,1,4,-11.4597
2011,9,1,4,-11.3957
2011,10,1,4,17.2670
2011,11,1,4,-0.5175
2011,12,1,4,1.2174
2012,1,1,4,9.4620
2012,2,1,4,1.5723
2012,3,1,4,3.1430
2012,4,1,4,-2.2934
2012,5,1,4,-5.7734
2012,6,1,4,7.4058
2012,7,1,4,-0.8325
2012,8,1,4,4.1439
2012,9,1,4,5.2496
2012,10,1,4,-2.9365
2012,11,1,4,0.7724
2012,12,1,4,3.3691
2013,1,1,4,4.3854
2013,2,1,4,-0.4351
2013,3,1,4,4.2839
2013,4,1,4,1.4375
2013,5,1,4,4.4752
2013,6,1,4,1.0516
2013,7,1,4,9.4335
2013,8,1,4,-2.8462
2013,9,1,4,7.4989
2013,10,1,4,3.5228
2013,11,1,4,8.3847
2013,12,1,4,2.6082
2014,1,1,4,0.5165
2014,2,1,4,4.2293
2014,3,1,4,0.8670
2014,4,1,4,-4.6791
2014,5,1,4,-0.2603
2014,6,1,4,5.1970
2014,7,1,4,-7.5147
2014,8,1,4,4.9108
2014,9,1,4,-5.7393
2014,10,1,4,4.7581
2014,11,1,4,-0.5401
2014,12,1,4,2.4493
2015,1,1,4,-5.0847
2015,2,1,4,8.1725
2015,3,1,4,1.1851
2015,4,1,4,-0.9932
2015,5,1,4,0.6834
2015,6,1,4,0.6865
2015,7,1,4,-5.7678
2015,8,1,4,-4.7343
2015,9,1,4,-6.6200
2015,10,1,4,6.9438
2015,11,1,4,3.7180
2015,12,1,4,-6.8935
2016,1,1,4,-9.2054
2016,2,1,4,3.7726
2016,3,1,4,9.0132
2016,4,1,4,4.8685
2016,5,1,4,0.2800
2016,6,1,4,0.8225
2016,7,1,4,5.7768
2016,8,1,4,5.4754
2016,9,1,4,2.3449
2016,10,1,4,-6.1912
2016,11,1,4,9.9781
2016,12,1,4,3.0701
2017,1,1,4,-0.3894
2017,2,1,4,0.3861
2017,3,1,4,1.7923
2017,4,1,4,0.3690
2017,5,1,4,-2.1111
2017,6,1,4,8.1245
2017,7,1,4,2.5700
2017,8,1,4,-2.3469
2017,9,1,4,8.2896
2017,10,1,4,0.1174
2017,11,1,4,4.5805
2017,12,1,4,-0.8269
2018,1,1,4,2.9660
2018,2,1,4,-2.9417
2018,3,1,4,0.5289
2018,4,1,4,1.8064
2018,5,1,4,7.0349
2018,6,1,4,1.3253
2018,7,1,4,1.0399
2018,8,1,4,3.7614
2018,9,1,4,-3.8003
2018,10,1,4,-10.2711
2018,11,1,4,-2.5560
2018,12,1,4,-13.2582
2019,1,1,4,13.8845
2019,2,1,4,6.5550
2019,3,1,4,1.0900
2019,4,1,4,1.9446
2019,5,1,4,-8.7418
2019,6,1,4,4.6111
2019,7,1,4,0.5983
2019,8,1,4,-3.7560
2019,9,1,4,2.0691
2019,10,1,4,-2.9828
2019,11,1,4,6.9712
2019,12,1,4,4.7706
1967,1,1,5,46.7949
1967,2,1,5,-0.2834
1967,3,1,5,-4.2001
1967,4,1,5,5.6410
1967,5,1,5,5.5573
1967,6,1,5,4.8112
1967,7,1,5,3.6992
1967,8,1,5,-2.1341
1967,9,1,5,6.5421
1967,10,1,5,-3.5398
1967,11,1,5,4.7628
1967,12,1,5,14.4177
1968,1,1,5,-7.0759
1968,2,1,5,-2.8504
1968,3,1,5,3.3112
1968,4,1,5,23.2830
1968,5,1,5,0.5280
1968,6,1,5,0.7073
1968,7,1,5,5.5088
1968,8,1,5,4.7657
1968,9,1,5,6.2547
1968,10,1,5,4.8959
1968,11,1,5,6.1038
1968,12,1,5,2.2441
1969,1,1,5,2.8046
1969,2,1,5,-9.1469
1969,3,1,5,0.2446
1969,4,1,5,0.8588
1969,5,1,5,0.7180
1969,6,1,5,-11.4392
1969,7,1,5,-10.8062
1969,8,1,5,5.0862
1969,9,1,5,-4.7575
1969,10,1,5,12.8547
1969,11,1,5,-4.9470
1969,12,1,5,-3.5874
1970,1,1,5,-5.3712
1970,2,1,5,2.7004
1970,3,1,5,-0.5229
1970,4,1,5,-15.8986
1970,5,1,5,-8.8807
1970,6,1,5,-8.1135
1970,7,1,5,3.8757
1970,8,1,5,7.7890
1970,9,1,5,8.9433
1970,10,1,5,-1.8621
1970,11,1,5,0.3295
1970,12,1,5,9.7822
1971,1,1,5,13.8652
1971,2,1,5,5.7774
1971,3,1,5,9.3012
1971,4,1,5,3.3887
1971,5,1,5,-4.8984
1971,6,1,5,0.0247
1971,7,1,5,-5.6164
1971,8,1,5,5.3643
1971,9,1,5,-0.0865
1971,10,1,5,-4.6670
1971,11,1,5,-3.0685
1971,12,1,5,12.8617
1972,1,1,5,12.1518
1972,2,1,5,3.3615
1972,3,1,5,0.7340
1972,4,1,5,2.3920
1972,5,1,5,-0.0681
1972,6,1,5,-1.4685
1972,7,1,5,-1.4544
1972,8,1,5,2.3518
1972,9,1,5,-3.6912
1972,10,1,5,-2.6929
1972,11,1,5,9.7268
1972,12,1,5,1.1836
1973,1,1,5,-6.9709
1973,2,1,5,-6.0740
1973,3,1,5,-3.1687
1973,4,1,5,-7.8060
1973,5,1,5,-10.2128
1973,6,1,5,-4.6976
1973,7,1,5,22.7328
1973,8,1,5,-4.0782
1973,9,1,5,8.0794
1973,10,1,5,2.4142
1973,11,1,5,-19.8212
1973,12,1,5,0.7820
1974,1,1,5,14.6920
1974,2,1,5,-0.1319
1974,3,1,5,3.7389
1974,4,1,5,-1.0761
1974,5,1,5,-6.7037
1974,6,1,5,-1.5230
1974,7,1,5,-1.5016
1974,8,1,5,-5.5123
1974,9,1,5,-7.1138
1974,10,1,5,11.9931
1974,11,1,5,-2.1695
1974,12,1,5,-4.4997
1975,1,1,5,29.2258
1975,2,1,5,8.6799
1975,3,1,5,10.4792
1975,4,1,5,10.9484
1975,5,1,5,10.1542
1975,6,1,5,9.1781
1975,7,1,5,-0.8348
1975,8,1,5,-5.1005
1975,9,1,5,-2.9300
1975,10,1,5,3.3337
1975,11,1,5,4.2521
1975,12,1,5,-2.3537
1976,1,1,5,27.0666
1976,2,1,5,13.3004
1976,3,1,5,1.9391
1976,4,1,5,-1.8207
1976,5,1,5,-5.3220
1976,6,1,5,4.4185
1976,7,1,5,1.1379
1976,8,1,5,-1.2734
1976,9,1,5,4.0392
1976,10,1,5,-1.3883
1976,11,1,5,3.8618
1976,12,1,5,12.6224
1977,1,1,5,5.7352
1977,2,1,5,0.7940
1977,3,1,5,1.9701
1977,4,1,5,2.3738
1977,5,1,5,2.0299
1977,6,1,5,8.7254
1977,7,1,5,0.5885
1977,8,1,5,-1.4846
1977,9,1,5,1.5170
1977,10,1,5,-1.7344
1977,11,1,5,12.3425
1977,12,1,5,3.4832
1978,1,1,5,-2.0448
1978,2,1,5,3.5537
1978,3,1,5,9.4495
1978,4,1,5,10.1018
1978,5,1,5,9.9191
1978,6,1,5,0.8734
1978,7,1,5,9.7510
1978,8,1,5,8.0985
1978,9,1,5,-0.6385
1978,10,1,5,-24.0592
1978,11,1,5,11.2578
1978,12,1,5,0.9390
1979,1,1,5,11.5687
1979,2,1,5,-2.3611
1979,3,1,5,11.9286
1979,4,1,5,2.9995
1979,5,1,5,0.1574
1979,6,1,5,6.4217
1979,7,1,5,4.0310
1979,8,1,5,11.4167
1979,9,1,5,0.5372
1979,10,1,5,-11.4338
1979,11,1,5,11.1817
1979,12,1,5,9.3160
1980,1,1,5,12.0796
1980,2,1,5,-1.9438
1980,3,1,5,-18.0078
1980,4,1,5,8.6648
1980,5,1,5,5.3780
1980,6,1,5,6.1325
1980,7,1,5,15.0626
1980,8,1,5,12.5001
1980,9,1,5,3.8025
1980,10,1,5,7.0126
1980,11,1,5,9.0684
1980,12,1,5,-3.4242
1981,1,1,5,1.3863
1981,2,1,5,2.8185
1981,3,1,5,14.5835
1981,4,1,5,6.0557
1981,5,1,5,3.4562
1981,6,1,5,0.9469
1981,7,1,5,-2.7168
1981,8,1,5,-7.4313
1981,9,1,5,-6.2244
1981,10,1,5,11.8813
1981,11,1,5,2.6082
1981,12,1,5,-1.7098
1982,1,1,5,-0.9139
1982,2,1,5,-2.3968
1982,3,1,5,-1.2747
1982,4,1,5,4.3560
1982,5,1,5,-3.1168
1982,6,1,5,0.2799
1982,7,1,5,3.0590
1982,8,1,5,7.0114
1982,9,1,5,6.3928
1982,10,1,5,16.1335
1982,11,1,5,10.1886
1982,12,1,5,3.1049
1983,1,1,5,8.6586
1983,2,1,5,8.2525
1983,3,1,5,8.4185
1983,4,1,5,8.6151
1983,5,1,5,8.0247
1983,6,1,5,4.5196
1983,7,1,5,-0.9184
1983,8,1,5,0.4435
1983,9,1,5,3.3376
1983,10,1,5,-7.1191
1983,11,1,5,7.4122
1983,12,1,5,-1.1446
1984,1,1,5,-1.1515
1984,2,1,5,-6.8830
1984,3,1,5,2.4631
1984,4,1,5,-1.6206
1984,5,1,5,-3.2489
1984,6,1,5,4.7375
1984,7,1,5,-2.7822
1984,8,1,5,12.2321
1984,9,1,5,-0.6839
1984,10,1,5,-1.3033
1984,11,1,5,-4.5088
1984,12,1,5,1.6073
1985,1,1,5,13.9676
1985,2,1,5,5.0050
1985,3,1,5,-0.6133
1985,4,1,5,-0.9711
1985,5,1,5,4.1175
1985,6,1,5,0.5705
1985,7,1,5,4.3911
1985,8,1,5,0.1093
1985,9,1,5,-5.1647
1985,10,1,5,3.5377
1985,11,1,5,6.9219
1985,12,1,5,4.5515
1986,1,1,5,3.5604
1986,2,1,5,8.2123
1986,3,1,5,4.7641
1986,4,1,5,3.0474
1986,5,1,5,6.5438
1986,6,1,5,3.3855
1986,7,1,5,-7.9203
1986,8,1,5,2.0997
1986,9,1,5,-8.4158
1986,10,1,5,5.4792
1986,11,1,5,-1.4301
1986,12,1,5,-3.6367
1987,1,1,5,13.1104
1987,2,1,5,10.6326
1987,3,1,5,3.8223
1987,4,1,5,-1.7575
1987,5,1,5,-0.1614
1987,6,1,5,3.9064
1987,7,1,5,5.0333
1987,8,1,5,4.1826
1987,9,1,5,0.0858
1987,10,1,5,-29.1631
1987,11,1,5,-5.0597
1987,12,1,5,10.2474
1988,1,1,5,4.1186
1988,2,1,5,10.0573
1988,3,1,5,5.9584
1988,4,1,5,2.6150
1988,5,1,5,-1.1443
1988,6,1,5,7.5351
1988,7,1,5,-0.1744
1988,8,1,5,-2.9440
1988,9,1,5,5.3391
1988,10,1,5,-0.7838
1988,11,1,5,-2.0996
1988,12,1,5,5.4778
1989,1,1,5,4.6863
1989,2,1,5,1.3220
1989,3,1,5,4.1869
1989,4,1,5,3.8245
1989,5,1,5,5.0217
1989,6,1,5,-0.5678
1989,7,1,5,5.6790
1989,8,1,5,2.6298
1989,9,1,5,1.1820
1989,10,1,5,-5.5443
1989,11,1,5,1.8450
1989,12,1,5,0.3236
1990,1,1,5,-6.6667
1990,2,1,5,3.3876
1990,3,1,5,4.6753
1990,4,1,5,0.9885
1990,5,1,5,7.8405
1990,6,1,5,4.6508
1990,7,1,5,-2.5091
1990,8,1,5,-14.1015
1990,9,1,5,-8.3083
1990,10,1,5,-7.2173
1990,11,1,5,7.4772
1990,12,1,5,2.6112
1991,1,1,5,9.5783
1991,2,1,5,12.3221
1991,3,1,5,11.4374
1991,4,1,5,2.8320
1991,5,1,5,4.8540
1991,6,1,5,-3.7288
1991,7,1,5,3.9477
1991,8,1,5,5.3094
1991,9,1,5,1.4508
1991,10,1,5,5.4226
1991,11,1,5,-2.3588
1991,12,1,5,6.2621
1992,1,1,5,11.9914
1992,2,1,5,5.9075
1992,3,1,5,-1.3228
1992,4,1,5,-5.6715
1992,5,1,5,1.5724
1992,6,1,5,-5.2884
1992,7,1,5,2.6843
1992,8,1,5,-2.5165
1992,9,1,5,4.0910
1992,10,1,5,6.6058
1992,11,1,5,11.3036
1992,12,1,5,3.8928
1993,1,1,5,6.5623
1993,2,1,5,-1.7416
1993,3,1,5,3.7284
1993,4,1,5,-2.2353
1993,5,1,5,5.8653
1993,6,1,5,1.3442
1993,7,1,5,2.3039
1993,8,1,5,5.1697
1993,9,1,5,2.7357
1993,10,1,5,4.2723
1993,11,1,5,-2.0546
1993,12,1,5,3.3635
1994,1,1,5,5.9365
1994,2,1,5,0.9253
1994,3,1,5,-3.8717
1994,4,1,5,-0.4329
1994,5,1,5,-1.0682
1994,6,1,5,-2.1695
1994,7,1,5,2.8219
1994,8,1,5,3.8837
1994,9,1,5,1.3253
1994,10,1,5,0.9305
1994,11,1,5,-1.4186
1994,12,1,5,1.4649
1995,1,1,5,3.5814
1995,2,1,5,3.6508
1995,3,1,5,1.5332
1995,4,1,5,4.6862
1995,5,1,5,3.6125
1995,6,1,5,8.6354
1995,7,1,5,4.6010
1995,8,1,5,5.3401
1995,9,1,5,4.5023
1995,10,1,5,-4.7226
1995,11,1,5,1.3596
1995,12,1,5,3.0953
1996,1,1,5,1.0259
1996,2,1,5,2.7719
1996,3,1,5,5.1743
1996,4,1,5,10.6098
1996,5,1,5,9.3191
1996,6,1,5,-4.3668
1996,7,1,5,-8.2434
1996,8,1,5,3.9760
1996,9,1,5,3.5868
1996,10,1,5,0.9687
1996,11,1,5,2.8074
1996,12,1,5,2.8491
1997,1,1,5,6.4218
1997,2,1,5,-2.7335
1997,3,1,5,-4.3968
1997,4,1,5,-1.6885
1997,5,1,5,10.6367
1997,6,1,5,7.2803
1997,7,1,5,6.9343
1997,8,1,5,6.6196
1997,9,1,5,9.0540
1997,10,1,5,-2.1805
1997,11,1,5,-0.9219
1997,12,1,5,-1.6548
1998,1,1,5,1.0348
1998,2,1,5,8.6188
1998,3,1,5,5.9029
1998,4,1,5,4.2467
1998,5,1,5,-3.3667
1998,6,1,5,-2.2878
1998,7,1,5,-4.4054
1998,8,1,5,-21.6530
1998,9,1,5,7.6010
1998,10,1,5,5.9824
1998,11,1,5,7.5788
1998,12,1,5,4.3480
1999,1,1,5,4.6203
1999,2,1,5,-6.7499
1999,3,1,5,-5.5300
1999,4,1,5,10.3043
1999,5,1,5,4.4428
1999,6,1,5,4.2533
1999,7,1,5,3.4043
1999,8,1,5,-1.2475
1999,9,1,5,-1.4727
1999,10,1,5,-0.7792
1999,11,1,5,11.5332
1999,12,1,5,11.5195
2000,1,1,5,5.6268
2000,2,1,5,10.7140
2000,3,1,5,4.7452
2000,4,1,5,-5.9323
2000,5,1,5,-3.7220
2000,6,1,5,12.8865
2000,7,1,5,-1.6505
2000,8,1,5,10.9732
2000,9,1,5,-3.4616
2000,10,1,5,-7.7034
2000,11,1,5,-10.7439
2000,12,1,5,-1.3683
2001,1,1,5,22.0425
2001,2,1,5,-5.9400
2001,3,1,5,-4.5132
2001,4,1,5,7.6877
2001,5,1,5,11.9299
2001,6,1,5,1.9762
2001,7,1,5,-0.2359
2001,8,1,5,-2.5467
2001,9,1,5,-10.6676
2001,10,1,5,13.9184
2001,11,1,5,7.8729
2001,12,1,5,7.9083
2002,1,1,5,3.1662
2002,2,1,5,-5.1963
2002,3,1,5,10.4516
2002,4,1,5,0.9738
2002,5,1,5,0.2179
2002,6,1,5,-3.6546
2002,7,1,5,-12.8210
2002,8,1,5,1.7493
2002,9,1,5,-7.9172
2002,10,1,5,6.1510
2002,11,1,5,14.4511
2002,12,1,5,-4.9886
2003,1,1,5,-0.7592
2003,2,1,5,-2.0016
2003,3,1,5,5.5293
2003,4,1,5,10.3901
2003,5,1,5,16.8325
2003,6,1,5,7.6376
2003,7,1,5,8.9594
2003,8,1,5,5.8347
2003,9,1,5,4.4557
2003,10,1,5,12.7518
2003,11,1,5,6.0969
2003,12,1,5,2.8912
2004,1,1,5,8.5596
2004,2,1,5,1.8604
2004,3,1,5,-0.8855
2004,4,1,5,-4.5800
2004,5,1,5,-0.3447
2004,6,1,5,4.1246
2004,7,1,5,-7.4639
2004,8,1,5,-2.0665
2004,9,1,5,6.4621
2004,10,1,5,2.7673
2004,11,1,5,12.6424
2004,12,1,5,7.1833
2005,1,1,5,-5.0115
2005,2,1,5,2.3996
2005,3,1,5,-1.5376
2005,4,1,5,-7.2291
2005,5,1,5,5.1661
2005,6,1,5,5.4043
2005,7,1,5,8.0660
2005,8,1,5,-2.0181
2005,9,1,5,1.4413
2005,10,1,5,-3.0653
2005,11,1,5,5.6247
2005,12,1,5,0.1700
2006,1,1,5,11.3698
2006,2,1,5,-0.1645
2006,3,1,5,7.2536
2006,4,1,5,2.3014
2006,5,1,5,-7.3199
2006,6,1,5,1.4195
2006,7,1,5,-4.2900
2006,8,1,5,2.7521
2006,9,1,5,0.4395
2006,10,1,5,6.5580
2006,11,1,5,2.8628
2006,12,1,5,4.8460
2007,1,1,5,3.4299
2007,2,1,5,-0.3156
2007,3,1,5,1.5545
2007,4,1,5,3.2855
2007,5,1,5,4.1089
2007,6,1,5,0.9405
2007,7,1,5,-3.2484
2007,8,1,5,0.3717
2007,9,1,5,4.3321
2007,10,1,5,5.3875
2007,11,1,5,-9.5036
2007,12,1,5,1.2780
2008,1,1,5,-9.5236
2008,2,1,5,-5.0555
2008,3,1,5,2.5835
2008,4,1,5,3.0864
2008,5,1,5,3.9221
2008,6,1,5,-7.1790
2008,7,1,5,4.8211
2008,8,1,5,1.9051
2008,9,1,5,-12.0214
2008,10,1,5,-20.2460
2008,11,1,5,-16.9391
2008,12,1,5,1.0856
2009,1,1,5,-5.5397
2009,2,1,5,-17.4539
2009,3,1,5,10.7836
2009,4,1,5,16.8994
2009,5,1,5,12.8706
2009,6,1,5,9.7524
2009,7,1,5,10.2587
2009,8,1,5,4.1883
2009,9,1,5,6.0633
2009,10,1,5,-9.5098
2009,11,1,5,1.2639
2009,12,1,5,9.2876
2010,1,1,5,-3.9841
2010,2,1,5,4.5559
2010,3,1,5,11.8135
2010,4,1,5,10.5462
2010,5,1,5,-9.2651
2010,6,1,5,-8.6764
2010,7,1,5,7.6208
2010,8,1,5,-7.4254
2010,9,1,5,12.8377
2010,10,1,5,7.1958
2010,11,1,5,4.1006
2010,12,1,5,9.0858
2011,1,1,5,-0.9885
2011,2,1,5,6.2976
2011,3,1,5,2.9624
2011,4,1,5,2.5294
2011,5,1,5,-2.2740
2011,6,1,5,-1.4642
2011,7,1,5,-3.6748
2011,8,1,5,-8.1574
2011,9,1,5,-10.8043
2011,10,1,5,15.8972
2011,11,1,5,-1.8033
2011,12,1,5,1.3934
2012,1,1,5,8.0330
2012,2,1,5,1.9503
2012,3,1,5,4.7363
2012,4,1,5,-1.1812
2012,5,1,5,-7.1537
2012,6,1,5,6.7930
2012,7,1,5,-0.2571
2012,8,1,5,1.9961
2012,9,1,5,4.7615
2012,10,1,5,-2.4439
2012,11,1,5,0.6311
2012,12,1,5,3.1882
2013,1,1,5,6.9028
2013,2,1,5,2.3729
2013,3,1,5,7.4781
2013,4,1,5,2.5387
2013,5,1,5,4.6324
2013,6,1,5,0.0212
2013,7,1,5,9.0249
2013,8,1,5,-4.1329
2013,9,1,5,6.3041
2013,10,1,5,3.1127
2013,11,1,5,5.1511
2013,12,1,5,3.3034
2014,1,1,5,-2.3370
2014,2,1,5,4.7712
2014,3,1,5,0.4258
2014,4,1,5,-4.8875
2014,5,1,5,0.6101
2014,6,1,5,5.3228
2014,7,1,5,-5.7561
2014,8,1,5,6.4844
2014,9,1,5,-6.8706
2014,10,1,5,6.7070
2014,11,1,5,-2.8393
2014,12,1,5,5.1802
2015,1,1,5,-7.0155
2015,2,1,5,7.4834
2015,3,1,5,0.2743
2015,4,1,5,-0.2957
2015,5,1,5,-1.4351
2015,6,1,5,-0.6817
2015,7,1,5,-4.2595
2015,8,1,5,-4.9267
2015,9,1,5,-4.4733
2015,10,1,5,6.1283
2015,11,1,5,2.4724
2015,12,1,5,-5.8882
2016,1,1,5,-6.9196
2016,2,1,5,-1.1305
2016,3,1,5,6.7888
2016,4,1,5,4.8044
2016,5,1,5,-4.0107
2016,6,1,5,0.0810
2016,7,1,5,6.3647
2016,8,1,5,2.3427
2016,9,1,5,4.7723
2016,10,1,5,-5.0907
2016,11,1,5,9.2599
2016,12,1,5,3.6433
2017,1,1,5,-1.7183
2017,2,1,5,0.1906
2017,3,1,5,2.5799
2017,4,1,5,0.6892
2017,5,1,5,-3.1197
2017,6,1,5,3.6962
2017,7,1,5,0.3382
2017,8,1,5,-0.2784
2017,9,1,5,10.7617
2017,10,1,5,-0.1953
2017,11,1,5,0.8454
2017,12,1,5,0.5618
2018,1,1,5,1.9658
2018,2,1,5,-4.2291
2018,3,1,5,3.3098
2018,4,1,5,-2.7399
2018,5,1,5,6.1206
2018,6,1,5,2.5297
2018,7,1,5,-0.0420
2018,8,1,5,6.2417
2018,9,1,5,-3.2040
2018,10,1,5,-10.3286
2018,11,1,5,-1.9012
2018,12,1,5,-14.7092
2019,1,1,5,12.3888
2019,2,1,5,7.2995
2019,3,1,5,-6.0051
2019,4,1,5,1.6914
2019,5,1,5,-10.0092
2019,6,1,5,8.3038
2019,7,1,5,0.9799
2019,8,1,5,-4.9163
2019,9,1,5,1.2408
2019,10,1,5,1.4796
2019,11,1,5,1.8220
2019,12,1,5,9.5925
1967,1,2,1,19.6490
1967,2,2,1,0.8544
1967,3,2,1,7.3953
1967,4,2,1,3.3575
1967,5,2,1,-4.3758
1967,6,2,1,9.6966
1967,7,2,1,7.1834
1967,8,2,1,0.6188
1967,9,2,1,2.4909
1967,10,2,1,-4.6702
1967,11,2,1,-0.4960
1967,12,2,1,2.9095
1968,1,2,1,0.5809
1968,2,2,1,-4.8184
1968,3,2,1,1.4916
1968,4,2,1,10.7344
1968,5,2,1,4.3201
1968,6,2,1,-1.7492
1968,7,2,1,-4.1542
1968,8,2,1,1.7333
1968,9,2,1,6.6228
1968,10,2,1,-0.0867
1968,11,2,1,7.1161
1968,12,2,1,-2.4909
1969,1,2,1,-0.1945
1969,2,2,1,-7.6934
1969,3,2,1,0.9410
1969,4,2,1,-1.7897
1969,5,2,1,-1.3043
1969,6,2,1,-9.6975
1969,7,2,1,-11.8455
1969,8,2,1,6.4333
1969,9,2,1,-0.8029
1969,10,2,1,6.6040
1969,11,2,1,-7.4897
1969,12,2,1,-5.5422
1970,1,2,1,-6.2122
1970,2,2,1,3.3092
1970,3,2,1,-1.0818
1970,4,2,1,-15.8307
1970,5,2,1,-9.4433
1970,6,2,1,-9.7008
1970,7,2,1,7.9718
1970,8,2,1,10.6252
1970,9,2,1,13.9863
1970,10,2,1,-6.8977
1970,11,2,1,2.9821
1970,12,2,1,11.1163
1971,1,2,1,9.1033
1971,2,2,1,3.0428
1971,3,2,1,4.3481
1971,4,2,1,1.8361
1971,5,2,1,-5.3442
1971,6,2,1,-1.8704
1971,7,2,1,-3.6652
1971,8,2,1,5.3220
1971,9,2,1,-3.5560
1971,10,2,1,-6.7107
1971,11,2,1,-3.7064
1971,12,2,1,14.7395
1972,1,2,1,6.9547
1972,2,2,1,1.3693
1972,3,2,1,-1.9500
1972,4,2,1,-0.3487
1972,5,2,1,-4.8969
1972,6,2,1,-3.3919
1972,7,2,1,-4.8504
1972,8,2,1,3.7059
1972,9,2,1,-3.2323
1972,10,2,1,-3.2357
1972,11,2,1,7.1861
1972,12,2,1,-2.7785
1973,1,2,1,-4.6103
1973,2,2,1,-6.8959
1973,3,2,1,-3.4020
1973,4,2,1,-7.0497
1973,5,2,1,-7.8535
1973,6,2,1,-5.4383
1973,7,2,1,12.5094
1973,8,2,1,-6.2187
1973,9,2,1,8.9333
1973,10,2,1,-3.9931
1973,11,2,1,-18.5184
1973,12,2,1,-8.5706
1974,1,2,1,15.9241
1974,2,2,1,-1.0819
1974,3,2,1,-2.0534
1974,4,2,1,-7.2146
1974,5,2,1,-8.5093
1974,6,2,1,-2.7595
1974,7,2,1,-4.4330
1974,8,2,1,-10.7461
1974,9,2,1,-9.3563
1974,10,2,1,7.7428
1974,11,2,1,-6.7503
1974,12,2,1,-4.6174
1975,1,2,1,32.1471
1975,2,2,1,2.3928
1975,3,2,1,9.9936
1975,4,2,1,3.3712
1975,5,2,1,8.2832
1975,6,2,1,5.7140
1975,7,2,1,-3.4846
1975,8,2,1,-7.4090
1975,9,2,1,-2.7077
1975,10,2,1,1.0349
1975,11,2,1,1.9876
1975,12,2,1,0.8915
1976,1,2,1,16.5376
1976,2,2,1,9.7894
1976,3,2,1,0.9009
1976,4,2,1,0.0114
1976,5,2,1,0.4147
1976,6,2,1,4.0314
1976,7,2,1,-0.2297
1976,8,2,1,-3.4698
1976,9,2,1,3.5380
1976,10,2,1,-1.2131
1976,11,2,1,3.2197
1976,12,2,1,7.5297
1977,1,2,1,0.9716
1977,2,2,1,-1.8591
1977,3,2,1,2.0232
1977,4,2,1,0.7579
1977,5,2,1,-0.5993
1977,6,2,1,4.6903
1977,7,2,1,-2.7996
1977,8,2,1,-0.9053
1977,9,2,1,-0.0169
1977,10,2,1,-1.9533
1977,11,2,1,4.3288
1977,12,2,1,-0.1750
1978,1,2,1,-2.9922
1978,2,2,1,2.4438
1978,3,2,1,4.0332
1978,4,2,1,4.9620
1978,5,2,1,4.7890
1978,6,2,1,-1.6454
1978,7,2,1,4.9955
1978,8,2,1,6.3213
1978,9,2,1,0.5510
1978,10,2,1,-18.6860
1978,11,2,1,5.1673
1978,12,2,1,-0.2500
1979,1,2,1,9.9434
1979,2,2,1,-3.0927
1979,3,2,1,9.0372
1979,4,2,1,2.0639
1979,5,2,1,-1.3890
1979,6,2,1,7.2787
1979,7,2,1,3.9625
1979,8,2,1,6.4042
1979,9,2,1,-1.5066
1979,10,2,1,-10.6010
1979,11,2,1,5.1621
1979,12,2,1,4.5977
1980,1,2,1,4.8238
1980,2,2,1,-3.7352
1980,3,2,1,-13.8959
1980,4,2,1,4.3793
