date,rank_RE_6,ret_vw
19870529,5,2.9991
19870529,6,2.9905
19870529,7,3.3980
19870529,8,3.9880
19870529,9,3.7299
19870529,10,1.6218
19870605,1,0.6328
19870605,2,0.2410
19870605,3,0.7189
19870605,4,0.5975
19870605,5,1.1086
19870605,6,1.3169
19870605,7,1.2328
19870605,8,1.4369
19870605,9,1.5919
19870605,10,1.1477
19870612,1,1.6646
19870612,2,0.9367
19870612,3,0.8618
19870612,4,2.1041
19870612,5,2.5801
19870612,6,3.3516
19870612,7,3.0171
19870612,8,3.1654
19870612,9,2.8555
19870612,10,1.7986
19870619,1,1.3246
19870619,2,0.6720
19870619,3,2.1554
19870619,4,1.5579
19870619,5,2.3405
19870619,6,2.2457
19870619,7,1.5556
19870619,8,1.6558
19870619,9,1.2658
19870619,10,1.3521
19870626,1,-0.9502
19870626,2,0.2529
19870626,3,0.9451
19870626,4,0.5000
19870626,5,-0.2043
19870626,6,-0.0086
19870626,7,0.3090
19870626,8,0.2707
19870626,9,-0.0364
19870626,10,0.7278
19870702,1,0.2857
19870702,2,-0.5851
19870702,3,-0.1226
19870702,4,0.2666
19870702,5,-0.3701
19870702,6,-0.7239
19870702,7,-1.3343
19870702,8,-0.8134
19870702,9,-0.6941
19870702,10,-0.0878
19870710,1,3.8948
19870710,2,3.0642
19870710,3,1.9905
19870710,4,1.6289
19870710,5,0.7999
19870710,6,1.1111
19870710,7,0.1638
19870710,8,0.4221
19870710,9,0.8750
19870710,10,0.4336
19870717,1,4.3338
19870717,2,2.5593
19870717,3,1.7204
19870717,4,1.8355
19870717,5,1.4770
19870717,6,1.7398
19870717,7,1.3095
19870717,8,2.6830
19870717,9,1.6822
19870717,10,2.7891
19870724,1,-2.7296
19870724,2,-1.4579
19870724,3,-2.0750
19870724,4,-2.1059
19870724,5,-1.7407
19870724,6,-1.4996
19870724,7,-1.3496
19870724,8,-1.1729
19870724,9,-1.6865
19870724,10,-2.4350
19870731,1,3.0652
19870731,2,3.3843
19870731,3,1.8077
19870731,4,2.8804
19870731,5,3.1946
19870731,6,3.2887
19870731,7,3.5807
19870731,8,3.4658
19870731,9,3.1262
19870731,10,2.2539
19870807,1,1.1222
19870807,2,0.9937
19870807,3,1.9662
19870807,4,1.1433
19870807,5,1.3405
19870807,6,1.8115
19870807,7,1.7882
19870807,8,1.5626
19870807,9,1.5988
19870807,10,2.1907
19870814,1,0.0570
19870814,2,1.5524
19870814,3,2.3521
19870814,4,2.4331
19870814,5,2.4199
19870814,6,3.2577
19870814,7,3.5636
19870814,8,3.5603
19870814,9,2.9462
19870814,10,2.9141
19870821,1,0.3631
19870821,2,0.2604
19870821,3,0.1573
19870821,4,0.3633
19870821,5,0.0033
19870821,6,0.3736
19870821,7,0.7373
19870821,8,1.0738
19870821,9,0.9258
19870821,10,1.2344
19870828,1,-1.6809
19870828,2,-1.8470
19870828,3,-2.3566
19870828,4,-2.1094
19870828,5,-1.9090
19870828,6,-2.6078
19870828,7,-2.4570
19870828,8,-2.4161
19870828,9,-2.0158
19870828,10,-1.4230
19870904,1,-2.0966
19870904,2,-1.9977
19870904,3,-2.4875
19870904,4,-3.0934
19870904,5,-3.0538
19870904,6,-3.0547
19870904,7,-2.9632
19870904,8,-2.9440
19870904,9,-3.0908
19870904,10,-2.7266
19870911,1,1.5034
19870911,2,1.3812
19870911,3,0.7064
19870911,4,0.9040
19870911,5,1.0612
19870911,6,2.1133
19870911,7,2.2446
19870911,8,1.7309
19870911,9,1.4564
19870911,10,1.4048
19870918,1,-0.3324
19870918,2,-0.7987
19870918,3,-1.4957
19870918,4,-1.8339
19870918,5,-1.1996
19870918,6,-1.7841
19870918,7,-2.3745
19870918,8,-2.7752
19870918,9,-2.3815
19870918,10,-1.5808
19870925,1,1.0586
19870925,2,0.7904
19870925,3,1.5944
19870925,4,1.6385
19870925,5,1.5748
19870925,6,1.3797
19870925,7,1.9564
19870925,8,1.3293
19870925,9,1.7798
19870925,10,1.2148
19871002,1,2.5390
19871002,2,2.6575
19871002,3,1.6590
19871002,4,2.4393
19871002,5,1.9973
19871002,6,2.3041
19871002,7,2.4732
19871002,8,2.6020
19871002,9,2.8022
19871002,10,3.8366
19871009,1,-3.1169
19871009,2,-3.2310
19871009,3,-3.9325
19871009,4,-4.4936
19871009,5,-3.9278
19871009,6,-4.8893
19871009,7,-5.6697
19871009,8,-5.2587
19871009,9,-5.3429
19871009,10,-5.1648
19871016,1,-9.3547
19871016,2,-8.1319
19871016,3,-8.7078
19871016,4,-8.2525
19871016,5,-7.7702
19871016,6,-9.0984
19871016,7,-9.8204
19871016,8,-9.4637
19871016,9,-9.7652
19871016,10,-9.4058
19871023,1,-22.0531
19871023,2,-19.1497
19871023,3,-15.7507
19871023,4,-12.9006
19871023,5,-11.9900
19871023,6,-11.6422
19871023,7,-11.8388
19871023,8,-11.7649
19871023,9,-12.8940
19871023,10,-18.8970
19871030,1,-2.1431
19871030,2,0.0701
19871030,3,0.7284
19871030,4,0.0370
19871030,5,0.9766
19871030,6,1.5657
19871030,7,2.3310
19871030,8,3.5524
19871030,9,1.7510
19871030,10,3.4880
19871106,1,0.1294
19871106,2,0.3551
19871106,3,1.0843
19871106,4,0.1234
19871106,5,0.4864
19871106,6,-0.2532
19871106,7,-0.6716
19871106,8,-1.3008
19871106,9,-1.1763
19871106,10,-0.1557
19871113,1,-1.9463
19871113,2,-2.7296
19871113,3,-2.0303
19871113,4,-1.0188
19871113,5,-1.9241
19871113,6,-1.5365
19871113,7,-1.1413
19871113,8,-1.4907
19871113,9,-1.3447
19871113,10,-1.0946
19871120,1,-3.0172
19871120,2,-1.3204
19871120,3,-2.2484
19871120,4,-1.8243
19871120,5,-0.9094
19871120,6,-1.3189
19871120,7,-1.1795
19871120,8,-2.0830
19871120,9,-1.8523
19871120,10,-1.8382
19871127,1,0.7830
19871127,2,1.2251
19871127,3,0.8707
19871127,4,-0.2807
19871127,5,-0.4438
19871127,6,-0.8502
19871127,7,-1.3668
19871127,8,-0.2463
19871127,9,1.1773
19871127,10,1.4188
19871204,1,-8.7554
19871204,2,-6.9136
19871204,3,-6.5270
19871204,4,-6.5151
19871204,5,-6.0588
19871204,6,-6.5772
19871204,7,-6.8724
19871204,8,-7.6648
19871204,9,-7.5634
19871204,10,-6.9768
19871211,1,3.3425
19871211,2,3.4853
19871211,3,4.1746
19871211,4,3.6780
19871211,5,3.8279
19871211,6,4.9548
19871211,7,6.2729
19871211,8,6.1838
19871211,9,6.4073
19871211,10,6.6907
19871218,1,7.2775
19871218,2,6.7525
19871218,3,6.8304
19871218,4,5.6985
19871218,5,5.8350
19871218,6,6.2053
19871218,7,5.9847
19871218,8,6.0194
19871218,9,6.3575
19871218,10,6.2599
19871224,1,0.9657
19871224,2,0.1606
19871224,3,-0.0501
19871224,4,1.1075
19871224,5,0.8342
19871224,6,1.7364
19871224,7,1.7148
19871224,8,1.3083
19871224,9,2.3457
19871224,10,2.3931
19871231,1,-2.2751
19871231,2,-1.4266
19871231,3,-1.2896
19871231,4,-1.1882
19871231,5,-1.1417
19871231,6,-1.6960
19871231,7,-2.2043
19871231,8,-2.0646
19871231,9,-1.9480
19871231,10,-2.3730
19880108,1,4.3083
19880108,2,1.7559
19880108,3,1.8142
19880108,4,0.4514
19880108,5,-0.6490
19880108,6,-1.5833
19880108,7,-1.5667
19880108,8,-0.9197
19880108,9,-1.6435
19880108,10,-0.5558
19880115,1,2.0612
19880115,2,1.1725
19880115,3,1.1370
19880115,4,2.6205
19880115,5,2.8566
19880115,6,3.3197
19880115,7,3.3593
19880115,8,2.2739
19880115,9,3.6494
19880115,10,2.3358
19880122,1,-1.4608
19880122,2,-1.2810
19880122,3,-1.4538
19880122,4,-0.9472
19880122,5,-1.0843
19880122,6,-2.7958
19880122,7,-2.5824
19880122,8,-1.9663
19880122,9,-2.8501
19880122,10,-2.1121
19880129,1,2.0849
19880129,2,3.9473
19880129,3,4.1111
19880129,4,4.3748
19880129,5,4.7228
19880129,6,4.1390
19880129,7,4.2793
19880129,8,3.6741
19880129,9,1.7699
19880129,10,3.1220
19880205,1,-0.4566
19880205,2,0.2672
19880205,3,-0.0572
19880205,4,-0.7191
19880205,5,-1.6401
19880205,6,-2.7189
19880205,7,-1.8832
19880205,8,-1.5855
19880205,9,-1.3467
19880205,10,-1.7864
19880212,1,1.9338
19880212,2,1.6693
19880212,3,2.5076
19880212,4,2.4397
19880212,5,2.5957
19880212,6,2.5079
19880212,7,3.1305
19880212,8,2.8956
19880212,9,3.4572
19880212,10,4.0395
19880219,1,2.1309
19880219,2,2.5980
19880219,3,1.9662
19880219,4,0.9714
19880219,5,1.1075
19880219,6,1.4045
19880219,7,1.4275
19880219,8,1.8227
19880219,9,1.7497
19880219,10,2.1559
19880226,1,2.4334
19880226,2,1.5092
19880226,3,1.8456
19880226,4,0.6819
19880226,5,1.2038
19880226,6,0.6749
19880226,7,0.4598
19880226,8,0.7099
19880226,9,0.7168
19880226,10,-0.1619
19880304,1,4.8226
19880304,2,2.6935
19880304,3,1.8204
19880304,4,1.8552
19880304,5,1.2717
19880304,6,1.8506
19880304,7,1.7233
19880304,8,2.6952
19880304,9,2.8798
19880304,10,2.7652
19880311,1,1.2837
19880311,2,0.6085
19880311,3,0.3623
19880311,4,0.0952
19880311,5,-0.5769
19880311,6,-0.7744
19880311,7,-0.7252
19880311,8,-0.5416
19880311,9,-0.7745
19880311,10,-0.5745
19880318,1,1.9631
19880318,2,2.2566
19880318,3,1.5817
19880318,4,2.9429
19880318,5,2.2111
19880318,6,2.2113
19880318,7,2.9104
19880318,8,1.9346
19880318,9,2.1664
19880318,10,2.3353
19880325,1,-2.4424
19880325,2,-2.7454
19880325,3,-2.1108
19880325,4,-3.5533
19880325,5,-4.2656
19880325,6,-4.5756
19880325,7,-4.9440
19880325,8,-3.7068
19880325,9,-3.7315
19880325,10,-3.8612
19880331,1,0.1259
19880331,2,0.3591
19880331,3,0.4040
19880331,4,0.2021
19880331,5,0.0740
19880331,6,-0.0047
19880331,7,-0.3132
19880331,8,-0.3598
19880331,9,0.5636
19880331,10,0.9943
19880408,1,2.5114
19880408,2,3.1448
19880408,3,2.9247
19880408,4,3.7516
19880408,5,3.6516
19880408,6,3.4061
19880408,7,3.7147
19880408,8,3.9450
19880408,9,3.4530
19880408,10,5.6556
19880415,1,-4.2731
19880415,2,-3.2405
19880415,3,-3.3950
19880415,4,-3.1963
19880415,5,-3.0887
19880415,6,-3.3605
19880415,7,-3.4852
19880415,8,-3.1383
19880415,9,-3.1800
19880415,10,-3.3254
19880422,1,0.7290
19880422,2,0.2084
19880422,3,0.4000
19880422,4,-0.1338
19880422,5,0.3290
19880422,6,-0.3866
19880422,7,-0.1795
19880422,8,-0.2251
19880422,9,-0.0061
19880422,10,0.6833
19880429,1,1.8244
19880429,2,1.6046
19880429,3,1.0462
19880429,4,0.9390
19880429,5,0.3389
19880429,6,0.9147
19880429,7,0.4065
19880429,8,0.6693
19880429,9,0.9442
19880429,10,0.8821
19880506,1,0.3338
19880506,2,0.0499
19880506,3,-0.4507
19880506,4,-0.5247
19880506,5,-1.1354
19880506,6,-1.6540
19880506,7,-1.8555
19880506,8,-1.2877
19880506,9,-0.7802
19880506,10,-0.0857
19880513,1,-0.7762
19880513,2,-1.4080
19880513,3,-0.8278
19880513,4,-0.4781
19880513,5,-0.5378
19880513,6,-0.1888
19880513,7,-0.3304
19880513,8,-0.6702
19880513,9,-0.8472
19880513,10,-0.3600
19880520,1,-2.0604
19880520,2,-1.6500
19880520,3,-1.3015
19880520,4,-1.4518
19880520,5,-1.2057
19880520,6,-1.5298
19880520,7,-1.1643
19880520,8,-1.5285
19880520,9,-1.4219
19880520,10,-1.5293
19880527,1,0.5631
19880527,2,1.4138
19880527,3,0.0382
19880527,4,0.2413
19880527,5,0.3875
19880527,6,-0.1095
19880527,7,0.7016
19880527,8,0.3247
19880527,9,-0.0723
19880527,10,-1.2383
19880603,1,2.6334
19880603,2,3.6433
19880603,3,3.5735
19880603,4,4.1850
19880603,5,4.4828
19880603,6,4.8208
19880603,7,5.3928
19880603,8,5.3578
19880603,9,5.0279
19880603,10,5.5093
19880610,1,2.9029
19880610,2,2.5195
19880610,3,2.3276
19880610,4,2.1240
19880610,5,1.9105
19880610,6,1.6336
19880610,7,1.0015
19880610,8,1.7958
19880610,9,2.2561
19880610,10,3.2508
19880617,1,-0.5798
19880617,2,-0.7325
19880617,3,-0.0582
19880617,4,-0.3892
19880617,5,-0.0633
19880617,6,-0.0878
19880617,7,0.1393
19880617,8,-0.3355
19880617,9,-0.5687
19880617,10,0.8600
19880624,1,1.5864
19880624,2,2.4193
19880624,3,1.9363
19880624,4,1.2346
19880624,5,1.9392
19880624,6,0.9579
19880624,7,0.8655
19880624,8,1.1204
19880624,9,1.1307
19880624,10,0.8537
19880701,1,1.7311
19880701,2,-0.3908
19880701,3,-0.0527
19880701,4,-0.5136
19880701,5,-0.2771
19880701,6,-0.7642
19880701,7,-0.1976
19880701,8,-0.4169
19880701,9,-0.6053
19880701,10,0.3003
19880708,1,0.0748
19880708,2,-0.0277
19880708,3,-0.0366
19880708,4,-0.1874
19880708,5,-0.4912
19880708,6,-0.7540
19880708,7,-0.7785
19880708,8,-1.1292
19880708,9,-0.2471
19880708,10,-0.9424
19880715,1,-0.5218
19880715,2,-0.3089
19880715,3,0.2183
19880715,4,0.4899
19880715,5,0.4389
19880715,6,0.7895
19880715,7,0.6772
19880715,8,-0.1448
19880715,9,-0.1649
19880715,10,0.8106
19880722,1,-2.2533
19880722,2,-1.2787
19880722,3,-2.5953
19880722,4,-2.6973
19880722,5,-3.2535
19880722,6,-3.2281
19880722,7,-3.1409
19880722,8,-3.0598
19880722,9,-2.5186
19880722,10,-3.0875
19880729,1,0.6957
19880729,2,1.5715
19880729,3,1.3514
19880729,4,2.4834
19880729,5,3.0634
19880729,6,3.2799
19880729,7,3.0798
19880729,8,2.4436
19880729,9,1.9335
19880729,10,2.2254
19880805,1,-0.1276
19880805,2,0.1224
19880805,3,-0.3708
19880805,4,-0.0412
19880805,5,-0.1483
19880805,6,-0.1439
19880805,7,-0.0850
19880805,8,0.0300
19880805,9,-0.4186
19880805,10,-0.0262
19880812,1,-2.5273
19880812,2,-2.4430
19880812,3,-2.7502
19880812,4,-2.8342
19880812,5,-2.9770
19880812,6,-2.4673
19880812,7,-2.7724
19880812,8,-3.3095
19880812,9,-3.0412
19880812,10,-4.6976
19880819,1,-0.0101
19880819,2,-0.0516
19880819,3,-0.3544
19880819,4,-0.5948
19880819,5,-1.0604
19880819,6,-0.2957
19880819,7,0.0830
19880819,8,-0.7888
19880819,9,-1.5418
19880819,10,-1.8979
19880826,1,-0.1899
19880826,2,-0.0900
19880826,3,-0.1753
19880826,4,-0.5220
19880826,5,-0.7117
19880826,6,-0.3513
19880826,7,-0.2697
19880826,8,-0.1224
19880826,9,0.5468
19880826,10,0.2372
19880902,1,0.8653
19880902,2,1.4521
19880902,3,1.9497
19880902,4,1.6527
19880902,5,1.8334
19880902,6,1.8277
19880902,7,2.0137
19880902,8,1.6541
19880902,9,1.4727
19880902,10,1.9705
19880909,1,1.3231
19880909,2,1.1182
19880909,3,0.2958
19880909,4,0.9421
19880909,5,1.1503
19880909,6,1.7035
19880909,7,2.0133
19880909,8,1.3383
19880909,9,-0.0501
19880909,10,0.0916
19880916,1,1.6988
19880916,2,1.1297
19880916,3,1.3747
19880916,4,1.4214
19880916,5,0.8726
19880916,6,1.1214
19880916,7,1.1721
19880916,8,1.2073
19880916,9,1.4323
19880916,10,1.4466
19880923,1,-0.5183
19880923,2,0.0825
19880923,3,0.1720
19880923,4,0.2645
19880923,5,-0.1374
19880923,6,0.2735
19880923,7,0.1639
19880923,8,-0.3056
19880923,9,-0.8163
19880923,10,-0.3516
19880930,1,-0.4808
19880930,2,0.7680
19880930,3,1.0526
19880930,4,1.0843
19880930,5,1.3304
19880930,6,0.7713
19880930,7,1.0742
19880930,8,0.9068
19880930,9,0.7248
19880930,10,0.6250
19881007,1,0.3140
19881007,2,3.2852
19881007,3,1.1174
19881007,4,2.6417
19881007,5,1.7049
19881007,6,2.1197
19881007,7,2.1960
19881007,8,2.0317
19881007,9,0.8685
19881007,10,2.1014
19881014,1,-0.4427
19881014,2,-0.1441
19881014,3,-0.8957
19881014,4,-0.5718
19881014,5,-0.2156
19881014,6,-1.0990
19881014,7,-0.9560
19881014,8,-1.1428
19881014,9,-0.5280
19881014,10,-0.7714
19881021,1,0.6895
19881021,2,2.2727
19881021,3,1.6912
19881021,4,2.1549
19881021,5,2.6145
19881021,6,2.6259
19881021,7,2.9263
19881021,8,2.4807
19881021,9,2.5400
19881021,10,2.5682
19881028,1,-1.9456
19881028,2,-0.7167
19881028,3,-1.2691
19881028,4,-1.2462
19881028,5,-1.8240
19881028,6,-1.9392
19881028,7,-1.8735
19881028,8,-1.6068
19881028,9,-2.5914
19881028,10,-0.8182
19881104,1,-0.5530
19881104,2,0.1294
19881104,3,0.2844
19881104,4,-0.3805
19881104,5,0.0425
19881104,6,-0.4090
19881104,7,-0.3611
19881104,8,-0.5147
19881104,9,-0.4074
19881104,10,-1.5356
19881111,1,-2.1030
19881111,2,-3.1932
19881111,3,-2.9237
19881111,4,-2.7608
19881111,5,-2.8309
19881111,6,-2.6535
19881111,7,-2.7738
19881111,8,-2.8514
19881111,9,-2.2167
19881111,10,-3.1827
19881118,1,-1.8617
19881118,2,-1.2624
19881118,3,-1.2208
19881118,4,-0.7253
19881118,5,-0.4687
19881118,6,-0.5916
19881118,7,-0.3356
19881118,8,-0.6016
19881118,9,-0.8272
19881118,10,-0.8671
19881125,1,-0.2237
19881125,2,0.4727
19881125,3,-0.0489
19881125,4,0.4157
19881125,5,-0.0691
19881125,6,-0.0612
19881125,7,0.2456
19881125,8,0.0242
19881125,9,0.6849
19881125,10,1.2735
19881202,1,2.1803
19881202,2,1.6311
19881202,3,2.8378
19881202,4,1.6054
19881202,5,1.7061
19881202,6,2.1104
19881202,7,1.8650
19881202,8,2.4095
19881202,9,1.9762
19881202,10,1.1971
19881209,1,0.4431
19881209,2,1.1277
19881209,3,0.7852
19881209,4,1.3358
19881209,5,1.6560
19881209,6,2.0827
19881209,7,2.0444
19881209,8,2.1661
19881209,9,2.0382
19881209,10,1.5711
19881216,1,0.2545
19881216,2,0.1016
19881216,3,-0.3578
19881216,4,-0.0487
19881216,5,0.2689
19881216,6,-0.2625
19881216,7,-0.5731
19881216,8,0.0395
19881216,9,0.9221
19881216,10,-0.5913
19881223,1,1.1904
19881223,2,1.5741
19881223,3,1.1905
19881223,4,0.2552
19881223,5,0.4529
19881223,6,0.6718
19881223,7,0.8906
19881223,8,0.8383
19881223,9,0.7895
19881223,10,0.9339
19881230,1,2.1545
19881230,2,0.4289
19881230,3,0.8360
19881230,4,0.3535
19881230,5,0.1087
19881230,6,0.0941
19881230,7,0.2054
19881230,8,0.1192
19881230,9,0.5461
19881230,10,0.5688
19890106,1,3.0875
19890106,2,2.1276
19890106,3,1.3908
19890106,4,0.9995
19890106,5,0.8456
19890106,6,0.0524
19890106,7,0.4354
19890106,8,0.9769
19890106,9,1.2057
19890106,10,2.1450
19890113,1,0.2760
19890113,2,0.7400
19890113,3,1.0739
19890113,4,1.0315
19890113,5,0.6074
19890113,6,0.6532
19890113,7,0.6799
19890113,8,0.6803
19890113,9,1.2787
19890113,10,2.1303
19890120,1,1.8834
19890120,2,1.6500
19890120,3,1.5576
19890120,4,1.5216
19890120,5,1.0085
19890120,6,0.6824
19890120,7,0.9120
19890120,8,0.2151
19890120,9,0.8225
19890120,10,0.8051
19890127,1,0.2808
19890127,2,1.6128
19890127,3,1.3562
19890127,4,2.1330
19890127,5,1.7531
19890127,6,2.6256
19890127,7,2.8696
19890127,8,2.7824
19890127,9,2.0714
19890127,10,2.0617
19890203,1,2.5471
19890203,2,1.7084
19890203,3,1.8409
19890203,4,1.2853
19890203,5,1.0562
19890203,6,1.3946
19890203,7,1.0378
19890203,8,1.1279
19890203,9,1.3993
19890203,10,1.6558
19890210,1,-1.2693
19890210,2,-1.5838
19890210,3,-1.2931
19890210,4,-1.3369
19890210,5,-0.8630
19890210,6,-1.4559
19890210,7,-1.3941
19890210,8,-1.4985
19890210,9,-1.2414
19890210,10,-1.3841
19890217,1,2.5069
19890217,2,1.6687
19890217,3,1.9508
19890217,4,1.4715
19890217,5,1.4649
19890217,6,1.2305
19890217,7,2.1456
19890217,8,1.5186
19890217,9,1.5591
19890217,10,1.0815
19890224,1,-1.7528
19890224,2,-2.0014
19890224,3,-2.5930
19890224,4,-2.8630
19890224,5,-2.7384
19890224,6,-2.8052
19890224,7,-3.2203
19890224,8,-2.8902
19890224,9,-2.2293
19890224,10,-2.5471
19890303,1,1.4335
19890303,2,0.9267
19890303,3,1.2188
19890303,4,1.0970
19890303,5,1.0874
19890303,6,0.6011
19890303,7,1.4758
19890303,8,1.7280
19890303,9,2.1598
19890303,10,1.9424
19890310,1,0.4931
19890310,2,0.3327
19890310,3,0.8175
19890310,4,0.7864
19890310,5,0.4200
19890310,6,0.0562
19890310,7,1.0723
19890310,8,0.8599
19890310,9,1.0858
19890310,10,0.3484
19890317,1,-1.4304
19890317,2,-1.0562
19890317,3,-0.9923
19890317,4,-0.8587
19890317,5,-0.4546
19890317,6,-0.9839
19890317,7,0.3871
19890317,8,0.1195
19890317,9,-0.3718
19890317,10,-0.3132
19890323,1,-0.2833
19890323,2,-2.1435
19890323,3,-1.1754
19890323,4,-0.4946
19890323,5,-1.2821
19890323,6,-1.1097
19890323,7,-0.8359
19890323,8,-0.9489
19890323,9,-1.1047
19890323,10,-1.8763
19890331,1,1.6307
19890331,2,2.0334
19890331,3,1.6554
19890331,4,2.1970
19890331,5,1.7143
19890331,6,1.2591
19890331,7,2.1822
19890331,8,2.0584
19890331,9,1.6857
19890331,10,2.0650
19890407,1,2.2165
19890407,2,0.5645
19890407,3,0.9055
19890407,4,0.9692
19890407,5,1.2163
19890407,6,0.7890
19890407,7,1.1441
19890407,8,0.7390
19890407,9,0.9715
19890407,10,0.5839
19890414,1,0.5029
19890414,2,0.8313
19890414,3,1.4119
19890414,4,1.0728
19890414,5,1.4023
19890414,6,1.5253
19890414,7,1.6475
19890414,8,1.3252
19890414,9,1.5241
19890414,10,1.9242
19890421,1,1.6202
19890421,2,1.3731
19890421,3,1.5708
19890421,4,2.4453
19890421,5,2.5822
19890421,6,2.6077
19890421,7,2.5306
19890421,8,2.4529
19890421,9,2.2373
19890421,10,2.7063
19890428,1,-0.1185
19890428,2,0.1392
19890428,3,0.3881
19890428,4,0.6215
19890428,5,0.8094
19890428,6,0.4836
19890428,7,0.8844
19890428,8,0.5050
19890428,9,0.2477
19890428,10,-0.8554
19890505,1,0.0108
19890505,2,0.8603
19890505,3,0.6416
19890505,4,0.2627
19890505,5,-0.0491
19890505,6,-0.6643
19890505,7,-0.3450
19890505,8,-0.0232
19890505,9,0.0269
19890505,10,-0.3550
19890512,1,0.6711
19890512,2,0.9336
19890512,3,1.6046
19890512,4,1.4471
19890512,5,1.5838
19890512,6,2.3470
19890512,7,3.0078
19890512,8,2.3439
19890512,9,1.1597
19890512,10,0.3522
19890519,1,1.9108
19890519,2,1.0311
19890519,3,1.9260
19890519,4,2.0990
19890519,5,2.1684
19890519,6,2.1217
19890519,7,2.9594
19890519,8,2.3735
19890519,9,2.6212
19890519,10,2.6818
19890526,1,0.9873
19890526,2,0.5858
19890526,3,0.8922
19890526,4,0.2970
19890526,5,0.5673
19890526,6,0.2057
19890526,7,-0.0528
19890526,8,0.3919
19890526,9,0.8471
19890526,10,0.2701
19890602,1,0.7742
19890602,2,0.5571
19890602,3,1.6753
19890602,4,1.1453
19890602,5,1.1060
19890602,6,1.4056
19890602,7,1.4648
19890602,8,1.1074
19890602,9,1.0266
19890602,10,0.4860
19890609,1,0.1037
19890609,2,0.1099
19890609,3,0.0380
19890609,4,0.4883
19890609,5,0.7875
19890609,6,0.7444
19890609,7,0.9942
19890609,8,0.2467
19890609,9,-0.0598
19890609,10,-0.8769
19890616,1,-1.3785
19890616,2,-1.9068
19890616,3,-1.4934
19890616,4,-1.4294
19890616,5,-1.2448
19890616,6,-1.6275
19890616,7,-2.5211
19890616,8,-1.4110
19890616,9,-0.7839
19890616,10,-1.3903
19890623,1,-0.2718
19890623,2,0.4481
19890623,3,1.1650
19890623,4,1.5341
19890623,5,1.4154
19890623,6,2.3416
19890623,7,2.8417
19890623,8,1.9739
19890623,9,1.0806
19890623,10,1.2342
19890630,1,-2.9408
19890630,2,-2.0431
19890630,3,-2.5237
19890630,4,-2.3774
19890630,5,-3.0231
19890630,6,-2.6765
19890630,7,-3.6824
19890630,8,-2.9763
19890630,9,-2.0608
19890630,10,-2.1638
19890707,1,1.9413
19890707,2,1.8616
19890707,3,1.6060
19890707,4,1.5128
19890707,5,1.9263
19890707,6,1.7906
19890707,7,2.7038
19890707,8,2.2496
19890707,9,1.9714
19890707,10,2.4972
19890714,1,0.7633
19890714,2,1.2044
19890714,3,1.2629
19890714,4,1.8703
19890714,5,2.0785
19890714,6,2.2654
19890714,7,1.8202
19890714,8,2.1413
19890714,9,2.3492
19890714,10,2.2408
19890721,1,-0.1009
19890721,2,0.0252
19890721,3,0.3058
19890721,4,0.2951
19890721,5,0.2386
19890721,6,1.1604
19890721,7,1.9190
19890721,8,1.8122
19890721,9,1.0313
19890721,10,1.0597
19890728,1,0.0683
19890728,2,0.3998
19890728,3,0.9422
19890728,4,1.5135
19890728,5,2.2175
19890728,6,2.1390
19890728,7,3.0045
19890728,8,2.0747
19890728,9,0.5566
19890728,10,0.1982
19890804,1,0.9570
19890804,2,1.3792
19890804,3,1.2536
19890804,4,1.6155
19890804,5,0.6507
19890804,6,0.1196
19890804,7,-0.5345
19890804,8,0.5796
19890804,9,1.5833
19890804,10,1.4057
19890811,1,0.7964
19890811,2,0.9022
19890811,3,0.8001
19890811,4,0.5309
19890811,5,0.3951
19890811,6,0.1573
19890811,7,-0.0837
19890811,8,0.3193
19890811,9,0.6663
19890811,10,2.3926
19890818,1,-0.6011
19890818,2,-0.0759
19890818,3,0.2230
19890818,4,-0.0373
19890818,5,0.1898
19890818,6,0.4958
19890818,7,0.8148
19890818,8,-0.0190
19890818,9,0.2051
19890818,10,1.0474
19890825,1,0.0821
19890825,2,1.0615
19890825,3,1.4021
19890825,4,1.1533
19890825,5,0.9151
19890825,6,0.7764
19890825,7,0.8672
19890825,8,1.7487
19890825,9,2.1558
19890825,10,2.8902
19890901,1,1.4651
19890901,2,1.5248
19890901,3,1.1021
19890901,4,1.2790
19890901,5,0.8851
19890901,6,0.6282
19890901,7,0.5861
19890901,8,0.6100
19890901,9,1.1138
19890901,10,1.3550
19890908,1,-0.7656
19890908,2,-0.7717
19890908,3,-0.9496
19890908,4,-0.8338
19890908,5,-1.3220
19890908,6,-1.3451
19890908,7,-1.9773
19890908,8,-1.7622
19890908,9,-0.5885
19890908,10,-0.3296
19890915,1,-1.7969
19890915,2,-2.0135
19890915,3,-1.5098
19890915,4,-1.3024
19890915,5,-0.9934
19890915,6,-1.1291
19890915,7,-0.8977
19890915,8,-0.6733
19890915,9,-1.3444
19890915,10,-1.2221
19890922,1,-0.4248
19890922,2,0.2017
19890922,3,-0.3583
19890922,4,0.1450
19890922,5,0.4779
19890922,6,0.9307
19890922,7,0.8294
19890922,8,0.9401
19890922,9,0.6755
19890922,10,0.9176
19890929,1,-0.2655
19890929,2,-0.0785
19890929,3,-0.1607
19890929,4,-1.5145
19890929,5,0.6768
19890929,6,1.4424
19890929,7,1.8733
19890929,8,1.3592
19890929,9,0.2923
19890929,10,0.2455
19891006,1,0.3665
19891006,2,1.6412
19891006,3,2.1137
