year,month,rank_ME,rank_EP,nstocks,ret_vw
1980,1,1,5,495,8.6349
1980,1,2,1,168,7.2657
1980,1,2,2,121,6.8214
1980,1,2,3,99,6.1674
1980,1,2,4,111,7.2579
1980,1,2,5,118,8.1705
1980,1,3,1,161,3.4350
1980,1,3,2,158,7.7351
1980,1,3,3,156,6.8420
1980,1,3,4,127,6.3272
1980,1,3,5,81,8.9299
1980,2,1,1,465,0.5861
1980,2,1,2,257,-0.3482
1980,2,1,3,229,-0.9733
1980,2,1,4,226,-2.4713
1980,2,1,5,492,-2.7940
1980,2,2,1,168,1.7589
1980,2,2,2,119,-2.6889
1980,2,2,3,99,-3.9886
1980,2,2,4,110,-3.4491
1980,2,2,5,116,-3.4427
1980,2,3,1,159,-2.9786
1980,2,3,2,157,2.6051
1980,2,3,3,155,3.3718
1980,2,3,4,126,0.4939
1980,2,3,5,80,-4.2121
1980,3,1,1,462,-21.8334
1980,3,1,2,257,-17.0931
1980,3,1,3,226,-16.7781
1980,3,1,4,225,-16.8507
1980,3,1,5,488,-17.3456
1980,3,2,1,168,-20.3146
1980,3,2,2,116,-16.5272
1980,3,2,3,99,-15.5078
1980,3,2,4,110,-14.4100
1980,3,2,5,115,-17.4822
1980,3,3,1,159,-8.7242
1980,3,3,2,156,-10.9651
1980,3,3,3,154,-12.6678
1980,3,3,4,126,-11.4596
1980,3,3,5,80,-11.3573
1980,4,1,1,458,6.4290
1980,4,1,2,255,7.9260
1980,4,1,3,225,6.8532
1980,4,1,4,227,5.3907
1980,4,1,5,487,5.9060
1980,4,2,1,167,5.4691
1980,4,2,2,116,7.9114
1980,4,2,3,99,5.2658
1980,4,2,4,108,5.5871
1980,4,2,5,115,4.9534
1980,4,3,1,159,3.7396
1980,4,3,2,156,4.9987
1980,4,3,3,154,6.3226
1980,4,3,4,125,6.2761
1980,4,3,5,80,1.9541
1980,5,1,1,459,6.9963
1980,5,1,2,253,6.3557
1980,5,1,3,226,7.1716
1980,5,1,4,228,7.9115
1980,5,1,5,484,7.2263
1980,5,2,1,165,8.2324
1980,5,2,2,116,8.3230
1980,5,2,3,98,7.9077
1980,5,2,4,108,7.8071
1980,5,2,5,115,9.5727
1980,5,3,1,159,5.6659
1980,5,3,2,156,5.2175
1980,5,3,3,154,5.8059
1980,5,3,4,125,5.7477
1980,5,3,5,80,6.3082
1980,6,1,1,456,4.3918
1980,6,1,2,253,2.9823
1980,6,1,3,224,4.7649
1980,6,1,4,226,5.5141
1980,6,1,5,481,3.9909
1980,6,2,1,164,5.1178
1980,6,2,2,116,4.2865
1980,6,2,3,98,5.1839
1980,6,2,4,106,4.1406
1980,6,2,5,115,4.1443
1980,6,3,1,158,3.1592
1980,6,3,2,156,3.3653
1980,6,3,3,153,3.3922
1980,6,3,4,125,3.7005
1980,6,3,5,80,1.8803
1980,7,1,1,538,12.5974
1980,7,1,2,240,13.0020
1980,7,1,3,259,11.3270
1980,7,1,4,231,7.3705
1980,7,1,5,425,9.2629
1980,7,2,1,207,13.6836
1980,7,2,2,117,13.0580
1980,7,2,3,108,8.9649
1980,7,2,4,113,6.7152
1980,7,2,5,134,10.3130
1980,7,3,1,178,11.2319
1980,7,3,2,156,7.5502
1980,7,3,3,133,5.1495
1980,7,3,4,136,3.9039
1980,7,3,5,92,6.7165
1980,8,1,1,536,12.1344
1980,8,1,2,240,9.4804
1980,8,1,3,259,5.8826
1980,8,1,4,231,6.7014
1980,8,1,5,424,6.1804
1980,8,2,1,206,7.6878
1980,8,2,2,116,7.8264
1980,8,2,3,108,4.7777
1980,8,2,4,113,2.5209
1980,8,2,5,133,3.7469
1980,8,3,1,178,2.5652
1980,8,3,2,156,1.1502
1980,8,3,3,133,2.3270
1980,8,3,4,136,0.0657
1980,8,3,5,92,2.7606
1980,9,1,1,528,5.6799
1980,9,1,2,237,1.8696
1980,9,1,3,259,3.0041
1980,9,1,4,231,2.6806
1980,9,1,5,425,3.0944
1980,9,2,1,206,5.7367
1980,9,2,2,115,2.7777
1980,9,2,3,108,3.6234
1980,9,2,4,113,2.1110
1980,9,2,5,132,3.0788
1980,9,3,1,178,3.9989
1980,9,3,2,156,3.4304
1980,9,3,3,133,2.7344
1980,9,3,4,135,1.4606
1980,9,3,5,92,2.3536
1980,10,1,1,525,8.1885
1980,10,1,2,234,5.4567
1980,10,1,3,258,4.0917
1980,10,1,4,228,3.0567
1980,10,1,5,425,4.0178
1980,10,2,1,203,6.4246
1980,10,2,2,113,1.8911
1980,10,2,3,108,3.1200
1980,10,2,4,112,1.9593
1980,10,2,5,131,2.2456
1980,10,3,1,178,1.0070
1980,10,3,2,156,2.5418
1980,10,3,3,132,1.7865
1980,10,3,4,134,3.0480
1980,10,3,5,92,0.7529
1980,11,1,1,526,13.4325
1980,11,1,2,234,6.8430
1980,11,1,3,256,5.3117
1980,11,1,4,226,3.3234
1980,11,1,5,422,2.4747
1980,11,2,1,202,14.0929
1980,11,2,2,113,4.1682
1980,11,2,3,108,6.4936
1980,11,2,4,111,4.3682
1980,11,2,5,131,4.3220
1980,11,3,1,179,12.5819
1980,11,3,2,156,10.3164
1980,11,3,3,132,11.2654
1980,11,3,4,133,12.1977
1980,11,3,5,90,11.9049
1980,12,1,1,526,-7.1020
1980,12,1,2,229,-3.8436
1980,12,1,3,256,-4.6281
1980,12,1,4,226,-5.3621
1980,12,1,5,419,-1.9778
1980,12,2,1,201,-5.5143
1980,12,2,2,110,-4.0848
1980,12,2,3,107,-2.8782
1980,12,2,4,111,0.2879
1980,12,2,5,131,-0.5653
1980,12,3,1,179,-2.1689
1980,12,3,2,155,-3.1104
1980,12,3,3,132,-3.9127
1980,12,3,4,133,-5.0931
1980,12,3,5,89,-6.0656
1981,1,1,1,525,-4.5208
1981,1,1,2,228,-1.3094
1981,1,1,3,255,1.0927
1981,1,1,4,223,1.3890
1981,1,1,5,418,2.3489
1981,1,2,1,201,-5.5144
1981,1,2,2,109,1.1055
1981,1,2,3,107,0.2016
1981,1,2,4,111,1.5232
1981,1,2,5,129,0.9607
1981,1,3,1,179,-6.2612
1981,1,3,2,155,-5.1029
1981,1,3,3,129,-3.7310
1981,1,3,4,133,-2.9940
1981,1,3,5,89,-4.2629
1981,2,1,1,521,-2.4306
1981,2,1,2,227,0.4478
1981,2,1,3,254,0.4547
1981,2,1,4,222,1.8489
1981,2,1,5,413,1.9277
1981,2,2,1,200,0.3733
1981,2,2,2,110,1.5457
1981,2,2,3,107,2.7468
1981,2,2,4,111,1.1158
1981,2,2,5,127,2.9014
1981,2,3,1,177,1.8900
1981,2,3,2,155,2.5686
1981,2,3,3,129,2.5293
1981,2,3,4,133,-0.3099
1981,2,3,5,89,2.8749
1981,3,1,1,516,7.4249
1981,3,1,2,226,8.4761
1981,3,1,3,251,8.7002
1981,3,1,4,222,8.4969
1981,3,1,5,408,8.9418
1981,3,2,1,197,7.1732
1981,3,2,2,109,9.3578
1981,3,2,3,107,6.9398
1981,3,2,4,111,7.5616
1981,3,2,5,126,7.4991
1981,3,3,1,177,4.1479
1981,3,3,2,154,4.4018
1981,3,3,3,128,4.1831
1981,3,3,4,132,1.4794
1981,3,3,5,89,5.5349
1981,4,1,1,516,3.6463
1981,4,1,2,225,4.8867
1981,4,1,3,250,4.1928
1981,4,1,4,222,3.9967
1981,4,1,5,405,4.4158
1981,4,2,1,196,1.0922
1981,4,2,2,108,3.7842
1981,4,2,3,107,3.4685
1981,4,2,4,108,3.0079
1981,4,2,5,125,2.3077
1981,4,3,1,178,-1.9170
1981,4,3,2,153,-2.3139
1981,4,3,3,128,-3.3541
1981,4,3,4,132,-0.3339
1981,4,3,5,89,-1.1738
1981,5,1,1,513,4.1026
1981,5,1,2,221,6.3279
1981,5,1,3,248,4.1535
1981,5,1,4,222,4.7584
1981,5,1,5,404,3.2648
1981,5,2,1,195,5.2014
1981,5,2,2,108,3.2303
1981,5,2,3,107,3.2201
1981,5,2,4,108,2.4272
1981,5,2,5,124,2.3139
1981,5,3,1,175,2.6269
1981,5,3,2,152,-0.7557
1981,5,3,3,128,0.9609
1981,5,3,4,133,-1.0195
1981,5,3,5,89,0.0456
1981,6,1,1,511,-5.7150
1981,6,1,2,220,-2.7180
1981,6,1,3,247,1.7985
1981,6,1,4,222,2.5186
1981,6,1,5,403,2.2212
1981,6,2,1,192,-7.3282
1981,6,2,2,108,-1.4157
1981,6,2,3,107,-0.9622
1981,6,2,4,107,-0.2317
1981,6,2,5,122,-0.1030
1981,6,3,1,175,-4.9699
1981,6,3,2,152,-0.6789
1981,6,3,3,127,0.3536
1981,6,3,4,133,3.3748
1981,6,3,5,88,-0.3249
1981,7,1,1,558,-3.7410
1981,7,1,2,243,-5.0109
1981,7,1,3,226,-2.1670
1981,7,1,4,237,-1.7905
1981,7,1,5,397,-1.8281
1981,7,2,1,208,-1.1888
1981,7,2,2,115,-2.7946
1981,7,2,3,107,-1.8111
1981,7,2,4,106,-2.3123
1981,7,2,5,105,-0.8196
1981,7,3,1,164,1.8233
1981,7,3,2,166,-0.4296
1981,7,3,3,133,-1.2062
1981,7,3,4,122,2.1618
1981,7,3,5,101,-0.2701
1981,8,1,1,556,-12.5431
1981,8,1,2,240,-8.0196
1981,8,1,3,224,-8.2263
1981,8,1,4,237,-5.0758
1981,8,1,5,393,-4.7485
1981,8,2,1,207,-9.5651
1981,8,2,2,114,-7.3825
1981,8,2,3,107,-5.5662
1981,8,2,4,105,-4.4985
1981,8,2,5,105,-4.2326
1981,8,3,1,164,-7.9689
1981,8,3,2,165,-5.0180
1981,8,3,3,132,-6.6058
1981,8,3,4,120,-3.6278
1981,8,3,5,100,-3.3170
1981,9,1,1,555,-12.3894
1981,9,1,2,236,-8.6415
1981,9,1,3,222,-7.2993
1981,9,1,4,236,-7.2091
1981,9,1,5,385,-5.9302
1981,9,2,1,206,-11.6875
1981,9,2,2,113,-6.7068
1981,9,2,3,107,-7.2842
1981,9,2,4,105,-5.4114
1981,9,2,5,105,-4.2036
1981,9,3,1,163,-8.0281
1981,9,3,2,164,-6.3010
1981,9,3,3,130,-6.1090
1981,9,3,4,119,-4.3408
1981,9,3,5,100,-5.1755
1981,10,1,1,553,10.7027
1981,10,1,2,236,9.3800
1981,10,1,3,220,5.6203
1981,10,1,4,234,7.9973
1981,10,1,5,382,5.8725
1981,10,2,1,206,10.8245
1981,10,2,2,113,6.7649
1981,10,2,3,107,6.4967
1981,10,2,4,104,5.5235
1981,10,2,5,104,5.2312
1981,10,3,1,163,10.9219
1981,10,3,2,165,4.9747
1981,10,3,3,129,6.6236
1981,10,3,4,117,3.2430
1981,10,3,5,100,4.8798
1981,11,1,1,551,-0.1067
1981,11,1,2,236,0.9278
1981,11,1,3,220,3.4747
1981,11,1,4,230,4.4568
1981,11,1,5,383,4.3401
1981,11,2,1,207,0.9322
1981,11,2,2,110,3.4389
1981,11,2,3,107,3.9415
1981,11,2,4,103,5.0025
1981,11,2,5,104,5.5702
1981,11,3,1,163,2.6836
1981,11,3,2,163,6.0174
1981,11,3,3,129,4.7949
1981,11,3,4,116,4.0000
1981,11,3,5,100,5.6992
1981,12,1,1,549,-3.1480
1981,12,1,2,233,-1.3308
1981,12,1,3,218,-1.0126
1981,12,1,4,228,0.1152
1981,12,1,5,383,-0.7289
1981,12,2,1,207,-2.2389
1981,12,2,2,110,-0.7334
1981,12,2,3,105,-0.5565
1981,12,2,4,102,0.9690
1981,12,2,5,104,-2.4423
1981,12,3,1,161,-3.8782
1981,12,3,2,163,-1.9749
1981,12,3,3,129,-2.7796
1981,12,3,4,117,-2.8753
1981,12,3,5,100,-3.1144
1982,1,1,1,548,-2.3323
1982,1,1,2,234,-1.5679
1982,1,1,3,217,-0.6280
1982,1,1,4,226,-1.2702
1982,1,1,5,378,-0.7134
1982,1,2,1,206,-7.5467
1982,1,2,2,109,-1.8836
1982,1,2,3,105,-3.8665
1982,1,2,4,101,-4.2088
1982,1,2,5,103,-1.0149
1982,1,3,1,160,-3.0175
1982,1,3,2,162,-1.8096
1982,1,3,3,129,-2.4224
1982,1,3,4,117,-2.1838
1982,1,3,5,100,-2.3643
1982,2,1,1,546,-6.3120
1982,2,1,2,233,-3.8543
1982,2,1,3,216,-2.5180
1982,2,1,4,226,-2.7900
1982,2,1,5,376,-2.0300
1982,2,2,1,206,-8.9117
1982,2,2,2,108,-5.2557
1982,2,2,3,106,-3.7866
1982,2,2,4,101,-2.9017
1982,2,2,5,101,0.0710
1982,2,3,1,160,-8.8235
1982,2,3,2,161,-5.7281
1982,2,3,3,129,-5.9135
1982,2,3,4,117,-3.6652
1982,2,3,5,99,-0.0213
1982,3,1,1,542,-1.9060
1982,3,1,2,231,-0.4293
1982,3,1,3,213,-1.4179
1982,3,1,4,224,-0.1100
1982,3,1,5,372,0.3361
1982,3,2,1,205,-3.9091
1982,3,2,2,106,0.8073
1982,3,2,3,106,0.2111
1982,3,2,4,102,-0.1695
1982,3,2,5,101,1.6483
1982,3,3,1,160,-4.5888
1982,3,3,2,161,-1.4294
1982,3,3,3,129,-0.3733
1982,3,3,4,117,1.2730
1982,3,3,5,99,0.7085
1982,4,1,1,540,7.3412
1982,4,1,2,230,6.2884
1982,4,1,3,212,5.0789
1982,4,1,4,222,4.7653
1982,4,1,5,371,5.4957
1982,4,2,1,203,6.3914
1982,4,2,2,106,5.3310
1982,4,2,3,105,6.6734
1982,4,2,4,100,5.3359
1982,4,2,5,100,4.9017
1982,4,3,1,157,5.8347
1982,4,3,2,159,6.0822
1982,4,3,3,129,4.6012
1982,4,3,4,117,1.3100
1982,4,3,5,99,4.2152
1982,5,1,1,538,-2.4009
1982,5,1,2,228,-1.9414
1982,5,1,3,212,-1.4925
1982,5,1,4,217,-0.1613
1982,5,1,5,368,-1.0494
1982,5,2,1,203,-4.9471
1982,5,2,2,106,-2.4671
1982,5,2,3,105,-2.1977
1982,5,2,4,100,-1.8417
1982,5,2,5,99,-2.3093
1982,5,3,1,155,-5.2868
1982,5,3,2,159,-3.5720
1982,5,3,3,129,-3.0115
1982,5,3,4,117,0.0640
1982,5,3,5,99,-1.3945
1982,6,1,1,533,-3.4369
1982,6,1,2,223,-3.2747
1982,6,1,3,208,-1.5967
1982,6,1,4,217,-1.5865
1982,6,1,5,366,-1.3763
1982,6,2,1,202,-5.2858
1982,6,2,2,106,-1.1470
1982,6,2,3,105,-1.6077
1982,6,2,4,99,-1.3533
1982,6,2,5,99,1.5143
1982,6,3,1,156,-4.6556
1982,6,3,2,158,-1.6335
1982,6,3,3,129,0.2846
1982,6,3,4,117,-2.6892
1982,6,3,5,99,-2.1268
1982,7,1,1,672,-2.7482
1982,7,1,2,258,-1.6166
1982,7,1,3,246,-1.6043
1982,7,1,4,235,-0.6260
1982,7,1,5,324,-0.0993
1982,7,2,1,193,-1.9899
1982,7,2,2,123,-1.7902
1982,7,2,3,99,0.0134
1982,7,2,4,88,0.4404
1982,7,2,5,95,-1.4300
1982,7,3,1,161,-2.2656
1982,7,3,2,142,0.6023
1982,7,3,3,137,-3.2553
1982,7,3,4,121,-2.9761
1982,7,3,5,113,-3.4314
1982,8,1,1,670,5.6125
1982,8,1,2,258,8.2499
1982,8,1,3,245,6.7728
1982,8,1,4,232,5.6667
1982,8,1,5,324,4.9740
1982,8,2,1,191,9.4964
1982,8,2,2,123,9.6277
1982,8,2,3,99,9.3012
1982,8,2,4,86,10.4288
1982,8,2,5,94,9.8958
1982,8,3,1,161,13.4564
1982,8,3,2,141,11.4711
1982,8,3,3,136,12.0871
1982,8,3,4,121,12.6112
1982,8,3,5,113,13.7734
1982,9,1,1,673,2.7494
1982,9,1,2,257,1.2377
1982,9,1,3,242,3.4190
1982,9,1,4,231,5.9196
1982,9,1,5,323,5.8880
1982,9,2,1,190,2.0288
1982,9,2,2,123,2.7370
1982,9,2,3,99,4.5956
1982,9,2,4,85,3.3643
1982,9,2,5,94,4.4477
1982,9,3,1,159,0.6182
1982,9,3,2,138,1.8353
1982,9,3,3,136,0.6347
1982,9,3,4,121,1.0155
1982,9,3,5,114,0.6208
1982,10,1,1,669,14.8042
1982,10,1,2,255,14.6620
1982,10,1,3,242,11.5857
1982,10,1,4,230,12.0260
1982,10,1,5,318,14.0508
1982,10,2,1,188,15.5059
1982,10,2,2,121,13.7783
1982,10,2,3,99,12.7444
1982,10,2,4,84,11.3767
1982,10,2,5,94,9.0365
1982,10,3,1,159,15.5695
1982,10,3,2,137,11.5681
1982,10,3,3,136,9.9248
1982,10,3,4,121,10.5214
1982,10,3,5,114,6.5293
1982,11,1,1,666,9.4272
1982,11,1,2,254,10.2355
1982,11,1,3,241,9.3902
1982,11,1,4,231,10.4057
1982,11,1,5,316,11.4428
1982,11,2,1,184,9.6036
1982,11,2,2,121,10.1436
1982,11,2,3,98,7.7730
1982,11,2,4,83,6.9467
1982,11,2,5,94,6.4434
1982,11,3,1,161,8.7082
1982,11,3,2,137,5.3997
1982,11,3,3,135,3.8761
1982,11,3,4,121,2.0993
1982,11,3,5,114,1.0923
1982,12,1,1,669,2.9212
1982,12,1,2,254,1.9813
1982,12,1,3,240,2.8408
1982,12,1,4,230,0.3191
1982,12,1,5,314,3.5354
1982,12,2,1,184,0.6776
1982,12,2,2,121,1.2723
1982,12,2,3,98,1.8594
1982,12,2,4,83,0.8765
1982,12,2,5,93,1.5437
1982,12,3,1,161,0.4557
1982,12,3,2,137,2.7441
1982,12,3,3,134,0.5616
1982,12,3,4,121,1.2458
1982,12,3,5,114,3.7294
1983,1,1,1,666,11.7871
1983,1,1,2,253,10.2023
1983,1,1,3,239,7.5467
1983,1,1,4,228,7.5312
1983,1,1,5,310,8.6984
1983,1,2,1,182,9.2177
1983,1,2,2,121,6.7451
1983,1,2,3,96,4.0658
1983,1,2,4,83,4.0988
1983,1,2,5,93,4.0799
1983,1,3,1,158,4.7704
1983,1,3,2,137,1.3202
1983,1,3,3,134,7.2195
1983,1,3,4,121,3.4452
1983,1,3,5,114,4.1290
1983,2,1,1,660,3.4471
1983,2,1,2,249,6.5130
1983,2,1,3,238,6.6904
1983,2,1,4,226,7.4464
1983,2,1,5,305,6.2735
1983,2,2,1,181,5.3350
1983,2,2,2,120,4.8726
1983,2,2,3,95,6.3334
1983,2,2,4,82,6.8913
1983,2,2,5,92,5.6954
1983,2,3,1,158,1.7972
1983,2,3,2,136,3.5775
1983,2,3,3,134,1.5589
1983,2,3,4,121,3.3253
1983,2,3,5,114,2.9796
1983,3,1,1,655,4.0259
1983,3,1,2,247,4.7601
1983,3,1,3,236,4.6502
1983,3,1,4,224,6.7489
1983,3,1,5,305,6.8538
1983,3,2,1,180,1.4976
1983,3,2,2,120,4.4465
1983,3,2,3,95,5.4126
1983,3,2,4,82,5.8936
1983,3,2,5,92,3.3670
1983,3,3,1,159,2.3686
1983,3,3,2,136,1.8552
1983,3,3,3,133,2.6849
1983,3,3,4,121,5.0215
1983,3,3,5,113,3.2967
1983,4,1,1,654,7.8830
1983,4,1,2,245,7.4535
1983,4,1,3,235,6.4294
1983,4,1,4,223,8.7533
1983,4,1,5,304,8.2658
1983,4,2,1,180,7.4457
1983,4,2,2,120,6.4469
1983,4,2,3,94,5.0223
1983,4,2,4,82,8.0339
1983,4,2,5,92,6.6947
1983,4,3,1,157,5.2506
1983,4,3,2,136,7.6368
1983,4,3,3,133,7.2838
1983,4,3,4,121,7.4157
1983,4,3,5,113,7.0302
1983,5,1,1,653,12.3043
1983,5,1,2,244,9.9371
1983,5,1,3,234,10.1499
1983,5,1,4,220,6.6679
1983,5,1,5,301,8.5756
1983,5,2,1,180,6.9917
1983,5,2,2,120,5.9326
1983,5,2,3,94,4.6584
1983,5,2,4,82,3.1024
1983,5,2,5,92,3.6601
1983,5,3,1,157,1.9941
1983,5,3,2,136,-1.4271
1983,5,3,3,133,-0.7743
1983,5,3,4,121,0.1316
1983,5,3,5,113,1.3772
1983,6,1,1,650,4.2095
1983,6,1,2,245,5.0527
1983,6,1,3,234,5.4339
1983,6,1,4,220,3.8349
1983,6,1,5,298,3.1514
1983,6,2,1,179,4.9980
1983,6,2,2,120,8.8855
1983,6,2,3,94,6.3337
1983,6,2,4,82,5.2452
1983,6,2,5,90,3.1058
1983,6,3,1,157,5.5939
1983,6,3,2,136,4.6885
1983,6,3,3,133,4.0552
1983,6,3,4,120,2.9838
1983,6,3,5,112,1.2780
1983,7,1,1,564,-5.0638
1983,7,1,2,226,-2.2481
1983,7,1,3,255,-2.5749
1983,7,1,4,271,0.7047
1983,7,1,5,254,0.7124
1983,7,2,1,181,-5.9607
1983,7,2,2,131,-3.2085
1983,7,2,3,104,-2.1802
1983,7,2,4,93,-0.0492
1983,7,2,5,79,2.7936
1983,7,3,1,165,-5.4431
1983,7,3,2,118,-3.6514
1983,7,3,3,130,-3.9964
1983,7,3,4,117,-3.4552
1983,7,3,5,113,0.0888
1983,8,1,1,560,-5.0704
1983,8,1,2,226,-3.0091
1983,8,1,3,253,-3.8069
1983,8,1,4,270,-2.2499
1983,8,1,5,253,-1.3192
1983,8,2,1,181,-4.9005
1983,8,2,2,131,-4.5262
1983,8,2,3,104,-3.5869
1983,8,2,4,92,-0.9378
1983,8,2,5,76,0.6251
1983,8,3,1,165,-2.3496
1983,8,3,2,118,-0.2012
1983,8,3,3,129,-0.7808
1983,8,3,4,117,4.0184
1983,8,3,5,113,4.2642
1983,9,1,1,558,-1.8581
1983,9,1,2,224,1.5940
1983,9,1,3,252,1.2614
1983,9,1,4,266,2.1340
1983,9,1,5,251,1.0178
1983,9,2,1,181,2.3193
1983,9,2,2,131,3.2459
1983,9,2,3,103,1.9860
1983,9,2,4,90,4.0339
1983,9,2,5,75,3.8080
1983,9,3,1,165,1.4012
1983,9,3,2,117,3.3584
1983,9,3,3,129,2.5737
1983,9,3,4,117,1.1087
1983,9,3,5,112,0.6022
1983,10,1,1,558,-9.4865
1983,10,1,2,222,-5.4810
1983,10,1,3,252,-5.1235
1983,10,1,4,264,-4.3795
1983,10,1,5,249,-4.1275
1983,10,2,1,180,-9.0128
1983,10,2,2,131,-5.3136
1983,10,2,3,102,-5.2765
1983,10,2,4,90,-4.6758
1983,10,2,5,75,-1.7776
1983,10,3,1,164,-6.3293
1983,10,3,2,117,-2.2351
1983,10,3,3,127,0.1203
1983,10,3,4,117,-1.8502
1983,10,3,5,112,1.2799
1983,11,1,1,555,3.8580
1983,11,1,2,221,4.5860
1983,11,1,3,249,3.8189
1983,11,1,4,263,3.8205
1983,11,1,5,248,3.4098
1983,11,2,1,180,8.0636
1983,11,2,2,131,6.1672
1983,11,2,3,101,4.5674
1983,11,2,4,87,4.1393
1983,11,2,5,74,2.2481
1983,11,3,1,164,5.6855
1983,11,3,2,117,-0.1801
1983,11,3,3,127,4.1771
1983,11,3,4,117,2.7575
1983,11,3,5,111,-0.7714
1983,12,1,1,552,-3.3538
1983,12,1,2,221,-0.8438
1983,12,1,3,248,-0.8128
1983,12,1,4,261,-0.7715
1983,12,1,5,247,-0.9629
1983,12,2,1,180,-2.7913
1983,12,2,2,131,-1.8127
1983,12,2,3,101,0.2821
1983,12,2,4,87,-0.8750
1983,12,2,5,73,-1.5956
1983,12,3,1,164,-1.1058
1983,12,3,2,117,-0.1483
1983,12,3,3,127,-1.4273
1983,12,3,4,117,-1.4317
1983,12,3,5,111,-0.1514
1984,1,1,1,546,-0.9617
1984,1,1,2,220,-3.2824
1984,1,1,3,247,0.0236
1984,1,1,4,260,-0.0001
1984,1,1,5,244,1.4095
1984,1,2,1,180,-6.4456
1984,1,2,2,131,-4.0964
1984,1,2,3,101,-1.4427
1984,1,2,4,86,-0.8252
1984,1,2,5,73,1.7154
1984,1,3,1,163,-7.3223
1984,1,3,2,116,-3.7892
1984,1,3,3,127,-2.7160
1984,1,3,4,116,3.6347
1984,1,3,5,110,4.1859
1984,2,1,1,543,-7.2509
1984,2,1,2,218,-6.4206
1984,2,1,3,245,-4.9676
1984,2,1,4,260,-5.4907
1984,2,1,5,238,-4.5564
1984,2,2,1,179,-6.8478
1984,2,2,2,131,-6.3617
1984,2,2,3,101,-4.6641
1984,2,2,4,85,-3.4138
1984,2,2,5,73,-2.4526
1984,2,3,1,163,-6.2165
1984,2,3,2,115,-3.5462
1984,2,3,3,127,-5.3836
1984,2,3,4,116,-2.4454
1984,2,3,5,110,-0.1501
1984,3,1,1,541,-0.5737
1984,3,1,2,217,1.8502
1984,3,1,3,242,0.8371
1984,3,1,4,259,2.9875
1984,3,1,5,237,1.6141
1984,3,2,1,177,0.3510
1984,3,2,2,129,1.1101
1984,3,2,3,101,0.4535
1984,3,2,4,84,1.4976
1984,3,2,5,71,2.5700
1984,3,3,1,163,1.1765
1984,3,3,2,114,2.2645
1984,3,3,3,127,2.0331
1984,3,3,4,116,0.3872
1984,3,3,5,109,0.5102
1984,4,1,1,539,-3.0793
1984,4,1,2,217,-1.4614
1984,4,1,3,242,0.6266
1984,4,1,4,257,-0.0194
1984,4,1,5,234,-0.6333
1984,4,2,1,175,-0.1380
1984,4,2,2,128,-0.8854
1984,4,2,3,100,3.1253
1984,4,2,4,84,2.3304
1984,4,2,5,71,-0.1266
1984,4,3,1,163,-0.0524
1984,4,3,2,114,0.7247
1984,4,3,3,127,0.2498
1984,4,3,4,116,1.9682
1984,4,3,5,109,2.1302
1984,5,1,1,534,-6.2511
1984,5,1,2,214,-3.9031
1984,5,1,3,241,-4.1132
1984,5,1,4,255,-2.8285
1984,5,1,5,234,-2.7402
1984,5,2,1,173,-7.1125
1984,5,2,2,127,-4.5275
1984,5,2,3,100,-4.6324
1984,5,2,4,84,-3.1258
1984,5,2,5,71,-4.0905
1984,5,3,1,163,-6.2448
1984,5,3,2,113,-5.5461
1984,5,3,3,127,-3.5788
1984,5,3,4,116,-5.5418
1984,5,3,5,109,-2.2028
1984,6,1,1,533,1.7301
1984,6,1,2,213,3.4911
1984,6,1,3,240,2.3433
1984,6,1,4,252,3.2676
1984,6,1,5,231,0.7223
1984,6,2,1,173,4.3752
1984,6,2,2,127,4.5272
1984,6,2,3,100,3.9956
1984,6,2,4,82,1.9404
1984,6,2,5,71,0.3879
1984,6,3,1,163,4.2175
1984,6,3,2,113,2.8684
1984,6,3,3,127,4.6387
1984,6,3,4,116,2.2283
1984,6,3,5,109,0.0228
1984,7,1,1,674,-7.2822
1984,7,1,2,326,-4.0747
1984,7,1,3,232,-3.1732
1984,7,1,4,250,-2.2541
1984,7,1,5,219,-1.0134
1984,7,2,1,192,-5.6534
1984,7,2,2,122,-4.0725
1984,7,2,3,97,-4.1785
1984,7,2,4,93,-3.1707
1984,7,2,5,78,-3.1899
1984,7,3,1,131,-2.1282
1984,7,3,2,117,-2.3716
1984,7,3,3,133,0.1531
1984,7,3,4,124,-1.5291
1984,7,3,5,122,-2.0068
1984,8,1,1,672,11.9326
1984,8,1,2,325,11.5154
1984,8,1,3,231,9.0506
1984,8,1,4,248,9.1438
1984,8,1,5,218,8.4839
1984,8,2,1,192,16.6344
1984,8,2,2,120,12.3395
1984,8,2,3,97,12.2962
1984,8,2,4,93,11.2850
1984,8,2,5,78,8.1921
1984,8,3,1,131,13.2264
1984,8,3,2,116,10.8396
1984,8,3,3,132,10.5483
1984,8,3,4,123,10.6118
1984,8,3,5,122,10.5907
1984,9,1,1,670,-3.0756
1984,9,1,2,323,0.0442
1984,9,1,3,230,0.7570
1984,9,1,4,248,1.2135
1984,9,1,5,214,1.3451
1984,9,2,1,190,-5.2046
1984,9,2,2,120,-0.1332
1984,9,2,3,97,1.4108
1984,9,2,4,92,0.6867
1984,9,2,5,77,2.6454
1984,9,3,1,131,-5.2967
1984,9,3,2,115,-2.0046
1984,9,3,3,132,-1.4948
1984,9,3,4,122,0.4074
1984,9,3,5,122,3.7797
1984,10,1,1,669,-4.4840
