date,rank_ME,rank_dNOA,ret_vw
19720322,1,2,-4.4003
19720329,1,2,-0.2749
19720405,1,2,2.1563
19720412,1,2,2.4733
19720419,1,2,0.2424
19720426,1,2,-2.9029
19720503,1,2,-2.4591
19720510,1,2,-2.5590
19720517,1,2,1.8339
19720524,1,2,0.9091
19720531,1,2,-1.0993
19720607,1,2,-1.7191
19720614,1,2,0.6973
19720621,1,2,-0.9905
19720628,1,2,-2.7052
19720705,1,2,1.1108
19720712,1,2,-2.1976
19720719,1,2,-1.5210
19720726,1,2,0.9207
19720802,1,2,0.4233
19720809,1,2,0.5155
19720816,1,2,0.8799
19720823,1,2,0.3546
19720830,1,2,-1.1375
19720906,1,2,-1.0925
19720913,1,2,-2.2708
19720920,1,2,-0.9044
19720927,1,2,-0.9870
19721004,1,2,-0.5351
19721011,1,2,-0.7558
19721018,1,2,-1.5157
19721025,1,2,0.3522
19721101,1,2,1.2187
19721108,1,2,0.5741
19721115,1,2,0.4790
19721122,1,2,1.4407
19721129,1,2,1.2917
19721206,1,2,2.6482
19721213,1,2,-1.3449
19721220,1,2,-2.9783
19721227,1,2,0.1277
19730103,1,2,3.7565
19730110,1,2,0.2359
19730117,1,2,-2.0353
19730124,1,2,-2.6771
19730131,1,2,-1.8792
19730207,1,2,-3.3019
19730214,1,2,-0.1854
19730221,1,2,-0.8245
19730228,1,2,-3.2659
19730307,1,2,0.5339
19730314,1,2,-1.4947
19730321,1,2,-3.1212
19730328,1,2,-0.3236
19730404,1,2,-0.9303
19730411,1,2,1.4491
19730418,1,2,-0.3205
19730425,1,2,-2.7919
19730502,1,2,-1.8003
19730509,1,2,2.2948
19730516,1,2,-3.5377
19730523,1,2,-8.7105
19730530,1,2,4.1541
19730606,1,2,-3.0591
19730613,1,2,3.5440
19730620,1,2,-2.6259
19730627,1,2,-2.4118
19730703,1,2,0.0322
19730711,1,2,3.9233
19730718,1,2,4.5990
19730725,1,2,5.1042
19730801,1,2,-1.6431
19730808,1,2,-1.9220
19730815,1,2,-2.6187
19730822,1,2,-2.0504
19730829,1,2,2.1042
19730905,1,2,1.7396
19730912,1,2,-0.0569
19730919,1,2,2.5423
19730926,1,2,6.5432
19731003,1,2,3.0505
19731010,1,2,1.6135
19731017,1,2,0.4210
19731024,1,2,-1.3213
19731031,1,2,-2.1444
19731107,1,2,-4.5648
19731114,1,2,-3.3276
19731121,1,2,-7.8220
19731128,1,2,-3.6289
19731205,1,2,-6.2440
19731212,1,2,0.2845
19731219,1,2,-1.7271
19731226,1,2,0.5523
19740102,1,2,8.5966
19740109,1,2,6.5158
19740116,1,2,1.9680
19740123,1,2,3.5646
19740130,1,2,2.1730
19740206,1,2,-2.7380
19740213,1,2,-0.7479
19740220,1,2,1.6437
19740227,1,2,2.7764
19740306,1,2,1.6694
19740313,1,2,2.1840
19740320,1,2,-0.7294
19740327,1,2,-1.1169
19740403,1,2,-1.5953
19740410,1,2,-2.0748
19740417,1,2,-0.1502
19740424,1,2,-3.5575
19740501,1,2,-0.4575
19740508,1,2,-0.7490
19740515,1,2,-2.0202
19740522,1,2,-4.3002
19740529,1,2,-2.2133
19740605,1,2,3.8650
19740612,1,2,0.9588
19740619,1,2,-1.0714
19740626,1,2,-2.8647
19740703,1,2,-5.5249
19740710,1,2,-4.1313
19740717,1,2,2.1039
19740724,1,2,2.5501
19740731,1,2,-2.4382
19740807,1,2,1.5590
19740814,1,2,-0.5960
19740821,1,2,-2.8286
19740828,1,2,-4.6079
19740904,1,2,-3.8108
19740911,1,2,-2.2957
19740918,1,2,-2.8611
19740925,1,2,3.6216
19741002,1,2,-2.8084
19741009,1,2,3.6620
19741016,1,2,4.2149
19741023,1,2,1.5617
19741030,1,2,-0.6319
19741106,1,2,0.2845
19741113,1,2,-0.5668
19741120,1,2,-4.1298
19741127,1,2,-0.8211
19741204,1,2,-3.6610
19741211,1,2,-2.7391
19741218,1,2,-1.5276
19741224,1,2,-2.7999
19741231,1,2,2.3993
19750108,1,2,10.5869
19750115,1,2,5.9413
19750122,1,2,1.9995
19750129,1,2,7.5615
19750205,1,2,3.7228
19750212,1,2,-0.7209
19750219,1,2,1.2356
19750226,1,2,-1.0754
19750305,1,2,3.1948
19750312,1,2,3.6834
19750319,1,2,3.1876
19750326,1,2,-1.3821
19750402,1,2,-0.4005
19750409,1,2,-1.4416
19750416,1,2,3.9794
19750423,1,2,1.4015
19750430,1,2,1.2510
19750507,1,2,1.2293
19750514,1,2,2.0258
19750521,1,2,-1.1365
19750528,1,2,0.7716
19750604,1,2,3.5868
19750611,1,2,-0.4295
19750618,1,2,0.1852
19750625,1,2,4.5097
19750702,1,2,1.9927
19750709,1,2,1.5785
19750716,1,2,3.2923
19750723,1,2,-2.1822
19750730,1,2,-3.7148
19750806,1,2,-3.3726
19750813,1,2,-1.6083
19750820,1,2,-3.0192
19750827,1,2,0.6329
19750903,1,2,2.2358
19750910,1,2,-1.6630
19750917,1,2,-1.8351
19750924,1,2,2.0832
19751001,1,2,-2.2961
19751008,1,2,2.1851
19751015,1,2,0.7673
19751022,1,2,1.9817
19751029,1,2,-0.9020
19751105,1,2,-0.0292
19751112,1,2,2.1145
19751119,1,2,-0.4367
19751126,1,2,0.8186
19751203,1,2,-3.6828
19751210,1,2,-1.4680
19751217,1,2,0.5487
19751224,1,2,1.0740
19751231,1,2,1.6818
19760107,1,2,6.3556
19760114,1,2,3.2478
19760121,1,2,3.6107
19760128,1,2,2.9591
19760204,1,2,5.7192
19760211,1,2,1.7299
19760218,1,2,3.8173
19760225,1,2,5.6020
19760303,1,2,-1.1215
19760310,1,2,1.0961
19760317,1,2,-1.0044
19760324,1,2,0.1311
19760331,1,2,0.2398
19760407,1,2,-0.4044
19760414,1,2,-3.0464
19760421,1,2,2.6692
19760428,1,2,-0.5747
19760505,1,2,-0.7458
19760512,1,2,1.2990
19760519,1,2,-0.4414
19760526,1,2,-2.5468
19760602,1,2,0.0586
19760609,1,2,-1.7582
19760616,1,2,1.7862
19760623,1,2,0.5515
19760630,1,2,1.5465
19760707,1,2,0.1438
19760714,1,2,2.0245
19760721,1,2,-1.7697
19760728,1,2,-0.5433
19760804,1,2,0.5482
19760811,1,2,-0.1462
19760818,1,2,-0.0033
19760825,1,2,-2.6733
19760901,1,2,1.5765
19760908,1,2,0.6340
19760915,1,2,-0.6446
19760922,1,2,2.1613
19760929,1,2,-1.4626
19761006,1,2,-2.2349
19761013,1,2,-1.4662
19761020,1,2,0.9146
19761027,1,2,0.2615
19761103,1,2,-0.0477
19761110,1,2,0.8025
19761117,1,2,0.7822
19761124,1,2,2.2305
19761201,1,2,0.6697
19761208,1,2,1.8328
19761215,1,2,2.6495
19761222,1,2,0.7414
19761229,1,2,1.4055
19770105,1,2,2.9452
19770112,1,2,1.3180
19770119,1,2,2.2440
19770126,1,2,1.1551
19770202,1,2,-0.4237
19770209,1,2,0.2597
19770216,1,2,0.9492
19770223,1,2,-1.2637
19770302,1,2,-0.6520
19770309,1,2,0.7273
19770316,1,2,1.5811
19770323,1,2,-0.3918
19770330,1,2,-0.9503
19770406,1,2,-0.5029
19770413,1,2,0.9997
19770420,1,2,2.1489
19770427,1,2,-1.1035
19770504,1,2,1.5548
19770511,1,2,0.6876
19770518,1,2,1.0445
19770525,1,2,-1.6950
19770601,1,2,-0.1673
19770608,1,2,0.3509
19770615,1,2,1.1859
19770622,1,2,1.7349
19770629,1,2,1.2017
19770706,1,2,1.0213
19770713,1,2,1.1707
19770720,1,2,0.9701
19770727,1,2,-1.8535
19770803,1,2,-1.2617
19770810,1,2,0.3030
19770817,1,2,-0.5599
19770824,1,2,-0.1328
19770831,1,2,-0.8371
19770907,1,2,0.7278
19770914,1,2,-0.3055
19770921,1,2,-0.4363
19770928,1,2,-0.1626
19771005,1,2,1.0007
19771012,1,2,-0.9597
19771019,1,2,-1.2090
19771026,1,2,-1.6008
19771102,1,2,0.0663
19771109,1,2,3.0556
19771116,1,2,4.0052
19771123,1,2,2.4854
19771130,1,2,-0.2995
19771207,1,2,0.0697
19771214,1,2,0.9745
19771221,1,2,-0.8206
19771228,1,2,1.0558
19780104,1,2,-0.2027
19780111,1,2,-2.9407
19780118,1,2,1.9390
19780125,1,2,0.9732
19780201,1,2,1.2644
19780208,1,2,2.5377
19780215,1,2,0.5389
19780222,1,2,-0.1489
19780301,1,2,-0.1107
19780308,1,2,1.1377
19780315,1,2,2.2823
19780322,1,2,2.2583
19780329,1,2,1.5532
19780405,1,2,1.5654
19780412,1,2,2.0892
19780419,1,2,2.1077
19780426,1,2,1.8872
19780503,1,2,0.7144
19780510,1,2,2.3701
19780517,1,2,3.3278
19780524,1,2,-0.9071
19780531,1,2,0.8952
19780607,1,2,2.5254
19780614,1,2,1.3299
19780621,1,2,-2.8633
19780628,1,2,-0.9383
19780705,1,2,-0.7420
19780712,1,2,1.3337
19780719,1,2,1.8973
19780726,1,2,0.8367
19780802,1,2,2.8492
19780809,1,2,1.5283
19780816,1,2,2.1577
19780823,1,2,1.6115
19780830,1,2,0.8111
19780906,1,2,1.0273
19780913,1,2,2.4586
19780920,1,2,-5.1207
19780927,1,2,-0.0940
19781004,1,2,0.7927
19781011,1,2,2.0010
19781018,1,2,-6.0844
19781025,1,2,-7.3073
19781101,1,2,-7.2088
19781108,1,2,-0.2580
19781115,1,2,-1.4132
19781122,1,2,3.1021
19781129,1,2,0.0101
19781206,1,2,3.2044
19781213,1,2,-0.9072
19781220,1,2,-3.1427
19781227,1,2,1.0900
19790103,1,2,2.7187
19790110,1,2,3.8480
19790117,1,2,0.7189
19790124,1,2,2.4685
19790131,1,2,0.9826
19790207,1,2,-2.5624
19790214,1,2,1.3212
19790221,1,2,1.3138
19790228,1,2,-2.3178
19790307,1,2,2.0529
19790314,1,2,1.6903
19790321,1,2,1.4218
19790328,1,2,1.2778
19790404,1,2,1.5855
19790411,1,2,0.3764
19790418,1,2,-0.1375
19790425,1,2,0.8969
19790502,1,2,0.8431
19790509,1,2,-2.6956
19790516,1,2,-0.6672
19790523,1,2,2.4704
19790530,1,2,0.3491
19790606,1,2,0.8691
19790613,1,2,1.8903
19790620,1,2,0.2669
19790627,1,2,0.5784
19790703,1,2,0.7541
19790711,1,2,1.3830
19790718,1,2,-1.1454
19790725,1,2,1.9985
19790801,1,2,2.6938
19790808,1,2,1.4285
19790815,1,2,2.6812
19790822,1,2,0.5293
19790829,1,2,0.3208
19790905,1,2,-2.1830
19790912,1,2,2.1749
19790919,1,2,1.4858
19790926,1,2,0.2115
19791003,1,2,0.8845
19791010,1,2,-9.1685
19791017,1,2,0.4731
19791024,1,2,-4.6240
19791031,1,2,1.9453
19791107,1,2,-0.9437
19791114,1,2,2.9434
19791121,1,2,1.0045
19791128,1,2,4.2917
19791205,1,2,1.8626
19791212,1,2,1.8308
19791219,1,2,1.6617
19791226,1,2,0.5417
19800102,1,2,-0.7331
19800109,1,2,3.9140
19800116,1,2,2.9174
19800123,1,2,2.0649
19800130,1,2,3.0985
19800206,1,2,-0.0626
19800213,1,2,0.8083
19800220,1,2,-2.1523
19800227,1,2,-1.9413
19800305,1,2,-1.9357
19800312,1,2,-5.8401
19800319,1,2,-3.6433
19800326,1,2,-5.9979
19800402,1,2,0.4803
19800409,1,2,0.0827
19800416,1,2,0.7077
19800423,1,2,0.8166
19800430,1,2,3.2369
19800507,1,2,1.9746
19800514,1,2,1.4203
19800521,1,2,1.5649
19800528,1,2,2.9160
19800604,1,2,0.5395
19800611,1,2,1.2192
19800618,1,2,1.1956
19800625,1,2,1.1138
19800702,1,2,0.3439
19800709,1,2,2.7942
19800716,1,2,3.2780
19800723,1,2,2.1707
19800730,1,2,2.4322
19800806,1,2,1.7404
19800813,1,2,2.2294
19800820,1,2,1.6380
19800827,1,2,2.9689
19800903,1,2,1.6924
19800910,1,2,1.1891
19800917,1,2,4.0335
19800924,1,2,-0.7404
19801001,1,2,-3.4089
19801008,1,2,3.8162
19801015,1,2,1.7347
19801022,1,2,-1.3683
19801029,1,2,-1.4130
19801105,1,2,0.7651
19801112,1,2,0.4072
19801119,1,2,1.6817
19801126,1,2,0.4615
19801203,1,2,-1.9490
19801210,1,2,-5.8420
19801217,1,2,-1.2727
19801224,1,2,3.3730
19801231,1,2,1.5719
19810107,1,2,-1.2677
19810114,1,2,0.9749
19810121,1,2,-0.2097
19810128,1,2,0.3584
19810204,1,2,-0.9116
19810211,1,2,0.9448
19810218,1,2,-0.1500
19810225,1,2,-0.7000
19810304,1,2,2.4295
19810311,1,2,0.2702
19810318,1,2,2.8518
19810325,1,2,3.8917
19810401,1,2,2.0987
19810408,1,2,0.9347
19810415,1,2,1.4901
19810422,1,2,1.7225
19810429,1,2,0.3223
19810506,1,2,-1.1031
19810513,1,2,-0.8712
19810520,1,2,2.3654
19810527,1,2,0.9994
19810603,1,2,1.4218
19810610,1,2,0.1593
19810617,1,2,0.6052
19810624,1,2,-0.2429
19810701,1,2,-2.0730
19810708,1,2,-2.7423
19810715,1,2,1.4311
19810722,1,2,-2.1994
19810729,1,2,0.5493
19810805,1,2,1.1436
19810812,1,2,0.2399
19810819,1,2,-1.7639
19810826,1,2,-4.3575
19810902,1,2,-0.6753
19810909,1,2,-4.9558
19810916,1,2,1.6769
19810923,1,2,-3.5407
19810930,1,2,-0.9934
19811007,1,2,3.4951
19811014,1,2,1.1331
19811021,1,2,1.5512
19811028,1,2,-0.2312
19811104,1,2,1.9978
19811111,1,2,0.3838
19811118,1,2,-1.6777
19811125,1,2,1.2879
19811202,1,2,0.3318
19811209,1,2,-0.3834
19811216,1,2,-0.7909
19811223,1,2,1.1400
19811230,1,2,-0.3305
19820106,1,2,-0.1309
19820113,1,2,-1.9600
19820120,1,2,0.5862
19820127,1,2,-0.5881
19820203,1,2,1.7515
19820210,1,2,-1.7283
19820217,1,2,-0.5165
19820224,1,2,-1.0812
19820303,1,2,0.2666
19820310,1,2,-2.6534
19820317,1,2,-0.1010
19820324,1,2,3.0530
19820331,1,2,0.3989
19820407,1,2,2.0141
19820414,1,2,0.7679
19820421,1,2,1.3013
19820428,1,2,0.9520
19820505,1,2,0.7758
19820512,1,2,1.2247
19820519,1,2,-0.7692
19820526,1,2,-1.6773
19820602,1,2,-0.1100
19820609,1,2,-2.2866
19820616,1,2,0.2176
19820623,1,2,0.0259
19820630,1,2,0.1430
19820707,1,2,-0.9663
19820714,1,2,1.1271
19820721,1,2,1.0053
19820728,1,2,-0.8654
19820804,1,2,-1.3626
19820811,1,2,-3.2635
19820818,1,2,3.1477
19820825,1,2,3.9308
19820901,1,2,1.9373
19820908,1,2,2.3997
19820915,1,2,0.9408
19820922,1,2,1.6191
19820929,1,2,-0.1476
19821006,1,2,1.7821
19821013,1,2,5.4740
19821020,1,2,2.9568
19821027,1,2,0.4757
19821103,1,2,4.8393
19821110,1,2,4.0084
19821117,1,2,-0.9712
19821124,1,2,0.6431
19821201,1,2,3.0147
19821208,1,2,2.1971
19821215,1,2,-4.1460
19821222,1,2,1.5509
19821229,1,2,0.3417
19830105,1,2,1.9537
19830112,1,2,4.7239
19830119,1,2,2.0033
19830126,1,2,-1.4594
19830202,1,2,1.1191
19830209,1,2,2.5158
19830216,1,2,2.6936
19830223,1,2,0.4994
19830302,1,2,2.6201
19830309,1,2,1.4669
19830316,1,2,-0.4204
19830323,1,2,2.4187
19830330,1,2,0.7222
19830406,1,2,-0.6793
19830413,1,2,3.2058
19830420,1,2,2.7781
19830427,1,2,1.2663
19830504,1,2,1.8703
19830511,1,2,4.6012
19830518,1,2,0.9498
19830525,1,2,2.1116
19830601,1,2,0.2313
19830608,1,2,1.4515
19830615,1,2,2.7927
19830622,1,2,1.7053
19830629,1,2,-3.0138
19830706,1,2,2.0080
19830713,1,2,-1.0841
19830720,1,2,0.4728
19830727,1,2,0.6850
19830803,1,2,-3.6566
19830810,1,2,-2.1745
19830817,1,2,0.6826
19830824,1,2,-0.9252
19830831,1,2,-0.4919
19830907,1,2,1.5781
19830914,1,2,-0.5604
19830921,1,2,0.7310
19830928,1,2,0.1236
19831005,1,2,-1.0153
19831012,1,2,0.6439
19831019,1,2,-2.9934
19831026,1,2,-0.9247
19831102,1,2,-1.4582
19831109,1,2,-0.2392
19831116,1,2,1.7688
19831123,1,2,1.7886
19831130,1,2,1.4872
19831207,1,2,-0.3904
19831214,1,2,-1.2600
19831221,1,2,-0.5911
19831228,1,2,0.0591
19840104,1,2,1.6118
19840111,1,2,2.4634
19840118,1,2,0.5683
19840125,1,2,-1.4294
19840201,1,2,-2.6347
19840208,1,2,-4.2602
19840215,1,2,-2.2295
19840222,1,2,-0.1598
19840229,1,2,1.4637
19840307,1,2,0.1057
19840314,1,2,1.1377
19840321,1,2,0.1164
19840328,1,2,-0.5080
19840404,1,2,0.4364
19840411,1,2,-2.1295
19840418,1,2,1.4534
19840425,1,2,-0.0113
19840502,1,2,1.2523
19840509,1,2,-0.2630
19840516,1,2,-1.4549
19840523,1,2,-2.4076
19840530,1,2,-2.4059
19840606,1,2,2.5854
19840613,1,2,0.1104
19840620,1,2,0.2005
19840627,1,2,0.4117
19840703,1,2,0.6784
19840711,1,2,-0.6542
19840718,1,2,-0.6049
19840725,1,2,-2.4614
19840801,1,2,0.8623
19840808,1,2,4.4249
19840815,1,2,1.0632
19840822,1,2,0.7793
19840829,1,2,1.5375
19840905,1,2,0.1858
19840912,1,2,1.0411
19840919,1,2,1.0661
19840926,1,2,0.1134
19841003,1,2,-1.3263
19841010,1,2,-1.0877
19841017,1,2,0.4615
19841024,1,2,0.5866
19841031,1,2,-0.8814
19841107,1,2,0.3940
19841114,1,2,-0.8289
19841121,1,2,-1.4418
19841128,1,2,0.1022
19841205,1,2,-2.6613
19841212,1,2,0.3613
19841219,1,2,1.2965
19841226,1,2,-0.1857
19850102,1,2,0.6425
19850109,1,2,1.6635
19850116,1,2,4.0156
19850123,1,2,2.7861
19850130,1,2,1.6611
19850206,1,2,1.9412
19850213,1,2,2.7201
19850220,1,2,0.0502
19850227,1,2,-0.8207
19850306,1,2,0.8426
19850313,1,2,-1.4541
19850320,1,2,0.0134
19850327,1,2,-0.3651
19850403,1,2,0.2129
19850410,1,2,-0.0385
19850417,1,2,1.2885
19850424,1,2,-0.8759
19850501,1,2,-0.7482
19850508,1,2,0.6918
19850515,1,2,2.3418
19850522,1,2,0.9253
19850529,1,2,-0.1579
19850605,1,2,0.1615
19850612,1,2,-0.4318
19850619,1,2,-0.6125
19850626,1,2,0.5868
19850703,1,2,2.0376
19850710,1,2,0.3607
19850717,1,2,2.5437
19850724,1,2,-0.1952
19850731,1,2,-0.1490
19850807,1,2,-0.5565
19850814,1,2,0.7606
19850821,1,2,0.1554
19850828,1,2,-0.1986
19850904,1,2,-0.3498
19850911,1,2,-1.2710
19850918,1,2,-2.9244
19850925,1,2,0.7989
19851002,1,2,-0.1813
19851009,1,2,-0.3051
19851016,1,2,1.4679
19851023,1,2,0.2460
19851030,1,2,0.3361
19851106,1,2,1.4810
19851113,1,2,1.4201
19851120,1,2,1.5292
19851127,1,2,0.9161
19851204,1,2,1.5765
19851211,1,2,0.3018
19851218,1,2,0.5289
19851224,1,2,0.2470
19851231,1,2,1.4409
19860108,1,2,1.7890
19860115,1,2,0.1581
19860122,1,2,-0.6650
19860129,1,2,0.3406
19860205,1,2,0.0719
19860212,1,2,1.9440
19860219,1,2,1.5873
19860226,1,2,1.4494
19860305,1,2,1.2740
19860312,1,2,3.6312
19860319,1,2,0.4342
19860326,1,2,1.1117
19860402,1,2,-0.7557
19860409,1,2,-0.1368
19860416,1,2,2.4251
19860423,1,2,1.6201
19860430,1,2,-1.2244
19860507,1,2,0.8631
19860514,1,2,0.3576
19860521,1,2,-0.3398
19860528,1,2,2.2483
19860604,1,2,0.5052
19860611,1,2,-1.0485
19860618,1,2,0.7747
19860625,1,2,0.1440
19860702,1,2,0.3139
19860709,1,2,-3.8929
19860716,1,2,-1.8837
19860723,1,2,0.1508
19860730,1,2,-2.4160
19860806,1,2,-0.7722
19860813,1,2,1.8003
19860820,1,2,0.6176
19860827,1,2,-0.3516
19860903,1,2,-0.1566
19860910,1,2,-0.8550
19860917,1,2,-4.5882
19860924,1,2,1.9074
19861001,1,2,0.0484
19861008,1,2,-0.2507
19861015,1,2,1.1401
19861022,1,2,-0.4946
19861029,1,2,1.4851
19861105,1,2,1.1422
19861112,1,2,0.6393
19861119,1,2,-2.5386
19861126,1,2,1.2258
19861203,1,2,1.2566
19861210,1,2,-1.2306
19861217,1,2,-2.0051
19861224,1,2,0.0113
19861231,1,2,-0.4092
19870107,1,2,5.9422
19870114,1,2,3.0795
19870121,1,2,-0.8283
19870128,1,2,0.1517
19870204,1,2,2.9405
19870211,1,2,2.8167
19870218,1,2,3.0083
19870225,1,2,0.6654
19870304,1,2,0.8212
19870311,1,2,1.4796
19870318,1,2,1.9348
19870325,1,2,0.6420
19870401,1,2,-1.0648
19870408,1,2,1.5135
19870415,1,2,-2.9500
19870422,1,2,0.5257
19870429,1,2,-1.0830
19870506,1,2,1.3856
19870513,1,2,0.7297
19870520,1,2,-3.3417
19870527,1,2,1.2016
19870603,1,2,0.5150
19870610,1,2,1.4607
19870617,1,2,0.4734
19870624,1,2,-0.5022
19870701,1,2,0.4621
19870708,1,2,0.7225
19870715,1,2,0.8609
19870722,1,2,0.1972
19870729,1,2,-0.1177
19870805,1,2,0.7475
19870812,1,2,1.3161
19870819,1,2,-1.0181
19870826,1,2,0.8454
19870902,1,2,-1.1045
19870909,1,2,-0.8318
19870916,1,2,0.8162
19870923,1,2,0.3394
19870930,1,2,1.8963
19871007,1,2,-0.3269
19871014,1,2,-3.2726
19871021,1,2,-18.7223
19871028,1,2,-17.9766
19871104,1,2,9.4748
19871111,1,2,-0.4729
19871118,1,2,0.6045
19871125,1,2,-0.8862
19871202,1,2,-4.1329
19871209,1,2,-1.8190
19871216,1,2,4.3855
19871223,1,2,3.9029
19871230,1,2,-1.9425
19880106,1,2,7.0840
19880113,1,2,-3.7517
19880120,1,2,1.3459
19880127,1,2,1.8483
19880203,1,2,0.6081
19880210,1,2,0.8641
19880217,1,2,1.9025
19880224,1,2,3.0808
19880302,1,2,2.9430
19880309,1,2,3.3089
19880316,1,2,1.1393
19880323,1,2,1.2332
19880330,1,2,-1.9126
19880406,1,2,2.1253
19880413,1,2,1.7273
19880420,1,2,-2.2165
19880427,1,2,1.1608
19880504,1,2,1.3460
19880511,1,2,-2.4750
19880518,1,2,-0.8571
19880525,1,2,0.4159
19880601,1,2,1.3614
19880608,1,2,1.5641
19880615,1,2,1.4002
19880622,1,2,0.1560
19880629,1,2,0.7643
19880706,1,2,2.0540
19880713,1,2,0.2243
19880720,1,2,1.1368
19880727,1,2,-1.2770
19880803,1,2,1.1766
19880810,1,2,-1.4632
19880817,1,2,-0.6689
19880824,1,2,0.1153
19880831,1,2,0.9043
19880907,1,2,0.2884
19880914,1,2,0.6159
19880921,1,2,0.3390
19880928,1,2,0.1425
19881005,1,2,0.4312
19881012,1,2,0.1631
19881019,1,2,0.0667
19881026,1,2,-0.1804
19881102,1,2,-1.0129
19881109,1,2,-1.6620
19881116,1,2,-1.6829
19881123,1,2,-0.0744
19881130,1,2,2.0670
19881207,1,2,0.7716
19881214,1,2,0.0262
19881221,1,2,0.4438
19881228,1,2,0.7905
19890104,1,2,2.4624
19890111,1,2,1.1524
19890118,1,2,1.4384
19890125,1,2,0.2991
19890201,1,2,1.6510
19890208,1,2,1.9249
19890215,1,2,-0.6091
19890222,1,2,-0.1050
19890301,1,2,-0.0943
19890308,1,2,1.7409
19890315,1,2,0.6594
19890322,1,2,-0.5963
19890329,1,2,1.1557
19890405,1,2,0.9911
19890412,1,2,1.3394
19890419,1,2,0.9346
19890426,1,2,1.9843
19890503,1,2,0.6514
19890510,1,2,1.1197
19890517,1,2,0.6362
19890524,1,2,0.4752
19890531,1,2,1.5019
19890607,1,2,0.0530
19890614,1,2,-0.2363
19890621,1,2,-0.5330
19890628,1,2,0.4360
19890705,1,2,-1.3390
19890712,1,2,2.1523
19890719,1,2,0.6564
19890726,1,2,-0.4770
19890802,1,2,0.3158
19890809,1,2,0.8346
19890816,1,2,-0.2396
19890823,1,2,0.6534
19890830,1,2,0.7087
19890906,1,2,0.5481
19890913,1,2,0.0693
19890920,1,2,-1.1515
19890927,1,2,0.0505
19891004,1,2,1.0452
19891011,1,2,-0.5398
19891018,1,2,-4.7902
19891025,1,2,-0.0024
19891101,1,2,-1.5856
19891108,1,2,-0.2619
19891115,1,2,-0.5030
19891122,1,2,-0.0057
19891129,1,2,0.3569
19891206,1,2,0.6505
19891213,1,2,-0.8847
19891220,1,2,-2.7122
19891227,1,2,1.0149
19900103,1,2,2.6385
19900110,1,2,-1.2038
19900117,1,2,-2.5228
19900124,1,2,-3.4437
19900131,1,2,-1.9769
19900207,1,2,2.6606
19900214,1,2,0.4052
19900221,1,2,-0.8271
19900228,1,2,0.1786
19900307,1,2,2.2708
19900314,1,2,0.8047
19900321,1,2,1.3090
19900328,1,2,-0.0910
19900404,1,2,-0.5680
19900411,1,2,0.2574
19900418,1,2,-0.7829
19900425,1,2,-1.6780
19900502,1,2,0.1894
19900509,1,2,0.3305
19900516,1,2,1.9454
19900523,1,2,1.7908
19900530,1,2,0.4179
19900606,1,2,0.3798
19900613,1,2,1.5535
19900620,1,2,-0.9629
19900627,1,2,-0.1172
19900703,1,2,1.7418
19900711,1,2,-0.3007
19900718,1,2,0.0935
19900725,1,2,-1.7413
19900801,1,2,-1.5025
19900808,1,2,-4.9750
19900815,1,2,-1.0258
19900822,1,2,-6.7209
19900829,1,2,0.3894
19900905,1,2,-0.0192
19900912,1,2,-0.3772
19900919,1,2,-1.4290
19900926,1,2,-4.7821
19901003,1,2,-1.5579
19901010,1,2,-3.4805
19901017,1,2,-2.8921
19901024,1,2,1.2545
19901031,1,2,-1.9580
19901107,1,2,-0.6266
19901114,1,2,2.3258
19901121,1,2,0.6562
19901128,1,2,0.3841
19901205,1,2,1.5412
19901212,1,2,-0.0434
19901219,1,2,-1.2211
19901226,1,2,0.5058
19910102,1,2,1.6278
19910109,1,2,-2.2329
19910116,1,2,-1.7999
19910123,1,2,4.3590
19910130,1,2,6.9760
19910206,1,2,6.3470
19910213,1,2,1.8098
19910220,1,2,1.3778
19910227,1,2,1.9970
19910306,1,2,3.9672
19910313,1,2,0.5336
19910320,1,2,-0.0683
19910327,1,2,2.6999
19910403,1,2,2.8490
19910410,1,2,-0.1344
19910417,1,2,1.6495
19910424,1,2,-1.3923
19910501,1,2,-2.2110
19910508,1,2,1.9994
19910515,1,2,-2.3219
19910522,1,2,0.9801
19910529,1,2,1.5143
19910605,1,2,1.4179
19910612,1,2,-1.2439
19910619,1,2,-0.0189
19910626,1,2,-2.5543
19910703,1,2,-0.2542
19910710,1,2,0.8186
19910717,1,2,0.2186
19910724,1,2,0.0582
19910731,1,2,-0.1971
19910807,1,2,0.0202
19910814,1,2,0.9129
19910821,1,2,-1.0362
19910828,1,2,2.3836
19910904,1,2,-0.1949
19910911,1,2,-0.8535
19910918,1,2,0.2598
19910925,1,2,0.7586
19911002,1,2,0.3728
19911009,1,2,-1.7445
19911016,1,2,2.5703
19911023,1,2,0.8695
19911030,1,2,0.5451
19911106,1,2,3.0239
19911113,1,2,1.7792
19911120,1,2,-4.2421
19911127,1,2,-0.7475
19911204,1,2,-0.1044
19911211,1,2,-2.3923
19911218,1,2,1.9803
19911224,1,2,0.7826
19911231,1,2,5.3887
19920108,1,2,3.8286
19920115,1,2,6.0735
19920122,1,2,0.5583
19920129,1,2,0.2180
19920205,1,2,1.5143
19920212,1,2,1.0670
19920219,1,2,-1.5709
19920226,1,2,2.3700
19920304,1,2,1.4662
19920311,1,2,-1.8338
