DATE,rank_P52W_12,nstocks,ret_vw
19690708,6,994,-1.4352
19690708,7,991,-1.2769
19690708,8,952,-1.1569
19690708,9,890,-1.2074
19690708,10,1037,-1.2915
19690709,1,742,-1.1321
19690709,2,975,-1.0927
19690709,3,1033,-0.9222
19690709,4,1077,-0.8970
19690709,5,1063,-0.6941
19690709,6,992,-0.5995
19690709,7,990,-0.6800
19690709,8,951,-0.6746
19690709,9,889,-0.7156
19690709,10,1036,-0.7378
19690710,1,742,-2.5355
19690710,2,975,-2.2934
19690710,3,1033,-2.0613
19690710,4,1077,-1.6572
19690710,5,1063,-1.4271
19690710,6,991,-1.2951
19690710,7,989,-1.3921
19690710,8,950,-1.2243
19690710,9,888,-1.3354
19690710,10,1035,-1.3878
19690711,1,742,-0.2993
19690711,2,975,0.4519
19690711,3,1033,0.2757
19690711,4,1077,0.1011
19690711,5,1063,0.2135
19690711,6,991,0.1863
19690711,7,989,0.3080
19690711,8,950,0.3200
19690711,9,888,0.3404
19690711,10,1035,0.2823
19690714,1,742,-2.1826
19690714,2,975,-1.9156
19690714,3,1033,-1.6440
19690714,4,1077,-1.4683
19690714,5,1063,-1.3159
19690714,6,991,-1.3262
19690714,7,989,-1.0753
19690714,8,950,-1.0291
19690714,9,888,-1.0200
19690714,10,1035,-1.1881
19690715,1,741,-0.7836
19690715,2,975,-0.4786
19690715,3,1032,-0.3401
19690715,4,1077,-0.3625
19690715,5,1061,-0.3909
19690715,6,989,-0.2480
19690715,7,988,-0.3019
19690715,8,949,-0.3835
19690715,9,887,-0.3712
19690715,10,1033,-0.6317
19690716,1,741,1.5403
19690716,2,975,1.6294
19690716,3,1031,1.3255
19690716,4,1076,1.2444
19690716,5,1060,1.2585
19690716,6,989,1.0031
19690716,7,987,0.9617
19690716,8,948,0.7723
19690716,9,886,0.9267
19690716,10,1032,0.8771
19690717,1,741,0.0521
19690717,2,975,0.2584
19690717,3,1031,0.4096
19690717,4,1076,0.5275
19690717,5,1060,0.6281
19690717,6,989,0.5446
19690717,7,987,0.7314
19690717,8,948,0.7244
19690717,9,886,0.6333
19690717,10,1032,0.6047
19690718,1,741,-1.2219
19690718,2,975,-0.8820
19690718,3,1032,-0.7540
19690718,4,1077,-0.5843
19690718,5,1061,-0.8105
19690718,6,989,-0.7345
19690718,7,988,-0.7899
19690718,8,949,-0.6503
19690718,9,887,-0.6515
19690718,10,1033,-0.6606
19690722,1,740,-2.5789
19690722,2,974,-2.2248
19690722,3,1031,-1.9658
19690722,4,1076,-1.6440
19690722,5,1061,-1.3705
19690722,6,989,-1.3681
19690722,7,988,-1.3397
19690722,8,949,-1.4980
19690722,9,887,-1.3243
19690722,10,1033,-1.4578
19690723,1,740,-0.6657
19690723,2,974,-0.3870
19690723,3,1031,-0.3270
19690723,4,1076,-0.3571
19690723,5,1061,-0.4103
19690723,6,989,-0.4834
19690723,7,988,-0.4717
19690723,8,949,-0.4973
19690723,9,887,-0.6027
19690723,10,1033,-0.7055
19690724,1,741,-0.8880
19690724,2,975,-0.5835
19690724,3,1032,-0.5287
19690724,4,1077,-0.4908
19690724,5,1061,-0.5148
19690724,6,989,-0.3956
19690724,7,988,-0.2957
19690724,8,949,-0.2549
19690724,9,887,-0.2636
19690724,10,1033,-0.2507
19690725,1,741,-1.8150
19690725,2,975,-1.4967
19690725,3,1031,-1.1417
19690725,4,1076,-1.2807
19690725,5,1060,-1.1997
19690725,6,988,-0.8631
19690725,7,987,-1.0136
19690725,8,948,-0.8213
19690725,9,887,-0.9285
19690725,10,1033,-0.9468
19690728,1,740,-3.7887
19690728,2,974,-2.8643
19690728,3,1030,-2.6249
19690728,4,1076,-2.3673
19690728,5,1060,-2.2248
19690728,6,988,-2.0137
19690728,7,987,-1.9899
19690728,8,948,-1.8065
19690728,9,887,-1.9790
19690728,10,1033,-2.1290
19690729,1,740,-1.3901
19690729,2,974,-0.9152
19690729,3,1031,-0.9185
19690729,4,1077,-0.8046
19690729,5,1061,-0.7416
19690729,6,989,-0.9015
19690729,7,988,-0.6938
19690729,8,949,-1.0271
19690729,9,887,-0.8934
19690729,10,1033,-0.9620
19690730,1,741,1.7184
19690730,2,975,1.0822
19690730,3,1032,1.2036
19690730,4,1077,0.8495
19690730,5,1061,0.9052
19690730,6,989,0.4522
19690730,7,988,0.4213
19690730,8,949,0.2292
19690730,9,887,0.1969
19690730,10,1033,0.3567
19690731,1,741,3.0682
19690731,2,974,2.6967
19690731,3,1031,2.5166
19690731,4,1076,2.4600
19690731,5,1060,2.1334
19690731,6,988,2.2466
19690731,7,988,1.6567
19690731,8,949,1.9126
19690731,9,887,2.0801
19690731,10,1033,2.1879
19690801,1,755,3.4970
19690801,2,976,2.4160
19690801,3,1048,2.1155
19690801,4,1057,1.8115
19690801,5,1042,1.8831
19690801,6,966,1.8292
19690801,7,957,1.6478
19690801,8,931,1.8000
19690801,9,878,2.0590
19690801,10,1031,2.0422
19690804,1,754,-1.3836
19690804,2,975,-0.8846
19690804,3,1048,-0.6528
19690804,4,1057,-0.6672
19690804,5,1041,-0.5823
19690804,6,965,-0.3909
19690804,7,956,-0.2720
19690804,8,930,-0.5335
19690804,9,877,-0.2828
19690804,10,1030,-0.2545
19690805,1,753,0.4301
19690805,2,974,0.3591
19690805,3,1048,0.4809
19690805,4,1057,0.6383
19690805,5,1041,0.3270
19690805,6,964,0.4039
19690805,7,956,0.2266
19690805,8,930,0.2413
19690805,9,877,0.1434
19690805,10,1030,0.3931
19690806,1,754,0.4682
19690806,2,975,0.5828
19690806,3,1048,0.8092
19690806,4,1057,0.6955
19690806,5,1041,0.8295
19690806,6,964,0.6740
19690806,7,956,0.5888
19690806,8,930,0.7094
19690806,9,877,0.5950
19690806,10,1030,0.4317
19690807,1,754,-0.0277
19690807,2,975,0.0158
19690807,3,1048,-0.0007
19690807,4,1057,0.0827
19690807,5,1041,0.1554
19690807,6,964,0.1106
19690807,7,956,0.1006
19690807,8,930,0.2005
19690807,9,877,0.2001
19690807,10,1030,0.1999
19690808,1,754,-0.3613
19690808,2,975,-0.1148
19690808,3,1048,-0.1394
19690808,4,1056,-0.1486
19690808,5,1041,-0.0307
19690808,6,964,-0.0461
19690808,7,956,-0.1103
19690808,8,929,0.1456
19690808,9,876,-0.1015
19690808,10,1029,0.0151
19690811,1,753,-0.7303
19690811,2,973,-0.6111
19690811,3,1046,-0.6458
19690811,4,1054,-0.6434
19690811,5,1041,-0.4471
19690811,6,963,-0.5486
19690811,7,955,-0.3562
19690811,8,928,-0.4442
19690811,9,876,-0.5071
19690811,10,1029,-0.5770
19690812,1,751,-1.4716
19690812,2,971,-1.3462
19690812,3,1045,-0.9081
19690812,4,1054,-0.8518
19690812,5,1041,-0.8710
19690812,6,962,-0.7433
19690812,7,953,-0.7453
19690812,8,927,-0.9092
19690812,9,875,-0.7558
19690812,10,1028,-0.6653
19690813,1,752,-0.3581
19690813,2,972,-0.0746
19690813,3,1046,0.0584
19690813,4,1055,0.0113
19690813,5,1041,0.0669
19690813,6,963,0.3057
19690813,7,953,-0.0602
19690813,8,926,-0.2091
19690813,9,873,-0.0918
19690813,10,1026,0.0493
19690814,1,752,0.9962
19690814,2,971,0.8678
19690814,3,1046,0.7743
19690814,4,1054,0.8346
19690814,5,1040,0.8661
19690814,6,962,0.7572
19690814,7,952,0.6410
19690814,8,926,0.4897
19690814,9,872,0.7982
19690814,10,1026,0.8002
19690815,1,751,1.3326
19690815,2,971,0.7247
19690815,3,1046,0.5611
19690815,4,1055,0.7032
19690815,5,1040,0.9083
19690815,6,961,0.7262
19690815,7,951,0.6512
19690815,8,927,0.8867
19690815,9,873,0.7797
19690815,10,1027,0.7695
19690818,1,751,1.4378
19690818,2,971,0.9131
19690818,3,1046,0.8658
19690818,4,1055,0.8443
19690818,5,1040,0.7724
19690818,6,961,0.6157
19690818,7,951,0.7149
19690818,8,927,0.6518
19690818,9,873,0.5459
19690818,10,1027,0.6321
19690819,1,752,0.8575
19690819,2,971,0.5934
19690819,3,1046,0.8049
19690819,4,1055,0.6579
19690819,5,1040,0.5263
19690819,6,962,0.6180
19690819,7,952,0.5341
19690819,8,927,0.5112
19690819,9,873,0.4364
19690819,10,1027,0.5800
19690820,1,752,-0.4522
19690820,2,971,-0.1813
19690820,3,1046,-0.0397
19690820,4,1055,-0.0664
19690820,5,1040,-0.0491
19690820,6,962,0.1187
19690820,7,952,-0.0985
19690820,8,927,-0.0595
19690820,9,873,-0.1381
19690820,10,1027,0.0478
19690821,1,752,0.0365
19690821,2,972,0.3474
19690821,3,1047,0.3023
19690821,4,1055,0.2249
19690821,5,1040,0.2231
19690821,6,962,0.1670
19690821,7,953,0.2662
19690821,8,928,0.1190
19690821,9,874,0.1405
19690821,10,1028,0.2865
19690822,1,752,1.0532
19690822,2,972,0.8072
19690822,3,1047,0.6947
19690822,4,1055,0.5978
19690822,5,1040,0.6054
19690822,6,962,0.4977
19690822,7,953,0.5953
19690822,8,928,0.7160
19690822,9,874,0.5816
19690822,10,1028,0.6529
19690825,1,752,-0.9914
19690825,2,972,-0.9593
19690825,3,1047,-1.1122
19690825,4,1055,-0.9259
19690825,5,1040,-0.9887
19690825,6,962,-0.8781
19690825,7,953,-0.7313
19690825,8,928,-0.6697
19690825,9,874,-0.6375
19690825,10,1028,-0.7558
19690826,1,752,-0.7177
19690826,2,972,-0.7843
19690826,3,1047,-0.7100
19690826,4,1055,-0.6505
19690826,5,1040,-0.7656
19690826,6,962,-0.6488
19690826,7,953,-0.6853
19690826,8,928,-0.7379
19690826,9,874,-0.6239
19690826,10,1028,-0.7272
19690827,1,752,1.2475
19690827,2,972,0.6157
19690827,3,1047,0.4803
19690827,4,1055,0.4274
19690827,5,1040,0.3150
19690827,6,962,0.2433
19690827,7,953,0.2070
19690827,8,928,0.0316
19690827,9,874,0.1013
19690827,10,1028,0.2886
19690828,1,752,0.4493
19690828,2,972,0.5458
19690828,3,1047,0.7135
19690828,4,1055,0.5620
19690828,5,1040,0.3306
19690828,6,962,0.4739
19690828,7,953,0.2935
19690828,8,928,0.2777
19690828,9,874,0.2348
19690828,10,1028,0.3609
19690829,1,752,1.4592
19690829,2,972,1.1779
19690829,3,1047,0.7534
19690829,4,1055,0.6883
19690829,5,1040,0.6806
19690829,6,962,0.6692
19690829,7,953,0.6867
19690829,8,928,0.8565
19690829,9,874,0.6798
19690829,10,1028,0.7362
19690902,1,760,-0.4016
19690902,2,970,0.1129
19690902,3,1042,-0.1737
19690902,4,1045,-0.2945
19690902,5,1023,-0.2017
19690902,6,953,-0.0817
19690902,7,924,0.1297
19690902,8,901,-0.0719
19690902,9,856,-0.0509
19690902,10,994,0.0337
19690903,1,759,-1.2497
19690903,2,969,-0.9062
19690903,3,1042,-0.8598
19690903,4,1045,-0.7551
19690903,5,1022,-0.8711
19690903,6,952,-0.5563
19690903,7,923,-0.5738
19690903,8,901,-0.4518
19690903,9,854,-0.5828
19690903,10,992,-0.7070
19690904,1,758,-1.4587
19690904,2,968,-1.0434
19690904,3,1041,-0.8514
19690904,4,1045,-0.8279
19690904,5,1022,-0.6881
19690904,6,951,-0.7709
19690904,7,922,-0.6339
19690904,8,900,-0.8976
19690904,9,852,-0.8417
19690904,10,991,-0.9091
19690905,1,758,-1.0067
19690905,2,968,-0.8237
19690905,3,1040,-0.5607
19690905,4,1044,-0.6234
19690905,5,1022,-0.5438
19690905,6,951,-0.5665
19690905,7,921,-0.4613
19690905,8,899,-0.5761
19690905,9,851,-0.5346
19690905,10,991,-0.5310
19690908,1,758,-1.9691
19690908,2,968,-1.4188
19690908,3,1040,-1.2283
19690908,4,1043,-1.1382
19690908,5,1021,-0.9213
19690908,6,950,-0.9148
19690908,7,921,-0.8619
19690908,8,899,-0.8653
19690908,9,852,-0.9242
19690908,10,991,-0.9997
19690909,1,758,1.2212
19690909,2,968,0.7462
19690909,3,1041,0.6970
19690909,4,1044,0.7086
19690909,5,1021,0.6572
19690909,6,950,0.6601
19690909,7,922,0.6626
19690909,8,900,0.6184
19690909,9,853,0.6105
19690909,10,991,0.8075
19690910,1,758,2.5298
19690910,2,968,2.2255
19690910,3,1041,1.9096
19690910,4,1045,1.6597
19690910,5,1022,1.5678
19690910,6,951,1.6161
19690910,7,923,1.3108
19690910,8,901,1.1917
19690910,9,853,1.3805
19690910,10,992,1.7018
19690911,1,758,-0.7601
19690911,2,968,-0.1156
19690911,3,1041,-0.5307
19690911,4,1045,-0.5389
19690911,5,1022,-0.3602
19690911,6,951,-0.9897
19690911,7,923,-0.5943
19690911,8,901,-0.5278
19690911,9,853,-0.6903
19690911,10,992,-0.9283
19690912,1,758,-0.0827
19690912,2,968,0.0560
19690912,3,1041,0.2006
19690912,4,1045,-0.0657
19690912,5,1022,0.0625
19690912,6,951,0.1099
19690912,7,923,-0.0007
19690912,8,900,-0.0131
19690912,9,852,0.0363
19690912,10,991,0.1063
19690915,1,758,1.2265
19690915,2,968,1.0232
19690915,3,1041,0.4721
19690915,4,1045,0.6397
19690915,5,1022,0.6632
19690915,6,950,0.4409
19690915,7,922,0.6182
19690915,8,899,0.6195
19690915,9,851,0.7224
19690915,10,990,0.5615
19690916,1,758,0.3993
19690916,2,968,0.3240
19690916,3,1041,0.1985
19690916,4,1044,0.1809
19690916,5,1021,0.1946
19690916,6,949,-0.0573
19690916,7,921,0.0725
19690916,8,899,-0.0255
19690916,9,851,0.0543
19690916,10,990,-0.1227
19690917,1,758,-0.5089
19690917,2,968,-0.4027
19690917,3,1041,-0.2878
19690917,4,1044,-0.1612
19690917,5,1021,-0.0739
19690917,6,949,-0.1809
19690917,7,921,-0.2755
19690917,8,899,-0.3935
19690917,9,851,-0.4900
19690917,10,990,-0.4408
19690918,1,758,0.5643
19690918,2,968,0.5153
19690918,3,1041,0.4611
19690918,4,1044,0.4743
19690918,5,1021,0.4556
19690918,6,949,0.1835
19690918,7,921,0.2359
19690918,8,899,0.2282
19690918,9,851,0.1307
19690918,10,990,0.2216
19690919,1,757,0.5362
19690919,2,967,0.4834
19690919,3,1038,0.4908
19690919,4,1042,0.5923
19690919,5,1018,0.2953
19690919,6,949,0.2389
19690919,7,920,0.3378
19690919,8,896,0.1316
19690919,9,848,0.3338
19690919,10,987,0.4261
19690922,1,757,0.3954
19690922,2,967,0.5575
19690922,3,1037,0.5585
19690922,4,1040,0.6557
19690922,5,1016,0.3572
19690922,6,947,0.3460
19690922,7,919,0.3549
19690922,8,895,0.3510
19690922,9,846,0.2216
19690922,10,986,0.3279
19690923,1,758,0.6251
19690923,2,968,0.1401
19690923,3,1039,0.0113
19690923,4,1042,-0.0396
19690923,5,1017,0.0000
19690923,6,947,-0.1869
19690923,7,918,-0.0212
19690923,8,896,-0.0494
19690923,9,847,0.0533
19690923,10,987,0.0179
19690924,1,757,-0.7086
19690924,2,967,-0.4910
19690924,3,1038,-0.3366
19690924,4,1041,-0.2050
19690924,5,1016,-0.2069
19690924,6,947,-0.3315
19690924,7,918,-0.2383
19690924,8,896,-0.0955
19690924,9,847,-0.1063
19690924,10,987,-0.0676
19690925,1,757,-0.7169
19690925,2,967,-0.7227
19690925,3,1038,-0.8522
19690925,4,1042,-0.6813
19690925,5,1018,-0.7325
19690925,6,948,-0.7975
19690925,7,920,-0.6446
19690925,8,898,-0.4867
19690925,9,849,-0.5402
19690925,10,987,-0.6704
19690926,1,757,-0.6997
19690926,2,967,-0.6424
19690926,3,1039,-0.6475
19690926,4,1043,-0.3920
19690926,5,1019,-0.7439
19690926,6,949,-0.6339
19690926,7,920,-0.6608
19690926,8,898,-0.6208
19690926,9,850,-0.7583
19690926,10,988,-0.6385
19690929,1,757,-1.2599
19690929,2,967,-0.8332
19690929,3,1039,-0.6165
19690929,4,1043,-0.6034
19690929,5,1019,-0.6884
19690929,6,949,-0.6162
19690929,7,920,-0.7491
19690929,8,898,-0.6225
19690929,9,850,-0.7138
19690929,10,988,-0.7659
19690930,1,757,-0.1974
19690930,2,967,-0.3400
19690930,3,1038,-0.3142
19690930,4,1042,-0.4059
19690930,5,1018,-0.3363
19690930,6,948,-0.2533
19690930,7,920,-0.1282
19690930,8,898,-0.3698
19690930,9,849,-0.2013
19690930,10,987,-0.3444
19691001,1,765,-0.7819
19691001,2,967,-0.7596
19691001,3,1032,-0.7244
19691001,4,1008,-0.6800
19691001,5,988,-0.6466
19691001,6,937,-0.6547
19691001,7,910,-0.6069
19691001,8,876,-0.4848
19691001,9,832,-0.5568
19691001,10,905,-0.4842
19691002,1,765,1.3868
19691002,2,967,1.2456
19691002,3,1031,0.9502
19691002,4,1008,0.9529
19691002,5,987,0.9459
19691002,6,937,1.0137
19691002,7,910,0.9156
19691002,8,875,0.5591
19691002,9,831,0.7477
19691002,10,904,0.7938
19691003,1,765,-0.5203
19691003,2,966,-0.4214
19691003,3,1030,-0.1853
19691003,4,1008,-0.2480
19691003,5,987,-0.0960
19691003,6,938,0.0428
19691003,7,910,0.0756
19691003,8,876,0.0510
19691003,9,831,-0.0484
19691003,10,905,0.0787
19691006,1,764,0.1607
19691006,2,964,0.1594
19691006,3,1028,0.3680
19691006,4,1006,0.2871
19691006,5,986,0.0627
19691006,6,938,0.1489
19691006,7,909,0.0668
19691006,8,876,-0.0174
19691006,9,830,0.0148
19691006,10,905,0.3141
19691007,1,764,-0.2384
19691007,2,965,-0.1723
19691007,3,1029,-0.2990
19691007,4,1007,-0.3024
19691007,5,987,-0.1737
19691007,6,938,-0.3368
19691007,7,910,-0.2388
19691007,8,876,-0.1302
19691007,9,830,-0.1237
19691007,10,905,-0.2667
19691008,1,765,-0.9109
19691008,2,967,-0.7093
19691008,3,1031,-0.7541
19691008,4,1009,-0.6096
19691008,5,988,-0.4855
19691008,6,938,-0.4248
19691008,7,911,-0.3669
19691008,8,876,-0.5172
19691008,9,831,-0.3868
19691008,10,905,-0.4581
19691009,1,765,0.3717
19691009,2,967,0.4991
19691009,3,1031,0.4853
19691009,4,1009,0.3982
19691009,5,988,0.3821
19691009,6,938,0.2981
19691009,7,911,0.2809
19691009,8,876,0.0778
19691009,9,831,0.1006
19691009,10,905,0.3838
19691010,1,765,1.5179
19691010,2,967,0.8602
19691010,3,1031,0.6740
19691010,4,1009,0.4556
19691010,5,988,0.7210
19691010,6,938,0.5913
19691010,7,911,0.7592
19691010,8,876,0.4879
19691010,9,831,0.5990
19691010,10,905,0.6349
19691013,1,764,3.0872
19691013,2,966,1.9947
19691013,3,1031,1.5996
19691013,4,1008,1.3903
19691013,5,988,1.3961
19691013,6,938,1.1864
19691013,7,910,1.1903
19691013,8,876,0.9977
19691013,9,830,1.1179
19691013,10,904,0.9787
19691014,1,764,2.0417
19691014,2,966,1.8086
19691014,3,1031,1.8172
19691014,4,1008,1.6137
19691014,5,988,1.2279
19691014,6,938,1.2033
19691014,7,910,1.1914
19691014,8,876,1.2197
19691014,9,830,1.2316
19691014,10,904,1.1161
19691015,1,764,0.3124
19691015,2,966,0.0337
19691015,3,1031,0.2102
19691015,4,1008,0.2908
19691015,5,988,-0.0416
19691015,6,938,0.1954
19691015,7,910,-0.0788
19691015,8,876,0.0656
19691015,9,830,0.0464
19691015,10,904,0.0395
19691016,1,764,1.0171
19691016,2,966,0.9370
19691016,3,1031,0.7414
19691016,4,1008,0.8119
19691016,5,988,0.7138
19691016,6,938,0.7303
19691016,7,910,0.5285
19691016,8,876,0.7249
19691016,9,830,0.7349
19691016,10,904,0.5599
19691017,1,764,0.3151
19691017,2,966,0.1590
19691017,3,1031,0.1421
19691017,4,1008,0.1083
19691017,5,988,-0.0999
19691017,6,938,-0.1565
19691017,7,910,-0.0491
19691017,8,876,-0.0281
19691017,9,830,-0.0309
19691017,10,904,-0.1590
19691020,1,764,0.7435
19691020,2,966,0.6856
19691020,3,1031,0.3926
19691020,4,1008,0.5096
19691020,5,988,0.2392
19691020,6,938,0.0843
19691020,7,910,0.1707
19691020,8,876,0.0864
19691020,9,830,0.2414
19691020,10,904,0.3985
19691021,1,764,1.4831
19691021,2,966,0.8699
19691021,3,1031,0.6923
19691021,4,1008,0.8716
19691021,5,988,0.7670
19691021,6,938,0.5326
19691021,7,910,0.6959
19691021,8,876,0.8223
19691021,9,830,0.7413
19691021,10,904,0.7383
19691022,1,764,0.6468
19691022,2,965,0.6699
19691022,3,1030,0.6130
19691022,4,1007,0.7515
19691022,5,987,0.9712
19691022,6,938,0.8468
19691022,7,910,0.6493
19691022,8,876,0.9463
19691022,9,829,0.6981
19691022,10,903,0.5562
19691023,1,764,-0.6836
19691023,2,965,-0.7267
19691023,3,1030,-0.2451
19691023,4,1007,-0.3489
19691023,5,987,-0.3500
19691023,6,938,-0.2583
19691023,7,910,-0.2412
19691023,8,876,-0.1617
19691023,9,829,-0.3752
19691023,10,903,-0.2726
19691024,1,764,0.7847
19691024,2,966,0.8352
19691024,3,1031,1.0171
19691024,4,1008,0.8881
19691024,5,988,0.6582
19691024,6,938,0.6907
19691024,7,910,0.6053
19691024,8,876,0.4522
19691024,9,830,0.3769
19691024,10,904,0.6826
19691027,1,764,0.3593
19691027,2,966,0.0868
19691027,3,1031,-0.1228
19691027,4,1008,-0.2085
19691027,5,988,-0.1127
19691027,6,938,-0.1524
19691027,7,910,-0.0984
19691027,8,876,-0.2735
19691027,9,830,-0.0919
19691027,10,904,-0.0111
19691028,1,764,-0.2533
19691028,2,966,-0.5842
19691028,3,1031,-0.5444
19691028,4,1008,-0.3132
19691028,5,988,-0.4339
19691028,6,938,-0.2445
19691028,7,910,-0.3653
19691028,8,876,-0.1120
19691028,9,830,-0.0827
19691028,10,904,-0.2171
19691029,1,764,-1.6198
19691029,2,966,-1.2428
19691029,3,1031,-1.0582
19691029,4,1008,-0.9432
19691029,5,988,-0.8086
19691029,6,938,-0.7921
19691029,7,910,-0.7577
19691029,8,876,-0.6543
19691029,9,830,-0.6192
19691029,10,904,-0.7268
19691030,1,764,0.9923
19691030,2,966,0.5427
19691030,3,1031,0.5297
19691030,4,1008,0.2001
19691030,5,988,0.2857
19691030,6,938,0.1333
19691030,7,910,0.1982
19691030,8,876,-0.0266
19691030,9,830,-0.0249
19691030,10,904,-0.0007
19691031,1,764,0.4170
19691031,2,966,0.3311
19691031,3,1030,0.5381
19691031,4,1007,0.3740
19691031,5,987,0.4720
19691031,6,937,0.2557
19691031,7,910,0.4805
19691031,8,876,0.3549
19691031,9,830,0.3771
19691031,10,904,0.2751
19691103,1,775,-0.3629
19691103,2,976,-0.2677
19691103,3,1023,-0.2053
19691103,4,1005,-0.1208
19691103,5,978,-0.0742
19691103,6,936,0.1674
19691103,7,900,0.1425
19691103,8,867,0.2034
19691103,9,811,-0.0356
19691103,10,869,-0.0938
19691104,1,775,0.3989
19691104,2,974,0.2989
19691104,3,1021,0.2994
19691104,4,1003,0.2568
19691104,5,976,0.1445
19691104,6,934,0.1389
19691104,7,898,0.0377
19691104,8,865,0.0384
19691104,9,810,-0.0133
19691104,10,867,0.1352
19691105,1,775,0.5789
19691105,2,974,0.4801
19691105,3,1020,0.2787
19691105,4,1002,0.6396
19691105,5,975,0.4905
19691105,6,933,0.4298
19691105,7,897,0.3428
19691105,8,864,0.5569
19691105,9,809,0.5024
19691105,10,866,0.5618
19691106,1,775,-0.0859
19691106,2,974,0.0630
19691106,3,1020,0.1506
19691106,4,1002,0.1248
19691106,5,975,0.1387
19691106,6,933,0.1305
19691106,7,897,0.1298
19691106,8,864,0.0582
19691106,9,809,0.2311
19691106,10,866,0.2703
19691107,1,775,0.3756
19691107,2,974,0.4778
19691107,3,1020,0.6114
19691107,4,1002,0.6740
19691107,5,974,0.4323
19691107,6,932,0.6512
19691107,7,896,0.5865
19691107,8,863,0.5532
19691107,9,808,0.7103
19691107,10,866,0.7817
19691110,1,775,-0.3484
19691110,2,974,-0.0631
19691110,3,1020,0.3203
19691110,4,1002,0.1231
19691110,5,974,0.1678
19691110,6,932,0.2117
19691110,7,896,0.2038
19691110,8,863,0.1662
19691110,9,808,0.0536
19691110,10,866,0.1628
19691111,1,774,-0.5973
19691111,2,974,-0.5632
19691111,3,1020,-0.3603
19691111,4,1002,-0.4154
19691111,5,973,-0.3267
19691111,6,932,-0.3639
19691111,7,895,-0.2959
19691111,8,863,-0.1479
19691111,9,808,-0.2528
19691111,10,865,-0.3693
19691112,1,772,-0.1321
19691112,2,972,0.0928
19691112,3,1018,-0.1309
19691112,4,1000,-0.0123
19691112,5,972,0.1191
19691112,6,932,-0.1628
19691112,7,896,-0.1836
19691112,8,863,-0.2634
19691112,9,809,-0.2059
19691112,10,864,-0.1468
19691113,1,772,-1.0860
19691113,2,972,-0.8186
19691113,3,1018,-0.8079
19691113,4,1000,-0.6129
19691113,5,972,-0.5376
19691113,6,932,-0.7380
19691113,7,896,-0.5296
19691113,8,863,-0.5440
19691113,9,809,-0.3634
19691113,10,864,-0.5393
19691114,1,773,-0.8689
19691114,2,973,-0.6750
19691114,3,1019,-0.4882
19691114,4,1001,-0.4860
19691114,5,973,-0.4397
19691114,6,932,-0.5456
19691114,7,896,-0.4246
19691114,8,863,-0.2928
19691114,9,809,-0.2160
19691114,10,864,-0.3922
19691117,1,773,-1.6716
19691117,2,973,-1.2032
19691117,3,1019,-0.9403
19691117,4,1001,-0.7575
19691117,5,973,-0.7867
19691117,6,932,-0.6743
19691117,7,896,-0.7073
19691117,8,863,-0.6640
19691117,9,809,-0.7228
19691117,10,864,-0.7028
19691118,1,772,-0.1230
19691118,2,972,-0.0620
19691118,3,1018,-0.3784
19691118,4,1000,-0.1456
19691118,5,973,-0.0932
19691118,6,932,-0.0604
19691118,7,895,-0.1002
19691118,8,863,-0.0899
19691118,9,808,-0.1052
19691118,10,864,0.0902
19691119,1,772,-1.0418
19691119,2,972,-0.8167
19691119,3,1018,-0.6616
19691119,4,1000,-0.6233
19691119,5,973,-0.4481
19691119,6,932,-0.5305
19691119,7,895,-0.5156
19691119,8,863,-0.3310
19691119,9,808,-0.3115
19691119,10,864,-0.4919
19691120,1,773,-1.5757
19691120,2,973,-1.4579
19691120,3,1019,-1.2656
19691120,4,1001,-1.2024
19691120,5,973,-1.0787
19691120,6,932,-1.0517
19691120,7,896,-1.0057
19691120,8,863,-1.0445
19691120,9,809,-0.9211
19691120,10,864,-0.9430
19691121,1,773,-1.1048
19691121,2,973,-1.0242
19691121,3,1019,-0.9854
19691121,4,1001,-0.6600
19691121,5,973,-0.6433
19691121,6,932,-0.5563
19691121,7,896,-0.6206
19691121,8,863,-0.5314
19691121,9,809,-0.4990
19691121,10,864,-0.6704
19691124,1,773,-1.4904
19691124,2,973,-1.4696
19691124,3,1019,-1.2468
19691124,4,1001,-1.0202
19691124,5,973,-1.0379
19691124,6,932,-1.2308
19691124,7,896,-0.9912
19691124,8,863,-0.9867
19691124,9,809,-0.8874
19691124,10,864,-1.0128
19691125,1,772,0.0080
19691125,2,972,-0.0811
19691125,3,1019,-0.0997
19691125,4,1000,-0.3785
19691125,5,973,-0.3670
19691125,6,932,-0.3551
19691125,7,896,-0.1964
19691125,8,863,-0.5643
19691125,9,809,-0.3694
19691125,10,864,-0.0430
19691126,1,772,0.7453
19691126,2,972,0.4297
19691126,3,1019,0.2847
19691126,4,1000,0.2879
19691126,5,973,0.2893
19691126,6,932,0.3590
19691126,7,896,0.2194
19691126,8,863,0.0494
19691126,9,809,0.2887
19691126,10,864,0.4739
19691128,1,772,1.2252
19691128,2,972,1.0347
19691128,3,1019,0.9027
19691128,4,1000,0.5617
19691128,5,973,0.3630
19691128,6,932,0.5619
19691128,7,896,0.4391
19691128,8,863,0.2929
19691128,9,809,0.5057
19691128,10,864,0.8682
19691201,1,764,-2.0072
19691201,2,959,-1.5110
19691201,3,1014,-1.2356
19691201,4,969,-0.8903
19691201,5,967,-0.8550
19691201,6,934,-0.7575
