year,quarter,rank_ME,rank_EP,ret_vw
1983,1,3,1,9.1794
1983,1,3,2,6.8919
1983,1,3,3,11.8145
1983,1,3,4,12.3071
1983,1,3,5,10.7437
1983,2,1,1,26.2574
1983,2,1,2,24.1001
1983,2,1,3,23.5931
1983,2,1,4,20.4708
1983,2,1,5,21.2730
1983,2,2,1,20.7036
1983,2,2,2,22.7814
1983,2,2,3,16.6592
1983,2,2,4,17.6122
1983,2,2,5,14.1316
1983,2,3,1,13.3544
1983,2,3,2,11.0752
1983,2,3,3,10.7700
1983,2,3,4,10.8117
1983,2,3,5,9.9064
1983,3,1,1,-11.4985
1983,3,1,2,-3.8783
1983,3,1,3,-5.1011
1983,3,1,4,0.5099
1983,3,1,5,0.4109
1983,3,2,1,-8.4949
1983,3,2,2,-4.5621
1983,3,2,3,-3.8586
1983,3,2,4,2.2343
1983,3,2,5,8.1550
1983,3,3,1,-6.3935
1983,3,3,2,-0.6231
1983,3,3,3,-2.2095
1983,3,3,4,1.4458
1983,3,3,5,4.9670
1983,4,1,1,-9.1822
1983,4,1,2,-1.8757
1983,4,1,3,-2.4160
1983,4,1,4,-1.4268
1983,4,1,5,-1.8239
1983,4,2,1,-4.4205
1983,4,2,2,-1.3455
1983,4,2,3,-0.6097
1983,4,2,4,-1.1766
1983,4,2,5,-1.6239
1983,4,3,1,-2.0675
1983,4,3,2,-2.5091
1983,4,3,3,2.5754
1983,4,3,4,-0.4400
1983,4,3,5,0.3731
1984,1,1,1,-8.6792
1984,1,1,2,-7.8622
1984,1,1,3,-4.1917
1984,1,1,4,-2.6242
1984,1,1,5,-1.6362
1984,1,2,1,-12.5461
1984,1,2,2,-9.0219
1984,1,2,3,-5.8967
1984,1,2,4,-3.1866
1984,1,2,5,2.0802
1984,1,3,1,-12.0736
1984,1,3,2,-5.0978
1984,1,3,3,-6.1461
1984,1,3,4,1.5062
1984,1,3,5,4.6226
1984,2,1,1,-7.5641
1984,2,1,2,-2.0456
1984,2,1,3,-1.3235
1984,2,1,4,0.3615
1984,2,1,5,-2.6692
1984,2,2,1,-3.1822
1984,2,2,2,-1.2769
1984,2,2,3,2.4966
1984,2,2,4,1.6462
1984,2,2,5,-4.2849
1984,2,3,1,-2.3490
1984,2,3,2,-2.1257
1984,2,3,3,1.1180
1984,2,3,4,-1.4906
1984,2,3,5,-0.1078
1984,3,1,1,0.5896
1984,3,1,2,7.0187
1984,3,1,3,6.3832
1984,3,1,4,7.9835
1984,3,1,5,8.7896
1984,3,2,1,4.3133
1984,3,2,2,7.6209
1984,3,2,3,9.1219
1984,3,2,4,8.3659
1984,3,2,5,7.6763
1984,3,3,1,4.9471
1984,3,3,2,6.0416
1984,3,3,3,9.0640
1984,3,3,4,9.3619
1984,3,3,5,12.4455
1984,4,1,1,-8.1403
1984,4,1,2,-2.2429
1984,4,1,3,-3.8310
1984,4,1,4,0.3381
1984,4,1,5,2.9940
1984,4,2,1,-4.2165
1984,4,2,2,-2.3966
1984,4,2,3,1.7365
1984,4,2,4,1.0741
1984,4,2,5,8.3279
1984,4,3,1,-2.3705
1984,4,3,2,1.3756
1984,4,3,3,2.5479
1984,4,3,4,1.5854
1984,4,3,5,2.7971
1985,1,1,1,13.6863
1985,1,1,2,16.8434
1985,1,1,3,18.0829
1985,1,1,4,13.7175
1985,1,1,5,12.6915
1985,1,2,1,10.7541
1985,1,2,2,11.0835
1985,1,2,3,13.9008
1985,1,2,4,13.8529
1985,1,2,5,10.6054
1985,1,3,1,5.6935
1985,1,3,2,11.3720
1985,1,3,3,8.9665
1985,1,3,4,12.5041
1985,1,3,5,9.2165
1985,2,1,1,0.9429
1985,2,1,2,4.4213
1985,2,1,3,3.9139
1985,2,1,4,4.8002
1985,2,1,5,7.8895
1985,2,2,1,0.3030
1985,2,2,2,2.5994
1985,2,2,3,8.1936
1985,2,2,4,8.9614
1985,2,2,5,8.5896
1985,2,3,1,4.7652
1985,2,3,2,8.2163
1985,2,3,3,4.9622
1985,2,3,4,9.5154
1985,2,3,5,8.2857
1985,3,1,1,-4.5485
1985,3,1,2,-3.5427
1985,3,1,3,-3.1889
1985,3,1,4,-1.3903
1985,3,1,5,-3.5440
1985,3,2,1,-7.3541
1985,3,2,2,-7.0255
1985,3,2,3,-2.2944
1985,3,2,4,-2.8408
1985,3,2,5,1.0215
1985,3,3,1,-4.7267
1985,3,3,2,-5.9576
1985,3,3,3,-2.1025
1985,3,3,4,-3.1400
1985,3,3,5,-4.7551
1985,4,1,1,10.7270
1985,4,1,2,14.6631
1985,4,1,3,14.1423
1985,4,1,4,15.7420
1985,4,1,5,16.6964
1985,4,2,1,18.6569
1985,4,2,2,15.8216
1985,4,2,3,15.4926
1985,4,2,4,17.6047
1985,4,2,5,13.5069
1985,4,3,1,16.4868
1985,4,3,2,18.8716
1985,4,3,3,19.0902
1985,4,3,4,15.2224
1985,4,3,5,13.1023
1986,1,1,1,11.2588
1986,1,1,2,13.5400
1986,1,1,3,13.5230
1986,1,1,4,17.1310
1986,1,1,5,20.9172
1986,1,2,1,11.9657
1986,1,2,2,12.6760
1986,1,2,3,15.5886
1986,1,2,4,17.2736
1986,1,2,5,19.1891
1986,1,3,1,14.1060
1986,1,3,2,15.1059
1986,1,3,3,11.3096
1986,1,3,4,15.6238
1986,1,3,5,13.9290
1986,2,1,1,6.8978
1986,2,1,2,1.8251
1986,2,1,3,4.8651
1986,2,1,4,4.7917
1986,2,1,5,7.1561
1986,2,2,1,5.6780
1986,2,2,2,4.1188
1986,2,2,3,5.7215
1986,2,2,4,9.1377
1986,2,2,5,5.2675
1986,2,3,1,8.6108
1986,2,3,2,10.3089
1986,2,3,3,5.2060
1986,2,3,4,8.1205
1986,2,3,5,2.8986
1986,3,1,1,-14.7559
1986,3,1,2,-13.5925
1986,3,1,3,-12.0751
1986,3,1,4,-9.6396
1986,3,1,5,-9.2761
1986,3,2,1,-14.8534
1986,3,2,2,-14.8354
1986,3,2,3,-9.2114
1986,3,2,4,-8.9784
1986,3,2,5,-1.3337
1986,3,3,1,-11.2370
1986,3,3,2,-11.6555
1986,3,3,3,-9.8234
1986,3,3,4,-3.4873
1986,3,3,5,1.1635
1986,4,1,1,-3.3332
1986,4,1,2,1.5885
1986,4,1,3,5.1604
1986,4,1,4,2.1161
1986,4,1,5,-1.5450
1986,4,2,1,4.2608
1986,4,2,2,2.5902
1986,4,2,3,3.8389
1986,4,2,4,1.4695
1986,4,2,5,1.9175
1986,4,3,1,7.7490
1986,4,3,2,8.3586
1986,4,3,3,4.1585
1986,4,3,4,5.4815
1986,4,3,5,3.2875
1987,1,1,1,21.9568
1987,1,1,2,20.5886
1987,1,1,3,21.5884
1987,1,1,4,21.3785
1987,1,1,5,22.9225
1987,1,2,1,26.3317
1987,1,2,2,25.8578
1987,1,2,3,22.4226
1987,1,2,4,20.7479
1987,1,2,5,16.8807
1987,1,3,1,30.4318
1987,1,3,2,24.7956
1987,1,3,3,23.4637
1987,1,3,4,20.2216
1987,1,3,5,14.3787
1987,2,1,1,-2.8104
1987,2,1,2,0.1024
1987,2,1,3,1.7050
1987,2,1,4,-0.7303
1987,2,1,5,1.5301
1987,2,2,1,-0.7266
1987,2,2,2,1.5091
1987,2,2,3,4.7134
1987,2,2,4,-1.2284
1987,2,2,5,-4.4478
1987,2,3,1,6.6844
1987,2,3,2,5.2129
1987,2,3,3,4.7999
1987,2,3,4,4.5180
1987,2,3,5,3.4709
1987,3,1,1,3.3165
1987,3,1,2,2.6512
1987,3,1,3,3.3610
1987,3,1,4,8.6696
1987,3,1,5,5.2554
1987,3,2,1,3.1337
1987,3,2,2,8.3593
1987,3,2,3,6.1340
1987,3,2,4,5.2479
1987,3,2,5,6.6946
1987,3,3,1,11.8314
1987,3,3,2,3.6868
1987,3,3,3,5.1584
1987,3,3,4,7.6927
1987,3,3,5,4.1048
1987,4,1,1,-34.4295
1987,4,1,2,-29.5142
1987,4,1,3,-28.6089
1987,4,1,4,-26.5161
1987,4,1,5,-25.4677
1987,4,2,1,-26.8523
1987,4,2,2,-24.9919
1987,4,2,3,-26.5275
1987,4,2,4,-21.7025
1987,4,2,5,-24.0299
1987,4,3,1,-24.3386
1987,4,3,2,-22.3270
1987,4,3,3,-22.4404
1987,4,3,4,-21.6744
1987,4,3,5,-16.4680
1988,1,1,1,17.2600
1988,1,1,2,19.7538
1988,1,1,3,19.9522
1988,1,1,4,20.5675
1988,1,1,5,18.5234
1988,1,2,1,11.3621
1988,1,2,2,15.0820
1988,1,2,3,17.9800
1988,1,2,4,16.0496
1988,1,2,5,14.9872
1988,1,3,1,4.2199
1988,1,3,2,4.8017
1988,1,3,3,4.8283
1988,1,3,4,8.0953
1988,1,3,5,8.3740
1988,2,1,1,7.0645
1988,2,1,2,9.0392
1988,2,1,3,6.0964
1988,2,1,4,7.5524
1988,2,1,5,6.7281
1988,2,2,1,7.4529
1988,2,2,2,8.4554
1988,2,2,3,10.3965
1988,2,2,4,7.7317
1988,2,2,5,8.3571
1988,2,3,1,6.0941
1988,2,3,2,2.9466
1988,2,3,3,7.0767
1988,2,3,4,5.9374
1988,2,3,5,8.9550
1988,3,1,1,-0.1768
1988,3,1,2,-0.5335
1988,3,1,3,1.7131
1988,3,1,4,1.2393
1988,3,1,5,1.8709
1988,3,2,1,-3.9193
1988,3,2,2,-2.2298
1988,3,2,3,-1.1546
1988,3,2,4,0.4526
1988,3,2,5,1.3923
1988,3,3,1,-1.3147
1988,3,3,2,0.5988
1988,3,3,3,-1.4624
1988,3,3,4,2.8194
1988,3,3,5,-0.0592
1988,4,1,1,-1.7430
1988,4,1,2,-1.7137
1988,4,1,3,-0.9552
1988,4,1,4,3.8532
1988,4,1,5,-0.6755
1988,4,2,1,1.4866
1988,4,2,2,0.3491
1988,4,2,3,1.6394
1988,4,2,4,-1.0579
1988,4,2,5,3.2101
1988,4,3,1,1.2323
1988,4,3,2,4.2013
1988,4,3,3,3.4911
1988,4,3,4,4.6783
1988,4,3,5,2.6687
1989,1,1,1,7.7977
1989,1,1,2,9.8225
1989,1,1,3,8.3143
1989,1,1,4,6.2748
1989,1,1,5,9.9224
1989,1,2,1,7.4677
1989,1,2,2,8.1190
1989,1,2,3,8.6382
1989,1,2,4,5.8636
1989,1,2,5,11.2730
1989,1,3,1,7.1849
1989,1,3,2,5.4877
1989,1,3,3,5.8498
1989,1,3,4,8.3667
1989,1,3,5,3.1339
1989,2,1,1,5.9378
1989,2,1,2,5.5427
1989,2,1,3,3.8202
1989,2,1,4,9.4333
1989,2,1,5,6.9845
1989,2,2,1,5.7381
1989,2,2,2,9.0679
1989,2,2,3,8.6306
1989,2,2,4,7.9464
1989,2,2,5,9.1643
1989,2,3,1,10.5470
1989,2,3,2,10.5633
1989,2,3,3,6.3623
1989,2,3,4,9.2614
1989,2,3,5,7.3042
1989,3,1,1,4.5354
1989,3,1,2,4.3460
1989,3,1,3,5.4143
1989,3,1,4,5.8297
1989,3,1,5,3.2398
1989,3,2,1,8.9093
1989,3,2,2,6.0363
1989,3,2,3,9.3523
1989,3,2,4,4.8410
1989,3,2,5,10.8541
1989,3,3,1,11.5838
1989,3,3,2,11.3963
1989,3,3,3,8.2588
1989,3,3,4,8.0075
1989,3,3,5,10.8610
1989,4,1,1,-5.8710
1989,4,1,2,-3.5477
1989,4,1,3,-5.0574
1989,4,1,4,-6.0076
1989,4,1,5,-6.5917
1989,4,2,1,-3.2124
1989,4,2,2,-4.5311
1989,4,2,3,-1.8428
1989,4,2,4,-1.9472
1989,4,2,5,-7.8019
1989,4,3,1,1.4350
1989,4,3,2,3.4648
1989,4,3,3,3.0393
1989,4,3,4,5.6848
1989,4,3,5,-2.4542
1990,1,1,1,-0.1797
1990,1,1,2,-3.1308
1990,1,1,3,-2.4131
1990,1,1,4,-1.8394
1990,1,1,5,0.0845
1990,1,2,1,-1.8198
1990,1,2,2,-4.6562
1990,1,2,3,-0.7926
1990,1,2,4,0.2715
1990,1,2,5,-0.9109
1990,1,3,1,-2.1306
1990,1,3,2,-3.7249
1990,1,3,3,-1.4815
1990,1,3,4,-3.0567
1990,1,3,5,-1.4547
1990,2,1,1,8.5751
1990,2,1,2,8.4692
1990,2,1,3,3.6570
1990,2,1,4,5.7654
1990,2,1,5,3.3670
1990,2,2,1,5.6520
1990,2,2,2,6.5554
1990,2,2,3,5.5677
1990,2,2,4,3.5942
1990,2,2,5,0.3720
1990,2,3,1,12.6149
1990,2,3,2,12.5820
1990,2,3,3,6.5736
1990,2,3,4,1.4132
1990,2,3,5,-0.8007
1990,3,1,1,-24.6603
1990,3,1,2,-23.8806
1990,3,1,3,-22.9858
1990,3,1,4,-23.6776
1990,3,1,5,-25.1865
1990,3,2,1,-24.1646
1990,3,2,2,-25.0966
1990,3,2,3,-22.3259
1990,3,2,4,-19.8733
1990,3,2,5,-24.1373
1990,3,3,1,-12.2866
1990,3,3,2,-11.4380
1990,3,3,3,-12.7219
1990,3,3,4,-14.3689
1990,3,3,5,-14.6383
1990,4,1,1,-1.6391
1990,4,1,2,1.0513
1990,4,1,3,2.5195
1990,4,1,4,0.2316
1990,4,1,5,-0.2652
1990,4,2,1,6.3200
1990,4,2,2,8.1423
1990,4,2,3,7.5984
1990,4,2,4,8.3425
1990,4,2,5,6.0639
1990,4,3,1,7.7947
1990,4,3,2,10.0132
1990,4,3,3,7.9131
1990,4,3,4,13.9889
1990,4,3,5,6.3200
1991,1,1,1,30.1633
1991,1,1,2,28.6506
1991,1,1,3,30.9367
1991,1,1,4,28.6209
1991,1,1,5,34.6543
1991,1,2,1,27.5665
1991,1,2,2,23.7585
1991,1,2,3,27.2954
1991,1,2,4,17.4252
1991,1,2,5,27.7653
1991,1,3,1,16.2924
1991,1,3,2,13.6241
1991,1,3,3,14.6731
1991,1,3,4,10.7946
1991,1,3,5,13.3791
1991,2,1,1,-1.8631
1991,2,1,2,-0.0648
1991,2,1,3,0.6708
1991,2,1,4,1.9619
1991,2,1,5,0.7258
1991,2,2,1,-3.6548
1991,2,2,2,-1.2430
1991,2,2,3,1.3983
1991,2,2,4,4.3693
1991,2,2,5,-0.7818
1991,2,3,1,-0.4507
1991,2,3,2,-1.3276
1991,2,3,3,-1.0581
1991,2,3,4,1.0348
1991,2,3,5,2.5552
1991,3,1,1,6.9234
1991,3,1,2,8.9694
1991,3,1,3,5.1539
1991,3,1,4,1.6025
1991,3,1,5,8.0331
1991,3,2,1,9.6516
1991,3,2,2,10.1639
1991,3,2,3,5.6370
1991,3,2,4,5.4799
1991,3,2,5,4.6914
1991,3,3,1,8.3943
1991,3,3,2,3.9420
1991,3,3,3,4.3573
1991,3,3,4,5.9804
1991,3,3,5,8.1052
1991,4,1,1,5.4404
1991,4,1,2,11.9298
1991,4,1,3,5.1986
1991,4,1,4,2.7469
1991,4,1,5,3.1923
1991,4,2,1,6.3507
1991,4,2,2,4.6134
1991,4,2,3,3.0060
1991,4,2,4,8.8129
1991,4,2,5,1.0330
1991,4,3,1,17.1648
1991,4,3,2,10.0821
1991,4,3,3,6.2396
1991,4,3,4,2.3644
1991,4,3,5,8.8761
1992,1,1,1,9.9805
1992,1,1,2,9.1873
1992,1,1,3,9.9225
1992,1,1,4,9.3810
1992,1,1,5,20.4614
1992,1,2,1,-3.0947
1992,1,2,2,-0.1396
1992,1,2,3,9.0330
1992,1,2,4,6.2460
1992,1,2,5,11.8825
1992,1,3,1,-7.1925
1992,1,3,2,-3.1325
1992,1,3,3,-3.0857
1992,1,3,4,2.8481
1992,1,3,5,1.8343
1992,2,1,1,-12.8764
1992,2,1,2,-9.6187
1992,2,1,3,-7.4229
1992,2,1,4,-10.4470
1992,2,1,5,-9.9928
1992,2,2,1,-11.9882
1992,2,2,2,-4.4223
1992,2,2,3,-6.0516
1992,2,2,4,-8.7254
1992,2,2,5,-4.7027
1992,2,3,1,-3.7667
1992,2,3,2,1.3406
1992,2,3,3,3.0811
1992,2,3,4,2.2726
1992,2,3,5,1.1431
1992,3,1,1,-1.6451
1992,3,1,2,1.0511
1992,3,1,3,-0.2157
1992,3,1,4,2.9973
1992,3,1,5,1.8723
1992,3,2,1,2.4512
1992,3,2,2,2.4228
1992,3,2,3,2.2341
1992,3,2,4,5.9248
1992,3,2,5,4.1052
1992,3,3,1,3.7531
1992,3,3,2,4.7955
1992,3,3,3,4.8949
1992,3,3,4,5.9249
1992,3,3,5,6.1865
1992,4,1,1,17.5468
1992,4,1,2,18.1879
1992,4,1,3,15.5053
1992,4,1,4,14.3298
1992,4,1,5,13.1203
1992,4,2,1,19.7800
1992,4,2,2,12.6867
1992,4,2,3,12.8971
1992,4,2,4,13.1151
1992,4,2,5,9.5629
1992,4,3,1,6.5936
1992,4,3,2,5.8232
1992,4,3,3,4.3742
1992,4,3,4,3.4446
1992,4,3,5,7.2058
1993,1,1,1,0.4456
1993,1,1,2,1.2568
1993,1,1,3,2.3263
1993,1,1,4,2.9308
1993,1,1,5,8.4893
1993,1,2,1,-2.3321
1993,1,2,2,2.2968
1993,1,2,3,4.6377
1993,1,2,4,5.5046
1993,1,2,5,6.6228
1993,1,3,1,0.9188
1993,1,3,2,-0.1715
1993,1,3,3,1.2104
1993,1,3,4,6.8259
1993,1,3,5,8.5435
1993,2,1,1,3.3374
1993,2,1,2,-0.3850
1993,2,1,3,0.3719
1993,2,1,4,1.9686
1993,2,1,5,2.5599
1993,2,2,1,4.0741
1993,2,2,2,5.6206
1993,2,2,3,3.5796
1993,2,2,4,0.5391
1993,2,2,5,0.9748
1993,2,3,1,-1.1930
1993,2,3,2,-3.1515
1993,2,3,3,-1.1473
1993,2,3,4,4.5588
1993,2,3,5,1.4274
1993,3,1,1,6.4842
1993,3,1,2,8.0229
1993,3,1,3,7.5173
1993,3,1,4,8.9660
1993,3,1,5,5.9862
1993,3,2,1,10.2236
1993,3,2,2,5.9290
1993,3,2,3,7.7691
1993,3,2,4,4.5281
1993,3,2,5,3.5067
1993,3,3,1,1.5270
1993,3,3,2,1.4976
1993,3,3,3,1.6480
1993,3,3,4,3.2540
1993,3,3,5,3.8212
1993,4,1,1,1.6974
1993,4,1,2,7.0097
1993,4,1,3,1.8400
1993,4,1,4,3.3907
1993,4,1,5,7.8552
1993,4,2,1,3.7385
1993,4,2,2,4.5912
1993,4,2,3,3.5743
1993,4,2,4,4.7982
1993,4,2,5,5.5772
1993,4,3,1,4.3026
1993,4,3,2,4.8872
1993,4,3,3,3.4320
1993,4,3,4,-0.2687
1993,4,3,5,-1.2665
1994,1,1,1,-3.5359
1994,1,1,2,-1.3257
1994,1,1,3,-0.2558
1994,1,1,4,0.2665
1994,1,1,5,2.2979
1994,1,2,1,-4.1338
1994,1,2,2,-2.0585
1994,1,2,3,-3.7741
1994,1,2,4,-2.1540
1994,1,2,5,-5.1071
1994,1,3,1,-2.1148
1994,1,3,2,-4.4762
1994,1,3,3,-3.2325
1994,1,3,4,-4.4046
1994,1,3,5,-5.4709
1994,2,1,1,-9.0134
1994,2,1,2,-7.3643
1994,2,1,3,-4.4528
1994,2,1,4,-3.5396
1994,2,1,5,-4.8882
1994,2,2,1,-4.8210
1994,2,2,2,-3.9444
1994,2,2,3,-4.2619
1994,2,2,4,-3.1973
1994,2,2,5,-4.6718
1994,2,3,1,-1.6357
1994,2,3,2,-0.0867
1994,2,3,3,-0.6268
1994,2,3,4,0.1502
1994,2,3,5,-4.6765
1994,3,1,1,7.9337
1994,3,1,2,8.5582
1994,3,1,3,7.0473
1994,3,1,4,6.1059
1994,3,1,5,6.1136
1994,3,2,1,11.2641
1994,3,2,2,9.1579
1994,3,2,3,7.7417
1994,3,2,4,4.4656
1994,3,2,5,7.1006
1994,3,3,1,6.8407
1994,3,3,2,6.5212
1994,3,3,3,5.3186
1994,3,3,4,6.0327
1994,3,3,5,2.8087
1994,4,1,1,-5.7055
1994,4,1,2,0.1198
1994,4,1,3,-2.5519
1994,4,1,4,0.0583
1994,4,1,5,-1.7334
1994,4,2,1,0.8693
1994,4,2,2,1.9880
1994,4,2,3,-2.1296
1994,4,2,4,-0.4364
1994,4,2,5,-3.6824
1994,4,3,1,0.9199
1994,4,3,2,-1.7886
1994,4,3,3,1.1540
1994,4,3,4,0.7524
1994,4,3,5,1.6994
1995,1,1,1,7.3418
1995,1,1,2,9.7141
1995,1,1,3,5.8645
1995,1,1,4,4.3195
1995,1,1,5,5.2251
1995,1,2,1,5.6397
1995,1,2,2,3.5170
1995,1,2,3,4.2900
1995,1,2,4,6.3376
1995,1,2,5,5.2374
1995,1,3,1,7.8792
1995,1,3,2,10.7123
1995,1,3,3,8.9940
1995,1,3,4,8.5690
1995,1,3,5,8.9509
1995,2,1,1,11.4355
1995,2,1,2,11.8207
1995,2,1,3,11.7055
1995,2,1,4,8.5698
1995,2,1,5,11.1165
1995,2,2,1,9.8690
1995,2,2,2,8.7210
1995,2,2,3,6.9368
1995,2,2,4,4.7938
1995,2,2,5,5.9793
1995,2,3,1,8.2854
1995,2,3,2,8.5562
1995,2,3,3,9.1100
1995,2,3,4,8.8658
1995,2,3,5,13.7932
1995,3,1,1,13.8964
1995,3,1,2,10.0335
1995,3,1,3,7.7276
1995,3,1,4,6.7263
1995,3,1,5,10.8795
1995,3,2,1,9.5038
1995,3,2,2,10.0732
1995,3,2,3,7.8015
1995,3,2,4,8.0065
1995,3,2,5,6.8215
1995,3,3,1,7.9708
1995,3,3,2,5.7459
1995,3,3,3,8.0173
1995,3,3,4,8.2167
1995,3,3,5,8.5070
1995,4,1,1,-2.0901
1995,4,1,2,-2.3248
1995,4,1,3,1.0092
1995,4,1,4,-1.3636
1995,4,1,5,-1.7894
1995,4,2,1,2.1826
1995,4,2,2,-0.8524
1995,4,2,3,-0.6437
1995,4,2,4,3.5381
1995,4,2,5,-2.9686
1995,4,3,1,3.0124
1995,4,3,2,4.3832
1995,4,3,3,8.0267
1995,4,3,4,5.2018
1995,4,3,5,5.6268
1996,1,1,1,10.7823
1996,1,1,2,2.0894
1996,1,1,3,8.5752
1996,1,1,4,7.1453
1996,1,1,5,9.2370
1996,1,2,1,6.7088
1996,1,2,2,7.2965
1996,1,2,3,4.5713
1996,1,2,4,3.5701
1996,1,2,5,7.1949
1996,1,3,1,6.8190
1996,1,3,2,5.6526
1996,1,3,3,4.8924
1996,1,3,4,5.1136
1996,1,3,5,3.1296
1996,2,1,1,11.2992
1996,2,1,2,10.6155
1996,2,1,3,7.5813
1996,2,1,4,10.7044
1996,2,1,5,11.8860
1996,2,2,1,9.4362
1996,2,2,2,7.9349
1996,2,2,3,6.7350
1996,2,2,4,9.4273
1996,2,2,5,4.8843
1996,2,3,1,6.6228
1996,2,3,2,4.1190
1996,2,3,3,3.6757
1996,2,3,4,5.6414
1996,2,3,5,4.5577
1996,3,1,1,-3.4175
1996,3,1,2,-3.2988
1996,3,1,3,-0.3365
1996,3,1,4,1.1601
1996,3,1,5,1.1583
1996,3,2,1,-0.4075
1996,3,2,2,-0.0411
1996,3,2,3,1.7995
1996,3,2,4,-1.7209
1996,3,2,5,0.0094
1996,3,3,1,1.8303
1996,3,3,2,3.6171
1996,3,3,3,1.6841
1996,3,3,4,3.3465
1996,3,3,5,1.6788
1996,4,1,1,-1.3244
1996,4,1,2,1.6284
1996,4,1,3,4.2535
1996,4,1,4,8.4367
1996,4,1,5,7.8260
1996,4,2,1,-0.5160
1996,4,2,2,4.4815
1996,4,2,3,6.7250
1996,4,2,4,7.6942
1996,4,2,5,7.8029
1996,4,3,1,3.1650
1996,4,3,2,6.0227
1996,4,3,3,7.1846
1996,4,3,4,13.3568
1996,4,3,5,7.4229
1997,1,1,1,-8.3988
1997,1,1,2,-2.5488
1997,1,1,3,-4.0889
1997,1,1,4,-1.8753
1997,1,1,5,2.2245
1997,1,2,1,-12.2584
1997,1,2,2,-4.7342
1997,1,2,3,-1.1063
1997,1,2,4,-0.9767
1997,1,2,5,-2.6628
1997,1,3,1,-3.9289
1997,1,3,2,3.6663
1997,1,3,3,3.3209
1997,1,3,4,2.1001
1997,1,3,5,0.9295
1997,2,1,1,16.2613
1997,2,1,2,15.8070
1997,2,1,3,13.3105
1997,2,1,4,15.9533
1997,2,1,5,10.5696
1997,2,2,1,18.7779
1997,2,2,2,20.6312
1997,2,2,3,19.1841
1997,2,2,4,15.6944
1997,2,2,5,14.1561
1997,2,3,1,17.1660
1997,2,3,2,19.0038
1997,2,3,3,16.2409
1997,2,3,4,13.5392
1997,2,3,5,12.4684
1997,3,1,1,19.8737
1997,3,1,2,18.0823
1997,3,1,3,18.6639
1997,3,1,4,21.0148
1997,3,1,5,21.3206
1997,3,2,1,16.3650
1997,3,2,2,19.8660
1997,3,2,3,18.1743
1997,3,2,4,15.9612
1997,3,2,5,17.3287
1997,3,3,1,6.7122
1997,3,3,2,6.3351
1997,3,3,3,8.2729
1997,3,3,4,7.0241
1997,3,3,5,11.2943
1997,4,1,1,-10.0363
1997,4,1,2,-9.2398
1997,4,1,3,-6.7701
1997,4,1,4,-5.9772
1997,4,1,5,-3.6539
1997,4,2,1,-7.6063
1997,4,2,2,-9.4697
1997,4,2,3,-4.9056
1997,4,2,4,-3.5254
1997,4,2,5,-1.8316
1997,4,3,1,-1.7056
1997,4,3,2,2.1775
1997,4,3,3,1.3299
1997,4,3,4,6.3897
1997,4,3,5,2.3192
1998,1,1,1,11.3942
1998,1,1,2,8.7182
1998,1,1,3,7.9850
1998,1,1,4,7.4504
1998,1,1,5,12.1703
1998,1,2,1,13.1776
1998,1,2,2,9.8640
1998,1,2,3,12.9919
1998,1,2,4,9.9890
1998,1,2,5,12.4832
1998,1,3,1,18.9260
1998,1,3,2,13.4382
1998,1,3,3,12.2342
1998,1,3,4,9.3458
1998,1,3,5,13.5091
1998,2,1,1,-2.6051
1998,2,1,2,-3.1996
1998,2,1,3,-4.4948
1998,2,1,4,-4.3663
1998,2,1,5,0.9040
1998,2,2,1,-5.0693
1998,2,2,2,-5.4875
1998,2,2,3,-6.6348
1998,2,2,4,-4.2829
1998,2,2,5,-1.2090
1998,2,3,1,5.7018
1998,2,3,2,2.7170
1998,2,3,3,1.4828
1998,2,3,4,-2.1437
1998,2,3,5,2.6045
1998,3,1,1,-22.0004
1998,3,1,2,-22.5946
1998,3,1,3,-23.5660
1998,3,1,4,-21.6025
1998,3,1,5,-23.8274
1998,3,2,1,-21.4125
1998,3,2,2,-18.4361
1998,3,2,3,-22.6623
1998,3,2,4,-19.8493
1998,3,2,5,-20.8079
1998,3,3,1,-10.8853
1998,3,3,2,-9.0525
1998,3,3,3,-4.5090
1998,3,3,4,-1.1880
1998,3,3,5,-13.7669
1998,4,1,1,12.0696
1998,4,1,2,13.5352
1998,4,1,3,13.6964
1998,4,1,4,10.9759
1998,4,1,5,12.2336
1998,4,2,1,18.4886
1998,4,2,2,25.2526
1998,4,2,3,14.9188
1998,4,2,4,14.4683
1998,4,2,5,13.4060
1998,4,3,1,23.9897
1998,4,3,2,23.9984
1998,4,3,3,17.2046
1998,4,3,4,19.7839
1998,4,3,5,9.3640
1999,1,1,1,-8.0213
1999,1,1,2,-7.7242
1999,1,1,3,-11.3003
1999,1,1,4,-12.2734
1999,1,1,5,-3.4535
1999,1,2,1,-12.6529
1999,1,2,2,-9.9088
1999,1,2,3,-9.3061
1999,1,2,4,-9.8373
1999,1,2,5,-14.0809
1999,1,3,1,5.0449
1999,1,3,2,5.0977
1999,1,3,3,-4.1226
1999,1,3,4,-3.5852
1999,1,3,5,3.8582
1999,2,1,1,22.6611
1999,2,1,2,25.9963
1999,2,1,3,27.8039
1999,2,1,4,17.5181
1999,2,1,5,19.3283
1999,2,2,1,17.1538
1999,2,2,2,18.5902
1999,2,2,3,19.0596
1999,2,2,4,17.1144
1999,2,2,5,19.3310
1999,2,3,1,4.6663
1999,2,3,2,5.8301
