year,month,rank_ME,rank_dCOA,nstocks,ret_vw
1981,2,3,5,109,0.5942
1981,3,1,1,465,6.1530
1981,3,1,2,205,8.6440
1981,3,1,3,223,8.7202
1981,3,1,4,274,8.5007
1981,3,1,5,455,9.9343
1981,3,2,1,109,4.9378
1981,3,2,2,105,6.4227
1981,3,2,3,89,7.5957
1981,3,2,4,120,7.1548
1981,3,2,5,187,9.3188
1981,3,3,1,109,4.0151
1981,3,3,2,156,4.5252
1981,3,3,3,154,2.1508
1981,3,3,4,136,3.9561
1981,3,3,5,109,7.1288
1981,4,1,1,467,2.4181
1981,4,1,2,204,5.5893
1981,4,1,3,223,2.8970
1981,4,1,4,272,4.7689
1981,4,1,5,452,4.8478
1981,4,2,1,109,0.2854
1981,4,2,2,104,1.2594
1981,4,2,3,88,0.7913
1981,4,2,4,118,3.9071
1981,4,2,5,185,2.5627
1981,4,3,1,109,0.0856
1981,4,3,2,156,-2.3577
1981,4,3,3,153,-2.5902
1981,4,3,4,136,-3.3961
1981,4,3,5,110,-0.3819
1981,5,1,1,461,3.9098
1981,5,1,2,205,4.3085
1981,5,1,3,221,2.8954
1981,5,1,4,271,2.9169
1981,5,1,5,449,5.5597
1981,5,2,1,109,1.8584
1981,5,2,2,104,2.4863
1981,5,2,3,87,3.8659
1981,5,2,4,117,3.9262
1981,5,2,5,185,4.0879
1981,5,3,1,109,2.8361
1981,5,3,2,157,1.1218
1981,5,3,3,150,-1.0266
1981,5,3,4,136,-1.3549
1981,5,3,5,109,2.8331
1981,6,1,1,461,-0.7422
1981,6,1,2,203,0.4910
1981,6,1,3,219,0.7968
1981,6,1,4,270,-0.9332
1981,6,1,5,449,-3.9353
1981,6,2,1,108,-2.4261
1981,6,2,2,103,-1.4014
1981,6,2,3,86,-1.7644
1981,6,2,4,116,-1.4756
1981,6,2,5,182,-5.0387
1981,6,3,1,109,-0.4023
1981,6,3,2,157,-0.2992
1981,6,3,3,149,1.1990
1981,6,3,4,135,-1.2876
1981,6,3,5,109,-5.5701
1981,7,1,1,595,-2.9458
1981,7,1,2,224,-1.3949
1981,7,1,3,234,-3.1284
1981,7,1,4,271,-2.0016
1981,7,1,5,488,-3.9883
1981,7,2,1,124,-0.8245
1981,7,2,2,97,-2.4777
1981,7,2,3,94,-0.5190
1981,7,2,4,104,-1.5917
1981,7,2,5,192,-2.9990
1981,7,3,1,77,0.1650
1981,7,3,2,149,-0.0312
1981,7,3,3,156,-0.1586
1981,7,3,4,154,1.6446
1981,7,3,5,133,-0.3750
1981,8,1,1,587,-8.0543
1981,8,1,2,222,-7.3347
1981,8,1,3,233,-6.6690
1981,8,1,4,269,-7.5459
1981,8,1,5,487,-10.8519
1981,8,2,1,123,-7.4099
1981,8,2,2,97,-6.3477
1981,8,2,3,93,-4.4004
1981,8,2,4,103,-5.8941
1981,8,2,5,192,-9.5392
1981,8,3,1,77,-5.0649
1981,8,3,2,148,-3.8037
1981,8,3,3,155,-4.4945
1981,8,3,4,153,-5.9815
1981,8,3,5,133,-8.0714
1981,9,1,1,580,-8.5618
1981,9,1,2,221,-7.9395
1981,9,1,3,230,-7.6728
1981,9,1,4,267,-9.3233
1981,9,1,5,478,-10.2547
1981,9,2,1,122,-7.4183
1981,9,2,2,97,-6.6251
1981,9,2,3,93,-6.7938
1981,9,2,4,104,-6.8758
1981,9,2,5,191,-9.8341
1981,9,3,1,77,-7.9231
1981,9,3,2,146,-3.3191
1981,9,3,3,154,-5.7430
1981,9,3,4,152,-6.4596
1981,9,3,5,133,-7.1872
1981,10,1,1,572,8.4423
1981,10,1,2,219,7.1334
1981,10,1,3,229,6.9804
1981,10,1,4,266,8.0540
1981,10,1,5,475,9.0896
1981,10,2,1,122,6.2430
1981,10,2,2,97,7.2232
1981,10,2,3,93,5.5377
1981,10,2,4,103,6.9321
1981,10,2,5,191,9.1654
1981,10,3,1,77,4.7558
1981,10,3,2,147,5.2170
1981,10,3,3,152,4.4530
1981,10,3,4,151,5.1950
1981,10,3,5,133,9.2572
1981,11,1,1,573,1.9077
1981,11,1,2,219,4.2804
1981,11,1,3,228,2.3626
1981,11,1,4,265,1.1286
1981,11,1,5,479,0.4255
1981,11,2,1,120,2.7765
1981,11,2,2,97,5.0835
1981,11,2,3,93,4.8637
1981,11,2,4,102,3.1116
1981,11,2,5,191,1.2533
1981,11,3,1,77,3.4424
1981,11,3,2,146,3.6875
1981,11,3,3,152,4.5745
1981,11,3,4,150,6.7353
1981,11,3,5,132,1.5937
1981,12,1,1,567,-2.1585
1981,12,1,2,220,0.0719
1981,12,1,3,229,-1.4775
1981,12,1,4,262,-0.8915
1981,12,1,5,475,-2.9392
1981,12,2,1,120,-1.3402
1981,12,2,2,96,-0.7062
1981,12,2,3,93,-1.1049
1981,12,2,4,100,-0.7571
1981,12,2,5,191,-2.5965
1981,12,3,1,77,-2.1231
1981,12,3,2,146,-2.3122
1981,12,3,3,152,-1.6534
1981,12,3,4,150,-3.7708
1981,12,3,5,132,-3.0931
1982,1,1,1,563,-0.6696
1982,1,1,2,217,-1.8591
1982,1,1,3,227,-0.5638
1982,1,1,4,263,-1.3601
1982,1,1,5,474,-2.6238
1982,1,2,1,119,-4.4502
1982,1,2,2,96,-2.4536
1982,1,2,3,93,-3.3784
1982,1,2,4,98,-4.0586
1982,1,2,5,191,-5.4935
1982,1,3,1,76,-3.2989
1982,1,3,2,146,-1.7064
1982,1,3,3,152,-0.4712
1982,1,3,4,150,-3.4047
1982,1,3,5,131,-2.3581
1982,2,1,1,562,-3.5746
1982,2,1,2,214,-3.7261
1982,2,1,3,227,-2.2899
1982,2,1,4,261,-3.1404
1982,2,1,5,474,-5.3787
1982,2,2,1,119,-4.3118
1982,2,2,2,96,-1.3701
1982,2,2,3,93,-3.8973
1982,2,2,4,99,-5.1828
1982,2,2,5,191,-7.3086
1982,2,3,1,76,-6.5342
1982,2,3,2,146,-2.9290
1982,2,3,3,151,-4.5274
1982,2,3,4,149,-5.1268
1982,2,3,5,131,-8.9209
1982,3,1,1,552,-1.1774
1982,3,1,2,213,0.0062
1982,3,1,3,225,1.5251
1982,3,1,4,257,-1.6557
1982,3,1,5,474,-2.0209
1982,3,2,1,117,0.2743
1982,3,2,2,96,1.3999
1982,3,2,3,92,1.6378
1982,3,2,4,99,-0.1929
1982,3,2,5,190,-2.8165
1982,3,3,1,76,1.0077
1982,3,3,2,146,0.7434
1982,3,3,3,151,-0.3014
1982,3,3,4,149,-1.0485
1982,3,3,5,131,-4.2731
1982,4,1,1,548,4.1449
1982,4,1,2,210,6.3954
1982,4,1,3,224,7.0082
1982,4,1,4,255,6.7916
1982,4,1,5,472,6.1889
1982,4,2,1,115,5.9649
1982,4,2,2,96,5.3152
1982,4,2,3,91,5.0627
1982,4,2,4,99,6.2920
1982,4,2,5,188,5.9145
1982,4,3,1,76,5.0758
1982,4,3,2,146,2.7647
1982,4,3,3,150,5.1763
1982,4,3,4,147,3.7364
1982,4,3,5,129,6.6367
1982,5,1,1,543,-2.1036
1982,5,1,2,209,-1.4838
1982,5,1,3,221,0.0736
1982,5,1,4,253,-1.6580
1982,5,1,5,468,-1.8580
1982,5,2,1,116,-2.8116
1982,5,2,2,96,-1.3458
1982,5,2,3,91,-2.3473
1982,5,2,4,99,-2.8918
1982,5,2,5,188,-4.4558
1982,5,3,1,76,-0.1518
1982,5,3,2,145,-2.0812
1982,5,3,3,149,-2.7721
1982,5,3,4,147,-2.3429
1982,5,3,5,129,-5.0252
1982,6,1,1,538,-2.0876
1982,6,1,2,204,-2.0583
1982,6,1,3,218,-1.3723
1982,6,1,4,250,-2.9650
1982,6,1,5,466,-2.7894
1982,6,2,1,116,-1.3458
1982,6,2,2,95,0.5503
1982,6,2,3,91,-1.0533
1982,6,2,4,98,-1.9516
1982,6,2,5,188,-3.3798
1982,6,3,1,76,-2.8193
1982,6,3,2,145,-2.6122
1982,6,3,3,149,-0.4394
1982,6,3,4,146,-1.4414
1982,6,3,5,130,-3.6742
1982,7,1,1,490,-0.5944
1982,7,1,2,209,-0.7879
1982,7,1,3,242,0.1731
1982,7,1,4,303,-0.6317
1982,7,1,5,604,-3.0903
1982,7,2,1,113,-1.9671
1982,7,2,2,78,0.9535
1982,7,2,3,95,-2.1984
1982,7,2,4,113,0.3893
1982,7,2,5,180,-3.0089
1982,7,3,1,90,-3.5690
1982,7,3,2,142,-2.4799
1982,7,3,3,151,-0.5723
1982,7,3,4,139,-2.4296
1982,7,3,5,131,-4.1810
1982,8,1,1,488,6.3452
1982,8,1,2,207,5.2741
1982,8,1,3,241,6.1916
1982,8,1,4,301,6.6694
1982,8,1,5,602,5.2676
1982,8,2,1,111,10.1265
1982,8,2,2,78,10.0480
1982,8,2,3,94,10.5045
1982,8,2,4,113,8.5776
1982,8,2,5,179,9.6492
1982,8,3,1,90,11.7488
1982,8,3,2,141,13.4930
1982,8,3,3,151,12.0720
1982,8,3,4,139,12.7907
1982,8,3,5,130,12.6575
1982,9,1,1,485,4.3389
1982,9,1,2,207,2.4324
1982,9,1,3,240,5.5029
1982,9,1,4,300,4.6330
1982,9,1,5,604,1.4788
1982,9,2,1,111,2.0343
1982,9,2,2,77,3.1911
1982,9,2,3,94,3.1700
1982,9,2,4,112,3.8748
1982,9,2,5,179,2.9629
1982,9,3,1,89,1.0827
1982,9,3,2,140,1.2628
1982,9,3,3,151,0.7273
1982,9,3,4,139,1.5772
1982,9,3,5,129,-0.2389
1982,10,1,1,479,13.1591
1982,10,1,2,206,9.9609
1982,10,1,3,237,12.7953
1982,10,1,4,299,13.1281
1982,10,1,5,598,15.1709
1982,10,2,1,107,10.7893
1982,10,2,2,75,11.7063
1982,10,2,3,93,11.3702
1982,10,2,4,112,12.4271
1982,10,2,5,179,15.4702
1982,10,3,1,88,11.9854
1982,10,3,2,140,8.0555
1982,10,3,3,151,9.3093
1982,10,3,4,139,12.1284
1982,10,3,5,129,15.2906
1982,11,1,1,477,9.3751
1982,11,1,2,204,8.6000
1982,11,1,3,237,8.4992
1982,11,1,4,297,10.2140
1982,11,1,5,591,10.4598
1982,11,2,1,106,8.9089
1982,11,2,2,75,8.1825
1982,11,2,3,92,8.6620
1982,11,2,4,110,8.0550
1982,11,2,5,178,8.2199
1982,11,3,1,88,5.3749
1982,11,3,2,140,2.2712
1982,11,3,3,151,4.2987
1982,11,3,4,139,4.2894
1982,11,3,5,130,6.0400
1982,12,1,1,476,2.9914
1982,12,1,2,203,1.6729
1982,12,1,3,239,4.1889
1982,12,1,4,296,2.2498
1982,12,1,5,589,1.3671
1982,12,2,1,106,1.1992
1982,12,2,2,75,2.6633
1982,12,2,3,93,-0.1518
1982,12,2,4,110,2.2898
1982,12,2,5,177,1.4062
1982,12,3,1,88,0.9211
1982,12,3,2,140,2.1636
1982,12,3,3,151,3.1000
1982,12,3,4,138,1.6595
1982,12,3,5,130,-0.7466
1983,1,1,1,473,8.7447
1983,1,1,2,203,7.7496
1983,1,1,3,237,9.6819
1983,1,1,4,294,8.5333
1983,1,1,5,585,11.1845
1983,1,2,1,105,5.2311
1983,1,2,2,73,5.9580
1983,1,2,3,93,4.8848
1983,1,2,4,110,4.9085
1983,1,2,5,176,9.3438
1983,1,3,1,88,4.1466
1983,1,3,2,139,3.4356
1983,1,3,3,150,4.8801
1983,1,3,4,137,2.9893
1983,1,3,5,130,5.0653
1983,2,1,1,467,6.5981
1983,2,1,2,199,6.9068
1983,2,1,3,233,5.9661
1983,2,1,4,291,6.1610
1983,2,1,5,580,4.2457
1983,2,2,1,104,5.7336
1983,2,2,2,74,6.2869
1983,2,2,3,92,5.9653
1983,2,2,4,108,7.3876
1983,2,2,5,175,3.7794
1983,2,3,1,88,2.7071
1983,2,3,2,139,2.4949
1983,2,3,3,149,2.2655
1983,2,3,4,137,2.9410
1983,2,3,5,130,2.2478
1983,3,1,1,464,7.0867
1983,3,1,2,199,4.9634
1983,3,1,3,231,5.9215
1983,3,1,4,287,4.7911
1983,3,1,5,576,4.6045
1983,3,2,1,104,5.5511
1983,3,2,2,74,2.9624
1983,3,2,3,92,5.1143
1983,3,2,4,108,5.0478
1983,3,2,5,174,2.8281
1983,3,3,1,87,5.2651
1983,3,3,2,138,3.5459
1983,3,3,3,150,1.4402
1983,3,3,4,137,3.0646
1983,3,3,5,130,2.8621
1983,4,1,1,461,7.6559
1983,4,1,2,199,6.3840
1983,4,1,3,229,9.3451
1983,4,1,4,285,6.6451
1983,4,1,5,574,7.2765
1983,4,2,1,104,6.6444
1983,4,2,2,74,6.3129
1983,4,2,3,92,7.3479
1983,4,2,4,107,7.8767
1983,4,2,5,174,5.9821
1983,4,3,1,87,6.7104
1983,4,3,2,138,6.6409
1983,4,3,3,149,8.4730
1983,4,3,4,136,4.9084
1983,4,3,5,130,5.2277
1983,5,1,1,456,8.2913
1983,5,1,2,198,9.8827
1983,5,1,3,227,10.0997
1983,5,1,4,285,9.5321
1983,5,1,5,570,12.0448
1983,5,2,1,104,6.5271
1983,5,2,2,74,6.0522
1983,5,2,3,92,4.8122
1983,5,2,4,106,4.7169
1983,5,2,5,175,5.4158
1983,5,3,1,87,-2.2534
1983,5,3,2,138,1.0843
1983,5,3,3,149,-1.9980
1983,5,3,4,136,2.1942
1983,5,3,5,130,4.0564
1983,6,1,1,451,6.5276
1983,6,1,2,196,3.9985
1983,6,1,3,226,4.1975
1983,6,1,4,285,4.4560
1983,6,1,5,568,3.6599
1983,6,2,1,104,5.4502
1983,6,2,2,74,6.7599
1983,6,2,3,91,6.6517
1983,6,2,4,106,6.9293
1983,6,2,5,174,5.8071
1983,6,3,1,86,3.2448
1983,6,3,2,137,2.7268
1983,6,3,3,149,3.4019
1983,6,3,4,136,5.4539
1983,6,3,5,130,5.4458
1983,7,1,1,521,-0.4404
1983,7,1,2,359,-1.2506
1983,7,1,3,240,-1.5790
1983,7,1,4,322,-0.7012
1983,7,1,5,608,-5.2818
1983,7,2,1,92,-1.3671
1983,7,2,2,98,-2.6796
1983,7,2,3,99,-0.9929
1983,7,2,4,110,-0.7122
1983,7,2,5,197,-5.6062
1983,7,3,1,75,-0.4563
1983,7,3,2,134,-3.0996
1983,7,3,3,152,-3.1259
1983,7,3,4,155,-4.3105
1983,7,3,5,142,-4.1640
1983,8,1,1,517,-3.7307
1983,8,1,2,356,-4.0400
1983,8,1,3,238,-2.3114
1983,8,1,4,320,-2.9781
1983,8,1,5,607,-4.2940
1983,8,2,1,92,-2.9000
1983,8,2,2,98,-3.1274
1983,8,2,3,99,-1.5941
1983,8,2,4,110,-2.3280
1983,8,2,5,197,-4.9386
1983,8,3,1,75,3.2594
1983,8,3,2,133,2.4949
1983,8,3,3,152,2.6997
1983,8,3,4,155,-0.0103
1983,8,3,5,142,-1.2647
1983,9,1,1,516,-1.0549
1983,9,1,2,353,-0.6920
1983,9,1,3,235,0.3350
1983,9,1,4,319,0.5146
1983,9,1,5,601,-0.5160
1983,9,2,1,92,2.9927
1983,9,2,2,96,1.5678
1983,9,2,3,97,3.3732
1983,9,2,4,110,3.3735
1983,9,2,5,197,1.9921
1983,9,3,1,75,0.0489
1983,9,3,2,133,1.5995
1983,9,3,3,151,0.8570
1983,9,3,4,155,3.0297
1983,9,3,5,142,2.8901
1983,10,1,1,511,-6.7670
1983,10,1,2,350,-5.0100
1983,10,1,3,232,-5.3119
1983,10,1,4,318,-4.0119
1983,10,1,5,597,-8.4622
1983,10,2,1,92,-3.9753
1983,10,2,2,96,-6.6433
1983,10,2,3,97,-1.3378
1983,10,2,4,110,-5.8447
1983,10,2,5,195,-8.8541
1983,10,3,1,74,-1.1321
1983,10,3,2,132,-0.6619
1983,10,3,3,150,-1.1379
1983,10,3,4,155,-2.5800
1983,10,3,5,142,-2.8581
1983,11,1,1,510,4.7747
1983,11,1,2,350,3.9116
1983,11,1,3,231,4.1449
1983,11,1,4,317,2.6645
1983,11,1,5,594,2.4629
1983,11,2,1,92,5.0888
1983,11,2,2,96,5.8076
1983,11,2,3,95,5.2773
1983,11,2,4,109,5.9825
1983,11,2,5,194,5.1634
1983,11,3,1,74,3.3489
1983,11,3,2,132,2.2789
1983,11,3,3,150,2.2760
1983,11,3,4,155,2.8803
1983,11,3,5,141,1.2241
1983,12,1,1,510,-0.3133
1983,12,1,2,348,-1.0683
1983,12,1,3,230,-1.4931
1983,12,1,4,316,-2.6308
1983,12,1,5,591,-2.8186
1983,12,2,1,92,-0.6096
1983,12,2,2,96,-0.0296
1983,12,2,3,95,-1.6681
1983,12,2,4,109,-1.0182
1983,12,2,5,193,-2.6821
1983,12,3,1,74,0.1272
1983,12,3,2,132,1.1468
1983,12,3,3,150,-1.9751
1983,12,3,4,155,-1.4578
1983,12,3,5,141,-1.1151
1984,1,1,1,502,0.6814
1984,1,1,2,347,1.8938
1984,1,1,3,229,-0.0516
1984,1,1,4,313,-1.2001
1984,1,1,5,586,-1.5792
1984,1,2,1,92,-1.0484
1984,1,2,2,95,-1.0019
1984,1,2,3,95,-2.3592
1984,1,2,4,109,-2.4571
1984,1,2,5,193,-4.8566
1984,1,3,1,74,1.0405
1984,1,3,2,132,-1.0609
1984,1,3,3,149,3.2191
1984,1,3,4,153,-2.5660
1984,1,3,5,140,-5.3435
1984,2,1,1,493,-6.6680
1984,2,1,2,343,-5.3151
1984,2,1,3,226,-3.9871
1984,2,1,4,309,-5.8671
1984,2,1,5,579,-6.5864
1984,2,2,1,91,-6.1440
1984,2,2,2,95,-3.1342
1984,2,2,3,95,-4.6362
1984,2,2,4,109,-4.5168
1984,2,2,5,193,-6.3325
1984,2,3,1,74,-2.3347
1984,2,3,2,132,-2.8827
1984,2,3,3,149,-2.4476
1984,2,3,4,152,-5.2785
1984,2,3,5,140,-4.4227
1984,3,1,1,491,1.0692
1984,3,1,2,340,3.4756
1984,3,1,3,226,0.1325
1984,3,1,4,306,0.3680
1984,3,1,5,573,-0.0602
1984,3,2,1,90,1.3973
1984,3,2,2,94,2.0089
1984,3,2,3,95,1.1018
1984,3,2,4,106,1.3348
1984,3,2,5,190,1.0230
1984,3,3,1,74,1.6041
1984,3,3,2,131,2.2350
1984,3,3,3,149,0.8567
1984,3,3,4,152,1.5667
1984,3,3,5,139,1.2458
1984,4,1,1,491,-2.0060
1984,4,1,2,340,-1.0967
1984,4,1,3,226,-0.7221
1984,4,1,4,303,-0.4255
1984,4,1,5,573,-3.1039
1984,4,2,1,90,1.4431
1984,4,2,2,92,0.3253
1984,4,2,3,95,-1.1129
1984,4,2,4,105,0.1473
1984,4,2,5,189,0.9078
1984,4,3,1,74,3.0062
1984,4,3,2,131,1.4152
1984,4,3,3,149,-0.2290
1984,4,3,4,152,0.7768
1984,4,3,5,139,-0.0427
1984,5,1,1,487,-6.2936
1984,5,1,2,335,-4.8039
1984,5,1,3,226,-3.0180
1984,5,1,4,301,-4.2948
1984,5,1,5,571,-4.6616
1984,5,2,1,89,-5.0771
1984,5,2,2,91,-5.1739
1984,5,2,3,95,-3.9055
1984,5,2,4,105,-4.2883
1984,5,2,5,188,-6.6515
1984,5,3,1,74,-6.9176
1984,5,3,2,131,-4.7400
1984,5,3,3,148,-4.3023
1984,5,3,4,152,-4.0740
1984,5,3,5,139,-4.3030
1984,6,1,1,483,3.2702
1984,6,1,2,332,2.5011
1984,6,1,3,222,0.8141
1984,6,1,4,300,3.1730
1984,6,1,5,566,1.5205
1984,6,2,1,89,1.2183
1984,6,2,2,91,1.7932
1984,6,2,3,92,2.4199
1984,6,2,4,105,4.9406
1984,6,2,5,188,4.3288
1984,6,3,1,74,-0.2749
1984,6,3,2,131,2.3240
1984,6,3,3,148,3.0806
1984,6,3,4,152,2.7836
1984,6,3,5,139,3.1712
1984,7,1,1,563,-6.3555
1984,7,1,2,300,-5.9769
1984,7,1,3,235,-2.4489
1984,7,1,4,281,-3.3979
1984,7,1,5,752,-5.6749
1984,7,2,1,85,-6.2313
1984,7,2,2,87,-6.4838
1984,7,2,3,110,-3.2085
1984,7,2,4,98,-3.5416
1984,7,2,5,196,-4.8951
1984,7,3,1,97,-4.9762
1984,7,3,2,151,-4.0961
1984,7,3,3,135,-0.0076
1984,7,3,4,138,-0.4051
1984,7,3,5,121,0.6525
1984,8,1,1,558,10.0194
1984,8,1,2,295,9.4984
1984,8,1,3,233,6.6390
1984,8,1,4,279,10.5085
1984,8,1,5,750,11.0898
1984,8,2,1,85,11.9878
1984,8,2,2,87,13.0153
1984,8,2,3,109,10.0808
1984,8,2,4,97,12.0919
1984,8,2,5,196,15.5225
1984,8,3,1,97,13.4851
1984,8,3,2,149,10.3931
1984,8,3,3,135,9.0666
1984,8,3,4,137,11.2249
1984,8,3,5,120,12.2610
1984,9,1,1,554,0.1184
1984,9,1,2,291,0.8055
1984,9,1,3,233,0.4553
1984,9,1,4,273,-0.5928
1984,9,1,5,748,-2.3068
1984,9,2,1,85,-1.2065
1984,9,2,2,86,0.5968
1984,9,2,3,109,0.5722
1984,9,2,4,95,0.0916
1984,9,2,5,196,-3.2868
1984,9,3,1,96,0.6204
1984,9,3,2,149,0.7220
1984,9,3,3,135,0.5575
1984,9,3,4,137,-2.9513
1984,9,3,5,119,-1.1229
1984,10,1,1,546,-4.5925
1984,10,1,2,285,-3.6328
1984,10,1,3,233,-1.5651
1984,10,1,4,268,-0.9731
1984,10,1,5,742,-2.9862
1984,10,2,1,84,-4.0912
1984,10,2,2,84,-2.7162
1984,10,2,3,108,1.2558
1984,10,2,4,95,0.4958
1984,10,2,5,195,-2.0241
1984,10,3,1,95,-1.4226
1984,10,3,2,149,0.2768
1984,10,3,3,135,1.7273
1984,10,3,4,136,0.4280
1984,10,3,5,118,0.1379
1984,11,1,1,540,-4.6876
1984,11,1,2,279,-0.7903
1984,11,1,3,231,-0.2218
1984,11,1,4,267,-2.9849
1984,11,1,5,732,-5.1249
1984,11,2,1,84,-0.0992
1984,11,2,2,84,-0.9399
1984,11,2,3,108,-0.8243
1984,11,2,4,94,-1.4062
1984,11,2,5,195,-3.2246
1984,11,3,1,95,-0.2474
1984,11,3,2,148,-0.1608
1984,11,3,3,135,0.0152
1984,11,3,4,134,-1.7974
1984,11,3,5,118,-3.0384
1984,12,1,1,534,-1.2773
1984,12,1,2,271,-0.6054
1984,12,1,3,229,-0.2339
1984,12,1,4,263,1.4160
1984,12,1,5,725,1.6266
1984,12,2,1,84,-1.4915
1984,12,2,2,84,1.5924
1984,12,2,3,108,2.4182
1984,12,2,4,93,3.9302
1984,12,2,5,194,3.3191
1984,12,3,1,93,1.1898
1984,12,3,2,148,1.4989
1984,12,3,3,134,2.6779
1984,12,3,4,133,2.9320
1984,12,3,5,117,2.3302
1985,1,1,1,528,10.6512
1985,1,1,2,269,9.3884
1985,1,1,3,227,10.9962
1985,1,1,4,262,11.9727
1985,1,1,5,724,14.4109
1985,1,2,1,84,10.2632
1985,1,2,2,83,7.7017
1985,1,2,3,108,9.2976
1985,1,2,4,93,10.6296
1985,1,2,5,194,14.2980
1985,1,3,1,93,7.5635
1985,1,3,2,148,5.1849
1985,1,3,3,133,6.0185
1985,1,3,4,133,10.3534
1985,1,3,5,116,10.7615
1985,2,1,1,525,4.7277
1985,2,1,2,268,2.9242
1985,2,1,3,224,4.3329
1985,2,1,4,259,2.4528
1985,2,1,5,714,3.6156
1985,2,2,1,84,1.1343
1985,2,2,2,82,1.1416
1985,2,2,3,107,2.3088
1985,2,2,4,92,3.3635
1985,2,2,5,193,1.5509
1985,2,3,1,93,2.1390
1985,2,3,2,148,2.6680
1985,2,3,3,132,2.1176
1985,2,3,4,132,0.7201
1985,2,3,5,116,-0.1712
1985,3,1,1,516,-0.7099
1985,3,1,2,266,-0.3038
1985,3,1,3,223,0.5932
1985,3,1,4,255,-1.4679
1985,3,1,5,710,-3.5882
1985,3,2,1,83,-2.5075
1985,3,2,2,80,-0.2087
1985,3,2,3,107,2.7932
1985,3,2,4,91,-2.0512
1985,3,2,5,191,-4.7842
1985,3,3,1,93,0.9141
1985,3,3,2,148,1.3664
1985,3,3,3,132,1.8102
1985,3,3,4,131,0.0921
1985,3,3,5,116,-3.5975
1985,4,1,1,512,-2.1903
1985,4,1,2,263,0.7423
1985,4,1,3,223,-0.3088
1985,4,1,4,253,-0.3020
1985,4,1,5,706,-2.2680
1985,4,2,1,83,-2.5781
1985,4,2,2,80,0.4488
1985,4,2,3,107,0.1521
1985,4,2,4,90,-0.5005
1985,4,2,5,191,-3.5636
1985,4,3,1,93,-0.6882
1985,4,3,2,148,0.6372
1985,4,3,3,132,-0.6135
1985,4,3,4,131,-1.4569
1985,4,3,5,116,-1.9057
1985,5,1,1,506,0.9816
1985,5,1,2,263,2.4865
1985,5,1,3,223,2.5599
1985,5,1,4,252,5.2605
1985,5,1,5,697,2.8196
1985,5,2,1,83,2.3262
1985,5,2,2,78,0.7939
1985,5,2,3,107,4.9126
1985,5,2,4,90,4.9690
1985,5,2,5,191,5.3244
1985,5,3,1,93,3.9633
1985,5,3,2,148,4.4417
1985,5,3,3,132,6.9404
1985,5,3,4,131,8.4443
1985,5,3,5,116,5.7967
1985,6,1,1,503,-1.7626
1985,6,1,2,258,1.6185
1985,6,1,3,220,0.5800
1985,6,1,4,250,0.6599
1985,6,1,5,696,0.2575
1985,6,2,1,83,0.4300
1985,6,2,2,75,-0.2178
1985,6,2,3,106,2.8352
1985,6,2,4,88,1.2791
1985,6,2,5,189,1.6297
1985,6,3,1,92,0.5080
1985,6,3,2,147,2.3570
1985,6,3,3,132,2.8324
1985,6,3,4,131,2.4736
1985,6,3,5,116,-0.3720
1985,7,1,1,522,2.2734
1985,7,1,2,245,3.0616
1985,7,1,3,244,3.2189
1985,7,1,4,406,2.3931
1985,7,1,5,782,3.0127
1985,7,2,1,88,2.9656
1985,7,2,2,82,1.7460
1985,7,2,3,95,1.3448
1985,7,2,4,151,3.3736
1985,7,2,5,185,3.6941
1985,7,3,1,103,-1.0203
1985,7,3,2,148,-0.6757
1985,7,3,3,155,-0.7799
1985,7,3,4,120,-0.4691
1985,7,3,5,117,2.6799
1985,8,1,1,515,-1.0887
1985,8,1,2,243,-0.0036
1985,8,1,3,241,0.1594
1985,8,1,4,403,-0.3329
1985,8,1,5,779,-1.5259
1985,8,2,1,87,0.3715
1985,8,2,2,82,0.3968
1985,8,2,3,94,0.6700
1985,8,2,4,151,-1.2903
1985,8,2,5,185,-3.1049
1985,8,3,1,103,0.4965
1985,8,3,2,148,1.1439
1985,8,3,3,155,-0.5013
1985,8,3,4,120,-0.9011
1985,8,3,5,116,-2.5018
1985,9,1,1,505,-5.4354
1985,9,1,2,240,-4.5629
1985,9,1,3,236,-4.9908
1985,9,1,4,400,-5.6967
1985,9,1,5,775,-6.2957
1985,9,2,1,86,-5.7030
1985,9,2,2,82,-3.1509
1985,9,2,3,94,-5.1906
1985,9,2,4,149,-6.3536
1985,9,2,5,185,-7.5127
1985,9,3,1,101,-2.5088
1985,9,3,2,148,-2.7338
1985,9,3,3,155,-2.9403
1985,9,3,4,119,-3.8779
1985,9,3,5,116,-4.4383
1985,10,1,1,500,0.7068
1985,10,1,2,240,3.3878
1985,10,1,3,235,2.5116
1985,10,1,4,397,2.4298
1985,10,1,5,772,2.0182
1985,10,2,1,86,4.4404
1985,10,2,2,82,3.2854
1985,10,2,3,94,3.7469
1985,10,2,4,149,3.3831
1985,10,2,5,185,3.7704
1985,10,3,1,99,3.8264
1985,10,3,2,147,4.9539
1985,10,3,3,152,3.3403
1985,10,3,4,119,5.3026
1985,10,3,5,116,3.4540
1985,11,1,1,494,3.7803
1985,11,1,2,234,4.7473
1985,11,1,3,233,4.1979
1985,11,1,4,397,5.0362
1985,11,1,5,765,7.4066
1985,11,2,1,86,4.2950
1985,11,2,2,81,6.8616
1985,11,2,3,93,7.0561
1985,11,2,4,147,7.8454
