year,quarter,rank_EBP,ret_vw
1995,2,2,8.7346
1995,2,3,9.8305
1995,2,4,7.7148
1995,2,5,6.8772
1995,2,6,6.3533
1995,2,7,8.5001
1995,2,8,6.5813
1995,2,9,11.1654
1995,2,10,9.0058
1995,3,1,11.5350
1995,3,2,2.8141
1995,3,3,9.8430
1995,3,4,4.9663
1995,3,5,5.8659
1995,3,6,9.4180
1995,3,7,5.5089
1995,3,8,7.4811
1995,3,9,6.9626
1995,3,10,8.9116
1995,4,1,5.0747
1995,4,2,-0.6780
1995,4,3,5.8784
1995,4,4,6.5988
1995,4,5,5.4100
1995,4,6,8.7243
1995,4,7,4.2416
1995,4,8,4.2030
1995,4,9,0.1730
1995,4,10,3.1531
1996,1,1,4.0695
1996,1,2,3.8107
1996,1,3,6.1636
1996,1,4,4.7953
1996,1,5,9.4213
1996,1,6,4.6350
1996,1,7,6.7033
1996,1,8,2.1145
1996,1,9,5.6898
1996,1,10,3.1791
1996,2,1,6.8842
1996,2,2,8.3528
1996,2,3,4.8001
1996,2,4,3.5739
1996,2,5,0.3915
1996,2,6,6.5922
1996,2,7,3.2878
1996,2,8,5.3102
1996,2,9,0.9734
1996,2,10,6.1363
1996,3,1,6.2557
1996,3,2,-1.5052
1996,3,3,0.4208
1996,3,4,0.1940
1996,3,5,5.3458
1996,3,6,0.7949
1996,3,7,0.5437
1996,3,8,-3.3815
1996,3,9,-0.3224
1996,3,10,-4.0782
1996,4,1,3.1931
1996,4,2,6.7224
1996,4,3,6.3590
1996,4,4,7.6821
1996,4,5,6.3685
1996,4,6,7.3443
1996,4,7,7.6035
1996,4,8,6.9356
1996,4,9,6.2133
1996,4,10,7.2587
1997,1,1,-2.0834
1997,1,2,-0.0891
1997,1,3,4.3284
1997,1,4,2.7149
1997,1,5,0.6681
1997,1,6,-0.2078
1997,1,7,0.4727
1997,1,8,-1.7430
1997,1,9,-0.5909
1997,1,10,1.8699
1997,2,1,20.4508
1997,2,2,13.9095
1997,2,3,14.0559
1997,2,4,13.3684
1997,2,5,17.7736
1997,2,6,19.1450
1997,2,7,11.5526
1997,2,8,7.0611
1997,2,9,16.6473
1997,2,10,9.3943
1997,3,1,7.4110
1997,3,2,8.3978
1997,3,3,10.2549
1997,3,4,8.4664
1997,3,5,8.6133
1997,3,6,12.5334
1997,3,7,8.3101
1997,3,8,13.9315
1997,3,9,13.3684
1997,3,10,12.0859
1997,4,1,-0.1990
1997,4,2,-2.6994
1997,4,3,1.4431
1997,4,4,1.3268
1997,4,5,0.4144
1997,4,6,-4.1111
1997,4,7,5.4681
1997,4,8,4.1713
1997,4,9,6.7591
1997,4,10,-0.4378
1998,1,1,17.1161
1998,1,2,9.5430
1998,1,3,11.4946
1998,1,4,12.0216
1998,1,5,14.3967
1998,1,6,13.6369
1998,1,7,10.5683
1998,1,8,10.7481
1998,1,9,16.4569
1998,1,10,17.4064
1998,2,1,6.8746
1998,2,2,-2.6595
1998,2,3,-1.7484
1998,2,4,-0.4144
1998,2,5,0.0602
1998,2,6,-0.1892
1998,2,7,-0.9122
1998,2,8,0.5428
1998,2,9,6.0679
1998,2,10,0.9009
1998,3,1,-8.3266
1998,3,2,-8.6398
1998,3,3,-6.6938
1998,3,4,-12.8834
1998,3,5,-12.9650
1998,3,6,-13.5200
1998,3,7,-14.5483
1998,3,8,-8.7072
1998,3,9,-8.7107
1998,3,10,-16.4843
1998,4,1,28.2606
1998,4,2,20.8076
1998,4,3,22.1086
1998,4,4,15.6600
1998,4,5,21.5117
1998,4,6,15.2524
1998,4,7,10.4324
1998,4,8,7.5085
1998,4,9,14.1432
1998,4,10,10.6771
1999,1,1,7.6680
1999,1,2,-0.1872
1999,1,3,-2.9322
1999,1,4,5.0144
1999,1,5,3.7738
1999,1,6,1.6216
1999,1,7,-3.3810
1999,1,8,-6.1234
1999,1,9,-1.6891
1999,1,10,-1.0033
1999,2,1,1.9232
1999,2,2,12.3325
1999,2,3,18.7919
1999,2,4,12.5426
1999,2,5,8.6918
1999,2,6,9.8929
1999,2,7,13.6389
1999,2,8,13.7035
1999,2,9,7.9343
1999,2,10,16.9977
1999,3,1,-1.8786
1999,3,2,-6.8353
1999,3,3,-4.2725
1999,3,4,-9.0007
1999,3,5,-6.9759
1999,3,6,-8.8112
1999,3,7,-8.6120
1999,3,8,-11.2111
1999,3,9,-4.4568
1999,3,10,-2.1646
1999,4,1,29.0740
1999,4,2,8.2918
1999,4,3,21.5429
1999,4,4,9.4095
1999,4,5,3.1298
1999,4,6,5.2927
1999,4,7,2.1698
1999,4,8,3.7648
1999,4,9,10.6582
1999,4,10,15.0520
2000,1,1,7.2645
2000,1,2,4.4051
2000,1,3,-0.8897
2000,1,4,-1.3933
2000,1,5,5.9151
2000,1,6,2.6898
2000,1,7,0.0598
2000,1,8,3.6878
2000,1,9,2.4215
2000,1,10,19.0148
2000,2,1,-2.5994
2000,2,2,-4.7927
2000,2,3,-10.5063
2000,2,4,-0.3455
2000,2,5,-6.4694
2000,2,6,-0.8602
2000,2,7,-5.4718
2000,2,8,4.2816
2000,2,9,-1.8717
2000,2,10,-4.3810
2000,3,1,-6.8934
2000,3,2,2.6564
2000,3,3,-0.0330
2000,3,4,-2.1935
2000,3,5,3.7716
2000,3,6,9.6775
2000,3,7,13.8197
2000,3,8,13.9046
2000,3,9,7.6180
2000,3,10,-2.0428
2000,4,1,-19.3812
2000,4,2,-5.7132
2000,4,3,-1.3407
2000,4,4,-5.5903
2000,4,5,7.9143
2000,4,6,10.4623
2000,4,7,3.9245
2000,4,8,4.8759
2000,4,9,6.3131
2000,4,10,-0.1591
2001,1,1,-21.0533
2001,1,2,-6.2176
2001,1,3,-4.4742
2001,1,4,0.6493
2001,1,5,-1.4004
2001,1,6,-5.1547
2001,1,7,-0.0313
2001,1,8,-0.1786
2001,1,9,5.7623
2001,1,10,5.6815
2001,2,1,8.7411
2001,2,2,6.3201
2001,2,3,3.3014
2001,2,4,5.8153
2001,2,5,-0.4371
2001,2,6,8.5643
2001,2,7,6.1691
2001,2,8,4.6690
2001,2,9,10.4176
2001,2,10,13.6376
2001,3,1,-17.4340
2001,3,2,-15.7817
2001,3,3,-17.6982
2001,3,4,-14.8517
2001,3,5,-13.7810
2001,3,6,-21.1884
2001,3,7,-13.5320
2001,3,8,-21.3991
2001,3,9,-6.9071
2001,3,10,-21.8532
2001,4,1,16.7547
2001,4,2,10.3799
2001,4,3,7.2272
2001,4,4,14.6194
2001,4,5,12.0262
2001,4,6,16.0910
2001,4,7,12.0148
2001,4,8,15.7767
2001,4,9,4.2877
2001,4,10,22.6677
2002,1,1,-1.8196
2002,1,2,2.8095
2002,1,3,0.1486
2002,1,4,3.2385
2002,1,5,4.0376
2002,1,6,3.0185
2002,1,7,4.5363
2002,1,8,12.0758
2002,1,9,-11.0088
2002,1,10,3.2543
2002,2,1,-17.7559
2002,2,2,-13.4857
2002,2,3,-13.9169
2002,2,4,-7.0413
2002,2,5,-9.8310
2002,2,6,-9.6342
2002,2,7,-6.2175
2002,2,8,-11.8730
2002,2,9,-24.2768
2002,2,10,-7.0293
2002,3,1,-15.0125
2002,3,2,-18.5290
2002,3,3,-20.7741
2002,3,4,-20.0368
2002,3,5,-20.2891
2002,3,6,-16.7837
2002,3,7,-16.2422
2002,3,8,-22.0266
2002,3,9,-17.5698
2002,3,10,-28.2708
2002,4,1,9.7693
2002,4,2,7.4128
2002,4,3,7.8264
2002,4,4,10.1391
2002,4,5,8.5075
2002,4,6,8.6383
2002,4,7,-1.2312
2002,4,8,8.3234
2002,4,9,8.2947
2002,4,10,14.4764
2003,1,1,0.2644
2003,1,2,-4.6503
2003,1,3,-5.1399
2003,1,4,-8.6856
2003,1,5,-3.1446
2003,1,6,0.1956
2003,1,7,-7.3319
2003,1,8,-7.1536
2003,1,9,-12.8180
2003,1,10,-10.4744
2003,2,1,13.0482
2003,2,2,17.1637
2003,2,3,19.3042
2003,2,4,15.0731
2003,2,5,18.4255
2003,2,6,16.2519
2003,2,7,17.6808
2003,2,8,20.8415
2003,2,9,30.2390
2003,2,10,30.4936
2003,3,1,3.1439
2003,3,2,4.3080
2003,3,3,2.4687
2003,3,4,0.7993
2003,3,5,4.3300
2003,3,6,2.3459
2003,3,7,-0.0076
2003,3,8,2.9225
2003,3,9,7.0862
2003,3,10,11.8890
2003,4,1,9.2994
2003,4,2,13.6289
2003,4,3,14.6548
2003,4,4,16.4664
2003,4,5,10.9376
2003,4,6,14.8109
2003,4,7,12.6614
2003,4,8,22.0779
2003,4,9,15.4707
2003,4,10,21.4366
2004,1,1,0.0781
2004,1,2,1.5811
2004,1,3,1.9220
2004,1,4,3.1238
2004,1,5,1.7887
2004,1,6,3.5568
2004,1,7,-0.7966
2004,1,8,1.5912
2004,1,9,12.4941
2004,1,10,3.4585
2004,2,1,3.2016
2004,2,2,1.2475
2004,2,3,3.9063
2004,2,4,3.4561
2004,2,5,3.1117
2004,2,6,-0.7288
2004,2,7,-0.3974
2004,2,8,2.8952
2004,2,9,2.5705
2004,2,10,0.0241
2004,3,1,-8.8047
2004,3,2,-0.6604
2004,3,3,-1.5383
2004,3,4,1.0312
2004,3,5,1.0038
2004,3,6,1.6912
2004,3,7,-0.9150
2004,3,8,0.2549
2004,3,9,2.1103
2004,3,10,0.2608
2004,4,1,9.8729
2004,4,2,7.2522
2004,4,3,13.3780
2004,4,4,7.9309
2004,4,5,7.8021
2004,4,6,11.5653
2004,4,7,13.4616
2004,4,8,12.2142
2004,4,9,15.0653
2004,4,10,10.9078
2005,1,1,-4.5168
2005,1,2,-0.4471
2005,1,3,-1.3907
2005,1,4,1.1813
2005,1,5,-1.2101
2005,1,6,-0.3671
2005,1,7,3.2346
2005,1,8,3.0340
2005,1,9,1.9213
2005,1,10,1.9901
2005,2,1,2.4290
2005,2,2,-1.0346
2005,2,3,1.2957
2005,2,4,1.8434
2005,2,5,1.3335
2005,2,6,0.0827
2005,2,7,2.2468
2005,2,8,1.6263
2005,2,9,4.1343
2005,2,10,6.4760
2005,3,1,2.8512
2005,3,2,4.9012
2005,3,3,2.3011
2005,3,4,11.8698
2005,3,5,3.9037
2005,3,6,5.3067
2005,3,7,2.9827
2005,3,8,8.9250
2005,3,9,9.3784
2005,3,10,0.9749
2005,4,1,2.1490
2005,4,2,0.1096
2005,4,3,2.7719
2005,4,4,-0.4395
2005,4,5,0.9718
2005,4,6,1.2034
2005,4,7,2.1436
2005,4,8,-2.3307
2005,4,9,-4.7387
2005,4,10,-4.7830
2006,1,1,3.5662
2006,1,2,5.2507
2006,1,3,6.0940
2006,1,4,7.2950
2006,1,5,7.6985
2006,1,6,12.6250
2006,1,7,4.2543
2006,1,8,5.9294
2006,1,9,5.0143
2006,1,10,10.8694
2006,2,1,-6.0812
2006,2,2,-2.7823
2006,2,3,-0.9312
2006,2,4,0.1339
2006,2,5,-0.2780
2006,2,6,-1.2381
2006,2,7,0.3527
2006,2,8,0.7771
2006,2,9,2.8136
2006,2,10,1.7446
2006,3,1,4.4212
2006,3,2,2.8662
2006,3,3,4.8257
2006,3,4,4.2562
2006,3,5,0.5229
2006,3,6,-1.4806
2006,3,7,5.5964
2006,3,8,2.8023
2006,3,9,2.1379
2006,3,10,5.1150
2006,4,1,3.9545
2006,4,2,8.0198
2006,4,3,5.0558
2006,4,4,8.4938
2006,4,5,6.9006
2006,4,6,9.2454
2006,4,7,9.8538
2006,4,8,10.2173
2006,4,9,11.9694
2006,4,10,8.2018
2007,1,1,0.5268
2007,1,2,1.2721
2007,1,3,3.8778
2007,1,4,2.8501
2007,1,5,6.9248
2007,1,6,4.6619
2007,1,7,1.8782
2007,1,8,6.4209
2007,1,9,0.4896
2007,1,10,5.5218
2007,2,1,5.1732
2007,2,2,8.0388
2007,2,3,5.7412
2007,2,4,8.5621
2007,2,5,10.1929
2007,2,6,6.1415
2007,2,7,7.7278
2007,2,8,4.2473
2007,2,9,4.8786
2007,2,10,8.7398
2007,3,1,6.1282
2007,3,2,5.1927
2007,3,3,0.3838
2007,3,4,3.0266
2007,3,5,2.9159
2007,3,6,1.5097
2007,3,7,-0.2386
2007,3,8,2.9512
2007,3,9,-6.5147
2007,3,10,-2.7600
2007,4,1,-1.2609
2007,4,2,-0.6028
2007,4,3,-2.7656
2007,4,4,0.8995
2007,4,5,1.7298
2007,4,6,-0.8759
2007,4,7,3.2722
2007,4,8,-2.6632
2007,4,9,-4.7264
2007,4,10,-6.1692
2008,1,1,-12.6037
2008,1,2,-6.2016
2008,1,3,-6.4519
2008,1,4,-2.9645
2008,1,5,-5.2055
2008,1,6,-10.0006
2008,1,7,-6.8845
2008,1,8,-4.0261
2008,1,9,-9.2400
2008,1,10,-10.0672
2008,2,1,-1.0572
2008,2,2,3.1319
2008,2,3,-3.4577
2008,2,4,3.6916
2008,2,5,7.3811
2008,2,6,2.5993
2008,2,7,-0.1328
2008,2,8,-3.2838
2008,2,9,3.8760
2008,2,10,-3.5204
2008,3,1,-10.6473
2008,3,2,-6.2914
2008,3,3,-9.7424
2008,3,4,-9.5098
2008,3,5,-11.5457
2008,3,6,-12.2837
2008,3,7,-12.9373
2008,3,8,-7.6770
2008,3,9,-5.6894
2008,3,10,-6.0981
2008,4,1,-19.3044
2008,4,2,-18.8220
2008,4,3,-15.9457
2008,4,4,-14.8656
2008,4,5,-22.2068
2008,4,6,-20.7902
2008,4,7,-30.7630
2008,4,8,-26.6734
2008,4,9,-27.6689
2008,4,10,-33.4181
2009,1,1,-2.3698
2009,1,2,-5.6707
2009,1,3,-11.1085
2009,1,4,-8.2605
2009,1,5,-11.2160
2009,1,6,-12.5248
2009,1,7,-19.8818
2009,1,8,-11.6966
2009,1,9,-13.4634
2009,1,10,-16.7697
2009,2,1,14.5152
2009,2,2,13.3216
2009,2,3,11.7687
2009,2,4,8.3476
2009,2,5,14.3959
2009,2,6,16.0885
2009,2,7,17.3403
2009,2,8,16.7721
2009,2,9,30.4162
2009,2,10,30.9499
2009,3,1,9.9702
2009,3,2,12.8149
2009,3,3,16.1296
2009,3,4,15.6852
2009,3,5,15.0140
2009,3,6,22.1253
2009,3,7,26.0648
2009,3,8,22.6668
2009,3,9,28.9509
2009,3,10,27.4622
2009,4,1,7.9114
2009,4,2,7.3518
2009,4,3,7.8657
2009,4,4,6.8231
2009,4,5,7.0623
2009,4,6,3.2480
2009,4,7,5.7093
2009,4,8,5.0845
2009,4,9,4.2957
2009,4,10,5.7591
2010,1,1,2.4064
2010,1,2,4.7766
2010,1,3,5.1232
2010,1,4,2.2122
2010,1,5,9.8440
2010,1,6,9.7678
2010,1,7,8.8331
2010,1,8,5.6939
2010,1,9,7.5845
2010,1,10,14.5779
2010,2,1,-11.2287
2010,2,2,-10.4515
2010,2,3,-11.0507
2010,2,4,-8.3885
2010,2,5,-6.8610
2010,2,6,-13.2363
2010,2,7,-12.8424
2010,2,8,-12.1397
2010,2,9,-14.3944
2010,2,10,-13.8022
2010,3,1,13.6434
2010,3,2,11.4898
2010,3,3,10.1952
2010,3,4,11.8690
2010,3,5,14.2957
2010,3,6,16.8290
2010,3,7,13.8326
2010,3,8,10.6142
2010,3,9,11.7697
2010,3,10,9.7574
2010,4,1,11.0559
2010,4,2,9.9886
2010,4,3,11.6860
2010,4,4,11.9680
2010,4,5,14.4506
2010,4,6,10.3669
2010,4,7,13.3640
2010,4,8,8.6209
2010,4,9,12.8910
2010,4,10,13.1169
2011,1,1,5.1672
2011,1,2,5.6374
2011,1,3,4.8416
2011,1,4,4.4827
2011,1,5,12.3408
2011,1,6,9.2545
2011,1,7,8.3689
2011,1,8,7.2756
2011,1,9,10.5104
2011,1,10,11.8558
2011,2,1,0.9584
2011,2,2,2.1203
2011,2,3,1.4587
2011,2,4,0.1800
2011,2,5,-2.8804
2011,2,6,-0.9757
2011,2,7,3.3887
2011,2,8,-2.0544
2011,2,9,-0.2374
2011,2,10,-1.4267
2011,3,1,-9.1940
2011,3,2,-11.8358
2011,3,3,-15.6409
2011,3,4,-14.1451
2011,3,5,-17.0063
2011,3,6,-21.4324
2011,3,7,-14.6659
2011,3,8,-12.0535
2011,3,9,-15.8429
2011,3,10,-22.1111
2011,4,1,9.0461
2011,4,2,10.4701
2011,4,3,12.1136
2011,4,4,15.4860
2011,4,5,15.2107
2011,4,6,18.2498
2011,4,7,13.1509
2011,4,8,12.0888
2011,4,9,14.9388
2011,4,10,6.5620
2012,1,1,20.6390
2012,1,2,9.3782
2012,1,3,10.6637
2012,1,4,7.4423
2012,1,5,5.3340
2012,1,6,9.4598
2012,1,7,7.7981
2012,1,8,8.5864
2012,1,9,7.6204
2012,1,10,11.2071
2012,2,1,-5.4899
2012,2,2,-2.4160
2012,2,3,-4.0915
2012,2,4,-1.3307
2012,2,5,-1.1629
2012,2,6,-3.4549
2012,2,7,2.2184
2012,2,8,2.1908
2012,2,9,1.8413
2012,2,10,-4.4724
2012,3,1,6.1619
2012,3,2,3.8191
2012,3,3,7.6290
2012,3,4,7.6691
2012,3,5,6.1184
2012,3,6,5.6036
2012,3,7,4.2200
2012,3,8,7.0137
2012,3,9,5.9793
2012,3,10,13.3061
2012,4,1,-4.3886
2012,4,2,2.2637
2012,4,3,-0.6369
2012,4,4,-0.8044
2012,4,5,2.6987
2012,4,6,-0.8869
2012,4,7,5.8176
2012,4,8,-0.0729
2012,4,9,3.2878
2012,4,10,5.2389
2013,1,1,7.2249
2013,1,2,12.5915
2013,1,3,10.3694
2013,1,4,10.9574
2013,1,5,13.4631
2013,1,6,11.6206
2013,1,7,16.0525
2013,1,8,13.5742
2013,1,9,13.1633
2013,1,10,17.5624
2013,2,1,1.5347
2013,2,2,3.6295
2013,2,3,1.3630
2013,2,4,2.2690
2013,2,5,2.9158
2013,2,6,1.4317
2013,2,7,3.2380
2013,2,8,1.9993
2013,2,9,2.8192
2013,2,10,2.7474
2013,3,1,11.1130
2013,3,2,4.5293
2013,3,3,2.8880
2013,3,4,6.7858
2013,3,5,9.4506
2013,3,6,4.2259
2013,3,7,9.8979
2013,3,8,1.7086
2013,3,9,7.1694
2013,3,10,11.5187
2013,4,1,11.6081
2013,4,2,8.5936
2013,4,3,10.4358
2013,4,4,10.1163
2013,4,5,9.8996
2013,4,6,8.8850
2013,4,7,7.7734
2013,4,8,8.8392
2013,4,9,10.3042
2013,4,10,11.6040
2014,1,1,0.3274
2014,1,2,1.7195
2014,1,3,0.8979
2014,1,4,4.1381
2014,1,5,1.5092
2014,1,6,1.5613
2014,1,7,2.3177
2014,1,8,2.7729
2014,1,9,4.4748
2014,1,10,6.1657
2014,2,1,4.6433
2014,2,2,4.6569
2014,2,3,2.8503
2014,2,4,4.9705
2014,2,5,6.3644
2014,2,6,6.9515
2014,2,7,9.8637
2014,2,8,5.2921
2014,2,9,7.4747
2014,2,10,9.2668
2014,3,1,4.5067
2014,3,2,1.4833
2014,3,3,0.3524
2014,3,4,-0.4454
2014,3,5,-0.8014
2014,3,6,-1.3886
2014,3,7,-3.6595
2014,3,8,-6.4767
2014,3,9,-1.2973
2014,3,10,-5.3437
2014,4,1,4.8542
2014,4,2,6.0752
2014,4,3,5.8190
2014,4,4,5.3103
2014,4,5,1.4793
2014,4,6,7.3302
2014,4,7,1.7630
2014,4,8,-0.0776
2014,4,9,6.2916
2014,4,10,-2.6701
2015,1,1,4.5070
2015,1,2,3.4002
2015,1,3,1.4712
2015,1,4,0.0878
2015,1,5,4.8670
2015,1,6,3.6435
2015,1,7,-2.1313
2015,1,8,0.5205
2015,1,9,-2.9712
2015,1,10,-4.1277
2015,2,1,2.8793
2015,2,2,-1.5922
2015,2,3,-1.0941
2015,2,4,-1.8306
2015,2,5,-1.6451
2015,2,6,-0.3161
2015,2,7,1.1309
2015,2,8,-1.3803
2015,2,9,-5.3262
2015,2,10,-4.2538
2015,3,1,-2.2639
2015,3,2,-6.7619
2015,3,3,-7.9409
2015,3,4,-8.7931
2015,3,5,-8.9469
2015,3,6,-13.3957
2015,3,7,-7.8415
2015,3,8,-7.1148
2015,3,9,-13.0820
2015,3,10,-28.2136
2015,4,1,12.6595
2015,4,2,4.2195
2015,4,3,8.0669
2015,4,4,2.3766
2015,4,5,3.8643
2015,4,6,-2.8997
2015,4,7,4.0997
2015,4,8,9.6786
2015,4,9,0.7306
2015,4,10,-2.4898
2016,1,1,-2.9959
2016,1,2,3.9728
2016,1,3,1.7485
2016,1,4,5.4442
2016,1,5,4.0099
2016,1,6,2.9083
2016,1,7,6.8073
2016,1,8,5.8345
2016,1,9,8.9539
2016,1,10,6.7158
2016,2,1,1.6749
2016,2,2,-0.1040
2016,2,3,2.5308
2016,2,4,4.7324
2016,2,5,6.6610
2016,2,6,7.6905
2016,2,7,5.4398
2016,2,8,3.6396
2016,2,9,2.9975
2016,2,10,14.8396
2016,3,1,5.8857
2016,3,2,4.7838
2016,3,3,6.2880
2016,3,4,1.8284
2016,3,5,1.7634
2016,3,6,1.7329
2016,3,7,1.7097
2016,3,8,0.7931
2016,3,9,4.0545
2016,3,10,9.9571
2016,4,1,-0.3789
2016,4,2,1.1036
2016,4,3,0.0297
2016,4,4,4.4737
2016,4,5,3.9674
2016,4,6,7.5830
2016,4,7,3.8020
2016,4,8,8.6726
2016,4,9,5.2123
2016,4,10,7.0257
2017,1,1,9.9058
2017,1,2,11.3215
2017,1,3,5.6302
2017,1,4,1.8963
2017,1,5,2.1917
2017,1,6,0.2405
2017,1,7,2.1710
2017,1,8,3.2077
2017,1,9,1.3696
2017,1,10,-0.4165
2017,2,1,7.0118
2017,2,2,3.1797
2017,2,3,1.8012
2017,2,4,0.3578
2017,2,5,0.1275
2017,2,6,2.7902
2017,2,7,-2.4461
2017,2,8,0.3590
2017,2,9,-1.5377
2017,2,10,-7.4325
2017,3,1,5.7745
2017,3,2,5.2298
2017,3,3,3.2411
2017,3,4,3.6702
2017,3,5,3.7565
2017,3,6,4.2783
2017,3,7,3.3420
2017,3,8,6.4943
2017,3,9,5.2803
2017,3,10,2.5828
2017,4,1,8.7681
2017,4,2,7.1655
2017,4,3,4.4151
2017,4,4,4.7567
2017,4,5,8.6478
2017,4,6,4.8745
2017,4,7,4.9945
2017,4,8,3.2729
2017,4,9,2.6766
2017,4,10,9.2081
2018,1,1,3.9988
2018,1,2,0.3848
2018,1,3,-3.2845
2018,1,4,-1.1321
2018,1,5,-5.7778
2018,1,6,-1.0636
2018,1,7,-4.2012
2018,1,8,-2.4546
2018,1,9,-3.7655
2018,1,10,-3.1813
2018,2,1,7.2188
2018,2,2,4.3388
2018,2,3,4.2712
2018,2,4,2.4226
2018,2,5,3.1016
2018,2,6,3.9770
2018,2,7,0.3625
2018,2,8,1.9411
2018,2,9,6.2310
2018,2,10,7.9009
2018,3,1,8.8047
2018,3,2,12.0180
2018,3,3,8.8766
2018,3,4,6.1148
2018,3,5,6.1587
2018,3,6,5.2355
2018,3,7,0.8231
2018,3,8,5.7014
2018,3,9,-0.6138
2018,3,10,4.7477
2018,4,1,-15.9413
2018,4,2,-17.1703
2018,4,3,-10.3830
2018,4,4,-9.7614
2018,4,5,-13.6707
2018,4,6,-15.2946
2018,4,7,-14.3011
2018,4,8,-10.7915
2018,4,9,-13.4879
2018,4,10,-26.2356
2019,1,1,17.1229
2019,1,2,14.7865
2019,1,3,13.2051
2019,1,4,12.8602
2019,1,5,14.0061
2019,1,6,15.0645
2019,1,7,11.5602
2019,1,8,7.1317
2019,1,9,12.9257
2019,1,10,8.3319
2019,2,1,3.6274
2019,2,2,3.0854
2019,2,3,7.7967
2019,2,4,1.6559
2019,2,5,1.9608
2019,2,6,3.1285
2019,2,7,0.1978
2019,2,8,5.7506
2019,2,9,1.2003
2019,2,10,-6.2630
2019,3,1,-0.3108
2019,3,2,5.1338
2019,3,3,-0.9843
2019,3,4,0.2752
2019,3,5,1.4399
2019,3,6,1.2667
2019,3,7,0.4380
2019,3,8,3.0907
2019,3,9,-3.0527
2019,3,10,-12.2941
2019,4,1,9.7797
2019,4,2,12.5461
2019,4,3,7.2151
2019,4,4,6.6290
2019,4,5,6.0974
2019,4,6,4.5905
2019,4,7,7.6332
2019,4,8,7.4379
2019,4,9,4.8480
2019,4,10,9.3608
2020,1,1,-9.9375
2020,1,2,-16.2626
2020,1,3,-19.2817
2020,1,4,-24.2728
2020,1,5,-26.3026
2020,1,6,-25.8399
2020,1,7,-29.1382
2020,1,8,-32.8927
2020,1,9,-37.0162
2020,1,10,-50.0774
2020,2,1,30.2479
2020,2,2,24.5463
2020,2,3,16.3638
2020,2,4,17.9514
2020,2,5,17.5251
2020,2,6,11.9650
2020,2,7,14.0579
2020,2,8,17.8681
2020,2,9,23.7018
2020,2,10,36.3308
2020,3,1,12.8769
2020,3,2,14.0548
2020,3,3,9.5426
2020,3,4,7.0921
2020,3,5,7.5277
2020,3,6,5.8159
2020,3,7,6.9133
2020,3,8,-0.1263
2020,3,9,11.2552
2020,3,10,0.1019
2020,4,1,12.1487
2020,4,2,13.7797
2020,4,3,12.5102
2020,4,4,18.0307
2020,4,5,17.3185
2020,4,6,14.6509
2020,4,7,15.7439
2020,4,8,18.1670
2020,4,9,23.4460
2020,4,10,30.0495
