date,rank_ME,rank_IVFF_1,ret_vw
19750418,1,3,2.9429
19750418,1,4,3.2332
19750418,1,5,2.4675
19750418,2,1,1.2475
19750418,2,2,2.2030
19750418,2,3,3.0782
19750418,2,4,4.4228
19750418,2,5,2.9107
19750418,3,1,1.7799
19750418,3,2,3.7518
19750418,3,3,3.0299
19750418,3,4,3.7104
19750418,3,5,3.9391
19750425,1,1,0.6381
19750425,1,2,0.4125
19750425,1,3,2.0679
19750425,1,4,1.5586
19750425,1,5,0.9910
19750425,2,1,0.6692
19750425,2,2,3.1328
19750425,2,3,1.1275
19750425,2,4,0.7194
19750425,2,5,1.1695
19750425,3,1,0.2947
19750425,3,2,0.9934
19750425,3,3,0.5771
19750425,3,4,1.2945
19750425,3,5,0.7519
19750502,1,1,1.1198
19750502,1,2,1.0062
19750502,1,3,1.1075
19750502,1,4,1.5004
19750502,1,5,0.4939
19750502,2,1,1.0352
19750502,2,2,1.9294
19750502,2,3,1.1634
19750502,2,4,1.1595
19750502,2,5,0.8221
19750502,3,1,3.1333
19750502,3,2,2.8395
19750502,3,3,3.2571
19750502,3,4,0.9200
19750502,3,5,1.7034
19750509,1,1,1.3126
19750509,1,2,2.3945
19750509,1,3,2.6918
19750509,1,4,4.0081
19750509,1,5,3.1077
19750509,2,1,1.7549
19750509,2,2,2.0474
19750509,2,3,2.7961
19750509,2,4,4.4155
19750509,2,5,3.6672
19750509,3,1,1.9394
19750509,3,2,2.2366
19750509,3,3,1.6201
19750509,3,4,1.5580
19750509,3,5,1.6073
19750516,1,1,1.2717
19750516,1,2,2.2008
19750516,1,3,1.6859
19750516,1,4,1.8076
19750516,1,5,0.5256
19750516,2,1,1.0789
19750516,2,2,0.5267
19750516,2,3,0.5914
19750516,2,4,0.2104
19750516,2,5,-0.6090
19750516,3,1,-0.1072
19750516,3,2,-0.0330
19750516,3,3,0.2612
19750516,3,4,0.3582
19750516,3,5,0.4108
19750523,1,1,0.4460
19750523,1,2,-0.1155
19750523,1,3,0.3783
19750523,1,4,0.9351
19750523,1,5,1.3870
19750523,2,1,0.1391
19750523,2,2,0.2156
19750523,2,3,0.0926
19750523,2,4,2.2962
19750523,2,5,1.3680
19750523,3,1,0.1461
19750523,3,2,0.0654
19750523,3,3,0.8077
19750523,3,4,0.1622
19750523,3,5,1.2541
19750530,1,1,1.2478
19750530,1,2,1.6810
19750530,1,3,1.5712
19750530,1,4,1.9450
19750530,1,5,2.4716
19750530,2,1,1.1411
19750530,2,2,1.5510
19750530,2,3,1.7943
19750530,2,4,1.8884
19750530,2,5,2.9817
19750530,3,1,0.4942
19750530,3,2,1.6453
19750530,3,3,0.9347
19750530,3,4,1.5982
19750530,3,5,1.4519
19750606,1,1,1.9363
19750606,1,2,2.7850
19750606,1,3,3.4383
19750606,1,4,3.6766
19750606,1,5,3.7303
19750606,2,1,1.7025
19750606,2,2,2.8055
19750606,2,3,2.1289
19750606,2,4,2.6187
19750606,2,5,1.2043
19750606,3,1,1.4071
19750606,3,2,2.1555
19750606,3,3,1.4846
19750606,3,4,1.4007
19750606,3,5,1.7046
19750613,1,1,0.4240
19750613,1,2,0.6604
19750613,1,3,-0.5675
19750613,1,4,-1.0057
19750613,1,5,-1.8415
19750613,2,1,-0.9091
19750613,2,2,-0.9348
19750613,2,3,-1.2857
19750613,2,4,-3.0127
19750613,2,5,-2.7001
19750613,3,1,-1.7237
19750613,3,2,-1.9076
19750613,3,3,-2.8159
19750613,3,4,-3.2262
19750613,3,5,-2.6924
19750620,1,1,1.4474
19750620,1,2,2.6633
19750620,1,3,1.1104
19750620,1,4,1.8034
19750620,1,5,0.8314
19750620,2,1,1.6697
19750620,2,2,2.2846
19750620,2,3,2.0055
19750620,2,4,1.7135
19750620,2,5,2.1411
19750620,3,1,2.0765
19750620,3,2,3.5149
19750620,3,3,2.4981
19750620,3,4,2.6915
19750620,3,5,1.6584
19750627,1,1,1.4215
19750627,1,2,3.5543
19750627,1,3,3.6045
19750627,1,4,3.9716
19750627,1,5,3.7827
19750627,2,1,1.9850
19750627,2,2,3.1698
19750627,2,3,4.1252
19750627,2,4,3.6005
19750627,2,5,2.9132
19750627,3,1,2.3426
19750627,3,2,2.2267
19750627,3,3,3.1682
19750627,3,4,3.8415
19750627,3,5,3.1786
19750703,1,1,0.5900
19750703,1,2,1.2457
19750703,1,3,1.6149
19750703,1,4,1.2073
19750703,1,5,1.3855
19750703,2,1,0.5585
19750703,2,2,0.6282
19750703,2,3,1.1773
19750703,2,4,0.8658
19750703,2,5,1.0688
19750703,3,1,-0.2772
19750703,3,2,-0.8822
19750703,3,3,-0.4479
19750703,3,4,-0.4301
19750703,3,5,-0.0810
19750711,1,1,1.9257
19750711,1,2,2.1177
19750711,1,3,2.8915
19750711,1,4,3.0033
19750711,1,5,3.1001
19750711,2,1,0.9324
19750711,2,2,1.4139
19750711,2,3,2.2823
19750711,2,4,3.5733
19750711,2,5,2.7872
19750711,3,1,-0.1418
19750711,3,2,1.0496
19750711,3,3,1.5473
19750711,3,4,2.7010
19750711,3,5,3.3243
19750718,1,1,1.0424
19750718,1,2,2.1344
19750718,1,3,2.4108
19750718,1,4,2.2821
19750718,1,5,1.6248
19750718,2,1,0.6719
19750718,2,2,0.3888
19750718,2,3,0.6117
19750718,2,4,0.6925
19750718,2,5,0.9045
19750718,3,1,-1.5910
19750718,3,2,-1.4184
19750718,3,3,-0.6873
19750718,3,4,-1.1352
19750718,3,5,-1.5539
19750725,1,1,-0.3819
19750725,1,2,-2.6601
19750725,1,3,-3.4021
19750725,1,4,-5.0759
19750725,1,5,-5.3977
19750725,2,1,-2.1134
19750725,2,2,-4.3085
19750725,2,3,-4.6338
19750725,2,4,-6.8605
19750725,2,5,-7.7176
19750725,3,1,-3.7689
19750725,3,2,-4.2023
19750725,3,3,-5.1422
19750725,3,4,-5.1723
19750725,3,5,-7.2468
19750801,1,1,-0.4869
19750801,1,2,-1.4196
19750801,1,3,-1.3603
19750801,1,4,-2.0759
19750801,1,5,-2.7479
19750801,2,1,-1.4289
19750801,2,2,-0.7694
19750801,2,3,-1.9386
19750801,2,4,-2.5924
19750801,2,5,-2.3895
19750801,3,1,-1.0981
19750801,3,2,-1.2523
19750801,3,3,-2.8865
19750801,3,4,-2.5249
19750801,3,5,-3.7129
19750808,1,1,-1.5030
19750808,1,2,-2.4792
19750808,1,3,-3.5663
19750808,1,4,-4.2369
19750808,1,5,-4.8206
19750808,2,1,-1.8633
19750808,2,2,-3.5929
19750808,2,3,-3.6936
19750808,2,4,-4.6559
19750808,2,5,-5.7496
19750808,3,1,-1.6551
19750808,3,2,-2.7334
19750808,3,3,-2.4694
19750808,3,4,-3.8206
19750808,3,5,-5.1336
19750815,1,1,-0.6968
19750815,1,2,-0.6995
19750815,1,3,-1.2163
19750815,1,4,-0.7602
19750815,1,5,-1.3785
19750815,2,1,-0.6205
19750815,2,2,0.0791
19750815,2,3,-0.0415
19750815,2,4,-0.3796
19750815,2,5,-0.6969
19750815,3,1,0.4863
19750815,3,2,0.8065
19750815,3,3,-0.7687
19750815,3,4,0.0598
19750815,3,5,1.6897
19750822,1,1,-1.2919
19750822,1,2,-2.7954
19750822,1,3,-3.1135
19750822,1,4,-4.0189
19750822,1,5,-3.3030
19750822,2,1,-1.7367
19750822,2,2,-2.6989
19750822,2,3,-2.9726
19750822,2,4,-4.0111
19750822,2,5,-3.6617
19750822,3,1,-2.4483
19750822,3,2,-1.9451
19750822,3,3,-1.9031
19750822,3,4,-3.0674
19750822,3,5,-3.1911
19750829,1,1,0.7222
19750829,1,2,2.5413
19750829,1,3,1.9648
19750829,1,4,2.8302
19750829,1,5,3.3583
19750829,2,1,1.7734
19750829,2,2,3.2245
19750829,2,3,4.9618
19750829,2,4,5.4933
19750829,2,5,5.5667
19750829,3,1,3.0435
19750829,3,2,3.3140
19750829,3,3,4.3952
19750829,3,4,4.8404
19750829,3,5,4.9601
19750905,1,1,-0.1101
19750905,1,2,-0.4011
19750905,1,3,-0.4883
19750905,1,4,-0.6167
19750905,1,5,-1.1250
19750905,2,1,-0.0362
19750905,2,2,-0.2951
19750905,2,3,-1.0470
19750905,2,4,-1.0260
19750905,2,5,-1.8294
19750905,3,1,-1.0699
19750905,3,2,-1.5976
19750905,3,3,-2.1909
19750905,3,4,-2.4310
19750905,3,5,-2.9242
19750912,1,1,-0.8533
19750912,1,2,-1.6962
19750912,1,3,-1.6878
19750912,1,4,-2.2585
19750912,1,5,-2.5999
19750912,2,1,-1.4657
19750912,2,2,-1.9140
19750912,2,3,-2.7119
19750912,2,4,-3.7349
19750912,2,5,-3.2656
19750912,3,1,-2.5567
19750912,3,2,-2.3914
19750912,3,3,-3.3167
19750912,3,4,-4.3771
19750912,3,5,-4.2925
19750919,1,1,-0.0984
19750919,1,2,0.2360
19750919,1,3,0.1861
19750919,1,4,1.0933
19750919,1,5,0.9786
19750919,2,1,0.0166
19750919,2,2,0.3417
19750919,2,3,1.0469
19750919,2,4,2.9763
19750919,2,5,2.5498
19750919,3,1,2.8303
19750919,3,2,2.9131
19750919,3,3,3.4794
19750919,3,4,4.2304
19750919,3,5,4.1594
19750926,1,1,0.2716
19750926,1,2,-0.0905
19750926,1,3,0.6396
19750926,1,4,0.3017
19750926,1,5,0.0507
19750926,2,1,0.0030
19750926,2,2,0.5795
19750926,2,3,0.8526
19750926,2,4,0.8520
19750926,2,5,0.7785
19750926,3,1,0.5771
19750926,3,2,0.2380
19750926,3,3,0.8683
19750926,3,4,-0.3923
19750926,3,5,-0.1207
19751003,1,1,-1.3336
19751003,1,2,-1.1289
19751003,1,3,-1.5500
19751003,1,4,-2.0840
19751003,1,5,-1.8094
19751003,2,1,-0.9621
19751003,2,2,-0.9944
19751003,2,3,-1.2785
19751003,2,4,-1.9703
19751003,2,5,-2.3600
19751003,3,1,-0.0670
19751003,3,2,-0.4246
19751003,3,3,-1.0683
19751003,3,4,0.3656
19751003,3,5,-1.5873
19751010,1,1,0.1028
19751010,1,2,1.3331
19751010,1,3,1.3885
19751010,1,4,1.1537
19751010,1,5,0.5985
19751010,2,1,0.8757
19751010,2,2,1.8420
19751010,2,3,1.9859
19751010,2,4,1.9289
19751010,2,5,1.0995
19751010,3,1,2.6665
19751010,3,2,2.6180
19751010,3,3,2.7000
19751010,3,4,2.4013
19751010,3,5,3.5264
19751017,1,1,0.1977
19751017,1,2,0.0781
19751017,1,3,1.4954
19751017,1,4,0.4838
19751017,1,5,-0.1973
19751017,2,1,1.1293
19751017,2,2,1.1183
19751017,2,3,0.9169
19751017,2,4,0.6507
19751017,2,5,0.7190
19751017,3,1,0.8574
19751017,3,2,0.9823
19751017,3,3,0.6939
19751017,3,4,1.1059
19751017,3,5,-0.0909
19751024,1,1,0.7202
19751024,1,2,1.0582
19751024,1,3,1.5816
19751024,1,4,1.3954
19751024,1,5,0.8992
19751024,2,1,1.3963
19751024,2,2,1.4404
19751024,2,3,1.9309
19751024,2,4,0.1640
19751024,2,5,1.1960
19751024,3,1,0.9251
19751024,3,2,1.3538
19751024,3,3,1.8484
19751024,3,4,1.1901
19751024,3,5,0.7868
19751031,1,1,-0.1661
19751031,1,2,0.1452
19751031,1,3,-0.7526
19751031,1,4,-0.9845
19751031,1,5,-0.9954
19751031,2,1,-0.7605
19751031,2,2,-0.4746
19751031,2,3,-0.8877
19751031,2,4,-1.4049
19751031,2,5,-2.4580
19751031,3,1,-0.5800
19751031,3,2,-0.7886
19751031,3,3,-1.3782
19751031,3,4,-1.0575
19751031,3,5,-3.6912
19751107,1,1,0.0764
19751107,1,2,0.6093
19751107,1,3,-0.2323
19751107,1,4,0.1728
19751107,1,5,0.6244
19751107,2,1,0.5687
19751107,2,2,0.7395
19751107,2,3,0.4385
19751107,2,4,0.3211
19751107,2,5,1.4656
19751107,3,1,0.6678
19751107,3,2,0.3582
19751107,3,3,0.9748
19751107,3,4,-0.3022
19751107,3,5,1.4211
19751114,1,1,1.0134
19751114,1,2,1.9017
19751114,1,3,1.8952
19751114,1,4,1.5015
19751114,1,5,1.2696
19751114,2,1,1.3748
19751114,2,2,2.0799
19751114,2,3,1.4844
19751114,2,4,2.3256
19751114,2,5,2.1449
19751114,3,1,1.8083
19751114,3,2,1.7926
19751114,3,3,2.2939
19751114,3,4,2.7259
19751114,3,5,2.1925
19751121,1,1,0.4392
19751121,1,2,-0.8792
19751121,1,3,-0.7067
19751121,1,4,-0.7261
19751121,1,5,-1.4853
19751121,2,1,0.0734
19751121,2,2,-1.0385
19751121,2,3,-1.6488
19751121,2,4,-2.6880
19751121,2,5,-1.5052
19751121,3,1,-1.4183
19751121,3,2,-1.7062
19751121,3,3,-1.6587
19751121,3,4,-0.9881
19751121,3,5,-1.9785
19751128,1,1,0.4384
19751128,1,2,1.2582
19751128,1,3,1.0961
19751128,1,4,0.4320
19751128,1,5,1.3142
19751128,2,1,0.8419
19751128,2,2,1.7986
19751128,2,3,1.4864
19751128,2,4,1.9115
19751128,2,5,1.4068
19751128,3,1,1.9643
19751128,3,2,1.8471
19751128,3,3,1.9078
19751128,3,4,2.2382
19751128,3,5,2.6540
19751205,1,1,-1.4314
19751205,1,2,-2.8046
19751205,1,3,-3.2266
19751205,1,4,-3.9675
19751205,1,5,-4.9835
19751205,2,1,-3.1687
19751205,2,2,-3.1792
19751205,2,3,-5.1408
19751205,2,4,-5.8920
19751205,2,5,-6.2829
19751205,3,1,-4.5172
19751205,3,2,-5.1704
19751205,3,3,-5.9956
19751205,3,4,-5.4273
19751205,3,5,-5.3338
19751212,1,1,-0.6995
19751212,1,2,-1.3007
19751212,1,3,-0.7586
19751212,1,4,-0.5801
19751212,1,5,-1.5251
19751212,2,1,-0.7802
19751212,2,2,-0.0851
19751212,2,3,-0.0295
19751212,2,4,-0.0463
19751212,2,5,0.3370
19751212,3,1,1.2982
19751212,3,2,0.9946
19751212,3,3,0.6582
19751212,3,4,0.9933
19751212,3,5,0.7821
19751219,1,1,0.2470
19751219,1,2,0.7799
19751219,1,3,1.4446
19751219,1,4,1.2825
19751219,1,5,1.0760
19751219,2,1,0.6874
19751219,2,2,1.0462
19751219,2,3,1.0501
19751219,2,4,1.9918
19751219,2,5,2.3470
19751219,3,1,0.8352
19751219,3,2,1.0464
19751219,3,3,2.0943
19751219,3,4,2.1568
19751219,3,5,1.3920
19751226,1,1,0.5175
19751226,1,2,0.6524
19751226,1,3,1.1896
19751226,1,4,1.0288
19751226,1,5,1.9241
19751226,2,1,0.5489
19751226,2,2,0.2655
19751226,2,3,1.3690
19751226,2,4,2.1377
19751226,2,5,2.1470
19751226,3,1,1.5366
19751226,3,2,1.2664
19751226,3,3,2.0759
19751226,3,4,1.8180
19751226,3,5,4.7335
19760102,1,1,1.3591
19760102,1,2,1.8479
19760102,1,3,2.0657
19760102,1,4,3.3668
19760102,1,5,4.1814
19760102,2,1,1.6975
19760102,2,2,1.8308
19760102,2,3,2.9930
19760102,2,4,2.2654
19760102,2,5,2.7050
19760102,3,1,0.6274
19760102,3,2,0.8294
19760102,3,3,1.0031
19760102,3,4,1.3203
19760102,3,5,0.1517
19760109,1,1,3.6306
19760109,1,2,4.8926
19760109,1,3,5.8595
19760109,1,4,6.2739
19760109,1,5,6.2407
19760109,2,1,3.9645
19760109,2,2,6.8341
19760109,2,3,6.0352
19760109,2,4,6.4519
19760109,2,5,4.4116
19760109,3,1,4.2580
19760109,3,2,5.0988
19760109,3,3,5.7099
19760109,3,4,5.4870
19760109,3,5,2.6041
19760116,1,1,2.6592
19760116,1,2,3.5752
19760116,1,3,3.9541
19760116,1,4,3.8332
19760116,1,5,4.1737
19760116,2,1,2.4291
19760116,2,2,3.4949
19760116,2,3,3.9019
19760116,2,4,4.0580
19760116,2,5,2.7740
19760116,3,1,2.1132
19760116,3,2,1.5595
19760116,3,3,2.7472
19760116,3,4,3.0508
19760116,3,5,3.3874
19760123,1,1,3.0012
19760123,1,2,2.9398
19760123,1,3,4.2070
19760123,1,4,4.6667
19760123,1,5,5.7295
19760123,2,1,2.7852
19760123,2,2,4.0210
19760123,2,3,3.4059
19760123,2,4,5.7464
19760123,2,5,5.1328
19760123,3,1,2.1854
19760123,3,2,2.1180
19760123,3,3,2.1216
19760123,3,4,2.6948
19760123,3,5,3.9377
19760130,1,1,3.1529
19760130,1,2,4.0406
19760130,1,3,5.4486
19760130,1,4,2.6094
19760130,1,5,4.3295
19760130,2,1,2.0309
19760130,2,2,2.0077
19760130,2,3,2.8031
19760130,2,4,1.8970
19760130,2,5,3.1842
19760130,3,1,1.4248
19760130,3,2,2.1669
19760130,3,3,2.9253
19760130,3,4,1.7182
19760130,3,5,2.7675
19760206,1,1,2.1060
19760206,1,2,2.7311
19760206,1,3,2.4596
19760206,1,4,2.2491
19760206,1,5,2.1069
19760206,2,1,1.2657
19760206,2,2,1.6714
19760206,2,3,0.9165
19760206,2,4,1.2927
19760206,2,5,1.3608
19760206,3,1,-1.1909
19760206,3,2,-0.8500
19760206,3,3,-0.8524
19760206,3,4,-0.2190
19760206,3,5,1.2364
19760213,1,1,2.0150
19760213,1,2,2.3065
19760213,1,3,3.7791
19760213,1,4,2.9384
19760213,1,5,4.4385
19760213,2,1,1.5000
19760213,2,2,3.0480
19760213,2,3,4.1120
19760213,2,4,4.1663
19760213,2,5,4.8841
19760213,3,1,0.0707
19760213,3,2,0.5437
19760213,3,3,1.9906
19760213,3,4,1.5071
19760213,3,5,2.5634
19760220,1,1,1.5892
19760220,1,2,2.8701
19760220,1,3,4.7302
19760220,1,4,6.2203
19760220,1,5,8.0297
19760220,2,1,1.2734
19760220,2,2,2.5668
19760220,2,3,3.3981
19760220,2,4,4.3791
19760220,2,5,5.5341
19760220,3,1,2.4043
19760220,3,2,2.2591
19760220,3,3,2.6482
19760220,3,4,2.4591
19760220,3,5,3.0327
19760227,1,1,1.7088
19760227,1,2,-0.1436
19760227,1,3,-0.1442
19760227,1,4,-0.7974
19760227,1,5,-1.6023
19760227,2,1,0.1905
19760227,2,2,-0.5167
19760227,2,3,-1.3620
19760227,2,4,-1.9131
19760227,2,5,-2.6110
19760227,3,1,-1.8779
19760227,3,2,-2.4818
19760227,3,3,-2.5195
19760227,3,4,-3.1450
19760227,3,5,-1.5432
19760305,1,1,0.3654
19760305,1,2,0.4843
19760305,1,3,0.9162
19760305,1,4,1.1178
19760305,1,5,1.4269
19760305,2,1,0.1602
19760305,2,2,0.6224
19760305,2,3,0.5179
19760305,2,4,0.2870
19760305,2,5,1.1921
19760305,3,1,-0.5644
19760305,3,2,-0.9174
19760305,3,3,0.3885
19760305,3,4,-1.2750
19760305,3,5,3.6123
19760312,1,1,0.5382
19760312,1,2,0.8995
19760312,1,3,1.5897
19760312,1,4,0.8048
19760312,1,5,0.6621
19760312,2,1,1.0364
19760312,2,2,0.7238
19760312,2,3,1.8734
19760312,2,4,0.9025
19760312,2,5,0.0228
19760312,3,1,1.6438
19760312,3,2,1.9764
19760312,3,3,2.0757
19760312,3,4,1.4934
19760312,3,5,-0.4345
19760319,1,1,-0.0831
19760319,1,2,-0.7374
19760319,1,3,-0.9744
19760319,1,4,-1.1517
19760319,1,5,-1.0022
19760319,2,1,-0.8631
19760319,2,2,-0.6282
19760319,2,3,-0.6272
19760319,2,4,-0.5067
19760319,2,5,-1.3128
19760319,3,1,-0.4437
19760319,3,2,-0.0105
19760319,3,3,-1.8313
19760319,3,4,0.3861
19760319,3,5,-0.1558
19760326,1,1,0.5260
19760326,1,2,1.2235
19760326,1,3,1.5421
19760326,1,4,1.1969
19760326,1,5,0.5091
19760326,2,1,1.2227
19760326,2,2,0.4781
19760326,2,3,1.3976
19760326,2,4,0.7594
19760326,2,5,2.2520
19760326,3,1,2.0781
19760326,3,2,2.0931
19760326,3,3,2.6583
19760326,3,4,2.6026
19760326,3,5,2.4294
19760402,1,1,0.1762
19760402,1,2,-0.3159
19760402,1,3,0.4861
19760402,1,4,-0.3419
19760402,1,5,-0.6431
19760402,2,1,0.4336
19760402,2,2,-0.3994
19760402,2,3,-0.9244
19760402,2,4,-0.1785
19760402,2,5,-0.9237
19760402,3,1,-0.2293
19760402,3,2,-1.1969
19760402,3,3,-1.1894
19760402,3,4,-0.5846
19760402,3,5,0.6016
19760409,1,1,-0.5650
19760409,1,2,-0.7838
19760409,1,3,-1.6694
19760409,1,4,-2.4800
19760409,1,5,-3.2989
19760409,2,1,-0.3512
19760409,2,2,-2.5092
19760409,2,3,-2.8449
19760409,2,4,-3.7434
19760409,2,5,-5.1084
19760409,3,1,-1.5739
19760409,3,2,-1.9911
19760409,3,3,-2.2928
19760409,3,4,-3.5791
19760409,3,5,-4.4414
19760415,1,1,0.3744
19760415,1,2,-0.4518
19760415,1,3,-0.7892
19760415,1,4,-0.6892
19760415,1,5,-0.7370
19760415,2,1,-0.4843
19760415,2,2,-0.0344
19760415,2,3,-0.1065
19760415,2,4,0.0263
19760415,2,5,0.3418
19760415,3,1,0.1950
19760415,3,2,0.7754
19760415,3,3,0.3594
19760415,3,4,0.1245
19760415,3,5,0.7986
19760423,1,1,1.2692
19760423,1,2,2.5468
19760423,1,3,1.6927
19760423,1,4,2.8805
19760423,1,5,1.9714
19760423,2,1,1.1931
19760423,2,2,2.6120
19760423,2,3,1.9689
19760423,2,4,3.0595
19760423,2,5,3.1165
19760423,3,1,1.2717
19760423,3,2,2.2159
19760423,3,3,1.9961
19760423,3,4,2.9252
19760423,3,5,3.6386
19760430,1,1,0.4687
19760430,1,2,0.2033
19760430,1,3,0.1651
19760430,1,4,-0.4457
19760430,1,5,-1.2010
19760430,2,1,0.5886
19760430,2,2,-0.1273
19760430,2,3,-0.3862
19760430,2,4,-0.4495
19760430,2,5,-0.9737
19760430,3,1,-0.5042
19760430,3,2,-0.7756
19760430,3,3,-0.5577
19760430,3,4,-1.4015
19760430,3,5,-0.6928
19760507,1,1,0.0174
19760507,1,2,-0.1211
19760507,1,3,-0.4589
19760507,1,4,-0.5306
19760507,1,5,-0.5004
19760507,2,1,-0.0583
19760507,2,2,0.0735
19760507,2,3,-0.0011
19760507,2,4,0.2311
19760507,2,5,1.0659
19760507,3,1,0.3410
19760507,3,2,0.5544
19760507,3,3,0.6547
19760507,3,4,1.3959
19760507,3,5,0.5873
19760514,1,1,0.2610
19760514,1,2,1.0217
19760514,1,3,0.4585
19760514,1,4,1.0806
19760514,1,5,-0.0482
19760514,2,1,0.2126
19760514,2,2,0.4351
19760514,2,3,0.0957
19760514,2,4,1.2349
19760514,2,5,0.4933
19760514,3,1,-0.7007
19760514,3,2,-0.0123
19760514,3,3,1.4086
19760514,3,4,-0.0922
19760514,3,5,0.1976
19760521,1,1,-0.0988
19760521,1,2,0.0996
19760521,1,3,-0.7998
19760521,1,4,-0.1916
19760521,1,5,-1.0118
19760521,2,1,0.0481
19760521,2,2,0.2895
19760521,2,3,0.4364
19760521,2,4,-0.2441
19760521,2,5,-0.0244
19760521,3,1,-0.1234
19760521,3,2,0.2355
19760521,3,3,0.2050
19760521,3,4,0.0676
19760521,3,5,1.2718
19760528,1,1,-0.3392
19760528,1,2,-1.4346
19760528,1,3,-1.4537
19760528,1,4,-1.9808
19760528,1,5,-2.1558
19760528,2,1,-1.4353
19760528,2,2,-1.4011
19760528,2,3,-2.0683
19760528,2,4,-2.5015
19760528,2,5,-3.1092
19760528,3,1,-0.7359
19760528,3,2,-1.2177
19760528,3,3,-1.2663
19760528,3,4,-1.9697
19760528,3,5,-2.0953
19760604,1,1,-0.3719
19760604,1,2,0.2484
19760604,1,3,-0.7646
19760604,1,4,-0.5135
19760604,1,5,-1.1276
19760604,2,1,-0.1697
19760604,2,2,-0.6376
19760604,2,3,-0.9911
19760604,2,4,-1.0778
19760604,2,5,-1.9255
19760604,3,1,-0.8667
19760604,3,2,-0.2980
19760604,3,3,-1.2971
19760604,3,4,-1.5261
19760604,3,5,-2.8244
19760611,1,1,-0.8014
19760611,1,2,-0.2941
19760611,1,3,0.1978
19760611,1,4,0.1668
19760611,1,5,0.3746
19760611,2,1,0.2321
19760611,2,2,0.5599
19760611,2,3,0.3500
19760611,2,4,1.1252
19760611,2,5,1.6067
19760611,3,1,1.6045
19760611,3,2,1.8206
19760611,3,3,1.7792
19760611,3,4,2.0896
19760611,3,5,2.6025
19760618,1,1,0.9169
19760618,1,2,2.0211
19760618,1,3,1.7894
19760618,1,4,2.8513
19760618,1,5,1.5801
19760618,2,1,2.1301
19760618,2,2,2.8124
19760618,2,3,3.5563
19760618,2,4,3.3700
19760618,2,5,2.7949
19760618,3,1,2.2084
19760618,3,2,3.4288
19760618,3,3,3.8180
19760618,3,4,3.3421
19760618,3,5,3.9164
19760625,1,1,0.4203
19760625,1,2,0.5106
19760625,1,3,0.2806
19760625,1,4,0.1587
19760625,1,5,-0.0088
19760625,2,1,0.3937
19760625,2,2,1.2165
19760625,2,3,1.2052
19760625,2,4,0.5103
19760625,2,5,0.7986
19760625,3,1,0.2111
19760625,3,2,-0.3440
19760625,3,3,0.1652
19760625,3,4,0.4463
19760625,3,5,1.4238
19760702,1,1,0.2248
19760702,1,2,0.3235
19760702,1,3,1.4178
19760702,1,4,0.9855
19760702,1,5,1.3654
19760702,2,1,0.7180
19760702,2,2,0.7092
19760702,2,3,0.2027
19760702,2,4,1.9971
19760702,2,5,0.9572
19760702,3,1,0.4055
19760702,3,2,0.3106
19760702,3,3,-0.1212
19760702,3,4,0.9739
19760702,3,5,0.7451
19760709,1,1,0.6064
19760709,1,2,0.8356
19760709,1,3,0.7568
19760709,1,4,1.5755
19760709,1,5,1.0226
19760709,2,1,1.2700
19760709,2,2,1.4783
19760709,2,3,1.2829
19760709,2,4,1.7186
19760709,2,5,1.6956
19760709,3,1,0.8002
19760709,3,2,1.0573
19760709,3,3,0.8406
19760709,3,4,0.6791
19760709,3,5,0.6891
19760716,1,1,0.7584
19760716,1,2,0.5748
19760716,1,3,0.7049
19760716,1,4,1.2627
19760716,1,5,0.2714
19760716,2,1,1.0002
19760716,2,2,1.1403
19760716,2,3,0.2836
19760716,2,4,0.4146
19760716,2,5,0.4257
19760716,3,1,-0.2641
19760716,3,2,-0.4854
19760716,3,3,-0.1578
19760716,3,4,-0.0449
19760716,3,5,-0.5942
19760723,1,1,0.2991
19760723,1,2,-0.7776
19760723,1,3,-0.4942
19760723,1,4,-0.9237
19760723,1,5,-1.3957
19760723,2,1,0.3439
19760723,2,2,-0.7372
19760723,2,3,-0.4707
19760723,2,4,-1.0767
19760723,2,5,-1.1585
19760723,3,1,-0.2922
19760723,3,2,-0.7748
19760723,3,3,-0.7033
19760723,3,4,-1.0643
19760723,3,5,-0.9080
19760730,1,1,-0.0541
19760730,1,2,-0.3508
19760730,1,3,-0.7046
19760730,1,4,-0.8483
19760730,1,5,-1.5264
19760730,2,1,-0.2631
19760730,2,2,-0.7148
19760730,2,3,-1.3737
19760730,2,4,-2.3607
19760730,2,5,-2.6551
19760730,3,1,-0.6360
19760730,3,2,-0.1607
19760730,3,3,-1.0971
19760730,3,4,-1.3712
19760730,3,5,-1.5739
19760806,1,1,0.4985
19760806,1,2,0.5373
19760806,1,3,0.6215
19760806,1,4,0.8479
19760806,1,5,-0.2371
19760806,2,1,-0.1263
19760806,2,2,0.1476
19760806,2,3,0.3153
19760806,2,4,0.4508
19760806,2,5,0.1099
19760806,3,1,0.8457
19760806,3,2,0.6875
19760806,3,3,-0.0716
19760806,3,4,0.0188
19760806,3,5,-0.3089
19760813,1,1,0.3343
19760813,1,2,0.1833
19760813,1,3,0.1929
19760813,1,4,-0.0067
19760813,1,5,-0.6606
19760813,2,1,0.5778
19760813,2,2,0.3274
19760813,2,3,0.2461
19760813,2,4,-0.4296
19760813,2,5,-0.7832
19760813,3,1,0.7949
19760813,3,2,0.3841
19760813,3,3,0.0225
