date,rank_dLNO,ret_vw
19771104,3,-0.7379
19771104,4,-0.3672
19771104,5,-0.7632
19771104,6,-1.0240
19771104,7,-1.0070
19771104,8,-0.2199
19771104,9,-0.8153
19771104,10,-0.5615
19771111,1,5.2069
19771111,2,6.5036
19771111,3,5.4204
19771111,4,5.2329
19771111,5,5.8198
19771111,6,5.1219
19771111,7,4.6374
19771111,8,4.9160
19771111,9,4.1123
19771111,10,5.5640
19771118,1,1.7597
19771118,2,0.4166
19771118,3,0.6434
19771118,4,0.3813
19771118,5,-0.1891
19771118,6,0.1608
19771118,7,-0.6098
19771118,8,-0.1559
19771118,9,0.0744
19771118,10,-0.8322
19771125,1,1.8669
19771125,2,2.8626
19771125,3,2.0629
19771125,4,2.7682
19771125,5,2.0077
19771125,6,1.5330
19771125,7,1.2199
19771125,8,1.9658
19771125,9,1.6073
19771125,10,2.3186
19771202,1,-0.5663
19771202,2,-2.2513
19771202,3,-2.1694
19771202,4,-1.5511
19771202,5,-1.4097
19771202,6,-1.9267
19771202,7,-1.7847
19771202,8,-1.4901
19771202,9,-1.5828
19771202,10,-2.2104
19771209,1,-1.5080
19771209,2,-2.0412
19771209,3,-1.3053
19771209,4,-0.5805
19771209,5,-1.4162
19771209,6,-1.0956
19771209,7,-0.9885
19771209,8,-2.0798
19771209,9,-0.3423
19771209,10,-1.2421
19771216,1,0.4968
19771216,2,-0.0738
19771216,3,-0.1618
19771216,4,-0.5536
19771216,5,-0.1288
19771216,6,-0.4332
19771216,7,-0.5682
19771216,8,0.1784
19771216,9,-0.0944
19771216,10,0.3849
19771223,1,1.1468
19771223,2,1.5692
19771223,3,1.4863
19771223,4,0.9324
19771223,5,0.6312
19771223,6,1.8679
19771223,7,1.3841
19771223,8,1.2657
19771223,9,1.5596
19771223,10,1.5477
19771230,1,0.8390
19771230,2,-0.3092
19771230,3,0.2418
19771230,4,0.3700
19771230,5,0.1772
19771230,6,0.8312
19771230,7,0.2655
19771230,8,0.5147
19771230,9,0.5939
19771230,10,0.4997
19780106,1,-3.3195
19780106,2,-4.0813
19780106,3,-2.9194
19780106,4,-3.6167
19780106,5,-3.1983
19780106,6,-3.9202
19780106,7,-3.4274
19780106,8,-3.6358
19780106,9,-2.8696
19780106,10,-4.2518
19780113,1,-1.9011
19780113,2,-2.1929
19780113,3,-1.8049
19780113,4,-1.8299
19780113,5,-1.8227
19780113,6,-2.0457
19780113,7,-2.0927
19780113,8,-1.8662
19780113,9,-1.7708
19780113,10,-3.2843
19780120,1,0.9491
19780120,2,0.7956
19780120,3,0.9051
19780120,4,1.3283
19780120,5,0.6894
19780120,6,1.0854
19780120,7,0.3742
19780120,8,-0.2730
19780120,9,-0.2191
19780120,10,0.6991
19780127,1,-0.4983
19780127,2,-1.7608
19780127,3,-0.6530
19780127,4,-1.2281
19780127,5,-1.4501
19780127,6,-1.2309
19780127,7,-1.8223
19780127,8,-1.2997
19780127,9,-0.8819
19780127,10,-1.4083
19780203,1,3.1767
19780203,2,2.2188
19780203,3,2.6715
19780203,4,1.9624
19780203,5,2.1080
19780203,6,1.2706
19780203,7,1.1188
19780203,8,1.8786
19780203,9,1.0639
19780203,10,1.7359
19780210,1,1.2793
19780210,2,1.8324
19780210,3,1.2558
19780210,4,1.2091
19780210,5,0.8338
19780210,6,0.5337
19780210,7,0.8524
19780210,8,0.9937
19780210,9,0.5611
19780210,10,0.7601
19780217,1,-1.6447
19780217,2,-2.4267
19780217,3,-1.9576
19780217,4,-2.2485
19780217,5,-2.4526
19780217,6,-1.8786
19780217,7,-2.0096
19780217,8,-2.6092
19780217,9,-1.5379
19780217,10,-2.5205
19780224,1,0.7797
19780224,2,0.8663
19780224,3,0.9928
19780224,4,0.9720
19780224,5,0.8318
19780224,6,0.6966
19780224,7,0.5835
19780224,8,0.4698
19780224,9,0.8204
19780224,10,0.9685
19780303,1,-0.6062
19780303,2,0.1047
19780303,3,-0.2071
19780303,4,-0.5270
19780303,5,-0.5318
19780303,6,-0.5564
19780303,7,-0.8394
19780303,8,-1.0329
19780303,9,-1.6251
19780303,10,-1.5424
19780310,1,2.0408
19780310,2,1.5725
19780310,3,2.2712
19780310,4,2.0979
19780310,5,1.8251
19780310,6,0.9564
19780310,7,2.0155
19780310,8,2.0677
19780310,9,1.4776
19780310,10,2.3115
19780317,1,2.2888
19780317,2,0.8400
19780317,3,1.8611
19780317,4,2.4591
19780317,5,2.2399
19780317,6,1.6648
19780317,7,1.3371
19780317,8,1.7772
19780317,9,1.2425
19780317,10,1.1556
19780323,1,0.1869
19780323,2,-1.5469
19780323,3,-0.2222
19780323,4,-0.3991
19780323,5,-0.3524
19780323,6,-0.6570
19780323,7,-0.5032
19780323,8,-0.7512
19780323,9,-1.1498
19780323,10,-0.7196
19780331,1,0.8723
19780331,2,-0.3733
19780331,3,0.9328
19780331,4,0.1666
19780331,5,0.4158
19780331,6,0.0890
19780331,7,0.4772
19780331,8,-0.2379
19780331,9,-0.6438
19780331,10,0.0290
19780407,1,1.7834
19780407,2,2.2177
19780407,3,0.9740
19780407,4,1.0831
19780407,5,1.9724
19780407,6,1.3104
19780407,7,0.6175
19780407,8,0.6440
19780407,9,1.4670
19780407,10,1.2200
19780414,1,3.3428
19780414,2,4.1202
19780414,3,3.4245
19780414,4,3.3760
19780414,5,2.8341
19780414,6,3.6073
19780414,7,2.9160
19780414,8,2.5482
19780414,9,2.2843
19780414,10,3.1101
19780421,1,1.8747
19780421,2,0.9697
19780421,3,1.3380
19780421,4,1.8685
19780421,5,1.1669
19780421,6,1.9778
19780421,7,1.6244
19780421,8,0.8949
19780421,9,1.6238
19780421,10,1.2514
19780428,1,1.0262
19780428,2,3.5715
19780428,3,2.7899
19780428,4,3.4121
19780428,5,2.8248
19780428,6,3.2580
19780428,7,1.7056
19780428,8,1.9111
19780428,9,2.6329
19780428,10,2.1847
19780505,1,2.6072
19780505,2,-0.1902
19780505,3,2.0697
19780505,4,2.1171
19780505,5,0.2911
19780505,6,0.7510
19780505,7,0.3356
19780505,8,0.0147
19780505,9,-0.1815
19780505,10,0.9750
19780512,1,2.5835
19780512,2,2.2278
19780512,3,3.1367
19780512,4,2.8325
19780512,5,2.0725
19780512,6,2.4959
19780512,7,1.4481
19780512,8,2.0453
19780512,9,0.7153
19780512,10,1.2734
19780519,1,1.4452
19780519,2,0.9898
19780519,3,0.0447
19780519,4,-0.0026
19780519,5,-0.1619
19780519,6,0.5365
19780519,7,-0.3105
19780519,8,0.3122
19780519,9,0.7448
19780519,10,1.1882
19780526,1,-0.9208
19780526,2,-0.9235
19780526,3,-1.1566
19780526,4,-0.6184
19780526,5,-1.3469
19780526,6,-1.3312
19780526,7,-0.9448
19780526,8,-0.9289
19780526,9,-1.0290
19780526,10,-1.8630
19780602,1,1.9788
19780602,2,1.6247
19780602,3,2.3661
19780602,4,2.7616
19780602,5,2.1465
19780602,6,2.2715
19780602,7,1.9823
19780602,8,1.2519
19780602,9,0.8430
19780602,10,1.7879
19780609,1,2.7050
19780609,2,2.5011
19780609,3,2.7526
19780609,4,2.5138
19780609,5,2.3793
19780609,6,1.9482
19780609,7,1.8614
19780609,8,1.2333
19780609,9,1.5971
19780609,10,1.8393
19780616,1,-2.0982
19780616,2,-2.2218
19780616,3,-2.8085
19780616,4,-2.2816
19780616,5,-1.5264
19780616,6,-2.0396
19780616,7,-2.4502
19780616,8,-1.5494
19780616,9,-1.7947
19780616,10,-2.2364
19780623,1,-1.9289
19780623,2,-2.1370
19780623,3,-2.2424
19780623,4,-1.0906
19780623,5,-2.1671
19780623,6,-1.2574
19780623,7,-1.3166
19780623,8,-1.7330
19780623,9,-1.2998
19780623,10,-1.9464
19780630,1,-0.6110
19780630,2,-0.8708
19780630,3,-0.6013
19780630,4,-0.6671
19780630,5,-0.0339
19780630,6,-0.2634
19780630,7,-0.2247
19780630,8,-0.0652
19780630,9,-0.7802
19780630,10,-0.2583
19780707,1,-0.4476
19780707,2,0.2052
19780707,3,0.0908
19780707,4,-0.7144
19780707,5,-0.3793
19780707,6,-0.5960
19780707,7,-0.3354
19780707,8,-0.9897
19780707,9,-0.1237
19780707,10,-1.0033
19780714,1,1.1589
19780714,2,2.3604
19780714,3,2.4498
19780714,4,3.4836
19780714,5,4.2942
19780714,6,2.6238
19780714,7,2.4856
19780714,8,2.2822
19780714,9,2.5383
19780714,10,3.1254
19780721,1,1.6571
19780721,2,0.3753
19780721,3,0.0883
19780721,4,0.4765
19780721,5,0.1934
19780721,6,-0.2281
19780721,7,0.5125
19780721,8,-0.3266
19780721,9,0.9023
19780721,10,-0.2358
19780728,1,2.9849
19780728,2,2.7614
19780728,3,2.9560
19780728,4,2.4645
19780728,5,1.8328
19780728,6,2.4211
19780728,7,2.3533
19780728,8,2.3482
19780728,9,2.6768
19780728,10,1.6948
19780804,1,5.2835
19780804,2,3.4129
19780804,3,3.2208
19780804,4,3.9417
19780804,5,4.8481
19780804,6,4.1626
19780804,7,3.6779
19780804,8,3.2148
19780804,9,4.3476
19780804,10,4.0680
19780811,1,0.3791
19780811,2,1.8116
19780811,3,0.8005
19780811,4,0.4395
19780811,5,0.6294
19780811,6,0.3070
19780811,7,0.0045
19780811,8,0.3570
19780811,9,0.6346
19780811,10,0.5144
19780818,1,2.0580
19780818,2,1.7394
19780818,3,0.4484
19780818,4,1.1613
19780818,5,0.8155
19780818,6,0.7223
19780818,7,0.8818
19780818,8,0.1668
19780818,9,1.2522
19780818,10,1.4084
19780825,1,-0.2089
19780825,2,0.3570
19780825,3,0.0255
19780825,4,-0.3271
19780825,5,0.2367
19780825,6,1.0195
19780825,7,1.1878
19780825,8,0.7630
19780825,9,0.6468
19780825,10,0.9324
19780901,1,-0.4144
19780901,2,-0.6542
19780901,3,-1.2018
19780901,4,-1.2294
19780901,5,-0.8584
19780901,6,-0.9263
19780901,7,-0.3305
19780901,8,-1.1908
19780901,9,-1.1888
19780901,10,-0.4310
19780908,1,2.1474
19780908,2,2.6553
19780908,3,3.2380
19780908,4,3.0126
19780908,5,3.0549
19780908,6,2.4477
19780908,7,2.7741
19780908,8,3.0127
19780908,9,3.4157
19780908,10,3.0074
19780915,1,-2.4755
19780915,2,-2.8424
19780915,3,-2.3116
19780915,4,-2.4978
19780915,5,-2.7658
19780915,6,-2.0801
19780915,7,-2.2768
19780915,8,-1.8598
19780915,9,-2.6682
19780915,10,-1.1734
19780922,1,-3.1082
19780922,2,-3.5103
19780922,3,-2.6959
19780922,4,-2.1008
19780922,5,-2.4878
19780922,6,-2.2126
19780922,7,-2.6393
19780922,8,-1.7763
19780922,9,-3.2312
19780922,10,-2.5651
19780929,1,0.7578
19780929,2,0.1818
19780929,3,0.9771
19780929,4,1.0117
19780929,5,-0.4929
19780929,6,-0.1166
19780929,7,0.6567
19780929,8,0.9875
19780929,9,0.4351
19780929,10,1.5652
19781006,1,1.1209
19781006,2,0.7969
19781006,3,1.4087
19781006,4,0.7407
19781006,5,1.6776
19781006,6,0.4572
19781006,7,0.6059
19781006,8,1.1814
19781006,9,0.8100
19781006,10,0.8297
19781013,1,0.7124
19781013,2,0.7687
19781013,3,1.0406
19781013,4,0.8404
19781013,5,1.2919
19781013,6,0.8476
19781013,7,0.5672
19781013,8,0.9960
19781013,9,1.6003
19781013,10,0.4321
19781020,1,-9.2064
19781020,2,-9.2986
19781020,3,-9.0764
19781020,4,-7.6885
19781020,5,-7.2673
19781020,6,-6.4875
19781020,7,-6.8532
19781020,8,-5.3393
19781020,9,-6.3905
19781020,10,-8.9326
19781027,1,-7.7382
19781027,2,-5.3107
19781027,3,-5.8349
19781027,4,-4.5575
19781027,5,-4.9279
19781027,6,-4.7929
19781027,7,-3.9396
19781027,8,-2.6830
19781027,9,-3.7651
19781027,10,-5.1816
19781103,1,0.1895
19781103,2,2.6489
19781103,3,3.0094
19781103,4,2.1443
19781103,5,3.7231
19781103,6,1.3609
19781103,7,1.6216
19781103,8,1.1472
19781103,9,1.9207
19781103,10,3.2736
19781110,1,0.1739
19781110,2,-1.1423
19781110,3,-1.7804
19781110,4,-0.6154
19781110,5,-1.4315
19781110,6,-0.5757
19781110,7,-1.6789
19781110,8,-1.2138
19781110,9,-1.4453
19781110,10,-0.8644
19781117,1,-1.5621
19781117,2,-0.4892
19781117,3,-0.6570
19781117,4,-0.5683
19781117,5,0.1793
19781117,6,-0.5530
19781117,7,-0.0624
19781117,8,-0.6124
19781117,9,0.0376
19781117,10,0.6432
19781124,1,3.9406
19781124,2,1.9682
19781124,3,2.2135
19781124,4,1.7247
19781124,5,2.4432
19781124,6,1.4914
19781124,7,2.3859
19781124,8,1.4663
19781124,9,2.4225
19781124,10,1.7565
19781201,1,0.9274
19781201,2,0.1374
19781201,3,1.2462
19781201,4,0.2519
19781201,5,0.9821
19781201,6,0.9458
19781201,7,0.8704
19781201,8,0.7220
19781201,9,0.7945
19781201,10,0.3679
19781208,1,1.0158
19781208,2,1.1095
19781208,3,0.8927
19781208,4,0.8784
19781208,5,0.5494
19781208,6,1.0463
19781208,7,1.4828
19781208,8,0.1882
19781208,9,0.6276
19781208,10,0.4419
19781215,1,-1.7756
19781215,2,-1.2979
19781215,3,-0.8805
19781215,4,-1.4988
19781215,5,-1.3114
19781215,6,-1.5830
19781215,7,-1.9532
19781215,8,-0.9012
19781215,9,-0.5895
19781215,10,-1.9725
19781222,1,-0.7170
19781222,2,0.3280
19781222,3,0.9285
19781222,4,0.0176
19781222,5,1.1618
19781222,6,0.0069
19781222,7,0.4428
19781222,8,0.0128
19781222,9,3.2539
19781222,10,1.7989
19781229,1,-0.5149
19781229,2,-0.0976
19781229,3,-0.1719
19781229,4,-0.2389
19781229,5,-0.5352
19781229,6,-0.1604
19781229,7,-0.2853
19781229,8,-0.3992
19781229,9,0.0499
19781229,10,-0.9221
19790105,1,4.4027
19790105,2,4.0012
19790105,3,3.8213
19790105,4,3.5765
19790105,5,3.1483
19790105,6,4.4774
19790105,7,4.4530
19790105,8,2.4439
19790105,9,2.9359
19790105,10,3.6670
19790112,1,2.2661
19790112,2,1.3020
19790112,3,1.6409
19790112,4,0.2453
19790112,5,1.4069
19790112,6,0.8856
19790112,7,0.8598
19790112,8,1.3017
19790112,9,1.2329
19790112,10,0.0238
19790119,1,0.8383
19790119,2,0.8662
19790119,3,0.2266
19790119,4,0.9175
19790119,5,-0.7987
19790119,6,0.0442
19790119,7,0.1097
19790119,8,-0.0645
19790119,9,-0.1809
19790119,10,-0.3876
19790126,1,1.7873
19790126,2,0.9688
19790126,3,1.5700
19790126,4,1.5537
19790126,5,1.6403
19790126,6,1.6472
19790126,7,1.4602
19790126,8,3.0798
19790126,9,2.5703
19790126,10,2.5224
19790202,1,-1.6581
19790202,2,-1.1428
19790202,3,-2.2546
19790202,4,-2.0691
19790202,5,-2.5797
19790202,6,-1.8195
19790202,7,-1.2749
19790202,8,-1.7348
19790202,9,-1.8566
19790202,10,-2.1226
19790209,1,-1.3888
19790209,2,-1.3396
19790209,3,-0.9527
19790209,4,-2.3391
19790209,5,-1.4158
19790209,6,-1.5812
19790209,7,-1.4883
19790209,8,-1.1524
19790209,9,-1.1795
19790209,10,-0.5561
19790216,1,0.5446
19790216,2,0.5613
19790216,3,0.9600
19790216,4,0.8879
19790216,5,0.5491
19790216,6,1.0646
19790216,7,0.7920
19790216,8,0.8069
19790216,9,1.3641
19790216,10,2.1630
19790223,1,-0.4823
19790223,2,-1.1697
19790223,3,-1.3477
19790223,4,-0.5715
19790223,5,-0.5792
19790223,6,-0.7532
19790223,7,-0.8223
19790223,8,-0.5600
19790223,9,-0.9290
19790223,10,-0.3124
19790302,1,-1.1319
19790302,2,-0.1547
19790302,3,-1.1005
19790302,4,-1.1612
19790302,5,-0.9381
19790302,6,-0.5439
19790302,7,-0.8559
19790302,8,-0.9882
19790302,9,-0.7661
19790302,10,-0.5520
19790309,1,2.5351
19790309,2,2.0195
19790309,3,3.3394
19790309,4,2.9221
19790309,5,2.4971
19790309,6,2.4022
19790309,7,1.9586
19790309,8,2.3149
19790309,9,2.4897
19790309,10,3.1545
19790316,1,2.5613
19790316,2,1.4904
19790316,3,0.8954
19790316,4,1.4068
19790316,5,1.1744
19790316,6,0.9739
19790316,7,0.8066
19790316,8,0.8185
19790316,9,1.4610
19790316,10,3.6284
19790323,1,1.6289
19790323,2,0.9559
19790323,3,1.4481
19790323,4,1.2793
19790323,5,1.1102
19790323,6,1.3228
19790323,7,0.9650
19790323,8,0.7580
19790323,9,1.5403
19790323,10,0.7180
19790330,1,-0.2293
19790330,2,1.3551
19790330,3,-0.1523
19790330,4,0.0359
19790330,5,-0.3513
19790330,6,0.3541
19790330,7,0.0328
19790330,8,-0.0358
19790330,9,0.3152
19790330,10,0.4628
19790406,1,0.6145
19790406,2,1.1400
19790406,3,1.3896
19790406,4,1.8332
19790406,5,1.6819
19790406,6,0.9204
19790406,7,1.0896
19790406,8,1.4343
19790406,9,1.6632
19790406,10,2.9264
19790412,1,-0.7568
19790412,2,-0.5102
19790412,3,0.1491
19790412,4,-0.0779
19790412,5,-0.9956
19790412,6,-0.6050
19790412,7,-1.1766
19790412,8,-1.0384
19790412,9,-1.9505
19790412,10,-1.1867
19790420,1,0.0722
19790420,2,0.4362
19790420,3,-0.7200
19790420,4,-0.0856
19790420,5,-0.2413
19790420,6,-0.0639
19790420,7,-0.5988
19790420,8,-1.1172
19790420,9,-1.2080
19790420,10,-0.4928
19790427,1,0.0343
19790427,2,0.0635
19790427,3,0.1140
19790427,4,0.6000
19790427,5,1.0576
19790427,6,0.1941
19790427,7,-0.0429
19790427,8,-0.3091
19790427,9,0.9376
19790427,10,2.2293
19790504,1,-1.8643
19790504,2,-1.2371
19790504,3,-1.5683
19790504,4,-0.2476
19790504,5,-1.5299
19790504,6,-1.2966
19790504,7,-0.8145
19790504,8,-0.3613
19790504,9,-0.5095
19790504,10,-0.9397
19790511,1,-2.5693
19790511,2,-2.2996
19790511,3,-2.7906
19790511,4,-2.3385
19790511,5,-2.5020
19790511,6,-2.0158
19790511,7,-1.3408
19790511,8,-1.1533
19790511,9,-1.8250
19790511,10,-3.1127
19790518,1,1.5342
19790518,2,1.5700
19790518,3,1.6451
19790518,4,2.1818
19790518,5,0.9157
19790518,6,0.9861
19790518,7,1.4709
19790518,8,1.7716
19790518,9,1.2141
19790518,10,2.0192
19790525,1,1.2283
19790525,2,0.9046
19790525,3,1.0762
19790525,4,0.4009
19790525,5,0.7168
19790525,6,1.7946
19790525,7,0.6216
19790525,8,0.5354
19790525,9,1.0266
19790525,10,1.6793
19790601,1,-0.2319
19790601,2,-0.8016
19790601,3,-0.8384
19790601,4,-1.2700
19790601,5,-1.2578
19790601,6,-0.7678
19790601,7,-1.0569
19790601,8,-1.1845
19790601,9,-0.5317
19790601,10,-0.4478
19790608,1,2.1784
19790608,2,1.8659
19790608,3,2.4913
19790608,4,2.5983
19790608,5,1.9752
19790608,6,2.3454
19790608,7,3.0728
19790608,8,1.9137
19790608,9,3.0519
19790608,10,3.9750
19790615,1,1.5510
19790615,2,1.0950
19790615,3,1.8757
19790615,4,0.9747
19790615,5,1.2707
19790615,6,1.0746
19790615,7,1.2709
19790615,8,1.3897
19790615,9,-0.7224
19790615,10,0.1324
19790622,1,0.6869
19790622,2,0.5788
19790622,3,-0.2161
19790622,4,-0.0018
19790622,5,1.3162
19790622,6,0.4413
19790622,7,0.1800
19790622,8,-0.1223
19790622,9,0.3176
19790622,10,0.9830
19790629,1,-0.0260
19790629,2,-0.0595
19790629,3,-0.3066
19790629,4,-0.0466
19790629,5,-0.0896
19790629,6,-0.3239
19790629,7,-0.1551
19790629,8,-0.3944
19790629,9,-0.0114
19790629,10,1.7116
19790706,1,0.5022
19790706,2,1.0558
19790706,3,0.3865
19790706,4,0.8255
19790706,5,1.3845
19790706,6,0.7471
19790706,7,1.3362
19790706,8,0.6145
19790706,9,0.4639
19790706,10,0.6829
19790713,1,-0.9913
19790713,2,0.3711
19790713,3,-0.0642
19790713,4,-1.5628
19790713,5,-1.1366
19790713,6,-0.2980
19790713,7,-1.0743
19790713,8,-1.6407
19790713,9,-1.7068
19790713,10,-1.2136
19790720,1,-0.2456
19790720,2,-0.1470
19790720,3,-0.1008
19790720,4,-1.0303
19790720,5,-0.6737
19790720,6,-0.0026
19790720,7,0.2853
19790720,8,-0.1065
19790720,9,-0.6239
19790720,10,-0.7827
19790727,1,1.6715
19790727,2,1.6265
19790727,3,1.8471
19790727,4,1.2659
19790727,5,2.0132
19790727,6,1.3126
19790727,7,1.3146
19790727,8,1.3550
19790727,9,0.6225
19790727,10,2.0993
19790803,1,1.2132
19790803,2,1.5666
19790803,3,1.7476
19790803,4,1.2942
19790803,5,1.4231
19790803,6,1.2906
19790803,7,1.0099
19790803,8,0.5639
19790803,9,0.8146
19790803,10,0.9166
19790810,1,2.3473
19790810,2,3.0841
19790810,3,2.6157
19790810,4,3.8302
19790810,5,3.2626
19790810,6,3.0407
19790810,7,1.2723
19790810,8,1.8518
19790810,9,2.5244
19790810,10,2.4660
19790817,1,1.5887
19790817,2,2.0167
19790817,3,2.5298
19790817,4,2.0602
19790817,5,2.0136
19790817,6,1.8571
19790817,7,1.3800
19790817,8,1.7889
19790817,9,2.1463
19790817,10,2.4073
19790824,1,1.3034
19790824,2,-0.0393
19790824,3,-0.6540
19790824,4,-0.0095
19790824,5,0.0704
19790824,6,0.3684
19790824,7,2.4828
19790824,8,0.7015
19790824,9,-0.0572
19790824,10,1.0693
19790831,1,1.0431
19790831,2,1.7725
19790831,3,1.1781
19790831,4,1.0419
19790831,5,0.9169
19790831,6,0.5232
19790831,7,1.4343
19790831,8,0.3783
19790831,9,0.9579
19790831,10,1.2800
19790907,1,-0.6686
19790907,2,-1.5597
19790907,3,-1.9573
19790907,4,-2.4177
19790907,5,-1.7587
19790907,6,-1.7349
19790907,7,0.1782
19790907,8,-1.4270
19790907,9,-1.9928
19790907,10,-1.0228
19790914,1,1.5685
19790914,2,0.4241
19790914,3,0.5759
19790914,4,0.4056
19790914,5,1.4840
19790914,6,1.1864
19790914,7,1.8051
19790914,8,1.6369
19790914,9,1.2311
19790914,10,2.7417
19790921,1,0.3819
19790921,2,0.7906
19790921,3,1.7500
19790921,4,0.4868
19790921,5,1.2162
19790921,6,0.5493
19790921,7,2.0039
19790921,8,1.2510
19790921,9,1.6518
19790921,10,2.0043
19790928,1,-0.9491
19790928,2,-0.8227
19790928,3,-0.3675
19790928,4,-0.7690
19790928,5,-1.5621
19790928,6,-0.5425
19790928,7,-1.5845
19790928,8,-0.7404
19790928,9,-1.5242
19790928,10,-1.0651
19791005,1,1.3300
19791005,2,2.0353
19791005,3,2.0058
19791005,4,1.7867
19791005,5,1.9618
19791005,6,1.0079
19791005,7,1.9899
19791005,8,2.1719
19791005,9,2.0651
19791005,10,3.3821
19791012,1,-7.3237
19791012,2,-6.8471
19791012,3,-7.5179
19791012,4,-6.5268
19791012,5,-6.9514
19791012,6,-5.9994
19791012,7,-5.9940
19791012,8,-5.4938
19791012,9,-6.2792
19791012,10,-8.0994
19791019,1,-3.4219
19791019,2,-2.9294
19791019,3,-2.5816
19791019,4,-3.7639
19791019,5,-3.5668
19791019,6,-2.4386
19791019,7,-2.6444
19791019,8,-1.8296
19791019,9,-3.6608
19791019,10,-2.2852
19791026,1,-2.7826
19791026,2,-1.1503
19791026,3,-0.2962
19791026,4,-0.6906
19791026,5,-1.4537
19791026,6,-1.4757
19791026,7,-1.4533
19791026,8,-0.9091
19791026,9,-1.1264
19791026,10,-0.7721
19791102,1,2.6102
19791102,2,2.4073
19791102,3,2.3045
19791102,4,1.5991
19791102,5,2.3884
19791102,6,2.3904
19791102,7,3.2965
19791102,8,2.1410
19791102,9,2.3441
19791102,10,3.1673
19791109,1,0.4318
19791109,2,-0.1679
19791109,3,-0.6107
19791109,4,-1.6431
19791109,5,0.2027
19791109,6,-0.4484
19791109,7,-0.6761
19791109,8,-0.3793
19791109,9,-0.8233
19791109,10,-0.9449
19791116,1,1.9581
19791116,2,2.0305
19791116,3,2.6686
19791116,4,1.6145
19791116,5,2.0800
19791116,6,1.8748
19791116,7,3.2073
19791116,8,2.2282
19791116,9,2.7689
19791116,10,4.7979
19791123,1,1.0427
19791123,2,1.6596
19791123,3,1.5830
19791123,4,0.4697
19791123,5,1.3512
19791123,6,1.6676
19791123,7,1.1805
19791123,8,0.9746
19791123,9,0.6878
19791123,10,2.4524
19791130,1,4.8450
19791130,2,2.7728
19791130,3,2.3498
19791130,4,1.8031
19791130,5,2.6722
19791130,6,1.9418
19791130,7,0.4272
19791130,8,0.8875
19791130,9,2.9841
19791130,10,1.6167
19791207,1,2.2238
19791207,2,1.2728
19791207,3,1.9309
19791207,4,1.6092
19791207,5,1.2217
19791207,6,1.6063
19791207,7,0.3864
19791207,8,1.2813
19791207,9,2.1070
19791207,10,3.5566
19791214,1,2.8414
19791214,2,2.0473
19791214,3,1.6291
19791214,4,1.9450
19791214,5,1.9712
19791214,6,1.3264
19791214,7,2.9807
19791214,8,0.9890
19791214,9,1.2183
19791214,10,2.5290
19791221,1,0.2328
19791221,2,-0.6512
19791221,3,-0.3726
19791221,4,0.4713
19791221,5,-0.1751
19791221,6,-0.3175
19791221,7,-1.1324
19791221,8,-1.6081
19791221,9,-2.2268
19791221,10,-1.4180
19791228,1,1.4159
19791228,2,0.7630
19791228,3,0.3906
19791228,4,0.5133
19791228,5,0.4215
19791228,6,0.3146
19791228,7,0.0965
19791228,8,0.2250
19791228,9,0.4902
19791228,10,0.1444
19800104,1,0.9904
19800104,2,-0.2575
19800104,3,-1.2808
19800104,4,-0.9011
19800104,5,-0.9886
19800104,6,-1.0969
19800104,7,-2.1286
19800104,8,-1.0518
19800104,9,-1.4124
19800104,10,-1.8831
19800111,1,3.8207
19800111,2,3.5032
19800111,3,4.0022
19800111,4,5.0445
19800111,5,3.3378
19800111,6,3.8919
19800111,7,2.5552
19800111,8,2.9619
19800111,9,4.7658
19800111,10,4.9159
19800118,1,1.9777
19800118,2,0.7850
19800118,3,-0.6593
19800118,4,-0.8895
19800118,5,0.9289
19800118,6,1.2599
19800118,7,1.7366
19800118,8,1.6907
19800118,9,1.9316
19800118,10,1.7407
19800125,1,2.0435
19800125,2,0.0671
19800125,3,0.6939
19800125,4,1.9760
19800125,5,1.6685
19800125,6,0.8663
19800125,7,3.9407
19800125,8,1.7171
19800125,9,2.2580
19800125,10,5.3278
19800201,1,2.7393
19800201,2,1.3796
19800201,3,0.2666
19800201,4,1.0477
19800201,5,1.1289
19800201,6,0.6092
19800201,7,3.1288
19800201,8,1.2830
19800201,9,1.5142
19800201,10,0.9993
19800208,1,2.1095
19800208,2,0.8514
19800208,3,0.6921
19800208,4,0.0473
19800208,5,1.2217
19800208,6,0.8917
19800208,7,6.1901
19800208,8,4.5814
19800208,9,1.6648
19800208,10,4.4741
19800215,1,-1.6742
19800215,2,-1.1878
19800215,3,-1.9182
19800215,4,-0.9083
19800215,5,-3.0989
19800215,6,-0.8796
19800215,7,-3.2550
19800215,8,-2.6151
19800215,9,-1.5804
19800215,10,-2.2301
19800222,1,-1.3131
19800222,2,-2.0850
19800222,3,-2.3626
19800222,4,-2.4588
19800222,5,-0.6959
19800222,6,-2.1749
19800222,7,5.3326
19800222,8,-0.2197
19800222,9,-0.9885
19800222,10,0.7144
19800229,1,-0.9108
19800229,2,-0.6163
19800229,3,-1.2853
19800229,4,-1.2360
19800229,5,-1.2359
19800229,6,-1.4410
19800229,7,0.1736
19800229,8,-0.3752
19800229,9,-1.6961
19800229,10,-0.6632
19800307,1,-6.7551
19800307,2,-5.8610
19800307,3,-4.5765
19800307,4,-5.2997
19800307,5,-5.5298
19800307,6,-5.6611
19800307,7,-5.6351
19800307,8,-7.6653
