year,quarter,rank_R11_6,ret_vw
1995,1,10,9.3782
1995,2,1,11.7692
1995,2,2,7.2002
1995,2,3,7.1247
1995,2,4,7.2941
1995,2,5,8.1077
1995,2,6,7.8616
1995,2,7,7.4833
1995,2,8,8.8990
1995,2,9,10.0910
1995,2,10,15.8236
1995,3,1,3.1840
1995,3,2,4.9133
1995,3,3,7.4676
1995,3,4,6.3354
1995,3,5,7.3983
1995,3,6,7.1772
1995,3,7,6.3104
1995,3,8,6.6084
1995,3,9,9.0744
1995,3,10,11.0041
1995,4,1,-6.8748
1995,4,2,0.2526
1995,4,3,2.7317
1995,4,4,3.0363
1995,4,5,4.9115
1995,4,6,6.3769
1995,4,7,7.1162
1995,4,8,7.3218
1995,4,9,5.6566
1995,4,10,1.8475
1996,1,1,9.6721
1996,1,2,7.2975
1996,1,3,6.5126
1996,1,4,6.4111
1996,1,5,5.2010
1996,1,6,4.6786
1996,1,7,4.5219
1996,1,8,4.0087
1996,1,9,6.4996
1996,1,10,5.5511
1996,2,1,5.4538
1996,2,2,3.6022
1996,2,3,4.7633
1996,2,4,4.0289
1996,2,5,2.5538
1996,2,6,2.6728
1996,2,7,2.6852
1996,2,8,5.7351
1996,2,9,7.1055
1996,2,10,7.9519
1996,3,1,-2.9103
1996,3,2,-1.1699
1996,3,3,-0.3779
1996,3,4,2.5463
1996,3,5,2.2127
1996,3,6,0.5554
1996,3,7,2.2159
1996,3,8,2.9195
1996,3,9,2.9448
1996,3,10,4.1308
1996,4,1,3.7163
1996,4,2,2.8478
1996,4,3,3.9306
1996,4,4,7.5972
1996,4,5,8.2614
1996,4,6,7.6424
1996,4,7,7.1985
1996,4,8,8.2384
1996,4,9,5.5857
1996,4,10,-0.0213
1997,1,1,-3.5005
1997,1,2,-2.2218
1997,1,3,-0.8519
1997,1,4,-0.7563
1997,1,5,2.2186
1997,1,6,1.0012
1997,1,7,1.9534
1997,1,8,2.9990
1997,1,9,0.6546
1997,1,10,-6.9360
1997,2,1,13.0339
1997,2,2,11.5139
1997,2,3,13.5277
1997,2,4,12.1386
1997,2,5,13.9099
1997,2,6,14.9073
1997,2,7,15.8317
1997,2,8,18.9967
1997,2,9,22.4534
1997,2,10,17.7112
1997,3,1,16.1104
1997,3,2,14.3986
1997,3,3,10.6192
1997,3,4,7.7752
1997,3,5,9.2737
1997,3,6,8.5155
1997,3,7,6.4718
1997,3,8,5.4261
1997,3,9,4.6774
1997,3,10,17.5911
1997,4,1,-10.4482
1997,4,2,1.5688
1997,4,3,2.0773
1997,4,4,2.6283
1997,4,5,2.7981
1997,4,6,0.9557
1997,4,7,4.4768
1997,4,8,1.3993
1997,4,9,2.3214
1997,4,10,-7.2996
1998,1,1,13.6404
1998,1,2,10.8157
1998,1,3,11.0404
1998,1,4,11.6354
1998,1,5,11.1571
1998,1,6,12.5225
1998,1,7,13.0100
1998,1,8,14.0104
1998,1,9,15.2044
1998,1,10,20.9188
1998,2,1,-7.6601
1998,2,2,-7.0623
1998,2,3,-4.7005
1998,2,4,-0.7786
1998,2,5,-1.5014
1998,2,6,0.1868
1998,2,7,2.0161
1998,2,8,2.4772
1998,2,9,7.7379
1998,2,10,11.4335
1998,3,1,-17.2232
1998,3,2,-10.6164
1998,3,3,-7.9427
1998,3,4,-11.6371
1998,3,5,-10.0457
1998,3,6,-11.7509
1998,3,7,-7.4625
1998,3,8,-7.8907
1998,3,9,-8.9650
1998,3,10,-7.0489
1998,4,1,22.8765
1998,4,2,17.9515
1998,4,3,17.8312
1998,4,4,17.0762
1998,4,5,16.0459
1998,4,6,15.0654
1998,4,7,14.7831
1998,4,8,20.7472
1998,4,9,21.8295
1998,4,10,30.9369
1999,1,1,3.9656
1999,1,2,1.6723
1999,1,3,-0.5248
1999,1,4,-2.7003
1999,1,5,-1.4844
1999,1,6,-1.1777
1999,1,7,-2.9099
1999,1,8,-1.9613
1999,1,9,0.2067
1999,1,10,10.9792
1999,2,1,27.3469
1999,2,2,22.4147
1999,2,3,18.8257
1999,2,4,18.7995
1999,2,5,13.3786
1999,2,6,12.1704
1999,2,7,11.5492
1999,2,8,7.4294
1999,2,9,8.0098
1999,2,10,4.1670
1999,3,1,-9.3822
1999,3,2,-11.4026
1999,3,3,-10.6270
1999,3,4,-12.0004
1999,3,5,-8.3777
1999,3,6,-8.7773
1999,3,7,-7.1187
1999,3,8,-4.4235
1999,3,9,-4.9335
1999,3,10,-0.5244
1999,4,1,15.0730
1999,4,2,3.3077
1999,4,3,1.2977
1999,4,4,1.8776
1999,4,5,3.3433
1999,4,6,4.2754
1999,4,7,2.2706
1999,4,8,9.0046
1999,4,9,18.5999
1999,4,10,41.5458
2000,1,1,4.8755
2000,1,2,3.0122
2000,1,3,-1.1981
2000,1,4,1.2886
2000,1,5,-2.2285
2000,1,6,-0.1437
2000,1,7,-1.1296
2000,1,8,-2.3048
2000,1,9,-0.3704
2000,1,10,18.2586
2000,2,1,-2.9152
2000,2,2,1.5034
2000,2,3,7.2038
2000,2,4,7.0166
2000,2,5,7.4771
2000,2,6,-2.9142
2000,2,7,-0.8571
2000,2,8,-6.7980
2000,2,9,-3.1756
2000,2,10,-9.2632
2000,3,1,-5.8685
2000,3,2,-0.1896
2000,3,3,-5.5904
2000,3,4,-0.1016
2000,3,5,-2.4115
2000,3,6,-2.1983
2000,3,7,-0.6020
2000,3,8,-2.1830
2000,3,9,-0.8526
2000,3,10,-4.5650
2000,4,1,-22.6972
2000,4,2,2.1867
2000,4,3,-0.8069
2000,4,4,5.7138
2000,4,5,0.8330
2000,4,6,2.1050
2000,4,7,0.9290
2000,4,8,-4.9417
2000,4,9,-11.3021
2000,4,10,-30.0426
2001,1,1,2.6966
2001,1,2,-6.1888
2001,1,3,-6.3000
2001,1,4,-5.7371
2001,1,5,-7.5209
2001,1,6,-9.3132
2001,1,7,-11.5636
2001,1,8,-9.9040
2001,1,9,-12.7244
2001,1,10,-27.1815
2001,2,1,5.6036
2001,2,2,18.9015
2001,2,3,9.1816
2001,2,4,6.5017
2001,2,5,5.0950
2001,2,6,5.1316
2001,2,7,2.2312
2001,2,8,4.7281
2001,2,9,1.9103
2001,2,10,11.0139
2001,3,1,-34.1043
2001,3,2,-32.0271
2001,3,3,-17.5049
2001,3,4,-14.5191
2001,3,5,-9.1550
2001,3,6,-7.5729
2001,3,7,-7.5636
2001,3,8,-10.0600
2001,3,9,-11.6832
2001,3,10,-13.3871
2001,4,1,34.7152
2001,4,2,19.7411
2001,4,3,10.1397
2001,4,4,10.9747
2001,4,5,7.2702
2001,4,6,9.6326
2001,4,7,12.3198
2001,4,8,12.1331
2001,4,9,12.7393
2001,4,10,14.1413
2002,1,1,-11.2602
2002,1,2,-0.2133
2002,1,3,-2.4837
2002,1,4,2.2562
2002,1,5,1.9872
2002,1,6,4.0910
2002,1,7,5.3033
2002,1,8,4.9109
2002,1,9,5.2584
2002,1,10,2.9442
2002,2,1,-33.1167
2002,2,2,-19.0966
2002,2,3,-16.8104
2002,2,4,-12.5849
2002,2,5,-14.3348
2002,2,6,-11.6764
2002,2,7,-9.0410
2002,2,8,-10.4538
2002,2,9,-6.1234
2002,2,10,-7.7225
2002,3,1,-27.6593
2002,3,2,-21.4298
2002,3,3,-19.9054
2002,3,4,-18.3441
2002,3,5,-15.3157
2002,3,6,-15.0343
2002,3,7,-13.9836
2002,3,8,-9.6777
2002,3,9,-11.2645
2002,3,10,-15.5149
2002,4,1,19.5736
2002,4,2,14.2781
2002,4,3,12.4731
2002,4,4,7.2329
2002,4,5,7.3424
2002,4,6,5.2836
2002,4,7,3.6693
2002,4,8,2.1516
2002,4,9,-0.2734
2002,4,10,1.6347
2003,1,1,-4.9065
2003,1,2,-3.3073
2003,1,3,-3.8037
2003,1,4,-2.7252
2003,1,5,-3.1200
2003,1,6,-2.2515
2003,1,7,-2.9558
2003,1,8,-2.4001
2003,1,9,-3.2728
2003,1,10,-2.9520
2003,2,1,45.1840
2003,2,2,28.7465
2003,2,3,21.4149
2003,2,4,15.6259
2003,2,5,13.4084
2003,2,6,8.9811
2003,2,7,13.0838
2003,2,8,9.7055
2003,2,9,11.6549
2003,2,10,17.7290
2003,3,1,10.2369
2003,3,2,8.2471
2003,3,3,6.4830
2003,3,4,2.1543
2003,3,5,1.6214
2003,3,6,0.8471
2003,3,7,1.2395
2003,3,8,2.1146
2003,3,9,3.4984
2003,3,10,5.5323
2003,4,1,16.5901
2003,4,2,18.9485
2003,4,3,15.6769
2003,4,4,15.1659
2003,4,5,9.9401
2003,4,6,12.3041
2003,4,7,11.0023
2003,4,8,9.8473
2003,4,9,12.4172
2003,4,10,11.9941
2004,1,1,1.7688
2004,1,2,0.5047
2004,1,3,1.5145
2004,1,4,2.0537
2004,1,5,1.8034
2004,1,6,2.2722
2004,1,7,2.0290
2004,1,8,3.3202
2004,1,9,0.3892
2004,1,10,2.6561
2004,2,1,3.5559
2004,2,2,2.5827
2004,2,3,2.5561
2004,2,4,3.3226
2004,2,5,3.6820
2004,2,6,2.5981
2004,2,7,3.3165
2004,2,8,1.5427
2004,2,9,1.4643
2004,2,10,-1.0505
2004,3,1,-3.7528
2004,3,2,-1.7397
2004,3,3,-1.3924
2004,3,4,-3.1189
2004,3,5,-2.2550
2004,3,6,-0.8110
2004,3,7,-3.7933
2004,3,8,-5.2658
2004,3,9,-3.4562
2004,3,10,-6.8869
2004,4,1,13.7079
2004,4,2,7.7459
2004,4,3,10.2528
2004,4,4,9.1911
2004,4,5,9.6731
2004,4,6,9.8472
2004,4,7,10.5372
2004,4,8,9.6056
2004,4,9,13.8829
2004,4,10,13.4618
2005,1,1,-5.5972
2005,1,2,-3.0632
2005,1,3,-3.7399
2005,1,4,-3.3213
2005,1,5,-1.6096
2005,1,6,-0.5081
2005,1,7,3.4307
2005,1,8,5.1055
2005,1,9,1.9468
2005,1,10,-1.4906
2005,2,1,3.4827
2005,2,2,2.4480
2005,2,3,-1.2014
2005,2,4,0.3066
2005,2,5,2.0564
2005,2,6,0.8164
2005,2,7,0.7284
2005,2,8,2.7422
2005,2,9,1.9317
2005,2,10,3.1099
2005,3,1,0.6393
2005,3,2,0.6833
2005,3,3,3.3043
2005,3,4,3.9621
2005,3,5,2.5597
2005,3,6,4.2899
2005,3,7,4.2902
2005,3,8,5.3965
2005,3,9,12.2831
2005,3,10,14.5827
2005,4,1,0.6392
2005,4,2,2.1233
2005,4,3,2.1210
2005,4,4,1.5037
2005,4,5,0.8453
2005,4,6,-0.0477
2005,4,7,0.0608
2005,4,8,0.5866
2005,4,9,-2.6192
2005,4,10,2.6596
2006,1,1,7.8048
2006,1,2,5.8961
2006,1,3,6.8157
2006,1,4,4.3604
2006,1,5,5.3516
2006,1,6,3.5958
2006,1,7,5.8286
2006,1,8,6.3013
2006,1,9,8.4586
2006,1,10,6.1973
2006,2,1,-6.0574
2006,2,2,-2.3699
2006,2,3,-0.6283
2006,2,4,-2.5197
2006,2,5,-1.9179
2006,2,6,-2.3514
2006,2,7,-1.1398
2006,2,8,-1.8569
2006,2,9,-2.3316
2006,2,10,-4.0673
2006,3,1,4.5097
2006,3,2,6.7750
2006,3,3,5.0584
2006,3,4,7.3525
2006,3,5,5.3241
2006,3,6,5.9161
2006,3,7,2.6542
2006,3,8,0.3861
2006,3,9,-1.1645
2006,3,10,-5.1313
2006,4,1,6.3346
2006,4,2,4.7482
2006,4,3,6.3972
2006,4,4,6.7599
2006,4,5,7.6720
2006,4,6,8.1963
2006,4,7,6.6020
2006,4,8,7.0353
2006,4,9,6.7973
2006,4,10,10.2630
2007,1,1,1.3559
2007,1,2,2.8825
2007,1,3,1.8582
2007,1,4,1.8818
2007,1,5,0.0221
2007,1,6,2.4599
2007,1,7,3.2749
2007,1,8,3.0600
2007,1,9,4.9187
2007,1,10,3.7873
2007,2,1,4.3575
2007,2,2,7.6057
2007,2,3,8.2120
2007,2,4,7.7394
2007,2,5,6.5769
2007,2,6,7.1267
2007,2,7,7.5602
2007,2,8,6.9589
2007,2,9,4.8980
2007,2,10,6.4518
2007,3,1,-3.8550
2007,3,2,-1.3170
2007,3,3,-0.1438
2007,3,4,1.1834
2007,3,5,4.4818
2007,3,6,3.3151
2007,3,7,4.7365
2007,3,8,4.5020
2007,3,9,4.6237
2007,3,10,6.0150
2007,4,1,-11.5108
2007,4,2,-6.3022
2007,4,3,-3.2243
2007,4,4,-2.0619
2007,4,5,-1.4831
2007,4,6,-1.0299
2007,4,7,1.2483
2007,4,8,0.2202
2007,4,9,-0.9799
2007,4,10,4.2385
2008,1,1,-11.1751
2008,1,2,-7.2895
2008,1,3,-7.1248
2008,1,4,-5.2777
2008,1,5,-6.1353
2008,1,6,-5.5410
2008,1,7,-8.8464
2008,1,8,-8.7239
2008,1,9,-9.0810
2008,1,10,-15.4278
2008,2,1,-4.8778
2008,2,2,-3.7964
2008,2,3,-3.2652
2008,2,4,-3.4112
2008,2,5,-2.7703
2008,2,6,-4.1779
2008,2,7,-2.1404
2008,2,8,-0.5919
2008,2,9,5.4528
2008,2,10,16.7848
2008,3,1,-9.3287
2008,3,2,-5.7603
2008,3,3,-4.0165
2008,3,4,-4.9648
2008,3,5,-6.3549
2008,3,6,-4.4118
2008,3,7,-5.9514
2008,3,8,-5.1554
2008,3,9,-12.1524
2008,3,10,-29.7143
2008,4,1,-38.2175
2008,4,2,-33.5852
2008,4,3,-27.3382
2008,4,4,-18.0955
2008,4,5,-20.3387
2008,4,6,-19.2300
2008,4,7,-18.4963
2008,4,8,-17.2270
2008,4,9,-17.9736
2008,4,10,-27.6251
2009,1,1,-5.0423
2009,1,2,-5.1417
2009,1,3,-6.1020
2009,1,4,-10.6605
2009,1,5,-5.9112
2009,1,6,-8.3708
2009,1,7,-7.8123
2009,1,8,-5.9906
2009,1,9,-8.8784
2009,1,10,-5.0864
2009,2,1,64.9228
2009,2,2,37.6151
2009,2,3,30.0522
2009,2,4,24.8202
2009,2,5,20.7633
2009,2,6,17.7200
2009,2,7,12.9019
2009,2,8,10.1109
2009,2,9,8.2140
2009,2,10,5.4696
2009,3,1,53.5296
2009,3,2,35.8388
2009,3,3,26.8905
2009,3,4,21.3964
2009,3,5,19.8885
2009,3,6,17.0630
2009,3,7,13.3666
2009,3,8,11.6969
2009,3,9,8.4904
2009,3,10,9.0152
2009,4,1,3.8190
2009,4,2,1.7500
2009,4,3,4.5513
2009,4,4,6.6293
2009,4,5,7.4906
2009,4,6,7.1919
2009,4,7,7.8404
2009,4,8,7.9131
2009,4,9,9.7760
2009,4,10,8.2670
2010,1,1,6.0524
2010,1,2,6.6344
2010,1,3,4.1370
2010,1,4,4.5514
2010,1,5,4.7947
2010,1,6,5.7736
2010,1,7,5.3760
2010,1,8,6.3784
2010,1,9,6.3311
2010,1,10,9.6136
2010,2,1,-11.9335
2010,2,2,-9.6526
2010,2,3,-8.4898
2010,2,4,-8.6782
2010,2,5,-10.4181
2010,2,6,-12.2429
2010,2,7,-12.4422
2010,2,8,-11.9811
2010,2,9,-10.6748
2010,2,10,-13.5228
2010,3,1,13.3042
2010,3,2,13.3191
2010,3,3,12.0128
2010,3,4,10.8307
2010,3,5,11.0077
2010,3,6,10.3890
2010,3,7,14.9176
2010,3,8,16.9522
2010,3,9,16.8541
2010,3,10,18.7638
2010,4,1,13.7071
2010,4,2,11.6447
2010,4,3,9.6131
2010,4,4,9.6899
2010,4,5,11.3816
2010,4,6,10.2939
2010,4,7,11.2641
2010,4,8,12.9965
2010,4,9,13.5351
2010,4,10,19.0390
2011,1,1,5.1549
2011,1,2,6.0174
2011,1,3,4.9263
2011,1,4,5.2806
2011,1,5,8.2867
2011,1,6,7.1275
2011,1,7,7.7795
2011,1,8,8.3199
2011,1,9,8.6107
2011,1,10,9.7448
2011,2,1,-4.2982
2011,2,2,1.6429
2011,2,3,2.1502
2011,2,4,0.9332
2011,2,5,1.9078
2011,2,6,0.2421
2011,2,7,0.8544
2011,2,8,0.3484
2011,2,9,-1.0905
2011,2,10,1.2031
2011,3,1,-19.2258
2011,3,2,-10.6651
2011,3,3,-7.8242
2011,3,4,-11.5569
2011,3,5,-10.3931
2011,3,6,-13.2424
2011,3,7,-14.5722
2011,3,8,-16.0807
2011,3,9,-17.9915
2011,3,10,-25.4332
2011,4,1,10.5522
2011,4,2,8.0692
2011,4,3,10.6720
2011,4,4,11.2377
2011,4,5,11.2369
2011,4,6,11.9155
2011,4,7,13.2646
2011,4,8,13.4064
2011,4,9,14.3081
2011,4,10,12.1620
2012,1,1,10.9399
2012,1,2,10.7110
2012,1,3,11.1101
2012,1,4,11.4950
2012,1,5,10.3694
2012,1,6,10.4766
2012,1,7,9.9411
2012,1,8,9.3507
2012,1,9,17.6072
2012,1,10,18.0635
2012,2,1,-14.1545
2012,2,2,-12.3358
2012,2,3,-7.1539
2012,2,4,-6.1848
2012,2,5,-5.0311
2012,2,6,-2.4648
2012,2,7,-0.5329
2012,2,8,1.3904
2012,2,9,0.1333
2012,2,10,-2.0566
2012,3,1,3.6744
2012,3,2,5.7711
2012,3,3,5.9675
2012,3,4,4.8049
2012,3,5,5.7023
2012,3,6,5.8149
2012,3,7,7.3641
2012,3,8,5.7207
2012,3,9,6.0482
2012,3,10,7.0147
2012,4,1,1.5659
2012,4,2,1.7442
2012,4,3,2.5672
2012,4,4,3.2685
2012,4,5,2.1728
2012,4,6,-0.4958
2012,4,7,-0.6421
2012,4,8,-0.2805
2012,4,9,-1.2439
2012,4,10,-7.0218
2013,1,1,15.3360
2013,1,2,10.0934
2013,1,3,11.7686
2013,1,4,11.5786
2013,1,5,12.2514
2013,1,6,12.3694
2013,1,7,11.2372
2013,1,8,12.0619
2013,1,9,9.1715
2013,1,10,7.4517
2013,2,1,-0.2597
2013,2,2,3.5165
2013,2,3,3.1987
2013,2,4,2.0386
2013,2,5,1.4982
2013,2,6,2.9156
2013,2,7,1.7904
2013,2,8,2.7216
2013,2,9,2.2105
2013,2,10,0.6201
2013,3,1,12.6566
2013,3,2,5.3384
2013,3,3,6.0783
2013,3,4,4.9449
2013,3,5,7.3459
2013,3,6,6.3664
2013,3,7,4.8105
2013,3,8,6.9406
2013,3,9,10.9062
2013,3,10,13.7987
2013,4,1,11.2168
2013,4,2,8.6252
2013,4,3,8.1462
2013,4,4,10.6484
2013,4,5,9.8971
2013,4,6,10.2846
2013,4,7,10.4052
2013,4,8,10.2993
2013,4,9,9.4331
2013,4,10,10.5863
2014,1,1,-0.0711
2014,1,2,2.0546
2014,1,3,1.3619
2014,1,4,0.9736
2014,1,5,2.8848
2014,1,6,3.1967
2014,1,7,2.4796
2014,1,8,1.6343
2014,1,9,1.8024
2014,1,10,1.2292
2014,2,1,5.2578
2014,2,2,5.6704
2014,2,3,5.5340
2014,2,4,5.1746
2014,2,5,5.1544
2014,2,6,6.0494
2014,2,7,3.6023
2014,2,8,4.2172
2014,2,9,5.1057
2014,2,10,6.2346
2014,3,1,-3.2343
2014,3,2,0.0560
2014,3,3,-0.2552
2014,3,4,-0.2213
2014,3,5,0.4900
2014,3,6,1.0654
2014,3,7,-0.2585
2014,3,8,0.0206
2014,3,9,-2.0763
2014,3,10,2.5635
2014,4,1,6.2355
2014,4,2,3.2949
2014,4,3,5.9218
2014,4,4,4.6974
2014,4,5,5.0442
2014,4,6,6.1319
2014,4,7,5.6275
2014,4,8,6.4817
2014,4,9,3.1920
2014,4,10,0.8386
2015,1,1,1.9446
2015,1,2,2.4723
2015,1,3,2.3965
2015,1,4,2.0244
2015,1,5,1.5899
2015,1,6,1.2825
2015,1,7,1.1593
2015,1,8,1.0772
2015,1,9,3.1262
2015,1,10,3.5422
2015,2,1,-4.9239
2015,2,2,-1.9231
2015,2,3,-0.0385
2015,2,4,-1.4650
2015,2,5,-0.6129
2015,2,6,-0.3333
2015,2,7,-1.1140
2015,2,8,-0.8360
2015,2,9,0.6836
2015,2,10,0.8966
2015,3,1,-30.1295
2015,3,2,-20.4779
2015,3,3,-12.9985
2015,3,4,-8.6279
2015,3,5,-5.3273
2015,3,6,-5.7500
2015,3,7,-4.1307
2015,3,8,-6.1918
2015,3,9,-4.3631
2015,3,10,-8.3184
2015,4,1,-5.3184
2015,4,2,2.1762
2015,4,3,3.4281
2015,4,4,5.5719
2015,4,5,6.7149
2015,4,6,6.6770
2015,4,7,6.4505
2015,4,8,7.3483
2015,4,9,7.5815
2015,4,10,6.8557
2016,1,1,0.7881
2016,1,2,3.6295
2016,1,3,5.6155
2016,1,4,4.6629
2016,1,5,6.4900
2016,1,6,4.3494
2016,1,7,1.9913
2016,1,8,0.0994
2016,1,9,-0.3349
2016,1,10,-5.0471
2016,2,1,15.0934
2016,2,2,4.8602
2016,2,3,2.2248
2016,2,4,3.1238
2016,2,5,1.7218
2016,2,6,1.7668
2016,2,7,2.3264
2016,2,8,4.5111
2016,2,9,4.2059
2016,2,10,2.8004
2016,3,1,17.9372
2016,3,2,11.2237
2016,3,3,9.8795
2016,3,4,8.5263
2016,3,5,5.6486
2016,3,6,4.1071
2016,3,7,3.0769
2016,3,8,0.9343
2016,3,9,-0.2912
2016,3,10,7.0028
2016,4,1,-1.4547
2016,4,2,1.9092
2016,4,3,3.5162
2016,4,4,3.3267
2016,4,5,4.4328
2016,4,6,2.2838
2016,4,7,2.0512
2016,4,8,1.6806
2016,4,9,0.9151
2016,4,10,1.0815
2017,1,1,4.3995
2017,1,2,4.6127
2017,1,3,6.2819
2017,1,4,8.5073
2017,1,5,7.1678
2017,1,6,4.7703
2017,1,7,4.7342
2017,1,8,6.8293
2017,1,9,6.7057
2017,1,10,5.8228
2017,2,1,4.2656
2017,2,2,0.8294
2017,2,3,2.6527
2017,2,4,3.6874
2017,2,5,2.8695
2017,2,6,3.2746
2017,2,7,1.2629
2017,2,8,3.1628
2017,2,9,1.7145
2017,2,10,2.0786
2017,3,1,4.8951
2017,3,2,2.6027
2017,3,3,2.7262
2017,3,4,3.7253
2017,3,5,2.8420
2017,3,6,6.1557
2017,3,7,6.1426
2017,3,8,4.7557
2017,3,9,6.3598
2017,3,10,9.8264
2017,4,1,4.4311
2017,4,2,4.8921
2017,4,3,4.9086
2017,4,4,5.7963
2017,4,5,6.2527
2017,4,6,7.2235
2017,4,7,7.3374
2017,4,8,8.3177
2017,4,9,7.4934
2017,4,10,6.4418
2018,1,1,-4.9309
2018,1,2,-5.4178
2018,1,3,-4.7060
2018,1,4,-3.9099
2018,1,5,-3.9599
2018,1,6,-0.0107
2018,1,7,0.6721
2018,1,8,2.2684
2018,1,9,2.3095
2018,1,10,5.9740
2018,2,1,8.9006
2018,2,2,6.8745
2018,2,3,3.4378
2018,2,4,2.8531
2018,2,5,3.4345
2018,2,6,3.6610
2018,2,7,2.5950
2018,2,8,4.0925
2018,2,9,5.5845
2018,2,10,7.2818
2018,3,1,-0.0309
2018,3,2,5.5659
2018,3,3,7.8202
2018,3,4,5.7351
2018,3,5,7.2904
2018,3,6,7.8195
2018,3,7,9.2571
2018,3,8,6.7708
2018,3,9,9.4511
2018,3,10,9.9186
2018,4,1,-21.1996
2018,4,2,-11.7942
2018,4,3,-9.4599
2018,4,4,-10.6857
2018,4,5,-11.2226
2018,4,6,-12.5976
2018,4,7,-12.0339
2018,4,8,-17.1757
2018,4,9,-16.6695
2018,4,10,-23.6363
2019,1,1,24.8569
2019,1,2,14.8790
2019,1,3,13.6732
2019,1,4,14.4314
2019,1,5,11.7341
2019,1,6,12.4811
2019,1,7,12.2007
2019,1,8,15.0304
2019,1,9,17.2423
2019,1,10,18.1228
2019,2,1,-0.5037
2019,2,2,-0.9948
2019,2,3,1.9944
2019,2,4,2.3875
2019,2,5,2.7195
2019,2,6,2.8829
2019,2,7,3.3286
2019,2,8,4.7462
2019,2,9,5.3262
2019,2,10,3.4282
2019,3,1,-10.0281
2019,3,2,-4.8584
2019,3,3,-2.9208
2019,3,4,0.5810
2019,3,5,-0.7729
2019,3,6,3.8953
2019,3,7,2.3976
2019,3,8,1.2032
2019,3,9,1.9748
2019,3,10,-2.0031
2019,4,1,14.6664
2019,4,2,14.5611
2019,4,3,13.8678
2019,4,4,14.2254
2019,4,5,10.1025
2019,4,6,11.0966
2019,4,7,7.8832
2019,4,8,6.9318
2019,4,9,5.9621
2019,4,10,7.1384
2020,1,1,-42.7353
2020,1,2,-40.9283
2020,1,3,-25.0620
2020,1,4,-24.0757
2020,1,5,-17.0840
2020,1,6,-17.5461
2020,1,7,-18.8512
2020,1,8,-18.0831
2020,1,9,-13.8855
2020,1,10,-15.8781
2020,2,1,53.2812
2020,2,2,38.8721
2020,2,3,23.7649
2020,2,4,20.9907
2020,2,5,17.9627
2020,2,6,19.5195
2020,2,7,20.4777
2020,2,8,19.8483
2020,2,9,21.3053
2020,2,10,36.3808
2020,3,1,-5.7904
2020,3,2,-0.4825
2020,3,3,-2.3032
2020,3,4,3.0362
2020,3,5,8.8996
2020,3,6,8.4425
2020,3,7,11.2249
2020,3,8,11.0597
2020,3,9,10.3346
2020,3,10,15.9621
2020,4,1,60.2754
2020,4,2,38.9262
2020,4,3,31.0214
2020,4,4,27.2454
2020,4,5,18.4130
2020,4,6,13.6341
2020,4,7,12.8937
2020,4,8,9.3274
2020,4,9,11.4280
2020,4,10,12.8400
