year,quarter,rank_ME,rank_EMq_12,ret_vw
1992,2,1,1,-8.3447
1992,2,1,2,-7.4405
1992,2,1,3,-8.5065
1992,2,1,4,-10.3343
1992,2,1,5,-14.9300
1992,2,2,1,-4.5651
1992,2,2,2,-4.5575
1992,2,2,3,-5.3254
1992,2,2,4,-6.6331
1992,2,2,5,-10.6810
1992,2,3,1,4.3190
1992,2,3,2,4.1625
1992,2,3,3,1.9843
1992,2,3,4,0.3054
1992,2,3,5,-3.5376
1992,3,1,1,4.0309
1992,3,1,2,2.1312
1992,3,1,3,1.6633
1992,3,1,4,1.0362
1992,3,1,5,0.3655
1992,3,2,1,5.6126
1992,3,2,2,3.6767
1992,3,2,3,2.7060
1992,3,2,4,5.2045
1992,3,2,5,2.9133
1992,3,3,1,4.6368
1992,3,3,2,5.1387
1992,3,3,3,4.3964
1992,3,3,4,2.6903
1992,3,3,5,4.8012
1992,4,1,1,15.2100
1992,4,1,2,14.9007
1992,4,1,3,16.0725
1992,4,1,4,15.4502
1992,4,1,5,13.7168
1992,4,2,1,12.4547
1992,4,2,2,11.8780
1992,4,2,3,13.0084
1992,4,2,4,13.5515
1992,4,2,5,14.2882
1992,4,3,1,6.3402
1992,4,3,2,3.8644
1992,4,3,3,3.0651
1992,4,3,4,4.8519
1992,4,3,5,8.0916
1993,1,1,1,6.4236
1993,1,1,2,4.7250
1993,1,1,3,4.6162
1993,1,1,4,4.7709
1993,1,1,5,0.8128
1993,1,2,1,6.7649
1993,1,2,2,4.4741
1993,1,2,3,3.6196
1993,1,2,4,3.0116
1993,1,2,5,0.1652
1993,1,3,1,6.5541
1993,1,3,2,6.8395
1993,1,3,3,5.4947
1993,1,3,4,2.1938
1993,1,3,5,-0.2387
1993,2,1,1,1.0567
1993,2,1,2,0.9843
1993,2,1,3,0.6589
1993,2,1,4,0.3512
1993,2,1,5,1.7222
1993,2,2,1,1.6236
1993,2,2,2,2.1873
1993,2,2,3,3.5484
1993,2,2,4,4.0852
1993,2,2,5,4.4564
1993,2,3,1,2.7882
1993,2,3,2,1.1567
1993,2,3,3,0.7891
1993,2,3,4,-0.3917
1993,2,3,5,-1.1312
1993,3,1,1,7.0792
1993,3,1,2,6.8709
1993,3,1,3,6.7352
1993,3,1,4,5.8428
1993,3,1,5,7.8038
1993,3,2,1,6.3419
1993,3,2,2,7.1134
1993,3,2,3,7.0767
1993,3,2,4,8.5014
1993,3,2,5,10.4079
1993,3,3,1,4.3843
1993,3,3,2,5.1553
1993,3,3,3,1.7111
1993,3,3,4,0.5528
1993,3,3,5,1.0154
1993,4,1,1,6.1029
1993,4,1,2,4.2451
1993,4,1,3,3.6030
1993,4,1,4,1.6213
1993,4,1,5,-0.2720
1993,4,2,1,7.1817
1993,4,2,2,4.4516
1993,4,2,3,2.6479
1993,4,2,4,2.6835
1993,4,2,5,0.9309
1993,4,3,1,4.3760
1993,4,3,2,0.0041
1993,4,3,3,1.8835
1993,4,3,4,3.5308
1993,4,3,5,4.5377
1994,1,1,1,1.2291
1994,1,1,2,1.3581
1994,1,1,3,0.3769
1994,1,1,4,0.8110
1994,1,1,5,-2.6653
1994,1,2,1,-0.5654
1994,1,2,2,-0.4918
1994,1,2,3,-1.7173
1994,1,2,4,-1.5534
1994,1,2,5,-4.8531
1994,1,3,1,-0.7261
1994,1,3,2,-3.4417
1994,1,3,3,-4.3453
1994,1,3,4,-3.5639
1994,1,3,5,-4.0987
1994,2,1,1,-2.3534
1994,2,1,2,-4.0813
1994,2,1,3,-3.8684
1994,2,1,4,-5.7159
1994,2,1,5,-10.0210
1994,2,2,1,-4.8098
1994,2,2,2,-3.5259
1994,2,2,3,-2.5909
1994,2,2,4,-4.3693
1994,2,2,5,-6.7228
1994,2,3,1,-0.5087
1994,2,3,2,0.6909
1994,2,3,3,-0.9465
1994,2,3,4,-1.8508
1994,2,3,5,-4.8075
1994,3,1,1,7.5350
1994,3,1,2,8.5295
1994,3,1,3,7.8141
1994,3,1,4,6.8407
1994,3,1,5,6.5188
1994,3,2,1,8.0488
1994,3,2,2,7.5143
1994,3,2,3,5.7968
1994,3,2,4,8.2323
1994,3,2,5,12.4939
1994,3,3,1,2.9548
1994,3,3,2,4.1766
1994,3,3,3,6.9671
1994,3,3,4,7.0871
1994,3,3,5,7.6807
1994,4,1,1,-0.8875
1994,4,1,2,-0.2082
1994,4,1,3,-0.7300
1994,4,1,4,-1.3546
1994,4,1,5,-4.5969
1994,4,2,1,-1.6762
1994,4,2,2,-0.6106
1994,4,2,3,-0.2513
1994,4,2,4,0.7749
1994,4,2,5,0.0430
1994,4,3,1,0.0079
1994,4,3,2,-0.3269
1994,4,3,3,0.2961
1994,4,3,4,1.1255
1994,4,3,5,0.3366
1995,1,1,1,5.7461
1995,1,1,2,5.5856
1995,1,1,3,6.7364
1995,1,1,4,5.9282
1995,1,1,5,6.1231
1995,1,2,1,4.2190
1995,1,2,2,4.9641
1995,1,2,3,4.0971
1995,1,2,4,4.9230
1995,1,2,5,3.4755
1995,1,3,1,10.0189
1995,1,3,2,9.7717
1995,1,3,3,9.0524
1995,1,3,4,8.9941
1995,1,3,5,7.6032
1995,2,1,1,9.3676
1995,2,1,2,11.6594
1995,2,1,3,11.0178
1995,2,1,4,10.0477
1995,2,1,5,10.2050
1995,2,2,1,10.1260
1995,2,2,2,9.8613
1995,2,2,3,7.1153
1995,2,2,4,7.3023
1995,2,2,5,8.9946
1995,2,3,1,12.7681
1995,2,3,2,9.3921
1995,2,3,3,8.2454
1995,2,3,4,9.2567
1995,2,3,5,8.7459
1995,3,1,1,9.6110
1995,3,1,2,9.9132
1995,3,1,3,10.5017
1995,3,1,4,11.7097
1995,3,1,5,12.8736
1995,3,2,1,7.5318
1995,3,2,2,7.3210
1995,3,2,3,7.1428
1995,3,2,4,9.7446
1995,3,2,5,11.0060
1995,3,3,1,7.9020
1995,3,3,2,7.7898
1995,3,3,3,4.8298
1995,3,3,4,5.8010
1995,3,3,5,7.7423
1995,4,1,1,-1.1080
1995,4,1,2,-2.8960
1995,4,1,3,-0.8491
1995,4,1,4,-2.2683
1995,4,1,5,-4.7067
1995,4,2,1,-0.4846
1995,4,2,2,0.7094
1995,4,2,3,-0.1713
1995,4,2,4,-0.2314
1995,4,2,5,2.6204
1995,4,3,1,3.7488
1995,4,3,2,6.3457
1995,4,3,3,5.5036
1995,4,3,4,5.2272
1995,4,3,5,3.3797
1996,1,1,1,7.9333
1996,1,1,2,7.1357
1996,1,1,3,8.4307
1996,1,1,4,8.1809
1996,1,1,5,7.6719
1996,1,2,1,8.7898
1996,1,2,2,6.5490
1996,1,2,3,7.1937
1996,1,2,4,6.1958
1996,1,2,5,6.7204
1996,1,3,1,5.7877
1996,1,3,2,3.9634
1996,1,3,3,4.2821
1996,1,3,4,6.1523
1996,1,3,5,6.2892
1996,2,1,1,10.3290
1996,2,1,2,12.1896
1996,2,1,3,10.9899
1996,2,1,4,12.5815
1996,2,1,5,14.8053
1996,2,2,1,4.7309
1996,2,2,2,6.9732
1996,2,2,3,7.9655
1996,2,2,4,7.5265
1996,2,2,5,10.2079
1996,2,3,1,-0.5400
1996,2,3,2,3.7389
1996,2,3,3,5.1831
1996,2,3,4,4.8203
1996,2,3,5,7.8870
1996,3,1,1,0.8959
1996,3,1,2,-0.5735
1996,3,1,3,-2.5273
1996,3,1,4,-1.4673
1996,3,1,5,-4.0624
1996,3,2,1,0.9193
1996,3,2,2,1.1311
1996,3,2,3,1.2003
1996,3,2,4,-0.1980
1996,3,2,5,-0.1097
1996,3,3,1,2.1856
1996,3,3,2,0.3565
1996,3,3,3,0.9294
1996,3,3,4,2.4180
1996,3,3,5,4.7770
1996,4,1,1,7.0339
1996,4,1,2,5.9376
1996,4,1,3,6.3113
1996,4,1,4,4.3787
1996,4,1,5,-3.5482
1996,4,2,1,11.1544
1996,4,2,2,7.1194
1996,4,2,3,6.4378
1996,4,2,4,3.2818
1996,4,2,5,-2.7774
1996,4,3,1,8.9697
1996,4,3,2,11.1744
1996,4,3,3,10.0332
1996,4,3,4,6.4793
1996,4,3,5,1.6673
1997,1,1,1,0.1654
1997,1,1,2,-0.3839
1997,1,1,3,-2.1031
1997,1,1,4,-3.6751
1997,1,1,5,-8.0042
1997,1,2,1,-0.7173
1997,1,2,2,-1.0331
1997,1,2,3,-3.1605
1997,1,2,4,-4.0166
1997,1,2,5,-14.2023
1997,1,3,1,1.7941
1997,1,3,2,1.4649
1997,1,3,3,2.2681
1997,1,3,4,3.0226
1997,1,3,5,-1.1978
1997,2,1,1,13.3192
1997,2,1,2,14.6965
1997,2,1,3,13.2940
1997,2,1,4,13.0360
1997,2,1,5,11.4539
1997,2,2,1,17.3683
1997,2,2,2,18.3489
1997,2,2,3,18.6691
1997,2,2,4,18.1622
1997,2,2,5,21.5078
1997,2,3,1,13.2836
1997,2,3,2,11.2329
1997,2,3,3,13.5808
1997,2,3,4,15.4943
1997,2,3,5,22.9545
1997,3,1,1,22.4311
1997,3,1,2,22.5313
1997,3,1,3,22.4467
1997,3,1,4,21.5447
1997,3,1,5,19.6243
1997,3,2,1,17.7858
1997,3,2,2,15.9237
1997,3,2,3,14.1022
1997,3,2,4,16.2575
1997,3,2,5,17.6814
1997,3,3,1,9.7979
1997,3,3,2,8.6615
1997,3,3,3,6.8169
1997,3,3,4,7.3767
1997,3,3,5,7.9107
1997,4,1,1,-4.2219
1997,4,1,2,-6.7293
1997,4,1,3,-7.8215
1997,4,1,4,-8.8845
1997,4,1,5,-11.0040
1997,4,2,1,-3.7725
1997,4,2,2,-3.3245
1997,4,2,3,-5.3644
1997,4,2,4,-6.1430
1997,4,2,5,-8.4074
1997,4,3,1,5.4114
1997,4,3,2,4.5666
1997,4,3,3,-1.1637
1997,4,3,4,-2.6847
1997,4,3,5,2.6809
1998,1,1,1,13.1736
1998,1,1,2,9.5409
1998,1,1,3,8.9145
1998,1,1,4,9.8954
1998,1,1,5,11.0803
1998,1,2,1,13.9824
1998,1,2,2,11.3531
1998,1,2,3,10.7136
1998,1,2,4,10.1050
1998,1,2,5,12.1577
1998,1,3,1,12.1529
1998,1,3,2,11.7446
1998,1,3,3,9.7582
1998,1,3,4,10.2557
1998,1,3,5,18.0317
1998,2,1,1,-3.2168
1998,2,1,2,-3.8584
1998,2,1,3,-4.3411
1998,2,1,4,-4.2919
1998,2,1,5,-6.1103
1998,2,2,1,-3.9208
1998,2,2,2,-4.7110
1998,2,2,3,-6.2358
1998,2,2,4,-6.1988
1998,2,2,5,-4.8508
1998,2,3,1,-1.3771
1998,2,3,2,-2.7595
1998,2,3,3,-1.7016
1998,2,3,4,-1.5506
1998,2,3,5,8.6847
1998,3,1,1,-22.0026
1998,3,1,2,-21.2932
1998,3,1,3,-22.9685
1998,3,1,4,-21.9425
1998,3,1,5,-25.0176
1998,3,2,1,-20.4098
1998,3,2,2,-21.4541
1998,3,2,3,-21.6477
1998,3,2,4,-21.4647
1998,3,2,5,-21.7782
1998,3,3,1,-9.1134
1998,3,3,2,-4.5471
1998,3,3,3,-4.1973
1998,3,3,4,-7.1055
1998,3,3,5,-9.1034
1998,4,1,1,10.9119
1998,4,1,2,12.0523
1998,4,1,3,12.9739
1998,4,1,4,15.3768
1998,4,1,5,15.7546
1998,4,2,1,17.0890
1998,4,2,2,13.5531
1998,4,2,3,15.5369
1998,4,2,4,18.3092
1998,4,2,5,20.0801
1998,4,3,1,13.4309
1998,4,3,2,16.3590
1998,4,3,3,16.1162
1998,4,3,4,19.1085
1998,4,3,5,26.2571
1999,1,1,1,-6.5539
1999,1,1,2,-9.7574
1999,1,1,3,-8.9422
1999,1,1,4,-8.8589
1999,1,1,5,-4.0921
1999,1,2,1,-6.5361
1999,1,2,2,-8.9046
1999,1,2,3,-9.9707
1999,1,2,4,-10.6204
1999,1,2,5,-6.9041
1999,1,3,1,-0.7004
1999,1,3,2,-3.2664
1999,1,3,3,-5.3299
1999,1,3,4,-3.0049
1999,1,3,5,8.4481
1999,2,1,1,21.5283
1999,2,1,2,21.6414
1999,2,1,3,20.0042
1999,2,1,4,20.4824
1999,2,1,5,19.8829
1999,2,2,1,22.2783
1999,2,2,2,23.1129
1999,2,2,3,20.5951
1999,2,2,4,17.8876
1999,2,2,5,16.9536
1999,2,3,1,12.7440
1999,2,3,2,16.1221
1999,2,3,3,15.8236
1999,2,3,4,14.5127
1999,2,3,5,3.0776
1999,3,1,1,-3.7589
1999,3,1,2,-4.6227
1999,3,1,3,-5.3251
1999,3,1,4,-3.3409
1999,3,1,5,-0.7227
1999,3,2,1,-6.2255
1999,3,2,2,-5.0862
1999,3,2,3,-5.5262
1999,3,2,4,-4.5907
1999,3,2,5,1.7193
1999,3,3,1,-11.0190
1999,3,3,2,-9.9931
1999,3,3,3,-7.1216
1999,3,3,4,-6.9791
1999,3,3,5,-2.8169
1999,4,1,1,8.8256
1999,4,1,2,10.9881
1999,4,1,3,17.0670
1999,4,1,4,19.5269
1999,4,1,5,28.0072
1999,4,2,1,2.9782
1999,4,2,2,6.6767
1999,4,2,3,7.1364
1999,4,2,4,18.3592
1999,4,2,5,36.4562
1999,4,3,1,2.6529
1999,4,3,2,-2.8019
1999,4,3,3,3.0456
1999,4,3,4,7.5504
1999,4,3,5,25.5275
2000,1,1,1,8.9928
2000,1,1,2,13.4418
2000,1,1,3,18.6897
2000,1,1,4,18.0367
2000,1,1,5,26.8649
2000,1,2,1,-0.7100
2000,1,2,2,0.5222
2000,1,2,3,4.1303
2000,1,2,4,8.4931
2000,1,2,5,18.9627
2000,1,3,1,-2.7026
2000,1,3,2,-2.1718
2000,1,3,3,-1.8757
2000,1,3,4,-1.2029
2000,1,3,5,6.1713
2000,2,1,1,-4.6846
2000,2,1,2,-2.0427
2000,2,1,3,-0.9190
2000,2,1,4,-3.9458
2000,2,1,5,-13.7108
2000,2,2,1,-1.2149
2000,2,2,2,3.9803
2000,2,2,3,5.0710
2000,2,2,4,0.4456
2000,2,2,5,-4.8916
2000,2,3,1,0.0890
2000,2,3,2,2.1201
2000,2,3,3,-2.5644
2000,2,3,4,-8.2319
2000,2,3,5,-2.5195
2000,3,1,1,4.6285
2000,3,1,2,4.0844
2000,3,1,3,3.7029
2000,3,1,4,4.6683
2000,3,1,5,-2.5502
2000,3,2,1,6.5692
2000,3,2,2,6.0833
2000,3,2,3,6.3854
2000,3,2,4,6.3911
2000,3,2,5,-4.0787
2000,3,3,1,4.8630
2000,3,3,2,6.7329
2000,3,3,3,7.2793
2000,3,3,4,0.8234
2000,3,3,5,-4.5103
2000,4,1,1,-4.9421
2000,4,1,2,-10.1972
2000,4,1,3,-12.3809
2000,4,1,4,-18.4578
2000,4,1,5,-23.1141
2000,4,2,1,7.7496
2000,4,2,2,9.0647
2000,4,2,3,8.7711
2000,4,2,4,2.5152
2000,4,2,5,-19.4229
2000,4,3,1,14.6784
2000,4,3,2,11.2724
2000,4,3,3,10.0076
2000,4,3,4,2.7446
2000,4,3,5,-16.7311
2001,1,1,1,12.2957
2001,1,1,2,11.6609
2001,1,1,3,8.6412
2001,1,1,4,4.6146
2001,1,1,5,1.3989
2001,1,2,1,5.5726
2001,1,2,2,4.5765
2001,1,2,3,0.8336
2001,1,2,4,-1.5083
2001,1,2,5,-13.5383
2001,1,3,1,3.2507
2001,1,3,2,1.0222
2001,1,3,3,-3.2852
2001,1,3,4,-5.0950
2001,1,3,5,-17.6978
2001,2,1,1,21.0500
2001,2,1,2,23.6998
2001,2,1,3,23.9470
2001,2,1,4,20.7639
2001,2,1,5,19.4025
2001,2,2,1,12.6208
2001,2,2,2,17.7374
2001,2,2,3,17.1183
2001,2,2,4,16.7408
2001,2,2,5,21.8946
2001,2,3,1,7.8485
2001,2,3,2,5.6327
2001,2,3,3,4.5275
2001,2,3,4,2.9928
2001,2,3,5,7.8017
2001,3,1,1,-14.3900
2001,3,1,2,-10.9039
2001,3,1,3,-12.5077
2001,3,1,4,-15.1871
2001,3,1,5,-18.2303
2001,3,2,1,-18.4877
2001,3,2,2,-18.4021
2001,3,2,3,-19.0827
2001,3,2,4,-20.3959
2001,3,2,5,-28.6028
2001,3,3,1,-15.2099
2001,3,3,2,-11.0979
2001,3,3,3,-7.2525
2001,3,3,4,-11.3538
2001,3,3,5,-19.3640
2001,4,1,1,22.6255
2001,4,1,2,18.0496
2001,4,1,3,17.0010
2001,4,1,4,18.7818
2001,4,1,5,23.3571
2001,4,2,1,25.8985
2001,4,2,2,24.0505
2001,4,2,3,22.3862
2001,4,2,4,21.4803
2001,4,2,5,27.6386
2001,4,3,1,13.9147
2001,4,3,2,10.6096
2001,4,3,3,6.2797
2001,4,3,4,9.7049
2001,4,3,5,15.5684
2002,1,1,1,15.1616
2002,1,1,2,11.9182
2002,1,1,3,11.7843
2002,1,1,4,7.5399
2002,1,1,5,3.8066
2002,1,2,1,11.4953
2002,1,2,2,13.3458
2002,1,2,3,10.7706
2002,1,2,4,5.9899
2002,1,2,5,-1.0541
2002,1,3,1,6.4441
2002,1,3,2,6.3639
2002,1,3,3,3.2243
2002,1,3,4,5.2917
2002,1,3,5,-1.8323
2002,2,1,1,4.1535
2002,2,1,2,4.0214
2002,2,1,3,2.1145
2002,2,1,4,-0.3186
2002,2,1,5,-6.2971
2002,2,2,1,-3.3572
2002,2,2,2,-3.8923
2002,2,2,3,-4.2611
2002,2,2,4,-6.3219
2002,2,2,5,-16.2098
2002,2,3,1,-7.5495
2002,2,3,2,-10.6422
2002,2,3,3,-11.1824
2002,2,3,4,-7.7267
2002,2,3,5,-18.8761
2002,3,1,1,-19.8434
2002,3,1,2,-21.5527
2002,3,1,3,-21.7814
2002,3,1,4,-23.9746
2002,3,1,5,-24.7629
2002,3,2,1,-19.8880
2002,3,2,2,-21.6447
2002,3,2,3,-20.7039
2002,3,2,4,-19.7090
2002,3,2,5,-23.8880
2002,3,3,1,-18.4625
2002,3,3,2,-19.5153
2002,3,3,3,-19.1067
2002,3,3,4,-16.3548
2002,3,3,5,-15.5548
2002,4,1,1,9.4720
2002,4,1,2,4.7522
2002,4,1,3,5.6766
2002,4,1,4,6.5595
2002,4,1,5,8.9508
2002,4,2,1,3.6076
2002,4,2,2,4.6383
2002,4,2,3,5.2727
2002,4,2,4,4.8209
2002,4,2,5,9.7680
2002,4,3,1,11.5266
2002,4,3,2,11.2046
2002,4,3,3,8.1985
2002,4,3,4,5.5025
2002,4,3,5,7.7885
2003,1,1,1,-4.4823
2003,1,1,2,-6.0367
2003,1,1,3,-7.6208
2003,1,1,4,-4.8288
2003,1,1,5,-3.8554
2003,1,2,1,-5.9279
2003,1,2,2,-6.7617
2003,1,2,3,-7.0997
2003,1,2,4,-4.5433
2003,1,2,5,-4.1423
2003,1,3,1,-10.1354
2003,1,3,2,-9.5363
2003,1,3,3,-4.7767
2003,1,3,4,-2.8588
2003,1,3,5,0.8905
2003,2,1,1,28.3025
2003,2,1,2,26.1479
2003,2,1,3,26.6104
2003,2,1,4,28.1524
2003,2,1,5,34.8117
2003,2,2,1,23.1735
2003,2,2,2,25.7521
2003,2,2,3,22.1642
2003,2,2,4,23.5679
2003,2,2,5,27.8143
2003,2,3,1,22.0872
2003,2,3,2,20.4359
2003,2,3,3,16.4560
2003,2,3,4,13.4589
2003,2,3,5,13.1500
2003,3,1,1,15.4846
2003,3,1,2,11.0577
2003,3,1,3,13.3160
2003,3,1,4,14.7499
2003,3,1,5,17.0981
2003,3,2,1,8.8334
2003,3,2,2,8.1550
2003,3,2,3,7.7594
2003,3,2,4,8.6250
2003,3,2,5,8.9449
2003,3,3,1,1.8931
2003,3,3,2,0.1383
2003,3,3,3,3.6282
2003,3,3,4,4.3333
2003,3,3,5,2.3953
2003,4,1,1,23.1544
2003,4,1,2,19.9445
2003,4,1,3,19.7636
2003,4,1,4,15.9791
2003,4,1,5,16.7522
2003,4,2,1,17.3935
2003,4,2,2,17.6053
2003,4,2,3,16.3825
2003,4,2,4,15.9579
2003,4,2,5,14.2113
2003,4,3,1,16.5497
2003,4,3,2,15.2670
2003,4,3,3,14.2004
2003,4,3,4,12.0880
2003,4,3,5,9.6088
2004,1,1,1,9.4778
2004,1,1,2,8.3351
2004,1,1,3,5.5476
2004,1,1,4,6.6682
2004,1,1,5,6.4973
2004,1,2,1,7.0895
2004,1,2,2,5.2972
2004,1,2,3,5.5181
2004,1,2,4,4.8912
2004,1,2,5,3.3420
2004,1,3,1,3.8340
2004,1,3,2,2.9479
2004,1,3,3,3.0835
2004,1,3,4,1.8136
2004,1,3,5,-0.9467
2004,2,1,1,4.2048
2004,2,1,2,3.4336
2004,2,1,3,1.0712
2004,2,1,4,1.3532
2004,2,1,5,-2.0574
2004,2,2,1,4.3130
2004,2,2,2,6.3209
2004,2,2,3,6.1194
2004,2,2,4,3.4261
2004,2,2,5,0.8731
2004,2,3,1,2.5858
2004,2,3,2,3.1332
2004,2,3,3,2.8806
2004,2,3,4,1.8279
2004,2,3,5,2.7705
2004,3,1,1,-2.0241
2004,3,1,2,-2.3107
2004,3,1,3,-3.3143
2004,3,1,4,-4.2219
2004,3,1,5,-7.9606
2004,3,2,1,0.2990
2004,3,2,2,0.6496
2004,3,2,3,0.1052
2004,3,2,4,-0.7921
2004,3,2,5,-9.0237
2004,3,3,1,5.9878
2004,3,3,2,0.5911
2004,3,3,3,-1.4775
2004,3,3,4,-3.0538
2004,3,3,5,-5.3322
2004,4,1,1,17.0932
2004,4,1,2,14.6704
2004,4,1,3,16.1153
2004,4,1,4,16.9559
2004,4,1,5,17.3244
2004,4,2,1,15.0132
2004,4,2,2,14.6290
2004,4,2,3,14.2777
2004,4,2,4,14.0212
2004,4,2,5,14.6235
2004,4,3,1,8.2742
2004,4,3,2,12.6965
2004,4,3,3,10.3982
2004,4,3,4,8.6323
2004,4,3,5,9.6432
2005,1,1,1,-3.0217
2005,1,1,2,-1.1208
2005,1,1,3,-2.1310
2005,1,1,4,-2.9264
2005,1,1,5,-8.0567
2005,1,2,1,3.3791
2005,1,2,2,0.3123
2005,1,2,3,-2.8360
2005,1,2,4,-2.9071
2005,1,2,5,-6.1990
2005,1,3,1,4.3622
2005,1,3,2,4.2814
2005,1,3,3,1.6297
2005,1,3,4,-0.4313
2005,1,3,5,-5.1516
2005,2,1,1,4.9576
2005,2,1,2,4.5064
2005,2,1,3,4.5065
2005,2,1,4,3.6967
2005,2,1,5,2.7869
2005,2,2,1,4.3765
2005,2,2,2,2.9442
2005,2,2,3,3.9046
2005,2,2,4,3.9588
2005,2,2,5,3.4216
2005,2,3,1,3.1252
2005,2,3,2,1.2959
2005,2,3,3,1.0443
2005,2,3,4,0.0074
2005,2,3,5,2.1367
2005,3,1,1,6.8079
2005,3,1,2,7.6399
2005,3,1,3,7.7806
2005,3,1,4,6.7128
2005,3,1,5,6.4228
2005,3,2,1,7.7737
2005,3,2,2,4.7537
2005,3,2,3,4.6773
2005,3,2,4,5.4523
2005,3,2,5,5.1755
2005,3,3,1,11.0226
2005,3,3,2,6.5214
2005,3,3,3,2.6719
2005,3,3,4,2.6639
2005,3,3,5,5.2779
2005,4,1,1,4.4278
2005,4,1,2,2.9511
2005,4,1,3,2.0917
2005,4,1,4,2.2202
2005,4,1,5,1.4711
2005,4,2,1,0.4148
2005,4,2,2,1.3650
2005,4,2,3,1.1226
2005,4,2,4,1.4283
2005,4,2,5,1.1931
2005,4,3,1,-3.2999
2005,4,3,2,0.2767
2005,4,3,3,1.0049
2005,4,3,4,0.7128
2005,4,3,5,2.4464
2006,1,1,1,16.8521
2006,1,1,2,14.3002
2006,1,1,3,14.9191
2006,1,1,4,13.7311
2006,1,1,5,14.9592
2006,1,2,1,13.8536
2006,1,2,2,12.8572
2006,1,2,3,14.6316
2006,1,2,4,12.9065
2006,1,2,5,13.8878
2006,1,3,1,8.1614
2006,1,3,2,6.4715
2006,1,3,3,3.5283
2006,1,3,4,6.2781
2006,1,3,5,3.2081
2006,2,1,1,-1.5910
2006,2,1,2,-3.3695
2006,2,1,3,-3.1863
2006,2,1,4,-4.5886
2006,2,1,5,-8.4827
2006,2,2,1,-1.8750
2006,2,2,2,-2.5424
2006,2,2,3,-2.6358
2006,2,2,4,-5.2531
2006,2,2,5,-7.7575
2006,2,3,1,2.0597
2006,2,3,2,-0.2127
2006,2,3,3,0.2346
2006,2,3,4,-1.2661
2006,2,3,5,-4.2082
2006,3,1,1,0.3234
2006,3,1,2,2.0270
2006,3,1,3,1.5849
2006,3,1,4,0.1323
2006,3,1,5,-2.8624
2006,3,2,1,-0.2372
2006,3,2,2,0.7747
2006,3,2,3,0.4247
2006,3,2,4,-0.8777
2006,3,2,5,-2.1498
2006,3,3,1,2.0242
2006,3,3,2,5.8849
2006,3,3,3,6.0913
2006,3,3,4,4.7905
2006,3,3,5,3.2750
2006,4,1,1,12.8364
2006,4,1,2,12.1116
2006,4,1,3,11.9599
2006,4,1,4,11.3501
2006,4,1,5,8.9320
2006,4,2,1,9.9319
2006,4,2,2,10.6526
2006,4,2,3,8.3407
2006,4,2,4,8.0020
2006,4,2,5,8.4732
2006,4,3,1,10.4701
2006,4,3,2,6.2849
2006,4,3,3,5.9241
2006,4,3,4,5.4225
2006,4,3,5,5.6857
2007,1,1,1,3.2381
2007,1,1,2,4.4836
2007,1,1,3,3.7987
2007,1,1,4,2.7539
2007,1,1,5,3.1147
2007,1,2,1,5.9892
2007,1,2,2,4.9981
2007,1,2,3,4.4062
2007,1,2,4,3.8758
2007,1,2,5,3.9509
2007,1,3,1,3.1730
2007,1,3,2,4.6829
2007,1,3,3,2.3267
2007,1,3,4,1.9900
2007,1,3,5,1.9397
2007,2,1,1,4.5790
2007,2,1,2,9.4775
2007,2,1,3,7.4870
2007,2,1,4,7.2350
2007,2,1,5,5.6518
2007,2,2,1,7.7766
2007,2,2,2,7.3204
2007,2,2,3,6.3680
2007,2,2,4,6.9373
2007,2,2,5,7.2616
2007,2,3,1,11.3063
2007,2,3,2,6.4313
2007,2,3,3,7.5521
2007,2,3,4,6.2841
2007,2,3,5,5.1664
2007,3,1,1,-10.8411
2007,3,1,2,-5.3304
2007,3,1,3,-4.8370
2007,3,1,4,-3.1953
2007,3,1,5,0.2165
2007,3,2,1,-7.4367
2007,3,2,2,-6.0129
2007,3,2,3,-2.9137
2007,3,2,4,-2.2995
2007,3,2,5,5.1099
2007,3,3,1,4.8600
2007,3,3,2,-1.3198
2007,3,3,3,1.9022
2007,3,3,4,3.3101
2007,3,3,5,6.7711
2007,4,1,1,-7.8486
2007,4,1,2,-7.8363
2007,4,1,3,-6.5274
2007,4,1,4,-5.3221
2007,4,1,5,-4.7313
2007,4,2,1,-5.1258
2007,4,2,2,-3.9225
2007,4,2,3,-3.7432
2007,4,2,4,-1.3436
2007,4,2,5,-2.8076
2007,4,3,1,-0.2924
2007,4,3,2,-1.6640
2007,4,3,3,-1.4219
2007,4,3,4,-0.2400
2007,4,3,5,0.4882
2008,1,1,1,-7.0472
2008,1,1,2,-11.1265
2008,1,1,3,-11.2581
2008,1,1,4,-11.9353
2008,1,1,5,-17.2520
2008,1,2,1,-3.5718
2008,1,2,2,-4.4263
2008,1,2,3,-7.5243
2008,1,2,4,-8.5419
2008,1,2,5,-16.4526
2008,1,3,1,-8.2791
2008,1,3,2,-5.8233
2008,1,3,3,-6.0389
2008,1,3,4,-7.1171
2008,1,3,5,-11.5124
2008,2,1,1,1.7627
2008,2,1,2,0.8548
2008,2,1,3,-0.7248
2008,2,1,4,-0.0899
2008,2,1,5,-0.3192
2008,2,2,1,5.3995
2008,2,2,2,4.0226
2008,2,2,3,2.1519
2008,2,2,4,-0.1955
2008,2,2,5,1.5930
2008,2,3,1,9.0850
2008,2,3,2,2.1824
2008,2,3,3,1.2018
2008,2,3,4,-0.6907
2008,2,3,5,1.6374
