date,rank_PTA,ret_vw
19711110,7,-1.1827
19711110,8,-2.0385
19711110,9,-2.0055
19711110,10,-2.8667
19711117,1,-2.1610
19711117,2,-0.2899
19711117,3,-0.7409
19711117,4,-1.0032
19711117,5,0.0830
19711117,6,-0.5592
19711117,7,-0.7675
19711117,8,-0.7819
19711117,9,-1.5317
19711117,10,-1.0956
19711124,1,-4.2771
19711124,2,-2.5292
19711124,3,-2.1283
19711124,4,-3.1826
19711124,5,-2.7801
19711124,6,-2.2351
19711124,7,-2.7464
19711124,8,-2.8177
19711124,9,-3.8569
19711124,10,-3.4582
19711201,1,9.2134
19711201,2,6.5525
19711201,3,4.0236
19711201,4,6.9539
19711201,5,6.0744
19711201,6,6.1354
19711201,7,5.6267
19711201,8,6.5276
19711201,9,8.2398
19711201,10,10.2132
19711208,1,3.7469
19711208,2,0.2418
19711208,3,0.0239
19711208,4,1.3775
19711208,5,2.2968
19711208,6,1.8860
19711208,7,1.7653
19711208,8,2.6716
19711208,9,2.8469
19711208,10,2.7441
19711215,1,1.2187
19711215,2,0.8590
19711215,3,2.4245
19711215,4,1.2983
19711215,5,1.7958
19711215,6,1.6845
19711215,7,2.6913
19711215,8,2.1465
19711215,9,2.6328
19711215,10,1.9620
19711222,1,3.3862
19711222,2,1.6764
19711222,3,1.8952
19711222,4,3.0466
19711222,5,2.5988
19711222,6,3.1029
19711222,7,3.4899
19711222,8,1.6871
19711222,9,3.2792
19711222,10,3.1444
19711229,1,0.1790
19711229,2,0.4937
19711229,3,3.5240
19711229,4,1.3933
19711229,5,-0.3142
19711229,6,0.8611
19711229,7,0.0517
19711229,8,1.9517
19711229,9,0.2882
19711229,10,0.8987
19720105,1,3.4230
19720105,2,1.5639
19720105,3,1.4844
19720105,4,0.9643
19720105,5,1.0103
19720105,6,0.1648
19720105,7,0.5833
19720105,8,0.4558
19720105,9,1.8788
19720105,10,1.1803
19720112,1,0.9924
19720112,2,1.4396
19720112,3,2.0161
19720112,4,0.1072
19720112,5,0.8805
19720112,6,-0.8864
19720112,7,0.4165
19720112,8,0.8998
19720112,9,0.9686
19720112,10,0.8618
19720119,1,1.9611
19720119,2,1.5354
19720119,3,-0.8511
19720119,4,-0.2510
19720119,5,0.0179
19720119,6,0.5727
19720119,7,1.6562
19720119,8,-0.4922
19720119,9,0.6017
19720119,10,2.2907
19720126,1,-1.7831
19720126,2,-3.2727
19720126,3,-2.2529
19720126,4,-1.0839
19720126,5,-2.0104
19720126,6,-1.4365
19720126,7,0.8198
19720126,8,-0.8972
19720126,9,-0.5395
19720126,10,-0.8713
19720202,1,3.9106
19720202,2,1.5513
19720202,3,1.5386
19720202,4,2.4734
19720202,5,1.4903
19720202,6,4.5871
19720202,7,2.3823
19720202,8,3.0014
19720202,9,3.6616
19720202,10,5.3157
19720209,1,1.4087
19720209,2,0.9706
19720209,3,0.0824
19720209,4,1.6414
19720209,5,1.2583
19720209,6,1.4342
19720209,7,1.1110
19720209,8,1.7374
19720209,9,0.8579
19720209,10,0.2343
19720216,1,0.8865
19720216,2,0.1620
19720216,3,-0.5720
19720216,4,0.1343
19720216,5,0.0560
19720216,6,1.0319
19720216,7,0.4204
19720216,8,1.2867
19720216,9,0.3659
19720216,10,1.4925
19720223,1,-0.3679
19720223,2,-1.8074
19720223,3,0.0796
19720223,4,-0.1242
19720223,5,-0.7229
19720223,6,0.1849
19720223,7,-0.1649
19720223,8,0.6947
19720223,9,0.1258
19720223,10,0.3214
19720301,1,2.3074
19720301,2,4.1475
19720301,3,0.7468
19720301,4,2.1531
19720301,5,2.6197
19720301,6,3.5511
19720301,7,1.2759
19720301,8,2.5101
19720301,9,3.0264
19720301,10,1.4359
19720308,1,1.9282
19720308,2,0.9120
19720308,3,1.8650
19720308,4,0.7369
19720308,5,1.7105
19720308,6,0.4521
19720308,7,2.9454
19720308,8,1.4804
19720308,9,2.1238
19720308,10,0.5633
19720315,1,-2.0469
19720315,2,-0.4566
19720315,3,-0.3365
19720315,4,-0.6420
19720315,5,-0.8800
19720315,6,-0.5081
19720315,7,-2.3379
19720315,8,-1.0917
19720315,9,-1.2692
19720315,10,-2.2771
19720322,1,-2.7905
19720322,2,-0.5585
19720322,3,-1.6703
19720322,4,-1.3446
19720322,5,-1.5277
19720322,6,0.5139
19720322,7,-0.4293
19720322,8,-1.3956
19720322,9,-2.6135
19720322,10,-2.9293
19720329,1,-0.3796
19720329,2,0.4964
19720329,3,-1.3077
19720329,4,0.1814
19720329,5,-0.4378
19720329,6,0.2587
19720329,7,-0.6080
19720329,8,0.2796
19720329,9,0.6347
19720329,10,1.1538
19720405,1,4.0525
19720405,2,1.8284
19720405,3,1.9153
19720405,4,2.1904
19720405,5,2.8388
19720405,6,1.7415
19720405,7,2.8912
19720405,8,2.8172
19720405,9,2.4650
19720405,10,3.4176
19720412,1,2.3918
19720412,2,0.7987
19720412,3,0.5309
19720412,4,1.4402
19720412,5,1.1608
19720412,6,0.7651
19720412,7,1.3246
19720412,8,3.3462
19720412,9,2.2145
19720412,10,0.7922
19720419,1,-1.5855
19720419,2,-1.5274
19720419,3,-0.2449
19720419,4,-1.6811
19720419,5,-0.1269
19720419,6,-0.1514
19720419,7,-0.9796
19720419,8,-0.5091
19720419,9,-1.4426
19720419,10,-0.7970
19720426,1,-3.4267
19720426,2,-2.1513
19720426,3,-1.5440
19720426,4,-2.4977
19720426,5,-2.0738
19720426,6,-2.1737
19720426,7,-2.5574
19720426,8,-2.2275
19720426,9,-2.5029
19720426,10,-2.2304
19720503,1,-1.7622
19720503,2,-2.0278
19720503,3,-0.8910
19720503,4,-0.5921
19720503,5,-0.9002
19720503,6,-1.5413
19720503,7,-0.3672
19720503,8,-0.9453
19720503,9,-1.7231
19720503,10,-0.9472
19720510,1,-1.1228
19720510,2,-0.2520
19720510,3,-0.8387
19720510,4,-0.7476
19720510,5,-0.6518
19720510,6,0.3730
19720510,7,0.2824
19720510,8,-1.1183
19720510,9,-1.3358
19720510,10,-0.5680
19720517,1,2.9404
19720517,2,1.1557
19720517,3,1.3206
19720517,4,1.9957
19720517,5,1.8705
19720517,6,1.2924
19720517,7,1.6710
19720517,8,1.9425
19720517,9,2.8096
19720517,10,2.3694
19720524,1,2.2412
19720524,2,0.9176
19720524,3,1.9737
19720524,4,3.6579
19720524,5,2.8504
19720524,6,4.0653
19720524,7,3.5245
19720524,8,3.5116
19720524,9,3.1217
19720524,10,5.4859
19720531,1,-0.1459
19720531,2,-1.4570
19720531,3,-0.7675
19720531,4,-0.6716
19720531,5,-0.4439
19720531,6,-1.0008
19720531,7,-0.3546
19720531,8,-1.6742
19720531,9,0.5029
19720531,10,-0.9227
19720607,1,-2.8921
19720607,2,-2.3012
19720607,3,-0.6117
19720607,4,-1.9141
19720607,5,-1.3698
19720607,6,-1.4884
19720607,7,-1.3566
19720607,8,-1.4241
19720607,9,-1.7756
19720607,10,-1.5337
19720614,1,0.5074
19720614,2,1.7310
19720614,3,-0.7312
19720614,4,0.7689
19720614,5,-0.1159
19720614,6,1.2482
19720614,7,1.4822
19720614,8,-0.1839
19720614,9,1.3168
19720614,10,1.2116
19720621,1,-0.3093
19720621,2,-0.2088
19720621,3,0.2805
19720621,4,0.9527
19720621,5,1.0588
19720621,6,0.7158
19720621,7,0.1269
19720621,8,-0.2793
19720621,9,-0.7173
19720621,10,0.4804
19720628,1,-2.4763
19720628,2,-2.4730
19720628,3,-2.6506
19720628,4,-1.8137
19720628,5,-1.5295
19720628,6,-1.0052
19720628,7,-1.4517
19720628,8,-1.7097
19720628,9,-1.5530
19720628,10,-2.6196
19720705,1,1.3702
19720705,2,0.9310
19720705,3,2.3893
19720705,4,0.3924
19720705,5,0.5167
19720705,6,1.1115
19720705,7,1.1818
19720705,8,1.3268
19720705,9,1.6783
19720705,10,1.4646
19720712,1,-1.4661
19720712,2,-1.4237
19720712,3,-1.2020
19720712,4,-0.6937
19720712,5,-0.7453
19720712,6,-1.0887
19720712,7,-1.3022
19720712,8,-2.8039
19720712,9,-2.1680
19720712,10,-3.2907
19720719,1,-0.3743
19720719,2,-0.1089
19720719,3,-0.5675
19720719,4,-0.3495
19720719,5,-0.6909
19720719,6,-1.1203
19720719,7,-0.3961
19720719,8,-1.5346
19720719,9,-1.5894
19720719,10,-0.4100
19720726,1,1.5833
19720726,2,0.4349
19720726,3,1.7646
19720726,4,0.3922
19720726,5,1.4399
19720726,6,2.0221
19720726,7,1.0337
19720726,8,1.5000
19720726,9,-0.1213
19720726,10,0.5621
19720802,1,0.9256
19720802,2,1.2932
19720802,3,1.1720
19720802,4,1.1461
19720802,5,1.1012
19720802,6,2.8976
19720802,7,1.6175
19720802,8,2.2204
19720802,9,1.7138
19720802,10,0.8044
19720809,1,1.1935
19720809,2,0.1398
19720809,3,1.2506
19720809,4,1.7097
19720809,5,1.4512
19720809,6,2.2950
19720809,7,2.1672
19720809,8,0.7223
19720809,9,1.4268
19720809,10,0.7953
19720816,1,2.3901
19720816,2,1.7040
19720816,3,0.5751
19720816,4,2.2149
19720816,5,1.8078
19720816,6,-0.5118
19720816,7,-0.4770
19720816,8,-0.7012
19720816,9,0.6851
19720816,10,-0.2632
19720823,1,1.1636
19720823,2,2.7560
19720823,3,-0.8816
19720823,4,0.1474
19720823,5,1.7360
19720823,6,-1.4486
19720823,7,1.2119
19720823,8,1.0533
19720823,9,-2.4934
19720823,10,-0.7922
19720830,1,-1.7430
19720830,2,-1.6917
19720830,3,-2.2582
19720830,4,-0.4262
19720830,5,-1.4886
19720830,6,-1.4335
19720830,7,-1.9177
19720830,8,-2.1453
19720830,9,-1.6141
19720830,10,-2.1635
19720906,1,-0.0539
19720906,2,-0.6703
19720906,3,0.6057
19720906,4,0.4637
19720906,5,0.0198
19720906,6,-0.1690
19720906,7,0.0290
19720906,8,-0.4000
19720906,9,0.3717
19720906,10,-0.4062
19720913,1,-2.3951
19720913,2,-1.9373
19720913,3,-2.0120
19720913,4,-1.4921
19720913,5,-0.9270
19720913,6,-1.5033
19720913,7,-1.6591
19720913,8,-2.4315
19720913,9,-2.8222
19720913,10,-2.7935
19720920,1,-0.5218
19720920,2,-0.4415
19720920,3,-0.7976
19720920,4,-0.3614
19720920,5,-0.1512
19720920,6,0.2334
19720920,7,-0.7695
19720920,8,-0.3276
19720920,9,-1.1959
19720920,10,-0.4552
19720927,1,0.1927
19720927,2,0.0913
19720927,3,-0.0977
19720927,4,0.6583
19720927,5,1.1886
19720927,6,1.0701
19720927,7,1.1480
19720927,8,1.1202
19720927,9,2.3978
19720927,10,0.3956
19721004,1,-0.5254
19721004,2,-0.3498
19721004,3,-0.0772
19721004,4,0.8450
19721004,5,1.4224
19721004,6,0.0060
19721004,7,-1.1614
19721004,8,-0.5792
19721004,9,-0.7489
19721004,10,-1.7704
19721011,1,-0.5995
19721011,2,0.0976
19721011,3,-0.1651
19721011,4,-0.8895
19721011,5,-0.0287
19721011,6,-1.6622
19721011,7,-0.6033
19721011,8,-0.3653
19721011,9,-1.3522
19721011,10,0.1121
19721018,1,-1.4430
19721018,2,-1.2306
19721018,3,-0.6171
19721018,4,-0.5965
19721018,5,-1.5887
19721018,6,-1.8959
19721018,7,-0.9887
19721018,8,-0.7920
19721018,9,-0.9359
19721018,10,-0.5489
19721025,1,3.1950
19721025,2,0.9435
19721025,3,2.2014
19721025,4,2.5531
19721025,5,2.4731
19721025,6,2.2423
19721025,7,1.1140
19721025,8,3.1601
19721025,9,1.6476
19721025,10,1.1980
19721101,1,1.4606
19721101,2,2.9337
19721101,3,2.1508
19721101,4,1.6748
19721101,5,1.5697
19721101,6,1.6768
19721101,7,2.0653
19721101,8,1.5457
19721101,9,3.3055
19721101,10,2.4581
19721108,1,1.2248
19721108,2,1.7372
19721108,3,1.2042
19721108,4,1.8391
19721108,5,1.2997
19721108,6,-0.7798
19721108,7,0.9125
19721108,8,-0.0730
19721108,9,0.1770
19721108,10,-0.5691
19721115,1,0.4098
19721115,2,2.3991
19721115,3,0.5614
19721115,4,1.2650
19721115,5,1.4274
19721115,6,0.6955
19721115,7,1.3148
19721115,8,-0.1329
19721115,9,0.2988
19721115,10,0.3628
19721122,1,1.1426
19721122,2,2.7876
19721122,3,1.4198
19721122,4,1.5323
19721122,5,2.2366
19721122,6,0.9409
19721122,7,2.8751
19721122,8,2.9742
19721122,9,2.0169
19721122,10,3.6670
19721129,1,1.2692
19721129,2,-0.3230
19721129,3,-0.4086
19721129,4,-0.2642
19721129,5,-0.1092
19721129,6,-0.7309
19721129,7,-0.0452
19721129,8,0.3110
19721129,9,1.3171
19721129,10,0.7138
19721206,1,2.7846
19721206,2,1.9163
19721206,3,1.0201
19721206,4,1.9496
19721206,5,0.6246
19721206,6,2.0365
19721206,7,1.7187
19721206,8,2.3943
19721206,9,2.0658
19721206,10,2.0891
19721213,1,-1.2345
19721213,2,-0.3187
19721213,3,0.9888
19721213,4,0.3319
19721213,5,0.7558
19721213,6,0.4811
19721213,7,0.5322
19721213,8,-0.1426
19721213,9,0.4077
19721213,10,0.7567
19721220,1,-2.9198
19721220,2,-2.5099
19721220,3,-1.8292
19721220,4,-2.4864
19721220,5,-1.8730
19721220,6,-1.7845
19721220,7,-2.8832
19721220,8,-2.7104
19721220,9,-1.3896
19721220,10,-3.7847
19721227,1,0.7699
19721227,2,0.1152
19721227,3,0.0584
19721227,4,1.0669
19721227,5,1.0534
19721227,6,0.9033
19721227,7,0.7471
19721227,8,0.6891
19721227,9,0.6903
19721227,10,0.5809
19730103,1,2.6920
19730103,2,1.9697
19730103,3,2.3988
19730103,4,2.8434
19730103,5,2.3103
19730103,6,2.3368
19730103,7,2.1689
19730103,8,2.2453
19730103,9,2.6589
19730103,10,2.4025
19730110,1,-0.1649
19730110,2,0.2031
19730110,3,0.3625
19730110,4,-0.1748
19730110,5,-0.0225
19730110,6,-0.1321
19730110,7,-1.5854
19730110,8,0.0943
19730110,9,-0.0075
19730110,10,-2.4619
19730117,1,-2.6818
19730117,2,-0.8854
19730117,3,-1.2901
19730117,4,-0.7791
19730117,5,-0.6245
19730117,6,0.4750
19730117,7,-1.5362
19730117,8,-2.4252
19730117,9,-1.1203
19730117,10,-0.2140
19730124,1,-4.3369
19730124,2,-3.5198
19730124,3,-1.1163
19730124,4,-1.4821
19730124,5,-1.5782
19730124,6,0.2622
19730124,7,-2.6676
19730124,8,-2.7681
19730124,9,-2.5443
19730124,10,-4.2647
19730131,1,-0.8419
19730131,2,-0.0156
19730131,3,-1.8513
19730131,4,0.2948
19730131,5,-0.3836
19730131,6,-0.1645
19730131,7,-1.0908
19730131,8,-2.9039
19730131,9,-1.2929
19730131,10,-1.0394
19730207,1,-3.2271
19730207,2,-2.7253
19730207,3,-1.4754
19730207,4,-2.7165
19730207,5,-2.1770
19730207,6,-1.3216
19730207,7,-2.5875
19730207,8,-1.2059
19730207,9,-2.3530
19730207,10,-2.4905
19730214,1,0.6137
19730214,2,1.3802
19730214,3,1.5439
19730214,4,1.1906
19730214,5,0.4755
19730214,6,2.4051
19730214,7,2.4311
19730214,8,1.7292
19730214,9,1.5947
19730214,10,-0.6088
19730221,1,-0.3723
19730221,2,-0.8341
19730221,3,-0.3290
19730221,4,-0.5449
19730221,5,0.1835
19730221,6,-0.3698
19730221,7,-1.9077
19730221,8,-1.3178
19730221,9,-1.7564
19730221,10,-2.9693
19730228,1,-3.0084
19730228,2,-3.1864
19730228,3,-3.5216
19730228,4,-1.8015
19730228,5,-2.1833
19730228,6,-2.6567
19730228,7,-3.2386
19730228,8,-3.1001
19730228,9,-3.8272
19730228,10,-3.6810
19730307,1,1.7475
19730307,2,1.2983
19730307,3,2.9919
19730307,4,1.6801
19730307,5,1.8692
19730307,6,3.3634
19730307,7,3.3183
19730307,8,3.1362
19730307,9,3.7048
19730307,10,2.7031
19730314,1,-0.3140
19730314,2,-0.6354
19730314,3,-0.1443
19730314,4,0.4162
19730314,5,1.1062
19730314,6,0.6290
19730314,7,0.2929
19730314,8,-0.8312
19730314,9,-1.0493
19730314,10,-0.8128
19730321,1,-3.9712
19730321,2,-3.6375
19730321,3,-4.6792
19730321,4,-3.2868
19730321,5,-2.9112
19730321,6,-4.3512
19730321,7,-5.7582
19730321,8,-4.9762
19730321,9,-5.3158
19730321,10,-5.1368
19730328,1,0.4012
19730328,2,0.4622
19730328,3,1.7785
19730328,4,1.3098
19730328,5,0.9148
19730328,6,0.3330
19730328,7,1.0358
19730328,8,1.3863
19730328,9,1.0687
19730328,10,1.1846
19730404,1,-3.4191
19730404,2,-0.6454
19730404,3,-2.0778
19730404,4,-2.2407
19730404,5,-2.5188
19730404,6,-3.1329
19730404,7,-3.2870
19730404,8,-3.1262
19730404,9,-3.2107
19730404,10,-2.0956
19730411,1,3.8367
19730411,2,3.5829
19730411,3,3.5909
19730411,4,4.6188
19730411,5,4.2527
19730411,6,2.9151
19730411,7,2.5341
19730411,8,2.7859
19730411,9,2.7353
19730411,10,3.1174
19730418,1,-0.7120
19730418,2,-1.4447
19730418,3,-1.1756
19730418,4,-0.6600
19730418,5,-0.4042
19730418,6,-0.9452
19730418,7,-2.4917
19730418,8,-1.8425
19730418,9,-2.6896
19730418,10,-3.0164
19730425,1,-3.2128
19730425,2,-3.1018
19730425,3,-3.4040
19730425,4,-1.2810
19730425,5,-2.1692
19730425,6,-3.9723
19730425,7,-3.5140
19730425,8,-3.5806
19730425,9,-3.9816
19730425,10,-5.3807
19730502,1,0.2107
19730502,2,0.4348
19730502,3,-0.7266
19730502,4,-1.8781
19730502,5,0.1663
19730502,6,0.8788
19730502,7,-0.0984
19730502,8,0.2127
19730502,9,0.7699
19730502,10,-0.3273
19730509,1,3.0714
19730509,2,1.9195
19730509,3,3.4368
19730509,4,1.7720
19730509,5,1.6332
19730509,6,1.5175
19730509,7,3.3156
19730509,8,2.2944
19730509,9,3.2256
19730509,10,1.8552
19730516,1,-5.0794
19730516,2,-3.5013
19730516,3,-3.4135
19730516,4,-3.4544
19730516,5,-3.2380
19730516,6,-3.3820
19730516,7,-3.7864
19730516,8,-4.8351
19730516,9,-4.5947
19730516,10,-4.6002
19730523,1,-5.7573
19730523,2,-3.2639
19730523,3,-2.4296
19730523,4,-2.2174
19730523,5,-2.3215
19730523,6,-1.9508
19730523,7,-3.5997
19730523,8,-3.5967
19730523,9,-2.7713
19730523,10,-7.1075
19730530,1,1.9434
19730530,2,0.8680
19730530,3,1.9122
19730530,4,2.5805
19730530,5,1.7296
19730530,6,2.7854
19730530,7,1.4852
19730530,8,1.7529
19730530,9,2.7638
19730530,10,2.2686
19730606,1,-2.0811
19730606,2,-2.1835
19730606,3,-1.9126
19730606,4,-1.2845
19730606,5,-1.5961
19730606,6,-1.6736
19730606,7,-2.2366
19730606,8,-2.1885
19730606,9,-2.9340
19730606,10,-3.3779
19730613,1,4.7217
19730613,2,4.4806
19730613,3,3.2694
19730613,4,2.6633
19730613,5,2.2918
19730613,6,4.0640
19730613,7,2.8459
19730613,8,4.6650
19730613,9,3.2269
19730613,10,4.1863
19730620,1,-5.1320
19730620,2,-3.6100
19730620,3,-3.7089
19730620,4,-2.7167
19730620,5,-2.1687
19730620,6,-2.7751
19730620,7,-4.3405
19730620,8,-4.0187
19730620,9,-3.8750
19730620,10,-5.0993
19730627,1,-1.0872
19730627,2,-0.7634
19730627,3,-0.7856
19730627,4,-0.5445
19730627,5,0.0085
19730627,6,-1.1473
19730627,7,-1.7962
19730627,8,-1.7183
19730627,9,-1.9635
19730627,10,-3.2266
19730703,1,-1.0565
19730703,2,-0.6077
19730703,3,-1.6049
19730703,4,-0.6469
19730703,5,-1.2441
19730703,6,-3.5653
19730703,7,-2.0752
19730703,8,-2.2923
19730703,9,-1.1335
19730703,10,-2.0291
19730711,1,2.3864
19730711,2,3.4062
19730711,3,2.5805
19730711,4,3.4729
19730711,5,4.3162
19730711,6,5.6568
19730711,7,5.6150
19730711,8,5.3374
19730711,9,6.0720
19730711,10,6.3747
19730718,1,1.3887
19730718,2,2.1937
19730718,3,0.6209
19730718,4,-0.2555
19730718,5,1.6532
19730718,6,-0.1071
19730718,7,3.0325
19730718,8,2.6561
19730718,9,4.7329
19730718,10,4.0538
19730725,1,5.0128
19730725,2,3.3185
19730725,3,2.2820
19730725,4,4.2072
19730725,5,3.7100
19730725,6,3.1705
19730725,7,5.2916
19730725,8,4.7686
19730725,9,4.9815
19730725,10,6.2538
19730801,1,-1.5113
19730801,2,-2.3248
19730801,3,-2.3452
19730801,4,-2.4910
19730801,5,-2.6798
19730801,6,-2.4014
19730801,7,-2.8679
19730801,8,-2.7837
19730801,9,-1.9139
19730801,10,-3.0031
19730808,1,-1.4604
19730808,2,0.0735
19730808,3,-0.7947
19730808,4,-0.7149
19730808,5,-0.6721
19730808,6,-1.2307
19730808,7,-0.9488
19730808,8,-0.8954
19730808,9,-0.5293
19730808,10,-0.8890
19730815,1,-1.0164
19730815,2,-3.2754
19730815,3,-2.4163
19730815,4,-3.3203
19730815,5,-2.0399
19730815,6,-0.9984
19730815,7,-2.6644
19730815,8,-2.9029
19730815,9,-2.5924
19730815,10,-3.0896
19730822,1,-2.9651
19730822,2,-2.3523
19730822,3,-2.6289
19730822,4,-2.0703
19730822,5,-2.0934
19730822,6,-3.2812
19730822,7,-2.4558
19730822,8,-3.4699
19730822,9,-2.4579
19730822,10,-2.9001
19730829,1,3.0217
19730829,2,3.5589
19730829,3,3.1920
19730829,4,3.2950
19730829,5,3.5484
19730829,6,3.1664
19730829,7,3.6972
19730829,8,5.6293
19730829,9,4.1867
19730829,10,4.3564
19730905,1,1.8143
19730905,2,1.9069
19730905,3,0.8483
19730905,4,-0.2707
19730905,5,2.4170
19730905,6,-0.6507
19730905,7,-0.1838
19730905,8,0.8123
19730905,9,2.9888
19730905,10,1.2169
19730912,1,-1.4655
19730912,2,-0.9970
19730912,3,-1.5762
19730912,4,-1.7045
19730912,5,-0.8661
19730912,6,-1.5213
19730912,7,-0.3133
19730912,8,-3.0775
19730912,9,-1.3108
19730912,10,-1.1179
19730919,1,5.3424
19730919,2,2.5217
19730919,3,2.7908
19730919,4,3.9967
19730919,5,3.7609
19730919,6,-1.2641
19730919,7,6.4135
19730919,8,3.7468
19730919,9,4.4146
19730919,10,5.7533
19730926,1,4.6464
19730926,2,5.7540
19730926,3,2.6774
19730926,4,4.7935
19730926,5,2.8896
19730926,6,0.2432
19730926,7,2.7683
19730926,8,3.7284
19730926,9,3.0492
19730926,10,4.1216
19731003,1,2.0296
19731003,2,2.6090
19731003,3,0.4945
19731003,4,-1.0126
19731003,5,0.8381
19731003,6,-0.9824
19731003,7,0.0120
19731003,8,-0.1431
19731003,9,1.5565
19731003,10,2.1562
19731010,1,-1.0497
19731010,2,-0.8387
19731010,3,-0.1063
19731010,4,0.1085
19731010,5,0.2565
19731010,6,1.8562
19731010,7,-0.1704
19731010,8,0.1442
19731010,9,-0.4450
19731010,10,0.0850
19731017,1,2.1983
19731017,2,1.2285
19731017,3,0.1028
19731017,4,0.4408
19731017,5,-0.1471
19731017,6,2.4468
19731017,7,1.4868
19731017,8,1.2193
19731017,9,1.3972
19731017,10,0.8051
19731024,1,1.7003
19731024,2,0.1157
19731024,3,0.7700
19731024,4,0.8856
19731024,5,-1.1527
19731024,6,-0.2171
19731024,7,-0.5963
19731024,8,-0.3518
19731024,9,-0.6438
19731024,10,-0.4444
19731031,1,-1.5753
19731031,2,-1.0943
19731031,3,-1.5619
19731031,4,-1.8043
19731031,5,-1.1606
19731031,6,-2.3217
19731031,7,-2.0309
19731031,8,-1.3268
19731031,9,-1.2441
19731031,10,-3.0730
19731107,1,-1.7592
19731107,2,-3.1591
19731107,3,-1.0850
19731107,4,-1.8858
19731107,5,-3.5623
19731107,6,-2.6563
19731107,7,-3.3257
19731107,8,-3.7173
19731107,9,-5.3191
19731107,10,-3.9009
19731114,1,-3.6952
19731114,2,-4.1490
19731114,3,-2.9428
19731114,4,-2.8685
19731114,5,-5.1940
19731114,6,0.1193
19731114,7,-4.4736
19731114,8,-4.3313
19731114,9,-4.4576
19731114,10,-4.6234
19731121,1,-5.9749
19731121,2,-2.0114
19731121,3,-2.1380
19731121,4,-2.7025
19731121,5,-2.3507
19731121,6,-3.5635
19731121,7,-2.9299
19731121,8,-2.8702
19731121,9,-5.4391
19731121,10,-4.0167
19731128,1,0.4295
19731128,2,-1.6075
19731128,3,-0.9462
19731128,4,-2.4521
19731128,5,-2.6859
19731128,6,-2.7031
19731128,7,-2.6659
19731128,8,-3.4057
19731128,9,-2.2999
19731128,10,-1.6994
19731205,1,-5.5403
19731205,2,-5.4298
19731205,3,-6.2195
19731205,4,-5.1802
19731205,5,-4.5945
19731205,6,-5.4446
19731205,7,-6.6606
19731205,8,-6.9108
19731205,9,-7.1469
19731205,10,-6.1181
19731212,1,1.7867
19731212,2,1.9748
19731212,3,2.1115
19731212,4,1.2219
19731212,5,2.0457
19731212,6,0.4367
19731212,7,0.8198
19731212,8,0.7918
19731212,9,2.5886
19731212,10,-1.0045
19731219,1,0.7415
19731219,2,0.0722
19731219,3,2.4325
19731219,4,1.1489
19731219,5,1.3159
19731219,6,-0.1202
19731219,7,0.7874
19731219,8,0.1495
19731219,9,1.0366
19731219,10,1.8867
19731226,1,1.5393
19731226,2,1.1162
19731226,3,0.7890
19731226,4,0.8312
19731226,5,0.9691
19731226,6,-0.1544
19731226,7,1.2807
19731226,8,-0.3332
19731226,9,1.9803
19731226,10,0.4952
19740102,1,5.4013
19740102,2,3.2985
19740102,3,2.1603
19740102,4,3.0657
19740102,5,1.4158
19740102,6,0.0870
19740102,7,2.2081
19740102,8,2.8126
19740102,9,3.0131
19740102,10,4.1496
19740109,1,-1.4780
19740109,2,-0.6515
19740109,3,-4.0390
19740109,4,-4.8763
19740109,5,-2.5210
19740109,6,-4.6529
19740109,7,-3.8785
19740109,8,-6.7769
19740109,9,-5.2659
19740109,10,-4.6286
19740116,1,0.6155
19740116,2,1.1170
19740116,3,2.0051
19740116,4,2.2387
19740116,5,1.6451
19740116,6,4.2415
19740116,7,2.9264
19740116,8,3.5963
19740116,9,3.8947
19740116,10,1.6761
19740123,1,0.3487
19740123,2,0.4090
19740123,3,0.7042
19740123,4,0.7677
19740123,5,2.6717
19740123,6,2.3854
19740123,7,3.4169
19740123,8,3.9763
19740123,9,2.1584
19740123,10,2.7457
19740130,1,3.3880
19740130,2,1.1852
19740130,3,-0.3728
19740130,4,0.3294
19740130,5,-0.3781
19740130,6,-0.0091
19740130,7,0.4561
19740130,8,0.4858
19740130,9,0.3881
19740130,10,1.5795
19740206,1,-4.5048
19740206,2,-3.5329
19740206,3,-3.2349
19740206,4,-4.4164
19740206,5,-3.5197
19740206,6,-3.6248
19740206,7,-5.0528
19740206,8,-5.3937
19740206,9,-2.7028
19740206,10,-5.6968
19740213,1,-3.7016
19740213,2,-1.2393
19740213,3,-2.1726
19740213,4,-2.3290
19740213,5,-1.7161
19740213,6,-2.9884
19740213,7,-2.8831
19740213,8,-4.0669
19740213,9,-3.0845
19740213,10,-3.4979
19740220,1,3.3922
19740220,2,1.9804
19740220,3,2.7294
19740220,4,2.2081
19740220,5,1.8423
19740220,6,2.7692
19740220,7,4.6256
19740220,8,3.9795
19740220,9,4.4469
19740220,10,4.4175
19740227,1,4.8177
19740227,2,3.2590
19740227,3,2.7460
19740227,4,3.6281
19740227,5,4.9267
19740227,6,2.8829
19740227,7,4.2594
19740227,8,4.7847
19740227,9,3.9473
19740227,10,3.7643
19740306,1,1.9634
19740306,2,1.0635
19740306,3,2.7662
19740306,4,1.3350
19740306,5,0.8504
19740306,6,2.1714
19740306,7,2.1061
19740306,8,2.2324
19740306,9,1.9761
19740306,10,2.7746
19740313,1,1.2803
19740313,2,1.6770
19740313,3,1.4896
