date,rank_NOP,ret_vw
20000209,2,6.7846
20000216,2,0.7139
20000223,2,3.7047
20000301,2,5.1177
20000308,2,1.6099
20000315,2,-4.4809
20000322,2,6.9342
20000329,2,-2.4661
20000405,2,-4.3344
20000412,2,-8.0233
20000419,2,1.2649
20000426,2,1.7515
20000503,2,-1.3433
20000510,2,-7.8198
20000517,2,5.4666
20000524,2,-7.7160
20000531,2,3.3035
20000607,2,9.8691
20000614,2,-1.0784
20000621,2,5.5670
20000628,2,-3.4199
20000705,2,-3.0241
20000712,2,5.5704
20000719,2,-0.7129
20000726,2,-4.7196
20000802,2,-6.2563
20000809,2,4.3582
20000816,2,-1.1205
20000823,2,2.4689
20000830,2,1.4615
20000906,2,-2.5823
20000913,2,-2.8112
20000920,2,-0.9624
20000927,2,-6.8707
20001004,2,-0.7632
20001011,2,-10.7577
20001018,2,-1.2547
20001025,2,2.3152
20001101,2,5.9066
20001108,2,-1.8670
20001115,2,-0.1590
20001122,2,-9.0646
20001129,2,-1.4979
20001206,2,-1.2387
20001213,2,2.2193
20001220,2,-19.6542
20001227,2,8.8978
20010103,2,4.3981
20010110,2,-2.3263
20010117,2,5.1774
20010124,2,7.9306
20010131,2,-3.7825
20010207,2,-6.3847
20010214,2,-5.7962
20010221,2,-7.3821
20010228,2,-2.3328
20010307,2,3.3356
20010314,2,-10.6056
20010321,2,-6.3684
20010328,2,0.5638
20010404,2,-10.0422
20010411,2,14.6365
20010418,2,7.9129
20010425,2,0.8171
20010502,2,6.8474
20010509,2,-2.2313
20010516,2,0.8121
20010523,2,3.5697
20010530,2,-6.3128
20010606,2,5.6852
20010613,2,-4.3195
20010620,2,-5.9121
20010627,2,1.6796
20010703,2,4.3399
20010711,2,-12.2850
20010718,2,0.0672
20010725,2,-0.3342
20010801,2,5.9096
20010808,2,-6.2258
20010815,2,-1.7638
20010822,2,-1.6954
20010829,2,0.5750
20010905,2,-5.5513
20010910,2,-4.2844
20010919,2,-9.5146
20010926,2,-4.4189
20011003,2,8.0866
20011010,2,3.4881
20011017,2,0.8752
20011024,2,5.4796
20011031,2,-2.1411
20011107,2,8.7695
20011114,2,3.0563
20011121,2,-1.5330
20011128,2,0.9122
20011205,2,9.3516
20011212,2,-2.9398
20011219,2,-2.2967
20011226,2,-1.4103
20020102,2,2.4704
20020109,2,3.5596
20020116,2,-5.6343
20020123,2,-0.5045
20020130,2,0.8412
20020206,2,-4.1580
20020213,2,1.3986
20020220,2,-4.4666
20020227,2,-3.0858
20020306,2,8.4279
20020313,2,-0.6674
20020320,2,-1.1469
20020327,2,0.4163
20020403,2,-1.4307
20020410,2,-1.8464
20020417,2,1.6372
20020424,2,-4.7051
20020501,2,-1.3813
20020508,2,2.5881
20020515,2,1.8514
20020522,2,-2.2249
20020529,2,-3.1962
20020605,2,-1.8063
20020612,2,-4.3728
20020619,2,-0.3772
20020626,2,-6.9318
20020703,2,-4.1567
20020710,2,-2.3357
20020717,2,4.4356
20020724,2,-9.4066
20020731,2,2.1995
20020807,2,-3.8426
20020814,2,4.9547
20020821,2,6.6540
20020828,2,-7.5277
20020904,2,-1.6139
20020911,2,2.7734
20020918,2,-6.7684
20020925,2,-2.8622
20021002,2,-4.9017
20021009,2,-9.0501
20021016,2,9.3897
20021023,2,9.5360
20021030,2,0.1168
20021106,2,10.0540
20021113,2,-3.7202
20021120,2,6.0760
20021127,2,6.4568
20021204,2,-4.4926
20021211,2,-2.1879
20021218,2,-3.0305
20021224,2,0.7543
20021231,2,-1.6305
20030108,2,5.7610
20030115,2,3.0202
20030122,2,-5.5011
20030129,2,-0.0533
20030205,2,-4.3180
20030212,2,-2.1716
20030219,2,4.5176
20030226,2,-2.7876
20030305,2,0.3167
20030312,2,-3.8021
20030319,2,9.4281
20030326,2,-1.8115
20030402,2,1.2015
20030409,2,-2.5597
20030416,2,2.8246
20030423,2,5.7354
20030430,2,1.7115
20030507,2,3.4423
20030514,2,4.0110
20030521,2,-2.4355
20030528,2,5.1223
20030604,2,6.1306
20030611,2,1.0898
20030618,2,2.8355
20030625,2,-5.4772
20030702,2,3.9298
20030709,2,3.0892
20030716,2,-0.8550
20030723,2,-0.7538
20030730,2,1.0690
20030806,2,-3.3820
20030813,2,2.1220
20030820,2,4.9668
20030827,2,0.8011
20030903,2,4.2093
20030910,2,-1.9457
20030917,2,2.2748
20030924,2,-2.8807
20031001,2,-1.3065
20031008,2,4.1576
20031015,2,2.1520
20031022,2,-1.6673
20031029,2,2.5411
20031105,2,0.9969
20031112,2,0.8369
20031119,2,-3.4362
20031126,2,4.0238
20031203,2,-0.1208
20031210,2,-3.8212
20031217,2,1.4711
20031224,2,2.8794
20031231,2,1.4586
20040107,2,3.0647
20040114,2,2.3411
20040121,2,3.0655
20040128,2,-2.3501
20040204,2,-2.9164
20040211,2,4.4048
20040218,2,0.2861
20040225,2,-2.9392
20040303,2,1.6301
20040310,2,-2.8060
20040317,2,0.5377
20040324,2,-2.7782
20040331,2,4.8389
20040407,2,1.8901
20040414,2,-2.2500
20040421,2,-0.7444
20040428,2,-1.4639
20040505,2,-1.8413
20040512,2,-2.8997
20040519,2,-0.8780
20040526,2,3.8900
20040602,2,1.0037
20040609,2,-0.0643
20040616,2,0.4050
20040623,2,1.4482
20040630,2,1.3659
20040707,2,-4.1123
20040714,2,-2.0867
20040721,2,-3.6647
20040728,2,-1.8935
20040804,2,-0.7411
20040811,2,-2.8719
20040818,2,2.3980
20040825,2,1.6370
20040901,2,0.4423
20040908,2,-0.1150
20040915,2,2.6565
20040922,2,1.3129
20040929,2,-0.4294
20041006,2,3.1083
20041013,2,-3.9595
20041020,2,0.8038
20041027,2,2.1732
20041103,2,2.2140
20041110,2,1.7662
20041117,2,3.0171
20041124,2,0.4188
20041201,2,1.3804
20041208,2,-0.7170
20041215,2,2.3398
20041222,2,0.3705
20041229,2,1.9536
20050105,2,-4.7881
20050112,2,-0.8296
20050119,2,0.1406
20050126,2,-0.7270
20050202,2,2.0152
20050209,2,-0.7322
20050216,2,2.5323
20050223,2,-1.9701
20050302,2,2.1158
20050309,2,-0.1008
20050316,2,-0.4252
20050323,2,-0.1617
20050330,2,0.2141
20050406,2,0.8533
20050413,2,-2.0776
20050420,2,-0.1615
20050427,2,1.1777
20050504,2,0.9701
20050511,2,1.1946
20050518,2,1.6492
20050525,2,1.5974
20050601,2,2.7388
20050608,2,-0.6232
20050615,2,1.9897
20050622,2,0.4174
20050629,2,-0.6523
20050706,2,0.4643
20050713,2,3.2392
20050720,2,1.8574
20050727,2,-0.3829
20050803,2,1.4277
20050810,2,-1.5329
20050817,2,0.5815
20050824,2,-0.7669
20050831,2,2.4120
20050907,2,1.9162
20050914,2,-0.4996
20050921,2,-2.1798
20050928,2,0.9258
20051005,2,-1.1513
20051012,2,-3.4474
20051019,2,3.0427
20051026,2,0.0585
20051102,2,3.3763
20051109,2,0.4051
20051116,2,1.3851
20051123,2,3.1504
20051130,2,-1.2030
20051207,2,2.1345
20051214,2,0.6852
20051221,2,-0.7182
20051228,2,0.0782
20060104,2,1.6448
20060111,2,3.9118
20060118,2,-2.4840
20060125,2,-0.8600
20060201,2,1.8626
20060208,2,-2.4847
20060215,2,-0.3927
20060222,2,0.9890
20060301,2,0.5837
20060308,2,-2.5991
20060315,2,2.1929
20060322,2,-0.9429
20060329,2,1.6771
20060405,2,1.2765
20060412,2,-1.5124
20060419,2,2.6225
20060426,2,-0.8412
20060503,2,0.4654
20060510,2,0.0494
20060517,2,-6.4403
20060524,2,-1.9309
20060531,2,1.0013
20060607,2,-2.1139
20060614,2,-3.7209
20060621,2,2.5718
20060628,2,-0.8217
20060705,2,2.8164
20060712,2,-2.7133
20060719,2,-0.5376
20060726,2,1.9900
20060802,2,0.9601
20060809,2,-2.3325
20060816,2,4.0125
20060823,2,-1.0231
20060830,2,2.2373
20060906,2,-0.5044
20060913,2,2.5999
20060920,2,0.1700
20060927,2,0.4626
20061004,2,-0.1613
20061011,2,-0.1671
20061018,2,2.0962
20061025,2,1.4401
20061101,2,-1.4600
20061108,2,2.8706
20061115,2,1.7944
20061122,2,1.2517
20061129,2,-0.2953
20061206,2,1.2949
20061213,2,-1.4880
20061220,2,-0.9818
20061227,2,-0.1185
20070103,2,-0.8942
20070110,2,2.0576
20070117,2,0.7307
20070124,2,-0.7951
20070131,2,0.4411
20070207,2,2.6508
20070214,2,0.0085
20070221,2,1.8608
20070228,2,-3.2303
20070307,2,-0.8697
20070314,2,0.3406
20070321,2,3.8846
20070328,2,0.0995
20070404,2,1.5749
20070411,2,-0.4072
20070418,2,1.1532
20070425,2,2.3812
20070502,2,0.7830
20070509,2,1.7652
20070516,2,-0.5700
20070523,2,1.9482
20070530,2,1.3156
20070606,2,0.6518
20070613,2,-1.1801
20070620,2,0.6715
20070627,2,0.4053
20070703,2,1.6511
20070711,2,0.4351
20070718,2,1.5677
20070725,2,-2.8681
20070801,2,-4.1348
20070808,2,2.3204
20070815,2,-6.4957
20070822,2,3.5325
20070829,2,-0.3360
20070905,2,1.5724
20070912,2,-0.8892
20070919,2,4.3181
20070926,2,0.5059
20071003,2,1.9360
20071010,2,2.2577
20071017,2,-1.4210
20071024,2,-0.7557
20071031,2,2.3928
20071107,2,-4.5092
20071114,2,-1.9909
20071121,2,-4.3174
20071128,2,4.9366
20071205,2,1.2120
20071212,2,0.0894
20071219,2,-2.4980
20071226,2,3.9532
20080102,2,-3.5316
20080109,2,-4.3133
20080116,2,-3.5421
20080123,2,-2.8003
20080130,2,0.7146
20080206,2,-0.9252
20080213,2,4.5272
20080220,2,-1.6791
20080227,2,1.1976
20080305,2,-3.0526
20080312,2,-3.7431
20080319,2,-2.3699
20080326,2,4.9083
20080402,2,2.3660
20080409,2,-0.6878
20080416,2,0.8613
20080423,2,0.6892
20080430,2,1.2854
20080507,2,0.3455
20080514,2,3.2080
20080521,2,-1.3491
20080528,2,1.0673
20080604,2,0.7070
20080611,2,-3.5503
20080618,2,2.2057
20080625,2,-1.6642
20080702,2,-5.4944
20080709,2,-0.4915
20080716,2,1.7122
20080723,2,-1.6141
20080730,2,-0.1763
20080806,2,-1.1537
20080813,2,2.2910
20080820,2,-1.2231
20080827,2,0.0541
20080903,2,-4.3277
20080910,2,-5.9259
20080917,2,-8.2768
20080924,2,2.1051
20081001,2,-9.1674
20081008,2,-20.0830
20081015,2,-5.9229
20081022,2,0.2441
20081029,2,1.0043
20081105,2,3.3063
20081112,2,-13.4792
20081119,2,-6.0960
20081126,2,11.7789
20081203,2,-2.7744
20081210,2,5.5085
20081217,2,-0.7790
20081224,2,-5.0486
20081231,2,4.6637
20090107,2,4.0992
20090114,2,-7.4235
20090121,2,0.7940
20090128,2,6.9076
20090204,2,-2.2881
20090211,2,1.3503
20090218,2,-4.2363
20090225,2,-3.1143
20090304,2,-5.0611
20090311,2,1.3159
20090318,2,8.7764
20090325,2,3.7339
20090401,2,0.4035
20090408,2,4.5397
20090415,2,2.1826
20090422,2,0.7976
20090429,2,3.5427
20090506,2,5.7012
20090513,2,-5.6721
20090520,2,5.2117
20090527,2,0.8250
20090603,2,5.2057
20090610,2,0.9805
20090617,2,-4.3811
20090624,2,-1.2582
20090701,2,3.9815
20090708,2,-6.6362
20090715,2,8.5159
20090722,2,2.1831
20090729,2,2.9576
20090805,2,5.6144
20090812,2,0.6094
20090819,2,-1.8266
20090826,2,2.8018
20090902,2,-3.5689
20090909,2,6.7811
20090916,2,7.5546
20090923,2,0.1547
20090930,2,-1.4202
20091007,2,-0.1853
20091014,2,3.1286
20091021,2,-1.4077
20091028,2,-6.9145
20091104,2,-0.5241
20091111,2,7.3132
20091118,2,0.9758
20091125,2,-0.3963
20091202,2,-0.6223
20091209,2,-0.6890
20091216,2,1.3888
20091223,2,2.0932
20091230,2,1.3048
20100106,2,1.6247
20100113,2,1.8179
20100120,2,-0.7350
20100127,2,-2.9313
20100203,2,-0.7323
20100210,2,-3.2349
20100217,2,3.8848
20100224,2,-0.6760
20100303,2,3.1031
20100310,2,3.8437
20100317,2,2.3636
20100324,2,0.9657
20100331,2,0.1351
20100407,2,1.7478
20100414,2,2.6731
20100421,2,0.9628
20100428,2,-0.0076
20100505,2,-3.2543
20100512,2,1.8767
20100519,2,-5.7323
20100526,2,-3.6992
20100602,2,4.0390
20100609,2,-6.2733
20100616,2,7.6096
20100623,2,-1.4536
20100630,2,-6.4849
20100707,2,1.7004
20100714,2,3.9505
20100721,2,-2.8071
20100728,2,3.2279
20100804,2,2.7479
20100811,2,-4.9064
20100818,2,1.4032
20100825,2,-2.2707
20100901,2,2.4635
20100908,2,2.9008
20100915,2,2.6342
20100922,2,0.7803
20100929,2,2.2107
20101006,2,-0.0975
20101013,2,2.7266
20101020,2,-0.4908
20101027,2,1.7537
20101103,2,2.2741
20101110,2,1.9865
20101117,2,-3.3566
20101124,2,5.1645
20101201,2,0.6296
20101208,2,1.5416
20101215,2,-0.2576
20101222,2,2.5464
20101229,2,-0.1291
20110105,2,1.7207
20110112,2,0.8662
20110119,2,-0.9127
20110126,2,0.1555
20110202,2,1.6506
20110209,2,2.0051
20110216,2,2.5982
20110223,2,-3.7027
20110302,2,1.1352
20110309,2,0.7073
20110316,2,-4.4114
20110323,2,3.1998
20110330,2,3.8973
20110406,2,0.5363
20110413,2,-1.5121
20110420,2,2.3552
20110427,2,1.4973
20110504,2,-2.4853
20110511,2,1.1096
20110518,2,-0.2661
20110525,2,-1.1761
20110601,2,0.2379
20110608,2,-3.6110
20110615,2,-1.6095
20110622,2,1.9173
20110629,2,2.3436
20110706,2,3.6382
20110713,2,-2.1701
20110720,2,-0.6290
20110727,2,-3.6176
20110803,2,-2.9190
20110810,2,-13.8538
20110817,2,5.6666
20110824,2,-2.0435
20110831,2,5.7399
20110907,2,-1.8943
20110914,2,0.4723
20110921,2,-3.8360
20110928,2,-1.4813
20111005,2,-2.2383
20111012,2,6.3516
20111019,2,-2.2904
20111026,2,3.2966
20111102,2,0.3329
20111109,2,-0.7306
20111116,2,0.6681
20111123,2,-8.0275
20111130,2,8.8626
20111207,2,0.7050
20111214,2,-5.8922
20111221,2,2.2799
20111228,2,-0.0956
20120104,2,1.7166
20120111,2,3.6928
20120118,2,2.1112
20120125,2,2.9369
20120201,2,0.4422
20120208,2,2.9185
20120215,2,-0.2516
20120222,2,0.2083
20120229,2,0.2888
20120307,2,-1.5506
20120314,2,3.1909
20120321,2,0.6437
20120328,2,0.2341
20120404,2,-0.9368
20120411,2,-2.5032
20120418,2,1.2730
20120425,2,0.1183
20120502,2,1.7246
20120509,2,-5.3032
20120516,2,-2.0165
20120523,2,0.1295
20120530,2,-0.7199
20120606,2,-0.8566
20120613,2,-1.5614
20120620,2,4.4756
20120627,2,-2.1869
20120703,2,5.6272
20120711,2,-1.1239
20120718,2,1.1014
20120725,2,-4.9030
20120801,2,3.9317
20120808,2,3.1951
20120815,2,1.7822
20120822,2,4.3916
20120829,2,0.5301
20120905,2,-0.3135
20120912,2,1.1511
20120919,2,3.4801
20120926,2,-4.3262
20121003,2,1.3553
20121010,2,-3.4098
20121017,2,1.2649
20121024,2,-4.2337
20121031,2,-1.7722
20121107,2,-3.5930
20121114,2,-3.4576
20121121,2,3.8984
20121128,2,3.0119
20121205,2,-4.3729
20121212,2,0.6153
20121219,2,-0.3342
20121226,2,-2.0274
20130102,2,5.5664
20130109,2,-3.0106
20130116,2,-1.0872
20130123,2,1.4939
20130130,2,-5.4703
20130206,2,0.8929
20130213,2,1.5132
20130220,2,-2.5074
20130227,2,-0.4782
20130306,2,-1.0508
20130313,2,1.3459
20130320,2,2.7118
20130327,2,-0.0560
20130403,2,-3.6706
20130410,2,1.7125
20130417,2,-5.3728
20130424,2,2.0250
20130501,2,4.4372
20130508,2,4.3026
20130515,2,-1.5516
20130522,2,1.1188
20130529,2,0.4556
20130605,2,-1.0866
20130612,2,-1.1620
20130619,2,0.0264
20130626,2,-3.8162
20130703,2,0.8903
20130710,2,2.1205
20130717,2,1.4162
20130724,2,-1.0795
20130731,2,0.6821
20130807,2,0.4676
20130814,2,-0.2798
20130821,2,-1.8134
20130828,2,0.2411
20130904,2,1.5922
20130911,2,2.8567
20130918,2,1.9561
20130925,2,-1.1052
20131002,2,2.1526
20131009,2,-3.9452
20131016,2,4.9785
20131023,2,0.5231
20131030,2,0.6574
20131106,2,0.0772
20131113,2,0.9233
20131120,2,-1.0535
20131127,2,2.2969
20131204,2,-1.0800
20131211,2,-1.2561
20131218,2,2.0818
20131224,2,3.0248
20131231,2,0.8688
20140108,2,-0.7941
20140115,2,0.8931
20140122,2,1.6213
20140129,2,-3.4073
20140205,2,-0.8731
20140212,2,3.8101
20140219,2,1.7174
20140226,2,1.9247
20140305,2,1.1767
20140312,2,-1.6172
20140319,2,0.4336
20140326,2,-2.8228
20140402,2,3.6143
20140409,2,-2.1928
20140416,2,-2.0129
20140423,2,1.1227
20140430,2,-1.3196
20140507,2,-0.3399
20140514,2,0.5291
20140521,2,0.6245
20140528,2,1.9407
20140604,2,1.4187
20140611,2,0.9690
20140618,2,1.2246
20140625,2,-0.2898
20140702,2,2.0028
20140709,2,-2.0445
20140716,2,-0.2349
20140723,2,-0.2131
20140730,2,-0.4682
20140806,2,-1.6392
20140813,2,1.8295
20140820,2,3.1860
20140827,2,0.7305
20140903,2,0.1736
20140910,2,-0.2784
20140917,2,-0.2202
20140924,2,-1.5999
20141001,2,-3.3205
20141008,2,0.2384
20141015,2,-5.3518
20141022,2,4.2969
20141029,2,3.5392
20141105,2,1.7299
20141112,2,1.2882
20141119,2,0.0067
20141126,2,2.1553
20141203,2,-0.5809
20141210,2,-2.6955
20141217,2,0.6020
20141224,2,2.3285
20141231,2,-0.2962
20150107,2,-2.0810
20150114,2,-0.8033
20150121,2,1.5530
20150128,2,0.4150
20150204,2,1.7741
20150211,2,2.3808
20150218,2,2.3725
20150225,2,1.2076
20150304,2,-0.9898
20150311,2,-1.6164
20150318,2,3.4588
20150325,2,-2.7716
20150401,2,0.6464
20150408,2,1.7620
20150415,2,1.4708
20150422,2,0.6528
20150429,2,-1.4961
20150506,2,-1.3830
20150513,2,1.4457
20150520,2,1.1635
20150527,2,0.3700
20150603,2,-0.0413
20150610,2,0.3621
20150617,2,-0.2262
20150624,2,1.1602
20150701,2,-2.5283
20150708,2,-1.8137
20150715,2,3.6459
20150722,2,0.9251
20150729,2,-0.7032
20150805,2,1.0637
20150812,2,-2.3385
20150819,2,-0.6018
20150826,2,-6.8249
20150902,2,1.4004
20150909,2,0.4964
20150916,2,2.6800
20150923,2,-3.2429
20150930,2,-4.3957
20151007,2,4.9276
20151014,2,-0.2126
20151021,2,-0.7020
20151028,2,3.1011
20151104,2,1.9528
20151111,2,-0.5660
20151118,2,0.2394
20151125,2,1.5482
20151202,2,-0.0186
20151209,2,-3.2479
20151216,2,0.7081
20151223,2,-0.5481
20151230,2,-0.1954
20160106,2,-4.4004
20160113,2,-8.1458
20160120,2,-1.6875
20160127,2,-1.2590
20160203,2,-0.2206
20160210,2,-8.1622
20160217,2,6.3731
20160224,2,0.8374
20160302,2,4.5345
20160309,2,0.0834
20160316,2,1.2210
20160323,2,0.0823
20160330,2,2.2295
20160406,2,1.9424
20160413,2,0.8478
20160420,2,-0.4361
20160427,2,0.5484
20160504,2,-2.6480
20160511,2,1.5340
20160518,2,-0.5815
20160525,2,3.6053
20160601,2,1.5007
20160608,2,0.5427
20160615,2,-2.2986
20160622,2,-0.2232
20160629,2,-0.9485
20160706,2,2.1020
20160713,2,2.7207
20160720,2,1.1008
20160727,2,0.7087
20160803,2,0.4572
20160810,2,0.8307
20160817,2,0.0528
20160824,2,0.2659
20160831,2,-0.6830
20160907,2,2.2409
20160914,2,-2.8856
20160921,2,1.8679
20160928,2,1.6635
20161005,2,-0.4936
20161012,2,-3.4106
20161019,2,0.9945
20161026,2,-1.7238
20161102,2,-2.3438
20161109,2,4.9949
20161116,2,0.5819
20161123,2,1.6743
20161130,2,-1.4167
20161207,2,1.5649
20161214,2,-0.2877
20161221,2,-0.0312
20161228,2,-0.7266
20170104,2,2.0356
20170111,2,0.2806
20170118,2,0.3670
20170125,2,1.6331
20170201,2,0.2649
20170208,2,0.5888
20170215,2,1.8446
20170222,2,-0.1478
20170301,2,-0.0544
20170308,2,-1.4367
20170315,2,1.8570
20170322,2,-2.3831
20170329,2,2.1420
20170405,2,-1.1841
20170412,2,0.7146
20170419,2,-0.1106
20170426,2,3.3415
20170503,2,0.1123
20170510,2,1.8020
20170517,2,-2.1194
20170524,2,3.0454
20170531,2,0.6206
20170607,2,1.3407
20170614,2,-1.2564
20170621,2,0.6350
20170628,2,0.8760
20170705,2,-0.9856
20170712,2,1.8491
20170719,2,3.4718
20170726,2,0.5971
20170802,2,-3.5445
20170809,2,-0.1573
20170816,2,-0.4034
20170823,2,-0.0705
20170830,2,2.6175
20170906,2,1.4179
20170913,2,-0.0261
20170920,2,-0.1374
20170927,2,-0.1819
20171004,2,2.6122
20171011,2,0.4493
20171018,2,0.0554
20171025,2,-1.1305
20171101,2,-0.2053
20171108,2,1.2318
20171115,2,-1.5530
20171122,2,3.2427
20171129,2,-1.6130
20171206,2,-1.6110
20171213,2,1.7386
20171220,2,0.9863
20171227,2,0.1205
20180103,2,2.4902
20180110,2,1.0127
20180117,2,1.0714
20180124,2,3.6766
20180131,2,0.1538
20180207,2,-3.9159
20180214,2,1.6833
20180221,2,0.7375
20180228,2,1.2032
20180307,2,4.6773
20180314,2,1.3872
20180321,2,-1.5298
20180328,2,-5.8219
20180404,2,1.3362
20180411,2,0.6697
20180418,2,3.6776
20180425,2,-3.9823
20180502,2,0.1527
20180509,2,3.6978
20180516,2,1.2670
20180523,2,0.9216
20180530,2,1.6480
20180606,2,2.3141
20180613,2,1.5987
20180620,2,3.1697
20180627,2,-5.2153
20180703,2,1.7779
20180711,2,3.4557
20180718,2,-0.4089
20180725,2,-0.8531
20180801,2,-3.9615
20180808,2,3.1059
20180815,2,-1.5690
20180822,2,3.2655
20180829,2,4.0569
20180905,2,-2.7888
20180912,2,1.2768
20180919,2,-0.5308
20180926,2,0.9565
20181003,2,-1.0295
20181010,2,-9.4369
20181017,2,5.4200
20181024,2,-10.0705
20181031,2,2.4892
20181107,2,5.6910
20181114,2,-7.1157
20181121,2,-3.1613
20181128,2,6.1489
20181204,2,-1.0335
20181212,2,-0.9862
20181219,2,-6.8536
20181226,2,-2.2619
20190102,2,2.7701
20190109,2,8.7778
20190116,2,2.1405
20190123,2,-0.7569
20190130,2,2.9285
20190206,2,3.7143
20190213,2,0.8113
20190220,2,1.5829
20190227,2,0.6164
20190306,2,-2.7641
20190313,2,2.1916
20190320,2,1.2218
20190327,2,-2.5461
20190403,2,4.1884
20190410,2,-0.0317
20190417,2,-2.4925
20190424,2,2.7805
20190501,2,-0.4348
20190508,2,-1.9825
20190515,2,-1.5696
20190522,2,0.0715
20190529,2,-2.9630
20190605,2,2.3333
20190612,2,0.4386
20190619,2,2.4002
20190626,2,-1.7806
20190703,2,4.0068
20190710,2,-0.1948
20190717,2,-1.5744
20190724,2,-0.9842
20190731,2,-0.7100
20190807,2,-4.2430
20190814,2,-1.5814
20190821,2,2.7830
20190828,2,-2.0393
20190904,2,0.0309
20190911,2,1.3899
20190918,2,0.8450
20190925,2,-2.0410
20191002,2,-3.7785
20191009,2,0.7012
20191016,2,2.3506
20191023,2,0.0495
20191030,2,1.9478
20191106,2,-0.2246
20191113,2,0.8800
20191120,2,2.2036
20191127,2,2.8506
20191204,2,-1.7191
20191211,2,-0.0555
20191218,2,2.0959
20191224,2,1.8808
19720705,3,1.2550
19720712,3,-1.8189
19720719,3,-1.2233
19720726,3,1.4235
19720802,3,3.2131
19720809,3,2.7613
19720816,3,-1.4043
19720823,3,-1.2171
19720830,3,-2.3890
19720906,3,-0.0450
19720913,3,-2.0790
19720920,3,-0.2877
19720927,3,1.4320
19721004,3,0.3293
19721011,3,-0.7342
19721018,3,-0.4818
19721025,3,3.2414
19721101,3,2.0684
19721108,3,-3.0924
19721115,3,-0.9217
19721122,3,1.2016
19721129,3,0.1413
19721206,3,3.2476
19721213,3,0.1551
19721220,3,-1.8078
19721227,3,1.0391
19730103,3,2.5277
19730110,3,-0.8849
19730117,3,-0.7970
19730124,3,-0.8313
19730131,3,-1.6689
19730207,3,-1.6819
19730214,3,3.5259
19730221,3,-1.2808
19730228,3,-2.6115
19730307,3,4.6181
19730314,3,0.5700
19730321,3,-5.8728
19730328,3,1.0086
19730404,3,-4.4654
19730411,3,4.2483
19730418,3,-1.2883
19730425,3,-3.6417
19730502,3,1.0281
19730509,3,2.8559
19730516,3,-4.4898
19730523,3,-1.4606
19730530,3,2.5053
19730606,3,-1.9062
19730613,3,5.0591
19730620,3,-2.4779
19730627,3,-1.2387
19730703,3,-3.2133
19730711,3,6.4354
19730718,3,1.8800
19730725,3,4.3572
19730801,3,-2.6561
19730808,3,-0.7105
19730815,3,-2.0695
19730822,3,-3.9500
19730829,3,4.3992
19730905,3,0.8842
19730912,3,-3.1657
19730919,3,5.1488
19730926,3,2.6467
19731003,3,-1.0008
19731010,3,-0.5407
19731017,3,2.0604
19731024,3,-1.8483
19731031,3,-1.9831
19731107,3,-3.3347
19731114,3,-4.8697
19731121,3,-1.8638
19731128,3,-2.5098
19731205,3,-9.1160
19731212,3,1.1336
19731219,3,0.4569
19731226,3,0.4181
19740102,3,0.9471
19740109,3,-8.3889
19740116,3,5.4267
19740123,3,4.6561
19740130,3,0.7564
19740206,3,-5.6886
19740213,3,-4.0071
19740220,3,4.2723
19740227,3,4.0244
19740306,3,2.3337
19740313,3,3.2098
19740320,3,-2.6795
19740327,3,-2.4963
19740403,3,-2.3631
19740410,3,-2.2143
19740417,3,2.5175
19740424,3,-5.4527
19740501,3,4.1324
19740508,3,0.9963
19740515,3,-0.3803
19740522,3,-2.5765
19740529,3,0.3022
19740605,3,3.3343
19740612,3,1.9578
19740619,3,-3.5904
19740626,3,-1.4137
19740703,3,-5.4601
19740710,3,-5.7437
19740717,3,7.2381
19740724,3,0.0706
19740731,3,-8.4856
19740807,3,4.0407
19740814,3,-8.1104
19740821,3,-5.2553
19740828,3,-1.4668
19740904,3,-3.9434
19740911,3,-3.1007
19740918,3,-0.9693
19740925,3,-0.5073
19741002,3,-6.1158
19741009,3,5.9957
19741016,3,4.6170
19741023,3,2.4709
19741030,3,5.2957
19741106,3,-0.5957
19741113,3,-1.0390
19741120,3,-8.6507
19741127,3,5.0126
19741204,3,-4.4005
19741211,3,0.1782
19741218,3,-1.1365
19741224,3,-1.9426
19741231,3,2.3381
19750108,3,-0.0952
19750115,3,1.4112
19750122,3,-0.6921
19750129,3,8.1860
19750205,3,4.8733
19750212,3,4.5122
19750219,3,2.7193
19750226,3,-2.0545
19750305,3,3.2726
19750312,3,0.2190
19750319,3,1.1698
19750326,3,-1.4627
19750402,3,-2.1985
19750409,3,0.6088
19750416,3,3.3255
19750423,3,-0.7849
19750430,3,1.0217
19750507,3,2.4520
19750514,3,4.9323
19750521,3,-4.1966
19750528,3,1.0072
19750604,3,1.9592
19750611,3,-2.1698
19750618,3,-1.4681
19750625,3,4.2296
19750702,3,-1.2058
19750709,3,0.7822
19750716,3,-1.6444
19750723,3,-5.2494
19750730,3,-1.2102
19750806,3,-3.4074
19750813,3,-0.9588
19750820,3,-2.6851
19750827,3,2.1977
19750903,3,1.1018
19750910,3,-3.3478
19750917,3,-1.3486
19750924,3,4.9330
19751001,3,-3.6899
19751008,3,7.9001
19751015,3,1.4568
19751022,3,1.5655
19751029,3,-1.5978
19751105,3,0.1457
19751112,3,2.9853
19751119,3,-1.1856
19751126,3,0.6066
19751203,3,-3.6314
19751210,3,-0.3439
19751217,3,1.1054
19751224,3,-0.3157
