DATE,rank_ME,rank_OLAq_1,nstocks,ret_vw
19880810,2,3,116,-1.6961
19880810,2,4,104,-1.7435
19880810,2,5,151,-1.9962
19880810,3,1,34,-1.6540
19880810,3,2,62,-2.0000
19880810,3,3,100,-1.9338
19880810,3,4,108,-1.5077
19880810,3,5,151,-2.0864
19880811,1,1,1188,0.0064
19880811,1,2,383,0.0324
19880811,1,3,308,-0.2813
19880811,1,4,244,-0.3045
19880811,1,5,291,-0.2825
19880811,2,1,106,0.4543
19880811,2,2,105,-0.2108
19880811,2,3,116,-0.2836
19880811,2,4,104,-0.3324
19880811,2,5,151,-0.5349
19880811,3,1,34,0.1650
19880811,3,2,62,0.3160
19880811,3,3,100,0.0861
19880811,3,4,108,0.4339
19880811,3,5,151,0.4966
19880812,1,1,1188,0.5130
19880812,1,2,383,-0.1259
19880812,1,3,308,-0.0488
19880812,1,4,244,0.4000
19880812,1,5,291,-0.0441
19880812,2,1,106,0.2681
19880812,2,2,105,-0.1147
19880812,2,3,116,0.0737
19880812,2,4,104,-0.2069
19880812,2,5,151,0.0646
19880812,3,1,34,0.0505
19880812,3,2,62,-0.3883
19880812,3,3,100,-0.2645
19880812,3,4,108,-0.0641
19880812,3,5,151,-0.1716
19880815,1,1,1186,-0.9229
19880815,1,2,383,-0.6658
19880815,1,3,308,-1.0045
19880815,1,4,244,-1.2836
19880815,1,5,291,-0.8828
19880815,2,1,106,-1.3065
19880815,2,2,105,-1.3391
19880815,2,3,116,-1.1224
19880815,2,4,104,-1.6375
19880815,2,5,151,-1.2560
19880815,3,1,34,-0.6798
19880815,3,2,62,-0.9829
19880815,3,3,100,-1.7431
19880815,3,4,108,-1.3684
19880815,3,5,151,-1.3830
19880816,1,1,1186,-0.1198
19880816,1,2,383,0.4754
19880816,1,3,308,0.3055
19880816,1,4,244,0.0273
19880816,1,5,291,0.3411
19880816,2,1,106,0.1756
19880816,2,2,105,0.1756
19880816,2,3,116,0.1357
19880816,2,4,103,0.0757
19880816,2,5,151,0.2957
19880816,3,1,34,1.0638
19880816,3,2,62,0.2847
19880816,3,3,100,0.5343
19880816,3,4,108,0.5534
19880816,3,5,151,1.0413
19880817,1,1,1185,-0.0269
19880817,1,2,383,0.0295
19880817,1,3,308,-0.0182
19880817,1,4,243,-0.0031
19880817,1,5,291,-0.0285
19880817,2,1,106,0.2098
19880817,2,2,105,-0.0475
19880817,2,3,116,0.0684
19880817,2,4,103,0.0991
19880817,2,5,151,-0.3164
19880817,3,1,34,-0.2302
19880817,3,2,62,0.0823
19880817,3,3,100,-0.4776
19880817,3,4,108,0.3462
19880817,3,5,151,0.2244
19880818,1,1,1184,0.2943
19880818,1,2,383,0.0902
19880818,1,3,308,0.1632
19880818,1,4,243,0.2765
19880818,1,5,291,-0.3984
19880818,2,1,106,0.3358
19880818,2,2,105,0.3591
19880818,2,3,115,-0.1471
19880818,2,4,103,0.1916
19880818,2,5,151,0.0722
19880818,3,1,34,-0.0373
19880818,3,2,62,0.2220
19880818,3,3,100,0.2686
19880818,3,4,108,-0.1247
19880818,3,5,151,0.3856
19880819,1,1,1184,0.0974
19880819,1,2,382,0.0640
19880819,1,3,308,0.0576
19880819,1,4,243,0.3682
19880819,1,5,291,0.0916
19880819,2,1,106,0.2028
19880819,2,2,105,0.2408
19880819,2,3,114,0.1944
19880819,2,4,103,0.2735
19880819,2,5,151,0.1258
19880819,3,1,34,0.1449
19880819,3,2,62,-0.0317
19880819,3,3,100,-0.3620
19880819,3,4,108,-0.4102
19880819,3,5,151,-0.2608
19880822,1,1,1182,-0.9557
19880822,1,2,382,-1.2423
19880822,1,3,308,-0.9821
19880822,1,4,243,-0.6038
19880822,1,5,291,-1.1077
19880822,2,1,106,-0.9838
19880822,2,2,105,-0.9684
19880822,2,3,114,-1.3440
19880822,2,4,103,-1.0662
19880822,2,5,151,-1.1921
19880822,3,1,34,-0.7211
19880822,3,2,62,-1.0288
19880822,3,3,100,-1.2243
19880822,3,4,108,-1.2125
19880822,3,5,151,-1.3200
19880823,1,1,1181,-0.1620
19880823,1,2,382,0.0943
19880823,1,3,308,-0.3597
19880823,1,4,243,-0.5730
19880823,1,5,291,-0.2812
19880823,2,1,106,0.0579
19880823,2,2,105,0.0626
19880823,2,3,114,0.0453
19880823,2,4,103,-0.2817
19880823,2,5,151,-0.3639
19880823,3,1,34,0.2515
19880823,3,2,62,-0.1262
19880823,3,3,100,-0.0217
19880823,3,4,108,0.1874
19880823,3,5,151,-0.1094
19880824,1,1,1180,0.4752
19880824,1,2,382,0.0534
19880824,1,3,307,0.6472
19880824,1,4,243,0.5127
19880824,1,5,291,0.6645
19880824,2,1,106,1.2616
19880824,2,2,105,0.7851
19880824,2,3,114,0.7486
19880824,2,4,103,0.4710
19880824,2,5,151,1.0181
19880824,3,1,34,1.3766
19880824,3,2,62,1.4430
19880824,3,3,100,1.5065
19880824,3,4,108,1.4796
19880824,3,5,151,1.6851
19880825,1,1,1180,-0.4995
19880825,1,2,382,-0.0534
19880825,1,3,307,-0.2465
19880825,1,4,242,-0.3432
19880825,1,5,291,-0.4930
19880825,2,1,106,-0.8236
19880825,2,2,105,-0.3854
19880825,2,3,114,-0.4272
19880825,2,4,103,-0.5507
19880825,2,5,151,-0.7636
19880825,3,1,34,-0.0954
19880825,3,2,62,-0.6297
19880825,3,3,100,-0.8640
19880825,3,4,108,-0.6051
19880825,3,5,151,-0.6977
19880826,1,1,1178,0.2641
19880826,1,2,382,0.1499
19880826,1,3,306,0.0975
19880826,1,4,242,0.5079
19880826,1,5,291,0.2559
19880826,2,1,106,0.0527
19880826,2,2,105,-0.0696
19880826,2,3,114,0.3473
19880826,2,4,103,0.0211
19880826,2,5,151,0.0759
19880826,3,1,34,0.4546
19880826,3,2,62,-0.0033
19880826,3,3,100,0.3295
19880826,3,4,108,0.2641
19880826,3,5,151,0.1971
19880829,1,1,1177,-0.0959
19880829,1,2,382,0.1969
19880829,1,3,307,0.5312
19880829,1,4,242,0.1596
19880829,1,5,291,0.4605
19880829,2,1,106,0.1165
19880829,2,2,104,0.2560
19880829,2,3,114,0.4304
19880829,2,4,103,0.7499
19880829,2,5,151,0.5209
19880829,3,1,34,0.6395
19880829,3,2,62,1.0085
19880829,3,3,100,1.1572
19880829,3,4,108,0.9262
19880829,3,5,151,1.2705
19880830,1,1,1177,-0.0332
19880830,1,2,382,0.2164
19880830,1,3,307,0.0402
19880830,1,4,242,0.2278
19880830,1,5,291,0.2423
19880830,2,1,106,-0.0168
19880830,2,2,103,0.0778
19880830,2,3,114,0.2634
19880830,2,4,103,0.0851
19880830,2,5,151,-0.1273
19880830,3,1,34,0.2032
19880830,3,2,62,0.0458
19880830,3,3,100,0.0960
19880830,3,4,108,0.1190
19880830,3,5,151,-0.0781
19880831,1,1,1176,0.4777
19880831,1,2,382,0.4831
19880831,1,3,307,0.6539
19880831,1,4,242,0.5918
19880831,1,5,291,0.3762
19880831,2,1,106,0.4605
19880831,2,2,102,0.5056
19880831,2,3,114,0.2961
19880831,2,4,102,0.4797
19880831,2,5,151,0.2426
19880831,3,1,34,-0.5011
19880831,3,2,62,-0.1834
19880831,3,3,100,-0.3359
19880831,3,4,108,-0.1987
19880831,3,5,151,-0.6170
19880901,1,1,1172,-0.8431
19880901,1,2,377,-0.4220
19880901,1,3,320,-0.9567
19880901,1,4,245,-0.9612
19880901,1,5,300,-1.0407
19880901,2,1,109,-1.2092
19880901,2,2,98,-0.8707
19880901,2,3,113,-0.8922
19880901,2,4,114,-0.9415
19880901,2,5,151,-1.5113
19880901,3,1,31,-0.9510
19880901,3,2,67,-0.9325
19880901,3,3,100,-1.2445
19880901,3,4,104,-1.1338
19880901,3,5,146,-1.3209
19880902,1,1,1171,0.8441
19880902,1,2,376,0.6591
19880902,1,3,320,1.0530
19880902,1,4,245,0.7028
19880902,1,5,300,0.5306
19880902,2,1,109,1.1702
19880902,2,2,98,0.7869
19880902,2,3,113,0.7656
19880902,2,4,114,0.7417
19880902,2,5,151,1.0578
19880902,3,1,31,0.9917
19880902,3,2,67,1.6031
19880902,3,3,100,2.2736
19880902,3,4,104,2.1440
19880902,3,5,146,2.4649
19880906,1,1,1170,0.1900
19880906,1,2,376,0.1422
19880906,1,3,320,0.0935
19880906,1,4,245,0.1767
19880906,1,5,300,-0.2645
19880906,2,1,109,0.0513
19880906,2,2,98,0.0917
19880906,2,3,113,0.1459
19880906,2,4,114,0.1948
19880906,2,5,151,0.1716
19880906,3,1,31,0.0360
19880906,3,2,67,0.4805
19880906,3,3,100,0.0395
19880906,3,4,104,0.2790
19880906,3,5,146,0.6987
19880907,1,1,1169,0.0866
19880907,1,2,375,0.3330
19880907,1,3,320,0.1822
19880907,1,4,245,0.3063
19880907,1,5,300,0.3968
19880907,2,1,109,0.1000
19880907,2,2,98,0.2952
19880907,2,3,113,0.4130
19880907,2,4,114,0.2718
19880907,2,5,150,0.1730
19880907,3,1,31,-0.2913
19880907,3,2,67,0.1050
19880907,3,3,100,-0.2329
19880907,3,4,104,-0.2160
19880907,3,5,146,0.2790
19880908,1,1,1169,0.1409
19880908,1,2,375,0.3213
19880908,1,3,320,0.2435
19880908,1,4,244,0.3622
19880908,1,5,300,0.2710
19880908,2,1,109,0.2817
19880908,2,2,98,0.6242
19880908,2,3,113,0.3682
19880908,2,4,114,0.5038
19880908,2,5,150,0.5735
19880908,3,1,31,-0.2541
19880908,3,2,67,0.2450
19880908,3,3,100,0.1898
19880908,3,4,104,0.1283
19880908,3,5,146,0.0352
19880909,1,1,1169,0.3598
19880909,1,2,375,0.6997
19880909,1,3,320,0.7115
19880909,1,4,244,0.1554
19880909,1,5,300,0.6644
19880909,2,1,109,0.2356
19880909,2,2,98,0.7041
19880909,2,3,113,0.3790
19880909,2,4,114,0.4430
19880909,2,5,150,0.5708
19880909,3,1,31,0.1680
19880909,3,2,67,0.3715
19880909,3,3,100,0.6459
19880909,3,4,104,0.2075
19880909,3,5,146,0.5973
19880912,1,1,1168,-0.1064
19880912,1,2,375,0.2610
19880912,1,3,320,-0.0108
19880912,1,4,244,-0.0790
19880912,1,5,300,0.0565
19880912,2,1,109,-0.4823
19880912,2,2,98,0.3301
19880912,2,3,113,-0.0566
19880912,2,4,114,0.0920
19880912,2,5,150,0.1982
19880912,3,1,31,-0.0124
19880912,3,2,67,-0.4611
19880912,3,3,100,0.0410
19880912,3,4,104,-0.0573
19880912,3,5,146,-0.3062
19880913,1,1,1168,0.0936
19880913,1,2,375,-0.0836
19880913,1,3,320,0.2598
19880913,1,4,244,0.0858
19880913,1,5,300,0.0815
19880913,2,1,108,0.2883
19880913,2,2,98,0.2660
19880913,2,3,113,-0.0551
19880913,2,4,114,0.0226
19880913,2,5,150,0.1530
19880913,3,1,31,0.6511
19880913,3,2,67,0.6037
19880913,3,3,100,0.9483
19880913,3,4,104,0.1845
19880913,3,5,146,0.1006
19880914,1,1,1168,0.0295
19880914,1,2,375,0.1314
19880914,1,3,320,0.2903
19880914,1,4,244,0.4540
19880914,1,5,300,0.7077
19880914,2,1,108,0.2675
19880914,2,2,98,0.1524
19880914,2,3,113,0.8073
19880914,2,4,114,0.4272
19880914,2,5,150,0.4312
19880914,3,1,31,0.3088
19880914,3,2,67,0.8787
19880914,3,3,100,0.5157
19880914,3,4,104,0.8198
19880914,3,5,146,0.8032
19880915,1,1,1167,0.0306
19880915,1,2,375,-0.1213
19880915,1,3,320,-0.0183
19880915,1,4,244,0.6771
19880915,1,5,300,-0.1711
19880915,2,1,108,-0.1950
19880915,2,2,98,-0.0659
19880915,2,3,113,-0.1325
19880915,2,4,114,0.0008
19880915,2,5,150,-0.2023
19880915,3,1,31,-0.0329
19880915,3,2,67,-0.4979
19880915,3,3,100,-0.3423
19880915,3,4,104,-0.2995
19880915,3,5,146,-0.6634
19880916,1,1,1165,0.4561
19880916,1,2,375,0.0314
19880916,1,3,320,0.1812
19880916,1,4,244,0.3023
19880916,1,5,300,0.0267
19880916,2,1,108,0.1598
19880916,2,2,98,0.2175
19880916,2,3,113,0.0660
19880916,2,4,114,0.6725
19880916,2,5,150,0.2693
19880916,3,1,31,0.4473
19880916,3,2,67,0.9183
19880916,3,3,100,0.6481
19880916,3,4,104,1.2480
19880916,3,5,146,0.5146
19880919,1,1,1166,-0.2377
19880919,1,2,375,0.1028
19880919,1,3,320,0.2698
19880919,1,4,244,-0.0196
19880919,1,5,300,-0.0474
19880919,2,1,108,-0.3685
19880919,2,2,97,-0.4831
19880919,2,3,113,-0.0175
19880919,2,4,114,-0.3675
19880919,2,5,149,-0.4644
19880919,3,1,31,-0.1338
19880919,3,2,67,-0.5407
19880919,3,3,100,-0.6860
19880919,3,4,104,-0.5133
19880919,3,5,146,-0.6286
19880920,1,1,1166,-0.2216
19880920,1,2,375,-0.3024
19880920,1,3,320,-0.1155
19880920,1,4,244,-0.1248
19880920,1,5,300,-0.0162
19880920,2,1,108,0.0160
19880920,2,2,97,0.1517
19880920,2,3,113,0.3343
19880920,2,4,114,0.3535
19880920,2,5,149,0.1471
19880920,3,1,31,0.4853
19880920,3,2,67,0.0981
19880920,3,3,100,0.4002
19880920,3,4,104,0.1444
19880920,3,5,146,0.4052
19880921,1,1,1162,-0.1691
19880921,1,2,375,0.1768
19880921,1,3,320,0.1510
19880921,1,4,244,0.0122
19880921,1,5,300,0.4936
19880921,2,1,107,-0.1032
19880921,2,2,97,-0.0224
19880921,2,3,112,0.3180
19880921,2,4,114,0.0670
19880921,2,5,149,-0.0964
19880921,3,1,31,0.3255
19880921,3,2,67,-0.2252
19880921,3,3,100,0.1265
19880921,3,4,104,0.1540
19880921,3,5,146,0.6651
19880922,1,1,1161,0.0147
19880922,1,2,375,-0.1313
19880922,1,3,320,-0.1184
19880922,1,4,244,-0.0670
19880922,1,5,300,0.0278
19880922,2,1,107,-0.3661
19880922,2,2,97,0.2788
19880922,2,3,112,-0.4065
19880922,2,4,114,-0.1494
19880922,2,5,149,-0.2183
19880922,3,1,31,-0.3603
19880922,3,2,67,-0.3041
19880922,3,3,100,-0.5008
19880922,3,4,104,-0.6513
19880922,3,5,146,-0.1949
19880923,1,1,1160,0.2296
19880923,1,2,375,0.2812
19880923,1,3,320,0.4055
19880923,1,4,244,0.4202
19880923,1,5,300,0.4848
19880923,2,1,107,0.0644
19880923,2,2,97,0.2912
19880923,2,3,112,0.1343
19880923,2,4,114,-0.2754
19880923,2,5,149,0.2935
19880923,3,1,31,0.1307
19880923,3,2,67,-0.1653
19880923,3,3,100,0.2286
19880923,3,4,104,0.2979
19880923,3,5,146,-0.0759
19880926,1,1,1159,-0.8129
19880926,1,2,375,-0.3461
19880926,1,3,320,-0.3709
19880926,1,4,244,-0.1110
19880926,1,5,300,-0.6298
19880926,2,1,107,-0.0484
19880926,2,2,97,-0.2770
19880926,2,3,112,-0.2655
19880926,2,4,114,-0.4750
19880926,2,5,149,-0.1755
19880926,3,1,31,-0.0993
19880926,3,2,67,-0.2726
19880926,3,3,100,-0.5532
19880926,3,4,104,-0.2364
19880926,3,5,146,-0.4008
19880927,1,1,1157,-0.2203
19880927,1,2,375,-0.4848
19880927,1,3,320,0.1604
19880927,1,4,244,-0.0847
19880927,1,5,300,0.2294
19880927,2,1,107,0.0348
19880927,2,2,97,0.1132
19880927,2,3,112,-0.2116
19880927,2,4,114,-0.1331
19880927,2,5,149,-0.5362
19880927,3,1,31,-0.1197
19880927,3,2,67,-0.2418
19880927,3,3,100,0.0017
19880927,3,4,104,-0.4542
19880927,3,5,146,-0.4322
19880928,1,1,1158,-0.1817
19880928,1,2,375,0.0299
19880928,1,3,320,0.0316
19880928,1,4,244,0.4416
19880928,1,5,300,-0.0140
19880928,2,1,107,0.3460
19880928,2,2,97,0.1190
19880928,2,3,112,0.2792
19880928,2,4,114,0.1994
19880928,2,5,149,0.1478
19880928,3,1,31,0.6807
19880928,3,2,67,0.3435
19880928,3,3,100,0.3540
19880928,3,4,104,0.3122
19880928,3,5,146,0.4366
19880929,1,1,1157,0.6141
19880929,1,2,375,0.2430
19880929,1,3,320,0.4494
19880929,1,4,244,0.3270
19880929,1,5,300,0.2652
19880929,2,1,106,1.3814
19880929,2,2,97,1.0824
19880929,2,3,111,1.2440
19880929,2,4,114,0.7355
19880929,2,5,148,0.8682
19880929,3,1,31,0.9528
19880929,3,2,67,0.9143
19880929,3,3,100,1.2317
19880929,3,4,104,1.2729
19880929,3,5,146,1.3726
19880930,1,1,1157,0.7567
19880930,1,2,374,0.8152
19880930,1,3,320,0.9594
19880930,1,4,244,0.6602
19880930,1,5,300,0.6047
19880930,2,1,106,0.2387
19880930,2,2,96,0.1271
19880930,2,3,111,0.9222
19880930,2,4,114,0.4180
19880930,2,5,148,0.4189
19880930,3,1,31,-0.1190
19880930,3,2,67,-0.1801
19880930,3,3,99,-0.0860
19880930,3,4,104,-0.4328
19880930,3,5,146,-0.3930
19881003,1,1,1162,-0.9759
19881003,1,2,374,-1.2760
19881003,1,3,328,-0.6443
19881003,1,4,232,-0.7923
19881003,1,5,315,-0.5372
19881003,2,1,101,-1.2678
19881003,2,2,100,-0.8509
19881003,2,3,107,-0.6030
19881003,2,4,108,-0.6626
19881003,2,5,147,-1.2862
19881003,3,1,29,-0.2303
19881003,3,2,72,-0.1437
19881003,3,3,100,-0.4079
19881003,3,4,100,-0.2333
19881003,3,5,145,-0.3234
19881004,1,1,1160,0.0076
19881004,1,2,374,0.2968
19881004,1,3,328,0.1037
19881004,1,4,232,-0.0348
19881004,1,5,314,-0.1305
19881004,2,1,101,-0.0504
19881004,2,2,100,0.2307
19881004,2,3,107,0.3731
19881004,2,4,108,0.0258
19881004,2,5,147,0.0448
19881004,3,1,29,-0.0425
19881004,3,2,72,1.4825
19881004,3,3,100,-0.3364
19881004,3,4,100,-0.4099
19881004,3,5,145,-0.1566
19881005,1,1,1159,-0.1533
19881005,1,2,374,0.2133
19881005,1,3,327,0.2505
19881005,1,4,232,0.3072
19881005,1,5,314,0.1984
19881005,2,1,101,0.6252
19881005,2,2,100,0.1880
19881005,2,3,107,0.0299
19881005,2,4,108,0.1822
19881005,2,5,147,0.1495
19881005,3,1,28,0.1831
19881005,3,2,72,0.4729
19881005,3,3,100,0.2400
19881005,3,4,100,0.7495
19881005,3,5,145,0.0210
19881006,1,1,1160,0.2294
19881006,1,2,374,0.1926
19881006,1,3,327,0.1452
19881006,1,4,232,0.2850
19881006,1,5,314,-0.0264
19881006,2,1,101,-0.0390
19881006,2,2,100,0.5592
19881006,2,3,107,0.3617
19881006,2,4,108,-0.3473
19881006,2,5,147,0.0530
19881006,3,1,28,0.3898
19881006,3,2,72,0.0561
19881006,3,3,100,0.3214
19881006,3,4,100,0.3762
19881006,3,5,145,0.1825
19881007,1,1,1159,-0.0520
19881007,1,2,374,-0.0223
19881007,1,3,327,-0.1461
19881007,1,4,232,-0.0505
19881007,1,5,314,0.0920
19881007,2,1,101,0.6110
19881007,2,2,99,0.3088
19881007,2,3,107,0.4221
19881007,2,4,107,0.6309
19881007,2,5,147,0.3191
19881007,3,1,28,1.4707
19881007,3,2,72,1.7184
19881007,3,3,100,1.8347
19881007,3,4,100,2.1752
19881007,3,5,145,1.5913
19881010,1,1,1159,-0.2424
19881010,1,2,374,-0.2640
19881010,1,3,326,0.0455
19881010,1,4,232,0.0634
19881010,1,5,314,0.1287
19881010,2,1,101,0.0035
19881010,2,2,99,0.3928
19881010,2,3,107,-0.1469
19881010,2,4,107,-0.1229
19881010,2,5,147,-0.0699
19881010,3,1,28,0.5727
19881010,3,2,72,0.2168
19881010,3,3,100,0.0184
19881010,3,4,100,0.4385
19881010,3,5,145,0.1568
19881011,1,1,1158,-0.2770
19881011,1,2,374,-0.5018
19881011,1,3,326,-0.5272
19881011,1,4,232,0.1443
19881011,1,5,314,-0.4689
19881011,2,1,101,-0.2082
19881011,2,2,99,0.0272
19881011,2,3,107,0.3721
19881011,2,4,107,-0.1854
19881011,2,5,147,0.1066
19881011,3,1,28,-0.1385
19881011,3,2,72,-0.3379
19881011,3,3,100,0.3986
19881011,3,4,99,0.0241
19881011,3,5,145,0.1069
19881012,1,1,1158,-0.3320
19881012,1,2,374,0.1835
19881012,1,3,326,0.0729
19881012,1,4,232,-0.3340
19881012,1,5,312,-0.0280
19881012,2,1,101,-0.3667
19881012,2,2,99,-0.6147
19881012,2,3,107,-0.8364
19881012,2,4,107,-0.6287
19881012,2,5,147,-0.9524
19881012,3,1,28,-1.1531
19881012,3,2,72,-1.2572
19881012,3,3,100,-1.1894
19881012,3,4,99,-1.3032
19881012,3,5,145,-1.7227
19881013,1,1,1158,0.0039
19881013,1,2,374,-0.0368
19881013,1,3,326,-0.2444
19881013,1,4,232,0.1261
19881013,1,5,312,0.0483
19881013,2,1,101,0.5109
19881013,2,2,99,0.0814
19881013,2,3,107,0.1317
19881013,2,4,107,-0.2981
19881013,2,5,147,0.1616
19881013,3,1,28,0.7152
19881013,3,2,72,0.3882
19881013,3,3,100,0.5619
19881013,3,4,99,-0.0265
19881013,3,5,145,0.5992
19881014,1,1,1156,-0.0743
19881014,1,2,374,0.1177
19881014,1,3,326,0.1344
19881014,1,4,232,0.0076
19881014,1,5,311,0.4115
19881014,2,1,101,0.3455
19881014,2,2,99,0.0571
19881014,2,3,107,-0.0100
19881014,2,4,107,0.0448
19881014,2,5,147,0.5355
19881014,3,1,28,-0.5928
19881014,3,2,72,0.0017
19881014,3,3,100,0.2389
19881014,3,4,99,0.1324
19881014,3,5,145,0.0158
19881017,1,1,1154,0.1388
19881017,1,2,373,-0.1140
19881017,1,3,326,0.0079
19881017,1,4,232,-0.1450
19881017,1,5,311,0.0463
19881017,2,1,101,-0.2847
19881017,2,2,99,0.8771
19881017,2,3,107,-0.2535
19881017,2,4,107,0.2920
19881017,2,5,146,-0.1401
19881017,3,1,28,-0.0709
19881017,3,2,72,0.4203
19881017,3,3,100,0.3116
19881017,3,4,99,0.3407
19881017,3,5,145,0.2282
19881018,1,1,1154,-0.1956
19881018,1,2,373,0.2944
19881018,1,3,326,0.3949
19881018,1,4,232,0.8539
19881018,1,5,312,0.1370
19881018,2,1,101,0.7475
19881018,2,2,99,0.5792
19881018,2,3,107,0.5118
19881018,2,4,107,0.4284
19881018,2,5,146,0.2749
19881018,3,1,28,0.7633
19881018,3,2,72,0.7191
19881018,3,3,100,1.2896
19881018,3,4,99,1.5603
19881018,3,5,145,0.4441
19881019,1,1,1155,-0.2172
19881019,1,2,373,-0.0336
19881019,1,3,326,-0.3023
19881019,1,4,232,-0.3013
19881019,1,5,312,0.1540
19881019,2,1,101,0.0385
19881019,2,2,99,-0.6753
19881019,2,3,107,-0.2469
19881019,2,4,107,-0.3810
19881019,2,5,146,-0.1297
19881019,3,1,28,-0.2390
19881019,3,2,72,-0.3812
19881019,3,3,100,-0.7837
19881019,3,4,99,-0.9729
19881019,3,5,145,-0.4822
19881020,1,1,1154,0.1822
19881020,1,2,373,0.5775
19881020,1,3,325,0.3392
19881020,1,4,232,0.3079
19881020,1,5,312,0.5242
19881020,2,1,101,1.0080
19881020,2,2,99,0.9254
19881020,2,3,107,0.6110
19881020,2,4,107,0.7180
19881020,2,5,146,0.6393
19881020,3,1,28,1.1431
19881020,3,2,72,1.6287
19881020,3,3,100,1.5755
19881020,3,4,99,2.1474
19881020,3,5,145,1.7010
19881021,1,1,1154,0.1743
19881021,1,2,373,0.0776
19881021,1,3,325,-0.0767
19881021,1,4,232,0.1907
19881021,1,5,312,0.1905
19881021,2,1,101,-0.3419
19881021,2,2,99,0.2076
19881021,2,3,107,0.0166
19881021,2,4,107,-0.2119
19881021,2,5,146,-0.2191
19881021,3,1,28,-0.1105
19881021,3,2,72,0.5981
19881021,3,3,100,0.3876
19881021,3,4,99,0.5447
19881021,3,5,145,-0.3172
19881024,1,1,1154,-0.3171
19881024,1,2,373,-0.5319
19881024,1,3,325,-0.0615
19881024,1,4,232,-0.0501
19881024,1,5,312,-0.3516
19881024,2,1,101,-0.6213
19881024,2,2,99,-0.5406
19881024,2,3,107,-0.0728
19881024,2,4,107,-0.4864
19881024,2,5,146,-0.2434
19881024,3,1,28,-1.0079
19881024,3,2,72,-0.5024
19881024,3,3,100,-0.2394
19881024,3,4,99,-0.2277
19881024,3,5,145,-0.5171
19881025,1,1,1154,-0.4072
19881025,1,2,373,-0.2053
19881025,1,3,325,0.0154
19881025,1,4,232,0.1140
19881025,1,5,312,-0.1652
19881025,2,1,101,-0.3181
19881025,2,2,99,-0.1870
19881025,2,3,107,-0.0324
19881025,2,4,107,0.0539
19881025,2,5,146,-0.3943
19881025,3,1,28,0.0790
19881025,3,2,72,-0.4639
19881025,3,3,100,0.0101
19881025,3,4,99,-0.1728
19881025,3,5,145,-0.0450
19881026,1,1,1153,-0.2000
19881026,1,2,373,-0.1039
19881026,1,3,325,-0.2050
19881026,1,4,232,0.0052
19881026,1,5,312,-0.3201
19881026,2,1,101,-0.3749
19881026,2,2,99,-0.1936
19881026,2,3,107,-0.3660
19881026,2,4,107,-0.2933
19881026,2,5,146,-0.2187
19881026,3,1,28,-0.2598
19881026,3,2,72,-0.2770
19881026,3,3,100,-0.4438
19881026,3,4,99,-0.7005
19881026,3,5,145,-0.3121
19881027,1,1,1153,-1.0668
19881027,1,2,373,-1.0531
19881027,1,3,324,-0.9398
19881027,1,4,232,-0.6044
19881027,1,5,312,-0.6843
19881027,2,1,101,-1.2897
19881027,2,2,99,-1.6310
19881027,2,3,107,-1.3756
19881027,2,4,107,-1.0599
19881027,2,5,146,-1.3344
19881027,3,1,28,-1.1716
19881027,3,2,72,-1.9306
19881027,3,3,100,-1.3840
19881027,3,4,99,-1.7512
19881027,3,5,145,-1.4228
19881028,1,1,1152,0.1651
19881028,1,2,373,0.7293
19881028,1,3,323,0.3212
19881028,1,4,232,0.2534
19881028,1,5,312,0.3578
19881028,2,1,101,0.6690
19881028,2,2,99,0.3682
19881028,2,3,107,0.1702
19881028,2,4,107,0.3382
19881028,2,5,146,0.5840
19881028,3,1,28,0.3079
19881028,3,2,72,0.5068
19881028,3,3,100,0.3403
19881028,3,4,99,0.4987
19881028,3,5,145,0.0528
19881031,1,1,1152,0.2778
19881031,1,2,372,-0.0946
19881031,1,3,323,-0.0028
19881031,1,4,232,-0.2304
19881031,1,5,311,-0.1784
19881031,2,1,101,-0.2814
19881031,2,2,99,0.2429
19881031,2,3,107,-0.0756
19881031,2,4,107,-0.0248
19881031,2,5,146,-0.0830
19881031,3,1,28,0.4014
19881031,3,2,72,0.0983
19881031,3,3,100,0.5604
19881031,3,4,99,0.4784
19881031,3,5,145,0.0399
19881101,1,1,1163,-0.1522
19881101,1,2,365,-0.2209
19881101,1,3,365,-0.4848
19881101,1,4,252,-0.1285
19881101,1,5,309,0.0016
19881101,2,1,116,0.2120
19881101,2,2,97,-0.0541
19881101,2,3,121,0.0544
19881101,2,4,102,-0.1399
19881101,2,5,152,-0.0865
19881101,3,1,36,0.6602
19881101,3,2,70,0.1322
19881101,3,3,96,0.3525
19881101,3,4,107,-0.1342
19881101,3,5,147,-0.0528
19881102,1,1,1163,-0.1883
19881102,1,2,365,0.0454
19881102,1,3,364,-0.2005
19881102,1,4,251,-0.0895
19881102,1,5,309,-0.0834
19881102,2,1,116,0.0164
19881102,2,2,97,0.0886
19881102,2,3,121,-0.1838
19881102,2,4,102,-0.8680
19881102,2,5,152,-0.2821
19881102,3,1,36,0.6305
19881102,3,2,70,0.2881
19881102,3,3,96,-0.2596
19881102,3,4,107,-0.2364
19881102,3,5,147,0.2175
19881103,1,1,1163,-0.0675
19881103,1,2,365,-0.0013
19881103,1,3,364,0.1388
19881103,1,4,251,0.1938
19881103,1,5,309,0.1502
19881103,2,1,116,0.0150
19881103,2,2,97,0.3673
19881103,2,3,121,-0.0659
