date,rank_R6_1,ret_vw
19801121,2,1.3805
19801121,3,0.1507
19801121,4,2.3541
19801121,5,0.8813
19801121,6,3.1685
19801121,7,1.4432
19801121,8,2.0588
19801121,9,3.3287
19801121,10,4.1214
19801128,1,1.4268
19801128,2,1.8200
19801128,3,0.1800
19801128,4,0.7562
19801128,5,0.9532
19801128,6,2.2470
19801128,7,0.4063
19801128,8,0.7915
19801128,9,1.4565
19801128,10,1.7919
19801205,1,-2.3134
19801205,2,-3.7469
19801205,3,-3.5017
19801205,4,-2.5335
19801205,5,-3.8641
19801205,6,-5.2703
19801205,7,-5.5295
19801205,8,-8.0871
19801205,9,-4.2928
19801205,10,-5.6399
19801212,1,-2.4195
19801212,2,-2.7769
19801212,3,-3.2198
19801212,4,-4.6806
19801212,5,-3.1531
19801212,6,-3.9337
19801212,7,-4.4089
19801212,8,-4.2062
19801212,9,-6.6219
19801212,10,-6.3024
19801219,1,5.6247
19801219,2,2.9857
19801219,3,2.9962
19801219,4,1.9306
19801219,5,1.9446
19801219,6,3.5749
19801219,7,2.8784
19801219,8,3.4326
19801219,9,5.3554
19801219,10,4.5443
19801226,1,2.4644
19801226,2,2.5821
19801226,3,3.3851
19801226,4,2.8463
19801226,5,2.8841
19801226,6,1.2641
19801226,7,1.8136
19801226,8,-0.3018
19801226,9,0.8990
19801226,10,1.2757
19810102,1,0.5940
19810102,2,-0.0127
19810102,3,0.9889
19810102,4,1.0156
19810102,5,0.7857
19810102,6,0.1247
19810102,7,0.9132
19810102,8,-1.0894
19810102,9,-0.3396
19810102,10,-0.2142
19810109,1,1.7188
19810109,2,2.1948
19810109,3,0.8550
19810109,4,0.9607
19810109,5,-1.2657
19810109,6,-1.7538
19810109,7,-3.7308
19810109,8,-4.6657
19810109,9,-5.8277
19810109,10,-7.6946
19810116,1,0.0606
19810116,2,-0.4080
19810116,3,0.1707
19810116,4,0.8805
19810116,5,0.1141
19810116,6,0.5435
19810116,7,1.5497
19810116,8,2.6458
19810116,9,1.6707
19810116,10,3.7828
19810123,1,-1.4311
19810123,2,-1.9864
19810123,3,-1.1393
19810123,4,-2.9401
19810123,5,-2.8263
19810123,6,-3.1440
19810123,7,-3.5670
19810123,8,-4.2250
19810123,9,-4.0448
19810123,10,-4.4027
19810130,1,1.8802
19810130,2,0.9767
19810130,3,2.2485
19810130,4,0.0186
19810130,5,-0.1695
19810130,6,-0.2735
19810130,7,0.8673
19810130,8,-1.5537
19810130,9,-2.0835
19810130,10,-3.2321
19810206,1,0.5489
19810206,2,1.2418
19810206,3,1.5010
19810206,4,1.2620
19810206,5,0.6166
19810206,6,0.0600
19810206,7,0.8726
19810206,8,2.0233
19810206,9,1.8300
19810206,10,0.5677
19810213,1,-1.2715
19810213,2,-1.6687
19810213,3,-0.6106
19810213,4,-2.1032
19810213,5,-2.5768
19810213,6,-2.7358
19810213,7,-1.6780
19810213,8,-3.1376
19810213,9,-4.4512
19810213,10,-4.0950
19810220,1,-0.9932
19810220,2,0.8712
19810220,3,-0.7667
19810220,4,-0.5092
19810220,5,-0.4073
19810220,6,0.1624
19810220,7,-0.2204
19810220,8,-0.8141
19810220,9,-1.6617
19810220,10,-1.8995
19810227,1,1.1579
19810227,2,1.7938
19810227,3,4.8104
19810227,4,3.9591
19810227,5,4.0256
19810227,6,3.5527
19810227,7,3.8689
19810227,8,4.1849
19810227,9,4.6177
19810227,10,5.8639
19810306,1,4.2570
19810306,2,1.2660
19810306,3,-0.3677
19810306,4,-2.5350
19810306,5,0.2379
19810306,6,-0.0803
19810306,7,-1.5515
19810306,8,-1.5169
19810306,9,-2.3120
19810306,10,0.9367
19810313,1,2.8912
19810313,2,2.4794
19810313,3,3.7018
19810313,4,3.3277
19810313,5,2.3312
19810313,6,2.5369
19810313,7,1.8264
19810313,8,1.4629
19810313,9,2.7053
19810313,10,1.6415
19810320,1,2.5574
19810320,2,3.6369
19810320,3,2.6273
19810320,4,1.3159
19810320,5,2.1116
19810320,6,1.0298
19810320,7,0.2817
19810320,8,-0.2236
19810320,9,-2.3452
19810320,10,1.3700
19810327,1,0.9785
19810327,2,-1.1391
19810327,3,-0.2634
19810327,4,-0.1781
19810327,5,-0.1596
19810327,6,0.3961
19810327,7,1.4472
19810327,8,2.0272
19810327,9,2.5616
19810327,10,2.6631
19810403,1,1.7618
19810403,2,0.9180
19810403,3,0.6686
19810403,4,0.4830
19810403,5,0.8004
19810403,6,0.9555
19810403,7,1.0583
19810403,8,0.4978
19810403,9,0.6899
19810403,10,2.0935
19810410,1,0.5952
19810410,2,-0.0079
19810410,3,0.0217
19810410,4,-0.6718
19810410,5,1.7130
19810410,6,0.2722
19810410,7,-0.7909
19810410,8,-1.8105
19810410,9,-1.2451
19810410,10,0.4225
19810416,1,-0.0541
19810416,2,-0.4278
19810416,3,-0.2292
19810416,4,0.0871
19810416,5,0.9769
19810416,6,0.5736
19810416,7,0.5016
19810416,8,-0.4030
19810416,9,0.1059
19810416,10,-0.7547
19810424,1,0.6814
19810424,2,1.2357
19810424,3,3.1900
19810424,4,0.1968
19810424,5,0.9824
19810424,6,0.4977
19810424,7,0.2222
19810424,8,-0.3723
19810424,9,-0.9200
19810424,10,-1.5006
19810501,1,-2.1607
19810501,2,-1.5096
19810501,3,-2.7267
19810501,4,-1.3817
19810501,5,-2.1249
19810501,6,-1.4172
19810501,7,-2.0290
19810501,8,-0.9624
19810501,9,-1.0788
19810501,10,-1.4200
19810508,1,1.2130
19810508,2,-0.2821
19810508,3,-0.8995
19810508,4,1.3455
19810508,5,-0.0638
19810508,6,-0.8278
19810508,7,-0.9762
19810508,8,-1.3026
19810508,9,-1.4149
19810508,10,-0.8624
19810515,1,0.2392
19810515,2,0.1136
19810515,3,-0.4953
19810515,4,0.7796
19810515,5,0.2682
19810515,6,0.3076
19810515,7,0.5807
19810515,8,1.0235
19810515,9,1.4924
19810515,10,1.5789
19810522,1,-1.0183
19810522,2,-0.3021
19810522,3,-0.7174
19810522,4,-0.9631
19810522,5,-0.3351
19810522,6,-0.5499
19810522,7,0.1212
19810522,8,1.0299
19810522,9,0.9500
19810522,10,2.4703
19810529,1,-0.3498
19810529,2,-1.0511
19810529,3,2.5350
19810529,4,0.4066
19810529,5,0.2810
19810529,6,-0.2017
19810529,7,1.1914
19810529,8,2.0597
19810529,9,1.8673
19810529,10,2.3396
19810605,1,-0.8100
19810605,2,-0.5628
19810605,3,-0.7923
19810605,4,-1.5316
19810605,5,0.4719
19810605,6,-1.1183
19810605,7,0.1383
19810605,8,0.3721
19810605,9,0.6328
19810605,10,-1.4630
19810612,1,-0.1617
19810612,2,0.5157
19810612,3,0.3589
19810612,4,1.9171
19810612,5,1.8602
19810612,6,1.8086
19810612,7,0.5879
19810612,8,0.7531
19810612,9,0.5384
19810612,10,0.8683
19810619,1,1.4254
19810619,2,-0.0679
19810619,3,0.0514
19810619,4,0.0676
19810619,5,-0.7292
19810619,6,-1.4146
19810619,7,-1.0400
19810619,8,-1.9307
19810619,9,-2.9037
19810619,10,-3.2695
19810626,1,2.3342
19810626,2,1.3390
19810626,3,0.1969
19810626,4,0.7934
19810626,5,0.0557
19810626,6,-0.3799
19810626,7,-0.7757
19810626,8,-0.5277
19810626,9,0.8963
19810626,10,-0.2872
19810702,1,-1.4542
19810702,2,-2.6672
19810702,3,-1.9024
19810702,4,-1.9301
19810702,5,-3.8307
19810702,6,-3.0851
19810702,7,-3.3824
19810702,8,-3.9780
19810702,9,-3.6124
19810702,10,-4.5168
19810710,1,5.2520
19810710,2,0.2780
19810710,3,-0.1899
19810710,4,-0.8288
19810710,5,-0.2867
19810710,6,-0.6353
19810710,7,-1.1572
19810710,8,-1.1062
19810710,9,-1.2787
19810710,10,-2.3884
19810717,1,3.4548
19810717,2,0.4524
19810717,3,0.8263
19810717,4,0.0562
19810717,5,0.3742
19810717,6,0.5067
19810717,7,0.7255
19810717,8,0.3615
19810717,9,1.4681
19810717,10,2.3918
19810724,1,-1.4735
19810724,2,-1.0169
19810724,3,-1.6943
19810724,4,-1.8321
19810724,5,-2.4643
19810724,6,-1.9505
19810724,7,-1.9619
19810724,8,-1.5226
19810724,9,-1.8792
19810724,10,-1.8212
19810731,1,2.9134
19810731,2,1.4649
19810731,3,1.6267
19810731,4,1.4216
19810731,5,1.3475
19810731,6,1.8231
19810731,7,1.4630
19810731,8,2.0832
19810731,9,1.1738
19810731,10,1.8442
19810807,1,2.9935
19810807,2,1.8330
19810807,3,2.0540
19810807,4,-0.2110
19810807,5,0.4460
19810807,6,0.1637
19810807,7,0.5903
19810807,8,0.3135
19810807,9,0.6715
19810807,10,1.0621
19810814,1,1.9262
19810814,2,1.2178
19810814,3,0.8302
19810814,4,-1.3344
19810814,5,0.3532
19810814,6,0.8679
19810814,7,0.2056
19810814,8,-0.8161
19810814,9,0.2299
19810814,10,-0.2441
19810821,1,-3.8179
19810821,2,-2.9614
19810821,3,-2.1416
19810821,4,-1.3474
19810821,5,-2.1833
19810821,6,-1.7733
19810821,7,-2.2128
19810821,8,-1.6662
19810821,9,-2.8994
19810821,10,-2.6843
19810828,1,-6.2880
19810828,2,-4.3245
19810828,3,-4.4947
19810828,4,-3.0367
19810828,5,-4.0591
19810828,6,-2.8088
19810828,7,-1.9500
19810828,8,-3.2216
19810828,9,-3.9433
19810828,10,-3.2981
19810904,1,-3.9553
19810904,2,-3.7747
19810904,3,-3.0404
19810904,4,-2.7153
19810904,5,-3.8370
19810904,6,-2.8817
19810904,7,-2.5172
19810904,8,-3.8612
19810904,9,-4.0392
19810904,10,-3.6070
19810911,1,1.3441
19810911,2,0.9178
19810911,3,1.6268
19810911,4,0.7959
19810911,5,1.3585
19810911,6,0.8959
19810911,7,1.8516
19810911,8,1.4262
19810911,9,0.9307
19810911,10,-0.9187
19810918,1,-6.8581
19810918,2,-5.3971
19810918,3,-5.2687
19810918,4,-4.1667
19810918,5,-4.4550
19810918,6,-4.3060
19810918,7,-2.6228
19810918,8,-4.6325
19810918,9,-4.7821
19810918,10,-4.5599
19810925,1,-7.8976
19810925,2,-4.7243
19810925,3,-4.4684
19810925,4,-3.7796
19810925,5,-2.9615
19810925,6,-1.8910
19810925,7,-1.6765
19810925,8,-2.2871
19810925,9,-4.1243
19810925,10,-6.0078
19811002,1,9.1005
19811002,2,6.9840
19811002,3,6.5652
19811002,4,6.7928
19811002,5,5.5250
19811002,6,5.9429
19811002,7,4.3173
19811002,8,5.0234
19811002,9,6.4994
19811002,10,7.9587
19811009,1,3.5841
19811009,2,1.2070
19811009,3,1.4269
19811009,4,0.8087
19811009,5,3.1453
19811009,6,3.0351
19811009,7,2.7460
19811009,8,2.3249
19811009,9,2.6387
19811009,10,3.8047
19811016,1,-2.3721
19811016,2,-2.2251
19811016,3,-3.9536
19811016,4,-1.9880
19811016,5,-1.1193
19811016,6,-0.3508
19811016,7,-0.5510
19811016,8,-1.2054
19811016,9,-0.6736
19811016,10,-0.0970
19811023,1,-0.7671
19811023,2,-0.6605
19811023,3,-0.0857
19811023,4,-0.5667
19811023,5,-0.2430
19811023,6,0.5450
19811023,7,-0.4860
19811023,8,-1.0626
19811023,9,0.4741
19811023,10,0.2865
19811030,1,3.0749
19811030,2,3.4815
19811030,3,2.1836
19811030,4,1.7746
19811030,5,3.4727
19811030,6,1.9917
19811030,7,3.0382
19811030,8,2.6782
19811030,9,3.0751
19811030,10,3.7660
19811106,1,2.3699
19811106,2,1.6104
19811106,3,2.7354
19811106,4,0.8977
19811106,5,1.7430
19811106,6,1.6470
19811106,7,0.5013
19811106,8,0.8205
19811106,9,2.5826
19811106,10,0.2825
19811113,1,-2.4783
19811113,2,-3.2290
19811113,3,-2.2138
19811113,4,-1.6158
19811113,5,-0.5924
19811113,6,-0.9626
19811113,7,-0.4560
19811113,8,0.2201
19811113,9,0.7305
19811113,10,0.9507
19811120,1,-1.0892
19811120,2,0.2033
19811120,3,-0.4121
19811120,4,1.1759
19811120,5,0.0728
19811120,6,-1.2329
19811120,7,0.9949
19811120,8,0.4980
19811120,9,2.2180
19811120,10,0.8301
19811127,1,3.2855
19811127,2,3.0743
19811127,3,3.6821
19811127,4,3.2180
19811127,5,3.6992
19811127,6,3.4247
19811127,7,1.9896
19811127,8,1.6700
19811127,9,1.0766
19811127,10,0.2233
19811204,1,2.1620
19811204,2,2.1679
19811204,3,3.7139
19811204,4,1.5069
19811204,5,1.3882
19811204,6,0.5392
19811204,7,-0.3566
19811204,8,-0.4443
19811204,9,0.1879
19811204,10,-0.8057
19811211,1,-2.3980
19811211,2,-1.5920
19811211,3,-1.1475
19811211,4,-0.4668
19811211,5,-0.6729
19811211,6,-1.1890
19811211,7,-1.0966
19811211,8,-0.7435
19811211,9,-0.6632
19811211,10,-1.3778
19811218,1,0.1381
19811218,2,0.2525
19811218,3,-0.6447
19811218,4,-0.7190
19811218,5,0.5527
19811218,6,-1.5609
19811218,7,-0.4604
19811218,8,-2.0395
19811218,9,-0.7510
19811218,10,-0.7768
19811224,1,-0.9701
19811224,2,-0.0022
19811224,3,-1.1852
19811224,4,-1.6333
19811224,5,-0.8314
19811224,6,-0.8101
19811224,7,-1.2697
19811224,8,-0.2698
19811224,9,-0.8943
19811224,10,-0.6829
19811231,1,-0.6859
19811231,2,-0.4370
19811231,3,-0.3965
19811231,4,-0.0926
19811231,5,-0.1361
19811231,6,0.2890
19811231,7,0.3010
19811231,8,0.0223
19811231,9,0.0342
19811231,10,0.0912
19820108,1,-1.7589
19820108,2,-0.7442
19820108,3,-2.1487
19820108,4,-2.2857
19820108,5,-2.9229
19820108,6,-0.5007
19820108,7,-2.4611
19820108,8,-3.1269
19820108,9,-2.0677
19820108,10,-4.5094
19820115,1,-4.4637
19820115,2,-4.2912
19820115,3,-4.1859
19820115,4,-3.2677
19820115,5,-4.1814
19820115,6,-2.0819
19820115,7,-3.2869
19820115,8,-1.7778
19820115,9,-2.4307
19820115,10,-2.3782
19820122,1,-0.7104
19820122,2,-1.8841
19820122,3,-0.8650
19820122,4,-1.4516
19820122,5,-1.4964
19820122,6,0.4243
19820122,7,-1.4372
19820122,8,-0.4639
19820122,9,-0.5919
19820122,10,-1.5642
19820129,1,3.8507
19820129,2,3.7399
19820129,3,4.8640
19820129,4,3.9417
19820129,5,3.6629
19820129,6,4.2470
19820129,7,4.3270
19820129,8,3.0884
19820129,9,3.2932
19820129,10,2.8837
19820205,1,-2.1605
19820205,2,-1.2457
19820205,3,-1.1656
19820205,4,-2.2620
19820205,5,-2.5199
19820205,6,-2.0208
19820205,7,-1.5409
19820205,8,-0.5833
19820205,9,-1.9543
19820205,10,-1.9511
19820212,1,-3.9868
19820212,2,-2.8919
19820212,3,-3.6811
19820212,4,-2.3605
19820212,5,-2.3652
19820212,6,-2.1790
19820212,7,-3.2921
19820212,8,-1.6908
19820212,9,-1.2955
19820212,10,-2.9087
19820219,1,-1.2070
19820219,2,-1.8942
19820219,3,-1.2874
19820219,4,-0.3965
19820219,5,-1.1566
19820219,6,-0.4674
19820219,7,-0.8970
19820219,8,-0.2245
19820219,9,-1.1693
19820219,10,-0.6278
19820226,1,-0.3731
19820226,2,1.7096
19820226,3,-1.0155
19820226,4,-0.4472
19820226,5,0.2759
19820226,6,-0.5989
19820226,7,-0.1101
19820226,8,-0.1403
19820226,9,-0.2980
19820226,10,-0.1318
19820305,1,-9.5054
19820305,2,-3.7916
19820305,3,-5.7838
19820305,4,-4.1221
19820305,5,-5.2652
19820305,6,-4.6719
19820305,7,-1.5007
19820305,8,-0.8209
19820305,9,-0.3267
19820305,10,-2.6245
19820312,1,-2.0769
19820312,2,-1.0116
19820312,3,1.1332
19820312,4,-1.2321
19820312,5,0.4407
19820312,6,-1.7775
19820312,7,-1.5353
19820312,8,-1.5337
19820312,9,-0.3010
19820312,10,-2.0565
19820319,1,4.6115
19820319,2,2.0559
19820319,3,2.2446
19820319,4,2.9413
19820319,5,2.4285
19820319,6,2.4775
19820319,7,1.1361
19820319,8,1.2618
19820319,9,1.2821
19820319,10,1.5171
19820326,1,2.9888
19820326,2,1.2565
19820326,3,0.7774
19820326,4,1.7240
19820326,5,1.0006
19820326,6,1.8156
19820326,7,2.7120
19820326,8,2.1353
19820326,9,1.0166
19820326,10,1.3014
19820402,1,3.7856
19820402,2,4.6456
19820402,3,3.3575
19820402,4,2.5109
19820402,5,1.7845
19820402,6,2.8581
19820402,7,1.7401
19820402,8,2.2890
19820402,9,2.0353
19820402,10,2.8872
19820408,1,2.6433
19820408,2,1.0665
19820408,3,0.6941
19820408,4,0.6876
19820408,5,0.6056
19820408,6,1.2753
19820408,7,0.8937
19820408,8,1.2171
19820408,9,0.8589
19820408,10,1.2668
19820416,1,-0.4843
19820416,2,-1.0202
19820416,3,0.8123
19820416,4,1.2092
19820416,5,0.0017
19820416,6,1.0092
19820416,7,0.7757
19820416,8,1.2716
19820416,9,1.6905
19820416,10,1.6798
19820423,1,0.6190
19820423,2,2.2818
19820423,3,1.3157
19820423,4,1.4154
19820423,5,1.9130
19820423,6,0.6634
19820423,7,1.6791
19820423,8,1.6540
19820423,9,1.8574
19820423,10,1.8878
19820430,1,-1.9706
19820430,2,-2.8194
19820430,3,-3.0014
19820430,4,-1.7575
19820430,5,-1.1729
19820430,6,-0.6999
19820430,7,-1.7350
19820430,8,-1.1189
19820430,9,-1.2895
19820430,10,-0.3796
19820507,1,4.1724
19820507,2,4.3665
19820507,3,4.5939
19820507,4,3.6010
19820507,5,1.7492
19820507,6,2.0973
19820507,7,3.3785
19820507,8,2.1873
19820507,9,1.9865
19820507,10,2.4237
19820514,1,1.2327
19820514,2,-0.1101
19820514,3,-0.5191
19820514,4,-0.2965
19820514,5,-0.4777
19820514,6,-1.1961
19820514,7,-1.7314
19820514,8,-1.4161
19820514,9,-1.2430
19820514,10,-0.6189
19820521,1,-5.0986
19820521,2,-3.4108
19820521,3,-4.2804
19820521,4,-2.5386
19820521,5,-2.4267
19820521,6,-1.1940
19820521,7,-2.4495
19820521,8,-1.6692
19820521,9,-1.7948
19820521,10,-2.3461
19820528,1,-3.0152
19820528,2,-3.0559
19820528,3,-2.6124
19820528,4,-2.1671
19820528,5,-2.6376
19820528,6,-1.9897
19820528,7,-1.5286
19820528,8,-1.5073
19820528,9,-1.1582
19820528,10,-2.3730
19820604,1,-3.5379
19820604,2,-2.4235
19820604,3,-1.0547
19820604,4,-1.6490
19820604,5,-2.0242
19820604,6,-1.9409
19820604,7,-1.1859
19820604,8,-0.9908
19820604,9,-0.4657
19820604,10,-1.3885
19820611,1,-0.6791
19820611,2,1.7901
19820611,3,1.1537
19820611,4,0.3621
19820611,5,1.0428
19820611,6,1.6237
19820611,7,0.5578
19820611,8,0.9223
19820611,9,1.3225
19820611,10,0.5169
19820618,1,-5.6354
19820618,2,-5.8892
19820618,3,-6.1904
19820618,4,-3.9044
19820618,5,-2.9086
19820618,6,-2.5852
19820618,7,-2.2381
19820618,8,-1.9845
19820618,9,-1.9149
19820618,10,-2.0164
19820625,1,1.7446
19820625,2,2.6959
19820625,3,1.4672
19820625,4,1.7558
19820625,5,0.7122
19820625,6,2.0050
19820625,7,2.1562
19820625,8,0.9728
19820625,9,1.4349
19820625,10,2.9947
19820702,1,-3.0527
19820702,2,-3.1040
19820702,3,-2.6097
19820702,4,-0.3319
19820702,5,-0.5176
19820702,6,-0.3307
19820702,7,-0.0311
19820702,8,-0.0829
19820702,9,-0.5700
19820702,10,-0.6366
19820709,1,-0.4300
19820709,2,0.4206
19820709,3,0.2913
19820709,4,0.3353
19820709,5,0.4753
19820709,6,1.4614
19820709,7,1.2957
19820709,8,1.5851
19820709,9,1.8143
19820709,10,1.0344
19820716,1,-1.8753
19820716,2,0.3547
19820716,3,1.5718
19820716,4,0.3840
19820716,5,0.8611
19820716,6,3.2156
19820716,7,2.9580
19820716,8,3.0279
19820716,9,3.9680
19820716,10,3.4271
19820723,1,1.8128
19820723,2,0.1955
19820723,3,-0.4390
19820723,4,-0.1828
19820723,5,-0.2276
19820723,6,0.0298
19820723,7,-0.1876
19820723,8,0.2099
19820723,9,0.1442
19820723,10,-1.0213
19820730,1,-5.3176
19820730,2,-5.1866
19820730,3,-4.6482
19820730,4,-3.5568
19820730,5,-2.9678
19820730,6,-3.1581
19820730,7,-3.0044
19820730,8,-2.7016
19820730,9,-2.6273
19820730,10,-2.7796
19820806,1,-4.2089
19820806,2,-3.0578
19820806,3,-3.7782
19820806,4,-2.2963
19820806,5,-1.8372
19820806,6,-2.5535
19820806,7,-2.6767
19820806,8,-1.9908
19820806,9,-2.2467
19820806,10,-3.9056
19820813,1,-2.9999
19820813,2,-0.3059
19820813,3,-0.6225
19820813,4,-0.6251
19820813,5,1.1690
19820813,6,-1.5281
19820813,7,0.3160
19820813,8,-0.2218
19820813,9,0.5843
19820813,10,-1.0663
19820820,1,7.2426
19820820,2,8.5508
19820820,3,5.9846
19820820,4,9.9946
19820820,5,7.7407
19820820,6,8.7086
19820820,7,7.5375
19820820,8,8.8094
19820820,9,9.9661
19820820,10,10.2491
19820827,1,12.0801
19820827,2,8.4904
19820827,3,8.5928
19820827,4,6.4624
19820827,5,2.5745
19820827,6,4.7422
19820827,7,3.0723
19820827,8,2.1405
19820827,9,1.5170
19820827,10,3.5326
19820903,1,1.5508
19820903,2,4.2689
19820903,3,4.8445
19820903,4,5.2179
19820903,5,3.9268
19820903,6,5.0322
19820903,7,4.8390
19820903,8,5.6006
19820903,9,4.3720
19820903,10,5.8761
19820910,1,-1.0298
19820910,2,-0.0551
19820910,3,1.5758
19820910,4,0.1401
19820910,5,-1.0975
19820910,6,-0.9618
19820910,7,-1.7202
19820910,8,-2.1971
19820910,9,-1.6885
19820910,10,-1.7684
19820917,1,0.2459
19820917,2,0.4437
19820917,3,1.4874
19820917,4,1.3771
19820917,5,-0.3714
19820917,6,2.1366
19820917,7,2.5631
19820917,8,1.7122
19820917,9,1.6927
19820917,10,1.9817
19820924,1,-0.9473
19820924,2,-0.9649
19820924,3,0.8152
19820924,4,0.4981
19820924,5,0.6874
19820924,6,0.6802
19820924,7,1.6414
19820924,8,0.8935
19820924,9,0.6980
19820924,10,0.5285
19821001,1,-3.1511
19821001,2,-3.1085
19821001,3,-2.2917
19821001,4,-2.2765
19821001,5,-0.0432
19821001,6,-0.8456
19821001,7,-1.5005
19821001,8,-0.1823
19821001,9,-0.7790
19821001,10,0.7353
19821008,1,3.7706
19821008,2,3.6771
19821008,3,5.9377
19821008,4,5.7713
19821008,5,6.1378
19821008,6,7.2532
19821008,7,8.5060
19821008,8,7.1522
19821008,9,8.4098
19821008,10,9.6023
19821015,1,12.4877
19821015,2,6.6760
19821015,3,6.9684
19821015,4,5.0189
19821015,5,1.3912
19821015,6,3.7441
19821015,7,-0.7079
19821015,8,-0.5569
19821015,9,0.0417
19821015,10,-0.2462
19821022,1,3.8035
19821022,2,4.4335
19821022,3,4.4360
19821022,4,3.9741
19821022,5,2.8847
19821022,6,2.8996
19821022,7,3.2143
19821022,8,4.0460
19821022,9,5.1607
19821022,10,6.6947
19821029,1,-5.2724
19821029,2,-4.3710
19821029,3,-4.4372
19821029,4,-3.2943
19821029,5,-3.9798
19821029,6,-4.8604
19821029,7,-2.5936
19821029,8,-1.6204
19821029,9,-1.0519
19821029,10,-1.2751
19821105,1,7.2360
19821105,2,7.3739
19821105,3,7.5525
19821105,4,6.3461
19821105,5,6.5785
19821105,6,5.3042
19821105,7,5.3017
19821105,8,6.9714
19821105,9,7.2366
19821105,10,9.3543
19821112,1,1.6285
19821112,2,0.3552
19821112,3,-2.2044
19821112,4,-0.8846
19821112,5,-0.9667
19821112,6,-3.5250
19821112,7,-0.7954
19821112,8,-1.4497
19821112,9,-0.6060
19821112,10,0.7003
19821119,1,-3.8332
19821119,2,-2.6111
19821119,3,-1.4365
19821119,4,-2.5618
19821119,5,-1.9260
19821119,6,-1.6657
19821119,7,-0.5701
19821119,8,-0.6392
19821119,9,-1.7968
19821119,10,-0.8845
19821126,1,-1.9753
19821126,2,-2.1093
19821126,3,-2.2363
19821126,4,-0.5478
19821126,5,-1.8654
19821126,6,-1.9905
19821126,7,-1.2366
19821126,8,-0.3442
19821126,9,-0.6970
19821126,10,-0.6919
19821203,1,0.3811
19821203,2,1.0188
19821203,3,2.5127
19821203,4,0.5507
19821203,5,2.5807
19821203,6,3.2393
19821203,7,3.6554
19821203,8,3.8406
19821203,9,4.7032
19821203,10,4.4475
19821210,1,5.1167
19821210,2,-1.0621
19821210,3,3.9905
19821210,4,2.5877
19821210,5,0.2343
19821210,6,-0.5414
19821210,7,0.7965
19821210,8,-0.4436
19821210,9,-0.8983
19821210,10,-2.0831
19821217,1,-2.9137
19821217,2,-2.5279
19821217,3,-2.1776
19821217,4,-3.0051
19821217,5,-1.3456
19821217,6,-1.3597
19821217,7,-0.9662
19821217,8,-1.6893
19821217,9,-0.8292
19821217,10,-1.1081
19821223,1,1.9402
19821223,2,1.8997
19821223,3,0.3970
19821223,4,0.5234
19821223,5,0.5568
19821223,6,1.5256
19821223,7,1.3238
19821223,8,2.6603
19821223,9,2.8264
19821223,10,2.2033
19821231,1,2.1117
19821231,2,1.7386
19821231,3,0.7147
19821231,4,2.4957
19821231,5,1.1918
19821231,6,0.8592
19821231,7,0.7729
19821231,8,-0.0855
19821231,9,0.0944
19821231,10,-0.4934
19830107,1,9.9076
19830107,2,5.3294
19830107,3,5.0488
19830107,4,5.5645
19830107,5,3.2668
19830107,6,1.4835
19830107,7,1.0704
19830107,8,1.5547
19830107,9,1.3431
19830107,10,1.7022
19830114,1,1.0756
19830114,2,-0.1454
19830114,3,1.2240
19830114,4,2.2777
19830114,5,1.9316
19830114,6,1.0569
19830114,7,1.8796
19830114,8,2.0284
19830114,9,1.4062
19830114,10,2.3073
19830121,1,0.9916
19830121,2,1.1532
19830121,3,-1.0304
19830121,4,-0.0891
19830121,5,-1.9397
19830121,6,-1.3620
19830121,7,-3.3393
19830121,8,-2.4905
19830121,9,-2.3992
19830121,10,-3.7931
19830128,1,-5.6294
19830128,2,-2.5284
19830128,3,-0.8801
19830128,4,1.0194
19830128,5,0.3795
19830128,6,1.2854
19830128,7,2.5031
19830128,8,2.5433
19830128,9,2.0948
19830128,10,3.9440
19830204,1,1.2873
19830204,2,1.2301
19830204,3,1.4290
19830204,4,0.8339
19830204,5,1.2958
19830204,6,2.0718
19830204,7,2.2008
19830204,8,2.5252
19830204,9,1.8055
19830204,10,2.7407
19830211,1,2.1634
19830211,2,1.2956
19830211,3,1.3856
19830211,4,0.1981
19830211,5,0.8121
19830211,6,0.6866
19830211,7,1.3043
19830211,8,1.5250
19830211,9,0.9750
19830211,10,1.9849
19830218,1,-1.0074
19830218,2,-0.0119
19830218,3,0.1693
19830218,4,-0.0326
19830218,5,0.1743
19830218,6,0.7939
19830218,7,0.4063
19830218,8,0.5307
19830218,9,1.1591
19830218,10,1.4155
19830225,1,-1.3153
19830225,2,0.3697
19830225,3,0.5873
19830225,4,2.2911
19830225,5,2.1763
19830225,6,1.8971
19830225,7,1.0235
19830225,8,2.7995
19830225,9,1.7250
19830225,10,0.9210
19830304,1,2.0155
19830304,2,1.5765
19830304,3,2.2766
19830304,4,3.2651
19830304,5,2.2919
19830304,6,2.9456
19830304,7,3.0008
19830304,8,1.7754
19830304,9,3.2124
19830304,10,0.8686
19830311,1,-0.5622
19830311,2,-1.1084
19830311,3,-0.6485
19830311,4,-0.9682
19830311,5,-0.9107
19830311,6,-1.6481
19830311,7,-1.2202
19830311,8,-1.9978
19830311,9,-1.2447
19830311,10,-1.6513
19830318,1,-2.8360
19830318,2,-1.6339
19830318,3,-1.9032
19830318,4,-2.0305
19830318,5,-0.8542
19830318,6,-1.4878
19830318,7,0.2837
19830318,8,-0.5164
19830318,9,-0.1010
