year,month,rank_IR,nstocks,ret_vw
1975,1,4,152,25.8596
1975,1,5,124,21.2215
1975,1,6,113,20.6568
1975,1,7,119,18.0285
1975,1,8,130,12.2386
1975,1,9,120,10.5010
1975,1,10,112,9.0521
1975,2,1,241,3.8175
1975,2,2,166,5.6392
1975,2,3,149,2.5727
1975,2,4,152,1.5865
1975,2,5,124,2.6996
1975,2,6,113,2.3006
1975,2,7,119,2.2425
1975,2,8,130,3.7726
1975,2,9,120,5.3743
1975,2,10,111,11.5143
1975,3,1,239,4.7896
1975,3,2,166,6.7871
1975,3,3,149,8.7576
1975,3,4,152,7.1637
1975,3,5,124,7.3153
1975,3,6,113,-0.7407
1975,3,7,119,2.5411
1975,3,8,130,2.2296
1975,3,9,120,1.8157
1975,3,10,111,2.7620
1975,4,1,237,4.5401
1975,4,2,165,8.4784
1975,4,3,149,7.3444
1975,4,4,152,5.9414
1975,4,5,124,2.9045
1975,4,6,113,1.8681
1975,4,7,119,2.5366
1975,4,8,130,1.5096
1975,4,9,120,10.3222
1975,4,10,111,4.8187
1975,5,1,238,11.4101
1975,5,2,164,4.7312
1975,5,3,149,2.5886
1975,5,4,152,3.9344
1975,5,5,124,3.0898
1975,5,6,113,5.4054
1975,5,7,119,7.0372
1975,5,8,130,6.0617
1975,5,9,120,6.1142
1975,5,10,111,4.9817
1975,6,1,239,4.8113
1975,6,2,164,5.9853
1975,6,3,149,10.0075
1975,6,4,152,9.9372
1975,6,5,124,7.7102
1975,6,6,111,6.5450
1975,6,7,119,7.2015
1975,6,8,130,5.8859
1975,6,9,120,5.7967
1975,6,10,111,2.7515
1975,7,1,249,-5.9344
1975,7,2,184,-5.9622
1975,7,3,162,-4.9388
1975,7,4,149,-4.4979
1975,7,5,143,-4.3332
1975,7,6,126,-4.8948
1975,7,7,142,-2.5832
1975,7,8,137,-5.1732
1975,7,9,133,-6.8580
1975,7,10,125,-8.0569
1975,8,1,249,-7.4240
1975,8,2,183,-3.9606
1975,8,3,162,-3.0757
1975,8,4,148,-1.4251
1975,8,5,142,-2.6665
1975,8,6,126,-1.2717
1975,8,7,141,-0.7999
1975,8,8,137,-1.8391
1975,8,9,133,-0.3022
1975,8,10,125,-2.2216
1975,9,1,249,-5.0061
1975,9,2,182,-3.7774
1975,9,3,162,-3.5560
1975,9,4,148,-3.1446
1975,9,5,141,-1.5353
1975,9,6,126,-1.9705
1975,9,7,141,-2.2372
1975,9,8,136,-2.3365
1975,9,9,133,-3.9996
1975,9,10,125,-3.3334
1975,10,1,247,2.6671
1975,10,2,182,5.2798
1975,10,3,162,5.1650
1975,10,4,148,7.6088
1975,10,5,141,7.1722
1975,10,6,125,5.3370
1975,10,7,141,6.0404
1975,10,8,136,5.8429
1975,10,9,133,5.8758
1975,10,10,125,6.7361
1975,11,1,247,6.2766
1975,11,2,182,4.2161
1975,11,3,162,5.1423
1975,11,4,148,6.3018
1975,11,5,141,4.6130
1975,11,6,125,3.6026
1975,11,7,141,2.5273
1975,11,8,136,2.4835
1975,11,9,132,0.9836
1975,11,10,125,3.3499
1975,12,1,244,-1.4383
1975,12,2,181,0.4089
1975,12,3,162,1.0034
1975,12,4,148,0.1711
1975,12,5,140,-0.8977
1975,12,6,126,0.0182
1975,12,7,142,0.5255
1975,12,8,136,-0.0825
1975,12,9,132,-0.9612
1975,12,10,123,-2.6322
1976,1,1,236,27.8218
1976,1,2,174,20.8311
1976,1,3,156,19.3575
1976,1,4,145,14.2346
1976,1,5,135,15.0696
1976,1,6,124,14.5446
1976,1,7,141,14.7551
1976,1,8,134,9.8165
1976,1,9,130,11.6693
1976,1,10,122,10.6013
1976,2,1,240,15.3031
1976,2,2,174,4.1446
1976,2,3,155,6.4832
1976,2,4,144,3.0149
1976,2,5,136,1.4391
1976,2,6,124,1.6309
1976,2,7,141,2.1823
1976,2,8,134,1.3028
1976,2,9,130,-0.4219
1976,2,10,123,-3.1249
1976,3,1,241,3.2350
1976,3,2,181,-0.1888
1976,3,3,158,0.8321
1976,3,4,144,1.0402
1976,3,5,138,0.7479
1976,3,6,124,3.1569
1976,3,7,141,4.5064
1976,3,8,134,2.0253
1976,3,9,132,1.5516
1976,3,10,121,4.1570
1976,4,1,240,-3.2696
1976,4,2,181,-1.0415
1976,4,3,155,-2.6501
1976,4,4,144,-1.1260
1976,4,5,138,-0.2388
1976,4,6,124,-0.0053
1976,4,7,140,1.7591
1976,4,8,134,0.5219
1976,4,9,132,-1.1129
1976,4,10,121,-2.1861
1976,5,1,242,-3.0215
1976,5,2,180,-1.6584
1976,5,3,156,-1.2874
1976,5,4,145,-3.1051
1976,5,5,140,-1.0482
1976,5,6,125,-1.1897
1976,5,7,141,-0.7981
1976,5,8,135,-0.3114
1976,5,9,131,0.4232
1976,5,10,123,-0.7547
1976,6,1,242,5.1525
1976,6,2,177,7.0283
1976,6,3,156,6.0638
1976,6,4,145,5.9560
1976,6,5,140,6.1703
1976,6,6,122,5.3517
1976,6,7,141,4.1693
1976,6,8,135,4.1876
1976,6,9,131,2.4769
1976,6,10,123,4.8912
1976,7,1,240,2.5943
1976,7,2,178,0.6743
1976,7,3,174,1.2099
1976,7,4,146,-0.3860
1976,7,5,156,-0.8174
1976,7,6,143,0.1173
1976,7,7,134,0.6659
1976,7,8,139,-0.6135
1976,7,9,136,-1.9032
1976,7,10,135,-1.7071
1976,8,1,202,-3.7945
1976,8,2,161,-0.7508
1976,8,3,154,0.8194
1976,8,4,131,-0.8345
1976,8,5,142,0.2588
1976,8,6,132,1.5891
1976,8,7,129,1.2479
1976,8,8,131,0.3896
1976,8,9,131,0.0095
1976,8,10,130,-0.9312
1976,9,1,201,2.5944
1976,9,2,160,2.9519
1976,9,3,154,3.7944
1976,9,4,131,3.8320
1976,9,5,142,4.3678
1976,9,6,131,2.7295
1976,9,7,130,3.3271
1976,9,8,130,3.3264
1976,9,9,131,2.1766
1976,9,10,130,1.5852
1976,10,1,236,-3.9704
1976,10,2,171,-4.5104
1976,10,3,169,-0.4912
1976,10,4,144,-3.8671
1976,10,5,155,-1.9804
1976,10,6,141,-2.5872
1976,10,7,133,-0.4480
1976,10,8,137,-3.0142
1976,10,9,134,-2.3241
1976,10,10,134,-2.5468
1976,11,1,235,2.9457
1976,11,2,171,3.2002
1976,11,3,168,4.3003
1976,11,4,144,1.5838
1976,11,5,155,2.3083
1976,11,6,141,2.3228
1976,11,7,133,1.7830
1976,11,8,136,-0.3970
1976,11,9,133,-0.3301
1976,11,10,134,-1.8082
1976,12,1,236,11.5924
1976,12,2,176,8.7424
1976,12,3,171,7.9144
1976,12,4,145,7.2567
1976,12,5,156,7.9965
1976,12,6,142,5.8745
1976,12,7,135,6.3863
1976,12,8,137,6.3124
1976,12,9,134,4.4155
1976,12,10,134,3.3651
1977,1,1,232,1.4957
1977,1,2,170,2.0825
1977,1,3,165,0.8539
1977,1,4,145,1.0400
1977,1,5,152,-0.5329
1977,1,6,141,-1.4783
1977,1,7,134,-1.8506
1977,1,8,136,-3.5878
1977,1,9,132,-4.8303
1977,1,10,131,-9.4057
1977,2,1,231,-3.1520
1977,2,2,168,-0.4265
1977,2,3,163,-2.3399
1977,2,4,144,-2.4161
1977,2,5,152,-2.4820
1977,2,6,141,-2.1087
1977,2,7,134,-1.4080
1977,2,8,136,-1.5063
1977,2,9,131,-0.7358
1977,2,10,130,-1.6696
1977,3,1,234,-0.7455
1977,3,2,172,-0.2827
1977,3,3,166,0.5743
1977,3,4,144,-0.8360
1977,3,5,155,0.4372
1977,3,6,142,0.1025
1977,3,7,135,-2.3423
1977,3,8,135,-0.1622
1977,3,9,131,-1.2902
1977,3,10,132,-1.8918
1977,4,1,235,0.4632
1977,4,2,171,3.6169
1977,4,3,166,3.5638
1977,4,4,144,2.4879
1977,4,5,154,1.8829
1977,4,6,142,1.0271
1977,4,7,135,1.7436
1977,4,8,135,0.7452
1977,4,9,131,-1.0996
1977,4,10,132,-2.1844
1977,5,1,234,-0.6635
1977,5,2,172,0.0473
1977,5,3,165,0.5270
1977,5,4,144,-1.6577
1977,5,5,155,-0.6796
1977,5,6,140,-0.0205
1977,5,7,135,0.5997
1977,5,8,135,-0.4149
1977,5,9,131,-3.2908
1977,5,10,132,-2.5424
1977,6,1,234,7.9394
1977,6,2,172,7.6097
1977,6,3,164,5.7915
1977,6,4,143,5.6100
1977,6,5,155,5.4748
1977,6,6,140,5.2634
1977,6,7,134,2.4502
1977,6,8,134,4.1284
1977,6,9,131,5.2648
1977,6,10,132,5.9489
1977,7,1,199,-3.1495
1977,7,2,180,-2.2925
1977,7,3,146,-1.4422
1977,7,4,142,0.2329
1977,7,5,137,-0.8268
1977,7,6,135,-1.3745
1977,7,7,135,-0.9009
1977,7,8,118,-2.2500
1977,7,9,122,-2.4611
1977,7,10,138,-1.8249
1977,8,1,199,-2.9897
1977,8,2,178,-2.8955
1977,8,3,144,-1.6307
1977,8,4,142,-2.0562
1977,8,5,136,-4.6172
1977,8,6,135,-2.5258
1977,8,7,135,-1.3785
1977,8,8,118,-2.6798
1977,8,9,122,-0.8345
1977,8,10,137,0.9492
1977,9,1,197,-0.0382
1977,9,2,175,-0.0928
1977,9,3,144,0.3345
1977,9,4,142,1.4974
1977,9,5,136,1.8525
1977,9,6,135,0.3987
1977,9,7,135,1.3402
1977,9,8,118,-0.1633
1977,9,9,120,-1.4955
1977,9,10,135,-0.7021
1977,10,1,197,-4.4881
1977,10,2,173,-3.0676
1977,10,3,142,-3.3652
1977,10,4,140,-4.1518
1977,10,5,136,-2.5741
1977,10,6,134,-3.6095
1977,10,7,134,-4.8755
1977,10,8,118,-2.4662
1977,10,9,120,-3.5439
1977,10,10,134,-4.7385
1977,11,1,195,11.6734
1977,11,2,174,7.9858
1977,11,3,140,7.3857
1977,11,4,139,3.5047
1977,11,5,136,4.3220
1977,11,6,133,5.7149
1977,11,7,133,3.6027
1977,11,8,118,2.6833
1977,11,9,120,3.4698
1977,11,10,134,3.9413
1977,12,1,194,0.0771
1977,12,2,173,-0.1984
1977,12,3,140,1.3050
1977,12,4,140,0.9969
1977,12,5,136,0.2617
1977,12,6,134,0.8428
1977,12,7,134,0.0914
1977,12,8,118,1.0175
1977,12,9,120,0.8988
1977,12,10,134,1.1042
1978,1,1,192,-3.3016
1978,1,2,173,-2.7278
1978,1,3,140,-2.4887
1978,1,4,139,-4.8201
1978,1,5,136,-4.6483
1978,1,6,134,-5.7549
1978,1,7,133,-5.0224
1978,1,8,117,-6.5869
1978,1,9,120,-6.9745
1978,1,10,133,-6.0028
1978,2,1,192,1.5228
1978,2,2,170,-1.7694
1978,2,3,139,-0.6401
1978,2,4,139,-0.8828
1978,2,5,134,-1.0903
1978,2,6,132,-0.0749
1978,2,7,133,1.4825
1978,2,8,117,-0.7182
1978,2,9,120,-2.3173
1978,2,10,133,-3.4644
1978,3,1,191,8.0852
1978,3,2,169,4.9876
1978,3,3,139,5.0326
1978,3,4,138,3.6546
1978,3,5,134,4.5568
1978,3,6,132,3.8968
1978,3,7,133,2.6320
1978,3,8,117,3.6495
1978,3,9,120,3.5932
1978,3,10,133,0.0692
1978,4,1,189,8.3471
1978,4,2,170,8.2099
1978,4,3,139,3.6935
1978,4,4,138,5.4707
1978,4,5,134,3.8647
1978,4,6,131,4.9054
1978,4,7,133,6.3188
1978,4,8,117,7.7028
1978,4,9,120,11.3101
1978,4,10,133,12.0988
1978,5,1,189,4.4946
1978,5,2,169,6.7605
1978,5,3,138,3.7349
1978,5,4,136,2.0637
1978,5,5,133,1.5448
1978,5,6,130,1.6775
1978,5,7,133,0.5876
1978,5,8,117,0.4208
1978,5,9,120,2.6890
1978,5,10,132,2.0333
1978,6,1,188,-0.6062
1978,6,2,168,-1.1375
1978,6,3,138,-0.8167
1978,6,4,133,-0.5417
1978,6,5,132,-1.4720
1978,6,6,130,-0.6707
1978,6,7,131,-1.5460
1978,6,8,117,-3.1954
1978,6,9,118,-1.2960
1978,6,10,131,-1.1391
1978,7,1,265,12.1164
1978,7,2,184,6.7395
1978,7,3,189,5.7892
1978,7,4,164,6.0600
1978,7,5,170,4.9868
1978,7,6,148,3.5807
1978,7,7,171,4.9891
1978,7,8,170,5.7367
1978,7,9,166,6.0124
1978,7,10,196,7.9947
1978,8,1,262,6.3153
1978,8,2,184,2.4682
1978,8,3,189,3.6210
1978,8,4,163,3.1476
1978,8,5,168,3.2623
1978,8,6,148,3.4637
1978,8,7,170,3.4620
1978,8,8,170,4.5482
1978,8,9,163,3.2063
1978,8,10,195,4.7137
1978,9,1,263,-2.4963
1978,9,2,183,-0.8694
1978,9,3,190,-1.1515
1978,9,4,163,0.6322
1978,9,5,167,0.0788
1978,9,6,147,0.7600
1978,9,7,168,1.5670
1978,9,8,167,-1.9784
1978,9,9,162,-1.7129
1978,9,10,192,-4.2622
1978,10,1,264,-19.7358
1978,10,2,183,-15.5031
1978,10,3,190,-14.2972
1978,10,4,162,-10.8033
1978,10,5,168,-10.1034
1978,10,6,146,-7.5893
1978,10,7,168,-9.2625
1978,10,8,166,-9.2365
1978,10,9,163,-10.7369
1978,10,10,191,-10.1656
1978,11,1,262,5.0768
1978,11,2,182,4.6626
1978,11,3,189,3.1862
1978,11,4,162,4.8300
1978,11,5,167,3.8308
1978,11,6,145,2.8975
1978,11,7,168,3.3744
1978,11,8,166,1.8782
1978,11,9,163,3.5048
1978,11,10,190,3.6300
1978,12,1,259,0.6216
1978,12,2,180,-0.0780
1978,12,3,189,0.6312
1978,12,4,163,-0.1169
1978,12,5,167,0.4768
1978,12,6,145,0.3044
1978,12,7,168,0.3695
1978,12,8,165,2.5794
1978,12,9,162,3.1751
1978,12,10,190,6.1223
1979,1,1,256,7.4912
1979,1,2,181,7.8256
1979,1,3,189,7.3367
1979,1,4,162,5.5566
1979,1,5,166,6.0229
1979,1,6,145,4.2294
1979,1,7,167,4.8559
1979,1,8,166,4.0386
1979,1,9,162,3.2513
1979,1,10,190,3.2946
1979,2,1,255,-6.8528
1979,2,2,178,-3.7641
1979,2,3,189,-3.1768
1979,2,4,160,-1.0994
1979,2,5,164,-3.1366
1979,2,6,145,-1.5637
1979,2,7,167,-2.8767
1979,2,8,161,-3.4799
1979,2,9,161,-3.6650
1979,2,10,188,-2.5269
1979,3,1,254,10.1371
1979,3,2,177,7.8322
1979,3,3,188,7.3250
1979,3,4,159,6.0987
1979,3,5,163,6.6066
1979,3,6,145,4.4480
1979,3,7,167,6.7304
1979,3,8,161,5.7864
1979,3,9,160,4.9020
1979,3,10,187,6.5059
1979,4,1,255,-0.6594
1979,4,2,178,0.2885
1979,4,3,188,0.4086
1979,4,4,158,2.0559
1979,4,5,163,0.0009
1979,4,6,145,-0.4059
1979,4,7,165,0.7291
1979,4,8,162,0.6329
1979,4,9,160,1.1185
1979,4,10,187,-0.1682
1979,5,1,254,-1.9133
1979,5,2,178,-1.2088
1979,5,3,187,-1.1852
1979,5,4,158,-3.4897
1979,5,5,163,-2.0545
1979,5,6,145,-0.3935
1979,5,7,165,-1.4145
1979,5,8,162,-1.1632
1979,5,9,160,-1.7733
1979,5,10,187,-2.2036
1979,6,1,252,5.0173
1979,6,2,178,2.6333
1979,6,3,187,3.7650
1979,6,4,158,5.8790
1979,6,5,160,5.8428
1979,6,6,145,3.1875
1979,6,7,165,5.0618
1979,6,8,160,4.2289
1979,6,9,160,4.3266
1979,6,10,185,2.4439
1979,7,1,239,3.5190
1979,7,2,212,1.0865
1979,7,3,186,3.3711
1979,7,4,203,2.2029
1979,7,5,191,0.0004
1979,7,6,193,3.2315
1979,7,7,222,1.9331
1979,7,8,207,1.2065
1979,7,9,239,2.1271
1979,7,10,285,-0.6826
1979,8,1,237,8.0704
1979,8,2,212,7.0211
1979,8,3,186,5.4954
1979,8,4,203,6.7615
1979,8,5,187,5.0997
1979,8,6,190,6.3963
1979,8,7,220,7.2085
1979,8,8,206,7.5892
1979,8,9,238,8.6793
1979,8,10,282,5.5142
1979,9,1,236,0.2690
1979,9,2,211,1.5360
1979,9,3,184,0.5967
1979,9,4,202,1.4925
1979,9,5,186,0.3139
1979,9,6,189,0.6258
1979,9,7,219,0.5846
1979,9,8,206,-1.4994
1979,9,9,236,-0.5481
1979,9,10,281,-1.2888
1979,10,1,235,-10.2957
1979,10,2,209,-6.2338
1979,10,3,183,-6.4204
1979,10,4,201,-7.5982
1979,10,5,185,-4.4520
1979,10,6,189,-7.4327
1979,10,7,219,-6.9105
1979,10,8,206,-6.9426
1979,10,9,235,-8.5345
1979,10,10,280,-7.8915
1979,11,1,235,5.0370
1979,11,2,208,5.8469
1979,11,3,183,6.1181
1979,11,4,201,5.6864
1979,11,5,186,4.2443
1979,11,6,189,5.6865
1979,11,7,217,6.7130
1979,11,8,206,6.4928
1979,11,9,237,8.2760
1979,11,10,280,8.5298
1979,12,1,236,6.8367
1979,12,2,208,1.2321
1979,12,3,182,3.2476
1979,12,4,196,2.3590
1979,12,5,186,-0.4360
1979,12,6,189,4.5643
1979,12,7,216,4.1466
1979,12,8,205,3.2148
1979,12,9,237,3.5654
1979,12,10,279,3.0131
1980,1,1,233,12.8766
1980,1,2,205,10.4432
1980,1,3,182,7.3707
1980,1,4,195,5.4151
1980,1,5,186,6.2537
1980,1,6,189,5.8427
1980,1,7,214,4.2646
1980,1,8,205,4.3824
1980,1,9,232,4.7401
1980,1,10,278,7.4972
1980,2,1,232,-1.4039
1980,2,2,203,3.8954
1980,2,3,179,-1.7882
1980,2,4,194,4.6790
1980,2,5,184,2.5208
1980,2,6,188,0.7942
1980,2,7,213,-2.3878
1980,2,8,203,-0.9714
1980,2,9,229,-3.0520
1980,2,10,276,-4.9089
1980,3,1,230,-16.2493
1980,3,2,203,-14.2308
1980,3,3,177,-11.8978
1980,3,4,193,-12.4232
1980,3,5,183,-9.8022
1980,3,6,187,-11.2518
1980,3,7,213,-10.5371
1980,3,8,202,-9.7692
1980,3,9,229,-9.1083
1980,3,10,273,-12.3924
1980,4,1,230,4.0607
1980,4,2,202,5.8454
1980,4,3,177,6.6694
1980,4,4,193,7.9516
1980,4,5,182,5.2203
1980,4,6,187,4.8787
1980,4,7,212,4.8278
1980,4,8,201,3.5024
1980,4,9,225,2.3308
1980,4,10,271,3.1387
1980,5,1,226,7.1204
1980,5,2,199,4.9257
1980,5,3,177,6.4008
1980,5,4,194,5.0890
1980,5,5,182,4.4778
1980,5,6,187,7.8830
1980,5,7,212,7.2614
1980,5,8,200,5.8418
1980,5,9,224,7.4587
1980,5,10,270,4.1004
1980,6,1,225,2.8601
1980,6,2,199,4.0939
1980,6,3,176,2.4343
1980,6,4,194,2.1704
1980,6,5,179,2.9287
1980,6,6,184,4.4017
1980,6,7,212,3.4299
1980,6,8,200,2.6413
1980,6,9,223,3.9888
1980,6,10,269,4.3441
1980,7,1,252,4.7427
1980,7,2,207,4.2011
1980,7,3,189,5.4563
1980,7,4,207,6.0978
1980,7,5,187,6.4094
1980,7,6,217,5.2014
1980,7,7,238,7.2832
1980,7,8,227,12.0796
1980,7,9,251,10.5090
1980,7,10,326,13.3523
1980,8,1,252,1.3698
1980,8,2,207,2.6894
1980,8,3,189,0.5408
1980,8,4,207,1.3730
1980,8,5,186,0.4485
1980,8,6,216,1.2024
1980,8,7,238,1.3924
1980,8,8,225,4.1148
1980,8,9,251,6.5835
1980,8,10,326,4.6577
1980,9,1,251,-1.0508
1980,9,2,207,1.0050
1980,9,3,188,-1.5088
1980,9,4,206,1.4473
1980,9,5,186,2.8247
1980,9,6,217,6.6361
1980,9,7,238,3.7922
1980,9,8,225,3.2282
1980,9,9,248,4.5176
1980,9,10,323,6.2159
1980,10,1,249,-1.3363
1980,10,2,207,0.0363
1980,10,3,185,0.1966
1980,10,4,205,0.4831
1980,10,5,186,3.6433
1980,10,6,214,4.9366
1980,10,7,236,2.7031
1980,10,8,223,2.6702
1980,10,9,248,1.8619
1980,10,10,321,1.5958
1980,11,1,248,1.3939
1980,11,2,207,2.9261
1980,11,3,185,4.5196
1980,11,4,202,11.3372
1980,11,5,186,12.3090
1980,11,6,213,18.6775
1980,11,7,233,13.5068
1980,11,8,221,9.7212
1980,11,9,247,13.7195
1980,11,10,322,14.5525
1980,12,1,246,-0.2722
1980,12,2,205,-0.0697
1980,12,3,185,-1.3804
1980,12,4,202,-4.8514
1980,12,5,185,-4.3586
1980,12,6,213,-7.2137
1980,12,7,231,-4.0691
1980,12,8,222,-3.3825
1980,12,9,246,-3.6502
1980,12,10,319,-2.6424
1981,1,1,244,4.9027
1981,1,2,204,1.1030
1981,1,3,183,-0.7237
1981,1,4,203,-2.6064
1981,1,5,185,-3.5812
1981,1,6,211,-7.6592
1981,1,7,231,-6.9277
1981,1,8,222,-6.5501
1981,1,9,245,-6.2665
1981,1,10,318,-7.4031
1981,2,1,242,2.3141
1981,2,2,204,3.4971
1981,2,3,183,2.8026
1981,2,4,203,1.0192
1981,2,5,182,4.0528
1981,2,6,210,1.9538
1981,2,7,230,-0.1379
1981,2,8,221,2.0196
1981,2,9,242,1.0623
1981,2,10,316,0.0173
1981,3,1,241,5.5843
1981,3,2,202,6.4871
1981,3,3,183,5.0328
1981,3,4,201,1.6596
1981,3,5,182,2.4484
1981,3,6,209,2.5653
1981,3,7,228,4.5867
1981,3,8,217,3.3313
1981,3,9,241,7.2305
1981,3,10,313,8.5516
1981,4,1,240,2.5834
1981,4,2,202,-1.4693
1981,4,3,182,0.1089
1981,4,4,200,-1.2718
1981,4,5,180,-1.6452
1981,4,6,209,-4.9426
1981,4,7,226,-3.0866
1981,4,8,217,-2.8604
1981,4,9,241,-0.1043
1981,4,10,312,0.7226
1981,5,1,237,3.6034
1981,5,2,203,1.6485
1981,5,3,181,0.9084
1981,5,4,199,-1.4052
1981,5,5,179,-0.6303
1981,5,6,210,-0.7945
1981,5,7,225,-1.1242
1981,5,8,216,1.3927
1981,5,9,241,3.5010
1981,5,10,309,3.3525
1981,6,1,236,-1.2593
1981,6,2,202,1.2604
1981,6,3,180,-0.1764
1981,6,4,198,2.7728
1981,6,5,178,1.3560
1981,6,6,208,-0.2588
1981,6,7,223,-0.2117
1981,6,8,214,-3.3819
1981,6,9,241,-2.9121
1981,6,10,308,-6.5907
1981,7,1,230,-1.9835
1981,7,2,159,-1.3734
1981,7,3,205,-1.5214
1981,7,4,211,-5.1814
1981,7,5,230,-1.4355
1981,7,6,194,1.7484
1981,7,7,217,-0.5396
1981,7,8,254,1.3563
1981,7,9,238,4.1770
1981,7,10,343,3.4190
1981,8,1,230,-5.9674
1981,8,2,158,-2.5204
1981,8,3,204,-5.2621
1981,8,4,210,-5.8310
1981,8,5,226,-5.5385
1981,8,6,192,-5.2254
1981,8,7,217,-4.2521
1981,8,8,253,-6.0454
1981,8,9,237,-7.3673
1981,8,10,343,-8.3516
1981,9,1,229,-4.8727
1981,9,2,158,-0.2911
1981,9,3,204,-2.9894
1981,9,4,208,-4.1780
1981,9,5,224,-4.5543
1981,9,6,190,-5.9186
1981,9,7,214,-6.5930
1981,9,8,253,-8.8501
1981,9,9,232,-8.9787
1981,9,10,340,-11.0310
1981,10,1,229,3.1786
1981,10,2,158,1.6045
1981,10,3,204,4.1698
1981,10,4,207,4.4721
1981,10,5,223,4.9821
1981,10,6,187,3.3302
1981,10,7,212,3.5447
1981,10,8,252,9.6725
1981,10,9,232,9.6926
1981,10,10,339,12.3379
1981,11,1,229,3.9579
1981,11,2,158,3.6894
1981,11,3,202,3.9770
1981,11,4,203,5.4939
1981,11,5,224,4.6381
1981,11,6,184,6.3666
1981,11,7,212,4.4313
1981,11,8,250,8.0092
1981,11,9,229,3.9405
1981,11,10,340,0.8981
1981,12,1,228,-2.0164
1981,12,2,158,-1.1589
1981,12,3,200,-0.7305
1981,12,4,203,-3.0872
1981,12,5,225,-1.9149
1981,12,6,186,-3.0099
1981,12,7,211,-1.3629
1981,12,8,246,-4.6738
1981,12,9,229,-3.4771
1981,12,10,336,-4.4875
1982,1,1,228,-0.2894
1982,1,2,158,1.4144
1982,1,3,200,0.1450
1982,1,4,204,-3.0514
1982,1,5,223,-1.8562
1982,1,6,186,-1.1753
1982,1,7,207,0.6372
1982,1,8,245,-7.3347
1982,1,9,226,-6.1556
1982,1,10,337,-6.7983
1982,2,1,225,-0.5281
1982,2,2,158,-2.3232
1982,2,3,199,-2.3375
1982,2,4,202,-2.3886
1982,2,5,223,-3.8388
1982,2,6,185,-3.1697
1982,2,7,205,-4.5720
1982,2,8,246,-6.4296
1982,2,9,226,-11.0768
1982,2,10,337,-10.9528
1982,3,1,224,3.8662
1982,3,2,158,3.3921
1982,3,3,196,2.0399
1982,3,4,200,-0.0734
1982,3,5,221,0.2928
1982,3,6,185,-1.4324
1982,3,7,201,-1.9337
1982,3,8,245,-2.6540
1982,3,9,222,-3.7044
1982,3,10,334,-4.5689
1982,4,1,220,4.5488
1982,4,2,157,1.0481
1982,4,3,195,3.4820
1982,4,4,199,5.3358
1982,4,5,219,4.2661
1982,4,6,182,3.8404
1982,4,7,200,5.3797
1982,4,8,243,4.8480
1982,4,9,222,7.7247
1982,4,10,334,5.0719
1982,5,1,217,-2.1411
1982,5,2,156,-0.4817
1982,5,3,193,-1.9935
1982,5,4,198,-4.2027
1982,5,5,217,-4.0410
1982,5,6,180,-1.8722
1982,5,7,200,-1.7799
1982,5,8,244,-0.7070
1982,5,9,221,-3.3195
1982,5,10,332,-5.9023
1982,6,1,215,0.2165
1982,6,2,156,-1.4761
1982,6,3,192,-0.5159
1982,6,4,197,-0.3449
1982,6,5,217,-0.3700
1982,6,6,179,0.0098
1982,6,7,198,-2.5212
1982,6,8,242,-3.3547
1982,6,9,219,-4.5976
1982,6,10,331,-5.6897
1982,7,1,236,-2.1635
1982,7,2,191,-1.3352
1982,7,3,187,-2.6692
1982,7,4,207,-1.7695
1982,7,5,211,0.2939
1982,7,6,240,0.7228
1982,7,7,213,-5.3555
1982,7,8,236,-2.3526
1982,7,9,279,-4.0491
1982,7,10,349,-2.0388
1982,8,1,235,15.0348
1982,8,2,190,13.8838
1982,8,3,186,12.3688
1982,8,4,205,12.2390
1982,8,5,210,12.4200
1982,8,6,240,11.3198
1982,8,7,211,11.2671
1982,8,8,236,13.2585
1982,8,9,278,10.5571
1982,8,10,347,9.7609
1982,9,1,234,-1.1336
1982,9,2,190,0.0383
1982,9,3,186,0.1674
1982,9,4,205,0.1176
1982,9,5,210,0.7977
1982,9,6,239,3.0925
1982,9,7,210,2.8000
1982,9,8,235,1.0852
1982,9,9,277,2.4878
1982,9,10,344,1.9346
1982,10,1,232,16.3734
1982,10,2,190,11.0304
1982,10,3,186,7.2392
1982,10,4,203,10.5366
1982,10,5,211,10.6659
1982,10,6,237,10.8767
1982,10,7,209,7.8309
1982,10,8,233,12.9365
1982,10,9,274,11.0205
1982,10,10,342,15.6553
1982,11,1,231,6.9766
1982,11,2,189,3.8447
1982,11,3,185,2.0955
1982,11,4,203,4.7239
1982,11,5,210,6.1190
1982,11,6,236,5.7850
1982,11,7,206,1.2283
1982,11,8,232,5.4259
1982,11,9,276,3.9579
1982,11,10,342,9.0963
1982,12,1,231,1.6596
1982,12,2,189,1.6989
1982,12,3,185,1.4057
1982,12,4,203,1.5689
1982,12,5,209,0.1230
1982,12,6,237,5.2683
1982,12,7,205,2.6453
1982,12,8,231,1.3566
1982,12,9,277,2.9686
1982,12,10,341,0.0940
1983,1,1,231,3.1202
1983,1,2,188,3.3119
1983,1,3,184,7.3434
1983,1,4,202,6.0107
1983,1,5,209,5.1670
1983,1,6,235,1.9938
1983,1,7,205,1.7058
1983,1,8,228,3.2848
1983,1,9,273,4.9707
1983,1,10,339,4.1331
1983,2,1,229,3.8304
1983,2,2,186,4.2995
1983,2,3,184,1.0580
1983,2,4,199,2.8815
1983,2,5,208,2.8877
