DATE,rank_ME,ret_vw
19771012,7,-1.1665
19771012,8,-1.0980
19771012,9,-0.8133
19771012,10,-1.0264
19771013,1,-0.4764
19771013,2,-0.7473
19771013,3,-0.9635
19771013,4,-0.8830
19771013,5,-0.8644
19771013,6,-0.8732
19771013,7,-1.0472
19771013,8,-0.9902
19771013,9,-0.7503
19771013,10,-0.4940
19771014,1,-0.0779
19771014,2,0.0276
19771014,3,0.0986
19771014,4,-0.2525
19771014,5,0.2764
19771014,6,0.0303
19771014,7,0.0437
19771014,8,0.0145
19771014,9,0.0026
19771014,10,0.0677
19771017,1,-0.2504
19771017,2,-0.2302
19771017,3,-0.3873
19771017,4,-0.3186
19771017,5,0.0857
19771017,6,-0.2667
19771017,7,-0.0677
19771017,8,-0.2547
19771017,9,-0.1062
19771017,10,-0.0389
19771018,1,0.0629
19771018,2,0.3560
19771018,3,0.1409
19771018,4,0.1654
19771018,5,0.4179
19771018,6,0.3370
19771018,7,0.2243
19771018,8,0.0112
19771018,9,0.0133
19771018,10,-0.0853
19771019,1,-0.4747
19771019,2,-0.6604
19771019,3,-0.8735
19771019,4,-0.5575
19771019,5,-0.8291
19771019,6,-0.6582
19771019,7,-0.7851
19771019,8,-0.8241
19771019,9,-0.7882
19771019,10,-1.2219
19771020,1,-0.1517
19771020,2,0.0771
19771020,3,0.0439
19771020,4,-0.1161
19771020,5,0.1208
19771020,6,0.1700
19771020,7,0.1397
19771020,8,0.0693
19771020,9,0.0278
19771020,10,0.3426
19771021,1,0.2131
19771021,2,0.1664
19771021,3,0.1596
19771021,4,-0.0661
19771021,5,-0.2059
19771021,6,0.2289
19771021,7,-0.0842
19771021,8,-0.2298
19771021,9,-0.1196
19771021,10,-0.2758
19771024,1,-0.4341
19771024,2,-0.7294
19771024,3,-0.7178
19771024,4,-0.7944
19771024,5,-0.8229
19771024,6,-0.9581
19771024,7,-0.7800
19771024,8,-0.5983
19771024,9,-0.6729
19771024,10,-0.7205
19771025,1,-1.0223
19771025,2,-1.1411
19771025,3,-1.2577
19771025,4,-1.1322
19771025,5,-1.2107
19771025,6,-1.1718
19771025,7,-1.1786
19771025,8,-1.0727
19771025,9,-0.9994
19771025,10,-0.5541
19771026,1,0.2581
19771026,2,0.2327
19771026,3,0.7572
19771026,4,0.9760
19771026,5,0.7240
19771026,6,0.8401
19771026,7,0.8160
19771026,8,0.9704
19771026,9,0.9830
19771026,10,1.1138
19771027,1,0.2957
19771027,2,0.4767
19771027,3,0.5596
19771027,4,0.6338
19771027,5,0.5364
19771027,6,0.5199
19771027,7,0.6776
19771027,8,0.4188
19771027,9,0.2349
19771027,10,0.3274
19771028,1,0.3061
19771028,2,0.6386
19771028,3,0.7094
19771028,4,0.4687
19771028,5,0.6072
19771028,6,0.4758
19771028,7,0.5022
19771028,8,0.2492
19771028,9,0.4398
19771028,10,0.2726
19771031,1,0.2667
19771031,2,0.1157
19771031,3,0.0838
19771031,4,0.2392
19771031,5,0.0868
19771031,6,0.1042
19771031,7,0.1152
19771031,8,-0.0323
19771031,9,0.0674
19771031,10,-0.3763
19771101,1,-0.5075
19771101,2,-0.8926
19771101,3,-0.8625
19771101,4,-0.7066
19771101,5,-0.9849
19771101,6,-0.7703
19771101,7,-0.8582
19771101,8,-0.9112
19771101,9,-0.9780
19771101,10,-1.0518
19771102,1,-0.2611
19771102,2,-0.2525
19771102,3,-0.3570
19771102,4,-0.2004
19771102,5,-0.4272
19771102,6,-0.4248
19771102,7,-0.4947
19771102,8,-0.4878
19771102,9,-0.6280
19771102,10,-0.6583
19771103,1,0.0415
19771103,2,0.2992
19771103,3,0.0299
19771103,4,0.2979
19771103,5,0.0819
19771103,6,0.1199
19771103,7,0.1293
19771103,8,0.0921
19771103,9,-0.0867
19771103,10,0.2665
19771104,1,0.8147
19771104,2,1.0916
19771104,3,1.2420
19771104,4,1.0371
19771104,5,1.1642
19771104,6,0.9525
19771104,7,1.1148
19771104,8,1.0345
19771104,9,0.8516
19771104,10,0.9480
19771107,1,0.6235
19771107,2,0.9439
19771107,3,1.0816
19771107,4,0.6994
19771107,5,0.8001
19771107,6,1.0126
19771107,7,1.0766
19771107,8,1.0661
19771107,9,0.8222
19771107,10,0.7960
19771108,1,0.3701
19771108,2,0.4664
19771108,3,0.5890
19771108,4,0.4742
19771108,5,0.2761
19771108,6,0.2932
19771108,7,0.2249
19771108,8,0.3996
19771108,9,0.1918
19771108,10,0.0945
19771109,1,0.5405
19771109,2,0.6405
19771109,3,0.6164
19771109,4,1.0216
19771109,5,0.4547
19771109,6,0.5725
19771109,7,0.6563
19771109,8,0.5618
19771109,9,0.5764
19771109,10,0.4625
19771110,1,1.3837
19771110,2,1.5970
19771110,3,1.6860
19771110,4,1.7609
19771110,5,1.7520
19771110,6,1.6749
19771110,7,1.6191
19771110,8,1.7986
19771110,9,2.0301
19771110,10,2.0567
19771111,1,1.1617
19771111,2,0.9191
19771111,3,1.1706
19771111,4,0.9954
19771111,5,0.8658
19771111,6,1.2363
19771111,7,1.2829
19771111,8,1.1154
19771111,9,1.6017
19771111,10,1.3342
19771114,1,0.0900
19771114,2,-0.2345
19771114,3,-0.0555
19771114,4,-0.1440
19771114,5,-0.0839
19771114,6,0.0027
19771114,7,0.0102
19771114,8,-0.4015
19771114,9,-0.4050
19771114,10,-0.6701
19771115,1,0.4691
19771115,2,0.5337
19771115,3,0.7414
19771115,4,0.6268
19771115,5,0.9748
19771115,6,0.8910
19771115,7,0.5168
19771115,8,0.8317
19771115,9,0.6073
19771115,10,0.6676
19771116,1,0.1795
19771116,2,0.2818
19771116,3,0.2212
19771116,4,0.0568
19771116,5,0.0514
19771116,6,-0.1612
19771116,7,0.0213
19771116,8,-0.0185
19771116,9,-0.1992
19771116,10,-0.5550
19771117,1,0.4244
19771117,2,0.5399
19771117,3,0.5691
19771117,4,0.6275
19771117,5,0.4593
19771117,6,0.3299
19771117,7,-0.0183
19771117,8,-0.0280
19771117,9,-0.2199
19771117,10,-0.4133
19771118,1,0.7201
19771118,2,0.7219
19771118,3,0.6679
19771118,4,0.4568
19771118,5,0.5508
19771118,6,0.4197
19771118,7,0.0923
19771118,8,0.3301
19771118,9,0.2063
19771118,10,0.2322
19771121,1,0.1377
19771121,2,0.1030
19771121,3,0.1806
19771121,4,-0.0124
19771121,5,0.0927
19771121,6,0.0286
19771121,7,0.0031
19771121,8,0.0651
19771121,9,-0.1150
19771121,10,-0.1647
19771122,1,0.6949
19771122,2,0.6966
19771122,3,0.6893
19771122,4,0.6985
19771122,5,0.6599
19771122,6,1.0006
19771122,7,0.7658
19771122,8,0.9427
19771122,9,0.5477
19771122,10,1.0268
19771123,1,0.6554
19771123,2,0.8657
19771123,3,1.0405
19771123,4,1.0348
19771123,5,0.7459
19771123,6,0.8741
19771123,7,0.6898
19771123,8,0.8114
19771123,9,0.5827
19771123,10,0.4979
19771125,1,0.6384
19771125,2,0.8865
19771125,3,0.6230
19771125,4,0.2696
19771125,5,0.6370
19771125,6,0.5083
19771125,7,0.2627
19771125,8,0.6198
19771125,9,0.5019
19771125,10,0.2045
19771128,1,-0.1057
19771128,2,-0.1494
19771128,3,-0.1986
19771128,4,-0.3281
19771128,5,-0.3857
19771128,6,-0.4333
19771128,7,-0.2304
19771128,8,-0.4036
19771128,9,-0.4979
19771128,10,-0.6361
19771129,1,-0.6838
19771129,2,-0.6986
19771129,3,-1.1039
19771129,4,-1.3152
19771129,5,-0.9690
19771129,6,-1.3713
19771129,7,-1.0277
19771129,8,-1.1117
19771129,9,-1.3561
19771129,10,-1.6115
19771130,1,0.0965
19771130,2,0.1282
19771130,3,0.2241
19771130,4,0.4188
19771130,5,0.1281
19771130,6,0.1476
19771130,7,0.2291
19771130,8,0.2070
19771130,9,0.1305
19771130,10,0.2456
19771201,1,0.6577
19771201,2,0.7876
19771201,3,0.8045
19771201,4,0.8137
19771201,5,0.2380
19771201,6,0.4137
19771201,7,0.2784
19771201,8,0.2578
19771201,9,0.1505
19771201,10,-0.1859
19771202,1,0.5357
19771202,2,0.7585
19771202,3,0.4053
19771202,4,0.3012
19771202,5,0.3148
19771202,6,0.1498
19771202,7,0.2165
19771202,8,0.0695
19771202,9,0.1265
19771202,10,-0.1249
19771205,1,0.0065
19771205,2,0.0545
19771205,3,0.0493
19771205,4,-0.2930
19771205,5,-0.3051
19771205,6,-0.2608
19771205,7,-0.1505
19771205,8,-0.4092
19771205,9,-0.3630
19771205,10,-0.4020
19771206,1,-1.1090
19771206,2,-1.5645
19771206,3,-1.6354
19771206,4,-1.5286
19771206,5,-1.3497
19771206,6,-1.4748
19771206,7,-1.4314
19771206,8,-1.5816
19771206,9,-1.4427
19771206,10,-1.4974
19771207,1,-0.1858
19771207,2,0.0226
19771207,3,-0.2561
19771207,4,-0.0087
19771207,5,0.0561
19771207,6,-0.1539
19771207,7,-0.1949
19771207,8,-0.2030
19771207,9,-0.1068
19771207,10,-0.0612
19771208,1,0.2223
19771208,2,0.2888
19771208,3,0.3375
19771208,4,0.1200
19771208,5,0.1852
19771208,6,0.2530
19771208,7,0.2742
19771208,8,0.1464
19771208,9,0.2238
19771208,10,0.2274
19771209,1,0.5652
19771209,2,0.7053
19771209,3,0.9266
19771209,4,0.7809
19771209,5,0.7226
19771209,6,0.7241
19771209,7,0.4600
19771209,8,0.5985
19771209,9,0.5623
19771209,10,0.8192
19771212,1,0.0750
19771212,2,0.3035
19771212,3,-0.1564
19771212,4,-0.0759
19771212,5,0.1381
19771212,6,0.1455
19771212,7,-0.0263
19771212,8,0.1329
19771212,9,0.1308
19771212,10,0.0144
19771213,1,-0.0851
19771213,2,0.0354
19771213,3,-0.1950
19771213,4,-0.1055
19771213,5,0.1422
19771213,6,0.1129
19771213,7,0.0890
19771213,8,0.0505
19771213,9,-0.1025
19771213,10,-0.0383
19771214,1,0.3582
19771214,2,0.3911
19771214,3,0.1803
19771214,4,0.1680
19771214,5,0.4913
19771214,6,0.0642
19771214,7,0.1635
19771214,8,0.3776
19771214,9,0.3261
19771214,10,0.4414
19771215,1,0.1321
19771215,2,0.0783
19771215,3,0.1932
19771215,4,-0.0755
19771215,5,-0.1001
19771215,6,-0.2676
19771215,7,-0.0461
19771215,8,-0.2247
19771215,9,-0.2844
19771215,10,-0.5549
19771216,1,0.2180
19771216,2,0.2854
19771216,3,0.0406
19771216,4,0.3117
19771216,5,0.0681
19771216,6,-0.1631
19771216,7,0.0543
19771216,8,0.2214
19771216,9,-0.0634
19771216,10,-0.2274
19771219,1,-0.5350
19771219,2,-0.8460
19771219,3,-0.7129
19771219,4,-0.7710
19771219,5,-0.6987
19771219,6,-0.8459
19771219,7,-0.6604
19771219,8,-0.7291
19771219,9,-0.6899
19771219,10,-0.6144
19771220,1,-0.6513
19771220,2,-0.6846
19771220,3,-0.5699
19771220,4,-0.5970
19771220,5,-0.6751
19771220,6,-0.6049
19771220,7,-0.4694
19771220,8,-0.4204
19771220,9,-0.3210
19771220,10,-0.1612
19771221,1,0.4689
19771221,2,0.3230
19771221,3,0.4020
19771221,4,0.7574
19771221,5,0.5747
19771221,6,0.6991
19771221,7,0.5996
19771221,8,0.3551
19771221,9,0.5430
19771221,10,0.7231
19771222,1,0.4250
19771222,2,0.8051
19771222,3,0.2585
19771222,4,0.7037
19771222,5,0.3667
19771222,6,0.8122
19771222,7,0.1652
19771222,8,0.7139
19771222,9,0.7041
19771222,10,0.7473
19771223,1,0.7249
19771223,2,0.6928
19771223,3,0.9478
19771223,4,0.6151
19771223,5,0.8578
19771223,6,0.6006
19771223,7,0.8516
19771223,8,0.6891
19771223,9,0.7288
19771223,10,1.0279
19771227,1,-0.1504
19771227,2,-0.1562
19771227,3,-0.0246
19771227,4,-0.0968
19771227,5,-0.2154
19771227,6,-0.0809
19771227,7,-0.0471
19771227,8,-0.1434
19771227,9,0.0568
19771227,10,0.0565
19771228,1,0.1124
19771228,2,0.1163
19771228,3,0.2990
19771228,4,0.0208
19771228,5,0.2430
19771228,6,0.3503
19771228,7,0.1065
19771228,8,0.1619
19771228,9,-0.0130
19771228,10,-0.0349
19771229,1,0.2152
19771229,2,0.3722
19771229,3,0.6260
19771229,4,0.3160
19771229,5,0.2660
19771229,6,0.2909
19771229,7,0.3647
19771229,8,0.2398
19771229,9,0.4623
19771229,10,0.3333
19771230,1,0.6054
19771230,2,0.4977
19771230,3,0.4859
19771230,4,0.1745
19771230,5,0.5047
19771230,6,0.2294
19771230,7,0.3017
19771230,8,0.4132
19771230,9,0.2754
19771230,10,0.0862
19780103,1,-0.4607
19780103,2,-1.0085
19780103,3,-1.0268
19780103,4,-0.8551
19780103,5,-1.2363
19780103,6,-1.1665
19780103,7,-0.9159
19780103,8,-0.9599
19780103,9,-1.1227
19780103,10,-1.5048
19780104,1,-0.4179
19780104,2,-0.3749
19780104,3,-0.4994
19780104,4,-0.4387
19780104,5,-0.5920
19780104,6,-0.4122
19780104,7,-0.6033
19780104,8,-0.3914
19780104,9,-0.3784
19780104,10,-0.2829
19780105,1,-0.2412
19780105,2,-0.3386
19780105,3,-0.4920
19780105,4,-0.5765
19780105,5,-0.4718
19780105,6,-0.5694
19780105,7,-0.4552
19780105,8,-0.5502
19780105,9,-0.4843
19780105,10,-0.9244
19780106,1,-1.1754
19780106,2,-1.4283
19780106,3,-1.5463
19780106,4,-1.3916
19780106,5,-1.2252
19780106,6,-1.7780
19780106,7,-1.3421
19780106,8,-1.5044
19780106,9,-1.3570
19780106,10,-0.9639
19780109,1,-1.2380
19780109,2,-1.4370
19780109,3,-1.5207
19780109,4,-1.7854
19780109,5,-1.5552
19780109,6,-1.6063
19780109,7,-1.6595
19780109,8,-1.4664
19780109,9,-1.2921
19780109,10,-0.9101
19780110,1,-0.5275
19780110,2,-0.5965
19780110,3,-0.7238
19780110,4,-0.8706
19780110,5,-0.5415
19780110,6,-0.6515
19780110,7,-0.4514
19780110,8,-0.6336
19780110,9,-0.5828
19780110,10,-0.6120
19780111,1,-0.2337
19780111,2,-0.3511
19780111,3,-0.4450
19780111,4,-0.6074
19780111,5,-0.6400
19780111,6,-0.3759
19780111,7,-0.5606
19780111,8,-0.5136
19780111,9,-0.3122
19780111,10,-0.5837
19780112,1,0.5158
19780112,2,0.6672
19780112,3,0.5922
19780112,4,0.3259
19780112,5,0.4177
19780112,6,0.6238
19780112,7,0.2368
19780112,8,0.0894
19780112,9,0.2474
19780112,10,0.1576
19780113,1,0.4698
19780113,2,0.4610
19780113,3,0.2313
19780113,4,0.5304
19780113,5,0.3038
19780113,6,0.1744
19780113,7,0.1920
19780113,8,0.3756
19780113,9,0.2618
19780113,10,-0.2086
19780116,1,-0.2348
19780116,2,-0.4809
19780116,3,-0.5661
19780116,4,-0.8769
19780116,5,-0.5448
19780116,6,-0.4827
19780116,7,-0.6873
19780116,8,-0.4136
19780116,9,-0.2185
19780116,10,-0.2166
19780117,1,0.4588
19780117,2,0.8193
19780117,3,0.5905
19780117,4,0.8086
19780117,5,0.7131
19780117,6,0.8285
19780117,7,0.4765
19780117,8,0.3250
19780117,9,0.4581
19780117,10,0.4900
19780118,1,0.7139
19780118,2,0.6438
19780118,3,0.9581
19780118,4,0.6493
19780118,5,0.9277
19780118,6,0.7714
19780118,7,0.9295
19780118,8,0.6712
19780118,9,0.7128
19780118,10,0.6494
19780119,1,0.3003
19780119,2,0.4830
19780119,3,0.4324
19780119,4,0.3890
19780119,5,0.0587
19780119,6,0.0416
19780119,7,-0.0251
19780119,8,-0.0929
19780119,9,-0.1560
19780119,10,-0.6020
19780120,1,0.0179
19780120,2,0.1747
19780120,3,0.2849
19780120,4,-0.0163
19780120,5,-0.0183
19780120,6,0.0168
19780120,7,-0.0581
19780120,8,-0.0865
19780120,9,-0.1653
19780120,10,-0.2840
19780123,1,-0.0075
19780123,2,-0.5187
19780123,3,-0.5520
19780123,4,-0.3682
19780123,5,-0.6240
19780123,6,-0.6340
19780123,7,-0.5526
19780123,8,-0.4459
19780123,9,-0.5854
19780123,10,-0.7419
19780124,1,0.2485
19780124,2,0.0647
19780124,3,0.0827
19780124,4,0.2996
19780124,5,0.0687
19780124,6,0.0443
19780124,7,0.0994
19780124,8,0.1181
19780124,9,0.0610
19780124,10,-0.0123
19780125,1,0.5048
19780125,2,0.3439
19780125,3,0.2809
19780125,4,0.3580
19780125,5,0.3572
19780125,6,0.5050
19780125,7,0.0979
19780125,8,0.2607
19780125,9,0.1480
19780125,10,0.1368
19780126,1,-0.1291
19780126,2,-0.4451
19780126,3,-0.4782
19780126,4,-0.4789
19780126,5,-0.6149
19780126,6,-0.4753
19780126,7,-0.3878
19780126,8,-0.6053
19780126,9,-0.7503
19780126,10,-0.9136
19780127,1,0.1658
19780127,2,0.1763
19780127,3,0.1311
19780127,4,0.0654
19780127,5,-0.1381
19780127,6,0.2182
19780127,7,0.0462
19780127,8,-0.2738
19780127,9,-0.2695
19780127,10,0.0956
19780130,1,0.6670
19780130,2,0.4300
19780130,3,0.7072
19780130,4,0.7012
19780130,5,0.4466
19780130,6,0.3833
19780130,7,0.5288
19780130,8,0.2365
19780130,9,0.5508
19780130,10,1.0736
19780131,1,0.1450
19780131,2,-0.0431
19780131,3,0.1490
19780131,4,-0.1730
19780131,5,0.0921
19780131,6,-0.1233
19780131,7,-0.1256
19780131,8,0.0969
19780131,9,-0.0689
19780131,10,-0.0936
19780201,1,0.7205
19780201,2,1.0074
19780201,3,0.8285
19780201,4,0.9831
19780201,5,0.9736
19780201,6,0.7203
19780201,7,0.6721
19780201,8,0.7191
19780201,9,0.5435
19780201,10,0.8871
19780202,1,0.5490
19780202,2,0.5132
19780202,3,0.3827
19780202,4,0.5688
19780202,5,0.5885
19780202,6,0.5398
19780202,7,0.6440
19780202,8,0.4700
19780202,9,0.6454
19780202,10,0.1889
19780203,1,0.3250
19780203,2,0.4334
19780203,3,0.3403
19780203,4,0.3718
19780203,5,0.2512
19780203,6,0.2359
19780203,7,0.1605
19780203,8,-0.2855
19780203,9,-0.3677
19780203,10,-0.5273
19780206,1,0.1246
19780206,2,0.1200
19780206,3,0.0898
19780206,4,0.0565
19780206,5,0.1757
19780206,6,-0.1980
19780206,7,-0.0881
19780206,8,-0.1653
19780206,9,-0.0876
19780206,10,0.0943
19780207,1,0.4901
19780207,2,0.7304
19780207,3,0.5085
19780207,4,0.7533
19780207,5,0.4771
19780207,6,0.7152
19780207,7,0.6333
19780207,8,0.5588
19780207,9,0.4872
19780207,10,0.9888
19780208,1,0.5186
19780208,2,0.4879
19780208,3,0.3303
19780208,4,0.3642
19780208,5,0.5378
19780208,6,0.2581
19780208,7,0.5203
19780208,8,0.5131
19780208,9,0.6070
19780208,10,0.5474
19780209,1,0.3084
19780209,2,0.0609
19780209,3,0.1917
19780209,4,0.1843
19780209,5,0.0129
19780209,6,-0.0084
19780209,7,-0.0008
19780209,8,-0.3501
19780209,9,-0.5214
19780209,10,-0.4969
19780210,1,0.6072
19780210,2,0.4378
19780210,3,0.1766
19780210,4,0.0061
19780210,5,-0.0090
19780210,6,0.3114
19780210,7,-0.0486
19780210,8,-0.0843
19780210,9,0.0808
19780210,10,-0.2924
19780213,1,0.1213
19780213,2,-0.1488
19780213,3,-0.0385
19780213,4,-0.2479
19780213,5,-0.1312
19780213,6,-0.1891
19780213,7,-0.2019
19780213,8,-0.3261
19780213,9,-0.4470
19780213,10,-0.2091
19780214,1,-0.3721
19780214,2,-0.3359
19780214,3,-0.5453
19780214,4,-0.5503
19780214,5,-0.6023
19780214,6,-0.7109
19780214,7,-0.6072
19780214,8,-0.7411
19780214,9,-0.8828
19780214,10,-0.8192
19780215,1,0.0156
19780215,2,-0.0391
19780215,3,-0.1580
19780215,4,-0.0960
19780215,5,-0.3753
19780215,6,-0.3590
19780215,7,-0.2239
19780215,8,-0.3349
19780215,9,-0.4639
19780215,10,-0.1808
19780216,1,-0.2765
19780216,2,-0.5650
19780216,3,-0.5108
19780216,4,-0.5927
19780216,5,-0.5900
19780216,6,-0.6764
19780216,7,-0.5790
19780216,8,-0.7489
19780216,9,-0.7845
19780216,10,-0.8172
19780217,1,0.1926
19780217,2,0.2991
19780217,3,0.1731
19780217,4,0.0039
19780217,5,0.0409
19780217,6,0.1111
19780217,7,-0.1065
19780217,8,-0.0551
19780217,9,-0.0096
19780217,10,-0.1737
19780221,1,-0.2013
19780221,2,-0.1559
19780221,3,-0.3576
19780221,4,-0.3302
19780221,5,-0.2736
19780221,6,-0.2728
19780221,7,-0.4482
19780221,8,-0.5956
19780221,9,-0.6647
19780221,10,-0.2766
19780222,1,0.1939
19780222,2,-0.0233
19780222,3,0.2234
19780222,4,0.1930
19780222,5,0.3377
19780222,6,-0.2118
19780222,7,0.1994
19780222,8,0.0890
19780222,9,0.0338
19780222,10,0.0566
19780223,1,0.1051
19780223,2,0.3158
19780223,3,0.1361
19780223,4,0.2966
19780223,5,0.2406
19780223,6,0.1383
19780223,7,0.1695
19780223,8,-0.0706
19780223,9,-0.0009
19780223,10,0.3167
19780224,1,0.6289
19780224,2,0.6062
19780224,3,0.7795
19780224,4,0.8783
19780224,5,0.7515
19780224,6,0.8747
19780224,7,0.8419
19780224,8,1.0382
19780224,9,0.9320
19780224,10,0.8295
19780227,1,-0.1962
19780227,2,-0.3219
19780227,3,-0.3926
19780227,4,-0.6474
19780227,5,-0.4310
19780227,6,-0.3465
19780227,7,-0.5067
19780227,8,-0.5017
19780227,9,-0.6366
19780227,10,-0.8622
19780228,1,-0.5066
19780228,2,-0.6972
19780228,3,-0.7720
19780228,4,-0.6796
19780228,5,-0.6203
19780228,6,-0.6629
19780228,7,-0.6837
19780228,8,-0.6610
19780228,9,-0.4751
19780228,10,-0.8624
19780301,1,0.1760
19780301,2,-0.0504
19780301,3,-0.0469
19780301,4,0.1101
19780301,5,0.2459
19780301,6,-0.1195
19780301,7,-0.0409
19780301,8,-0.1111
19780301,9,0.0997
19780301,10,0.1778
19780302,1,0.4849
19780302,2,0.3031
19780302,3,0.5066
19780302,4,0.2614
19780302,5,0.4204
19780302,6,0.4871
19780302,7,0.2386
19780302,8,0.2276
19780302,9,0.2712
19780302,10,0.1360
19780303,1,0.2551
19780303,2,0.1750
19780303,3,0.5035
19780303,4,0.3005
19780303,5,0.1306
19780303,6,0.2719
19780303,7,0.1613
19780303,8,0.1855
19780303,9,0.2410
19780303,10,0.0842
19780306,1,-0.1851
19780306,2,-0.1325
19780306,3,-0.3498
19780306,4,-0.3787
19780306,5,-0.3312
19780306,6,-0.4459
19780306,7,-0.2886
19780306,8,-0.4061
19780306,9,-0.4389
19780306,10,-0.6251
19780307,1,0.3619
19780307,2,0.2774
19780307,3,0.2493
19780307,4,0.5039
19780307,5,0.3745
19780307,6,0.4198
19780307,7,0.4304
19780307,8,0.5270
19780307,9,0.5476
19780307,10,0.5249
19780308,1,0.4753
19780308,2,0.4038
19780308,3,0.4955
19780308,4,0.4246
19780308,5,0.3856
19780308,6,0.4266
19780308,7,0.5849
19780308,8,0.7346
19780308,9,0.6553
19780308,10,0.4819
19780309,1,0.4076
19780309,2,0.8895
19780309,3,0.7601
19780309,4,0.3627
19780309,5,0.4159
19780309,6,0.3205
19780309,7,0.0600
19780309,8,0.4140
19780309,9,0.1655
19780309,10,0.1162
19780310,1,0.7532
19780310,2,1.0044
19780310,3,0.9818
19780310,4,0.9214
19780310,5,0.8994
19780310,6,1.0605
19780310,7,1.0422
19780310,8,1.0184
19780310,9,0.9128
19780310,10,1.1450
19780313,1,0.1384
19780313,2,0.1681
19780313,3,0.0659
19780313,4,0.1535
19780313,5,0.2725
19780313,6,0.0703
19780313,7,0.3113
19780313,8,0.2106
19780313,9,0.2030
19780313,10,0.0747
19780314,1,0.1631
19780314,2,0.4259
19780314,3,0.0909
19780314,4,0.4383
19780314,5,0.1381
19780314,6,0.2353
19780314,7,0.2912
19780314,8,0.3015
19780314,9,0.6155
19780314,10,0.4982
19780315,1,0.2922
19780315,2,0.1927
19780315,3,0.2430
19780315,4,0.1878
19780315,5,0.2339
19780315,6,0.1543
19780315,7,-0.1104
19780315,8,0.0511
19780315,9,-0.0125
19780315,10,-0.3809
19780316,1,0.7041
19780316,2,0.8271
19780316,3,0.5826
19780316,4,0.8131
19780316,5,0.7902
19780316,6,0.3179
19780316,7,0.4947
19780316,8,0.4645
19780316,9,0.2569
19780316,10,0.4512
19780317,1,0.6316
19780317,2,0.8014
19780317,3,0.8587
19780317,4,0.6194
19780317,5,0.6057
19780317,6,0.9709
19780317,7,0.7871
19780317,8,0.4798
19780317,9,0.7814
19780317,10,0.7710
19780320,1,0.4636
19780320,2,0.4592
19780320,3,0.5473
19780320,4,0.6034
19780320,5,0.1509
19780320,6,0.6501
19780320,7,0.5760
19780320,8,0.7665
19780320,9,0.6058
19780320,10,0.5668
19780321,1,-0.3481
19780321,2,-0.5100
19780321,3,-0.5134
19780321,4,-0.4142
19780321,5,-0.2841
19780321,6,-0.6147
19780321,7,-0.4595
19780321,8,-0.4908
19780321,9,-0.7388
19780321,10,-1.3031
19780322,1,0.1530
19780322,2,0.1190
19780322,3,-0.0741
19780322,4,0.1222
19780322,5,-0.0861
19780322,6,-0.0705
19780322,7,-0.1186
19780322,8,-0.2870
19780322,9,-0.2344
19780322,10,-0.3306
19780323,1,0.2722
19780323,2,0.5416
19780323,3,0.3590
19780323,4,0.3877
19780323,5,0.4753
19780323,6,0.2188
19780323,7,0.2000
19780323,8,0.0726
19780323,9,-0.1034
19780323,10,-0.1905
19780327,1,0.2169
19780327,2,0.2477
19780327,3,0.1600
19780327,4,-0.2062
19780327,5,0.1143
19780327,6,-0.3019
19780327,7,-0.2661
19780327,8,-0.2151
19780327,9,-0.5480
19780327,10,-0.5684
19780328,1,0.5672
19780328,2,0.4825
19780328,3,0.8047
19780328,4,0.5778
19780328,5,0.4887
19780328,6,0.6367
19780328,7,0.3872
19780328,8,0.5133
19780328,9,0.6383
19780328,10,0.6985
19780329,1,0.7204
19780329,2,0.4959
19780329,3,0.4885
19780329,4,0.6716
19780329,5,0.4442
19780329,6,0.5496
19780329,7,0.3389
19780329,8,0.1844
19780329,9,0.5456
19780329,10,0.0075
19780330,1,0.4372
19780330,2,0.1843
19780330,3,0.1945
19780330,4,-0.2855
19780330,5,-0.0633
19780330,6,-0.1921
19780330,7,-0.0718
19780330,8,-0.2052
19780330,9,-0.2056
19780330,10,-0.2778
19780331,1,0.3033
19780331,2,-0.0403
19780331,3,-0.2598
19780331,4,-0.1881
19780331,5,-0.1312
19780331,6,-0.0680
19780331,7,0.0833
19780331,8,0.1122
19780331,9,0.0258
19780331,10,-0.3848
19780403,1,-0.3040
19780403,2,-0.5765
19780403,3,-0.4336
19780403,4,-0.6932
19780403,5,-0.7733
19780403,6,-0.6283
19780403,7,-0.6234
19780403,8,-0.8509
19780403,9,-0.7915
19780403,10,-0.7051
19780404,1,0.4087
19780404,2,0.6031
19780404,3,0.3919
19780404,4,0.3946
19780404,5,0.4469
19780404,6,0.3978
19780404,7,0.1667
19780404,8,0.2855
19780404,9,0.3450
19780404,10,0.4496
19780405,1,0.8414
19780405,2,1.0568
19780405,3,0.7880
19780405,4,1.0399
19780405,5,0.8019
19780405,6,0.8052
19780405,7,0.5971
19780405,8,0.7568
19780405,9,0.6702
19780405,10,0.9038
19780406,1,0.4621
19780406,2,0.3953
19780406,3,0.3951
19780406,4,0.4988
19780406,5,0.4654
19780406,6,0.4200
19780406,7,0.2844
19780406,8,0.1776
19780406,9,0.3807
19780406,10,0.1346
19780407,1,0.7409
19780407,2,0.6604
19780407,3,0.7353
19780407,4,0.2981
19780407,5,0.6153
19780407,6,0.6355
19780407,7,0.6216
19780407,8,0.6581
19780407,9,0.5402
19780407,10,0.4226
19780410,1,0.2706
19780410,2,0.1620
19780410,3,0.4194
