date,rank_Rev_1,ret_vw
19760109,2,6.4204
19760109,3,5.3914
19760109,4,4.7540
19760109,5,5.6991
19760109,6,4.1931
19760109,7,5.4918
19760109,8,4.6919
19760109,9,3.8112
19760109,10,4.4686
19760116,1,4.4571
19760116,2,2.7400
19760116,3,4.1685
19760116,4,2.6332
19760116,5,3.3700
19760116,6,2.8231
19760116,7,1.9741
19760116,8,2.5285
19760116,9,1.9616
19760116,10,0.9806
19760123,1,7.1394
19760123,2,6.9627
19760123,3,4.0746
19760123,4,2.0107
19760123,5,2.9243
19760123,6,3.2502
19760123,7,2.3273
19760123,8,1.5293
19760123,9,1.7236
19760123,10,1.9510
19760130,1,3.4404
19760130,2,2.7441
19760130,3,1.9726
19760130,4,1.1327
19760130,5,2.2677
19760130,6,1.4182
19760130,7,2.1282
19760130,8,1.8514
19760130,9,1.2010
19760130,10,2.2670
19760206,1,1.5739
19760206,2,-1.0517
19760206,3,0.5539
19760206,4,-0.1782
19760206,5,-0.7468
19760206,6,-1.1682
19760206,7,-1.7663
19760206,8,-0.9106
19760206,9,-0.8959
19760206,10,-0.7893
19760213,1,7.2357
19760213,2,4.1529
19760213,3,2.1904
19760213,4,1.5067
19760213,5,2.1365
19760213,6,-0.0302
19760213,7,0.0703
19760213,8,-0.2477
19760213,9,0.4454
19760213,10,0.2049
19760220,1,8.0032
19760220,2,4.2990
19760220,3,3.2598
19760220,4,2.8349
19760220,5,2.7957
19760220,6,2.8534
19760220,7,2.4856
19760220,8,2.8031
19760220,9,2.1004
19760220,10,1.9461
19760227,1,-3.9507
19760227,2,-2.2179
19760227,3,-0.8081
19760227,4,-1.3756
19760227,5,-1.4679
19760227,6,-2.0568
19760227,7,-2.0121
19760227,8,-2.5694
19760227,9,-2.1666
19760227,10,-2.9164
19760305,1,2.0542
19760305,2,-0.0645
19760305,3,1.1068
19760305,4,1.7447
19760305,5,-0.5274
19760305,6,-1.1574
19760305,7,-0.5958
19760305,8,-1.0331
19760305,9,-0.4803
19760305,10,-0.6279
19760312,1,1.0433
19760312,2,1.6005
19760312,3,1.9407
19760312,4,0.9478
19760312,5,1.7418
19760312,6,1.9240
19760312,7,2.1000
19760312,8,1.7129
19760312,9,1.7756
19760312,10,1.1915
19760319,1,-1.2448
19760319,2,-0.8757
19760319,3,-1.9654
19760319,4,-0.8196
19760319,5,-0.3107
19760319,6,-0.7714
19760319,7,-0.7893
19760319,8,0.2768
19760319,9,0.0822
19760319,10,-0.1167
19760326,1,0.9311
19760326,2,0.7265
19760326,3,1.9163
19760326,4,1.3644
19760326,5,1.9510
19760326,6,2.1882
19760326,7,2.0286
19760326,8,2.4370
19760326,9,2.5715
19760326,10,2.1610
19760402,1,-1.5047
19760402,2,-0.3691
19760402,3,0.1169
19760402,4,-0.1816
19760402,5,-1.0022
19760402,6,-0.3999
19760402,7,-0.8238
19760402,8,-1.6350
19760402,9,-0.3170
19760402,10,-0.4779
19760409,1,-4.7607
19760409,2,-4.8158
19760409,3,-2.8590
19760409,4,-3.2127
19760409,5,-1.7932
19760409,6,-0.7615
19760409,7,-2.3425
19760409,8,-1.7330
19760409,9,-2.1531
19760409,10,-1.3868
19760415,1,-0.7778
19760415,2,-0.3021
19760415,3,0.7266
19760415,4,1.6373
19760415,5,0.1849
19760415,6,-1.3182
19760415,7,0.1946
19760415,8,0.8006
19760415,9,0.6145
19760415,10,0.5375
19760423,1,3.2270
19760423,2,4.2484
19760423,3,2.1192
19760423,4,0.8190
19760423,5,1.6881
19760423,6,1.5243
19760423,7,1.4568
19760423,8,2.3147
19760423,9,1.2295
19760423,10,1.9293
19760430,1,-2.8032
19760430,2,-0.4704
19760430,3,-0.5551
19760430,4,0.3916
19760430,5,-0.8040
19760430,6,-0.2420
19760430,7,-0.9625
19760430,8,-0.0909
19760430,9,-0.2971
19760430,10,-1.0905
19760507,1,0.7190
19760507,2,-0.7330
19760507,3,1.7457
19760507,4,0.1562
19760507,5,-0.1894
19760507,6,-0.7793
19760507,7,0.6435
19760507,8,0.2092
19760507,9,1.0076
19760507,10,1.3969
19760514,1,0.4663
19760514,2,0.0051
19760514,3,0.1833
19760514,4,-0.3714
19760514,5,-0.2764
19760514,6,-0.1707
19760514,7,-0.1878
19760514,8,-0.1757
19760514,9,-0.8830
19760514,10,0.2226
19760521,1,-0.2840
19760521,2,-0.6615
19760521,3,-0.3810
19760521,4,-0.4254
19760521,5,0.0229
19760521,6,0.2867
19760521,7,-0.1349
19760521,8,0.1377
19760521,9,0.0287
19760521,10,0.2910
19760528,1,-2.9684
19760528,2,-2.9987
19760528,3,-2.2601
19760528,4,-1.8994
19760528,5,-1.1471
19760528,6,-0.3013
19760528,7,-0.6382
19760528,8,-1.1897
19760528,9,-0.1002
19760528,10,-1.8794
19760604,1,-2.8752
19760604,2,-0.8776
19760604,3,-1.1680
19760604,4,-0.9342
19760604,5,-1.0219
19760604,6,-0.7278
19760604,7,-1.2181
19760604,8,-1.5102
19760604,9,-0.8414
19760604,10,-0.4256
19760611,1,2.4296
19760611,2,0.4817
19760611,3,2.5441
19760611,4,1.4498
19760611,5,2.3552
19760611,6,2.0657
19760611,7,1.0207
19760611,8,1.4723
19760611,9,1.3978
19760611,10,2.1296
19760618,1,4.2643
19760618,2,4.8277
19760618,3,3.2060
19760618,4,3.8395
19760618,5,2.4415
19760618,6,2.6744
19760618,7,2.3007
19760618,8,2.8865
19760618,9,2.3517
19760618,10,3.0788
19760625,1,0.3745
19760625,2,0.9013
19760625,3,0.3073
19760625,4,-0.0031
19760625,5,0.2586
19760625,6,1.4678
19760625,7,-0.4906
19760625,8,-0.9427
19760625,9,0.4075
19760625,10,-0.4676
19760702,1,2.9780
19760702,2,2.0470
19760702,3,0.6999
19760702,4,-0.0707
19760702,5,0.7789
19760702,6,0.5292
19760702,7,0.4280
19760702,8,0.4168
19760702,9,0.6953
19760702,10,-0.9526
19760709,1,2.4817
19760709,2,1.0841
19760709,3,0.4994
19760709,4,1.2467
19760709,5,0.9069
19760709,6,0.8837
19760709,7,0.9660
19760709,8,1.5500
19760709,9,0.4977
19760709,10,0.9080
19760716,1,0.8369
19760716,2,-0.9694
19760716,3,-0.2911
19760716,4,0.6213
19760716,5,-0.6099
19760716,6,-0.2297
19760716,7,0.5529
19760716,8,0.6842
19760716,9,-0.4435
19760716,10,-1.4587
19760723,1,-1.4277
19760723,2,-0.3802
19760723,3,-0.9223
19760723,4,-1.2960
19760723,5,-0.6135
19760723,6,-1.0507
19760723,7,0.2467
19760723,8,-0.4942
19760723,9,-0.2434
19760723,10,-0.3734
19760730,1,-2.7918
19760730,2,-0.3746
19760730,3,-0.7518
19760730,4,-0.1589
19760730,5,-0.5633
19760730,6,-0.2537
19760730,7,-0.7082
19760730,8,-0.9133
19760730,9,-0.6147
19760730,10,-1.1457
19760806,1,-0.0281
19760806,2,1.5405
19760806,3,1.5803
19760806,4,0.4378
19760806,5,1.4634
19760806,6,0.8855
19760806,7,0.8016
19760806,8,0.6950
19760806,9,0.6199
19760806,10,-1.0294
19760813,1,-0.4669
19760813,2,0.5437
19760813,3,0.5612
19760813,4,0.6439
19760813,5,0.5207
19760813,6,0.6295
19760813,7,1.3997
19760813,8,0.2982
19760813,9,0.4740
19760813,10,0.1301
19760820,1,-4.9275
19760820,2,-2.6532
19760820,3,-1.8561
19760820,4,-2.4680
19760820,5,-1.3834
19760820,6,-1.5167
19760820,7,-1.2879
19760820,8,-1.7313
19760820,9,-1.2844
19760820,10,-2.2506
19760827,1,-0.2977
19760827,2,-0.9141
19760827,3,-1.1465
19760827,4,-0.8781
19760827,5,-0.4618
19760827,6,-0.9406
19760827,7,-0.4127
19760827,8,-0.0968
19760827,9,-0.5082
19760827,10,-1.2310
19760903,1,3.4954
19760903,2,3.0691
19760903,3,2.4521
19760903,4,2.7330
19760903,5,2.6011
19760903,6,2.4991
19760903,7,2.1750
19760903,8,2.8113
19760903,9,2.7693
19760903,10,2.9230
19760910,1,-0.7583
19760910,2,1.1387
19760910,3,0.3234
19760910,4,0.4082
19760910,5,0.5200
19760910,6,0.4918
19760910,7,0.8437
19760910,8,-0.0723
19760910,9,0.5192
19760910,10,0.3880
19760917,1,2.4253
19760917,2,0.8709
19760917,3,2.0626
19760917,4,0.2630
19760917,5,1.6057
19760917,6,1.5664
19760917,7,1.5597
19760917,8,0.8347
19760917,9,2.2042
19760917,10,1.4584
19760924,1,0.2505
19760924,2,0.6461
19760924,3,0.8098
19760924,4,1.5561
19760924,5,0.5415
19760924,6,0.7801
19760924,7,1.0674
19760924,8,0.4075
19760924,9,0.3716
19760924,10,0.5189
19761001,1,-2.9804
19761001,2,-3.1404
19761001,3,-3.4532
19761001,4,-2.2084
19761001,5,-2.0759
19761001,6,-1.8536
19761001,7,-1.6733
19761001,8,-1.9033
19761001,9,-2.1789
19761001,10,-2.9702
19761008,1,-2.1285
19761008,2,-1.1966
19761008,3,-2.6773
19761008,4,-1.9711
19761008,5,-1.5841
19761008,6,-1.2131
19761008,7,-0.8294
19761008,8,-1.3724
19761008,9,-1.5203
19761008,10,-1.9356
19761015,1,-3.3277
19761015,2,-2.9316
19761015,3,-0.9375
19761015,4,-2.4307
19761015,5,-1.5578
19761015,6,-3.1954
19761015,7,-1.6522
19761015,8,-1.7385
19761015,9,-0.8408
19761015,10,-1.4360
19761022,1,-2.3161
19761022,2,-1.0496
19761022,3,-0.7221
19761022,4,0.2993
19761022,5,0.5960
19761022,6,-1.3802
19761022,7,-0.7982
19761022,8,-0.6774
19761022,9,-1.4370
19761022,10,-1.5668
19761029,1,3.2889
19761029,2,2.5819
19761029,3,2.0917
19761029,4,2.4256
19761029,5,2.6974
19761029,6,3.2841
19761029,7,2.0456
19761029,8,2.7074
19761029,9,3.3434
19761029,10,3.1111
19761105,1,-0.2410
19761105,2,-0.1084
19761105,3,-0.3418
19761105,4,0.5479
19761105,5,-0.5636
19761105,6,-1.5631
19761105,7,-1.2293
19761105,8,-1.4819
19761105,9,-1.8499
19761105,10,-2.3110
19761112,1,-2.5573
19761112,2,-1.7426
19761112,3,-2.3512
19761112,4,-1.6591
19761112,5,-2.0784
19761112,6,-1.2112
19761112,7,-1.4157
19761112,8,-0.9955
19761112,9,-1.2452
19761112,10,-1.7379
19761119,1,4.7966
19761119,2,4.6968
19761119,3,3.2615
19761119,4,4.0757
19761119,5,3.4619
19761119,6,2.6091
19761119,7,2.7865
19761119,8,2.8178
19761119,9,2.1805
19761119,10,3.4742
19761126,1,1.1647
19761126,2,2.2032
19761126,3,2.1522
19761126,4,0.8335
19761126,5,1.1013
19761126,6,1.0793
19761126,7,1.5119
19761126,8,1.3905
19761126,9,1.7184
19761126,10,1.7172
19761203,1,1.6615
19761203,2,-0.6321
19761203,3,0.0466
19761203,4,-0.2656
19761203,5,-0.5598
19761203,6,-0.2545
19761203,7,-0.1506
19761203,8,-0.6162
19761203,9,-0.5272
19761203,10,-0.9358
19761210,1,4.1112
19761210,2,2.6593
19761210,3,3.0556
19761210,4,2.7781
19761210,5,2.4374
19761210,6,1.3573
19761210,7,2.1612
19761210,8,1.9015
19761210,9,1.7801
19761210,10,2.4764
19761217,1,-0.0204
19761217,2,-0.2745
19761217,3,0.2989
19761217,4,-0.6302
19761217,5,0.4981
19761217,6,-0.7075
19761217,7,0.4206
19761217,8,-0.4860
19761217,9,-0.1282
19761217,10,0.5937
19761223,1,0.0093
19761223,2,-0.1521
19761223,3,-0.1068
19761223,4,0.0126
19761223,5,1.3759
19761223,6,1.0910
19761223,7,-0.2213
19761223,8,0.3061
19761223,9,0.4741
19761223,10,0.4053
19761231,1,4.2876
19761231,2,4.0939
19761231,3,2.9709
19761231,4,2.7616
19761231,5,2.5845
19761231,6,2.3538
19761231,7,2.7945
19761231,8,2.8386
19761231,9,2.0116
19761231,10,1.7507
19770107,1,1.1434
19770107,2,-0.9712
19770107,3,-0.2940
19770107,4,-2.3768
19770107,5,-2.2124
19770107,6,-1.9203
19770107,7,-0.9374
19770107,8,-1.8189
19770107,9,-1.8223
19770107,10,-3.1523
19770114,1,-0.2056
19770114,2,-0.4529
19770114,3,0.7731
19770114,4,-0.8129
19770114,5,0.2658
19770114,6,-0.6417
19770114,7,-1.0906
19770114,8,-1.2533
19770114,9,-0.5245
19770114,10,-0.9349
19770121,1,1.3537
19770121,2,0.4041
19770121,3,1.0586
19770121,4,-1.1648
19770121,5,-0.3732
19770121,6,0.2623
19770121,7,-0.0593
19770121,8,-1.9006
19770121,9,-0.3988
19770121,10,-0.6487
19770128,1,-0.7971
19770128,2,-1.5963
19770128,3,-0.9564
19770128,4,-1.9863
19770128,5,-0.8245
19770128,6,-0.3125
19770128,7,-0.1987
19770128,8,-1.6682
19770128,9,-0.5827
19770128,10,-2.1478
19770204,1,-1.3213
19770204,2,-0.1103
19770204,3,0.4402
19770204,4,-0.0932
19770204,5,-0.8605
19770204,6,0.4275
19770204,7,-0.2421
19770204,8,0.4184
19770204,9,0.2084
19770204,10,0.7645
19770211,1,-1.0072
19770211,2,-1.2632
19770211,3,-1.1591
19770211,4,-0.3834
19770211,5,-1.1549
19770211,6,-2.7996
19770211,7,-1.1325
19770211,8,-1.7843
19770211,9,-1.1665
19770211,10,-1.4533
19770218,1,-0.0264
19770218,2,0.1128
19770218,3,-0.7774
19770218,4,0.3461
19770218,5,0.6698
19770218,6,0.9035
19770218,7,0.4046
19770218,8,0.0077
19770218,9,0.4203
19770218,10,0.2526
19770225,1,-2.3656
19770225,2,-1.9888
19770225,3,-1.5077
19770225,4,-1.8542
19770225,5,0.3081
19770225,6,-1.2511
19770225,7,-1.3400
19770225,8,-0.2016
19770225,9,-0.9380
19770225,10,-1.0555
19770304,1,2.8350
19770304,2,2.0759
19770304,3,0.9404
19770304,4,2.8124
19770304,5,1.6181
19770304,6,2.1224
19770304,7,1.3598
19770304,8,1.7885
19770304,9,1.2563
19770304,10,2.0693
19770311,1,0.3751
19770311,2,-0.5917
19770311,3,-0.4897
19770311,4,-0.6871
19770311,5,0.6574
19770311,6,-0.8828
19770311,7,-0.0424
19770311,8,-0.5604
19770311,9,-0.8563
19770311,10,0.0737
19770318,1,0.7217
19770318,2,-0.0074
19770318,3,1.0119
19770318,4,1.1867
19770318,5,0.9389
19770318,6,0.6401
19770318,7,1.0894
19770318,8,0.8915
19770318,9,0.9683
19770318,10,2.6614
19770325,1,-3.0159
19770325,2,-2.5105
19770325,3,-2.5094
19770325,4,-2.6749
19770325,5,-2.5409
19770325,6,-3.0079
19770325,7,-2.7116
19770325,8,-3.2156
19770325,9,-2.0092
19770325,10,-2.5537
19770401,1,0.5922
19770401,2,0.6303
19770401,3,-0.3792
19770401,4,0.2130
19770401,5,-0.0310
19770401,6,0.2814
19770401,7,-0.4734
19770401,8,0.5660
19770401,9,0.4767
19770401,10,-0.2967
19770407,1,-2.0235
19770407,2,-2.2647
19770407,3,-0.8626
19770407,4,-1.6188
19770407,5,-0.6905
19770407,6,-0.6882
19770407,7,-0.7208
19770407,8,-0.7082
19770407,9,-0.6514
19770407,10,-0.8333
19770415,1,4.4220
19770415,2,4.3897
19770415,3,3.4599
19770415,4,1.9445
19770415,5,1.9219
19770415,6,2.4434
19770415,7,2.4107
19770415,8,3.0521
19770415,9,2.6248
19770415,10,3.2321
19770422,1,-1.7880
19770422,2,-2.9084
19770422,3,-1.6192
19770422,4,-3.6436
19770422,5,-3.4727
19770422,6,-2.7422
19770422,7,-2.2444
19770422,8,-1.9285
19770422,9,-1.3141
19770422,10,-2.0928
19770429,1,1.0799
19770429,2,-0.4341
19770429,3,0.0484
19770429,4,0.3565
19770429,5,0.0961
19770429,6,-0.4940
19770429,7,0.3551
19770429,8,0.5171
19770429,9,0.1880
19770429,10,-0.9477
19770506,1,1.3592
19770506,2,2.6623
19770506,3,2.1433
19770506,4,1.5228
19770506,5,1.0302
19770506,6,1.3287
19770506,7,2.0929
19770506,8,0.9890
19770506,9,1.7484
19770506,10,1.1651
19770513,1,1.8541
19770513,2,0.7929
19770513,3,-0.2227
19770513,4,-1.0298
19770513,5,-1.0061
19770513,6,-0.3768
19770513,7,-0.2820
19770513,8,-0.1945
19770513,9,-0.0418
19770513,10,0.3222
19770520,1,-0.3527
19770520,2,0.1636
19770520,3,1.0035
19770520,4,0.7033
19770520,5,0.4867
19770520,6,1.0775
19770520,7,0.7454
19770520,8,0.8175
19770520,9,0.5299
19770520,10,-0.6580
19770527,1,-3.5965
19770527,2,-2.8208
19770527,3,-3.5971
19770527,4,-2.8499
19770527,5,-2.7522
19770527,6,-3.1748
19770527,7,-2.1794
19770527,8,-3.0357
19770527,9,-2.2857
19770527,10,-3.6751
19770603,1,1.2670
19770603,2,2.3775
19770603,3,2.9065
19770603,4,1.7698
19770603,5,2.9252
19770603,6,1.8769
19770603,7,1.0711
19770603,8,1.1170
19770603,9,0.4484
19770603,10,0.5938
19770610,1,1.8966
19770610,2,1.1366
19770610,3,1.2725
19770610,4,0.8723
19770610,5,0.5230
19770610,6,1.5555
19770610,7,1.0555
19770610,8,1.2767
19770610,9,0.3308
19770610,10,0.4165
19770617,1,2.3709
19770617,2,1.8480
19770617,3,1.2404
19770617,4,2.5052
19770617,5,1.8768
19770617,6,1.6026
19770617,7,1.4953
19770617,8,1.6764
19770617,9,1.4004
19770617,10,1.5033
19770624,1,2.6788
19770624,2,1.8837
19770624,3,1.5871
19770624,4,1.4416
19770624,5,1.6408
19770624,6,1.3538
19770624,7,0.8477
19770624,8,0.8449
19770624,9,1.3254
19770624,10,1.6886
19770701,1,-1.0858
19770701,2,-0.9589
19770701,3,-1.2148
19770701,4,-1.1649
19770701,5,-1.0444
19770701,6,-0.3492
19770701,7,-0.2918
19770701,8,-0.3402
19770701,9,-0.7587
19770701,10,-1.9563
19770708,1,-0.2443
19770708,2,0.0086
19770708,3,0.3004
19770708,4,-0.0598
19770708,5,-0.1915
19770708,6,0.0977
19770708,7,-0.2555
19770708,8,0.1974
19770708,9,-0.3866
19770708,10,-0.9217
19770715,1,1.0188
19770715,2,1.3352
19770715,3,0.1184
19770715,4,-0.3118
19770715,5,1.6811
19770715,6,0.9810
19770715,7,0.8754
19770715,8,0.2832
19770715,9,0.1136
19770715,10,-0.8385
19770722,1,1.5487
19770722,2,1.6468
19770722,3,2.4961
19770722,4,2.3554
19770722,5,1.2858
19770722,6,1.1423
19770722,7,1.0266
19770722,8,1.3271
19770722,9,0.9654
19770722,10,0.4459
19770729,1,-4.3739
19770729,2,-3.3657
19770729,3,-2.8505
19770729,4,-3.4073
19770729,5,-2.5477
19770729,6,-1.8337
19770729,7,-1.7611
19770729,8,-2.1046
19770729,9,-3.0805
19770729,10,-3.8530
19770805,1,0.2822
19770805,2,1.0379
19770805,3,0.2489
19770805,4,0.0494
19770805,5,0.3919
19770805,6,0.0127
19770805,7,0.0231
19770805,8,-0.1010
19770805,9,-0.1167
19770805,10,-0.2630
19770812,1,0.4915
19770812,2,0.5587
19770812,3,-0.0222
19770812,4,-0.3758
19770812,5,-0.3706
19770812,6,-0.7946
19770812,7,-1.2843
19770812,8,-0.2713
19770812,9,-1.1832
19770812,10,-0.5088
19770819,1,0.2764
19770819,2,1.0523
19770819,3,2.7308
19770819,4,1.4003
19770819,5,0.5093
19770819,6,-0.5786
19770819,7,-1.2090
19770819,8,-1.1000
19770819,9,-1.6137
19770819,10,-1.7906
19770826,1,-1.0908
19770826,2,-1.6613
19770826,3,-0.8308
19770826,4,-0.7805
19770826,5,-0.9844
19770826,6,-0.4681
19770826,7,-0.6236
19770826,8,-1.5049
19770826,9,-1.6762
19770826,10,-1.9435
19770902,1,2.2653
19770902,2,1.6643
19770902,3,1.3439
19770902,4,1.4073
19770902,5,0.6911
19770902,6,1.6222
19770902,7,1.3718
19770902,8,2.1113
19770902,9,1.5901
19770902,10,2.4311
19770909,1,-2.2775
19770909,2,-1.3889
19770909,3,-1.3359
19770909,4,-1.9945
19770909,5,-1.5033
19770909,6,-0.7951
19770909,7,-0.5509
19770909,8,-0.6151
19770909,9,-0.4289
19770909,10,-1.4195
19770916,1,0.3011
19770916,2,-0.2385
19770916,3,0.4245
19770916,4,-0.0073
19770916,5,-0.3440
19770916,6,0.6701
19770916,7,0.0717
19770916,8,0.6769
19770916,9,0.1817
19770916,10,0.2211
19770923,1,-1.7036
19770923,2,-1.3337
19770923,3,-1.2283
19770923,4,-1.8176
19770923,5,-1.1870
19770923,6,-1.0143
19770923,7,-1.1105
19770923,8,-0.8140
19770923,9,-1.1796
19770923,10,-2.3526
19770930,1,1.8601
19770930,2,1.8631
19770930,3,1.2925
19770930,4,1.9236
19770930,5,1.2877
19770930,6,1.6523
19770930,7,1.2098
19770930,8,1.3321
19770930,9,1.5046
19770930,10,1.2877
19771007,1,-0.6558
19771007,2,0.2711
19771007,3,-1.0287
19771007,4,-0.0714
19771007,5,-0.9162
19771007,6,0.3258
19771007,7,0.2464
19771007,8,0.0375
19771007,9,-0.5780
19771007,10,-0.1966
19771014,1,-3.3591
19771014,2,-2.6514
19771014,3,-2.8936
19771014,4,-2.2448
19771014,5,-1.6673
19771014,6,-2.1165
19771014,7,-2.7391
19771014,8,-2.6133
19771014,9,-2.5595
19771014,10,-3.2767
19771021,1,-1.5932
19771021,2,-0.8199
19771021,3,-1.8044
19771021,4,-0.8096
19771021,5,-0.8633
19771021,6,-0.8892
19771021,7,-0.9995
19771021,8,-1.1688
19771021,9,-1.1123
19771021,10,-1.3673
19771028,1,0.1534
19771028,2,0.1247
19771028,3,1.0406
19771028,4,0.8935
19771028,5,0.3640
19771028,6,-1.0003
19771028,7,0.3561
19771028,8,0.1933
19771028,9,0.1950
19771028,10,0.6389
19771104,1,-0.1852
19771104,2,-1.4241
19771104,3,-1.6765
19771104,4,-0.7416
19771104,5,-0.9555
19771104,6,-0.5277
19771104,7,-0.3471
19771104,8,-0.7100
19771104,9,-0.0933
19771104,10,-0.7801
19771111,1,6.2009
19771111,2,6.9801
19771111,3,6.5381
19771111,4,5.2023
19771111,5,4.1107
19771111,6,4.7386
19771111,7,4.1298
19771111,8,4.8600
19771111,9,4.2736
19771111,10,6.7971
19771118,1,0.8780
19771118,2,0.8643
19771118,3,-0.5595
19771118,4,0.8649
19771118,5,-0.2041
19771118,6,0.3463
19771118,7,-0.4948
19771118,8,-0.0513
19771118,9,-0.8811
19771118,10,-0.5514
19771125,1,2.6887
19771125,2,2.6303
19771125,3,2.8013
19771125,4,1.8357
19771125,5,2.0570
19771125,6,1.3247
19771125,7,0.5133
19771125,8,1.6559
19771125,9,1.0913
19771125,10,2.4473
19771202,1,-2.3335
19771202,2,-1.3403
19771202,3,-2.7315
19771202,4,-1.8228
19771202,5,-1.3351
19771202,6,-1.0830
19771202,7,-1.1301
19771202,8,-1.8288
19771202,9,-2.0482
19771202,10,-2.2233
19771209,1,-1.8781
19771209,2,-1.7075
19771209,3,-1.4452
19771209,4,-1.4765
19771209,5,-0.6343
19771209,6,-0.8083
19771209,7,-1.0845
19771209,8,0.0492
19771209,9,-0.9552
19771209,10,-1.7260
19771216,1,-0.6377
19771216,2,-0.0988
19771216,3,-0.9300
19771216,4,0.1185
19771216,5,-0.1248
19771216,6,-0.3437
19771216,7,-0.6986
19771216,8,0.0136
19771216,9,0.5308
19771216,10,0.0152
19771223,1,2.4194
19771223,2,1.1296
19771223,3,1.9379
19771223,4,1.9433
19771223,5,1.6919
19771223,6,1.4140
19771223,7,0.7110
19771223,8,0.2681
19771223,9,1.1997
19771223,10,2.3380
19771230,1,-0.3111
19771230,2,-0.0186
19771230,3,0.1681
19771230,4,0.4496
19771230,5,1.0574
19771230,6,-0.2485
19771230,7,-0.1976
19771230,8,1.1754
19771230,9,0.8272
19771230,10,0.6090
19780106,1,-4.0292
19780106,2,-3.5555
19780106,3,-4.0803
19780106,4,-4.1524
19780106,5,-2.9363
19780106,6,-2.8185
19780106,7,-3.2572
19780106,8,-3.0945
19780106,9,-4.0467
19780106,10,-3.8311
19780113,1,-0.9190
19780113,2,-1.8932
19780113,3,-0.9753
19780113,4,-2.0637
19780113,5,-1.3278
19780113,6,-2.0871
19780113,7,-2.1126
19780113,8,-1.9115
19780113,9,-3.5814
19780113,10,-2.7157
19780120,1,1.2747
19780120,2,1.1349
19780120,3,0.9611
19780120,4,0.4371
19780120,5,0.5481
19780120,6,0.5124
19780120,7,0.6634
19780120,8,-1.0108
19780120,9,0.3524
19780120,10,0.5594
19780127,1,-0.7210
19780127,2,-2.2494
19780127,3,-1.0734
19780127,4,-1.5510
19780127,5,-0.8633
19780127,6,-0.6299
19780127,7,-1.2892
19780127,8,-1.1892
19780127,9,-0.9704
19780127,10,-1.2341
19780203,1,2.2012
19780203,2,1.3382
19780203,3,1.6473
19780203,4,0.4091
19780203,5,0.9224
19780203,6,1.4065
19780203,7,1.5103
19780203,8,3.5425
19780203,9,1.1094
19780203,10,1.2667
19780210,1,1.4248
19780210,2,0.6151
19780210,3,0.5248
19780210,4,0.1913
19780210,5,0.7248
19780210,6,1.1450
19780210,7,1.1881
19780210,8,0.8493
19780210,9,1.4725
19780210,10,1.0260
19780217,1,-1.6735
19780217,2,-3.2088
19780217,3,-2.9136
19780217,4,-1.7488
19780217,5,-1.3255
19780217,6,-1.4362
19780217,7,-1.8593
19780217,8,-1.2912
19780217,9,-2.8886
19780217,10,-2.9359
19780224,1,1.0151
19780224,2,1.0173
19780224,3,0.5016
19780224,4,0.4500
19780224,5,0.3591
19780224,6,0.5664
19780224,7,0.7754
19780224,8,1.0468
19780224,9,0.6919
19780224,10,1.6837
19780303,1,-1.1602
19780303,2,-1.2126
19780303,3,-1.9708
19780303,4,-0.8065
19780303,5,-0.0477
19780303,6,-0.6746
19780303,7,-0.9575
19780303,8,-0.8893
19780303,9,-0.6498
19780303,10,-0.9092
19780310,1,2.2337
19780310,2,2.3799
19780310,3,0.8435
19780310,4,2.0116
19780310,5,1.4711
19780310,6,1.3187
19780310,7,1.8383
19780310,8,2.4555
19780310,9,1.9303
19780310,10,1.7043
19780317,1,2.4154
19780317,2,1.2594
19780317,3,1.4442
19780317,4,1.6262
19780317,5,1.7296
19780317,6,1.3147
19780317,7,2.1187
19780317,8,1.3720
19780317,9,1.3883
19780317,10,1.8386
19780323,1,-0.4298
19780323,2,-1.9043
19780323,3,-0.9067
19780323,4,-0.4265
19780323,5,-0.3175
19780323,6,-0.5342
19780323,7,-1.1072
19780323,8,-0.2763
19780323,9,-0.5104
19780323,10,-0.4085
19780331,1,1.1765
19780331,2,-0.1923
19780331,3,-0.7139
19780331,4,0.5543
19780331,5,0.5330
19780331,6,0.8636
19780331,7,-0.4798
19780331,8,-0.1672
19780331,9,-0.0359
19780331,10,-0.7694
19780407,1,1.6852
19780407,2,1.6868
19780407,3,1.8641
19780407,4,1.4245
19780407,5,0.4826
19780407,6,1.1082
19780407,7,1.1631
19780407,8,0.6371
19780407,9,1.2276
19780407,10,1.7789
19780414,1,4.7382
19780414,2,3.7915
19780414,3,2.5455
19780414,4,3.1883
19780414,5,2.7777
19780414,6,2.0168
19780414,7,3.1350
19780414,8,2.1749
19780414,9,2.6734
19780414,10,4.1148
19780421,1,1.8138
19780421,2,0.7626
19780421,3,2.4558
19780421,4,1.1632
19780421,5,0.7057
19780421,6,0.5820
19780421,7,1.6286
19780421,8,1.0548
19780421,9,2.1117
19780421,10,1.6879
19780428,1,4.0906
19780428,2,3.8203
19780428,3,2.7966
19780428,4,2.2627
19780428,5,2.1459
19780428,6,1.3695
19780428,7,1.9004
19780428,8,1.6404
19780428,9,1.9957
19780428,10,3.2726
19780505,1,1.4236
19780505,2,0.2347
19780505,3,0.5234
19780505,4,-0.3161
19780505,5,0.1008
19780505,6,0.5123
19780505,7,-0.0199
19780505,8,0.5994
19780505,9,1.3262
19780505,10,3.1083
