date,rank_ISq_1,ret_vw
19760206,2,-0.6271
19760206,3,-0.7192
19760206,4,-0.7489
19760206,5,-1.5350
19760206,6,-0.6061
19760206,7,-1.5777
19760206,8,-0.1838
19760206,9,0.3916
19760206,10,-1.1861
19760213,1,0.0864
19760213,2,0.8374
19760213,3,0.2837
19760213,4,0.8532
19760213,5,1.4564
19760213,6,1.3538
19760213,7,0.1221
19760213,8,1.8841
19760213,9,-0.3794
19760213,10,1.4812
19760220,1,2.3186
19760220,2,2.4688
19760220,3,2.6245
19760220,4,1.7537
19760220,5,3.3587
19760220,6,2.8340
19760220,7,2.5992
19760220,8,2.5455
19760220,9,2.7910
19760220,10,3.2137
19760227,1,-2.1616
19760227,2,-1.6922
19760227,3,-1.6633
19760227,4,-2.3589
19760227,5,-0.9735
19760227,6,-2.2271
19760227,7,-2.5667
19760227,8,-2.6875
19760227,9,-1.9680
19760227,10,-2.2800
19760305,1,-0.3061
19760305,2,-1.0651
19760305,3,-0.3219
19760305,4,-0.7595
19760305,5,-0.7367
19760305,6,0.5439
19760305,7,-0.6276
19760305,8,-0.9583
19760305,9,0.1902
19760305,10,-0.2398
19760312,1,2.2987
19760312,2,1.1349
19760312,3,2.6297
19760312,4,1.8149
19760312,5,1.2543
19760312,6,1.3291
19760312,7,1.8306
19760312,8,0.9223
19760312,9,0.6642
19760312,10,0.7527
19760319,1,-0.2355
19760319,2,-0.6270
19760319,3,-1.1408
19760319,4,-0.0842
19760319,5,0.0044
19760319,6,-0.5642
19760319,7,-1.3779
19760319,8,-0.5356
19760319,9,-0.0831
19760319,10,-0.4546
19760326,1,2.9552
19760326,2,2.2491
19760326,3,1.6210
19760326,4,1.2656
19760326,5,1.8063
19760326,6,2.3933
19760326,7,2.5457
19760326,8,1.8029
19760326,9,1.8229
19760326,10,2.0900
19760402,1,-0.8763
19760402,2,-0.9448
19760402,3,-0.2060
19760402,4,-0.1542
19760402,5,-1.8702
19760402,6,-0.1307
19760402,7,-1.2306
19760402,8,-0.1161
19760402,9,-0.9063
19760402,10,0.2946
19760409,1,-2.0923
19760409,2,-2.6108
19760409,3,-1.6517
19760409,4,-1.1131
19760409,5,-1.7700
19760409,6,-2.3615
19760409,7,-1.4818
19760409,8,-2.3029
19760409,9,-2.6445
19760409,10,-2.4353
19760415,1,0.9461
19760415,2,1.3455
19760415,3,0.4032
19760415,4,-1.0117
19760415,5,0.2849
19760415,6,0.2579
19760415,7,0.5704
19760415,8,0.0191
19760415,9,0.2234
19760415,10,0.5329
19760423,1,0.8848
19760423,2,1.0798
19760423,3,1.8385
19760423,4,2.3029
19760423,5,2.4517
19760423,6,1.8939
19760423,7,2.2499
19760423,8,1.8807
19760423,9,1.2485
19760423,10,2.0800
19760430,1,-1.0896
19760430,2,-0.2011
19760430,3,-0.2537
19760430,4,-0.5494
19760430,5,-0.9653
19760430,6,-0.6171
19760430,7,0.1483
19760430,8,-0.7099
19760430,9,-1.0438
19760430,10,-0.8768
19760507,1,-0.2418
19760507,2,0.6136
19760507,3,0.8538
19760507,4,0.4265
19760507,5,0.4086
19760507,6,0.6097
19760507,7,-0.0930
19760507,8,1.2330
19760507,9,0.2111
19760507,10,0.5742
19760514,1,-0.1262
19760514,2,0.0485
19760514,3,-0.6962
19760514,4,0.5844
19760514,5,-0.9104
19760514,6,-0.0857
19760514,7,-0.5751
19760514,8,-0.3147
19760514,9,0.1043
19760514,10,0.6459
19760521,1,-0.4440
19760521,2,0.6157
19760521,3,0.4184
19760521,4,0.4873
19760521,5,-0.8685
19760521,6,-0.5201
19760521,7,0.3313
19760521,8,0.5837
19760521,9,-0.4917
19760521,10,0.2832
19760528,1,-0.3588
19760528,2,-1.8696
19760528,3,-0.7628
19760528,4,-1.2858
19760528,5,-1.1842
19760528,6,-1.1129
19760528,7,-1.3702
19760528,8,-0.5514
19760528,9,-1.4419
19760528,10,-1.8716
19760604,1,-1.1407
19760604,2,-0.9865
19760604,3,0.0630
19760604,4,-1.2176
19760604,5,-0.6818
19760604,6,-0.9175
19760604,7,-0.7692
19760604,8,-1.0454
19760604,9,-1.3228
19760604,10,-0.3644
19760611,1,0.6954
19760611,2,2.0405
19760611,3,1.6366
19760611,4,1.5378
19760611,5,1.7630
19760611,6,1.2370
19760611,7,1.8165
19760611,8,1.9732
19760611,9,1.4351
19760611,10,2.4913
19760618,1,2.6836
19760618,2,2.7625
19760618,3,3.3079
19760618,4,2.8575
19760618,5,1.6799
19760618,6,2.8673
19760618,7,2.9214
19760618,8,2.6625
19760618,9,3.2055
19760618,10,3.2479
19760625,1,-0.1723
19760625,2,0.6828
19760625,3,0.3885
19760625,4,-0.0625
19760625,5,-0.2834
19760625,6,0.1245
19760625,7,-0.0443
19760625,8,-0.4470
19760625,9,0.0373
19760625,10,1.1964
19760702,1,-0.1202
19760702,2,-0.0203
19760702,3,0.3825
19760702,4,0.1304
19760702,5,0.6933
19760702,6,0.9777
19760702,7,0.6085
19760702,8,0.4670
19760702,9,1.0424
19760702,10,-0.1122
19760709,1,1.2806
19760709,2,0.9199
19760709,3,0.5341
19760709,4,1.0631
19760709,5,0.8826
19760709,6,0.1198
19760709,7,0.9686
19760709,8,1.3188
19760709,9,1.2716
19760709,10,0.8227
19760716,1,0.3436
19760716,2,0.1773
19760716,3,-0.3038
19760716,4,-0.3002
19760716,5,-0.4404
19760716,6,0.0862
19760716,7,-0.7191
19760716,8,-1.1226
19760716,9,0.0742
19760716,10,-0.0951
19760723,1,-1.2682
19760723,2,-1.0000
19760723,3,-0.4806
19760723,4,-0.4764
19760723,5,-0.5679
19760723,6,0.8616
19760723,7,-0.7369
19760723,8,-1.0878
19760723,9,-0.5709
19760723,10,-0.4758
19760730,1,-0.5722
19760730,2,-0.4300
19760730,3,-0.9161
19760730,4,-0.4673
19760730,5,-0.5088
19760730,6,-1.1362
19760730,7,-0.8815
19760730,8,-0.3639
19760730,9,-1.0300
19760730,10,-0.9645
19760806,1,-0.1226
19760806,2,-0.3626
19760806,3,0.6814
19760806,4,1.3598
19760806,5,0.6379
19760806,6,1.3262
19760806,7,0.9437
19760806,8,0.2183
19760806,9,0.7927
19760806,10,0.5918
19760813,1,0.9956
19760813,2,0.9810
19760813,3,0.3815
19760813,4,0.6483
19760813,5,-0.1963
19760813,6,-0.1597
19760813,7,0.4038
19760813,8,-0.0681
19760813,9,1.2453
19760813,10,-0.3671
19760820,1,-1.5758
19760820,2,-0.9904
19760820,3,-1.7318
19760820,4,-0.8105
19760820,5,-3.1345
19760820,6,-2.3063
19760820,7,-1.7639
19760820,8,-2.1358
19760820,9,-1.3488
19760820,10,-2.1032
19760827,1,-0.8983
19760827,2,-1.1875
19760827,3,-0.3948
19760827,4,-0.5123
19760827,5,-0.8056
19760827,6,-0.3440
19760827,7,-0.9940
19760827,8,-0.1936
19760827,9,-0.6820
19760827,10,-0.3507
19760903,1,3.2369
19760903,2,2.1839
19760903,3,2.5008
19760903,4,2.5828
19760903,5,2.0663
19760903,6,2.9911
19760903,7,2.8435
19760903,8,2.8000
19760903,9,2.7049
19760903,10,2.5837
19760910,1,-0.0832
19760910,2,0.8333
19760910,3,0.7783
19760910,4,0.1887
19760910,5,0.7598
19760910,6,0.6222
19760910,7,0.3198
19760910,8,-0.1236
19760910,9,0.4256
19760910,10,1.1116
19760917,1,-0.0530
19760917,2,2.2973
19760917,3,1.5423
19760917,4,0.8694
19760917,5,1.0847
19760917,6,2.0713
19760917,7,1.2355
19760917,8,2.0963
19760917,9,2.1417
19760917,10,1.5435
19760924,1,0.7046
19760924,2,0.7607
19760924,3,0.3989
19760924,4,0.4743
19760924,5,0.2720
19760924,6,0.8141
19760924,7,1.0839
19760924,8,0.6603
19760924,9,0.3913
19760924,10,0.3081
19761001,1,-2.7035
19761001,2,-2.8076
19761001,3,-2.5090
19761001,4,-1.3275
19761001,5,-2.1657
19761001,6,-2.3509
19761001,7,-2.3650
19761001,8,-2.7142
19761001,9,-1.9160
19761001,10,-1.8489
19761008,1,-1.6542
19761008,2,-1.7488
19761008,3,-1.2597
19761008,4,-1.3612
19761008,5,-0.9651
19761008,6,-1.4000
19761008,7,-1.2300
19761008,8,-1.9681
19761008,9,-1.3665
19761008,10,-1.9707
19761015,1,-1.3628
19761015,2,-1.5398
19761015,3,-3.2597
19761015,4,-1.0210
19761015,5,-1.7229
19761015,6,-1.8366
19761015,7,-1.8311
19761015,8,-1.1517
19761015,9,-1.5186
19761015,10,-1.0274
19761022,1,-0.8570
19761022,2,-1.0755
19761022,3,-0.8904
19761022,4,-0.8036
19761022,5,-0.6412
19761022,6,-1.0673
19761022,7,-0.6904
19761022,8,-1.3634
19761022,9,-0.9648
19761022,10,-0.2478
19761029,1,2.0349
19761029,2,2.6911
19761029,3,3.6735
19761029,4,2.8214
19761029,5,2.6052
19761029,6,3.4156
19761029,7,2.4282
19761029,8,2.5087
19761029,9,2.9289
19761029,10,2.0386
19761105,1,-2.1593
19761105,2,-0.2328
19761105,3,-1.2238
19761105,4,-0.9489
19761105,5,-2.5964
19761105,6,-1.6504
19761105,7,-2.0767
19761105,8,-1.0884
19761105,9,-0.7474
19761105,10,0.3280
19761112,1,-1.6461
19761112,2,-1.5629
19761112,3,-1.0484
19761112,4,-1.6912
19761112,5,-1.9269
19761112,6,-2.0990
19761112,7,-0.9520
19761112,8,-0.9840
19761112,9,-2.0111
19761112,10,-1.1239
19761119,1,2.4495
19761119,2,3.4000
19761119,3,3.4154
19761119,4,3.1503
19761119,5,2.7331
19761119,6,2.8751
19761119,7,2.6429
19761119,8,2.3620
19761119,9,3.4064
19761119,10,3.3516
19761126,1,1.1770
19761126,2,1.2122
19761126,3,1.9148
19761126,4,1.3159
19761126,5,2.3023
19761126,6,0.7945
19761126,7,1.5812
19761126,8,1.4813
19761126,9,1.3923
19761126,10,1.7326
19761203,1,-0.1494
19761203,2,-0.6744
19761203,3,-0.5237
19761203,4,-0.2651
19761203,5,-1.0536
19761203,6,-0.6954
19761203,7,-0.2070
19761203,8,0.3016
19761203,9,0.6779
19761203,10,-0.3947
19761210,1,2.2281
19761210,2,1.2597
19761210,3,1.9478
19761210,4,1.7622
19761210,5,2.2616
19761210,6,2.8127
19761210,7,2.4481
19761210,8,2.4198
19761210,9,2.8917
19761210,10,1.7996
19761217,1,-0.0188
19761217,2,-1.1945
19761217,3,-0.6791
19761217,4,0.3417
19761217,5,-0.6444
19761217,6,0.5360
19761217,7,0.3251
19761217,8,0.5709
19761217,9,0.3418
19761217,10,0.3931
19761223,1,0.5794
19761223,2,0.8638
19761223,3,0.5497
19761223,4,0.2405
19761223,5,0.6428
19761223,6,1.1305
19761223,7,-0.4455
19761223,8,0.0012
19761223,9,0.3213
19761223,10,0.7426
19761231,1,1.7119
19761231,2,3.0636
19761231,3,2.5872
19761231,4,2.8672
19761231,5,2.5773
19761231,6,2.6794
19761231,7,2.9123
19761231,8,2.8882
19761231,9,2.4953
19761231,10,1.9249
19770107,1,-1.3746
19770107,2,-1.6585
19770107,3,-1.6571
19770107,4,-2.1271
19770107,5,-1.2393
19770107,6,-2.2095
19770107,7,-2.1903
19770107,8,-1.8955
19770107,9,-1.4139
19770107,10,-1.2314
19770114,1,-0.8125
19770114,2,-0.4764
19770114,3,-0.7988
19770114,4,-0.0681
19770114,5,-1.0205
19770114,6,-0.5858
19770114,7,-0.8471
19770114,8,-0.6531
19770114,9,-0.1786
19770114,10,-0.2030
19770121,1,0.0357
19770121,2,-0.0452
19770121,3,-0.9657
19770121,4,-0.8918
19770121,5,-0.4514
19770121,6,-1.1951
19770121,7,-0.2169
19770121,8,0.1378
19770121,9,-0.1962
19770121,10,0.4855
19770128,1,-0.5019
19770128,2,-0.9309
19770128,3,-1.9859
19770128,4,-1.4084
19770128,5,-1.6470
19770128,6,-1.0804
19770128,7,-1.4284
19770128,8,0.0984
19770128,9,-1.2540
19770128,10,-0.8030
19770204,1,0.5608
19770204,2,0.5852
19770204,3,-0.4999
19770204,4,0.0376
19770204,5,-0.8059
19770204,6,0.3389
19770204,7,0.1697
19770204,8,1.0476
19770204,9,0.3502
19770204,10,0.5810
19770211,1,-1.4167
19770211,2,-1.8067
19770211,3,-1.4196
19770211,4,-1.3269
19770211,5,-1.2226
19770211,6,-0.8456
19770211,7,-2.3403
19770211,8,-1.3590
19770211,9,-1.8462
19770211,10,-1.8096
19770218,1,-0.5262
19770218,2,0.8674
19770218,3,-0.2121
19770218,4,-0.1354
19770218,5,0.6067
19770218,6,1.2451
19770218,7,0.3917
19770218,8,0.7622
19770218,9,0.5216
19770218,10,0.1650
19770225,1,-0.6620
19770225,2,-1.6255
19770225,3,-1.0911
19770225,4,-1.0548
19770225,5,0.1872
19770225,6,-0.8260
19770225,7,-0.9541
19770225,8,-1.8240
19770225,9,-1.4044
19770225,10,-1.3870
19770304,1,1.8199
19770304,2,2.0075
19770304,3,2.0099
19770304,4,2.1206
19770304,5,1.2512
19770304,6,1.4840
19770304,7,1.4279
19770304,8,1.5048
19770304,9,2.1557
19770304,10,1.3317
19770311,1,-0.9235
19770311,2,0.7308
19770311,3,-0.3940
19770311,4,-0.5849
19770311,5,0.4399
19770311,6,-0.7027
19770311,7,-0.3261
19770311,8,-1.0551
19770311,9,-0.8414
19770311,10,-0.4149
19770318,1,0.9240
19770318,2,0.3051
19770318,3,1.6750
19770318,4,0.9871
19770318,5,1.1281
19770318,6,1.5622
19770318,7,0.6986
19770318,8,1.8464
19770318,9,0.9232
19770318,10,1.1231
19770325,1,-3.3825
19770325,2,-2.3954
19770325,3,-2.4146
19770325,4,-2.6060
19770325,5,-2.0572
19770325,6,-2.2481
19770325,7,-1.9660
19770325,8,-1.8267
19770325,9,-3.3505
19770325,10,-2.1147
19770401,1,-0.3594
19770401,2,0.5334
19770401,3,-0.3422
19770401,4,0.1222
19770401,5,0.1859
19770401,6,0.1839
19770401,7,-0.3614
19770401,8,-0.1862
19770401,9,0.4563
19770401,10,0.1097
19770407,1,-0.6418
19770407,2,-0.6621
19770407,3,-1.0790
19770407,4,-1.5657
19770407,5,-0.6790
19770407,6,-0.8670
19770407,7,-0.4874
19770407,8,-0.8182
19770407,9,-1.1223
19770407,10,-1.1274
19770415,1,2.9583
19770415,2,3.3356
19770415,3,3.8192
19770415,4,2.6539
19770415,5,3.2541
19770415,6,2.9259
19770415,7,2.5136
19770415,8,0.9211
19770415,9,2.8984
19770415,10,1.7059
19770422,1,-1.5974
19770422,2,-2.0785
19770422,3,-2.0206
19770422,4,-2.5685
19770422,5,-2.8285
19770422,6,-2.7497
19770422,7,-2.1205
19770422,8,-3.3061
19770422,9,-2.1565
19770422,10,-0.6583
19770429,1,-0.0475
19770429,2,-0.1982
19770429,3,-0.2068
19770429,4,0.8054
19770429,5,0.3606
19770429,6,-0.1390
19770429,7,0.3258
19770429,8,0.2677
19770429,9,0.0049
19770429,10,-0.4014
19770506,1,1.0482
19770506,2,1.7211
19770506,3,1.1982
19770506,4,1.7655
19770506,5,1.6826
19770506,6,1.4746
19770506,7,1.2357
19770506,8,1.7725
19770506,9,1.6174
19770506,10,1.4061
19770513,1,-0.3502
19770513,2,-0.4809
19770513,3,-0.1325
19770513,4,0.3026
19770513,5,-0.0776
19770513,6,0.4365
19770513,7,-0.5098
19770513,8,0.1141
19770513,9,-0.0452
19770513,10,0.4183
19770520,1,0.9324
19770520,2,0.0462
19770520,3,0.5022
19770520,4,0.9581
19770520,5,0.5500
19770520,6,-0.5222
19770520,7,1.0332
19770520,8,0.7568
19770520,9,0.6571
19770520,10,1.0676
19770527,1,-2.6720
19770527,2,-2.1109
19770527,3,-3.2746
19770527,4,-3.1566
19770527,5,-2.5220
19770527,6,-3.3009
19770527,7,-3.6530
19770527,8,-3.5972
19770527,9,-2.4448
19770527,10,-2.6651
19770603,1,0.9271
19770603,2,1.9801
19770603,3,1.4106
19770603,4,1.8119
19770603,5,1.1867
19770603,6,1.9278
19770603,7,1.3131
19770603,8,1.3473
19770603,9,0.8145
19770603,10,0.0412
19770610,1,1.0841
19770610,2,0.8786
19770610,3,0.5205
19770610,4,0.8908
19770610,5,0.4301
19770610,6,1.0168
19770610,7,0.7918
19770610,8,1.6213
19770610,9,1.5891
19770610,10,0.7292
19770617,1,1.6441
19770617,2,1.2971
19770617,3,1.8336
19770617,4,1.7256
19770617,5,1.7828
19770617,6,1.4087
19770617,7,1.6793
19770617,8,0.9346
19770617,9,0.9881
19770617,10,2.4329
19770624,1,1.0658
19770624,2,1.5267
19770624,3,1.0439
19770624,4,1.8635
19770624,5,1.1353
19770624,6,1.2592
19770624,7,1.0278
19770624,8,1.6247
19770624,9,1.9006
19770624,10,1.5171
19770701,1,-1.3557
19770701,2,-1.3036
19770701,3,-0.6116
19770701,4,-0.8489
19770701,5,-0.6496
19770701,6,-0.7568
19770701,7,-0.9939
19770701,8,-0.2935
19770701,9,-1.1940
19770701,10,0.5321
19770708,1,-0.5569
19770708,2,-0.6743
19770708,3,-0.1316
19770708,4,-0.1406
19770708,5,-0.0892
19770708,6,0.2283
19770708,7,0.5478
19770708,8,0.0946
19770708,9,-0.5057
19770708,10,0.8974
19770715,1,1.8360
19770715,2,0.0043
19770715,3,0.4517
19770715,4,0.5646
19770715,5,-0.1534
19770715,6,0.1400
19770715,7,0.2100
19770715,8,-0.0333
19770715,9,0.1405
19770715,10,0.7685
19770722,1,1.3681
19770722,2,1.7290
19770722,3,1.3731
19770722,4,1.3362
19770722,5,0.6656
19770722,6,0.6107
19770722,7,0.8955
19770722,8,1.8522
19770722,9,1.2659
19770722,10,1.0263
19770729,1,-2.6437
19770729,2,-2.4595
19770729,3,-2.6319
19770729,4,-3.6756
19770729,5,-2.5429
19770729,6,-3.1000
19770729,7,-2.6407
19770729,8,-3.0252
19770729,9,-2.0552
19770729,10,-2.8119
19770805,1,-0.0337
19770805,2,0.1725
19770805,3,-0.1006
19770805,4,-0.1647
19770805,5,-0.2784
19770805,6,0.2390
19770805,7,0.1430
19770805,8,0.5045
19770805,9,0.4993
19770805,10,-0.0931
19770812,1,-0.2563
19770812,2,-1.2584
19770812,3,-0.6910
19770812,4,-0.5154
19770812,5,-0.7702
19770812,6,-0.8177
19770812,7,-0.6680
19770812,8,0.4611
19770812,9,0.0335
19770812,10,-0.4302
19770819,1,-0.4340
19770819,2,-1.3248
19770819,3,-0.0397
19770819,4,-0.5615
19770819,5,-1.7515
19770819,6,0.2742
19770819,7,-0.4362
19770819,8,0.0286
19770819,9,0.8014
19770819,10,0.7591
19770826,1,-0.4111
19770826,2,-1.2479
19770826,3,-1.0822
19770826,4,-0.6256
19770826,5,-1.9209
19770826,6,-1.1574
19770826,7,-1.1630
19770826,8,-1.2881
19770826,9,-1.8083
19770826,10,-0.8789
19770902,1,1.3952
19770902,2,2.1525
19770902,3,1.3044
19770902,4,1.5127
19770902,5,1.5976
19770902,6,1.4823
19770902,7,0.9601
19770902,8,1.6539
19770902,9,1.7402
19770902,10,1.2183
19770909,1,-0.3293
19770909,2,-1.3405
19770909,3,-0.7528
19770909,4,-0.5812
19770909,5,-1.1932
19770909,6,-1.7678
19770909,7,-1.3041
19770909,8,-0.9143
19770909,9,-0.4221
19770909,10,-1.3182
19770916,1,0.2532
19770916,2,-0.2393
19770916,3,-0.3259
19770916,4,0.2724
19770916,5,0.1551
19770916,6,0.5996
19770916,7,0.3721
19770916,8,0.3334
19770916,9,0.5839
19770916,10,0.0240
19770923,1,-1.5611
19770923,2,-1.4871
19770923,3,-1.3979
19770923,4,-0.6575
19770923,5,-1.5956
19770923,6,-1.0435
19770923,7,-1.7882
19770923,8,-1.2798
19770923,9,-1.4414
19770923,10,-1.0165
19770930,1,1.5528
19770930,2,1.4972
19770930,3,0.9946
19770930,4,1.4680
19770930,5,1.4328
19770930,6,1.6612
19770930,7,1.7498
19770930,8,1.5749
19770930,9,1.0151
19770930,10,1.5772
19771007,1,-0.7083
19771007,2,-0.1688
19771007,3,-0.4057
19771007,4,-0.2637
19771007,5,0.0504
19771007,6,-0.3504
19771007,7,-0.4406
19771007,8,0.1475
19771007,9,0.2028
19771007,10,-0.0747
19771014,1,-2.3971
19771014,2,-2.5560
19771014,3,-2.7540
19771014,4,-2.6709
19771014,5,-3.2809
19771014,6,-1.5230
19771014,7,-3.3367
19771014,8,-2.2319
19771014,9,-2.5368
19771014,10,-2.5904
19771021,1,-2.1472
19771021,2,-1.2898
19771021,3,-0.7823
19771021,4,-0.9402
19771021,5,-0.7001
19771021,6,-0.7058
19771021,7,-1.5396
19771021,8,-0.4220
19771021,9,-1.1131
19771021,10,-0.6053
19771028,1,0.4792
19771028,2,-0.5209
19771028,3,0.5836
19771028,4,0.2205
19771028,5,0.5854
19771028,6,0.4215
19771028,7,-0.0442
19771028,8,-0.1556
19771028,9,-0.0879
19771028,10,-0.2845
19771104,1,-0.4350
19771104,2,-0.7807
19771104,3,-0.4406
19771104,4,-0.4182
19771104,5,-0.3788
19771104,6,-1.4356
19771104,7,-0.4435
19771104,8,-1.0596
19771104,9,-0.9989
19771104,10,0.1013
19771111,1,5.1591
19771111,2,5.3667
19771111,3,5.7663
19771111,4,4.3241
19771111,5,5.3942
19771111,6,5.1120
19771111,7,5.1524
19771111,8,3.5535
19771111,9,4.6846
19771111,10,4.8764
19771118,1,0.2968
19771118,2,-1.0646
19771118,3,-0.7384
19771118,4,-0.2677
19771118,5,-0.2786
19771118,6,0.4204
19771118,7,0.0108
19771118,8,0.1154
19771118,9,0.6826
19771118,10,0.7229
19771125,1,1.8922
19771125,2,2.6593
19771125,3,2.0731
19771125,4,0.6778
19771125,5,1.1423
19771125,6,2.2894
19771125,7,1.7736
19771125,8,2.3153
19771125,9,1.8633
19771125,10,2.2209
19771202,1,-1.9033
19771202,2,-1.5214
19771202,3,-2.8666
19771202,4,-1.4831
19771202,5,-1.9874
19771202,6,-1.9569
19771202,7,-1.7324
19771202,8,-1.2731
19771202,9,-0.7867
19771202,10,-0.4614
19771209,1,-0.5921
19771209,2,-0.8373
19771209,3,-1.1208
19771209,4,-1.0862
19771209,5,-1.5801
19771209,6,-1.1045
19771209,7,-1.1050
19771209,8,-0.8018
19771209,9,-1.1235
19771209,10,-0.6757
19771216,1,0.4142
19771216,2,-0.3434
19771216,3,-0.0050
19771216,4,-0.1216
19771216,5,-0.2297
19771216,6,-0.2389
19771216,7,-0.1535
19771216,8,-0.4631
19771216,9,-0.1121
19771216,10,0.1485
19771223,1,1.1455
19771223,2,2.1943
19771223,3,1.1431
19771223,4,1.3835
19771223,5,0.4099
19771223,6,1.8073
19771223,7,1.3344
19771223,8,0.9841
19771223,9,0.7387
19771223,10,0.7083
19771230,1,0.3081
19771230,2,0.3327
19771230,3,0.8210
19771230,4,0.6285
19771230,5,0.4864
19771230,6,0.2410
19771230,7,0.6714
19771230,8,1.4084
19771230,9,0.5183
19771230,10,0.9875
19780106,1,-3.5578
19780106,2,-3.2842
19780106,3,-3.4713
19780106,4,-3.7954
19780106,5,-3.2843
19780106,6,-2.7892
19780106,7,-3.2267
19780106,8,-3.7291
19780106,9,-4.1026
19780106,10,-4.1903
19780113,1,-1.7759
19780113,2,-2.0912
19780113,3,-1.9695
19780113,4,-2.1818
19780113,5,-2.2405
19780113,6,-1.8017
19780113,7,-1.8735
19780113,8,-2.5976
19780113,9,-2.2526
19780113,10,-1.6439
19780120,1,0.1530
19780120,2,0.6554
19780120,3,0.5921
19780120,4,0.6328
19780120,5,0.5209
19780120,6,-0.4050
19780120,7,0.6178
19780120,8,0.7100
19780120,9,0.0479
19780120,10,0.6110
19780127,1,-1.4490
19780127,2,-1.3855
19780127,3,-0.7409
19780127,4,-1.9038
19780127,5,-1.0824
19780127,6,-1.3300
19780127,7,-1.1543
19780127,8,-0.7750
19780127,9,-0.4232
19780127,10,-1.3436
19780203,1,0.7814
19780203,2,2.0163
19780203,3,0.3647
19780203,4,1.3086
19780203,5,1.6636
19780203,6,2.2900
19780203,7,1.8288
19780203,8,1.1579
19780203,9,3.5528
19780203,10,2.3719
19780210,1,0.7137
19780210,2,0.6830
19780210,3,0.5177
19780210,4,1.3184
19780210,5,1.2197
19780210,6,1.1205
19780210,7,0.6709
19780210,8,0.4755
19780210,9,0.8204
19780210,10,1.1745
19780217,1,-2.3212
19780217,2,-2.0968
19780217,3,-1.7513
19780217,4,-2.4514
19780217,5,-2.4911
19780217,6,-1.1483
19780217,7,-2.4571
19780217,8,-1.7693
19780217,9,-2.7630
19780217,10,-1.6739
19780224,1,0.7361
19780224,2,0.3019
19780224,3,0.6600
19780224,4,0.9908
19780224,5,0.9721
19780224,6,1.1434
19780224,7,0.9158
19780224,8,0.8385
19780224,9,0.2204
19780224,10,0.7024
19780303,1,-0.9307
19780303,2,-0.7124
19780303,3,-1.2822
19780303,4,-1.1451
19780303,5,-1.9581
19780303,6,0.1395
19780303,7,-0.8812
19780303,8,-1.2982
19780303,9,-0.1385
19780303,10,-1.1742
19780310,1,2.0078
19780310,2,1.9549
19780310,3,1.9563
19780310,4,1.8545
19780310,5,0.5120
19780310,6,2.2319
19780310,7,1.5955
19780310,8,2.0711
19780310,9,2.1981
19780310,10,1.9455
19780317,1,1.4483
19780317,2,1.3816
19780317,3,1.9727
19780317,4,1.7070
19780317,5,0.7651
19780317,6,2.0835
19780317,7,1.3522
19780317,8,1.7447
19780317,9,1.8697
19780317,10,2.1445
19780323,1,-0.4310
19780323,2,-1.1971
19780323,3,-1.3678
19780323,4,-0.4590
19780323,5,-0.9697
19780323,6,-0.6909
19780323,7,-0.3648
19780323,8,-0.2100
19780323,9,-0.6108
19780323,10,-0.3284
19780331,1,0.6997
19780331,2,0.2345
19780331,3,-0.2689
19780331,4,0.4926
19780331,5,-0.9232
19780331,6,0.3200
19780331,7,-0.4841
19780331,8,0.1363
19780331,9,0.2676
19780331,10,0.2139
19780407,1,1.6664
19780407,2,1.5380
19780407,3,1.1038
19780407,4,0.5646
19780407,5,1.5805
19780407,6,1.3031
19780407,7,1.5845
19780407,8,1.1367
19780407,9,1.1688
19780407,10,1.3225
19780414,1,3.2633
19780414,2,3.6928
19780414,3,3.3050
19780414,4,1.6386
19780414,5,2.0567
19780414,6,3.2208
19780414,7,3.8281
19780414,8,3.3030
19780414,9,2.9960
19780414,10,2.8069
19780421,1,1.0934
19780421,2,1.7908
19780421,3,0.9952
19780421,4,1.0490
19780421,5,1.9609
19780421,6,0.6063
19780421,7,1.7195
19780421,8,1.9292
19780421,9,2.0770
19780421,10,0.5320
19780428,1,2.6686
19780428,2,2.7251
19780428,3,2.6990
19780428,4,1.7834
19780428,5,2.6775
19780428,6,2.7652
19780428,7,2.5168
19780428,8,1.8972
19780428,9,2.6326
19780428,10,2.2297
19780505,1,-0.1431
19780505,2,1.7320
19780505,3,-0.2408
19780505,4,1.1848
19780505,5,0.6238
19780505,6,0.4404
19780505,7,0.2770
19780505,8,0.8541
19780505,9,1.3764
19780505,10,1.8823
19780512,1,1.2049
19780512,2,1.3668
19780512,3,0.4676
19780512,4,1.5896
19780512,5,2.0176
19780512,6,2.4098
19780512,7,2.7964
19780512,8,2.7062
19780512,9,2.0177
19780512,10,1.7642
19780519,1,0.7539
19780519,2,0.7682
19780519,3,0.2567
19780519,4,-0.0840
19780519,5,0.1067
19780519,6,0.8330
19780519,7,0.3095
19780519,8,0.3673
19780519,9,1.2091
19780519,10,0.4769
19780526,1,-0.8075
19780526,2,-1.1795
19780526,3,-1.0745
19780526,4,-1.8332
19780526,5,-0.6722
19780526,6,-1.0041
19780526,7,-1.3741
19780526,8,-0.6992
19780526,9,-1.4792
19780526,10,-1.5996
19780602,1,0.9623
19780602,2,1.5262
19780602,3,2.0919
19780602,4,0.7239
19780602,5,2.2324
19780602,6,1.8567
19780602,7,1.6690
19780602,8,2.0421
19780602,9,2.0708
