date,rank_ME,rank_RDM,ret_vw
20070601,1,2,2.5122
20070608,1,2,-1.3099
20070615,1,2,1.7183
20070622,1,2,-0.0492
20070629,1,2,2.0282
20070706,1,2,1.8650
20070713,1,2,1.5962
20070720,1,2,-2.5963
20070727,1,2,-6.9086
20070803,1,2,-2.7168
20070810,1,2,4.4019
20070817,1,2,-2.2514
20070824,1,2,2.3719
20070831,1,2,-0.0876
20070907,1,2,-2.1125
20070914,1,2,-1.0540
20070921,1,2,3.3025
20070928,1,2,0.7928
20071005,1,2,4.5002
20071012,1,2,-0.7754
20071019,1,2,-3.9741
20071026,1,2,1.3814
20071102,1,2,-4.4926
20071109,1,2,-3.9436
20071116,1,2,-0.6322
20071123,1,2,-3.1876
20071130,1,2,1.7488
20071207,1,2,2.8612
20071214,1,2,-3.1113
20071221,1,2,5.3574
20071228,1,2,-0.9980
20080104,1,2,-6.1973
20080111,1,2,-3.4277
20080118,1,2,-5.7127
20080125,1,2,0.2836
20080201,1,2,3.3241
20080208,1,2,-3.9868
20080215,1,2,0.6781
20080222,1,2,-1.4650
20080229,1,2,1.0354
20080307,1,2,-5.3739
20080314,1,2,-1.5198
20080320,1,2,4.0735
20080328,1,2,3.0203
20080404,1,2,4.1270
20080411,1,2,-3.0536
20080418,1,2,3.2247
20080425,1,2,-1.2966
20080502,1,2,-0.1207
20080509,1,2,-1.5155
20080516,1,2,3.5080
20080523,1,2,-2.4405
20080530,1,2,4.1779
20080606,1,2,-0.8613
20080613,1,2,1.0358
20080620,1,2,-3.1484
20080627,1,2,-4.6913
20080703,1,2,-5.4167
20080711,1,2,1.4093
20080718,1,2,4.2076
20080725,1,2,4.1225
20080801,1,2,0.1565
20080808,1,2,4.0872
20080815,1,2,2.7345
20080822,1,2,-3.4227
20080829,1,2,0.8630
20080905,1,2,-3.3136
20080912,1,2,1.0120
20080919,1,2,4.1126
20080926,1,2,-5.9139
20081003,1,2,-11.4563
20081010,1,2,-14.0211
20081017,1,2,2.0432
20081024,1,2,-7.2252
20081031,1,2,12.2779
20081107,1,2,-4.9274
20081114,1,2,-10.5061
20081121,1,2,-10.0532
20081128,1,2,16.6752
20081205,1,2,-2.1787
20081212,1,2,0.7675
20081219,1,2,1.9367
20081226,1,2,-0.4090
20090102,1,2,6.1364
20090109,1,2,-4.8306
20090116,1,2,-4.8219
20090123,1,2,-6.1905
20090130,1,2,1.4700
20090206,1,2,7.3379
20090213,1,2,-4.9067
20090220,1,2,-8.7600
20090227,1,2,-9.6121
20090306,1,2,-7.8968
20090313,1,2,13.0199
20090320,1,2,1.4028
20090327,1,2,5.5029
20090403,1,2,7.5116
20090409,1,2,1.2004
20090417,1,2,4.6334
20090424,1,2,-0.5193
20090501,1,2,0.7310
20090508,1,2,3.8490
20090515,1,2,-6.9913
20090522,1,2,2.1434
20090529,1,2,5.5755
20090605,1,2,7.3524
20090612,1,2,0.1797
20090619,1,2,-2.8152
20090626,1,2,1.7769
20090702,1,2,-3.6162
20090710,1,2,-5.0784
20090717,1,2,10.9161
20090724,1,2,5.9032
20090731,1,2,0.7843
20090807,1,2,4.0686
20090814,1,2,-1.7071
20090821,1,2,4.4820
20090828,1,2,0.1147
20090904,1,2,-1.2817
20090911,1,2,4.8491
20090918,1,2,2.6933
20090925,1,2,-3.4534
20091002,1,2,-4.0272
20091009,1,2,9.0202
20091016,1,2,0.8344
20091023,1,2,-1.3093
20091030,1,2,-9.0391
20091106,1,2,2.1575
20091113,1,2,-0.9161
20091120,1,2,-0.4656
20091127,1,2,-1.2703
20091204,1,2,4.8681
20091211,1,2,-1.3155
20091218,1,2,1.1383
20091224,1,2,3.1604
20091231,1,2,0.1602
20100108,1,2,3.6422
20100115,1,2,0.0227
20100122,1,2,-4.7825
20100129,1,2,-3.6844
20100205,1,2,-1.4033
20100212,1,2,3.6631
20100219,1,2,3.7082
20100226,1,2,1.0748
20100305,1,2,8.4195
20100312,1,2,1.5085
20100319,1,2,-1.5647
20100326,1,2,1.4438
20100401,1,2,0.5983
20100409,1,2,5.0284
20100416,1,2,2.0528
20100423,1,2,3.5355
20100430,1,2,-1.6231
20100507,1,2,-10.0696
20100514,1,2,7.6033
20100521,1,2,-7.7069
20100528,1,2,1.3402
20100604,1,2,-4.4795
20100611,1,2,3.9119
20100618,1,2,5.6310
20100625,1,2,-3.3845
20100702,1,2,-8.5004
20100709,1,2,5.3303
20100716,1,2,-4.5104
20100723,1,2,7.9935
20100730,1,2,1.1494
20100806,1,2,0.2500
20100813,1,2,-7.9385
20100820,1,2,-0.2950
20100827,1,2,1.5071
20100903,1,2,3.6016
20100910,1,2,-2.4532
20100917,1,2,1.6284
20100924,1,2,3.7183
20101001,1,2,2.7785
20101008,1,2,1.0575
20101015,1,2,3.6244
20101022,1,2,1.9124
20101029,1,2,2.9816
20101105,1,2,4.3095
20101112,1,2,-3.5904
20101119,1,2,1.7327
20101126,1,2,0.6241
20101203,1,2,5.2878
20101210,1,2,2.7439
20101217,1,2,0.6160
20101223,1,2,1.1494
20101231,1,2,0.1673
20110107,1,2,-0.0062
20110114,1,2,3.1204
20110121,1,2,-4.4761
20110128,1,2,0.4149
20110204,1,2,2.2180
20110211,1,2,2.0695
20110218,1,2,0.8154
20110225,1,2,-1.4283
20110304,1,2,0.9108
20110311,1,2,-3.1302
20110318,1,2,-0.0791
20110325,1,2,4.1434
20110401,1,2,2.8938
20110408,1,2,-2.3392
20110415,1,2,-2.3076
20110421,1,2,1.0485
20110429,1,2,2.1570
20110506,1,2,-5.0859
20110513,1,2,0.3276
20110520,1,2,-1.8609
20110527,1,2,0.9152
20110603,1,2,-2.3857
20110610,1,2,-3.6517
20110617,1,2,-1.0952
20110624,1,2,2.3915
20110701,1,2,5.4836
20110708,1,2,2.2214
20110715,1,2,-2.0942
20110722,1,2,0.9625
20110729,1,2,-3.8378
20110805,1,2,-10.3629
20110812,1,2,-5.5544
20110819,1,2,-5.2867
20110826,1,2,4.9743
20110902,1,2,-1.0901
20110909,1,2,-1.3594
20110916,1,2,4.4301
20110923,1,2,-8.9499
20110930,1,2,-3.5215
20111007,1,2,0.9469
20111014,1,2,10.2314
20111021,1,2,-0.7519
20111028,1,2,6.6009
20111104,1,2,-1.6462
20111111,1,2,-0.7427
20111118,1,2,-4.4153
20111125,1,2,-7.4266
20111202,1,2,7.6687
20111209,1,2,2.7585
20111216,1,2,-2.7450
20111223,1,2,3.1201
20111230,1,2,-1.3733
20120106,1,2,1.6749
20120113,1,2,2.4249
20120120,1,2,2.9831
20120127,1,2,2.7825
20120203,1,2,4.9927
20120210,1,2,-2.4517
20120217,1,2,1.3300
20120224,1,2,-1.8739
20120302,1,2,-6.3280
20120309,1,2,4.0214
20120316,1,2,1.1690
20120323,1,2,0.0708
20120330,1,2,0.6333
20120405,1,2,0.3701
20120413,1,2,-2.4760
20120420,1,2,1.6467
20120427,1,2,2.7186
20120504,1,2,-4.0690
20120511,1,2,-0.1410
20120518,1,2,-6.4513
20120525,1,2,1.1104
20120601,1,2,-3.6861
20120608,1,2,4.3187
20120615,1,2,0.7972
20120622,1,2,0.7483
20120629,1,2,3.0639
20120706,1,2,1.6303
20120713,1,2,0.8434
20120720,1,2,-3.3145
20120727,1,2,0.8487
20120803,1,2,-0.7598
20120810,1,2,1.7680
20120817,1,2,2.2482
20120824,1,2,-1.6201
20120831,1,2,-0.2111
20120907,1,2,2.1892
20120914,1,2,2.8761
20120921,1,2,0.8539
20120928,1,2,-1.7364
20121005,1,2,0.5922
20121012,1,2,-3.5496
20121019,1,2,-0.0262
20121026,1,2,-0.6237
20121102,1,2,0.8761
20121109,1,2,-1.7723
20121116,1,2,-0.2287
20121123,1,2,3.4604
20121130,1,2,3.2804
20121207,1,2,-1.1442
20121214,1,2,1.2549
20121221,1,2,2.8687
20121228,1,2,-0.4509
20130104,1,2,5.9827
20130111,1,2,1.0350
20130118,1,2,0.3717
20130125,1,2,0.8395
20130201,1,2,0.7769
20130208,1,2,-1.8859
20130215,1,2,3.0246
20130222,1,2,0.6607
20130301,1,2,-0.1648
20130308,1,2,3.5851
20130315,1,2,2.2058
20130322,1,2,1.1493
20130328,1,2,0.0176
20130405,1,2,-2.9957
20130412,1,2,1.3124
20130419,1,2,-2.8584
20130426,1,2,2.9731
20130503,1,2,2.8244
20130510,1,2,2.5252
20130517,1,2,1.7906
20130524,1,2,-0.4518
20130531,1,2,1.6972
20130607,1,2,-0.8657
20130614,1,2,-0.7236
20130621,1,2,-0.1644
20130628,1,2,1.2170
20130705,1,2,2.5641
20130712,1,2,3.4147
20130719,1,2,2.7344
20130726,1,2,1.1970
20130802,1,2,0.7571
20130809,1,2,-1.8913
20130816,1,2,-1.3668
20130823,1,2,0.7085
20130830,1,2,-3.0334
20130906,1,2,1.7342
20130913,1,2,2.9261
20130920,1,2,0.9486
20130927,1,2,1.4509
20131004,1,2,0.0727
20131011,1,2,2.3631
20131018,1,2,2.4168
20131025,1,2,-1.1117
20131101,1,2,-1.2982
20131108,1,2,1.1300
20131115,1,2,-0.7304
20131122,1,2,1.5003
20131129,1,2,3.3572
20131206,1,2,-1.4857
20131213,1,2,-2.7058
20131220,1,2,2.6716
20131227,1,2,2.1401
20140103,1,2,0.1401
20140110,1,2,1.8271
20140117,1,2,0.8256
20140124,1,2,-2.1522
20140131,1,2,-2.0761
20140207,1,2,-1.6572
20140214,1,2,4.2679
20140221,1,2,1.6029
20140228,1,2,1.5790
20140307,1,2,4.2049
20140314,1,2,-1.0939
20140321,1,2,1.0495
20140328,1,2,-4.7318
20140404,1,2,0.6701
20140411,1,2,-3.1564
20140417,1,2,1.3239
20140425,1,2,-2.2270
20140502,1,2,-1.8219
20140509,1,2,-3.2100
20140516,1,2,-2.7884
20140523,1,2,2.3741
20140530,1,2,0.9421
20140606,1,2,1.9335
20140613,1,2,-0.3966
20140620,1,2,2.7537
20140627,1,2,-1.4246
20140703,1,2,1.8422
20140711,1,2,-4.6960
20140718,1,2,0.0865
20140725,1,2,-1.1011
20140801,1,2,-3.1130
20140808,1,2,2.0663
20140815,1,2,0.9819
20140822,1,2,1.5197
20140829,1,2,-0.0417
20140905,1,2,-0.7919
20140912,1,2,-2.4146
20140919,1,2,-1.4158
20140926,1,2,-3.4466
20141003,1,2,-1.2171
20141010,1,2,-3.3930
20141017,1,2,3.9236
20141024,1,2,2.9976
20141031,1,2,6.9438
20141107,1,2,0.9251
20141114,1,2,-1.1055
20141121,1,2,-1.7963
20141128,1,2,0.1405
20141205,1,2,0.3291
20141212,1,2,-2.1610
20141219,1,2,1.9957
20141226,1,2,3.4346
20150102,1,2,-0.5616
20150109,1,2,-2.0483
20150116,1,2,-0.6457
20150123,1,2,-0.0200
20150130,1,2,-3.5624
20150206,1,2,4.0898
20150213,1,2,0.8664
20150220,1,2,0.4340
20150227,1,2,0.6232
20150306,1,2,-1.5974
20150313,1,2,0.7658
20150320,1,2,2.8303
20150327,1,2,-0.0624
20150402,1,2,1.2732
20150410,1,2,0.8486
20150417,1,2,-1.2029
20150424,1,2,1.6504
20150501,1,2,-2.8355
20150508,1,2,-0.9878
20150515,1,2,-0.8752
20150522,1,2,0.5935
20150529,1,2,0.0468
20150605,1,2,1.5955
20150612,1,2,1.7174
20150619,1,2,1.3213
20150626,1,2,0.3047
20150702,1,2,-2.2879
20150710,1,2,-0.2029
20150717,1,2,1.5848
20150724,1,2,-5.6610
20150731,1,2,1.5093
20150807,1,2,-0.9794
20150814,1,2,1.0057
20150821,1,2,-4.8618
20150828,1,2,0.3437
20150904,1,2,0.3798
20150911,1,2,-0.1810
20150918,1,2,3.9325
20150925,1,2,-6.1787
20151002,1,2,-0.3820
20151009,1,2,5.3575
20151016,1,2,0.5546
20151023,1,2,2.8333
20151030,1,2,-1.4662
20151106,1,2,5.0067
20151113,1,2,-5.4166
20151120,1,2,1.3593
20151127,1,2,3.2897
20151204,1,2,-1.4997
20151211,1,2,-6.3989
20151218,1,2,-0.6859
20151224,1,2,2.6207
20151231,1,2,-1.4040
20160108,1,2,-8.0838
20160115,1,2,-3.8473
20160122,1,2,2.9545
20160129,1,2,1.6036
20160205,1,2,-3.7477
20160212,1,2,-1.4527
20160219,1,2,2.7707
20160226,1,2,2.0479
20160304,1,2,3.7515
20160311,1,2,-1.1309
20160318,1,2,-1.4993
20160324,1,2,-1.2829
20160401,1,2,2.9029
20160408,1,2,-2.2982
20160415,1,2,3.6258
20160422,1,2,2.5179
20160429,1,2,-0.2096
20160506,1,2,-0.3760
20160513,1,2,-1.1858
20160520,1,2,-0.6226
20160527,1,2,3.3155
20160603,1,2,1.1999
20160610,1,2,1.2228
20160617,1,2,-0.8981
20160624,1,2,-1.7953
20160701,1,2,2.3213
20160708,1,2,1.6452
20160715,1,2,3.1542
20160722,1,2,-0.2701
20160729,1,2,0.5187
20160805,1,2,1.5602
20160812,1,2,-0.5139
20160819,1,2,-0.1453
20160826,1,2,-0.1109
20160902,1,2,1.4526
20160909,1,2,-1.5989
20160916,1,2,-0.0121
20160923,1,2,2.3068
20160930,1,2,2.7609
20161007,1,2,0.3518
20161014,1,2,-2.4839
20161021,1,2,0.1052
20161028,1,2,-3.5489
20161104,1,2,-1.9062
20161111,1,2,13.5577
20161118,1,2,2.4786
20161125,1,2,3.2203
20161202,1,2,-3.3083
20161209,1,2,7.0080
20161216,1,2,-2.6062
20161223,1,2,-0.4792
20161230,1,2,-1.4613
20170106,1,2,1.1237
20170113,1,2,-0.4384
20170120,1,2,-2.2581
20170127,1,2,0.8886
20170203,1,2,0.1168
20170210,1,2,2.1195
20170217,1,2,0.3660
20170224,1,2,-3.3807
20170303,1,2,-0.6649
20170310,1,2,-4.2221
20170317,1,2,0.9778
20170324,1,2,-2.8063
20170331,1,2,2.7384
20170407,1,2,-1.1647
20170413,1,2,-0.9692
20170421,1,2,2.3913
20170428,1,2,3.3495
20170505,1,2,-0.7989
20170512,1,2,-0.7986
20170519,1,2,-1.4695
20170526,1,2,2.6410
20170602,1,2,3.4209
20170609,1,2,3.1502
20170616,1,2,0.5761
20170623,1,2,2.7732
20170630,1,2,0.9390
20170707,1,2,-0.1862
20170714,1,2,1.2034
20170721,1,2,-0.6602
20170728,1,2,0.9654
20170804,1,2,0.7228
20170811,1,2,-1.3361
20170818,1,2,-1.9886
20170825,1,2,-0.8443
20170901,1,2,2.7580
20170908,1,2,0.2994
20170915,1,2,1.3370
20170922,1,2,1.4320
20170929,1,2,2.6908
20171006,1,2,2.0549
20171013,1,2,-0.8091
20171020,1,2,-0.1024
20171027,1,2,-1.8025
20171103,1,2,-4.0332
20171110,1,2,-2.8963
20171117,1,2,1.5331
20171124,1,2,1.5407
20171201,1,2,-0.5452
20171208,1,2,-2.0383
20171215,1,2,1.7208
20171222,1,2,0.1401
20171229,1,2,-0.1466
20180105,1,2,2.4647
20180112,1,2,1.4847
20180119,1,2,-0.5151
20180126,1,2,-1.7312
20180202,1,2,-4.0884
20180209,1,2,-4.2258
20180216,1,2,2.9273
20180223,1,2,-0.1681
20180302,1,2,-0.0051
20180309,1,2,3.6460
20180316,1,2,0.3077
20180323,1,2,-4.8594
20180329,1,2,0.4794
20180406,1,2,0.2134
20180413,1,2,3.1309
20180420,1,2,-0.9784
20180427,1,2,-0.9646
20180504,1,2,2.0411
20180511,1,2,3.5747
20180518,1,2,1.4887
20180525,1,2,1.4279
20180601,1,2,2.2429
20180608,1,2,2.2429
20180615,1,2,2.0621
20180622,1,2,1.2004
20180629,1,2,-2.0702
20180706,1,2,3.5463
20180713,1,2,-1.7850
20180720,1,2,-1.6540
20180727,1,2,-1.4549
20180803,1,2,0.9264
20180810,1,2,0.6207
20180817,1,2,-0.4489
20180824,1,2,1.5627
20180831,1,2,0.7407
20180907,1,2,-0.5719
20180914,1,2,-0.3771
20180921,1,2,0.6053
20180928,1,2,-1.0209
20181005,1,2,-2.7740
20181012,1,2,-5.9418
20181019,1,2,-0.7105
20181026,1,2,-4.9518
20181102,1,2,4.6771
20181109,1,2,-2.6851
20181116,1,2,0.8134
20181123,1,2,-0.9496
20181130,1,2,0.6664
20181207,1,2,-6.4565
20181214,1,2,-2.5940
20181221,1,2,-8.4750
20181228,1,2,2.8828
20190104,1,2,5.0253
20190111,1,2,4.5893
20190118,1,2,1.9829
20190125,1,2,-1.2120
20190201,1,2,3.3855
20190208,1,2,-0.6941
20190215,1,2,5.2049
20190222,1,2,2.3449
20190301,1,2,0.9034
20190308,1,2,-6.2908
20190315,1,2,2.3912
20190322,1,2,-6.6994
20190329,1,2,2.0478
20190405,1,2,4.3960
20190412,1,2,1.8341
20190418,1,2,0.4839
20190426,1,2,0.6919
20190503,1,2,2.0519
20190510,1,2,-1.8952
20190517,1,2,-3.5163
20190524,1,2,1.2562
20190531,1,2,-3.7363
20190607,1,2,1.0610
20190614,1,2,-0.0516
20190621,1,2,3.8972
20190628,1,2,2.9164
20190705,1,2,-0.8970
20190712,1,2,-1.2349
20190719,1,2,-1.7580
20190726,1,2,-0.1996
20190802,1,2,0.0251
20190809,1,2,-2.7866
20190816,1,2,-2.6387
20190823,1,2,-2.0414
20190830,1,2,2.2798
20190906,1,2,2.3007
20190913,1,2,8.1292
20190920,1,2,-1.2651
20190927,1,2,-2.5649
20191004,1,2,-3.2729
20191011,1,2,0.8935
20191018,1,2,1.4396
20191025,1,2,1.0171
20191101,1,2,-0.7645
20191108,1,2,1.1342
20191115,1,2,-2.1461
20191122,1,2,-2.0355
20191129,1,2,2.8794
20191206,1,2,0.1113
20191213,1,2,3.5162
20191220,1,2,-1.0207
20191227,1,2,0.9914
19760702,1,3,0.6688
19760709,1,3,0.2083
19760716,1,3,0.8018
19760723,1,3,0.3116
19760730,1,3,-0.7652
19760806,1,3,0.3991
19760813,1,3,-0.3124
19760820,1,3,-2.1810
19760827,1,3,-1.1820
19760903,1,3,2.0323
19760910,1,3,0.2391
19760917,1,3,1.3379
19760924,1,3,0.9104
19761001,1,3,-2.0082
19761008,1,3,-2.2453
19761015,1,3,-1.3210
19761022,1,3,0.2866
19761029,1,3,2.1851
19761105,1,3,-0.4103
19761112,1,3,-1.6157
19761119,1,3,2.8031
19761126,1,3,2.5507
19761203,1,3,0.7943
19761210,1,3,3.9689
19761217,1,3,0.4103
19761223,1,3,0.8583
19761231,1,3,4.5148
19770107,1,3,1.5151
19770114,1,3,0.5290
19770121,1,3,0.9568
19770128,1,3,0.8317
19770204,1,3,0.5250
19770211,1,3,0.3994
19770218,1,3,-0.8894
19770225,1,3,-0.4316
19770304,1,3,1.7104
19770311,1,3,1.6263
19770318,1,3,1.8815
19770325,1,3,-0.7374
19770401,1,3,-0.9217
19770407,1,3,-1.2270
19770415,1,3,2.5847
19770422,1,3,0.4789
19770429,1,3,-0.4142
19770506,1,3,0.7853
19770513,1,3,0.3510
19770520,1,3,0.7132
19770527,1,3,-2.5654
19770603,1,3,0.2623
19770610,1,3,0.2753
19770617,1,3,1.5552
19770624,1,3,2.3617
19770701,1,3,0.8058
19770708,1,3,0.4783
19770715,1,3,0.5667
19770722,1,3,1.5221
19770729,1,3,-2.8029
19770805,1,3,0.6109
19770812,1,3,-0.2596
19770819,1,3,-0.4152
19770826,1,3,-0.3777
19770902,1,3,1.8787
19770909,1,3,-0.9328
19770916,1,3,0.2788
19770923,1,3,-1.5091
19770930,1,3,0.4627
19771007,1,3,0.1147
19771014,1,3,-1.1984
19771021,1,3,-0.9162
19771028,1,3,-0.7525
19771104,1,3,0.2137
19771111,1,3,5.1703
19771118,1,3,1.9861
19771125,1,3,2.5847
19771202,1,3,-0.2368
19771209,1,3,-0.3089
19771216,1,3,1.0513
19771223,1,3,0.4227
19771230,1,3,-0.1069
19780106,1,3,-3.1098
19780113,1,3,-1.6119
19780120,1,3,1.1138
19780127,1,3,0.5575
19780203,1,3,2.0191
19780210,1,3,1.5615
19780217,1,3,0.2559
19780224,1,3,0.9059
19780303,1,3,-1.7892
19780310,1,3,3.7538
19780317,1,3,2.2542
19780323,1,3,1.3925
19780331,1,3,1.9580
19780407,1,3,2.2317
19780414,1,3,2.6921
19780421,1,3,2.0424
19780428,1,3,2.0297
19780505,1,3,2.8662
19780512,1,3,2.1919
19780519,1,3,0.4330
19780526,1,3,-0.3211
19780602,1,3,1.1287
19780609,1,3,4.8901
19780616,1,3,-0.1802
19780623,1,3,-1.7254
19780630,1,3,-1.8256
19780707,1,3,-0.7495
19780714,1,3,2.2513
19780721,1,3,1.7010
19780728,1,3,1.8330
19780804,1,3,3.0746
19780811,1,3,2.2626
19780818,1,3,3.5485
19780825,1,3,2.0449
19780901,1,3,0.0362
19780908,1,3,3.2133
19780915,1,3,-0.1763
19780922,1,3,-4.9638
19780929,1,3,1.3181
19781006,1,3,0.1362
19781013,1,3,0.9154
19781020,1,3,-12.8060
19781027,1,3,-9.7830
19781103,1,3,0.9738
19781110,1,3,-1.5241
19781117,1,3,-2.7396
19781124,1,3,5.4456
19781201,1,3,0.7304
19781208,1,3,0.9331
19781215,1,3,-1.5115
19781222,1,3,-0.2777
19781229,1,3,0.7340
19790105,1,3,6.0169
19790112,1,3,1.2494
19790119,1,3,1.0306
19790126,1,3,3.1421
19790202,1,3,-0.8282
19790209,1,3,-2.4511
19790216,1,3,1.4769
19790223,1,3,0.2905
19790302,1,3,-0.9810
19790309,1,3,2.4720
19790316,1,3,1.7626
19790323,1,3,2.3251
19790330,1,3,2.7320
19790406,1,3,1.2936
19790412,1,3,-0.5781
19790420,1,3,0.1361
19790427,1,3,0.1437
19790504,1,3,-0.0369
19790511,1,3,-3.4288
19790518,1,3,2.7404
19790525,1,3,3.1602
19790601,1,3,-0.6877
19790608,1,3,1.7675
19790615,1,3,0.8379
19790622,1,3,0.4836
19790629,1,3,-0.2205
19790706,1,3,1.4117
19790713,1,3,0.1436
19790720,1,3,-0.6385
19790727,1,3,1.5931
19790803,1,3,3.4950
19790810,1,3,2.4527
19790817,1,3,1.6655
19790824,1,3,2.3349
19790831,1,3,0.6211
19790907,1,3,-1.2365
19790914,1,3,0.8172
19790921,1,3,0.7722
19790928,1,3,-2.2049
19791005,1,3,2.2886
19791012,1,3,-8.8289
19791019,1,3,-3.0930
19791026,1,3,-3.2632
19791102,1,3,1.5687
19791109,1,3,0.5839
19791116,1,3,1.5816
19791123,1,3,1.1299
19791130,1,3,4.2500
19791207,1,3,2.7481
19791214,1,3,1.9791
19791221,1,3,0.9462
19791228,1,3,1.2561
19800104,1,3,-1.1287
19800111,1,3,5.2045
19800118,1,3,4.2584
19800125,1,3,2.2007
19800201,1,3,2.7127
19800208,1,3,3.1550
19800215,1,3,-2.7873
19800222,1,3,-0.7975
19800229,1,3,0.0223
19800307,1,3,-7.9415
19800314,1,3,-1.9136
19800321,1,3,-2.7617
19800328,1,3,-9.4690
19800403,1,3,5.6586
19800411,1,3,2.1335
19800418,1,3,-2.7716
19800425,1,3,3.8811
19800502,1,3,1.5881
19800509,1,3,0.7444
19800516,1,3,2.3784
19800523,1,3,4.4084
19800530,1,3,-0.1518
19800606,1,3,2.5144
19800613,1,3,0.9161
19800620,1,3,-0.0748
19800627,1,3,1.6923
19800703,1,3,1.5620
19800711,1,3,2.2720
19800718,1,3,5.7204
19800725,1,3,1.0294
19800801,1,3,3.5855
19800808,1,3,3.6435
19800815,1,3,3.6707
19800822,1,3,3.2946
19800829,1,3,0.3892
19800905,1,3,3.8954
19800912,1,3,2.9114
19800919,1,3,3.7887
19800926,1,3,-5.6403
19801003,1,3,3.3333
19801010,1,3,4.0418
19801017,1,3,1.7139
19801024,1,3,-0.0996
19801031,1,3,-2.2169
19801107,1,3,-0.1487
19801114,1,3,4.7620
19801121,1,3,-0.5335
19801128,1,3,0.7819
19801205,1,3,-3.1498
19801212,1,3,-8.0635
19801219,1,3,2.5534
19801226,1,3,1.6059
19810102,1,3,2.8392
19810109,1,3,-3.4079
19810116,1,3,3.3782
19810123,1,3,-1.0733
19810130,1,3,0.7795
19810206,1,3,-0.8294
19810213,1,3,-1.0411
19810220,1,3,-1.6213
19810227,1,3,1.6521
19810306,1,3,2.1252
19810313,1,3,0.4001
19810320,1,3,2.0558
19810327,1,3,2.5256
19810403,1,3,2.7035
19810410,1,3,0.8019
19810416,1,3,1.9492
19810424,1,3,2.0221
19810501,1,3,-1.8116
19810508,1,3,-0.8530
19810515,1,3,2.1301
19810522,1,3,1.6869
19810529,1,3,3.9764
19810605,1,3,1.8296
19810612,1,3,0.0973
19810619,1,3,-2.4456
19810626,1,3,0.0015
19810702,1,3,-4.4178
19810710,1,3,-1.8626
19810717,1,3,0.7281
19810724,1,3,-2.8454
19810731,1,3,1.5338
19810807,1,3,-0.5431
19810814,1,3,-1.2074
19810821,1,3,-3.3209
19810828,1,3,-5.9722
19810904,1,3,-4.8375
19810911,1,3,1.3450
19810918,1,3,-3.7352
19810925,1,3,-6.8063
19811002,1,3,6.4763
19811009,1,3,4.9719
19811016,1,3,-1.0711
19811023,1,3,0.1367
19811030,1,3,2.4536
19811106,1,3,2.9142
19811113,1,3,1.1395
19811120,1,3,-1.3132
19811127,1,3,0.1020
19811204,1,3,-0.4267
19811211,1,3,-0.5052
19811218,1,3,-0.7620
19811224,1,3,0.9436
19811231,1,3,-0.6258
19820108,1,3,-0.4476
19820115,1,3,-3.0032
19820122,1,3,0.4313
19820129,1,3,1.7074
19820205,1,3,0.7297
19820212,1,3,-2.7115
19820219,1,3,-0.6740
19820226,1,3,-0.9274
19820305,1,3,-3.2159
19820312,1,3,-3.5810
19820319,1,3,2.4698
19820326,1,3,3.2814
19820402,1,3,1.7865
19820408,1,3,1.0384
19820416,1,3,1.8081
19820423,1,3,1.9226
19820430,1,3,0.3121
19820507,1,3,2.2505
19820514,1,3,-0.5006
19820521,1,3,-1.6949
19820528,1,3,-2.1671
19820604,1,3,-2.5177
19820611,1,3,-0.4481
19820618,1,3,-1.6501
19820625,1,3,2.5344
19820702,1,3,-0.3704
19820709,1,3,-0.6847
19820716,1,3,1.3195
19820723,1,3,0.2077
19820730,1,3,-3.2758
19820806,1,3,-2.9957
19820813,1,3,-4.5811
19820820,1,3,5.5538
19820827,1,3,5.6276
19820903,1,3,4.1626
19820910,1,3,0.5251
19820917,1,3,0.8233
19820924,1,3,0.0874
19821001,1,3,-1.1979
19821008,1,3,2.8828
19821015,1,3,6.1296
19821022,1,3,4.8426
19821029,1,3,-0.9821
19821105,1,3,7.9683
19821112,1,3,7.7689
19821119,1,3,-2.2265
19821126,1,3,-0.1843
19821203,1,3,3.8660
19821210,1,3,0.7592
19821217,1,3,-2.4473
19821223,1,3,0.2647
19821231,1,3,0.7241
19830107,1,3,6.1409
19830114,1,3,3.0386
19830121,1,3,0.8801
19830128,1,3,1.6595
19830204,1,3,4.0891
19830211,1,3,2.2542
19830218,1,3,1.1002
19830225,1,3,-0.0392
19830304,1,3,2.6496
19830311,1,3,0.3368
19830318,1,3,-0.2483
19830325,1,3,4.8384
19830331,1,3,-0.7090
19830408,1,3,-1.7247
19830415,1,3,3.8090
19830422,1,3,2.9027
19830429,1,3,2.4733
19830506,1,3,3.8983
19830513,1,3,2.7797
19830520,1,3,-0.5972
19830527,1,3,5.7562
19830603,1,3,1.6850
19830610,1,3,-0.4374
19830617,1,3,2.7529
19830624,1,3,1.0346
19830701,1,3,-1.0797
19830708,1,3,-0.2346
19830715,1,3,-2.9075
19830722,1,3,1.5019
19830729,1,3,-4.3243
19830805,1,3,-3.2817
19830812,1,3,-0.7994
19830819,1,3,0.8222
19830826,1,3,-2.3247
19830902,1,3,0.9998
19830909,1,3,1.8317
19830916,1,3,-0.9949
19830923,1,3,0.1102
19830930,1,3,-2.7018
19831007,1,3,0.8858
19831014,1,3,-1.0768
19831021,1,3,-3.3190
19831028,1,3,-2.4635
19831104,1,3,-1.2699
