date,rank_ME,rank_ALMq_12,ret_vw
19880408,3,2,4.5467
19880408,3,3,3.7124
19880408,3,4,4.6775
19880408,3,5,4.9571
19880415,1,1,-2.0092
19880415,1,2,-1.6019
19880415,1,3,-1.3913
19880415,1,4,-1.2989
19880415,1,5,-1.3920
19880415,2,1,-2.4847
19880415,2,2,-2.4445
19880415,2,3,-1.9396
19880415,2,4,-2.3777
19880415,2,5,-2.4225
19880415,3,1,-3.1732
19880415,3,2,-3.3565
19880415,3,3,-3.6467
19880415,3,4,-3.2099
19880415,3,5,-3.3934
19880422,1,1,0.0434
19880422,1,2,0.0966
19880422,1,3,0.3671
19880422,1,4,0.6700
19880422,1,5,0.5915
19880422,2,1,0.0270
19880422,2,2,0.0684
19880422,2,3,0.1388
19880422,2,4,0.7359
19880422,2,5,0.8282
19880422,3,1,-0.4903
19880422,3,2,0.0824
19880422,3,3,0.3521
19880422,3,4,0.3411
19880422,3,5,0.5411
19880429,1,1,1.7043
19880429,1,2,1.8356
19880429,1,3,1.3885
19880429,1,4,1.7342
19880429,1,5,1.8807
19880429,2,1,1.5625
19880429,2,2,2.4790
19880429,2,3,2.2072
19880429,2,4,2.4023
19880429,2,5,1.6515
19880429,3,1,0.2832
19880429,3,2,0.9765
19880429,3,3,0.3675
19880429,3,4,0.7386
19880429,3,5,2.1117
19880506,1,1,-0.5895
19880506,1,2,-0.0110
19880506,1,3,0.3329
19880506,1,4,-0.0410
19880506,1,5,0.4549
19880506,2,1,-0.0164
19880506,2,2,-0.0205
19880506,2,3,0.2816
19880506,2,4,0.0226
19880506,2,5,-0.3609
19880506,3,1,-1.6679
19880506,3,2,-1.4269
19880506,3,3,-0.9640
19880506,3,4,-0.3480
19880506,3,5,0.5884
19880513,1,1,-2.0483
19880513,1,2,-1.5581
19880513,1,3,-1.2793
19880513,1,4,-1.2545
19880513,1,5,-1.3851
19880513,2,1,-1.8230
19880513,2,2,-1.4783
19880513,2,3,-1.3743
19880513,2,4,-1.2425
19880513,2,5,-1.0856
19880513,3,1,-0.9302
19880513,3,2,0.0689
19880513,3,3,0.2860
19880513,3,4,-0.8581
19880513,3,5,-0.0601
19880520,1,1,-1.9958
19880520,1,2,-1.2346
19880520,1,3,-1.3418
19880520,1,4,-1.4675
19880520,1,5,-0.9645
19880520,2,1,-2.1939
19880520,2,2,-1.2444
19880520,2,3,-1.3957
19880520,2,4,-1.6803
19880520,2,5,-1.3642
19880520,3,1,-1.1918
19880520,3,2,-1.7667
19880520,3,3,-1.2404
19880520,3,4,-1.1292
19880520,3,5,-1.7689
19880527,1,1,-0.2482
19880527,1,2,-0.1274
19880527,1,3,-0.1289
19880527,1,4,-0.0451
19880527,1,5,0.1607
19880527,2,1,0.1390
19880527,2,2,0.8692
19880527,2,3,0.1670
19880527,2,4,0.1836
19880527,2,5,0.7561
19880527,3,1,0.1909
19880527,3,2,-0.1310
19880527,3,3,0.3809
19880527,3,4,-0.0348
19880527,3,5,0.2014
19880603,1,1,1.6039
19880603,1,2,1.7945
19880603,1,3,1.8013
19880603,1,4,1.8827
19880603,1,5,1.9994
19880603,2,1,3.0132
19880603,2,2,2.9018
19880603,2,3,3.1946
19880603,2,4,3.5593
19880603,2,5,3.0815
19880603,3,1,5.5009
19880603,3,2,4.9879
19880603,3,3,4.4574
19880603,3,4,4.3210
19880603,3,5,4.5436
19880610,1,1,1.7070
19880610,1,2,2.2619
19880610,1,3,2.4870
19880610,1,4,2.4175
19880610,1,5,2.2636
19880610,2,1,3.1953
19880610,2,2,2.4789
19880610,2,3,2.3506
19880610,2,4,2.9070
19880610,2,5,2.7550
19880610,3,1,1.6972
19880610,3,2,1.9917
19880610,3,3,1.2173
19880610,3,4,2.4824
19880610,3,5,2.8915
19880617,1,1,0.3446
19880617,1,2,-0.0880
19880617,1,3,0.5544
19880617,1,4,-0.1058
19880617,1,5,0.0262
19880617,2,1,-0.3462
19880617,2,2,-0.1172
19880617,2,3,0.7828
19880617,2,4,0.5447
19880617,2,5,0.2184
19880617,3,1,-0.3259
19880617,3,2,0.0699
19880617,3,3,0.3269
19880617,3,4,-0.4477
19880617,3,5,0.1449
19880624,1,1,1.1804
19880624,1,2,1.3420
19880624,1,3,1.0960
19880624,1,4,1.3081
19880624,1,5,1.5433
19880624,2,1,1.5370
19880624,2,2,1.4735
19880624,2,3,1.4952
19880624,2,4,1.6606
19880624,2,5,1.8504
19880624,3,1,1.3367
19880624,3,2,1.3392
19880624,3,3,1.0222
19880624,3,4,0.5959
19880624,3,5,0.9488
19880701,1,1,1.1116
19880701,1,2,1.4888
19880701,1,3,1.3714
19880701,1,4,1.7107
19880701,1,5,1.5564
19880701,2,1,0.9372
19880701,2,2,1.6180
19880701,2,3,1.3846
19880701,2,4,1.2640
19880701,2,5,1.1436
19880701,3,1,-0.0720
19880701,3,2,-0.7697
19880701,3,3,-0.8124
19880701,3,4,-1.4356
19880701,3,5,0.1674
19880708,1,1,-0.0728
19880708,1,2,0.1794
19880708,1,3,-0.0224
19880708,1,4,0.2706
19880708,1,5,-0.1547
19880708,2,1,-0.1298
19880708,2,2,-0.1568
19880708,2,3,0.0394
19880708,2,4,-0.1008
19880708,2,5,0.3269
19880708,3,1,-0.7962
19880708,3,2,-0.8039
19880708,3,3,-0.8160
19880708,3,4,0.4193
19880708,3,5,-0.7533
19880715,1,1,0.6811
19880715,1,2,0.5096
19880715,1,3,0.7437
19880715,1,4,0.3964
19880715,1,5,0.2179
19880715,2,1,-0.4316
19880715,2,2,-0.4593
19880715,2,3,-0.1245
19880715,2,4,-0.1058
19880715,2,5,0.2401
19880715,3,1,0.5036
19880715,3,2,0.7335
19880715,3,3,0.5497
19880715,3,4,-0.0131
19880715,3,5,-0.0659
19880722,1,1,-1.1830
19880722,1,2,-0.5108
19880722,1,3,-0.8424
19880722,1,4,-0.7717
19880722,1,5,-0.3311
19880722,2,1,-2.3228
19880722,2,2,-1.1566
19880722,2,3,-1.6548
19880722,2,4,-1.5682
19880722,2,5,-1.2387
19880722,3,1,-3.5683
19880722,3,2,-3.3657
19880722,3,3,-2.5699
19880722,3,4,-2.1600
19880722,3,5,-1.6080
19880729,1,1,-0.1373
19880729,1,2,-0.2291
19880729,1,3,0.1014
19880729,1,4,0.3045
19880729,1,5,-0.0728
19880729,2,1,-0.4377
19880729,2,2,0.1875
19880729,2,3,0.6700
19880729,2,4,0.5770
19880729,2,5,1.0789
19880729,3,1,3.0534
19880729,3,2,3.0856
19880729,3,3,2.5176
19880729,3,4,2.1892
19880729,3,5,2.8291
19880805,1,1,0.5714
19880805,1,2,0.2741
19880805,1,3,0.6247
19880805,1,4,0.4334
19880805,1,5,0.3500
19880805,2,1,-0.0880
19880805,2,2,0.2057
19880805,2,3,0.1011
19880805,2,4,0.3910
19880805,2,5,0.0759
19880805,3,1,-0.1289
19880805,3,2,-0.3904
19880805,3,3,-0.1613
19880805,3,4,0.1849
19880805,3,5,0.1506
19880812,1,1,-2.7359
19880812,1,2,-1.8061
19880812,1,3,-2.2988
19880812,1,4,-2.5228
19880812,1,5,-1.9989
19880812,2,1,-2.6754
19880812,2,2,-2.8967
19880812,2,3,-2.2906
19880812,2,4,-2.3687
19880812,2,5,-2.5644
19880812,3,1,-3.1408
19880812,3,2,-2.9048
19880812,3,3,-2.8411
19880812,3,4,-3.2411
19880812,3,5,-3.7268
19880819,1,1,-0.9780
19880819,1,2,-0.4489
19880819,1,3,-0.7331
19880819,1,4,-0.3998
19880819,1,5,-0.4662
19880819,2,1,-0.9937
19880819,2,2,-1.2484
19880819,2,3,-0.4571
19880819,2,4,-0.5719
19880819,2,5,-0.6183
19880819,3,1,-0.2693
19880819,3,2,-1.0974
19880819,3,3,-0.4455
19880819,3,4,-0.9723
19880819,3,5,-1.8120
19880826,1,1,-0.5705
19880826,1,2,-0.9044
19880826,1,3,-0.7446
19880826,1,4,-0.5609
19880826,1,5,-0.7553
19880826,2,1,-1.0406
19880826,2,2,-0.5819
19880826,2,3,-0.3504
19880826,2,4,-0.6258
19880826,2,5,-0.6287
19880826,3,1,-0.5951
19880826,3,2,0.1112
19880826,3,3,0.1471
19880826,3,4,0.2623
19880826,3,5,0.3542
19880902,1,1,0.4761
19880902,1,2,0.3667
19880902,1,3,0.5869
19880902,1,4,1.0157
19880902,1,5,1.1008
19880902,2,1,0.2969
19880902,2,2,0.5330
19880902,2,3,0.6460
19880902,2,4,0.9488
19880902,2,5,0.8248
19880902,3,1,1.7562
19880902,3,2,1.9390
19880902,3,3,1.8851
19880902,3,4,1.8112
19880902,3,5,2.0012
19880909,1,1,1.2517
19880909,1,2,1.3870
19880909,1,3,0.9917
19880909,1,4,1.0894
19880909,1,5,0.8152
19880909,2,1,1.9337
19880909,2,2,1.6982
19880909,2,3,1.2741
19880909,2,4,1.3109
19880909,2,5,1.0580
19880909,3,1,2.2508
19880909,3,2,-0.0062
19880909,3,3,0.5273
19880909,3,4,0.1546
19880909,3,5,0.3205
19880916,1,1,0.4640
19880916,1,2,0.8671
19880916,1,3,0.6217
19880916,1,4,0.7578
19880916,1,5,0.4027
19880916,2,1,0.9913
19880916,2,2,0.3923
19880916,2,3,0.7625
19880916,2,4,0.6365
19880916,2,5,0.8684
19880916,3,1,0.9623
19880916,3,2,1.4398
19880916,3,3,1.5443
19880916,3,4,1.6013
19880916,3,5,1.5358
19880923,1,1,0.0599
19880923,1,2,0.2148
19880923,1,3,0.4859
19880923,1,4,0.2408
19880923,1,5,0.3768
19880923,2,1,-0.2947
19880923,2,2,0.0811
19880923,2,3,-0.2082
19880923,2,4,0.2591
19880923,2,5,-0.5338
19880923,3,1,0.1634
19880923,3,2,-0.4595
19880923,3,3,-0.0567
19880923,3,4,-0.2613
19880923,3,5,-0.2469
19880930,1,1,-0.4773
19880930,1,2,0.3879
19880930,1,3,0.5656
19880930,1,4,0.6342
19880930,1,5,0.7650
19880930,2,1,1.0331
19880930,2,2,0.8760
19880930,2,3,1.0968
19880930,2,4,1.0670
19880930,2,5,1.8872
19880930,3,1,0.7313
19880930,3,2,0.9227
19880930,3,3,1.0421
19880930,3,4,0.8666
19880930,3,5,1.4371
19881007,1,1,-1.2132
19881007,1,2,-0.9209
19881007,1,3,-0.8204
19881007,1,4,-0.8391
19881007,1,5,-0.2453
19881007,2,1,-0.3628
19881007,2,2,0.0919
19881007,2,3,0.5696
19881007,2,4,0.8992
19881007,2,5,0.5108
19881007,3,1,2.0209
19881007,3,2,2.2072
19881007,3,3,1.8858
19881007,3,4,2.4004
19881007,3,5,2.2078
19881014,1,1,-0.8128
19881014,1,2,-0.3203
19881014,1,3,-0.4052
19881014,1,4,0.0888
19881014,1,5,-0.1260
19881014,2,1,-0.6285
19881014,2,2,-0.7335
19881014,2,3,-0.4377
19881014,2,4,-0.1813
19881014,2,5,1.2871
19881014,3,1,-0.8350
19881014,3,2,-0.6506
19881014,3,3,-0.6638
19881014,3,4,-0.6468
19881014,3,5,-1.6172
19881021,1,1,0.6021
19881021,1,2,0.3434
19881021,1,3,0.3764
19881021,1,4,0.6620
19881021,1,5,0.4811
19881021,2,1,0.4795
19881021,2,2,1.0841
19881021,2,3,0.6938
19881021,2,4,1.0344
19881021,2,5,1.2540
19881021,3,1,2.4933
19881021,3,2,2.9532
19881021,3,3,2.0282
19881021,3,4,2.5333
19881021,3,5,2.5225
19881028,1,1,-1.6815
19881028,1,2,-0.7836
19881028,1,3,-0.9133
19881028,1,4,-1.0507
19881028,1,5,-1.1926
19881028,2,1,-1.9090
19881028,2,2,-1.0021
19881028,2,3,-1.2117
19881028,2,4,-1.6302
19881028,2,5,-1.0502
19881028,3,1,-2.3460
19881028,3,2,-2.0652
19881028,3,3,-1.1494
19881028,3,4,-1.2012
19881028,3,5,0.2081
19881104,1,1,-1.2222
19881104,1,2,-1.1080
19881104,1,3,-0.8633
19881104,1,4,-0.6742
19881104,1,5,-0.4607
19881104,2,1,-0.8093
19881104,2,2,-0.4322
19881104,2,3,-0.0453
19881104,2,4,-0.4455
19881104,2,5,-0.4694
19881104,3,1,-0.6057
19881104,3,2,-0.2516
19881104,3,3,-0.0721
19881104,3,4,-0.5939
19881104,3,5,-0.2890
19881111,1,1,-1.8713
19881111,1,2,-1.9781
19881111,1,3,-1.6729
19881111,1,4,-1.9905
19881111,1,5,-1.8533
19881111,2,1,-2.2389
19881111,2,2,-1.9054
19881111,2,3,-1.5102
19881111,2,4,-2.0403
19881111,2,5,-1.8487
19881111,3,1,-2.9364
19881111,3,2,-2.9777
19881111,3,3,-2.7375
19881111,3,4,-2.8859
19881111,3,5,-2.1104
19881118,1,1,-2.8599
19881118,1,2,-2.6223
19881118,1,3,-1.8267
19881118,1,4,-2.1273
19881118,1,5,-1.8260
19881118,2,1,-1.9929
19881118,2,2,-2.0384
19881118,2,3,-1.5829
19881118,2,4,-1.6168
19881118,2,5,-1.3086
19881118,3,1,-0.3152
19881118,3,2,-0.8521
19881118,3,3,-0.4554
19881118,3,4,-0.6551
19881118,3,5,-0.6249
19881125,1,1,-0.6708
19881125,1,2,-0.4400
19881125,1,3,-0.4505
19881125,1,4,-0.5814
19881125,1,5,-0.1520
19881125,2,1,-0.9544
19881125,2,2,-0.6555
19881125,2,3,0.1077
19881125,2,4,-0.0756
19881125,2,5,0.3105
19881125,3,1,-0.3124
19881125,3,2,0.5762
19881125,3,3,0.7577
19881125,3,4,0.9801
19881125,3,5,1.1844
19881202,1,1,1.7652
19881202,1,2,1.5458
19881202,1,3,1.5322
19881202,1,4,1.7371
19881202,1,5,0.9652
19881202,2,1,3.0857
19881202,2,2,2.4715
19881202,2,3,1.6688
19881202,2,4,1.7847
19881202,2,5,1.6317
19881202,3,1,2.6253
19881202,3,2,1.4876
19881202,3,3,1.2960
19881202,3,4,1.4030
19881202,3,5,1.2849
19881209,1,1,-0.1617
19881209,1,2,1.2750
19881209,1,3,0.4444
19881209,1,4,0.5251
19881209,1,5,0.7042
19881209,2,1,0.6374
19881209,2,2,1.0678
19881209,2,3,1.1724
19881209,2,4,1.6655
19881209,2,5,1.3294
19881209,3,1,1.7294
19881209,3,2,2.0576
19881209,3,3,1.5952
19881209,3,4,1.5108
19881209,3,5,1.1005
19881216,1,1,0.0586
19881216,1,2,0.4265
19881216,1,3,0.8373
19881216,1,4,0.7471
19881216,1,5,0.5742
19881216,2,1,0.6833
19881216,2,2,0.5082
19881216,2,3,0.4889
19881216,2,4,0.6434
19881216,2,5,0.5162
19881216,3,1,-0.3323
19881216,3,2,0.3640
19881216,3,3,-0.3306
19881216,3,4,0.0030
19881216,3,5,-0.0474
19881223,1,1,0.6193
19881223,1,2,0.2687
19881223,1,3,0.5057
19881223,1,4,0.7379
19881223,1,5,0.8623
19881223,2,1,0.6021
19881223,2,2,0.5745
19881223,2,3,0.6541
19881223,2,4,1.0150
19881223,2,5,0.6983
19881223,3,1,0.9834
19881223,3,2,0.6721
19881223,3,3,0.7064
19881223,3,4,0.9570
19881223,3,5,0.1186
19881230,1,1,1.4567
19881230,1,2,1.9852
19881230,1,3,1.9810
19881230,1,4,1.6689
19881230,1,5,1.7620
19881230,2,1,1.8024
19881230,2,2,1.8159
19881230,2,3,1.5261
19881230,2,4,1.2805
19881230,2,5,1.9348
19881230,3,1,0.4464
19881230,3,2,-0.1264
19881230,3,3,0.3999
19881230,3,4,-0.0216
19881230,3,5,0.5370
19890106,1,1,2.2415
19890106,1,2,2.1516
19890106,1,3,1.8876
19890106,1,4,2.3005
19890106,1,5,2.3240
19890106,2,1,0.8394
19890106,2,2,1.5565
19890106,2,3,1.5514
19890106,2,4,2.1708
19890106,2,5,2.0537
19890106,3,1,0.4061
19890106,3,2,0.9410
19890106,3,3,1.0489
19890106,3,4,1.6149
19890106,3,5,1.6709
19890113,1,1,0.9232
19890113,1,2,0.0172
19890113,1,3,-0.2099
19890113,1,4,-0.2949
19890113,1,5,0.2390
19890113,2,1,-0.2921
19890113,2,2,0.3518
19890113,2,3,0.5014
19890113,2,4,0.8999
19890113,2,5,0.9089
19890113,3,1,0.8728
19890113,3,2,0.9997
19890113,3,3,0.8995
19890113,3,4,1.2751
19890113,3,5,1.3898
19890120,1,1,1.6025
19890120,1,2,1.6214
19890120,1,3,0.9449
19890120,1,4,0.9964
19890120,1,5,1.0349
19890120,2,1,1.0918
19890120,2,2,1.4038
19890120,2,3,0.6206
19890120,2,4,1.0452
19890120,2,5,0.9054
19890120,3,1,0.7973
19890120,3,2,0.9201
19890120,3,3,1.2694
19890120,3,4,1.2180
19890120,3,5,0.7084
19890127,1,1,0.8117
19890127,1,2,1.3089
19890127,1,3,0.7912
19890127,1,4,1.0113
19890127,1,5,0.7309
19890127,2,1,1.3381
19890127,2,2,0.9167
19890127,2,3,0.4573
19890127,2,4,0.7549
19890127,2,5,1.2183
19890127,3,1,3.0498
19890127,3,2,2.2443
19890127,3,3,1.8236
19890127,3,4,1.4992
19890127,3,5,2.3615
19890203,1,1,1.8327
19890203,1,2,1.2444
19890203,1,3,1.3733
19890203,1,4,1.8039
19890203,1,5,1.6711
19890203,2,1,2.4635
19890203,2,2,2.5689
19890203,2,3,1.8976
19890203,2,4,1.9446
19890203,2,5,2.0305
19890203,3,1,1.8811
19890203,3,2,1.1539
19890203,3,3,0.5243
19890203,3,4,0.9955
19890203,3,5,0.9053
19890210,1,1,-1.2663
19890210,1,2,-0.5012
19890210,1,3,-0.3281
19890210,1,4,-0.0504
19890210,1,5,-0.2748
19890210,2,1,-0.9964
19890210,2,2,-0.8066
19890210,2,3,-0.0899
19890210,2,4,-0.2759
19890210,2,5,-0.2791
19890210,3,1,-1.9959
19890210,3,2,-1.2635
19890210,3,3,-0.9094
19890210,3,4,-1.3092
19890210,3,5,-1.2233
19890217,1,1,0.8716
19890217,1,2,1.1560
19890217,1,3,0.8447
19890217,1,4,1.4249
19890217,1,5,1.1033
19890217,2,1,1.4311
19890217,2,2,1.3722
19890217,2,3,1.4762
19890217,2,4,1.9629
19890217,2,5,1.5870
19890217,3,1,2.1777
19890217,3,2,1.1911
19890217,3,3,1.4063
19890217,3,4,1.5239
19890217,3,5,1.2584
19890224,1,1,-2.4009
19890224,1,2,-1.4052
19890224,1,3,-1.8023
19890224,1,4,-1.5577
19890224,1,5,-1.2188
19890224,2,1,-2.0835
19890224,2,2,-1.3765
19890224,2,3,-1.1975
19890224,2,4,-1.2523
19890224,2,5,-1.4269
19890224,3,1,-3.2931
19890224,3,2,-2.9266
19890224,3,3,-2.3201
19890224,3,4,-2.2155
19890224,3,5,-2.5708
19890303,1,1,1.0493
19890303,1,2,1.3234
19890303,1,3,1.3811
19890303,1,4,1.4734
19890303,1,5,1.3894
19890303,2,1,1.7605
19890303,2,2,1.6774
19890303,2,3,1.0855
19890303,2,4,1.5352
19890303,2,5,1.7326
19890303,3,1,1.0656
19890303,3,2,1.3408
19890303,3,3,1.3698
19890303,3,4,1.9231
19890303,3,5,2.3422
19890310,1,1,0.7755
19890310,1,2,1.3931
19890310,1,3,1.3042
19890310,1,4,1.5552
19890310,1,5,1.2562
19890310,2,1,0.9184
19890310,2,2,0.8722
19890310,2,3,0.6949
19890310,2,4,0.8651
19890310,2,5,1.0291
19890310,3,1,0.4791
19890310,3,2,0.7273
19890310,3,3,0.6355
19890310,3,4,0.8632
19890310,3,5,0.8518
19890317,1,1,-0.6884
19890317,1,2,-1.1947
19890317,1,3,-0.6450
19890317,1,4,-0.8528
19890317,1,5,-0.6434
19890317,2,1,-0.9156
19890317,2,2,-0.7470
19890317,2,3,-0.8692
19890317,2,4,-0.5098
19890317,2,5,-0.3484
19890317,3,1,-0.1254
19890317,3,2,-0.5876
19890317,3,3,-0.2199
19890317,3,4,-0.2442
19890317,3,5,-0.6352
19890323,1,1,-0.2471
19890323,1,2,0.0811
19890323,1,3,-0.2849
19890323,1,4,-0.3470
19890323,1,5,-0.1895
19890323,2,1,-0.3609
19890323,2,2,-0.6697
19890323,2,3,-0.4485
19890323,2,4,-0.6281
19890323,2,5,0.0683
19890323,3,1,-1.0663
19890323,3,2,-1.0711
19890323,3,3,-1.0581
19890323,3,4,-1.7229
19890323,3,5,-1.8336
19890331,1,1,1.1363
19890331,1,2,0.8074
19890331,1,3,1.0486
19890331,1,4,1.8595
19890331,1,5,1.7183
19890331,2,1,1.3101
19890331,2,2,1.6207
19890331,2,3,1.4653
19890331,2,4,1.7232
19890331,2,5,1.6810
19890331,3,1,2.2762
19890331,3,2,1.3603
19890331,3,3,1.7814
19890331,3,4,1.9040
19890331,3,5,2.5703
19890407,1,1,-0.1846
19890407,1,2,0.2561
19890407,1,3,0.4924
19890407,1,4,0.6607
19890407,1,5,0.4358
19890407,2,1,0.7626
19890407,2,2,1.1589
19890407,2,3,0.9199
19890407,2,4,1.3914
19890407,2,5,1.4830
19890407,3,1,1.3965
19890407,3,2,0.5385
19890407,3,3,0.9548
19890407,3,4,1.0310
19890407,3,5,0.7823
19890414,1,1,1.0739
19890414,1,2,1.0275
19890414,1,3,0.9266
19890414,1,4,1.4215
19890414,1,5,1.0487
19890414,2,1,1.8907
19890414,2,2,1.7201
19890414,2,3,1.2588
19890414,2,4,1.6044
19890414,2,5,1.5556
19890414,3,1,1.9560
19890414,3,2,1.0086
19890414,3,3,1.3342
19890414,3,4,1.1665
19890414,3,5,1.6892
19890421,1,1,1.0620
19890421,1,2,1.2014
19890421,1,3,1.0143
19890421,1,4,1.2157
19890421,1,5,0.8080
19890421,2,1,1.9405
19890421,2,2,1.4398
19890421,2,3,1.0061
19890421,2,4,1.2164
19890421,2,5,1.1005
19890421,3,1,2.3060
19890421,3,2,3.1435
19890421,3,3,2.0698
19890421,3,4,2.4126
19890421,3,5,1.4763
19890428,1,1,0.7891
19890428,1,2,1.1538
19890428,1,3,0.8904
19890428,1,4,0.2362
19890428,1,5,0.5763
19890428,2,1,1.0320
19890428,2,2,0.9409
19890428,2,3,0.7629
19890428,2,4,0.8527
19890428,2,5,0.8943
19890428,3,1,0.2989
19890428,3,2,0.5639
19890428,3,3,0.6498
19890428,3,4,-0.0929
19890428,3,5,0.5026
19890505,1,1,0.7703
19890505,1,2,0.8610
19890505,1,3,1.1518
19890505,1,4,0.8669
19890505,1,5,1.0159
19890505,2,1,1.2872
19890505,2,2,1.4070
19890505,2,3,0.4753
19890505,2,4,1.0441
19890505,2,5,0.9913
19890505,3,1,0.0675
19890505,3,2,-0.5092
19890505,3,3,-0.2868
19890505,3,4,0.0728
19890505,3,5,0.1207
19890512,1,1,0.1138
19890512,1,2,0.6511
19890512,1,3,0.5441
19890512,1,4,0.2463
19890512,1,5,0.4534
19890512,2,1,1.3655
19890512,2,2,0.4893
19890512,2,3,0.7153
19890512,2,4,1.1895
19890512,2,5,0.4444
19890512,3,1,2.5672
19890512,3,2,1.8177
19890512,3,3,1.5160
19890512,3,4,1.2672
19890512,3,5,0.9105
19890519,1,1,0.6985
19890519,1,2,1.6661
19890519,1,3,1.0878
19890519,1,4,1.4529
19890519,1,5,1.1155
19890519,2,1,2.2547
19890519,2,2,1.7509
19890519,2,3,1.6308
19890519,2,4,1.4486
19890519,2,5,1.2045
19890519,3,1,2.4216
19890519,3,2,2.3965
19890519,3,3,2.1736
19890519,3,4,2.2525
19890519,3,5,1.8467
19890526,1,1,0.8511
19890526,1,2,0.6076
19890526,1,3,0.4633
19890526,1,4,0.6379
19890526,1,5,0.6424
19890526,2,1,0.3481
19890526,2,2,0.4795
19890526,2,3,1.3265
19890526,2,4,1.0576
19890526,2,5,0.7708
19890526,3,1,0.2741
19890526,3,2,0.4735
19890526,3,3,0.3955
19890526,3,4,0.3595
19890526,3,5,0.4566
19890602,1,1,0.6152
19890602,1,2,0.5617
19890602,1,3,0.7657
19890602,1,4,1.1808
19890602,1,5,1.1965
19890602,2,1,1.6162
19890602,2,2,1.1961
19890602,2,3,1.4880
19890602,2,4,1.4578
19890602,2,5,1.5624
19890602,3,1,1.2898
19890602,3,2,1.1331
19890602,3,3,1.1764
19890602,3,4,0.5175
19890602,3,5,0.8806
19890609,1,1,-0.4915
19890609,1,2,0.1406
19890609,1,3,0.2710
19890609,1,4,0.0545
19890609,1,5,0.4905
19890609,2,1,0.0937
19890609,2,2,0.6115
19890609,2,3,0.1659
19890609,2,4,-0.0898
19890609,2,5,-0.0111
19890609,3,1,0.8682
19890609,3,2,0.3927
19890609,3,3,0.4886
19890609,3,4,-0.3365
19890609,3,5,-0.8194
19890616,1,1,-0.6521
19890616,1,2,-0.2395
19890616,1,3,-0.1534
19890616,1,4,-0.5775
19890616,1,5,-0.3814
19890616,2,1,-2.1909
19890616,2,2,-1.1233
19890616,2,3,-0.6657
19890616,2,4,-1.0785
19890616,2,5,-1.3546
19890616,3,1,-2.5237
19890616,3,2,-1.4790
19890616,3,3,-1.0283
19890616,3,4,-1.0204
19890616,3,5,-0.6913
19890623,1,1,-0.5983
19890623,1,2,-0.2988
19890623,1,3,-0.0867
19890623,1,4,0.2172
19890623,1,5,0.4127
19890623,2,1,-0.5389
19890623,2,2,-0.1039
19890623,2,3,-0.1152
19890623,2,4,0.0154
19890623,2,5,0.1631
19890623,3,1,2.4572
19890623,3,2,2.4376
19890623,3,3,1.2667
19890623,3,4,1.3759
19890623,3,5,1.5601
19890630,1,1,-3.0275
19890630,1,2,-2.5807
19890630,1,3,-2.1363
19890630,1,4,-2.1145
19890630,1,5,-2.1320
19890630,2,1,-2.5913
19890630,2,2,-2.6113
19890630,2,3,-1.1860
19890630,2,4,-2.3384
19890630,2,5,-2.7765
19890630,3,1,-3.6719
19890630,3,2,-2.7568
19890630,3,3,-2.0873
19890630,3,4,-1.9818
19890630,3,5,-3.7206
19890707,1,1,1.7367
19890707,1,2,1.2334
19890707,1,3,1.2271
19890707,1,4,0.9775
19890707,1,5,0.9179
19890707,2,1,1.7650
19890707,2,2,1.6333
19890707,2,3,1.5268
19890707,2,4,1.9317
19890707,2,5,2.0153
19890707,3,1,2.2270
19890707,3,2,2.3670
19890707,3,3,2.1213
19890707,3,4,2.0618
19890707,3,5,2.0630
19890714,1,1,1.4341
19890714,1,2,1.5368
19890714,1,3,1.6151
19890714,1,4,1.2651
19890714,1,5,1.1001
19890714,2,1,1.4293
19890714,2,2,1.1492
19890714,2,3,0.9993
19890714,2,4,1.3763
19890714,2,5,0.9953
19890714,3,1,1.6299
19890714,3,2,2.3010
19890714,3,3,1.9668
19890714,3,4,1.8736
19890714,3,5,1.6910
19890721,1,1,0.6009
19890721,1,2,1.0423
19890721,1,3,1.3479
19890721,1,4,0.9625
19890721,1,5,0.4908
19890721,2,1,0.5943
19890721,2,2,0.2820
19890721,2,3,0.2611
19890721,2,4,0.1969
19890721,2,5,0.4789
19890721,3,1,2.1026
19890721,3,2,0.6228
19890721,3,3,0.5853
19890721,3,4,0.5230
19890721,3,5,0.4901
19890728,1,1,-0.1566
19890728,1,2,0.5854
19890728,1,3,0.7320
19890728,1,4,0.1453
19890728,1,5,0.3773
19890728,2,1,0.7887
19890728,2,2,1.2259
19890728,2,3,0.7612
19890728,2,4,0.3908
19890728,2,5,0.1526
19890728,3,1,2.5496
19890728,3,2,1.7161
19890728,3,3,1.4211
19890728,3,4,0.7071
19890728,3,5,1.2221
19890804,1,1,0.3582
19890804,1,2,0.0635
19890804,1,3,-0.0373
19890804,1,4,0.1948
19890804,1,5,-0.0256
19890804,2,1,0.3580
19890804,2,2,1.0406
19890804,2,3,1.4725
19890804,2,4,1.3690
19890804,2,5,0.9475
19890804,3,1,-0.0284
19890804,3,2,0.7496
19890804,3,3,1.0780
19890804,3,4,0.9574
19890804,3,5,0.5936
19890811,1,1,0.0114
19890811,1,2,0.4306
19890811,1,3,0.3551
19890811,1,4,0.3777
19890811,1,5,0.2305
19890811,2,1,1.1076
19890811,2,2,1.6524
19890811,2,3,1.3118
