year,quarter,rank_ME,rank_OA,ret_vw
1983,1,3,2,10.8590
1983,1,3,3,10.3151
1983,1,3,4,8.8820
1983,1,3,5,9.6281
1983,2,1,1,24.1498
1983,2,1,2,24.1900
1983,2,1,3,22.3050
1983,2,1,4,22.6376
1983,2,1,5,24.4602
1983,2,2,1,20.2643
1983,2,2,2,19.3860
1983,2,2,3,16.5427
1983,2,2,4,22.2945
1983,2,2,5,19.1237
1983,2,3,1,16.9629
1983,2,3,2,10.2661
1983,2,3,3,8.9629
1983,2,3,4,7.8306
1983,2,3,5,11.5139
1983,3,1,1,-3.8016
1983,3,1,2,-6.4455
1983,3,1,3,-6.7331
1983,3,1,4,-2.9941
1983,3,1,5,-9.1393
1983,3,2,1,-4.3102
1983,3,2,2,-3.1307
1983,3,2,3,1.6558
1983,3,2,4,-2.2842
1983,3,2,5,-6.3468
1983,3,3,1,-0.4086
1983,3,3,2,1.5856
1983,3,3,3,-0.0939
1983,3,3,4,0.3891
1983,3,3,5,-4.8970
1983,4,1,1,-5.2653
1983,4,1,2,-1.3103
1983,4,1,3,-3.6151
1983,4,1,4,-2.8470
1983,4,1,5,-7.3372
1983,4,2,1,-1.5342
1983,4,2,2,-0.4737
1983,4,2,3,-1.7728
1983,4,2,4,-1.9651
1983,4,2,5,-3.7104
1983,4,3,1,0.9469
1983,4,3,2,1.2210
1983,4,3,3,-0.0599
1983,4,3,4,-1.4564
1983,4,3,5,-2.3365
1984,1,1,1,-4.0868
1984,1,1,2,-5.1401
1984,1,1,3,-4.0643
1984,1,1,4,-4.4545
1984,1,1,5,-7.0652
1984,1,2,1,-6.9029
1984,1,2,2,-3.0988
1984,1,2,3,-3.7130
1984,1,2,4,-4.2307
1984,1,2,5,-10.8128
1984,1,3,1,-5.5163
1984,1,3,2,-0.0423
1984,1,3,3,-0.4235
1984,1,3,4,-5.1600
1984,1,3,5,-8.8785
1984,2,1,1,-4.2009
1984,2,1,2,-3.7394
1984,2,1,3,-4.2121
1984,2,1,4,-2.7004
1984,2,1,5,-5.4543
1984,2,2,1,-0.6557
1984,2,2,2,-2.0838
1984,2,2,3,-1.5775
1984,2,2,4,-1.1469
1984,2,2,5,-2.9371
1984,2,3,1,-2.2707
1984,2,3,2,-2.9408
1984,2,3,3,-1.1176
1984,2,3,4,-0.8069
1984,2,3,5,0.5431
1984,3,1,1,2.9585
1984,3,1,2,3.9429
1984,3,1,3,4.5795
1984,3,1,4,5.1091
1984,3,1,5,2.7071
1984,3,2,1,4.9626
1984,3,2,2,7.2089
1984,3,2,3,7.7609
1984,3,2,4,7.2876
1984,3,2,5,5.6942
1984,3,3,1,6.2790
1984,3,3,2,10.6038
1984,3,3,3,7.3135
1984,3,3,4,8.9975
1984,3,3,5,7.4570
1984,4,1,1,-11.0630
1984,4,1,2,-3.4826
1984,4,1,3,-0.6531
1984,4,1,4,-4.5036
1984,4,1,5,-6.4025
1984,4,2,1,-4.4076
1984,4,2,2,-0.4076
1984,4,2,3,1.3198
1984,4,2,4,1.5434
1984,4,2,5,-0.6014
1984,4,3,1,0.1608
1984,4,3,2,-0.2428
1984,4,3,3,4.1476
1984,4,3,4,4.4841
1984,4,3,5,-0.2356
1985,1,1,1,13.9758
1985,1,1,2,14.9861
1985,1,1,3,12.7336
1985,1,1,4,14.6998
1985,1,1,5,14.4551
1985,1,2,1,11.6296
1985,1,2,2,14.9587
1985,1,2,3,10.7613
1985,1,2,4,8.6430
1985,1,2,5,10.8364
1985,1,3,1,7.0210
1985,1,3,2,9.3461
1985,1,3,3,10.2866
1985,1,3,4,11.0248
1985,1,3,5,10.7948
1985,2,1,1,-4.8624
1985,2,1,2,2.9882
1985,2,1,3,4.3494
1985,2,1,4,5.0257
1985,2,1,5,1.8712
1985,2,2,1,0.4478
1985,2,2,2,5.2350
1985,2,2,3,5.6776
1985,2,2,4,7.8746
1985,2,2,5,2.6146
1985,2,3,1,5.3354
1985,2,3,2,4.9876
1985,2,3,3,8.9608
1985,2,3,4,10.2697
1985,2,3,5,6.7713
1985,3,1,1,-3.6511
1985,3,1,2,-1.8110
1985,3,1,3,-4.8362
1985,3,1,4,-4.4487
1985,3,1,5,-4.0924
1985,3,2,1,-3.0364
1985,3,2,2,-3.2739
1985,3,2,3,-2.9043
1985,3,2,4,-2.0520
1985,3,2,5,-7.3200
1985,3,3,1,-1.9262
1985,3,3,2,-3.0316
1985,3,3,3,-4.5650
1985,3,3,4,-4.4231
1985,3,3,5,-5.8258
1985,4,1,1,7.6971
1985,4,1,2,13.9007
1985,4,1,3,11.1315
1985,4,1,4,11.3719
1985,4,1,5,13.7190
1985,4,2,1,9.9548
1985,4,2,2,19.8505
1985,4,2,3,14.7366
1985,4,2,4,14.3789
1985,4,2,5,20.6544
1985,4,3,1,11.2033
1985,4,3,2,12.7228
1985,4,3,3,17.3492
1985,4,3,4,21.7789
1985,4,3,5,18.2855
1986,1,1,1,12.7778
1986,1,1,2,12.3871
1986,1,1,3,15.7028
1986,1,1,4,13.2803
1986,1,1,5,13.9903
1986,1,2,1,12.8639
1986,1,2,2,15.1688
1986,1,2,3,15.4661
1986,1,2,4,11.9885
1986,1,2,5,13.6527
1986,1,3,1,10.5641
1986,1,3,2,14.3379
1986,1,3,3,19.1926
1986,1,3,4,9.8478
1986,1,3,5,16.7856
1986,2,1,1,6.5145
1986,2,1,2,11.2128
1986,2,1,3,4.7265
1986,2,1,4,4.9618
1986,2,1,5,2.7277
1986,2,2,1,4.1030
1986,2,2,2,7.9128
1986,2,2,3,6.7000
1986,2,2,4,2.4559
1986,2,2,5,5.7656
1986,2,3,1,3.5766
1986,2,3,2,7.6540
1986,2,3,3,9.6861
1986,2,3,4,4.1961
1986,2,3,5,4.8076
1986,3,1,1,-14.4757
1986,3,1,2,-10.7742
1986,3,1,3,-9.7832
1986,3,1,4,-10.8889
1986,3,1,5,-15.4219
1986,3,2,1,-12.1438
1986,3,2,2,-8.6356
1986,3,2,3,-7.4440
1986,3,2,4,-8.6687
1986,3,2,5,-17.1545
1986,3,3,1,-2.6480
1986,3,3,2,-4.9506
1986,3,3,3,-5.5623
1986,3,3,4,-8.9730
1986,3,3,5,-11.5515
1986,4,1,1,-2.7220
1986,4,1,2,-0.3632
1986,4,1,3,-0.5985
1986,4,1,4,1.3223
1986,4,1,5,-1.7273
1986,4,2,1,2.5730
1986,4,2,2,4.1825
1986,4,2,3,1.3067
1986,4,2,4,1.7216
1986,4,2,5,3.3104
1986,4,3,1,4.5040
1986,4,3,2,7.1378
1986,4,3,3,7.7250
1986,4,3,4,3.2763
1986,4,3,5,4.3283
1987,1,1,1,29.4863
1987,1,1,2,25.5343
1987,1,1,3,18.7095
1987,1,1,4,20.0731
1987,1,1,5,21.4776
1987,1,2,1,29.0906
1987,1,2,2,26.0184
1987,1,2,3,19.6892
1987,1,2,4,21.2139
1987,1,2,5,21.7285
1987,1,3,1,23.6957
1987,1,3,2,23.1216
1987,1,3,3,20.3757
1987,1,3,4,19.0502
1987,1,3,5,23.8454
1987,2,1,1,1.8802
1987,2,1,2,3.7807
1987,2,1,3,1.0892
1987,2,1,4,-0.7737
1987,2,1,5,-2.6080
1987,2,2,1,2.8018
1987,2,2,2,-0.8015
1987,2,2,3,2.2739
1987,2,2,4,1.2218
1987,2,2,5,-1.5650
1987,2,3,1,9.0496
1987,2,3,2,4.0486
1987,2,3,3,3.7812
1987,2,3,4,4.3707
1987,2,3,5,3.9401
1987,3,1,1,5.5179
1987,3,1,2,8.4211
1987,3,1,3,2.6377
1987,3,1,4,3.9784
1987,3,1,5,2.9164
1987,3,2,1,5.4694
1987,3,2,2,8.4969
1987,3,2,3,3.8624
1987,3,2,4,6.0392
1987,3,2,5,7.5015
1987,3,3,1,5.3278
1987,3,3,2,7.7107
1987,3,3,3,7.0359
1987,3,3,4,6.1985
1987,3,3,5,4.2986
1987,4,1,1,-33.2048
1987,4,1,2,-28.1242
1987,4,1,3,-29.3503
1987,4,1,4,-28.9057
1987,4,1,5,-33.1631
1987,4,2,1,-28.4453
1987,4,2,2,-25.0640
1987,4,2,3,-21.0548
1987,4,2,4,-25.3299
1987,4,2,5,-29.6057
1987,4,3,1,-23.3424
1987,4,3,2,-20.6917
1987,4,3,3,-20.7592
1987,4,3,4,-20.8324
1987,4,3,5,-24.6428
1988,1,1,1,19.2322
1988,1,1,2,23.0899
1988,1,1,3,17.9350
1988,1,1,4,19.4484
1988,1,1,5,19.8556
1988,1,2,1,17.1623
1988,1,2,2,18.4589
1988,1,2,3,14.2834
1988,1,2,4,14.7236
1988,1,2,5,13.8253
1988,1,3,1,4.6379
1988,1,3,2,5.8081
1988,1,3,3,6.6630
1988,1,3,4,6.4706
1988,1,3,5,10.7816
1988,2,1,1,3.4571
1988,2,1,2,8.2881
1988,2,1,3,9.5735
1988,2,1,4,6.9523
1988,2,1,5,6.2020
1988,2,2,1,7.5621
1988,2,2,2,7.6377
1988,2,2,3,8.6519
1988,2,2,4,9.2575
1988,2,2,5,8.8292
1988,2,3,1,7.9349
1988,2,3,2,5.8201
1988,2,3,3,6.0711
1988,2,3,4,4.0009
1988,2,3,5,7.1685
1988,3,1,1,-0.6229
1988,3,1,2,1.2627
1988,3,1,3,2.3566
1988,3,1,4,0.0015
1988,3,1,5,-1.8631
1988,3,2,1,0.2813
1988,3,2,2,-0.5515
1988,3,2,3,2.0375
1988,3,2,4,-1.3767
1988,3,2,5,-4.2551
1988,3,3,1,1.4836
1988,3,3,2,-0.3737
1988,3,3,3,0.8879
1988,3,3,4,-0.9376
1988,3,3,5,-1.9271
1988,4,1,1,-3.1230
1988,4,1,2,0.0320
1988,4,1,3,-1.9421
1988,4,1,4,0.2301
1988,4,1,5,-3.6330
1988,4,2,1,2.9068
1988,4,2,2,0.7691
1988,4,2,3,0.6145
1988,4,2,4,1.4028
1988,4,2,5,-0.2706
1988,4,3,1,2.9364
1988,4,3,2,3.7130
1988,4,3,3,3.1145
1988,4,3,4,3.9342
1988,4,3,5,2.9469
1989,1,1,1,11.3777
1989,1,1,2,7.9084
1989,1,1,3,9.4049
1989,1,1,4,7.9077
1989,1,1,5,7.0334
1989,1,2,1,9.7720
1989,1,2,2,8.4121
1989,1,2,3,7.5309
1989,1,2,4,7.2597
1989,1,2,5,10.0851
1989,1,3,1,9.2200
1989,1,3,2,6.7326
1989,1,3,3,6.5430
1989,1,3,4,1.5034
1989,1,3,5,5.4786
1989,2,1,1,6.3477
1989,2,1,2,7.6865
1989,2,1,3,4.0758
1989,2,1,4,3.4639
1989,2,1,5,3.8853
1989,2,2,1,8.9015
1989,2,2,2,8.6190
1989,2,2,3,9.1553
1989,2,2,4,5.6654
1989,2,2,5,5.3888
1989,2,3,1,10.4739
1989,2,3,2,8.5274
1989,2,3,3,9.3791
1989,2,3,4,8.0196
1989,2,3,5,7.5969
1989,3,1,1,7.4291
1989,3,1,2,4.5613
1989,3,1,3,3.7480
1989,3,1,4,6.2627
1989,3,1,5,3.1583
1989,3,2,1,10.0638
1989,3,2,2,5.2896
1989,3,2,3,6.6584
1989,3,2,4,4.9081
1989,3,2,5,10.0375
1989,3,3,1,12.8170
1989,3,3,2,8.8157
1989,3,3,3,9.6640
1989,3,3,4,7.2316
1989,3,3,5,8.6801
1989,4,1,1,-6.4923
1989,4,1,2,-3.5968
1989,4,1,3,-4.1051
1989,4,1,4,-7.5628
1989,4,1,5,-6.6029
1989,4,2,1,-1.6164
1989,4,2,2,1.2376
1989,4,2,3,-2.4407
1989,4,2,4,-3.4162
1989,4,2,5,-5.9651
1989,4,3,1,3.0775
1989,4,3,2,4.3988
1989,4,3,3,4.2684
1989,4,3,4,-0.9612
1989,4,3,5,-0.2881
1990,1,1,1,-4.2533
1990,1,1,2,-1.2190
1990,1,1,3,0.3916
1990,1,1,4,-1.0353
1990,1,1,5,-0.4120
1990,1,2,1,-0.0066
1990,1,2,2,-2.1749
1990,1,2,3,-2.5805
1990,1,2,4,-0.6929
1990,1,2,5,-0.8056
1990,1,3,1,-2.3213
1990,1,3,2,-4.7785
1990,1,3,3,-4.5104
1990,1,3,4,0.1842
1990,1,3,5,0.4208
1990,2,1,1,5.9255
1990,2,1,2,2.9634
1990,2,1,3,3.4958
1990,2,1,4,4.8302
1990,2,1,5,6.7810
1990,2,2,1,7.4175
1990,2,2,2,4.1136
1990,2,2,3,3.8328
1990,2,2,4,4.6174
1990,2,2,5,4.7944
1990,2,3,1,3.2082
1990,2,3,2,4.2978
1990,2,3,3,6.6398
1990,2,3,4,7.8412
1990,2,3,5,8.0828
1990,3,1,1,-23.5158
1990,3,1,2,-22.0250
1990,3,1,3,-19.7997
1990,3,1,4,-24.7640
1990,3,1,5,-28.5875
1990,3,2,1,-22.9388
1990,3,2,2,-18.4751
1990,3,2,3,-16.9635
1990,3,2,4,-21.4605
1990,3,2,5,-30.2090
1990,3,3,1,-13.8272
1990,3,3,2,-7.8310
1990,3,3,3,-15.1915
1990,3,3,4,-13.1479
1990,3,3,5,-17.0050
1990,4,1,1,-4.2008
1990,4,1,2,-4.9062
1990,4,1,3,-0.8005
1990,4,1,4,-1.6290
1990,4,1,5,0.6653
1990,4,2,1,7.4159
1990,4,2,2,3.0792
1990,4,2,3,3.9206
1990,4,2,4,7.9713
1990,4,2,5,10.2312
1990,4,3,1,8.6515
1990,4,3,2,5.4993
1990,4,3,3,9.1968
1990,4,3,4,11.1588
1990,4,3,5,13.2127
1991,1,1,1,32.4547
1991,1,1,2,31.8696
1991,1,1,3,28.4144
1991,1,1,4,27.9648
1991,1,1,5,36.7913
1991,1,2,1,30.2131
1991,1,2,2,21.7477
1991,1,2,3,19.7237
1991,1,2,4,21.6943
1991,1,2,5,27.9793
1991,1,3,1,12.6778
1991,1,3,2,11.0056
1991,1,3,3,11.5606
1991,1,3,4,19.0745
1991,1,3,5,19.3542
1991,2,1,1,-3.0899
1991,2,1,2,1.2617
1991,2,1,3,2.4973
1991,2,1,4,1.5382
1991,2,1,5,-1.6021
1991,2,2,1,-1.5380
1991,2,2,2,2.7884
1991,2,2,3,-1.0885
1991,2,2,4,0.6439
1991,2,2,5,-2.4244
1991,2,3,1,-3.2750
1991,2,3,2,0.6933
1991,2,3,3,-0.8483
1991,2,3,4,-0.7773
1991,2,3,5,2.6558
1991,3,1,1,8.5809
1991,3,1,2,3.0565
1991,3,1,3,5.8206
1991,3,1,4,5.5983
1991,3,1,5,8.8604
1991,3,2,1,9.1515
1991,3,2,2,5.1296
1991,3,2,3,9.4468
1991,3,2,4,4.5999
1991,3,2,5,8.9645
1991,3,3,1,5.0154
1991,3,3,2,3.1024
1991,3,3,3,5.8674
1991,3,3,4,6.7169
1991,3,3,5,9.6101
1991,4,1,1,7.7596
1991,4,1,2,3.1857
1991,4,1,3,5.9787
1991,4,1,4,6.2773
1991,4,1,5,6.0466
1991,4,2,1,6.1289
1991,4,2,2,4.4022
1991,4,2,3,2.7128
1991,4,2,4,5.1153
1991,4,2,5,4.3975
1991,4,3,1,3.4144
1991,4,3,2,8.3801
1991,4,3,3,10.1559
1991,4,3,4,8.2866
1991,4,3,5,13.3193
1992,1,1,1,13.6055
1992,1,1,2,18.8203
1992,1,1,3,9.9354
1992,1,1,4,14.3700
1992,1,1,5,12.5257
1992,1,2,1,5.1343
1992,1,2,2,3.8799
1992,1,2,3,4.0826
1992,1,2,4,2.8883
1992,1,2,5,4.2043
1992,1,3,1,-1.2618
1992,1,3,2,-3.4236
1992,1,3,3,-2.1246
1992,1,3,4,-2.3773
1992,1,3,5,-3.3496
1992,2,1,1,-14.4903
1992,2,1,2,-6.7457
1992,2,1,3,-8.1068
1992,2,1,4,-10.2459
1992,2,1,5,-15.4685
1992,2,2,1,-9.9902
1992,2,2,2,-4.9320
1992,2,2,3,-3.1113
1992,2,2,4,-6.7073
1992,2,2,5,-11.7932
1992,2,3,1,0.1041
1992,2,3,2,3.3776
1992,2,3,3,1.4987
1992,2,3,4,-0.6984
1992,2,3,5,-2.7334
1992,3,1,1,-1.6315
1992,3,1,2,0.5418
1992,3,1,3,3.5480
1992,3,1,4,4.3535
1992,3,1,5,-3.1755
1992,3,2,1,3.5124
1992,3,2,2,2.7431
1992,3,2,3,4.5716
1992,3,2,4,4.2656
1992,3,2,5,-0.2596
1992,3,3,1,-0.2456
1992,3,3,2,5.8655
1992,3,3,3,2.2417
1992,3,3,4,3.4858
1992,3,3,5,4.4864
1992,4,1,1,17.7144
1992,4,1,2,12.6827
1992,4,1,3,15.8483
1992,4,1,4,17.0659
1992,4,1,5,12.7362
1992,4,2,1,16.0069
1992,4,2,2,12.5636
1992,4,2,3,8.8134
1992,4,2,4,9.2997
1992,4,2,5,16.7952
1992,4,3,1,4.2498
1992,4,3,2,4.6888
1992,4,3,3,3.4394
1992,4,3,4,5.4333
1992,4,3,5,9.0638
1993,1,1,1,6.4141
1993,1,1,2,9.3710
1993,1,1,3,6.4395
1993,1,1,4,4.4986
1993,1,1,5,-0.3901
1993,1,2,1,4.4009
1993,1,2,2,7.5432
1993,1,2,3,4.3839
1993,1,2,4,1.2063
1993,1,2,5,-2.8261
1993,1,3,1,8.3985
1993,1,3,2,4.2738
1993,1,3,3,6.8130
1993,1,3,4,0.8451
1993,1,3,5,-4.3878
1993,2,1,1,1.9529
1993,2,1,2,4.0233
1993,2,1,3,4.4801
1993,2,1,4,0.0545
1993,2,1,5,1.7796
1993,2,2,1,7.3298
1993,2,2,2,1.3980
1993,2,2,3,2.0779
1993,2,2,4,1.7478
1993,2,2,5,3.7293
1993,2,3,1,2.9740
1993,2,3,2,-0.0129
1993,2,3,3,1.6689
1993,2,3,4,1.2476
1993,2,3,5,-3.8756
1993,3,1,1,6.5946
1993,3,1,2,4.3909
1993,3,1,3,7.7151
1993,3,1,4,6.7946
1993,3,1,5,7.9839
1993,3,2,1,8.0003
1993,3,2,2,7.4810
1993,3,2,3,4.1722
1993,3,2,4,5.9777
1993,3,2,5,7.1972
1993,3,3,1,2.8036
1993,3,3,2,4.3773
1993,3,3,3,-0.2156
1993,3,3,4,3.0554
1993,3,3,5,-0.5520
1993,4,1,1,1.3319
1993,4,1,2,6.9247
1993,4,1,3,4.8757
1993,4,1,4,4.6949
1993,4,1,5,1.4376
1993,4,2,1,3.0056
1993,4,2,2,4.7916
1993,4,2,3,3.5569
1993,4,2,4,0.8212
1993,4,2,5,6.9931
1993,4,3,1,4.7210
1993,4,3,2,0.1762
1993,4,3,3,3.9024
1993,4,3,4,4.5280
1993,4,3,5,3.7132
1994,1,1,1,-2.9460
1994,1,1,2,-0.2902
1994,1,1,3,1.2617
1994,1,1,4,-2.5574
1994,1,1,5,-1.0412
1994,1,2,1,-0.4615
1994,1,2,2,-0.1649
1994,1,2,3,-3.4027
1994,1,2,4,-5.3067
1994,1,2,5,-5.4539
1994,1,3,1,-1.2000
1994,1,3,2,-4.3309
1994,1,3,3,-4.6872
1994,1,3,4,-5.0600
1994,1,3,5,-5.2584
1994,2,1,1,-9.2934
1994,2,1,2,-5.7421
1994,2,1,3,-4.1156
1994,2,1,4,-6.1100
1994,2,1,5,-8.3169
1994,2,2,1,-4.0620
1994,2,2,2,-4.7981
1994,2,2,3,-4.7388
1994,2,2,4,-1.4512
1994,2,2,5,-5.3611
1994,2,3,1,-0.6258
1994,2,3,2,2.1154
1994,2,3,3,-4.1376
1994,2,3,4,-2.1069
1994,2,3,5,-1.4422
1994,3,1,1,7.4294
1994,3,1,2,7.2733
1994,3,1,3,5.2143
1994,3,1,4,7.1904
1994,3,1,5,6.3826
1994,3,2,1,9.8740
1994,3,2,2,6.8727
1994,3,2,3,5.7716
1994,3,2,4,7.2075
1994,3,2,5,10.7552
1994,3,3,1,5.0524
1994,3,3,2,5.6324
1994,3,3,3,5.5210
1994,3,3,4,8.9432
1994,3,3,5,4.2139
1994,4,1,1,-1.9623
1994,4,1,2,-4.3547
1994,4,1,3,0.5429
1994,4,1,4,-3.2432
1994,4,1,5,-3.2882
1994,4,2,1,-0.9284
1994,4,2,2,-0.4270
1994,4,2,3,0.1282
1994,4,2,4,-2.4316
1994,4,2,5,-1.0511
1994,4,3,1,-1.3058
1994,4,3,2,0.3568
1994,4,3,3,1.0277
1994,4,3,4,1.5279
1994,4,3,5,0.8635
1995,1,1,1,4.1735
1995,1,1,2,8.1898
1995,1,1,3,6.7363
1995,1,1,4,4.2872
1995,1,1,5,5.1055
1995,1,2,1,5.4748
1995,1,2,2,4.6967
1995,1,2,3,4.8783
1995,1,2,4,4.3534
1995,1,2,5,4.7872
1995,1,3,1,9.1901
1995,1,3,2,9.4756
1995,1,3,3,9.9388
1995,1,3,4,8.1639
1995,1,3,5,9.7525
1995,2,1,1,16.7497
1995,2,1,2,14.4222
1995,2,1,3,10.9814
1995,2,1,4,9.8939
1995,2,1,5,11.9363
1995,2,2,1,10.9890
1995,2,2,2,6.8024
1995,2,2,3,3.7127
1995,2,2,4,7.4159
1995,2,2,5,9.1080
1995,2,3,1,8.0122
1995,2,3,2,8.4892
1995,2,3,3,10.8955
1995,2,3,4,10.2662
1995,2,3,5,9.7750
1995,3,1,1,14.9507
1995,3,1,2,11.8630
1995,3,1,3,13.9659
1995,3,1,4,13.4352
1995,3,1,5,10.6074
1995,3,2,1,10.3338
1995,3,2,2,8.9285
1995,3,2,3,7.8995
1995,3,2,4,8.7276
1995,3,2,5,9.9904
1995,3,3,1,8.6238
1995,3,3,2,8.0034
1995,3,3,3,7.7572
1995,3,3,4,7.2234
1995,3,3,5,3.3951
1995,4,1,1,-4.3958
1995,4,1,2,-1.2070
1995,4,1,3,2.4643
1995,4,1,4,-0.9839
1995,4,1,5,-3.3921
1995,4,2,1,-0.5698
1995,4,2,2,0.7148
1995,4,2,3,6.4147
1995,4,2,4,-2.1132
1995,4,2,5,-2.6124
1995,4,3,1,2.4892
1995,4,3,2,4.3670
1995,4,3,3,8.6214
1995,4,3,4,7.1969
1995,4,3,5,-1.2691
1996,1,1,1,7.5865
1996,1,1,2,10.0140
1996,1,1,3,6.8208
1996,1,1,4,7.7992
1996,1,1,5,7.5622
1996,1,2,1,6.3775
1996,1,2,2,8.1270
1996,1,2,3,6.7799
1996,1,2,4,8.4426
1996,1,2,5,3.2196
1996,1,3,1,4.4831
1996,1,3,2,5.0030
1996,1,3,3,4.8197
1996,1,3,4,7.8034
1996,1,3,5,3.6208
1996,2,1,1,13.7725
1996,2,1,2,9.3054
1996,2,1,3,8.5641
1996,2,1,4,8.5812
1996,2,1,5,10.6551
1996,2,2,1,4.6790
1996,2,2,2,9.5769
1996,2,2,3,5.5271
1996,2,2,4,8.1106
1996,2,2,5,10.6113
1996,2,3,1,3.6433
1996,2,3,2,4.9860
1996,2,3,3,6.0415
1996,2,3,4,3.3764
1996,2,3,5,4.9371
1996,3,1,1,-5.5927
1996,3,1,2,-1.8951
1996,3,1,3,1.7911
1996,3,1,4,-1.0819
1996,3,1,5,-3.4974
1996,3,2,1,-2.1283
1996,3,2,2,1.0811
1996,3,2,3,-2.6440
1996,3,2,4,0.6403
1996,3,2,5,-3.4139
1996,3,3,1,-1.2136
1996,3,3,2,2.6395
1996,3,3,3,4.8559
1996,3,3,4,4.1606
1996,3,3,5,3.3834
1996,4,1,1,0.5906
1996,4,1,2,3.3111
1996,4,1,3,3.3275
1996,4,1,4,2.2441
1996,4,1,5,-0.7550
1996,4,2,1,2.7629
1996,4,2,2,6.7077
1996,4,2,3,3.8134
1996,4,2,4,3.7909
1996,4,2,5,1.2298
1996,4,3,1,8.6085
1996,4,3,2,6.5843
1996,4,3,3,9.9775
1996,4,3,4,4.3766
1996,4,3,5,2.5730
1997,1,1,1,-1.9289
1997,1,1,2,-3.7301
1997,1,1,3,-2.3804
1997,1,1,4,-0.6042
1997,1,1,5,-4.1345
1997,1,2,1,-8.3391
1997,1,2,2,-1.3493
1997,1,2,3,-3.7980
1997,1,2,4,-2.8644
1997,1,2,5,-6.5180
1997,1,3,1,0.2468
1997,1,3,2,2.2959
1997,1,3,3,1.2106
1997,1,3,4,2.2475
1997,1,3,5,-0.7633
1997,2,1,1,12.3653
1997,2,1,2,11.4941
1997,2,1,3,7.8426
1997,2,1,4,12.2547
1997,2,1,5,13.6432
1997,2,2,1,16.9122
1997,2,2,2,16.3218
1997,2,2,3,13.9315
1997,2,2,4,18.8376
1997,2,2,5,20.4890
1997,2,3,1,15.9272
1997,2,3,2,14.9621
1997,2,3,3,15.2713
1997,2,3,4,20.8836
1997,2,3,5,17.4972
1997,3,1,1,21.6190
1997,3,1,2,21.8790
1997,3,1,3,20.3733
1997,3,1,4,18.1363
1997,3,1,5,20.8279
1997,3,2,1,19.7665
1997,3,2,2,19.4361
1997,3,2,3,14.5366
1997,3,2,4,15.2875
1997,3,2,5,18.4838
1997,3,3,1,12.8772
1997,3,3,2,7.9237
1997,3,3,3,4.8934
1997,3,3,4,6.8105
1997,3,3,5,8.5197
1997,4,1,1,-10.0134
1997,4,1,2,-9.6944
1997,4,1,3,-8.9941
1997,4,1,4,-7.9625
1997,4,1,5,-11.9323
1997,4,2,1,-10.3570
1997,4,2,2,-5.1385
1997,4,2,3,-1.7678
1997,4,2,4,-3.0626
1997,4,2,5,-9.1239
1997,4,3,1,-4.6419
1997,4,3,2,1.3256
1997,4,3,3,4.3664
1997,4,3,4,5.8784
1997,4,3,5,-0.1558
1998,1,1,1,11.3092
1998,1,1,2,9.2725
1998,1,1,3,9.7873
1998,1,1,4,9.1819
1998,1,1,5,11.2768
1998,1,2,1,14.2894
1998,1,2,2,10.4318
1998,1,2,3,9.2215
1998,1,2,4,8.7729
1998,1,2,5,12.1276
1998,1,3,1,15.9334
1998,1,3,2,13.6164
1998,1,3,3,12.2520
1998,1,3,4,10.4226
1998,1,3,5,17.3890
1998,2,1,1,-3.4006
1998,2,1,2,-4.5131
1998,2,1,3,-3.2809
1998,2,1,4,-4.0118
1998,2,1,5,-3.2864
1998,2,2,1,-5.0356
1998,2,2,2,-3.0076
1998,2,2,3,-4.1192
1998,2,2,4,-5.5209
1998,2,2,5,-7.7492
1998,2,3,1,0.5222
1998,2,3,2,3.6852
1998,2,3,3,2.3390
1998,2,3,4,-0.3677
1998,2,3,5,5.7953
1998,3,1,1,-25.0679
1998,3,1,2,-24.6258
1998,3,1,3,-22.0262
1998,3,1,4,-21.2176
1998,3,1,5,-26.5301
1998,3,2,1,-23.7119
1998,3,2,2,-18.1871
1998,3,2,3,-14.9673
1998,3,2,4,-18.2089
1998,3,2,5,-25.6589
1998,3,3,1,-2.6582
1998,3,3,2,-8.4282
1998,3,3,3,-2.7738
1998,3,3,4,-12.7536
1998,3,3,5,-17.8451
1998,4,1,1,15.3528
1998,4,1,2,16.0775
1998,4,1,3,15.5305
1998,4,1,4,11.9942
1998,4,1,5,14.0168
1998,4,2,1,23.1625
1998,4,2,2,14.8957
1998,4,2,3,14.2694
1998,4,2,4,17.7244
1998,4,2,5,20.8004
1998,4,3,1,26.7057
1998,4,3,2,21.4029
1998,4,3,3,18.4710
1998,4,3,4,25.3759
1998,4,3,5,18.7476
1999,1,1,1,-2.1077
1999,1,1,2,-5.2081
1999,1,1,3,-5.8233
1999,1,1,4,-7.1393
1999,1,1,5,-7.2073
1999,1,2,1,-1.5029
1999,1,2,2,-7.5969
1999,1,2,3,-8.8410
1999,1,2,4,-8.4778
1999,1,2,5,-13.8927
1999,1,3,1,7.8088
1999,1,3,2,3.0153
1999,1,3,3,-0.8853
1999,1,3,4,3.1963
1999,1,3,5,4.4092
1999,2,1,1,24.6228
1999,2,1,2,20.7075
1999,2,1,3,19.4948
1999,2,1,4,20.4405
1999,2,1,5,26.4682
1999,2,2,1,22.2471
1999,2,2,2,17.4835
1999,2,2,3,17.5444
1999,2,2,4,19.6087
1999,2,2,5,20.0344
1999,2,3,1,4.7012
