year,month,rank_ADM,nstocks,ret_vw
1981,7,6,105,-2.3202
1981,7,7,129,-2.2625
1981,7,8,111,-3.0321
1981,7,9,97,-3.8701
1981,7,10,150,-4.9013
1981,8,1,267,-9.5535
1981,8,2,180,-6.8438
1981,8,3,154,-6.3026
1981,8,4,130,-8.6620
1981,8,5,115,-7.8255
1981,8,6,104,-7.1777
1981,8,7,126,-5.2407
1981,8,8,110,-5.2284
1981,8,9,96,-7.0066
1981,8,10,148,-6.2245
1981,9,1,266,-9.3489
1981,9,2,177,-4.1388
1981,9,3,152,-4.5666
1981,9,4,130,-2.5225
1981,9,5,114,-2.6186
1981,9,6,102,-1.1358
1981,9,7,126,-0.9383
1981,9,8,109,-1.7129
1981,9,9,97,-2.3857
1981,9,10,144,-4.6343
1981,10,1,266,11.3263
1981,10,2,178,6.5607
1981,10,3,151,2.2731
1981,10,4,129,3.3248
1981,10,5,114,-1.0964
1981,10,6,101,11.1648
1981,10,7,125,5.3396
1981,10,8,109,6.2550
1981,10,9,97,6.0525
1981,10,10,142,3.0186
1981,11,1,266,6.4214
1981,11,2,176,2.3354
1981,11,3,152,6.1727
1981,11,4,128,4.1041
1981,11,5,114,3.8825
1981,11,6,102,1.7943
1981,11,7,125,2.2865
1981,11,8,109,0.9033
1981,11,9,96,2.9732
1981,11,10,141,4.6752
1981,12,1,264,-5.7302
1981,12,2,177,-1.5473
1981,12,3,151,-1.5111
1981,12,4,127,-2.6957
1981,12,5,113,0.0759
1981,12,6,100,-0.4768
1981,12,7,125,-2.4244
1981,12,8,107,-2.0890
1981,12,9,95,-1.2537
1981,12,10,141,-0.3725
1982,1,1,264,-5.4622
1982,1,2,177,0.6318
1982,1,3,149,1.4893
1982,1,4,128,-2.0571
1982,1,5,113,-1.3369
1982,1,6,99,1.7642
1982,1,7,124,1.1693
1982,1,8,105,1.1924
1982,1,9,94,2.4419
1982,1,10,142,2.7926
1982,2,1,265,-7.5116
1982,2,2,177,-3.7790
1982,2,3,149,-2.9140
1982,2,4,128,-2.4877
1982,2,5,113,-4.0229
1982,2,6,99,-2.7024
1982,2,7,124,-2.8905
1982,2,8,106,0.4562
1982,2,9,94,2.5271
1982,2,10,141,1.0456
1982,3,1,264,-3.8136
1982,3,2,173,-2.4637
1982,3,3,148,-0.4731
1982,3,4,126,1.0983
1982,3,5,113,2.3963
1982,3,6,98,0.6989
1982,3,7,122,4.7749
1982,3,8,106,3.2646
1982,3,9,94,4.0163
1982,3,10,140,3.8817
1982,4,1,262,5.5139
1982,4,2,172,6.0399
1982,4,3,148,3.3863
1982,4,4,126,6.1249
1982,4,5,112,4.1306
1982,4,6,97,6.5323
1982,4,7,121,5.1338
1982,4,8,106,5.7045
1982,4,9,93,6.3062
1982,4,10,139,7.1506
1982,5,1,260,-5.1866
1982,5,2,173,-5.6854
1982,5,3,147,-2.8366
1982,5,4,124,-2.6138
1982,5,5,112,-1.2408
1982,5,6,95,-3.9757
1982,5,7,120,-3.2228
1982,5,8,106,-2.7028
1982,5,9,93,-2.6767
1982,5,10,137,-2.1264
1982,6,1,259,-5.9642
1982,6,2,173,-1.3816
1982,6,3,146,-0.2295
1982,6,4,124,-0.1475
1982,6,5,110,1.2074
1982,6,6,96,4.0978
1982,6,7,117,1.5939
1982,6,8,105,2.2420
1982,6,9,92,2.4225
1982,6,10,133,1.6682
1982,7,1,306,-4.8475
1982,7,2,156,-1.6274
1982,7,3,167,0.1445
1982,7,4,125,-0.5225
1982,7,5,113,-2.6568
1982,7,6,117,-1.3553
1982,7,7,102,-0.8804
1982,7,8,111,0.9276
1982,7,9,111,1.4898
1982,7,10,141,-0.2608
1982,8,1,305,13.2853
1982,8,2,153,15.9121
1982,8,3,166,11.0001
1982,8,4,125,12.8020
1982,8,5,113,13.4650
1982,8,6,117,13.0369
1982,8,7,102,9.2317
1982,8,8,110,11.8625
1982,8,9,111,11.5934
1982,8,10,141,11.3785
1982,9,1,304,1.6275
1982,9,2,153,-0.9348
1982,9,3,164,1.7854
1982,9,4,125,0.4027
1982,9,5,112,-0.6109
1982,9,6,117,3.9616
1982,9,7,102,3.2150
1982,9,8,109,1.6628
1982,9,9,111,2.0611
1982,9,10,138,0.3605
1982,10,1,303,16.7406
1982,10,2,154,14.0635
1982,10,3,164,11.2699
1982,10,4,122,13.6738
1982,10,5,112,15.8312
1982,10,6,114,14.4553
1982,10,7,101,10.9445
1982,10,8,108,14.8335
1982,10,9,110,9.5441
1982,10,10,135,16.4869
1982,11,1,299,10.5949
1982,11,2,154,6.2496
1982,11,3,164,8.4311
1982,11,4,122,6.6814
1982,11,5,111,7.0938
1982,11,6,113,8.3193
1982,11,7,101,4.1889
1982,11,8,108,7.7328
1982,11,9,107,9.4673
1982,11,10,133,8.4356
1982,12,1,297,-1.2961
1982,12,2,153,-0.2726
1982,12,3,163,-1.4180
1982,12,4,122,1.0317
1982,12,5,110,1.3301
1982,12,6,116,1.6743
1982,12,7,101,-2.1458
1982,12,8,109,-1.0049
1982,12,9,107,-2.7198
1982,12,10,133,-0.4947
1983,1,1,290,7.7519
1983,1,2,153,7.4622
1983,1,3,161,5.2922
1983,1,4,122,3.2064
1983,1,5,110,1.2808
1983,1,6,112,-1.3301
1983,1,7,100,-1.9624
1983,1,8,109,0.0169
1983,1,9,107,4.2370
1983,1,10,133,2.6069
1983,2,1,289,3.1097
1983,2,2,151,4.9905
1983,2,3,160,4.5675
1983,2,4,120,4.0525
1983,2,5,109,2.5242
1983,2,6,112,7.1865
1983,2,7,98,1.8202
1983,2,8,109,4.9113
1983,2,9,106,6.7745
1983,2,10,132,2.6116
1983,3,1,286,2.4445
1983,3,2,150,-0.4278
1983,3,3,160,-0.1517
1983,3,4,119,2.1227
1983,3,5,109,3.5795
1983,3,6,113,8.7805
1983,3,7,98,5.1519
1983,3,8,107,8.1600
1983,3,9,106,8.4459
1983,3,10,132,8.3863
1983,4,1,286,5.0246
1983,4,2,149,6.3932
1983,4,3,158,4.7922
1983,4,4,119,7.0056
1983,4,5,109,9.2204
1983,4,6,113,7.4113
1983,4,7,97,4.6823
1983,4,8,105,10.3133
1983,4,9,106,6.7296
1983,4,10,131,11.3236
1983,5,1,285,2.4645
1983,5,2,148,3.5851
1983,5,3,158,-2.9561
1983,5,4,119,0.2081
1983,5,5,109,-1.1693
1983,5,6,113,3.3502
1983,5,7,96,-2.8883
1983,5,8,104,-3.8635
1983,5,9,105,0.3183
1983,5,10,131,-2.7189
1983,6,1,282,3.2665
1983,6,2,147,4.9051
1983,6,3,158,5.2095
1983,6,4,118,2.2905
1983,6,5,109,7.1147
1983,6,6,113,5.6827
1983,6,7,96,1.1202
1983,6,8,103,4.6234
1983,6,9,103,7.4201
1983,6,10,129,10.2413
1983,7,1,346,-7.3230
1983,7,2,163,-6.2897
1983,7,3,151,-3.3276
1983,7,4,113,-6.0817
1983,7,5,125,-1.5252
1983,7,6,131,-1.7826
1983,7,7,106,-3.5499
1983,7,8,101,-2.1923
1983,7,9,107,-2.8169
1983,7,10,137,-4.9586
1983,8,1,344,-1.6422
1983,8,2,162,-0.2283
1983,8,3,151,1.1471
1983,8,4,113,-2.0668
1983,8,5,125,-3.4400
1983,8,6,130,-3.3089
1983,8,7,106,-1.6203
1983,8,8,100,0.4305
1983,8,9,107,0.4758
1983,8,10,135,-0.6286
1983,9,1,342,0.7416
1983,9,2,161,1.3008
1983,9,3,151,0.3475
1983,9,4,112,2.5548
1983,9,5,125,3.9767
1983,9,6,130,2.0574
1983,9,7,106,5.4403
1983,9,8,99,5.6227
1983,9,9,106,4.4324
1983,9,10,135,3.5355
1983,10,1,339,-9.5545
1983,10,2,161,-3.7172
1983,10,3,150,-4.0101
1983,10,4,112,-2.1228
1983,10,5,123,0.7149
1983,10,6,130,1.6515
1983,10,7,105,0.7296
1983,10,8,99,2.3592
1983,10,9,106,1.9665
1983,10,10,134,0.5392
1983,11,1,339,7.0887
1983,11,2,161,5.3564
1983,11,3,150,2.8316
1983,11,4,112,2.5839
1983,11,5,122,0.4532
1983,11,6,129,4.8231
1983,11,7,104,3.6412
1983,11,8,99,1.2819
1983,11,9,106,3.1342
1983,11,10,134,3.8273
1983,12,1,336,-1.9422
1983,12,2,161,0.3468
1983,12,3,150,-1.0927
1983,12,4,111,-1.0388
1983,12,5,122,-0.3581
1983,12,6,129,-4.6114
1983,12,7,104,-1.9073
1983,12,8,99,-1.1483
1983,12,9,105,-0.5838
1983,12,10,134,-0.4998
1984,1,1,335,-5.7868
1984,1,2,161,-4.6136
1984,1,3,150,-4.4330
1984,1,4,111,-3.1838
1984,1,5,120,-3.7615
1984,1,6,129,-3.0815
1984,1,7,103,-4.3574
1984,1,8,99,-0.4763
1984,1,9,102,-1.9712
1984,1,10,134,3.0244
1984,2,1,333,-6.6019
1984,2,2,160,-3.6657
1984,2,3,148,-6.3601
1984,2,4,111,-5.5599
1984,2,5,119,-4.6993
1984,2,6,129,-3.1925
1984,2,7,102,-3.9616
1984,2,8,97,-6.6153
1984,2,9,102,-5.7960
1984,2,10,134,-6.9042
1984,3,1,331,0.2142
1984,3,2,160,2.3077
1984,3,3,147,4.8133
1984,3,4,110,-0.4423
1984,3,5,119,0.1091
1984,3,6,128,1.3186
1984,3,7,102,-0.0250
1984,3,8,96,2.0591
1984,3,9,101,2.6035
1984,3,10,132,2.4505
1984,4,1,332,0.1051
1984,4,2,159,0.2086
1984,4,3,147,1.1621
1984,4,4,109,-0.0997
1984,4,5,118,-0.0326
1984,4,6,127,0.0254
1984,4,7,101,0.8520
1984,4,8,95,0.0102
1984,4,9,102,1.5258
1984,4,10,132,0.3223
1984,5,1,331,-7.2567
1984,5,2,159,-5.5535
1984,5,3,143,-7.0188
1984,5,4,109,-4.4491
1984,5,5,118,-5.5508
1984,5,6,127,-5.3730
1984,5,7,101,-3.8620
1984,5,8,94,-1.7607
1984,5,9,102,-2.7745
1984,5,10,132,-3.1998
1984,6,1,327,4.3036
1984,6,2,157,3.4702
1984,6,3,140,3.5671
1984,6,4,109,2.5020
1984,6,5,116,5.0657
1984,6,6,127,4.4275
1984,6,7,101,5.7262
1984,6,8,94,6.2399
1984,6,9,102,4.1697
1984,6,10,132,5.6176
1984,7,1,448,-4.9341
1984,7,2,186,-2.4368
1984,7,3,184,-2.8654
1984,7,4,133,-2.6507
1984,7,5,124,-0.4385
1984,7,6,110,-2.2821
1984,7,7,131,-1.0771
1984,7,8,85,-0.0162
1984,7,9,96,-0.0369
1984,7,10,148,-3.3741
1984,8,1,446,14.6102
1984,8,2,186,10.3747
1984,8,3,184,10.1507
1984,8,4,133,11.8389
1984,8,5,123,8.5862
1984,8,6,110,9.4590
1984,8,7,131,8.8455
1984,8,8,85,8.1669
1984,8,9,95,7.2017
1984,8,10,147,7.0032
1984,9,1,444,-6.9613
1984,9,2,186,-3.7412
1984,9,3,183,-2.3266
1984,9,4,132,-1.9713
1984,9,5,123,0.3033
1984,9,6,108,-1.6961
1984,9,7,131,0.6035
1984,9,8,85,2.4541
1984,9,9,95,0.4468
1984,9,10,144,0.9606
1984,10,1,440,-1.6585
1984,10,2,186,2.3336
1984,10,3,183,0.2847
1984,10,4,131,1.4124
1984,10,5,120,2.5825
1984,10,6,106,0.3895
1984,10,7,131,-0.1035
1984,10,8,83,1.5196
1984,10,9,95,2.7881
1984,10,10,142,2.7829
1984,11,1,437,-3.4847
1984,11,2,186,-2.4429
1984,11,3,180,-1.2392
1984,11,4,130,0.3172
1984,11,5,118,-0.4929
1984,11,6,103,-0.4757
1984,11,7,131,-2.9489
1984,11,8,82,0.0749
1984,11,9,95,-2.3528
1984,11,10,141,-0.7567
1984,12,1,430,2.8261
1984,12,2,185,1.6335
1984,12,3,179,3.4029
1984,12,4,129,0.0691
1984,12,5,116,3.3801
1984,12,6,103,2.8718
1984,12,7,131,1.3895
1984,12,8,82,1.2902
1984,12,9,92,3.3953
1984,12,10,140,1.7677
1985,1,1,431,13.0994
1985,1,2,185,11.8147
1985,1,3,178,9.1075
1985,1,4,127,6.4314
1985,1,5,115,7.5652
1985,1,6,103,6.8456
1985,1,7,131,7.8227
1985,1,8,82,5.6171
1985,1,9,91,5.5053
1985,1,10,140,3.5579
1985,2,1,432,-0.3821
1985,2,2,183,0.3367
1985,2,3,175,2.2379
1985,2,4,127,1.8353
1985,2,5,112,0.1141
1985,2,6,101,2.6540
1985,2,7,131,2.1518
1985,2,8,82,4.1901
1985,2,9,91,1.9887
1985,2,10,140,4.9296
1985,3,1,430,-5.2962
1985,3,2,182,-3.3223
1985,3,3,174,-1.6703
1985,3,4,124,0.6235
1985,3,5,111,0.0556
1985,3,6,100,2.8578
1985,3,7,131,0.1539
1985,3,8,82,1.7837
1985,3,9,90,3.8672
1985,3,10,136,4.4530
1985,4,1,430,-4.4872
1985,4,2,179,-2.0439
1985,4,3,173,-0.4463
1985,4,4,124,0.4067
1985,4,5,111,-2.4506
1985,4,6,100,-2.8384
1985,4,7,128,-1.8681
1985,4,8,82,-2.7764
1985,4,9,90,-0.4339
1985,4,10,134,0.5861
1985,5,1,431,4.1014
1985,5,2,177,5.4532
1985,5,3,171,6.8878
1985,5,4,121,7.9862
1985,5,5,110,7.4737
1985,5,6,99,9.2310
1985,5,7,127,8.3145
1985,5,8,82,8.5995
1985,5,9,89,7.7656
1985,5,10,132,8.2015
1985,6,1,426,1.9081
1985,6,2,176,2.9305
1985,6,3,169,1.6317
1985,6,4,120,2.6311
1985,6,5,110,1.0165
1985,6,6,98,0.9938
1985,6,7,127,1.1786
1985,6,8,82,2.7249
1985,6,9,86,2.6528
1985,6,10,130,3.7547
1985,7,1,462,3.3368
1985,7,2,172,2.0626
1985,7,3,203,3.7223
1985,7,4,156,0.0360
1985,7,5,123,-3.0640
1985,7,6,131,-0.5935
1985,7,7,147,-1.6255
1985,7,8,104,-3.4834
1985,7,9,115,-1.0993
1985,7,10,171,-0.5368
1985,8,1,457,-2.1713
1985,8,2,172,-2.0367
1985,8,3,203,-3.0216
1985,8,4,156,-2.2705
1985,8,5,121,-0.3304
1985,8,6,130,1.3088
1985,8,7,146,-0.8698
1985,8,8,104,0.7459
1985,8,9,115,2.7693
1985,8,10,171,0.8200
1985,9,1,455,-3.9066
1985,9,2,171,-4.1849
1985,9,3,203,-3.8866
1985,9,4,155,-3.1298
1985,9,5,118,-3.2064
1985,9,6,130,-3.6609
1985,9,7,144,-3.3533
1985,9,8,104,-2.5696
1985,9,9,114,2.2111
1985,9,10,167,2.0127
1985,10,1,455,4.0410
1985,10,2,170,2.8326
1985,10,3,200,1.6076
1985,10,4,154,1.8381
1985,10,5,117,3.2203
1985,10,6,129,3.6875
1985,10,7,144,5.0288
1985,10,8,103,5.6053
1985,10,9,112,7.6891
1985,10,10,164,6.5017
1985,11,1,451,8.8136
1985,11,2,169,10.3579
1985,11,3,199,10.4366
1985,11,4,152,8.0720
1985,11,5,116,10.5988
1985,11,6,129,7.4494
1985,11,7,142,10.3396
1985,11,8,101,8.3713
1985,11,9,112,5.4098
1985,11,10,163,6.8120
1985,12,1,444,7.4459
1985,12,2,168,7.5776
1985,12,3,198,3.5080
1985,12,4,152,3.9691
1985,12,5,115,4.7959
1985,12,6,128,4.3468
1985,12,7,138,3.3085
1985,12,8,100,5.4070
1985,12,9,109,4.8554
1985,12,10,159,1.8903
1986,1,1,440,-1.0895
1986,1,2,166,1.4324
1986,1,3,195,3.4741
1986,1,4,152,2.9891
1986,1,5,112,-2.4388
1986,1,6,127,4.0494
1986,1,7,136,2.0039
1986,1,8,99,2.2568
1986,1,9,107,2.3859
1986,1,10,154,3.0291
1986,2,1,436,4.6193
1986,2,2,165,8.3113
1986,2,3,195,10.9657
1986,2,4,152,9.0423
1986,2,5,112,9.4592
1986,2,6,126,5.8011
1986,2,7,134,10.1540
1986,2,8,98,10.2919
1986,2,9,107,7.9428
1986,2,10,154,7.0302
1986,3,1,433,3.2968
1986,3,2,164,4.7237
1986,3,3,195,4.1630
1986,3,4,151,7.4491
1986,3,5,113,6.4541
1986,3,6,126,10.8416
1986,3,7,134,9.4442
1986,3,8,97,8.3870
1986,3,9,107,6.6517
1986,3,10,153,8.4273
1986,4,1,428,1.6393
1986,4,2,161,0.5335
1986,4,3,194,2.3299
1986,4,4,150,-2.5612
1986,4,5,111,2.0611
1986,4,6,125,3.9574
1986,4,7,135,-3.5319
1986,4,8,97,0.0393
1986,4,9,105,-1.2193
1986,4,10,153,-0.3450
1986,5,1,422,1.9621
1986,5,2,160,4.5830
1986,5,3,190,6.0468
1986,5,4,149,4.2343
1986,5,5,109,4.0846
1986,5,6,125,5.7936
1986,5,7,134,5.0536
1986,5,8,95,8.7551
1986,5,9,105,9.5826
1986,5,10,152,6.3333
1986,6,1,418,-1.2293
1986,6,2,159,2.4181
1986,6,3,191,-1.4145
1986,6,4,149,1.5453
1986,6,5,109,3.2222
1986,6,6,123,2.8487
1986,6,7,132,3.1060
1986,6,8,94,5.0333
1986,6,9,102,5.3983
1986,6,10,150,6.1220
1986,7,1,428,-7.4947
1986,7,2,189,-6.2168
1986,7,3,126,-7.7058
1986,7,4,161,-7.9087
1986,7,5,132,-8.1467
1986,7,6,117,-10.4773
1986,7,7,163,-8.0634
1986,7,8,111,-5.4624
1986,7,9,142,-4.4535
1986,7,10,160,-6.6297
1986,8,1,426,6.5904
1986,8,2,188,6.0505
1986,8,3,126,7.9160
1986,8,4,161,2.6093
1986,8,5,132,4.8687
1986,8,6,117,4.9647
1986,8,7,163,3.1716
1986,8,8,110,3.3392
1986,8,9,140,3.7353
1986,8,10,157,2.1351
1986,9,1,422,-10.1909
1986,9,2,186,-9.8946
1986,9,3,126,-11.1299
1986,9,4,160,-7.9825
1986,9,5,131,-8.1567
1986,9,6,117,-8.5446
1986,9,7,161,-9.2718
1986,9,8,109,-11.1064
1986,9,9,137,-8.4812
1986,9,10,156,-9.1081
1986,10,1,418,7.4085
1986,10,2,186,7.3209
1986,10,3,126,4.2299
1986,10,4,160,7.3121
1986,10,5,131,8.2304
1986,10,6,115,6.8403
1986,10,7,160,9.9962
1986,10,8,107,10.3996
1986,10,9,134,8.5069
1986,10,10,156,9.6954
1986,11,1,416,1.3976
1986,11,2,186,4.8248
1986,11,3,126,3.4180
1986,11,4,159,4.0723
1986,11,5,128,3.3105
1986,11,6,114,1.5656
1986,11,7,157,0.1540
1986,11,8,105,0.3843
1986,11,9,132,2.9207
1986,11,10,154,1.4209
1986,12,1,410,-2.6393
1986,12,2,186,1.6987
1986,12,3,125,-3.4737
1986,12,4,158,-3.4727
1986,12,5,126,-3.4708
1986,12,6,114,-5.7112
1986,12,7,154,-4.6713
1986,12,8,103,-2.1387
1986,12,9,129,-4.0638
1986,12,10,153,-3.6629
1987,1,1,407,14.9994
1987,1,2,185,17.7202
1987,1,3,125,12.5901
1987,1,4,156,11.0726
1987,1,5,125,13.8244
1987,1,6,112,11.1712
1987,1,7,150,12.5134
1987,1,8,99,18.8272
1987,1,9,125,15.1062
1987,1,10,148,13.1386
1987,2,1,405,8.2699
1987,2,2,184,7.2522
1987,2,3,125,8.8319
1987,2,4,155,6.6554
1987,2,5,124,6.0200
1987,2,6,109,6.0434
1987,2,7,149,8.4094
1987,2,8,99,4.2075
1987,2,9,123,5.4416
1987,2,10,145,6.0211
1987,3,1,403,0.4981
1987,3,2,184,2.0096
1987,3,3,125,1.4204
1987,3,4,155,1.1361
1987,3,5,124,2.8555
1987,3,6,108,0.9329
1987,3,7,149,1.5822
1987,3,8,98,3.8553
1987,3,9,122,1.3317
1987,3,10,146,2.1284
1987,4,1,398,-1.2496
1987,4,2,184,-1.5816
1987,4,3,125,-0.0303
1987,4,4,154,0.4551
1987,4,5,123,-1.0543
1987,4,6,107,3.4949
1987,4,7,148,-1.9875
1987,4,8,97,-0.1358
1987,4,9,122,-0.9818
1987,4,10,145,-4.6973
1987,5,1,395,-0.0582
1987,5,2,183,0.7227
1987,5,3,125,1.2640
1987,5,4,154,3.4781
1987,5,5,122,1.2780
1987,5,6,107,0.0819
1987,5,7,146,-0.8730
1987,5,8,96,1.8231
1987,5,9,120,3.1392
1987,5,10,143,1.0097
1987,6,1,393,3.6842
1987,6,2,183,3.9525
1987,6,3,124,2.5435
1987,6,4,153,4.8953
1987,6,5,122,5.6439
1987,6,6,107,1.0118
1987,6,7,145,4.3376
1987,6,8,96,5.7191
1987,6,9,119,5.7070
1987,6,10,143,7.4644
1987,7,1,388,5.4709
1987,7,2,215,4.0471
1987,7,3,131,4.2423
1987,7,4,161,4.9628
1987,7,5,138,7.4925
1987,7,6,153,6.6653
1987,7,7,131,4.7914
1987,7,8,145,6.2414
1987,7,9,145,4.7134
1987,7,10,171,7.2008
1987,8,1,385,4.9107
1987,8,2,214,5.2997
1987,8,3,131,3.6907
1987,8,4,160,2.3425
1987,8,5,138,5.1111
1987,8,6,151,1.8691
1987,8,7,131,3.9116
1987,8,8,143,3.6345
1987,8,9,145,7.4135
1987,8,10,167,1.2765
1987,9,1,380,-0.5308
1987,9,2,211,-1.2762
1987,9,3,130,-1.9812
1987,9,4,159,-1.5164
1987,9,5,138,-1.0527
1987,9,6,149,-4.5371
1987,9,7,130,-3.7054
1987,9,8,144,-4.4267
1987,9,9,143,-1.5699
1987,9,10,165,-2.3304
1987,10,1,378,-21.9147
1987,10,2,211,-23.4340
1987,10,3,128,-26.6284
1987,10,4,157,-25.4371
1987,10,5,137,-21.6308
1987,10,6,149,-21.9159
1987,10,7,130,-25.8031
1987,10,8,142,-23.6663
1987,10,9,142,-20.8925
1987,10,10,161,-22.7770
1987,11,1,378,-8.5878
1987,11,2,208,-8.4626
1987,11,3,125,-9.2244
1987,11,4,155,-9.7363
1987,11,5,136,-8.3514
1987,11,6,148,-7.7040
1987,11,7,127,-7.0156
1987,11,8,141,-9.5935
1987,11,9,139,-7.2839
1987,11,10,159,-7.4315
1987,12,1,376,8.9383
1987,12,2,208,9.2488
1987,12,3,123,10.3079
1987,12,4,152,10.9399
1987,12,5,137,8.0511
1987,12,6,143,9.3976
1987,12,7,126,8.3801
1987,12,8,141,7.8563
1987,12,9,137,5.0021
1987,12,10,155,8.7668
1988,1,1,375,-0.0209
1988,1,2,207,1.4060
1988,1,3,121,2.3979
1988,1,4,150,0.1001
1988,1,5,134,1.3947
1988,1,6,142,6.5816
1988,1,7,124,7.3794
1988,1,8,141,8.0879
1988,1,9,136,4.2796
1988,1,10,153,14.7990
1988,2,1,369,4.7225
1988,2,2,206,4.5330
1988,2,3,120,6.5429
1988,2,4,150,7.8059
1988,2,5,133,4.2026
1988,2,6,141,4.4377
1988,2,7,124,9.5488
1988,2,8,141,7.5010
1988,2,9,134,5.9244
1988,2,10,151,6.3252
1988,3,1,367,-3.3770
1988,3,2,204,-5.4243
1988,3,3,119,-2.3062
1988,3,4,150,-2.1760
1988,3,5,131,-4.9259
1988,3,6,141,1.6273
1988,3,7,122,0.1678
1988,3,8,140,-2.5469
1988,3,9,132,-2.1486
1988,3,10,149,1.6919
1988,4,1,363,-0.6789
1988,4,2,203,0.2767
1988,4,3,118,0.5701
1988,4,4,149,-0.9596
1988,4,5,130,-0.5106
1988,4,6,140,0.1575
1988,4,7,120,3.1931
1988,4,8,140,2.2596
1988,4,9,130,-0.0049
1988,4,10,146,-1.2688
1988,5,1,360,-0.0317
1988,5,2,201,0.9817
1988,5,3,118,-2.1057
1988,5,4,146,-2.3148
1988,5,5,129,1.1892
1988,5,6,140,-0.8257
1988,5,7,118,1.1899
1988,5,8,139,0.1042
1988,5,9,130,-1.1748
1988,5,10,144,-2.7708
1988,6,1,358,6.2578
1988,6,2,200,6.8916
1988,6,3,116,4.2264
1988,6,4,146,7.6662
1988,6,5,129,5.5686
1988,6,6,136,3.7481
1988,6,7,115,4.2903
1988,6,8,136,4.1501
1988,6,9,127,3.4623
1988,6,10,143,3.3881
1988,7,1,346,-3.3215
1988,7,2,176,-4.0660
1988,7,3,188,-1.7508
1988,7,4,153,-0.0883
1988,7,5,144,-0.1835
1988,7,6,149,0.8609
1988,7,7,121,1.0775
1988,7,8,149,0.5581
1988,7,9,180,0.2927
1988,7,10,195,2.2799
1988,8,1,346,-4.2024
1988,8,2,174,-4.0005
1988,8,3,188,-2.9619
1988,8,4,149,-5.0124
1988,8,5,144,-1.5923
1988,8,6,143,-2.4145
1988,8,7,118,-1.9265
1988,8,8,147,-0.7422
1988,8,9,178,-0.9597
1988,8,10,193,0.0658
1988,9,1,344,4.8288
1988,9,2,172,4.9218
1988,9,3,187,4.5565
1988,9,4,147,6.3023
1988,9,5,144,4.4853
1988,9,6,143,6.5062
1988,9,7,117,5.1975
1988,9,8,147,7.0334
1988,9,9,175,7.4713
1988,9,10,190,4.9494
1988,10,1,341,-0.1264
1988,10,2,169,0.0448
1988,10,3,183,1.5834
1988,10,4,147,5.5313
1988,10,5,143,1.6545
1988,10,6,142,6.6185
1988,10,7,116,8.8218
1988,10,8,146,3.1183
1988,10,9,172,3.5850
1988,10,10,190,13.8664
1988,11,1,341,-0.8854
1988,11,2,168,-1.4859
1988,11,3,179,-3.2657
1988,11,4,147,-0.5158
1988,11,5,142,-2.5623
1988,11,6,141,-0.2409
1988,11,7,115,0.7204
1988,11,8,146,-2.2232
1988,11,9,170,-3.9697
1988,11,10,186,-2.8856
1988,12,1,338,3.1433
1988,12,2,166,2.7395
1988,12,3,177,2.7294
1988,12,4,146,1.1515
1988,12,5,140,3.2141
1988,12,6,136,1.2003
1988,12,7,115,1.4690
1988,12,8,145,2.2425
1988,12,9,168,1.9392
1988,12,10,181,4.9108
1989,1,1,337,9.1097
1989,1,2,166,6.6912
1989,1,3,174,7.6619
1989,1,4,146,6.3740
1989,1,5,133,6.9871
1989,1,6,130,6.7417
1989,1,7,113,6.4979
1989,1,8,143,5.9707
1989,1,9,168,6.0874
1989,1,10,179,5.6056
1989,2,1,336,-2.0258
1989,2,2,164,-2.7163
1989,2,3,173,-1.7711
1989,2,4,145,-1.7356
1989,2,5,133,-2.3592
1989,2,6,128,-1.3030
1989,2,7,112,-1.6862
1989,2,8,141,-2.2783
1989,2,9,167,-1.9257
1989,2,10,176,2.7117
1989,3,1,333,1.1882
1989,3,2,160,0.0105
1989,3,3,173,2.0176
1989,3,4,145,3.9515
1989,3,5,132,3.3458
1989,3,6,127,1.7536
1989,3,7,112,3.7857
1989,3,8,141,6.0096
1989,3,9,164,4.5862
1989,3,10,174,3.8785
1989,4,1,329,6.4032
1989,4,2,160,7.5362
1989,4,3,171,5.0274
1989,4,4,144,8.1775
1989,4,5,132,6.3760
1989,4,6,125,5.0283
1989,4,7,110,3.3250
1989,4,8,138,4.4291
1989,4,9,164,5.3373
1989,4,10,172,4.8535
1989,5,1,330,5.0798
1989,5,2,159,6.5193
1989,5,3,167,3.5093
1989,5,4,143,5.2595
1989,5,5,130,2.9810
1989,5,6,125,3.6014
1989,5,7,108,3.4428
1989,5,8,136,6.3217
1989,5,9,162,3.8918
1989,5,10,169,5.9555
1989,6,1,329,-2.4668
1989,6,2,156,-3.3708
1989,6,3,165,-2.5786
1989,6,4,140,-2.3824
1989,6,5,130,0.9625
1989,6,6,118,-0.2491
1989,6,7,106,1.2783
1989,6,8,135,-0.3960
1989,6,9,159,0.3742
1989,6,10,167,-1.1182
1989,7,1,354,8.5928
1989,7,2,178,9.0826
1989,7,3,138,10.3952
1989,7,4,144,11.1596
1989,7,5,152,7.5891
1989,7,6,128,10.8928
1989,7,7,118,6.2590
1989,7,8,112,13.1410
1989,7,9,150,9.6935
1989,7,10,211,11.5862
1989,8,1,352,0.4087
1989,8,2,177,1.0525
1989,8,3,137,0.9524
1989,8,4,144,3.4452
1989,8,5,151,-1.1237
1989,8,6,126,4.4650
1989,8,7,117,3.0831
1989,8,8,111,1.1139
