year,month,rank_ME,rank_OP,nstocks,ret_vw
1983,8,3,1,135,-2.8822
1983,8,3,2,121,-0.1588
1983,8,3,3,123,-0.0475
1983,8,3,4,103,3.8488
1983,8,3,5,104,3.7948
1983,9,1,1,365,-0.0904
1983,9,1,2,207,2.0829
1983,9,1,3,152,1.2894
1983,9,1,4,181,1.3580
1983,9,1,5,141,3.1878
1983,9,2,1,145,2.3401
1983,9,2,2,101,1.2791
1983,9,2,3,77,4.2421
1983,9,2,4,84,5.6431
1983,9,2,5,62,4.3737
1983,9,3,1,135,0.4138
1983,9,3,2,120,3.7112
1983,9,3,3,123,2.2301
1983,9,3,4,102,0.2980
1983,9,3,5,104,0.9883
1983,10,1,1,363,-6.9603
1983,10,1,2,205,-5.3058
1983,10,1,3,151,-4.5250
1983,10,1,4,180,-3.4119
1983,10,1,5,141,-2.0237
1983,10,2,1,144,-8.7529
1983,10,2,2,101,-5.9778
1983,10,2,3,77,-3.5521
1983,10,2,4,84,-2.6788
1983,10,2,5,62,-2.1580
1983,10,3,1,135,-6.4714
1983,10,3,2,119,-1.2525
1983,10,3,3,123,-0.2677
1983,10,3,4,101,-0.9855
1983,10,3,5,103,1.7924
1983,11,1,1,362,4.3329
1983,11,1,2,205,3.5675
1983,11,1,3,151,2.7736
1983,11,1,4,180,3.9663
1983,11,1,5,139,4.1085
1983,11,2,1,142,6.6800
1983,11,2,2,100,4.6275
1983,11,2,3,77,5.7748
1983,11,2,4,84,4.5364
1983,11,2,5,62,4.2627
1983,11,3,1,135,4.4710
1983,11,3,2,119,0.5560
1983,11,3,3,123,4.2566
1983,11,3,4,100,2.1714
1983,11,3,5,103,-0.5409
1983,12,1,1,362,-2.0324
1983,12,1,2,205,-0.1703
1983,12,1,3,150,1.2280
1983,12,1,4,181,0.0998
1983,12,1,5,136,-1.0868
1983,12,2,1,142,-1.6110
1983,12,2,2,100,-1.3510
1983,12,2,3,77,-0.9822
1983,12,2,4,83,0.0645
1983,12,2,5,62,-1.5450
1983,12,3,1,135,-1.7212
1983,12,3,2,119,-0.4027
1983,12,3,3,123,-1.0008
1983,12,3,4,100,0.6969
1983,12,3,5,103,-1.3423
1984,1,1,1,359,-2.1880
1984,1,1,2,205,-0.8539
1984,1,1,3,148,-0.5071
1984,1,1,4,180,2.6581
1984,1,1,5,135,1.9523
1984,1,2,1,142,-6.4508
1984,1,2,2,100,-1.2493
1984,1,2,3,76,-0.8917
1984,1,2,4,83,0.0732
1984,1,2,5,62,-0.4435
1984,1,3,1,135,-6.2939
1984,1,3,2,118,-4.7788
1984,1,3,3,123,-0.3671
1984,1,3,4,98,0.9462
1984,1,3,5,103,4.3610
1984,2,1,1,356,-6.9757
1984,2,1,2,201,-5.7906
1984,2,1,3,146,-6.0915
1984,2,1,4,178,-4.5026
1984,2,1,5,133,-3.2504
1984,2,2,1,142,-5.4691
1984,2,2,2,100,-5.6431
1984,2,2,3,76,-5.9154
1984,2,2,4,83,-4.7256
1984,2,2,5,62,-0.7022
1984,2,3,1,134,-5.8128
1984,2,3,2,118,-4.6539
1984,2,3,3,123,-3.8832
1984,2,3,4,98,-3.3788
1984,2,3,5,103,-0.4666
1984,3,1,1,353,0.7325
1984,3,1,2,200,1.3848
1984,3,1,3,147,2.4157
1984,3,1,4,178,0.6954
1984,3,1,5,130,1.1686
1984,3,2,1,140,0.4535
1984,3,2,2,100,1.8190
1984,3,2,3,75,2.0561
1984,3,2,4,80,1.0636
1984,3,2,5,62,2.4655
1984,3,3,1,134,1.6979
1984,3,3,2,118,2.6576
1984,3,3,3,122,0.9800
1984,3,3,4,98,2.5713
1984,3,3,5,102,0.0794
1984,4,1,1,352,-1.6514
1984,4,1,2,200,-0.7906
1984,4,1,3,147,0.2426
1984,4,1,4,178,0.0439
1984,4,1,5,130,0.8026
1984,4,2,1,139,1.1411
1984,4,2,2,99,-0.5000
1984,4,2,3,75,1.3968
1984,4,2,4,80,1.4652
1984,4,2,5,61,-0.9856
1984,4,3,1,134,1.2644
1984,4,3,2,118,-0.2576
1984,4,3,3,122,0.2014
1984,4,3,4,98,1.1121
1984,4,3,5,102,2.4707
1984,5,1,1,350,-4.6315
1984,5,1,2,199,-5.1520
1984,5,1,3,145,-5.0195
1984,5,1,4,177,-2.9525
1984,5,1,5,129,-1.8044
1984,5,2,1,138,-7.1627
1984,5,2,2,99,-3.7030
1984,5,2,3,75,-3.2015
1984,5,2,4,80,-4.5015
1984,5,2,5,60,-3.2162
1984,5,3,1,133,-6.4952
1984,5,3,2,118,-5.1372
1984,5,3,3,122,-4.4350
1984,5,3,4,98,-4.4067
1984,5,3,5,102,-3.9775
1984,6,1,1,347,2.5849
1984,6,1,2,197,4.2357
1984,6,1,3,143,2.6659
1984,6,1,4,176,1.8648
1984,6,1,5,127,3.1427
1984,6,2,1,137,5.9322
1984,6,2,2,99,2.3853
1984,6,2,3,74,2.4593
1984,6,2,4,79,1.1759
1984,6,2,5,60,2.0256
1984,6,3,1,133,4.1887
1984,6,3,2,118,3.2860
1984,6,3,3,122,2.7834
1984,6,3,4,98,0.0128
1984,6,3,5,102,0.8458
1984,7,1,1,389,-5.9941
1984,7,1,2,212,-1.9211
1984,7,1,3,119,-2.8451
1984,7,1,4,136,-2.5097
1984,7,1,5,134,-2.6049
1984,7,2,1,163,-4.5540
1984,7,2,2,105,-4.3005
1984,7,2,3,86,-4.6966
1984,7,2,4,53,-2.8793
1984,7,2,5,57,-2.1216
1984,7,3,1,119,-2.9376
1984,7,3,2,101,-2.2197
1984,7,3,3,105,0.6163
1984,7,3,4,130,-2.3307
1984,7,3,5,114,-2.5032
1984,8,1,1,389,11.7174
1984,8,1,2,210,9.5813
1984,8,1,3,119,9.2767
1984,8,1,4,133,8.7306
1984,8,1,5,134,6.2022
1984,8,2,1,162,16.0039
1984,8,2,2,104,11.9074
1984,8,2,3,86,12.3109
1984,8,2,4,53,9.7051
1984,8,2,5,57,7.2091
1984,8,3,1,119,12.5975
1984,8,3,2,100,12.7952
1984,8,3,3,104,11.4868
1984,8,3,4,129,9.6103
1984,8,3,5,113,10.7098
1984,9,1,1,387,-0.7935
1984,9,1,2,209,0.1203
1984,9,1,3,118,1.6485
1984,9,1,4,131,2.8736
1984,9,1,5,134,1.9346
1984,9,2,1,160,-2.2481
1984,9,2,2,104,0.8390
1984,9,2,3,85,0.1164
1984,9,2,4,53,0.0689
1984,9,2,5,57,4.0638
1984,9,3,1,118,-4.1093
1984,9,3,2,100,-1.6039
1984,9,3,3,103,-0.4559
1984,9,3,4,129,0.0193
1984,9,3,5,113,3.1804
1984,10,1,1,386,-3.0839
1984,10,1,2,208,-0.9516
1984,10,1,3,117,-2.1463
1984,10,1,4,128,-1.9255
1984,10,1,5,131,0.4336
1984,10,2,1,158,-1.9427
1984,10,2,2,103,-1.3814
1984,10,2,3,84,-1.5013
1984,10,2,4,53,0.0468
1984,10,2,5,57,3.7971
1984,10,3,1,118,-1.2456
1984,10,3,2,99,0.6689
1984,10,3,3,102,1.3006
1984,10,3,4,128,-0.1128
1984,10,3,5,113,0.7229
1984,11,1,1,384,-4.2769
1984,11,1,2,206,-2.2984
1984,11,1,3,118,0.1113
1984,11,1,4,127,-1.0395
1984,11,1,5,130,0.3366
1984,11,2,1,159,-1.7748
1984,11,2,2,102,-1.1673
1984,11,2,3,84,-0.5543
1984,11,2,4,52,0.0923
1984,11,2,5,57,1.5407
1984,11,3,1,117,-4.2893
1984,11,3,2,98,-0.5046
1984,11,3,3,102,-1.2576
1984,11,3,4,127,-1.0233
1984,11,3,5,113,1.4793
1984,12,1,1,381,0.9780
1984,12,1,2,205,0.3035
1984,12,1,3,116,2.0645
1984,12,1,4,127,0.1582
1984,12,1,5,130,1.0567
1984,12,2,1,158,2.2158
1984,12,2,2,101,2.1155
1984,12,2,3,84,2.3229
1984,12,2,4,52,3.4550
1984,12,2,5,57,2.9101
1984,12,3,1,117,2.0746
1984,12,3,2,98,2.8545
1984,12,3,3,101,2.2761
1984,12,3,4,125,1.7465
1984,12,3,5,112,1.4205
1985,1,1,1,375,14.5075
1985,1,1,2,205,10.4111
1985,1,1,3,116,11.6495
1985,1,1,4,127,7.5269
1985,1,1,5,129,6.8330
1985,1,2,1,158,12.9577
1985,1,2,2,101,9.3419
1985,1,2,3,83,10.0383
1985,1,2,4,52,9.7156
1985,1,2,5,57,6.1101
1985,1,3,1,117,11.8466
1985,1,3,2,98,9.8050
1985,1,3,3,100,8.6749
1985,1,3,4,124,6.7308
1985,1,3,5,112,4.5183
1985,2,1,1,372,4.3232
1985,2,1,2,203,3.6544
1985,2,1,3,117,2.9539
1985,2,1,4,126,3.5757
1985,2,1,5,129,2.2542
1985,2,2,1,156,1.9083
1985,2,2,2,101,2.4740
1985,2,2,3,82,2.2871
1985,2,2,4,52,2.3185
1985,2,2,5,57,0.3956
1985,2,3,1,117,-0.7136
1985,2,3,2,97,1.6177
1985,2,3,3,100,0.4373
1985,2,3,4,124,3.3255
1985,2,3,5,111,2.0020
1985,3,1,1,370,-3.1583
1985,3,1,2,201,-1.0180
1985,3,1,3,114,-0.9070
1985,3,1,4,123,-0.3842
1985,3,1,5,129,1.3598
1985,3,2,1,155,-2.7300
1985,3,2,2,100,-3.0180
1985,3,2,3,80,-1.9450
1985,3,2,4,52,0.7631
1985,3,2,5,57,3.1528
1985,3,3,1,116,-2.6149
1985,3,3,2,97,0.3829
1985,3,3,3,100,-1.8584
1985,3,3,4,124,0.1306
1985,3,3,5,111,3.9420
1985,4,1,1,369,-2.2622
1985,4,1,2,199,-0.3932
1985,4,1,3,113,-0.7949
1985,4,1,4,123,-1.1171
1985,4,1,5,128,0.5323
1985,4,2,1,154,-2.6822
1985,4,2,2,100,-2.0245
1985,4,2,3,80,0.0792
1985,4,2,4,52,0.0384
1985,4,2,5,57,2.3907
1985,4,3,1,116,-2.1917
1985,4,3,2,97,-2.7187
1985,4,3,3,100,-1.6387
1985,4,3,4,124,0.3599
1985,4,3,5,111,2.0080
1985,5,1,1,367,2.2634
1985,5,1,2,196,2.7880
1985,5,1,3,112,4.0837
1985,5,1,4,122,4.4318
1985,5,1,5,126,3.3796
1985,5,2,1,154,5.3713
1985,5,2,2,99,4.2298
1985,5,2,3,80,3.2075
1985,5,2,4,52,3.8231
1985,5,2,5,57,4.5242
1985,5,3,1,116,6.1595
1985,5,3,2,97,8.0066
1985,5,3,3,100,6.0213
1985,5,3,4,124,5.3050
1985,5,3,5,111,5.0525
1985,6,1,1,366,0.6756
1985,6,1,2,194,0.7124
1985,6,1,3,110,1.7810
1985,6,1,4,121,0.6014
1985,6,1,5,125,1.3817
1985,6,2,1,153,1.2749
1985,6,2,2,96,1.3267
1985,6,2,3,78,1.3877
1985,6,2,4,52,1.4791
1985,6,2,5,56,4.6729
1985,6,3,1,116,2.0214
1985,6,3,2,97,3.0651
1985,6,3,3,100,-0.2172
1985,6,3,4,124,1.4589
1985,6,3,5,111,2.9143
1985,7,1,1,359,3.3914
1985,7,1,2,183,4.8739
1985,7,1,3,144,3.0243
1985,7,1,4,123,1.2616
1985,7,1,5,136,0.5151
1985,7,2,1,133,2.5476
1985,7,2,2,99,3.8313
1985,7,2,3,79,2.5509
1985,7,2,4,82,0.7667
1985,7,2,5,54,2.2250
1985,7,3,1,122,-0.2762
1985,7,3,2,115,2.2917
1985,7,3,3,106,1.1788
1985,7,3,4,120,-0.8257
1985,7,3,5,122,-1.8370
1985,8,1,1,356,-2.1924
1985,8,1,2,183,-0.6118
1985,8,1,3,144,0.8870
1985,8,1,4,122,1.2350
1985,8,1,5,135,0.8149
1985,8,2,1,132,-2.2591
1985,8,2,2,99,-1.1194
1985,8,2,3,79,-0.8345
1985,8,2,4,82,1.3211
1985,8,2,5,54,1.0365
1985,8,3,1,122,-1.4656
1985,8,3,2,115,-1.8532
1985,8,3,3,106,-0.0101
1985,8,3,4,120,0.0589
1985,8,3,5,121,1.2213
1985,9,1,1,357,-5.9987
1985,9,1,2,181,-5.1785
1985,9,1,3,141,-3.5108
1985,9,1,4,121,-3.4275
1985,9,1,5,133,-2.5880
1985,9,2,1,130,-6.2263
1985,9,2,2,99,-4.5547
1985,9,2,3,79,-4.0980
1985,9,2,4,81,-3.0063
1985,9,2,5,54,-5.3000
1985,9,3,1,122,-6.2975
1985,9,3,2,115,-4.2101
1985,9,3,3,104,-1.6696
1985,9,3,4,119,-2.8643
1985,9,3,5,121,-2.5133
1985,10,1,1,355,1.0379
1985,10,1,2,180,4.4389
1985,10,1,3,139,4.3184
1985,10,1,4,120,1.6335
1985,10,1,5,131,3.4976
1985,10,2,1,130,4.7721
1985,10,2,2,99,2.7881
1985,10,2,3,79,4.9082
1985,10,2,4,81,1.7488
1985,10,2,5,54,2.7827
1985,10,3,1,120,3.5407
1985,10,3,2,113,3.9092
1985,10,3,3,104,3.6052
1985,10,3,4,119,4.5623
1985,10,3,5,119,5.3950
1985,11,1,1,349,6.7297
1985,11,1,2,180,5.1519
1985,11,1,3,137,4.5728
1985,11,1,4,120,5.9551
1985,11,1,5,129,4.4180
1985,11,2,1,128,6.4237
1985,11,2,2,98,7.2338
1985,11,2,3,79,5.1937
1985,11,2,4,79,5.9047
1985,11,2,5,54,8.6402
1985,11,3,1,120,7.7139
1985,11,3,2,113,8.4366
1985,11,3,3,103,7.9686
1985,11,3,4,119,6.1631
1985,11,3,5,119,4.5805
1985,12,1,1,346,4.4951
1985,12,1,2,178,4.4993
1985,12,1,3,136,4.1131
1985,12,1,4,120,4.3015
1985,12,1,5,128,5.1767
1985,12,2,1,126,4.7749
1985,12,2,2,98,3.9941
1985,12,2,3,78,5.6569
1985,12,2,4,78,3.7864
1985,12,2,5,53,1.8954
1985,12,3,1,120,4.0033
1985,12,3,2,113,6.3384
1985,12,3,3,102,5.0203
1985,12,3,4,117,4.5068
1985,12,3,5,119,2.4386
1986,1,1,1,346,1.8213
1986,1,1,2,175,1.4641
1986,1,1,3,136,0.5175
1986,1,1,4,120,3.7511
1986,1,1,5,126,0.2829
1986,1,2,1,124,1.2361
1986,1,2,2,97,2.0319
1986,1,2,3,78,-0.8678
1986,1,2,4,77,-0.0370
1986,1,2,5,53,2.2875
1986,1,3,1,119,1.6282
1986,1,3,2,112,-0.0100
1986,1,3,3,101,0.8951
1986,1,3,4,116,1.0027
1986,1,3,5,118,0.2208
1986,2,1,1,344,6.1812
1986,2,1,2,175,7.5589
1986,2,1,3,134,6.0922
1986,2,1,4,120,6.0991
1986,2,1,5,125,6.0321
1986,2,2,1,122,7.8381
1986,2,2,2,96,6.8103
1986,2,2,3,78,6.7555
1986,2,2,4,77,7.7280
1986,2,2,5,53,6.8888
1986,2,3,1,119,7.0417
1986,2,3,2,111,6.0460
1986,2,3,3,100,9.8519
1986,2,3,4,116,7.1466
1986,2,3,5,118,7.8819
1986,3,1,1,344,5.1313
1986,3,1,2,175,5.7238
1986,3,1,3,133,6.2460
1986,3,1,4,120,3.5933
1986,3,1,5,125,4.0570
1986,3,2,1,122,3.4428
1986,3,2,2,96,7.3492
1986,3,2,3,77,7.3191
1986,3,2,4,77,5.2053
1986,3,2,5,53,5.6774
1986,3,3,1,118,5.3916
1986,3,3,2,111,3.6647
1986,3,3,3,100,6.4371
1986,3,3,4,116,6.3781
1986,3,3,5,117,5.3317
1986,4,1,1,344,1.9214
1986,4,1,2,173,0.5605
1986,4,1,3,131,0.2903
1986,4,1,4,119,1.5482
1986,4,1,5,126,1.1912
1986,4,2,1,121,1.4849
1986,4,2,2,95,-0.4738
1986,4,2,3,77,-0.9669
1986,4,2,4,76,1.6974
1986,4,2,5,53,-0.6596
1986,4,3,1,117,0.1383
1986,4,3,2,110,0.3625
1986,4,3,3,100,-1.9972
1986,4,3,4,116,-0.2694
1986,4,3,5,117,-1.6210
1986,5,1,1,340,3.6537
1986,5,1,2,172,2.7962
1986,5,1,3,132,4.9404
1986,5,1,4,116,4.2815
1986,5,1,5,123,3.7439
1986,5,2,1,120,3.8556
1986,5,2,2,95,4.7716
1986,5,2,3,76,4.9813
1986,5,2,4,76,2.3078
1986,5,2,5,53,2.9542
1986,5,3,1,117,6.0906
1986,5,3,2,110,3.2170
1986,5,3,3,98,6.0915
1986,5,3,4,116,6.2716
1986,5,3,5,114,5.9697
1986,6,1,1,337,0.2502
1986,6,1,2,172,1.6573
1986,6,1,3,132,1.7323
1986,6,1,4,112,1.5647
1986,6,1,5,123,1.7481
1986,6,2,1,120,-0.7722
1986,6,2,2,95,-0.0601
1986,6,2,3,75,-0.1960
1986,6,2,4,76,0.6558
1986,6,2,5,53,3.4241
1986,6,3,1,117,-0.0868
1986,6,3,2,110,-0.2631
1986,6,3,3,97,1.9285
1986,6,3,4,114,2.9415
1986,6,3,5,113,2.4836
1986,7,1,1,406,-9.2818
1986,7,1,2,187,-6.4264
1986,7,1,3,162,-6.7343
1986,7,1,4,124,-7.5418
1986,7,1,5,141,-4.6426
1986,7,2,1,162,-10.4361
1986,7,2,2,90,-8.3266
1986,7,2,3,78,-8.4334
1986,7,2,4,82,-5.9181
1986,7,2,5,48,-5.4993
1986,7,3,1,115,-7.9328
1986,7,3,2,117,-7.7669
1986,7,3,3,102,-6.6195
1986,7,3,4,98,-4.4907
1986,7,3,5,130,-0.9853
1986,8,1,1,401,0.6789
1986,8,1,2,186,0.7340
1986,8,1,3,162,3.1197
1986,8,1,4,120,2.5406
1986,8,1,5,137,2.1742
1986,8,2,1,162,3.6833
1986,8,2,2,90,1.7799
1986,8,2,3,78,5.9369
1986,8,2,4,82,5.2478
1986,8,2,5,47,4.6820
1986,8,3,1,115,4.6504
1986,8,3,2,116,5.3344
1986,8,3,3,102,5.9728
1986,8,3,4,98,6.3578
1986,8,3,5,130,10.4314
1986,9,1,1,398,-5.6880
1986,9,1,2,186,-5.3030
1986,9,1,3,161,-4.1184
1986,9,1,4,119,-1.5697
1986,9,1,5,135,-4.4579
1986,9,2,1,162,-7.2436
1986,9,2,2,89,-4.8031
1986,9,2,3,77,-2.4455
1986,9,2,4,81,-4.1980
1986,9,2,5,47,-6.3425
1986,9,3,1,114,-9.8394
1986,9,3,2,115,-6.1593
1986,9,3,3,101,-9.5159
1986,9,3,4,98,-8.2150
1986,9,3,5,130,-6.4417
1986,10,1,1,396,2.3759
1986,10,1,2,184,2.6047
1986,10,1,3,161,2.7763
1986,10,1,4,118,0.7960
1986,10,1,5,135,4.1973
1986,10,2,1,160,3.6001
1986,10,2,2,89,4.1727
1986,10,2,3,77,3.5579
1986,10,2,4,79,3.9946
1986,10,2,5,47,4.6159
1986,10,3,1,114,6.8142
1986,10,3,2,114,2.4898
1986,10,3,3,100,7.6323
1986,10,3,4,98,6.2795
1986,10,3,5,130,5.5743
1986,11,1,1,388,0.4723
1986,11,1,2,182,0.5084
1986,11,1,3,159,0.1094
1986,11,1,4,117,0.8398
1986,11,1,5,135,0.9664
1986,11,2,1,160,0.7622
1986,11,2,2,88,0.1907
1986,11,2,3,76,1.7254
1986,11,2,4,79,0.8756
1986,11,2,5,47,0.9204
1986,11,3,1,114,1.0855
1986,11,3,2,112,1.9844
1986,11,3,3,98,3.7828
1986,11,3,4,97,2.6785
1986,11,3,5,129,2.2869
1986,12,1,1,386,-1.0410
1986,12,1,2,180,-2.0227
1986,12,1,3,155,-2.6262
1986,12,1,4,117,-1.7272
1986,12,1,5,134,-3.3022
1986,12,2,1,158,-2.9540
1986,12,2,2,88,-1.0148
1986,12,2,3,75,-1.4842
1986,12,2,4,79,-2.1422
1986,12,2,5,47,-1.9501
1986,12,3,1,114,-3.6157
1986,12,3,2,112,-3.2823
1986,12,3,3,95,-1.5251
1986,12,3,4,97,-2.5186
1986,12,3,5,129,-2.2965
1987,1,1,1,373,11.0040
1987,1,1,2,178,9.6668
1987,1,1,3,153,7.8596
1987,1,1,4,114,8.5031
1987,1,1,5,130,13.0934
1987,1,2,1,154,12.9790
1987,1,2,2,88,10.2659
1987,1,2,3,73,13.5594
1987,1,2,4,79,9.0925
1987,1,2,5,46,10.3755
1987,1,3,1,113,12.7346
1987,1,3,2,109,10.8336
1987,1,3,3,94,16.8200
1987,1,3,4,97,13.7594
1987,1,3,5,128,12.7595
1987,2,1,1,370,9.5189
1987,2,1,2,176,7.8477
1987,2,1,3,152,6.2626
1987,2,1,4,113,6.1968
1987,2,1,5,129,7.0246
1987,2,2,1,153,8.2957
1987,2,2,2,86,7.9909
1987,2,2,3,72,5.8045
1987,2,2,4,79,5.1594
1987,2,2,5,45,3.3407
1987,2,3,1,113,9.0123
1987,2,3,2,108,7.8987
1987,2,3,3,93,6.6208
1987,2,3,4,97,3.3254
1987,2,3,5,128,-0.2536
1987,3,1,1,369,1.8990
1987,3,1,2,176,4.3599
1987,3,1,3,151,4.4567
1987,3,1,4,113,1.6013
1987,3,1,5,129,4.3258
1987,3,2,1,153,1.1068
1987,3,2,2,86,2.1722
1987,3,2,3,72,3.0792
1987,3,2,4,78,3.3425
1987,3,2,5,45,1.6639
1987,3,3,1,113,2.3132
1987,3,3,2,108,3.1919
1987,3,3,3,93,1.1614
1987,3,3,4,96,2.8140
1987,3,3,5,127,4.8255
1987,4,1,1,363,-2.0915
1987,4,1,2,175,-2.6697
1987,4,1,3,149,-2.0162
1987,4,1,4,112,-1.5110
1987,4,1,5,128,-1.8366
1987,4,2,1,152,-3.9742
1987,4,2,2,86,-3.9378
1987,4,2,3,72,-2.1871
1987,4,2,4,78,-3.6780
1987,4,2,5,45,-4.4811
1987,4,3,1,113,-0.9352
1987,4,3,2,108,-0.2062
1987,4,3,3,92,-1.0243
1987,4,3,4,96,-1.6883
1987,4,3,5,127,-1.1585
1987,5,1,1,363,0.8767
1987,5,1,2,173,1.2945
1987,5,1,3,146,-0.5394
1987,5,1,4,110,1.2356
1987,5,1,5,125,-0.4200
1987,5,2,1,152,0.1003
1987,5,2,2,85,0.4055
1987,5,2,3,72,2.2267
1987,5,2,4,78,-0.6738
1987,5,2,5,45,-0.6168
1987,5,3,1,113,3.0493
1987,5,3,2,107,0.5331
1987,5,3,3,91,0.5931
1987,5,3,4,96,1.3040
1987,5,3,5,126,0.6486
1987,6,1,1,362,1.4074
1987,6,1,2,172,2.0940
1987,6,1,3,146,3.2014
1987,6,1,4,110,5.6056
1987,6,1,5,125,2.0685
1987,6,2,1,151,5.1188
1987,6,2,2,84,4.6887
1987,6,2,3,70,4.8593
1987,6,2,4,78,3.8633
1987,6,2,5,45,4.0660
1987,6,3,1,113,4.5639
1987,6,3,2,107,4.4152
1987,6,3,3,91,4.9122
1987,6,3,4,96,4.7774
1987,6,3,5,126,5.5660
1987,7,1,1,371,2.8570
1987,7,1,2,160,4.5337
1987,7,1,3,129,5.4635
1987,7,1,4,124,3.9857
1987,7,1,5,143,4.0280
1987,7,2,1,137,3.5836
1987,7,2,2,86,4.2071
1987,7,2,3,64,5.6671
1987,7,2,4,76,4.9455
1987,7,2,5,50,3.1516
1987,7,3,1,117,7.2250
1987,7,3,2,107,6.4567
1987,7,3,3,101,6.6021
1987,7,3,4,112,3.2843
1987,7,3,5,103,4.0425
1987,8,1,1,368,2.2424
1987,8,1,2,160,2.6284
1987,8,1,3,128,3.9413
1987,8,1,4,124,1.8506
1987,8,1,5,142,1.8410
1987,8,2,1,136,4.1131
1987,8,2,2,85,2.6861
1987,8,2,3,64,6.4690
1987,8,2,4,75,1.1914
1987,8,2,5,50,4.3542
1987,8,3,1,117,3.9732
1987,8,3,2,107,3.1402
1987,8,3,3,100,3.8716
1987,8,3,4,111,4.4798
1987,8,3,5,103,2.3201
1987,9,1,1,365,-1.6398
1987,9,1,2,160,-0.1208
1987,9,1,3,127,1.6362
1987,9,1,4,122,0.4161
1987,9,1,5,141,-0.4287
1987,9,2,1,135,-3.5164
1987,9,2,2,85,0.6645
1987,9,2,3,63,-0.1127
1987,9,2,4,75,-1.7341
1987,9,2,5,50,0.3313
1987,9,3,1,115,-3.2584
1987,9,3,2,104,-0.7604
1987,9,3,3,100,-0.8685
1987,9,3,4,111,-3.0229
1987,9,3,5,103,-3.4691
1987,10,1,1,360,-30.3643
1987,10,1,2,156,-26.2319
1987,10,1,3,127,-30.3082
1987,10,1,4,122,-23.8929
1987,10,1,5,140,-27.8634
1987,10,2,1,134,-33.1409
1987,10,2,2,84,-28.3513
1987,10,2,3,63,-28.5054
1987,10,2,4,75,-20.7002
1987,10,2,5,50,-22.4350
1987,10,3,1,115,-26.0814
1987,10,3,2,104,-24.9885
1987,10,3,3,100,-23.5072
1987,10,3,4,111,-16.6856
1987,10,3,5,101,-19.5533
1987,11,1,1,358,-6.7574
1987,11,1,2,155,-3.6354
1987,11,1,3,126,-2.0348
1987,11,1,4,121,-2.4296
1987,11,1,5,139,-2.2630
1987,11,2,1,134,-4.2636
1987,11,2,2,84,-4.6423
1987,11,2,3,62,-3.5981
1987,11,2,4,75,-1.4435
1987,11,2,5,49,-2.4057
1987,11,3,1,113,-8.8024
1987,11,3,2,103,-8.9360
1987,11,3,3,100,-7.4190
1987,11,3,4,111,-9.0877
1987,11,3,5,101,-5.4207
1987,12,1,1,352,4.0146
1987,12,1,2,154,5.6800
1987,12,1,3,124,5.9738
1987,12,1,4,119,4.9517
1987,12,1,5,138,4.7381
1987,12,2,1,131,12.7522
1987,12,2,2,83,8.9765
1987,12,2,3,62,10.1799
1987,12,2,4,75,6.7847
1987,12,2,5,49,3.8430
1987,12,3,1,112,10.8286
1987,12,3,2,103,10.9189
1987,12,3,3,99,9.9867
1987,12,3,4,111,5.5562
1987,12,3,5,101,4.9583
1988,1,1,1,349,5.5273
1988,1,1,2,154,4.2871
1988,1,1,3,124,3.9376
1988,1,1,4,119,4.1968
1988,1,1,5,138,6.1484
1988,1,2,1,130,-0.2727
1988,1,2,2,82,4.0535
1988,1,2,3,61,4.2822
1988,1,2,4,74,4.1057
1988,1,2,5,49,3.8905
1988,1,3,1,112,1.2927
1988,1,3,2,102,2.7212
1988,1,3,3,99,1.2537
1988,1,3,4,111,5.1527
1988,1,3,5,101,8.3415
1988,2,1,1,349,6.9391
1988,2,1,2,154,7.3102
1988,2,1,3,122,11.2961
1988,2,1,4,118,7.2603
1988,2,1,5,136,6.3780
1988,2,2,1,128,11.1062
1988,2,2,2,81,9.6794
1988,2,2,3,61,9.9807
1988,2,2,4,74,6.4681
1988,2,2,5,49,8.2006
1988,2,3,1,112,7.2219
1988,2,3,2,101,7.4897
1988,2,3,3,99,5.3558
1988,2,3,4,111,3.9213
1988,2,3,5,101,3.9539
1988,3,1,1,346,5.7261
1988,3,1,2,153,5.6274
1988,3,1,3,121,5.4860
1988,3,1,4,117,4.3172
1988,3,1,5,135,7.1689
1988,3,2,1,129,2.7807
1988,3,2,2,80,3.4901
1988,3,2,3,61,4.7069
1988,3,2,4,74,0.8956
1988,3,2,5,48,2.7166
1988,3,3,1,112,-2.2451
1988,3,3,2,101,-3.0367
1988,3,3,3,99,-2.9362
1988,3,3,4,111,-3.2726
1988,3,3,5,101,-1.1411
1988,4,1,1,345,2.1307
1988,4,1,2,150,2.7719
1988,4,1,3,120,3.3429
1988,4,1,4,117,2.2793
1988,4,1,5,135,2.9049
1988,4,2,1,129,0.3905
1988,4,2,2,80,0.3771
1988,4,2,3,60,2.5931
1988,4,2,4,72,2.5176
1988,4,2,5,48,3.9705
1988,4,3,1,112,0.0129
1988,4,3,2,100,0.4344
1988,4,3,3,98,0.0837
1988,4,3,4,110,2.0492
1988,4,3,5,101,1.1550
1988,5,1,1,339,-1.8364
1988,5,1,2,149,-0.9708
1988,5,1,3,118,1.5499
1988,5,1,4,116,-0.8984
1988,5,1,5,135,-1.4106
1988,5,2,1,129,-0.4679
1988,5,2,2,80,-1.0669
1988,5,2,3,60,-0.5571
1988,5,2,4,71,-1.5115
