year,quarter,rank_EG_6,ret_vw
1995,2,1,6.8609
1995,2,2,5.7117
1995,2,3,7.9294
1995,2,4,8.6417
1995,2,5,10.0387
1995,2,6,5.7683
1995,2,7,8.5906
1995,2,8,6.3835
1995,2,9,12.8695
1995,2,10,19.0404
1995,3,1,9.7765
1995,3,2,1.5400
1995,3,3,5.9470
1995,3,4,5.2537
1995,3,5,6.2055
1995,3,6,3.7297
1995,3,7,7.3018
1995,3,8,8.2161
1995,3,9,8.9219
1995,3,10,10.9205
1995,4,1,-5.5240
1995,4,2,2.4614
1995,4,3,2.6395
1995,4,4,-1.9015
1995,4,5,3.9110
1995,4,6,6.5773
1995,4,7,4.8014
1995,4,8,7.1506
1995,4,9,9.8060
1995,4,10,-3.8212
1996,1,1,3.6452
1996,1,2,6.2810
1996,1,3,6.0487
1996,1,4,8.5706
1996,1,5,6.1174
1996,1,6,9.4336
1996,1,7,6.9301
1996,1,8,4.7194
1996,1,9,4.3301
1996,1,10,2.0269
1996,2,1,3.9145
1996,2,2,3.3533
1996,2,3,5.2906
1996,2,4,2.6497
1996,2,5,4.9235
1996,2,6,2.7078
1996,2,7,5.1293
1996,2,8,5.1962
1996,2,9,6.7059
1996,2,10,8.9649
1996,3,1,-0.1298
1996,3,2,1.4736
1996,3,3,-0.3688
1996,3,4,2.0243
1996,3,5,2.2590
1996,3,6,1.3978
1996,3,7,1.6101
1996,3,8,3.8537
1996,3,9,2.2664
1996,3,10,6.6164
1996,4,1,-5.3316
1996,4,2,0.8215
1996,4,3,2.1628
1996,4,4,5.1063
1996,4,5,4.8401
1996,4,6,7.6009
1996,4,7,4.8965
1996,4,8,9.3291
1996,4,9,9.0987
1996,4,10,8.5647
1997,1,1,-8.4053
1997,1,2,-3.9588
1997,1,3,3.7156
1997,1,4,1.9896
1997,1,5,-0.4238
1997,1,6,4.1756
1997,1,7,3.5082
1997,1,8,1.1543
1997,1,9,-1.0788
1997,1,10,1.0789
1997,2,1,13.4097
1997,2,2,16.4612
1997,2,3,17.8102
1997,2,4,16.2106
1997,2,5,13.7851
1997,2,6,10.8143
1997,2,7,20.2623
1997,2,8,17.8303
1997,2,9,18.3140
1997,2,10,19.8538
1997,3,1,17.6137
1997,3,2,14.0111
1997,3,3,14.4142
1997,3,4,6.9514
1997,3,5,8.6629
1997,3,6,7.3151
1997,3,7,4.0724
1997,3,8,5.5873
1997,3,9,9.0226
1997,3,10,11.9375
1997,4,1,-6.7106
1997,4,2,1.9329
1997,4,3,-2.2519
1997,4,4,-2.6356
1997,4,5,-2.1942
1997,4,6,2.2441
1997,4,7,1.9339
1997,4,8,1.1191
1997,4,9,-0.1488
1997,4,10,-4.8214
1998,1,1,13.2469
1998,1,2,13.5440
1998,1,3,12.4375
1998,1,4,12.8195
1998,1,5,13.8337
1998,1,6,13.9532
1998,1,7,9.8223
1998,1,8,11.0273
1998,1,9,16.3172
1998,1,10,16.7956
1998,2,1,-1.2593
1998,2,2,-1.4251
1998,2,3,-2.6662
1998,2,4,-1.7689
1998,2,5,3.0477
1998,2,6,2.2264
1998,2,7,0.4541
1998,2,8,3.5887
1998,2,9,1.8690
1998,2,10,7.6650
1998,3,1,-18.9295
1998,3,2,-18.4217
1998,3,3,-19.7458
1998,3,4,-16.0266
1998,3,5,-17.3104
1998,3,6,-9.4105
1998,3,7,-8.0422
1998,3,8,-5.4076
1998,3,9,-5.0059
1998,3,10,0.8305
1998,4,1,29.6642
1998,4,2,33.0056
1998,4,3,20.9230
1998,4,4,22.3398
1998,4,5,20.0030
1998,4,6,15.9618
1998,4,7,16.3750
1998,4,8,20.2954
1998,4,9,23.8679
1998,4,10,26.9385
1999,1,1,6.0291
1999,1,2,12.4843
1999,1,3,-0.7164
1999,1,4,8.7138
1999,1,5,2.1601
1999,1,6,-1.2387
1999,1,7,5.0617
1999,1,8,1.8216
1999,1,9,1.7859
1999,1,10,4.2767
1999,2,1,7.2108
1999,2,2,2.1634
1999,2,3,12.2680
1999,2,4,3.9023
1999,2,5,8.8851
1999,2,6,10.1593
1999,2,7,6.1071
1999,2,8,7.8806
1999,2,9,10.4913
1999,2,10,10.2509
1999,3,1,-5.0517
1999,3,2,-9.0863
1999,3,3,-6.7747
1999,3,4,-4.1322
1999,3,5,-8.3713
1999,3,6,-9.3771
1999,3,7,-5.2535
1999,3,8,-6.5900
1999,3,9,-3.5608
1999,3,10,3.0682
1999,4,1,32.0898
1999,4,2,17.8875
1999,4,3,17.6720
1999,4,4,19.7871
1999,4,5,7.7814
1999,4,6,11.5332
1999,4,7,16.5448
1999,4,8,6.1264
1999,4,9,16.3091
1999,4,10,32.2436
2000,1,1,5.6113
2000,1,2,-3.6029
2000,1,3,1.8544
2000,1,4,-3.3579
2000,1,5,-2.2588
2000,1,6,5.7621
2000,1,7,6.4690
2000,1,8,1.8428
2000,1,9,2.0778
2000,1,10,15.2348
2000,2,1,-12.4326
2000,2,2,-5.5227
2000,2,3,-6.4424
2000,2,4,-5.7353
2000,2,5,-4.3856
2000,2,6,-0.6941
2000,2,7,2.2328
2000,2,8,-3.1093
2000,2,9,-6.9208
2000,2,10,-1.5745
2000,3,1,-5.6311
2000,3,2,2.4645
2000,3,3,-12.6278
2000,3,4,-9.2361
2000,3,5,10.0025
2000,3,6,0.3129
2000,3,7,-12.0486
2000,3,8,2.1567
2000,3,9,-8.8319
2000,3,10,-7.9391
2000,4,1,-30.8884
2000,4,2,-9.8264
2000,4,3,-18.9661
2000,4,4,-10.1945
2000,4,5,-3.5576
2000,4,6,-3.8352
2000,4,7,-4.0490
2000,4,8,-15.3321
2000,4,9,-4.8186
2000,4,10,-10.5894
2001,1,1,-18.3762
2001,1,2,-11.3941
2001,1,3,-0.2540
2001,1,4,-4.3840
2001,1,5,-8.8341
2001,1,6,-21.2000
2001,1,7,-15.1184
2001,1,8,-11.3959
2001,1,9,-8.5629
2001,1,10,-15.4824
2001,2,1,9.9778
2001,2,2,11.3076
2001,2,3,2.7317
2001,2,4,6.3866
2001,2,5,4.1838
2001,2,6,4.5331
2001,2,7,13.3284
2001,2,8,11.4014
2001,2,9,3.2576
2001,2,10,3.1993
2001,3,1,-32.7694
2001,3,2,-30.5409
2001,3,3,-12.1270
2001,3,4,-15.8794
2001,3,5,-17.8853
2001,3,6,-15.2211
2001,3,7,-18.7988
2001,3,8,-16.4287
2001,3,9,-13.8285
2001,3,10,-6.5094
2001,4,1,25.9482
2001,4,2,12.5354
2001,4,3,15.1288
2001,4,4,21.2765
2001,4,5,17.6653
2001,4,6,19.9317
2001,4,7,15.5073
2001,4,8,10.8927
2001,4,9,17.4189
2001,4,10,11.2481
2002,1,1,-7.6559
2002,1,2,-5.4961
2002,1,3,3.3040
2002,1,4,-0.7500
2002,1,5,6.2167
2002,1,6,3.3930
2002,1,7,1.8712
2002,1,8,3.1738
2002,1,9,3.7948
2002,1,10,-0.2246
2002,2,1,-21.0403
2002,2,2,-13.0340
2002,2,3,-15.6814
2002,2,4,-14.1775
2002,2,5,-10.9792
2002,2,6,-9.9493
2002,2,7,-10.6577
2002,2,8,-14.6088
2002,2,9,-11.2851
2002,2,10,-19.5581
2002,3,1,-17.9362
2002,3,2,-15.6072
2002,3,3,-21.6944
2002,3,4,-17.7705
2002,3,5,-22.5594
2002,3,6,-19.2451
2002,3,7,-19.0586
2002,3,8,-18.0641
2002,3,9,-10.0904
2002,3,10,-13.6566
2002,4,1,7.2369
2002,4,2,3.2927
2002,4,3,10.4074
2002,4,4,10.1878
2002,4,5,9.2315
2002,4,6,6.5903
2002,4,7,9.9658
2002,4,8,12.7391
2002,4,9,8.0255
2002,4,10,9.0553
2003,1,1,-0.8119
2003,1,2,-0.5952
2003,1,3,-5.8914
2003,1,4,-6.1465
2003,1,5,-5.3187
2003,1,6,-6.2290
2003,1,7,-2.6825
2003,1,8,-2.6397
2003,1,9,-1.8208
2003,1,10,1.3205
2003,2,1,27.2956
2003,2,2,11.7035
2003,2,3,18.0731
2003,2,4,13.0476
2003,2,5,14.0412
2003,2,6,16.5951
2003,2,7,12.1296
2003,2,8,19.4870
2003,2,9,14.7359
2003,2,10,11.4851
2003,3,1,4.9138
2003,3,2,4.7450
2003,3,3,4.6351
2003,3,4,3.7073
2003,3,5,4.0618
2003,3,6,4.1416
2003,3,7,4.4007
2003,3,8,6.3961
2003,3,9,1.6700
2003,3,10,1.4620
2003,4,1,17.3992
2003,4,2,13.0642
2003,4,3,16.9856
2003,4,4,11.4091
2003,4,5,15.0459
2003,4,6,5.9905
2003,4,7,12.2414
2003,4,8,17.3582
2003,4,9,9.8165
2003,4,10,12.6750
2004,1,1,1.2065
2004,1,2,1.4793
2004,1,3,4.0040
2004,1,4,5.8476
2004,1,5,1.8379
2004,1,6,1.0577
2004,1,7,2.3404
2004,1,8,-0.7763
2004,1,9,3.4780
2004,1,10,-1.7029
2004,2,1,3.7836
2004,2,2,-1.1293
2004,2,3,2.5762
2004,2,4,1.2137
2004,2,5,1.4959
2004,2,6,2.9840
2004,2,7,3.9157
2004,2,8,2.8352
2004,2,9,3.0990
2004,2,10,1.9835
2004,3,1,-5.8150
2004,3,2,-4.1867
2004,3,3,-3.8156
2004,3,4,-1.9280
2004,3,5,-2.5788
2004,3,6,-3.1011
2004,3,7,1.6253
2004,3,8,-4.8245
2004,3,9,-0.8638
2004,3,10,-10.3882
2004,4,1,14.9485
2004,4,2,13.4951
2004,4,3,13.6829
2004,4,4,9.2710
2004,4,5,10.0915
2004,4,6,7.8620
2004,4,7,9.0156
2004,4,8,8.7195
2004,4,9,7.7049
2004,4,10,10.4095
2005,1,1,-6.4856
2005,1,2,-4.0677
2005,1,3,-3.8345
2005,1,4,-2.4411
2005,1,5,1.3665
2005,1,6,-2.5425
2005,1,7,4.5782
2005,1,8,-2.9295
2005,1,9,-2.6367
2005,1,10,0.7864
2005,2,1,3.6171
2005,2,2,0.5681
2005,2,3,-4.2839
2005,2,4,-0.6745
2005,2,5,3.2447
2005,2,6,5.9549
2005,2,7,-0.1536
2005,2,8,0.1915
2005,2,9,2.5353
2005,2,10,1.6544
2005,3,1,4.1794
2005,3,2,7.0487
2005,3,3,6.1841
2005,3,4,3.1469
2005,3,5,3.3495
2005,3,6,5.4639
2005,3,7,3.8333
2005,3,8,6.9543
2005,3,9,6.3289
2005,3,10,1.7324
2005,4,1,2.7114
2005,4,2,1.6479
2005,4,3,0.0019
2005,4,4,0.4072
2005,4,5,2.9464
2005,4,6,3.3747
2005,4,7,4.2001
2005,4,8,0.8271
2005,4,9,-2.9403
2005,4,10,1.2277
2006,1,1,4.9543
2006,1,2,7.2868
2006,1,3,4.5658
2006,1,4,7.3167
2006,1,5,8.4507
2006,1,6,7.0087
2006,1,7,6.4281
2006,1,8,5.2638
2006,1,9,6.3416
2006,1,10,3.9624
2006,2,1,-6.6553
2006,2,2,-0.0098
2006,2,3,2.4075
2006,2,4,-1.0264
2006,2,5,-2.0975
2006,2,6,-1.1002
2006,2,7,-2.0773
2006,2,8,-2.4907
2006,2,9,-3.8337
2006,2,10,-3.6121
2006,3,1,1.8057
2006,3,2,-1.4351
2006,3,3,1.2740
2006,3,4,0.0518
2006,3,5,3.6820
2006,3,6,1.7695
2006,3,7,3.5121
2006,3,8,5.8226
2006,3,9,6.9326
2006,3,10,5.7271
2006,4,1,7.8103
2006,4,2,10.4202
2006,4,3,10.5886
2006,4,4,4.5979
2006,4,5,3.4848
2006,4,6,5.8579
2006,4,7,6.1580
2006,4,8,6.8656
2006,4,9,5.2172
2006,4,10,8.0004
2007,1,1,-0.9968
2007,1,2,3.1642
2007,1,3,3.7593
2007,1,4,5.8318
2007,1,5,3.5704
2007,1,6,5.8919
2007,1,7,1.5785
2007,1,8,1.8101
2007,1,9,1.6070
2007,1,10,-0.6003
2007,2,1,7.2364
2007,2,2,3.2462
2007,2,3,8.5319
2007,2,4,6.2875
2007,2,5,6.8717
2007,2,6,7.3210
2007,2,7,7.5732
2007,2,8,6.1097
2007,2,9,7.7686
2007,2,10,9.7153
2007,3,1,8.2850
2007,3,2,2.3672
2007,3,3,-2.8633
2007,3,4,4.8107
2007,3,5,-1.0825
2007,3,6,0.1175
2007,3,7,3.6081
2007,3,8,4.3063
2007,3,9,1.8549
2007,3,10,6.0995
2007,4,1,-7.5060
2007,4,2,-2.5840
2007,4,3,-5.3036
2007,4,4,0.0892
2007,4,5,-4.0046
2007,4,6,-4.0766
2007,4,7,2.2202
2007,4,8,1.0195
2007,4,9,-1.4669
2007,4,10,0.0102
2008,1,1,-6.2581
2008,1,2,-9.8217
2008,1,3,-8.7638
2008,1,4,-7.3332
2008,1,5,-6.2634
2008,1,6,-4.3118
2008,1,7,-11.2890
2008,1,8,-9.2758
2008,1,9,-5.6546
2008,1,10,-9.7254
2008,2,1,-12.0888
2008,2,2,0.4459
2008,2,3,1.9211
2008,2,4,-3.4658
2008,2,5,-1.4844
2008,2,6,-0.9091
2008,2,7,3.1906
2008,2,8,2.2439
2008,2,9,5.3600
2008,2,10,3.4274
2008,3,1,-16.4635
2008,3,2,-13.6638
2008,3,3,-13.5009
2008,3,4,-5.0851
2008,3,5,-6.0907
2008,3,6,-9.1496
2008,3,7,-10.4056
2008,3,8,-9.6430
2008,3,9,-9.7686
2008,3,10,-9.4193
2008,4,1,-34.9476
2008,4,2,-27.0821
2008,4,3,-27.8684
2008,4,4,-23.1841
2008,4,5,-18.1943
2008,4,6,-19.6744
2008,4,7,-19.3717
2008,4,8,-20.6840
2008,4,9,-18.4928
2008,4,10,-15.1352
2009,1,1,-17.2730
2009,1,2,-8.5296
2009,1,3,-8.9358
2009,1,4,-14.1805
2009,1,5,-11.9248
2009,1,6,-7.3799
2009,1,7,-8.5280
2009,1,8,-4.8133
2009,1,9,-2.7155
2009,1,10,-4.5734
2009,2,1,24.3872
2009,2,2,19.4803
2009,2,3,20.9182
2009,2,4,21.7189
2009,2,5,9.9311
2009,2,6,14.3299
2009,2,7,15.3353
2009,2,8,10.7715
2009,2,9,12.2065
2009,2,10,16.2546
2009,3,1,23.5622
2009,3,2,18.0037
2009,3,3,23.8230
2009,3,4,17.7717
2009,3,5,13.4005
2009,3,6,15.4062
2009,3,7,18.0215
2009,3,8,18.4580
2009,3,9,11.5487
2009,3,10,12.8555
2009,4,1,4.8494
2009,4,2,7.4281
2009,4,3,1.1953
2009,4,4,7.3248
2009,4,5,6.8068
2009,4,6,6.4896
2009,4,7,8.2215
2009,4,8,5.8165
2009,4,9,7.8195
2009,4,10,9.6657
2010,1,1,5.3115
2010,1,2,8.6991
2010,1,3,11.7616
2010,1,4,8.4468
2010,1,5,4.1798
2010,1,6,6.2296
2010,1,7,4.8336
2010,1,8,8.5467
2010,1,9,3.3846
2010,1,10,1.7167
2010,2,1,-9.4864
2010,2,2,-10.1981
2010,2,3,-11.8931
2010,2,4,-12.1787
2010,2,5,-9.8586
2010,2,6,-10.4018
2010,2,7,-12.7870
2010,2,8,-10.2645
2010,2,9,-9.9395
2010,2,10,-12.5205
2010,3,1,13.2925
2010,3,2,13.9469
2010,3,3,10.7089
2010,3,4,12.7870
2010,3,5,13.3997
2010,3,6,10.5520
2010,3,7,15.1019
2010,3,8,14.9925
2010,3,9,15.9627
2010,3,10,12.1882
2010,4,1,14.0258
2010,4,2,13.3490
2010,4,3,15.2096
2010,4,4,14.8767
2010,4,5,16.1681
2010,4,6,11.9930
2010,4,7,8.1989
2010,4,8,11.8303
2010,4,9,11.0804
2010,4,10,9.5693
2011,1,1,7.8324
2011,1,2,11.8040
2011,1,3,8.9794
2011,1,4,8.7532
2011,1,5,8.1722
2011,1,6,9.3644
2011,1,7,3.3483
2011,1,8,7.1520
2011,1,9,3.6492
2011,1,10,6.1645
2011,2,1,-2.4239
2011,2,2,-3.5702
2011,2,3,1.5011
2011,2,4,-0.8509
2011,2,5,-0.7716
2011,2,6,-0.7205
2011,2,7,1.0626
2011,2,8,0.9178
2011,2,9,1.8266
2011,2,10,3.9745
2011,3,1,-22.4375
2011,3,2,-23.4225
2011,3,3,-18.2310
2011,3,4,-21.5795
2011,3,5,-16.3434
2011,3,6,-18.3530
2011,3,7,-14.9515
2011,3,8,-13.4836
2011,3,9,-11.4642
2011,3,10,-6.7774
2011,4,1,10.2795
2011,4,2,15.2900
2011,4,3,16.6512
2011,4,4,15.3446
2011,4,5,10.8644
2011,4,6,12.9581
2011,4,7,12.6779
2011,4,8,9.3271
2011,4,9,11.4448
2011,4,10,11.4563
2012,1,1,16.1003
2012,1,2,11.3889
2012,1,3,12.2560
2012,1,4,13.3319
2012,1,5,11.4163
2012,1,6,11.8589
2012,1,7,8.7579
2012,1,8,9.5508
2012,1,9,8.7065
2012,1,10,20.9235
2012,2,1,-5.8480
2012,2,2,-7.7024
2012,2,3,-2.8344
2012,2,4,-4.0813
2012,2,5,-5.1278
2012,2,6,-1.3138
2012,2,7,0.3560
2012,2,8,-4.7769
2012,2,9,-4.0233
2012,2,10,-2.9058
2012,3,1,4.3830
2012,3,2,5.2458
2012,3,3,5.9506
2012,3,4,8.0604
2012,3,5,6.9144
2012,3,6,6.5027
2012,3,7,4.5363
2012,3,8,7.0542
2012,3,9,8.3944
2012,3,10,5.4325
2012,4,1,8.0358
2012,4,2,6.6945
2012,4,3,4.2810
2012,4,4,0.7279
2012,4,5,3.7337
2012,4,6,-1.0913
2012,4,7,1.8608
2012,4,8,0.3525
2012,4,9,-0.2026
2012,4,10,-6.1610
2013,1,1,12.1306
2013,1,2,9.7929
2013,1,3,13.5989
2013,1,4,13.6049
2013,1,5,11.2667
2013,1,6,11.7708
2013,1,7,14.2424
2013,1,8,10.1051
2013,1,9,11.3371
2013,1,10,6.2105
2013,2,1,6.0127
2013,2,2,3.3425
2013,2,3,3.9652
2013,2,4,0.5836
2013,2,5,2.5431
2013,2,6,1.7846
2013,2,7,3.0974
2013,2,8,3.6152
2013,2,9,3.0805
2013,2,10,-0.1766
2013,3,1,12.2602
2013,3,2,9.4622
2013,3,3,9.5423
2013,3,4,9.6094
2013,3,5,5.2509
2013,3,6,3.0948
2013,3,7,6.9188
2013,3,8,6.5532
2013,3,9,5.2528
2013,3,10,8.0169
2013,4,1,4.4137
2013,4,2,9.5624
2013,4,3,11.5781
2013,4,4,9.4892
2013,4,5,9.1679
2013,4,6,10.3620
2013,4,7,9.9521
2013,4,8,7.8098
2013,4,9,11.5424
2013,4,10,11.4883
2014,1,1,3.6327
2014,1,2,2.5480
2014,1,3,-2.6647
2014,1,4,2.4025
2014,1,5,0.7363
2014,1,6,0.8306
2014,1,7,1.4588
2014,1,8,2.2739
2014,1,9,1.9509
2014,1,10,1.2886
2014,2,1,6.3569
2014,2,2,4.2316
2014,2,3,5.6378
2014,2,4,4.8555
2014,2,5,6.1882
2014,2,6,2.0212
2014,2,7,4.6031
2014,2,8,5.2281
2014,2,9,4.1536
2014,2,10,6.5274
2014,3,1,-5.8077
2014,3,2,-4.6178
2014,3,3,-2.1471
2014,3,4,-1.5282
2014,3,5,-1.7621
2014,3,6,-0.0372
2014,3,7,-2.6152
2014,3,8,-0.8918
2014,3,9,-0.7487
2014,3,10,4.6769
2014,4,1,1.0447
2014,4,2,4.0783
2014,4,3,5.6513
2014,4,4,7.0626
2014,4,5,2.1204
2014,4,6,7.2803
2014,4,7,4.4362
2014,4,8,3.1763
2014,4,9,-0.3252
2014,4,10,5.7401
2015,1,1,3.9211
2015,1,2,5.0201
2015,1,3,4.4195
2015,1,4,3.2162
2015,1,5,1.3291
2015,1,6,1.8440
2015,1,7,-0.4877
2015,1,8,2.7364
2015,1,9,2.4258
2015,1,10,2.6130
2015,2,1,-1.5266
2015,2,2,0.5947
2015,2,3,0.8013
2015,2,4,2.1150
2015,2,5,-1.1310
2015,2,6,-1.5846
2015,2,7,-1.1807
2015,2,8,-1.0592
2015,2,9,-0.7254
2015,2,10,0.9586
2015,3,1,-15.7392
2015,3,2,-11.0678
2015,3,3,-10.1280
2015,3,4,-6.8088
2015,3,5,-7.1735
2015,3,6,-8.0022
2015,3,7,-6.6812
2015,3,8,-7.5313
2015,3,9,-5.1843
2015,3,10,-7.7585
2015,4,1,0.3734
2015,4,2,2.9346
2015,4,3,6.8729
2015,4,4,5.0876
2015,4,5,5.5456
2015,4,6,6.5464
2015,4,7,6.5100
2015,4,8,6.4363
2015,4,9,10.8919
2015,4,10,6.7821
2016,1,1,-6.6483
2016,1,2,0.9276
2016,1,3,2.6577
2016,1,4,0.7412
2016,1,5,4.7093
2016,1,6,1.4333
2016,1,7,4.0372
2016,1,8,5.2463
2016,1,9,1.3617
2016,1,10,0.2218
2016,2,1,5.0095
2016,2,2,5.2603
2016,2,3,4.9112
2016,2,4,2.2047
2016,2,5,5.3489
2016,2,6,3.2576
2016,2,7,4.5182
2016,2,8,2.5578
2016,2,9,1.1687
2016,2,10,1.1769
2016,3,1,10.1905
2016,3,2,4.9388
2016,3,3,0.8186
2016,3,4,1.5485
2016,3,5,1.8238
2016,3,6,3.1988
2016,3,7,2.3247
2016,3,8,2.6989
2016,3,9,5.2656
2016,3,10,7.2984
2016,4,1,2.7118
2016,4,2,8.1549
2016,4,3,1.7609
2016,4,4,2.9220
2016,4,5,6.5320
2016,4,6,2.5971
2016,4,7,2.4305
2016,4,8,3.4056
2016,4,9,-0.0876
2016,4,10,0.9883
2017,1,1,-1.6267
2017,1,2,-0.0444
2017,1,3,-0.0663
2017,1,4,2.7346
2017,1,5,3.9340
2017,1,6,6.0451
2017,1,7,5.0857
2017,1,8,5.1227
2017,1,9,10.0378
2017,1,10,9.5772
2017,2,1,-2.3985
2017,2,2,-1.9039
2017,2,3,-0.1426
2017,2,4,-0.1039
2017,2,5,2.9233
2017,2,6,2.8478
2017,2,7,2.3651
2017,2,8,2.4701
2017,2,9,3.8930
2017,2,10,4.9550
2017,3,1,3.5408
2017,3,2,3.7610
2017,3,3,4.4055
2017,3,4,2.7477
2017,3,5,2.7104
2017,3,6,4.0213
2017,3,7,4.9451
2017,3,8,3.3635
2017,3,9,4.0811
2017,3,10,6.9157
2017,4,1,5.9720
2017,4,2,7.6241
2017,4,3,1.1482
2017,4,4,4.5653
2017,4,5,4.9990
2017,4,6,7.5425
2017,4,7,9.6456
2017,4,8,6.4600
2017,4,9,8.4834
2017,4,10,8.2746
2018,1,1,-3.4919
2018,1,2,-6.8392
2018,1,3,-7.5967
2018,1,4,-1.2079
2018,1,5,-1.6006
2018,1,6,-1.1086
2018,1,7,0.2770
2018,1,8,-1.1316
2018,1,9,0.5079
2018,1,10,3.9876
2018,2,1,4.7241
2018,2,2,5.6904
2018,2,3,7.2744
2018,2,4,5.2144
2018,2,5,1.9155
2018,2,6,1.9110
2018,2,7,2.1107
2018,2,8,5.2658
2018,2,9,6.3713
2018,2,10,7.0915
2018,3,1,2.6637
2018,3,2,2.5895
2018,3,3,3.2442
2018,3,4,5.1856
2018,3,5,8.6791
2018,3,6,7.5017
2018,3,7,7.1682
2018,3,8,6.9850
2018,3,9,11.5760
2018,3,10,8.7805
2018,4,1,-20.6079
2018,4,2,-18.2169
2018,4,3,-19.0178
2018,4,4,-15.4832
2018,4,5,-16.9923
2018,4,6,-11.8963
2018,4,7,-14.4570
2018,4,8,-10.6110
2018,4,9,-13.9542
2018,4,10,-17.5502
2019,1,1,22.9019
2019,1,2,9.4625
2019,1,3,18.1354
2019,1,4,16.0509
2019,1,5,13.3355
2019,1,6,12.4876
2019,1,7,13.5936
2019,1,8,10.9987
2019,1,9,16.0451
2019,1,10,15.9604
2019,2,1,-0.3641
2019,2,2,4.3038
2019,2,3,2.4684
2019,2,4,1.5109
2019,2,5,4.3867
2019,2,6,4.2278
2019,2,7,4.7257
2019,2,8,6.2289
2019,2,9,2.7877
2019,2,10,3.0253
2019,3,1,0.1337
2019,3,2,-0.7531
2019,3,3,1.0094
2019,3,4,-0.5379
2019,3,5,-2.6809
2019,3,6,-0.2352
2019,3,7,-1.1280
2019,3,8,3.3144
2019,3,9,0.0350
2019,3,10,1.5812
2019,4,1,4.2850
2019,4,2,7.9990
2019,4,3,8.5985
2019,4,4,4.8861
2019,4,5,5.4963
2019,4,6,8.2095
2019,4,7,6.6978
2019,4,8,5.5406
2019,4,9,9.9079
2019,4,10,12.8297
2020,1,1,-38.2158
2020,1,2,-31.1699
2020,1,3,-30.8241
2020,1,4,-32.1595
2020,1,5,-25.5790
2020,1,6,-27.7929
2020,1,7,-20.9082
2020,1,8,-17.9436
2020,1,9,-17.4775
2020,1,10,-11.0561
2020,2,1,33.7360
2020,2,2,23.7418
2020,2,3,23.6431
2020,2,4,20.6627
2020,2,5,24.3482
2020,2,6,22.1363
2020,2,7,18.3183
2020,2,8,19.2514
2020,2,9,22.3955
2020,2,10,29.0545
2020,3,1,8.0137
2020,3,2,5.5855
2020,3,3,4.9985
2020,3,4,1.7217
2020,3,5,11.2465
2020,3,6,7.2624
2020,3,7,12.3854
2020,3,8,10.5449
2020,3,9,10.1150
2020,3,10,12.3448
2020,4,1,28.5200
2020,4,2,25.1233
2020,4,3,26.0141
2020,4,4,23.7592
2020,4,5,18.7790
2020,4,6,18.2880
2020,4,7,13.3121
2020,4,8,16.1722
2020,4,9,13.9912
2020,4,10,11.1664
