date,rank_SIM_1,ret_vw
19800116,8,2.9119
19800116,9,3.0861
19800116,10,5.4310
19800123,1,-0.1572
19800123,2,-0.4123
19800123,3,1.9505
19800123,4,0.3601
19800123,5,3.8763
19800123,6,0.4266
19800123,7,6.4079
19800123,8,1.8045
19800123,9,2.3412
19800123,10,0.8931
19800130,1,0.3464
19800130,2,0.4084
19800130,3,2.0351
19800130,4,1.3738
19800130,5,0.7745
19800130,6,-0.4650
19800130,7,3.8580
19800130,8,1.0157
19800130,9,4.4199
19800130,10,3.7780
19800206,1,0.5599
19800206,2,-0.5984
19800206,3,-1.5074
19800206,4,-0.5876
19800206,5,-0.5026
19800206,6,1.2724
19800206,7,0.0281
19800206,8,0.6052
19800206,9,4.5489
19800206,10,-0.6650
19800213,1,1.0060
19800213,2,0.8108
19800213,3,0.5722
19800213,4,1.7992
19800213,5,1.4228
19800213,6,2.6372
19800213,7,0.0561
19800213,8,3.7475
19800213,9,4.5302
19800213,10,0.2818
19800220,1,-2.2141
19800220,2,-1.9067
19800220,3,-1.4155
19800220,4,-2.6455
19800220,5,-1.8408
19800220,6,-1.2736
19800220,7,-3.1394
19800220,8,-3.1462
19800220,9,0.3066
19800220,10,-0.9859
19800227,1,-4.0968
19800227,2,-4.5778
19800227,3,-4.2926
19800227,4,-3.7364
19800227,5,-3.8978
19800227,6,-3.7136
19800227,7,-3.9448
19800227,8,-2.8125
19800227,9,0.1178
19800227,10,-4.5567
19800305,1,-2.0747
19800305,2,-2.1000
19800305,3,-0.8958
19800305,4,-1.5281
19800305,5,-1.2414
19800305,6,-2.6404
19800305,7,-1.8878
19800305,8,-1.9109
19800305,9,-2.8991
19800305,10,-0.4988
19800312,1,-3.5111
19800312,2,-2.2333
19800312,3,-2.2579
19800312,4,-1.5829
19800312,5,-4.1699
19800312,6,-1.3829
19800312,7,-6.2727
19800312,8,-3.0828
19800312,9,-5.6451
19800312,10,-5.2686
19800319,1,-0.9537
19800319,2,-3.2811
19800319,3,-2.8465
19800319,4,-4.0578
19800319,5,-1.8259
19800319,6,-0.9079
19800319,7,-3.7012
19800319,8,-3.0801
19800319,9,-3.0950
19800319,10,-2.8320
19800326,1,-5.0603
19800326,2,-6.8152
19800326,3,-4.6772
19800326,4,-4.4155
19800326,5,-4.7881
19800326,6,-4.0628
19800326,7,-7.0226
19800326,8,-4.8722
19800326,9,-4.5771
19800326,10,-7.5708
19800402,1,2.1719
19800402,2,5.8119
19800402,3,3.6066
19800402,4,5.7473
19800402,5,3.2933
19800402,6,5.8043
19800402,7,3.8922
19800402,8,1.8597
19800402,9,2.4425
19800402,10,5.1502
19800409,1,1.2611
19800409,2,1.7065
19800409,3,0.9496
19800409,4,-0.4406
19800409,5,0.4142
19800409,6,-0.9239
19800409,7,1.2334
19800409,8,-1.0334
19800409,9,-0.3799
19800409,10,-1.9083
19800416,1,-2.0864
19800416,2,-1.9117
19800416,3,1.1337
19800416,4,-2.1740
19800416,5,-1.5641
19800416,6,-5.4321
19800416,7,0.9515
19800416,8,-0.3322
19800416,9,-2.3722
19800416,10,-0.1362
19800423,1,3.9243
19800423,2,1.7741
19800423,3,1.8637
19800423,4,0.8129
19800423,5,1.7683
19800423,6,3.9881
19800423,7,2.3400
19800423,8,2.3189
19800423,9,0.7803
19800423,10,2.1751
19800430,1,3.1341
19800430,2,3.0877
19800430,3,2.2902
19800430,4,1.5144
19800430,5,2.4089
19800430,6,2.3071
19800430,7,1.3714
19800430,8,3.1371
19800430,9,4.2222
19800430,10,1.5223
19800507,1,-4.3117
19800507,2,-0.0515
19800507,3,1.5917
19800507,4,1.6751
19800507,5,0.8283
19800507,6,0.4453
19800507,7,3.0848
19800507,8,0.2280
19800507,9,3.3248
19800507,10,0.1521
19800514,1,3.3904
19800514,2,-1.7079
19800514,3,0.7930
19800514,4,-0.0693
19800514,5,0.1142
19800514,6,0.6790
19800514,7,2.1041
19800514,8,1.2783
19800514,9,1.3392
19800514,10,-1.6324
19800521,1,-0.6544
19800521,2,0.0405
19800521,3,0.7834
19800521,4,1.6029
19800521,5,1.6537
19800521,6,3.1006
19800521,7,0.3419
19800521,8,1.4245
19800521,9,0.6518
19800521,10,1.5144
19800528,1,5.0661
19800528,2,6.1313
19800528,3,4.1059
19800528,4,3.5877
19800528,5,3.5182
19800528,6,2.8510
19800528,7,3.4795
19800528,8,4.6285
19800528,9,2.2637
19800528,10,5.5081
19800604,1,-0.5627
19800604,2,0.3177
19800604,3,0.0834
19800604,4,1.5953
19800604,5,0.6820
19800604,6,0.7138
19800604,7,0.2302
19800604,8,0.0458
19800604,9,1.1559
19800604,10,0.6724
19800611,1,0.9244
19800611,2,3.2431
19800611,3,2.9738
19800611,4,1.7498
19800611,5,1.9926
19800611,6,5.4031
19800611,7,1.7320
19800611,8,1.6125
19800611,9,3.2672
19800611,10,4.2477
19800618,1,1.8720
19800618,2,0.1999
19800618,3,0.5918
19800618,4,2.0178
19800618,5,1.2561
19800618,6,-1.0516
19800618,7,0.6574
19800618,8,-0.2913
19800618,9,0.8949
19800618,10,-0.1501
19800625,1,0.0829
19800625,2,1.1051
19800625,3,1.2505
19800625,4,0.1756
19800625,5,-0.1101
19800625,6,0.3967
19800625,7,1.4768
19800625,8,0.4263
19800625,9,1.9071
19800625,10,1.0646
19800702,1,0.0714
19800702,2,-0.1962
19800702,3,0.7428
19800702,4,0.3186
19800702,5,-0.8444
19800702,6,-2.1625
19800702,7,0.8442
19800702,8,-1.2764
19800702,9,-0.6496
19800702,10,-0.5038
19800709,1,3.5564
19800709,2,3.3896
19800709,3,2.8611
19800709,4,1.1451
19800709,5,2.4971
19800709,6,2.1833
19800709,7,2.4388
19800709,8,2.6471
19800709,9,1.3589
19800709,10,1.1749
19800716,1,2.6460
19800716,2,2.2570
19800716,3,3.3924
19800716,4,1.6311
19800716,5,2.5942
19800716,6,1.6154
19800716,7,3.5399
19800716,8,1.8162
19800716,9,0.1580
19800716,10,0.1775
19800723,1,2.8160
19800723,2,2.1283
19800723,3,1.2863
19800723,4,1.5975
19800723,5,3.2298
19800723,6,1.8919
19800723,7,2.4904
19800723,8,2.9709
19800723,9,0.4205
19800723,10,2.7754
19800730,1,0.7120
19800730,2,3.0223
19800730,3,2.3189
19800730,4,2.1257
19800730,5,1.0920
19800730,6,1.5951
19800730,7,1.6123
19800730,8,2.1617
19800730,9,-0.6057
19800730,10,-2.2219
19800806,1,-0.8639
19800806,2,-0.1524
19800806,3,1.1015
19800806,4,1.5595
19800806,5,0.1750
19800806,6,2.0287
19800806,7,-0.1271
19800806,8,0.3592
19800806,9,-0.5482
19800806,10,-0.6844
19800813,1,1.1675
19800813,2,2.3256
19800813,3,2.3265
19800813,4,1.1323
19800813,5,1.9159
19800813,6,-0.0458
19800813,7,2.4696
19800813,8,0.8306
19800813,9,2.3340
19800813,10,2.9572
19800820,1,0.9336
19800820,2,1.8257
19800820,3,0.4942
19800820,4,0.2634
19800820,5,-0.7740
19800820,6,0.1667
19800820,7,0.8428
19800820,8,-0.0030
19800820,9,0.9210
19800820,10,0.5267
19800827,1,0.1761
19800827,2,1.7457
19800827,3,0.2428
19800827,4,0.7929
19800827,5,0.2506
19800827,6,0.8070
19800827,7,2.3408
19800827,8,0.0835
19800827,9,-0.6478
19800827,10,0.7958
19800903,1,1.3100
19800903,2,1.8969
19800903,3,3.4193
19800903,4,1.4854
19800903,5,1.2638
19800903,6,2.7843
19800903,7,1.1603
19800903,8,0.7790
19800903,9,2.2182
19800903,10,2.1341
19800910,1,-0.8138
19800910,2,-0.1020
19800910,3,0.5435
19800910,4,-0.0365
19800910,5,-1.0413
19800910,6,0.4156
19800910,7,-0.4157
19800910,8,-0.0636
19800910,9,-0.8815
19800910,10,-1.7664
19800917,1,3.4988
19800917,2,3.0802
19800917,3,5.5131
19800917,4,4.7161
19800917,5,3.6002
19800917,6,3.7550
19800917,7,5.0532
19800917,8,3.7108
19800917,9,3.5499
19800917,10,2.6675
19800924,1,-0.6873
19800924,2,-0.0094
19800924,3,-1.1556
19800924,4,1.4870
19800924,5,-0.5817
19800924,6,0.0096
19800924,7,2.0817
19800924,8,0.0838
19800924,9,0.6996
19800924,10,3.8442
19801001,1,-3.9679
19801001,2,-2.9708
19801001,3,-5.5006
19801001,4,-2.7069
19801001,5,-1.4275
19801001,6,-4.3310
19801001,7,-4.3803
19801001,8,-2.4139
19801001,9,-1.3619
19801001,10,-2.4638
19801008,1,2.5184
19801008,2,2.9600
19801008,3,2.9792
19801008,4,3.0869
19801008,5,5.5369
19801008,6,2.9992
19801008,7,3.1417
19801008,8,4.3213
19801008,9,3.9252
19801008,10,3.8714
19801015,1,1.4816
19801015,2,0.2778
19801015,3,-0.4579
19801015,4,1.7958
19801015,5,1.2687
19801015,6,1.4190
19801015,7,0.2627
19801015,8,0.0468
19801015,9,4.3717
19801015,10,1.2926
19801022,1,-0.6385
19801022,2,-1.5686
19801022,3,-2.0135
19801022,4,-0.9329
19801022,5,-2.0048
19801022,6,-0.6145
19801022,7,-1.6846
19801022,8,-3.0174
19801022,9,-0.8332
19801022,10,-1.7459
19801029,1,-2.6876
19801029,2,-1.4788
19801029,3,-2.0267
19801029,4,-2.0673
19801029,5,-3.3875
19801029,6,-1.8933
19801029,7,-2.0362
19801029,8,-2.9144
19801029,9,-4.0260
19801029,10,-3.0706
19801105,1,4.4882
19801105,2,3.1920
19801105,3,4.0313
19801105,4,3.2167
19801105,5,2.7280
19801105,6,2.6145
19801105,7,2.2444
19801105,8,2.2930
19801105,9,2.2854
19801105,10,2.4269
19801112,1,0.9029
19801112,2,1.5473
19801112,3,2.4844
19801112,4,2.6089
19801112,5,-1.2497
19801112,6,1.2375
19801112,7,2.6297
19801112,8,1.1400
19801112,9,3.2572
19801112,10,4.3417
19801119,1,-0.2170
19801119,2,3.8896
19801119,3,2.7271
19801119,4,6.4774
19801119,5,5.0202
19801119,6,4.4189
19801119,7,4.5221
19801119,8,1.1813
19801119,9,7.0384
19801119,10,5.2189
19801126,1,-0.4059
19801126,2,-0.3758
19801126,3,-1.3016
19801126,4,1.0146
19801126,5,0.3166
19801126,6,0.3310
19801126,7,0.6284
19801126,8,0.4163
19801126,9,3.5748
19801126,10,2.7235
19801203,1,-1.1651
19801203,2,-1.4272
19801203,3,-1.3119
19801203,4,-1.9586
19801203,5,-1.1077
19801203,6,-2.4321
19801203,7,-0.7231
19801203,8,-1.1690
19801203,9,-1.5182
19801203,10,-3.0845
19801210,1,-4.4868
19801210,2,-4.4045
19801210,3,-4.2460
19801210,4,-4.8647
19801210,5,-8.8094
19801210,6,-4.4858
19801210,7,-6.5898
19801210,8,-6.7470
19801210,9,-6.6245
19801210,10,-7.0454
19801217,1,0.4465
19801217,2,-0.7338
19801217,3,0.2261
19801217,4,0.9258
19801217,5,3.7627
19801217,6,0.5648
19801217,7,1.3775
19801217,8,2.9911
19801217,9,3.2409
19801217,10,5.2624
19801224,1,3.1282
19801224,2,6.1334
19801224,3,4.0160
19801224,4,4.7677
19801224,5,2.8023
19801224,6,2.8065
19801224,7,1.9841
19801224,8,3.7885
19801224,9,2.5619
19801224,10,-0.4660
19801231,1,0.6562
19801231,2,0.4589
19801231,3,1.7194
19801231,4,1.6447
19801231,5,0.1444
19801231,6,0.8404
19801231,7,0.7526
19801231,8,0.6053
19801231,9,-0.4246
19801231,10,-1.1751
19810107,1,-2.3014
19810107,2,-2.7480
19810107,3,0.1757
19810107,4,1.3398
19810107,5,-2.3249
19810107,6,0.2307
19810107,7,-0.8129
19810107,8,1.0743
19810107,9,-1.0110
19810107,10,1.2603
19810114,1,-0.4846
19810114,2,-1.1683
19810114,3,-1.7914
19810114,4,-1.0163
19810114,5,-2.1431
19810114,6,-2.1233
19810114,7,-0.9398
19810114,8,-0.3037
19810114,9,0.9932
19810114,10,0.5016
19810121,1,-1.3490
19810121,2,-1.1240
19810121,3,-1.8932
19810121,4,-2.0308
19810121,5,-2.0244
19810121,6,-2.2160
19810121,7,0.5764
19810121,8,-2.1913
19810121,9,-0.5942
19810121,10,-1.4114
19810128,1,-2.1069
19810128,2,-0.3192
19810128,3,0.3428
19810128,4,-1.1948
19810128,5,0.4941
19810128,6,0.1886
19810128,7,0.3140
19810128,8,0.2399
19810128,9,0.4293
19810128,10,-0.8947
19810204,1,-2.7438
19810204,2,-2.0906
19810204,3,-0.7578
19810204,4,0.1563
19810204,5,-2.8201
19810204,6,-0.5950
19810204,7,-0.5391
19810204,8,-1.2516
19810204,9,0.4464
19810204,10,-0.1744
19810211,1,-1.6019
19810211,2,1.6101
19810211,3,0.1335
19810211,4,1.7729
19810211,5,0.6122
19810211,6,0.8416
19810211,7,0.8032
19810211,8,2.2321
19810211,9,0.8296
19810211,10,2.3830
19810218,1,0.6036
19810218,2,-0.0850
19810218,3,-0.4136
19810218,4,0.5879
19810218,5,0.1169
19810218,6,-0.2246
19810218,7,0.0351
19810218,8,-0.5845
19810218,9,0.6423
19810218,10,-0.3468
19810225,1,-1.1797
19810225,2,-0.4086
19810225,3,0.0794
19810225,4,0.9725
19810225,5,0.1796
19810225,6,0.2796
19810225,7,0.9417
19810225,8,1.2699
19810225,9,2.8183
19810225,10,0.0120
19810304,1,1.8600
19810304,2,0.8097
19810304,3,5.0137
19810304,4,4.8941
19810304,5,2.2164
19810304,6,2.1919
19810304,7,2.5591
19810304,8,2.6719
19810304,9,2.6865
19810304,10,1.4632
19810311,1,0.6857
19810311,2,0.2460
19810311,3,1.7100
19810311,4,0.4039
19810311,5,-0.5650
19810311,6,-2.9659
19810311,7,0.7498
19810311,8,-1.1973
19810311,9,0.6428
19810311,10,0.7230
19810318,1,3.0465
19810318,2,3.6401
19810318,3,4.2837
19810318,4,3.3071
19810318,5,3.8322
19810318,6,1.7766
19810318,7,2.9566
19810318,8,2.1942
19810318,9,3.7399
19810318,10,5.6408
19810325,1,1.7846
19810325,2,0.9767
19810325,3,3.7645
19810325,4,3.1816
19810325,5,3.6757
19810325,6,3.2097
19810325,7,1.4206
19810325,8,2.4971
19810325,9,2.1789
19810325,10,1.4080
19810401,1,0.3100
19810401,2,-0.4365
19810401,3,1.4668
19810401,4,2.2225
19810401,5,-0.2361
19810401,6,-1.3285
19810401,7,0.9211
19810401,8,0.9786
19810401,9,0.1402
19810401,10,-0.1499
19810408,1,-2.0572
19810408,2,-2.7982
19810408,3,0.4602
19810408,4,-1.6681
19810408,5,-0.7845
19810408,6,-0.8728
19810408,7,-1.3628
19810408,8,-0.4950
19810408,9,-1.0002
19810408,10,-0.8384
19810415,1,-3.3177
19810415,2,0.4179
19810415,3,2.6548
19810415,4,0.0456
19810415,5,2.5761
19810415,6,-0.9901
19810415,7,1.5929
19810415,8,1.8931
19810415,9,1.5470
19810415,10,0.8137
19810422,1,-2.0608
19810422,2,-0.0572
19810422,3,0.7426
19810422,4,0.5614
19810422,5,0.8840
19810422,6,0.5195
19810422,7,1.1046
19810422,8,0.7501
19810422,9,1.3097
19810422,10,0.3128
19810429,1,0.8794
19810429,2,-0.9703
19810429,3,-1.6614
19810429,4,-1.1428
19810429,5,-1.7849
19810429,6,-0.4745
19810429,7,-1.7616
19810429,8,-1.2329
19810429,9,-1.1863
19810429,10,-1.6079
19810506,1,1.5359
19810506,2,-1.4073
19810506,3,-1.9799
19810506,4,-2.1365
19810506,5,-2.1085
19810506,6,-2.4527
19810506,7,-2.8808
19810506,8,-2.2093
19810506,9,-3.2693
19810506,10,-2.8167
19810513,1,-1.6054
19810513,2,0.6542
19810513,3,0.4588
19810513,4,-0.1401
19810513,5,1.0219
19810513,6,0.6122
19810513,7,-0.0528
19810513,8,0.0154
19810513,9,1.5993
19810513,10,1.6515
19810520,1,0.6820
19810520,2,0.6294
19810520,3,1.3206
19810520,4,1.8515
19810520,5,1.3446
19810520,6,2.3494
19810520,7,2.5624
19810520,8,0.7206
19810520,9,2.0850
19810520,10,1.5255
19810527,1,0.2967
19810527,2,0.8217
19810527,3,2.2240
19810527,4,1.2880
19810527,5,3.1056
19810527,6,3.7055
19810527,7,1.7975
19810527,8,1.8558
19810527,9,2.1271
19810527,10,2.1182
19810603,1,-6.9101
19810603,2,-2.4891
19810603,3,-2.3591
19810603,4,-1.6379
19810603,5,-1.9192
19810603,6,-0.4612
19810603,7,-0.8802
19810603,8,0.3881
19810603,9,-0.9728
19810603,10,-0.6336
19810610,1,-0.3404
19810610,2,0.1346
19810610,3,4.2028
19810610,4,-0.0672
19810610,5,0.2994
19810610,6,1.2170
19810610,7,0.7444
19810610,8,-0.0487
19810610,9,-1.4911
19810610,10,0.4286
19810617,1,0.1479
19810617,2,1.4397
19810617,3,1.6641
19810617,4,-0.2947
19810617,5,0.3693
19810617,6,0.7423
19810617,7,0.7890
19810617,8,1.0752
19810617,9,-0.3048
19810617,10,-0.4951
19810624,1,2.8512
19810624,2,-0.3407
19810624,3,0.9381
19810624,4,0.2854
19810624,5,0.0688
19810624,6,-1.5652
19810624,7,-0.8839
19810624,8,-1.9952
19810624,9,-0.3705
19810624,10,-0.8665
19810701,1,-0.1356
19810701,2,-2.1509
19810701,3,-0.6758
19810701,4,-1.3682
19810701,5,-2.2586
19810701,6,-2.4051
19810701,7,-3.2237
19810701,8,-2.8975
19810701,9,-2.3955
19810701,10,-2.9158
19810708,1,-2.6392
19810708,2,-2.5060
19810708,3,-2.6547
19810708,4,-3.7905
19810708,5,-1.8917
19810708,6,-2.6509
19810708,7,-2.6629
19810708,8,-0.3371
19810708,9,-0.1273
19810708,10,0.9180
19810715,1,-0.5567
19810715,2,0.5093
19810715,3,0.2500
19810715,4,0.9605
19810715,5,0.6196
19810715,6,0.9295
19810715,7,1.7846
19810715,8,3.7878
19810715,9,4.0925
19810715,10,2.2225
19810722,1,-2.0098
19810722,2,-3.5833
19810722,3,-1.2445
19810722,4,-1.1950
19810722,5,-1.7575
19810722,6,-2.6195
19810722,7,-2.4772
19810722,8,-0.3387
19810722,9,-2.8276
19810722,10,-2.1717
19810729,1,0.8844
19810729,2,1.2930
19810729,3,0.9762
19810729,4,1.7567
19810729,5,1.5577
19810729,6,0.7385
19810729,7,0.6676
19810729,8,1.9681
19810729,9,2.2518
19810729,10,2.1225
19810805,1,2.9705
19810805,2,3.1018
19810805,3,3.2355
19810805,4,2.2143
19810805,5,1.6423
19810805,6,2.0914
19810805,7,2.4523
19810805,8,3.7579
19810805,9,2.6052
19810805,10,4.2313
19810812,1,0.7360
19810812,2,0.2119
19810812,3,1.8561
19810812,4,-1.2803
19810812,5,-0.4112
19810812,6,-0.3786
19810812,7,-0.2502
19810812,8,0.0594
19810812,9,2.1786
19810812,10,2.0341
19810819,1,-1.9499
19810819,2,-2.3925
19810819,3,-2.5126
19810819,4,-1.9821
19810819,5,-2.0010
19810819,6,-1.9189
19810819,7,-2.0866
19810819,8,-3.5591
19810819,9,-2.3995
19810819,10,-2.2359
19810826,1,-3.7765
19810826,2,-3.3115
19810826,3,-4.9991
19810826,4,-3.8444
19810826,5,-3.8370
19810826,6,-3.6829
19810826,7,-3.8711
19810826,8,-3.7158
19810826,9,-2.8019
19810826,10,-5.3844
19810902,1,-1.1158
19810902,2,-0.9118
19810902,3,-2.3176
19810902,4,-1.9723
19810902,5,-0.5564
19810902,6,-2.1216
19810902,7,-0.3941
19810902,8,-0.5730
19810902,9,-0.8763
19810902,10,-1.5030
19810909,1,-3.3793
19810909,2,-3.6212
19810909,3,-3.6702
19810909,4,-4.2191
19810909,5,-6.2581
19810909,6,-3.6169
19810909,7,-3.4562
19810909,8,-5.4889
19810909,9,-4.3966
19810909,10,-3.9713
19810916,1,1.3249
19810916,2,0.5427
19810916,3,0.7015
19810916,4,0.1953
19810916,5,-1.2642
19810916,6,0.2606
19810916,7,0.9635
19810916,8,0.4777
19810916,9,0.7657
19810916,10,0.2436
19810923,1,-3.5537
19810923,2,-3.4332
19810923,3,-2.0501
19810923,4,-4.6878
19810923,5,-5.2006
19810923,6,-4.6021
19810923,7,-1.7661
19810923,8,-4.4933
19810923,9,-3.5771
19810923,10,-2.8942
19810930,1,1.1947
19810930,2,1.9438
19810930,3,1.0148
19810930,4,0.7003
19810930,5,0.5078
19810930,6,0.3645
19810930,7,1.1429
19810930,8,-0.4677
19810930,9,1.3923
19810930,10,-0.4176
19811007,1,6.3577
19811007,2,4.7229
19811007,3,5.1794
19811007,4,1.7339
19811007,5,7.5505
19811007,6,2.5987
19811007,7,4.0490
19811007,8,3.7431
19811007,9,3.8630
19811007,10,3.6129
19811014,1,-3.0410
19811014,2,-2.2001
19811014,3,-0.8224
19811014,4,-0.2641
19811014,5,-2.1198
19811014,6,-1.1773
19811014,7,-0.3737
19811014,8,-0.5956
19811014,9,-1.5364
19811014,10,0.7081
19811021,1,1.0216
19811021,2,-0.0728
19811021,3,0.9300
19811021,4,-0.0562
19811021,5,1.2699
19811021,6,0.2977
19811021,7,1.8299
19811021,8,0.8296
19811021,9,1.6746
19811021,10,2.1789
19811028,1,0.3108
19811028,2,-0.4079
19811028,3,-0.2342
19811028,4,-0.2859
19811028,5,0.3927
19811028,6,-1.0488
19811028,7,0.5778
19811028,8,-1.9437
19811028,9,-0.3701
19811028,10,-1.2787
19811104,1,6.5039
19811104,2,4.8747
19811104,3,3.2179
19811104,4,4.7716
19811104,5,6.1075
19811104,6,4.7933
19811104,7,4.1183
19811104,8,4.3132
19811104,9,4.0177
19811104,10,3.9465
19811111,1,-1.7769
19811111,2,0.0201
19811111,3,-0.4594
19811111,4,-0.7158
19811111,5,-3.0274
19811111,6,-1.3670
19811111,7,-1.6111
19811111,8,-2.7501
19811111,9,0.2770
19811111,10,-1.6505
19811118,1,-3.1874
19811118,2,-1.3439
19811118,3,-1.2596
19811118,4,-2.4270
19811118,5,-2.8440
19811118,6,-3.7556
19811118,7,-2.4506
19811118,8,-2.9200
19811118,9,-0.6970
19811118,10,-1.8888
19811125,1,3.2095
19811125,2,2.8660
19811125,3,1.2942
19811125,4,3.9850
19811125,5,3.8067
19811125,6,4.0213
19811125,7,3.2108
19811125,8,2.0785
19811125,9,1.4976
19811125,10,4.6475
19811202,1,1.0303
19811202,2,-0.1307
19811202,3,1.2266
19811202,4,1.2845
19811202,5,3.0567
19811202,6,0.1249
19811202,7,1.0693
19811202,8,-0.0035
19811202,9,0.1568
19811202,10,0.3907
19811209,1,0.2724
19811209,2,0.3759
19811209,3,0.3634
19811209,4,0.6287
19811209,5,-0.4301
19811209,6,1.1928
19811209,7,-0.2419
19811209,8,1.0488
19811209,9,0.6665
19811209,10,0.2829
19811216,1,-1.3811
19811216,2,-1.6084
19811216,3,-1.9080
19811216,4,-1.7981
19811216,5,-1.9061
19811216,6,-2.3273
19811216,7,-2.2092
19811216,8,-3.2330
19811216,9,-1.4588
19811216,10,-2.0765
19811223,1,0.2247
19811223,2,1.6460
19811223,3,1.1008
19811223,4,0.2612
19811223,5,1.3589
19811223,6,-0.7859
19811223,7,0.2013
19811223,8,-0.8904
19811223,9,-1.3066
19811223,10,-0.5386
19811230,1,0.3789
19811230,2,0.2536
19811230,3,0.8315
19811230,4,0.1111
19811230,5,-0.2242
19811230,6,-0.4211
19811230,7,-0.4528
19811230,8,-0.3848
19811230,9,-0.5862
19811230,10,-0.1470
19820106,1,-2.8966
19820106,2,-2.5554
19820106,3,-1.9062
19820106,4,-1.1775
19820106,5,-2.2378
19820106,6,-1.7611
19820106,7,-1.7231
19820106,8,-4.0095
19820106,9,-0.6558
19820106,10,-0.2576
19820113,1,-4.4029
19820113,2,-3.7682
19820113,3,-4.5876
19820113,4,-3.1495
19820113,5,-2.4181
19820113,6,-2.4002
19820113,7,-3.2157
19820113,8,-5.2429
19820113,9,-4.1671
19820113,10,-3.1651
19820120,1,-0.3119
19820120,2,-0.6166
19820120,3,0.1811
19820120,4,-0.0963
19820120,5,-1.1090
19820120,6,1.4790
19820120,7,1.3700
19820120,8,-0.3721
19820120,9,3.5301
19820120,10,0.5118
19820127,1,0.3615
19820127,2,-0.4552
19820127,3,-0.6484
19820127,4,-1.1954
19820127,5,0.0849
19820127,6,0.3979
19820127,7,1.4629
19820127,8,-0.1488
19820127,9,0.5614
19820127,10,-1.3152
19820203,1,-1.3273
19820203,2,0.7896
19820203,3,-0.1476
19820203,4,-0.9242
19820203,5,1.9638
19820203,6,2.8644
19820203,7,2.9921
19820203,8,3.6445
19820203,9,1.6929
19820203,10,1.2462
19820210,1,-1.6111
19820210,2,-3.0202
19820210,3,-4.6815
19820210,4,-3.5113
19820210,5,-1.4731
19820210,6,-1.0045
19820210,7,-0.9415
19820210,8,-1.8291
19820210,9,-1.4869
19820210,10,-1.3410
19820217,1,-2.2002
19820217,2,-1.2366
19820217,3,-1.5096
19820217,4,-0.8810
19820217,5,-0.7109
19820217,6,-0.4952
19820217,7,0.3141
19820217,8,0.0575
19820217,9,-0.3103
19820217,10,0.2591
19820224,1,-0.7596
19820224,2,-1.6492
19820224,3,-1.5463
19820224,4,-0.7536
19820224,5,-1.0717
19820224,6,1.5362
19820224,7,-0.0116
19820224,8,-0.3817
19820224,9,-0.0451
19820224,10,-1.1287
19820303,1,-4.6731
19820303,2,-0.3259
19820303,3,-2.2915
19820303,4,-2.1590
19820303,5,-5.4055
19820303,6,-0.7051
19820303,7,-0.3734
19820303,8,-1.9103
19820303,9,1.2484
19820303,10,0.3782
19820310,1,0.8980
19820310,2,-1.0691
19820310,3,-2.2717
19820310,4,-1.9782
19820310,5,-3.7571
19820310,6,-2.4510
19820310,7,-2.6844
19820310,8,-5.2025
19820310,9,-1.8910
19820310,10,-2.9968
19820317,1,2.3538
19820317,2,-0.9951
19820317,3,-0.3568
19820317,4,0.0216
19820317,5,0.4597
19820317,6,-1.1137
19820317,7,-1.1920
19820317,8,-1.9916
19820317,9,-0.6660
19820317,10,-1.8479
19820324,1,1.6334
19820324,2,2.9987
19820324,3,3.3384
19820324,4,4.8809
19820324,5,4.1791
19820324,6,4.3626
19820324,7,4.7772
19820324,8,4.9109
19820324,9,4.2822
19820324,10,4.2467
19820331,1,-2.0830
19820331,2,-0.5773
19820331,3,-0.7657
19820331,4,-0.4497
19820331,5,-1.4778
19820331,6,0.5579
19820331,7,0.4312
19820331,8,0.1887
19820331,9,-0.4318
19820331,10,0.2505
19820407,1,4.3923
19820407,2,3.2507
19820407,3,1.3095
19820407,4,1.8052
19820407,5,4.0383
19820407,6,3.5085
19820407,7,3.5441
19820407,8,2.8817
19820407,9,2.4038
19820407,10,3.4572
19820414,1,-0.5670
19820414,2,-0.3057
19820414,3,-0.3336
19820414,4,0.7043
19820414,5,0.7788
19820414,6,0.1233
19820414,7,0.5744
19820414,8,1.1634
19820414,9,0.7692
19820414,10,1.1027
19820421,1,-2.0982
19820421,2,-2.1664
19820421,3,0.4735
19820421,4,0.8274
19820421,5,0.0590
19820421,6,-0.1035
19820421,7,1.0834
19820421,8,1.1745
19820421,9,1.0085
19820421,10,1.0654
19820428,1,2.3965
19820428,2,1.2166
19820428,3,-0.6603
19820428,4,1.1853
19820428,5,1.8231
19820428,6,2.1101
19820428,7,1.7801
19820428,8,0.2365
19820428,9,1.9226
19820428,10,1.0898
19820505,1,-1.1534
19820505,2,-1.6455
19820505,3,-0.1471
19820505,4,-0.4356
19820505,5,-0.4124
19820505,6,1.7732
19820505,7,2.1236
19820505,8,0.4578
19820505,9,-0.0844
19820505,10,0.8766
19820512,1,3.7360
19820512,2,1.1919
19820512,3,0.8167
19820512,4,2.7279
19820512,5,2.5991
19820512,6,0.7611
19820512,7,3.5637
19820512,8,0.3766
19820512,9,-0.5309
19820512,10,-0.4743
19820519,1,-5.8061
19820519,2,-3.4047
19820519,3,-2.5089
19820519,4,-4.6140
19820519,5,-3.3138
19820519,6,-3.0472
19820519,7,-3.2734
19820519,8,-2.4784
