year,quarter,rank_ME,rank_RE_6,ret_vw
1992,3,3,4,4.1921
1992,3,3,5,2.0930
1992,4,1,1,16.8051
1992,4,1,2,15.6303
1992,4,1,3,17.6630
1992,4,1,4,18.4487
1992,4,1,5,21.4665
1992,4,2,1,11.8546
1992,4,2,2,11.4744
1992,4,2,3,12.8486
1992,4,2,4,15.7477
1992,4,2,5,17.7657
1992,4,3,1,1.0234
1992,4,3,2,0.3328
1992,4,3,3,4.9918
1992,4,3,4,6.1068
1992,4,3,5,11.1478
1993,1,1,1,1.3253
1993,1,1,2,-1.1151
1993,1,1,3,-2.4397
1993,1,1,4,-1.4055
1993,1,1,5,5.9356
1993,1,2,1,1.7305
1993,1,2,2,2.3937
1993,1,2,3,0.5855
1993,1,2,4,-2.5093
1993,1,2,5,2.5826
1993,1,3,1,9.9806
1993,1,3,2,5.9561
1993,1,3,3,1.9911
1993,1,3,4,0.3160
1993,1,3,5,7.9078
1993,2,1,1,-1.4727
1993,2,1,2,-1.0671
1993,2,1,3,-2.5204
1993,2,1,4,1.7536
1993,2,1,5,3.0243
1993,2,2,1,4.1517
1993,2,2,2,1.7930
1993,2,2,3,1.5780
1993,2,2,4,2.1439
1993,2,2,5,3.6130
1993,2,3,1,4.2882
1993,2,3,2,1.2730
1993,2,3,3,-0.3044
1993,2,3,4,-1.7149
1993,2,3,5,5.0993
1993,3,1,1,6.3853
1993,3,1,2,6.0647
1993,3,1,3,8.0585
1993,3,1,4,5.6091
1993,3,1,5,8.3740
1993,3,2,1,4.9015
1993,3,2,2,4.9306
1993,3,2,3,7.9312
1993,3,2,4,6.7752
1993,3,2,5,11.9021
1993,3,3,1,0.0397
1993,3,3,2,2.0831
1993,3,3,3,1.6236
1993,3,3,4,0.8506
1993,3,3,5,7.8300
1993,4,1,1,4.7423
1993,4,1,2,3.4188
1993,4,1,3,2.9888
1993,4,1,4,3.9699
1993,4,1,5,4.8967
1993,4,2,1,6.5647
1993,4,2,2,3.3854
1993,4,2,3,4.5858
1993,4,2,4,3.0578
1993,4,2,5,2.4519
1993,4,3,1,13.5801
1993,4,3,2,3.3967
1993,4,3,3,1.5787
1993,4,3,4,2.9940
1993,4,3,5,2.7619
1994,1,1,1,0.4538
1994,1,1,2,-0.1413
1994,1,1,3,-2.9219
1994,1,1,4,-0.8375
1994,1,1,5,-2.3681
1994,1,2,1,-0.5891
1994,1,2,2,-4.5807
1994,1,2,3,-3.2975
1994,1,2,4,-3.1672
1994,1,2,5,-5.1781
1994,1,3,1,-5.3921
1994,1,3,2,-2.0057
1994,1,3,3,-5.3632
1994,1,3,4,-5.1207
1994,1,3,5,-0.3425
1994,2,1,1,-7.8016
1994,2,1,2,-6.6292
1994,2,1,3,-6.7744
1994,2,1,4,-7.3287
1994,2,1,5,-6.9115
1994,2,2,1,-5.9900
1994,2,2,2,-6.2716
1994,2,2,3,-5.8336
1994,2,2,4,-6.2818
1994,2,2,5,-6.2539
1994,2,3,1,0.2584
1994,2,3,2,-1.0320
1994,2,3,3,0.0670
1994,2,3,4,-1.0213
1994,2,3,5,-4.1385
1994,3,1,1,5.8268
1994,3,1,2,7.3016
1994,3,1,3,9.0542
1994,3,1,4,7.5948
1994,3,1,5,8.7705
1994,3,2,1,8.1211
1994,3,2,2,6.3810
1994,3,2,3,8.8365
1994,3,2,4,9.6427
1994,3,2,5,9.9358
1994,3,3,1,10.0975
1994,3,3,2,5.4649
1994,3,3,3,6.1149
1994,3,3,4,6.1531
1994,3,3,5,5.2335
1994,4,1,1,-6.5451
1994,4,1,2,-4.3265
1994,4,1,3,0.0151
1994,4,1,4,-2.8782
1994,4,1,5,-0.6548
1994,4,2,1,-6.0076
1994,4,2,2,-3.0160
1994,4,2,3,0.5391
1994,4,2,4,1.8879
1994,4,2,5,2.1430
1994,4,3,1,-3.3529
1994,4,3,2,-0.4806
1994,4,3,3,1.1569
1994,4,3,4,0.4496
1994,4,3,5,0.0434
1995,1,1,1,6.5559
1995,1,1,2,6.1766
1995,1,1,3,6.4977
1995,1,1,4,6.9390
1995,1,1,5,6.8988
1995,1,2,1,3.0396
1995,1,2,2,3.7782
1995,1,2,3,3.9625
1995,1,2,4,5.5221
1995,1,2,5,5.2223
1995,1,3,1,9.9595
1995,1,3,2,9.6021
1995,1,3,3,9.9969
1995,1,3,4,8.4425
1995,1,3,5,8.2478
1995,2,1,1,10.6735
1995,2,1,2,8.2966
1995,2,1,3,9.6354
1995,2,1,4,9.5959
1995,2,1,5,18.5046
1995,2,2,1,8.7858
1995,2,2,2,8.1321
1995,2,2,3,7.9095
1995,2,2,4,10.5075
1995,2,2,5,10.6187
1995,2,3,1,7.6002
1995,2,3,2,6.5739
1995,2,3,3,8.7888
1995,2,3,4,8.9648
1995,2,3,5,13.5475
1995,3,1,1,10.0843
1995,3,1,2,10.6275
1995,3,1,3,14.0163
1995,3,1,4,14.3888
1995,3,1,5,18.5107
1995,3,2,1,3.9671
1995,3,2,2,6.4209
1995,3,2,3,9.4560
1995,3,2,4,12.5943
1995,3,2,5,14.6060
1995,3,3,1,4.5923
1995,3,3,2,7.3689
1995,3,3,3,7.1032
1995,3,3,4,10.1086
1995,3,3,5,5.3745
1995,4,1,1,-8.5288
1995,4,1,2,-1.6148
1995,4,1,3,-1.2631
1995,4,1,4,0.4090
1995,4,1,5,3.1749
1995,4,2,1,-4.7904
1995,4,2,2,-1.2210
1995,4,2,3,1.3083
1995,4,2,4,4.3006
1995,4,2,5,2.4574
1995,4,3,1,2.1422
1995,4,3,2,3.5429
1995,4,3,3,6.7135
1995,4,3,4,8.5330
1995,4,3,5,0.9055
1996,1,1,1,8.2463
1996,1,1,2,5.8205
1996,1,1,3,8.5396
1996,1,1,4,8.5638
1996,1,1,5,11.4349
1996,1,2,1,5.2400
1996,1,2,2,7.5137
1996,1,2,3,8.3555
1996,1,2,4,9.1391
1996,1,2,5,5.5399
1996,1,3,1,7.8529
1996,1,3,2,4.9797
1996,1,3,3,4.4768
1996,1,3,4,4.2300
1996,1,3,5,7.6310
1996,2,1,1,8.5103
1996,2,1,2,8.2466
1996,2,1,3,12.6741
1996,2,1,4,12.8707
1996,2,1,5,16.2571
1996,2,2,1,4.9538
1996,2,2,2,5.8362
1996,2,2,3,8.1200
1996,2,2,4,9.4759
1996,2,2,5,7.7751
1996,2,3,1,0.5761
1996,2,3,2,2.8948
1996,2,3,3,5.2101
1996,2,3,4,6.5411
1996,2,3,5,4.1327
1996,3,1,1,-5.7943
1996,3,1,2,-0.6820
1996,3,1,3,-4.2236
1996,3,1,4,-2.1253
1996,3,1,5,-3.1022
1996,3,2,1,-4.4973
1996,3,2,2,-0.3438
1996,3,2,3,-2.2430
1996,3,2,4,2.8828
1996,3,2,5,1.5528
1996,3,3,1,0.5239
1996,3,3,2,1.0773
1996,3,3,3,3.9027
1996,3,3,4,1.8529
1996,3,3,5,2.9778
1996,4,1,1,-2.0118
1996,4,1,2,3.1535
1996,4,1,3,0.3973
1996,4,1,4,6.9156
1996,4,1,5,5.2245
1996,4,2,1,3.4519
1996,4,2,2,3.1583
1996,4,2,3,-1.0379
1996,4,2,4,0.7411
1996,4,2,5,5.8877
1996,4,3,1,9.0867
1996,4,3,2,4.1042
1996,4,3,3,4.8895
1996,4,3,4,7.7249
1996,4,3,5,6.7140
1997,1,1,1,-5.9775
1997,1,1,2,-3.6044
1997,1,1,3,-4.1863
1997,1,1,4,-8.3152
1997,1,1,5,-4.4315
1997,1,2,1,-4.0869
1997,1,2,2,-5.3952
1997,1,2,3,-6.1508
1997,1,2,4,-10.0303
1997,1,2,5,-7.7448
1997,1,3,1,0.3346
1997,1,3,2,-0.6790
1997,1,3,3,1.7417
1997,1,3,4,1.3502
1997,1,3,5,-1.6324
1997,2,1,1,9.0988
1997,2,1,2,10.5270
1997,2,1,3,10.2894
1997,2,1,4,18.5185
1997,2,1,5,13.9695
1997,2,2,1,20.5095
1997,2,2,2,20.1020
1997,2,2,3,18.8794
1997,2,2,4,20.7743
1997,2,2,5,19.0551
1997,2,3,1,12.7088
1997,2,3,2,12.3262
1997,2,3,3,17.7076
1997,2,3,4,19.7557
1997,2,3,5,14.4247
1997,3,1,1,22.2077
1997,3,1,2,20.5777
1997,3,1,3,18.7130
1997,3,1,4,16.6429
1997,3,1,5,24.6575
1997,3,2,1,20.0761
1997,3,2,2,15.5188
1997,3,2,3,14.1246
1997,3,2,4,14.9254
1997,3,2,5,19.8152
1997,3,3,1,14.1086
1997,3,3,2,8.3401
1997,3,3,3,3.5497
1997,3,3,4,5.2283
1997,3,3,5,17.9503
1997,4,1,1,-16.2069
1997,4,1,2,-8.9669
1997,4,1,3,-5.6935
1997,4,1,4,-6.4585
1997,4,1,5,-8.7911
1997,4,2,1,-10.9717
1997,4,2,2,-5.4750
1997,4,2,3,-2.6278
1997,4,2,4,-3.9936
1997,4,2,5,-10.0403
1997,4,3,1,-0.9049
1997,4,3,2,-1.5348
1997,4,3,3,4.7762
1997,4,3,4,5.3190
1997,4,3,5,-6.0543
1998,1,1,1,11.9444
1998,1,1,2,10.3765
1998,1,1,3,9.7635
1998,1,1,4,12.6033
1998,1,1,5,13.1547
1998,1,2,1,13.8879
1998,1,2,2,9.7119
1998,1,2,3,10.7740
1998,1,2,4,13.4826
1998,1,2,5,13.2925
1998,1,3,1,13.8374
1998,1,3,2,10.7120
1998,1,3,3,12.1013
1998,1,3,4,16.8415
1998,1,3,5,16.0953
1998,2,1,1,-8.4881
1998,2,1,2,-7.1525
1998,2,1,3,-6.1706
1998,2,1,4,-8.5582
1998,2,1,5,-4.1246
1998,2,2,1,-9.0567
1998,2,2,2,-7.8797
1998,2,2,3,-6.8101
1998,2,2,4,-5.7166
1998,2,2,5,-2.2910
1998,2,3,1,-2.8231
1998,2,3,2,-3.2784
1998,2,3,3,2.9059
1998,2,3,4,5.3989
1998,2,3,5,6.4552
1998,3,1,1,-26.4628
1998,3,1,2,-24.4523
1998,3,1,3,-23.3394
1998,3,1,4,-22.9366
1998,3,1,5,-23.2661
1998,3,2,1,-26.4137
1998,3,2,2,-20.1620
1998,3,2,3,-18.5888
1998,3,2,4,-20.0259
1998,3,2,5,-21.2469
1998,3,3,1,-7.5318
1998,3,3,2,-9.0110
1998,3,3,3,-7.9621
1998,3,3,4,-7.4600
1998,3,3,5,-9.1778
1998,4,1,1,15.0424
1998,4,1,2,14.4596
1998,4,1,3,13.6850
1998,4,1,4,19.3979
1998,4,1,5,19.6894
1998,4,2,1,16.6836
1998,4,2,2,16.0347
1998,4,2,3,17.7673
1998,4,2,4,18.6448
1998,4,2,5,23.7549
1998,4,3,1,16.3678
1998,4,3,2,15.5072
1998,4,3,3,18.5034
1998,4,3,4,28.5584
1998,4,3,5,27.6047
1999,1,1,1,-0.5790
1999,1,1,2,-6.5593
1999,1,1,3,-10.5488
1999,1,1,4,-9.5216
1999,1,1,5,-8.5248
1999,1,2,1,-2.8167
1999,1,2,2,-5.2315
1999,1,2,3,-8.3107
1999,1,2,4,-9.7994
1999,1,2,5,-8.0324
1999,1,3,1,8.7964
1999,1,3,2,3.7705
1999,1,3,3,0.1123
1999,1,3,4,3.1067
1999,1,3,5,9.8278
1999,2,1,1,22.1849
1999,2,1,2,19.9700
1999,2,1,3,16.6672
1999,2,1,4,17.5172
1999,2,1,5,20.7175
1999,2,2,1,29.1938
1999,2,2,2,23.6369
1999,2,2,3,16.7556
1999,2,2,4,14.2746
1999,2,2,5,18.5862
1999,2,3,1,17.6036
1999,2,3,2,11.8902
1999,2,3,3,5.0624
1999,2,3,4,8.1226
1999,2,3,5,6.0067
1999,3,1,1,-0.3701
1999,3,1,2,-2.3596
1999,3,1,3,-5.6721
1999,3,1,4,-3.5254
1999,3,1,5,4.0156
1999,3,2,1,-3.2318
1999,3,2,2,-3.8537
1999,3,2,3,-6.8177
1999,3,2,4,-3.6971
1999,3,2,5,-1.3796
1999,3,3,1,-4.2214
1999,3,3,2,-8.4088
1999,3,3,3,-7.6991
1999,3,3,4,-2.6992
1999,3,3,5,-2.6856
1999,4,1,1,30.6405
1999,4,1,2,19.5971
1999,4,1,3,15.5119
1999,4,1,4,13.9779
1999,4,1,5,23.3146
1999,4,2,1,23.4704
1999,4,2,2,23.3152
1999,4,2,3,16.0285
1999,4,2,4,23.5783
1999,4,2,5,18.3520
1999,4,3,1,15.0899
1999,4,3,2,9.2092
1999,4,3,3,13.6132
1999,4,3,4,26.0627
1999,4,3,5,26.6726
2000,1,1,1,28.6315
2000,1,1,2,25.2764
2000,1,1,3,24.8215
2000,1,1,4,12.5583
2000,1,1,5,24.7253
2000,1,2,1,13.5654
2000,1,2,2,9.9476
2000,1,2,3,10.5571
2000,1,2,4,9.6978
2000,1,2,5,11.0417
2000,1,3,1,1.9548
2000,1,3,2,1.8850
2000,1,3,3,2.6680
2000,1,3,4,6.6601
2000,1,3,5,6.1570
2000,2,1,1,-19.2322
2000,2,1,2,-9.8075
2000,2,1,3,-10.4004
2000,2,1,4,-2.1554
2000,2,1,5,-8.0382
2000,2,2,1,-12.8140
2000,2,2,2,-1.9968
2000,2,2,3,-2.9468
2000,2,2,4,-0.4979
2000,2,2,5,1.1150
2000,2,3,1,-9.3816
2000,2,3,2,-1.7965
2000,2,3,3,1.7722
2000,2,3,4,-7.7193
2000,2,3,5,-9.0435
2000,3,1,1,-1.8060
2000,3,1,2,2.2225
2000,3,1,3,1.6898
2000,3,1,4,2.0960
2000,3,1,5,6.1394
2000,3,2,1,-3.1175
2000,3,2,2,-2.0397
2000,3,2,3,0.5566
2000,3,2,4,-0.7888
2000,3,2,5,1.6427
2000,3,3,1,-4.6296
2000,3,3,2,-6.7643
2000,3,3,3,-1.9450
2000,3,3,4,-3.6433
2000,3,3,5,-0.8607
2000,4,1,1,-27.7761
2000,4,1,2,-21.5637
2000,4,1,3,-19.2710
2000,4,1,4,-13.1590
2000,4,1,5,-20.2968
2000,4,2,1,-15.9817
2000,4,2,2,-11.2043
2000,4,2,3,-4.5937
2000,4,2,4,-11.0328
2000,4,2,5,-9.1188
2000,4,3,1,-13.2699
2000,4,3,2,-9.9101
2000,4,3,3,-8.9151
2000,4,3,4,-19.3759
2000,4,3,5,-7.2328
2001,1,1,1,10.5061
2001,1,1,2,3.2600
2001,1,1,3,4.2704
2001,1,1,4,5.6779
2001,1,1,5,4.1197
2001,1,2,1,4.3057
2001,1,2,2,-3.3114
2001,1,2,3,-4.9643
2001,1,2,4,-9.8968
2001,1,2,5,-8.4039
2001,1,3,1,5.3942
2001,1,3,2,-4.0626
2001,1,3,3,-13.2264
2001,1,3,4,-19.2122
2001,1,3,5,-9.2203
2001,2,1,1,19.7585
2001,2,1,2,19.9574
2001,2,1,3,21.7575
2001,2,1,4,26.8862
2001,2,1,5,22.5666
2001,2,2,1,21.3892
2001,2,2,2,22.3910
2001,2,2,3,18.4373
2001,2,2,4,19.8494
2001,2,2,5,21.2537
2001,2,3,1,5.4761
2001,2,3,2,6.8445
2001,2,3,3,5.0919
2001,2,3,4,8.4295
2001,2,3,5,4.1378
2001,3,1,1,-29.3733
2001,3,1,2,-20.9366
2001,3,1,3,-22.0001
2001,3,1,4,-18.7276
2001,3,1,5,-25.5774
2001,3,2,1,-27.9938
2001,3,2,2,-25.0088
2001,3,2,3,-24.8874
2001,3,2,4,-22.3638
2001,3,2,5,-31.4280
2001,3,3,1,-29.8086
2001,3,3,2,-24.4101
2001,3,3,3,-14.6362
2001,3,3,4,-12.2127
2001,3,3,5,-16.9265
2001,4,1,1,34.5178
2001,4,1,2,34.3476
2001,4,1,3,34.6303
2001,4,1,4,28.0051
2001,4,1,5,39.4825
2001,4,2,1,39.8063
2001,4,2,2,33.3208
2001,4,2,3,26.1762
2001,4,2,4,19.8493
2001,4,2,5,29.2221
2001,4,3,1,23.0538
2001,4,3,2,26.8160
2001,4,3,3,14.2354
2001,4,3,4,7.2202
2001,4,3,5,7.3222
2002,1,1,1,4.6643
2002,1,1,2,1.6015
2002,1,1,3,2.5774
2002,1,1,4,2.8495
2002,1,1,5,-1.3993
2002,1,2,1,4.1560
2002,1,2,2,1.3203
2002,1,2,3,2.3652
2002,1,2,4,1.5714
2002,1,2,5,-1.6764
2002,1,3,1,-1.4216
2002,1,3,2,2.8661
2002,1,3,3,-1.0162
2002,1,3,4,0.1097
2002,1,3,5,-0.2078
2002,2,1,1,-13.5277
2002,2,1,2,-10.4693
2002,2,1,3,-11.3629
2002,2,1,4,-6.6526
2002,2,1,5,-12.2803
2002,2,2,1,-14.8006
2002,2,2,2,-14.6611
2002,2,2,3,-14.5217
2002,2,2,4,-9.8174
2002,2,2,5,-15.3054
2002,2,3,1,-20.2980
2002,2,3,2,-12.3870
2002,2,3,3,-15.7506
2002,2,3,4,-15.0864
2002,2,3,5,-14.1774
2002,3,1,1,-31.6047
2002,3,1,2,-28.6822
2002,3,1,3,-26.1156
2002,3,1,4,-24.8181
2002,3,1,5,-25.4935
2002,3,2,1,-31.3852
2002,3,2,2,-24.7331
2002,3,2,3,-22.2833
2002,3,2,4,-19.9640
2002,3,2,5,-21.7435
2002,3,3,1,-26.8766
2002,3,3,2,-22.2322
2002,3,3,3,-16.7823
2002,3,3,4,-14.0662
2002,3,3,5,-16.8072
2002,4,1,1,20.7904
2002,4,1,2,14.3567
2002,4,1,3,10.6470
2002,4,1,4,7.4911
2002,4,1,5,14.1947
2002,4,2,1,13.1909
2002,4,2,2,10.9949
2002,4,2,3,5.3091
2002,4,2,4,3.9073
2002,4,2,5,7.0036
2002,4,3,1,16.8289
2002,4,3,2,16.2731
2002,4,3,3,7.1986
2002,4,3,4,4.0090
2002,4,3,5,4.0247
2003,1,1,1,-6.0945
2003,1,1,2,-7.0008
2003,1,1,3,-7.5651
2003,1,1,4,-3.5546
2003,1,1,5,0.2921
2003,1,2,1,-7.3804
2003,1,2,2,-8.8071
2003,1,2,3,-6.7640
2003,1,2,4,-6.2989
2003,1,2,5,-3.0104
2003,1,3,1,-4.9460
2003,1,3,2,-4.3389
2003,1,3,3,-2.5672
2003,1,3,4,-0.8537
2003,1,3,5,-2.9440
2003,2,1,1,46.2852
2003,2,1,2,34.8275
2003,2,1,3,29.6796
2003,2,1,4,32.0528
2003,2,1,5,45.4337
2003,2,2,1,42.8357
2003,2,2,2,25.7618
2003,2,2,3,23.4607
2003,2,2,4,21.7912
2003,2,2,5,30.7050
2003,2,3,1,24.6206
2003,2,3,2,20.4022
2003,2,3,3,13.7873
2003,2,3,4,12.2515
2003,2,3,5,13.5057
2003,3,1,1,20.3370
2003,3,1,2,15.1396
2003,3,1,3,15.1438
2003,3,1,4,13.6934
2003,3,1,5,22.3023
2003,3,2,1,11.1871
2003,3,2,2,7.2438
2003,3,2,3,7.6367
2003,3,2,4,7.0826
2003,3,2,5,10.6728
2003,3,3,1,4.2330
2003,3,3,2,4.2259
2003,3,3,3,0.9234
2003,3,3,4,1.6316
2003,3,3,5,5.7072
2003,4,1,1,20.7831
2003,4,1,2,16.2953
2003,4,1,3,14.8939
2003,4,1,4,17.7870
2003,4,1,5,21.2169
2003,4,2,1,22.2826
2003,4,2,2,16.0972
2003,4,2,3,15.3402
2003,4,2,4,14.2188
2003,4,2,5,12.6676
2003,4,3,1,18.3140
2003,4,3,2,15.3585
2003,4,3,3,11.7818
2003,4,3,4,8.2612
2003,4,3,5,14.9059
2004,1,1,1,8.3693
2004,1,1,2,5.3824
2004,1,1,3,6.4438
2004,1,1,4,7.3225
2004,1,1,5,9.1547
2004,1,2,1,6.8625
2004,1,2,2,4.9126
2004,1,2,3,4.2758
2004,1,2,4,3.8605
2004,1,2,5,5.8561
2004,1,3,1,0.8458
2004,1,3,2,1.3116
2004,1,3,3,1.4162
2004,1,3,4,0.5251
2004,1,3,5,1.2938
2004,2,1,1,-3.0803
2004,2,1,2,1.3286
2004,2,1,3,-1.6359
2004,2,1,4,-1.3914
2004,2,1,5,-2.8079
2004,2,2,1,1.0210
2004,2,2,2,2.7258
2004,2,2,3,2.1148
2004,2,2,4,3.8070
2004,2,2,5,0.5288
2004,2,3,1,4.4294
2004,2,3,2,1.6480
2004,2,3,3,1.5284
2004,2,3,4,4.1535
2004,2,3,5,3.2369
2004,3,1,1,-7.9007
2004,3,1,2,-5.6517
2004,3,1,3,-5.6646
2004,3,1,4,-6.8159
2004,3,1,5,-10.1946
2004,3,2,1,-4.2899
2004,3,2,2,-5.1767
2004,3,2,3,-2.8816
2004,3,2,4,-5.4491
2004,3,2,5,-2.2688
2004,3,3,1,-3.3495
2004,3,3,2,-3.8293
2004,3,3,3,-3.2526
2004,3,3,4,-3.1975
2004,3,3,5,1.8849
2004,4,1,1,14.9369
2004,4,1,2,15.5285
2004,4,1,3,14.6805
2004,4,1,4,17.9290
2004,4,1,5,19.7745
2004,4,2,1,15.7572
2004,4,2,2,13.3365
2004,4,2,3,14.2199
2004,4,2,4,14.9686
2004,4,2,5,14.8383
2004,4,3,1,12.1961
2004,4,3,2,10.2179
2004,4,3,3,8.1841
2004,4,3,4,10.1511
2004,4,3,5,9.3951
2005,1,1,1,-12.0632
2005,1,1,2,-6.2952
2005,1,1,3,-7.0399
2005,1,1,4,-5.7021
2005,1,1,5,-6.3259
2005,1,2,1,-7.1424
2005,1,2,2,-3.2035
2005,1,2,3,-4.0312
2005,1,2,4,-3.9123
2005,1,2,5,-0.2166
2005,1,3,1,-1.8887
2005,1,3,2,-1.1683
2005,1,3,3,-3.5530
2005,1,3,4,-2.0054
2005,1,3,5,8.5994
2005,2,1,1,2.0345
2005,2,1,2,3.1445
2005,2,1,3,3.6743
2005,2,1,4,4.6061
2005,2,1,5,5.2536
2005,2,2,1,1.7212
2005,2,2,2,4.6072
2005,2,2,3,3.9749
2005,2,2,4,4.9640
2005,2,2,5,3.0737
2005,2,3,1,2.7375
2005,2,3,2,1.7059
2005,2,3,3,0.2159
2005,2,3,4,1.6851
2005,2,3,5,1.6837
2005,3,1,1,6.9978
2005,3,1,2,4.8720
2005,3,1,3,6.4231
2005,3,1,4,7.4182
2005,3,1,5,12.0840
2005,3,2,1,2.9589
2005,3,2,2,6.1038
2005,3,2,3,4.2860
2005,3,2,4,3.9828
2005,3,2,5,11.9164
2005,3,3,1,1.9771
2005,3,3,2,3.2138
2005,3,3,3,2.0217
2005,3,3,4,3.7491
2005,3,3,5,12.0540
2005,4,1,1,0.2534
2005,4,1,2,1.2888
2005,4,1,3,0.2950
2005,4,1,4,3.5874
2005,4,1,5,0.3875
2005,4,2,1,1.3198
2005,4,2,2,-0.4558
2005,4,2,3,0.2709
2005,4,2,4,3.3287
2005,4,2,5,-0.2267
2005,4,3,1,0.8397
2005,4,3,2,2.0411
2005,4,3,3,1.6217
2005,4,3,4,1.8113
2005,4,3,5,-2.2180
2006,1,1,1,14.8682
2006,1,1,2,14.7789
2006,1,1,3,14.0130
2006,1,1,4,14.9938
2006,1,1,5,19.1332
2006,1,2,1,13.5771
2006,1,2,2,11.6985
2006,1,2,3,11.7083
2006,1,2,4,14.0078
2006,1,2,5,15.5159
2006,1,3,1,5.0435
2006,1,3,2,5.3370
2006,1,3,3,3.7762
2006,1,3,4,4.4592
2006,1,3,5,6.5754
2006,2,1,1,-9.8722
2006,2,1,2,-5.7307
2006,2,1,3,-7.3701
2006,2,1,4,-6.4451
2006,2,1,5,-11.9260
2006,2,2,1,-6.4594
2006,2,2,2,-6.3975
2006,2,2,3,-4.2863
2006,2,2,4,-4.2811
2006,2,2,5,-6.4979
2006,2,3,1,0.9706
2006,2,3,2,-2.8155
2006,2,3,3,-1.7224
2006,2,3,4,-2.5347
2006,2,3,5,-1.0912
2006,3,1,1,-0.7165
2006,3,1,2,-0.1151
2006,3,1,3,-0.2096
2006,3,1,4,-1.2600
2006,3,1,5,-1.6983
2006,3,2,1,0.1553
2006,3,2,2,1.8992
2006,3,2,3,2.8832
2006,3,2,4,-0.6141
2006,3,2,5,-3.5455
2006,3,3,1,2.6686
2006,3,3,2,5.5042
2006,3,3,3,5.4668
2006,3,3,4,3.4782
2006,3,3,5,2.4366
2006,4,1,1,12.2067
2006,4,1,2,9.2339
2006,4,1,3,9.7172
2006,4,1,4,9.4975
2006,4,1,5,12.3994
2006,4,2,1,10.0775
2006,4,2,2,8.7767
2006,4,2,3,7.6738
2006,4,2,4,7.7717
2006,4,2,5,7.9528
2006,4,3,1,7.5803
2006,4,3,2,5.8356
2006,4,3,3,5.2135
2006,4,3,4,7.1652
2006,4,3,5,10.2723
2007,1,1,1,0.3704
2007,1,1,2,3.8574
2007,1,1,3,2.0682
2007,1,1,4,3.2024
2007,1,1,5,3.6638
2007,1,2,1,3.9178
2007,1,2,2,3.8642
2007,1,2,3,3.2868
2007,1,2,4,4.3348
2007,1,2,5,4.1716
2007,1,3,1,1.8054
2007,1,3,2,2.8826
2007,1,3,3,2.1402
2007,1,3,4,1.2449
2007,1,3,5,3.7771
2007,2,1,1,3.2346
2007,2,1,2,4.3486
2007,2,1,3,7.1964
2007,2,1,4,7.1610
2007,2,1,5,4.5377
2007,2,2,1,6.2928
2007,2,2,2,6.6344
2007,2,2,3,6.0400
2007,2,2,4,6.2131
2007,2,2,5,8.4576
2007,2,3,1,11.7233
2007,2,3,2,8.7337
2007,2,3,3,5.0813
2007,2,3,4,6.6000
2007,2,3,5,8.6109
2007,3,1,1,-10.0198
2007,3,1,2,-5.5874
2007,3,1,3,-2.3597
2007,3,1,4,-1.7981
2007,3,1,5,-0.4106
2007,3,2,1,-8.4287
2007,3,2,2,-3.8033
2007,3,2,3,-0.8509
2007,3,2,4,1.9998
2007,3,2,5,0.0725
2007,3,3,1,-1.4711
2007,3,3,2,0.4690
2007,3,3,3,4.3019
2007,3,3,4,4.2385
2007,3,3,5,5.9928
2007,4,1,1,-10.7811
2007,4,1,2,-6.4400
2007,4,1,3,-4.5643
2007,4,1,4,-4.9938
2007,4,1,5,-7.2278
2007,4,2,1,-6.1475
2007,4,2,2,-5.0775
2007,4,2,3,-2.7430
2007,4,2,4,-1.9353
2007,4,2,5,-3.8035
2007,4,3,1,-4.0522
2007,4,3,2,-3.8528
2007,4,3,3,-2.7703
2007,4,3,4,1.0838
2007,4,3,5,2.6241
2008,1,1,1,-12.8346
2008,1,1,2,-14.2637
2008,1,1,3,-15.0614
2008,1,1,4,-15.5817
2008,1,1,5,-15.4556
2008,1,2,1,-7.5170
2008,1,2,2,-11.6798
2008,1,2,3,-9.4378
2008,1,2,4,-10.7991
2008,1,2,5,-12.1732
2008,1,3,1,-9.5431
2008,1,3,2,-4.6344
2008,1,3,3,-4.9003
2008,1,3,4,-8.7023
2008,1,3,5,-11.7959
2008,2,1,1,-2.4233
2008,2,1,2,0.5845
2008,2,1,3,-0.7669
2008,2,1,4,1.4689
2008,2,1,5,-1.6023
2008,2,2,1,0.0848
2008,2,2,2,1.0988
2008,2,2,3,-0.1893
2008,2,2,4,-0.0921
2008,2,2,5,3.8121
2008,2,3,1,1.5106
2008,2,3,2,0.7178
2008,2,3,3,-3.3130
2008,2,3,4,1.1817
2008,2,3,5,7.4478
2008,3,1,1,-5.4437
2008,3,1,2,-1.5149
2008,3,1,3,-2.1195
2008,3,1,4,-1.5782
2008,3,1,5,-11.8321
2008,3,2,1,-4.1192
2008,3,2,2,-4.1137
2008,3,2,3,-1.8268
2008,3,2,4,-2.3745
2008,3,2,5,-11.4018
2008,3,3,1,-9.9588
2008,3,3,2,-9.0479
2008,3,3,3,-7.0045
2008,3,3,4,-7.1053
2008,3,3,5,-19.3776
2008,4,1,1,-36.1926
2008,4,1,2,-29.5217
2008,4,1,3,-28.1864
2008,4,1,4,-28.3209
2008,4,1,5,-31.8641
2008,4,2,1,-32.9796
2008,4,2,2,-28.3210
2008,4,2,3,-24.1113
2008,4,2,4,-25.5411
