date,rank_EMq_6,ret_vw
19890630,10,-2.7967
19890707,1,1.8463
19890707,2,1.9448
19890707,3,1.9581
19890707,4,2.0749
19890707,5,1.8553
19890707,6,1.9210
19890707,7,2.2266
19890707,8,1.9122
19890707,9,2.6151
19890707,10,2.3645
19890714,1,2.0485
19890714,2,2.1649
19890714,3,2.3568
19890714,4,1.7800
19890714,5,1.9021
19890714,6,1.8009
19890714,7,1.7269
19890714,8,2.0285
19890714,9,1.7621
19890714,10,1.6893
19890721,1,0.1688
19890721,2,0.4963
19890721,3,0.6193
19890721,4,0.9983
19890721,5,0.9779
19890721,6,0.4353
19890721,7,0.5237
19890721,8,1.6686
19890721,9,2.1665
19890721,10,0.6889
19890728,1,1.1380
19890728,2,0.8729
19890728,3,0.4280
19890728,4,2.3070
19890728,5,1.6182
19890728,6,1.4559
19890728,7,2.1417
19890728,8,2.1797
19890728,9,2.7385
19890728,10,1.0422
19890804,1,2.6589
19890804,2,1.9953
19890804,3,1.1132
19890804,4,0.8478
19890804,5,0.2696
19890804,6,0.6613
19890804,7,0.0999
19890804,8,0.0523
19890804,9,0.4547
19890804,10,0.6934
19890811,1,1.8662
19890811,2,1.4057
19890811,3,-0.3378
19890811,4,0.6265
19890811,5,1.4204
19890811,6,0.5099
19890811,7,0.4976
19890811,8,-0.4685
19890811,9,-0.3025
19890811,10,0.3036
19890818,1,0.4764
19890818,2,0.7320
19890818,3,0.9511
19890818,4,-0.2757
19890818,5,-0.2513
19890818,6,0.0954
19890818,7,-0.2077
19890818,8,0.5833
19890818,9,0.4779
19890818,10,0.2257
19890825,1,2.5490
19890825,2,1.8763
19890825,3,1.4924
19890825,4,1.3033
19890825,5,1.6531
19890825,6,1.4549
19890825,7,1.1802
19890825,8,0.9093
19890825,9,1.4563
19890825,10,1.7038
19890901,1,1.1568
19890901,2,1.3178
19890901,3,1.1100
19890901,4,1.0093
19890901,5,0.7249
19890901,6,0.6223
19890901,7,0.3466
19890901,8,0.5761
19890901,9,0.8276
19890901,10,1.1581
19890908,1,-1.1600
19890908,2,-1.3336
19890908,3,-0.6615
19890908,4,-1.4399
19890908,5,-1.5118
19890908,6,-1.2640
19890908,7,-1.0244
19890908,8,-1.2376
19890908,9,-1.4062
19890908,10,-0.9348
19890915,1,-1.5981
19890915,2,-0.9919
19890915,3,-0.2022
19890915,4,-0.3744
19890915,5,-1.2964
19890915,6,-0.8565
19890915,7,-0.8211
19890915,8,-0.9835
19890915,9,-1.5748
19890915,10,-1.8084
19890922,1,-0.0173
19890922,2,0.6317
19890922,3,1.0198
19890922,4,1.3374
19890922,5,0.5679
19890922,6,0.4549
19890922,7,0.4506
19890922,8,0.2896
19890922,9,0.7822
19890922,10,0.5321
19890929,1,-0.9814
19890929,2,-0.3109
19890929,3,-0.6726
19890929,4,0.8272
19890929,5,0.8337
19890929,6,0.4512
19890929,7,0.7318
19890929,8,1.8110
19890929,9,2.6056
19890929,10,2.6768
19891006,1,1.7859
19891006,2,3.0421
19891006,3,2.7134
19891006,4,2.5086
19891006,5,2.1452
19891006,6,1.7646
19891006,7,2.1828
19891006,8,2.8508
19891006,9,3.6892
19891006,10,2.4824
19891013,1,-6.5751
19891013,2,-6.7973
19891013,3,-5.7495
19891013,4,-6.4603
19891013,5,-6.0766
19891013,6,-6.0248
19891013,7,-5.1959
19891013,8,-6.6419
19891013,9,-7.0164
19891013,10,-6.7420
19891020,1,1.3222
19891020,2,1.8594
19891020,3,3.7351
19891020,4,3.7954
19891020,5,2.5539
19891020,6,3.7435
19891020,7,2.6218
19891020,8,3.9669
19891020,9,4.9376
19891020,10,4.1620
19891027,1,-3.6285
19891027,2,-3.5181
19891027,3,-3.1663
19891027,4,-2.8443
19891027,5,-3.0522
19891027,6,-2.5527
19891027,7,-2.9134
19891027,8,-3.0898
19891027,9,-3.3915
19891027,10,-3.8083
19891103,1,1.5752
19891103,2,1.3654
19891103,3,1.0201
19891103,4,1.3433
19891103,5,0.7990
19891103,6,0.6936
19891103,7,0.7336
19891103,8,0.9578
19891103,9,0.9013
19891103,10,0.6858
19891110,1,-0.6026
19891110,2,-0.8720
19891110,3,-0.0274
19891110,4,0.1614
19891110,5,1.0426
19891110,6,0.7161
19891110,7,1.0560
19891110,8,1.3154
19891110,9,1.3768
19891110,10,1.3405
19891117,1,0.4222
19891117,2,1.0443
19891117,3,0.9405
19891117,4,0.3184
19891117,5,0.8861
19891117,6,0.6568
19891117,7,1.4465
19891117,8,0.7325
19891117,9,1.0988
19891117,10,0.7490
19891124,1,-0.0202
19891124,2,0.1330
19891124,3,0.7573
19891124,4,0.1815
19891124,5,0.2686
19891124,6,0.8222
19891124,7,0.9374
19891124,8,1.0591
19891124,9,1.1567
19891124,10,1.0095
19891201,1,2.0697
19891201,2,2.1882
19891201,3,2.7570
19891201,4,2.8461
19891201,5,1.7546
19891201,6,1.5355
19891201,7,2.1866
19891201,8,1.4715
19891201,9,1.1110
19891201,10,0.2468
19891208,1,0.5940
19891208,2,0.4280
19891208,3,0.2639
19891208,4,0.0201
19891208,5,-0.1284
19891208,6,-0.6557
19891208,7,-0.3194
19891208,8,0.1018
19891208,9,-0.1219
19891208,10,0.4583
19891215,1,-0.0998
19891215,2,0.1033
19891215,3,1.7906
19891215,4,2.0844
19891215,5,0.9627
19891215,6,0.2742
19891215,7,0.1522
19891215,8,-0.4586
19891215,9,0.0605
19891215,10,-1.4498
19891222,1,0.8307
19891222,2,-0.2431
19891222,3,0.5358
19891222,4,-0.4314
19891222,5,-1.1867
19891222,6,-0.8029
19891222,7,-0.7856
19891222,8,-0.2952
19891222,9,-0.7206
19891222,10,0.0386
19891229,1,1.5864
19891229,2,0.9364
19891229,3,0.8632
19891229,4,1.4323
19891229,5,1.8025
19891229,6,2.2783
19891229,7,2.3055
19891229,8,1.7734
19891229,9,1.7129
19891229,10,1.2024
19900105,1,0.8149
19900105,2,0.5413
19900105,3,-1.7111
19900105,4,-1.6189
19900105,5,-0.4561
19900105,6,-0.0821
19900105,7,-0.3616
19900105,8,-0.0032
19900105,9,-0.4068
19900105,10,1.8525
19900112,1,-3.9033
19900112,2,-2.4889
19900112,3,-2.7058
19900112,4,-3.8624
19900112,5,-3.3574
19900112,6,-3.0369
19900112,7,-3.5544
19900112,8,-3.3950
19900112,9,-3.5045
19900112,10,-3.3862
19900119,1,-0.8561
19900119,2,-0.4083
19900119,3,0.4722
19900119,4,-0.0857
19900119,5,-0.5007
19900119,6,-0.1895
19900119,7,0.3373
19900119,8,-0.0184
19900119,9,-0.0771
19900119,10,-0.8165
19900126,1,-3.6922
19900126,2,-4.2085
19900126,3,-3.4009
19900126,4,-3.7262
19900126,5,-4.0353
19900126,6,-3.6240
19900126,7,-3.9203
19900126,8,-3.8944
19900126,9,-4.9084
19900126,10,-4.2002
19900202,1,0.8567
19900202,2,1.2553
19900202,3,1.7827
19900202,4,2.0491
19900202,5,1.2896
19900202,6,1.9436
19900202,7,1.2539
19900202,8,2.0574
19900202,9,1.9684
19900202,10,1.1576
19900209,1,1.0091
19900209,2,2.1765
19900209,3,1.5640
19900209,4,0.2179
19900209,5,1.4917
19900209,6,1.4873
19900209,7,1.3049
19900209,8,0.8838
19900209,9,1.3370
19900209,10,2.3957
19900216,1,0.0642
19900216,2,0.0483
19900216,3,0.1772
19900216,4,-0.3191
19900216,5,-0.5606
19900216,6,-0.6198
19900216,7,-0.8561
19900216,8,-0.4308
19900216,9,-0.3114
19900216,10,-0.8489
19900223,1,-1.2685
19900223,2,-2.0372
19900223,3,-2.1674
19900223,4,-2.3416
19900223,5,-2.2999
19900223,6,-2.5327
19900223,7,-2.7890
19900223,8,-3.2704
19900223,9,-3.3985
19900223,10,-3.0064
19900302,1,4.0101
19900302,2,3.2411
19900302,3,3.3460
19900302,4,3.3047
19900302,5,3.3513
19900302,6,3.3240
19900302,7,3.1273
19900302,8,3.4972
19900302,9,3.6195
19900302,10,4.1819
19900309,1,1.1096
19900309,2,0.7043
19900309,3,0.2016
19900309,4,0.2266
19900309,5,0.8249
19900309,6,1.1607
19900309,7,1.2335
19900309,8,1.3025
19900309,9,1.8661
19900309,10,1.7561
19900316,1,1.7066
19900316,2,1.0779
19900316,3,1.2967
19900316,4,0.9560
19900316,5,1.6028
19900316,6,1.4790
19900316,7,1.1749
19900316,8,0.8510
19900316,9,0.6008
19900316,10,1.4203
19900323,1,-0.4617
19900323,2,-1.3442
19900323,3,-1.6038
19900323,4,-1.0944
19900323,5,-0.7514
19900323,6,-0.5766
19900323,7,-0.6325
19900323,8,-1.0780
19900323,9,-0.5943
19900323,10,-1.8410
19900330,1,0.2217
19900330,2,0.1435
19900330,3,0.9245
19900330,4,1.4377
19900330,5,1.3544
19900330,6,0.3170
19900330,7,0.5883
19900330,8,0.9693
19900330,9,0.7153
19900330,10,0.2402
19900406,1,-0.7201
19900406,2,-0.2994
19900406,3,-0.0756
19900406,4,0.4905
19900406,5,0.3242
19900406,6,-0.5821
19900406,7,0.1415
19900406,8,0.7938
19900406,9,1.2672
19900406,10,1.1977
19900412,1,1.0355
19900412,2,0.7969
19900412,3,0.1893
19900412,4,0.6226
19900412,5,0.7424
19900412,6,1.1722
19900412,7,1.5235
19900412,8,1.4203
19900412,9,1.5798
19900412,10,1.2423
19900420,1,-2.8397
19900420,2,-2.8164
19900420,3,-2.0796
19900420,4,-2.5342
19900420,5,-2.7217
19900420,6,-2.4103
19900420,7,-2.4175
19900420,8,-2.8104
19900420,9,-2.8706
19900420,10,-3.2535
19900427,1,-1.0887
19900427,2,-1.5856
19900427,3,-1.4495
19900427,4,-1.9336
19900427,5,-1.1635
19900427,6,-1.4375
19900427,7,-2.0223
19900427,8,-1.5588
19900427,9,-0.9761
19900427,10,-2.3844
19900504,1,2.2298
19900504,2,2.0382
19900504,3,2.3678
19900504,4,2.9859
19900504,5,2.6596
19900504,6,3.1576
19900504,7,3.1375
19900504,8,2.9042
19900504,9,3.2167
19900504,10,3.6881
19900511,1,2.8295
19900511,2,3.4734
19900511,3,3.5013
19900511,4,3.9092
19900511,5,3.6392
19900511,6,3.7125
19900511,7,3.6633
19900511,8,3.7258
19900511,9,3.9882
19900511,10,4.2585
19900518,1,0.9440
19900518,2,1.3148
19900518,3,0.8120
19900518,4,0.8499
19900518,5,0.6151
19900518,6,0.4802
19900518,7,0.5206
19900518,8,0.8572
19900518,9,1.3911
19900518,10,1.8772
19900525,1,0.3453
19900525,2,-0.3675
19900525,3,-0.9965
19900525,4,-0.7354
19900525,5,-0.8644
19900525,6,0.6884
19900525,7,0.8758
19900525,8,1.6118
19900525,9,0.8601
19900525,10,1.7937
19900601,1,1.4956
19900601,2,1.4922
19900601,3,1.8991
19900601,4,1.8964
19900601,5,2.5108
19900601,6,2.0652
19900601,7,2.4338
19900601,8,2.1727
19900601,9,2.9662
19900601,10,2.4780
19900608,1,-0.8246
19900608,2,-0.5914
19900608,3,-0.8149
19900608,4,-1.1093
19900608,5,-0.9757
19900608,6,-0.9712
19900608,7,-0.8601
19900608,8,-1.1919
19900608,9,-1.9489
19900608,10,-1.4098
19900615,1,0.5075
19900615,2,0.9258
19900615,3,0.6429
19900615,4,0.0164
19900615,5,1.3178
19900615,6,1.3538
19900615,7,1.5213
19900615,8,1.6769
19900615,9,2.4247
19900615,10,2.5349
19900622,1,-2.3885
19900622,2,-1.9982
19900622,3,-2.1092
19900622,4,-2.2677
19900622,5,-1.4076
19900622,6,-1.7601
19900622,7,-1.4964
19900622,8,-1.0127
19900622,9,-1.5391
19900622,10,-1.5108
19900629,1,0.0306
19900629,2,0.1859
19900629,3,0.5163
19900629,4,0.1679
19900629,5,0.4469
19900629,6,0.1985
19900629,7,0.4412
19900629,8,1.3311
19900629,9,1.3068
19900629,10,1.6177
19900706,1,0.2445
19900706,2,-0.1798
19900706,3,-0.5619
19900706,4,-0.3986
19900706,5,0.9834
19900706,6,0.2098
19900706,7,0.2799
19900706,8,0.4680
19900706,9,0.6904
19900706,10,0.2741
19900713,1,2.1750
19900713,2,2.6405
19900713,3,2.3189
19900713,4,1.6878
19900713,5,1.5009
19900713,6,1.7246
19900713,7,3.1110
19900713,8,3.4047
19900713,9,3.5023
19900713,10,4.4520
19900720,1,-2.2204
19900720,2,-1.5518
19900720,3,-0.7101
19900720,4,-1.7093
19900720,5,-1.2303
19900720,6,-2.0178
19900720,7,-2.2772
19900720,8,-1.7829
19900720,9,-1.4152
19900720,10,-2.4299
19900727,1,-2.6142
19900727,2,-1.3172
19900727,3,-1.1938
19900727,4,-1.6514
19900727,5,-2.7508
19900727,6,-2.2629
19900727,7,-2.3955
19900727,8,-2.4795
19900727,9,-2.5627
19900727,10,-2.7030
19900803,1,-3.3353
19900803,2,-1.1236
19900803,3,0.9265
19900803,4,-0.4880
19900803,5,-2.2450
19900803,6,-2.2386
19900803,7,-3.2050
19900803,8,-3.6460
19900803,9,-4.1671
19900803,10,-3.5593
19900810,1,-3.8382
19900810,2,-3.7758
19900810,3,-2.4581
19900810,4,-3.5677
19900810,5,-2.8037
19900810,6,-2.7353
19900810,7,-2.6385
19900810,8,-1.9805
19900810,9,-1.7051
19900810,10,-1.1400
19900817,1,-3.0952
19900817,2,-2.3997
19900817,3,-1.0747
19900817,4,-1.5535
19900817,5,-2.0596
19900817,6,-2.5694
19900817,7,-2.7561
19900817,8,-2.4178
19900817,9,-2.8668
19900817,10,-2.8555
19900824,1,-3.8960
19900824,2,-4.9911
19900824,3,-5.5046
19900824,4,-5.5257
19900824,5,-4.7045
19900824,6,-4.1224
19900824,7,-5.0612
19900824,8,-5.4992
19900824,9,-5.7481
19900824,10,-5.7960
19900831,1,2.7962
19900831,2,3.5315
19900831,3,2.7357
19900831,4,2.8998
19900831,5,3.5654
19900831,6,3.0624
19900831,7,3.6548
19900831,8,4.0264
19900831,9,5.2862
19900831,10,4.3754
19900907,1,0.7369
19900907,2,0.9640
19900907,3,1.1550
19900907,4,0.7453
19900907,5,0.1165
19900907,6,0.0696
19900907,7,0.0023
19900907,8,0.3218
19900907,9,0.5570
19900907,10,-0.3370
19900914,1,-1.4504
19900914,2,-1.9033
19900914,3,-0.6930
19900914,4,-0.7394
19900914,5,-1.5261
19900914,6,-1.4941
19900914,7,-2.1574
19900914,8,-2.3862
19900914,9,-2.4881
19900914,10,-2.2757
19900921,1,-0.9057
19900921,2,-0.6920
19900921,3,0.0462
19900921,4,-0.0940
19900921,5,-0.6098
19900921,6,-1.5230
19900921,7,-2.6798
19900921,8,-2.4622
19900921,9,-2.4597
19900921,10,-2.5134
19900928,1,-1.3571
19900928,2,-3.4578
19900928,3,-2.1664
19900928,4,-1.4254
19900928,5,-1.3392
19900928,6,-1.4379
19900928,7,-1.6563
19900928,8,-2.1869
19900928,9,-1.3359
19900928,10,-1.1323
19901005,1,1.2259
19901005,2,1.5540
19901005,3,1.5503
19901005,4,1.6781
19901005,5,1.7686
19901005,6,2.1135
19901005,7,2.2221
19901005,8,2.3120
19901005,9,2.7377
19901005,10,1.1927
19901012,1,-4.9043
19901012,2,-5.3269
19901012,3,-3.4113
19901012,4,-3.5535
19901012,5,-3.4481
19901012,6,-3.1750
19901012,7,-3.1161
19901012,8,-3.2408
19901012,9,-3.6873
19901012,10,-4.5149
19901019,1,2.7810
19901019,2,3.5475
19901019,3,2.4942
19901019,4,3.5994
19901019,5,3.5691
19901019,6,3.3632
19901019,7,3.7872
19901019,8,4.3249
19901019,9,5.0593
19901019,10,5.4143
19901026,1,-1.4650
19901026,2,-2.0919
19901026,3,-2.2052
19901026,4,-2.0092
19901026,5,-1.8842
19901026,6,-1.2490
19901026,7,-2.6912
19901026,8,-2.5829
19901026,9,-1.2878
19901026,10,-1.1057
19901102,1,1.0919
19901102,2,2.1934
19901102,3,3.2604
19901102,4,2.7123
19901102,5,2.5970
19901102,6,2.6366
19901102,7,2.5215
19901102,8,1.6521
19901102,9,0.9708
19901102,10,1.2727
19901109,1,1.6354
19901109,2,0.6712
19901109,3,0.4432
19901109,4,0.6235
19901109,5,0.4943
19901109,6,0.0251
19901109,7,0.9176
19901109,8,0.7154
19901109,9,1.2092
19901109,10,0.3766
19901116,1,3.6085
19901116,2,1.8735
19901116,3,0.6203
19901116,4,0.8496
19901116,5,0.5623
19901116,6,0.3701
19901116,7,0.6655
19901116,8,1.6204
19901116,9,1.2846
19901116,10,1.6739
19901123,1,-0.1984
19901123,2,-0.0449
19901123,3,-0.1964
19901123,4,-0.4985
19901123,5,-0.3891
19901123,6,-0.5894
19901123,7,-0.3695
19901123,8,-0.5472
19901123,9,0.3708
19901123,10,-0.3004
19901130,1,1.7983
19901130,2,2.4301
19901130,3,1.7793
19901130,4,1.8936
19901130,5,1.6210
19901130,6,2.1050
19901130,7,2.3810
19901130,8,2.7983
19901130,9,3.1314
19901130,10,2.7893
19901207,1,4.8018
19901207,2,2.4490
19901207,3,1.0371
19901207,4,1.0581
19901207,5,1.6408
19901207,6,2.5806
19901207,7,2.3184
19901207,8,2.4370
19901207,9,1.6107
19901207,10,1.6897
19901214,1,0.1346
19901214,2,0.6878
19901214,3,0.5769
19901214,4,-0.1568
19901214,5,0.0145
19901214,6,-0.0859
19901214,7,-0.2860
19901214,8,-0.5582
19901214,9,-0.3330
19901214,10,-0.2460
19901221,1,2.1722
19901221,2,1.0695
19901221,3,0.7818
19901221,4,1.4418
19901221,5,1.1934
19901221,6,1.5875
19901221,7,1.3656
19901221,8,1.2075
19901221,9,0.7237
19901221,10,1.8896
19901228,1,-1.2600
19901228,2,-0.5131
19901228,3,-0.1332
19901228,4,-0.3193
19901228,5,-0.3590
19901228,6,-0.5893
19901228,7,-0.5324
19901228,8,-0.6898
19901228,9,-0.5746
19901228,10,-1.4309
19910104,1,-0.6287
19910104,2,-1.2149
19910104,3,-1.5185
19910104,4,-1.7769
19910104,5,-1.3153
19910104,6,-1.6171
19910104,7,-2.7559
19910104,8,-2.5745
19910104,9,-3.3336
19910104,10,-1.9568
19910111,1,-1.1733
19910111,2,-2.0479
19910111,3,-1.9018
19910111,4,-2.0791
19910111,5,-1.9689
19910111,6,-1.2146
19910111,7,-1.5166
19910111,8,-1.2496
19910111,9,-1.2013
19910111,10,-0.8878
19910118,1,5.8701
19910118,2,5.8962
19910118,3,4.3221
19910118,4,5.3072
19910118,5,4.7620
19910118,6,4.1068
19910118,7,4.2979
19910118,8,5.1728
19910118,9,4.7859
19910118,10,5.7462
19910125,1,3.2108
19910125,2,1.8764
19910125,3,0.8757
19910125,4,0.0057
19910125,5,0.1993
19910125,6,1.6731
19910125,7,2.0044
19910125,8,1.8851
19910125,9,1.6480
19910125,10,1.6768
19910201,1,4.9406
19910201,2,3.7922
19910201,3,1.2902
19910201,4,1.8712
19910201,5,1.5192
19910201,6,2.3747
19910201,7,2.3791
19910201,8,2.3403
19910201,9,1.3191
19910201,10,3.4144
19910208,1,3.8681
19910208,2,4.0391
19910208,3,4.6206
19910208,4,4.3323
19910208,5,4.3978
19910208,6,4.0202
19910208,7,4.0944
19910208,8,4.3548
19910208,9,5.0480
19910208,10,5.2782
19910215,1,2.5263
19910215,2,2.8558
19910215,3,1.9466
19910215,4,1.5348
19910215,5,2.0349
19910215,6,2.7140
19910215,7,3.2956
19910215,8,3.5729
19910215,9,3.1087
19910215,10,2.2993
19910222,1,-0.5879
19910222,2,-1.1561
19910222,3,-0.8817
19910222,4,-0.6035
19910222,5,-1.0032
19910222,6,0.2840
19910222,7,0.5401
19910222,8,-0.0955
19910222,9,-0.0549
19910222,10,0.1065
19910301,1,0.7734
19910301,2,1.5826
19910301,3,2.3559
19910301,4,1.8056
19910301,5,1.4141
19910301,6,0.7836
19910301,7,0.6288
19910301,8,1.2171
19910301,9,1.1072
19910301,10,1.1703
19910308,1,3.8542
19910308,2,2.1471
19910308,3,0.8725
19910308,4,1.0816
19910308,5,0.7501
19910308,6,1.6754
19910308,7,1.1578
19910308,8,1.6729
19910308,9,2.2354
19910308,10,2.0197
19910315,1,-1.6732
19910315,2,-1.1637
19910315,3,-0.4420
19910315,4,-0.8747
19910315,5,-0.2176
19910315,6,-0.7348
19910315,7,-0.1049
19910315,8,0.3279
19910315,9,-0.4737
19910315,10,-0.9920
19910322,1,-1.9836
19910322,2,-2.1567
19910322,3,-1.1977
19910322,4,-0.7290
19910322,5,-1.3309
19910322,6,-1.3513
19910322,7,-0.0861
19910322,8,-1.1719
19910322,9,-0.8126
19910322,10,-0.5944
19910328,1,2.6692
19910328,2,2.0839
19910328,3,1.2266
19910328,4,1.5109
19910328,5,1.6406
19910328,6,1.4333
19910328,7,1.9634
19910328,8,2.6081
19910328,9,2.0896
19910328,10,3.4806
19910405,1,0.6303
19910405,2,-0.4383
19910405,3,-0.3868
19910405,4,-0.4122
19910405,5,-0.7317
19910405,6,0.1450
19910405,7,1.1662
19910405,8,0.6212
19910405,9,1.2190
19910405,10,2.9373
19910412,1,1.0440
19910412,2,1.3217
19910412,3,2.1134
19910412,4,1.0808
19910412,5,1.5110
19910412,6,0.7916
19910412,7,1.2138
19910412,8,1.2785
19910412,9,0.9977
19910412,10,2.3360
19910419,1,0.7915
19910419,2,1.5124
19910419,3,1.7802
19910419,4,0.9795
19910419,5,0.3818
19910419,6,0.3756
19910419,7,0.7644
19910419,8,0.2825
19910419,9,0.3425
19910419,10,-1.0728
19910426,1,-0.3891
19910426,2,-0.4786
19910426,3,-1.0875
19910426,4,-0.7041
19910426,5,-0.8066
19910426,6,-1.3360
19910426,7,-1.6172
19910426,8,-2.0182
19910426,9,-1.5550
19910426,10,-1.4302
19910503,1,-0.0827
19910503,2,-0.3420
19910503,3,0.9006
19910503,4,-0.1909
19910503,5,-0.4626
19910503,6,0.0397
19910503,7,0.8091
19910503,8,0.3443
19910503,9,1.2714
19910503,10,0.4445
19910510,1,-0.0346
19910510,2,-0.3641
19910510,3,-1.7859
19910510,4,-1.5072
19910510,5,-0.8669
19910510,6,-0.5277
19910510,7,-0.8687
19910510,8,-0.9639
19910510,9,-0.8228
19910510,10,-1.1545
19910517,1,-2.5664
19910517,2,-1.6670
19910517,3,-0.6548
19910517,4,-0.4838
19910517,5,-0.6882
19910517,6,-1.0515
19910517,7,-1.3722
19910517,8,-0.6986
19910517,9,-0.7714
19910517,10,-1.4076
19910524,1,0.5651
19910524,2,0.6925
19910524,3,0.6068
19910524,4,0.4061
19910524,5,0.5631
19910524,6,1.3418
19910524,7,1.8611
19910524,8,1.4605
19910524,9,1.9109
19910524,10,3.1759
19910531,1,3.6322
19910531,2,4.4186
19910531,3,3.9095
19910531,4,4.4227
19910531,5,3.2290
19910531,6,3.0292
19910531,7,2.8455
19910531,8,3.0842
19910531,9,1.1474
19910531,10,2.8872
19910607,1,-0.6597
19910607,2,-1.5844
19910607,3,-1.3733
19910607,4,-2.3117
19910607,5,-2.1443
19910607,6,-2.6206
19910607,7,-2.9817
19910607,8,-2.6974
19910607,9,-2.5836
19910607,10,-2.4865
19910614,1,-0.9113
19910614,2,0.3745
19910614,3,0.5358
19910614,4,0.9469
19910614,5,0.3598
19910614,6,0.6807
19910614,7,0.4397
19910614,8,0.8655
19910614,9,0.8655
19910614,10,1.7424
19910621,1,-1.1256
19910621,2,-1.2351
19910621,3,-1.0775
19910621,4,-1.3992
19910621,5,-0.7826
19910621,6,-1.5601
19910621,7,-1.3696
19910621,8,-0.9964
19910621,9,-1.6267
19910621,10,-2.1431
19910628,1,-2.1299
19910628,2,-1.2346
19910628,3,-1.3213
19910628,4,-0.3069
19910628,5,-1.0940
19910628,6,-1.8858
19910628,7,-1.7503
19910628,8,-1.8217
19910628,9,-1.5753
19910628,10,-1.5263
19910705,1,0.7363
19910705,2,0.4739
19910705,3,0.3461
19910705,4,0.3171
19910705,5,0.0741
19910705,6,1.3388
19910705,7,1.2991
19910705,8,0.4732
19910705,9,1.5548
19910705,10,1.4561
19910712,1,1.8891
19910712,2,1.2180
19910712,3,1.6619
19910712,4,1.3965
19910712,5,1.6055
19910712,6,1.3646
19910712,7,1.6387
19910712,8,1.7754
19910712,9,1.1464
19910712,10,4.2205
19910719,1,2.0161
19910719,2,1.9457
19910719,3,0.8240
19910719,4,0.5136
19910719,5,1.2999
19910719,6,0.9693
19910719,7,0.0390
19910719,8,0.1651
19910719,9,1.0817
19910719,10,0.6865
19910726,1,-1.3804
19910726,2,-1.1992
19910726,3,-0.2928
19910726,4,0.1896
19910726,5,-1.2766
19910726,6,-1.3134
19910726,7,-0.6072
19910726,8,-0.9965
19910726,9,-0.6660
19910726,10,-0.6292
19910802,1,1.3721
19910802,2,0.9782
19910802,3,0.9124
19910802,4,0.8826
19910802,5,1.4163
19910802,6,1.4380
19910802,7,1.8230
19910802,8,1.5898
19910802,9,2.7085
19910802,10,2.8795
19910809,1,-0.3182
19910809,2,-0.4191
19910809,3,-0.1691
19910809,4,0.0207
19910809,5,-0.3843
19910809,6,0.5261
19910809,7,1.2061
19910809,8,0.5635
19910809,9,0.3150
19910809,10,1.3045
19910816,1,-0.5779
19910816,2,-0.4451
19910816,3,-0.4761
19910816,4,-0.5243
19910816,5,-0.3613
19910816,6,-0.4142
19910816,7,-0.4160
19910816,8,-0.9026
19910816,9,-0.2441
19910816,10,-0.3672
19910823,1,1.6054
19910823,2,2.2394
19910823,3,2.2891
19910823,4,2.5246
19910823,5,2.3228
19910823,6,2.2136
19910823,7,2.4170
19910823,8,2.8494
19910823,9,1.7805
19910823,10,2.3615
19910830,1,0.7956
19910830,2,0.4982
19910830,3,0.2757
19910830,4,0.2606
19910830,5,0.2084
19910830,6,0.5842
19910830,7,0.4605
19910830,8,0.3406
19910830,9,0.5907
19910830,10,1.5350
19910906,1,-0.6304
19910906,2,-0.6571
19910906,3,-0.7078
19910906,4,-0.9013
19910906,5,-0.8678
19910906,6,-1.8338
19910906,7,-2.4631
19910906,8,-2.7986
19910906,9,-2.0601
19910906,10,-1.9151
19910913,1,-1.0024
19910913,2,-1.7420
19910913,3,-1.5407
19910913,4,-1.4039
19910913,5,-0.7687
19910913,6,-0.9981
19910913,7,-0.9990
19910913,8,-2.4215
19910913,9,-1.7937
19910913,10,-0.8996
19910920,1,1.2948
19910920,2,0.8711
19910920,3,1.1345
19910920,4,0.7507
19910920,5,0.9690
19910920,6,1.1701
19910920,7,1.3594
19910920,8,1.1524
19910920,9,1.7617
19910920,10,1.7005
19910927,1,-0.0583
19910927,2,0.0487
19910927,3,-0.3477
19910927,4,-0.2181
19910927,5,0.3314
19910927,6,0.3178
19910927,7,0.1060
19910927,8,-0.2385
19910927,9,-0.9319
19910927,10,-0.9719
19911004,1,-1.2426
19911004,2,-0.1902
19911004,3,-1.0146
19911004,4,-1.1929
19911004,5,-0.5300
19911004,6,-1.4250
19911004,7,-0.9242
19911004,8,-0.8420
19911004,9,-0.6989
19911004,10,-0.8647
19911011,1,0.9438
19911011,2,0.6998
19911011,3,0.7039
19911011,4,0.2606
19911011,5,-0.2021
19911011,6,-0.5823
19911011,7,-0.1830
19911011,8,-0.6891
19911011,9,-0.5868
19911011,10,-0.2700
19911018,1,2.7715
19911018,2,2.8198
19911018,3,2.0291
19911018,4,2.8154
19911018,5,2.5426
19911018,6,2.6672
19911018,7,2.7461
19911018,8,3.6720
19911018,9,3.4299
19911018,10,3.9018
19911025,1,-1.3257
19911025,2,-2.3034
19911025,3,-1.3007
19911025,4,-1.5855
19911025,5,-1.6547
19911025,6,-2.0534
19911025,7,-2.3292
19911025,8,-2.1993
19911025,9,-1.7940
19911025,10,-2.6365
19911101,1,1.1290
19911101,2,0.9886
19911101,3,1.3859
19911101,4,2.2385
19911101,5,1.6519
19911101,6,1.4530
19911101,7,1.3135
19911101,8,1.5489
19911101,9,3.1253
19911101,10,2.6767
19911108,1,0.4180
19911108,2,0.5069
19911108,3,0.7227
19911108,4,0.2925
