date,rank_OLEq_1,ret_vw
19791221,6,-1.3658
19791221,7,-1.1996
19791221,8,-1.4160
19791221,9,-1.0885
19791221,10,-0.9254
19791228,1,0.7576
19791228,2,-0.1388
19791228,3,0.5263
19791228,4,0.6618
19791228,5,0.2288
19791228,6,0.4591
19791228,7,0.6164
19791228,8,0.0756
19791228,9,0.2746
19791228,10,0.4242
19800104,1,-0.5825
19800104,2,0.4399
19800104,3,0.1045
19800104,4,-0.9741
19800104,5,-1.0680
19800104,6,-1.1099
19800104,7,-1.1951
19800104,8,-2.4119
19800104,9,-1.2040
19800104,10,-2.1653
19800111,1,3.9918
19800111,2,2.5532
19800111,3,3.1087
19800111,4,4.0362
19800111,5,2.4834
19800111,6,4.9215
19800111,7,4.0489
19800111,8,2.0668
19800111,9,4.5177
19800111,10,5.1370
19800118,1,0.5470
19800118,2,-0.4118
19800118,3,0.6140
19800118,4,1.6844
19800118,5,1.4807
19800118,6,1.8834
19800118,7,0.6757
19800118,8,2.3093
19800118,9,-0.5287
19800118,10,0.8643
19800125,1,0.6456
19800125,2,-0.5765
19800125,3,0.2039
19800125,4,1.3337
19800125,5,1.7679
19800125,6,1.7077
19800125,7,2.7070
19800125,8,3.9858
19800125,9,2.1778
19800125,10,4.0580
19800201,1,2.3725
19800201,2,-0.3250
19800201,3,0.8479
19800201,4,1.7304
19800201,5,0.3868
19800201,6,-0.1682
19800201,7,2.5904
19800201,8,2.3412
19800201,9,3.5507
19800201,10,1.3420
19800208,1,-0.0314
19800208,2,0.5730
19800208,3,2.3776
19800208,4,0.9732
19800208,5,0.4643
19800208,6,-0.1487
19800208,7,5.8464
19800208,8,-0.5762
19800208,9,6.8861
19800208,10,5.1192
19800215,1,-0.8798
19800215,2,-1.6487
19800215,3,-1.8437
19800215,4,-1.6715
19800215,5,-1.4451
19800215,6,-0.9967
19800215,7,-3.2882
19800215,8,0.1537
19800215,9,-3.1571
19800215,10,-2.9939
19800222,1,-2.7097
19800222,2,-2.7849
19800222,3,-1.7573
19800222,4,-2.1014
19800222,5,-2.4000
19800222,6,-1.9926
19800222,7,0.8437
19800222,8,-1.6846
19800222,9,4.7289
19800222,10,0.4648
19800229,1,-0.1971
19800229,2,-0.8258
19800229,3,-1.0517
19800229,4,-0.0846
19800229,5,0.2001
19800229,6,-2.1488
19800229,7,-1.0839
19800229,8,-1.4471
19800229,9,-0.2887
19800229,10,-0.9856
19800307,1,-6.0985
19800307,2,-5.5988
19800307,3,-5.7566
19800307,4,-5.3836
19800307,5,-6.9020
19800307,6,-4.7001
19800307,7,-5.2937
19800307,8,-6.5161
19800307,9,-7.7274
19800307,10,-7.2176
19800314,1,-1.6488
19800314,2,-0.5873
19800314,3,-1.7190
19800314,4,-0.3443
19800314,5,1.1947
19800314,6,-2.4262
19800314,7,-1.9855
19800314,8,-0.7589
19800314,9,-2.0457
19800314,10,-3.6446
19800321,1,-4.2459
19800321,2,-2.5509
19800321,3,-2.7657
19800321,4,-2.5556
19800321,5,-2.2884
19800321,6,-3.7959
19800321,7,-2.9168
19800321,8,-2.0989
19800321,9,-3.3150
19800321,10,-4.0501
19800328,1,-4.6877
19800328,2,-3.0527
19800328,3,-4.1994
19800328,4,-2.8388
19800328,5,-0.9591
19800328,6,-1.7164
19800328,7,-3.4974
19800328,8,0.6633
19800328,9,-4.1046
19800328,10,-4.7650
19800403,1,2.2481
19800403,2,1.9709
19800403,3,4.1889
19800403,4,2.9480
19800403,5,3.1106
19800403,6,0.9403
19800403,7,1.1832
19800403,8,1.7215
19800403,9,1.0700
19800403,10,2.3947
19800411,1,1.4726
19800411,2,1.6718
19800411,3,2.3908
19800411,4,1.8205
19800411,5,1.4152
19800411,6,0.3414
19800411,7,1.8226
19800411,8,1.2444
19800411,9,2.6505
19800411,10,1.2293
19800418,1,-4.0649
19800418,2,-3.7093
19800418,3,-1.6176
19800418,4,-1.5371
19800418,5,-3.5866
19800418,6,-3.4288
19800418,7,-3.1997
19800418,8,-2.7522
19800418,9,-3.2754
19800418,10,-3.8288
19800425,1,3.0855
19800425,2,3.3512
19800425,3,3.1359
19800425,4,3.6247
19800425,5,4.6102
19800425,6,5.4813
19800425,7,4.4537
19800425,8,5.6054
19800425,9,6.1899
19800425,10,5.9676
19800502,1,0.5385
19800502,2,2.0625
19800502,3,-0.0016
19800502,4,1.4252
19800502,5,0.5647
19800502,6,0.1592
19800502,7,0.6997
19800502,8,1.0592
19800502,9,0.1896
19800502,10,0.2021
19800509,1,1.7951
19800509,2,2.4630
19800509,3,1.8398
19800509,4,1.4052
19800509,5,-0.5954
19800509,6,1.1394
19800509,7,-1.0565
19800509,8,0.0148
19800509,9,-3.0043
19800509,10,-2.3092
19800516,1,2.3684
19800516,2,2.8946
19800516,3,2.3120
19800516,4,3.2267
19800516,5,1.8648
19800516,6,2.4311
19800516,7,2.1587
19800516,8,2.6924
19800516,9,2.5905
19800516,10,4.8712
19800523,1,2.1275
19800523,2,0.7921
19800523,3,1.8463
19800523,4,1.9670
19800523,5,3.9161
19800523,6,3.0794
19800523,7,3.9323
19800523,8,4.5144
19800523,9,3.8165
19800523,10,3.6127
19800530,1,-0.2953
19800530,2,0.2366
19800530,3,0.1198
19800530,4,0.6090
19800530,5,-0.2460
19800530,6,0.4574
19800530,7,1.0940
19800530,8,-0.1027
19800530,9,1.5404
19800530,10,1.6228
19800606,1,1.3259
19800606,2,0.4284
19800606,3,0.7522
19800606,4,1.6759
19800606,5,0.5321
19800606,6,3.0094
19800606,7,1.8935
19800606,8,2.2083
19800606,9,3.1576
19800606,10,2.8188
19800613,1,1.8748
19800613,2,1.9502
19800613,3,2.5696
19800613,4,1.1134
19800613,5,3.4061
19800613,6,1.3990
19800613,7,3.0220
19800613,8,1.6438
19800613,9,2.5885
19800613,10,3.2713
19800620,1,-0.2235
19800620,2,-0.1116
19800620,3,-0.8788
19800620,4,-0.4172
19800620,5,-2.3631
19800620,6,-2.2281
19800620,7,-0.6157
19800620,8,-0.4152
19800620,9,-1.6627
19800620,10,-2.1035
19800627,1,1.8057
19800627,2,1.4228
19800627,3,1.5492
19800627,4,1.2540
19800627,5,0.8478
19800627,6,1.8886
19800627,7,2.4414
19800627,8,1.2005
19800627,9,2.6221
19800627,10,2.1138
19800703,1,0.9830
19800703,2,-0.0057
19800703,3,1.1782
19800703,4,0.8306
19800703,5,1.7661
19800703,6,1.3031
19800703,7,0.4188
19800703,8,1.6879
19800703,9,2.2747
19800703,10,0.9376
19800711,1,0.0784
19800711,2,2.0105
19800711,3,-0.1542
19800711,4,0.1546
19800711,5,1.3470
19800711,6,1.4272
19800711,7,-0.2957
19800711,8,0.4306
19800711,9,0.9959
19800711,10,0.6109
19800718,1,3.7588
19800718,2,1.6916
19800718,3,2.0358
19800718,4,1.8969
19800718,5,3.6300
19800718,6,4.4523
19800718,7,4.1047
19800718,8,3.2364
19800718,9,3.8577
19800718,10,3.6996
19800725,1,-0.6744
19800725,2,-0.7521
19800725,3,-0.4763
19800725,4,-0.7059
19800725,5,-1.3551
19800725,6,-1.3212
19800725,7,-1.0186
19800725,8,-0.2188
19800725,9,-0.2282
19800725,10,-0.3917
19800801,1,2.1880
19800801,2,1.5576
19800801,3,1.9067
19800801,4,0.1882
19800801,5,2.4318
19800801,6,2.6554
19800801,7,-0.0079
19800801,8,0.2112
19800801,9,-0.4241
19800801,10,-0.6844
19800808,1,3.0981
19800808,2,0.3670
19800808,3,1.5269
19800808,4,2.2311
19800808,5,0.9117
19800808,6,2.2892
19800808,7,2.5956
19800808,8,3.9840
19800808,9,2.5891
19800808,10,2.1051
19800815,1,1.1816
19800815,2,0.8901
19800815,3,-0.0466
19800815,4,2.6031
19800815,5,2.3014
19800815,6,1.9051
19800815,7,1.6673
19800815,8,2.3361
19800815,9,2.0818
19800815,10,1.8513
19800822,1,0.4786
19800822,2,0.0522
19800822,3,-0.1988
19800822,4,-0.8138
19800822,5,0.7851
19800822,6,0.1083
19800822,7,0.2883
19800822,8,1.1824
19800822,9,1.5936
19800822,10,1.8811
19800829,1,-2.4723
19800829,2,-1.1300
19800829,3,-1.3943
19800829,4,-2.3326
19800829,5,-1.4302
19800829,6,-2.6118
19800829,7,-3.0182
19800829,8,-3.2589
19800829,9,-3.4156
19800829,10,-2.2114
19800905,1,2.0394
19800905,2,2.6706
19800905,3,2.6862
19800905,4,1.6333
19800905,5,2.2992
19800905,6,1.9544
19800905,7,1.9992
19800905,8,1.9771
19800905,9,2.6652
19800905,10,2.9621
19800912,1,1.0182
19800912,2,0.8723
19800912,3,0.9260
19800912,4,0.6487
19800912,5,-0.0221
19800912,6,-0.2583
19800912,7,1.4996
19800912,8,0.3651
19800912,9,1.2072
19800912,10,1.8968
19800919,1,3.2132
19800919,2,2.0449
19800919,3,1.8762
19800919,4,2.7077
19800919,5,3.2993
19800919,6,2.7489
19800919,7,4.0354
19800919,8,4.5822
19800919,9,1.7291
19800919,10,2.1003
19800926,1,-5.5868
19800926,2,-3.2304
19800926,3,-3.7733
19800926,4,-3.4299
19800926,5,-4.7333
19800926,6,-2.9567
19800926,7,-3.4626
19800926,8,-1.5903
19800926,9,0.8507
19800926,10,-0.6722
19801003,1,0.4903
19801003,2,0.1373
19801003,3,0.7337
19801003,4,0.8823
19801003,5,0.8202
19801003,6,1.4308
19801003,7,1.5779
19801003,8,2.3676
19801003,9,5.1986
19801003,10,6.0215
19801010,1,0.8213
19801010,2,1.3503
19801010,3,1.0453
19801010,4,0.8113
19801010,5,-0.6700
19801010,6,1.9940
19801010,7,1.1757
19801010,8,0.6848
19801010,9,1.3490
19801010,10,2.0755
19801017,1,-1.4543
19801017,2,0.9839
19801017,3,0.7537
19801017,4,0.3348
19801017,5,-0.9027
19801017,6,0.0689
19801017,7,-0.0950
19801017,8,0.9222
19801017,9,2.9539
19801017,10,1.8350
19801024,1,-0.0206
19801024,2,-1.3217
19801024,3,-0.6265
19801024,4,-1.0752
19801024,5,-0.5715
19801024,6,-1.6138
19801024,7,-1.5733
19801024,8,-1.5468
19801024,9,-1.9685
19801024,10,-1.0560
19801031,1,-1.2211
19801031,2,-1.3458
19801031,3,-2.0405
19801031,4,-1.7885
19801031,5,-1.2500
19801031,6,-1.3750
19801031,7,-1.1721
19801031,8,-2.7508
19801031,9,-1.7790
19801031,10,-2.8784
19801107,1,-0.8521
19801107,2,0.3950
19801107,3,0.0544
19801107,4,-0.1421
19801107,5,0.4747
19801107,6,0.7308
19801107,7,1.7884
19801107,8,2.1332
19801107,9,3.3950
19801107,10,1.8814
19801114,1,3.9027
19801114,2,2.7206
19801114,3,5.0139
19801114,4,4.4468
19801114,5,3.1415
19801114,6,6.1233
19801114,7,6.7611
19801114,8,9.5393
19801114,9,6.3424
19801114,10,8.9458
19801121,1,-1.0786
19801121,2,-2.3320
19801121,3,-0.1169
19801121,4,-0.6989
19801121,5,0.1413
19801121,6,3.6210
19801121,7,1.1311
19801121,8,1.9310
19801121,9,3.8575
19801121,10,2.8390
19801128,1,0.0752
19801128,2,-0.4791
19801128,3,0.2908
19801128,4,0.2619
19801128,5,0.6058
19801128,6,0.3668
19801128,7,0.8211
19801128,8,1.4496
19801128,9,2.3206
19801128,10,2.0428
19801205,1,-2.7056
19801205,2,-3.3458
19801205,3,-2.0749
19801205,4,-1.1711
19801205,5,-2.5324
19801205,6,-2.5788
19801205,7,-3.1363
19801205,8,-5.7372
19801205,9,-7.4768
19801205,10,-6.7365
19801212,1,-5.7538
19801212,2,-2.8834
19801212,3,-3.8450
19801212,4,-3.8200
19801212,5,-3.6567
19801212,6,-4.1414
19801212,7,-4.3324
19801212,8,-3.8107
19801212,9,-3.2816
19801212,10,-4.5552
19801219,1,2.2247
19801219,2,3.3717
19801219,3,4.5970
19801219,4,4.0529
19801219,5,4.2168
19801219,6,3.0415
19801219,7,1.7266
19801219,8,3.2460
19801219,9,4.0764
19801219,10,3.7309
19801226,1,3.3198
19801226,2,3.5210
19801226,3,2.9721
19801226,4,2.1944
19801226,5,1.7548
19801226,6,3.8228
19801226,7,4.6330
19801226,8,1.1997
19801226,9,-0.5209
19801226,10,1.2820
19810102,1,1.2698
19810102,2,-0.4493
19810102,3,0.2101
19810102,4,0.2738
19810102,5,-0.2107
19810102,6,1.7411
19810102,7,0.1351
19810102,8,0.1771
19810102,9,-0.2135
19810102,10,-0.7207
19810109,1,-1.6959
19810109,2,-0.0591
19810109,3,-0.3098
19810109,4,0.4023
19810109,5,-0.8824
19810109,6,-0.3203
19810109,7,-2.6793
19810109,8,-3.0203
19810109,9,-3.9269
19810109,10,-5.7098
19810116,1,0.8534
19810116,2,-0.0434
19810116,3,1.0198
19810116,4,0.2155
19810116,5,0.1252
19810116,6,-0.2842
19810116,7,1.1332
19810116,8,1.4209
19810116,9,2.0606
19810116,10,3.4012
19810123,1,-2.7888
19810123,2,-2.0011
19810123,3,-2.2673
19810123,4,-2.7663
19810123,5,-2.2044
19810123,6,-1.6706
19810123,7,-2.7151
19810123,8,-3.5863
19810123,9,-4.8903
19810123,10,-4.1461
19810130,1,1.6687
19810130,2,1.3528
19810130,3,0.2812
19810130,4,1.2987
19810130,5,1.3503
19810130,6,1.5045
19810130,7,-0.5859
19810130,8,-1.6063
19810130,9,-1.4609
19810130,10,-2.6405
19810206,1,2.4856
19810206,2,1.2172
19810206,3,1.2786
19810206,4,0.6352
19810206,5,1.2513
19810206,6,0.4954
19810206,7,1.7644
19810206,8,1.2179
19810206,9,0.8693
19810206,10,1.2255
19810213,1,-1.3187
19810213,2,-1.7270
19810213,3,-1.9705
19810213,4,-1.8648
19810213,5,-2.0937
19810213,6,-1.8765
19810213,7,-3.0689
19810213,8,-2.0129
19810213,9,-3.1079
19810213,10,-4.2803
19810220,1,-1.5199
19810220,2,-0.8196
19810220,3,-0.3630
19810220,4,-1.1753
19810220,5,1.1976
19810220,6,0.1124
19810220,7,-1.2698
19810220,8,0.0470
19810220,9,-1.5201
19810220,10,-0.5925
19810227,1,4.2041
19810227,2,3.4513
19810227,3,3.9374
19810227,4,3.9253
19810227,5,3.3012
19810227,6,4.0899
19810227,7,4.3185
19810227,8,5.1948
19810227,9,3.2417
19810227,10,3.5523
19810306,1,2.2215
19810306,2,1.7200
19810306,3,0.8895
19810306,4,0.5175
19810306,5,0.5968
19810306,6,-1.9746
19810306,7,-2.4042
19810306,8,-0.9206
19810306,9,-2.5684
19810306,10,-1.7878
19810313,1,1.8738
19810313,2,1.8172
19810313,3,3.0853
19810313,4,2.8215
19810313,5,2.1938
19810313,6,2.8512
19810313,7,2.2422
19810313,8,2.5564
19810313,9,2.4931
19810313,10,2.7950
19810320,1,4.3147
19810320,2,2.2976
19810320,3,1.9154
19810320,4,1.3903
19810320,5,1.5289
19810320,6,0.5631
19810320,7,-0.9083
19810320,8,0.7433
19810320,9,0.4702
19810320,10,0.0930
19810327,1,-0.8958
19810327,2,-0.9956
19810327,3,-0.1315
19810327,4,0.4261
19810327,5,-0.0482
19810327,6,0.2835
19810327,7,0.9635
19810327,8,1.6341
19810327,9,1.5700
19810327,10,2.2591
19810403,1,1.1107
19810403,2,1.6340
19810403,3,2.0961
19810403,4,0.5607
19810403,5,0.5405
19810403,6,0.1289
19810403,7,0.3356
19810403,8,1.2088
19810403,9,0.4635
19810403,10,0.4913
19810410,1,-0.0727
19810410,2,0.1541
19810410,3,0.3109
19810410,4,-0.5768
19810410,5,1.4873
19810410,6,-1.2398
19810410,7,-1.7630
19810410,8,-1.1208
19810410,9,-0.5430
19810410,10,-1.1331
19810416,1,-1.2049
19810416,2,0.7881
19810416,3,-0.0329
19810416,4,0.4768
19810416,5,0.8719
19810416,6,0.9784
19810416,7,0.1282
19810416,8,-0.4559
19810416,9,-0.2076
19810416,10,-0.1599
19810424,1,3.9488
19810424,2,0.8664
19810424,3,1.3331
19810424,4,2.0482
19810424,5,0.1543
19810424,6,-0.2702
19810424,7,-0.1269
19810424,8,-1.2588
19810424,9,-0.3370
19810424,10,-0.6248
19810501,1,-3.7318
19810501,2,-2.8806
19810501,3,-2.4798
19810501,4,-2.9313
19810501,5,-1.7829
19810501,6,-0.1765
19810501,7,-0.7260
19810501,8,-1.6263
19810501,9,-0.6382
19810501,10,-0.6497
19810508,1,-0.3531
19810508,2,-0.5273
19810508,3,-1.6308
19810508,4,-1.6670
19810508,5,0.2107
19810508,6,-1.4862
19810508,7,-0.7489
19810508,8,0.6587
19810508,9,-0.3722
19810508,10,1.1605
19810515,1,0.7925
19810515,2,1.7792
19810515,3,1.5529
19810515,4,0.9859
19810515,5,1.7244
19810515,6,1.2383
19810515,7,0.5315
19810515,8,-1.2146
19810515,9,-0.5941
19810515,10,0.3722
19810522,1,0.6720
19810522,2,-0.0090
19810522,3,-0.5157
19810522,4,0.4842
19810522,5,0.1193
19810522,6,0.0181
19810522,7,-0.1642
19810522,8,-0.5387
19810522,9,-0.1156
19810522,10,0.0180
19810529,1,0.6200
19810529,2,1.1662
19810529,3,1.5845
19810529,4,0.7742
19810529,5,1.3611
19810529,6,2.1406
19810529,7,1.4712
19810529,8,-0.7817
19810529,9,1.2885
19810529,10,-0.0595
19810605,1,0.1352
19810605,2,-0.0504
19810605,3,-0.3634
19810605,4,-1.4310
19810605,5,-0.9570
19810605,6,0.4286
19810605,7,-1.0223
19810605,8,0.4745
19810605,9,-0.8797
19810605,10,-0.9269
19810612,1,0.2454
19810612,2,2.6831
19810612,3,2.2246
19810612,4,1.4882
19810612,5,1.0500
19810612,6,0.5722
19810612,7,1.0721
19810612,8,0.2161
19810612,9,1.0792
19810612,10,0.4789
19810619,1,-1.9699
19810619,2,-1.0962
19810619,3,-0.2483
19810619,4,0.5022
19810619,5,-0.4116
19810619,6,-2.5845
19810619,7,-1.0052
19810619,8,1.1295
19810619,9,-2.1273
19810619,10,-0.6187
19810626,1,-0.6199
19810626,2,-0.2927
19810626,3,-0.2286
19810626,4,1.0609
19810626,5,-0.3805
19810626,6,0.0421
19810626,7,-0.1007
19810626,8,0.6820
19810626,9,1.0707
19810626,10,1.9604
19810702,1,-2.7168
19810702,2,-2.6075
19810702,3,-2.6240
19810702,4,-3.2052
19810702,5,-3.0101
19810702,6,-3.8889
19810702,7,-2.4215
19810702,8,-2.3754
19810702,9,-3.8993
19810702,10,-1.7557
19810710,1,0.2864
19810710,2,-0.9393
19810710,3,0.1264
19810710,4,-1.2913
19810710,5,0.1993
19810710,6,-0.9708
19810710,7,0.0990
19810710,8,2.6283
19810710,9,0.1416
19810710,10,2.8607
19810717,1,0.9347
19810717,2,0.4451
19810717,3,0.6068
19810717,4,1.7713
19810717,5,0.3075
19810717,6,0.6779
19810717,7,1.7613
19810717,8,1.5198
19810717,9,0.5112
19810717,10,3.9353
19810724,1,-1.5306
19810724,2,-1.8005
19810724,3,-2.0726
19810724,4,-1.5749
19810724,5,-1.0851
19810724,6,-2.1198
19810724,7,-2.4130
19810724,8,-1.2214
19810724,9,-1.4797
19810724,10,-1.4932
19810731,1,0.2095
19810731,2,1.9357
19810731,3,2.4634
19810731,4,1.5119
19810731,5,1.7065
19810731,6,1.8973
19810731,7,1.2632
19810731,8,2.4093
19810731,9,2.2248
19810731,10,1.9080
19810807,1,-0.2767
19810807,2,0.3223
19810807,3,0.0895
19810807,4,0.8845
19810807,5,1.8051
19810807,6,1.1071
19810807,7,1.3975
19810807,8,1.1761
19810807,9,2.3077
19810807,10,1.7684
19810814,1,0.3425
19810814,2,0.3248
19810814,3,0.1442
19810814,4,-0.1813
19810814,5,1.2220
19810814,6,0.6213
19810814,7,0.6183
19810814,8,1.0229
19810814,9,0.4706
19810814,10,0.3061
19810821,1,-1.9560
19810821,2,-2.1652
19810821,3,-1.8315
19810821,4,-2.4332
19810821,5,-2.4799
19810821,6,-2.5298
19810821,7,-2.3619
19810821,8,-2.7599
19810821,9,-2.9542
19810821,10,-2.7973
19810828,1,-3.5513
19810828,2,-3.5194
19810828,3,-3.4948
19810828,4,-2.7970
19810828,5,-3.1984
19810828,6,-2.9728
19810828,7,-4.3947
19810828,8,-4.3578
19810828,9,-4.9996
19810828,10,-5.0803
19810904,1,-3.4098
19810904,2,-3.0284
19810904,3,-3.3844
19810904,4,-3.3884
19810904,5,-3.0510
19810904,6,-2.9898
19810904,7,-2.8359
19810904,8,-3.1383
19810904,9,-3.9679
19810904,10,-3.9825
19810911,1,1.0667
19810911,2,0.6769
19810911,3,2.3149
19810911,4,0.4829
19810911,5,2.1112
19810911,6,1.3549
19810911,7,1.6602
19810911,8,0.5858
19810911,9,0.7098
19810911,10,0.6632
19810918,1,-5.0107
19810918,2,-3.6678
19810918,3,-3.2465
19810918,4,-5.2047
19810918,5,-3.3930
19810918,6,-3.7150
19810918,7,-4.7347
19810918,8,-5.0247
19810918,9,-6.2522
19810918,10,-5.8584
19810925,1,-4.6477
19810925,2,-3.8940
19810925,3,-3.9701
19810925,4,-3.1095
19810925,5,-1.5043
19810925,6,-3.3292
19810925,7,-3.0622
19810925,8,-4.3027
19810925,9,-5.2539
19810925,10,-4.8800
19811002,1,5.5785
19811002,2,4.8726
19811002,3,3.3699
19811002,4,5.3033
19811002,5,4.7997
19811002,6,5.7917
19811002,7,5.8608
19811002,8,7.4166
19811002,9,8.8204
19811002,10,8.2164
19811009,1,1.7856
19811009,2,3.7501
19811009,3,2.5511
19811009,4,2.4065
19811009,5,2.8556
19811009,6,1.6963
19811009,7,1.3521
19811009,8,1.0415
19811009,9,2.6515
19811009,10,2.9825
19811016,1,-1.7965
19811016,2,-1.2996
19811016,3,-1.3976
19811016,4,-1.7174
19811016,5,-1.6037
19811016,6,-3.5568
19811016,7,-1.2353
19811016,8,-1.6647
19811016,9,-1.6451
19811016,10,-1.2839
19811023,1,-2.5959
19811023,2,-2.1989
19811023,3,-1.4270
19811023,4,-1.2776
19811023,5,0.2109
19811023,6,-0.7588
19811023,7,-0.1488
19811023,8,0.4342
19811023,9,0.6005
19811023,10,0.1524
19811030,1,1.3673
19811030,2,1.3317
19811030,3,1.8258
19811030,4,3.2830
19811030,5,2.4178
19811030,6,1.7353
19811030,7,3.0634
19811030,8,3.5968
19811030,9,2.7595
19811030,10,4.0727
19811106,1,0.7851
19811106,2,1.5998
19811106,3,1.8340
19811106,4,1.8039
19811106,5,1.6834
19811106,6,0.9908
19811106,7,0.8143
19811106,8,0.6722
19811106,9,2.2714
19811106,10,1.3524
19811113,1,-0.3102
19811113,2,0.4187
19811113,3,1.1209
19811113,4,0.2028
19811113,5,-0.2476
19811113,6,0.0028
19811113,7,-1.3235
19811113,8,-1.2119
19811113,9,-2.2223
19811113,10,-2.2479
19811120,1,0.6370
19811120,2,0.4721
19811120,3,0.2833
19811120,4,-0.3390
19811120,5,0.0970
19811120,6,0.5748
19811120,7,-0.0979
19811120,8,0.9601
19811120,9,-0.3491
19811120,10,2.4933
19811127,1,1.3808
19811127,2,1.4867
19811127,3,1.2007
19811127,4,1.5648
19811127,5,3.5405
19811127,6,1.4907
19811127,7,3.4530
19811127,8,2.9692
19811127,9,3.3699
19811127,10,1.9119
19811204,1,0.5065
19811204,2,0.5331
19811204,3,0.8224
19811204,4,1.2756
19811204,5,1.1773
19811204,6,0.6753
19811204,7,1.0321
19811204,8,1.5853
19811204,9,1.2851
19811204,10,-0.2687
19811211,1,-0.8483
19811211,2,-1.3069
19811211,3,-1.1247
19811211,4,-0.2913
19811211,5,-0.8429
19811211,6,-0.7695
19811211,7,-0.6243
19811211,8,-1.9699
19811211,9,-0.6899
19811211,10,-0.5064
19811218,1,-0.2421
19811218,2,-0.7491
19811218,3,-0.6991
19811218,4,-1.2946
19811218,5,-1.1277
19811218,6,0.1583
19811218,7,0.3484
19811218,8,-0.8937
19811218,9,-1.2868
19811218,10,-0.9866
19811224,1,-0.7195
19811224,2,-0.8396
19811224,3,-0.5628
19811224,4,-0.8061
19811224,5,-0.5017
19811224,6,-0.8273
19811224,7,-0.4021
19811224,8,-1.0459
19811224,9,-1.7765
19811224,10,-1.1557
19811231,1,-0.5602
19811231,2,-0.3363
19811231,3,0.0498
19811231,4,-0.2324
19811231,5,-0.3384
19811231,6,0.5190
19811231,7,-0.0774
19811231,8,-0.4676
19811231,9,0.4703
19811231,10,-0.1671
19820108,1,-1.4107
19820108,2,0.1642
19820108,3,-0.3111
19820108,4,-0.4800
19820108,5,-1.7654
19820108,6,-3.9825
19820108,7,-1.6680
19820108,8,-3.1515
19820108,9,-4.2522
19820108,10,-3.5512
19820115,1,-4.6592
19820115,2,-2.7486
19820115,3,-2.2990
19820115,4,-1.9792
19820115,5,-2.9567
19820115,6,-3.2255
19820115,7,-2.2933
19820115,8,-3.2448
19820115,9,-2.6410
19820115,10,-3.7386
19820122,1,-0.0664
19820122,2,-0.9554
19820122,3,0.0171
19820122,4,0.4439
19820122,5,0.1032
19820122,6,-1.4242
19820122,7,0.6448
19820122,8,-1.8131
19820122,9,-2.6048
19820122,10,-2.4676
19820129,1,4.4812
19820129,2,2.3120
19820129,3,3.4769
19820129,4,1.9459
19820129,5,3.7506
19820129,6,3.7964
19820129,7,5.2474
19820129,8,3.8992
19820129,9,4.2976
19820129,10,4.3242
19820205,1,-0.1003
19820205,2,-2.2505
19820205,3,-1.1645
19820205,4,-1.8263
19820205,5,-0.8265
19820205,6,-0.6205
19820205,7,-1.4298
19820205,8,-2.7415
19820205,9,-3.6843
19820205,10,-1.5424
19820212,1,-3.3096
19820212,2,-2.8126
19820212,3,-2.9824
19820212,4,-0.8148
19820212,5,-3.5778
19820212,6,-1.4905
19820212,7,-2.0382
19820212,8,-2.7911
19820212,9,-2.5660
19820212,10,-2.2656
19820219,1,-3.0262
19820219,2,-1.1184
19820219,3,-0.7723
19820219,4,-1.5852
19820219,5,0.5949
19820219,6,0.3950
19820219,7,-0.5009
19820219,8,-1.1802
19820219,9,-1.5612
19820219,10,-0.9170
19820226,1,1.8409
19820226,2,1.5364
19820226,3,0.7329
19820226,4,0.2880
19820226,5,0.8405
19820226,6,-0.3401
19820226,7,-0.7174
19820226,8,-0.5846
19820226,9,-1.0477
19820226,10,-1.1540
19820305,1,1.5374
19820305,2,-0.6581
19820305,3,-2.6365
19820305,4,-0.4240
19820305,5,-3.5426
19820305,6,-2.6133
19820305,7,-4.2562
19820305,8,-4.6182
19820305,9,-5.8370
19820305,10,-5.5910
19820312,1,-3.2730
19820312,2,-1.6301
19820312,3,-1.4100
19820312,4,-1.2134
19820312,5,-0.4584
19820312,6,-1.2006
19820312,7,-0.0499
19820312,8,0.0980
19820312,9,-0.3770
19820312,10,-0.9087
19820319,1,2.9579
19820319,2,1.0430
19820319,3,1.7004
19820319,4,1.3852
19820319,5,1.3195
19820319,6,1.3900
19820319,7,2.5989
19820319,8,2.7238
19820319,9,2.3407
19820319,10,2.0531
19820326,1,2.0494
19820326,2,1.3171
19820326,3,1.2092
19820326,4,0.8996
19820326,5,1.7621
19820326,6,1.1496
19820326,7,1.4325
19820326,8,2.1220
19820326,9,1.4313
19820326,10,1.7648
19820402,1,3.4859
19820402,2,1.6369
19820402,3,2.1176
19820402,4,1.9525
19820402,5,3.1685
19820402,6,1.0069
19820402,7,2.7336
19820402,8,2.7772
19820402,9,4.9338
19820402,10,3.6482
19820408,1,0.9232
19820408,2,0.7402
19820408,3,0.9347
19820408,4,0.8889
19820408,5,1.1627
19820408,6,0.1101
19820408,7,0.8521
19820408,8,0.7179
19820408,9,2.1026
19820408,10,1.8922
19820416,1,-0.7619
19820416,2,1.0548
19820416,3,1.0826
19820416,4,0.9287
19820416,5,1.0722
19820416,6,0.8128
19820416,7,0.8171
19820416,8,0.7378
19820416,9,0.6882
19820416,10,0.3993
19820423,1,3.9253
19820423,2,2.2856
19820423,3,1.9013
19820423,4,1.6214
19820423,5,2.2214
19820423,6,1.7404
19820423,7,1.6167
