date,rank_SP,ret_vw
20070103,3,-1.1553
20070110,3,-0.2572
20070117,3,1.0553
20070124,3,1.8007
20070131,3,0.4912
20070207,3,0.5066
20070214,3,0.5620
20070221,3,0.6930
20070228,3,-2.9829
20070307,3,-1.7473
20070314,3,0.6839
20070321,3,3.2797
20070328,3,-0.6064
20070404,3,1.8273
20070411,3,0.2547
20070418,3,1.7567
20070425,3,0.6923
20070502,3,-0.3907
20070509,3,0.9072
20070516,3,0.9329
20070523,3,0.6306
20070530,3,0.9261
20070606,3,-0.8010
20070613,3,-0.1204
20070620,3,0.0381
20070627,3,-0.1571
20070703,3,1.4197
20070711,3,-0.6414
20070718,3,0.9259
20070725,3,-1.6346
20070801,3,-3.0308
20070808,3,1.0514
20070815,3,-5.7304
20070822,3,4.3427
20070829,3,0.3522
20070905,3,0.6153
20070912,3,-0.4947
20070919,3,3.5849
20070926,3,0.4448
20071003,3,0.6961
20071010,3,1.8064
20071017,3,-1.1931
20071024,3,-1.1319
20071031,3,1.6396
20071107,3,-4.3405
20071114,3,-1.0884
20071121,3,-3.4477
20071128,3,2.6243
20071205,3,1.5379
20071212,3,2.4016
20071219,3,-3.0202
20071226,3,3.7468
20080102,3,-3.2662
20080109,3,-4.2379
20080116,3,-3.2364
20080123,3,-2.8083
20080130,3,2.3966
20080206,3,-0.5476
20080213,3,5.0423
20080220,3,-2.6343
20080227,3,1.8864
20080305,3,-1.7942
20080312,3,-1.6502
20080319,3,-1.2452
20080326,3,4.1883
20080402,3,1.7632
20080409,3,-0.2940
20080416,3,0.9403
20080423,3,1.2971
20080430,3,-0.1085
20080507,3,2.3773
20080514,3,2.1907
20080521,3,-0.7761
20080528,3,0.4293
20080604,3,-0.7060
20080611,3,-2.6139
20080618,3,0.3847
20080625,3,-1.7803
20080702,3,-4.6888
20080709,3,-0.9811
20080716,3,-0.0376
20080723,3,1.7798
20080730,3,-0.4408
20080806,3,-0.8216
20080813,3,0.3462
20080820,3,-0.5126
20080827,3,1.0348
20080903,3,-0.2715
20080910,3,-3.6926
20080917,3,-3.6323
20080924,3,1.6804
20081001,3,-3.2702
20081008,3,-14.5753
20081015,3,-6.8364
20081022,3,0.5076
20081029,3,2.4956
20081105,3,3.9521
20081112,3,-9.3756
20081119,3,-7.4381
20081126,3,11.1841
20081203,3,-1.3240
20081210,3,1.9031
20081217,3,-0.2683
20081224,3,-3.6285
20081231,3,4.4497
20090107,3,0.8786
20090114,3,-7.6246
20090121,3,0.3089
20090128,3,3.4559
20090204,3,-3.7350
20090211,3,-0.7768
20090218,3,-6.6766
20090225,3,-1.8255
20090304,3,-5.7277
20090311,3,0.7498
20090318,3,7.8636
20090325,3,3.1897
20090401,3,0.0484
20090408,3,2.4258
20090415,3,1.9234
20090422,3,-0.2210
20090429,3,3.7406
20090506,3,5.3943
20090513,3,-5.9986
20090520,3,1.3969
20090527,3,-1.0454
20090603,3,3.6310
20090610,3,0.7032
20090617,3,-2.4756
20090624,3,-0.9518
20090701,3,3.2246
20090708,3,-5.4917
20090715,3,5.2602
20090722,3,3.3720
20090729,3,2.1124
20090805,3,-0.0972
20090812,3,0.7910
20090819,3,-1.3427
20090826,3,3.2438
20090902,3,-3.4669
20090909,3,3.5037
20090916,3,2.9907
20090923,3,-1.1849
20090930,3,-0.0578
20091007,3,0.1506
20091014,3,3.2142
20091021,3,-0.3015
20091028,3,-1.6270
20091104,3,-0.4946
20091111,3,4.5421
20091118,3,1.6566
20091125,3,0.7512
20091202,3,0.3373
20091209,3,-1.3840
20091216,3,0.2251
20091223,3,1.1522
20091230,3,0.5358
20100106,3,-0.0397
20100113,3,-0.0882
20100120,3,-1.4388
20100127,3,-3.3839
20100203,3,0.5496
20100210,3,-2.2684
20100217,3,2.7263
20100224,3,0.6292
20100303,3,1.1682
20100310,3,2.0547
20100317,3,1.0119
20100324,3,-0.4207
20100331,3,0.8752
20100407,3,0.7674
20100414,3,1.9504
20100421,3,0.3104
20100428,3,-0.2317
20100505,3,-2.9410
20100512,3,0.8973
20100519,3,-3.9544
20100526,3,-3.4796
20100602,3,2.5489
20100609,3,-3.0600
20100616,3,6.0471
20100623,3,-2.3254
20100630,3,-5.6019
20100707,3,3.1606
20100714,3,2.9339
20100721,3,-2.0553
20100728,3,2.8684
20100804,3,1.7298
20100811,3,-2.3557
20100818,3,0.6604
20100825,3,-3.1910
20100901,3,2.3843
20100908,3,1.6634
20100915,3,2.1535
20100922,3,1.2808
20100929,3,1.6406
20101006,3,1.1050
20101013,3,2.3776
20101020,3,-0.7856
20101027,3,0.8777
20101103,3,1.1871
20101110,3,1.9769
20101117,3,-2.1334
20101124,3,2.5585
20101201,3,0.4902
20101208,3,0.7171
20101215,3,0.7705
20101222,3,1.9056
20101229,3,-0.1595
20110105,3,0.6710
20110112,3,0.8772
20110119,3,0.3861
20110126,3,1.5976
20110202,3,0.7365
20110209,3,1.8393
20110216,3,1.3481
20110223,3,-2.0691
20110302,3,0.6808
20110309,3,1.5304
20110316,3,-4.7128
20110323,3,3.3342
20110330,3,2.8205
20110406,3,0.3122
20110413,3,-1.5717
20110420,3,2.0995
20110427,3,2.0083
20110504,3,-1.2569
20110511,3,0.1531
20110518,3,0.3603
20110525,3,-0.4202
20110601,3,-0.4963
20110608,3,-2.2633
20110615,3,-1.0864
20110622,3,1.8012
20110629,3,2.1258
20110706,3,2.7576
20110713,3,-1.7164
20110720,3,1.0271
20110727,3,-2.8443
20110803,3,-3.2425
20110810,3,-10.5707
20110817,3,6.4247
20110824,3,-1.4700
20110831,3,3.9466
20110907,3,-2.0492
20110914,3,-0.8410
20110921,3,-2.0010
20110928,3,-0.8346
20111005,3,-0.3546
20111012,3,5.3945
20111019,3,-0.6470
20111026,3,2.5491
20111102,3,0.3237
20111109,3,-0.6686
20111116,3,1.6875
20111123,3,-5.9101
20111130,3,7.1688
20111207,3,0.9879
20111214,3,-3.0097
20111221,3,2.1476
20111228,3,0.2049
20120104,3,1.6584
20120111,3,0.3748
20120118,3,0.8154
20120125,3,1.8695
20120201,3,0.1221
20120208,3,1.1268
20120215,3,-0.7787
20120222,3,1.0749
20120229,3,0.2068
20120307,3,-0.8594
20120314,3,2.9634
20120321,3,0.2534
20120328,3,0.2998
20120404,3,-0.2082
20120411,3,-2.2423
20120418,3,1.3044
20120425,3,0.4320
20120502,3,1.3305
20120509,3,-2.6174
20120516,3,-0.8769
20120523,3,-0.7118
20120530,3,0.1153
20120606,3,-0.5428
20120613,3,-0.3703
20120620,3,2.5512
20120627,3,-1.7990
20120703,3,2.7636
20120711,3,-2.7130
20120718,3,2.2723
20120725,3,-1.9084
20120801,3,2.4309
20120808,3,2.3080
20120815,3,0.0820
20120822,3,0.7698
20120829,3,0.1148
20120905,3,-0.5500
20120912,3,2.2320
20120919,3,1.4359
20120926,3,-2.3660
20121003,3,0.6409
20121010,3,-1.1509
20121017,3,1.7743
20121024,3,-3.9979
20121031,3,0.1752
20121107,3,-0.1890
20121114,3,-2.8621
20121121,3,2.5760
20121128,3,1.9790
20121205,3,0.1466
20121212,3,1.2839
20121219,3,0.9166
20121226,3,-1.2884
20130102,3,2.8005
20130109,3,0.8988
20130116,3,0.9041
20130123,3,1.4966
20130130,3,0.8735
20130206,3,0.5077
20130213,3,0.8722
20130220,3,-0.5447
20130227,3,0.2369
20130306,3,2.0738
20130313,3,1.1238
20130320,3,-0.4562
20130327,3,0.5392
20130403,3,-0.8732
20130410,3,2.7056
20130417,3,-1.6559
20130424,3,1.9724
20130501,3,-0.4796
20130508,3,3.2284
20130515,3,1.8056
20130522,3,-1.1250
20130529,3,-0.7138
20130605,3,-1.7528
20130612,3,0.2914
20130619,3,1.3104
20130626,3,-1.4839
20130703,3,1.0149
20130710,3,1.7598
20130717,3,2.1955
20130724,3,-0.3314
20130731,3,0.3018
20130807,3,0.6453
20130814,3,-0.1394
20130821,3,-2.3876
20130828,3,-0.2085
20130904,3,1.5828
20130911,3,2.5008
20130918,3,2.7097
20130925,3,-1.3715
20131002,3,0.2370
20131009,3,-2.7937
20131016,3,3.8315
20131023,3,1.1040
20131030,3,1.5881
20131106,3,-0.0403
20131113,3,0.7636
20131120,3,-0.1922
20131127,3,0.7208
20131204,3,-0.8589
20131211,3,-0.3190
20131218,3,2.4813
20131224,3,1.8307
20131231,3,1.2219
20140108,3,-0.4268
20140115,3,0.2174
20140122,3,-0.4970
20140129,3,-3.8904
20140205,3,-2.2868
20140212,3,3.9593
20140219,3,1.4204
20140226,3,1.4872
20140305,3,1.4430
20140312,3,-0.6250
20140319,3,0.1553
20140326,3,-1.6558
20140402,3,2.1940
20140409,3,-0.9034
20140416,3,-1.1247
20140423,3,0.3625
20140430,3,-0.7709
20140507,3,-0.6373
20140514,3,0.7569
20140521,3,0.1172
20140528,3,1.1639
20140604,3,0.7231
20140611,3,1.7508
20140618,3,1.5215
20140625,3,-0.0148
20140702,3,1.1896
20140709,3,0.1119
20140716,3,1.8942
20140723,3,-0.2331
20140730,3,-1.7264
20140806,3,-2.3628
20140813,3,1.5227
20140820,3,2.1554
20140827,3,0.4978
20140903,3,-0.1971
20140910,3,-0.1844
20140917,3,0.0757
20140924,3,-0.3082
20141001,3,-2.1728
20141008,3,0.8501
20141015,3,-4.9590
20141022,3,3.4625
20141029,3,2.1414
20141105,3,1.9484
20141112,3,1.0461
20141119,3,1.2552
20141126,3,2.0123
20141203,3,0.0523
20141210,3,-2.7408
20141217,3,-0.0656
20141224,3,3.3276
20141231,3,-1.1491
20150107,3,-1.9258
20150114,3,-0.2691
20150121,3,1.0203
20150128,3,-2.1877
20150204,3,2.1885
20150211,3,1.0030
20150218,3,2.3459
20150225,3,0.4369
20150304,3,-0.7596
20150311,3,-2.9603
20150318,3,2.4428
20150325,3,-1.8191
20150401,3,-0.0028
20150408,3,1.4239
20150415,3,1.1431
20150422,3,0.2340
20150429,3,0.4752
20150506,3,-1.2585
20150513,3,0.2716
20150520,3,1.1611
20150527,3,-0.1561
20150603,3,-0.3918
20150610,3,-0.5302
20150617,3,0.0778
20150624,3,0.0674
20150701,3,-1.4243
20150708,3,-0.9073
20150715,3,2.0059
20150722,3,-0.5770
20150729,3,-0.0682
20150805,3,-0.7533
20150812,3,-0.9997
20150819,3,-0.0886
20150826,3,-6.8933
20150902,3,0.4280
20150909,3,0.1629
20150916,3,2.0080
20150923,3,-2.4416
20150930,3,0.0269
20151007,3,3.9307
20151014,3,0.5419
20151021,3,1.0020
20151028,3,1.7459
20151104,3,0.4416
20151111,3,-1.5999
20151118,3,0.1232
20151125,3,0.7177
20151202,3,-0.7217
20151209,3,-2.1542
20151216,3,0.6311
20151223,3,-0.2039
20151230,3,-0.3676
20160106,3,-2.5574
20160113,3,-3.9532
20160120,3,-1.1534
20160127,3,1.7746
20160203,3,3.6158
20160210,3,-3.8875
20160217,3,3.6654
20160224,3,1.0837
20160302,3,1.9580
20160309,3,0.6598
20160316,3,2.2490
20160323,3,0.1425
20160330,3,1.6266
20160406,3,0.3341
20160413,3,0.6519
20160420,3,-0.0804
20160427,3,0.8875
20160504,3,-1.1756
20160511,3,0.6472
20160518,3,-2.2748
20160525,3,1.8845
20160601,3,1.3099
20160608,3,1.0205
20160615,3,-1.5178
20160622,3,0.7589
20160629,3,-0.7322
20160706,3,1.9601
20160713,3,2.4607
20160720,3,0.6378
20160727,3,-1.1455
20160803,3,-0.2542
20160810,3,0.5712
20160817,3,0.2986
20160824,3,0.6173
20160831,3,-0.3839
20160907,3,0.3475
20160914,3,-3.1780
20160921,3,2.0281
20160928,3,0.5341
20161005,3,-1.0913
20161012,3,-1.3014
20161019,3,0.1287
20161026,3,-0.7668
20161102,3,-1.1540
20161109,3,2.8259
20161116,3,-0.4162
20161123,3,2.2172
20161130,3,-0.1437
20161207,3,1.9941
20161214,3,0.2581
20161221,3,0.7967
20161228,3,-0.7279
20170104,3,0.8706
20170111,3,0.0751
20170118,3,0.2509
20170125,3,1.9443
20170201,3,-0.4989
20170208,3,0.8788
20170215,3,1.4841
20170222,3,0.8852
20170301,3,0.8057
20170308,3,-1.2640
20170315,3,1.4122
20170322,3,-1.1080
20170329,3,0.8441
20170405,3,-0.5611
20170412,3,0.2253
20170419,3,0.1437
20170426,3,2.7085
20170503,3,-0.9812
20170510,3,1.1920
20170517,3,-1.6164
20170524,3,1.9082
20170531,3,0.7768
20170607,3,0.5705
20170614,3,0.1433
20170621,3,-0.9968
20170628,3,0.0762
20170705,3,-0.5671
20170712,3,0.7784
20170719,3,1.7626
20170726,3,0.7009
20170802,3,-0.1598
20170809,3,0.3574
20170816,3,0.1221
20170823,3,-1.0175
20170830,3,0.7486
20170906,3,0.3026
20170913,3,0.0781
20170920,3,-0.7370
20170927,3,-0.7888
20171004,3,0.6633
20171011,3,0.8846
20171018,3,0.6688
20171025,3,-1.4399
20171101,3,3.1074
20171108,3,2.2016
20171115,3,-1.7766
20171122,3,1.8236
20171129,3,-0.0522
20171206,3,-0.5570
20171213,3,0.9254
20171220,3,0.7064
20171227,3,-0.3082
20180103,3,1.1546
20180110,3,1.3587
20180117,3,1.5389
20180124,3,0.6201
20180131,3,0.3169
20180207,3,-4.3973
20180214,3,1.6652
20180221,3,0.9669
20180228,3,1.3347
20180307,3,0.4773
20180314,3,1.6921
20180321,3,-1.6325
20180328,3,-4.0224
20180404,3,0.9435
20180411,3,0.2731
20180418,3,3.5916
20180425,3,-4.0083
20180502,3,3.0597
20180509,3,2.6817
20180516,3,0.5244
20180523,3,0.4512
20180530,3,0.3464
20180606,3,2.0685
20180613,3,0.3134
20180620,3,-0.1253
20180627,3,-1.5455
20180703,3,0.6371
20180711,3,1.8421
20180718,3,1.0771
20180725,3,0.6636
20180801,3,-0.3730
20180808,3,0.8992
20180815,3,-1.1886
20180822,3,1.6358
20180829,3,1.4773
20180905,3,-0.1621
20180912,3,0.4036
20180919,3,0.3732
20180926,3,-0.8472
20181003,3,-0.0422
20181010,3,-4.4890
20181017,3,0.6673
20181024,3,-4.8488
20181031,3,1.3622
20181107,3,4.1864
20181114,3,-2.2305
20181121,3,-2.1269
20181128,3,2.3679
20181204,3,-0.8308
20181212,3,-1.5928
20181219,3,-4.9424
20181226,3,-1.4290
20190102,3,1.6858
20190109,3,3.2749
20190116,3,0.2235
20190123,3,1.2324
20190130,3,2.2888
20190206,3,1.5898
20190213,3,1.2883
20190220,3,1.7811
20190227,3,-0.1579
20190306,3,-0.4636
20190313,3,0.9045
20190320,3,0.4454
20190327,3,0.1026
20190403,3,2.3982
20190410,3,0.9387
20190417,3,2.5947
20190424,3,0.9332
20190501,3,-0.7975
20190508,3,-1.7996
20190515,3,-0.2859
20190522,3,-0.0706
20190529,3,-2.0758
20190605,3,2.6361
20190612,3,1.0259
20190619,3,1.8154
20190626,3,-0.6264
20190703,3,2.1779
20190710,3,-0.4132
20190717,3,-0.9945
20190724,3,0.5746
20190731,3,-0.6920
20190807,3,-2.4826
20190814,3,-1.1994
20190821,3,2.5313
20190828,3,-0.2224
20190904,3,1.5228
20190911,3,1.4337
20190918,3,0.1275
20190925,3,-0.2463
20191002,3,-2.1638
20191009,3,0.9583
20191016,3,0.8449
20191023,3,0.4719
20191030,3,0.4305
20191106,3,1.0303
20191113,3,-0.1333
20191120,3,-0.0366
20191127,3,1.3934
20191204,3,-0.7585
20191211,3,1.4000
20191218,3,1.1876
20191224,3,0.7408
19670111,4,3.7247
19670118,4,4.0452
19670125,4,-0.6650
19670201,4,1.0233
19670208,4,1.8171
19670215,4,-0.1689
19670221,4,-1.2158
19670301,4,-0.2292
19670308,4,0.5951
19670315,4,1.6873
19670322,4,1.7013
19670329,4,0.3782
19670405,4,-0.7606
19670412,4,-1.4618
19670419,4,3.5227
19670426,4,1.8642
19670503,4,1.3639
19670510,4,-0.0065
19670517,4,-0.7088
19670524,4,-3.4097
19670531,4,-0.3234
19670607,4,2.1092
19670614,4,0.7788
19670621,4,-0.5595
19670628,4,-1.0212
19670705,4,0.5916
19670712,4,2.1588
19670719,4,2.3885
19670726,4,0.5462
19670802,4,2.8872
19670809,4,-0.0760
19670816,4,-1.5690
19670823,4,-0.6926
19670830,4,-0.4384
19670906,4,1.1314
19670913,4,1.7918
19670920,4,0.8071
19670927,4,0.3747
19671004,4,-0.0657
19671011,4,-0.8263
19671018,4,-1.1365
19671025,4,-0.6038
19671101,4,-2.9814
19671108,4,-1.1160
19671115,4,0.5267
19671122,4,1.7973
19671129,4,0.4925
19671206,4,1.0664
19671213,4,-0.8522
19671220,4,0.1708
19671227,4,-0.0313
19680103,4,0.4543
19680110,4,2.1707
19680117,4,-0.9678
19680124,4,-2.5638
19680131,4,-1.1401
19680207,4,-0.0817
19680214,4,-1.7139
19680221,4,1.3811
19680228,4,-1.1581
19680306,4,-0.9735
19680313,4,0.4944
19680320,4,-0.7686
19680327,4,0.5397
19680403,4,5.4501
19680410,4,1.8315
19680417,4,1.0023
19680424,4,-0.4702
19680501,4,0.9496
19680508,4,0.9697
19680515,4,-0.6829
19680522,4,-1.3666
19680529,4,0.5038
19680605,4,1.6630
19680611,4,0.4135
19680618,4,-0.5220
19680625,4,-0.4049
19680703,4,1.1468
19680709,4,1.0399
19680716,4,0.3435
19680723,4,-3.7089
19680730,4,-1.8018
19680806,4,-0.3277
19680813,4,1.8896
19680820,4,1.2705
19680827,4,-0.7091
19680904,4,1.1335
19680910,4,1.3430
19680917,4,0.9674
19680924,4,1.1831
19681001,4,0.7631
19681008,4,0.8290
19681015,4,0.4475
19681022,4,1.5747
19681029,4,-1.2250
19681106,4,0.0172
19681113,4,1.9018
19681119,4,1.0237
19681127,4,1.3891
19681203,4,1.5593
19681210,4,0.3334
19681217,4,-0.6211
19681224,4,-2.3554
19681231,4,-0.9951
19690108,4,-3.5718
19690115,4,1.0756
19690122,4,0.8734
19690129,4,0.3677
19690205,4,0.8697
19690212,4,-0.0527
19690219,4,-2.2840
19690226,4,-2.5914
19690305,4,1.0713
19690312,4,-1.2871
19690319,4,0.7064
19690326,4,1.9197
19690402,4,-0.2069
19690409,4,-0.2520
19690416,4,-0.0793
19690423,4,1.0279
19690430,4,2.9691
19690507,4,1.0091
19690514,4,1.3817
19690521,4,-0.9594
19690528,4,-1.7094
19690604,4,-0.6220
19690611,4,-2.7482
19690618,4,-2.4556
19690625,4,-1.5987
19690702,4,1.6196
19690709,4,-1.6598
19690716,4,-1.9576
19690723,4,-2.4799
19690730,4,-4.0176
19690806,4,4.8470
19690813,4,-1.4301
19690820,4,2.6805
19690827,4,-0.1327
19690903,4,1.0046
19690910,4,-0.6865
19690917,4,-0.2694
19690924,4,0.3995
19691001,4,-2.5353
19691008,4,0.4940
19691015,4,3.5753
19691022,4,2.3940
19691029,4,-0.0638
19691105,4,1.5214
19691112,4,0.1722
19691119,4,-2.4522
19691126,4,-2.9407
19691203,4,-2.2014
19691210,4,-1.6384
19691217,4,-1.4180
19691224,4,2.5246
19691231,4,1.1264
19700107,4,0.5776
19700114,4,-2.1539
19700121,4,-0.8073
19700128,4,-3.5443
19700204,4,-0.7871
19700211,4,0.5682
19700218,4,0.7600
19700225,4,3.7940
19700304,4,0.8825
19700311,4,-1.5462
19700318,4,-0.9847
19700325,4,1.6963
19700401,4,0.5293
19700408,4,-1.7390
19700415,4,-2.5374
19700422,4,-3.0133
19700429,4,-4.1019
19700506,4,-2.6839
19700513,4,-2.6815
19700520,4,-3.5989
19700527,4,-1.8667
19700603,4,9.1946
19700610,4,-3.0705
19700617,4,0.5296
19700624,4,-1.6808
19700701,4,-1.9434
19700708,4,-1.4473
19700715,4,3.1889
19700722,4,3.2902
19700729,4,2.4474
19700805,4,-0.4707
19700812,4,-2.0459
19700819,4,2.0114
19700826,4,5.7502
19700902,4,-0.8412
19700909,4,2.5931
19700916,4,-1.5357
19700923,4,1.4956
19700930,4,1.2654
19701007,4,3.4081
19701014,4,-2.4828
19701021,4,-1.0126
19701028,4,-0.5704
19701104,4,1.5394
19701111,4,1.5580
19701118,4,-3.0158
19701125,4,3.3554
19701202,4,4.3880
19701209,4,1.4402
19701216,4,0.2220
19701223,4,0.9685
19701230,4,2.6208
19710106,4,0.5011
19710113,4,1.0903
19710120,4,2.3369
19710127,4,0.6301
19710203,4,1.5439
19710210,4,1.2649
19710217,4,1.2181
19710224,4,-1.5582
19710303,4,0.7964
19710310,4,2.7357
19710317,4,1.8987
19710324,4,-1.3223
19710331,4,0.0902
19710407,4,1.9711
19710414,4,1.3192
19710421,4,1.1688
19710428,4,1.6431
19710505,4,-0.5886
19710512,4,-1.0514
19710519,4,-1.6203
19710526,4,-1.0505
19710602,4,2.3371
19710609,4,-0.3864
19710616,4,-0.0641
19710623,4,-2.5518
19710630,4,1.4568
19710707,4,1.0504
19710714,4,-0.6638
19710721,4,0.1024
19710728,4,-3.1327
19710804,4,-2.7100
19710811,4,1.5493
19710818,4,2.5302
19710825,4,1.8523
19710901,4,-0.7717
19710908,4,2.7341
19710915,4,-1.3742
19710922,4,-2.1365
19710929,4,-0.5271
19711006,4,2.3724
19711013,4,-0.9901
19711020,4,-3.4310
19711027,4,-1.6073
19711103,4,0.9503
19711110,4,-1.5992
19711117,4,-0.6992
19711124,4,-2.4227
19711201,4,6.2532
19711208,4,2.0398
19711215,4,1.5533
19711222,4,2.1151
19711229,4,1.0756
19720105,4,0.6811
19720112,4,0.6292
19720119,4,0.6017
19720126,4,-3.0156
19720202,4,2.0104
19720209,4,0.5163
19720216,4,0.6345
19720223,4,-0.3513
19720301,4,1.7659
19720308,4,1.5632
19720315,4,-1.1991
19720322,4,-1.7030
19720329,4,-1.1984
19720405,4,2.9689
19720412,4,1.3160
19720419,4,-0.6309
19720426,4,-1.8957
19720503,4,-1.0462
19720510,4,-0.0448
19720517,4,1.9559
19720524,4,2.3802
19720531,4,-0.1357
19720607,4,-1.8785
19720614,4,0.2503
19720621,4,0.9432
19720628,4,-1.8237
19720705,4,1.0696
19720712,4,-1.4655
19720719,4,-1.3817
19720726,4,2.0079
19720802,4,0.8916
19720809,4,1.7225
19720816,4,2.0483
19720823,4,1.6632
19720830,4,-1.9825
19720906,4,0.3622
19720913,4,-2.2098
19720920,4,-0.8261
19720927,4,1.1556
19721004,4,0.1632
19721011,4,0.2191
19721018,4,-0.2813
19721025,4,1.4436
19721101,4,1.4336
19721108,4,1.6424
19721115,4,1.5536
19721122,4,2.1416
19721129,4,0.4229
19721206,4,1.6057
19721213,4,0.5117
19721220,4,-2.0066
19721227,4,-0.3917
19730103,4,2.5366
19730110,4,-0.0815
19730117,4,-0.4448
19730124,4,-1.8177
19730131,4,-0.4611
19730207,4,-2.5373
19730214,4,-0.2410
19730221,4,-0.5903
19730228,4,-2.8295
19730307,4,2.2907
19730314,4,-0.1452
19730321,4,-3.8613
19730328,4,1.1853
19730404,4,-1.5830
19730411,4,2.5425
19730418,4,-1.1158
19730425,4,-2.0340
19730502,4,-0.4223
19730509,4,2.0565
19730516,4,-4.3228
19730523,4,-2.5391
19730530,4,1.4922
19730606,4,-2.0151
19730613,4,3.6535
19730620,4,-3.5319
19730627,4,-0.3735
19730703,4,-0.7592
19730711,4,2.7550
19730718,4,1.1066
19730725,4,3.4880
19730801,4,-1.0680
19730808,4,-0.7263
19730815,4,-2.4295
19730822,4,-2.2883
19730829,4,2.9221
19730905,4,1.1549
19730912,4,-0.5881
19730919,4,3.2689
19730926,4,3.2651
19731003,4,1.9986
19731010,4,-0.8605
19731017,4,1.0864
19731024,4,0.5915
19731031,4,-2.0648
19731107,4,-2.2784
19731114,4,-3.3174
19731121,4,-3.9765
19731128,4,-0.7535
19731205,4,-4.5206
19731212,4,1.3904
19731219,4,1.0240
19731226,4,1.7942
19740102,4,4.5803
19740109,4,-3.2519
19740116,4,-0.1381
19740123,4,-0.6174
19740130,4,1.2514
19740206,4,-3.2283
19740213,4,-2.1271
19740220,4,2.8731
19740227,4,2.8350
19740306,4,2.5537
19740313,4,1.5935
19740320,4,-2.3216
19740327,4,-1.4641
19740403,4,-3.0407
19740410,4,-0.9434
19740417,4,1.6234
19740424,4,-4.7439
19740501,4,1.2171
19740508,4,-0.2533
19740515,4,-1.9553
19740522,4,-4.6240
19740529,4,-0.5847
19740605,4,5.3220
19740612,4,1.1530
19740619,4,-4.0880
19740626,4,-1.5676
19740703,4,-3.8064
19740710,4,-4.9249
19740717,4,4.4827
19740724,4,4.5869
19740731,4,-4.8381
19740807,4,3.2298
19740814,4,-4.9275
19740821,4,-3.9003
19740828,4,-5.1944
19740904,4,-2.5993
19740911,4,-0.0087
19740918,4,-1.9881
19740925,4,1.7190
19741002,4,-5.3031
19741009,4,7.9464
19741016,4,2.1906
19741023,4,1.8608
19741030,4,2.8254
19741106,4,-0.0731
19741113,4,-1.9586
19741120,4,-6.2675
19741127,4,2.9869
19741204,4,-2.8963
19741211,4,-0.2804
19741218,4,1.4623
19741224,4,-1.5567
19741231,4,3.0496
19750108,4,4.7494
19750115,4,3.1102
19750122,4,1.5728
19750129,4,7.5904
19750205,4,1.8310
19750212,4,0.4706
19750219,4,1.3312
19750226,4,-0.8630
19750305,4,2.8258
19750312,4,1.0567
19750319,4,0.4519
19750326,4,-0.9089
19750402,4,-0.7115
19750409,4,1.4579
19750416,4,4.1099
19750423,4,-0.3823
19750430,4,2.4666
19750507,4,0.7957
19750514,4,3.6112
19750521,4,-1.7577
19750528,4,0.8983
19750604,4,5.0833
19750611,4,-2.2508
19750618,4,0.7354
19750625,4,5.3221
19750702,4,-0.8988
19750709,4,1.1382
19750716,4,1.1232
19750723,4,-4.3014
19750730,4,-1.1246
19750806,4,-1.8256
19750813,4,0.1169
19750820,4,-3.7311
19750827,4,1.5853
19750903,4,2.3401
19750910,4,-2.2452
19750917,4,-1.3107
19750924,4,4.8030
19751001,4,-3.3930
19751008,4,5.6834
19751015,4,0.7334
19751022,4,1.2783
19751029,4,-1.2967
19751105,4,0.3377
19751112,4,2.3480
19751119,4,-1.8118
19751126,4,0.6136
19751203,4,-3.8623
19751210,4,1.2552
19751217,4,2.3147
19751224,4,0.5056
19751231,4,0.8194
19760107,4,4.1578
19760114,4,2.7377
19760121,4,1.1874
19760128,4,0.1679
19760204,4,3.1590
19760211,4,-0.5259
19760218,4,-0.6713
19760225,4,3.0890
19760303,4,-0.9576
19760310,4,1.0855
19760317,4,-0.3304
19760324,4,2.4661
19760331,4,-0.2262
19760407,4,-0.8936
19760414,4,-1.5561
19760421,4,2.7757
19760428,4,-0.1379
19760505,4,-0.2758
19760512,4,2.2150
19760519,4,-0.4821
19760526,4,-1.1128
19760602,4,0.6778
19760609,4,-1.7458
19760616,4,3.1314
19760623,4,1.1790
19760630,4,0.8625
19760707,4,-1.0531
19760714,4,2.0343
19760721,4,-1.8583
19760728,4,-0.1590
19760804,4,1.8825
19760811,4,-0.7437
19760818,4,0.0422
19760825,4,-2.2155
19760901,4,2.5767
19760908,4,1.1015
19760915,4,-0.0538
19760922,4,3.0070
19760929,4,-0.9356
19761006,4,-2.1824
19761013,4,-1.0525
19761020,4,0.1637
19761027,4,-0.0347
19761103,4,0.6191
19761110,4,-3.1227
19761117,4,2.5716
19761124,4,2.0614
19761201,4,0.8170
19761208,4,1.5781
19761215,4,2.2099
19761222,4,-0.4272
19761229,4,1.0837
19770105,4,-0.9869
19770112,4,-1.4747
19770119,4,0.4586
19770126,4,-0.2140
19770202,4,0.4917
19770209,4,-2.2482
19770216,4,0.3654
19770223,4,-1.6605
19770302,4,0.9790
19770309,4,-0.2129
19770316,4,1.6675
19770323,4,-2.5882
19770330,4,-1.2304
19770406,4,-0.2251
19770413,4,3.0580
19770420,4,-0.2340
19770427,4,-1.4128
19770504,4,2.2915
19770511,4,-0.8812
19770518,4,1.2192
19770525,4,-2.7083
19770601,4,0.1077
19770608,4,0.3065
